id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466287319,266250195,59,3,f,131099000,0,37909800000,0,0,0,0,0.160597,0,0,0,0,0,0
466287844,266250195,671,3,f,273487000,10769200,95336000000,11739600000,0.0393773,1090.11,42.9255,0.335021,0.0131922,0.0766887,0.642365,9310,490,6930
466287223,266250195,312782612,2,f,51101100,1283380,26757600000,1589220000,0.0251145,1238.31,31.0996,0.0625988,0.00157214,0.00913912,0.437198,8340,1360,9040
466287276,266250195,19,3,f,23167800,6478.8,5667480000,1017530,0.000279647,157.056,0.0439202,0.0283806,7.93653e-06,4.61365e-05,0.307131,4870,2860,5700
466287067,266250195,1057,2,f,1333360000,31592.7,497074000000,3510740,2.3694e-05,111.125,0.002633,1.63337,3.87011e-05,0.000224976,0.335455,5480,5140,10230
466287473,266250195,171,3,f,448555000,15310.3,140039000000,5075980,3.41326e-05,331.54,0.0113163,0.549479,1.87551e-05,0.000109027,0.138135,3350,2060,5730
466286883,266250195,938,2,f,363824000,236163,21815300000,20154400,0.000649114,85.3408,0.0553959,0.445685,0.0002893,0.00168175,0.296069,12200,6800,7270
466284030,266250195,645,1,f,9046730000,263570,3517900000000,26923600,2.91343e-05,102.149,0.00297605,11.0822,0.000322873,0.00187692,0.346451,10090,3750,3020
466286296,266250195,593,2,f,392532000,90434400,544629000000,377429000000,0.230387,4173.51,961.524,0.480852,0.110782,0.643996,1,8940,680,8050
466287970,266250195,849,3,f,38484000,0,9871160000,0,0,0,0,0.0471429,0,0,0,0,0,0
466284140,266250195,703,1,f,3635140000,3186.4,1149820000000,329801,8.76553e-07,103.503,9.07257e-05,4.45305,3.90333e-06,2.26908e-05,0.146903,7660,4630,1920
466287719,266250195,478,3,f,343930000,208664,141429000000,190348000,0.000606705,912.222,0.55345,0.421314,0.000255613,0.00148592,0.352628,6750,1220,6860
466283360,266250195,218,1,f,487530000,76.9184,121370000000,10336,1.57772e-07,134.376,2.12008e-05,0.597224,9.4225e-08,5.47746e-07,0.00926365,7470,2780,4210
466284129,266250195,698,1,f,18817300000,1390510,5609460000000,246397000,7.38951e-05,177.199,0.0130942,23.0512,0.00170337,0.009902,0.385967,2940,4590,5680
466285965,266250195,356,2,f,6447600,82.2382,1233880000,11681.3,1.27549e-05,142.042,0.00181173,0.00789831,1.00742e-07,5.8563e-07,0.010076,7040,5750,7160
466288253,266250195,312782546,3,f,535525000,1701850,240640000000,1749860000,0.00317791,1028.21,3.26756,0.656018,0.00208477,0.0121191,0.503556,7480,1220,7470
466286464,266250195,616,2,f,132114000,165.431,26620800000,14364.4,1.25219e-06,86.8304,0.000108728,0.161839,2.02653e-07,1.17806e-06,0.0147191,10510,3150,6780
466283883,266250195,575,1,f,108296000,0,26036600000,0,0,0,0,0.132663,0,0,0,0,0,0
466287842,266250195,670,3,f,320218000,5652.74,126537000000,4928340,1.76528e-05,871.849,0.0153906,0.392267,6.92461e-06,4.0254e-05,0.173119,6860,690,8170
466287000,266250195,1010,2,f,88750800,0,39647100000,0,0,0,0,0.10872,0,0,0,0,0,0
466287055,266250195,1046,2,f,66501900,3905130,29970600000,4408760000,0.0587221,1128.97,66.2952,0.0814648,0.00478378,0.027809,0.555911,7910,1000,7430
466285798,266250195,279,2,f,1162800,51650.7,270080000,35935600,0.0444193,695.743,30.9044,0.00142443,6.32722e-05,0.000367812,0.427823,8570,1000,6990
466287798,266250195,610,3,f,1074910000,13528500,402569000000,13691200000,0.0125857,1012.03,12.7371,1.31676,0.0165724,0.0963381,0.574646,9120,680,6590
466285266,266250195,10,2,f,1216990000,67509900,621478000000,194076000000,0.0554729,2874.78,159.472,1.49081,0.0826996,0.480747,1,8240,2350,6410
466287721,266250195,483,3,f,268378000,142787,43483300000,17609300,0.000532036,123.326,0.0656138,0.328763,0.000174914,0.0010168,0.283392,6830,3220,5580
466287187,266250195,312782546,2,f,267763000,1694320,122489000000,1746390000,0.00632769,1030.73,6.52215,0.328009,0.00207554,0.0120655,0.503556,7480,1220,7470
466287534,266250195,231,3,f,14391000,0,1937440000,0,0,0,0,0.017629,0,0,0,0,0,0
466287512,266250195,201,3,f,1585780000,210937,660244000000,177324000,0.000133018,840.651,0.111822,1.94258,0.000258398,0.00150211,0.400515,7740,1250,9400
466283028,266250195,51,1,f,515479000,0,138115000000,0,0,0,0,0.631461,0,0,0,0,0,0
466285208,266250195,312782612,1,f,51101100,3181.17,22987300000,3747860,6.22525e-05,1178.14,0.0733421,0.0625988,3.89694e-06,2.26536e-05,0.0955787,8380,1300,2350
466287453,266250195,156,3,f,734540000,985683,270632000000,992520000,0.0013419,1006.94,1.35121,0.899812,0.00120746,0.00701919,0.532034,8650,2360,9600
466287470,266250195,169,3,f,139039000,0,28543800000,0,0,0,0,0.170323,0,0,0,0,0,0
466283905,266250195,583,1,f,222730000,0,64668300000,0,0,0,0,0.272844,0,0,0,0,0,0
466285717,266250195,235,2,f,221376000,213171,18363900000,18707800,0.000962937,87.7594,0.0845068,0.271185,0.000261134,0.00151802,0.346804,12620,6980,7150
466287573,266250195,279,3,f,2325600,61003.8,512746000,41186700,0.0262314,675.15,17.7102,0.00284886,7.47297e-05,0.000434417,0.427823,8570,1000,6990
466283887,266250195,576,1,f,2532600,0,467644000,0,0,0,0,0.00310244,0,0,0,0,0,0
466287761,266250195,545,3,f,13887000,90403.3,4351970000,105976000,0.00650992,1172.26,7.63131,0.0170116,0.000110744,0.000643774,0.479862,10110,1390,7500
466286817,266250195,901,2,f,748228000,243634,5601700000,20495800,0.000325615,84.1253,0.0273924,0.916579,0.000298451,0.00173495,0.284024,12210,4970,7570
466284518,266250195,900,1,f,395041000,0,21954700000,0,0,0,0,0.483925,0,0,0,0,0,0
466284855,266250195,997,1,f,222869000000,109224000,64696800000000,70964600000,0.000490082,649.715,0.318414,273.015,0.1338,0.777801,0.743637,8470,1340,4060
466286502,266250195,633,2,f,9162900,0,2273960000,0,0,0,0,0.0112246,0,0,0,0,0,0
466283848,266250195,545,1,f,6943500,20360.9,1961380000,17639300,0.00293236,866.334,2.54041,0.00850579,2.49421e-05,0.000144993,0.196904,10080,1530,3800
466287637,266250195,358,3,f,69512400,0,12105700000,0,0,0,0,0.0851527,0,0,0,0,0,0
466285820,266250195,290,2,f,3088060000,10607000,739649000000,13911300000,0.00343485,1311.52,4.50487,3.78287,0.0129936,0.0755342,0.727914,7740,4340,8170
466285354,266250195,62,2,f,480963000,22496,30049300000,2109630,4.67729e-05,93.778,0.00438627,0.589179,2.75576e-05,0.000160197,0.163592,12210,6180,5900
466284276,266250195,781,1,f,11709000,0,2464910000,0,0,0,0,0.0143435,0,0,0,0,0,0
466287645,266250195,370,3,f,12458800000,1131310,1608490000000,102469000,9.0804e-05,90.5759,0.00822466,15.262,0.00138585,0.00805619,0.346804,12620,6980,7150
466287587,266250195,302,3,f,1945660000,69992700,930267000000,252878000000,0.0359737,3612.92,129.97,2.38344,0.085741,0.498428,1,9020,1530,6370
466286620,266250195,728,2,f,3173700000,161787,322001000000,16975800,5.09774e-05,104.927,0.0053489,3.88778,0.000198189,0.00115211,0.283464,11300,4080,6260
466288011,266250195,904,3,f,1507080000,478503,361675000000,121059000,0.000317503,252.994,0.0803266,1.84617,0.000586166,0.00340749,0.444471,5400,7040,6860
466287957,266250195,836,3,f,349706000,414932,79532200000,469748000,0.00118652,1132.11,1.34327,0.42839,0.000508291,0.00295479,0.912263,10300,2300,8850
466286571,266250195,672,2,f,11441700000,94151700,4568300000000,173099000000,0.00822883,1838.52,15.1288,14.0161,0.115336,0.670467,1,7050,3210,8820
466283487,266250195,311,1,f,285875000,0,88726500000,0,0,0,0,0.350197,0,0,0,0,0,0
466284575,266250195,922,1,f,986040000,49723.4,290689000000,5297850,5.04274e-05,106.546,0.00537285,1.2079,6.09112e-05,0.000354087,0.311028,6790,4780,700
466288160,266250195,1026,3,f,154949000,97491.8,37190400000,60137700,0.000629184,616.849,0.388112,0.189813,0.000119427,0.000694252,0.412629,6650,1650,7540
466287447,266250195,153,3,f,749471000,1916810,44259700000,156832000,0.00255755,81.8195,0.209257,0.918102,0.00234809,0.0136499,0.421924,11980,4700,3960
466287536,266250195,234,3,f,206626000,280391,68414000000,269113000,0.001357,959.779,1.30242,0.253116,0.000343479,0.0019967,0.420484,8910,2820,10220
466284934,266250195,1030,1,f,94052700,2559.2,33777000000,345773,2.72103e-05,135.11,0.00367637,0.115215,3.13502e-06,1.82244e-05,0.0996192,6110,490,4140
466285294,266250195,26,2,f,548428000,428266,190239000000,542437000,0.000780898,1266.59,0.989077,0.671824,0.000524626,0.00304974,0.382893,9250,2370,6650
466287786,266250195,593,3,f,785065000,92359100,659401000000,379064000000,0.117645,4104.24,482.844,0.961704,0.11314,0.657702,1,8940,680,8050
466287520,266250195,211,3,f,713878000,1831620,282783000000,1977300000,0.00256573,1079.54,2.7698,0.874501,0.00224374,0.0130432,0.526064,5450,1530,5270
466287034,266250195,1030,2,f,94052700,2030.55,30136900000,457684,2.15895e-05,225.399,0.00486625,0.115215,2.48743e-06,1.44598e-05,0.0849235,5420,840,7640
466287017,266250195,1021,2,f,561557000,1727870,185861000000,1461340000,0.00307692,845.748,2.6023,0.687907,0.00211664,0.0123044,0.435816,5190,1850,6400
466283890,266250195,577,1,f,212135000,0,117268000000,0,0,0,0,0.259866,0,0,0,0,0,0
466283283,266250195,154,1,f,79315200,0,16118700000,0,0,0,0,0.0971611,0,0,0,0,0,0
466283289,266250195,157,1,f,301972000,31792.8,59931600000,3549790,0.000105284,111.654,0.0117553,0.369916,3.89462e-05,0.000226401,0.200881,6510,6900,5680
466285863,266250195,311,2,f,285875000,0,88752700000,0,0,0,0,0.350197,0,0,0,0,0,0
466288249,266250195,182305701,3,f,181998000,0,88709400000,0,0,0,0,0.222948,0,0,0,0,0,0
466288069,266250195,958,3,f,557415000,238363,105088000000,75711800,0.000427622,317.633,0.135827,0.682833,0.000291994,0.00169741,0.39513,7080,3230,6410
466284791,266250195,972,1,f,790097000,6600.77,284021000000,1890170,8.35438e-06,286.356,0.00239233,0.967869,8.08595e-06,4.7005e-05,0.0673202,2920,2270,5660
466287965,266250195,846,3,f,301516000,0,83893300000,0,0,0,0,0.369357,0,0,0,0,0,0
466286968,266250195,989,2,f,229818000,0,38903400000,0,0,0,0,0.281527,0,0,0,0,0,0
466288209,266250195,1094,3,f,207781000,0,99811900000,0,0,0,0,0.254532,0,0,0,0,0,0
466288079,266250195,967,3,f,10159300000,6762640,749720000000,942426000,0.000665658,139.358,0.0927646,12.4452,0.00828423,0.0481577,0.539959,9070,4770,7660
466285711,266250195,233,2,f,98637300,5036710,52457600000,7634900000,0.051063,1515.85,77.4038,0.120831,0.00616998,0.0358671,0.676439,8480,1640,9220
466285933,266250195,342,2,f,1252500000,22720.1,354810000000,13152900,1.81398e-05,578.909,0.0105013,1.53431,2.78321e-05,0.000161793,0.224711,7060,4810,8440
466286757,266250195,857,2,f,216560000,0,68749600000,0,0,0,0,0.265286,0,0,0,0,0,0
466283279,266250195,151,1,f,286215000,0,66420800000,0,0,0,0,0.350614,0,0,0,0,0,0
466285408,266250195,91,2,f,387754000,0,87876300000,0,0,0,0,0.474999,0,0,0,0,0,0
466287964,266250195,844,3,f,3427570000,1605230,1234710000000,1226350000,0.000468328,763.973,0.35779,4.19877,0.0019664,0.011431,0.442249,6470,1480,6800
466286559,266250195,667,2,f,54630000,0,14550800000,0,0,0,0,0.0669218,0,0,0,0,0,0
466288184,266250195,1062,3,f,208404000,198351,56925000000,140534000,0.000951764,708.509,0.674334,0.255295,0.00024298,0.00141249,0.329935,7590,1670,8540
466284645,266250195,949,1,f,134100,0,37184400,0,0,0,0,0.000164273,0,0,0,0,0,0
466286836,266250195,910,2,f,46476000,77155.1,14796300000,57695700,0.00166011,747.789,1.24141,0.0569331,9.4515e-05,0.000549432,0.322939,3080,3440,6420
466284184,266250195,729,1,f,213770000,2433.42,65693800000,921923,1.13833e-05,378.86,0.00431269,0.261868,2.98093e-06,1.73287e-05,0.126625,9130,3030,1550
466284117,266250195,693,1,f,210049000,0,54965400000,0,0,0,0,0.25731,0,0,0,0,0,0
466286221,266250195,542,2,f,264586000,1416410,83285100000,941918000,0.0053533,665.006,3.55997,0.324117,0.0017351,0.0100864,0.457091,8930,660,6060
466286851,266250195,920,2,f,1760560000,22219.4,673546000000,2129650,1.26206e-05,95.8464,0.00120964,2.15669,2.72188e-05,0.000158228,0.157284,10610,3190,7220
466285554,266250195,148,2,f,91593900,0,39703800000,0,0,0,0,0.112203,0,0,0,0,0,0
466283737,266250195,469,1,f,17057700,399114,5483310000,313300000,0.0233979,784.99,18.3671,0.0208957,0.000488914,0.00284214,0.492815,8340,1130,4170
466288041,266250195,933,3,f,1642190000,1291660,139827000000,269932000,0.000786548,208.98,0.164373,2.01169,0.00158229,0.00919811,0.539959,9070,4770,7660
466287300,266250195,38,3,f,225509000,1553.9,63550200000,214154,6.89062e-06,137.817,0.000949647,0.276249,1.90353e-06,1.10655e-05,0.0298941,6110,5680,5650
466286790,266250195,880,2,f,39231000,0,9075260000,0,0,0,0,0.048058,0,0,0,0,0,0
466287166,266250195,1132,2,f,1394600000,19864.9,208573000000,3401860,1.42442e-05,171.25,0.00243931,1.70839,2.43346e-05,0.000141461,0.269993,9680,3970,7700
466286199,266250195,520,2,f,216714000,28473.7,68060500000,23329100,0.000131389,819.319,0.107649,0.265474,3.48803e-05,0.000202765,0.182092,8650,2880,9810
466283043,266250195,64,1,f,71051400,2741.91,32060200000,538758,3.85905e-05,196.49,0.00758265,0.087038,3.35884e-06,1.95255e-05,0.0532164,5900,3550,4740
466288164,266250195,1031,3,f,382171000,56849.4,56712900000,7098690,0.000148754,124.868,0.0185747,0.468159,6.96405e-05,0.000404832,0.171758,6850,5150,7700
466283093,266250195,101,1,f,339016000,35269.5,44466400000,2944650,0.000104035,83.49,0.00868586,0.415295,4.32051e-05,0.000251159,0.215633,10480,6170,2790
466286819,266250195,902,2,f,100448000,7545750,46374200000,8593480000,0.0751209,1138.85,85.5515,0.123049,0.00924354,0.0537343,0.6557,9580,2380,9220
466284806,266250195,978,1,f,294982000,153439,15007300000,12900300,0.000520165,84.0742,0.0437324,0.361353,0.000187963,0.00109266,0.217228,12180,7000,4080
466285663,266250195,207,2,f,20517300,15101.3,1700610000,1387710,0.000736026,91.8934,0.0676359,0.0251337,1.8499e-05,0.000107538,0.209338,12470,4840,5720
466288176,266250195,1048,3,f,1700270000,8754.44,159014000000,1193080,5.14884e-06,136.283,0.000701699,2.08284,1.07242e-05,6.23416e-05,0.153744,11410,6240,5820
466287219,266250195,312782604,2,f,52810200,1425330,18629400000,1396430000,0.0269898,979.723,26.4425,0.0646925,0.00174603,0.01015,0.61892,8320,1040,9160
466286145,266250195,466,2,f,242354000,1308050,35347000000,2123720000,0.00539729,1623.57,8.76288,0.296883,0.00160237,0.00931484,0.995557,7620,2350,8980
466283090,266250195,100,1,f,158861000,9507.06,41764600000,1300420,5.98452e-05,136.785,0.0081859,0.194604,1.16461e-05,6.77011e-05,0.0935313,8320,5590,5540
466285118,266250195,1125,1,f,106813000,800.285,42020100000,698921,7.4924e-06,873.34,0.00654341,0.130846,9.80349e-07,5.69894e-06,0.0513672,3110,3760,4750
466283598,266250195,379,1,f,83221200,116272,7682360000,15816200,0.00139715,136.028,0.19005,0.101946,0.000142433,0.000827991,0.372306,11480,7290,5600
466286092,266250195,427,2,f,281031000,736530,72425800000,898058000,0.00262081,1219.31,3.19558,0.344263,0.000902249,0.00524493,0.837387,10300,2300,8840
466285659,266250195,206,2,f,59433300,1259.61,6663130000,123092,2.11937e-05,97.7222,0.0020711,0.0728058,1.54303e-06,8.96988e-06,0.0337898,10830,7040,5710
466283484,266250195,307,1,f,289374000,72276.3,19741100000,7087680,0.000249768,98.0637,0.0244931,0.354484,8.85385e-05,0.00051469,0.333177,11480,7310,5610
466284137,266250195,702,1,f,393419000,0,201457000000,0,0,0,0,0.481938,0,0,0,0,0,0
466287423,266250195,138,3,f,2165960000,96973000,910714000000,265521000000,0.0447713,2738.09,122.588,2.65331,0.118792,0.690558,1,6900,2970,6800
466283683,266250195,436,1,f,121828000,0,18742400000,0,0,0,0,0.149239,0,0,0,0,0,0
466284038,266250195,649,1,f,10369800,17790,2847020000,14713000,0.00171556,827.04,1.41883,0.012703,2.17927e-05,0.000126685,0.211014,8280,2130,2140
466288283,266250195,305,2,t,4306580,4120900,27098400000,26823400000,0.956886,6509.11,6228.48,0.00527556,0.0050481,0.0293455,1,8710,1360,7820
466283692,266250195,441,1,f,8389800,74465.9,2345050000,58127600,0.00887577,780.594,6.92837,0.0102775,9.12207e-05,0.000530282,0.324751,7660,1160,4410
466287888,266250195,725,3,f,30879000,935.311,6371060000,283909,3.02896e-05,303.545,0.00919425,0.0378268,1.14576e-06,6.66048e-06,0.0629061,7560,4590,7030
466287876,266250195,705,3,f,11606400,0,1857030000,0,0,0,0,0.0142178,0,0,0,0,0,0
466287610,266250195,323,3,f,19393200000,140563000,5532700000000,440468000000,0.00724805,3133.6,22.7125,23.7567,0.17219,1.00097,1,8240,2350,6410
466287718,266250195,477,3,f,39083800000,96565000,13884500000000,174415000000,0.00247072,1806.19,4.4626,47.8776,0.118292,0.687653,1,7050,3210,8820
466286746,266250195,849,2,f,19242000,0,5060020000,0,0,0,0,0.0235715,0,0,0,0,0,0
466285824,266250195,292,2,f,33059700,0,9088310000,0,0,0,0,0.0404981,0,0,0,0,0,0
466283137,266250195,127,1,f,150493000,0,56869300000,0,0,0,0,0.184353,0,0,0,0,0,0
466285334,266250195,46,2,f,121939000,31153.1,17904000000,4662970,0.000255481,149.679,0.0382402,0.149376,3.81626e-05,0.000221846,0.316286,8410,5660,6320
466283489,266250195,313,1,f,16405900000,2204800,4205950000000,244126000,0.000134391,110.725,0.0148804,20.0972,0.00270088,0.0157007,0.432708,8630,5780,4930
466284001,266250195,629,1,f,324571000,0,102781000000,0,0,0,0,0.397599,0,0,0,0,0,0
466284459,266250195,869,1,f,20761200,16306.8,6066120000,12155300,0.000785444,745.417,0.585484,0.0254325,1.99758e-05,0.000116123,0.140001,10200,2190,2610
466287577,266250195,287,3,f,7077600,0,1742400000,0,0,0,0,0.00867006,0,0,0,0,0,0
466287440,266250195,148,3,f,183188000,0,79902600000,0,0,0,0,0.224405,0,0,0,0,0,0
466285182,266250195,312782574,1,f,218830000,85512.6,69325200000,79763500,0.000390771,932.769,0.364499,0.268067,0.000104753,0.000608947,0.389825,9160,2290,1990
466285531,266250195,138,2,f,1082980000,96972900,632817000000,265521000000,0.0895425,2738.09,245.176,1.32665,0.118792,0.690557,1,6900,2970,6800
466287925,266250195,791,3,f,52210800,80126.1,15882400000,102419000,0.00153467,1278.22,1.96163,0.0639582,9.81545e-05,0.000570589,0.56501,8880,2840,10120
466288036,266250195,929,3,f,76420800,0,14182400000,0,0,0,0,0.0936155,0,0,0,0,0,0
466287304,266250195,41,3,f,279661000,18364500,145876000000,26657500000,0.0656672,1451.58,95.321,0.342584,0.0224965,0.130776,0.912523,8220,590,7620
466283568,266250195,363,1,f,203117000,0,83059300000,0,0,0,0,0.248819,0,0,0,0,0,0
466286696,266250195,814,2,f,103431000,41881.3,34662700000,30193600,0.000404921,720.933,0.291921,0.126703,5.13045e-05,0.000298242,0.379016,3480,4390,6330
466287049,266250195,1041,2,f,2510160000,725720,510404000000,90430600,0.000289113,124.608,0.0360258,3.07495,0.000889007,0.00516795,0.474168,11030,4230,9230
466287684,266250195,422,3,f,236266000,370769,47311900000,309310000,0.00156929,834.24,1.30916,0.289426,0.000454192,0.0026403,0.453825,8230,4390,7840
466285705,266250195,230,2,f,16420500,121566,668593000,16592900,0.00740328,136.494,1.0105,0.0201151,0.000148918,0.000865686,0.320272,11710,7240,5700
466284093,266250195,680,1,f,506700,0,106133000,0,0,0,0,0.000620708,0,0,0,0,0,0
466288271,266250195,312782616,3,f,276041000,1847470,138808000000,2438350000,0.00669273,1319.84,8.8333,0.33815,0.00226315,0.0131561,0.479794,8170,1420,9090
466286977,266250195,996,2,f,275957000,35225.8,79167000000,4324890,0.00012765,122.776,0.0156723,0.338047,4.31516e-05,0.000250848,0.350745,4480,4680,9770
466284083,266250195,675,1,f,43911000,0,13203600000,0,0,0,0,0.053791,0,0,0,0,0,0
466285756,266250195,255,2,f,183545000,90118.3,75436800000,85611900,0.000490987,949.995,0.466435,0.224843,0.000110395,0.000641745,0.428793,6150,3410,6970
466283296,266250195,163,1,f,234126000,0,73172600000,0,0,0,0,0.286804,0,0,0,0,0,0
466285729,266250195,242,2,f,1267290000,54652.9,311773000000,11796500,4.31257e-05,215.845,0.00930845,1.55243,6.69498e-05,0.000389191,0.263097,5460,3330,6610
466285135,266250195,1139,1,f,102729000,0,38018800000,0,0,0,0,0.125843,0,0,0,0,0,0
466287365,266250195,104,3,f,2411600000,90854.2,873328000000,14706700,3.76739e-05,161.871,0.00609833,2.9542,0.000111296,0.000646985,0.350745,4480,4680,9770
466283123,266250195,120,1,f,217446000,160838,68130500000,18986800,0.00073967,118.049,0.087317,0.266372,0.000197027,0.00114535,0.377138,6410,4940,790
466283552,266250195,353,1,f,1625540000,203250,733408000000,69400700,0.000125035,341.455,0.042694,1.99128,0.000248981,0.00144737,0.3309,5820,2280,1370
466286433,266250195,603,2,f,634974000,584835,19084500000,132833000,0.000921038,227.129,0.209194,0.777844,0.000716423,0.00416469,0.428259,6280,3040,7720
466287846,266250195,672,3,f,22883400000,95133700,8608260000000,173853000000,0.00415733,1827.46,7.59736,28.0321,0.116539,0.67746,1,7050,3210,8820
466286551,266250195,661,2,f,364604000,0,49580100000,0,0,0,0,0.446639,0,0,0,0,0,0
466286641,266250195,763,2,f,5356800,4.2841,654599000,943.21,7.9975e-07,220.165,0.000176077,0.00656208,5.24802e-09,3.05077e-08,0.00209376,4840,6710,5870
466285621,266250195,184,2,f,337540000,70651,80443400000,16161000,0.000209312,228.744,0.0478787,0.413486,8.65475e-05,0.000503116,0.195215,1840,2560,6570
466284281,266250195,784,1,f,1764760000,258990,96072600000,27735800,0.000146756,107.092,0.0157165,2.16183,0.000317262,0.0018443,0.313374,11120,7360,5510
466285189,266250195,312782582,1,f,55950300,2607.91,16358800000,2598240,4.66112e-05,996.293,0.0464384,0.0685391,3.19469e-06,1.85713e-05,0.0911674,8870,1920,1760
466287874,266250195,704,3,f,431879000,113003,131880000000,16788600,0.000261655,148.567,0.0388734,0.529052,0.000138429,0.000804712,0.351453,4450,5100,9620
466286865,266250195,929,2,f,38210400,0,6995490000,0,0,0,0,0.0468077,0,0,0,0,0,0
466285962,266250195,354,2,f,12815400000,4284670,1594490000000,440625000,0.000334336,102.838,0.0343823,15.6989,0.00524872,0.0305117,0.401782,12230,7270,5770
466283324,266250195,189,1,f,28740600,0,10199300000,0,0,0,0,0.0352072,0,0,0,0,0,0
466282993,266250195,30,1,f,5502600,0,773527000,0,0,0,0,0.00674068,0,0,0,0,0,0
466287405,266250195,128,3,f,4391830000,31623.6,736563000000,10862900,7.20056e-06,343.505,0.00247343,5.37999,3.87389e-05,0.000225196,0.240447,9460,3470,7870
466287413,266250195,132,3,f,18923400,2947.56,5095810000,1859120,0.000155763,630.731,0.0982444,0.0231812,3.61076e-06,2.099e-05,0.0759098,3930,3190,6510
466283928,266250195,596,1,f,476301000,197803,113124000000,44481400,0.000415291,224.877,0.0933892,0.583468,0.000242309,0.00140858,0.260721,5160,6990,4800
466287157,266250195,1127,2,f,295491000,1769270,71862800000,1296890000,0.00598757,733.008,4.38893,0.361976,0.00216736,0.0125992,0.571581,9280,2820,10270
466285211,266250195,312782616,1,f,138020000,16943.3,64900900000,21909600,0.000122759,1293.11,0.158742,0.169075,2.07556e-05,0.000120656,0.162209,8240,1500,2570
466286010,266250195,378,2,f,2634840000,462868,957748000000,75430600,0.000175672,162.963,0.0286281,3.22768,0.000567013,0.00329615,0.287107,5230,3850,10340
466286467,266250195,618,2,f,478252000,1956210,51183700000,741940000,0.00409033,379.275,1.55136,0.585859,0.00239635,0.0139304,0.493346,7360,1850,5960
466285144,266250195,182305689,1,f,733643000,2194.31,336588000000,740008,2.99098e-06,337.239,0.00100868,0.898713,2.68803e-06,1.5626e-05,0.0674344,5690,1220,2580
466288133,266250195,1000,3,f,560162000,123506,45197400000,10853400,0.000220483,87.8774,0.0193755,0.686198,0.000151295,0.000879503,0.224028,12760,6890,7410
466288179,266250195,1054,3,f,323386000,335355,109254000000,252057000,0.00103701,751.613,0.77943,0.396148,0.000410809,0.00238811,0.301365,3270,3540,6650
466286610,266250195,707,2,f,123493000,21792,36740600000,12054100,0.000176464,553.146,0.0976103,0.151278,2.66952e-05,0.000155184,0.26599,3070,4500,5910
466285132,266250195,1132,1,f,1394600000,1739.9,246642000000,142447,1.2476e-06,81.8704,0.000102141,1.70839,2.13138e-06,1.23901e-05,0.0559556,9690,6130,3810
466287624,266250195,339,3,f,7292990000,70193100,2528460000000,252924000000,0.00962473,3603.26,34.6804,8.93392,0.0859865,0.499855,1,9020,1530,6370
466287253,266250195,4,3,f,5030110000,113999,1540050000000,20655000,2.26634e-05,181.185,0.00410627,6.16189,0.000139649,0.000811806,0.347051,9580,2690,7590
466288298,266250195,997,2,t,144093000,140427000,1446710000000,1441810000000,0.974558,10267.4,10006.1,0.176514,0.172023,1,1,8810,1300,7810
466286732,266250195,842,2,f,682975000,42931800,427483000000,184586000000,0.06286,4299.52,270.268,0.836644,0.0525914,0.305723,1,9020,1530,6370
466283539,266250195,347,1,f,66788100,0,17462000000,0,0,0,0,0.0818154,0,0,0,0,0,0
466287906,266250195,759,3,f,19179000,26968.9,5396710000,20268000,0.00140617,751.532,1.05678,0.0234943,3.3037e-05,0.00019205,0.277712,8810,2780,10340
466283759,266250195,485,1,f,11441700000,981968,4039960000000,753915000,8.58237e-05,767.759,0.0658919,14.0161,0.00120291,0.00699273,0.465602,5840,2540,3750
466283267,266250195,143,1,f,9846000,0,1240420000,0,0,0,0,0.0120614,0,0,0,0,0,0
466285369,266250195,67,2,f,24652800,0,4595360000,0,0,0,0,0.0301997,0,0,0,0,0,0
466284014,266250195,634,1,f,109252000,7383.34,22322400000,871056,6.75809e-05,117.976,0.00797292,0.133834,9.0446e-06,5.25778e-05,0.14039,7910,3250,5670
466284497,266250195,889,1,f,371926000,0,138949000000,0,0,0,0,0.455609,0,0,0,0,0,0
466288227,266250195,1117,3,f,3292360000,8877.87,468799000000,1779870,2.6965e-06,200.484,0.000540605,4.03314,1.08754e-05,6.32205e-05,0.15169,9840,6890,6280
466285587,266250195,163,2,f,234126000,0,80993200000,0,0,0,0,0.286804,0,0,0,0,0,0
466286098,266250195,430,2,f,620932000,2598360,216635000000,1937480000,0.00418461,745.656,3.12028,0.760642,0.00318299,0.0185033,0.554022,9060,1350,6880
466283461,266250195,289,1,f,409381000,9555.51,142340000000,7059410,2.33413e-05,738.779,0.0172441,0.501492,1.17055e-05,6.80461e-05,0.226461,8950,2670,1550
466284788,266250195,970,1,f,68841900,0,5859550000,0,0,0,0,0.0843313,0,0,0,0,0,0
466283772,266250195,500,1,f,12306100000,457243,5295430000000,57072100,3.7156e-05,124.818,0.00463773,15.0749,0.000560123,0.00325609,0.359142,2680,2330,3250
466284175,266250195,725,1,f,15439500,0,3172260000,0,0,0,0,0.0189134,0,0,0,0,0,0
466283777,266250195,502,1,f,2034330000,24542,680922000000,15636100,1.20639e-05,637.118,0.00768614,2.49205,3.0064e-05,0.000174767,0.146958,9410,3220,2470
