id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468468246,113369603,693,1,f,210049000,131010,46514000000,68099100,0.000623711,519.8,0.324205,0.25731,0.000160487,0.000720531,0.269405,7060,6890,5040
468469255,113369603,243,2,f,75636000,1589.7,13630700000,584087,2.10178e-05,367.419,0.00772235,0.0926541,1.94739e-06,8.74308e-06,0.0932584,7170,3520,9620
468471151,113369603,312782558,2,f,31173300,0,9740170000,0,0,0,0,0.0381873,0,0,0,0,0,0
468472228,113369603,386,3,f,4909400000,45197.8,666077000000,18571800,9.20639e-06,410.9,0.00378291,6.01402,5.53674e-05,0.00024858,0.276765,12400,5200,6780
468468616,113369603,989,1,f,229818000,0,29060700000,0,0,0,0,0.281527,0,0,0,0,0,0
468467648,113369603,194,1,f,1533550000,4502640,248802000000,1775850000,0.00293609,394.401,1.158,1.8786,0.00551573,0.0247637,0.439042,7350,5840,4900
468470886,113369603,1038,2,f,550482000,0,148661000000,0,0,0,0,0.674341,0,0,0,0,0,0
468473707,113369603,1016,3,f,3408190000,4709.7,247370000000,868532,1.38188e-06,184.414,0.000254837,4.17503,5.76938e-06,2.59025e-05,0.0466579,2090,3750,5860
468470677,113369603,966,2,f,205574000,321753,40090300000,158414000,0.00156514,492.346,0.770591,0.251829,0.000394147,0.00176958,0.343662,7000,6030,9270
468467720,113369603,252,1,f,534268000,0,169578000000,0,0,0,0,0.654478,0,0,0,0,0,0
468467467,113369603,22,1,f,720847000,3798.75,164850000000,783024,5.26985e-06,206.126,0.00108626,0.883037,4.65347e-06,2.08925e-05,0.181813,7560,920,2360
468471312,113369603,41,3,f,279334000,0,46218700000,0,0,0,0,0.342184,0,0,0,0,0,0
468471368,113369603,73,3,f,5551700000,3061520,322450000000,1306510000,0.000551455,426.751,0.235334,6.80084,0.00375036,0.0168378,0.520262,7640,2870,5690
468470024,113369603,709,2,f,1080640000,81161.3,196234000000,34879400,7.51047e-05,429.754,0.0322766,1.32379,9.94226e-05,0.000446372,0.387272,6630,3650,7770
468471166,113369603,312782578,2,f,30312900,1797.07,4648930000,315537,5.9284e-05,175.584,0.0104093,0.0371333,2.20141e-06,9.88356e-06,0.0599458,8820,1680,9840
468470444,113369603,889,2,f,371926000,0,97583100000,0,0,0,0,0.455609,0,0,0,0,0,0
468473146,113369603,826,3,f,1702420000,58649100,358743000000,36620200000,0.0344504,624.394,21.5106,2.08547,0.0718451,0.322559,0.723261,5350,4120,6200
468469192,113369603,211,2,f,356939000,2489.15,97704200000,1994540,6.97359e-06,801.293,0.00558789,0.43725,3.04921e-06,1.36899e-05,0.0937651,4430,2100,5930
468473225,113369603,856,3,f,9795360000,60134200,1820570000000,35517900000,0.00613905,590.644,3.62599,11.9993,0.0736644,0.330727,0.704723,6730,3350,6070
468467857,113369603,358,1,f,34756200,35523.9,4967670000,13674000,0.00102209,384.924,0.393426,0.0425763,4.35168e-05,0.000195375,0.179314,10330,4220,4830
468473355,113369603,914,3,f,2727000,39790.2,740608000,25168500,0.0145912,632.53,9.22936,0.00334058,4.8743e-05,0.000218839,0.285443,5400,5810,6240
468467998,113369603,482,1,f,154007000,339357,11045700000,110251000,0.00220352,324.88,0.715879,0.188659,0.000415713,0.0018664,0.342302,9260,3140,3420
468470809,113369603,1011,2,f,1786040000,12997.4,426582000000,3509930,7.27722e-06,270.049,0.0019652,2.1879,1.59218e-05,7.14834e-05,0.13072,6850,2740,10500
468471681,113369603,231,3,f,14391000,132399,1508290000,45997400,0.00920012,347.415,3.19626,0.017629,0.000162189,0.00072817,0.364866,9570,4700,6020
468468388,113369603,772,1,f,260301000,0,71220100000,0,0,0,0,0.318868,0,0,0,0,0,0
468471258,113369603,15,3,f,241969000,7783610,58968700000,4889270000,0.0321678,628.15,20.2062,0.296412,0.00953492,0.0428084,0.564399,5860,4590,5860
468469051,113369603,157,2,f,301728000,12720000,57487500000,6732330000,0.0421571,529.272,22.3126,0.369616,0.015582,0.0699575,0.893064,6990,6790,5920
468469281,113369603,255,2,f,183545000,695668,52817600000,547281000,0.00379017,786.699,2.98173,0.224843,0.000852193,0.00382604,0.626208,5810,4130,6400
468472980,113369603,752,3,f,1918360000,220256,64426700000,38818500,0.000114814,176.243,0.0202352,2.35,0.000269814,0.00121137,0.239685,8730,6360,4190
468473661,113369603,998,3,f,324893000,50879.6,60804900000,26942300,0.000156604,529.532,0.0829268,0.397994,6.23275e-05,0.000279828,0.209976,5860,5900,3450
468467581,113369603,140,1,f,201443000,33009.4,9673320000,14814400,0.000163865,448.793,0.0735413,0.246768,4.04365e-05,0.000181546,0.224967,10280,3580,5510
468469834,113369603,623,2,f,24168000000,299851000,5001720000000,210795000000,0.0124069,702.997,8.72204,29.6059,0.367318,1.64913,0.999931,4940,4180,6480
468473517,113369603,977,3,f,270259000,179841,54463400000,117100000,0.00066544,651.13,0.433288,0.331068,0.000220306,0.000989094,0.464711,9190,3550,9920
468469372,113369603,303,2,f,325940000,1596560,89104800000,1114190000,0.00489832,697.869,3.41839,0.399277,0.00195579,0.00878079,0.56939,6690,5820,9160
468472991,113369603,755,3,f,465255000,0,96504700000,0,0,0,0,0.569937,0,0,0,0,0,0
468469458,113369603,342,2,f,1252500000,27411400,269307000000,15686200000,0.0218854,572.252,12.524,1.53431,0.033579,0.150758,0.616145,6490,5450,8010
468472087,113369603,335,3,f,241000000,22720.1,42813200000,11071100,9.42743e-05,487.284,0.0459383,0.295225,2.78322e-05,0.000124957,0.256889,8080,4400,9960
468474219,113369603,997,2,t,326883000,181824000,611481000000,523326000000,0.556236,2878.2,1600.96,0.400432,0.222735,1,1,6720,6550,6360
468468507,113369603,907,1,f,118958000,4324.46,21395700000,1716350,3.63527e-05,396.894,0.0144282,0.145724,5.29747e-06,2.37838e-05,0.100616,6460,4220,5230
468473416,113369603,940,3,f,947668000,5876.8,67469400000,2484010,6.20134e-06,422.68,0.00262118,1.16089,7.19909e-06,3.23214e-05,0.147652,3780,3950,6440
468469970,113369603,690,2,f,73858500,1054410,8872070000,404688000,0.0142761,383.804,5.47924,0.0904767,0.00129166,0.00579908,0.474343,7580,5460,6300
468469897,113369603,654,2,f,226215000,0,91875500000,0,0,0,0,0.277113,0,0,0,0,0,0
468468609,113369603,983,1,f,6421230000,246317,456321000000,58537600,3.83598e-05,237.651,0.00911626,7.866,0.000301738,0.0013547,0.312077,7510,4850,3160
468468934,113369603,46,2,f,121939000,2446230,15045200000,1044980000,0.0200611,427.178,8.56966,0.149376,0.00299663,0.0134538,0.611582,8290,5120,5820
468468634,113369603,1004,1,f,39446100,421172,8859360000,202764000,0.0106772,481.428,5.14028,0.0483215,0.000515936,0.00231637,0.414904,7620,6240,5140
468469348,113369603,292,2,f,33059700,416804,6362390000,190720000,0.0126076,457.577,5.76895,0.0404981,0.000510585,0.00229234,0.419172,6390,6680,7740
468471252,113369603,12,3,f,30848400,1749910,7199280000,960266000,0.056726,548.753,31.1285,0.0377893,0.00214364,0.00962416,0.552632,8300,5120,5820
468469397,113369603,315,2,f,54534000000,3156900,13519400000000,1603870000,5.78887e-05,508.053,0.0294105,66.8042,0.00386721,0.0173624,0.776048,6220,790,7120
468472079,113369603,332,3,f,1341000,82263.4,452790000,55792800,0.0613448,678.222,41.6054,0.00164273,0.000100773,0.000452433,0.447222,5850,6340,6270
468468575,113369603,961,1,f,5772140000,420010,1052080000000,115956000,7.2765e-05,276.079,0.0200889,7.07087,0.000514512,0.00230998,0.363117,4620,6050,2150
468472421,113369603,478,3,f,343930000,0,86971000000,0,0,0,0,0.421314,0,0,0,0,0,0
468470927,113369603,1054,2,f,161693000,140831,26337800000,67164800,0.000870979,476.917,0.415384,0.198074,0.000172518,0.000774546,0.460995,3570,3470,6240
468472838,113369603,675,3,f,87822000,0,15004400000,0,0,0,0,0.107582,0,0,0,0,0,0
468470305,113369603,867,2,f,392236000,1268780,59483300000,514024000,0.00323473,405.134,1.3105,0.480489,0.00155425,0.00697804,0.474795,10110,3620,6950
468472269,113369603,403,3,f,1413820000,14533100,319197000000,8087960000,0.0102793,556.519,5.72064,1.73193,0.0178031,0.0799295,0.636903,6210,6310,7490
468471028,113369603,1098,2,f,158028000,4563.8,21338900000,1296590,2.88796e-05,284.103,0.00820478,0.193585,5.59065e-06,2.51001e-05,0.128233,12710,5450,6820
468474022,113369603,182305709,3,f,305957000,0,78590100000,0,0,0,0,0.374797,0,0,0,0,0,0
468468485,113369603,877,1,f,90230400,172716,7622910000,51023700,0.00191417,295.42,0.565482,0.110532,0.000211577,0.000949906,0.280249,9080,4940,5480
468468214,113369603,670,1,f,155259000,0,18972600000,0,0,0,0,0.190192,0,0,0,0,0,0
468467506,113369603,64,1,f,71051400,727.479,18497600000,356460,1.02388e-05,489.994,0.00501693,0.087038,8.91162e-07,4.001e-06,0.07005,6380,3170,4960
468467803,113369603,321,1,f,11973600,13310,2336400000,10537000,0.00111161,791.662,0.880023,0.0146677,1.63048e-05,7.32027e-05,0.154985,7680,4480,3120
468473205,113369603,848,3,f,920041000,1000200,34405900000,385131000,0.00108712,385.054,0.418602,1.12705,0.00122524,0.00550091,0.739213,6550,6490,7130
468469029,113369603,143,2,f,9846000,0,1537700000,0,0,0,0,0.0120614,0,0,0,0,0,0
468468472,113369603,852,1,f,827953000,0,101559000000,0,0,0,0,1.01424,0,0,0,0,0,0
468468123,113369603,603,1,f,634974000,374520,69293200000,178875000,0.000589818,477.611,0.281704,0.777844,0.000458786,0.00205979,0.376455,7320,3420,2530
468470922,113369603,1052,2,f,207492000,461465,21853800000,144310000,0.00222401,312.722,0.695496,0.254178,0.000565294,0.00253797,0.554474,9360,4250,6900
468472185,113369603,370,3,f,12458800000,173138,1606680000000,66461200,1.38969e-05,383.862,0.00533449,15.262,0.000212094,0.000952227,0.484258,12540,5620,4590
468467904,113369603,394,1,f,323929000,0,51744800000,0,0,0,0,0.396813,0,0,0,0,0,0
468470029,113369603,714,2,f,1800780000,41165.2,459391000000,15628200,2.28597e-05,379.646,0.00867858,2.20595,5.04273e-05,0.000226401,0.207696,3280,3450,6300
468474282,113369603,467,3,t,30426200,14331400,44167700000,32153700000,0.471022,2243.59,1056.78,0.0372721,0.017556,0.07882,1,6720,6550,6360
468467626,113369603,173,1,f,115967000,2966250,22552400000,1262550000,0.0255784,425.638,10.8871,0.142059,0.00363365,0.0163138,0.555083,6390,6960,4740
468473054,113369603,784,3,f,3529520000,1134060,180489000000,280777000,0.000321306,247.587,0.0795512,4.32366,0.00138922,0.0062371,0.503255,7450,4850,8050
468473766,113369603,1037,3,f,750089000,102125,146412000000,27131600,0.000136151,265.67,0.0361712,0.918859,0.000125103,0.00056167,0.276696,9310,2260,3810
468474286,113369603,614,3,t,48579800,26667100,88944400000,74759300000,0.548934,2803.43,1538.9,0.0595103,0.0326672,0.146664,1,6500,6650,6630
468468462,113369603,840,1,f,2612080000,179247,156199000000,37250800,6.86225e-05,207.818,0.014261,3.19979,0.000219578,0.000985827,0.369167,4880,6650,2690
468472826,113369603,670,3,f,304797000,0,39387100000,0,0,0,0,0.373376,0,0,0,0,0,0
468471402,113369603,96,3,f,529411000,10032.8,101390000000,3084880,1.8951e-05,307.479,0.00582702,0.648528,1.22902e-05,5.51788e-05,0.132227,11640,5270,8070
468472499,113369603,523,3,f,748768000,36785900,200062000000,27756000000,0.0491286,754.527,37.0688,0.91724,0.0450627,0.202316,0.664871,5550,6450,6330
468467974,113369603,453,1,f,13743100000,749187,4097040000000,194656000,5.45137e-05,259.824,0.0141639,16.8353,0.000917754,0.00412039,0.396933,4800,4280,1270
468467940,113369603,429,1,f,595589000,531.625,77940700000,137677,8.92603e-07,258.973,0.00023116,0.729597,6.5124e-07,2.92384e-06,0.0290116,12580,5360,4320
468472761,113369603,637,3,f,3474640000,421030,586183000000,199067000,0.000121172,472.81,0.0572915,4.25643,0.000515762,0.00231559,0.434443,6390,4710,7130
468472731,113369603,625,3,f,863203000,0,295569000000,0,0,0,0,1.05742,0,0,0,0,0,0
468468026,113369603,511,1,f,35257500,32163.9,5830780000,12125500,0.000912258,376.992,0.343914,0.0431904,3.94008e-05,0.000176896,0.227158,8280,2820,5660
468467765,113369603,292,1,f,33059700,8324.45,6832190000,2087800,0.000251801,250.803,0.0631523,0.0404981,1.01975e-05,4.57829e-05,0.114478,6410,6830,3920
468467769,113369603,295,1,f,728604000,70155.6,174214000000,35578200,9.62877e-05,507.132,0.0488306,0.89254,8.59407e-05,0.000385843,0.223623,7450,5820,2010
468467638,113369603,186,1,f,144518000,2371660,21187800000,877531000,0.0164108,370.008,6.07211,0.177035,0.00290528,0.0130437,0.511886,7300,3050,5320
468472161,113369603,362,3,f,1210620000,8505050,229198000000,4793770000,0.00702535,563.639,3.95976,1.48301,0.0104187,0.0467762,0.562428,6100,3870,6140
468468251,113369603,696,1,f,11501100,210.129,1662220000,48223.4,1.82703e-05,229.495,0.00419294,0.0140888,2.57408e-07,1.15567e-06,0.0208161,8720,2620,850
468467745,113369603,275,1,f,1401930000,4399450,223658000000,2071220000,0.00313814,470.79,1.4774,1.71737,0.00538933,0.0241962,0.83494,4540,4070,5060
468469847,113369603,630,2,f,214813000,0,53265400000,0,0,0,0,0.263146,0,0,0,0,0,0
468472525,113369603,534,3,f,147620000,36263.5,21659700000,15329800,0.000245655,422.733,0.103846,0.180834,4.44228e-05,0.000199443,0.306877,10160,4680,7130
468468178,113369603,639,1,f,258053000,26656.7,53234300000,7753220,0.000103299,290.854,0.030045,0.316115,3.26545e-05,0.000146607,0.427115,5560,7180,3380
468472805,113369603,656,3,f,1686480000,57619.4,321678000000,16583500,3.41655e-05,287.812,0.00983323,2.06594,7.05838e-05,0.000316896,0.243314,4100,1090,6330
468467755,113369603,286,1,f,44030700,124101,6334720000,43969700,0.00281851,354.306,0.998616,0.0539376,0.000152024,0.000682533,0.203017,5810,6880,5660
468470138,113369603,781,2,f,11709000,46.4045,2400380000,20980,3.96314e-06,452.112,0.00179179,0.0143435,5.68455e-08,2.55216e-07,0.0272434,11340,4470,7820
468468992,113369603,113,2,f,231035000,303694,50728600000,319391000,0.00131449,1051.69,1.38243,0.283018,0.000372025,0.00167026,0.776048,6220,790,7120
468469024,113369603,138,2,f,1082980000,1686820,178637000000,713328000,0.00155757,422.884,0.658671,1.32665,0.00206635,0.00927719,0.528825,6810,3050,6520
468470596,113369603,939,2,f,8564400,0,1254020000,0,0,0,0,0.0104914,0,0,0,0,0,0
468472685,113369603,610,3,f,1074840000,0,216497000000,0,0,0,0,1.31668,0,0,0,0,0,0
468471568,113369603,165,3,f,550937000,9665190,112536000000,4730170000,0.0175432,489.403,8.58569,0.674898,0.0118399,0.0531568,0.624806,8650,5350,6080
468473487,113369603,967,3,f,11027400000,4902220,635586000000,1503970000,0.000444548,306.794,0.136385,13.5086,0.00600522,0.0269613,0.739213,6550,6490,7130
468469715,113369603,510,2,f,44676000,0,7286530000,0,0,0,0,0.0547281,0,0,0,0,0,0
468470054,113369603,729,2,f,213770000,25706.3,44680400000,15899800,0.000120252,618.518,0.0743781,0.261868,3.14902e-05,0.00014138,0.313595,8090,3950,10020
468469213,113369603,223,2,f,110413000,2465740,15031000000,1153430000,0.022332,467.784,10.4466,0.135256,0.00302053,0.0135611,0.893064,6990,6790,5920
468474111,113369603,312782628,3,f,965205000,2347.38,203678000000,503267,2.432e-06,214.395,0.00052141,1.18238,2.87554e-06,1.29102e-05,0.0749952,9850,2100,9700
468472999,113369603,759,3,f,19179000,0,4875670000,0,0,0,0,0.0234943,0,0,0,0,0,0
468473425,113369603,944,3,f,832667000,0,221807000000,0,0,0,0,1.02002,0,0,0,0,0,0
468472257,113369603,398,3,f,423142000,1207.08,54391000000,311973,2.85265e-06,258.453,0.000737276,0.518349,1.47867e-06,6.63869e-06,0.0617143,9640,6510,6700
468468180,113369603,642,1,f,45219600,14.1381,3128670000,3368.72,3.12654e-07,238.273,7.4497e-05,0.055394,1.73192e-08,7.7757e-08,0.00456478,9810,6590,5240
468470963,113369603,1070,2,f,727375000,0,257507000000,0,0,0,0,0.891034,0,0,0,0,0,0
468471092,113369603,1126,2,f,6718500,424347,1711310000,220821000,0.063161,520.379,32.8677,0.00823016,0.000519825,0.00233383,0.412643,7630,6190,5970
468467441,113369603,1,1,f,13276800,153444,2189720000,61413100,0.0115573,400.231,4.62559,0.0162641,0.000187969,0.000843915,0.355292,7670,6550,4930
468469036,113369603,148,2,f,91593900,0,22839300000,0,0,0,0,0.112203,0,0,0,0,0,0
468468806,113369603,182305701,1,f,90999000,0,30887100000,0,0,0,0,0.111474,0,0,0,0,0,0
468470032,113369603,718,2,f,282429000,33663.4,45877800000,14418600,0.000119192,428.318,0.0510523,0.345976,4.12377e-05,0.000185142,0.387272,6630,3650,7770
468473432,113369603,948,3,f,1425630000,876111,111115000000,246728000,0.000614542,281.617,0.173066,1.7464,0.00107324,0.00481845,0.504119,10050,4260,7650
468471599,113369603,186,3,f,289037000,15504700,55835200000,9347040000,0.0536425,602.853,32.3386,0.35407,0.0189932,0.0852728,0.704723,6730,3350,6070
468470818,113369603,1015,2,f,307039000,399.877,83324200000,139231,1.30237e-06,348.183,0.000453463,0.376122,4.89849e-07,2.19925e-06,0.107782,3180,2750,6610
468473727,113369603,1022,3,f,1450180000,412868,212847000000,171285000,0.000284701,414.866,0.118113,1.77647,0.000505763,0.0022707,0.321447,6720,4970,8550
468469241,113369603,237,2,f,4479300,0,549777000,0,0,0,0,0.00548714,0,0,0,0,0,0
468471123,113369603,182305693,2,f,60806700,12251.2,14019900000,2973590,0.000201477,242.719,0.0489024,0.0744882,1.50077e-05,6.73791e-05,0.0984661,5850,1100,8690
468467908,113369603,397,1,f,29430900,179710,2204300000,46022600,0.00610617,256.093,1.56375,0.0360529,0.000220145,0.000988373,0.313774,8590,4720,5600
468467617,113369603,164,1,f,577800,0,67427800,0,0,0,0,0.000707805,0,0,0,0,0,0
468468354,113369603,735,1,f,109950000,6283.33,19177000000,1768750,5.7147e-05,281.499,0.0160868,0.134689,7.69707e-06,3.45571e-05,0.141564,7850,2860,650
468468716,113369603,1062,1,f,104202000,0,16941200000,0,0,0,0,0.127647,0,0,0,0,0,0
468467547,113369603,117,1,f,128152000,69064.4,4022870000,15802400,0.000538926,228.807,0.12331,0.156986,8.46038e-05,0.000379841,0.212198,5960,7090,5300
468467686,113369603,226,1,f,461876000,1133210,94364200000,536759000,0.0024535,473.662,1.16213,0.565797,0.00138818,0.00623245,0.476541,5690,6950,4400
468468295,113369603,729,1,f,213770000,0,43946600000,0,0,0,0,0.261868,0,0,0,0,0,0
468470882,113369603,1037,2,f,375044000,48246.6,71820500000,12750400,0.000128642,264.276,0.0339971,0.459429,5.91021e-05,0.000265347,0.231365,9190,2260,7580
468468474,113369603,856,1,f,4897680000,8811330,855181000000,4113120000,0.00179908,466.799,0.83981,5.99966,0.0107939,0.0484607,0.553976,7550,2960,5460
468468216,113369603,671,1,f,67521600,0,5302450000,0,0,0,0,0.082714,0,0,0,0,0,0
468468422,113369603,800,1,f,182028000,0,44530600000,0,0,0,0,0.222984,0,0,0,0,0,0
468468419,113369603,797,1,f,645783000,227018,109535000000,103267000,0.000351539,454.886,0.15991,0.791085,0.000278097,0.00124856,0.384347,8190,4600,3520
468468880,113369603,7,2,f,496574000,0,71554500000,0,0,0,0,0.608303,0,0,0,0,0,0
468469651,113369603,448,2,f,125989000,0,34544700000,0,0,0,0,0.154337,0,0,0,0,0,0
468471848,113369603,303,3,f,651881000,1620240,175612000000,1127700000,0.00248548,696.012,1.72992,0.798554,0.00198479,0.008911,0.56939,6690,5820,9160
468471246,113369603,9,3,f,150849000,0,35011800000,0,0,0,0,0.18479,0,0,0,0,0,0
468468096,113369603,582,1,f,164044000,0,39136300000,0,0,0,0,0.200954,0,0,0,0,0,0
468468993,113369603,114,2,f,87211800,0,11456500000,0,0,0,0,0.106834,0,0,0,0,0,0
468470429,113369603,880,2,f,39231000,251980,7449790000,135688000,0.00642297,538.488,3.4587,0.048058,0.000308675,0.00138584,0.300104,10350,4290,6000
468467847,113369603,350,1,f,13779000,8817.05,1493060000,3672990,0.00063989,416.578,0.266564,0.0168793,1.08009e-05,4.84921e-05,0.15605,10350,4410,4590
468473371,113369603,922,3,f,1972080000,83902.7,350980000000,41527900,4.25453e-05,494.953,0.0210579,2.4158,0.000102781,0.000461449,0.512189,8370,4270,10560
468467928,113369603,417,1,f,456684000,3798.75,109728000000,783024,8.31812e-06,206.126,0.00171458,0.559438,4.65347e-06,2.08925e-05,0.181813,7560,920,2360
468469461,113369603,343,2,f,54325600000,781012000,9170610000000,529881000000,0.0143765,678.454,9.75381,66.5488,0.95674,4.29542,1,6720,6550,6360
468469750,113369603,567,2,f,121773000000,345537000,27874100000000,234069000000,0.00283756,677.405,1.92218,149.172,0.423283,1.90039,0.999931,4940,4180,6480
468468088,113369603,576,1,f,2532600,0,410601000,0,0,0,0,0.00310244,0,0,0,0,0,0
468468784,113369603,1125,1,f,106813000,0,26838300000,0,0,0,0,0.130846,0,0,0,0,0,0
468469082,113369603,186,2,f,144518000,13133000,34647400000,8469510000,0.0908743,644.902,58.605,0.177035,0.0160879,0.0722291,0.704723,6730,3350,6070
468469903,113369603,657,2,f,894586000,4734.96,295685000000,1504390,5.2929e-06,317.72,0.00168166,1.09587,5.80032e-06,2.60414e-05,0.120374,4620,4160,9920
468472659,113369603,600,3,f,846533000,0,198733000000,0,0,0,0,1.037,0,0,0,0,0,0
468468878,113369603,6,2,f,1094790000,747865,64336300000,183665000,0.000683111,245.586,0.167762,1.34112,0.000916135,0.00411312,0.503255,7450,4850,8050
468470133,113369603,778,2,f,928130000,6974.01,261548000000,4564650,7.51405e-06,654.523,0.00491811,1.13696,8.54316e-06,3.83558e-05,0.466179,9060,830,7380
468471470,113369603,131,3,f,577840000,2244260,130589000000,1168440000,0.00388388,520.634,2.02208,0.707854,0.00274921,0.012343,0.506573,7530,5290,8940
468468536,113369603,936,1,f,1693770000,5707.37,412234000000,1358370,3.36961e-06,238.003,0.000801979,2.07487,6.99153e-06,3.13895e-05,0.0955021,12530,1540,4960
468471172,113369603,312782586,2,f,20585700,0,5419670000,0,0,0,0,0.0252175,0,0,0,0,0,0
468472444,113369603,491,3,f,503802000,11032800,101084000000,7030650000,0.0218991,637.25,13.9552,0.617157,0.0135152,0.0606784,0.582949,7810,6440,6200
468472782,113369603,645,3,f,18093500000,470541,4987030000000,190990000,2.60061e-05,405.894,0.0105557,22.1645,0.000576412,0.00258789,0.263093,10590,3850,6000
468470104,113369603,763,2,f,5356800,29133.8,512912000,8593190,0.00543865,294.957,1.60417,0.00656208,3.56889e-05,0.00016023,0.15873,5010,6680,5830
468473316,113369603,898,3,f,551684000,7284140,109197000000,3941850000,0.0132035,541.156,7.14513,0.675813,0.00892307,0.0400614,0.548959,10680,4790,5860
468468233,113369603,685,1,f,332106000,397.873,43749800000,108324,1.19803e-06,272.256,0.000326171,0.40683,4.87395e-07,2.18823e-06,0.0697077,7380,5160,5050
468473719,113369603,1020,3,f,1066640000,166589,180749000000,72067600,0.000156181,432.607,0.0675649,1.30664,0.000204072,0.00091621,0.297004,7460,3230,7070
468468673,113369603,1027,1,f,80088300,210.129,17463900000,48223.4,2.62371e-06,229.495,0.000602128,0.0981082,2.57408e-07,1.15567e-06,0.0208161,8720,2620,850
468473410,113369603,938,3,f,727648000,4473.38,54336900000,1641340,6.14773e-06,366.913,0.00225568,0.891369,5.47989e-06,2.46028e-05,0.0812239,12190,6950,7010
468470538,113369603,920,2,f,1760560000,259074,490728000000,126225000,0.000147154,487.217,0.0716958,2.15669,0.000317365,0.00142486,0.263093,10590,3850,6000
468468829,113369603,312782578,1,f,30312900,911.711,4750110000,254064,3.00767e-05,278.667,0.00838137,0.0371333,1.11685e-06,5.01425e-06,0.048168,8700,1790,1430
468467753,113369603,281,1,f,22500000,0,3365010,0,0,0,0,0.0275625,0,0,0,0,0,0
468468082,113369603,573,1,f,54829800,0,15131500000,0,0,0,0,0.0671665,0,0,0,0,0,0
468468915,113369603,33,2,f,577694000,0,131961000000,0,0,0,0,0.707675,0,0,0,0,0,0
468469818,113369603,616,2,f,132114000,2129690,19435800000,811508000,0.0161201,381.045,6.14249,0.161839,0.00260887,0.0117129,0.509814,10130,3400,6820
468470517,113369603,912,2,f,54815400,0,10577600000,0,0,0,0,0.0671489,0,0,0,0,0,0
468472813,113369603,661,3,f,729207000,6739.53,117497000000,2999320,9.24227e-06,445.034,0.00411313,0.893279,8.25592e-06,3.70662e-05,0.15081,10770,6970,4120
468474179,113369603,436,2,t,14814200,5878920,20611500000,16294600000,0.396844,2771.7,1099.94,0.0181474,0.00720168,0.032333,1,6570,6170,6590
468471773,113369603,274,3,f,647959000,0,120817000000,0,0,0,0,0.793749,0,0,0,0,0,0
468469409,113369603,321,2,f,11973600,184589,2401320000,103870000,0.0154163,562.713,8.67495,0.0146677,0.000226121,0.0010152,0.446892,7790,4540,8190
468470722,113369603,981,2,f,245293000,85283.9,47486200000,19071700,0.000347681,223.626,0.0777505,0.300484,0.000104473,0.000469046,0.265133,6220,1920,9880
468469789,113369603,598,2,f,36933300,3049.55,5963340000,1133070,8.2569e-05,371.554,0.0306788,0.0452433,3.73569e-06,1.67719e-05,0.121569,7150,3520,9620
468467531,113369603,100,1,f,158861000,816306,35001600000,382533000,0.0051385,468.615,2.40798,0.194604,0.000999975,0.00448953,0.386408,9000,5660,5540
468469455,113369603,341,2,f,7050600,493130,1895210000,277939000,0.0699416,563.622,39.4206,0.00863698,0.000604085,0.00271213,0.412833,8000,5450,6090
468468821,113369603,312782562,1,f,75759300,0,21330500000,0,0,0,0,0.0928051,0,0,0,0,0,0
468470975,113369603,1077,2,f,8085600,99465.3,1948460000,54145800,0.0123015,544.368,6.69657,0.00990486,0.000121845,0.000547041,0.387374,6820,5280,5990
468470877,113369603,1035,2,f,354337000,0,116973000000,0,0,0,0,0.434063,0,0,0,0,0,0
468469235,113369603,234,2,f,103313000,0,24009600000,0,0,0,0,0.126558,0,0,0,0,0,0
468472550,113369603,549,3,f,18896600000,95699700,3301560000000,53916200000,0.00506439,563.39,2.85322,23.1483,0.117232,0.526331,0.708775,8280,4210,8050
468468590,113369603,970,1,f,68841900,0,6251920000,0,0,0,0,0.0843313,0,0,0,0,0,0
468472972,113369603,749,3,f,721624000,18682700,126073000000,10096200000,0.0258898,540.402,13.9909,0.883989,0.0228863,0.102751,0.674486,8910,5180,6150
468468176,113369603,638,1,f,335997000,0,73354600000,0,0,0,0,0.411596,0,0,0,0,0,0
468473667,113369603,1002,3,f,2056660000,19058.5,514701000000,5363010,9.26673e-06,281.397,0.00260763,2.51941,2.33467e-05,0.000104818,0.141564,7850,2860,650
468473213,113369603,851,3,f,579715000,17304,84526100000,6828270,2.98491e-05,394.607,0.0117787,0.710151,2.11974e-05,9.51686e-05,0.131917,9590,1660,5810
468473890,113369603,1090,3,f,1319290000,0,449319000000,0,0,0,0,1.61613,0,0,0,0,0,0
468468217,113369603,672,1,f,11441700000,7739.2,2316690000000,2603880,6.76404e-07,336.453,0.000227578,14.0161,9.48052e-06,4.25642e-05,0.150358,4350,3290,4720
468470763,113369603,996,2,f,275957000,101163,43075100000,25250800,0.00036659,249.605,0.0915025,0.338047,0.000123925,0.000556378,0.326506,4490,4940,9730
468467994,113369603,477,1,f,19541900000,6413630,3904800000000,2987250000,0.000328199,465.766,0.152864,23.9388,0.0078567,0.0352738,0.83494,4540,4070,5060
