id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467535022,157955639,755,3,f,465255000,975.551,131251000000,181735,2.09681e-06,186.29,0.000390615,0.569937,1.19505e-06,4.96851e-06,0.167491,7270,3900,10790
467534465,157955639,1139,2,f,102729000,0,34456000000,0,0,0,0,0.125843,0,0,0,0,0,0
467533092,157955639,146,1,f,1153080000,0,131963000000,0,0,0,0,1.41253,0,0,0,0,0,0
467534744,157955639,395,3,f,992700000,4004.07,163614000000,409422,4.03351e-06,102.251,0.000412433,1.21606,4.90498e-06,2.03928e-05,0.120445,12760,6920,7130
467534332,157955639,936,2,f,1693770000,37144.7,815314000000,5890990,2.19301e-05,158.596,0.00347802,2.07487,4.55023e-05,0.000189179,0.241331,12150,1190,5870
467534644,157955639,242,3,f,2534590000,8084.8,710121000000,937851,3.18979e-06,116.002,0.000370021,3.10487,9.90388e-06,4.11761e-05,0.179493,4040,4350,6410
467534786,157955639,470,3,f,168556000,0,39717800000,0,0,0,0,0.206481,0,0,0,0,0,0
467534225,157955639,778,2,f,852162000,41268700,547404000000,120630000000,0.0484283,2923.04,141.558,1.0439,0.0505542,0.210183,1,9580,1300,8010
467534633,157955639,225,3,f,553615000,410.661,102283000000,81540.5,7.41781e-07,198.559,0.000147287,0.678179,5.0306e-07,2.09151e-06,0.030704,12120,4670,4790
467534761,157955639,429,3,f,1161700000,0,272042000000,0,0,0,0,1.42309,0,0,0,0,0,0
467534270,157955639,847,2,f,327571000,0,145623000000,0,0,0,0,0.401275,0,0,0,0,0,0
467535165,157955639,862,3,f,967525000,0,330415000000,0,0,0,0,1.18522,0,0,0,0,0,0
467535337,157955639,932,3,f,514742000,47539.3,27356600000,4195680,9.23554e-05,88.2572,0.00815103,0.630559,5.82356e-05,0.000242119,0.250571,8880,5740,6160
467533900,157955639,239,2,f,945303000,33544700,515976000000,104753000000,0.0354857,3122.78,110.814,1.158,0.0410923,0.170844,1,6860,2960,7470
467534307,157955639,905,2,f,82254600,7090.51,29307900000,4210700,8.62019e-05,593.85,0.051191,0.100762,8.68587e-06,3.61122e-05,0.113146,8180,1380,9480
467534606,157955639,178,3,f,363778000,37131700,219625000000,113059000000,0.102072,3044.82,310.792,0.445628,0.0454863,0.189113,1,7580,3770,8390
467533413,157955639,670,1,f,160109000,3.6735,57193200000,478.959,2.29437e-08,130.382,2.99145e-06,0.196134,4.50004e-09,1.87093e-08,0.000997463,6840,710,3050
467535161,157955639,857,3,f,433120000,0,118513000000,0,0,0,0,0.530572,0,0,0,0,0,0
467535359,157955639,944,3,f,832667000,10165.4,380038000000,2102100,1.22083e-05,206.789,0.00252454,1.02002,1.24526e-05,5.17728e-05,0.124724,13080,2740,6930
467533723,157955639,10703,1,f,1805030000,257887,709230000000,43678800,0.000142871,169.371,0.0241983,2.21116,0.000315912,0.00131343,0.332966,9200,5040,3100
467535698,157955639,305,3,t,2225980,1776570,9807680000,9358230000,0.798108,5267.58,4204.1,0.00272682,0.0021763,0.00904813,1,9370,1660,8090
467534042,157955639,469,2,f,17057700,2714.88,4898580000,1649520,0.000159159,607.585,0.0967024,0.0208957,3.32573e-06,1.3827e-05,0.0861725,8310,1160,7200
467534221,157955639,772,2,f,260301000,0,125970000000,0,0,0,0,0.318868,0,0,0,0,0,0
467534306,157955639,904,2,f,753540000,423431,187978000000,85089900,0.000561922,200.953,0.11292,0.923087,0.000518703,0.00215655,0.453811,5140,7040,6590
467535039,157955639,771,3,f,16968800000,9592520,2337930000000,3684730000,0.000565305,384.125,0.217148,20.7867,0.0117508,0.048855,0.942485,8890,6130,6820
467534199,157955639,726,2,f,2878040000,965166,1072480000000,987548000,0.000335355,1023.19,0.343132,3.5256,0.00118233,0.00491562,0.470085,7370,2740,7360
467535092,157955639,809,3,f,1349000000,28926.6,435237000000,3260740,2.1443e-05,112.725,0.00241715,1.65253,3.54351e-05,0.000147324,0.235604,5350,4660,4470
467534174,157955639,689,2,f,13762800,25385.3,1993010000,3122880,0.00184449,123.019,0.226907,0.0168594,3.1097e-05,0.000129288,0.225136,5240,7050,6590
467534373,157955639,990,2,f,118723000,0,48902200000,0,0,0,0,0.145435,0,0,0,0,0,0
467533275,157955639,430,1,f,620932000,5094.44,248695000000,886029,8.20449e-06,173.921,0.00142693,0.760642,6.24069e-06,2.59461e-05,0.0659442,9060,1100,5070
467534827,157955639,564,3,f,554479000,0,145787000000,0,0,0,0,0.679237,0,0,0,0,0,0
467534421,157955639,1058,2,f,218434000,0,79538600000,0,0,0,0,0.267581,0,0,0,0,0,0
467533815,157955639,105,2,f,66310200,0,6991260000,0,0,0,0,0.08123,0,0,0,0,0,0
467533431,157955639,694,1,f,277589000,0,116473000000,0,0,0,0,0.340046,0,0,0,0,0,0
467534451,157955639,1107,2,f,338322000,3714.95,49535100000,381143,1.09805e-05,102.597,0.00112657,0.414444,4.55081e-06,1.89204e-05,0.120445,12760,6920,7130
467534512,157955639,15,3,f,241969000,1384.72,94648800000,144784,5.72273e-06,104.558,0.000598357,0.296412,1.69628e-06,7.05243e-06,0.0607858,5880,3890,6060
467533657,157955639,1025,1,f,2218930000,63646.5,902991000000,13323500,2.86835e-05,209.336,0.00600449,2.71818,7.7967e-05,0.000324154,0.339492,12570,3410,4340
467535617,157955639,312782582,3,f,111901000,19343.5,39175600000,17997400,0.000172864,930.408,0.160834,0.137078,2.36958e-05,9.85172e-05,0.466791,9200,2220,9760
467534785,157955639,469,3,f,34115400,2714.88,9844640000,1649520,7.95793e-05,607.585,0.0483512,0.0417914,3.32573e-06,1.3827e-05,0.0861725,8310,1160,7200
467535382,157955639,958,3,f,557415000,65757.3,124957000000,7111160,0.000117968,108.142,0.0127574,0.682833,8.05527e-05,0.000334904,0.136021,6990,3260,5800
467534488,157955639,312782598,2,f,6194700,50538,2000410000,37723300,0.00815826,746.434,6.08961,0.00758851,6.1909e-05,0.000257392,0.240682,9120,2470,9260
467534643,157955639,239,3,f,1890610000,33568900,900360000000,104755000000,0.0177556,3120.61,55.4082,2.31599,0.0411218,0.170967,1,6860,2960,7470
467534697,157955639,326,3,f,408274000,27663.7,22146700000,2977350,6.77577e-05,107.626,0.00729252,0.500136,3.38881e-05,0.000140892,0.275259,10860,3940,6750
467533597,157955639,945,1,f,330632000,0,128551000000,0,0,0,0,0.405024,0,0,0,0,0,0
467533880,157955639,207,2,f,20517300,707.62,3627790000,74830.9,3.4489e-05,105.75,0.00364721,0.0251337,8.66835e-07,3.60393e-06,0.0275554,12670,4920,5960
467534138,157955639,634,2,f,109252000,191959,27590900000,260359000,0.00175703,1356.33,2.38311,0.133834,0.000235149,0.000977651,0.546045,7720,2960,6350
467533044,157955639,64,1,f,71051400,7515.34,34448600000,642517,0.000105773,85.494,0.00904298,0.087038,9.2063e-06,3.82759e-05,0.201007,5990,3320,4770
467533662,157955639,1031,1,f,191085000,1557.48,14048200000,187004,8.15072e-06,120.068,0.000978643,0.234079,1.90792e-06,7.93231e-06,0.0564819,6880,5610,3980
467534412,157955639,1046,2,f,66501900,0,23848800000,0,0,0,0,0.0814648,0,0,0,0,0,0
467533957,157955639,330,2,f,8700300,14156.8,1989920000,8971880,0.00162717,633.749,1.03122,0.0106579,1.73421e-05,7.21012e-05,0.136034,9510,1660,7890
467535252,157955639,919,3,f,316843000,0,112147000000,0,0,0,0,0.388133,0,0,0,0,0,0
467533878,157955639,204,2,f,124814000,3.50791,36386000000,605.114,2.81051e-08,172.5,4.84814e-06,0.152897,4.29719e-09,1.78659e-08,0.00147354,2250,3730,6580
467534293,157955639,886,2,f,2162850000,203372,919061000000,240501000,9.40299e-05,1182.56,0.111196,2.64949,0.000249131,0.00103578,0.477412,9230,1230,7110
467534723,157955639,363,3,f,406235000,477.517,175387000000,385209,1.17547e-06,806.69,0.000948241,0.497638,5.84959e-07,2.43201e-06,0.0570098,2360,2910,6320
467533858,157955639,169,2,f,69519600,0,19358800000,0,0,0,0,0.0851615,0,0,0,0,0,0
467533508,157955639,826,1,f,851212000,307828,215584000000,51687800,0.000361635,167.911,0.0607226,1.04273,0.000377089,0.00156778,0.44604,5010,7040,4950
467535421,157955639,981,3,f,490590000,206234,143101000000,30284600,0.00042038,146.846,0.0617309,0.600973,0.000252637,0.00105036,0.261124,6120,2290,10100
467535625,157955639,312782598,3,f,12389400,50538,3741580000,37723300,0.00407913,746.434,3.0448,0.015177,6.1909e-05,0.000257392,0.240682,9120,2470,9260
467534555,157955639,100,3,f,317722000,90527.9,122125000000,16245300,0.000284928,179.451,0.0511308,0.389209,0.000110897,0.000461062,0.305107,8430,5620,5410
467534936,157955639,688,3,f,195857000000,180360000,72792600000000,546907000000,0.000920873,3032.32,2.79238,239.925,0.220941,0.918577,1,9580,1300,8010
467534266,157955639,842,2,f,682975000,47075200,512525000000,183653000000,0.0689267,3901.26,268.901,0.836644,0.0576672,0.239756,1,8820,1410,5880
467535589,157955639,182305705,3,f,386325000,0,189584000000,0,0,0,0,0.473248,0,0,0,0,0,0
467534497,157955639,312782636,2,f,170521000,8921.51,55599600000,6821760,5.23191e-05,764.642,0.0400054,0.208888,1.09288e-05,4.54375e-05,0.200551,9760,2350,9650
467533218,157955639,339,1,f,3646500000,143259,1453670000000,23494200,3.92868e-05,163.997,0.00644294,4.46696,0.000175493,0.000729624,0.222888,10980,1670,4100
467533061,157955639,100,1,f,158861000,43468.1,58296500000,7831660,0.000273624,180.17,0.0492989,0.194604,5.32484e-05,0.000221384,0.305107,8430,5620,5410
467533121,157955639,189,1,f,28740600,0,9437820000,0,0,0,0,0.0352072,0,0,0,0,0,0
467533254,157955639,393,1,f,906300,0,255284000,0,0,0,0,0.00111022,0,0,0,0,0,0
467534094,157955639,574,2,f,320700000,474456,41675100000,250194000,0.00147944,527.328,0.78015,0.392857,0.000581208,0.00241642,0.489552,9080,5990,6820
467534050,157955639,485,2,f,11441700000,2870210,3957760000000,2907720000,0.000250855,1013.07,0.254134,14.0161,0.003516,0.0146181,0.669065,7290,3240,9090
467535145,157955639,847,3,f,655142000,0,281342000000,0,0,0,0,0.802549,0,0,0,0,0,0
467534819,157955639,540,3,f,411379000,112780,92013900000,12651200,0.000274151,112.176,0.0307532,0.50394,0.000138155,0.000574391,0.291164,7070,5250,10510
467533733,157955639,312782550,1,f,38745000,1709.5,11808700000,228189,4.41219e-05,133.482,0.0058895,0.0474626,2.09414e-06,8.70655e-06,0.0739148,7480,560,3130
467533844,157955639,148,2,f,91593900,0,41947600000,0,0,0,0,0.112203,0,0,0,0,0,0
467534057,157955639,493,2,f,3723120000,324322,1395230000000,35937100,8.71104e-05,110.807,0.00965242,4.56082,0.000397295,0.00165178,0.33149,4090,7180,7630
467533287,157955639,449,1,f,52415100,0,6686020000,0,0,0,0,0.0642085,0,0,0,0,0,0
467533585,157955639,931,1,f,428795000,12457,74293400000,1180890,2.90513e-05,94.7967,0.00275396,0.525274,1.52599e-05,6.34441e-05,0.121861,8720,6040,4570
467534875,157955639,632,3,f,1427610000,5814.68,349216000000,1063570,4.07303e-06,182.911,0.000745002,1.74882,7.12298e-06,2.96143e-05,0.10252,8250,3840,8440
467534290,157955639,880,2,f,39231000,0,11959000000,0,0,0,0,0.048058,0,0,0,0,0,0
467533171,157955639,271,1,f,41939100,0,9218530000,0,0,0,0,0.0513754,0,0,0,0,0,0
467534830,157955639,567,3,f,244193000000,188433000,88136100000000,550876000000,0.000771656,2923.45,2.2559,299.137,0.230831,0.959697,1,9580,1300,8010
467535065,157955639,791,3,f,52210800,1417.95,20523800000,1171770,2.71581e-05,826.384,0.022443,0.0639582,1.73698e-06,7.22164e-06,0.0380026,8860,2650,9960
467533477,157955639,774,1,f,173773000,0,71500000000,0,0,0,0,0.212872,0,0,0,0,0,0
467533138,157955639,217,1,f,160678000,4963.5,27295400000,220926,3.0891e-05,44.5102,0.00137496,0.19683,6.08029e-06,2.52793e-05,0.204553,10960,4040,4880
467533674,157955639,1049,1,f,593838000,149107,210851000000,18688600,0.00025109,125.337,0.0314708,0.727452,0.000182656,0.000759406,0.248158,9930,4740,2870
467534772,157955639,445,3,f,462146000,0,61069200000,0,0,0,0,0.566129,0,0,0,0,0,0
467533117,157955639,184,1,f,337540000,126293,122550000000,10722900,0.000374156,84.9056,0.0317679,0.413486,0.000154708,0.000643212,0.346719,2020,3330,3670
467533338,157955639,556,1,f,232503000,0,87009000000,0,0,0,0,0.284817,0,0,0,0,0,0
467535036,157955639,768,3,f,4860760000,5568970,597401000000,13275600000,0.0011457,2383.85,2.73117,5.95443,0.00682198,0.0283629,0.994193,7410,4420,8460
467534610,157955639,186,3,f,289037000,0,65998700000,0,0,0,0,0.35407,0,0,0,0,0,0
467534099,157955639,581,2,f,97671600,0,16596600000,0,0,0,0,0.119648,0,0,0,0,0,0
467535141,157955639,844,3,f,3427570000,0,1158770000000,0,0,0,0,4.19877,0,0,0,0,0,0
467533800,157955639,73,2,f,2775850000,10801900,227827000000,25164500000,0.00389139,2329.63,9.06549,3.40042,0.0132324,0.0550146,0.999516,7420,3320,9150
467533484,157955639,784,1,f,1764760000,768070,70136600000,83393000,0.000435227,108.575,0.0472546,2.16183,0.000940886,0.00391181,0.471096,10350,7180,5370
467535568,157955639,1123,3,f,673843000,887503,10517100000,72468700,0.00131708,81.6546,0.107545,0.825457,0.00108719,0.00452008,0.418953,12110,6030,8330
467533299,157955639,470,1,f,84277800,0,17939600000,0,0,0,0,0.10324,0,0,0,0,0,0
467534834,157955639,575,3,f,216592000,21585.9,54645100000,23699000,9.96614e-05,1097.89,0.109418,0.265325,2.64427e-05,0.000109938,0.361119,6590,3480,6580
467534397,157955639,1023,2,f,335030000,262.033,136946000000,233965,7.82118e-07,892.885,0.000698341,0.410411,3.2099e-07,1.33454e-06,0.0311736,8730,3060,10000
467534437,157955639,1086,2,f,44656200,0,20584400000,0,0,0,0,0.0547038,0,0,0,0,0,0
467533625,157955639,982,1,f,28009800,4466.4,6241370000,510632,0.000159459,114.327,0.0182305,0.034312,5.47135e-06,2.27475e-05,0.085253,7630,2200,5480
467534970,157955639,705,3,f,11606400,0,2396900000,0,0,0,0,0.0142178,0,0,0,0,0,0
467533656,157955639,1023,1,f,335030000,0,119539000000,0,0,0,0,0.410411,0,0,0,0,0,0
467533320,157955639,514,1,f,12478500,10696.8,1605040000,788872,0.000857217,73.7486,0.0632185,0.0152862,1.31036e-05,5.44791e-05,0.227819,12990,5030,5540
467535466,157955639,1010,3,f,177502000,0,77135600000,0,0,0,0,0.217439,0,0,0,0,0,0
467533139,157955639,218,1,f,487530000,2305.25,110460000000,233954,4.72843e-06,101.488,0.000479877,0.597224,2.82393e-06,1.17407e-05,0.071009,7670,3390,3620
467533352,157955639,581,1,f,97671600,5.14834,19442800000,1839.34,5.27108e-08,357.268,1.88319e-05,0.119648,6.30672e-09,2.62207e-08,0.00200212,5460,4210,5390
467535014,157955639,750,3,f,62591400,413597,21503900000,429403000,0.00660788,1038.22,6.86042,0.0766745,0.000506656,0.00210646,0.446958,10170,2010,9330
467533862,157955639,177,2,f,9795600,0,1322130000,0,0,0,0,0.0119996,0,0,0,0,0,0
467534869,157955639,623,3,f,48336100000,8073700,15343600000000,3968410000,0.000167032,491.524,0.0821004,59.2117,0.00989028,0.0411196,0.669065,7290,3240,9090
467533197,157955639,311,1,f,285875000,0,75704700000,0,0,0,0,0.350197,0,0,0,0,0,0
467533125,157955639,197,1,f,4877100,0,670215000,0,0,0,0,0.00597445,0,0,0,0,0,0
467534645,157955639,243,3,f,151272000,15153.2,39947400000,13117100,0.000100172,865.628,0.0867118,0.185308,1.85627e-05,7.7176e-05,0.28847,8940,2660,9550
467533580,157955639,926,1,f,1348390000,130303,429065000000,15155900,9.6636e-05,116.313,0.01124,1.65178,0.000159621,0.000663638,0.280515,8860,6500,2210
467534126,157955639,619,2,f,176552000,9994.38,54267800000,1478650,5.66087e-05,147.948,0.00837515,0.216276,1.22431e-05,5.09017e-05,0.268903,5760,7170,7540
467533802,157955639,78,2,f,418124000,686820,6796940000,59514300,0.00164262,86.652,0.142337,0.512202,0.000841355,0.003498,0.481214,8680,6370,6980
467534585,157955639,146,3,f,2306160000,941.356,279575000000,404478,4.08191e-07,429.676,0.00017539,2.82505,1.15316e-06,4.79435e-06,0.0656694,9110,4190,7800
467534242,157955639,805,2,f,78416100,22063,24760500000,15581000,0.000281358,706.204,0.198696,0.0960597,2.70272e-05,0.000112368,0.156199,8740,390,7540
467533513,157955639,832,1,f,504597000,16684.3,31950500000,1602020,3.30646e-05,96.0197,0.00317485,0.618131,2.04383e-05,8.49736e-05,0.137825,12790,7010,4830
467534247,157955639,816,2,f,116910000,0,56803900000,0,0,0,0,0.143215,0,0,0,0,0,0
467534690,157955639,318,3,f,15845400,0,4082190000,0,0,0,0,0.0194106,0,0,0,0,0,0
467533872,157955639,194,2,f,1533550000,26708.4,297943000000,3475060,1.74161e-05,130.111,0.00226602,1.8786,3.27178e-05,0.000136027,0.232211,7830,6240,6930
467534635,157955639,229,3,f,1440580000,332911,14540000000,28958100,0.000231095,86.9843,0.0201016,1.76472,0.000407817,0.00169553,0.397056,10780,6810,7780
467533851,157955639,157,2,f,301972000,34993.6,65595400000,4210120,0.000115883,120.311,0.0139421,0.369916,4.28672e-05,0.000178224,0.178801,6670,7020,5710
467534096,157955639,576,2,f,2532600,0,407339000,0,0,0,0,0.00310244,0,0,0,0,0,0
467533327,157955639,528,1,f,23074300000,1518560,10352800000000,235281000,6.58116e-05,154.937,0.0101967,28.266,0.00186023,0.00773405,0.525786,12550,3410,4350
467535204,157955639,894,3,f,1213190000,23293.3,423875000000,11114000,1.92001e-05,477.132,0.00916097,1.48615,2.85343e-05,0.000118633,0.193778,9020,600,6820
467533221,157955639,343,1,f,54460900000,15167400,11647600000000,2052220000,0.0002785,135.305,0.0376824,66.7147,0.01858,0.077248,0.578043,11050,7180,5680
467533717,157955639,1126,1,f,6718500,0,1729310000,0,0,0,0,0.00823016,0,0,0,0,0,0
467533516,157955639,838,1,f,446302000,407.484,213872000000,94871.3,9.13022e-07,232.822,0.000212572,0.54672,4.99167e-07,2.07533e-06,0.0480257,5060,2360,1650
467534013,157955639,421,2,f,67813200,321614,21660300000,247068000,0.00474265,768.212,3.64336,0.0830712,0.000393978,0.00163799,0.249711,9240,1660,9640
467534672,157955639,289,3,f,818762000,437.757,291644000000,343359,5.34657e-07,784.36,0.000419364,1.00298,5.36252e-07,2.22951e-06,0.0272545,8890,2660,9960
467534274,157955639,852,2,f,827953000,0,121940000000,0,0,0,0,1.01424,0,0,0,0,0,0
467534612,157955639,188,3,f,131828000,17557.9,27016800000,2185690,0.000133187,124.485,0.0165798,0.16149,2.15084e-05,8.94227e-05,0.163831,2280,3610,4480
467534382,157955639,1005,2,f,44724600,0,12340800000,0,0,0,0,0.0547876,0,0,0,0,0,0
467534710,157955639,343,3,f,109014000000,402370000,25634200000000,1097950000000,0.00369099,2728.7,10.0716,133.542,0.492903,2.04928,1,8820,1410,5880
467534468,157955639,182305689,2,f,733643000,90148.4,312168000000,13320000,0.000122878,147.757,0.018156,0.898713,0.000110432,0.000459129,0.293187,5640,1380,9050
467534619,157955639,202,3,f,1221830000,11057.2,352712000000,1026760,9.04974e-06,92.8583,0.000840343,1.49674,1.35451e-05,5.63149e-05,0.234975,11370,4380,4710
467533609,157955639,961,1,f,5772140000,407662,1758970000000,60592800,7.06258e-05,148.635,0.0104975,7.07087,0.000499386,0.00207624,0.293161,6280,5850,1410
467535654,157955639,312782652,3,f,14373000,24348.1,4387710000,16751800,0.00169402,688.012,1.1655,0.0176069,2.98264e-05,0.000124006,0.149533,9410,2510,9120
467533926,157955639,286,2,f,44030700,0,8124250000,0,0,0,0,0.0539376,0,0,0,0,0,0
467534803,157955639,510,3,f,89352000,0,22028100000,0,0,0,0,0.109456,0,0,0,0,0,0
467535573,157955639,1129,3,f,33863800000,197158000,8900770000000,476224000000,0.00582211,2415.44,14.0629,41.4831,0.241519,1.00413,1,6860,2960,7470
467533065,157955639,106,1,f,3254400,0,779979000,0,0,0,0,0.00398664,0,0,0,0,0,0
467534514,157955639,19,3,f,23167800,4429.55,7569650000,605087,0.000191194,136.602,0.0261176,0.0283806,5.42619e-06,2.25598e-05,0.121255,5340,2530,5710
467534877,157955639,634,3,f,218504000,191959,52267000000,260359000,0.000878513,1356.33,1.19155,0.267667,0.000235149,0.000977651,0.546045,7720,2960,6350
467533491,157955639,797,1,f,645783000,0,126979000000,0,0,0,0,0.791085,0,0,0,0,0,0
467533168,157955639,263,1,f,29812500,1862.72,6482430000,182921,6.24811e-05,98.2014,0.00613573,0.0365203,2.28183e-06,9.48688e-06,0.0468385,5070,7020,5150
467534218,157955639,767,2,f,1350710000,0,556991000000,0,0,0,0,1.65462,0,0,0,0,0,0
467535018,157955639,753,3,f,847800,0,237198000,0,0,0,0,0.00103856,0,0,0,0,0,0
467534435,157955639,1084,2,f,473065000,361024,196912000000,109789000,0.000763158,304.105,0.23208,0.579505,0.000442254,0.0018387,0.392554,8930,2370,7600
467533376,157955639,614,1,f,212268000,142757,35950000000,28301200,0.000672534,198.247,0.133328,0.260028,0.000174878,0.000727067,0.269231,7190,6600,4370
467533905,157955639,249,2,f,9216000,35.3227,3062390000,31838.5,3.83276e-06,901.361,0.0034547,0.0112896,4.32703e-08,1.799e-07,0.0109329,8820,3070,10000
467533666,157955639,1038,1,f,550482000,0,204416000000,0,0,0,0,0.674341,0,0,0,0,0,0
467535567,157955639,1120,3,f,43180200,0,14534900000,0,0,0,0,0.0528957,0,0,0,0,0,0
467533410,157955639,665,1,f,569020000,1785070,48910500000,188918000,0.0031371,105.832,0.332005,0.697049,0.00218671,0.00909143,0.461212,5350,7190,2970
467534115,157955639,604,2,f,61013700,0,14326700000,0,0,0,0,0.0747418,0,0,0,0,0,0
467535598,157955639,312782550,3,f,77490000,3161.92,23095600000,377466,4.08042e-05,119.379,0.00487116,0.0949253,3.87335e-06,1.61037e-05,0.0882767,7520,440,7910
467535656,157955639,8,2,t,200284000,195235000,2026460000000,2019630000000,0.974787,10344.6,10083.8,0.245348,0.239163,0.994336,1,9590,1290,8020
467534198,157955639,725,2,f,15439500,0,2339530000,0,0,0,0,0.0189134,0,0,0,0,0,0
467533463,157955639,750,1,f,31295700,0,10656600000,0,0,0,0,0.0383372,0,0,0,0,0,0
467533541,157955639,874,1,f,38079900,3695.79,8230450000,627522,9.70535e-05,169.794,0.0164791,0.0466479,4.52734e-06,1.88228e-05,0.154028,9290,3900,3400
467533641,157955639,1005,1,f,44724600,0,11011500000,0,0,0,0,0.0547876,0,0,0,0,0,0
467533201,157955639,318,1,f,7922700,0,1920520000,0,0,0,0,0.00970531,0,0,0,0,0,0
467533015,157955639,12,1,f,15424200,0,3773510000,0,0,0,0,0.0188946,0,0,0,0,0,0
467533368,157955639,604,1,f,61013700,20.784,14034800000,2451.45,3.40644e-07,117.949,4.01787e-05,0.0747418,2.54604e-08,1.05853e-07,0.00527846,10490,5080,5600
467534179,157955639,695,2,f,94193400000,173162000,36172600000000,545755000000,0.00183837,3151.7,5.79398,115.387,0.212123,0.88192,1,9580,1300,8010
467534476,157955639,312782550,2,f,38745000,1452.41,11286800000,149278,3.74865e-05,102.779,0.00385282,0.0474626,1.77921e-06,7.39718e-06,0.0882767,7520,440,7910
467533745,157955639,312782598,1,f,6194700,0,1741170000,0,0,0,0,0.00758851,0,0,0,0,0,0
467535335,157955639,931,3,f,857590000,1427720,173787000000,2070850000,0.00166481,1450.46,2.41474,1.05055,0.00174896,0.00727144,0.942485,8890,6130,6820
467534186,157955639,703,2,f,3635140000,3654.65,1194960000000,1905940,1.00537e-06,521.51,0.00052431,4.45305,4.47695e-06,1.86133e-05,0.0852716,7530,4490,9530
467535238,157955639,910,3,f,92952000,0,28319500000,0,0,0,0,0.113866,0,0,0,0,0,0
467535596,157955639,312782546,3,f,535525000,3177.67,209034000000,378572,5.93375e-06,119.135,0.000706917,0.656018,3.89265e-06,1.6184e-05,0.0882767,7520,440,7910
467534793,157955639,485,3,f,22883400000,2887610,7757020000000,2910240000,0.000126188,1007.84,0.127177,28.0321,0.00353732,0.0147067,0.669065,7290,3240,9090
467533325,157955639,525,1,f,90906300,16.0527,21531500000,1216.33,1.76586e-07,75.7709,1.338e-05,0.11136,1.96646e-08,8.17571e-08,0.00555731,8160,5580,5550
467533448,157955639,720,1,f,164333000,418.221,34169000000,31804.6,2.54496e-06,76.0472,0.000193537,0.201308,5.12321e-07,2.13001e-06,0.0374683,12800,4950,5270
467534433,157955639,1081,2,f,42624900,1.74807,11540300000,784.189,4.10105e-08,448.603,1.83974e-05,0.0522155,2.14139e-09,8.90297e-09,0.00186903,3780,3280,6580
467533701,157955639,1098,1,f,158028000,0,27545000000,0,0,0,0,0.193585,0,0,0,0,0,0
467534774,157955639,449,3,f,104830000,0,12093400000,0,0,0,0,0.128417,0,0,0,0,0,0
467535207,157955639,895,3,f,1842310000,171143,519294000000,32660500,9.28956e-05,190.838,0.017728,2.25684,0.00020965,0.000871636,0.42367,9840,2550,9230
467534164,157955639,673,2,f,9695700,62081,1056280000,7158510,0.00640294,115.309,0.738318,0.0118772,7.60492e-05,0.00031618,0.363954,8460,5650,6250
467533683,157955639,1066,1,f,93658500,0,32045800000,0,0,0,0,0.114732,0,0,0,0,0,0
467533921,157955639,275,2,f,1401930000,8255.37,370551000000,943230,5.88857e-06,114.257,0.000672807,1.71737,1.01128e-05,4.20448e-05,0.179493,4040,4350,6410
467535222,157955639,903,3,f,82166400,18438.1,20065300000,1876830,0.000224399,101.791,0.0228419,0.100654,2.25866e-05,9.39057e-05,0.1167,12580,4800,4130
467533008,157955639,2,1,f,55739700,0,12263800000,0,0,0,0,0.0682811,0,0,0,0,0,0
467534121,157955639,612,2,f,294221000,2813.52,45233100000,207871,9.56262e-06,73.883,0.000706515,0.36042,3.44656e-06,1.43294e-05,0.0713382,9150,5270,7530
467534295,157955639,889,2,f,371926000,0,136414000000,0,0,0,0,0.455609,0,0,0,0,0,0
467533251,157955639,386,1,f,2425220000,233651,452775000000,20593300,9.63419e-05,88.1372,0.0084913,2.9709,0.000286222,0.00118999,0.31802,12410,4850,5160
467534213,157955639,755,2,f,232628000,686.11,68231300000,66210,2.94939e-06,96.5007,0.000284618,0.284969,8.40484e-07,3.49438e-06,0.167491,7270,3900,10790
467534300,157955639,897,2,f,125303000,192726,34206900000,23002400,0.00153808,119.353,0.183574,0.153497,0.00023609,0.000981561,0.340958,6060,4680,10600
467534559,157955639,106,3,f,6508800,0,1879590000,0,0,0,0,0.00797328,0,0,0,0,0,0
467534789,157955639,478,3,f,343930000,0,138351000000,0,0,0,0,0.421314,0,0,0,0,0,0
467533307,157955639,485,1,f,11441700000,17398.5,3799260000000,2516080,1.52062e-06,144.614,0.000219904,14.0161,2.13132e-05,8.86112e-05,0.114319,6070,3010,3870
467534471,157955639,182305701,2,f,90999000,0,46073400000,0,0,0,0,0.111474,0,0,0,0,0,0
467533067,157955639,113,1,f,235825000,0,95839700000,0,0,0,0,0.288886,0,0,0,0,0,0
467534965,157955639,703,3,f,7270280000,4248.86,2221240000000,1966520,5.84415e-07,462.835,0.000270488,8.90609,5.20486e-06,2.16396e-05,0.0852716,7530,4490,9530
467534002,157955639,397,2,f,29430900,0,2140910000,0,0,0,0,0.0360529,0,0,0,0,0,0
467533861,157955639,173,2,f,115967000,5113.73,22338200000,568709,4.40965e-05,111.212,0.00490407,0.142059,6.26432e-06,2.60444e-05,0.072166,6150,7170,6200
