id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465111635,300167479,162,1,f,52154100,0.28921,10166300000,108.331,5.5453e-09,374.576,2.07713e-06,0.0638888,3.54282e-10,3.13986e-09,0.000261369,10810,4420,5390
465113340,300167479,576,3,f,5065200,0,628518000,0,0,0,0,0.00620487,0,0,0,0,0,0
465112154,300167479,1004,1,f,39446100,50384,6221180000,19292700,0.00127729,382.914,0.489091,0.0483215,6.17203e-05,0.000547002,0.20538,7520,6380,5300
465112361,300167479,153,2,f,374736000,29157.7,18527900000,8171190,7.78088e-05,280.241,0.0218052,0.459051,3.57182e-05,0.000316556,0.155649,11670,5260,8100
465112531,300167479,425,2,f,287651000,0,68889800000,0,0,0,0,0.352372,0,0,0,0,0,0
465113550,300167479,831,3,f,5801400,0,1054330000,0,0,0,0,0.00710672,0,0,0,0,0,0
465111745,300167479,339,1,f,3646500000,7881.29,1039350000000,2223160,2.16133e-06,282.081,0.00060967,4.46696,9.65458e-06,8.55645e-05,0.113125,9840,1140,4840
465113325,300167479,541,3,f,2563280000,0,581403000000,0,0,0,0,3.14002,0,0,0,0,0,0
465113712,300167479,967,3,f,11139700000,355769,424622000000,92774500,3.19371e-05,260.772,0.00832831,13.6461,0.000435817,0.00386246,0.319554,9400,4180,5820
465111848,300167479,523,1,f,374384000,83020,66502300000,38974900,0.000221751,469.464,0.104104,0.45862,0.0001017,0.00090132,0.169333,5720,6460,5350
465111768,300167479,374,1,f,95621400,133.404,13774800000,51760.9,1.39513e-06,388,0.000541311,0.117136,1.6342e-07,1.44833e-06,0.0374041,8340,5330,4880
465112989,300167479,312782582,2,f,55950300,0,13432100000,0,0,0,0,0.0685391,0,0,0,0,0,0
465112131,300167479,970,1,f,68841900,0,4957440000,0,0,0,0,0.0843313,0,0,0,0,0,0
465112571,300167479,501,2,f,49773600,0,14761100000,0,0,0,0,0.0609727,0,0,0,0,0,0
465113026,300167479,31,3,f,4166510000,99404,1100060000000,69841900,2.38579e-05,702.607,0.0167627,5.10397,0.00012177,0.0010792,0.602196,5250,1770,6150
465112655,300167479,645,2,f,9046730000,37287.4,2886220000000,12702900,4.12165e-06,340.676,0.00140415,11.0822,4.56771e-05,0.000404817,0.15946,10110,4160,7820
465113566,300167479,852,3,f,1655910000,0,157250000000,0,0,0,0,2.02849,0,0,0,0,0,0
465112119,300167479,954,1,f,153720000,0,40006900000,0,0,0,0,0.188307,0,0,0,0,0,0
465113169,300167479,275,3,f,2803860000,3018660,487394000000,1822650000,0.00107661,603.794,0.650049,3.43473,0.00369786,0.0327726,0.785899,5590,2930,6270
465111985,300167479,752,1,f,959182000,6384.59,10998800000,1454520,6.65628e-06,227.817,0.00151641,1.175,7.82112e-06,6.93153e-05,0.125714,11790,5070,3550
465112670,300167479,670,2,f,160109000,0,34998000000,0,0,0,0,0.196134,0,0,0,0,0,0
465111774,300167479,381,1,f,753517000,111.818,133969000000,27427.4,1.48395e-07,245.286,3.63992e-05,0.923058,1.36977e-07,1.21397e-06,0.0241996,8940,5200,3920
465112187,300167479,1048,1,f,850137000,0,61924300000,0,0,0,0,1.04142,0,0,0,0,0,0
465112438,300167479,280,2,f,16072200,294.445,3022580000,112323,1.83201e-05,381.475,0.00698866,0.0196884,3.60695e-07,3.19669e-06,0.040296,10710,4320,6400
465113575,300167479,869,3,f,41522400,0,11217500000,0,0,0,0,0.0508649,0,0,0,0,0,0
465111671,300167479,225,1,f,276808000,0,32948400000,0,0,0,0,0.339089,0,0,0,0,0,0
465111879,300167479,587,1,f,13647600,0,1865160000,0,0,0,0,0.0167183,0,0,0,0,0,0
465112471,300167479,330,2,f,8700300,0,1544870000,0,0,0,0,0.0106579,0,0,0,0,0,0
465112140,300167479,982,1,f,28009800,0,5643430000,0,0,0,0,0.034312,0,0,0,0,0,0
465114179,300167479,467,3,t,157403000,54496300,205000000000,144741000000,0.346222,2655.97,919.557,0.192818,0.066758,0.591648,1,5960,6490,5880
465111637,300167479,164,1,f,577800,0,48173700,0,0,0,0,0.000707805,0,0,0,0,0,0
465111803,300167479,436,1,f,121828000,9639.13,9835440000,4262830,7.91211e-05,442.242,0.0349907,0.149239,1.18079e-05,0.000104649,0.29478,5580,5240,5310
465111624,300167479,147,1,f,7392600,0,1180480000,0,0,0,0,0.00905593,0,0,0,0,0,0
465112873,300167479,981,2,f,245295000,37557.2,50382700000,10518700,0.00015311,280.07,0.0428817,0.300486,4.60076e-05,0.000407746,0.244425,6110,1500,9420
465113060,300167479,100,3,f,317722000,14126.2,68963300000,4604270,4.44609e-05,325.939,0.0144915,0.389209,1.73046e-05,0.000153363,0.16815,8370,5580,5920
465113519,300167479,792,3,f,514742000,2432.25,14866100000,483570,4.72518e-06,198.816,0.000939441,0.630559,2.97951e-06,2.64061e-05,0.0698825,8630,5250,6530
465112205,300167479,1083,1,f,225411000,416.962,22887600000,4888.87,1.84978e-06,11.725,2.16886e-05,0.276129,5.10778e-07,4.52681e-06,0.0277837,6210,3160,5110
465112026,300167479,822,1,f,8467720000,49810.5,1864510000000,15181700,5.8824e-06,304.79,0.0017929,10.373,6.10179e-05,0.000540776,0.10728,9220,2640,3570
465112432,300167479,271,2,f,41939100,0,8507350000,0,0,0,0,0.0513754,0,0,0,0,0,0
465112029,300167479,827,1,f,210684000,0,49497900000,0,0,0,0,0.258088,0,0,0,0,0,0
465112908,300167479,1029,2,f,48101400,0,5558630000,0,0,0,0,0.0589242,0,0,0,0,0,0
465112425,300167479,257,2,f,81564300,0,21682100000,0,0,0,0,0.0999163,0,0,0,0,0,0
465113048,300167479,73,3,f,5551700000,2074460,236599000000,694520000,0.000373662,334.795,0.1251,6.80084,0.00254122,0.0225217,0.520123,5950,6510,5720
465112782,300167479,854,2,f,427295000,0,116963000000,0,0,0,0,0.523436,0,0,0,0,0,0
465111999,300167479,776,1,f,4597310000,1359.08,501619000000,678181,2.95624e-07,499.001,0.000147517,5.6317,1.66487e-06,1.4755e-05,0.0880091,4260,3590,5060
465112602,300167479,567,2,f,122194000000,10937900,27915000000000,6481820000,8.95128e-05,592.602,0.0530455,149.687,0.0133989,0.118749,0.926753,3810,3950,6440
465112443,300167479,289,2,f,409381000,0,96359600000,0,0,0,0,0.501492,0,0,0,0,0,0
465113215,300167479,343,3,f,109003000000,210116000,17056200000000,113660000000,0.00192762,540.942,1.04273,133.528,0.257392,2.28115,1,5960,6490,5880
465113247,300167479,393,3,f,1812600,0,374292000,0,0,0,0,0.00222044,0,0,0,0,0,0
465111652,300167479,190,1,f,242003000,0,195878000,0,0,0,0,0.296453,0,0,0,0,0,0
465111824,300167479,470,1,f,84277800,0,15341700000,0,0,0,0,0.10324,0,0,0,0,0,0
465111952,300167479,693,1,f,210049000,225119,34788100000,91935100,0.00107174,408.385,0.437684,0.25731,0.00027577,0.00244404,0.278596,6940,6400,5160
465112490,300167479,354,2,f,12815400000,43015.7,1327790000000,13433400,3.35655e-06,312.291,0.00104822,15.6989,5.26942e-05,0.000467007,0.196757,10970,4240,6640
465112610,300167479,581,2,f,97671600,5478.66,12908100000,1461040,5.60927e-05,266.679,0.0149587,0.119648,6.71136e-06,5.948e-05,0.266695,5580,3530,6230
465113684,300167479,949,3,f,268200,0,53968200,0,0,0,0,0.000328545,0,0,0,0,0,0
465112650,300167479,637,2,f,1737320000,7910.22,355843000000,3937020,4.55312e-06,497.713,0.00226614,2.12822,9.69002e-06,8.58786e-05,0.146746,7170,4900,6050
465113226,300167479,361,3,f,1054420000,1871.72,280975000000,480787,1.77512e-06,256.869,0.000455973,1.29166,2.29286e-06,2.03206e-05,0.069439,6700,350,6790
465111545,300167479,8,1,f,200677000000,9098500,43939600000000,3555030000,4.5339e-05,390.727,0.0177152,245.829,0.0111457,0.0987794,0.650948,5540,5710,5020
465113864,300167479,1027,3,f,160177000,0,38970400000,0,0,0,0,0.196216,0,0,0,0,0,0
465112853,300167479,954,2,f,153720000,0,35923600000,0,0,0,0,0.188307,0,0,0,0,0,0
465112543,300167479,444,2,f,757769000,150674,160904000000,81015000,0.000198838,537.686,0.106913,0.928268,0.000184575,0.00163581,0.348714,6120,3580,5960
465112900,300167479,1018,2,f,1067240000,421.463,245295000000,113223,3.94911e-07,268.643,0.00010609,1.30736,5.16293e-07,4.57569e-06,0.0939837,6670,3070,10590
465113399,300167479,662,3,f,63788400,0,11071000000,0,0,0,0,0.0781408,0,0,0,0,0,0
465113192,300167479,313,3,f,32811800000,4844990,6681960000000,1878140000,0.00014766,387.646,0.0572398,40.1944,0.00593512,0.0526005,0.409197,8370,3000,5740
465112219,300167479,1102,1,f,558433000,0,133855000000,0,0,0,0,0.68408,0,0,0,0,0,0
465112031,300167479,831,1,f,2900700,0,552701000,0,0,0,0,0.00355336,0,0,0,0,0,0
465112806,300167479,896,2,f,59159700,0,9265850000,0,0,0,0,0.0724706,0,0,0,0,0,0
465112737,300167479,783,2,f,135370000,0.270878,25892100000,73.2657,2.00102e-09,270.475,5.41226e-07,0.165828,3.31826e-10,2.94083e-09,0.000176338,4360,4810,8410
465111767,300167479,372,1,f,4401900,0,715648000,0,0,0,0,0.00539233,0,0,0,0,0,0
465111571,300167479,51,1,f,515479000,10596.6,100548000000,6489690,2.05568e-05,612.433,0.0125896,0.631461,1.29808e-05,0.000115043,0.298817,5870,4900,5680
465112521,300167479,403,2,f,706910000,232893,130306000000,110419000,0.000329452,474.121,0.1562,0.865965,0.000285294,0.00252844,0.310987,6380,5910,7710
465111934,300167479,667,1,f,54630000,0.0673847,8920590000,3.72484,1.23347e-09,55.2772,6.8183e-08,0.0669218,8.25462e-11,7.31573e-10,4.65571e-05,1940,2580,5100
465112701,300167479,711,2,f,134024000,0,16546300000,0,0,0,0,0.16418,0,0,0,0,0,0
465113198,300167479,321,3,f,23947200,0,5042100000,0,0,0,0,0.0293353,0,0,0,0,0,0
465113134,300167479,217,3,f,321356000,794.932,56921200000,250554,2.47368e-06,315.189,0.000779679,0.393661,9.73792e-07,8.63031e-06,0.0722297,11020,4240,6650
465112973,300167479,182305689,2,f,733643000,11350.6,202253000000,3191250,1.54716e-05,281.152,0.00434987,0.898713,1.39045e-05,0.00012323,0.174363,6060,1000,8620
465112283,300167479,15,2,f,120984000,2125510,30258500000,1150890000,0.0175685,541.463,9.51268,0.148206,0.00260375,0.023076,0.464226,5670,4670,5880
465113297,300167479,484,3,f,279306000,570.179,83795500000,91890.3,2.04141e-06,161.16,0.000328995,0.34215,6.98469e-07,6.19024e-06,0.0221825,2820,3970,5670
465113309,300167479,511,3,f,70515000,99375.9,13928900000,39016600,0.00140929,392.616,0.55331,0.0863809,0.000121736,0.00107889,0.380384,8270,2940,5740
465113176,300167479,288,3,f,498379000,0,115336000000,0,0,0,0,0.610514,0,0,0,0,0,0
465113233,300167479,370,3,f,12458800000,1205.29,1377090000000,358373,9.67422e-08,297.333,2.87647e-05,15.262,1.47648e-06,1.30854e-05,0.0984714,11500,7400,6490
465113186,300167479,303,3,f,651881000,1521.19,165665000000,601068,2.33353e-06,395.131,0.000922052,0.798554,1.86345e-06,1.6515e-05,0.0573213,7520,5620,8650
465113319,300167479,530,3,f,66087000,1595.7,7857990000,554113,2.41454e-05,347.255,0.0083846,0.0809566,1.95473e-06,1.73239e-05,0.0782282,5820,2560,6130
465112795,300167479,878,2,f,346000000,55507,63737600000,14540400,0.000160425,261.956,0.0420242,0.423851,6.79961e-05,0.000602621,0.280857,4520,3960,9920
465112905,300167479,1025,2,f,2218930000,5170.4,587432000000,1481720,2.33014e-06,286.577,0.000667763,2.71818,6.33374e-06,5.61333e-05,0.183513,11560,4720,8910
465111734,300167479,325,1,f,14029200,0,2890190000,0,0,0,0,0.0171858,0,0,0,0,0,0
465111988,300167479,755,1,f,232628000,0,58997800000,0,0,0,0,0.284969,0,0,0,0,0,0
465112721,300167479,754,2,f,1708760000,14333.8,331958000000,4320450,8.38842e-06,301.417,0.00252842,2.09323,1.75589e-05,0.000155617,0.218142,5440,7250,8030
465113586,300167479,888,3,f,651694000,0,128063000000,0,0,0,0,0.798325,0,0,0,0,0,0
465111799,300167479,429,1,f,595589000,0,69901000000,0,0,0,0,0.729597,0,0,0,0,0,0
465113250,300167479,397,3,f,58861800,5670.99,2729770000,1917430,9.63442e-05,338.112,0.0325751,0.0721057,6.94697e-06,6.15681e-05,0.123367,8820,5040,5920
465111666,300167479,215,1,f,517904000,0,113227000000,0,0,0,0,0.634433,0,0,0,0,0,0
465111853,300167479,531,1,f,51054300,15136.9,9369930000,6093940,0.000296486,402.589,0.119362,0.0625415,1.85427e-05,0.000164336,0.110173,7830,2870,5580
465113225,300167479,358,3,f,69512400,0,10849700000,0,0,0,0,0.0851527,0,0,0,0,0,0
465112032,300167479,832,1,f,504597000,20210.7,20872300000,7735950,4.00533e-05,382.764,0.015331,0.618131,2.47582e-05,0.000219421,0.257291,9390,4140,5610
465112591,300167479,540,2,f,205690000,96.4546,35557400000,25547.3,4.68933e-07,264.863,0.000124203,0.25197,1.18157e-07,1.04718e-06,0.0125873,8610,4240,10660
465111894,300167479,608,1,f,71441100,0,13622200000,0,0,0,0,0.0875153,0,0,0,0,0,0
465113903,300167479,1054,3,f,323386000,97.105,63619100000,1245590,3.00276e-07,12827.2,0.0038517,0.396148,1.18954e-07,1.05424e-06,0.0236005,3710,3920,6440
465112415,300167479,242,2,f,1267290000,3004520,223768000000,1817090000,0.00237082,604.784,1.43383,1.55243,0.00368054,0.0326191,0.785899,5590,2930,6270
465113726,300167479,975,3,f,30004200,0,3796090000,0,0,0,0,0.0367551,0,0,0,0,0,0
465111989,300167479,757,1,f,16888500,0,2952720000,0,0,0,0,0.0206884,0,0,0,0,0,0
465112526,300167479,414,2,f,34783200,59135.6,6935190000,25955700,0.00170012,438.919,0.746215,0.0426094,7.24412e-05,0.000642016,0.239954,7560,4810,5960
465111672,300167479,226,1,f,461876000,66437.1,77976700000,21269800,0.000143842,320.15,0.046051,0.565797,8.13854e-05,0.000721285,0.299633,5810,6930,4400
465113618,300167479,908,3,f,184392000,4316.78,12853200000,1961500,2.34109e-05,454.389,0.0106376,0.22588,5.28806e-06,4.68658e-05,0.0694024,5390,5330,6200
465112632,300167479,612,2,f,294221000,0,29525400000,0,0,0,0,0.36042,0,0,0,0,0,0
465113507,300167479,781,3,f,23418000,0,5679420000,0,0,0,0,0.028687,0,0,0,0,0,0
465112918,300167479,1045,2,f,46372500,0,7992220000,0,0,0,0,0.0568063,0,0,0,0,0,0
465113558,300167479,842,3,f,1365950000,11050.7,345662000000,3210340,8.09011e-06,290.511,0.00235027,1.67329,1.35371e-05,0.000119974,0.113125,9840,1140,4840
465111833,300167479,491,1,f,251901000,580330,34681400000,244816000,0.0023038,421.856,0.971873,0.308579,0.000710905,0.00630045,0.389699,7930,6450,5530
465112502,300167479,374,2,f,95621400,7359.09,13095200000,2963650,7.69607e-05,402.72,0.0309936,0.117136,9.01489e-06,7.98952e-05,0.188529,8050,5700,6690
465112758,300167479,819,2,f,29996100,0,5064440000,0,0,0,0,0.0367452,0,0,0,0,0,0
465113144,300167479,234,3,f,206626000,0,51956100000,0,0,0,0,0.253116,0,0,0,0,0,0
465112743,300167479,794,2,f,714489000,2315.48,662989000,695426,3.24075e-06,300.337,0.000973319,0.875249,2.83647e-06,2.51384e-05,0.0389815,12330,6490,8220
465114038,300167479,312782570,3,f,12999600,0,2755170000,0,0,0,0,0.0159245,0,0,0,0,0,0
465112245,300167479,182305713,1,f,31237200,0,5484350000,0,0,0,0,0.0382656,0,0,0,0,0,0
465113094,300167479,151,3,f,572431000,0,57951300000,0,0,0,0,0.701227,0,0,0,0,0,0
465113499,300167479,774,3,f,347546000,0,93612700000,0,0,0,0,0.425744,0,0,0,0,0,0
465112240,300167479,182305693,1,f,60806700,0,15693700000,0,0,0,0,0.0744882,0,0,0,0,0,0
465112476,300167479,337,2,f,887950000,1495.51,229045000000,424342,1.68423e-06,283.744,0.000477889,1.08774,1.832e-06,1.62363e-05,0.0655327,6550,420,7300
465111965,300167479,707,1,f,123493000,251.35,27163100000,24937.3,2.03535e-06,99.2131,0.000201933,0.151278,3.07904e-07,2.72883e-06,0.0191273,3540,3790,5660
465111655,300167479,197,1,f,4877100,296.872,475488000,54261.9,6.08705e-05,182.779,0.0111259,0.00597445,3.63668e-07,3.22303e-06,0.0418838,8480,4650,5680
465112318,300167479,83,2,f,233144000,0,20358800000,0,0,0,0,0.285602,0,0,0,0,0,0
465114131,300167479,693,2,t,539776,91229,330572000,115962000,0.169013,1271.11,214.834,0.000661225,0.000111756,0.000990443,0.330044,6420,6500,6180
465112962,300167479,1120,2,f,21590100,0,4835120000,0,0,0,0,0.0264479,0,0,0,0,0,0
465112220,300167479,1105,1,f,87523200,0,17875600000,0,0,0,0,0.107216,0,0,0,0,0,0
465112779,300167479,849,2,f,19242000,0,3114340000,0,0,0,0,0.0235715,0,0,0,0,0,0
465113287,300167479,463,3,f,4991880000,1238,1248900000000,505052,2.48002e-07,407.959,0.000101175,6.11505,1.51655e-06,1.34405e-05,0.058083,7710,3450,2830
465112932,300167479,1069,2,f,17398800,0,66579700,0,0,0,0,0.0213135,0,0,0,0,0,0
465112762,300167479,826,2,f,851212000,670284,128599000000,262913000,0.000787447,392.241,0.308869,1.04273,0.000821098,0.00727705,0.378122,5580,6880,7350
465113300,300167479,491,3,f,503802000,2962960,74518000000,1365920000,0.0058812,460.997,2.71121,0.617157,0.00362963,0.0321679,0.521309,7970,6410,6190
465113628,300167479,914,3,f,2727000,5580.54,642315000,2636990,0.0020464,472.534,0.966995,0.00334058,6.83617e-06,6.05861e-05,0.132962,5410,5840,6170
465113392,300167479,651,3,f,447917000,0.0242991,67576900000,4.08225,5.4249e-11,168,9.11384e-09,0.548699,2.97664e-11,2.63807e-10,1.59065e-05,12440,4920,5480
465113825,300167479,1005,3,f,89449200,0,17606000000,0,0,0,0,0.109575,0,0,0,0,0,0
465113473,300167479,752,3,f,1918360000,29896,18193300000,7733350,1.55841e-05,258.675,0.00403122,2.35,3.66226e-05,0.000324571,0.172182,8930,6420,7370
465112092,300167479,920,1,f,1760560000,2736.63,535862000000,878282,1.5544e-06,320.936,0.000498864,2.15669,3.35237e-06,2.97106e-05,0.0377269,10690,2630,4910
465113986,300167479,1120,3,f,43180200,0,9718020000,0,0,0,0,0.0528957,0,0,0,0,0,0
465111703,300167479,278,1,f,1748450000,4306.36,355674000000,1383810,2.46296e-06,321.34,0.000791447,2.14185,5.2753e-06,4.67528e-05,0.0822644,6540,5480,3250
465111920,300167479,643,1,f,21839400,0,5285180000,0,0,0,0,0.0267533,0,0,0,0,0,0
465114054,300167479,312782598,3,f,12389400,0,2682480000,0,0,0,0,0.015177,0,0,0,0,0,0
465112539,300167479,440,2,f,84699900,0,14479100000,0,0,0,0,0.103757,0,0,0,0,0,0
465112405,300167479,226,2,f,461737000,2247100,75292600000,1076530000,0.00486662,479.077,2.33149,0.565628,0.00275269,0.024396,0.629482,5610,6340,6470
465112966,300167479,1127,2,f,295491000,0,58249400000,0,0,0,0,0.361976,0,0,0,0,0,0
465112461,300167479,318,2,f,7922700,0,2049310000,0,0,0,0,0.00970531,0,0,0,0,0,0
465113124,300167479,202,3,f,1221830000,0,272711000000,0,0,0,0,1.49674,0,0,0,0,0,0
465111765,300167479,369,1,f,1622480000,852.286,469356000000,219980,5.25297e-07,258.106,0.000135582,1.98754,1.04405e-06,9.25298e-06,0.0531739,5310,1120,3050
465112728,300167479,768,2,f,2430380000,685539,190390000000,2061400000,0.000282071,3006.97,0.848178,2.97722,0.000839786,0.00744267,0.821818,3790,3810,6480
465113971,300167479,1106,3,f,380110000,28.5099,98907600000,7654.45,7.50045e-08,268.484,2.01375e-05,0.465634,3.49247e-08,3.09523e-07,0.013595,4490,4320,1600
465111946,300167479,685,1,f,332106000,0,51974700000,0,0,0,0,0.40683,0,0,0,0,0,0
465112083,300167479,908,1,f,92196000,194.034,6606530000,65680.2,2.10459e-06,338.498,0.000712397,0.11294,2.37692e-07,2.10657e-06,0.0298989,5390,5060,5460
465112814,300167479,905,2,f,82254600,0,18131200000,0,0,0,0,0.100762,0,0,0,0,0,0
465111849,300167479,525,1,f,90906300,124585,13506200000,52702800,0.00137048,423.026,0.579749,0.11136,0.000152617,0.00135258,0.206101,7710,5860,5040
465112723,300167479,757,2,f,16888500,0,2673990000,0,0,0,0,0.0206884,0,0,0,0,0,0
465113181,300167479,295,3,f,1457210000,1521.19,326020000000,601068,1.0439e-06,395.131,0.000412479,1.78508,1.86345e-06,1.6515e-05,0.0573213,7520,5620,8650
465112201,300167479,1074,1,f,38772900,0,11355700000,0,0,0,0,0.0474968,0,0,0,0,0,0
465113642,300167479,926,3,f,2696780000,17899,549237000000,5395020,6.63717e-06,301.415,0.00200054,3.30356,2.19263e-05,0.000194323,0.139098,10110,3120,8670
465112866,300167479,972,2,f,790097000,1115.78,184743000000,273816,1.4122e-06,245.404,0.000346559,0.967869,1.36683e-06,1.21136e-05,0.019317,3350,2300,5710
465113434,300167479,711,3,f,268049000,0,31539500000,0,0,0,0,0.32836,0,0,0,0,0,0
465112805,300167479,895,2,f,921157000,1136.94,176612000000,309838,1.23425e-06,272.52,0.000336357,1.12842,1.39275e-06,1.23433e-05,0.0619242,6420,4960,10580
465113832,300167479,1008,3,f,1074100000,12050.4,222754000000,4003050,1.12191e-05,332.191,0.00372689,1.31577,1.47618e-05,0.000130827,0.266682,7010,3130,8040
465111692,300167479,257,1,f,81564300,0,21033700000,0,0,0,0,0.0999163,0,0,0,0,0,0
465114148,300167479,88,3,t,136830000,51287300,193066000000,139742000000,0.374826,2724.68,1021.28,0.167616,0.062827,0.556809,1,5960,6490,5880
465111856,300167479,536,1,f,551686000,1607.67,129813000000,830486,2.9141e-06,516.578,0.00150536,0.675815,1.96939e-06,1.74539e-05,0.0822644,6540,5480,3250
465112323,300167479,95,2,f,2681140000,2369.67,569649000000,618317,8.8383e-07,260.929,0.000230617,3.2844,2.90285e-06,2.57268e-05,0.0664023,6410,4960,10580
465112467,300167479,325,2,f,14029200,0,2802230000,0,0,0,0,0.0171858,0,0,0,0,0,0
465113073,300167479,121,3,f,22003200,0,4480500000,0,0,0,0,0.0269539,0,0,0,0,0,0
465112297,300167479,39,2,f,1090090000,67452.6,271700000000,58440900,6.18782e-05,866.399,0.0536112,1.33536,8.26294e-05,0.00073231,0.602196,5250,1770,6150
465111542,300167479,4,1,f,2515060000,1692.56,782264000000,470512,6.72971e-07,277.988,0.000187078,3.08095,2.07339e-06,1.83756e-05,0.0845983,10220,1250,5110
465112748,300167479,802,2,f,122170000,238506,13605000000,88795300,0.00195224,372.298,0.726815,0.149659,0.00029217,0.00258938,0.278521,5730,4620,6270
465114036,300167479,312782566,3,f,88398000,0,23714800000,0,0,0,0,0.108288,0,0,0,0,0,0
465112130,300167479,969,1,f,176205000,2479.19,86100400000,569215,1.40699e-05,229.597,0.00323042,0.215851,3.03701e-06,2.69157e-05,0.0372798,2480,3920,5520
465112582,300167479,523,2,f,334464000,10197000,73870900000,4675520000,0.0304875,458.52,13.9792,0.409718,0.0124913,0.110705,1,5800,6600,5970
465113409,300167479,678,3,f,363321000,0,112551000000,0,0,0,0,0.445068,0,0,0,0,0,0
465113117,300167479,188,3,f,131828000,0,13490000000,0,0,0,0,0.16149,0,0,0,0,0,0
465113183,300167479,298,3,f,301981000,9326.79,38042400000,2124780,3.08854e-05,227.814,0.00703614,0.369926,1.14253e-05,0.000101258,0.103805,5020,7120,6680
465113082,300167479,133,3,f,76699100,1344970,11410000000,526297000,0.0175357,391.308,6.86184,0.0939564,0.00164759,0.0146019,0.833602,5720,6600,5800
465113680,300167479,946,3,f,663755000,3787420,123407000000,1654640000,0.00570605,436.878,2.49285,0.8131,0.0046396,0.0411188,0.457118,7450,5790,5840
465111704,300167479,279,1,f,1162800,0,196734000,0,0,0,0,0.00142443,0,0,0,0,0,0
465113577,300167479,873,3,f,670734000,31990.3,134318000000,8361440,4.76944e-05,261.375,0.0124661,0.821649,3.91881e-05,0.000347308,0.174448,6610,2110,1280
465112981,300167479,312782550,2,f,38745000,72.4708,8672960000,20485.1,1.87046e-06,282.667,0.000528715,0.0474626,8.87767e-08,7.86791e-07,0.00989538,7230,350,7420
465113329,300167479,556,3,f,465007000,0,103979000000,0,0,0,0,0.569633,0,0,0,0,0,0
465113194,300167479,315,3,f,109916000000,524672,28769600000000,415767000,4.77338e-06,792.432,0.00378258,134.648,0.000642724,0.00569619,0.602196,5250,1770,6150
465111716,300167479,298,1,f,150990000,2759.64,19856300000,534573,1.82769e-05,193.711,0.00354044,0.184963,3.38055e-06,2.99604e-05,0.0969756,5010,7000,4820
465111676,300167479,233,1,f,98637300,0,31499600000,0,0,0,0,0.120831,0,0,0,0,0,0
465112054,300167479,864,1,f,2470490000,13428.4,463562000000,4972440,5.43553e-06,370.292,0.00201273,3.02635,1.64498e-05,0.000145788,0.169938,7170,4980,5460
465112844,300167479,943,2,f,2326660000,0,590312000000,0,0,0,0,2.85016,0,0,0,0,0,0
465112726,300167479,765,2,f,27959400,0,3085580000,0,0,0,0,0.0342503,0,0,0,0,0,0
465112150,300167479,997,1,f,224322000000,9565310,45572100000000,3715420000,4.26409e-05,388.426,0.0165628,274.795,0.0117175,0.103847,0.650948,5540,5710,5020
465112264,300167479,312782620,1,f,76296600,0,21678800000,0,0,0,0,0.0934633,0,0,0,0,0,0
465111845,300167479,515,1,f,92960100,17528.9,15631000000,7161920,0.000188564,408.577,0.0770429,0.113876,2.14729e-05,0.000190306,0.236506,5710,6340,5490
465113640,300167479,924,3,f,785259000,49230.8,14501100000,14357600,6.26937e-05,291.639,0.0182839,0.961942,6.03077e-05,0.000534482,0.237716,8470,5700,3990
465112082,300167479,907,1,f,118958000,0,24943300000,0,0,0,0,0.145724,0,0,0,0,0,0
465114049,300167479,312782590,3,f,135740000,0,40664400000,0,0,0,0,0.166281,0,0,0,0,0,0
465112702,300167479,714,2,f,1800780000,2335.1,490557000000,21977.2,1.29672e-06,9.41167,1.22043e-05,2.20595,2.86049e-06,2.53514e-05,0.135069,2300,3690,5790
465113039,300167479,56,3,f,3703830000,30255.8,940747000000,17697800,8.16879e-06,584.94,0.00477825,4.53719,3.70634e-05,0.000328477,0.197334,4560,6550,7040
465111610,300167479,127,1,f,150493000,0,35682700000,0,0,0,0,0.184353,0,0,0,0,0,0
465112174,300167479,1029,1,f,48101400,0,6306750000,0,0,0,0,0.0589242,0,0,0,0,0,0
465112315,300167479,74,2,f,89847900,0,22600000000,0,0,0,0,0.110064,0,0,0,0,0,0
465113235,300167479,374,3,f,191243000,7492.5,26869900000,3015410,3.91779e-05,402.458,0.0157675,0.234272,9.17831e-06,8.13435e-05,0.188529,8050,5700,6690
465111782,300167479,395,1,f,496350000,0,49090400000,0,0,0,0,0.608029,0,0,0,0,0,0
465112179,300167479,1037,1,f,375044000,18674.8,94455900000,5809750,4.97937e-05,311.1,0.0154908,0.459429,2.28767e-05,0.000202746,0.10728,9220,2640,3570
465111711,300167479,290,1,f,3088060000,1318190,433596000000,470383000,0.000426866,356.84,0.152323,3.78287,0.00161478,0.0143111,0.403709,7240,6660,4370
465112803,300167479,893,2,f,60102900,0,9213510000,0,0,0,0,0.0736261,0,0,0,0,0,0
465113258,300167479,413,3,f,216560000,0,235661000,0,0,0,0,0.265286,0,0,0,0,0,0
465111877,300167479,582,1,f,164044000,0,37499900000,0,0,0,0,0.200954,0,0,0,0,0,0
