id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469512571,184259031,1016,2,f,1744830000,3491490,111710000000,1099000000,0.00200105,314.767,0.629864,2.13741,0.00427707,0.035893,0.560847,390,5600,6360
469513303,184259031,247,3,f,7923390000,6301820,1096390000000,2114460000,0.000795344,335.531,0.266863,9.70615,0.00771972,0.0647837,0.545446,6960,4130,10630
469509454,184259031,333,1,f,16710300,46857.1,2098260000,16433300,0.00280409,350.711,0.983423,0.0204701,5.74e-05,0.000481699,0.222519,4310,4150,5620
469510369,184259031,1065,1,f,21299800000,5788280,949890000000,1562650000,0.000271753,269.968,0.0733646,26.0923,0.00709065,0.0595044,0.769183,11310,4350,4530
469509338,184259031,209,1,f,63508500,5353.9,2242410000,3252470,8.43021e-05,607.496,0.0512132,0.0777979,6.55853e-06,5.50389e-05,0.177127,11320,4540,4350
469510806,184259031,154,2,f,79315200,33.6144,8078260000,14850.1,4.23808e-07,441.778,0.000187229,0.0971611,4.11776e-08,3.45561e-07,0.00495387,11080,4880,5840
469512594,184259031,1026,2,f,77474700,0,3071420000,0,0,0,0,0.0949065,0,0,0,0,0,0
469509694,184259031,536,1,f,551686000,138184,96093900000,42313100,0.000250476,306.208,0.0766978,0.675815,0.000169275,0.00142055,0.214352,6210,6200,3250
469513795,184259031,467,3,f,2926510000,3403920,371927000000,1117540000,0.00116313,328.308,0.381866,3.58498,0.0041698,0.0349928,0.437541,6180,6620,6570
469514785,184259031,1046,3,f,133004000,0,16701400000,0,0,0,0,0.16293,0,0,0,0,0,0
469510318,184259031,1020,1,f,533321000,0,47769200000,0,0,0,0,0.653318,0,0,0,0,0,0
469511849,184259031,688,2,f,97929800000,3395900000,18435900000000,3429670000000,0.0346769,1009.95,35.0217,119.964,4.15997,34.9103,1,7050,5980,9450
469513310,184259031,251,3,f,550906000,27126.5,64771300000,9530230,4.92398e-05,351.325,0.0172992,0.67486,3.323e-05,0.000278865,0.174075,7690,3060,10690
469510197,184259031,912,1,f,54815400,0,8202590000,0,0,0,0,0.0671489,0,0,0,0,0,0
469514877,184259031,1125,3,f,213626000,267247,41154900000,122828000,0.00125101,459.604,0.574967,0.261692,0.000327378,0.00274734,0.399966,3540,4370,7010
469514835,184259031,1089,3,f,39241400000,616558000,6357820000000,497069000000,0.0157119,806.199,12.6669,48.0708,0.755283,6.33831,0.997781,7860,5880,9860
469512389,184259031,935,2,f,246943000,52453,39540300000,20651300,0.000212409,393.71,0.0836277,0.302505,6.42549e-05,0.000539225,0.290905,3010,2380,5770
469512759,184259031,1114,2,f,34484400,0,5495480000,0,0,0,0,0.0422434,0,0,0,0,0,0
469514747,184259031,1018,3,f,2134470000,3427720,289404000000,1294190000,0.00160589,377.565,0.606327,2.61473,0.00419896,0.0352375,0.545446,6960,4130,10630
469514519,184259031,901,3,f,1496460000,9270.21,1831890000,3146420,6.19478e-06,339.412,0.00210258,1.83316,1.1356e-05,9.52992e-05,0.0712326,12920,6080,3450
469511163,184259031,292,2,f,33059700,5227560,9480720000,3852540000,0.158125,736.968,116.533,0.0404981,0.00640376,0.0537401,0.640953,6320,6880,7510
469512335,184259031,911,2,f,3096900,1.59649,87251100,941.929,5.15512e-07,590,0.000304152,0.0037937,1.9557e-09,1.64122e-08,0.00035574,10170,3580,6670
469512055,184259031,822,2,f,8467710000,545258000,1620840000000,457464000000,0.0643926,838.986,54.0245,10.3729,0.667941,5.60533,0.997781,7860,5880,9860
469510250,184259031,945,1,f,330632000,1109.01,50773900000,261759,3.35421e-06,236.03,0.000791694,0.405024,1.35854e-06,1.14008e-05,0.0511151,5280,2370,3500
469512592,184259031,1025,2,f,2218930000,234912,392637000000,79785400,0.000105867,339.64,0.0359568,2.71818,0.000287767,0.00241493,0.242487,11960,4970,9130
469514596,184259031,936,3,f,3387550000,400355,662424000000,166885000,0.000118184,416.843,0.0492642,4.14975,0.000490435,0.00411571,0.364721,12600,2750,6890
469509550,184259031,401,1,f,35525700,0,5183560000,0,0,0,0,0.043519,0,0,0,0,0,0
469510775,184259031,132,2,f,9461700,5542.55,793427000,1891720,0.000585788,341.309,0.199935,0.0115906,6.78963e-06,5.69783e-05,0.252609,3380,3140,6620
469509914,184259031,725,1,f,15439500,0,599152000,0,0,0,0,0.0189134,0,0,0,0,0,0
469510315,184259031,1016,1,f,1723030000,2807180,92140600000,867147000,0.00162921,308.903,0.503268,2.11071,0.0034388,0.0288583,0.552958,870,6130,5050
469514318,184259031,768,3,f,4860760000,11742800,134111000000,5912870000,0.00241584,503.531,1.21645,5.95443,0.0143849,0.120718,0.729715,6440,6260,8930
469509685,184259031,528,1,f,23074300000,5406390,3953790000000,2343440000,0.000234304,433.457,0.101561,28.266,0.00662283,0.0555786,0.432003,12260,3620,5560
469511280,184259031,344,2,f,205380000,29305700,63210200000,24095100000,0.14269,822.199,117.32,0.25159,0.0358995,0.301267,0.686131,5040,5140,9480
469513706,184259031,422,3,f,236266000,874.491,10445000000,215847,3.70129e-06,246.825,0.000913573,0.289426,1.07125e-06,8.9899e-06,0.043617,8570,3960,3780
469513731,184259031,436,3,f,243655000,77081.4,8530880000,24836700,0.000316355,322.214,0.101934,0.298478,9.44248e-05,0.000792409,0.339354,5490,4920,5110
469514798,184259031,1057,3,f,2666730000,14969500,445853000000,7372340000,0.00561344,492.491,2.76457,3.26674,0.0183376,0.153889,0.671134,5400,4860,9470
469514363,184259031,792,3,f,514742000,781.837,4808210000,191223,1.51889e-06,244.581,0.000371492,0.630559,9.5775e-07,8.0374e-06,0.121388,12980,4890,6760
469509945,184259031,755,1,f,232628000,2952.79,24155300000,581124,1.26932e-05,196.805,0.00249809,0.284969,3.61716e-06,3.03551e-05,0.0395061,8340,3230,850
469510633,184259031,48,2,f,993168000,493315,169970000000,192938000,0.000496709,391.105,0.194265,1.21663,0.000604311,0.00507136,0.465417,4480,3080,6010
469511683,184259031,600,2,f,423266000,61989.7,51329800000,24350400,0.000146455,392.814,0.0575298,0.518501,7.59373e-05,0.000637263,0.384107,7040,2990,10500
469510450,184259031,1132,1,f,1394600000,308332,78668100000,94776200,0.000221089,307.384,0.0679593,1.70839,0.000377706,0.0031697,0.399337,9140,5300,3900
469511170,184259031,295,2,f,728604000,51901100,186896000000,37896700000,0.0712337,730.171,52.0127,0.89254,0.0635789,0.533552,0.872421,6410,6250,8860
469509779,184259031,618,1,f,478252000,20941.3,5640490000,7126930,4.37872e-05,340.329,0.014902,0.585859,2.56531e-05,0.00021528,0.205662,5610,3730,5530
469511139,184259031,279,2,f,1162800,0,31997000,0,0,0,0,0.00142443,0,0,0,0,0,0
469511999,184259031,774,2,f,173773000,0,25112600000,0,0,0,0,0.212872,0,0,0,0,0,0
469513055,184259031,111,3,f,1511620000,101759000,309535000000,74871000000,0.0673178,735.768,49.5303,1.85173,0.124655,1.0461,0.767253,4670,5300,9210
469513610,184259031,364,3,f,55783800,38.5028,4775240000,15422.9,6.90215e-07,400.567,0.000276477,0.0683352,4.71659e-08,3.95815e-07,0.0189426,7140,5770,7100
469512121,184259031,867,2,f,392236000,3908.42,26531100000,2549910,9.96446e-06,652.414,0.00650095,0.480489,4.78782e-06,4.01792e-05,0.130149,10470,3680,7260
469510437,184259031,1120,1,f,21590100,42278.4,3436370000,15137100,0.00195823,358.034,0.701112,0.0264479,5.1791e-05,0.000434628,0.37015,6100,4670,5520
469511343,184259031,374,2,f,95621400,53533.7,6612590000,12447200,0.000559851,232.511,0.130171,0.117136,6.55788e-05,0.000550335,0.235941,8370,5680,6350
469512171,184259031,896,2,f,59159700,343.784,3596930000,105216,5.81112e-06,306.053,0.00177851,0.0724706,4.21135e-07,3.53415e-06,0.0482416,6460,4480,7720
469510082,184259031,826,1,f,851212000,2944240,91441800000,1029620000,0.00345887,349.709,1.2096,1.04273,0.00360669,0.0302672,0.60601,4900,6870,5070
469513101,184259031,141,3,f,1990410000,3079730,252585000000,1224330000,0.00154728,397.545,0.615115,2.43826,0.00377267,0.0316602,0.643971,5370,6860,6560
469512408,184259031,943,2,f,2326660000,201154,341380000000,58038500,8.64563e-05,288.528,0.024945,2.85016,0.000246414,0.0020679,0.412866,3300,3610,8770
469514529,184259031,906,3,f,198403000,0,16610900000,0,0,0,0,0.243044,0,0,0,0,0,0
469510072,184259031,818,1,f,916176000,3956.69,61961700000,1101100,4.3187e-06,278.289,0.00120185,1.12232,4.84695e-06,4.06754e-05,0.0729676,5750,5380,3700
469510761,184259031,127,2,f,150493000,63409.5,25108200000,23018200,0.000421346,363.01,0.152953,0.184353,7.76766e-05,0.000651859,0.25245,6340,4280,6420
469510824,184259031,165,2,f,275468000,505264,31482400000,124728000,0.0018342,246.857,0.452784,0.337449,0.000618948,0.00519419,0.499361,8460,5710,5880
469511560,184259031,500,2,f,12306100000,1201110,1689110000000,349971000,9.7603e-05,291.373,0.0284389,15.0749,0.00147136,0.0123476,0.412866,3300,3610,8770
469513441,184259031,342,3,f,2505000000,40964300,360172000000,17644300000,0.016353,430.725,7.04365,3.06862,0.0501812,0.421119,0.680345,4570,6700,7210
469513755,184259031,448,3,f,251978000,1016570,52301500000,567481000,0.00403436,558.23,2.2521,0.308674,0.0012453,0.0104505,0.463899,3480,4960,7990
469511576,184259031,510,2,f,44676000,0,2698950000,0,0,0,0,0.0547281,0,0,0,0,0,0
469511915,184259031,718,2,f,282429000,517.069,20991300000,142244,1.83079e-06,275.098,0.000503646,0.345976,6.33409e-07,5.31555e-06,0.0366095,6480,4490,7640
469509213,184259031,97,1,f,197117000,545386,14976200000,145793000,0.00276681,267.321,0.739626,0.241468,0.000668098,0.00560665,0.562076,9240,2120,1360
469509228,184259031,113,1,f,235825000,58.6056,40403700000,14697.5,2.48513e-07,250.788,6.23239e-05,0.288886,7.17918e-08,6.02474e-07,0.0252465,6120,670,3620
469513324,184259031,262,3,f,1233410000,83084.4,86092300000,25722400,6.73613e-05,309.594,0.0208546,1.51093,0.000101778,0.00085412,0.473485,5790,3810,4340
469514870,184259031,1114,3,f,68968800,34.9231,10575200000,8367.98,5.06361e-07,239.611,0.00012133,0.0844868,4.27809e-08,3.59015e-07,0.00629402,8320,1700,1960
469509271,184259031,143,1,f,9846000,0,599097000,0,0,0,0,0.0120614,0,0,0,0,0,0
469511182,184259031,302,2,f,972832000,457608,97124100000,116587000,0.000470387,254.775,0.119843,1.19172,0.00056057,0.00470428,0.330583,8440,1970,6890
469514901,184259031,182305701,3,f,181998000,64.542,33711900000,18071.2,3.5463e-07,279.992,9.92936e-05,0.222948,7.90639e-08,6.63501e-07,0.0192047,5760,1630,2680
469509370,184259031,260,1,f,73823400,127058,7809620000,37160000,0.00172111,292.464,0.503363,0.0904337,0.000155646,0.00130618,0.387588,6190,6950,4030
469510169,184259031,896,1,f,59159700,47.7022,3251180000,14428,8.06329e-07,302.46,0.000243882,0.0724706,5.84352e-08,4.90386e-07,0.00995985,6210,4650,4230
469511291,184259031,348,2,f,578582000,558798,42946300000,137175000,0.000965805,245.482,0.237088,0.708763,0.000684527,0.00574453,0.499361,8460,5710,5880
469512540,184259031,1005,2,f,44724600,6019.91,3762040000,1539190,0.000134599,255.683,0.0344147,0.0547876,7.37438e-06,6.18856e-05,0.179276,7460,3280,9690
469512918,184259031,6,3,f,2189590000,15872.6,19254800000,4817930,7.24912e-06,303.538,0.00220038,2.68224,1.94439e-05,0.000163172,0.202025,7180,4200,8710
469514199,184259031,699,3,f,136800,0,5741010,0,0,0,0,0.00016758,0,0,0,0,0,0
469510867,184259031,204,2,f,124814000,11714.9,14725700000,3210200,9.38586e-05,274.029,0.0257199,0.152897,1.43507e-05,0.00012043,0.169132,1650,3210,6880
469509042,184259031,4,1,f,2515060000,3864.47,210533000000,1179580,1.53653e-06,305.238,0.000469009,3.08095,4.73397e-06,3.97273e-05,0.0561453,11040,2180,4590
469510346,184259031,1047,1,f,363993000,4763.82,77462400000,1266800,1.30877e-05,265.921,0.00348028,0.445892,5.83568e-06,4.89728e-05,0.0815718,7370,1670,1970
469509122,184259031,73,1,f,2775850000,4490860,68053900000,1577480000,0.00161783,351.264,0.568285,3.40042,0.00550131,0.0461668,0.703157,11390,4890,5570
469509248,184259031,127,1,f,150493000,3232.51,22350200000,1663070,2.14795e-05,514.482,0.0110508,0.184353,3.95983e-06,3.32307e-05,0.147969,6150,4620,5410
469513925,184259031,565,3,f,236979000,0,36954200000,0,0,0,0,0.290299,0,0,0,0,0,0
469511694,184259031,608,2,f,71441100,337115,9072900000,151587000,0.00471878,449.66,2.12185,0.0875153,0.000412966,0.00346559,0.355104,3540,4400,6930
469512656,184259031,1060,2,f,18919800,1701.55,183716000,447692,8.99347e-05,263.109,0.0236626,0.0231768,2.08439e-06,1.74922e-05,0.198563,8870,4640,5800
469509564,184259031,414,1,f,34783200,465.703,4911780000,94026.8,1.33887e-05,201.903,0.00270323,0.0426094,5.70486e-07,4.7875e-06,0.0414851,7420,4930,5360
469510514,184259031,312782632,1,f,65985300,814094,5232800000,224500000,0.0123375,275.766,3.40227,0.080832,0.000997265,0.00836902,0.620391,9340,2130,1390
469514496,184259031,884,3,f,68985000,3552090,10059200000,2924080000,0.0514908,823.198,42.3871,0.0845066,0.00435132,0.0365161,0.729715,6440,6260,8930
469511188,184259031,304,2,f,239686000,58018.6,43875300000,23577200,0.000242061,406.373,0.0983669,0.293616,7.10728e-05,0.00059644,0.25975,3080,3510,5890
469513238,184259031,211,3,f,713878000,56836,128475000000,22120300,7.96159e-05,389.195,0.0309861,0.874501,6.96242e-05,0.000584283,0.276526,3110,2590,6030
469514623,184259031,958,3,f,557415000,214455,33159000000,62654700,0.000384731,292.158,0.112402,0.682833,0.000262707,0.00220463,0.272187,7200,2690,5490
469510244,184259031,942,1,f,1023150000,1114820,130210000000,368267000,0.00108959,330.338,0.359935,1.25336,0.00136565,0.0114605,0.388946,6320,6510,2570
469510460,184259031,182305693,1,f,60806700,83477.7,10193500000,21951100,0.00137284,262.958,0.360998,0.0744882,0.00010226,0.000858164,0.289944,5650,1350,2390
469512681,184259031,1074,2,f,38772900,333039,2988340000,88050900,0.00858949,264.386,2.27094,0.0474968,0.000407973,0.0034237,0.31515,8410,1630,9900
469509456,184259031,335,1,f,120500000,12.0363,13581000000,2453.88,9.98865e-08,203.873,2.03641e-05,0.147613,1.47445e-08,1.23735e-07,0.00654254,9440,3330,1630
469514222,184259031,707,3,f,246985000,9180070,45417600000,5864080000,0.0371685,638.783,23.7426,0.302557,0.0112456,0.0943726,0.613283,3150,4500,5910
469511922,184259031,721,2,f,429577000,787.558,70435600000,248359,1.83333e-06,315.353,0.000578148,0.526232,9.64759e-07,8.09622e-06,0.0496265,10110,1130,7710
469509291,184259031,156,1,f,367270000,1.89053,49699900000,457.797,5.14752e-09,242.153,1.24649e-06,0.449906,2.3159e-09,1.94349e-08,0.00105736,7190,2440,2160
469509350,184259031,230,1,f,16420500,21706.3,234761000,3972930,0.0013219,183.031,0.241949,0.0201151,2.65902e-05,0.000223144,0.300295,12260,7240,5640
469511154,184259031,288,2,f,249189000,6391890,52081400000,4469750000,0.0256507,699.285,17.9372,0.305257,0.00783006,0.0657096,0.789953,2870,4320,6190
469513638,184259031,379,3,f,166442000,69702.7,4803100000,12907700,0.00041878,185.182,0.0775507,0.203892,8.53859e-05,0.000716555,0.307161,11470,7340,5750
469513699,184259031,417,3,f,913369000,233704,140837000000,58488400,0.000255871,250.267,0.064036,1.11888,0.000286288,0.00240252,0.235511,8290,1100,2080
469514745,184259031,1017,3,f,10298400000,1833090,1685560000000,820370000,0.000177997,447.534,0.07966,12.6155,0.00224553,0.0188444,0.385827,12000,2530,9210
469514815,184259031,1073,3,f,28055100000,5608580,4448800000000,2386820000,0.000199913,425.565,0.0850761,34.3675,0.00687051,0.0576571,0.611201,11250,5490,10130
469510099,184259031,839,1,f,40102200,0,4356120000,0,0,0,0,0.0491252,0,0,0,0,0,0
469510832,184259031,173,2,f,115967000,516227,10638000000,170677000,0.00445151,330.624,1.47177,0.142059,0.000632378,0.00530689,0.348895,6380,6880,6490
469512385,184259031,934,2,f,116343000,13637900,29694400000,10740800000,0.117221,787.573,92.3201,0.14252,0.0167064,0.140199,0.691618,8600,6430,8860
469509641,184259031,484,1,f,139653000,94459.8,18807200000,39444900,0.000676389,417.584,0.282449,0.171075,0.000115713,0.000971062,0.269419,2880,4320,5480
469512181,184259031,900,2,f,395041000,2281690,5595850000,572264000,0.00577583,250.807,1.44862,0.483925,0.00279507,0.0234561,0.565003,3550,5290,7130
469512962,184259031,30,3,f,11005200,363.807,498123000,126930,3.30578e-05,348.895,0.0115337,0.0134814,4.45664e-07,3.73999e-06,0.0438774,6070,6220,5570
469513219,184259031,204,3,f,249628000,17595.8,28920100000,4608020,7.04884e-05,261.881,0.0184596,0.305794,2.15549e-05,0.000180888,0.169132,1650,3210,6880
469509071,184259031,26,1,f,548428000,40672.6,56477200000,9292300,7.41623e-05,228.466,0.0169435,0.671824,4.9824e-05,0.000418121,0.11253,9360,2430,4870
469514789,184259031,1048,3,f,1700270000,1266.82,44763400000,781462,7.4507e-07,616.868,0.000459609,2.08284,1.55186e-06,1.30231e-05,0.0499257,11000,6300,6110
469514652,184259031,997,3,f,448489000000,4356600000,57534600000000,3983210000000,0.00971395,914.294,8.88141,549.399,5.33683,44.7865,1,7050,5980,9450
469509526,184259031,381,1,f,753517000,671966,77035400000,176179000,0.000891773,262.185,0.233809,0.923058,0.000823158,0.00690791,0.3537,8990,4720,3790
469509951,184259031,763,1,f,5356800,20.5492,367208000,5773.92,3.83609e-06,280.981,0.00107787,0.00656208,2.51727e-08,2.11249e-07,0.00556487,5080,6340,5610
469510118,184259031,851,1,f,289858000,10402.7,15814500000,2457910,3.58892e-05,236.275,0.00847973,0.355076,1.27434e-05,0.000106942,0.234036,8340,2070,4580
469512177,184259031,898,2,f,275842000,23867.1,31062800000,14071100,8.65246e-05,589.562,0.0510116,0.337906,2.92372e-05,0.000245358,0.163732,10780,4440,5700
469511588,184259031,515,2,f,92960100,60126.5,12561400000,21027400,0.000646798,349.72,0.226198,0.113876,7.36549e-05,0.000618109,0.231097,5500,6140,5960
469513881,184259031,527,3,f,407880000,1455880,33833300000,418555000,0.00356939,287.493,1.02617,0.499653,0.00178346,0.0149667,0.4616,7120,2710,10570
469514161,184259031,680,3,f,1013400,0,51629600,0,0,0,0,0.00124142,0,0,0,0,0,0
469509840,184259031,667,1,f,54630000,33.9038,5816970000,9449.08,6.20608e-07,278.703,0.000172965,0.0669218,4.15322e-08,3.48536e-07,0.0107208,1940,2590,4980
469509481,184259031,350,1,f,13779000,0,464190000,0,0,0,0,0.0168793,0,0,0,0,0,0
469515029,184259031,997,3,t,97785600,97274800,1051940000000,1051590000000,0.994777,10810.5,10754,0.119787,0.119162,1,1,7240,5930,9540
469509912,184259031,723,1,f,738396000,119804,146012000000,42987600,0.00016225,358.815,0.0582175,0.904535,0.00014676,0.00123161,0.228805,2900,3910,4070
469511882,184259031,701,2,f,1111910000,11859.5,89927300000,6180720,1.06659e-05,521.161,0.00555865,1.36209,1.45279e-05,0.000121918,0.140514,11470,4480,6980
469512459,184259031,967,2,f,5554480000,7386630,154276000000,2101320000,0.00132985,284.477,0.378312,6.80424,0.00904862,0.0759357,0.565003,3550,5290,7130
469509849,184259031,673,1,f,9695700,106473,349385000,26955000,0.0109815,253.163,2.7801,0.0118772,0.000130429,0.00109456,0.45728,8360,5660,5170
469510050,184259031,798,1,f,46539900,0,121058000,0,0,0,0,0.0570114,0,0,0,0,0,0
469514177,184259031,690,3,f,147717000,10354.9,5455380000,2891770,7.00998e-05,279.265,0.0195764,0.180953,1.26848e-05,0.00010645,0.18792,6310,4910,6340
469509903,184259031,711,1,f,134024000,3780.25,6568370000,1325590,2.82057e-05,350.662,0.00989067,0.16418,4.63081e-06,3.88616e-05,0.100032,12810,5210,4810
469514763,184259031,1029,3,f,96202800,1108.21,2653500000,282312,1.15195e-05,254.746,0.00293455,0.117848,1.35756e-06,1.13926e-05,0.0512334,8550,3960,3780
469512924,184259031,8,3,f,401251000000,4299430000,56458900000000,3958470000000,0.0107151,920.696,9.86531,491.532,5.2668,44.1988,1,7050,5980,9450
469513308,184259031,250,3,f,482553000,245115,34570100000,71393900,0.000507955,291.267,0.14795,0.591127,0.000300266,0.00251982,0.265179,5680,3110,4900
469513177,184259031,180,3,f,613033000,4902420,115904000000,2412420000,0.00799699,492.088,3.93522,0.750966,0.00600547,0.0503977,0.6255,5240,5080,9720
469510376,184259031,1073,1,f,14027500000,2720940,2151430000000,1087050000,0.000193971,399.513,0.0774941,17.1837,0.00333315,0.0279717,0.402215,11580,5610,1480
469512465,184259031,969,2,f,176205000,7164000,34008100000,4726120000,0.0406573,659.703,26.8217,0.215851,0.0087759,0.073647,0.696303,3030,4180,6630
469514486,184259031,877,3,f,180461000,3009.46,2853550000,723865,1.66765e-05,240.53,0.00401121,0.221064,3.68658e-06,3.09377e-05,0.198563,8870,4640,5800
469513004,184259031,59,3,f,131099000,4439.27,15614700000,1981610,3.38618e-05,446.382,0.0151153,0.160597,5.4381e-06,4.56363e-05,0.160138,7320,4560,5610
469513894,184259031,534,3,f,147620000,0,7575380000,0,0,0,0,0.180834,0,0,0,0,0,0
469509260,184259031,135,1,f,18410400,0,940058000,0,0,0,0,0.0225527,0,0,0,0,0,0
469512574,184259031,1017,2,f,5149200000,983121,866161000000,442604000,0.000190927,450.203,0.085956,6.30777,0.00120432,0.0101066,0.385827,12000,2530,9210
469513018,184259031,72,3,f,30504600,26909.1,5872300000,11436900,0.000882133,425.019,0.374923,0.0373681,3.29637e-05,0.00027663,0.295795,4920,5280,6080
469514559,184259031,919,3,f,316843000,0,41496600000,0,0,0,0,0.388133,0,0,0,0,0,0
469511444,184259031,430,2,f,620932000,376364,64747800000,113170000,0.000606127,300.693,0.182258,0.760642,0.000461046,0.00386908,0.383988,8750,1670,7090
469509772,184259031,612,1,f,294221000,304127,13442700000,93415400,0.00103367,307.159,0.317501,0.36042,0.000372556,0.00312648,0.399337,9140,5300,3900
469514899,184259031,182305697,3,f,408919000,16599,62345400000,5141690,4.05925e-05,309.758,0.0125739,0.500925,2.03338e-05,0.000170641,0.143161,5430,1630,2730
469510851,184259031,189,2,f,28740600,132.522,4447640000,29647,4.61096e-06,223.714,0.00103154,0.0352072,1.62339e-07,1.36235e-06,0.0188936,6110,4720,5720
469512552,184259031,1009,2,f,20853900000,36304500,483843000000,17610600000,0.0017409,485.079,0.844472,25.5461,0.0444731,0.373216,1,7310,5820,9560
469510271,184259031,960,1,f,4132880000,197555,72907400000,51269000,4.78007e-05,259.518,0.0124052,5.06278,0.000242005,0.00203089,0.438783,8740,6270,4260
469509394,184259031,294,1,f,2861240000,467130,302718000000,117488000,0.000163262,251.51,0.0410618,3.50501,0.000572234,0.00480217,0.361212,9250,2400,3760
469510447,184259031,1128,1,f,237541000,0,48831000000,0,0,0,0,0.290987,0,0,0,0,0,0
469511130,184259031,274,2,f,323979000,63.1487,25909100000,13360.5,1.94916e-07,211.572,4.12387e-05,0.396875,7.73571e-08,6.49178e-07,0.0143724,9690,1850,7710
469510810,184259031,156,2,f,367270000,15466.2,51438200000,4995560,4.21112e-05,322.999,0.0136019,0.449906,1.89461e-05,0.000158995,0.211684,7350,3450,9710
469514306,184259031,763,3,f,10713600,181.65,796371000,44992.5,1.6955e-05,247.689,0.00419957,0.0131242,2.22521e-07,1.86739e-06,0.0121862,5030,6750,5800
469509267,184259031,140,1,f,201443000,371122,5599340000,102523000,0.00184231,276.251,0.508941,0.246768,0.000454624,0.00381519,0.482477,9600,2890,5540
469513636,184259031,378,3,f,5269680000,2869890,850830000000,932010000,0.000544604,324.755,0.176863,6.45536,0.00351561,0.0295029,0.59598,4660,3790,1370
469513598,184259031,358,3,f,69512400,978.751,3945190000,641805,1.40802e-05,655.739,0.00923295,0.0851527,1.19897e-06,1.00617e-05,0.0444733,10590,4790,4900
469510470,184259031,182305713,1,f,31237200,0,1761630000,0,0,0,0,0.0382656,0,0,0,0,0,0
469510452,184259031,1139,1,f,102729000,90944.6,17869300000,28896900,0.000885289,317.741,0.281293,0.125843,0.000111407,0.000934925,0.296336,5720,6720,3510
469514769,184259031,1033,3,f,2182600000,880036,405301000000,424072000,0.000403205,481.88,0.194296,2.67369,0.00107804,0.00904691,0.370834,12240,3590,7000
469514759,184259031,1026,3,f,154949000,0.0749042,7249510000,18.4909,4.83411e-10,246.86,1.19335e-07,0.189813,9.17576e-11,7.70027e-10,8.2877e-05,5370,2380,3500
469513616,184259031,368,3,f,73783800,1191780,8387580000,403004000,0.0161523,338.155,5.46196,0.0903852,0.00145993,0.0122516,0.605655,7890,4630,9880
469512868,184259031,312782604,2,f,52810200,61818.9,5641880000,12881400,0.00117059,208.372,0.243918,0.0646925,7.57282e-05,0.000635508,0.204176,8040,940,9090
469509757,184259031,601,1,f,54918900,0,6386190000,0,0,0,0,0.0672757,0,0,0,0,0,0
469513158,184259031,169,3,f,139039000,891.076,16015900000,512470,6.40881e-06,575.114,0.00368579,0.170323,1.09157e-06,9.1604e-06,0.0387321,11340,4920,5560
469512785,184259031,1129,2,f,16931900000,34712800,1688560000000,15844300000,0.00205014,456.441,0.935769,20.7416,0.0425232,0.356853,0.745371,5870,6700,7220
469512622,184259031,1039,2,f,30308400,0,1682950000,0,0,0,0,0.0371278,0,0,0,0,0,0
469514252,184259031,728,3,f,6347400000,138331,145105000000,56942400,2.17934e-05,411.638,0.00897098,7.77556,0.000169456,0.00142207,0.186056,12450,2000,6190
469513581,184259031,348,3,f,1157160000,1097910,81809700000,282008000,0.000948791,256.86,0.243706,1.41753,0.00134494,0.0112867,0.499361,8460,5710,5880
469510135,184259031,867,1,f,392236000,1833.79,26839400000,802744,4.67523e-06,437.75,0.00204658,0.480489,2.2464e-06,1.88517e-05,0.0784109,10350,3720,4020
469510635,184259031,50,2,f,37005300,2798.26,3469600000,990724,7.56178e-05,354.05,0.0267725,0.0453315,3.42787e-06,2.87665e-05,0.097822,7530,3040,6150
469514422,184259031,827,3,f,421367000,6068550,81808200000,2935220000,0.014402,483.678,6.96595,0.516175,0.00743398,0.0623857,0.559732,3350,4290,6290
469509539,184259031,393,1,f,906300,0,55540100,0,0,0,0,0.00111022,0,0,0,0,0,0
469511600,184259031,527,2,f,203940000,787394,16537000000,210310000,0.00386091,267.096,1.03123,0.249827,0.000964558,0.00809453,0.4616,7120,2710,10570
469511596,184259031,523,2,f,374384000,626904,53654700000,228111000,0.0016745,363.869,0.609297,0.45862,0.000767958,0.00644467,0.513296,5590,6500,6460
469510114,184259031,848,1,f,460051000,278495,1629370000,63840700,0.000605356,229.235,0.138769,0.563563,0.000341156,0.00286297,0.58352,5900,6920,4440
469510281,184259031,969,1,f,176205000,95108.4,28282500000,28216400,0.000539761,296.676,0.160134,0.215851,0.000116508,0.000977729,0.271779,2570,4080,5370
469512339,184259031,914,2,f,1363500,0,265220000,0,0,0,0,0.00167029,0,0,0,0,0,0
469509046,184259031,7,1,f,496574000,2370.61,30132100000,558110,4.77393e-06,235.429,0.00112392,0.608303,2.904e-06,2.43703e-05,0.0711026,9650,5610,3560
469512526,184259031,998,2,f,162446000,19981900,38373300000,11889400000,0.123006,595.008,73.1896,0.198997,0.0244778,0.205417,0.666682,5050,5960,7330
469511433,184259031,423,2,f,625668000,692974,157617000000,277484000,0.00110757,400.425,0.4435,0.766444,0.000848894,0.00712388,0.311776,7560,2860,8950
469510152,184259031,882,1,f,312592000,0,14308400000,0,0,0,0,0.382925,0,0,0,0,0,0
