id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465421811,293827470,145,3,f,1461130000,770066,116268000000,83431300,0.000527036,108.343,0.0571007,1.78988,0.00094333,0.0172757,0.249281,10620,5770,2590
465419199,293827470,280,1,f,16072200,2981.88,4476690000,1758930,0.00018553,589.871,0.109439,0.0196884,3.6528e-06,6.68958e-05,0.0820692,10570,4370,4980
465421783,293827470,101,3,f,678033000,57477,152261000000,8935310,8.47702e-05,155.459,0.0131783,0.83059,7.04093e-05,0.00128944,0.189214,11400,5740,8280
465422036,293827470,520,3,f,433427000,0,152061000000,0,0,0,0,0.530949,0,0,0,0,0,0
465421264,293827470,849,2,f,19242000,0,4936430000,0,0,0,0,0.0235715,0,0,0,0,0,0
465419108,293827470,196,1,f,95487300,330.204,15687700000,30684.1,3.45809e-06,92.9246,0.000321342,0.116972,4.045e-07,7.40783e-06,0.0207757,1640,3650,4680
465420507,293827470,203,2,f,11556900,0,3321120000,0,0,0,0,0.0141572,0,0,0,0,0,0
465422338,293827470,991,3,f,5569560000,1116380,683540000000,1262310000,0.000200444,1130.71,0.226644,6.82272,0.00136757,0.0250451,0.783041,3790,2980,6870
465422176,293827470,754,3,f,3417520000,176236,1205980000000,51320100,5.15685e-05,291.201,0.0150168,4.18646,0.000215889,0.0039537,0.288878,5430,7170,3310
465421373,293827470,931,2,f,428795000,2939410,86494900000,1818540000,0.00685505,618.676,4.24106,0.525274,0.00360078,0.0659431,0.666483,9330,6450,5800
465419878,293827470,896,1,f,59159700,814.161,12521800000,72960.8,1.37621e-05,89.6147,0.00123329,0.0724706,9.97347e-07,1.8265e-05,0.0564433,7350,3780,3290
465421786,293827470,106,3,f,6508800,0,2330700000,0,0,0,0,0.00797328,0,0,0,0,0,0
465419786,293827470,821,1,f,928392000,220.503,314357000000,62626.9,2.37511e-07,284.018,6.74574e-05,1.13728,2.70117e-07,4.94679e-06,0.0207189,9380,460,4140
465421399,293827470,946,2,f,331878000,364120,95613900000,287248000,0.00109715,788.883,0.865524,0.40655,0.000446047,0.00816871,0.419916,7440,5610,5970
465421838,293827470,187,3,f,746635000,42274.1,292065000000,33136400,5.66195e-05,783.847,0.044381,0.914627,5.17857e-05,0.000948381,0.184212,3980,4130,8720
465419099,293827470,187,1,f,373317000,0,140075000000,0,0,0,0,0.457314,0,0,0,0,0,0
465419860,293827470,880,1,f,39231000,0,12179700000,0,0,0,0,0.048058,0,0,0,0,0,0
465422456,293827470,312782624,3,f,38503800,0,10780200000,0,0,0,0,0.0471672,0,0,0,0,0,0
465420751,293827470,395,2,f,496350000,116394,93711800000,31401300,0.0002345,269.785,0.0632644,0.608029,0.000142583,0.00261119,0.29734,12640,6680,6740
465419289,293827470,353,1,f,1625540000,40936.6,757626000000,18142200,2.51834e-05,443.178,0.0111607,1.99128,5.01473e-05,0.000918376,0.234401,5220,2950,1300
465421823,293827470,159,3,f,3372260000,86454.1,1035960000000,27409400,2.56368e-05,317.039,0.00812788,4.13102,0.000105906,0.00193952,0.200539,3510,5780,6650
465420449,293827470,154,2,f,79315200,16103.8,22006400000,12233600,0.000203036,759.669,0.15424,0.0971611,1.97272e-05,0.000361275,0.185404,11970,5500,5800
465421353,293827470,918,2,f,3698590000,10081.3,988313000000,3182600,2.72571e-06,315.694,0.00086049,4.53077,1.23496e-05,0.000226164,0.0605578,9120,5790,10160
465420683,293827470,313,2,f,16405900000,37267400,4619160000000,25200900000,0.00227158,676.218,1.53609,20.0972,0.0456525,0.83606,0.683351,7560,5560,7540
465421520,293827470,996,2,f,275957000,51906.7,93994800000,18012800,0.000188097,347.023,0.0652739,0.338047,6.35857e-05,0.00116448,0.187327,2830,4550,7610
465421744,293827470,23,3,f,522511000,121134,160537000000,29725500,0.00023183,245.394,0.0568897,0.640076,0.000148389,0.00271753,0.407153,5870,7150,3860
465421983,293827470,421,3,f,135626000,2397.67,43949300000,564109,1.76785e-05,235.273,0.00415928,0.166142,2.93715e-06,5.37897e-05,0.0323848,9360,1510,1940
465420823,293827470,461,2,f,14782500,186.868,4014490000,70131.7,1.26412e-05,375.3,0.00474424,0.0181086,2.28914e-07,4.19222e-06,0.0395631,7070,1360,7480
465421261,293827470,847,2,f,327571000,0,165205000000,0,0,0,0,0.401275,0,0,0,0,0,0
465421832,293827470,177,3,f,19591200,2160.32,4993860000,1491810,0.00011027,690.55,0.0761468,0.0239992,2.64639e-06,4.84648e-05,0.185404,11970,5500,5800
465419683,293827470,718,1,f,282429000,0,67155200000,0,0,0,0,0.345976,0,0,0,0,0,0
465418870,293827470,9,1,f,75424500,0,26828200000,0,0,0,0,0.092395,0,0,0,0,0,0
465421977,293827470,406,3,f,305833000,290654,70454300000,153748000,0.000950369,528.972,0.502719,0.374645,0.000356051,0.00652056,0.379235,7830,4560,6700
465419332,293827470,388,1,f,1455300,1.27059,163636000,80.047,8.73076e-07,63,5.50038e-05,0.00178274,1.55647e-09,2.85045e-08,0.000451596,12970,5100,5640
465421989,293827470,430,3,f,1241860000,3692.69,417988000000,1355590,2.9735e-06,367.102,0.00109158,1.52128,4.52354e-06,8.28421e-05,0.0514287,6730,1290,5710
465419111,293827470,201,1,f,792888000,1.52944,360258000000,128.303,1.92894e-09,83.8889,1.61817e-07,0.971288,1.87356e-09,3.43115e-08,0.00100763,6370,2180,1370
465420679,293827470,310,2,f,117927000,40.8381,19709800000,4802.45,3.463e-07,117.597,4.07239e-05,0.144461,5.00267e-08,9.16166e-07,0.00457427,5380,4050,6640
465421028,293827470,648,2,f,2417570000,1710460,1054690000000,1867620000,0.00070751,1091.88,0.772516,2.96153,0.00209531,0.0383726,0.888461,5110,1750,7230
465421842,293827470,194,3,f,3067100000,1814590,642784000000,1254000000,0.000591631,691.067,0.408857,3.7572,0.00222287,0.0407087,0.71165,6900,5460,7280
465420495,293827470,190,2,f,242003000,7282760,3466460000,1383660000,0.0300937,189.991,5.71754,0.296453,0.00892138,0.163382,0.701746,10420,6970,5810
465421661,293827470,1105,2,f,87523200,0,29081600000,0,0,0,0,0.107216,0,0,0,0,0,0
465421961,293827470,379,3,f,166442000,1138560,23415400000,436822000,0.00684055,383.663,2.62446,0.203892,0.00139473,0.0255425,0.600362,11480,7210,5720
465420469,293827470,169,2,f,69519600,13959.5,19574200000,10743200,0.000200799,769.602,0.154535,0.0851615,1.71003e-05,0.000313168,0.175638,11570,5150,5840
465421858,293827470,222,3,f,14734800,33312.8,1589670000,9395990,0.00226083,282.053,0.637673,0.0180501,4.08082e-05,0.000747343,0.326558,11510,6940,5670
465421888,293827470,271,3,f,83878200,3330.42,19928200000,2043960,3.97055e-05,613.723,0.0243681,0.102751,4.07977e-06,7.4715e-05,0.14939,9240,3680,7360
465420851,293827470,493,2,f,3723120000,265434,1464300000000,199839000,7.12933e-05,752.878,0.0536751,4.56082,0.000325156,0.00595476,0.268552,4460,5090,6790
465422308,293827470,951,3,f,825813000,776.925,443601000000,82330.6,9.40801e-07,105.97,9.96964e-05,1.01162,9.51734e-07,1.74296e-05,0.0171223,12200,3600,5390
465419077,293827470,164,1,f,577800,0,50049800,0,0,0,0,0.000707805,0,0,0,0,0,0
465420668,293827470,302,2,f,972832000,49482.7,294271000000,20286500,5.08646e-05,409.972,0.020853,1.19172,6.06163e-05,0.0011101,0.217575,9890,1710,6910
465419717,293827470,753,1,f,423900,0,107601000,0,0,0,0,0.000519278,0,0,0,0,0,0
465422320,293827470,968,3,f,1131220000,6008.32,453635000000,1287760,5.31138e-06,214.329,0.00113838,1.38574,7.36019e-06,0.000134791,0.0697305,11990,4560,4610
465420024,293827470,990,1,f,118723000,0,50500700000,0,0,0,0,0.145435,0,0,0,0,0,0
465421808,293827470,140,3,f,402887000,2566.34,24246800000,300372,6.36989e-06,117.043,0.000745549,0.493536,3.14377e-06,5.75736e-05,0.0581883,10430,3670,5670
465420901,293827470,542,2,f,264586000,26853.5,72126300000,10910500,0.000101493,406.296,0.041236,0.324117,3.28955e-05,0.000602433,0.281178,6350,1400,5710
465422083,293827470,608,3,f,142882000,34407.7,43684300000,23420200,0.000240811,680.669,0.163913,0.175031,4.21494e-05,0.000771905,0.208919,3750,4170,7360
465421130,293827470,731,2,f,458226000,64119.7,154661000000,46284800,0.00013993,721.85,0.101009,0.561327,7.85466e-05,0.00143847,0.212999,2560,3340,6240
465421588,293827470,1045,2,f,46372500,0,12695500000,0,0,0,0,0.0568063,0,0,0,0,0,0
465422371,293827470,1038,3,f,1100960000,88266.2,467803000000,70531000,8.01717e-05,799.072,0.064063,1.34868,0.000108126,0.00198017,0.190925,6570,2010,8420
465422415,293827470,1111,3,f,351655000,141.718,156086000000,156645,4.03004e-07,1105.33,0.00044545,0.430778,1.73605e-07,3.17932e-06,0.0210422,7020,1300,7830
465419373,293827470,433,1,f,98091900,0,39674600000,0,0,0,0,0.120163,0,0,0,0,0,0
465421692,293827470,10704,2,f,359207000,0,116175000000,0,0,0,0,0.440029,0,0,0,0,0,0
465421982,293827470,417,3,f,913369000,332.965,375764000000,148415,3.64546e-07,445.737,0.000162492,1.11888,4.07882e-07,7.46976e-06,0.023284,7700,640,2890
465422124,293827470,669,3,f,12007000000,28868.2,4342430000000,6108100,2.40429e-06,211.586,0.000508714,14.7085,3.53635e-05,0.000647631,0.163094,8100,1360,1760
465419327,293827470,382,1,f,3901900000,658.727,1498460000000,276182,1.68822e-07,419.265,7.07813e-05,4.77983,8.06941e-07,1.47779e-05,0.0702624,7680,2370,4840
465419833,293827470,856,1,f,4897680000,153227,1467100000000,114098000,3.12857e-05,744.633,0.0232964,5.99966,0.000187703,0.00343752,0.278864,6500,4530,5380
465422243,293827470,864,3,f,4940980000,4225380,1456350000000,3100930000,0.00085517,733.883,0.627594,6.0527,0.00517609,0.0947926,0.451101,6150,4700,6910
465419177,293827470,258,1,f,974437000,35109.7,290379000000,11694000,3.60308e-05,333.07,0.0120008,1.19369,4.30094e-05,0.000787655,0.195936,3990,5020,5630
465421784,293827470,104,3,f,2411600000,324361,877981000000,162896000,0.0001345,502.207,0.0675471,2.9542,0.000397342,0.00727674,0.295834,4490,4680,1600
465421821,293827470,157,3,f,603945000,6448.59,125949000000,930550,1.06774e-05,144.303,0.00154079,0.739833,7.89952e-06,0.000144668,0.0389105,6800,7220,5960
465419636,293827470,680,1,f,506700,0,80171400,0,0,0,0,0.000620708,0,0,0,0,0,0
465420286,293827470,9,2,f,75424500,12.4506,27470000000,17594.4,1.65074e-07,1413.13,0.000233271,0.092395,1.5252e-08,2.79318e-07,0.00704696,7020,1310,7840
465419759,293827470,805,1,f,78416100,1678.85,20983100000,401308,2.14095e-05,239.038,0.00511768,0.0960597,2.05659e-06,3.76635e-05,0.0456107,8010,370,3640
465420034,293827470,998,1,f,162446000,144.015,50529200000,49569.1,8.86537e-07,344.195,0.000305141,0.198997,1.76418e-07,3.23084e-06,0.0202279,5320,5990,2950
465419358,293827470,417,1,f,456684000,190.96,181461000000,25616,4.18145e-07,134.143,5.60912e-05,0.559438,2.33926e-07,4.28402e-06,0.023284,7700,640,2890
465422116,293827470,654,3,f,452430000,0,267205000000,0,0,0,0,0.554227,0,0,0,0,0,0
465419491,293827470,558,1,f,149467000,40925.2,54225700000,18135300,0.000273808,443.133,0.121333,0.183097,5.01333e-05,0.000918119,0.234401,5220,2950,1300
465420233,293827470,312782570,1,f,6499800,0,1797960000,0,0,0,0,0.00796225,0,0,0,0,0,0
465420911,293827470,558,2,f,149467000,85705.4,42392500000,31404700,0.000573408,366.426,0.210112,0.183097,0.000104989,0.00192272,0.175002,5260,1640,9190
465421118,293827470,721,2,f,429577000,22.6637,193594000000,1750.77,5.27581e-08,77.25,4.07556e-06,0.526232,2.7763e-08,5.08439e-07,0.00801765,10160,1240,7700
465419905,293827470,911,1,f,3096900,0,372404000,0,0,0,0,0.0037937,0,0,0,0,0,0
465421803,293827470,132,3,f,18923400,5605.95,4513550000,2384830,0.000296244,425.411,0.126025,0.0231812,6.86729e-06,0.000125764,0.137841,3390,3170,6720
465421941,293827470,348,3,f,1157160000,1088880,267020000000,706002000,0.000940989,648.375,0.610114,1.41753,0.00133388,0.024428,0.575881,8390,5710,6410
465419061,293827470,153,1,f,374736000,367451,25403100000,33826800,0.00098056,92.058,0.0902685,0.459051,0.000450127,0.00824343,0.249281,10620,5770,2590
465421871,293827470,242,3,f,2534590000,37505.7,747522000000,12247800,1.47975e-05,326.558,0.00483225,3.10487,4.59445e-05,0.000841406,0.195936,3990,5020,5630
465422062,293827470,576,3,f,5065200,6.16605,1249850000,3099.98,1.21734e-06,502.75,0.000612016,0.00620487,7.55342e-09,1.3833e-07,0.00387398,10550,6280,4610
465422434,293827470,182305705,3,f,386325000,83839.3,190620000000,150604000,0.000217017,1796.34,0.389838,0.473248,0.000102703,0.00188086,0.66427,5950,1880,8460
465420551,293827470,238,2,f,19225800,25187.9,1590710000,7568040,0.00131011,300.464,0.39364,0.0235516,3.08551e-05,0.000565067,0.449955,10180,4900,5720
465422302,293827470,944,3,f,832667000,3.40093,390619000000,290.213,4.08438e-09,85.3333,3.48534e-07,1.02002,4.16614e-09,7.62969e-08,0.00154559,13140,3120,6840
465419957,293827470,945,1,f,330632000,0,127304000000,0,0,0,0,0.405024,0,0,0,0,0,0
465421424,293827470,965,2,f,172104000,6.90082,51347300000,2377.46,4.00967e-08,344.518,1.38141e-05,0.210828,8.45351e-09,1.54814e-07,0.0032935,9660,810,6850
465421914,293827470,313,3,f,32811800000,40247300,9151010000000,26368700000,0.00122661,655.168,0.803636,40.1944,0.0493029,0.902912,0.683351,7560,5560,7540
465420513,293827470,207,2,f,20517300,444.566,2188750000,21209.3,2.16679e-05,47.7079,0.00103373,0.0251337,5.44593e-07,9.97344e-06,0.0272735,12930,5120,5710
465421645,293827470,1093,2,f,1393020000,890082,220381000000,416242000,0.00063896,467.645,0.298807,1.70645,0.00109035,0.0199682,0.47989,10000,6830,6030
465422314,293827470,960,3,f,8265760000,1531290,729959000000,180027000,0.000185257,117.566,0.0217798,10.1256,0.00187583,0.0343531,0.530582,9350,4380,6060
465421035,293827470,654,2,f,226215000,0,134195000000,0,0,0,0,0.277113,0,0,0,0,0,0
465422352,293827470,1011,3,f,3572080000,296333,1555390000000,208310000,8.29581e-05,702.961,0.0583163,4.3758,0.000363008,0.00664797,0.266196,6930,2920,10580
465422197,293827470,792,3,f,514742000,4907920,34775800000,1743220000,0.00953471,355.185,3.38659,0.630559,0.0060122,0.110105,0.72005,8750,5680,6420
465421767,293827470,67,3,f,49305600,88388.7,11159900000,52795000,0.00179267,597.305,1.07077,0.0603994,0.000108276,0.00198292,0.422448,8560,4030,5970
465419629,293827470,675,1,f,43911000,2735.3,12167100000,1074640,6.22919e-05,392.877,0.024473,0.053791,3.35074e-06,6.1364e-05,0.0958936,3580,3780,3960
465420160,293827470,1097,1,f,7483590000,3779660,1772620000000,1063590000,0.00050506,281.397,0.142123,9.1674,0.00463009,0.0847934,0.630978,5660,7000,4520
465420915,293827470,565,2,f,118490000,0,49345700000,0,0,0,0,0.14515,0,0,0,0,0,0
465421802,293827470,131,3,f,577840000,0,205937000000,0,0,0,0,0.707854,0,0,0,0,0,0
465419941,293827470,935,1,f,246943000,67972.6,83735700000,46906100,0.000275256,690.074,0.189947,0.302505,8.32664e-05,0.0015249,0.184033,3290,1560,5290
465420381,293827470,104,2,f,1205800000,172954,459212000000,112909000,0.000143435,652.825,0.0936381,1.4771,0.000211868,0.00388006,0.222482,3890,4320,8260
465420001,293827470,974,1,f,729041000,0,338583000000,0,0,0,0,0.893076,0,0,0,0,0,0
465421106,293827470,707,2,f,123493000,12160.8,34571200000,4095250,9.84736e-05,336.759,0.0331619,0.151278,1.48969e-05,0.000272816,0.131505,3970,3430,5740
465420953,293827470,595,2,f,77428800,68771.1,9445280000,35836300,0.000888184,521.095,0.462829,0.0948503,8.42445e-05,0.00154282,0.263326,8020,4920,6140
465419349,293827470,406,1,f,152916000,565.083,35271200000,55375.9,3.69537e-06,97.9962,0.000362132,0.187322,6.92226e-07,1.26771e-05,0.0560029,7710,4590,4620
465420723,293827470,351,2,f,670962000,203881,213234000000,231816000,0.000303864,1137.02,0.345498,0.821928,0.000249754,0.00457388,0.591925,5270,4510,6910
465419049,293827470,145,1,f,730563000,434892,57300700000,43856300,0.000595283,100.844,0.0600308,0.89494,0.000532743,0.00975641,0.249281,10620,5770,2590
465419820,293827470,846,1,f,150758000,24.6316,53611600000,2029.76,1.63385e-07,82.405,1.34637e-05,0.184679,3.01737e-08,5.52587e-07,0.00549253,11190,4240,3430
465419100,293827470,188,1,f,65914200,1997.68,9358750000,230047,3.03073e-05,115.157,0.00349009,0.0807449,2.44716e-06,4.48162e-05,0.0443266,2340,3790,4390
465421189,293827470,791,2,f,26105400,0,10668300000,0,0,0,0,0.0319791,0,0,0,0,0,0
465419080,293827470,169,1,f,69519600,2536.26,21720900000,2159620,3.64826e-05,851.5,0.031065,0.0851615,3.10692e-06,5.68987e-05,0.151482,11060,5040,5280
465422044,293827470,534,3,f,147620000,9758.08,34060600000,6933510,6.61028e-05,710.54,0.0469687,0.180834,1.19537e-05,0.000218914,0.112548,10090,4650,4240
465420266,293827470,312782640,1,f,16341300,0,6329780000,0,0,0,0,0.0200181,0,0,0,0,0,0
465420935,293827470,581,2,f,97671600,0,19892100000,0,0,0,0,0.119648,0,0,0,0,0,0
465420294,293827470,15,2,f,120984000,160.464,47846900000,46761.5,1.32632e-06,291.415,0.000386509,0.148206,1.96568e-07,3.59986e-06,0.0087653,5620,4340,6060
465422084,293827470,609,3,f,47633400,59544.6,14861500000,44821400,0.00125006,752.736,0.940965,0.0583509,7.29421e-05,0.00133583,0.283579,7520,4090,5530
465421195,293827470,795,2,f,2067420000,1531220,596970000000,1207370000,0.000740642,788.502,0.583998,2.53259,0.00187575,0.0343516,0.422448,8560,4030,5970
465422179,293827470,759,3,f,19179000,0,7916100000,0,0,0,0,0.0234943,0,0,0,0,0,0
465422146,293827470,698,3,f,37452600000,2338160,11762200000000,798374000,6.243e-05,341.454,0.0213169,45.8794,0.00286425,0.0524546,0.422499,5860,7150,3860
465419193,293827470,275,1,f,1401930000,35417.7,408437000000,11814100,2.52635e-05,333.566,0.00842703,1.71737,4.33866e-05,0.000794564,0.195936,3990,5020,5630
465419725,293827470,759,1,f,9589500,0,3767240000,0,0,0,0,0.0117471,0,0,0,0,0,0
465421391,293827470,942,2,f,1023150000,3440.71,315341000000,2119770,3.36286e-06,616.085,0.00207181,1.25336,4.21487e-06,7.71893e-05,0.10624,3820,5150,7980
465420127,293827470,1069,1,f,17398800,32807.1,393860000,4893720,0.00188559,149.167,0.281268,0.0213135,4.01887e-05,0.000735997,0.304298,11430,7310,5600
465419524,293827470,590,1,f,413608000,0,143780000000,0,0,0,0,0.506669,0,0,0,0,0,0
465421991,293827470,434,3,f,901924000,3220.52,286371000000,942669,3.57072e-06,292.707,0.00104518,1.10486,3.94514e-06,7.22495e-05,0.0860732,9530,1370,7050
465419896,293827470,906,1,f,99201600,0,27638700000,0,0,0,0,0.121522,0,0,0,0,0,0
465422417,293827470,1114,3,f,68968800,0,31274300000,0,0,0,0,0.0844868,0,0,0,0,0,0
465419337,293827470,394,1,f,358410000,187.325,121704000000,65240.8,5.22655e-07,348.277,0.000182029,0.439052,2.29473e-07,4.20246e-06,0.0139707,8080,230,4230
465419550,293827470,611,1,f,25812000,9043.79,1866710000,669938,0.000350371,74.0772,0.0259545,0.0316197,1.10786e-05,0.000202889,0.0604841,7690,2490,5580
465421110,293827470,711,2,f,134024000,0.306272,30456100000,18.3333,2.28519e-09,59.8595,1.36791e-07,0.16418,3.75183e-10,6.87093e-09,0.000219736,13140,5370,6190
465422385,293827470,1061,3,f,60507000,50681.4,19444900000,68778800,0.000837613,1357.08,1.13671,0.0741211,6.20848e-05,0.00113699,0.328106,7970,2880,6430
465422474,293827470,767,2,t,91475300,30209500,178070000000,121779000000,0.330248,4031.14,1331.27,0.112057,0.0370067,0.677723,0.999216,3300,2290,6610
465422080,293827470,603,3,f,1269950000,43359.3,114136000000,3461530,3.41426e-05,79.8335,0.00272572,1.55569,5.31152e-05,0.000972728,0.0643388,6270,2790,7390
465422081,293827470,604,3,f,122027000,103210,33023800000,68524200,0.000845793,663.931,0.561548,0.149484,0.000126432,0.00231542,0.287151,10340,4850,5620
465422392,293827470,1074,3,f,77545800,3626.67,30687400000,1520730,4.67681e-05,419.32,0.0196108,0.0949936,4.44267e-06,8.13611e-05,0.163094,8100,1360,1760
465420681,293827470,311,2,f,285875000,0,100643000000,0,0,0,0,0.350197,0,0,0,0,0,0
465420010,293827470,981,1,f,245295000,26027,91833700000,8638070,0.000106105,331.889,0.035215,0.300486,3.18831e-05,0.000583893,0.210532,6290,2220,1300
465419238,293827470,315,1,f,54958200000,2255550,20603700000000,1119940000,4.10412e-05,496.524,0.0203779,67.3238,0.00276305,0.0506012,0.419279,2680,2520,5000
465420389,293827470,113,2,f,235825000,2137.26,90465400000,1333090,9.06291e-06,623.736,0.00565286,0.288886,2.61815e-06,4.79476e-05,0.0739672,5430,1000,7670
465420012,293827470,982,1,f,28009800,435.354,6489000000,41127.6,1.55429e-05,94.4694,0.00146833,0.034312,5.33309e-07,9.76678e-06,0.0185421,7590,2040,5540
465420887,293827470,530,2,f,33043500,0,5681330000,0,0,0,0,0.0404783,0,0,0,0,0,0
465420123,293827470,1065,1,f,21299800000,12528500,3806930000000,3506150000,0.000588199,279.853,0.164609,26.0923,0.0153475,0.281067,0.573635,12040,7300,5680
465420674,293827470,305,2,f,72981900,0,18667300000,0,0,0,0,0.0894028,0,0,0,0,0,0
465421124,293827470,726,2,f,2878040000,84978.7,902612000000,21130200,2.95266e-05,248.653,0.00734187,3.5256,0.000104099,0.00190642,0.189851,7700,2490,6710
465422370,293827470,1037,3,f,750089000,148601,228985000000,46464700,0.000198111,312.681,0.0619456,0.918859,0.000182036,0.00333373,0.275169,9120,2700,7820
465421033,293827470,653,2,f,9112500,12.1549,2098110000,1784.57,1.33387e-06,146.819,0.000195838,0.0111628,1.48898e-08,2.72684e-07,0.00549672,10670,5170,6030
465421865,293827470,233,3,f,197275000,0,91007400000,0,0,0,0,0.241661,0,0,0,0,0,0
465419858,293827470,879,1,f,1548400000,20249.9,500061000000,6482840,1.3078e-05,320.141,0.00418681,1.89678,2.48061e-05,0.000454289,0.189661,6260,640,5510
465420070,293827470,1022,1,f,725090000,6043.86,168628000000,2854750,8.33531e-06,472.339,0.00393709,0.888236,7.40372e-06,0.000135588,0.164976,5680,4280,3790
465422110,293827470,645,3,f,18093500000,158126,8437130000000,44550200,8.73942e-06,281.738,0.00246223,22.1645,0.000193705,0.00354742,0.217189,10420,3320,6510
465422185,293827470,772,3,f,520601000,12187.9,212084000000,9057730,2.34113e-05,743.171,0.0173986,0.637737,1.49302e-05,0.000273426,0.209661,4320,3280,6050
465419283,293827470,348,1,f,578582000,65868.5,133509000000,30301100,0.000113845,460.024,0.0523712,0.708763,8.06889e-05,0.0014777,0.179045,9410,4540,4550
465419310,293827470,370,1,f,6229390000,2218470,1198970000000,573921000,0.000356129,258.702,0.0921313,7.631,0.00271762,0.0497693,0.504287,10970,6930,5370
465421699,293827470,182305709,2,f,152978000,99915.3,60372300000,76365900,0.000653133,764.307,0.499194,0.187399,0.000122396,0.00224151,0.214513,6180,2070,8270
465422215,293827470,822,3,f,16935400000,509180,4812940000000,142915000,3.00659e-05,280.677,0.00843882,20.7459,0.000623745,0.011423,0.283176,9070,2710,7830
465420865,293827470,510,2,f,44676000,18901.1,10791400000,10666100,0.00042307,564.313,0.238744,0.0547281,2.31538e-05,0.000424028,0.166371,6470,1640,7240
465420607,293827470,288,2,f,249189000,9154.71,98163600000,7405020,3.6738e-05,808.875,0.0297164,0.305257,1.12145e-05,0.000205378,0.107272,3430,4450,6790
465422103,293827470,633,3,f,18325800,0,4155720000,0,0,0,0,0.0224491,0,0,0,0,0,0
465421770,293827470,73,3,f,5551700000,1660060,498019000000,226943000,0.000299017,136.708,0.0408781,6.80084,0.00203357,0.0372418,0.252115,7530,5480,8170
465419627,293827470,673,1,f,9695700,20729.1,818085000,2597410,0.00213797,125.303,0.267893,0.0118772,2.53931e-05,0.000465038,0.218412,8340,5660,5340
465420710,293827470,333,2,f,16710300,0,5514610000,0,0,0,0,0.0204701,0,0,0,0,0,0
465421389,293827470,940,2,f,473834000,661276,56614900000,1027580000,0.00139559,1553.94,2.16865,0.580446,0.000810063,0.0148351,0.783041,3790,2980,6870
465419530,293827470,596,1,f,476301000,310049,138748000000,103639000,0.000650953,334.266,0.217591,0.583468,0.00037981,0.00695568,0.453499,5130,7020,4780
465422112,293827470,648,3,f,4835150000,1722520,2080310000000,1877550000,0.00035625,1090,0.388314,5.92306,0.00211009,0.0386432,0.888461,5110,1750,7230
465420340,293827470,62,2,f,480963000,728964,34551600000,158299000,0.00151564,217.156,0.329129,0.589179,0.000892981,0.0163537,0.472481,9370,4030,5820
465420739,293827470,377,2,f,65389500,0,19850600000,0,0,0,0,0.0801021,0,0,0,0,0,0
465419660,293827470,698,1,f,18712100000,998583,5642410000000,275033000,5.33657e-05,275.423,0.0146982,22.9223,0.00122326,0.0224023,0.422499,5860,7150,3860
465419963,293827470,949,1,f,134100,0,25677100,0,0,0,0,0.000164273,0,0,0,0,0,0
465420919,293827470,567,2,f,120976000000,108208000,43122700000000,120017000000,0.000894459,1109.13,0.992069,148.196,0.132555,2.42756,0.999854,3070,1850,6500
465421761,293827470,56,3,f,3703830000,230517,1601640000000,226510000,6.22376e-05,982.617,0.0611557,4.53719,0.000282384,0.00517145,0.268552,4460,5090,6790
465420395,293827470,117,2,f,128152000,41985.6,1074010000,2655610,0.000327624,63.2504,0.0207223,0.156986,5.14324e-05,0.000941909,0.139003,5020,7160,6140
465421902,293827470,294,3,f,5722470000,5649310,2100090000000,5339470000,0.000987214,945.156,0.933071,7.01003,0.0069204,0.126737,0.47597,9230,2320,7250
465418891,293827470,30,1,f,5502600,0,1153280000,0,0,0,0,0.00674068,0,0,0,0,0,0
465421979,293827470,412,3,f,625502000,3783.17,274838000000,2899540,6.04821e-06,766.432,0.00463554,0.76624,4.63438e-06,8.48719e-05,0.0856605,3610,4770,3700
465420371,293827470,95,2,f,2681140000,281104,1021180000000,169939000,0.000104845,604.541,0.063383,3.2844,0.000344352,0.00630631,0.283187,4510,5160,9680
465422258,293827470,893,3,f,120206000,7152.34,28333400000,3755530,5.95008e-05,525.077,0.0312425,0.147252,8.76161e-06,0.000160456,0.266143,6650,3150,9290
465422343,293827470,1000,3,f,560162000,771679,51373800000,269440000,0.0013776,349.16,0.481003,0.686198,0.000945306,0.0173119,0.484868,9480,4780,6160
465421312,293827470,893,2,f,60102900,7152.34,14178700000,3755530,0.000119002,525.077,0.062485,0.0736261,8.76161e-06,0.000160456,0.266143,6650,3150,9290
465421974,293827470,401,3,f,71051400,0,27509700000,0,0,0,0,0.087038,0,0,0,0,0,0
465419024,293827470,125,1,f,304674000,596911,9440690000,166519000,0.00195918,278.967,0.546546,0.373226,0.000731216,0.0133912,0.519281,5770,6970,4480
465419267,293827470,337,1,f,887950000,10928.9,344895000000,1530680,1.23081e-05,140.058,0.00172384,1.08774,1.3388e-05,0.000245181,0.256847,5670,830,3450
465420237,293827470,312782578,1,f,30312900,0,9410840000,0,0,0,0,0.0371333,0,0,0,0,0,0
465422274,293827470,910,3,f,92952000,23953.3,28869700000,20492800,0.000257696,855.528,0.220466,0.113866,2.93428e-05,0.000537371,0.203112,2900,3280,6490
