id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465064268,301179679,565,1,f,118490000,0,46940400000,0,0,0,0,0.14515,0,0,0,0,0,0
465065888,301179679,809,3,f,1349000000,239796,310064000000,133973000,0.000177758,558.694,0.0993124,1.65253,0.00029375,0.0105454,0.434355,5390,4320,6960
465064921,301179679,401,2,f,35525700,263.327,14501500000,224106,7.4123e-06,851.054,0.00630827,0.043519,3.22576e-07,1.15802e-05,0.0230201,8120,620,7070
465064360,301179679,698,1,f,17721000000,1489180,4562590000000,335261000,8.40345e-05,225.132,0.0189188,21.7082,0.00182424,0.0654888,0.391825,5840,7180,3840
465065318,301179679,1041,2,f,2510160000,119055,669013000000,24187100,4.74291e-05,203.159,0.00963568,3.07495,0.000145842,0.00523561,0.223268,10540,4230,9220
465065002,301179679,565,2,f,118490000,39237.2,46664000000,34530500,0.000331145,880.046,0.291423,0.14515,4.80655e-05,0.00172551,0.218626,8140,650,7120
465065166,301179679,830,2,f,218139000,28950.8,53738200000,17659200,0.000132717,609.972,0.0809536,0.267221,3.54647e-05,0.00127316,0.175228,6670,5970,6370
465064521,301179679,952,1,f,817575000,2243.68,191636000000,597517,2.74431e-06,266.311,0.000730841,1.00153,2.74851e-06,9.86693e-05,0.0487961,4990,5600,2690
465064947,301179679,448,2,f,125989000,2877.11,51181200000,332883,2.28362e-05,115.7,0.00264215,0.154337,3.52446e-06,0.000126525,0.0604458,2520,4460,7670
465064195,301179679,417,1,f,456684000,334.466,193858000000,81055.1,7.32379e-07,242.342,0.000177486,0.559438,4.09721e-07,1.47086e-05,0.0243049,7820,930,2310
465064466,301179679,880,1,f,39231000,89063,11044600000,77406200,0.00227022,869.117,1.97309,0.048058,0.000109102,0.00391668,0.275674,10290,4040,5370
465064437,301179679,836,1,f,174853000,28856.9,34783400000,6511900,0.000165035,225.662,0.0372421,0.214195,3.53496e-05,0.00126902,0.106001,7100,4540,650
465064651,301179679,312782554,1,f,71386200,0,29607300000,0,0,0,0,0.0874481,0,0,0,0,0,0
465064108,301179679,281,1,f,56241900,731.953,21637200000,247374,1.30144e-05,337.964,0.00439839,0.0688963,8.96642e-07,3.21887e-05,0.025164,7310,340,3970
465064723,301179679,88,2,f,352210000,253192,85199200000,144671000,0.000718867,571.39,0.410753,0.431457,0.00031016,0.0111345,0.257043,6070,5980,6390
465064147,301179679,339,1,f,3646500000,141375,1065090000000,38083900,3.87702e-05,269.381,0.010444,4.46696,0.000173185,0.0062172,0.204311,9420,1800,4070
465065810,301179679,677,3,f,1716690000,163549,574296000000,28798800,9.52703e-05,176.086,0.0167758,2.10294,0.000200348,0.00719234,0.295004,4530,4600,9860
465065831,301179679,704,3,f,431879000,176101,150968000000,57998600,0.000407755,329.349,0.134294,0.529052,0.000215724,0.00774431,0.380093,4490,5370,9550
465064426,301179679,818,1,f,916176000,16368.7,100557000000,1231230,1.78663e-05,75.2187,0.00134388,1.12232,2.00517e-05,0.000719839,0.0777801,6760,5080,3380
465064669,301179679,312782628,1,f,482602000,1947.64,148146000000,442994,4.03571e-06,227.451,0.000917928,0.591188,2.38586e-06,8.56506e-05,0.0367021,9510,2380,1290
465066124,301179679,312782578,3,f,60625800,0,20486900000,0,0,0,0,0.0742666,0,0,0,0,0,0
465065323,301179679,1048,2,f,850137000,26436.9,61907200000,4716770,3.10972e-05,178.416,0.00554825,1.04142,3.23852e-05,0.0011626,0.263313,10870,5520,5870
465065406,301179679,312782644,2,f,164270000,0,51381800000,0,0,0,0,0.201231,0,0,0,0,0,0
465064784,301179679,186,2,f,144518000,515238,20735400000,258326000,0.0035652,501.372,1.78749,0.177035,0.000631166,0.0226584,0.653489,6530,3420,6350
465064648,301179679,182305713,1,f,31237200,423.797,5672810000,61741,1.35671e-05,145.685,0.00197652,0.0382656,5.19152e-07,1.86371e-05,0.0258837,5760,2440,3210
465065239,301179679,934,2,f,116343000,4728.04,18799300000,1458640,4.06388e-05,308.508,0.0125374,0.14252,5.79185e-06,0.000207923,0.0769414,8620,6780,8710
465064594,301179679,1057,1,f,1333360000,146537,529435000000,40673700,0.0001099,277.566,0.0305046,1.63337,0.000179508,0.00644419,0.278368,3610,4350,2100
465065842,301179679,725,3,f,30879000,254.795,2936350000,42766.4,8.2514e-06,167.846,0.00138497,0.0378268,3.12124e-07,1.1205e-05,0.0287109,7560,4620,6850
465064775,301179679,169,2,f,69519600,28041.4,15803000000,18628700,0.00040336,664.329,0.267964,0.0851615,3.43507e-05,0.00123316,0.276368,11180,4860,5910
465064065,301179679,210,1,f,14751000,142.415,1449330000,24448,9.65463e-06,171.667,0.00165738,0.01807,1.74459e-07,6.26294e-06,0.00726331,8020,6070,4670
465064874,301179679,330,2,f,8700300,6146.37,1152590000,1536660,0.000706455,250.011,0.176622,0.0106579,7.5293e-06,0.000270296,0.182173,6830,1250,6560
465064599,301179679,1065,1,f,21299800000,6677340,2193510000000,2397600000,0.000313493,359.065,0.112564,26.0923,0.00817974,0.293646,0.590079,10740,4850,5650
465064112,301179679,289,1,f,409381000,0,135300000000,0,0,0,0,0.501492,0,0,0,0,0,0
465065126,301179679,759,2,f,9589500,0,3369120000,0,0,0,0,0.0117471,0,0,0,0,0,0
465065041,301179679,621,2,f,170722000,41.1609,22042200000,2469.66,2.41099e-07,60,1.4466e-05,0.209134,5.04221e-08,1.81011e-06,0.0112581,9840,5390,7560
465065787,301179679,639,3,f,516107000,35793.8,130791000000,8709490,6.93534e-05,243.324,0.0168754,0.632231,4.38474e-05,0.00157409,0.29721,5720,7210,7810
465063957,301179679,23,1,f,261256000,50746,57953000000,9787890,0.000194239,192.88,0.0374648,0.320038,6.21638e-05,0.00223163,0.367214,5830,7180,3840
465064810,301179679,230,2,f,16420500,123515,399538000,13913600,0.00752201,112.647,0.847329,0.0201151,0.000151306,0.00543177,0.394348,11690,7260,5700
465065561,301179679,257,3,f,163129000,240.812,53745000000,172235,1.47621e-06,715.227,0.00105583,0.199833,2.94995e-07,1.05901e-05,0.059987,8390,860,7040
465065115,301179679,735,2,f,109950000,8964.88,41608400000,2497430,8.15357e-05,278.579,0.0227141,0.134689,1.0982e-05,0.000394244,0.119647,7830,2920,10750
465065035,301179679,613,2,f,152485000,0,56994300000,0,0,0,0,0.186794,0,0,0,0,0,0
465065469,301179679,114,3,f,174424000,1077.7,19120600000,113539,6.17865e-06,105.353,0.000650939,0.213669,1.32019e-06,4.73936e-05,0.0286696,9660,6730,4220
465065454,301179679,83,3,f,466288000,61421.8,43917400000,5791960,0.000131725,94.298,0.0124214,0.571203,7.52417e-05,0.00270112,0.0756086,11480,7220,5480
465064267,301179679,564,1,f,277240000,21226.5,51054800000,14990000,7.65637e-05,706.19,0.0540686,0.339619,2.60025e-05,0.000933468,0.285503,4580,5600,5530
465064114,301179679,292,1,f,33059700,54.088,7206070000,5718.28,1.63607e-06,105.722,0.000172968,0.0404981,6.62578e-08,2.3786e-06,0.0233946,6370,7000,3960
465064949,301179679,450,2,f,143347000,15323.5,63899600000,4233040,0.000106898,276.245,0.0295301,0.1756,1.87713e-05,0.000673874,0.199724,5070,1470,8800
465065363,301179679,1117,2,f,1646180000,6681040,155550000000,2289010000,0.00405851,342.613,1.3905,2.01657,0.00818427,0.293809,0.613984,9450,5150,6060
465064626,301179679,1109,1,f,12127500,0,3832490000,0,0,0,0,0.0148562,0,0,0,0,0,0
465063948,301179679,9,1,f,75424500,0,28390500000,0,0,0,0,0.092395,0,0,0,0,0,0
465065442,301179679,59,3,f,131099000,41902.7,29768800000,28130700,0.000319625,671.335,0.214576,0.160597,5.13308e-05,0.00184273,0.235059,7430,3810,5750
465064504,301179679,932,1,f,257371000,10753.3,4902300000,738881,4.17812e-05,68.7122,0.00287088,0.31528,1.31728e-05,0.000472892,0.197404,10990,6890,5600
465064259,301179679,540,1,f,205690000,20321.8,38909100000,2500730,9.87986e-05,123.056,0.0121578,0.25197,2.48943e-05,0.000893685,0.127394,6780,5020,790
465065004,301179679,567,2,f,120763000000,68297200,36434000000000,63092900000,0.000565549,923.799,0.522454,147.934,0.0836641,3.00348,1,4680,2530,6140
465064227,301179679,475,1,f,211748000,14168.8,35239100000,4183170,6.69134e-05,295.238,0.0197554,0.259392,1.73568e-05,0.000623095,0.225696,9050,3450,3240
465065218,301179679,907,2,f,118958000,97081.8,27667300000,58071700,0.000816099,598.173,0.488168,0.145724,0.000118925,0.00426932,0.352148,6390,3990,6450
465065587,301179679,302,3,f,1945660000,104074,461976000000,28958700,5.34901e-05,278.252,0.0148837,2.38344,0.00012749,0.0045768,0.204311,9420,1800,4070
465064524,301179679,958,1,f,278708000,26554.6,28317400000,6248590,9.52778e-05,235.311,0.0224199,0.341417,3.25294e-05,0.00116778,0.144935,7470,3020,5430
465065662,301179679,417,3,f,913369000,1559.66,382464000000,341073,1.70759e-06,218.684,0.000373423,1.11888,1.91058e-06,6.85884e-05,0.0252707,7980,890,9030
465064302,301179679,613,1,f,152485000,0,63119200000,0,0,0,0,0.186794,0,0,0,0,0,0
465065273,301179679,978,2,f,294982000,115414,14135500000,7547070,0.000391256,65.3915,0.0255848,0.361353,0.000141382,0.00507549,0.0640432,11810,7090,7030
465064691,301179679,23,2,f,261256000,97240.5,53205600000,21151300,0.000372204,217.515,0.0809601,0.320038,0.00011912,0.0042763,0.453723,5870,7090,7420
465065640,301179679,378,3,f,5269680000,1126640,2102530000000,277489000,0.000213797,246.298,0.0526577,6.45536,0.00138013,0.0495457,0.48859,5200,4230,1030
465064751,301179679,133,2,f,38626200,158.233,5466580000,16569.3,4.09653e-06,104.714,0.000428965,0.0473171,1.93836e-07,6.95855e-06,0.0185969,5320,6730,5790
465065108,301179679,723,2,f,738396000,7790.04,286099000000,3526020,1.055e-05,452.632,0.00477525,0.904535,9.5428e-06,0.000342579,0.175732,3730,4410,7290
465066090,301179679,1106,3,f,380110000,22.7068,137897000000,6764.8,5.97376e-08,297.919,1.7797e-05,0.465634,2.78159e-08,9.98568e-07,0.00459955,4590,4450,9890
465064571,301179679,1021,1,f,561557000,0,174390000000,0,0,0,0,0.687907,0,0,0,0,0,0
465066016,301179679,991,3,f,5569560000,2210660,369628000000,726571000,0.000396919,328.667,0.130454,6.82272,0.00270806,0.0972173,0.521842,4410,2710,6580
465064937,301179679,433,2,f,98091900,21678.5,41019800000,19804000,0.000221002,913.529,0.201892,0.120163,2.65562e-05,0.000953347,0.215256,8120,680,7090
465064168,301179679,370,1,f,6229390000,376267,687512000000,34591100,6.04019e-05,91.9323,0.00555288,7.631,0.000460927,0.0165469,0.235012,11130,7330,5590
465065243,301179679,939,2,f,8564400,0,1109850000,0,0,0,0,0.0104914,0,0,0,0,0,0
465065777,301179679,625,3,f,863203000,0,427542000000,0,0,0,0,1.05742,0,0,0,0,0,0
465064287,301179679,593,1,f,392532000,13423.3,125924000000,8674880,3.41966e-05,646.257,0.0220998,0.480852,1.64435e-05,0.000590309,0.397578,9880,1600,2180
465064696,301179679,33,2,f,577694000,0,158995000000,0,0,0,0,0.707675,0,0,0,0,0,0
465064843,301179679,286,2,f,44030700,125.178,6331020000,11015.7,2.84298e-06,88,0.000250182,0.0539376,1.53343e-07,5.5049e-06,0.0183844,6030,7050,5700
465065187,301179679,859,2,f,5989500,6131.68,629548000,1265900,0.00102374,206.453,0.211354,0.00733714,7.51131e-06,0.00026965,0.131315,12790,4910,6040
465065313,301179679,1033,2,f,1091300000,4058.81,463208000000,932599,3.71924e-06,229.772,0.000854575,1.33684,4.97204e-06,0.000178492,0.0706965,12470,4650,7400
465065456,301179679,88,3,f,704419000,253949,168029000000,145015000,0.000360508,571.04,0.205865,0.862914,0.000311088,0.0111678,0.257043,6070,5980,6390
465065830,301179679,703,3,f,7270280000,23889,1711930000000,7522950,3.28585e-06,314.912,0.00103475,8.90609,2.92641e-05,0.00105056,0.229381,7530,5930,7450
465065520,301179679,189,3,f,57481200,232235,16305200000,157100000,0.0040402,676.469,2.73307,0.0704145,0.000284488,0.0102129,0.265544,6440,4820,5710
465066156,301179679,688,2,t,85751600,22739400,104875000000,65202900000,0.265177,2867.4,760.369,0.105046,0.0278558,1,1,4680,2530,6140
465064222,301179679,463,1,f,2495940000,2881.82,675412000000,297203,1.1546e-06,103.13,0.000119075,3.05752,3.53023e-06,0.000126732,0.0200108,6050,2340,5050
465064992,301179679,536,2,f,551686000,4562.06,124615000000,1288710,8.26931e-06,282.484,0.00233595,0.675815,5.58852e-06,0.000200624,0.0747421,6390,6200,8050
465065465,301179679,105,3,f,132620000,1748.52,8119880000,171326,1.31844e-05,97.9833,0.00129185,0.16246,2.14194e-06,7.6894e-05,0.0311148,10090,6730,4720
465064590,301179679,1048,1,f,850137000,21296,59572500000,2497670,2.50501e-05,117.283,0.00293796,1.04142,2.60876e-05,0.000936524,0.0921578,11070,6440,5540
465064783,301179679,184,2,f,337540000,58599.3,84871000000,16666800,0.000173607,284.42,0.0493774,0.413486,7.17841e-05,0.00257699,0.250554,2100,2980,5890
465065719,301179679,527,3,f,407880000,60837,141506000000,15039800,0.000149154,247.214,0.0368731,0.499653,7.45253e-05,0.0026754,0.379028,7050,2170,1120
465064298,301179679,609,1,f,23816700,34079.9,6004850000,25055000,0.00143092,735.184,1.05199,0.0291755,4.17478e-05,0.00149871,0.211381,7430,4600,5600
465063995,301179679,100,1,f,158861000,84604.1,39724900000,41859400,0.000532567,494.768,0.263497,0.194604,0.00010364,0.0037206,0.234838,8810,5730,5440
465064787,301179679,189,2,f,28740600,130580,8085240000,88130400,0.0045434,674.915,3.06641,0.0352072,0.000159961,0.00574246,0.265544,6440,4820,5710
465064830,301179679,260,2,f,73823400,19808.5,16540300000,5192900,0.000268323,262.155,0.0703421,0.0904337,2.42654e-05,0.00087111,0.257446,5720,7200,7750
465064150,301179679,343,1,f,54637600000,16378500,8330830000000,6347930000,0.000299767,387.576,0.116182,66.9311,0.0200637,0.720271,0.590079,10740,4850,5650
465064047,301179679,180,1,f,306517000,1780.94,132010000000,608341,5.81026e-06,341.584,0.00198469,0.375483,2.18165e-06,7.83196e-05,0.0252456,3270,4210,2720
465065549,301179679,238,3,f,38451600,117160,1010970000,11870400,0.00304694,101.318,0.308709,0.0471032,0.000143521,0.00515228,0.503076,10200,5170,5880
465065768,301179679,613,3,f,304970000,0,120114000000,0,0,0,0,0.373589,0,0,0,0,0,0
465064377,301179679,726,1,f,2878040000,207995,725384000000,49211600,7.22697e-05,236.6,0.017099,3.5256,0.000254794,0.00914691,0.226297,8830,3990,3120
465065244,301179679,940,2,f,473834000,551036,25921100000,160748000,0.00116293,291.72,0.33925,0.580446,0.000675019,0.0242327,0.521842,4410,2710,6580
465066047,301179679,1035,3,f,708674000,0,346540000000,0,0,0,0,0.868126,0,0,0,0,0,0
465064022,301179679,141,1,f,995206000,114521,194292000000,40016900,0.000115073,349.428,0.0402097,1.21913,0.000140289,0.00503625,0.416621,5280,7000,4850
465064069,301179679,217,1,f,160678000,2193.91,20558800000,123228,1.36541e-05,56.1684,0.000766927,0.19683,2.68754e-06,9.64805e-05,0.0335792,11000,4020,4830
465065715,301179679,519,3,f,1536660000,5792.94,264317000000,477932,3.76982e-06,82.5025,0.00031102,1.88241,7.09635e-06,0.000254753,0.0435155,11410,3660,4930
465065237,301179679,932,2,f,257371000,1723620,6889910000,235385000,0.006697,136.565,0.914575,0.31528,0.00211143,0.0757987,0.634339,8880,5760,6370
465065350,301179679,1097,2,f,7483590000,13831500,1215500000000,5836130000,0.00184825,421.945,0.779858,9.1674,0.0169436,0.608262,0.62035,7100,5600,7270
465064014,301179679,129,1,f,590199000,92248.8,44233300000,11490600,0.000156301,124.561,0.0194689,0.722994,0.000113005,0.00405678,0.123778,7550,3420,5690
465065877,301179679,792,3,f,514742000,1734370,11792200000,236124000,0.00336939,136.144,0.458723,0.630559,0.0021246,0.0762716,0.634339,8880,5760,6370
465065531,301179679,209,3,f,127017000,214.271,12696400000,51703.6,1.68695e-06,241.3,0.000407061,0.155596,2.62482e-07,9.4229e-06,0.0221255,11310,4410,4360
465064502,301179679,930,1,f,184288000,7089.62,35122300000,4579920,3.84702e-05,646.004,0.0248519,0.225753,8.68478e-06,0.000311777,0.0925543,7500,3430,5020
465064003,301179679,115,1,f,3266100,0,922812000,0,0,0,0,0.00400097,0,0,0,0,0,0
465064107,301179679,280,1,f,16072200,2436.01,3865820000,1442550,0.000151566,592.177,0.0897541,0.0196884,2.98411e-06,0.000107127,0.10012,10620,4390,5090
465066146,301179679,44,2,t,399475,76549.3,319248000,163589000,0.191625,2137.05,409.511,0.000489357,9.37729e-05,0.00336637,0.673024,4240,2960,6130
465065207,301179679,895,2,f,921157000,18377.1,221881000000,2383770,1.995e-05,129.714,0.00258779,1.12842,2.2512e-05,0.000808162,0.100946,7360,4580,10690
465065276,301179679,982,2,f,28009800,80.1463,6339320000,7622.51,2.86137e-06,95.1074,0.000272137,0.034312,9.81792e-08,3.52456e-06,0.00528775,7540,2080,5920
465064121,301179679,303,1,f,325940000,0,86697200000,0,0,0,0,0.399277,0,0,0,0,0,0
465064469,301179679,886,1,f,2162850000,76392.2,713669000000,20088100,3.53202e-05,262.96,0.00928781,2.64949,9.35805e-05,0.00335947,0.224718,6570,1270,5680
465065384,301179679,312782554,2,f,71386200,0,29385800000,0,0,0,0,0.0874481,0,0,0,0,0,0
465064270,301179679,567,1,f,120103000000,7967910,37081500000000,2138300000,6.63422e-05,268.364,0.0178038,147.126,0.00976069,0.350401,0.498917,7860,6120,4320
465065439,301179679,50,3,f,74010600,237018,16540900000,146908000,0.00320248,619.818,1.98496,0.090663,0.000290347,0.0104232,0.467229,7710,3470,6270
465065887,301179679,806,3,f,1483250000,17594.2,612516000000,7807700,1.1862e-05,443.765,0.00526393,1.81698,2.15529e-05,0.000773733,0.190033,5540,3240,1180
465066041,301179679,1026,3,f,154949000,51.3269,26192900000,4222.79,3.31249e-07,82.2726,2.72527e-05,0.189813,6.28754e-08,2.25718e-06,0.00583305,5490,2530,8030
465065510,301179679,171,3,f,448555000,658470,139947000000,718205000,0.00146798,1090.72,1.60115,0.549479,0.000806625,0.0289572,0.43524,3320,2670,5740
465064889,301179679,350,2,f,13779000,384.213,1220910000,46175.4,2.78839e-05,120.182,0.00335114,0.0168793,4.70661e-07,1.68963e-05,0.0330957,10240,4650,6800
465064659,301179679,312782586,1,f,20585700,0,8735820000,0,0,0,0,0.0252175,0,0,0,0,0,0
465065970,301179679,932,3,f,514742000,1734370,11792200000,236124000,0.00336939,136.144,0.458723,0.630559,0.0021246,0.0762716,0.634339,8880,5760,6370
465065811,301179679,678,3,f,363321000,0,161845000000,0,0,0,0,0.445068,0,0,0,0,0,0
465065464,301179679,104,3,f,2411600000,501001,908356000000,140701000,0.000207747,280.84,0.0583436,2.9542,0.000613726,0.0220323,0.412104,4510,4770,9800
465065939,301179679,894,3,f,1213190000,700994,385761000000,571564000,0.000577812,815.361,0.471126,1.48615,0.000858718,0.0308273,0.422684,8080,190,6960
465066078,301179679,1089,3,f,39241600000,1715460,9967830000000,462020000,4.37153e-05,269.328,0.0117737,48.0709,0.00210144,0.0754399,0.498917,7860,6120,4320
465064077,301179679,231,1,f,7195500,0,569850000,0,0,0,0,0.00881449,0,0,0,0,0,0
465065797,301179679,656,3,f,1689230000,1394060,482782000000,741611000,0.000825261,531.979,0.439022,2.06931,0.00170772,0.0613059,0.577209,4490,1790,5850
465064273,301179679,574,1,f,320700000,32581.6,21981700000,5322310,0.000101595,163.353,0.0165959,0.392857,3.99124e-05,0.00143283,0.165505,9250,5710,5390
465065521,301179679,190,3,f,484006000,233068,1130850000,19528400,0.00048154,83.7886,0.0403476,0.592907,0.000285508,0.0102495,0.34823,12680,7380,6090
465064103,301179679,274,1,f,323979000,0,91835500000,0,0,0,0,0.396875,0,0,0,0,0,0
465064865,301179679,319,2,f,487648000,0,122926000000,0,0,0,0,0.597369,0,0,0,0,0,0
465063981,301179679,68,1,f,282910000,10016.2,61576400000,2465960,3.54044e-05,246.197,0.00871644,0.346564,1.22699e-05,0.000440479,0.141058,2080,2670,5520
465064897,301179679,363,2,f,203117000,540986,75391700000,451873000,0.00266341,835.277,2.22469,0.248819,0.000662708,0.0237907,0.343025,3880,3040,6060
465064793,301179679,202,2,f,610916000,32.0858,142354000000,20166.4,5.25209e-08,628.514,3.30101e-05,0.748371,3.93051e-08,1.41102e-06,0.0260248,11050,4700,6070
465064709,301179679,59,2,f,65549700,21829.4,14999300000,13777800,0.000333021,631.157,0.210188,0.0802984,2.6741e-05,0.000959982,0.235059,7430,3810,5750
465065136,301179679,778,2,f,928130000,0,348679000000,0,0,0,0,1.13696,0,0,0,0,0,0
465065330,301179679,1061,2,f,30253500,30650.9,5444340000,13820500,0.00101313,450.902,0.456824,0.0370605,3.75473e-05,0.00134792,0.276305,7800,2980,6440
465065263,301179679,966,2,f,205574000,77.5266,42902700000,21939.6,3.77122e-07,282.995,0.000106724,0.251829,9.49701e-08,3.40935e-06,0.0108507,5590,6170,8380
465065546,301179679,234,3,f,206626000,0,67628500000,0,0,0,0,0.253116,0,0,0,0,0,0
465065617,301179679,343,3,f,109275000000,73616800,16857000000000,33540300000,0.000673682,455.607,0.306934,133.862,0.0901806,3.23741,0.709643,8050,6030,6930
465065167,301179679,831,2,f,2900700,0,673025000,0,0,0,0,0.00355336,0,0,0,0,0,0
465064699,301179679,38,2,f,112755000,50234.4,22621900000,36282400,0.000445519,722.263,0.321782,0.138125,6.15371e-05,0.00220913,0.250296,6290,5620,6130
465064767,301179679,156,2,f,367270000,0,125423000000,0,0,0,0,0.449906,0,0,0,0,0,0
465065986,301179679,951,3,f,825813000,61.1709,420587000000,4769.44,7.40736e-08,77.969,5.77544e-06,1.01162,7.49344e-08,2.69008e-06,0.00429055,12200,3600,5300
465064880,301179679,338,2,f,10008000,407.276,1170080000,75042.3,4.06951e-05,184.254,0.00749824,0.0122598,4.98913e-07,1.79106e-05,0.0167933,6000,3120,5890
465064952,301179679,453,2,f,13800300000,840038,6066210000000,231974000,6.08709e-05,276.147,0.0168093,16.9054,0.00102905,0.036942,0.365518,7030,1210,6740
465065274,301179679,980,2,f,38132100,77820.2,8963600000,47811800,0.0020408,614.389,1.25385,0.0467118,9.53297e-05,0.00342226,0.245123,7620,6020,5980
465064424,301179679,814,1,f,103431000,0,24542500000,0,0,0,0,0.126703,0,0,0,0,0,0
465065342,301179679,1084,2,f,473065000,92502.9,122793000000,18090800,0.000195539,195.57,0.0382416,0.579505,0.000113316,0.00406796,0.239605,9070,3650,8320
465065992,301179679,960,3,f,8265760000,819420,576992000000,90386400,9.91342e-05,110.305,0.010935,10.1256,0.00100379,0.0360352,0.369392,8970,6480,4030
465065419,301179679,15,3,f,241969000,654825,67759000000,512842000,0.00270624,783.175,2.11946,0.296412,0.00080216,0.0287969,0.486276,5970,4650,5930
465064666,301179679,312782616,1,f,138020000,0,64793400000,0,0,0,0,0.169075,0,0,0,0,0,0
465065170,301179679,836,2,f,174853000,18329.5,34439900000,2380530,0.000104828,129.874,0.0136144,0.214195,2.24536e-05,0.000806066,0.100946,7360,4580,10690
465064247,301179679,515,1,f,92960100,0,18402200000,0,0,0,0,0.113876,0,0,0,0,0,0
465064986,301179679,527,2,f,203940000,22162.5,68603500000,6593070,0.000108672,297.488,0.0323285,0.249827,2.7149e-05,0.000974629,0.123574,6840,2560,10420
465065023,301179679,598,2,f,36933300,0,7529020000,0,0,0,0,0.0452433,0,0,0,0,0,0
465064627,301179679,1111,1,f,175828000,0,80445500000,0,0,0,0,0.215389,0,0,0,0,0,0
465065818,301179679,689,3,f,27525600,127070,2220900000,41230600,0.00461641,324.473,1.4979,0.0337189,0.00015566,0.00558808,0.416621,5280,7000,4850
465064210,301179679,443,1,f,425837000,40176.4,28633200000,2890610,9.43469e-05,71.9479,0.00678806,0.52165,4.92161e-05,0.00176682,0.0603249,6850,1980,5520
465065847,301179679,733,3,f,1444000000,163.279,258700000000,20460.3,1.13074e-07,125.309,1.41692e-05,1.7689,2.00017e-07,7.18045e-06,0.014016,7660,4080,7750
465064442,301179679,842,1,f,682975000,85442.9,184704000000,25836400,0.000125104,302.382,0.0378292,0.836644,0.000104668,0.00375748,0.204311,9420,1800,4070
465065459,301179679,95,3,f,5362290000,814397,1896380000000,234086000,0.000151875,287.435,0.0436542,6.5688,0.000997636,0.0358144,0.412104,4510,4770,9800
465065990,301179679,958,3,f,557415000,598744,65098100000,293837000,0.00107414,490.755,0.527142,0.682833,0.000733462,0.0263307,0.653489,6530,3420,6350
465064102,301179679,272,1,f,30553200,2314.7,3844470000,278837,7.57597e-05,120.464,0.00912628,0.0374277,2.83551e-06,0.000101793,0.024885,5100,6560,5550
465064560,301179679,1007,1,f,2464120000,81651,1140080000000,16896300,3.3136e-05,206.934,0.00685696,3.01854,0.000100022,0.00359073,0.215153,10770,2160,3810
465065861,301179679,765,3,f,55918800,82.526,5267730000,4407.47,1.47582e-06,53.4071,7.88192e-05,0.0685005,1.01094e-07,3.62921e-06,0.0106945,11130,5210,3840
465065658,301179679,409,3,f,1044210000,1622.66,375688000000,398862,1.55396e-06,245.807,0.000381974,1.27916,1.98776e-06,7.13591e-05,0.0582211,8760,1430,1770
465064452,301179679,856,1,f,4897680000,892290,994611000000,592090000,0.000182186,663.563,0.120892,5.99966,0.00109306,0.0392398,0.396254,5910,4360,5600
465066031,301179679,1014,3,f,451541000,3920.83,68525800000,951956,8.68323e-06,242.794,0.00210824,0.553137,4.80302e-06,0.000172425,0.0577794,7140,3260,8220
465064152,301179679,345,1,f,2984430000,255427,1497360000000,92573500,8.55867e-05,362.426,0.0310189,3.65592,0.000312898,0.0112328,0.307299,3900,2390,2330
465064089,301179679,250,1,f,241276000,2115.01,52907600000,382166,8.7659e-06,180.693,0.00158393,0.295564,2.59088e-06,9.30106e-05,0.0242099,5420,2710,5270
465065450,301179679,73,3,f,5551700000,1575690,505057000000,445515000,0.000283822,282.742,0.0802484,6.80084,0.00193022,0.0692935,0.445739,5670,2380,6850
465064439,301179679,839,1,f,40102200,0,10182800000,0,0,0,0,0.0491252,0,0,0,0,0,0
465065589,301179679,304,3,f,479372000,283283,162850000000,229033000,0.000590946,808.495,0.477777,0.587231,0.000347022,0.0124578,0.319636,3480,2800,6010
465065689,301179679,463,3,f,4991880000,17485.9,1335860000000,5815590,3.50288e-06,332.587,0.00116501,6.11505,2.14203e-05,0.00076897,0.415946,7810,5920,7370
465065038,301179679,618,2,f,478252000,39273.3,16780400000,10512800,8.21184e-05,267.683,0.0219817,0.585859,4.81098e-05,0.0017271,0.240777,6000,2710,5760
465065068,301179679,662,2,f,31894200,0,6711920000,0,0,0,0,0.0390704,0,0,0,0,0,0
465064075,301179679,229,1,f,720292000,16931.9,2101720000,3231170,2.3507e-05,190.833,0.00448592,0.882358,2.07416e-05,0.000744607,0.041105,11460,5630,3570
465065557,301179679,251,3,f,550906000,0,205567000000,0,0,0,0,0.67486,0,0,0,0,0,0
465064895,301179679,361,2,f,527210000,6585.19,216033000000,5088250,1.24906e-05,772.68,0.00965127,0.645832,8.06686e-06,0.000289594,0.365518,7030,1210,6740
465065024,301179679,599,2,f,75195000,17975.4,18444200000,12315300,0.00023905,685.12,0.163778,0.0921139,2.20198e-05,0.000790494,0.259724,6180,4380,5830
465064274,301179679,575,1,f,108296000,1117.78,19780600000,1039480,1.03215e-05,929.948,0.0095985,0.132663,1.36928e-06,4.91562e-05,0.107853,6350,3410,4960
