id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464922147,303468314,1105,3,f,175046000,0,28662500000,0,0,0,0,0.214432,0,0,0,0,0,0
464919620,303468314,302,2,f,972832000,2400.83,133756000000,578343,2.46788e-06,240.893,0.000594494,1.19172,2.94102e-06,0.0002674,0.0644959,9910,1470,6940
464919217,303468314,182305689,1,f,733643000,1403.53,155259000000,267847,1.91309e-06,190.839,0.000365092,0.898713,1.71932e-06,0.000156322,0.0611294,6700,730,3050
464921858,303468314,898,3,f,551684000,5178.38,88393400000,4081930,9.38649e-06,788.264,0.00739904,0.675813,6.34351e-06,0.000576757,0.101145,10810,4590,4980
464922123,303468314,1085,3,f,83323800,0,7093160000,0,0,0,0,0.102072,0,0,0,0,0,0
464921574,303468314,651,3,f,447917000,1233.39,52256800000,744040,2.7536e-06,603.249,0.00166111,0.548699,1.5109e-06,0.000137372,0.0367515,11730,5240,6530
464919043,303468314,884,1,f,34492500,0,4512290000,0,0,0,0,0.0422533,0,0,0,0,0,0
464919387,303468314,128,2,f,2195910000,198808,187544000000,58039300,9.05354e-05,291.937,0.0264306,2.68999,0.00024354,0.0221428,0.275317,8030,4560,6510
464918585,303468314,209,1,f,63508500,2157.46,6784650000,1041610,3.39713e-05,482.794,0.0164011,0.0777979,2.64289e-06,0.000240294,0.0665128,11260,4730,3960
464918540,303468314,164,1,f,577800,0,33241900,0,0,0,0,0.000707805,0,0,0,0,0,0
464919034,303468314,869,1,f,20761200,0,3693520000,0,0,0,0,0.0254325,0,0,0,0,0,0
464919794,303468314,433,2,f,98091900,0,18852900000,0,0,0,0,0.120163,0,0,0,0,0,0
464922034,303468314,1011,3,f,3572080000,155171,763593000000,125871000,4.34398e-05,811.176,0.0352373,4.3758,0.000190084,0.0172826,0.669876,8810,2140,1190
464921036,303468314,230,3,f,32840700,18105.2,1317980000,6844350,0.000551304,378.033,0.208411,0.0402298,2.21788e-05,0.00201652,0.432607,10780,6850,5710
464918762,303468314,398,1,f,211571000,1007,25758800000,349346,4.75961e-06,346.919,0.0016512,0.259175,1.23357e-06,0.000112157,0.0669842,9580,6470,4650
464920996,303468314,196,3,f,190975000,0,11393700000,0,0,0,0,0.233944,0,0,0,0,0,0
464921564,303468314,634,3,f,218504000,7023.05,29097800000,2262060,3.21415e-05,322.091,0.0103525,0.267667,8.60324e-06,0.000782214,0.123069,7860,3610,6480
464918842,303468314,558,1,f,149467000,502.602,16419700000,103218,3.36264e-06,205.367,0.000690575,0.183097,6.15688e-07,5.59789e-05,0.0393324,5900,2560,1250
464920570,303468314,1029,2,f,48101400,0,3820570000,0,0,0,0,0.0589242,0,0,0,0,0,0
464922060,303468314,1029,3,f,96202800,3945.43,8349530000,1557210,4.10116e-05,394.687,0.0161867,0.117848,4.83315e-06,0.000439434,0.113936,8100,4360,3780
464919708,303468314,363,2,f,203117000,0,40553500000,0,0,0,0,0.248819,0,0,0,0,0,0
464919718,303468314,378,2,f,2634840000,19957.9,605222000000,6627030,7.57463e-06,332.05,0.00251515,3.22768,2.44485e-05,0.00222287,0.157718,4540,4140,8900
464920875,303468314,101,3,f,678033000,0,74261100000,0,0,0,0,0.83059,0,0,0,0,0,0
464921271,303468314,413,3,f,216560000,0,306757000,0,0,0,0,0.265286,0,0,0,0,0,0
464918991,303468314,800,1,f,182028000,0,41575600000,0,0,0,0,0.222984,0,0,0,0,0,0
464920067,303468314,653,2,f,9112500,0,1325880000,0,0,0,0,0.0111628,0,0,0,0,0,0
464921325,303468314,460,3,f,32068800,241.165,3685100000,70045.2,7.52022e-06,290.446,0.00218422,0.0392843,2.95427e-07,2.68604e-05,0.0367658,9780,3230,4720
464922415,303468314,832,3,t,468597,33232.4,48740600,11014600,0.070919,331.44,23.5054,0.000574031,4.07097e-05,0.00370136,0.409105,11040,6260,5710
464919098,303468314,957,1,f,990184000,0,217206000000,0,0,0,0,1.21298,0,0,0,0,0,0
464919986,303468314,600,2,f,423266000,0,86137400000,0,0,0,0,0.518501,0,0,0,0,0,0
464918947,303468314,718,1,f,282429000,4647.81,35485000000,1831250,1.64565e-05,394.003,0.00648392,0.345976,5.69356e-06,0.000517664,0.248639,7210,4700,3660
464919783,303468314,423,2,f,625668000,0,150274000000,0,0,0,0,0.766444,0,0,0,0,0,0
464921214,303468314,364,3,f,55783800,0,6496210000,0,0,0,0,0.0683352,0,0,0,0,0,0
464918835,303468314,540,1,f,205690000,372.938,27547200000,100767,1.81311e-06,270.197,0.000489898,0.25197,4.56849e-07,4.15371e-05,0.033022,7020,5010,780
464919397,303468314,135,2,f,18410400,1739.26,2260240000,958479,9.44714e-05,551.086,0.0520618,0.0225527,2.13059e-06,0.000193715,0.0916207,11490,6450,7120
464918897,303468314,642,1,f,45219600,248.852,2132710000,75333.8,5.50318e-06,302.726,0.00166595,0.055394,3.04843e-07,2.77166e-05,0.0230695,9990,6700,5280
464921784,303468314,841,3,f,256838000,2864.8,3795290000,662604,1.11541e-05,231.292,0.00257985,0.314627,3.50937e-06,0.000319075,0.063992,11090,6120,3280
464922272,303468314,379,1,t,8670660,763933,2496440000,726675000,0.0881055,951.229,83.8086,0.0106216,0.000935818,0.0850854,0.787679,10990,6590,5670
464918949,303468314,721,1,f,429577000,0,90408200000,0,0,0,0,0.526232,0,0,0,0,0,0
464921297,303468314,437,3,f,1058410000,15529.5,115465000000,6660710,1.46725e-05,428.906,0.00629314,1.29655,1.90237e-05,0.00172965,0.132942,12440,6230,3460
464918410,303468314,42,1,f,153248000,13220,24417100000,3739290,8.62654e-05,282.85,0.0244002,0.187729,1.61946e-05,0.00147242,0.115697,9160,2920,4800
464922424,303468314,1009,3,t,468597,33232.4,48740600,11014600,0.070919,331.44,23.5054,0.000574031,4.07097e-05,0.00370136,0.409105,11040,6260,5710
464918600,303468314,223,1,f,110413000,0,7898140000,0,0,0,0,0.135256,0,0,0,0,0,0
464920994,303468314,194,3,f,3067100000,56207.5,317659000000,17670500,1.83259e-05,314.379,0.00576129,3.7572,6.88542e-05,0.00626028,0.165674,6310,5720,7280
464922075,303468314,1041,3,f,5020320000,0,734113000000,0,0,0,0,6.14989,0,0,0,0,0,0
464919615,303468314,298,2,f,150990000,180.609,20006000000,46856.4,1.19616e-06,259.436,0.000310327,0.184963,2.21246e-07,2.01158e-05,0.0290896,5770,6710,7180
464920734,303468314,312782586,2,f,20585700,0,4323600000,0,0,0,0,0.0252175,0,0,0,0,0,0
464919841,303468314,467,2,f,1463260000,0.0315479,211538000000,7.64361,2.15601e-11,242.286,5.2237e-09,1.79249,3.86462e-11,3.51374e-09,3.33313e-05,8160,5860,6300
464920165,303468314,721,2,f,429577000,0,82423200000,0,0,0,0,0.526232,0,0,0,0,0,0
464921930,303468314,942,3,f,2046300000,4930.02,323539000000,1719120,2.40924e-06,348.703,0.00084011,2.50672,6.03928e-06,0.000549097,0.110137,4760,5720,8440
464919155,303468314,1033,1,f,1091300000,0,230749000000,0,0,0,0,1.33684,0,0,0,0,0,0
464919163,303468314,1046,1,f,66501900,0,11475600000,0,0,0,0,0.0814648,0,0,0,0,0,0
464918507,303468314,140,1,f,201443000,2.35322,5972750000,598.114,1.16818e-08,254.168,2.96914e-06,0.246768,2.88269e-09,2.62097e-07,0.00139475,8450,3330,5690
464922054,303468314,1025,3,f,4437850000,0,795119000000,0,0,0,0,5.43637,0,0,0,0,0,0
464919492,303468314,204,2,f,124814000,0,15512800000,0,0,0,0,0.152897,0,0,0,0,0,0
464921702,303468314,776,3,f,9194610000,8985.57,451389000000,2580450,9.77265e-07,287.177,0.000280648,11.2634,1.10073e-05,0.0010008,0.157987,4670,5020,8660
464918480,303468314,119,1,f,719536000,5127.22,159055000000,1444240,7.12573e-06,281.681,0.00200718,0.881431,6.28084e-06,0.00057106,0.0552743,4450,5210,1810
464922128,303468314,1090,3,f,1319290000,0,343567000000,0,0,0,0,1.61613,0,0,0,0,0,0
464919408,303468314,143,2,f,9846000,0,1339870000,0,0,0,0,0.0120614,0,0,0,0,0,0
464919058,303468314,905,1,f,82254600,0,15913200000,0,0,0,0,0.100762,0,0,0,0,0,0
464919298,303468314,51,2,f,515479000,2268.42,91162600000,1032950,4.40062e-06,455.361,0.00200387,0.631461,2.77882e-06,0.000252653,0.0569747,6710,4490,6350
464919097,303468314,954,1,f,153720000,0,32115600000,0,0,0,0,0.188307,0,0,0,0,0,0
464918958,303468314,737,1,f,121828000,0,9710430000,0,0,0,0,0.149239,0,0,0,0,0,0
464919790,303468314,429,2,f,595589000,0,75053900000,0,0,0,0,0.729597,0,0,0,0,0,0
464920799,303468314,26,3,f,1096860000,71060.8,189772000000,29601000,6.47859e-05,416.558,0.0269871,1.34365,8.70494e-05,0.00791461,0.239688,9960,2440,4670
464918563,303468314,188,1,f,65914200,0,4354200000,0,0,0,0,0.0807449,0,0,0,0,0,0
464920732,303468314,312782582,2,f,55950300,0,9996440000,0,0,0,0,0.0685391,0,0,0,0,0,0
464920698,303468314,10704,2,f,359207000,0,59491900000,0,0,0,0,0.440029,0,0,0,0,0,0
464920722,303468314,312782562,2,f,75759300,0,16132200000,0,0,0,0,0.0928051,0,0,0,0,0,0
464921134,303468314,307,3,f,552791000,1864750,34659100000,850238000,0.00337334,455.953,1.53808,0.677168,0.00228432,0.207692,0.887001,11090,6690,5320
464920343,303468314,874,2,f,38079900,263.142,2444150000,88089.1,6.91027e-06,334.758,0.00231327,0.0466479,3.22349e-07,2.93083e-05,0.0441861,9390,3760,7670
464918476,303468314,117,1,f,128152000,0,1210220000,0,0,0,0,0.156986,0,0,0,0,0,0
464920479,303468314,966,2,f,205574000,0,32013000000,0,0,0,0,0.251829,0,0,0,0,0,0
464918764,303468314,402,1,f,319438000,340.349,64440800000,42742.6,1.06546e-06,125.584,0.000133806,0.391311,4.16928e-07,3.79074e-05,0.0305762,8630,1780,1470
464920264,303468314,809,2,f,674500000,80.5542,115450000000,24416.9,1.19428e-07,303.111,3.62e-05,0.826263,9.86789e-08,8.97197e-06,0.015603,5660,3980,6750
464919224,303468314,312782546,1,f,267763000,0,51757800000,0,0,0,0,0.328009,0,0,0,0,0,0
464918921,303468314,679,1,f,304778000,124622,27012000000,37027400,0.000408895,297.117,0.12149,0.373353,0.000152662,0.0138802,0.317274,9730,5280,5470
464920243,303468314,794,2,f,714489000,0,711168000,0,0,0,0,0.875249,0,0,0,0,0,0
464921457,303468314,593,3,f,785065000,29356.4,82484500000,8828870,3.73937e-05,300.747,0.011246,0.961704,3.59616e-05,0.00326966,0.219171,9520,1130,2560
464918866,303468314,599,1,f,75195000,1436.79,15137700000,667851,1.91076e-05,464.821,0.00888159,0.0921139,1.76007e-06,0.000160027,0.080757,6530,4650,5670
464919822,303468314,450,2,f,143347000,717.055,24231900000,188636,5.00225e-06,263.071,0.00131594,0.1756,8.78393e-07,7.98642e-05,0.0336733,4650,1580,8620
464922190,303468314,182305701,3,f,181998000,0,45839700000,0,0,0,0,0.222948,0,0,0,0,0,0
464920899,303468314,121,3,f,22003200,0,3263680000,0,0,0,0,0.0269539,0,0,0,0,0,0
464919062,303468314,909,1,f,5163330000,19923.1,727722000000,5137690,3.85858e-06,257.876,0.000995035,6.32507,2.44058e-05,0.002219,0.194709,8570,4730,650
464922186,303468314,182305693,3,f,121613000,1341.92,17045500000,256010,1.10343e-05,190.779,0.00210511,0.148976,1.64385e-06,0.00014946,0.0611294,6700,730,3050
464919345,303468314,97,2,f,197117000,0,32510800000,0,0,0,0,0.241468,0,0,0,0,0,0
464920276,303468314,821,2,f,928392000,0,137552000000,0,0,0,0,1.13728,0,0,0,0,0,0
464922192,303468314,182305705,3,f,386325000,0,96851400000,0,0,0,0,0.473248,0,0,0,0,0,0
464919246,303468314,312782636,1,f,170521000,0.662895,29255100000,161.083,3.88746e-09,243,9.44653e-07,0.208888,8.12046e-10,7.38319e-08,0.000454652,9410,2730,1070
464921567,303468314,639,3,f,516107000,458.52,81621200000,93382.2,8.88421e-07,203.66,0.000180936,0.632231,5.61687e-07,5.10691e-05,0.0229178,6270,7490,3080
464920766,303468314,312782652,2,f,7186500,0,991177000,0,0,0,0,0.00880346,0,0,0,0,0,0
464920851,303468314,74,3,f,179696000,0,32215100000,0,0,0,0,0.220127,0,0,0,0,0,0
464921610,303468314,695,3,f,188787000000,1152660,34526800000000,2863460000,6.10558e-06,2484.23,0.0151677,231.265,0.001412,0.128381,0.949355,1350,2950,3970
464919051,303468314,897,1,f,125303000,4823.94,19596000000,1508950,3.84981e-05,312.804,0.0120423,0.153497,5.90933e-06,0.000537281,0.113537,4530,4320,1550
464919130,303468314,1000,1,f,280081000,41214.4,9695470000,20893600,0.000147152,506.949,0.0745984,0.343099,5.04876e-05,0.00459038,0.388364,9020,5300,4570
464919457,303468314,177,2,f,9795600,0,1378810000,0,0,0,0,0.0119996,0,0,0,0,0,0
464921030,303468314,225,3,f,553615000,3381.01,49041900000,1448360,6.10715e-06,428.38,0.00261618,0.678179,4.14174e-06,0.000376571,0.094051,12000,4750,6670
464918683,303468314,280,1,f,16072200,0,2525340000,0,0,0,0,0.0196884,0,0,0,0,0,0
464919189,303468314,1092,1,f,58385700,0,6665710000,0,0,0,0,0.0715225,0,0,0,0,0,0
464919996,303468314,608,2,f,71441100,0,9524390000,0,0,0,0,0.0875153,0,0,0,0,0,0
464920017,303468314,619,2,f,176552000,12.6419,29571500000,3420.39,7.16041e-08,270.56,1.93732e-05,0.216276,1.54863e-08,1.40803e-06,0.00570298,5820,7210,7650
464919683,303468314,342,2,f,1252500000,79692.1,196175000000,33097700,6.36265e-05,415.319,0.0264253,1.53431,9.76228e-05,0.00887595,0.24732,5620,5720,7750
464919927,303468314,556,2,f,232503000,0,42746000000,0,0,0,0,0.284817,0,0,0,0,0,0
464922302,303468314,354,2,t,15945700,971257,3655780000,720945000,0.0609102,742.281,45.2125,0.0195335,0.00118979,0.108177,0.936991,10940,6330,5700
464919627,303468314,305,2,f,72981900,0,8349130000,0,0,0,0,0.0894028,0,0,0,0,0,0
464922209,303468314,312782566,3,f,88398000,0,16605200000,0,0,0,0,0.108288,0,0,0,0,0,0
464921825,303468314,872,3,f,116622000,200301,15974700000,78603600,0.00171752,392.427,0.674004,0.142862,0.000245369,0.0223092,0.394134,9810,3710,5690
464918372,303468314,8,1,f,200576000000,10655100,34156100000000,6558080000,5.31228e-05,615.485,0.0326963,245.705,0.0130526,1.18675,0.958913,10990,6510,5560
464918797,303468314,461,1,f,14782500,0,2385260000,0,0,0,0,0.0181086,0,0,0,0,0,0
464921289,303468314,430,3,f,1241860000,184.618,201595000000,52310.5,1.48662e-07,283.345,4.21226e-05,1.52128,2.26157e-07,2.05624e-05,0.0172909,8500,1110,5890
464919391,303468314,131,2,f,288920000,0,47890200000,0,0,0,0,0.353927,0,0,0,0,0,0
464920670,303468314,1111,2,f,175828000,0,36883700000,0,0,0,0,0.215389,0,0,0,0,0,0
464921397,303468314,534,3,f,147620000,2285.99,17678400000,1328290,1.54857e-05,581.054,0.00899802,0.180834,2.80034e-06,0.000254609,0.052279,10060,4910,7080
464919806,303468314,441,2,f,8389800,0,843273000,0,0,0,0,0.0102775,0,0,0,0,0,0
464918718,303468314,332,1,f,670500,0,106570000,0,0,0,0,0.000821363,0,0,0,0,0,0
464918946,303468314,714,1,f,1800780000,1833.18,352649000000,458981,1.018e-06,250.374,0.000254879,2.20595,2.24565e-06,0.000204176,0.0816088,2360,3860,5400
464920488,303468314,970,2,f,68841900,4069.36,4349010000,938098,5.91116e-05,230.527,0.0136269,0.0843313,4.98496e-06,0.000453237,0.0839322,11320,5450,5740
464920847,303468314,72,3,f,30504600,0,5785450000,0,0,0,0,0.0373681,0,0,0,0,0,0
464922390,303468314,1048,2,t,2956340,119531,424930000,82390100,0.0404321,689.279,27.869,0.00362151,0.000146425,0.0133131,0.700744,10710,6360,5840
464918983,303468314,786,1,f,62570700,0,9062740000,0,0,0,0,0.0766491,0,0,0,0,0,0
464920941,303468314,151,3,f,572431000,0,52033100000,0,0,0,0,0.701227,0,0,0,0,0,0
464919008,303468314,830,1,f,218139000,0,30936900000,0,0,0,0,0.267221,0,0,0,0,0,0
464920032,303468314,629,2,f,324571000,477.307,72490800000,198658,1.47058e-06,416.206,0.000612065,0.397599,5.84702e-07,5.31616e-05,0.0525599,6840,4370,6630
464919804,303468314,440,2,f,84699900,0,10361300000,0,0,0,0,0.103757,0,0,0,0,0,0
464921608,303468314,694,3,f,555178000,0,122142000000,0,0,0,0,0.680093,0,0,0,0,0,0
464919078,303468314,931,1,f,428795000,65502.9,41946200000,15932300,0.00015276,243.23,0.0371559,0.525274,8.0241e-05,0.00729558,0.239004,9120,6480,5510
464919095,303468314,951,1,f,412906000,0,102554000000,0,0,0,0,0.50581,0,0,0,0,0,0
464922056,303468314,1026,3,f,154949000,0,17858900000,0,0,0,0,0.189813,0,0,0,0,0,0
464920547,303468314,1014,2,f,225770000,0,22488600000,0,0,0,0,0.276569,0,0,0,0,0,0
464921718,303468314,791,3,f,52210800,0,10743800000,0,0,0,0,0.0639582,0,0,0,0,0,0
464919892,303468314,519,2,f,768330000,9386.08,99148900000,5412200,1.22162e-05,576.62,0.00704411,0.941204,1.1498e-05,0.0010454,0.106164,11770,4420,7610
464920385,303468314,905,2,f,82254600,0,12661500000,0,0,0,0,0.100762,0,0,0,0,0,0
464921394,303468314,531,3,f,102109000,0,15775300000,0,0,0,0,0.125083,0,0,0,0,0,0
464921780,303468314,839,3,f,80204400,326.895,10018600000,200324,4.07578e-06,612.807,0.00249766,0.0982504,4.00447e-07,3.6409e-05,0.0246334,12660,5240,5560
464920043,303468314,634,2,f,109252000,5566.39,14485800000,1790040,5.09501e-05,321.58,0.0163845,0.133834,6.81883e-06,0.000619974,0.123069,7860,3610,6480
464918881,303468314,619,1,f,176552000,229.893,32498000000,43276.3,1.30213e-06,188.245,0.000245119,0.216276,2.81619e-07,2.56051e-05,0.0169417,6280,6990,3960
464918990,303468314,798,1,f,46539900,0,677609000,0,0,0,0,0.0570114,0,0,0,0,0,0
464921563,303468314,633,3,f,18325800,0,1937620000,0,0,0,0,0.0224491,0,0,0,0,0,0
464918656,303468314,235,1,f,221376000,233162,14672700000,78792300,0.00105324,337.929,0.355921,0.271185,0.000285624,0.0259692,0.396235,12430,7010,4320
464921140,303468314,313,3,f,32811800000,3226370,4607070000000,1132710000,9.83296e-05,351.08,0.0345216,40.1944,0.0039523,0.359347,0.5358,8940,5050,4510
464918536,303468314,162,1,f,52154100,0,8438860000,0,0,0,0,0.0638888,0,0,0,0,0,0
464921369,303468314,507,3,f,14475300000,259365,2178720000000,2435910000,1.79178e-05,9391.81,0.16828,17.7322,0.000317722,0.0288876,0.949355,1350,2950,3970
464919646,303468314,320,2,f,1029770000,218170,180200000000,143801000,0.000211863,659.125,0.139644,1.26147,0.000267258,0.0242993,0.637521,4830,990,7270
464919286,303468314,42,2,f,153248000,1095.1,20645100000,327632,7.14591e-06,299.18,0.00213791,0.187729,1.3415e-06,0.00012197,0.0606545,8810,2500,5960
464920909,303468314,128,3,f,4391830000,959575,395678000000,300680000,0.000218491,313.347,0.0684635,5.37999,0.00117548,0.106876,0.378043,9370,3720,4660
464920403,303468314,917,2,f,4479300,0,308138000,0,0,0,0,0.00548714,0,0,0,0,0,0
464920469,303468314,959,2,f,127209000,2.00969,24034800000,602.943,1.57983e-08,300.018,4.73979e-06,0.155831,2.46187e-09,2.23835e-07,0.000827278,6420,4090,10650
464921820,303468314,867,3,f,784472000,18529.4,86460500000,9306780,2.36202e-05,502.271,0.0118637,0.960979,2.26985e-05,0.00206377,0.0870476,10150,4540,6930
464918980,303468314,781,1,f,11709000,0,1994930000,0,0,0,0,0.0143435,0,0,0,0,0,0
464919233,303468314,312782582,1,f,55950300,57.0798,11028100000,28570.5,1.02019e-06,500.536,0.00051064,0.0685391,6.99228e-08,6.35744e-06,0.0334007,8930,1930,1450
464918899,303468314,645,1,f,9046730000,210.124,1996140000000,36685.5,2.32265e-08,174.59,4.05511e-06,11.0822,2.57402e-07,2.34032e-05,0.0258652,12880,1860,5650
464920506,303468314,983,2,f,6421230000,10129.1,227441000000,2795150,1.57745e-06,275.952,0.000435299,7.866,1.24082e-05,0.00112816,0.157987,4670,5020,8660
464920966,303468314,169,3,f,139039000,8538.43,21252200000,6396150,6.14102e-05,749.102,0.0460025,0.170323,1.04596e-05,0.000950994,0.0829586,11630,4940,5970
464921307,303468314,444,3,f,1515540000,10205.8,286574000000,3532130,6.73409e-06,346.092,0.00233061,1.85654,1.25021e-05,0.0011367,0.132169,7320,3670,5040
464920841,303468314,66,3,f,5274000,0,384866000,0,0,0,0,0.00646065,0,0,0,0,0,0
464918676,303468314,269,1,f,68850000,0,9185800000,0,0,0,0,0.0843413,0,0,0,0,0,0
464921066,303468314,252,3,f,1068540000,0,261642000000,0,0,0,0,1.30896,0,0,0,0,0,0
464918786,303468314,443,1,f,425837000,0,16720400000,0,0,0,0,0.52165,0,0,0,0,0,0
464919175,303468314,1066,1,f,93658500,0,15071600000,0,0,0,0,0.114732,0,0,0,0,0,0
464921919,303468314,934,3,f,232686000,0,29904100000,0,0,0,0,0.28504,0,0,0,0,0,0
464918574,303468314,201,1,f,792888000,3846.06,184358000000,833635,4.8507e-06,216.75,0.00105139,0.971288,4.71142e-06,0.000428367,0.073247,6630,1750,1670
464919415,303468314,147,2,f,7392600,6590.77,999368000,2617490,0.000891536,397.144,0.354068,0.00905593,8.0737e-06,0.000734067,0.252474,10840,4300,6700
464921142,303468314,314,3,f,197716000,1023.55,33402500000,309984,5.17686e-06,302.853,0.00156783,0.242202,1.25384e-06,0.000114001,0.0890769,4780,4730,9040
464918587,303468314,210,1,f,14751000,0,1323120000,0,0,0,0,0.01807,0,0,0,0,0,0
464918722,303468314,338,1,f,10008000,0,369515000,0,0,0,0,0.0122598,0,0,0,0,0,0
464918831,303468314,531,1,f,51054300,0,8031140000,0,0,0,0,0.0625415,0,0,0,0,0,0
464920895,303468314,119,3,f,1439070000,10381.5,295561000000,2784240,7.21403e-06,268.193,0.00193475,1.76286,1.27173e-05,0.00115627,0.152625,4660,5020,8660
464919474,303468314,189,2,f,28740600,0,6212200000,0,0,0,0,0.0352072,0,0,0,0,0,0
464918708,303468314,320,1,f,1029770000,17828.3,176422000000,3917170,1.73129e-05,219.717,0.00380393,1.26147,2.18396e-05,0.00198568,0.395015,5140,780,4830
464920047,303468314,638,2,f,335997000,2483.41,54561800000,761318,7.39117e-06,306.561,0.00226585,0.411596,3.04218e-06,0.000276597,0.131177,4820,4730,9040
464921223,303468314,372,3,f,8803800,0,560318000,0,0,0,0,0.0107847,0,0,0,0,0,0
464920082,303468314,665,2,f,569020000,22137.9,25385200000,5638110,3.89053e-05,254.681,0.00990846,0.697049,2.71189e-05,0.00246567,0.223247,5330,7080,8370
464919101,303468314,960,1,f,4132880000,10732.2,186686000000,2429490,2.59678e-06,226.375,0.000587845,5.06278,1.31469e-05,0.00119533,0.100981,9700,4320,4980
464921968,303468314,967,3,f,11139200000,611581,404532000000,241212000,5.49035e-05,394.407,0.0216543,13.6455,0.000749186,0.0681167,0.629149,11140,6190,5690
464919479,303468314,194,2,f,1533550000,44081.4,164805000000,14425400,2.87447e-05,327.245,0.00940654,1.8786,5.39997e-05,0.0049097,0.165674,6310,5720,7280
464921094,303468314,275,3,f,2803860000,0,385986000000,0,0,0,0,3.43473,0,0,0,0,0,0
464922131,303468314,1093,3,f,2785640000,911023,198133000000,410378000,0.000327042,450.458,0.147319,3.41241,0.001116,0.101468,0.526108,10170,6550,5250
464920678,303468314,1120,2,f,21590100,0,4813400000,0,0,0,0,0.0264479,0,0,0,0,0,0
464920120,303468314,690,2,f,73858500,1248.34,5026410000,258539,1.69018e-05,207.107,0.00350046,0.0904767,1.52921e-06,0.000139037,0.0567062,7570,5510,6280
464919629,303468314,307,2,f,286560000,440930,16982100000,209488000,0.0015387,475.106,0.731045,0.351036,0.000540139,0.0491099,0.588173,10920,6660,5870
464919705,303468314,358,2,f,34756200,0,4259580000,0,0,0,0,0.0425763,0,0,0,0,0,0
464920845,303468314,68,3,f,565819000,854.145,73086400000,183667,1.50957e-06,215.031,0.000324604,0.693129,1.04633e-06,9.5133e-05,0.0490125,2040,3410,5930
464920969,303468314,170,3,f,650601000,0,106040000000,0,0,0,0,0.796986,0,0,0,0,0,0
464920979,303468314,180,3,f,613033000,3.77372,137059000000,1191.24,6.15582e-09,315.666,1.94318e-06,0.750966,4.62281e-09,4.2031e-07,0.00146694,4550,4800,1770
464919266,303468314,23,2,f,261256000,5161.55,43313100000,1426600,1.97567e-05,276.391,0.00546056,0.320038,6.32289e-06,0.000574883,0.0827479,5440,6500,8020
464918707,303468314,319,1,f,487648000,0,85485400000,0,0,0,0,0.597369,0,0,0,0,0,0
464918930,303468314,693,1,f,210049000,0,30162700000,0,0,0,0,0.25731,0,0,0,0,0,0
464922316,303468314,967,2,t,86808.1,9632.06,13900800,3634500,0.110958,377.334,41.8683,0.00010634,1.17993e-05,0.0010728,0.409105,11040,6260,5710
464920498,303468314,978,2,f,294982000,147811,15245900000,97877100,0.000501086,662.175,0.331807,0.361353,0.000181069,0.016463,0.477055,11000,7010,6380
464919307,303468314,63,2,f,21027600,0,3695330000,0,0,0,0,0.0257588,0,0,0,0,0,0
464920222,303468314,776,2,f,4597310000,8905.84,198046000000,2558660,1.93719e-06,287.301,0.000556555,5.6317,1.09097e-05,0.000991915,0.157987,4670,5020,8660
464920602,303468314,1057,2,f,1333360000,9146.38,256853000000,2731850,6.85964e-06,298.681,0.00204884,1.63337,1.12043e-05,0.00101871,0.177635,4740,4940,9910
464919362,303468314,114,2,f,87211800,0,11412800000,0,0,0,0,0.106834,0,0,0,0,0,0
464920091,303468314,671,2,f,136743000,9398.57,15369000000,2311130,6.87315e-05,245.902,0.0169012,0.167511,1.15133e-05,0.00104679,0.186012,7650,200,6760
464920557,303468314,1020,2,f,533321000,48.9012,95879000000,16031.6,9.16919e-08,327.836,3.00599e-05,0.653318,5.9904e-08,5.44652e-06,0.0137173,7590,4330,6830
464921018,303468314,214,3,f,578885000,190384,55796900000,62444400,0.000328881,327.991,0.10787,0.709135,0.000233221,0.0212047,0.311035,8710,4270,4640
464920526,303468314,998,2,f,162446000,2782.94,26553000000,1014090,1.71314e-05,364.394,0.00624259,0.198997,3.4091e-06,0.000309959,0.131553,5580,5730,7760
464921948,303468314,952,3,f,1635150000,4930.02,257009000000,1719120,3.01503e-06,348.703,0.00105135,2.00306,6.03928e-06,0.000549097,0.110137,4760,5720,8440
464919223,303468314,182305713,1,f,31237200,0,4054730000,0,0,0,0,0.0382656,0,0,0,0,0,0
464922044,303468314,1018,3,f,2134470000,3075.27,428426000000,788085,1.44077e-06,256.265,0.000369218,2.61473,3.76721e-06,0.000342518,0.18137,8730,3350,630
464919832,303468314,460,2,f,16034400,170.433,1925140000,47298.9,1.06292e-05,277.522,0.00294984,0.0196421,2.08781e-07,1.89825e-05,0.0204378,9530,3770,6320
464918437,303468314,73,1,f,2775850000,819.575,83630400000,37830.1,2.95252e-07,46.1582,1.36283e-05,3.40042,1.00398e-06,9.12827e-05,0.0367936,11880,5640,3000
464921032,303468314,226,3,f,923751000,12707,141151000000,2838170,1.37559e-05,223.354,0.00307244,1.13159,1.55661e-05,0.00141528,0.128272,5760,7040,4460
464918543,303468314,169,1,f,69519600,0,11861300000,0,0,0,0,0.0851615,0,0,0,0,0,0
464921767,303468314,830,3,f,436279000,0,62230700000,0,0,0,0,0.534441,0,0,0,0,0,0
