id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467910349,120437703,784,2,f,1764760000,89782700,181038000000,116852000000,0.0508753,1301.49,66.2139,2.16183,0.109984,0.968434,1,7430,4840,8210
467913267,120437703,741,3,f,121550000,34184.2,21892700000,11899100,0.000281235,348.088,0.0978946,0.148899,4.18757e-05,0.000368726,0.190965,7230,4800,6030
467911772,120437703,125,3,f,609349000,847694,4459450000,216039000,0.00139115,254.855,0.35454,0.746452,0.00103843,0.00914359,0.464819,7350,4730,8470
467904698,120437703,117,1,f,128152000,6639.52,392065000,453944,5.18097e-05,68.37,0.00354223,0.156986,8.13341e-06,7.16166e-05,0.051724,5100,7160,5210
467907822,120437703,1114,1,f,34484400,1593370,9530630000,969466000,0.0462057,608.436,28.1132,0.0422434,0.00195188,0.0171868,0.556774,7890,1610,1920
467906187,120437703,661,1,f,364604000,466343,33714900000,131865000,0.00127904,282.763,0.361666,0.446639,0.00057127,0.00503017,0.474017,10350,6540,4350
467909021,120437703,350,2,f,13779000,23737.9,1174220000,4669060,0.00172276,196.693,0.338854,0.0168793,2.90789e-05,0.000256047,0.188633,10210,4680,6860
467912456,120437703,427,3,f,562063000,3620260,75212400000,1186430000,0.00644103,327.719,2.11084,0.688527,0.00443482,0.0390496,0.461383,9720,3050,10170
467906854,120437703,863,1,f,189850000,569166,5806000000,74829100,0.00299797,131.472,0.394148,0.232567,0.000697228,0.00613926,0.472887,12370,6750,3640
467906840,120437703,857,1,f,216560000,4725.38,32752400000,1099700,2.18202e-05,232.723,0.00507806,0.265286,5.78859e-06,5.09699e-05,0.0898795,6500,4710,1850
467908163,120437703,38,2,f,112755000,1202.03,14626000000,550443,1.06606e-05,457.928,0.00488177,0.138125,1.47248e-06,1.29656e-05,0.118954,6420,5560,5950
467910752,120437703,951,2,f,412906000,572.151,129459000000,448798,1.38567e-06,784.405,0.00108693,0.50581,7.00885e-07,6.17146e-06,0.120505,12470,3220,6460
467913737,120437703,933,3,f,1642190000,34762700,101672000000,14888000000,0.0211685,428.273,9.0659,2.01169,0.0425843,0.374965,0.731291,9130,4190,7790
467909154,120437703,417,2,f,456684000,54604000,142790000000,38442900000,0.119566,704.03,84.1782,0.559438,0.0668899,0.588982,0.942788,7930,1890,9040
467912576,120437703,507,3,f,12365600000,324673,1682880000000,59316300,2.62561e-05,182.696,0.00479687,15.1479,0.000397724,0.00350206,0.19155,1890,4300,3790
467905156,120437703,348,1,f,578582000,423478,70629500000,113797000,0.000731923,268.721,0.196683,0.708763,0.00051876,0.00456781,0.431814,9640,4350,4520
467911775,120437703,126,3,f,123412000,1825.95,9765920000,275032,1.47956e-05,150.625,0.00222858,0.151179,2.23678e-06,1.96954e-05,0.0468227,7510,7070,5210
467910301,120437703,759,2,f,9589500,1384490,3690420000,1232690000,0.144376,890.358,128.546,0.0117471,0.001696,0.0149337,0.816592,8820,2590,10140
467912904,120437703,661,3,f,729207000,733455,67721900000,206521000,0.00100583,281.572,0.283213,0.893279,0.000898482,0.00791135,0.474017,10350,6540,4350
467914175,120437703,1093,3,f,2786030000,5226500,163360000000,954827000,0.00187597,182.69,0.342719,3.41289,0.00640247,0.0563753,0.603761,10070,6040,7320
467909496,120437703,565,2,f,118490000,8169210,33808300000,4792950000,0.0689446,586.71,40.4504,0.14515,0.0100073,0.0881165,0.620001,7910,1030,7680
467912752,120437703,607,3,f,1207440000,346771,154484000000,122493000,0.000287194,353.239,0.101448,1.47912,0.000424794,0.00374041,0.392695,11310,4520,7870
467911665,120437703,74,3,f,179696000,21518700,52499200000,14469000000,0.119751,672.391,80.5193,0.220127,0.0263604,0.23211,0.772034,9170,2190,8990
467912713,120437703,593,3,f,785065000,21069100,126361000000,7987580000,0.0268374,379.113,10.1744,0.961704,0.0258097,0.22726,0.601382,7980,520,8020
467912216,120437703,305,3,f,145964000,12750600,28435600000,5853460000,0.0873548,459.072,40.1021,0.178806,0.0156195,0.137534,0.66507,7990,1310,7890
467912786,120437703,618,3,f,956504000,5128200,56766900000,3541410000,0.00536141,690.574,3.70245,1.17172,0.00628205,0.055315,1,7960,1370,7210
467912027,120437703,225,3,f,553615000,216998,58088000000,51903800,0.000391966,239.19,0.0937543,0.678179,0.000265823,0.00234063,0.378301,11380,5110,7460
467906089,120437703,629,1,f,324571000,0,44610200000,0,0,0,0,0.397599,0,0,0,0,0,0
467907413,120437703,1041,1,f,2510160000,1061090,271815000000,180155000,0.000422719,169.782,0.0717702,3.07495,0.00129984,0.0114454,0.398134,10960,4130,2220
467908035,120437703,312782648,1,f,58298400,2174550,11718200000,892087000,0.0373004,410.24,15.3021,0.0714155,0.00266383,0.0234556,0.499699,9480,3090,1810
467913917,120437703,991,3,f,5569560000,29562700,332332000000,11547100000,0.00530791,390.598,2.07326,6.82272,0.0362143,0.318876,1,7960,1370,7210
467909986,120437703,637,2,f,1737320000,31183600,283266000000,17404400000,0.0179493,558.126,10.018,2.12822,0.0381999,0.33636,0.984994,7260,3980,8140
467910964,120437703,1037,2,f,375044000,6024430,67380700000,2659980000,0.0160632,441.533,7.09245,0.459429,0.00737992,0.064982,0.576689,9700,2330,7670
467908060,120437703,6,2,f,1094790000,50179400,129237000000,91917200000,0.0458346,1831.77,83.9585,1.34112,0.0614698,0.541256,1,7430,4840,8210
467905256,120437703,401,1,f,35525700,1242050,8926080000,653189000,0.034962,525.897,18.3864,0.043519,0.00152151,0.0133973,0.492327,7560,560,4170
467906868,120437703,872,1,f,58311000,31410.6,7254630000,10423600,0.000538673,331.852,0.17876,0.071431,3.84779e-05,0.000338807,0.384289,10280,4530,5630
467913653,120437703,905,3,f,157959000,40413700,90936200000,59790100000,0.255849,1479.45,378.516,0.1935,0.0495068,0.435919,1,8120,1570,9510
467913263,120437703,737,3,f,243655000,0.00144998,11411500000,0.299422,5.95097e-12,206.5,1.22888e-09,0.298478,1.77623e-12,1.56401e-11,1.61109e-06,5340,4500,5580
467911925,120437703,181,3,f,345728000,1132200,59050400000,479302000,0.00327482,423.338,1.38636,0.423517,0.00138694,0.0122124,0.48538,6590,5500,5790
467904599,120437703,41,1,f,139830000,1812570,28792000000,727341000,0.0129626,401.276,5.2016,0.171292,0.0022204,0.0195511,0.448838,7920,500,3710
467912287,120437703,338,3,f,20016000,130.798,1316310000,21468.1,6.53469e-06,164.131,0.00107255,0.0245196,1.60228e-07,1.41085e-06,0.00937973,5910,3380,5880
467911848,120437703,149,3,f,362228000,88315.3,45843400000,29701900,0.000243811,336.317,0.0819978,0.44373,0.000108186,0.000952606,0.279714,7210,3450,5700
467913543,120437703,863,3,f,379701000,1428750,12164600000,202120000,0.00376282,141.466,0.532314,0.465134,0.00175022,0.0154111,0.531404,9590,5600,7300
467907503,120437703,1069,1,f,17398800,11629.1,115983000,739343,0.000668382,63.5772,0.0424939,0.0213135,1.42456e-05,0.000125436,0.18896,11250,7160,4950
467908973,120437703,330,2,f,8700300,430174,1015750000,128076000,0.0494436,297.73,14.7208,0.0106579,0.000526964,0.00464004,0.527923,6540,1360,6470
467914293,120437703,312782546,3,f,535525000,66031600,189288000000,56636600000,0.123302,857.72,105.759,0.656018,0.0808887,0.712244,0.933089,7470,650,7650
467908909,120437703,305,2,f,72981900,9375540,16140000000,4505460000,0.128464,480.554,61.7339,0.0894028,0.011485,0.101129,0.66507,7990,1310,7890
467909429,120437703,531,2,f,51054300,2140470,10724800000,1327550000,0.0419254,620.215,26.0027,0.0625415,0.00262208,0.023088,0.629212,7710,2830,6150
467912375,120437703,380,3,f,22046400,24212.1,1286310000,7805020,0.00109823,322.361,0.354027,0.0270068,2.96598e-05,0.000261161,0.254081,12970,4960,4550
467907079,120437703,944,1,f,416334000,1428.99,103427000000,365218,3.43233e-06,255.577,0.000877224,0.510009,1.75052e-06,1.54137e-05,0.120181,13020,2680,4350
467911708,120437703,100,3,f,317722000,139147,60818400000,40089100,0.000437953,288.106,0.126177,0.389209,0.000170455,0.0015009,0.212658,8370,5130,5830
467914407,120437703,649,3,t,713037,713032,5605220000,5605170000,0.999994,7861.03,7860.99,0.00087347,0.000873464,0.00769107,1,8090,2140,9230
467913937,120437703,1000,3,f,560162000,1696620,21005900000,252195000,0.0030288,148.646,0.450218,0.686198,0.00207836,0.0183004,0.531404,9590,5600,7300
467907842,120437703,1126,1,f,6718500,0,823154000,0,0,0,0,0.00823016,0,0,0,0,0,0
467911251,120437703,312782594,2,f,37917000,10374300,19859200000,10708300000,0.273607,1032.19,282.413,0.0464483,0.0127086,0.111902,1,8530,2180,9500
467911270,120437703,312782616,2,f,138020000,13051300,44809500000,9319670000,0.0945604,714.082,67.5239,0.169075,0.0159878,0.140776,0.851717,8000,1530,9240
467910640,120437703,917,2,f,4479300,0,500450000,0,0,0,0,0.00548714,0,0,0,0,0,0
467913682,120437703,914,3,f,2727000,0,482430000,0,0,0,0,0.00334058,0,0,0,0,0,0
467910206,120437703,707,2,f,123493000,109871,19143300000,35165300,0.0008897,320.059,0.284756,0.151278,0.000134592,0.00118512,0.202541,3590,3230,5780
467909975,120437703,633,2,f,9162900,259710,1390610000,96898400,0.0283436,373.102,10.5751,0.0112246,0.000318145,0.00280134,0.488791,10200,1870,5830
467910684,120437703,931,2,f,428795000,12171100,59328400000,9682860000,0.0283844,795.562,22.5816,0.525274,0.0149096,0.131283,0.998913,9070,6570,6890
467907055,120437703,936,1,f,1693770000,287017,409433000000,72894700,0.000169454,253.973,0.0430368,2.07487,0.000351596,0.00309589,0.311143,12310,1720,4050
467904631,120437703,67,1,f,24652800,28607.7,2267230000,7438970,0.00116042,260.034,0.30175,0.0301997,3.50444e-05,0.000308574,0.208282,8130,4310,5260
467910002,120437703,642,2,f,45219600,513254,1708130000,92922700,0.0113503,181.046,2.05492,0.055394,0.000628736,0.00553617,0.600918,9730,6670,6140
467910768,120437703,958,2,f,278708000,352818,35820300000,124839000,0.00126591,353.834,0.447921,0.341417,0.000432202,0.00380565,0.517643,7200,3260,6420
467905845,120437703,534,1,f,73809900,35.1545,10060200000,9661.51,4.76284e-07,274.83,0.000130897,0.0904171,4.30643e-08,3.79191e-07,0.0145627,10480,4600,3900
467911266,120437703,312782612,2,f,51101100,3475360,14556400000,2108580000,0.0680095,606.723,41.2629,0.0625988,0.00425732,0.0374867,0.801665,7840,1430,9290
467905887,120437703,566,1,f,465023000,203781,45808700000,38607400,0.000438218,189.455,0.0830225,0.569653,0.000249632,0.00219807,0.316778,8430,6680,1860
467909267,120437703,461,2,f,14782500,3134710,5512030000,2292190000,0.212056,731.226,155.061,0.0181086,0.00384002,0.0338123,0.681263,7270,1440,7910
467912077,120437703,246,3,f,384250000,7301220,45675100000,4427550000,0.0190013,606.411,11.5226,0.470706,0.008944,0.0787541,0.734864,8930,4260,7820
467905729,120437703,475,1,f,211748000,34910.5,32663300000,6164650,0.000164868,176.584,0.0291131,0.259392,4.27654e-05,0.00037656,0.246485,9040,3550,3270
467910802,120437703,968,2,f,565609000,39765.3,162993000000,27041700,7.03053e-05,680.033,0.0478099,0.692871,4.87125e-05,0.000428925,0.271861,11720,4090,6970
467908816,120437703,274,2,f,323979000,12718800,57960000000,4716290000,0.039258,370.813,14.5574,0.396875,0.0155805,0.13719,0.590644,7870,810,6570
467905805,120437703,515,1,f,92960100,0,12723600000,0,0,0,0,0.113876,0,0,0,0,0,0
467910656,120437703,922,2,f,986040000,5530580,122962000000,1777460000,0.00560888,321.387,1.80262,1.2079,0.00677496,0.0596551,0.745807,8610,4410,10020
467904673,120437703,100,1,f,158861000,45045.1,28430000000,8415290,0.000283551,186.819,0.0529727,0.194604,5.51802e-05,0.000485875,0.185512,8250,5470,5530
467904820,120437703,169,1,f,69519600,197095,10903100000,69752900,0.0028351,353.906,1.00336,0.0851615,0.000241441,0.00212595,0.434891,11260,5100,5620
467904964,120437703,242,1,f,1267290000,54394.7,175998000000,13644300,4.2922e-05,250.839,0.0107665,1.55243,6.66336e-05,0.000586725,0.260473,3680,4800,5040
467905967,120437703,595,1,f,77428800,36981.9,3168210000,8314450,0.000477625,224.825,0.107382,0.0948503,4.53029e-05,0.000398903,0.282871,7940,4550,5240
467905996,120437703,603,1,f,634974000,7803.2,47554100000,1131880,1.2289e-05,145.053,0.00178256,0.777844,9.55892e-06,8.41686e-05,0.0777528,6230,3380,3850
467907066,120437703,940,1,f,473834000,4775780,24689000000,1094110000,0.010079,229.096,2.30906,0.580446,0.00585033,0.0515136,0.542934,8340,1160,4280
467910833,120437703,978,2,f,294982000,283484,8879110000,29864400,0.00096102,105.348,0.101241,0.361353,0.000347267,0.00305777,0.513009,11320,7180,6420
467911277,120437703,312782624,2,f,19251900,4033460,7644700000,3316340000,0.20951,822.208,172.261,0.0235836,0.00494099,0.0435066,0.911119,7920,1940,9030
467912453,120437703,425,3,f,575302000,9190030,106880000000,4049550000,0.0159743,440.646,7.039,0.704744,0.0112578,0.0991275,0.600648,9900,2060,9560
467907778,120437703,1100,1,f,783095000,172771,107513000000,49907300,0.000220625,288.864,0.0637308,0.959292,0.000211644,0.00186358,0.246353,7980,2830,5350
467907343,120437703,1023,1,f,335030000,2316450,73888900000,1033060000,0.00691416,445.966,3.08348,0.410411,0.00283765,0.0249862,0.666207,7310,3480,1350
467912281,120437703,335,3,f,241000000,1275020,29105700000,395511000,0.00529055,310.199,1.64112,0.295225,0.0015619,0.0137529,0.745807,8610,4410,10020
467912534,120437703,469,3,f,34115400,3440090,6852680000,1632940000,0.100837,474.679,47.8651,0.0417914,0.00421411,0.0371062,0.570915,8070,1240,7640
467914367,120437703,669,2,t,30627600,30601600,166766000000,166697000000,0.999151,5447.33,5442.71,0.0375188,0.037487,0.330082,1,8090,2140,9230
467908419,120437703,148,2,f,91593900,1624.48,18968000000,1058510,1.77357e-05,651.602,0.0115566,0.112203,1.98999e-06,1.75223e-05,0.185914,5170,4930,9670
467904602,120437703,44,1,f,770998000,281498,139879000000,105430000,0.000365108,374.534,0.136745,0.944472,0.000344835,0.00303635,0.335665,3030,4230,5020
467908738,120437703,250,2,f,241276000,23408.4,29891800000,7720130,9.70189e-05,329.802,0.031997,0.295564,2.86753e-05,0.000252493,0.205544,5480,2730,5900
467908913,120437703,307,2,f,289374000,2134620,9720240000,280389000,0.00737666,131.353,0.968948,0.354484,0.0026149,0.0230249,0.630729,10840,7010,6140
467907104,120437703,951,1,f,412906000,121.48,129191000000,15220.3,2.94208e-07,125.29,3.68613e-05,0.50581,1.48813e-07,1.31034e-06,0.0195609,12250,3660,4700
467912531,120437703,467,3,f,2926510000,2704850,372473000000,1182060000,0.000924258,437.014,0.403914,3.58498,0.00331344,0.0291757,0.555647,7740,4620,5910
467905699,120437703,460,1,f,16034400,8114.46,2121150000,2930280,0.000506066,361.118,0.18275,0.0196421,9.94022e-06,8.7526e-05,0.259866,10710,4400,4530
467905193,120437703,369,1,f,1622480000,4226850,364759000000,1932840000,0.00260517,457.277,1.19129,1.98754,0.00517789,0.0455926,0.607134,6590,1330,3830
467911631,120437703,59,3,f,131099000,11528.1,16874600000,3331670,8.79341e-05,289.004,0.0254133,0.160597,1.41219e-05,0.000124347,0.175058,7460,3970,5730
467911910,120437703,173,3,f,231934000,2208.58,20668900000,299472,9.52247e-06,135.595,0.0012912,0.284119,2.70551e-06,2.38227e-05,0.062897,6370,7200,6080
467908415,120437703,147,2,f,7392600,7296.54,1124990000,2220950,0.000987005,304.384,0.300429,0.00905593,8.93826e-06,7.87035e-05,0.156695,10840,4310,6730
467911259,120437703,312782604,2,f,52810200,6507000,12442700000,3541190000,0.123215,544.213,67.0551,0.0646925,0.00797108,0.0701873,0.596829,7750,1130,9300
467912656,120437703,565,3,f,236979000,8855390,61027500000,5160440000,0.0373678,582.746,21.7759,0.290299,0.0108478,0.0955179,0.620001,7910,1030,7680
467909018,120437703,348,2,f,578582000,5400660,74162900000,2128210000,0.00933431,394.064,3.67831,0.708763,0.00661581,0.0582538,0.764127,8520,4570,7950
467912421,120437703,403,3,f,1413820000,255626,187179000000,79017100,0.000180805,309.112,0.055889,1.73193,0.000313142,0.00275729,0.369086,6410,5990,7500
467909046,120437703,363,2,f,203117000,371164,45662700000,166316000,0.00182734,448.092,0.818816,0.248819,0.000454676,0.00400353,0.320493,2910,3160,6270
467904834,120437703,177,1,f,9795600,14711.9,1181140000,4092190,0.00150189,278.156,0.417758,0.0119996,1.8022e-05,0.000158688,0.289388,11940,5400,5490
467912507,120437703,451,3,f,233577000,13032.5,34493000000,4100090,5.57953e-05,314.605,0.0175535,0.286132,1.59648e-05,0.000140574,0.190351,7100,6650,8930
467912495,120437703,448,3,f,251978000,6470520,53773300000,3229140000,0.0256789,499.054,12.8151,0.308674,0.00792639,0.0697938,0.630673,2800,3880,6750
467910781,120437703,961,2,f,5772140000,1318650,773351000000,378617000,0.000228451,287.125,0.0655938,7.07087,0.00161535,0.0142235,0.616587,4720,5800,8860
467912325,120437703,356,3,f,12895200,1325.45,849605000,254501,0.000102786,192.011,0.0197361,0.0157966,1.62367e-06,1.42968e-05,0.14198,7130,5530,7030
467910583,120437703,897,2,f,125303000,53798.7,12658500000,7878740,0.000429348,146.448,0.0628773,0.153497,6.59034e-05,0.000580296,0.192432,4490,4460,9850
467908843,120437703,281,2,f,56241900,12172100,22806600000,9811810000,0.216424,806.092,174.457,0.0688963,0.0149108,0.131293,0.94725,7510,480,7670
467908281,120437703,97,2,f,197117000,11028500,30111000000,5663360000,0.0559487,513.522,28.7309,0.241468,0.0135099,0.118958,0.6241,9210,2110,9950
467909246,120437703,451,2,f,116788000,13032.5,18282200000,4100090,0.000111591,314.605,0.0351069,0.143066,1.59648e-05,0.000140574,0.190351,7100,6650,8930
467905298,120437703,421,1,f,67813200,928626,12601800000,349032000,0.0136939,375.858,5.14696,0.0830712,0.00113757,0.0100166,0.479853,9890,1890,2040
467907812,120437703,1111,1,f,175828000,3732210,46219800000,1884330000,0.0212265,504.882,10.7169,0.215389,0.00457195,0.0402572,0.489816,7170,800,4130
467912582,120437703,511,3,f,70515000,2065280,12004300000,1325880000,0.0292885,641.987,18.8028,0.0863809,0.00252996,0.0222769,0.760085,8240,2770,6160
467910745,120437703,949,2,f,134100,49.2912,13081000,19778,0.00036757,401.249,0.147487,0.000164273,6.03817e-08,5.31676e-07,0.00805241,2280,3720,6540
467912863,120437703,645,3,f,18093500000,3637370,5100060000000,2078860000,0.000201032,571.529,0.114896,22.1645,0.00445577,0.0392342,0.560607,10810,2690,7160
467910703,120437703,935,2,f,246943000,6106140,40771500000,2240010000,0.0247269,366.846,9.07098,0.302505,0.00748002,0.0658634,0.463,4710,1610,5830
467911183,120437703,182305697,2,f,204459000,3540010,45143400000,1641140000,0.017314,463.598,8.02675,0.250463,0.00433651,0.0381841,0.641301,6450,780,8200
467906907,120437703,884,1,f,34492500,1854.46,3280840000,375585,5.37642e-05,202.53,0.0108889,0.0422533,2.27172e-06,2.0003e-05,0.136054,7260,4750,1700
467911971,120437703,202,3,f,1221830000,959103,220561000000,476894000,0.000784972,497.229,0.390311,1.49674,0.0011749,0.0103453,0.490749,11320,5110,5160
467912665,120437703,571,3,f,949925000,1220650,151836000000,509033000,0.001285,417.018,0.535867,1.16366,0.00149529,0.0131664,0.48538,6590,5500,5790
467912379,120437703,381,3,f,1507030000,5879200,221505000000,5432030000,0.00390117,923.941,3.60445,1.84612,0.00720202,0.0634155,0.980293,9000,5140,7440
467908499,120437703,170,2,f,325300000,13977300,61647200000,8909140000,0.0429674,637.4,27.3874,0.398493,0.0171222,0.150765,0.740319,7860,3400,8000
467908590,120437703,203,2,f,11556900,0,1720400000,0,0,0,0,0.0141572,0,0,0,0,0,0
467910221,120437703,718,2,f,282429000,10373300,44302100000,6514550000,0.0367291,628.008,23.0662,0.345976,0.0127074,0.111891,0.984994,7260,3980,8140
467906182,120437703,658,1,f,421227000,679476,28553500000,158124000,0.00161309,232.715,0.375389,0.516003,0.000832358,0.00732911,0.445883,10130,4110,3670
467911140,120437703,1126,2,f,6718500,0,894759000,0,0,0,0,0.00823016,0,0,0,0,0,0
467907148,120437703,967,1,f,5089010000,2909860,201482000000,477108000,0.000571793,163.962,0.0937526,6.23404,0.00356458,0.031387,0.470441,9540,6360,5600
467906177,120437703,657,1,f,894586000,4424.41,237320000000,1006960,4.94576e-06,227.592,0.00112561,1.09587,5.4199e-06,4.77236e-05,0.19013,3920,3210,1960
467906210,120437703,670,1,f,160109000,10123700,38869100000,5010690000,0.0632298,494.947,31.2954,0.196134,0.0124015,0.109198,0.68237,7250,560,3710
467910111,120437703,679,2,f,304778000,1321480,27792000000,339199000,0.00433587,256.682,1.11294,0.373353,0.00161881,0.014254,0.518795,9580,5400,5970
467904933,120437703,226,1,f,461876000,188559,59650800000,37217400,0.000408247,197.378,0.0805789,0.565797,0.000230985,0.00203388,0.468771,5620,6960,4480
467908180,120437703,42,2,f,153248000,10268600,32198500000,6380520000,0.0670065,621.36,41.6352,0.187729,0.0125791,0.110762,0.623585,9580,2210,6170
467906094,120437703,630,1,f,214813000,11682,40004600000,4873070,5.43823e-05,417.143,0.0226852,0.263146,1.43105e-05,0.000126007,0.202239,3440,4220,4230
467905607,120437703,423,1,f,625668000,529619,178709000000,230774000,0.000846485,435.736,0.368844,0.766444,0.000648783,0.00571269,0.44724,6840,2110,3250
467908219,120437703,64,2,f,71051400,225183,15661000000,145036000,0.0031693,644.082,2.04129,0.087038,0.000275849,0.00242892,0.448846,6180,3370,6670
467904739,120437703,135,1,f,18410400,21940.6,1474720000,5527100,0.00119175,251.912,0.300216,0.0225527,2.68772e-05,0.00023666,0.295026,11600,6580,4330
467912315,120437703,351,3,f,1341920000,49795.3,202776000000,15869800,3.71074e-05,318.701,0.0118262,1.64386,6.09992e-05,0.000537113,0.211711,5640,4310,6590
467906896,120437703,880,1,f,39231000,16271.9,7500640000,7560740,0.000414771,464.651,0.192724,0.048058,1.9933e-05,0.000175515,0.136062,10260,4030,5540
467913202,120437703,706,3,f,71953200,3463960,17829700000,4554550000,0.0481419,1314.84,63.2988,0.0881427,0.00424336,0.0373638,0.997165,8050,2560,6120
467912549,120437703,482,3,f,308014000,13507300,33036200000,7369410000,0.0438527,545.588,23.9255,0.377317,0.0165464,0.145695,0.715648,8970,4150,7960
467909257,120437703,456,2,f,1836900,396218,769589000,334968000,0.215699,845.415,182.355,0.0022502,0.000485366,0.00427377,0.617734,8810,2840,9740
467908921,120437703,311,2,f,285875000,32582.9,37703100000,10999400,0.000113976,337.581,0.0384761,0.350197,3.99141e-05,0.000351453,0.209081,7350,5730,9180
467909159,120437703,421,2,f,67813200,10269700,17695700000,6468440000,0.151442,629.854,95.3861,0.0830712,0.0125804,0.110774,0.967113,8620,1560,9780
467914400,120437703,567,3,t,91743200,91704200,556181000000,556006000000,0.999576,6063.03,6060.46,0.112385,0.112338,0.98916,1,8090,2140,9230
467914043,120437703,1035,3,f,708674000,648763,182669000000,378363000,0.00091546,583.207,0.533903,0.868126,0.000794735,0.00699783,0.431294,7370,1950,9690
467912514,120437703,456,3,f,3673800,585504,1149540000,411162000,0.159373,702.236,111.917,0.0045004,0.000717243,0.00631549,0.617734,8810,2840,9740
467914004,120437703,1021,3,f,1123110000,10985700,180344000000,3993430000,0.00978148,363.511,3.55568,1.37581,0.0134575,0.118496,0.720929,4420,2170,6670
467911752,120437703,118,3,f,93166200,3868.48,6157290000,1200110,4.15224e-05,310.229,0.0128814,0.114129,4.73889e-06,4.17271e-05,0.136874,7180,5490,5730
467913618,120437703,896,3,f,118319000,4007760,15857800000,2559090000,0.0338724,638.534,21.6287,0.144941,0.00490951,0.0432294,0.943233,7170,4030,8220
467910466,120437703,835,2,f,1403490000,1082490,159364000000,377184000,0.000771283,348.442,0.268748,1.71927,0.00132605,0.0116762,0.609635,7060,4760,8490
467904771,120437703,151,1,f,286215000,1475.69,26299700000,566902,5.15589e-06,384.159,0.00198068,0.350614,1.80773e-06,1.59175e-05,0.0960585,2300,3640,4700
467904998,120437703,260,1,f,73823400,10680.5,8057520000,1500270,0.000144677,140.468,0.0203225,0.0904337,1.30836e-05,0.000115205,0.125188,5830,7230,3730
467912204,120437703,302,3,f,1945660000,8489070,417215000000,5715510000,0.00436307,673.279,2.93756,2.38344,0.0103991,0.0915667,0.70111,9620,1530,6690
467914286,120437703,182305705,3,f,386325000,1670640,100757000000,870865000,0.00432445,521.276,2.25423,0.473248,0.00204654,0.0180203,0.521578,6990,1310,7950
467909888,120437703,611,2,f,25812000,1012.71,1995320000,133088,3.9234e-05,131.418,0.00515606,0.0316197,1.24057e-06,1.09235e-05,0.0532614,7480,2800,6150
467912015,120437703,218,3,f,975060000,61881700,214685000000,64740400000,0.0634645,1046.2,66.3964,1.19445,0.0758051,0.667482,1,7490,3180,7040
467912640,120437703,549,3,f,18896600000,383167000,3029540000000,310799000000,0.020277,811.132,16.4474,23.1483,0.469379,4.133,1,7490,3180,7040
467908260,120437703,88,2,f,352210000,0,47028200000,0,0,0,0,0.431457,0,0,0,0,0,0
467913458,120437703,831,3,f,5801400,29954.8,732488000,8422580,0.00516337,281.176,1.45182,0.00710672,3.66946e-05,0.000323105,0.286527,4520,4460,8670
467910918,120437703,1014,2,f,225770000,20854200,45033400000,15150500000,0.0923691,726.495,67.1057,0.276569,0.0255464,0.224942,0.868101,7730,4260,8230
467912053,120437703,235,3,f,442751000,157205,13602700000,16941200,0.000355064,107.765,0.0382635,0.54237,0.000192576,0.00169568,0.324632,12390,7240,4540
467907995,120437703,312782612,1,f,51101100,239150,13781300000,126776000,0.00467995,530.111,2.48089,0.0625988,0.000292959,0.00257958,0.345259,7880,1470,2130
467912597,120437703,520,3,f,433427000,27297600,95378300000,17990300000,0.0629808,659.042,41.507,0.530949,0.0334396,0.294444,0.900205,8690,2780,9860
467904628,120437703,66,1,f,2637000,0,134324000,0,0,0,0,0.00323033,0,0,0,0,0,0
467906605,120437703,788,1,f,322566000,30701,36920900000,5122850,9.51774e-05,166.862,0.0158815,0.395144,3.76087e-05,0.000331154,0.192283,7830,7170,2140
467908377,120437703,135,2,f,18410400,8162.77,1532030000,2574340,0.000443378,315.376,0.139831,0.0225527,9.9994e-06,8.80471e-05,0.131239,11430,6530,7130
467912477,120437703,440,3,f,169400000,401569,21842200000,142388000,0.00237054,354.579,0.840544,0.207515,0.000491922,0.0043315,0.374845,3640,4180,7190
467913756,120437703,939,3,f,17128800,30103.3,1606380000,8101440,0.00175747,269.121,0.472972,0.0209828,3.68766e-05,0.000324707,0.295026,11600,6580,4330
467908715,120437703,243,2,f,73705600,26873100,53017900000,40433500000,0.364601,1504.61,548.582,0.0902894,0.0329195,0.289865,1,7940,2060,9180
467910648,120437703,919,2,f,158422000,2349450,27253100000,884759000,0.0148303,376.582,5.58484,0.194066,0.00287807,0.0253421,0.468829,6020,1700,6430
467913941,120437703,1002,3,f,2056660000,398652000,931256000000,445677000000,0.193835,1117.96,216.7,2.51941,0.488349,4.30003,1,7990,2530,9590
467905265,120437703,403,1,f,706910000,54146.2,91835700000,8759280,7.65956e-05,161.771,0.0123909,0.865965,6.63291e-05,0.000584044,0.260216,7190,6780,3760
467912483,120437703,442,3,f,440712000,4747920,72809100000,1860630000,0.0107733,391.884,4.22188,0.539872,0.0058162,0.051213,0.473189,7260,230,6510
467911884,120437703,162,3,f,104308000,647501,17958800000,279683000,0.00620758,431.942,2.68131,0.127778,0.000793189,0.00698422,0.378578,10590,4350,6030
467914081,120437703,1049,3,f,1187680000,59038,214758000000,9508230,4.97089e-05,161.053,0.00800574,1.4549,7.23216e-05,0.000636809,0.126862,10600,5780,2320
