id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467586783,157710335,987,2,f,2726110000,27298400,128896000000,14639500000,0.0100137,536.277,5.37011,3.33949,0.0334406,0.26469,0.999999,9030,6380,5790
467586913,157710335,1,3,f,26553600,42410,1555190000,9519430,0.00159715,224.462,0.358498,0.0325282,5.19523e-05,0.000411214,0.331844,7860,6450,6680
467587566,157710335,1048,3,f,1700270000,1785440,38027900000,608404000,0.00105009,340.758,0.357827,2.08284,0.00218717,0.0173119,0.493811,11020,6430,5510
467586011,157710335,969,1,f,176205000,0.861019,26721000000,457.785,4.88647e-09,531.678,2.59803e-06,0.215851,1.05475e-09,8.34857e-09,0.00066087,2470,3530,4750
467585852,157710335,721,1,f,429577000,34568.5,92224000000,9398860,8.0471e-05,271.891,0.0218793,0.526232,4.23464e-05,0.000335182,0.099219,9070,800,4120
467586285,157710335,180,2,f,306517000,26364200,68667200000,20567800000,0.0860124,780.141,67.1019,0.375483,0.0322962,0.255632,0.969908,3330,4150,8570
467587442,157710335,880,3,f,78462000,0.0284755,6349660000,6.77716,3.6292e-10,238,8.6375e-08,0.096116,3.48824e-11,2.76102e-10,3.16394e-05,10450,4270,6090
467586600,157710335,702,2,f,393419000,8549190,91472700000,4338150000,0.0217305,507.434,11.0268,0.481938,0.0104728,0.0828943,0.610228,5230,3100,9460
467586267,157710335,151,2,f,286215000,151293,20217000000,122176000,0.000528598,807.548,0.426868,0.350614,0.000185334,0.00146696,0.397092,2010,3250,7070
467586054,157710335,1027,1,f,80088300,4176.19,14135300000,1526390,5.21448e-05,365.499,0.0190589,0.0981082,5.11584e-06,4.0493e-05,0.183144,8830,2660,840
467585896,157710335,803,1,f,4626150000,13593000,422054000000,5518620000,0.0029383,405.989,1.19292,5.66704,0.0166514,0.1318,0.592376,5690,5070,3540
467586164,157710335,312782590,1,f,67869900,0,15027700000,0,0,0,0,0.0831406,0,0,0,0,0,0
467586572,157710335,662,2,f,31894200,4595060,5602120000,2157450000,0.144072,469.514,67.6439,0.0390704,0.00562895,0.0445544,0.619933,4090,3890,8330
467587543,157710335,1016,3,f,3290120000,3969630,145140000000,1178890000,0.00120653,296.978,0.358313,4.0304,0.0048628,0.0384901,0.672229,660,4930,4030
467585580,157710335,271,1,f,41939100,15556.9,3867450000,3998850,0.00037094,257.047,0.095349,0.0513754,1.90572e-05,0.000150842,0.149917,9470,3790,3980
467587474,157710335,926,3,f,2696780000,258949,294765000000,72219100,9.60216e-05,278.893,0.0267797,3.30356,0.000317213,0.00251081,0.220543,10310,3910,1590
467587282,157710335,619,3,f,353104000,179141,44615200000,48475300,0.000507331,270.599,0.137283,0.432553,0.000219447,0.00173697,0.335054,5800,7150,3860
467585483,157710335,117,1,f,128152000,1751.18,318527000,359720,1.36649e-05,205.415,0.00280698,0.156986,2.1452e-06,1.69797e-05,0.0385388,5530,7190,5080
467585560,157710335,237,1,f,4479300,0,139649000,0,0,0,0,0.00548714,0,0,0,0,0,0
467585950,157710335,893,1,f,60102900,816154,5104800000,292909000,0.0135793,358.89,4.87346,0.0736261,0.000999788,0.00791355,0.448507,6510,3390,1960
467586206,157710335,42,2,f,153248000,19758.9,15578900000,4993960,0.000128934,252.745,0.0325874,0.187729,2.42047e-05,0.000191585,0.167794,8750,2760,6260
467585702,157710335,466,1,f,242354000,140033,11924100000,39801100,0.000577806,284.226,0.164227,0.296883,0.000171541,0.00135778,0.282587,6220,2180,4190
467586825,157710335,1046,2,f,66501900,4.21079,8408420000,960.384,6.33183e-08,228.077,1.44415e-05,0.0814648,5.15822e-09,4.08285e-08,0.0015542,7320,1110,6930
467585757,157710335,581,1,f,97671600,9199.06,4372320000,3207200,9.41836e-05,348.644,0.0328366,0.119648,1.12689e-05,8.91955e-05,0.157599,5460,4350,5380
467586546,157710335,622,2,f,37614600,3512.89,2826120000,1064990,9.33915e-05,303.167,0.0283132,0.0460779,4.30328e-06,3.40615e-05,0.144067,6140,1630,6460
467587186,157710335,444,3,f,1515540000,68771500,224159000000,38719400000,0.0453776,563.015,25.5483,1.85654,0.0842451,0.666819,0.968668,6960,4140,6360
467587426,157710335,852,3,f,1655910000,3062000,65818200000,1179540000,0.00184914,385.218,0.712321,2.02849,0.00375094,0.0296896,0.505006,12190,5920,4330
467585509,157710335,153,1,f,374736000,11790.8,3773010000,4392530,3.14643e-05,372.538,0.0117217,0.459051,1.44437e-05,0.000114326,0.143216,11960,4710,4080
467586658,157710335,806,2,f,741623000,26263600,129195000000,10755400000,0.0354137,409.516,14.5025,0.908489,0.0321729,0.254656,0.753583,5340,3740,10200
467587364,157710335,752,3,f,1918360000,1436400,8071160000,350375000,0.000748764,243.925,0.182642,2.35,0.00175959,0.0139276,0.474553,9490,4300,5180
467585875,157710335,768,1,f,2430380000,2678400,79399600000,899377000,0.00110205,335.789,0.370056,2.97722,0.00328104,0.0259701,0.534078,3800,2950,4470
467587312,157710335,665,3,f,1138040000,544582,17400400000,121106000,0.000478526,222.384,0.106417,1.3941,0.000667113,0.00528035,0.543675,4530,6340,2630
467586189,157710335,14,2,f,774000,76984.3,146535000,37295500,0.0994629,484.455,48.1853,0.00094815,9.43058e-05,0.000746452,0.575281,7130,4540,6130
467586443,157710335,436,2,f,121828000,0,2531410000,0,0,0,0,0.149239,0,0,0,0,0,0
467587225,157710335,523,3,f,748768000,18753.8,85019300000,5521850,2.50462e-05,294.439,0.00737458,0.91724,2.29734e-05,0.000181839,0.546582,4900,6850,5370
467587053,157710335,233,3,f,197275000,37173.4,38277100000,11670000,0.000188435,313.933,0.059156,0.241661,4.55374e-05,0.000360439,0.217464,8160,1900,9380
467587259,157710335,588,3,f,493553000,79269.8,90616800000,20725900,0.000160611,261.46,0.0419933,0.604602,9.71055e-05,0.000768612,0.326629,5750,1980,5680
467586943,157710335,50,3,f,74010600,76047.5,5800760000,37361800,0.00102752,491.296,0.504817,0.090663,9.31582e-05,0.000737368,0.585195,7780,3560,6390
467587316,157710335,671,3,f,273487000,63621.1,25108600000,15213400,0.00023263,239.125,0.0556276,0.335021,7.79359e-05,0.00061688,0.256216,9550,670,4770
467585901,157710335,810,1,f,129384000,38.2233,18900700000,11821.3,2.95425e-07,309.269,9.1366e-05,0.158495,4.68235e-08,3.70619e-07,0.0108098,4310,3190,5180
467586399,157710335,361,2,f,527210000,74071.2,74038800000,19881000,0.000140497,268.404,0.0377099,0.645832,9.07373e-05,0.000718206,0.32281,6760,420,7480
467587483,157710335,935,3,f,493886000,504469,78661500000,233217000,0.00102143,462.301,0.472207,0.60501,0.000617974,0.00489141,0.386242,2540,2050,6150
467586463,157710335,469,2,f,17057700,723.772,1342880000,142092,4.24308e-05,196.321,0.00833007,0.0208957,8.86621e-07,7.01781e-06,0.0315514,8400,1250,7440
467586952,157710335,68,3,f,563963000,128095000,453732000000,377163000000,0.227133,2944.41,668.773,0.690855,0.156916,1.24203,1,2050,2680,6940
467586583,157710335,679,2,f,304778000,2467500,12549800000,719608000,0.00809606,291.635,2.36109,0.373353,0.00302268,0.0239252,0.553393,9230,5400,5820
467585671,157710335,412,1,f,312751000,758968,70611800000,404543000,0.00242675,533.017,1.2935,0.38312,0.000929736,0.00735907,0.459045,2580,4310,3810
467586432,157710335,414,2,f,34783200,976440,4329220000,405105000,0.0280722,414.88,11.6466,0.0426094,0.00119614,0.00946771,0.503435,7280,5080,6170
467585924,157710335,847,1,f,327571000,379247,72143200000,123894000,0.00115776,326.684,0.37822,0.401275,0.000464578,0.00367724,0.288671,7950,2370,1470
467586032,157710335,998,1,f,162446000,2753140,20623700000,1105560000,0.016948,401.562,6.80568,0.198997,0.0033726,0.0266949,0.592068,5210,5890,3340
467587141,157710335,368,3,f,73783800,147210,7971260000,45640900,0.00199516,310.038,0.618576,0.0903852,0.000180333,0.00142738,0.495153,7200,4550,9750
467587503,157710335,961,3,f,11544300000,6661260,1390790000000,2143950000,0.000577018,321.854,0.185716,14.1417,0.00816004,0.0645886,0.569368,3460,4880,7680
467586076,157710335,1061,1,f,30253500,5188.99,1867550000,1168750,0.000171517,225.237,0.038632,0.0370605,6.35652e-06,5.03133e-05,0.110537,7870,2660,4880
467586467,157710335,478,2,f,171965000,62070.4,25726000000,18327700,0.000360949,295.273,0.106578,0.210657,7.60363e-05,0.000601844,0.174512,6230,1630,7310
467586688,157710335,854,2,f,427295000,3609790,68926300000,1524500000,0.008448,422.323,3.56778,0.523436,0.00442199,0.035001,0.635006,4570,1670,8390
467587343,157710335,706,3,f,71953200,183345,10560800000,56210800,0.00254811,306.585,0.781213,0.0881427,0.000224597,0.00177774,0.257096,8050,2440,6150
467586313,157710335,229,2,f,720292000,30283.5,465977000,9155090,4.20433e-05,302.313,0.0127102,0.882358,3.70973e-05,0.000293633,0.19413,10820,6820,7770
467587298,157710335,642,3,f,90439200,41302.2,1672330000,12756600,0.000456685,308.859,0.141051,0.110788,5.05952e-05,0.000400473,0.335761,9690,6600,6150
467587305,157710335,653,3,f,18225000,1019.02,1282270000,238236,5.5913e-05,233.79,0.0130719,0.0223256,1.24829e-06,9.88053e-06,0.0455764,10650,5200,6120
467587386,157710335,791,3,f,52210800,3366.88,9068480000,1423350,6.44864e-05,422.751,0.0272616,0.0639582,4.12443e-06,3.26458e-05,0.185744,8830,3220,10100
467586764,157710335,961,2,f,5772140000,3240610,650393000000,1040220000,0.000561423,320.995,0.180214,7.07087,0.00396975,0.0314215,0.569368,3460,4880,7680
467585917,157710335,839,1,f,40102200,0,3455220000,0,0,0,0,0.0491252,0,0,0,0,0,0
467586983,157710335,127,3,f,300985000,271865,41832300000,139898000,0.000903251,514.587,0.464802,0.368707,0.000333035,0.00263605,0.43679,6290,4600,6380
467586862,157710335,1107,2,f,338322000,156494,13290800000,68849400,0.000462559,439.95,0.203503,0.414444,0.000191705,0.00151739,0.263271,12690,6000,6260
467586211,157710335,51,2,f,515479000,45382900,84356400000,25131500000,0.0880403,553.765,48.7537,0.631461,0.055594,0.440039,0.881433,6870,4220,6550
467587677,157710335,656,3,t,13475600,13475400,187186000000,187184000000,0.999989,13890.7,13890.6,0.0165076,0.0165074,0.13066,1,2110,2680,7130
467586338,157710335,269,2,f,68850000,2275.24,7927890000,1040010,3.30463e-05,457.098,0.0151054,0.0843413,2.78716e-06,2.2061e-05,0.0705645,10230,2140,9240
467585566,157710335,247,1,f,3961690000,5697610,725418000000,1938840000,0.00143818,340.29,0.489396,4.85307,0.00697957,0.0552449,0.437219,6620,4100,770
467585714,157710335,491,1,f,251901000,149687,16614600000,37724500,0.000594228,252.023,0.149759,0.308579,0.000183366,0.00145139,0.315655,8410,6020,5500
467585773,157710335,604,1,f,61013700,16058.2,3243480000,10258800,0.000263191,638.848,0.168139,0.0747418,1.96713e-05,0.000155703,0.262512,10410,4900,5570
467587433,157710335,864,3,f,4940980000,97651600,473197000000,53863100000,0.0197636,551.585,10.9013,6.0527,0.119623,0.946845,0.761299,6530,4490,6830
467587004,157710335,156,3,f,734540000,1282070,116633000000,451540000,0.00174541,352.196,0.614725,0.899812,0.00157054,0.0124312,0.408975,7150,3040,9600
467585497,157710335,135,1,f,18410400,1136.29,862721000,844354,6.17202e-05,743.078,0.0458629,0.0225527,1.39196e-06,1.10177e-05,0.0487508,11480,6450,4290
467586511,157710335,574,2,f,320700000,7309550,14355700000,2352040000,0.0227925,321.776,7.33408,0.392857,0.00895419,0.0708745,0.741862,9090,6130,6240
467587512,157710335,973,3,f,292259000,37223.3,47569700000,10512900,0.000127364,282.428,0.0359712,0.358017,4.55985e-05,0.000360923,0.186391,8920,1450,2100
467586096,157710335,1092,1,f,58385700,5701.41,2601470000,2068200,9.76507e-05,362.752,0.035423,0.0715225,6.98422e-06,5.52817e-05,0.12599,6630,3860,3390
467586700,157710335,877,2,f,90230400,772558,1942020000,243786000,0.00856206,315.556,2.70181,0.110532,0.000946384,0.00749084,0.564114,9230,5320,6140
467586926,157710335,21,3,f,1138040000,544582,17400400000,121106000,0.000478526,222.384,0.106417,1.3941,0.000667113,0.00528035,0.543675,4530,6340,2630
467585808,157710335,654,1,f,226215000,213590,65581200000,97063300,0.000944191,454.437,0.429076,0.277113,0.000261648,0.002071,0.315863,5260,2660,1860
467586988,157710335,133,3,f,77252400,1312.11,4499050000,379711,1.69847e-05,289.391,0.00491521,0.0946342,1.60733e-06,1.27224e-05,0.174495,5460,5270,5610
467587388,157710335,794,3,f,1428980000,4198.98,341699000,1393150,2.93845e-06,331.784,0.00097493,1.7505,5.14375e-06,4.0714e-05,0.19413,10820,6820,7770
467587439,157710335,877,3,f,180461000,860812,3383280000,262369000,0.00477008,304.793,1.45388,0.221064,0.00105449,0.00834657,0.564114,9230,5320,6140
467585666,157710335,401,1,f,35525700,6186.59,6516030000,1610410,0.000174144,260.306,0.0453308,0.043519,7.57857e-06,5.99861e-05,0.149667,7250,680,4340
467586830,157710335,1054,2,f,161693000,163332,20762700000,113548000,0.00101013,695.197,0.702243,0.198074,0.000200082,0.00158369,0.705661,4070,3500,6190
467587320,157710335,677,3,f,1716690000,55234300,305403000000,23353300000,0.0321749,422.804,13.6037,2.10294,0.067662,0.53556,0.805013,6330,4690,10340
467587470,157710335,919,3,f,316843000,2233710,47009800000,917390000,0.00704988,410.703,2.89541,0.388133,0.00273629,0.0216584,0.552621,3130,2890,4670
467586927,157710335,22,3,f,1448890000,530685,255223000000,159837000,0.000366269,301.189,0.110316,1.77489,0.00065009,0.00514561,0.256551,7670,1430,8540
467587167,157710335,412,3,f,625502000,1834290,145745000000,973290000,0.0029325,530.61,1.55602,0.76624,0.002247,0.0177855,0.51995,2340,3270,6810
467586718,157710335,903,2,f,41083200,0,1337330000,0,0,0,0,0.0503269,0,0,0,0,0,0
467586794,157710335,1004,2,f,39446100,2773.51,3612350000,472294,7.03113e-05,170.288,0.0119731,0.0483215,3.39755e-06,2.68923e-05,0.0801958,7530,6730,6350
467586312,157710335,226,2,f,461876000,281519,42365100000,72920400,0.000609512,259.025,0.157879,0.565797,0.000344861,0.00272965,0.377964,5700,7000,7000
467587448,157710335,893,3,f,120206000,3504060,9815440000,1132790000,0.0291505,323.278,9.42373,0.147252,0.00429248,0.0339759,0.540135,5520,3610,9160
467587626,157710335,312782550,3,f,77490000,17829.2,9853300000,4500400,0.000230084,252.417,0.0580772,0.0949253,2.18408e-05,0.000172875,0.102586,7240,630,3040
467587660,157710335,667,2,t,2904.22,2904.22,30860600,30860600,1,10626.1,10626.1,3.55767e-06,3.55767e-06,2.81598e-05,0.168503,2110,2880,7140
467586730,157710335,918,2,f,3698590000,988776,383189000000,301325000,0.000267339,304.745,0.0814702,4.53077,0.00121125,0.00958733,0.315735,8370,5140,9980
467585623,157710335,335,1,f,120500000,405579,15964100000,144453000,0.0033658,356.165,1.19878,0.147613,0.000496834,0.00393256,0.566453,6460,4990,1670
467585862,157710335,741,1,f,60775200,2152650,7457410000,1034230000,0.0354199,480.444,17.0173,0.0744496,0.002637,0.0208724,0.538898,7230,4790,5260
467586739,157710335,930,2,f,184288000,17408300,25336400000,7933710000,0.0944625,455.742,43.0505,0.225753,0.0213252,0.168794,0.645361,7670,4010,6540
467586845,157710335,1083,2,f,225411000,1066910,8112110000,397880000,0.00473315,372.929,1.76513,0.276129,0.00130696,0.0103449,0.538372,7690,4180,6240
467586763,157710335,960,2,f,4132880000,650765,83420700000,118282000,0.00015746,181.759,0.0286198,5.06278,0.000797187,0.00630992,0.360876,9880,4240,6360
467585905,157710335,819,1,f,29996100,1326.26,2172410000,523233,4.42146e-05,394.516,0.0174434,0.0367452,1.62467e-06,1.28597e-05,0.0934033,3910,2910,4810
467586502,157710335,556,2,f,232503000,87854.6,38018300000,154923000,0.000377864,1763.4,0.666327,0.284817,0.000107622,0.000851852,0.58098,4100,3530,5990
467587281,157710335,618,3,f,956504000,33149.4,14327300000,11177700,3.46568e-05,337.191,0.0116859,1.17172,4.0608e-05,0.000321421,0.207476,5610,3740,5490
467586062,157710335,1039,1,f,30308400,0,900104000,0,0,0,0,0.0371278,0,0,0,0,0,0
467585746,157710335,564,1,f,277240000,0,24806900000,0,0,0,0,0.339619,0,0,0,0,0,0
467586052,157710335,1025,1,f,2218930000,47044.3,325040000000,22764700,2.12014e-05,483.899,0.0102593,2.71818,5.76293e-05,0.000456149,0.246901,12160,4230,2540
467586430,157710335,412,2,f,312751000,1075320,75133400000,568748000,0.00343826,528.911,1.81853,0.38312,0.00131727,0.0104265,0.51995,2340,3270,6810
467587570,157710335,1057,3,f,2666730000,238916000,642095000000,158760000000,0.0895917,664.498,59.5335,3.26674,0.292673,2.31657,0.969908,3330,4150,8570
467585974,157710335,922,1,f,986040000,5625580,123489000000,1813190000,0.00570523,322.311,1.83886,1.2079,0.00689134,0.0545465,0.566453,6460,4990,1670
467585432,157710335,17,1,f,942571000,5638000,200575000000,2509270000,0.00598152,445.064,2.66216,1.15465,0.00690656,0.054667,0.603132,8860,3020,4250
467585522,157710335,171,1,f,224277000,1120920,35781900000,512439000,0.00499791,457.16,2.28484,0.27474,0.00137313,0.0108686,0.434205,2120,2290,5170
467587353,157710335,726,3,f,5756080000,723540,718598000000,192227000,0.0001257,265.676,0.0333954,7.0512,0.000886337,0.00701556,0.524395,8880,2840,3490
467586051,157710335,1023,1,f,335030000,548325,68123400000,193741000,0.00163665,353.333,0.578282,0.410411,0.000671698,0.00531664,0.352925,6400,4120,1500
467586461,157710335,466,2,f,242354000,26324.3,8224130000,8045650,0.000108619,305.636,0.033198,0.296883,3.22473e-05,0.000255245,0.191431,6490,2140,7770
467587239,157710335,556,3,f,465007000,121768,76195500000,197262000,0.000261862,1619.99,0.424214,0.569633,0.000149165,0.00118068,0.628586,4160,3480,5370
467586263,157710335,146,2,f,1153080000,6835490,43860600000,2302940000,0.00592802,336.909,1.99721,1.41253,0.00837347,0.0662779,0.6543,9110,5660,6080
467585607,157710335,314,1,f,98857800,1272890,15610600000,494124000,0.0128759,388.192,4.99833,0.121101,0.00155929,0.0123421,0.506633,4690,4670,2400
467585987,157710335,938,1,f,363824000,102765,5337880000,41123200,0.000282458,400.167,0.113031,0.445685,0.000125887,0.000996426,0.375086,11570,5450,5230
467587521,157710335,985,3,f,16075200000,1819000000,5107370000000,1854960000000,0.113156,1019.77,115.393,19.6921,2.22828,17.6373,1,2840,2870,7000
467585456,157710335,63,1,f,21027600,349.796,2861890000,80898.5,1.66351e-05,231.273,0.00384725,0.0257588,4.28501e-07,3.39168e-06,0.0261904,6520,5610,5460
467585959,157710335,903,1,f,41083200,0,1475960000,0,0,0,0,0.0503269,0,0,0,0,0,0
467586231,157710335,96,2,f,264705000,5055.24,23309000000,2144250,1.90976e-05,424.163,0.00810051,0.324264,6.19267e-06,4.90164e-05,0.228244,11700,5120,8000
467586941,157710335,46,3,f,243878000,612511,6247300000,165731000,0.00251154,270.576,0.679563,0.298751,0.000750326,0.005939,0.411507,8490,4300,5740
467586703,157710335,880,2,f,39231000,0.0284755,3240520000,6.77716,7.25841e-10,238,1.7275e-07,0.048058,3.48824e-11,2.76102e-10,3.16394e-05,10450,4270,6090
467587204,157710335,478,3,f,343930000,174104,56432000000,55895400,0.00050622,321.046,0.16252,0.421314,0.000213277,0.00168814,0.328609,6160,1750,4040
467587686,157710335,997,3,t,103142000,103134000,1354000000000,1353910000000,0.999919,13127.7,13126.6,0.126349,0.126339,1,1,2440,2750,7050
467586670,157710335,830,2,f,218139000,33995.9,25567100000,8367110,0.000155845,246.121,0.0383567,0.267221,4.16449e-05,0.000329629,0.203306,6900,6210,6400
467586531,157710335,603,2,f,634974000,7129.24,1940700000,1857030,1.12276e-05,260.481,0.00292458,0.777844,8.73332e-06,6.91262e-05,0.112411,5730,3710,6690
467586191,157710335,17,2,f,942571000,49317000,221675000000,36411600000,0.0523218,738.318,38.6301,1.15465,0.0604133,0.478185,0.958404,9400,2370,7370
467586650,157710335,795,2,f,2067420000,6502120,187380000000,2676360000,0.00314504,411.613,1.29454,2.53259,0.0079651,0.0630456,0.61371,9350,3560,6250
467585798,157710335,638,1,f,335997000,39574600,86226600000,26948300000,0.117783,680.95,80.2041,0.411596,0.0484789,0.383721,0.731554,3480,3630,3650
467586124,157710335,1126,1,f,6718500,203.54,497511000,58890.1,3.02954e-05,289.33,0.00876536,0.00823016,2.49336e-07,1.97355e-06,0.0330941,7370,6180,5630
467585900,157710335,809,1,f,674500000,96459.9,88381500000,26976200,0.000143009,279.663,0.0399944,0.826263,0.000118163,0.000935289,0.237076,5280,4430,4510
467586962,157710335,93,3,f,55870200,4.51271,47391100,581.388,8.07713e-08,128.833,1.0406e-05,0.068441,5.52807e-09,4.37559e-08,0.00198744,9000,6050,3760
467587453,157710335,898,3,f,551684000,359762,33725000000,189741000,0.000652115,527.408,0.343931,0.675813,0.000440708,0.0034883,0.408499,10370,3830,6550
467586229,157710335,93,2,f,27935100,0,5857320,0,0,0,0,0.0342205,0,0,0,0,0,0
467586451,157710335,448,2,f,125989000,391273,28214300000,206919000,0.00310561,528.836,1.64236,0.154337,0.00047931,0.00379385,0.415141,2540,4370,7610
467587392,157710335,800,3,f,364055000,3994110,64895400000,1782110000,0.0109712,446.184,4.89515,0.445968,0.00489279,0.0387275,0.632824,3270,3900,7550
467585696,157710335,452,1,f,73296000,5965.26,6738360000,1467230,8.1386e-05,245.961,0.0200178,0.0897876,7.30745e-06,5.78401e-05,0.171195,5410,4680,5570
467586089,157710335,1084,1,f,473065000,288943,54262600000,74988000,0.000610789,259.525,0.158515,0.579505,0.000353955,0.00280163,0.431976,8950,2960,3480
467587440,157710335,878,3,f,692001000,55436700,122600000000,28469100000,0.0801107,513.543,41.1403,0.847701,0.0679099,0.537522,0.641666,4610,3060,9820
467586357,157710335,301,2,f,319407000,148758,11079400000,47242500,0.000465731,317.58,0.147907,0.391274,0.000182228,0.00144238,0.320596,7410,5300,8470
467587304,157710335,651,3,f,447917000,153818,35594700000,81338000,0.000343407,528.794,0.181592,0.548699,0.000188427,0.00149144,0.495823,11780,5350,4960
467585966,157710335,910,1,f,46476000,52147,5826140000,28060200,0.00112202,538.097,0.603756,0.0569331,6.38801e-05,0.000505625,0.416757,3180,3190,4410
467586156,157710335,312782574,1,f,218830000,19544.1,41733600000,4690820,8.93114e-05,240.012,0.0214358,0.268067,2.39415e-05,0.000189502,0.150306,8750,2370,1920
467586504,157710335,558,2,f,149467000,13060500,18743500000,5953120000,0.0873808,455.81,39.8291,0.183097,0.0159991,0.126637,0.606922,4920,1990,9300
467587620,157710335,182305697,3,f,408919000,892469,77301300000,334571000,0.00218251,374.882,0.818184,0.500925,0.00109327,0.00865352,0.439665,5180,1610,8940
467586909,157710335,312782640,2,f,16341300,4899.8,2828590000,1810160,0.000299841,369.436,0.110772,0.0200181,6.00225e-06,4.75092e-05,0.120233,9460,2570,9830
467585442,157710335,35,1,f,15952500,4633.81,816406000,1771780,0.000290475,382.36,0.111066,0.0195418,5.67641e-06,4.49301e-05,0.141744,8850,3780,5450
467585482,157710335,115,1,f,3266100,70156.6,324889000,29019600,0.0214802,413.641,8.88511,0.00400097,8.59418e-05,0.000680249,0.270339,9650,3780,5360
467586035,157710335,1004,1,f,39446100,2821.62,3749940000,513527,7.15311e-05,181.997,0.0130185,0.0483215,3.45649e-06,2.73589e-05,0.0277356,7430,6770,5030
467587046,157710335,222,3,f,14734800,18610.9,356035000,5380110,0.00126305,289.085,0.36513,0.0180501,2.27983e-05,0.000180454,0.229353,11720,6650,5690
467586840,157710335,1073,2,f,14027500000,158877,2089170000000,80535800,1.13261e-05,506.907,0.00574127,17.1837,0.000194624,0.00154049,0.230245,12100,4600,8920
467587145,157710335,374,3,f,191243000,6627860,18325900000,3979970000,0.0346568,600.491,20.8111,0.234272,0.00811913,0.0642647,0.790492,7970,5360,6930
467586068,157710335,1048,1,f,850137000,1377060,18852200000,480334000,0.00161981,348.811,0.565007,1.04142,0.0016869,0.0133522,0.493811,11020,6430,5510
467586472,157710335,488,2,f,143100,3470.91,6615120,770107,0.0242551,221.875,5.3816,0.000175297,4.25186e-06,3.36545e-05,0.232214,3480,3530,7190
467586931,157710335,30,3,f,11005200,0,336048000,0,0,0,0,0.0134814,0,0,0,0,0,0
467586167,157710335,312782604,1,f,52810200,21060.4,10426400000,5529910,0.000398794,262.574,0.104713,0.0646925,2.5799e-05,0.000204205,0.123298,7680,970,2280
467587237,157710335,545,3,f,13887000,5490.48,1565250000,1592970,0.000395368,290.134,0.11471,0.0170116,6.72584e-06,5.32365e-05,0.0989271,7270,640,4740
467585469,157710335,91,1,f,387754000,26.3243,28869400000,12357.8,6.7889e-08,469.445,3.18701e-05,0.474999,3.22472e-08,2.55244e-07,0.00439729,11830,3810,3480
467585991,157710335,943,1,f,2326660000,223037000,744585000000,198297000000,0.0958617,889.076,85.2284,2.85016,0.273221,2.1626,0.967774,2640,3720,3480
467586844,157710335,1081,2,f,42624900,558398,5740880000,1925690000,0.0131003,3448.59,45.1776,0.0522155,0.000684038,0.00541431,1,4050,3530,6180
467586408,157710335,374,2,f,95621400,6532840,12210900000,3951300000,0.0683199,604.836,41.3223,0.117136,0.00800273,0.0633434,0.790492,7970,5360,6930
467585438,157710335,27,1,f,31907700,0,899964000,0,0,0,0,0.0390869,0,0,0,0,0,0
467585489,157710335,125,1,f,304674000,34429.4,1228220000,8771840,0.000113004,254.778,0.0287909,0.373226,4.2176e-05,0.000333832,0.156189,5970,6840,4290
467586814,157710335,1029,2,f,48101400,878614,1281250000,184473000,0.0182659,209.959,3.83508,0.0589242,0.0010763,0.00851917,0.588527,8000,4060,7180
467587124,157710335,342,3,f,2505000000,22879800,280069000000,9269450000,0.00913367,405.136,3.70038,3.06862,0.0280278,0.221846,0.662432,6030,5120,7270
467586235,157710335,104,2,f,1205800000,110461000,279451000000,78719000000,0.0916079,712.644,65.2838,1.4771,0.135314,1.07104,0.982698,2300,3980,7850
467585575,157710335,260,1,f,73823400,28518.9,6265950000,6375010,0.000386312,223.537,0.0863549,0.0904337,3.49356e-05,0.000276523,0.335054,5800,7150,3860
467586326,157710335,249,2,f,9216000,0,1075610000,0,0,0,0,0.0112896,0,0,0,0,0,0
467586991,157710335,138,3,f,2165960000,18438500,184299000000,6805770000,0.00851283,369.107,3.14214,2.65331,0.0225871,0.178782,0.718702,7370,3990,6890
467586557,157710335,638,2,f,335997000,44730600,78106900000,27511400000,0.133128,615.046,81.8799,0.411596,0.054795,0.433715,0.715803,4200,3970,8500
467585569,157710335,251,1,f,275453000,147892,43238200000,43089400,0.000536905,291.357,0.156431,0.33743,0.000181168,0.00143398,0.244805,7930,2260,1300
467586240,157710335,114,2,f,87211800,0,4263870000,0,0,0,0,0.106834,0,0,0,0,0,0
467587000,157710335,151,3,f,572431000,187727,36358100000,139247000,0.000327948,741.753,0.243256,0.701227,0.000229966,0.00182023,0.397092,2010,3250,7070
467585832,157710335,692,1,f,297112000,2284680,44835700000,751145000,0.00768965,328.774,2.52816,0.363962,0.00279874,0.0221526,0.410139,6520,5210,1530
467587101,157710335,311,3,f,571750000,1038600,82467800000,309667000,0.00181653,298.158,0.541612,0.700394,0.00127228,0.0100704,0.38715,6860,6210,2280
467587249,157710335,575,3,f,216592000,5698760,22109100000,3032100000,0.026311,532.063,13.9991,0.265325,0.00698098,0.0552561,0.734794,6890,4160,6570
467585879,157710335,774,1,f,173773000,33098.9,28294100000,8571930,0.000190472,258.979,0.0493283,0.212872,4.05461e-05,0.000320932,0.0826871,8220,740,4460
