id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468206385,313327028,46,2,f,121939000,28207.2,10170600000,6875290,0.000231322,243.743,0.0563829,0.149376,3.45538e-05,0.000163226,0.291987,8350,5730,6200
468205496,313327028,783,1,f,135370000,24016400,91248100000,32995300000,0.177413,1373.87,243.741,0.165828,0.0294201,0.138975,0.796645,3930,4190,3420
468208052,313327028,1058,2,f,218434000,5408900,100665000000,5380430000,0.0247622,994.735,24.6319,0.267581,0.00662591,0.0312997,0.595583,5170,4820,9440
468210398,313327028,1049,3,f,1187680000,85725.6,233568000000,12653000,7.21793e-05,147.599,0.0106536,1.4549,0.000105014,0.000496068,0.388621,10270,4730,2370
468208101,313327028,1098,2,f,158028000,1.34095,16474600000,79.6526,8.48552e-09,59.4,5.0404e-07,0.193585,1.64267e-09,7.75968e-09,0.00113491,12690,6070,7390
468207715,313327028,816,2,f,116910000,23.7672,57204600000,18896.7,2.03295e-07,795.075,0.000161635,0.143215,2.91148e-08,1.37533e-07,0.0103627,7340,2780,10260
468209308,313327028,687,3,f,1652220000,124.179,631659000000,34672.8,7.51593e-08,279.216,2.09856e-05,2.02397,1.5212e-07,7.18588e-07,0.0283256,6930,1210,5740
468205503,313327028,791,1,f,26105400,0,8891690000,0,0,0,0,0.0319791,0,0,0,0,0,0
468208830,313327028,427,3,f,562063000,22215900,169530000000,19619500000,0.0395258,883.127,34.9063,0.688527,0.0272145,0.128557,0.729178,7290,4710,10450
468206051,313327028,1111,1,f,175828000,0,70639800000,0,0,0,0,0.215389,0,0,0,0,0,0
468205079,313327028,596,1,f,476301000,272627,102332000000,68138000,0.000572384,249.932,0.143057,0.583468,0.000333968,0.00157761,0.495304,4930,6970,5000
468208313,313327028,93,3,f,55870200,16568.9,355720000,1704660,0.000296561,102.883,0.030511,0.068441,2.0297e-05,9.58795e-05,0.157142,9070,5770,3620
468209102,313327028,596,3,f,952601000,554178,191983000000,131589000,0.000581753,237.448,0.138136,1.16694,0.000678869,0.00320686,0.507879,5060,7010,6490
468208190,313327028,312782604,2,f,52810200,15144.2,18243500000,5311840,0.000286766,350.751,0.100584,0.0646925,1.85516e-05,8.76348e-05,0.147492,7850,1290,9560
468204919,313327028,478,1,f,171965000,5979.57,65511900000,3598800,3.47721e-05,601.849,0.0209275,0.210657,7.32498e-06,3.4602e-05,0.197166,6210,1920,3810
468207138,313327028,502,2,f,2034330000,2820.67,580059000000,675332,1.38654e-06,239.422,0.000331968,2.49205,3.45532e-06,1.63224e-05,0.0656136,8410,2120,7070
468206701,313327028,233,2,f,98637300,0,40595100000,0,0,0,0,0.120831,0,0,0,0,0,0
468208571,313327028,295,3,f,1457210000,82747300,618181000000,113354000000,0.0567848,1369.88,77.7883,1.78508,0.101365,0.478833,0.889515,6460,5650,8890
468210690,313327028,312782628,3,f,965205000,70946.3,280903000000,19318500,7.35039e-05,272.297,0.0200149,1.18238,8.69092e-05,0.000410545,0.239168,9610,3030,10240
468205654,313327028,895,1,f,921157000,11653300,249561000000,7763460000,0.0126507,666.205,8.42794,1.12842,0.0142752,0.0674338,0.585258,7200,4570,870
468206543,313327028,146,2,f,1153080000,6520.19,87199900000,519121,5.65458e-06,79.6175,0.000450203,1.41253,7.98724e-06,3.77304e-05,0.0484044,9860,6870,6270
468206569,313327028,157,2,f,301972000,66268.4,49544000000,12392500,0.000219452,187.005,0.0410387,0.369916,8.11788e-05,0.000383475,0.225099,5490,5290,5880
468207294,313327028,601,2,f,54918900,2665.97,18944500000,1368260,4.85437e-05,513.233,0.0249143,0.0672757,3.26581e-06,1.54271e-05,0.137632,8420,1870,8930
468204404,313327028,146,1,f,1153080000,10744.5,92905300000,827904,9.31807e-06,77.0538,0.000717993,1.41253,1.3162e-05,6.21751e-05,0.0959216,8950,5260,5380
468206769,313327028,278,2,f,1748450000,22932400,491301000000,22038400000,0.0131158,961.016,12.6045,2.14185,0.0280921,0.132703,0.703335,6690,5160,8750
468205022,313327028,564,1,f,277240000,556.83,64323600000,239382,2.00848e-06,429.901,0.000863447,0.339619,6.82117e-07,3.22221e-06,0.0374796,4770,3850,5670
468207415,313327028,687,2,f,826108000,124.145,320703000000,34659,1.50277e-07,279.181,4.19546e-05,1.01198,1.52078e-07,7.18391e-07,0.0283256,6930,1210,5740
468207102,313327028,477,2,f,19541900000,1817430000,10469200000000,3701620000000,0.0930015,2036.74,189.42,23.9388,2.22635,10.5169,1,4520,3620,5860
468209562,313327028,810,3,f,258768000,150505,85829600000,135811000,0.00058162,902.369,0.524836,0.316991,0.000184368,0.000870925,0.390955,4000,3010,4930
468208077,313327028,1081,2,f,42624900,1608520,14526700000,1351940000,0.0377367,840.487,31.7172,0.0522155,0.00197044,0.00930804,0.550945,3380,3320,6610
468209094,313327028,593,3,f,785065000,400092,175865000000,86467600,0.00050963,216.119,0.110141,0.961704,0.000490113,0.00231521,0.24231,9590,580,7380
468209315,313327028,689,3,f,27525600,38709.9,2504060000,5614460,0.00140632,145.039,0.203972,0.0337189,4.74197e-05,0.000224003,0.327609,5260,7040,4720
468208050,313327028,1057,2,f,1329000000,132520000,1033050000000,252964000000,0.099714,1908.87,190.341,1.62803,0.162337,0.766853,1,3810,3990,7780
468209606,313327028,838,3,f,892604000,260830,393234000000,166061000,0.000292213,636.662,0.186041,1.09344,0.000319517,0.00150934,0.344354,5680,2470,1380
468204755,313327028,372,1,f,4401900,0,499039000,0,0,0,0,0.00539233,0,0,0,0,0,0
468210802,313327028,704,2,t,14976800,14972300,173626000000,173566000000,0.9997,11592.5,11589,0.0183466,0.0183411,0.0866402,1,3320,4780,8150
468209585,313327028,824,3,f,708802000,103360,52842300000,16912800,0.000145824,163.63,0.0238612,0.868283,0.000126616,0.000598113,0.291987,8350,5730,6200
468205039,313327028,574,1,f,320700000,22496,22363900000,1630940,7.01467e-05,72.499,0.00508556,0.392857,2.75576e-05,0.000130178,0.0685748,9030,6040,4790
468208441,313327028,178,3,f,363778000,42561.6,49620000000,11913500,0.000116999,279.912,0.0327494,0.445628,5.2138e-05,0.000246291,0.169964,7400,4040,2920
468209066,313327028,580,3,f,125107000,233.877,8501500000,14538.7,1.86942e-06,62.1638,0.00011621,0.153256,2.865e-07,1.35338e-06,0.0270253,8780,3560,7560
468208803,313327028,412,3,f,625497000,18846700,325130000000,21142900000,0.0301308,1121.84,33.8018,0.766233,0.0230872,0.10906,1,3420,4630,8010
468204603,313327028,288,1,f,249189000,1681790,97824300000,1329860000,0.00674907,790.741,5.33677,0.305257,0.0020602,0.00973203,0.48556,2180,3140,5060
468208486,313327028,226,3,f,923751000,354948,213427000000,104615000,0.000384246,294.734,0.113251,1.13159,0.000434811,0.00205398,0.47043,5710,7020,4370
468204766,313327028,378,1,f,2634840000,2843200,1018580000000,1499670000,0.00107908,527.459,0.569171,3.22768,0.00348293,0.0164528,0.457005,4850,3420,1350
468207572,313327028,709,2,f,1080640000,569.848,221709000000,63399.4,5.27324e-07,111.257,5.86683e-05,1.32379,6.98064e-07,3.29754e-06,0.0250026,7090,4020,8140
468206079,313327028,1128,1,f,237541000,0,101261000000,0,0,0,0,0.290987,0,0,0,0,0,0
468206026,313327028,1098,1,f,158028000,1143.65,12753900000,127783,7.23702e-06,111.732,0.000808607,0.193585,1.40098e-06,6.61798e-06,0.0352711,12650,5990,4110
468208187,313327028,312782594,2,f,37917000,2623.66,12836800000,1679070,6.91949e-05,639.972,0.0442828,0.0464483,3.21399e-06,1.51823e-05,0.0910479,9070,2350,9450
468210433,313327028,1070,3,f,1454750000,32590.7,703444000000,27046400,2.2403e-05,829.882,0.0185918,1.78207,3.99236e-05,0.000188592,0.16706,6230,2330,8980
468208836,313327028,430,3,f,1241860000,6114.75,364804000000,1540700,4.92384e-06,251.965,0.00124064,1.52128,7.49056e-06,3.53842e-05,0.112537,6980,1210,5730
468204487,313327028,214,1,f,289443000,1234.5,20388300000,89146.2,4.2651e-06,72.2122,0.000307992,0.354567,1.51227e-06,7.14369e-06,0.0467446,8780,4360,5390
468204643,313327028,311,1,f,285875000,1357970,79292800000,929558000,0.00475023,684.519,3.25162,0.350197,0.00166352,0.00785817,0.409411,6920,6210,2390
468205027,313327028,566,1,f,465023000,56324.1,84628600000,14914300,0.000121121,264.794,0.0320722,0.569653,6.89971e-05,0.000325931,0.319757,8370,6800,2060
468205192,313327028,608,1,f,71441100,1807260,23634100000,1219320000,0.0252972,674.683,17.0676,0.0875153,0.00221389,0.010458,0.594234,3240,3240,4420
468208182,313327028,312782586,2,f,20585700,0,8345940000,0,0,0,0,0.0252175,0,0,0,0,0,0
468205418,313327028,728,1,f,3173700000,89618.7,241089000000,7053780,2.82379e-05,78.7088,0.00222257,3.88778,0.000109783,0.000518596,0.187531,10320,3840,3940
468204790,313327028,393,1,f,906300,0,285194000,0,0,0,0,0.00111022,0,0,0,0,0,0
468208505,313327028,242,3,f,2534590000,12708000,635874000000,43306000000,0.00501382,3407.79,17.086,3.10487,0.0155673,0.0735371,0.999739,4540,3600,5750
468206629,313327028,190,2,f,242003000,210129,399050000,16033700,0.000868292,76.3041,0.0662542,0.296453,0.000257408,0.00121595,0.463336,10510,7200,5860
468206553,313327028,149,2,f,181114000,10754.6,33840700000,2773900,5.93803e-05,257.926,0.0153157,0.221865,1.31744e-05,6.22337e-05,0.0769392,5630,4400,5710
468208463,313327028,207,3,f,41034600,2748.95,3210780000,284052,6.6991e-05,103.331,0.00692225,0.0502674,3.36746e-06,1.59073e-05,0.0520964,12790,5000,5500
468209967,313327028,911,3,f,6193800,0,375210000,0,0,0,0,0.00758741,0,0,0,0,0,0
468206856,313327028,335,2,f,120500000,7571400,39805200000,7608480000,0.0628331,1004.9,63.1409,0.147613,0.00927496,0.0438134,0.675166,7130,4780,9840
468207129,313327028,494,2,f,59867100,3090.05,16699200000,463138,5.16151e-05,149.881,0.00773611,0.0733372,3.78531e-06,1.78812e-05,0.190425,8690,2670,7640
468209757,313327028,842,3,f,1365950000,731748,323535000000,158566000,0.000535706,216.694,0.116084,1.67329,0.000896391,0.0042344,0.397947,9880,1210,4790
468206457,313327028,100,2,f,158861000,32555.3,35646000000,7007630,0.00020493,215.253,0.0441117,0.194604,3.98802e-05,0.000188388,0.301291,8450,5750,5730
468205575,313327028,846,1,f,150758000,0,33587700000,0,0,0,0,0.184679,0,0,0,0,0,0
468208150,313327028,182305693,2,f,60806700,10186.7,19291200000,2853440,0.000167526,280.115,0.0469264,0.0744882,1.24787e-05,5.89473e-05,0.0946325,6470,850,8500
468208401,313327028,158,3,f,47268000,707.482,1919760000,44321.5,1.49675e-05,62.6469,0.000937665,0.0579033,8.66665e-07,4.09398e-06,0.0446803,7700,2900,5790
468209747,313327028,840,3,f,4688200000,6641400,369399000000,2717500000,0.00141662,409.176,0.579647,5.74304,0.00813571,0.0384317,0.59437,5320,5260,5800
468206251,313327028,27,2,f,31907700,0,2442650000,0,0,0,0,0.0390869,0,0,0,0,0,0
468206502,313327028,126,2,f,61705800,6616.44,8050430000,908424,0.000107226,137.298,0.0147219,0.0755896,8.10514e-06,3.82873e-05,0.0439765,7830,6700,6120
468204948,313327028,502,1,f,2034330000,16783.8,569976000000,5480910,8.2503e-06,326.559,0.00269421,2.49205,2.05602e-05,9.7123e-05,0.18089,8080,2230,4630
468205074,313327028,593,1,f,392532000,241380,73362800000,46815900,0.000614929,193.952,0.119266,0.480852,0.00029569,0.00139679,0.195897,8460,1040,2270
468207010,313327028,421,2,f,67813200,4663.34,20393300000,440889,6.87674e-05,94.5437,0.00650153,0.0830712,5.71259e-06,2.69853e-05,0.135225,8670,1590,9790
468208010,313327028,1023,2,f,335030000,762642,144006000000,651004000,0.00227634,853.617,1.94312,0.410411,0.000934237,0.00441318,0.441237,6910,4230,10140
468206032,313327028,1100,1,f,783095000,19857.4,101334000000,3349930,2.53576e-05,168.699,0.0042778,0.959292,2.43254e-05,0.000114909,0.207518,7640,2580,4930
468210246,313327028,993,3,f,8534310000,232878000,3071360000000,215778000000,0.0272873,926.573,25.2836,10.4545,0.285276,1.34759,0.699989,3030,2960,6730
468208598,313327028,314,3,f,197716000,22356000,104462000000,32288000000,0.113071,1444.27,163.305,0.242202,0.027386,0.129367,0.756702,5600,4820,9460
468210452,313327028,1083,3,f,450823000,55992.3,33515900000,7519550,0.0001242,134.296,0.0166796,0.552258,6.85906e-05,0.000324011,0.12077,7580,2710,5790
468208489,313327028,229,3,f,1440580000,334295,3485600000,21280500,0.000232055,63.6579,0.0147722,1.76472,0.000409512,0.00193447,0.272521,12420,5650,3180
468204370,313327028,119,1,f,719536000,129146000,559894000000,253132000000,0.179486,1960.04,351.799,0.881431,0.158204,0.747331,1,3500,4990,2560
468210563,313327028,1129,3,f,33863800000,7429060,6173260000000,1853300000,0.000219381,249.466,0.054728,41.4831,0.00910059,0.0429897,0.633995,5450,5180,5910
468204570,313327028,266,1,f,51579900,0,11280100000,0,0,0,0,0.0631854,0,0,0,0,0,0
468207052,313327028,444,2,f,757769000,12259.5,186871000000,7122000,1.61784e-05,580.938,0.00939863,0.928268,1.50179e-05,7.09419e-05,0.270697,6780,4130,5860
468204393,313327028,136,1,f,1080390000,16848.4,84865400000,1884030,1.55947e-05,111.822,0.00174384,1.32348,2.06393e-05,9.74967e-05,0.0411209,11300,6550,4220
468207218,313327028,564,2,f,277240000,199.979,59441800000,97551.5,7.21322e-07,487.809,0.000351867,0.339619,2.44974e-07,1.15722e-06,0.041636,4770,3840,5710
468208556,313327028,281,3,f,112484000,20811.9,32988600000,2256470,0.000185021,108.422,0.0200604,0.137793,2.54946e-05,0.000120432,0.0824223,7650,360,7490
468206057,313327028,1114,1,f,34484400,206.161,12430700000,175660,5.9784e-06,852.05,0.0050939,0.0422434,2.52548e-07,1.19299e-06,0.0332087,7960,1520,2060
468207865,313327028,929,2,f,38210400,361306,6282030000,171032000,0.00945569,473.371,4.47605,0.0468077,0.0004426,0.00209077,0.476471,5810,2590,8440
468204808,313327028,402,1,f,319438000,20296.4,102331000000,5777100,6.35379e-05,284.637,0.0180852,0.391311,2.48631e-05,0.000117449,0.151678,7960,1340,1790
468206773,313327028,280,2,f,16072200,0,2321900000,0,0,0,0,0.0196884,0,0,0,0,0,0
468206241,313327028,22,2,f,724447000,22659.6,289638000000,7490680,3.12784e-05,330.575,0.0103399,0.887447,2.7758e-05,0.000131124,0.147492,7850,1290,9560
468208580,313327028,303,3,f,651881000,71130600,375679000000,103497000000,0.109116,1455.03,158.767,0.798554,0.087135,0.411611,0.889515,6460,5650,8890
468204358,313327028,106,1,f,3254400,0,572631000,0,0,0,0,0.00398664,0,0,0,0,0,0
468207001,313327028,413,2,f,108280000,30929.8,337659000,1798230,0.000285647,58.139,0.0166072,0.132643,3.7889e-05,0.000178981,0.311242,10240,6560,8240
468204870,313327028,444,1,f,757769000,0,157388000000,0,0,0,0,0.928268,0,0,0,0,0,0
468205837,313327028,975,1,f,15002100,377.166,1615420000,56413.3,2.51409e-05,149.571,0.00376036,0.0183776,4.62029e-07,2.18255e-06,0.0276747,8410,4460,5660
468210464,313327028,1089,3,f,39241600000,27138200,10604500000000,16728100000,0.000691568,616.405,0.426286,48.0709,0.0332443,0.157041,0.650179,8310,5390,9810
468204459,313327028,196,1,f,95487300,0,12630700000,0,0,0,0,0.116972,0,0,0,0,0,0
468205676,313327028,904,1,f,753540000,273184,166656000000,68377400,0.000362534,250.298,0.0907416,0.923087,0.00033465,0.00158083,0.495304,4930,6970,5000
468204978,313327028,525,1,f,90906300,4539.11,12069300000,818904,4.99318e-05,180.411,0.00900822,0.11136,5.56041e-06,2.62665e-05,0.122993,8160,6010,4870
468205290,313327028,658,1,f,421227000,99323.8,27930000000,19566200,0.000235796,196.995,0.0464506,0.516003,0.000121672,0.000574756,0.292237,9550,4930,3420
468209123,313327028,604,3,f,122027000,189.309,16101200000,29898.1,1.55136e-06,157.933,0.000245012,0.149484,2.31903e-07,1.09547e-06,0.0124055,10390,4800,6300
468208228,313327028,9,3,f,150849000,0,54732000000,0,0,0,0,0.18479,0,0,0,0,0,0
468209043,313327028,565,3,f,236979000,0,90651700000,0,0,0,0,0.290299,0,0,0,0,0,0
468207144,313327028,507,2,f,6284160000,136768,1668460000000,27023800,2.1764e-05,197.588,0.0043003,7.6981,0.000167541,0.000791436,0.168634,1440,3820,6630
468204283,313327028,38,1,f,112755000,97675.1,28676000000,107570000,0.000866262,1101.31,0.954022,0.138125,0.000119652,0.000565216,0.32494,5510,5310,5400
468209452,313327028,754,3,f,3417520000,92476900,1097520000000,87250600000,0.0270597,943.486,25.5304,4.18646,0.113284,0.535135,0.918167,4520,6860,7590
468206531,313327028,140,2,f,201443000,2901.91,4278880000,188090,1.44056e-05,64.8161,0.000933713,0.246768,3.55484e-06,1.67925e-05,0.0362942,10200,3100,6070
468205333,313327028,685,1,f,332106000,0,49384100000,0,0,0,0,0.40683,0,0,0,0,0,0
468205636,313327028,882,1,f,312592000,11672000,74351300000,8625050000,0.0373395,738.951,27.5921,0.382925,0.0142982,0.0675424,0.665302,3420,3370,4230
468210890,313327028,567,3,t,173277000,172810000,2022610000000,2021740000000,0.997304,11699.2,11667.6,0.212265,0.211693,1,1,3550,4130,7980
468208303,313327028,81,3,f,2247240000,9028330,179658000000,25496000000,0.00401752,2824,11.3455,2.75287,0.0110597,0.0522442,1,4440,3600,6160
468207425,313327028,693,2,f,210049000,125.785,47005400000,14075.3,5.98834e-07,111.9,6.70096e-05,0.25731,1.54086e-07,7.27878e-07,0.02438,7090,6580,5730
468208679,313327028,347,3,f,133576000,0,29717000000,0,0,0,0,0.163631,0,0,0,0,0,0
468205711,313327028,919,1,f,158422000,7992810,61559000000,8852010000,0.0504528,1107.5,55.8763,0.194066,0.00979119,0.0462519,0.669272,3470,2970,4820
468208208,313327028,312782640,2,f,16341300,0,6143930000,0,0,0,0,0.0200181,0,0,0,0,0,0
468207912,313327028,958,2,f,278708000,10528.1,45630200000,2274100,3.77747e-05,216.003,0.00815944,0.341417,1.28969e-05,6.09229e-05,0.0708591,6090,3510,5970
468205373,313327028,702,1,f,393419000,0,186575000000,0,0,0,0,0.481938,0,0,0,0,0,0
468207839,313327028,910,2,f,46476000,4581820,19826700000,4320090000,0.0985846,942.877,92.9532,0.0569331,0.00561273,0.0265136,0.675286,3100,3170,6660
468207182,313327028,531,2,f,51054300,4925.94,10380400000,785115,9.64843e-05,159.384,0.015378,0.0625415,6.03428e-06,2.85049e-05,0.0416501,7860,2800,5800
468210189,313327028,975,3,f,30004200,377.166,3231400000,56413.3,1.25705e-05,149.571,0.00188018,0.0367551,4.62029e-07,2.18255e-06,0.0276747,8410,4460,5660
468208116,313327028,1109,2,f,12127500,0,4664970000,0,0,0,0,0.0148562,0,0,0,0,0,0
468204493,313327028,217,1,f,160678000,1894.97,14907500000,101141,1.17936e-05,53.3737,0.000629466,0.19683,2.32133e-06,1.09656e-05,0.0739432,11080,4030,4540
468207768,313327028,856,2,f,4897680000,59361,1028250000000,17249300,1.21202e-05,290.584,0.00352194,5.99966,7.27173e-05,0.000343504,0.270697,6780,4130,5860
468209163,313327028,620,3,f,216106000,18269100,108776000000,23007200000,0.0845378,1259.35,106.462,0.26473,0.0223797,0.105718,0.688955,2440,3020,5120
468205409,313327028,723,1,f,738396000,32238400,342935000000,31581900000,0.04366,979.637,42.7709,0.904535,0.039492,0.186554,0.688618,2580,4370,3760
468205424,313327028,731,1,f,458226000,39911000,220296000000,50735900000,0.087099,1271.22,110.722,0.561327,0.048891,0.230953,0.852286,2240,2810,5580
468208517,313327028,251,3,f,550906000,6870.4,206524000000,3597890,1.24711e-05,523.68,0.00653085,0.67486,8.41623e-06,3.97569e-05,0.178808,8030,2950,800
468208163,313327028,312782550,2,f,38745000,5062.78,12817000000,1016080,0.000130669,200.697,0.0262249,0.0474626,6.2019e-06,2.92967e-05,0.0631329,7530,470,7970
468207594,313327028,726,2,f,2878040000,371991,680952000000,81685600,0.000129251,219.59,0.0283824,3.5256,0.000455689,0.0021526,0.334813,9080,4930,8060
468207569,313327028,707,2,f,123493000,1498130,41466700000,1102460000,0.0121313,735.889,8.92733,0.151278,0.00183521,0.00866923,0.409479,3550,4200,5790
468208451,313327028,196,3,f,190975000,545.105,24957800000,141769,2.85433e-06,260.077,0.000742347,0.233944,6.67754e-07,3.15436e-06,0.0475443,2160,4210,6540
468207855,313327028,922,2,f,986040000,48454000,320525000000,43663900000,0.04914,901.142,44.2821,1.2079,0.0593561,0.280388,0.696172,7100,4790,10520
468210414,313327028,1060,3,f,37839600,987.598,1045520000,76469.9,2.60996e-05,77.4302,0.0020209,0.0463535,1.20981e-06,5.71493e-06,0.0307272,9020,4380,5760
468205744,313327028,934,1,f,116343000,0,19295900000,0,0,0,0,0.14252,0,0,0,0,0,0
468208314,313327028,95,3,f,5193430000,1411830000,6770710000000,4569590000000,0.271849,3236.65,879.879,6.36195,1.72949,8.16981,1,3500,4990,2560
468210520,313327028,1109,3,f,24255000,0,9398230000,0,0,0,0,0.0297124,0,0,0,0,0,0
468208172,313327028,312782566,2,f,44199000,0,16594300000,0,0,0,0,0.0541438,0,0,0,0,0,0
468205760,313327028,940,1,f,473834000,5346700,46180300000,2883610000,0.0112839,539.325,6.0857,0.580446,0.00654971,0.0309397,0.687005,3900,2900,4370
468207312,313327028,610,2,f,537454000,199.871,177508000000,38839.7,3.71884e-07,194.324,7.22661e-05,0.658381,2.44841e-07,1.15659e-06,0.0281367,10040,1750,7680
468207388,313327028,665,2,f,564018000,254171,65494300000,37010700,0.000450644,145.613,0.0656197,0.690922,0.00031136,0.00147081,0.406955,3350,5850,8060
468210277,313327028,1004,3,f,78892200,0,14046500000,0,0,0,0,0.0966429,0,0,0,0,0,0
468210602,313327028,182305705,3,f,386325000,0,176825000000,0,0,0,0,0.473248,0,0,0,0,0,0
468206835,313327028,326,2,f,204137000,2480.32,2016090000,105663,1.21503e-05,42.6005,0.000517608,0.250068,3.0384e-06,1.43529e-05,0.0307528,10660,4030,6870
468206894,313327028,353,2,f,1625540000,1668430,722326000000,953521000,0.00102638,571.509,0.586588,1.99128,0.00204382,0.00965467,0.476471,5810,2590,8440
468204272,313327028,27,1,f,31907700,10225.5,3813930000,3559160,0.000320471,348.067,0.111546,0.0390869,1.25262e-05,5.91719e-05,0.132446,7680,3740,3220
468208477,313327028,217,3,f,321356000,4393.35,32426100000,428670,1.36713e-05,97.5724,0.00133394,0.393661,5.38185e-06,2.5423e-05,0.0739432,11080,4030,4540
468209371,313327028,709,3,f,2161280000,1655.79,380420000000,378357,7.66116e-07,228.505,0.000175061,2.64757,2.02835e-06,9.58157e-06,0.0681014,7140,4030,3440
468210371,313327028,1038,3,f,1100960000,224759,442585000000,164080000,0.000204147,730.025,0.149033,1.34868,0.00027533,0.00130061,0.397894,6230,2460,8510
468205455,313327028,755,1,f,232628000,684856,76261200000,417413000,0.002944,609.491,1.79434,0.284969,0.000838949,0.00396305,0.334037,6470,4230,860
468204605,313327028,289,1,f,409381000,1341160,147654000000,1000570000,0.00327607,746.044,2.44409,0.501492,0.00164292,0.00776089,0.359292,6470,4700,1250
468204422,313327028,158,1,f,23634000,95.1998,912988000,5868.82,4.02809e-06,61.6474,0.000248321,0.0289516,1.1662e-07,5.50892e-07,0.0121777,7710,2890,5670
468208178,313327028,312782578,2,f,30312900,10468,9036590000,1856520,0.000345332,177.352,0.0612454,0.0371333,1.28233e-05,6.05752e-05,0.120594,8930,1870,9960
468204415,313327028,154,1,f,79315200,0,9885720000,0,0,0,0,0.0971611,0,0,0,0,0,0
468210149,313327028,965,3,f,344209000,1466.34,96122700000,320538,4.26002e-06,218.598,0.000931232,0.421656,1.79626e-06,8.48524e-06,0.0437263,9440,640,4830
468205476,313327028,771,1,f,8484380000,1626760,654525000000,228898000,0.000191736,140.708,0.0269788,10.3934,0.00199278,0.00941355,0.503697,8730,5900,4950
468205510,313327028,797,1,f,645783000,0,121247000000,0,0,0,0,0.791085,0,0,0,0,0,0
468208771,313327028,393,3,f,1812600,0,537936000,0,0,0,0,0.00222044,0,0,0,0,0,0
468205388,313327028,707,1,f,123493000,1332770,39239400000,985521000,0.0107923,739.456,7.98041,0.151278,0.00163264,0.00771231,0.417235,3650,4040,5630
468204776,313327028,382,1,f,3901900000,123.416,1347380000000,32865.4,3.16298e-08,266.297,8.42292e-06,4.77983,1.51185e-07,7.14171e-07,0.0162805,7930,4160,1690
468207173,313327028,527,2,f,203940000,162389,72691100000,102490000,0.000796256,631.143,0.502552,0.249827,0.000198926,0.000939693,0.279978,6810,3210,10580
468207929,313327028,969,2,f,176205000,3300180,109931000000,2428740000,0.0187292,735.944,13.7837,0.215851,0.00404272,0.0190971,0.526483,2520,3580,5830
468207277,313327028,595,2,f,77428800,0,5021650000,0,0,0,0,0.0948503,0,0,0,0,0,0
468207391,313327028,669,2,f,6003480000,383436,2029900000000,100820000,6.38689e-05,262.939,0.0167936,7.35426,0.000469709,0.00221883,0.24231,9590,580,7380
468205505,313327028,792,1,f,257371000,10937.5,4170510000,675252,4.2497e-05,61.7373,0.00262365,0.31528,1.33984e-05,6.32919e-05,0.0798202,12850,4860,4320
468207445,313327028,701,2,f,1111910000,2993.62,140965000000,445542,2.69233e-06,148.83,0.0004007,1.36209,3.66719e-06,1.73232e-05,0.0596215,11060,3860,6730
468208362,313327028,132,3,f,18923400,2232210,8091830000,2328710000,0.11796,1043.23,123.06,0.0231812,0.00273445,0.0129171,0.583378,3510,3250,4720
468206913,313327028,363,2,f,203117000,18261400,111773000000,24829900000,0.0899058,1359.69,122.244,0.248819,0.0223702,0.105673,0.70056,2290,2680,6220
468205666,313327028,900,1,f,395041000,2229730,20700500000,1880110000,0.0056443,843.201,4.75928,0.483925,0.00273141,0.0129027,0.53927,4140,5370,4310
468204356,313327028,105,1,f,66310200,0,3311080000,0,0,0,0,0.08123,0,0,0,0,0,0
468206523,313327028,135,2,f,18410400,0,1686720000,0,0,0,0,0.0225527,0,0,0,0,0,0
468206184,313327028,312782636,1,f,170521000,571.521,43308100000,85328,3.35161e-06,149.3,0.000500395,0.208888,7.00113e-07,3.30722e-06,0.0366063,10070,2590,1550
468205201,313327028,611,1,f,25812000,18280.3,693341000,1787840,0.000708208,97.8016,0.0692638,0.0316197,2.23933e-05,0.000105782,0.10813,7490,2730,5630
468208226,313327028,8,3,f,399298000000,5811850000,119044000000000,11223400000000,0.0145552,1931.13,28.1079,489.14,7.11952,33.6314,1,3500,4990,2560
468209345,313327028,699,3,f,136800,23643.4,55568600,20328600,0.172832,859.798,148.601,0.00016758,2.89632e-05,0.000136817,0.485857,3490,3520,4180
468208099,313327028,1097,2,f,7483590000,2559660,1420590000000,701468000,0.000342037,274.047,0.0937342,9.1674,0.00313558,0.014812,0.633995,5450,5180,5910
468205549,313327028,830,1,f,218139000,0,53494600000,0,0,0,0,0.267221,0,0,0,0,0,0
468206114,313327028,182305713,1,f,31237200,45660.3,7301760000,36318100,0.00146173,795.396,1.16265,0.0382656,5.59339e-05,0.000264222,0.336431,6470,2020,3270
468205094,313327028,603,1,f,634974000,27224.2,48309800000,3304900,4.28746e-05,121.396,0.00520478,0.777844,3.33497e-05,0.000157538,0.0872343,6370,2900,3720
468206731,313327028,249,2,f,9216000,0,2831010000,0,0,0,0,0.0112896,0,0,0,0,0,0
468208904,313327028,467,3,f,2926510000,110134,614769000000,25279100,3.7633e-05,229.532,0.00863797,3.58498,0.000134914,0.000637309,0.378241,7750,5550,6290
