id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467746252,133286781,157,3,f,603945000,1645.08,146113000000,133612,2.72389e-06,81.2194,0.000221232,0.739833,2.01522e-06,9.74559e-05,0.0436122,6820,7270,5410
467740785,133286781,582,1,f,164044000,0,71161500000,0,0,0,0,0.200954,0,0,0,0,0,0
467742604,133286781,1123,1,f,336921000,217117,4141620000,16862000,0.000644416,77.6632,0.0500474,0.412729,0.000265969,0.0128622,0.228998,11410,5480,3350
467748405,133286781,1057,3,f,2666730000,88309.1,1166930000000,28836700,3.31152e-05,326.543,0.0108135,3.26674,0.000108179,0.00523151,0.16844,4440,4530,1620
467739564,133286781,246,1,f,192125000,62116.3,55320500000,46289600,0.000323312,745.207,0.240935,0.235353,7.60925e-05,0.00367983,0.217523,9260,4190,4110
467739820,133286781,266,1,f,51579900,0,15388800000,0,0,0,0,0.0631854,0,0,0,0,0,0
467741867,133286781,920,1,f,1760560000,6289.02,866925000000,2746870,3.57216e-06,436.772,0.00156022,2.15669,7.70405e-06,0.000372568,0.107017,10740,3310,4580
467744282,133286781,596,2,f,476301000,88124.2,132400000000,14825700,0.000185018,168.236,0.0311267,0.583468,0.000107952,0.00522056,0.161938,5630,6530,7140
467739528,133286781,225,1,f,276808000,25196.7,58229300000,16008700,9.1026e-05,635.35,0.0578334,0.339089,3.08659e-05,0.00149268,0.208846,12040,4930,4540
467745641,133286781,1066,2,f,93658500,0,37545100000,0,0,0,0,0.114732,0,0,0,0,0,0
467747204,133286781,512,3,f,47684900000,290686,20746000000000,41566600,6.09597e-06,142.995,0.000871693,58.414,0.00035609,0.0172205,0.152473,11180,4020,9500
467747467,133286781,625,3,f,863203000,0,484971000000,0,0,0,0,1.05742,0,0,0,0,0,0
467743722,133286781,307,2,f,289359000,3043550,35622600000,1103710000,0.0105183,362.638,3.81433,0.354464,0.00372835,0.180303,0.473346,10520,6990,6280
467745282,133286781,927,2,f,20744100,0,5167570000,0,0,0,0,0.0254115,0,0,0,0,0,0
467746193,133286781,131,3,f,577840000,0,226999000000,0,0,0,0,0.707854,0,0,0,0,0,0
467741414,133286781,757,1,f,16888500,0,5221550000,0,0,0,0,0.0206884,0,0,0,0,0,0
467745536,133286781,1025,2,f,2218930000,6358.88,933047000000,1357350,2.86575e-06,213.458,0.000611717,2.71818,7.78963e-06,0.000376706,0.0614458,12460,4380,9160
467744238,133286781,573,2,f,54829800,0,26543000000,0,0,0,0,0.0671665,0,0,0,0,0,0
467742044,133286781,985,1,f,8038890000,154543,3565610000000,16345900,1.92244e-05,105.769,0.00203335,9.84765,0.000189315,0.00915528,0.285224,2560,3100,2910
467748769,133286781,222,3,t,3617390,2831160,22892600000,22110800000,0.782653,7809.79,6112.36,0.0044313,0.00346817,0.167721,1,12270,6550,5670
467743923,133286781,393,2,f,906300,0,278533000,0,0,0,0,0.00111022,0,0,0,0,0,0
467748653,133286781,312782558,3,f,62346600,0,31061900000,0,0,0,0,0.0763746,0,0,0,0,0,0
467747056,133286781,423,3,f,1251340000,0,631326000000,0,0,0,0,1.53289,0,0,0,0,0,0
467745344,133286781,944,2,f,416334000,0,201970000000,0,0,0,0,0.510009,0,0,0,0,0,0
467747569,133286781,665,3,f,1138040000,899833,138708000000,101016000,0.000790687,112.261,0.0887632,1.3941,0.0011023,0.053307,0.256917,3110,5620,3460
467741018,133286781,643,1,f,21839400,0,7333810000,0,0,0,0,0.0267533,0,0,0,0,0,0
467739215,133286781,97,1,f,197117000,32556.5,52290800000,2759560,0.000165163,84.7621,0.0139996,0.241468,3.98817e-05,0.00192868,0.158362,7220,4230,610
467742567,133286781,1107,1,f,338322000,11967900,87997800000,10281600000,0.0353742,859.103,30.3901,0.414444,0.0146606,0.708987,0.720628,12530,6400,5490
467747919,133286781,838,3,f,892604000,528.959,507344000000,221923,5.92603e-07,419.547,0.000248625,1.09344,6.47975e-07,3.13361e-05,0.0250425,4970,2380,1700
467739064,133286781,12,1,f,15424200,0,4776720000,0,0,0,0,0.0188946,0,0,0,0,0,0
467748781,133286781,395,3,t,2469.27,812.29,5977600,4785560,0.328959,5891.44,1938.05,3.02486e-06,9.95055e-07,4.81208e-05,0.198039,12710,6130,5800
467744715,133286781,699,2,f,68400,0,11007800,0,0,0,0,8.379e-05,0,0,0,0,0,0
467748265,133286781,991,3,f,5569560000,56404.8,807186000000,28984200,1.01273e-05,513.859,0.00520403,6.82272,6.90959e-05,0.00334148,0.160555,7720,5570,5760
467747705,133286781,709,3,f,2161280000,34882.5,649235000000,28582200,1.61397e-05,819.387,0.0132247,2.64757,4.2731e-05,0.00206647,0.186823,7350,4300,7490
467741843,133286781,911,1,f,3096900,245.062,318539000,159372,7.91314e-05,650.333,0.0514618,0.0037937,3.00201e-07,1.45177e-05,0.0295709,9900,3630,4840
467746694,133286781,287,3,f,7077600,0,1914270000,0,0,0,0,0.00867006,0,0,0,0,0,0
467748049,133286781,886,3,f,4325700000,6603.83,1944690000000,1759680,1.52665e-06,266.464,0.000406797,5.29898,8.08969e-06,0.000391217,0.0669049,6790,1090,5710
467741999,133286781,961,1,f,5772140000,194960,2231690000000,37898100,3.37761e-05,194.389,0.0065657,7.07087,0.000238826,0.0115496,0.301888,2950,5050,3350
467740252,133286781,390,1,f,26048700,62.6957,7628580000,6458.48,2.40686e-06,103.013,0.000247939,0.0319097,7.68022e-08,3.71415e-06,0.0182125,5800,6850,4400
467747923,133286781,839,3,f,80204400,529987,24957800000,469077000,0.00660796,885.072,5.84852,0.0982504,0.000649235,0.031397,0.389553,12890,5650,5950
467741433,133286781,767,1,f,1350710000,0,599006000000,0,0,0,0,1.65462,0,0,0,0,0,0
467739111,133286781,38,1,f,112755000,0,34429600000,0,0,0,0,0.138125,0,0,0,0,0,0
467744461,133286781,671,2,f,136743000,830.577,45783000000,67494.6,6.07399e-06,81.2623,0.000493586,0.167511,1.01746e-06,4.92042e-05,0.0303686,9420,500,6770
467746029,133286781,44,3,f,1542000000,311.578,586862000000,44410.2,2.02061e-07,142.533,2.88005e-05,1.88894,3.81683e-07,1.84582e-05,0.0238851,3730,3790,5740
467748771,133286781,307,3,t,22299.5,5517.95,17522900,7725310,0.247447,1400.03,346.434,2.73169e-05,6.75949e-06,0.000326889,0.363741,11980,6700,5750
467747848,133286781,797,3,f,1291570000,183359,442499000000,158805000,0.000141966,866.086,0.122955,1.58217,0.000224615,0.0108624,0.295663,8100,4590,7830
467739968,133286781,313,1,f,16405900000,6239520,5519060000000,4504850000,0.000380322,721.986,0.274587,20.0972,0.00764341,0.369635,0.575014,8060,3950,5470
467739540,133286781,233,1,f,98637300,0,50402400000,0,0,0,0,0.120831,0,0,0,0,0,0
467743879,133286781,375,2,f,7023510000,335.67,2965500000000,25929.6,4.77924e-08,77.2474,3.69184e-06,8.60379,4.11196e-07,1.98854e-05,0.0235642,7780,5440,7980
467743871,133286781,372,2,f,4401900,0,1006390000,0,0,0,0,0.00539233,0,0,0,0,0,0
467740927,133286781,620,1,f,108053000,0,46803900000,0,0,0,0,0.132365,0,0,0,0,0,0
467746087,133286781,81,3,f,2247240000,48887,183682000000,4257560,2.17542e-05,87.0899,0.00189457,2.75287,5.98865e-05,0.00289611,0.0549374,6580,2930,8080
467748632,133286781,10704,3,f,718414000,0,267412000000,0,0,0,0,0.880057,0,0,0,0,0,0
467740693,133286781,545,1,f,6943500,0,2714760000,0,0,0,0,0.00850579,0,0,0,0,0,0
467739839,133286781,272,1,f,30553200,2791.81,7025570000,204390,9.13752e-05,73.2106,0.00668964,0.0374277,3.41996e-06,0.000165389,0.0489723,5260,6820,5530
467747766,133286781,749,3,f,721624000,288725,180950000000,215530000,0.000400104,746.491,0.298674,0.883989,0.000353688,0.0171043,0.329991,8080,5130,4650
467747934,133286781,842,3,f,1365950000,4231.97,584750000000,632993,3.09819e-06,149.574,0.000463408,1.67329,5.18416e-06,0.000250706,0.0387267,8410,1750,5840
467741954,133286781,944,1,f,416334000,151.724,202247000000,25660.4,3.6443e-07,169.125,6.16342e-05,0.510009,1.85862e-07,8.98829e-06,0.0175388,13090,2790,4370
467745078,133286781,852,2,f,827953000,2232460,189947000000,1401940000,0.00269636,627.982,1.69326,1.01424,0.00273476,0.132253,0.558178,11090,6340,7310
467741935,133286781,938,1,f,363824000,2811140,42953900000,1370950000,0.00772665,487.686,3.76817,0.445685,0.00344365,0.166535,0.47948,11380,6880,5100
467744098,133286781,469,2,f,17057700,0,4721110000,0,0,0,0,0.0208957,0,0,0,0,0,0
467739301,133286781,128,1,f,2195910000,1652530,479251000000,1150010000,0.000752546,695.908,0.523703,2.68999,0.00202434,0.0978972,0.442248,9790,4030,5140
467745107,133286781,864,2,f,2470490000,99213.9,790367000000,76030000,4.01596e-05,766.324,0.0307753,3.02635,0.000121537,0.00587753,0.230794,7290,5130,6510
467741634,133286781,839,1,f,40102200,316453,12360500000,281219000,0.00789116,888.659,7.01255,0.0491252,0.000387655,0.018747,0.362115,12490,5310,5390
467741980,133286781,952,1,f,817575000,0,278325000000,0,0,0,0,1.00153,0,0,0,0,0,0
467747355,133286781,588,3,f,493553000,496.506,228479000000,159743,1.00598e-06,321.734,0.000323659,0.604602,6.0822e-07,2.94135e-05,0.018424,5030,2100,5730
467743631,133286781,271,2,f,41939100,33.4148,13247000000,16373.8,7.96745e-07,490.016,0.000390418,0.0513754,4.09331e-08,1.97952e-06,0.0112199,9330,3920,7250
467740723,133286781,565,1,f,118490000,0,54914900000,0,0,0,0,0.14515,0,0,0,0,0,0
467739223,133286781,101,1,f,339016000,3979.78,75852700000,388425,1.17392e-05,97.5995,0.00114574,0.415295,4.87523e-06,0.000235766,0.0586007,10700,6060,2810
467739227,133286781,104,1,f,1205800000,59412.1,539407000000,7530650,4.9272e-05,126.753,0.00624537,1.4771,7.27798e-05,0.00351963,0.172855,4510,4690,1580
467740629,133286781,527,1,f,203940000,12995.4,77551400000,1259650,6.37217e-05,96.9304,0.00617657,0.249827,1.59194e-05,0.00076986,0.108173,6740,2210,1180
467746057,133286781,64,3,f,142103000,149.792,66473100000,10324.2,1.05411e-06,68.9234,7.26529e-05,0.174076,1.83495e-07,8.87382e-06,0.0142167,5840,3620,4950
467748760,133286781,1107,2,t,2469.27,812.29,5977600,4785560,0.328959,5891.44,1938.05,3.02486e-06,9.95055e-07,4.81208e-05,0.198039,12710,6130,5800
467741657,133286781,846,1,f,150758000,0,55260900000,0,0,0,0,0.184679,0,0,0,0,0,0
467748121,133286781,914,3,f,2727000,0,1103200000,0,0,0,0,0.00334058,0,0,0,0,0,0
467739320,133286781,133,1,f,38626200,0.600472,8860040000,46.2364,1.55457e-08,77,1.19702e-06,0.0473171,7.35578e-10,3.55725e-08,0.000646927,5340,6800,5560
467739545,133286781,235,1,f,221376000,2801240,34386100000,1671760000,0.0126538,596.793,7.55169,0.271185,0.00343152,0.165948,0.472607,12240,6770,4850
467745286,133286781,928,2,f,3152540000,11880.9,1610490000000,3501160,3.76867e-06,294.688,0.00111058,3.86186,1.45541e-05,0.000703836,0.070706,10210,3800,7720
467748681,133286781,312782616,3,f,276041000,0,145042000000,0,0,0,0,0.33815,0,0,0,0,0,0
467742955,133286781,39,2,f,1090090000,736.031,441234000000,152914,6.75205e-07,207.755,0.000140277,1.33536,9.01638e-07,4.36032e-05,0.0321144,5480,940,5820
467744312,133286781,610,2,f,537454000,0,230209000000,0,0,0,0,0.658381,0,0,0,0,0,0
467747464,133286781,623,3,f,48336100000,1756770,17684900000000,323578000,3.63449e-05,184.189,0.00669433,59.2117,0.00215204,0.104073,0.255514,4660,7010,6230
467745370,133286781,952,2,f,817575000,656.954,253249000000,405069,8.03539e-07,616.587,0.000495451,1.00153,8.04768e-07,3.89186e-05,0.0551331,6070,5560,9080
467748717,133286781,379,1,t,1391790,1083850,8723370000,8411370000,0.778743,7760.65,6043.55,0.00170495,0.00132772,0.0642083,1,12270,6550,5670
467740959,133286781,629,1,f,324571000,0,105278000000,0,0,0,0,0.397599,0,0,0,0,0,0
467748330,133286781,1021,3,f,1123110000,0,398807000000,0,0,0,0,1.37581,0,0,0,0,0,0
467742048,133286781,988,1,f,283139000,0,108387000000,0,0,0,0,0.346845,0,0,0,0,0,0
467745783,133286781,1127,2,f,295491000,397.1,95725900000,181043,1.34387e-06,455.911,0.000612684,0.361976,4.86448e-07,2.35246e-05,0.0702085,6510,4850,10540
467745758,133286781,1114,2,f,34484400,0,16066800000,0,0,0,0,0.0422434,0,0,0,0,0,0
467747651,133286781,694,3,f,555178000,0,269592000000,0,0,0,0,0.680093,0,0,0,0,0,0
467740804,133286781,588,1,f,246776000,22.3012,113270000000,14012.3,9.03699e-08,628.323,5.67815e-05,0.302301,2.73189e-08,1.32114e-06,0.00638399,5330,2360,5650
467748701,133286781,8,1,t,7001890,3733570,28640100000,26157400000,0.533224,7006,3735.76,0.00857731,0.00457363,0.22118,1,12760,6400,5660
467748348,133286781,1027,3,f,160177000,308.241,60200300000,32869,1.92439e-06,106.634,0.000205205,0.196216,3.77596e-07,1.82605e-05,0.0261984,8910,3120,10670
467744402,133286781,648,2,f,2417570000,0,1306530000000,0,0,0,0,2.96153,0,0,0,0,0,0
467748144,133286781,929,3,f,76420800,0,16776000000,0,0,0,0,0.0936155,0,0,0,0,0,0
467744078,133286781,460,2,f,16034400,41566.2,3758620000,30665900,0.00259232,737.76,1.91251,0.0196421,5.09186e-05,0.00246242,0.272999,10530,4330,6650
467747454,133286781,621,3,f,341444000,4178090,111867000000,4019900000,0.0122366,962.138,11.7732,0.418269,0.00511817,0.247514,0.481764,9940,5650,4130
467740115,133286781,345,1,f,2984430000,111822,1488630000000,32834900,3.74686e-05,293.634,0.0110021,3.65592,0.000136982,0.00662446,0.231649,4680,3410,1400
467745988,133286781,21,3,f,1138040000,899833,138708000000,101016000,0.000790687,112.261,0.0887632,1.3941,0.0011023,0.053307,0.256917,3110,5620,3460
467742961,133286781,41,2,f,139830000,0,50184100000,0,0,0,0,0.171292,0,0,0,0,0,0
467747856,133286781,802,3,f,244341000,930.052,48869900000,81953.3,3.80637e-06,88.1169,0.000335406,0.299318,1.13931e-06,5.50972e-05,0.0199641,5920,3590,5130
467741689,133286781,856,1,f,4897680000,56437.7,1567400000000,44487300,1.15234e-05,788.255,0.00908334,5.99966,6.91362e-05,0.00334342,0.329021,8090,3840,4010
467742888,133286781,17,2,f,942571000,26022.4,432360000000,23099600,2.76079e-05,887.681,0.024507,1.15465,3.18774e-05,0.00154159,0.186163,8490,2820,6380
467745884,133286781,312782590,2,f,67869900,0,31381100000,0,0,0,0,0.0831406,0,0,0,0,0,0
467741289,133286781,709,1,f,1080640000,6.32618,299952000000,5448.88,5.8541e-09,861.321,5.04226e-06,1.32379,7.74957e-09,3.74769e-07,0.00272427,7460,3800,3930
467745023,133286781,836,2,f,174853000,39431.7,43548800000,6869050,0.000225514,174.201,0.0392847,0.214195,4.83039e-05,0.00233597,0.133238,6670,4650,10690
467747253,133286781,534,3,f,147620000,178276,40582400000,147852000,0.00120767,829.34,1.00157,0.180834,0.000218389,0.0105613,0.274508,9990,4950,7160
467743261,133286781,146,2,f,1153080000,1484100,227424000000,931127000,0.00128708,627.4,0.807511,1.41253,0.00181803,0.0879197,0.362567,9660,5580,6580
467743329,133286781,163,2,f,234126000,0,85624000000,0,0,0,0,0.286804,0,0,0,0,0,0
467741638,133286781,840,1,f,2724230000,645183,363549000000,70980700,0.000236831,110.016,0.0260553,3.33719,0.000790349,0.0382212,0.256917,3110,5620,3460
467747962,133286781,851,3,f,579715000,334.067,200633000000,97728.8,5.7626e-07,292.543,0.000168581,0.710151,4.09232e-07,1.97904e-05,0.0130341,8360,2100,5750
467743682,133286781,292,2,f,33059700,32.142,8387980000,10456.9,9.72241e-07,325.333,0.000316303,0.0404981,3.9374e-08,1.90412e-06,0.00955989,6320,7050,7510
467742723,133286781,312782570,1,f,6499800,0,2226450000,0,0,0,0,0.00796225,0,0,0,0,0,0
467746939,133286781,374,3,f,191243000,53094.1,54098700000,38526600,0.000277627,725.629,0.201454,0.234272,6.50403e-05,0.00314534,0.244501,8730,4990,4590
467747097,133286781,444,3,f,1515540000,2180.44,549145000000,1580190,1.43872e-06,724.711,0.00104266,1.85654,2.67103e-06,0.000129171,0.0856465,7460,3820,5620
467742514,133286781,1093,1,f,1393020000,3889610,245319000000,2434250000,0.00279222,625.834,1.74747,1.70645,0.00476478,0.230424,0.49274,10370,4920,4680
467742841,133286781,4,2,f,2515060000,1441.16,1102020000000,175929,5.73015e-07,122.074,6.99502e-05,3.08095,1.76543e-06,8.5376e-05,0.0201172,9950,1850,7390
467746931,133286781,370,3,f,12456200000,171553000,2981270000000,163477000000,0.0137725,952.925,13.1242,15.2588,0.210153,10.163,1,12350,6590,5670
467742686,133286781,182305713,1,f,31237200,0,8899490000,0,0,0,0,0.0382656,0,0,0,0,0,0
467748725,133286781,1009,1,t,8552600,4618360,37678900000,34193700000,0.539995,7403.87,3998.05,0.0104769,0.00565749,0.273596,1,12250,6550,5670
467745228,133286781,908,2,f,92196000,0,14203000000,0,0,0,0,0.11294,0,0,0,0,0,0
467747604,133286781,677,3,f,1716690000,79383.4,725335000000,27448600,4.62422e-05,345.772,0.0159893,2.10294,9.72447e-05,0.00470275,0.267099,6360,4690,10180
467742071,133286781,1006,1,f,56410200,0,27271100000,0,0,0,0,0.0691025,0,0,0,0,0,0
467743919,133286781,390,2,f,26048700,0.552291,5595060000,49.8423,2.12022e-08,90.2464,1.91343e-06,0.0319097,6.76556e-10,3.27182e-08,0.000436211,6070,6780,7220
467742661,133286781,182305693,1,f,60806700,472.898,26397000000,65913.9,7.77707e-06,139.383,0.00108399,0.0744882,5.793e-07,2.80149e-05,0.0579354,5030,1640,2380
467747109,133286781,450,3,f,286693000,37588.6,119915000000,5414250,0.000131111,144.039,0.0188852,0.351199,4.60461e-05,0.00222679,0.189462,5930,760,8010
467739408,133286781,163,1,f,234126000,0,83751000000,0,0,0,0,0.286804,0,0,0,0,0,0
467748644,133286781,182305709,3,f,305957000,0,133534000000,0,0,0,0,0.374797,0,0,0,0,0,0
467741225,133286781,697,1,f,244893000,628704,14947900000,101384000,0.00256726,161.259,0.413995,0.299994,0.000770162,0.037245,0.510206,8950,5620,4990
467742941,133286781,35,2,f,15952500,5593.53,4907150000,3446290,0.000350637,616.121,0.216034,0.0195418,6.85207e-06,0.000331366,0.146309,9250,3840,5910
467746054,133286781,63,3,f,42055200,0,16533400000,0,0,0,0,0.0515176,0,0,0,0,0,0
467744216,133286781,545,2,f,6943500,0,2610690000,0,0,0,0,0.00850579,0,0,0,0,0,0
467740150,133286781,356,1,f,6447600,4774.19,1351390000,3481840,0.00074046,729.306,0.540022,0.00789831,5.84838e-06,0.000282827,0.118217,7050,5650,4410
467740243,133286781,386,1,f,2445130000,2617130,568014000000,1824940000,0.00107035,697.307,0.74636,2.99528,0.00320598,0.155041,0.543484,13010,5940,4110
467742413,133286781,1058,1,f,218434000,0,100751000000,0,0,0,0,0.267581,0,0,0,0,0,0
467745214,133286781,905,2,f,82254600,0,31174100000,0,0,0,0,0.100762,0,0,0,0,0,0
467743702,133286781,301,2,f,319407000,456.077,54545200000,37270.8,1.42789e-06,81.7204,0.000116688,0.391274,5.58695e-07,2.70185e-05,0.0256836,7540,5580,7980
467739387,133286781,155,1,f,479705000,1621.58,186676000000,565845,3.38036e-06,348.948,0.00117957,0.587639,1.98643e-06,9.60638e-05,0.0333522,6650,2790,4170
467744929,133286781,795,2,f,2067420000,814263,645908000000,712230000,0.000393854,874.693,0.344502,2.53259,0.000997472,0.0482377,0.396205,9450,3510,5820
467746000,133286781,27,3,f,63815400,18.9378,12109300000,2871.56,2.96759e-07,151.631,4.49979e-05,0.0781739,2.31988e-08,1.12189e-06,0.00538714,7400,3330,2980
467740370,133286781,440,1,f,84699900,0,27882800000,0,0,0,0,0.103757,0,0,0,0,0,0
467747331,133286781,577,3,f,424271000,0,252208000000,0,0,0,0,0.519732,0,0,0,0,0,0
467740775,133286781,580,1,f,62553600,2316.14,16069200000,2799600,3.70264e-05,1208.74,0.0447553,0.0766282,2.83727e-06,0.00013721,0.17661,8860,3910,3780
467744315,133286781,611,2,f,25812000,1613.74,3770160000,126743,6.25191e-05,78.5397,0.00491023,0.0316197,1.97684e-06,9.55997e-05,0.0374146,7640,2540,5990
467744118,133286781,482,2,f,154007000,29981.3,22294000000,3571740,0.000194675,119.132,0.023192,0.188659,3.67271e-05,0.00177612,0.161342,8840,3030,7830
467743787,133286781,335,2,f,120500000,3364.04,37317400000,2172560,2.79173e-05,645.82,0.0180296,0.147613,4.12095e-06,0.000199289,0.101489,6700,4660,9680
467747214,133286781,519,3,f,1536660000,5816.54,465918000000,4522480,3.78518e-06,777.522,0.00294306,1.88241,7.12526e-06,0.000344577,0.087035,11080,3820,7340
467748292,133286781,1006,3,f,112820000,1779.7,50630600000,227326,1.57746e-05,127.733,0.00201494,0.138205,2.18013e-06,0.000105431,0.0483058,6820,350,7130
467739884,133286781,288,1,f,249189000,0,111949000000,0,0,0,0,0.305257,0,0,0,0,0,0
467748647,133286781,312782546,3,f,535525000,232.79,247067000000,12434.1,4.34694e-07,53.4135,2.32185e-05,0.656018,2.85167e-07,1.37907e-05,0.014752,7580,560,3110
467747838,133286781,791,3,f,52210800,0,21612000000,0,0,0,0,0.0639582,0,0,0,0,0,0
467745913,133286781,312782620,2,f,76296600,0,30688800000,0,0,0,0,0.0934633,0,0,0,0,0,0
467746782,133286781,319,3,f,975296000,0,332436000000,0,0,0,0,1.19474,0,0,0,0,0,0
467744147,133286781,501,2,f,49773600,0,21466400000,0,0,0,0,0.0609727,0,0,0,0,0,0
467744710,133286781,698,2,f,19814700000,489224,6934380000000,85819500,2.469e-05,175.42,0.00433111,24.273,0.0005993,0.0289821,0.32306,3600,5460,5710
467746122,133286781,100,3,f,317722000,26879.6,127449000000,14975100,8.46011e-05,557.116,0.0471327,0.389209,3.29275e-05,0.00159237,0.279789,8990,5470,5900
467746854,133286781,342,3,f,2505000000,19787.9,874681000000,12522100,7.89935e-06,632.817,0.00499884,3.06862,2.42401e-05,0.00117225,0.192571,5700,5960,7030
467747736,133286781,726,3,f,5756080000,20167.1,1992370000000,2926170,3.50362e-06,145.096,0.000508362,7.0512,2.47047e-05,0.00119472,0.101815,7720,2550,6960
467740355,133286781,434,1,f,450962000,88.4807,180097000000,5797.35,1.96204e-07,65.5211,1.28555e-05,0.552429,1.08389e-07,5.24168e-06,0.0417794,9370,560,4940
467745451,133286781,989,2,f,229818000,0,54520600000,0,0,0,0,0.281527,0,0,0,0,0,0
467745352,133286781,946,2,f,331878000,64960.6,115809000000,63379300,0.000195737,975.658,0.190972,0.40655,7.95767e-05,0.00384833,0.253007,7860,5320,5810
467745135,133286781,877,2,f,90230400,47688.7,13261800000,21877800,0.000528522,458.762,0.242466,0.110532,5.84187e-05,0.00282512,0.28493,10360,5310,6040
467747631,133286781,688,3,f,196058000000,3182500,79509400000000,618506000,1.62325e-05,194.346,0.00315472,240.171,0.00389856,0.188534,0.362601,4920,3170,9980
467748532,133286781,1073,3,f,28055000000,249342,11318600000000,24643000,8.88762e-06,98.8321,0.000878382,34.3674,0.000305444,0.0147713,0.152473,11180,4020,9500
467739832,133286781,271,1,f,41939100,4924.85,15073100000,2848080,0.000117429,578.307,0.0679098,0.0513754,6.03294e-06,0.000291753,0.181943,9450,3780,4090
467743825,133286781,351,2,f,670962000,0,238615000000,0,0,0,0,0.821928,0,0,0,0,0,0
467746923,133286781,368,3,f,73783800,2992.23,22379000000,1875740,4.0554e-05,626.87,0.0254221,0.0903852,3.66548e-06,0.000177263,0.0803217,7610,4310,9770
467742882,133286781,15,2,f,120984000,3.4078,49125800000,141.085,2.81673e-08,41.4007,1.16615e-06,0.148206,4.17455e-09,2.01881e-07,0.00103102,5740,4160,6050
467748737,133286781,307,2,t,15786.9,4065.17,11577300,5242610,0.257502,1289.64,332.086,1.9339e-05,4.97983e-06,0.000240824,0.363741,11980,6700,5750
467739038,133286781,2,1,f,55739700,1175.25,15871700000,617083,2.10846e-05,525.065,0.0110708,0.0682811,1.43968e-06,6.9623e-05,0.146119,4660,3530,2800
467747230,133286781,527,3,f,407880000,41525.9,150052000000,4372450,0.000101809,105.295,0.0107199,0.499653,5.08692e-05,0.00246003,0.12479,6840,2920,10560
467742808,133286781,312782636,1,f,170521000,0.0156633,59776700000,2.34949,9.18554e-11,150,1.37783e-08,0.208888,1.91875e-11,9.27908e-10,1.74037e-05,10160,2410,1780
467746370,133286781,214,3,f,578885000,1118750,120720000000,743199000,0.00193259,664.312,1.28384,0.709135,0.00137047,0.0662758,0.367573,8260,4460,6620
467747201,133286781,511,3,f,70515000,24148.3,19615600000,17846500,0.000342456,739.04,0.253089,0.0863809,2.95817e-05,0.00143057,0.23511,8210,3290,5010
467748692,133286781,312782636,3,f,341042000,0.292339,119659000000,55.0364,8.57192e-10,188.262,1.61377e-07,0.417777,3.58115e-10,1.73184e-08,0.000307417,9960,2330,9770
467746774,133286781,315,3,f,109916000000,2011480,48586400000000,414082000,1.83001e-05,205.859,0.00376724,134.648,0.00246406,0.119162,0.362601,4920,3170,9980
467747281,133286781,556,3,f,465007000,0,187930000000,0,0,0,0,0.569633,0,0,0,0,0,0
467743086,133286781,93,2,f,27935100,2767.55,72833000,113710,9.90706e-05,41.087,0.00407051,0.0342205,3.39024e-06,0.000163952,0.112641,9020,6320,7580
467743895,133286781,380,2,f,11023200,497.16,1635280000,33005,4.51012e-05,66.387,0.00299414,0.0135034,6.09021e-07,2.94522e-05,0.0307055,12860,4860,7000
467747503,133286781,638,3,f,671994000,0,256853000000,0,0,0,0,0.823193,0,0,0,0,0,0
467748148,133286781,931,3,f,857590000,31594.1,197446000000,6286590,3.68405e-05,198.98,0.00733053,1.05055,3.87027e-05,0.00187166,0.233706,8920,6130,6380
467741146,133286781,678,1,f,181660000,0,96426400000,0,0,0,0,0.222534,0,0,0,0,0,0
467739241,133286781,111,1,f,755810000,21546.9,270389000000,3791770,2.85083e-05,175.978,0.00501683,0.925867,2.63949e-05,0.00127646,0.0940265,4540,5130,1670
467746209,133286781,138,3,f,2165960000,38173.3,651518000000,32504200,1.76241e-05,851.492,0.0150068,2.65331,4.67622e-05,0.00226142,0.329021,8090,3840,4010
467746529,133286781,279,3,f,2325600,0,508696000,0,0,0,0,0.00284886,0,0,0,0,0,0
467745633,133286781,1062,2,f,104202000,0,27794500000,0,0,0,0,0.127647,0,0,0,0,0,0
467744691,133286781,693,2,f,210049000,24953.3,65133000000,24472000,0.000118797,980.712,0.116506,0.25731,3.05677e-05,0.00147825,0.191667,6730,6410,6460
467744771,133286781,723,2,f,738396000,406.803,342064000000,34206.5,5.50928e-07,84.0861,4.63254e-05,0.904535,4.98333e-07,2.40994e-05,0.0298007,2530,4480,7650
467745972,133286781,12,3,f,30848400,0,9817110000,0,0,0,0,0.0377893,0,0,0,0,0,0
467746960,133286781,380,3,f,22046400,1929.83,2872940000,523486,8.75347e-05,271.261,0.0237447,0.0270068,2.36404e-06,0.000114325,0.0480042,13020,4950,4490
467746163,133286781,118,3,f,93166200,0,21042900000,0,0,0,0,0.114129,0,0,0,0,0,0
467744248,133286781,577,2,f,212135000,0,127429000000,0,0,0,0,0.259866,0,0,0,0,0,0
467748525,133286781,1069,3,f,34797600,105176,703116000,13125100,0.0030225,124.792,0.377183,0.0426271,0.00012884,0.00623071,0.561337,11250,7210,5180
467743816,133286781,347,2,f,66788100,0,21015600000,0,0,0,0,0.0818154,0,0,0,0,0,0
