id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467884118,125833030,312782590,2,f,67869900,1722410,10302800000,652400000,0.0253781,378.772,9.61251,0.0831406,0.00210995,0.0115392,0.497954,8920,2310,9540
467880146,125833030,290,1,f,3088060000,9569830,359969000000,4231270000,0.00309898,442.147,1.3702,3.78287,0.011723,0.0641124,0.588303,7650,4930,4780
467883847,125833030,1020,2,f,533321000,13232600,73147600000,10283700000,0.0248116,777.153,19.2824,0.653318,0.0162099,0.0886506,0.945154,7100,3320,6750
467880134,125833030,279,1,f,1162800,42195.3,72373800,8787990,0.0362876,208.27,7.55761,0.00142443,5.16892e-05,0.000282684,0.277968,7380,1140,4530
467881003,125833030,1000,1,f,280081000,1575230,17795300000,455613000,0.00562419,289.237,1.62672,0.343099,0.00192965,0.0105531,0.627821,10160,4980,5380
467883619,125833030,936,2,f,1693770000,0,234681000000,0,0,0,0,2.07487,0,0,0,0,0,0
467880650,125833030,795,1,f,2067420000,30935500,240478000000,15464700000,0.0149633,499.902,7.48018,2.53259,0.0378959,0.20725,0.697864,8090,4180,5670
467887850,125833030,182305693,3,f,121613000,1566760,14808500000,640643000,0.0128831,408.896,5.26787,0.148976,0.00191928,0.0104964,0.510065,6780,680,8280
467880499,125833030,657,1,f,894586000,4690.76,156425000000,2060770,5.24349e-06,439.326,0.0023036,1.09587,5.74618e-06,3.14254e-05,0.103103,4330,3510,1940
467887942,125833030,312782624,3,f,38503800,3981910,6275010000,1867810000,0.103416,469.075,48.5098,0.0471672,0.00487783,0.0266765,0.598505,7780,1460,8210
467881321,125833030,9,2,f,75424500,15805100,30401700000,14795700000,0.209548,936.137,196.166,0.092395,0.0193612,0.105885,0.871087,7130,1190,7040
467880266,125833030,402,1,f,319438000,2330600,41459400000,833402000,0.00729594,357.591,2.60896,0.391311,0.00285498,0.0156137,0.455738,8110,2050,2220
467879811,125833030,21,1,f,569020000,12872.2,24037400000,2694160,2.26218e-05,209.3,0.00473475,0.697049,1.57685e-05,8.62367e-05,0.156495,5130,6900,2840
467887685,125833030,1081,3,f,85249800,6192790,12166000000,2493120000,0.0726429,402.585,29.2449,0.104431,0.00758617,0.0414882,0.620876,3400,3640,6590
467887276,125833030,958,3,f,557415000,9517080,58334100000,8677220000,0.0170736,911.752,15.5669,0.682833,0.0116584,0.063759,0.990811,7210,3080,6430
467885925,125833030,545,3,f,13887000,559696,2144510000,439400000,0.0403036,785.069,31.6411,0.0170116,0.000685627,0.00374964,0.546148,7340,550,6560
467882368,125833030,485,2,f,11441700000,1389040000,4015320000000,2219930000000,0.121401,1598.18,194.021,14.0161,1.70157,9.30576,1,4960,3500,6710
467880858,125833030,945,1,f,330632000,134732,42330300000,43918100,0.000407497,325.968,0.132831,0.405024,0.000165046,0.000902624,0.270249,5970,1950,3800
467881502,125833030,111,2,f,755810000,960289,80568300000,354676000,0.00127054,369.343,0.469266,0.925867,0.00117635,0.00643339,0.537402,4900,5140,8870
467882236,125833030,406,2,f,152916000,18062000,40520600000,18714600000,0.118117,1036.13,122.385,0.187322,0.022126,0.121005,0.972037,7720,4490,6970
467884299,125833030,44,3,f,1542000000,79931300,261788000000,41014100000,0.0518363,513.117,26.5981,1.88894,0.0979158,0.535494,0.747445,3170,3660,6500
467881216,125833030,312782578,1,f,30312900,209580,3496470000,68706600,0.00691389,327.83,2.26658,0.0371333,0.000256736,0.00140407,0.246679,9510,1960,1640
467880688,125833030,827,1,f,210684000,5431980,32268700000,2246630000,0.0257826,413.594,10.6635,0.258088,0.00665417,0.0363912,0.516334,3050,3780,4940
467880691,125833030,830,1,f,218139000,481598,26742100000,225641000,0.00220776,468.525,1.03439,0.267221,0.000589958,0.00322643,0.469623,6890,5710,5200
467880491,125833030,651,1,f,223959000,47024.3,24982600000,17555800,0.000209969,373.335,0.0783886,0.274349,5.76048e-05,0.000315036,0.279119,12890,5500,5030
467886304,125833030,680,3,f,1013400,45584.4,80068300,10540500,0.0449817,231.231,10.4012,0.00124142,5.58409e-05,0.00030539,0.280992,3380,3280,6720
467881173,125833030,10704,1,f,359207000,0,42925200000,0,0,0,0,0.440029,0,0,0,0,0,0
467881141,125833030,1107,1,f,338322000,250655,39471500000,89444100,0.000740876,356.842,0.264376,0.414444,0.000307052,0.00167924,0.554757,12550,5940,5440
467880092,125833030,239,1,f,945303000,4702400,137320000000,1976330000,0.00497449,420.281,2.09068,1.158,0.00576044,0.0315034,0.58733,6290,4610,5670
467880257,125833030,386,1,f,2454700000,323025,292151000000,131656000,0.000131595,407.572,0.0536343,3.00701,0.000395706,0.00216408,0.480158,9650,6510,5230
467879988,125833030,189,1,f,28740600,2748040,5445640000,1495660000,0.0956151,544.266,52.04,0.0352072,0.00336634,0.0184103,0.531547,6650,4920,5640
467879932,125833030,141,1,f,995206000,496209,113574000000,231745000,0.000498599,467.031,0.232861,1.21913,0.000607856,0.00332432,0.469623,6890,5710,5200
467880215,125833030,343,1,f,54637600000,290460000,6006000000000,133825000000,0.00531611,460.736,2.44932,66.9311,0.355813,1.94591,0.826625,10050,5020,5410
467882913,125833030,656,2,f,844612000,118423000,356800000000,255571000000,0.14021,2158.12,302.59,1.03465,0.145068,0.793365,1,4960,1410,5720
467882449,125833030,525,2,f,90906300,10588700,21201800000,7412360000,0.116479,700.025,81.5385,0.11136,0.0129712,0.0709383,0.724512,7930,5640,6010
467882515,125833030,557,2,f,19995300,127785,1930590000,50589300,0.00639077,395.892,2.53006,0.0244942,0.000156537,0.00085609,0.314481,7890,6430,6440
467883312,125833030,824,2,f,354401000,19847100,43945400000,11679100000,0.0560018,588.456,32.9546,0.434141,0.0243127,0.132964,0.98586,7230,5260,6320
467884452,125833030,131,3,f,577840000,601079,75488300000,241406000,0.00104022,401.622,0.417774,0.707854,0.000736321,0.00402688,0.383472,6730,5260,2320
467886449,125833030,733,3,f,1444000000,838071,154858000000,593749000,0.000580383,708.472,0.411185,1.7689,0.00102664,0.0056146,0.57184,6540,4140,7560
467883683,125833030,958,2,f,278708000,9196820,39253800000,8569880000,0.0329981,931.83,30.7486,0.341417,0.0112661,0.0616135,0.990811,7210,3080,6430
467886918,125833030,917,3,f,8958600,1170.86,803279000,396068,0.000130697,338.271,0.0442109,0.0109743,1.4343e-06,7.84409e-06,0.0686839,13020,5550,5300
467884347,125833030,72,3,f,30504600,0,4532030000,0,0,0,0,0.0373681,0,0,0,0,0,0
467883429,125833030,872,2,f,58311000,1112000,6946710000,796607000,0.0190701,716.376,13.6613,0.071431,0.00136219,0.00744974,0.666148,10250,4470,5750
467880136,125833030,280,1,f,16072200,516202,1989680000,260536000,0.0321177,504.717,16.2104,0.0196884,0.000632348,0.00345826,0.570535,10470,4100,5070
467880250,125833030,377,1,f,65389500,39372.3,8043800000,13283800,0.00060212,337.389,0.203148,0.0801021,4.82311e-05,0.000263772,0.176756,10030,2100,2630
467879862,125833030,73,1,f,2775850000,1784200,91507500000,652587000,0.000642757,365.759,0.235094,3.40042,0.00218564,0.0119531,0.472335,6680,2920,3110
467884256,125833030,26,3,f,1096860000,82232900,250678000000,82200900000,0.0749715,999.611,74.9424,1.34365,0.100735,0.550914,0.999924,8400,2630,6110
467886115,125833030,612,3,f,588442000,9133.44,65444500000,4364510,1.55214e-05,477.861,0.00741707,0.720841,1.11885e-05,6.11888e-05,0.222724,9360,6480,6940
467883445,125833030,878,2,f,346000000,13789.5,41686200000,5308240,3.98539e-05,384.949,0.0153417,0.423851,1.68921e-05,9.23815e-05,0.144339,4460,3230,9760
467887645,125833030,1065,3,f,42599600000,447594000,4779630000000,322254000000,0.010507,719.969,7.5647,52.1846,0.548303,2.99862,1,8670,6050,6070
467881019,125833030,1010,1,f,88750800,0,14180000000,0,0,0,0,0.10872,0,0,0,0,0,0
467884519,125833030,151,3,f,572431000,192525,43515300000,122473000,0.000336329,636.143,0.213953,0.701227,0.000235843,0.00128981,0.272658,2360,3930,6540
467885335,125833030,326,3,f,408274000,783129,13268600000,184930000,0.00191814,236.142,0.452956,0.500136,0.000959333,0.00524652,0.625413,9710,4120,4990
467881999,125833030,307,2,f,289374000,3072790,24282000000,878193000,0.0106187,285.796,3.0348,0.354484,0.00376417,0.0205859,0.559475,10940,7100,6000
467883009,125833030,693,2,f,210049000,0,25568400000,0,0,0,0,0.25731,0,0,0,0,0,0
467883091,125833030,725,2,f,15439500,150563,1905090000,95617400,0.00975182,635.065,6.19304,0.0189134,0.00018444,0.00100869,0.538202,7430,4620,7210
467881403,125833030,46,2,f,121939000,12376200,20276300000,7211380000,0.101495,582.681,59.1392,0.149376,0.0151609,0.0829135,0.98586,7230,5260,6320
467880524,125833030,678,1,f,181660000,57047.2,28571700000,21274900,0.000314032,372.935,0.117114,0.222534,6.98829e-05,0.000382184,0.250752,8860,2550,1280
467882917,125833030,657,2,f,894586000,10077.5,149918000000,3765360,1.1265e-05,373.639,0.00420905,1.09587,1.2345e-05,6.75137e-05,0.144374,4800,2240,9370
467883375,125833030,847,2,f,327571000,565485,54402600000,232596000,0.0017263,411.32,0.710061,0.401275,0.000692719,0.00378843,0.356053,8490,2920,10150
467885520,125833030,377,3,f,130779000,2243310,15834000000,718520000,0.0171534,320.295,5.49415,0.160204,0.00274805,0.0150289,0.570511,9650,2250,8970
467880900,125833030,972,1,f,790097000,23366000,124426000000,12259000000,0.0295736,524.651,15.5158,0.967869,0.0286234,0.156539,0.641909,3860,2640,5450
467886379,125833030,703,3,f,7270280000,54745100,914828000000,28472600000,0.00752999,520.093,3.9163,8.90609,0.0670628,0.366761,0.932194,7530,5960,7400
467881118,125833030,1090,1,f,659646000,15455.4,115759000000,5731300,2.34299e-05,370.828,0.00868845,0.808066,1.89329e-05,0.000103542,0.325357,6120,4300,1540
467883124,125833030,741,2,f,60775200,204657,8539130000,121386000,0.00336744,593.121,1.9973,0.0744496,0.000250704,0.00137108,0.544401,7350,4820,6580
467887708,125833030,1089,3,f,39241600000,71041200,4849720000000,31457400000,0.00181036,442.805,0.801634,48.0709,0.0870255,0.475935,0.999995,7480,5960,7420
467886459,125833030,741,3,f,121550000,220990,15748700000,126413000,0.0018181,572.029,1.04,0.148899,0.000270713,0.00148051,0.544401,7350,4820,6580
467880096,125833030,243,1,f,75636000,299240,7612720000,92504700,0.00395631,309.132,1.22303,0.0926541,0.000366569,0.00200474,0.275287,8640,2700,1750
467880522,125833030,677,1,f,858344000,2322050,110100000000,916422000,0.00270526,394.661,1.06766,1.05147,0.00284451,0.0155564,0.614456,4690,4330,2370
467886966,125833030,928,3,f,6305080000,1050.4,1033980000000,194502,1.66596e-07,185.17,3.08485e-05,7.72373,1.28674e-06,7.03708e-06,0.0278819,10050,3870,3520
467880125,125833030,271,1,f,41939100,75005.3,5188930000,30331000,0.00178843,404.385,0.723215,0.0513754,9.18815e-05,0.000502493,0.267872,9380,4010,3900
467880229,125833030,354,1,f,12815400000,7498370,1320320000000,2659210000,0.000585104,354.638,0.2075,15.6989,0.00918551,0.0502348,0.638592,11710,6820,4630
467880272,125833030,414,1,f,34783200,1386350,5285390000,648809000,0.0398569,467.998,18.6529,0.0426094,0.00169828,0.00928775,0.461448,7500,4880,5250
467884296,125833030,42,3,f,306497000,21794600,60752000000,19306100000,0.0711087,885.819,62.9894,0.375459,0.0266984,0.146011,0.964779,8890,2770,6350
467884239,125833030,19,3,f,23167800,1641340,7313920000,3074480000,0.0708458,1873.15,132.705,0.0283806,0.00201064,0.0109961,0.995921,5040,2750,5880
467886163,125833030,628,3,f,77310000,1306140,11871700000,942790000,0.0168948,721.816,12.1949,0.0947048,0.00160002,0.00875036,0.596676,8180,2570,6740
467887565,125833030,1038,3,f,1100960000,10175100,152424000000,4320490000,0.00924198,424.614,3.92428,1.34868,0.0124645,0.0681673,0.713782,7330,1690,8620
467882491,125833030,541,2,f,1281640000,13575900,159125000000,4980320000,0.0105926,366.85,3.88589,1.57001,0.0166305,0.0909507,0.566396,8940,2510,10380
467883934,125833030,1070,2,f,727375000,4715380,123604000000,2138930000,0.00648275,453.607,2.94062,0.891034,0.00577635,0.0315904,0.555813,7210,1340,8400
467880433,125833030,607,1,f,603722000,0,87073100000,0,0,0,0,0.739559,0,0,0,0,0,0
467886902,125833030,911,3,f,6193800,6435.65,293371000,1486630,0.00103905,230.999,0.240019,0.00758741,7.88367e-06,4.31152e-05,0.110369,9870,3650,6590
467887438,125833030,1004,3,f,78892200,45124.2,8457240000,18527100,0.000571973,410.581,0.234841,0.0966429,5.52771e-05,0.000302306,0.427741,7570,6410,6500
467884114,125833030,312782586,2,f,20585700,293191,3043610000,110206000,0.0142425,375.885,5.35353,0.0252175,0.000359159,0.00196421,0.263406,9120,2200,9680
467887775,125833030,1109,3,f,24255000,0,3904250000,0,0,0,0,0.0297124,0,0,0,0,0,0
467880109,125833030,254,1,f,4317840000,86652300,508713000000,30379600000,0.0200684,350.593,7.03585,5.28935,0.106149,0.580521,0.760313,6160,1930,5450
467882454,125833030,527,2,f,203940000,19702300,38431500000,10625000000,0.0966082,539.279,52.0988,0.249827,0.0241353,0.131994,0.619107,8370,1700,9960
467885160,125833030,274,3,f,647959000,52924000,104533000000,27502000000,0.081678,519.651,42.4441,0.793749,0.0648319,0.354561,0.735785,6260,1100,6360
467880156,125833030,298,1,f,150990000,9916.1,20320800000,2241110,6.56738e-05,226.007,0.0148427,0.184963,1.21472e-05,6.64322e-05,0.130937,5110,7090,4650
467881645,125833030,159,2,f,1686130000,3676060,239994000000,1845060000,0.00218017,501.911,1.09425,2.06551,0.00450318,0.0246275,0.899611,2500,4030,6610
467881745,125833030,210,2,f,14751000,131337,1838720000,51251800,0.00890357,390.232,3.47446,0.01807,0.000160887,0.00087988,0.528756,8100,6100,6590
467882938,125833030,667,2,f,54630000,1196300,5975430000,423876000,0.0218982,354.324,7.75904,0.0669218,0.00146546,0.0080145,0.482173,2050,2960,6580
467881757,125833030,217,2,f,160678000,62381.7,16442600000,20351400,0.000388241,326.239,0.126659,0.19683,7.64176e-05,0.000417922,0.301168,10940,4180,6720
467884040,125833030,1132,2,f,1394600000,343250,157292000000,119818000,0.000246128,349.068,0.0859154,1.70839,0.000420481,0.00229958,0.422387,10000,4010,7120
467883947,125833030,1081,2,f,42624900,4339300,7166060000,1871360000,0.101802,431.258,43.9029,0.0522155,0.00531564,0.0290708,0.620876,3400,3640,6590
467885000,125833030,225,3,f,553615000,5783.54,49607400000,1694120,1.04469e-05,292.922,0.00306011,0.678179,7.08483e-06,3.87464e-05,0.113214,11720,5170,7110
467880998,125833030,997,1,f,223563000000,1966610000,28243000000000,1391240000000,0.00879667,707.43,6.22302,273.865,2.4091,13.1752,1,4870,2520,4770
467887250,125833030,950,3,f,801248000,743.296,157981000000,292584,9.27672e-07,393.63,0.00036516,0.981529,9.10538e-07,4.97966e-06,0.0648272,5040,2320,9130
467881050,125833030,1030,1,f,94052700,40622.1,10984000000,14131200,0.000431908,347.87,0.150248,0.115215,4.97621e-05,0.000272145,0.246855,6590,550,3790
467885612,125833030,406,3,f,305833000,19571200,54656500000,19406500000,0.063993,991.589,63.4548,0.374645,0.0239747,0.131116,0.972037,7720,4490,6970
467886312,125833030,685,3,f,664213000,32437600,114851000000,30843200000,0.0488361,950.848,46.4358,0.81366,0.039736,0.217313,0.999988,7290,5010,7030
467880622,125833030,771,1,f,8484380000,102745000,938844000000,46020400000,0.0121099,447.909,5.42414,10.3934,0.125862,0.688332,0.826625,10050,5020,5410
467882865,125833030,637,2,f,1737320000,68172700,318485000000,83576500000,0.0392402,1225.95,48.1066,2.12822,0.0835116,0.456718,0.999988,7290,5010,7030
467881464,125833030,88,2,f,352210000,1979320,49666700000,1008250000,0.00561972,509.393,2.86264,0.431457,0.00242467,0.0132603,0.636123,6240,5970,6290
467883551,125833030,914,2,f,1363500,0,186635000,0,0,0,0,0.00167029,0,0,0,0,0,0
467883926,125833030,1062,2,f,104202000,5250730,10392700000,1882410000,0.0503899,358.504,18.065,0.127647,0.00643214,0.0351769,0.614628,7040,1840,8470
467886154,125833030,623,3,f,48336100000,2004790000,9299360000000,2602920000000,0.041476,1298.35,53.8504,59.2117,2.45587,13.4309,1,4960,3500,6710
467886812,125833030,888,3,f,651694000,1031670,71129800000,330704000,0.00158306,320.553,0.507454,0.798325,0.00126379,0.00691159,0.382686,9290,3690,10200
467883425,125833030,869,2,f,20761200,581139,2493880000,208214000,0.0279916,358.286,10.029,0.0254325,0.000711895,0.0038933,0.515348,10220,2290,8700
467887854,125833030,182305697,3,f,408919000,981062,56671900000,330154000,0.00239916,336.527,0.807383,0.500925,0.0012018,0.00657255,0.486371,6180,880,8290
467884445,125833030,128,3,f,4391830000,195782000,507244000000,115197000000,0.0445787,588.394,26.2298,5.37999,0.239833,1.31163,0.904962,7800,4190,6600
467885649,125833030,422,3,f,236266000,14322800,40714400000,15671400000,0.0606215,1094.16,66.3293,0.289426,0.0175454,0.0959546,0.972037,7720,4490,6970
467883103,125833030,729,2,f,213770000,2332900,25653200000,821411000,0.0109132,352.098,3.8425,0.261868,0.00285781,0.0156291,0.502189,8900,2810,9710
467885072,125833030,246,3,f,384250000,8546230,40850500000,3546110000,0.0222414,414.933,9.22867,0.470706,0.0104691,0.0572549,0.716185,9070,4340,7070
467883631,125833030,940,2,f,473834000,41006100,72012700000,33662900000,0.0865411,820.924,71.0437,0.580446,0.0502325,0.274718,1,5070,2280,6540
467880415,125833030,591,1,f,37995300,54742.8,2817300000,15388200,0.00144078,281.1,0.405003,0.0465442,6.70599e-05,0.000366746,0.263083,8990,4790,5690
467882134,125833030,350,2,f,13779000,43624.7,1114160000,12169300,0.00316603,278.955,0.88318,0.0168793,5.34403e-05,0.000292261,0.316937,10350,4560,6720
467886230,125833030,653,3,f,18225000,31370.8,2355470000,11921700,0.0017213,380.026,0.65414,0.0223256,3.84292e-05,0.000210166,0.399208,10660,5190,5260
467882823,125833030,620,2,f,108053000,11112000,23721100000,6738320000,0.102838,606.402,62.3612,0.132365,0.0136122,0.0744438,0.668453,2910,3430,6270
467888076,125833030,31,3,t,101933000,101921000,483328000000,483257000000,0.999879,4741.5,4740.92,0.124868,0.124853,0.682812,1,4660,1780,5900
467888086,125833030,48,3,t,21724200,21722600,108473000000,108465000000,0.999926,4993.18,4992.81,0.0266121,0.0266101,0.145529,1,5090,1780,5920
467880392,125833030,573,1,f,54829800,11219.8,8740650000,4441410,0.000204629,395.855,0.0810035,0.0671665,1.37442e-05,7.51661e-05,0.120035,9110,1660,2160
467885788,125833030,478,3,f,343930000,9655600,53605900000,7189890000,0.0280743,744.634,20.9051,0.421314,0.0118281,0.064687,0.816135,6720,1270,6880
467884107,125833030,312782578,2,f,30312900,4175640,5447910000,1915050000,0.137751,458.623,63.176,0.0371333,0.00511516,0.0279744,0.647009,8910,1720,9830
467886413,125833030,718,3,f,564858000,2444720,57333400000,1724110000,0.00432802,705.237,3.05228,0.691951,0.00299478,0.0163782,0.677548,7210,4570,7850
467887605,125833030,1049,3,f,1187680000,0,164560000000,0,0,0,0,1.4549,0,0,0,0,0,0
467880176,125833030,315,1,f,54958200000,936754000,8343660000000,777137000000,0.0170448,829.606,14.1405,67.3238,1.14752,6.27572,1,4840,2370,4900
467885185,125833030,281,3,f,112484000,32397200,67399400000,52445300000,0.288017,1618.82,466.248,0.137793,0.0396866,0.217043,1,7600,330,7310
467883840,125833030,1017,2,f,5149200000,518.932,717593000000,123908,1.00779e-07,238.775,2.40636e-05,6.30777,6.35692e-07,3.47655e-06,0.02161,10810,3960,9200
467883189,125833030,773,2,f,158576000,29135.6,25796800000,16101500,0.000183732,552.641,0.101538,0.194256,3.56911e-05,0.000195192,0.41311,12530,5940,5950
467883655,125833030,948,2,f,712816000,4511430,36369100000,1462810000,0.00632902,324.245,2.05215,0.8732,0.0055265,0.030224,0.637074,9170,5350,6880
467884331,125833030,63,3,f,42055200,582779,6026470000,277145000,0.0138575,475.557,6.59002,0.0515176,0.000713904,0.00390429,0.569605,6510,5610,6600
467887256,125833030,951,3,f,825813000,0,152853000000,0,0,0,0,1.01162,0,0,0,0,0,0
467887731,125833030,1097,3,f,14967200000,439517000,2333090000000,563526000000,0.0293654,1282.15,37.6508,18.3348,0.538408,2.94451,1,7300,5080,7000
467886765,125833030,873,3,f,670734000,3609840,78868100000,1863030000,0.00538193,516.099,2.77761,0.821649,0.00442205,0.0241839,0.602081,7470,2080,10280
467881531,125833030,121,2,f,11001600,1576550,1724200000,579336000,0.143302,367.47,52.6593,0.013477,0.00193128,0.010562,0.576163,9020,2190,9040
467885108,125833030,255,3,f,367090000,12998900,84060400000,18948200000,0.0354107,1457.67,51.6172,0.449685,0.0159237,0.0870852,0.997718,6050,4220,6890
467882098,125833030,339,2,f,3646500000,16972200,447124000000,7739600000,0.00465438,456.017,2.12248,4.46696,0.0207909,0.113704,0.634221,9150,3140,7540
467883197,125833030,776,2,f,4597310000,171585000,490451000000,238589000000,0.0373229,1390.5,51.8974,5.6317,0.210191,1.14952,1,4950,2760,6140
467883230,125833030,791,2,f,26105400,309335,3738250000,112881000,0.0118495,364.916,4.32406,0.0319791,0.000378936,0.00207237,0.440394,8890,2810,9890
467883990,125833030,1101,2,f,295286000,2139340,43236200000,872256000,0.00724498,407.722,2.95394,0.361725,0.00262069,0.0143323,0.513951,3820,4700,7720
467883214,125833030,783,2,f,135370000,5698810,19531800000,2630150000,0.042098,461.527,19.4294,0.165828,0.00698104,0.0381788,0.547285,4080,4540,8240
467880726,125833030,854,1,f,427295000,62157.6,62228000000,19923900,0.000145468,320.539,0.046628,0.523436,7.61431e-05,0.000416421,0.233393,6790,610,3600
467879941,125833030,148,1,f,91593900,0,13799100000,0,0,0,0,0.112203,0,0,0,0,0,0
467881593,125833030,141,2,f,995206000,1655810,115979000000,791235000,0.00166379,477.852,0.795046,1.21913,0.00202837,0.011093,0.470859,6780,5680,6230
467885270,125833030,307,3,f,578749000,4084540,47967200000,1219500000,0.00705754,298.566,2.10714,0.708967,0.00500356,0.0273641,0.559475,10940,7100,6000
467885894,125833030,530,3,f,66087000,31979.5,4151260000,11575700,0.000483899,361.973,0.175159,0.0809566,3.91748e-05,0.000214244,0.318334,5340,3420,5890
467880641,125833030,786,1,f,62570700,700515,6169340000,210942000,0.0111956,301.125,3.37127,0.0766491,0.000858131,0.00469305,0.370825,7710,4020,1560
467880411,125833030,589,1,f,694349000,1842090,99061600000,598960000,0.00265297,325.153,0.862621,0.850578,0.00225656,0.0123409,0.353958,3980,3880,5460
467887002,125833030,935,3,f,493767000,213518000,514953000000,442324000000,0.432426,2071.6,895.816,0.604864,0.261559,1.43045,1,4590,1670,5500
467881185,125833030,182305705,1,f,193162000,1.34744,31797100000,480.178,6.97567e-09,356.364,2.48587e-06,0.236624,1.65061e-09,9.02706e-09,0.00149715,7010,1320,3520
467886201,125833030,642,3,f,90439200,387286,8299510000,170205000,0.00428229,439.481,1.88198,0.110788,0.000474426,0.0025946,0.563308,9740,6680,6140
467883945,125833030,1080,2,f,9941140000,2486190,1344690000000,4278300000,0.000250091,1720.82,0.430363,12.1779,0.00304559,0.0166561,0.995921,5040,2750,5880
467880419,125833030,595,1,f,77428800,435393,4423070000,138668000,0.00562314,318.489,1.79091,0.0948503,0.000533357,0.00291689,0.369227,7310,3700,5350
467884024,125833030,1125,2,f,106813000,10395100,23617800000,5974930000,0.0973206,574.784,55.9383,0.130846,0.012734,0.0696412,0.747206,2900,3580,6500
467885837,125833030,502,3,f,4068660000,1717730,545051000000,670930000,0.000422185,390.591,0.164902,4.98411,0.00210422,0.0115078,0.578096,7960,2140,6280
467883271,125833030,805,2,f,78416100,16863100,30741500000,20201400000,0.215046,1197.96,257.618,0.0960597,0.0206573,0.112973,1,8040,310,7350
467884964,125833030,211,3,f,672196000,221165000,492497000000,381152000000,0.329018,1723.39,567.025,0.82344,0.270927,1.48168,1,4740,1980,5300
467887704,125833030,1086,3,f,89312400,1882780,13386700000,741696000,0.0210808,393.937,8.30452,0.109408,0.0023064,0.0126135,0.49117,7230,830,7950
467879885,125833030,101,1,f,339016000,0,45454300000,0,0,0,0,0.415295,0,0,0,0,0,0
467886986,125833030,932,3,f,514742000,23186700,54128900000,24656700000,0.0450453,1063.4,47.9011,0.630559,0.0284037,0.155338,0.999911,8890,5540,6610
467882113,125833030,343,2,f,54637600000,2641240000,9510620000000,2952460000000,0.048341,1117.83,54.0372,66.9311,3.23552,17.6948,1,8670,6050,6070
467880823,125833030,926,1,f,1348390000,1086160,150240000000,400081000,0.000805524,368.344,0.29671,1.65178,0.00133055,0.00727666,0.502302,10240,3340,1480
467879964,125833030,165,1,f,275468000,1528270,34445700000,665260000,0.00554788,435.304,2.41501,0.337449,0.00187213,0.0102385,0.55195,9410,3430,5630
467880233,125833030,358,1,f,34756200,424583,3695310000,174140000,0.012216,410.144,5.01033,0.0425763,0.000520114,0.00284447,0.505135,10570,4820,4830
467883720,125833030,970,2,f,68841900,26995.3,5392040000,9237510,0.000392135,342.19,0.134184,0.0843313,3.30692e-05,0.000180853,0.151616,11010,5470,5980
467886831,125833030,895,3,f,1842310000,12210500,209163000000,4327110000,0.00662781,354.376,2.34874,2.25684,0.0149579,0.0818035,0.660684,7680,4160,9860
467880919,125833030,982,1,f,28009800,43.3662,1961990000,12323,1.54825e-06,284.162,0.000439953,0.034312,5.31236e-08,2.90529e-07,0.0131575,7730,2040,5480
467881395,125833030,42,2,f,153248000,20540600,43154600000,18777400000,0.134035,914.163,122.529,0.187729,0.0251622,0.13761,0.964779,8890,2770,6350
467885751,125833030,460,3,f,32068800,52954.5,2898620000,17365800,0.00165128,327.938,0.541517,0.0392843,6.48693e-05,0.000354765,0.358936,9930,3720,4830
467886445,125833030,731,3,f,916452000,48662600,164318000000,25063400000,0.053099,515.043,27.3483,1.12265,0.0596117,0.326012,0.672041,2560,3580,5980
467881630,125833030,155,2,f,479705000,90431200,214583000000,132471000000,0.188514,1464.88,276.151,0.587639,0.110778,0.605837,1,6410,3240,6760
467884086,125833030,312782558,2,f,31173300,2535570,6069450000,1296860000,0.0813379,511.468,41.6017,0.0381873,0.00310607,0.0169869,0.652623,7370,810,7620
467886462,125833030,746,3,f,1208310000,130839000,337862000000,91592300000,0.108283,700.037,75.8021,1.48018,0.160278,0.876549,0.987129,2430,3800,6470
467881109,125833030,1083,1,f,225411000,444906,13897200000,140582000,0.00197375,315.982,0.62367,0.276129,0.00054501,0.00298062,0.369227,7310,3700,5350
467880300,125833030,463,1,f,2495940000,10829,344321000000,4621460,4.33863e-06,426.769,0.00185159,3.05752,1.32655e-05,7.25478e-05,0.280212,6670,2160,3440
467881178,125833030,182305693,1,f,60806700,25028.9,8215580000,10255000,0.000411615,409.725,0.168649,0.0744882,3.06604e-05,0.00016768,0.164695,6460,840,3090
467881725,125833030,202,2,f,610916000,149325,84942300000,63072100,0.000244429,422.38,0.103242,0.748371,0.000182923,0.00100039,0.294643,11120,4950,6160
467882313,125833030,461,2,f,14782500,3317020,5490080000,2629030000,0.224388,792.587,177.847,0.0181086,0.00406335,0.0222222,0.753662,6950,1280,6990
467880114,125833030,258,1,f,974437000,2423420,112292000000,777957000,0.002487,321.016,0.798365,1.19369,0.0029687,0.0162356,0.405784,4260,4700,5500
467881203,125833030,312782562,1,f,75759300,74523.2,11426000000,31136600,0.000983683,417.812,0.410994,0.0928051,9.12909e-05,0.000499263,0.243979,7680,1120,3300
467881442,125833030,72,2,f,15252300,0,2267940000,0,0,0,0,0.0186841,0,0,0,0,0,0
