id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486537436,485022109,312782574,1,f,218830000,52468.8,23971400000,10032300,0.000239769,191.205,0.0458452,0.268067,6.42743e-05,0.0031065,0.190767,8570,2000,1670
486538459,485022109,443,3,f,851674000,1958.97,19005500000,452656,2.30014e-06,231.068,0.00053149,1.0433,2.39974e-06,0.000115984,0.0337312,6560,2070,5440
486537159,485022109,729,1,f,213770000,984.218,24198200000,145616,4.6041e-06,147.951,0.00068118,0.261868,1.20567e-06,5.82721e-05,0.0262143,6390,4260,1750
486537816,485022109,614,2,f,212268000,11254.5,14283100000,1997520,5.30205e-05,177.486,0.00941038,0.260028,1.37868e-05,0.000666343,0.0903055,6940,6350,6980
486537955,485022109,842,2,f,682975000,19159.7,65295300000,3122900,2.80533e-05,162.993,0.00457249,0.836644,2.34706e-05,0.00113438,0.16675,9950,1570,6950
486536867,485022109,247,1,f,3961690000,3358710,574234000000,887045000,0.000847795,264.103,0.223905,4.85307,0.00411441,0.198857,0.634605,7860,2680,1030
486537432,485022109,312782558,1,f,31173300,87622.7,3922180000,21882900,0.00281083,249.74,0.701977,0.0381873,0.000107338,0.00518784,0.503671,7470,1040,3140
486538867,485022109,1098,3,f,316057000,491.697,38728200000,151592,1.55572e-06,308.303,0.000479635,0.387169,6.02329e-07,2.91117e-05,0.0272513,12500,5260,4800
486538755,485022109,935,3,f,493886000,72328.5,46997700000,10997300,0.000146448,152.047,0.0222669,0.60501,8.86025e-05,0.00428232,0.338171,3530,1900,5750
486537457,485022109,2,2,f,55739700,4825.36,4697390000,895114,8.65695e-05,185.502,0.0160588,0.0682811,5.91106e-06,0.000285693,0.142747,5620,2550,8220
486537336,485022109,1002,1,f,1028330000,1663530,167784000000,483038000,0.0016177,290.37,0.469731,1.2597,0.00203782,0.0984917,0.634605,7860,2680,1030
486537440,485022109,312782590,1,f,67869900,18004.4,9183160000,3525850,0.000265278,195.833,0.0519502,0.0831406,2.20554e-05,0.00106598,0.190767,8570,2000,1670
486538692,485022109,844,3,f,3427570000,1379390,375290000000,306301000,0.00040244,222.055,0.0893641,4.19877,0.00168975,0.0816691,0.475818,4540,2320,7330
486537072,485022109,600,1,f,423266000,114293,54821300000,24178100,0.000270026,211.544,0.0571225,0.518501,0.000140009,0.0067669,0.309715,7450,1890,1670
486537517,485022109,115,2,f,3266100,0,415002000,0,0,0,0,0.00400097,0,0,0,0,0,0
486538056,485022109,982,2,f,28009800,0,1177670000,0,0,0,0,0.034312,0,0,0,0,0,0
486538627,485022109,729,3,f,427540000,58804,45693700000,17394400,0.000137541,295.802,0.0406848,0.523736,7.20349e-05,0.00348158,0.453076,6850,4310,9760
486537048,485022109,564,1,f,277240000,120880,34034100000,27184400,0.000436012,224.888,0.0980537,0.339619,0.000148078,0.00715688,0.286601,4580,5440,5440
486537664,485022109,343,2,f,54637600000,11228400,6385740000000,2914070000,0.000205507,259.527,0.0533345,66.9311,0.0137548,0.664796,0.759619,6960,3820,6780
486537924,485022109,792,2,f,257371000,32154.5,17287800000,6433690,0.000124934,200.087,0.0249977,0.31528,3.93893e-05,0.00190376,0.230507,8990,5760,6260
486537170,485022109,754,1,f,1708760000,256118,178040000000,59468600,0.000149885,232.193,0.0348022,2.09323,0.000313744,0.0151638,0.393909,3590,6210,3950
486537122,485022109,673,1,f,9695700,8032.26,302789000,1444470,0.000828436,179.834,0.148981,0.0118772,9.83952e-06,0.000475563,0.234478,8340,5670,5330
486538462,485022109,448,3,f,251978000,3994.49,31352800000,9397770,1.58525e-05,2352.68,0.0372959,0.308674,4.89325e-06,0.0002365,0.146417,2420,3760,4800
486537110,485022109,654,1,f,226215000,196562,51796500000,72743000,0.000868917,370.077,0.321566,0.277113,0.000240788,0.0116378,0.484357,5990,2480,1620
486538515,485022109,558,3,f,298932000,4284690,27371200000,1295060000,0.0143333,302.252,4.33228,0.366191,0.00524875,0.253682,0.659911,5710,1790,9490
486538063,485022109,991,2,f,2784780000,227544,100276000000,49512400,8.171e-05,217.594,0.0177796,3.41136,0.000278742,0.0134721,0.288369,8300,5700,6240
486538735,485022109,909,3,f,10326600000,455614,792794000000,81433000,4.41202e-05,178.732,0.00788571,12.6501,0.000558127,0.0269754,0.255083,10030,2860,2450
486537532,485022109,135,2,f,18410400,0,2212500000,0,0,0,0,0.0225527,0,0,0,0,0,0
486536840,485022109,203,1,f,11556900,0,1941800000,0,0,0,0,0.0141572,0,0,0,0,0,0
486537086,485022109,619,1,f,176552000,10641.7,17829300000,1774130,6.02752e-05,166.715,0.0100488,0.216276,1.30361e-05,0.00063006,0.211538,6290,7240,3690
486537937,485022109,814,2,f,103431000,304.328,11033900000,51167.5,2.94233e-06,168.133,0.000494703,0.126703,3.72801e-07,1.80182e-05,0.0157089,3490,4580,5780
486538320,485022109,222,3,f,14734800,0,1260250000,0,0,0,0,0.0180501,0,0,0,0,0,0
486538945,485022109,182305689,2,t,89586.1,40432.5,76201300,59400000,0.451326,1469.11,663.049,0.000109743,4.95298e-05,0.00239387,0.733659,5880,2120,8650
486536862,485022109,238,1,f,19225800,38.7192,1353880000,13627.2,2.01392e-06,351.949,0.000708798,0.0235516,4.7431e-08,2.29243e-06,0.0137604,10380,5110,5430
486538007,485022109,919,2,f,158422000,6849.2,16758100000,1305160,4.3234e-05,190.556,0.00823852,0.194066,8.39027e-06,0.000405518,0.098686,3490,3050,6690
486538427,485022109,385,3,f,6655640000,2254760,737967000000,520130000,0.000338774,230.681,0.0781488,8.15316,0.00276208,0.133497,0.477577,8080,1070,3160
486538870,485022109,1101,3,f,590571000,300483,68911300000,64211600,0.000508801,213.694,0.108728,0.723449,0.000368092,0.0177906,0.381637,2720,3780,7500
486536733,485022109,17,1,f,942571000,848352,168665000000,260008000,0.000900041,306.486,0.275849,1.15465,0.00103923,0.050228,0.548341,9140,2700,3890
486536811,485022109,154,1,f,79315200,5707.81,13319900000,2112160,7.19636e-05,370.047,0.0266299,0.0971611,6.99206e-06,0.00033794,0.253173,11540,5200,5430
486537300,485022109,951,1,f,412906000,26010.3,74499300000,10896300,6.29933e-05,418.92,0.0263892,0.50581,3.18627e-05,0.00153998,0.329197,12330,3730,5500
486538243,485022109,100,3,f,317722000,23590.6,49731900000,4600330,7.42494e-05,195.007,0.0144791,0.389209,2.88985e-05,0.00139672,0.171682,8420,5560,6050
486538684,485022109,835,3,f,2806980000,564539,344378000000,119943000,0.00020112,212.462,0.0427303,3.43855,0.00069156,0.0334244,0.432581,5010,7050,4810
486537604,485022109,251,2,f,275453000,128842,39508200000,31281500,0.000467747,242.788,0.113564,0.33743,0.000157832,0.00762832,0.414715,7380,3130,10390
486538386,485022109,326,3,f,408274000,2636.67,18465800000,471715,6.45808e-06,178.906,0.00115539,0.500136,3.22992e-06,0.000156108,0.0373825,9730,4320,4860
486536806,485022109,147,1,f,7392600,0,678568000,0,0,0,0,0.00905593,0,0,0,0,0,0
486538959,485022109,695,3,t,29334500,16890000,32496100000,26422600000,0.575774,1564.39,900.734,0.0359347,0.0206903,1,0.999995,5970,2100,9030
486538848,485022109,1065,3,f,42599600000,6711560,4767420000000,1773280000,0.00015755,264.212,0.0416266,52.1846,0.00822167,0.397369,0.581098,9490,5050,6100
486538074,485022109,1008,2,f,537049000,179714,63122200000,41632900,0.000334633,231.662,0.0775216,0.657885,0.00022015,0.0106403,0.304536,7180,3180,8180
486537615,485022109,271,2,f,41939100,0,4794850000,0,0,0,0,0.0513754,0,0,0,0,0,0
486537022,485022109,507,1,f,7008860000,6460380,903967000000,4914660000,0.000921745,760.739,0.701207,8.58586,0.00791397,0.382497,0.931115,2370,3830,4930
486537409,485022109,1114,1,f,34484400,0,4645380000,0,0,0,0,0.0422434,0,0,0,0,0,0
486537378,485022109,1062,1,f,104202000,5581.35,10436100000,1122910,5.35628e-05,201.19,0.0107763,0.127647,6.83715e-06,0.000330453,0.139027,6150,2440,2980
486537659,485022109,337,2,f,887950000,487383,90921000000,103675000,0.000548886,212.718,0.116758,1.08774,0.000597045,0.0288563,0.312599,6470,950,7430
486538565,485022109,633,3,f,18325800,180.612,1838640000,32979.7,9.85563e-06,182.599,0.00179963,0.0224491,2.2125e-07,1.06934e-05,0.0268123,10160,1970,5890
486537538,485022109,145,2,f,730563000,11129.2,32554800000,3845950,1.52337e-05,345.573,0.00526436,0.89494,1.36333e-05,0.000658922,0.255141,11580,5900,8380
486537266,485022109,908,1,f,92196000,3496.63,5566470000,604330,3.79261e-05,172.832,0.00655484,0.11294,4.28337e-06,0.000207024,0.0923634,5200,5490,4440
486537249,485022109,886,1,f,2162850000,678957,259848000000,172482000,0.000313918,254.04,0.0797476,2.64949,0.000831722,0.0401987,0.517789,7490,960,5240
486538006,485022109,918,2,f,3698590000,53311.5,272287000000,9809300,1.4414e-05,184,0.00265217,4.53077,6.53065e-05,0.00315639,0.228092,9160,4090,10580
486537809,485022109,607,2,f,603722000,51535.4,80785800000,19172600,8.53629e-05,372.028,0.0317574,0.739559,6.31309e-05,0.00305124,0.416272,10820,5050,8300
486538468,485022109,456,3,f,3673800,219.451,344905000,38800.6,5.97339e-05,176.808,0.0105614,0.0045004,2.68827e-07,1.29929e-05,0.0415803,8720,2880,1600
486537760,485022109,514,2,f,12478500,0,446427000,0,0,0,0,0.0152862,0,0,0,0,0,0
486537566,485022109,188,2,f,65914200,345.444,4096260000,81041.1,5.24081e-06,234.6,0.00122949,0.0807449,4.23169e-07,2.04525e-05,0.0261623,2060,3240,6660
486537505,485022109,93,2,f,27935100,3255.42,96587600,731117,0.000116535,224.584,0.026172,0.0342205,3.98789e-06,0.000192742,0.0909494,9530,5850,7540
486538839,485022109,1048,3,f,1700270000,34756.9,194979000000,12389700,2.04419e-05,356.468,0.00728689,2.08284,4.25772e-05,0.00205784,0.22892,11380,6070,5480
486537364,485022109,1039,1,f,30308400,0,2734570000,0,0,0,0,0.0371278,0,0,0,0,0,0
486537606,485022109,254,2,f,4317840000,1661300,437721000000,369924000,0.000384754,222.671,0.0856734,5.28935,0.0020351,0.0983602,0.439011,9470,600,6610
486538752,485022109,932,3,f,514742000,158614,29654200000,35180200,0.000308142,221.798,0.0683452,0.630559,0.000194302,0.00939099,0.368127,9260,5870,5530
486537262,485022109,904,1,f,753540000,504332,91432500000,104002000,0.000669284,206.218,0.138018,0.923087,0.000617807,0.0298598,0.544922,5200,7070,4680
486538786,485022109,975,3,f,30004200,7.53232,3307740000,2087.39,2.51042e-07,277.125,6.95701e-05,0.0367551,9.22709e-09,4.45963e-07,0.00226928,8170,4720,5670
486537591,485022109,231,2,f,7195500,0,640602000,0,0,0,0,0.00881449,0,0,0,0,0,0
486538713,485022109,879,3,f,3096790000,718766,295265000000,145080000,0.0002321,201.846,0.0468484,3.79357,0.000880488,0.0425557,0.393231,6400,880,5190
486538783,485022109,972,3,f,1580190000,301739,180696000000,55657800,0.000190951,184.457,0.0352221,1.93574,0.000369631,0.017865,0.331168,2190,2320,5970
486538497,485022109,519,3,f,1536660000,212418,265547000000,88319900,0.000138234,415.784,0.0574752,1.88241,0.000260212,0.0125765,0.456311,11400,3670,4070
486537697,485022109,394,2,f,358410000,256093,33351100000,49247700,0.000714526,192.304,0.137406,0.439052,0.000313714,0.0151624,0.289071,7440,940,7340
486538894,485022109,182305701,3,f,181998000,262218,28003900000,81475200,0.00144077,310.716,0.447671,0.222948,0.000321217,0.015525,0.397295,5780,1830,8870
486538782,485022109,970,3,f,137684000,81.4006,15282700000,30819.3,5.91214e-07,378.612,0.000223841,0.168663,9.97158e-08,4.81945e-06,0.00941249,11080,5160,6140
486538324,485022109,229,3,f,1440580000,6773.89,7498630000,3621780,4.70218e-06,534.667,0.0025141,1.76472,8.29802e-06,0.000401059,0.275306,10500,4380,4740
486537888,485022109,723,2,f,738396000,63496.7,95550600000,13291400,8.59928e-05,209.324,0.0180004,0.904535,7.77835e-05,0.00375942,0.274314,3590,4580,7490
486537521,485022109,120,2,f,217446000,3324.96,15746500000,555995,1.5291e-05,167.218,0.00255693,0.266372,4.07308e-06,0.00019686,0.0881223,5890,5340,10240
486537298,485022109,949,1,f,134100,0,69984900,0,0,0,0,0.000164273,0,0,0,0,0,0
486537535,485022109,140,2,f,201443000,1077.59,2642820000,262548,5.34935e-06,243.643,0.00130333,0.246768,1.32005e-06,6.38005e-05,0.0535932,9920,2810,5900
486538838,485022109,1047,3,f,725274000,5630370,136261000000,2958810000,0.0077631,525.509,4.07958,0.888461,0.00689721,0.333355,0.96766,5940,1940,9010
486537410,485022109,1117,1,f,1646180000,935388,210069000000,227218000,0.000568217,242.914,0.138028,2.01657,0.00114585,0.0553811,0.535099,9550,5910,4760
486537787,485022109,574,2,f,320700000,658805,40385400000,175087000,0.00205427,265.764,0.545952,0.392857,0.000807036,0.0390056,0.52901,9050,5770,6270
486538562,485022109,630,3,f,429626000,69908.6,56071400000,13852000,0.00016272,198.144,0.032242,0.526292,8.5638e-05,0.00413905,0.219779,3700,4700,3880
486538162,485022109,182305713,2,f,31237200,274199,1445110000,67857200,0.00877797,247.474,2.17232,0.0382656,0.000335894,0.0162344,0.614646,6120,2370,8320
486538106,485022109,1054,2,f,161693000,63.6503,14315600000,9157.69,3.93649e-07,143.875,5.66363e-05,0.198074,7.79717e-08,3.76852e-06,0.0166911,3280,3360,6630
486537335,485022109,1000,1,f,280081000,49427.6,20606300000,11527100,0.000176476,233.212,0.0411565,0.343099,6.05489e-05,0.00292644,0.283543,8880,5050,4780
486538821,485022109,1023,3,f,670059000,124788,100387000000,30310600,0.000186235,242.897,0.0452358,0.820822,0.000152866,0.00738828,0.317913,7430,3470,1030
486537616,485022109,272,2,f,30553200,0,1501760000,0,0,0,0,0.0374277,0,0,0,0,0,0
486536793,485022109,128,1,f,2195910000,470216,251954000000,113326000,0.000214133,241.009,0.0516079,2.68999,0.000576015,0.0278399,0.405452,7870,4970,4700
486537878,485022109,704,2,f,215940000,7931.95,17601200000,1145540,3.67322e-05,144.421,0.00530489,0.264526,9.71663e-06,0.000469623,0.179545,4200,5380,9350
486538410,485022109,361,3,f,1054420000,502828,106714000000,116686000,0.000476876,232.06,0.110664,1.29166,0.000615965,0.0297707,0.47655,6980,1010,3130
486536808,485022109,149,1,f,181114000,10359,14812300000,54059700,5.71958e-05,5218.63,0.298484,0.221865,1.26897e-05,0.000613319,0.450678,6020,3570,5320
486537628,485022109,292,2,f,33059700,605.076,2036330000,79740.8,1.83025e-05,131.787,0.00241202,0.0404981,7.41218e-07,3.58245e-05,0.0176165,6310,6530,7420
486537390,485022109,1085,1,f,41661900,102.015,2555690000,16299.8,2.44865e-06,159.778,0.000391239,0.0510358,1.24969e-07,6.03997e-06,0.0220869,3480,3080,4530
486536734,485022109,19,1,f,11583900,162.269,1056770000,21649.1,1.40082e-05,133.415,0.0018689,0.0141903,1.9878e-07,9.60741e-06,0.0178755,4840,2910,5680
486537265,485022109,907,1,f,118958000,0,16563200000,0,0,0,0,0.145724,0,0,0,0,0,0
486538909,485022109,312782590,3,f,135740000,18004.4,18908700000,3525850,0.000132639,195.833,0.0259751,0.166281,2.20554e-05,0.00106598,0.190767,8570,2000,1670
486538399,485022109,343,3,f,109275000000,25620000,12742500000000,6659600000,0.000234454,259.938,0.0609434,133.862,0.0313845,1.51687,0.759619,6960,3820,6780
486537602,485022109,249,2,f,9216000,0,958349000,0,0,0,0,0.0112896,0,0,0,0,0,0
486537176,485022109,767,1,f,1350710000,174147,176109000000,38624500,0.00012893,221.793,0.0285957,1.65462,0.00021333,0.0103106,0.376135,3160,2340,4560
486537393,485022109,1090,1,f,659646000,439069,121835000000,127369000,0.000665614,290.089,0.193087,0.808066,0.00053786,0.0259958,0.432993,5470,3320,1670
486538058,485022109,985,2,f,8038890000,2392270,932499000000,535811000,0.000297586,223.976,0.0666523,9.84765,0.00293052,0.141638,0.475818,4540,2320,7330
486537015,485022109,491,1,f,251901000,11942.5,30255700000,3021720,4.74096e-05,253.022,0.0119957,0.308579,1.46296e-05,0.000707076,0.188339,8180,5760,5500
486537340,485022109,1007,1,f,2464120000,101396,291282000000,36581200,4.1149e-05,360.776,0.0148456,3.01854,0.00012421,0.00600331,0.41203,11740,1250,4030
486537411,485022109,1120,1,f,21590100,0,2676380000,0,0,0,0,0.0264479,0,0,0,0,0,0
486538390,485022109,331,3,f,755107000,349016,95160000000,85560000,0.000462207,245.146,0.113308,0.925006,0.000427545,0.020664,0.483154,7850,6470,6180
486538614,485022109,705,3,f,11606400,4396.81,1088480000,3050190,0.000378827,693.727,0.262802,0.0142178,5.3861e-06,0.00026032,0.275306,10500,4380,4740
486538725,485022109,898,3,f,551684000,2744.2,72389700000,1075350,4.97423e-06,391.863,0.00194922,0.675813,3.36165e-06,0.000162475,0.104556,10310,4310,5450
486538092,485022109,1031,2,f,191085000,117221,14938700000,24872100,0.000613449,212.181,0.130162,0.234079,0.000143596,0.00694025,0.328435,6650,5490,7450
486538396,485022109,339,3,f,7292990000,1252460,984016000000,387895000,0.000171735,309.706,0.0531874,8.93392,0.00153427,0.0741541,0.534724,10560,2050,4690
486537193,485022109,795,1,f,2067420000,178638,239509000000,45448800,8.64061e-05,254.419,0.0219833,2.53259,0.000218831,0.0105765,0.425275,8090,4190,5370
486537631,485022109,296,2,f,326711000,275832,42564800000,59453100,0.000844271,215.541,0.181975,0.400221,0.000337895,0.0163311,0.303773,5170,2410,6000
486536853,485022109,225,1,f,276808000,599.121,37846400000,215070,2.1644e-06,358.975,0.000776965,0.339089,7.33924e-07,3.54719e-05,0.0303931,11350,5220,4080
486538424,485022109,380,3,f,22046400,0,658973000,0,0,0,0,0.0270068,0,0,0,0,0,0
486538560,485022109,628,3,f,77310000,73723.1,7176690000,18295100,0.000953603,248.159,0.236645,0.0947048,9.03108e-05,0.00436489,0.332496,8100,2640,4620
486538737,485022109,911,3,f,6193800,0,372693000,0,0,0,0,0.00758741,0,0,0,0,0,0
486537234,485022109,859,1,f,5989500,0,240756000,0,0,0,0,0.00733714,0,0,0,0,0,0
486537243,485022109,877,1,f,90230400,5818.06,8803260000,1265290,6.44801e-05,217.476,0.0140229,0.110532,7.12713e-06,0.000344468,0.0832503,9610,5120,5150
486536992,485022109,445,1,f,231073000,0,24495800000,0,0,0,0,0.283065,0,0,0,0,0,0
486538624,485022109,725,3,f,30879000,7498.47,3460220000,1641750,0.000242834,218.944,0.0531671,0.0378268,9.18563e-06,0.000443959,0.174846,7270,4830,6690
486538382,485022109,321,3,f,23947200,0,4608680000,0,0,0,0,0.0293353,0,0,0,0,0,0
486537443,485022109,312782604,1,f,52810200,10218.8,3025460000,1724940,0.0001935,168.801,0.032663,0.0646925,1.2518e-05,0.00060502,0.14485,8140,940,2390
486537871,485022109,696,2,f,11501100,1414.02,1175140000,266056,0.000122946,188.156,0.0231331,0.0140888,1.73217e-06,8.37193e-05,0.0548901,8860,2460,10430
486537551,485022109,162,2,f,52154100,0,6624910000,0,0,0,0,0.0638888,0,0,0,0,0,0
486538124,485022109,1086,2,f,44656200,8418.84,4707440000,1569560,0.000188526,186.434,0.0351477,0.0547038,1.03131e-05,0.000498451,0.106348,7240,910,8140
486537849,485022109,665,2,f,569020000,343284,22614700000,56903800,0.00060329,165.763,0.100003,0.697049,0.000420522,0.0203246,0.431707,5030,6840,8510
486537023,485022109,510,1,f,44676000,698.464,3605990000,122694,1.5634e-05,175.663,0.00274631,0.0547281,8.55618e-07,4.13536e-05,0.0560865,6240,1830,3810
486537790,485022109,577,2,f,212135000,152781,31198700000,35977900,0.000720205,235.486,0.169599,0.259866,0.000187157,0.00904564,0.325886,5220,1550,8030
486537354,485022109,1025,1,f,2218930000,74803,264973000000,28588500,3.37114e-05,382.184,0.0128839,2.71818,9.16337e-05,0.00442883,0.308225,11970,3750,3360
486538710,485022109,874,3,f,76159800,3612.96,5512880000,790376,4.74391e-05,218.762,0.0103779,0.0932958,4.42587e-06,0.000213911,0.102807,9230,4150,7570
486537019,485022109,501,1,f,49773600,0,5252720000,0,0,0,0,0.0609727,0,0,0,0,0,0
486538526,485022109,580,3,f,125107000,2837.84,10107100000,483148,2.26833e-05,170.252,0.00386187,0.153256,3.47636e-06,0.000168019,0.108231,9010,3450,3400
486537030,485022109,523,1,f,374384000,40426.7,41300000000,8190470,0.000107982,202.601,0.0218772,0.45862,4.95227e-05,0.00239353,0.245169,5000,6180,5390
486538699,485022109,854,3,f,854590000,143677,100934000000,31615300,0.000168124,220.045,0.0369947,1.04687,0.000176004,0.00850661,0.341743,4760,1680,3130
486538717,485022109,886,3,f,4325700000,1736810,506924000000,433723000,0.000401509,249.724,0.100267,5.29898,0.00212759,0.10283,0.517789,7490,960,5240
486538013,485022109,928,2,f,3152540000,244405,497495000000,101561000,7.75262e-05,415.544,0.0322155,3.86186,0.000299396,0.0144704,0.461124,11730,2820,6110
486536854,485022109,226,1,f,461876000,149547,56010400000,28367200,0.000323782,189.688,0.0614174,0.565797,0.000183195,0.00885416,0.575953,5470,7050,4600
486537247,485022109,882,1,f,312592000,47798.4,25015700000,9741870,0.00015291,203.812,0.0311648,0.382925,5.8553e-05,0.00282998,0.241635,4780,2450,4190
486537313,485022109,969,1,f,176205000,217718,50784300000,1846830000,0.0012356,8482.66,10.4811,0.215851,0.000266704,0.0128903,0.841038,2390,3820,5100
486537227,485022109,848,1,f,460051000,43394.7,3634870000,7224890,9.43257e-05,166.493,0.0157045,0.563563,5.31585e-05,0.00256925,0.194274,4660,6930,5280
486537408,485022109,1113,1,f,38918700,0,4800810000,0,0,0,0,0.0476754,0,0,0,0,0,0
486538205,485022109,23,3,f,522511000,74050.7,62507000000,14229800,0.000141721,192.163,0.0272335,0.640076,9.07121e-05,0.00438429,0.263672,5920,6320,3770
486537769,485022109,531,2,f,51054300,35.095,5163520000,5970.23,6.87406e-07,170.116,0.000116939,0.0625415,4.29914e-08,2.07786e-06,0.0076179,7600,2790,6040
486537633,485022109,301,2,f,319407000,7387.59,12481800000,1266680,2.3129e-05,171.461,0.00396573,0.391274,9.04979e-06,0.000437394,0.107549,7560,5600,7920
486536745,485022109,38,1,f,112755000,38655.7,9910780000,8480840,0.00034283,219.394,0.075215,0.138125,4.73533e-05,0.00228867,0.295803,6240,5520,5400
486537684,485022109,374,2,f,95621400,17813.6,10616900000,3839890,0.000186293,215.559,0.0401572,0.117136,2.18216e-05,0.00105468,0.209641,7920,5610,6800
486537676,485022109,362,2,f,605311000,21412.1,71857200000,4957220,3.53737e-05,231.515,0.00818954,0.741506,2.62298e-05,0.00126774,0.204874,6690,3990,5990
486537969,485022109,863,2,f,189850000,11926.2,12264400000,2496410,6.28191e-05,209.321,0.0131493,0.232567,1.46096e-05,0.000706111,0.131598,8340,4930,6280
486537004,485022109,467,1,f,1463260000,355951,158493000000,84325300,0.000243259,236.902,0.0576286,1.79249,0.00043604,0.0210746,0.404139,7860,5700,5410
486537347,485022109,1016,1,f,1615930000,523931,54975200000,94834100,0.000324229,181.005,0.0586871,1.97951,0.000641815,0.0310201,0.3263,540,3920,3970
486537334,485022109,998,1,f,162446000,4865.85,17646100000,878436,2.99536e-05,180.531,0.00540754,0.198997,5.96066e-06,0.00028809,0.0708669,5240,6290,3430
486538754,485022109,934,3,f,232686000,6194.95,16438100000,1288470,2.66236e-05,207.987,0.00553736,0.28504,7.58881e-06,0.000366782,0.194706,8930,6560,2580
486537017,485022109,494,1,f,59867100,119164,8473260000,29139000,0.00199048,244.528,0.486728,0.0733372,0.000145976,0.00705531,0.411466,8240,2640,4580
486538951,485022109,322,3,t,29334500,16890000,32496100000,26422600000,0.575774,1564.39,900.734,0.0359347,0.0206903,1,0.999995,5970,2100,9030
486537005,485022109,469,1,f,17057700,0,1528140000,0,0,0,0,0.0208957,0,0,0,0,0,0
486537486,485022109,50,2,f,37005300,0,3904150000,0,0,0,0,0.0453315,0,0,0,0,0,0
486537772,485022109,536,2,f,551686000,105020,64056800000,24018300,0.000190363,228.702,0.0435363,0.675815,0.00012865,0.00621789,0.254204,6310,5510,8290
486537099,485022109,637,1,f,1737320000,748722,242854000000,205191000,0.000430964,274.055,0.118108,2.12822,0.000917184,0.0443292,0.499442,7170,4090,3900
486537581,485022109,214,2,f,289443000,190084,42543600000,51410700,0.000656723,270.463,0.17762,0.354567,0.000232852,0.0112542,0.596598,8870,4240,6090
486538389,485022109,330,3,f,17400600,763.293,998461000,243931,4.38659e-05,319.578,0.0140186,0.0213157,9.35034e-07,4.5192e-05,0.0616387,7180,1140,6450
486538323,485022109,226,3,f,923751000,339915,109484000000,64645100,0.000367972,190.18,0.0699811,1.13159,0.000416396,0.0201252,0.575953,5470,7050,4600
486538141,485022109,1111,2,f,175828000,34292.5,21121600000,6988390,0.000195035,203.788,0.0397457,0.215389,4.20084e-05,0.00203034,0.19531,7260,940,7320
486537913,485022109,773,2,f,158576000,4864.77,23279800000,1754050,3.06778e-05,360.561,0.0110612,0.194256,5.95934e-06,0.000288026,0.105303,11910,5160,6150
486538415,485022109,368,3,f,73783800,40.7017,5487890000,5907.56,5.51634e-07,145.143,8.00658e-05,0.0903852,4.98595e-08,2.40981e-06,0.0102721,7180,4720,9730
486537430,485022109,312782550,1,f,38745000,110.977,2586100000,19112.7,2.86428e-06,172.223,0.000493295,0.0474626,1.35946e-07,6.57055e-06,0.0118392,7410,380,3810
486538659,485022109,792,3,f,514742000,158614,29654200000,35180200,0.000308142,221.798,0.0683452,0.630559,0.000194302,0.00939099,0.368127,9260,5870,5530
486536768,485022109,84,1,f,113555000,559.642,11141000000,117546,4.92839e-06,210.037,0.00103515,0.139105,6.85561e-07,3.31345e-05,0.0344062,2820,3000,4780
486538702,485022109,859,3,f,11979000,0,423774000,0,0,0,0,0.0146743,0,0,0,0,0,0
486538799,485022109,993,3,f,8534310000,993967,873148000000,202385000,0.000116467,203.614,0.0237143,10.4545,0.00121761,0.0588494,0.376135,3160,2340,4560
486537079,485022109,610,1,f,537454000,193717,64483200000,48618300,0.000360434,250.976,0.0904605,0.658381,0.000237303,0.0114693,0.393231,6400,880,5190
486537713,485022109,425,2,f,273249000,0,26997700000,0,0,0,0,0.33473,0,0,0,0,0,0
486538283,485022109,157,3,f,603945000,45982.3,34165400000,9889040,7.61365e-05,215.062,0.0163741,0.739833,5.63283e-05,0.00272245,0.295803,6240,5520,5400
486537908,485022109,765,2,f,27959400,10196.5,4600010000,3790010,0.000364688,371.699,0.135554,0.0342503,1.24907e-05,0.000603697,0.120552,11640,5050,7540
486538345,485022109,260,3,f,147647000,22299.9,10403700000,3569000,0.000151036,160.046,0.0241726,0.180867,2.73174e-05,0.0013203,0.32487,5790,7220,7700
486538577,485022109,653,3,f,18225000,1.16017,2914660000,317.371,6.36581e-08,273.556,1.7414e-05,0.0223256,1.42121e-09,6.86896e-08,0.000892652,10850,5140,5420
486537880,485022109,706,2,f,35976600,201.539,1414030000,52642.7,5.60195e-06,261.204,0.00146325,0.0440713,2.46885e-07,1.19324e-05,0.0212303,8080,2510,5980
486537111,485022109,656,1,f,844659000,185980,51876800000,44129600,0.000220184,237.281,0.0522455,1.03471,0.000227826,0.0110113,0.282447,5060,820,5200
486537618,485022109,275,2,f,1401930000,44512,108597000000,8464820,3.17505e-05,190.169,0.00603797,1.71737,5.45272e-05,0.0026354,0.227696,4420,4210,5720
486538163,485022109,312782546,2,f,267763000,239491,28074300000,52205900,0.000894416,217.987,0.194971,0.328009,0.000293377,0.0141795,0.392734,7650,940,8030
