id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467579708,156785529,500,3,f,24585900000,41959100,8545200000000,44361900000,0.00170663,1057.27,1.80436,30.1177,0.0513999,0.567436,1,4070,2170,5960
467582192,156785529,1084,3,f,946130000,8057.5,232461000000,3576460,8.51627e-06,443.867,0.00378009,1.15901,9.87044e-06,0.000108966,0.106581,9010,2180,3940
467578385,156785529,286,3,f,88061400,0,16433200000,0,0,0,0,0.107875,0,0,0,0,0,0
467579242,156785529,379,3,f,166442000,381645,34825200000,155680000,0.00229295,407.92,0.935341,0.203892,0.000467515,0.00516119,0.56207,11470,7300,5780
467572183,156785529,312782632,1,f,65985300,0,9927700000,0,0,0,0,0.080832,0,0,0,0,0,0
467581541,156785529,1002,3,f,2056660000,44192,659357000000,15387200,2.14873e-05,348.19,0.00748164,2.51941,5.41352e-05,0.000597632,0.244593,8040,2290,910
467582047,156785529,1045,3,f,92745000,0,20794300000,0,0,0,0,0.113613,0,0,0,0,0,0
467570007,156785529,390,1,f,26048700,0,6177670000,0,0,0,0,0.0319097,0,0,0,0,0,0
467574293,156785529,502,2,f,2034330000,4296.93,574587000000,1444600,2.11221e-06,336.194,0.000710112,2.49205,5.26374e-06,5.81097e-05,0.0593779,8450,2210,7230
467575476,156785529,884,2,f,34492500,0,7480790000,0,0,0,0,0.0422533,0,0,0,0,0,0
467572301,156785529,31,2,f,2012910000,109268000,930786000000,211448000000,0.0542837,1935.13,105.046,2.46582,0.133854,1.4777,1,4070,2300,5950
467576317,156785529,977,2,f,135130000,218.159,33760600000,87229,1.61445e-06,399.841,0.000645521,0.165534,2.67245e-07,2.95029e-06,0.0335136,9760,2540,9150
467574748,156785529,643,2,f,21839400,0,4702970000,0,0,0,0,0.0267533,0,0,0,0,0,0
467570538,156785529,754,1,f,1708760000,69889,511396000000,25045900,4.09004e-05,358.367,0.0146574,2.09323,8.5614e-05,0.000945147,0.298832,5310,7050,3090
467582562,156785529,312782628,3,f,965205000,2587.24,216341000000,1331270,2.68051e-06,514.554,0.00137927,1.18238,3.16937e-06,3.49886e-05,0.130376,9580,3040,9690
467580708,156785529,772,3,f,509994000,15167300,217347000000,30415900000,0.0297401,2005.36,59.6397,0.624742,0.0185799,0.205115,1,4090,2530,6000
467581653,156785529,1022,3,f,1450180000,689680,426804000000,630568000,0.000475582,914.29,0.43482,1.77647,0.000844859,0.00932692,0.59416,5630,4650,7290
467576715,156785529,1058,2,f,218434000,0,71952400000,0,0,0,0,0.267581,0,0,0,0,0,0
467573012,156785529,239,2,f,945303000,59942000,460033000000,68078800000,0.0634103,1135.74,72.0179,1.158,0.0734289,0.810628,0.977081,6050,4800,6520
467576311,156785529,975,2,f,15002100,69704.9,3523140000,43388400,0.00464634,622.459,2.89216,0.0183776,8.53885e-05,0.000942657,0.25742,8710,4040,5740
467575641,156785529,919,2,f,133034000,6740810,50555100000,6698610000,0.0506697,993.739,50.3525,0.162967,0.00825749,0.0911596,1,4190,2480,6280
467575521,156785529,896,2,f,59159700,1163510,20724400000,1627880000,0.0196673,1399.11,27.5167,0.0724706,0.0014253,0.0157348,0.930597,6060,4320,6940
467572134,156785529,312782586,1,f,20585700,0,5979450000,0,0,0,0,0.0252175,0,0,0,0,0,0
467577123,156785529,312782550,2,f,38745000,0,9001160000,0,0,0,0,0.0474626,0,0,0,0,0,0
467577797,156785529,117,3,f,256304000,7067.42,10513400000,2435460,2.75744e-05,344.603,0.00950222,0.313972,8.65758e-06,9.55765e-05,0.226754,5180,7150,6270
467578043,156785529,180,3,f,613033000,17.2323,195113000000,4383.77,2.81098e-08,254.393,7.15095e-06,0.750966,2.11095e-08,2.33041e-07,0.00483155,4590,4580,1570
467577837,156785529,125,3,f,609349000,51485.4,29862100000,21194800,8.44925e-05,411.666,0.0347827,0.746452,6.30696e-05,0.000696265,0.493311,5860,6950,4420
467582820,156785529,772,3,t,10607600,9145450,71012800000,69311000000,0.862157,7578.74,6534.07,0.0129943,0.0112032,0.123679,1,4150,2480,6170
467578818,156785529,370,3,f,12458800000,1737940,3748210000000,758194000,0.000139495,436.26,0.0608562,15.262,0.00212898,0.0235031,0.504771,11430,7300,5780
467571333,156785529,960,1,f,4132880000,123501,593824000000,45416600,2.98826e-05,367.742,0.0109891,5.06278,0.000151289,0.00167017,0.274136,11950,6110,3070
467576679,156785529,1048,2,f,850137000,1754.2,223278000000,1016870,2.06343e-06,579.68,0.00119613,1.04142,2.14889e-06,2.3723e-05,0.146099,10940,6510,5880
467570404,156785529,685,1,f,332106000,689361,106653000000,449861000,0.00207572,652.577,1.35457,0.40683,0.000844467,0.0093226,0.395524,6170,4890,4810
467579598,156785529,463,3,f,4991880000,1622.74,1521530000000,856084,3.25076e-07,527.555,0.000171495,6.11505,1.98785e-06,2.19452e-05,0.053756,7780,5770,7600
467574508,156785529,576,2,f,2532600,0,770879000,0,0,0,0,0.00310244,0,0,0,0,0,0
467572961,156785529,223,2,f,110413000,0,14905900000,0,0,0,0,0.135256,0,0,0,0,0,0
467573829,156785529,372,2,f,4401900,0,1391150000,0,0,0,0,0.00539233,0,0,0,0,0,0
467577975,156785529,158,3,f,47268000,281190,6309230000,130883000,0.00594885,465.46,2.76895,0.0579033,0.000344458,0.00380269,0.418853,7880,3060,5820
467572821,156785529,177,2,f,9795600,16.5788,3464700000,5105.27,1.69247e-06,307.94,0.00052118,0.0119996,2.0309e-08,2.24204e-07,0.00457878,11820,5340,5700
467571426,156785529,982,1,f,28009800,0,5640030000,0,0,0,0,0.034312,0,0,0,0,0,0
467580669,156785529,757,3,f,33777000,23272.4,9011750000,21054600,0.000689002,904.701,0.62334,0.0413768,2.85087e-05,0.000314725,0.264817,9980,4470,5360
467569936,156785529,342,1,f,1252500000,0,420069000000,0,0,0,0,1.53431,0,0,0,0,0,0
467571073,156785529,900,1,f,395041000,95.8586,56213200000,34737.1,2.42655e-07,362.378,8.7933e-05,0.483925,1.17427e-07,1.29635e-06,0.0144213,5370,5210,5600
467571240,156785529,939,1,f,8564400,0,2431930000,0,0,0,0,0.0104914,0,0,0,0,0,0
467571496,156785529,998,1,f,162446000,0,51259100000,0,0,0,0,0.198997,0,0,0,0,0,0
467578294,156785529,254,3,f,8635670000,2650440,2502000000000,1900980000,0.000306918,717.233,0.220131,10.5787,0.00324679,0.0358433,0.484546,7020,1010,6550
467570608,156785529,792,1,f,257371000,81330.7,32662700000,32412800,0.000316006,398.531,0.125938,0.31528,9.96301e-05,0.00109988,0.265824,10130,6790,5430
467574723,156785529,633,2,f,9162900,41541.1,2116000000,29473800,0.00453362,709.508,3.21664,0.0112246,5.08879e-05,0.000561783,0.352572,10250,1960,5910
467582222,156785529,1092,3,f,116771000,1167480,35762500000,1630220000,0.00999799,1396.36,13.9607,0.143045,0.00143016,0.0157884,0.930597,6060,4320,6940
467570470,156785529,709,1,f,1080640000,73.9516,335802000000,42954.1,6.84331e-08,580.841,3.97487e-05,1.32379,9.05907e-08,1.00009e-06,0.0296007,7220,4800,5540
467570066,156785529,469,1,f,17057700,0,3650950000,0,0,0,0,0.0208957,0,0,0,0,0,0
467570320,156785529,639,1,f,258053000,13638.4,63547600000,4555870,5.28512e-05,334.047,0.0176548,0.316115,1.67071e-05,0.00018444,0.238321,5510,7200,3380
467579624,156785529,470,3,f,168556000,840598,75267500000,1062700000,0.00498707,1264.22,6.30476,0.206481,0.00102973,0.0113679,0.520611,6960,5240,7440
467570945,156785529,852,1,f,827953000,100.232,249601000000,36156.6,1.2106e-07,360.729,4.36699e-05,1.01424,1.22784e-07,1.35549e-06,0.011829,12060,6720,3860
467572992,156785529,234,2,f,103313000,0,28619400000,0,0,0,0,0.126558,0,0,0,0,0,0
467582754,156785529,1085,2,t,3094.28,2380.14,8116290,7293930,0.769207,3064.49,2357.23,3.79049e-06,2.91567e-06,3.21879e-05,0.228951,4130,2700,6580
467577437,156785529,22,3,f,1448890000,96152.6,433793000000,51833600,6.63628e-05,539.077,0.0357746,1.77489,0.000117787,0.00130032,0.233123,7470,1080,7440
467573809,156785529,368,2,f,36891900,0,8381430000,0,0,0,0,0.0451926,0,0,0,0,0,0
467574827,156785529,672,2,f,11441700000,45671300,4145320000000,74234500000,0.00399165,1625.41,6.48807,14.0161,0.0559473,0.617637,0.97244,4700,3510,6900
467570334,156785529,648,1,f,2417570000,0,1019980000000,0,0,0,0,2.96153,0,0,0,0,0,0
467570476,156785529,714,1,f,1800780000,17451.1,704282000000,111330000,9.69087e-06,6379.54,0.0618234,2.20595,2.13776e-05,0.000236001,0.325507,2730,4240,5280
467571229,156785529,936,1,f,1693770000,12542.2,701553000000,4239020,7.40489e-06,337.98,0.00250271,2.07487,1.53642e-05,0.000169615,0.137028,12740,2200,4030
467579848,156785529,541,3,f,2563280000,7106.77,653387000000,2162750,2.77253e-06,304.322,0.00084374,3.14002,8.7058e-06,9.61087e-05,0.0750225,8200,4010,550
467569952,156785529,350,1,f,13779000,8785.88,2752050000,5097050,0.000637628,580.142,0.369914,0.0168793,1.07627e-05,0.000118816,0.277463,10200,4800,4790
467575555,156785529,903,2,f,41083200,298.301,16944000000,87482.7,7.26091e-06,293.27,0.0021294,0.0503269,3.65419e-07,4.03409e-06,0.0167743,12760,4830,7110
467570009,156785529,393,1,f,906300,0,201612000,0,0,0,0,0.00111022,0,0,0,0,0,0
467578150,156785529,210,3,f,29502000,27.5182,7379470000,7902.69,9.32756e-07,287.181,0.00026787,0.0361399,3.37098e-08,3.72143e-07,0.00427518,8100,6130,4820
467570829,156785529,816,1,f,116910000,0,48166800000,0,0,0,0,0.143215,0,0,0,0,0,0
467581084,156785529,901,3,f,1496460000,82018.4,24216700000,28179800,5.48084e-05,343.579,0.018831,1.83316,0.000100473,0.00110918,0.171682,12620,5120,3700
467571594,156785529,1018,1,f,1067240000,2610.14,333670000000,886227,2.4457e-06,339.533,0.000830395,1.30736,3.19742e-06,3.52983e-05,0.0528692,8220,3080,600
467577823,156785529,121,3,f,22003200,0,4666510000,0,0,0,0,0.0269539,0,0,0,0,0,0
467569903,156785529,328,1,f,496158000,0,175571000000,0,0,0,0,0.607794,0,0,0,0,0,0
467573467,156785529,280,2,f,16072200,7153.42,3952230000,3623560,0.000445081,506.549,0.225455,0.0196884,8.76295e-06,9.67396e-05,0.0894,10810,4240,6470
467577467,156785529,30,3,f,11005200,0,1684000000,0,0,0,0,0.0134814,0,0,0,0,0,0
467575171,156785529,784,2,f,1764760000,31164300,233836000000,26177000000,0.0176592,839.97,14.8332,2.16183,0.0381762,0.421451,0.759786,5380,4420,6970
467572195,156785529,312782644,1,f,164270000,0,42609200000,0,0,0,0,0.201231,0,0,0,0,0,0
467576820,156785529,1084,2,f,473065000,743.664,118470000000,333055,1.57201e-06,447.856,0.000704036,0.579505,9.10989e-07,1.0057e-05,0.07871,9080,4060,8300
467580513,156785529,706,3,f,71953200,105546,19389100000,70913700,0.00146687,671.875,0.985553,0.0881427,0.000129294,0.00142736,0.350944,8020,2820,6200
467573633,156785529,329,2,f,2784240000,63087,1003610000000,32037000,2.26587e-05,507.822,0.0115066,3.41069,7.72816e-05,0.00085316,0.194818,6050,1810,9730
467582483,156785529,312782574,3,f,437661000,2093.79,112447000000,1300850,4.78404e-06,621.292,0.00297229,0.536135,2.56489e-06,2.83154e-05,0.129612,8740,2330,9330
467577203,156785529,312782590,2,f,67869900,0,20231700000,0,0,0,0,0.0831406,0,0,0,0,0,0
467571435,156785529,983,1,f,6421230000,439351,823825000000,160611000,6.84216e-05,365.565,0.0250125,7.866,0.000538205,0.00594158,0.400275,8310,5790,4010
467578454,156785529,301,3,f,638815000,982931,106236000000,960805000,0.00153868,977.489,1.50404,0.782548,0.00120409,0.0132927,0.586493,5730,4360,7020
467579869,156785529,556,3,f,465007000,170790,145460000000,107211000,0.000367286,627.737,0.230559,0.569633,0.000209218,0.00230969,0.302871,4240,2990,6020
467570382,156785529,673,1,f,9695700,8426.13,967136000,3361120,0.000869059,398.892,0.346661,0.0118772,1.0322e-05,0.000113951,0.1373,8360,5610,5280
467572253,156785529,14,2,f,774000,0,254144000,0,0,0,0,0.00094815,0,0,0,0,0,0
467570022,156785529,403,1,f,706910000,2921.78,181853000000,1125300,4.13318e-06,385.14,0.00159185,0.865965,3.57919e-06,3.95129e-05,0.0653052,6260,6440,3850
467570257,156785529,611,1,f,25812000,0,2056430000,0,0,0,0,0.0316197,0,0,0,0,0,0
467578155,156785529,211,3,f,713862000,24480900,305047000000,49355000000,0.0342936,2016.06,69.138,0.87448,0.0299891,0.331068,1,4070,2300,5950
467581363,156785529,962,3,f,2937080000,10367900,965978000000,10791200000,0.00353,1040.83,3.67414,3.59792,0.0127006,0.14021,1,4070,2170,5960
467576593,156785529,1031,2,f,191085000,867152,46570000000,985957000,0.00453804,1137.01,5.15978,0.234079,0.00106226,0.011727,0.758824,6850,5350,7350
467575153,156785529,778,2,f,928130000,23269.3,281927000000,16591900,2.50712e-05,713.039,0.0178767,1.13696,2.85049e-05,0.000314683,0.183105,8290,1400,8540
467575042,156785529,735,2,f,109950000,6235.52,20687300000,2064280,5.67121e-05,331.053,0.0187747,0.134689,7.63851e-06,8.43263e-05,0.0679802,8100,2240,10440
467581285,156785529,946,3,f,663755000,3813300,187158000000,2721630000,0.00574503,713.721,4.10035,0.8131,0.00467129,0.0515693,0.580138,7330,5260,5870
467580463,156785529,697,3,f,489785000,3496150,71187500000,2129490000,0.00713814,609.096,4.34781,0.599987,0.00428279,0.0472804,0.569542,7540,4650,7160
467569448,156785529,93,1,f,27935100,2733.01,476781000,1185680,9.78342e-05,433.838,0.0424442,0.0342205,3.34794e-06,3.696e-05,0.0634935,9080,6260,3820
467581111,156785529,907,3,f,237917000,2450080,83180700000,2043610000,0.010298,834.102,8.58962,0.291448,0.00300134,0.0331337,0.448477,6440,4210,5210
467570963,156785529,859,1,f,5989500,202.041,932281000,68391.6,3.37325e-05,338.504,0.0114186,0.00733714,2.475e-07,2.73231e-06,0.0207916,12520,4890,5010
467569608,156785529,154,1,f,79315200,9.43411,29553200000,2904.85,1.18944e-07,307.909,3.66241e-05,0.0971611,1.15568e-08,1.27583e-07,0.00298026,11820,5340,5690
467576368,156785529,987,2,f,2726110000,4652830,649857000000,2850410000,0.00170677,612.618,1.0456,3.33949,0.00569972,0.0629228,0.580124,10020,6030,6380
467570091,156785529,493,1,f,3723120000,69989,1314230000000,25082800,1.87985e-05,358.382,0.00673703,4.56082,8.57365e-05,0.000946499,0.298832,5310,7050,3090
467573927,156785529,395,2,f,496350000,27875.1,159975000000,12248000,5.61601e-05,439.39,0.0246762,0.608029,3.4147e-05,0.00037697,0.268586,12370,6640,6120
467576673,156785529,1047,2,f,363993000,0,165482000000,0,0,0,0,0.445892,0,0,0,0,0,0
467572998,156785529,235,2,f,221376000,128360,56643300000,60312600,0.000579829,469.87,0.272444,0.271185,0.000157241,0.00173588,0.352093,12050,6850,6410
467577728,156785529,100,3,f,317722000,133647,104284000000,77875900,0.000420642,582.698,0.245107,0.389209,0.000163718,0.00180738,0.254612,8900,5620,6040
467578807,156785529,369,3,f,3244970000,60151.5,1167520000000,23751200,1.85368e-05,394.857,0.00731939,3.97509,7.36856e-05,0.000813461,0.151102,4540,1740,2610
467582265,156785529,1101,3,f,590571000,139676,203181000000,88026800,0.00023651,630.223,0.149054,0.723449,0.000171103,0.00188891,0.362781,3890,4670,7830
467572237,156785529,8,2,f,200581000000,701357000,61324100000000,861461000000,0.00349664,1228.28,4.29484,245.711,0.859162,9.48483,1,4070,2300,5950
467571897,156785529,1098,1,f,158028000,5373.29,52610400000,4202730,3.40021e-05,782.151,0.0265948,0.193585,6.58229e-06,7.2666e-05,0.144115,12570,5390,4820
467572904,156785529,204,2,f,124814000,0,27538300000,0,0,0,0,0.152897,0,0,0,0,0,0
467570040,156785529,430,1,f,620932000,630.285,186899000000,227458,1.01506e-06,360.881,0.000366316,0.760642,7.72099e-07,8.52369e-06,0.0192767,8000,1660,5620
467582413,156785529,182305701,3,f,181998000,0,73605300000,0,0,0,0,0.222948,0,0,0,0,0,0
467578362,156785529,278,3,f,3496900000,68284.5,969836000000,26362700,1.95272e-05,386.071,0.00753887,4.2837,8.36485e-05,0.000923448,0.271486,5720,7150,7510
467579888,156785529,564,3,f,554479000,4273.57,174405000000,3089180,7.70735e-06,722.858,0.00557132,0.679237,5.23512e-06,5.77938e-05,0.140583,4330,5270,5910
467576084,156785529,938,2,f,363824000,99254.5,67426200000,39264600,0.000272809,395.596,0.107922,0.445685,0.000121587,0.00134227,0.207784,11870,6630,6610
467576915,156785529,1101,2,f,295286000,139676,100629000000,88026800,0.000473019,630.223,0.298107,0.361725,0.000171103,0.00188891,0.362781,3890,4670,7830
467574584,156785529,596,2,f,476301000,48301,150062000000,16435700,0.000101409,340.277,0.034507,0.583468,5.91687e-05,0.000653201,0.389782,4940,7040,6460
467575576,156785529,906,2,f,99201600,476257,23407700000,307346000,0.0048009,645.338,3.0982,0.121522,0.000583414,0.00644068,0.480634,7120,1110,6820
467577187,156785529,312782582,2,f,55950300,0,13121600000,0,0,0,0,0.0685391,0,0,0,0,0,0
467575032,156785529,731,2,f,458226000,536143,140017000000,380641000,0.00117004,709.962,0.830684,0.561327,0.000656775,0.00725055,0.416699,3150,3240,6240
467580064,156785529,607,3,f,1207440000,13212.2,388469000000,5680490,1.09423e-05,429.942,0.00470456,1.47912,1.6185e-05,0.000178676,0.131458,10900,6380,8310
467570909,156785529,842,1,f,682975000,12646.4,177770000000,6122530,1.85167e-05,484.131,0.00896451,0.836644,1.54919e-05,0.000171025,0.265961,9730,1280,5370
467570089,156785529,491,1,f,251901000,1215.55,70520100000,441414,4.82552e-06,363.139,0.00175233,0.308579,1.48905e-06,1.64386e-05,0.0639829,8360,5820,5440
467580151,156785529,623,3,f,48336100000,56362700,15819600000000,84496500000,0.00116606,1499.16,1.7481,59.2117,0.0690443,0.762223,0.97244,4700,3510,6900
467580979,156785529,848,3,f,920102000,93868.2,41635200000,36819800,0.000102019,392.25,0.0400171,1.12713,0.000114989,0.00126943,0.493311,5860,6950,4420
467582757,156785529,8,3,t,96536800,73927300,614918000000,592704000000,0.765794,8017.38,6139.67,0.118258,0.090561,0.999759,1,4140,2340,6160
467569599,156785529,148,1,f,91593900,0,33284500000,0,0,0,0,0.112203,0,0,0,0,0,0
467570231,156785529,599,1,f,75195000,1267540,24613100000,841646000,0.0168568,663.997,11.1929,0.0921139,0.00155274,0.0171417,0.448601,6190,4400,5600
467574623,156785529,607,2,f,603722000,11143.8,189984000000,4991620,1.84585e-05,447.929,0.00826809,0.739559,1.36511e-05,0.000150704,0.131458,10900,6380,8310
467575304,156785529,831,2,f,2900700,0,763471000,0,0,0,0,0.00355336,0,0,0,0,0,0
467579724,156785529,503,3,f,366635000,4949780,107121000000,4355590000,0.0135006,879.957,11.8799,0.449128,0.00606348,0.0669385,0.62738,7880,3960,6610
467580293,156785529,656,3,f,1689320000,1418900,431949000000,801281000,0.000839926,564.719,0.474322,2.06941,0.00173815,0.0191886,0.569055,4040,1970,5840
467575405,156785529,859,2,f,5989500,0,1111540000,0,0,0,0,0.00733714,0,0,0,0,0,0
467577403,156785529,14,3,f,1548000,0,493708000,0,0,0,0,0.0018963,0,0,0,0,0,0
467582162,156785529,1074,3,f,77545800,2235.77,17120400000,713325,2.88316e-05,319.051,0.00919875,0.0949936,2.73882e-06,3.02355e-05,0.0399264,7850,1430,1650
467570300,156785529,631,1,f,1135980000,26421.2,267146000000,9506080,2.32585e-05,359.789,0.00836815,1.39158,3.2366e-05,0.000357309,0.238321,5510,7200,3380
467569610,156785529,155,1,f,479705000,207965,171367000000,138629000,0.000433527,666.596,0.288987,0.587639,0.000254757,0.00281243,0.513747,6420,3520,4770
467580758,156785529,784,3,f,3529520000,31313000,397565000000,26230000000,0.00887176,837.67,7.4316,4.32366,0.0383585,0.423463,0.759786,5380,4420,6970
467582387,156785529,10704,3,f,718414000,0,188059000000,0,0,0,0,0.880057,0,0,0,0,0,0
467580884,156785529,822,3,f,16935400000,119270,3879940000000,52846600,7.04263e-06,443.084,0.00312047,20.7459,0.000146106,0.00161295,0.345312,9330,5890,9830
467572375,156785529,51,2,f,515479000,19794000,198392000000,20317400000,0.0383993,1026.44,39.4146,0.631461,0.0242477,0.267685,0.777811,6640,3350,6390
467577409,156785529,15,3,f,241969000,11472500,95053500000,9895050000,0.0474132,862.5,40.8939,0.296412,0.0140538,0.155149,0.604266,6090,4330,5820
467582689,156785529,772,2,t,10607600,9145450,71012800000,69311000000,0.862157,7578.74,6534.07,0.0129943,0.0112032,0.123679,1,4150,2480,6170
467580325,156785529,665,3,f,1138040000,749238,155141000000,270543000,0.000658359,361.091,0.237727,1.3941,0.000917817,0.0101324,0.449098,4180,6370,3010
467570463,156785529,706,1,f,35976600,0,8807970000,0,0,0,0,0.0440713,0,0,0,0,0,0
467578216,156785529,233,3,f,197275000,3908.73,64836500000,1775780,1.98137e-05,454.31,0.00900155,0.241661,4.78819e-06,5.28599e-05,0.130233,8390,1650,8960
467570355,156785529,658,1,f,421227000,9271.95,66893600000,4713690,2.20118e-05,508.382,0.0111904,0.516003,1.13581e-05,0.00012539,0.161805,10120,2810,4690
467578289,156785529,252,3,f,1068540000,377.438,386996000000,249784,3.53229e-07,661.788,0.000233763,1.30896,4.62362e-07,5.1043e-06,0.040001,7950,1950,9340
467570030,156785529,413,1,f,108280000,0,2467430000,0,0,0,0,0.132643,0,0,0,0,0,0
467576945,156785529,1107,2,f,338322000,27875.1,106228000000,12248000,8.23922e-05,439.39,0.0362023,0.414444,3.4147e-05,0.00037697,0.268586,12370,6640,6120
467577281,156785529,312782628,2,f,482602000,2587.24,108368000000,1331270,5.36102e-06,514.554,0.00275853,0.591188,3.16937e-06,3.49886e-05,0.130376,9580,3040,9690
467578708,156785529,348,3,f,1157160000,1409000,276635000000,914427000,0.00121764,648.988,0.790231,1.41753,0.00172603,0.0190547,0.4541,9800,4370,7230
467580473,156785529,699,3,f,136800,0.670406,31588900,245.474,4.90063e-06,366.156,0.0017944,0.00016758,8.21248e-10,9.06627e-09,0.000744896,3380,3320,6750
467572987,156785529,233,2,f,98637300,3908.73,31308700000,1775780,3.96273e-05,454.31,0.0180031,0.120831,4.78819e-06,5.28599e-05,0.130233,8390,1650,8960
467569869,156785529,313,1,f,16405900000,11495600,4272450000000,8014230000,0.000700696,697.159,0.488497,20.0972,0.014082,0.155461,0.594333,8780,2410,5640
467571787,156785529,1065,1,f,21299800000,7294430,5456780000000,4247450000,0.000342464,582.287,0.199412,26.0923,0.00893567,0.0986465,0.66643,8810,6270,5590
467582784,156785529,296,3,t,9449.57,9412.83,58669400,58616400,0.996112,6227.29,6203.08,1.15757e-05,1.15307e-05,0.000127295,0.366665,4140,2330,6120
467576124,156785529,944,2,f,416334000,26.0231,173669000000,10824.3,6.25054e-08,415.951,2.59992e-05,0.510009,3.18783e-08,3.51925e-07,0.00529873,12970,2310,6530
467577585,156785529,62,3,f,961925000,285865,156958000000,163909000,0.00029718,573.378,0.170397,1.17836,0.000350185,0.00386591,0.433545,9890,4480,5740
467572404,156785529,64,2,f,71051400,2385410,30992700000,2935920000,0.033573,1230.78,41.321,0.087038,0.00292212,0.0322591,0.680476,6210,3590,6370
467575216,156785529,802,2,f,122170000,2096990,29269000000,2208860000,0.0171644,1053.35,18.0802,0.149659,0.00256881,0.0283587,0.635343,6210,3540,6320
467582825,156785529,819,3,t,1276320,1209230,6648550000,6556330000,0.947433,5421.93,5136.91,0.00156349,0.0014813,0.016353,1,4270,2710,6500
467577817,156785529,120,3,f,434893000,55468.1,103306000000,18925300,0.000127544,341.193,0.0435172,0.532743,6.79484e-05,0.000750125,0.324175,4590,5140,9730
467572262,156785529,17,2,f,942571000,7585970,331753000000,6692620000,0.00804817,882.236,7.10038,1.15465,0.00929282,0.102589,0.671466,9010,2710,6870
467577229,156785529,312782604,2,f,52810200,18639,11442600000,9747740,0.000352943,522.976,0.184581,0.0646925,2.28328e-05,0.000252065,0.139584,8010,830,8880
467574173,156785529,463,2,f,2495940000,1526.37,777276000000,809731,6.1154e-07,530.496,0.00032442,3.05752,1.8698e-06,2.06419e-05,0.053756,7780,5770,7600
467579558,156785529,452,3,f,146592000,600.772,36618900000,191913,4.09826e-06,319.445,0.00130917,0.179575,7.35945e-07,8.12456e-06,0.029217,4850,6510,5670
467578751,156785529,358,3,f,69512400,88482.9,17073500000,60857200,0.00127291,687.785,0.875486,0.0851527,0.000108392,0.0011966,0.327168,10510,4710,4780
467572786,156785529,163,2,f,234126000,0,58746000000,0,0,0,0,0.286804,0,0,0,0,0,0
467574288,156785529,501,2,f,49773600,0,15111700000,0,0,0,0,0.0609727,0,0,0,0,0,0
467575319,156785529,836,2,f,174853000,5063.41,31104000000,1672090,2.89581e-05,330.23,0.00956283,0.214195,6.20267e-06,6.84752e-05,0.0711405,6500,4950,10610
467582391,156785529,182305689,3,f,1467290000,25453.6,499373000000,9482960,1.73474e-05,372.558,0.00646292,1.79743,3.11807e-05,0.000344223,0.2067,5080,1590,9000
467573539,156785529,303,2,f,325940000,0,106766000000,0,0,0,0,0.399277,0,0,0,0,0,0
467578283,156785529,251,3,f,550906000,0.0120011,162509000000,4.14038,2.17843e-11,345,7.51558e-09,0.67486,1.47013e-11,1.62297e-10,6.2947e-06,8210,2260,970
467576952,156785529,1109,2,f,12127500,0,4514480000,0,0,0,0,0.0148562,0,0,0,0,0,0
467570073,156785529,477,1,f,19541900000,338063,6465850000000,125848000,1.72994e-05,372.262,0.00643991,23.9388,0.000414127,0.00457181,0.36408,5200,6950,3000
467574404,156785529,540,2,f,205690000,16287,37820000000,5269110,7.91825e-05,323.516,0.0256168,0.25197,1.99516e-05,0.000220258,0.106228,8210,4650,10750
467575415,156785529,863,2,f,189850000,93135.8,27645600000,59067500,0.000490574,634.208,0.311126,0.232567,0.000114091,0.00125953,0.456315,8900,5230,6620
467571091,156785529,904,1,f,753540000,246171,238003000000,89123200,0.000326686,362.038,0.118273,0.923087,0.00030156,0.00332911,0.453902,5140,7050,4710
467572191,156785529,312782640,1,f,16341300,0,4584190000,0,0,0,0,0.0200181,0,0,0,0,0,0
467570083,156785529,484,1,f,139653000,4494.45,58603200000,3354750,3.2183e-05,746.42,0.024022,0.171075,5.50571e-06,6.07809e-05,0.100761,2360,2830,5640
467580591,156785529,731,3,f,916452000,540705,301344000000,384577000,0.000589998,711.252,0.419637,1.12265,0.000662364,0.00731225,0.416699,3150,3240,6240
467582066,156785529,1048,3,f,1700270000,19392.5,448720000000,11086300,1.14055e-05,571.678,0.0065203,2.08284,2.37559e-05,0.000262256,0.146099,10940,6510,5880
467579957,156785529,581,3,f,195343000,71.1329,39663100000,25891.9,3.64143e-07,363.993,0.000132546,0.239295,8.71378e-08,9.61969e-07,0.0116657,5460,4050,5540
467573663,156785529,335,2,f,120500000,0,29008100000,0,0,0,0,0.147613,0,0,0,0,0,0
467579733,156785529,507,3,f,14475300000,48483.3,4553210000000,24539200,3.34938e-06,506.137,0.00169525,17.7322,5.9392e-05,0.000655666,0.146851,1720,3160,7540
467570011,156785529,394,1,f,358410000,0,95463600000,0,0,0,0,0.439052,0,0,0,0,0,0
467575532,156785529,898,2,f,275842000,451368,74700500000,304705000,0.00163633,675.07,1.10464,0.337906,0.000552926,0.00610409,0.331299,10520,3970,6130
467571921,156785529,1102,1,f,558433000,0,181887000000,0,0,0,0,0.68408,0,0,0,0,0,0
