id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468539632,307655867,243,2,f,75636000,129778,14959300000,77005800,0.00171582,593.367,1.01811,0.0926541,0.000158978,0.000300124,0.540382,7140,3410,9640
468542694,307655867,298,3,f,301981000,16999700,97384200000,11346000000,0.056294,667.425,37.572,0.369926,0.0208246,0.0393135,0.621238,5050,6640,6850
468539000,307655867,1083,1,f,225411000,2403180,33326700000,1935830000,0.0106613,805.529,8.58799,0.276129,0.00294389,0.00555759,0.62806,8230,5090,5420
468540061,307655867,485,2,f,11441700000,6185960,3460920000000,3836950000,0.000540651,620.268,0.335348,14.0161,0.0075778,0.0143057,0.524846,3940,5070,7010
468538406,307655867,703,1,f,3635140000,11739300,981323000000,7821490000,0.00322938,666.268,2.15163,4.45305,0.0143806,0.0271482,0.702699,4200,4660,2980
468539531,307655867,170,2,f,325300000,55931.5,74903900000,66494500,0.000171938,1188.86,0.20441,0.398493,6.85161e-05,0.000129347,0.430607,7040,2820,7770
468542075,307655867,115,3,f,6532200,56932.5,1912600000,36413100,0.00871567,639.585,5.57441,0.00800194,6.97423e-05,0.000131662,0.228395,9630,3770,5900
468545187,307655867,158,3,t,150232,26176.6,66169800,26592700,0.174241,1015.9,177.011,0.000184034,3.20663e-05,6.05359e-05,0.291741,7820,3090,5940
468538409,307655867,705,1,f,5803200,396.735,1017630000,261300,6.83649e-05,658.625,0.0450268,0.00710892,4.86e-07,9.1749e-07,0.032151,10280,3630,4690
468539047,307655867,1102,1,f,558433000,12393.4,144581000000,5977090,2.21932e-05,482.279,0.0107033,0.68408,1.51819e-05,2.86611e-05,0.221707,4760,4190,2500
468539133,307655867,312782546,1,f,267763000,30522.1,66611800000,17953600,0.000113989,588.217,0.0670505,0.328009,3.73896e-05,7.05854e-05,0.245135,7380,1270,3500
468544791,307655867,312782566,3,f,88398000,48678.9,22565800000,29146800,0.000550679,598.756,0.329723,0.108288,5.96317e-05,0.000112575,0.245135,7380,1270,3500
468543898,307655867,852,3,f,1655910000,38192.9,322271000000,32876100,2.30646e-05,860.79,0.0198538,2.02849,4.67863e-05,8.83249e-05,0.12104,11090,5490,6960
468538059,307655867,378,1,f,2634840000,841703,794433000000,586684000,0.000319452,697.019,0.222664,3.22768,0.00103109,0.00194652,0.604708,5990,4130,1840
468538904,307655867,1031,1,f,191085000,328279,23066500000,180376000,0.00171797,549.46,0.943956,0.234079,0.000402142,0.000759178,0.431537,6630,5260,3800
468540569,307655867,689,2,f,13762800,1776000,5950820000,1898400000,0.129044,1068.92,137.937,0.0168594,0.0021756,0.00410719,0.60606,5380,6830,6590
468538629,307655867,888,1,f,325847000,5904.74,78931300000,3469560,1.81212e-05,587.588,0.0106478,0.399162,7.23331e-06,1.36553e-05,0.200858,7660,4510,1150
468538065,307655867,386,1,f,2454700000,18780.6,510701000000,16675100,7.65087e-06,887.889,0.00679312,3.00701,2.30062e-05,4.3432e-05,0.148327,11890,5180,5000
468540303,307655867,583,2,f,222730000,7722930,62668500000,5039000000,0.0346739,652.472,22.6238,0.272844,0.00946059,0.0178601,0.707693,5060,5000,9190
468539874,307655867,382,2,f,3901900000,23906500,1252290000000,19089900000,0.0061269,798.521,4.89246,4.77983,0.0292855,0.0552863,0.652657,8050,1900,7340
468543117,307655867,510,3,f,89352000,80299.7,14698100000,34886600,0.00089869,434.455,0.39044,0.109456,9.83672e-05,0.000185701,0.194241,6090,1860,4080
468541191,307655867,931,2,f,428795000,5713290,113367000000,19176500000,0.0133241,3356.47,44.7218,0.525274,0.00699878,0.0132126,1,8990,5980,5770
468538094,307655867,441,1,f,8389800,4401.39,1479290000,2022060,0.000524612,459.414,0.241014,0.0102775,5.3917e-06,1.01787e-05,0.138397,7800,1180,3890
468541287,307655867,972,2,f,790097000,9947060,225186000000,7465910000,0.0125897,750.565,9.44936,0.967869,0.0121851,0.0230036,0.699937,3270,3190,5920
468544292,307655867,939,3,f,17128800,4480.15,3247480000,3093840,0.000261557,690.565,0.180622,0.0209828,5.48818e-06,1.03608e-05,0.0671663,11870,6540,4270
468539320,307655867,48,2,f,993168000,14662900,304718000000,10917300000,0.0147637,744.553,10.9924,1.21663,0.017962,0.0339094,0.629053,4750,2330,6500
468539449,307655867,125,2,f,304674000,226712,4781790000,123592000,0.000744113,545.148,0.405652,0.373226,0.000277722,0.000524294,0.315633,5630,6970,6530
468539494,307655867,145,2,f,730563000,6478.93,38351600000,5970370,8.86841e-06,921.504,0.00817228,0.89494,7.93669e-06,1.49832e-05,0.0856556,10760,4020,6210
468542911,307655867,379,3,f,166442000,360239,24860600000,434971000,0.00216435,1207.45,2.61334,0.203892,0.000441293,0.000833089,0.487589,9590,5880,5630
468542763,307655867,323,3,f,19304000000,225598000,4958390000000,336402000000,0.0116866,1491.16,17.4266,23.6473,0.276357,0.521717,1,7720,5370,5240
468538392,307655867,695,1,f,94393700000,253231000,25406100000000,219418000000,0.00268271,866.474,2.3245,115.632,0.310208,0.585623,0.997194,2740,4370,5420
468545169,307655867,67,3,t,481338,87789.4,400521000,169256000,0.182386,1927.98,351.636,0.00058964,0.000107542,0.000203022,0.597565,8020,4510,6070
468539263,307655867,19,2,f,11583900,639552,3156460000,512440000,0.0552104,801.249,44.2373,0.0141903,0.000783451,0.00147903,0.593758,4180,3950,5800
468544874,307655867,46,1,t,2733120,1982500,15812100000,15056600000,0.725361,7594.77,5508.95,0.00334807,0.00242856,0.00458473,1,8030,5920,5350
468540714,307655867,749,2,f,338589000,45632900,205833000000,95695000000,0.134773,2097.06,282.628,0.414772,0.0559003,0.105531,1,8250,4750,5770
468544033,307655867,905,3,f,164509000,1665.25,43818500000,600283,1.01225e-05,360.477,0.00364893,0.201524,2.03993e-06,3.85105e-06,0.0876032,8130,1620,1610
468539462,307655867,129,2,f,589764000,2769230,22879200000,1920830000,0.00469549,693.632,3.25695,0.722461,0.00339231,0.00640414,0.546827,7770,4440,5730
468545005,307655867,12,2,t,210079,62890.7,336622000,169971000,0.299367,2702.65,809.082,0.000257347,7.70411e-05,0.000145441,0.463778,8210,4990,5710
468538679,307655867,924,1,f,392630000,782402,19167100000,601816000,0.00199272,769.19,1.53278,0.480971,0.000958443,0.00180938,0.493398,8410,4540,3250
468541177,307655867,927,2,f,20744100,680684,4300230000,376363000,0.0328134,552.918,18.1431,0.0254115,0.000833838,0.00157415,0.465482,3710,3110,6690
468537730,307655867,96,1,f,264705000,0,73515900000,0,0,0,0,0.324264,0,0,0,0,0,0
468538011,307655867,310,1,f,117927000,9283500,30067500000,5962490000,0.0787224,642.268,50.5609,0.144461,0.0113723,0.021469,0.579692,5740,3160,5570
468538376,307655867,685,1,f,332106000,3273300,87484700000,3692830000,0.00985619,1128.17,11.1194,0.40683,0.00400979,0.00756984,0.664082,6200,4860,4840
468539251,307655867,12,2,f,15214100,1982130,8963110000,3359230000,0.130282,1694.75,220.797,0.0186373,0.00242811,0.00458388,0.834094,8390,5040,5860
468541041,307655867,877,2,f,90230400,9172280,49430900000,30624000000,0.101654,3338.75,339.398,0.110532,0.011236,0.0212118,1,8970,4500,5870
468544525,307655867,1020,3,f,1066640000,135706,288139000000,88604400,0.000127227,652.916,0.0830685,1.30664,0.00016624,0.000313833,0.220554,7250,4010,6970
468545275,307655867,690,3,t,4777200,4584590,47993200000,47744700000,0.95968,10414.2,9994.27,0.00585208,0.00561612,0.0106023,1,8030,5920,5350
468544099,307655867,927,3,f,41488200,733041,7096580000,399067000,0.0176687,544.399,9.61881,0.050823,0.000897976,0.00169523,0.465482,3710,3110,6690
468539992,307655867,445,2,f,231073000,687.278,47774600000,644572,2.97429e-06,937.862,0.00278947,0.283065,8.41916e-07,1.5894e-06,0.0871366,11790,5560,7480
468540372,307655867,614,2,f,212268000,24159100,74955900000,20647200000,0.113814,854.637,97.2697,0.260028,0.0295948,0.0558703,0.756105,6690,6450,7040
468538452,307655867,750,1,f,31295700,18641,5724180000,12330200,0.00059564,661.458,0.393991,0.0383372,2.28352e-05,4.31092e-05,0.163892,10240,2160,2690
468543151,307655867,541,3,f,2563280000,5827930,657685000000,3924090000,0.00227362,673.325,1.53089,3.14002,0.00713922,0.0134777,0.631935,7580,4020,1600
468538178,307655867,523,1,f,374384000,40447700,155947000000,33069000000,0.108038,817.575,88.3291,0.45862,0.0495484,0.0935393,0.622201,4910,5760,5560
468539898,307655867,395,2,f,496350000,14390.4,107407000000,11478700,2.89924e-05,797.665,0.0231262,0.608029,1.76282e-05,3.32792e-05,0.0870267,12770,6980,7280
468544992,307655867,1083,1,t,0.0809064,0,50.9508,0,0,0,0,9.91104e-11,0,0,0,0,0,0
468538121,307655867,463,1,f,2495940000,35109200,805131000000,27978800000,0.0140665,796.907,11.2097,3.05752,0.0430088,0.0811937,0.65956,8270,4510,2440
468544556,307655867,1037,3,f,750089000,548196,169003000000,302690000,0.000730842,552.156,0.403538,0.918859,0.000671541,0.00126776,0.380114,9530,1930,8070
468537844,307655867,151,1,f,286215000,772.229,37902800000,188481,2.69807e-06,244.074,0.000658529,0.350614,9.4598e-07,1.78586e-06,0.0515305,1550,3610,4310
468544834,307655867,312782624,3,f,38503800,68238.2,8288400000,33649300,0.00177225,493.115,0.873921,0.0471672,8.35918e-05,0.000157808,0.265837,8110,1650,8620
468538070,307655867,395,1,f,496350000,13676.2,109613000000,11688000,2.75535e-05,854.627,0.023548,0.608029,1.67533e-05,3.16275e-05,0.0765067,12940,5950,4930
468539410,307655867,105,2,f,66310200,0,14161400000,0,0,0,0,0.08123,0,0,0,0,0,0
468541961,307655867,59,3,f,131099000,1957270,38138300000,1178580000,0.0149297,602.158,8.99001,0.160597,0.00239765,0.00452638,0.462845,6530,4330,5820
468543865,307655867,842,3,f,1365950000,35029.6,317985000000,21233900,2.56449e-05,606.169,0.0155451,1.67329,4.29113e-05,8.10095e-05,0.152043,8630,1540,5020
468542559,307655867,246,3,f,384250000,2195270,75743600000,1204460000,0.00571313,548.662,3.13458,0.470706,0.0026892,0.00507678,0.612419,8980,4740,6720
468543773,307655867,804,3,f,50765400,2194170,17444500000,1642350000,0.0432218,748.506,32.3518,0.0621876,0.00268786,0.00507425,0.576838,7770,5100,6640
468537972,307655867,266,1,f,51579900,7053430,20967100000,5333440000,0.136748,756.149,103.402,0.0631854,0.00864045,0.0163118,0.558753,5310,4440,5180
468538888,307655867,1025,1,f,2218930000,0,667554000000,0,0,0,0,2.71818,0,0,0,0,0,0
468542902,307655867,375,3,f,14047000000,165413000,4545920000000,145111000000,0.0117757,877.266,10.3304,17.2076,0.202631,0.382534,0.812853,6420,2410,6250
468543008,307655867,436,3,f,243655000,16015700,61360300000,10889000000,0.0657308,679.896,44.6901,0.298478,0.0196192,0.0370378,0.642337,5290,4510,5320
468542801,307655867,335,3,f,241000000,1001790,58521100000,583276000,0.00415681,582.233,2.42023,0.295225,0.00122719,0.00231674,0.473419,7290,4570,1460
468538208,307655867,557,1,f,19995300,1496350,4699270000,933580000,0.0748349,623.907,46.69,0.0244942,0.00183302,0.00346045,0.524561,7470,6230,5580
468539555,307655867,190,2,f,242003000,160516,3550590000,44740100,0.000663281,278.727,0.184874,0.296453,0.000196632,0.000371209,0.230809,11160,7320,6000
468539645,307655867,250,2,f,241276000,15730100,58746800000,10518100000,0.0651953,668.663,43.5937,0.295564,0.0192694,0.0363774,0.641958,4710,3560,6110
468539979,307655867,441,2,f,8389800,6926.78,1252970000,2614410,0.000825619,377.436,0.311618,0.0102775,8.4853e-06,1.60189e-05,0.124096,7690,1110,7060
468542992,307655867,427,3,f,562063000,258636,131524000000,169383000,0.000460155,654.911,0.30136,0.688527,0.000316829,0.000598121,0.395443,6540,4760,10260
468544472,307655867,997,3,f,448026000000,4391910000,118339000000000,8757170000000,0.00980281,1993.93,19.5461,548.831,5.38009,10.1567,1,6230,3760,4630
468542937,307655867,393,3,f,1812600,571.324,447554000,283389,0.000315196,496.021,0.156344,0.00222044,6.99872e-07,1.32124e-06,0.0819193,9570,2510,2280
468541370,307655867,1007,2,f,2464120000,0,706951000000,0,0,0,0,3.01854,0,0,0,0,0,0
468538030,307655867,335,1,f,120500000,377525,29670700000,225524000,0.00313298,597.376,1.87157,0.147613,0.000462468,0.000873064,0.473419,7290,4570,1460
468542612,307655867,266,3,f,103160000,16359400,48990200000,14756300000,0.158583,902.009,143.043,0.126371,0.0200402,0.0378327,0.610257,5370,4420,6260
468537779,307655867,138,1,f,1082980000,158387,253245000000,77353000,0.000146251,488.378,0.0714259,1.32665,0.000194025,0.000366287,0.284039,7280,3120,4790
468541869,307655867,17,3,f,1885140000,2578630,534695000000,1738610000,0.00136787,674.239,0.922271,2.3093,0.00315882,0.00596333,0.560753,8400,3030,4950
468542084,307655867,119,3,f,1439070000,3224020,426509000000,2201740000,0.00224035,682.917,1.52997,1.76286,0.00394943,0.00745588,0.574204,3880,4960,7920
468540663,307655867,721,2,f,429577000,2102.29,132634000000,1427570,4.89385e-06,679.057,0.0033232,0.526232,2.5753e-06,4.86175e-06,0.10788,10050,1630,8790
468541003,307655867,859,2,f,5989500,0,500069000,0,0,0,0,0.00733714,0,0,0,0,0,0
468541250,307655867,958,2,f,278708000,4579650,52796700000,3207110000,0.0164317,700.296,11.5071,0.341417,0.00561007,0.0105909,0.556864,6810,3240,5990
468538791,307655867,982,1,f,28009800,806314,4620750000,592235000,0.0287869,734.496,21.1438,0.034312,0.000987735,0.00186468,0.508149,6880,2190,5600
468543326,307655867,628,3,f,77310000,5773.79,17217400000,4317540,7.46836e-05,747.783,0.0558471,0.0947048,7.07289e-06,1.33525e-05,0.10289,8260,2780,4250
468537641,307655867,6,1,f,1094790000,74210.5,71895100000,37050500,6.77849e-05,499.262,0.0338424,1.34112,9.09078e-05,0.000171619,0.400103,6650,5330,4130
468541783,307655867,312782620,2,f,76296600,66068.8,20854700000,41605500,0.000865947,629.729,0.545312,0.0934633,8.09343e-05,0.000152791,0.199748,7790,1600,8810
468537860,307655867,163,1,f,234126000,39898.7,62475300000,21381400,0.000170416,535.892,0.0913244,0.286804,4.88759e-05,9.22698e-05,0.240771,5940,4810,1200
468539851,307655867,372,2,f,4401900,0,802560000,0,0,0,0,0.00539233,0,0,0,0,0,0
468541351,307655867,998,2,f,162446000,829555,46940400000,568156000,0.00510664,684.892,3.4975,0.198997,0.00101621,0.00191843,0.46725,5550,5730,7760
468541914,307655867,36,3,f,388087000,154840,101300000000,98811600,0.000398984,638.151,0.254612,0.475407,0.00018968,0.000358084,0.2851,3610,4260,9260
468539113,307655867,182305693,1,f,60806700,5061.42,11275000000,2626050,8.32379e-05,518.836,0.0431869,0.0744882,6.20024e-06,1.1705e-05,0.138603,5430,1400,2630
468541134,307655867,908,2,f,92196000,105327,15509800000,59887700,0.00114242,568.59,0.649569,0.11294,0.000129025,0.000243579,0.375928,5560,5710,7900
468538866,307655867,1017,1,f,5149200000,25783.9,1450060000000,19138700,5.00737e-06,742.273,0.00371684,6.30777,3.15853e-05,5.9628e-05,0.19229,11170,2920,2020
468539521,307655867,162,2,f,52154100,233413,15807100000,265887000,0.00447544,1139.13,5.0981,0.0638888,0.00028593,0.00053979,0.281765,10410,3950,6180
468542869,307655867,361,3,f,1054420000,736590,247894000000,439512000,0.000698573,596.685,0.416828,1.29166,0.000902322,0.00170344,0.451878,7000,790,4480
468543833,307655867,831,3,f,5801400,7918.65,1348500000,3903250,0.00136496,492.919,0.672812,0.00710672,9.70035e-06,1.83127e-05,0.180029,4270,4400,8480
468538686,307655867,932,1,f,257371000,1398630,20311500000,987847000,0.00543429,706.297,3.83822,0.31528,0.00171332,0.00323447,0.660632,8670,5290,5190
468537993,307655867,287,1,f,3538800,35476.8,891636000,18504100,0.0100251,521.584,5.22893,0.00433503,4.34591e-05,8.20437e-05,0.232548,5420,5170,5210
468538212,307655867,564,1,f,277240000,34282500,116632000000,27428100000,0.123657,800.061,98.9329,0.339619,0.0419961,0.0792818,0.680731,4790,4920,5680
468539406,307655867,104,2,f,1205800000,4945110,335121000000,3053550000,0.00410111,617.489,2.53239,1.4771,0.00605776,0.0114361,0.576321,4120,4800,8490
468538642,307655867,897,1,f,125303000,3362.43,28686900000,2279070,2.68343e-05,677.804,0.0181884,0.153497,4.11897e-06,7.77595e-06,0.0793363,5980,4190,850
468538478,307655867,773,1,f,158576000,2138.39,46525500000,2227370,1.34849e-05,1041.61,0.0140461,0.194256,2.61953e-06,4.94525e-06,0.0695551,12830,5530,5390
468542338,307655867,155,3,f,959411000,1547340,305665000000,1763490000,0.0016128,1139.69,1.8381,1.17528,0.00189549,0.00357839,0.449853,6310,3420,6840
468543136,307655867,528,3,f,46148500000,144461,13172600000000,122667000,3.13036e-06,849.133,0.00265809,56.532,0.000176965,0.000334082,0.211551,11100,5970,1790
468540765,307655867,771,2,f,8484380000,95504400,1829090000000,248883000000,0.0112565,2605.99,29.3343,10.3934,0.116993,0.220864,1,9070,6050,5750
468542633,307655867,275,3,f,2803860000,272008000,999492000000,213542000000,0.0970119,785.06,76.1601,3.43473,0.33321,0.629046,0.742498,4220,4780,6440
468544788,307655867,312782562,3,f,151519000,955.074,45453600000,542270,6.30334e-06,567.778,0.0035789,0.18561,1.16997e-06,2.2087e-06,0.0638982,7350,1050,7390
468544594,307655867,1054,3,f,323386000,6940510,83706400000,4689500000,0.021462,675.671,14.5012,0.396148,0.00850212,0.0160506,0.618855,3890,3230,6390
468544562,307655867,1039,3,f,60616800,1164.99,8366690000,1355630,1.9219e-05,1163.64,0.0223639,0.0742556,1.42711e-06,2.69416e-06,0.0622542,13100,5200,5270
468543739,307655867,792,3,f,514742000,5091000,51043700000,3791910000,0.00989039,744.827,7.36663,0.630559,0.00623648,0.0117735,0.785243,9300,5900,5840
468537928,307655867,229,1,f,720292000,396.735,4852060000,261300,5.50797e-07,658.625,0.000362769,0.882358,4.86e-07,9.1749e-07,0.032151,10280,3630,4690
468543620,307655867,735,3,f,219901000,25009.1,43458800000,15215200,0.000113729,608.389,0.0691914,0.269378,3.06361e-05,5.7836e-05,0.170357,7620,3120,10730
468543440,307655867,670,3,f,320218000,144603,66002200000,75955400,0.000451578,525.267,0.237199,0.392267,0.000177139,0.00033441,0.322093,6980,670,4490
468541639,307655867,1126,2,f,6718500,860574,2852650000,722373000,0.12809,839.408,107.52,0.00823016,0.0010542,0.00199016,0.504729,7530,6130,5960
468538040,307655867,348,1,f,576929000,16177300,161381000000,22975100000,0.0280404,1420.2,39.823,0.706738,0.0198172,0.0374117,0.99851,9100,4450,5530
468538532,307655867,818,1,f,916176000,574818,192435000000,362249000,0.00062741,630.198,0.395393,1.12232,0.000704152,0.00132932,0.441783,5960,5160,3800
468541097,307655867,897,2,f,125303000,170104,35966100000,119408000,0.00135754,701.968,0.952949,0.153497,0.000208378,0.000393383,0.288363,5030,4650,10130
468542547,307655867,239,3,f,1890610000,331454000,3328340000000,2720900000000,0.175316,8208.98,1439.17,2.31599,0.406032,0.766522,1,6230,3760,4630
468543101,307655867,493,3,f,7446240000,79660000,2612250000000,61912000000,0.010698,777.203,8.31453,9.12164,0.0975835,0.184222,0.672599,4530,5860,6260
468539241,307655867,8,2,f,200291000000,2566190000,58383000000000,4993080000000,0.0128123,1945.72,24.9291,245.357,3.14358,5.93457,1,7930,4720,5700
468538382,307655867,689,1,f,13762800,1093500,3742750000,855180000,0.0794531,782.06,62.1371,0.0168594,0.00133953,0.00252882,0.564547,5260,6860,4770
468545214,307655867,331,3,t,200949000,192676000,1946060000000,1935630000000,0.95883,10046.1,9632.46,0.246163,0.236028,0.445583,1,8030,5970,5350
468538019,307655867,321,1,f,11973600,6153.75,3350570000,5411260,0.000513943,879.344,0.451933,0.0146677,7.53834e-06,1.42312e-05,0.192818,7910,4540,3180
468540345,307655867,603,2,f,634974000,11003900,25761800000,4301330000,0.0173297,390.892,6.77403,0.777844,0.0134798,0.0254476,0.619822,7440,3910,8920
468537941,307655867,238,1,f,19225800,48089.1,1867860000,27318900,0.00250128,568.09,1.42095,0.0235516,5.89091e-05,0.000111211,0.401259,10220,5020,5490
468539094,307655867,1129,1,f,16742000000,760963000,6120900000000,1818130000000,0.0454524,2389.24,108.597,20.5089,0.93218,1.7598,1,6230,3760,4630
468540642,307655867,709,2,f,1080640000,285244,324632000000,190191000,0.000263958,666.768,0.175999,1.32379,0.000349424,0.000659655,0.559642,7510,4540,6080
468544588,307655867,1049,3,f,1187680000,0.661364,265664000000,97.0842,5.56855e-10,146.794,8.1743e-08,1.4549,8.1017e-10,1.52947e-09,0.000457281,10440,4700,8370
468538194,307655867,536,1,f,551686000,1428100,168648000000,1069070000,0.0025886,748.599,1.93783,0.675815,0.00174942,0.00330262,0.447987,6190,5690,3300
468537881,307655867,184,1,f,337540000,16504.4,55618000000,8261650,4.88962e-05,500.572,0.0244761,0.413486,2.02179e-05,3.81681e-05,0.212244,2070,2900,5490
468545206,307655867,313,3,t,133809000,46120600,214901000000,151337000000,0.344674,3281.33,1130.99,0.163916,0.0564977,0.106659,1,8000,4720,5690
468537673,307655867,33,1,f,577694000,157682,148839000000,90003500,0.000272951,570.791,0.155798,0.707675,0.000193161,0.000364656,0.215754,9280,1930,2520
468544316,307655867,946,3,f,466438000,84871500,473182000000,287072000000,0.181957,3382.43,615.455,0.571387,0.103968,0.196274,1,7320,5560,5140
468538768,307655867,969,1,f,176205000,527317,73996400000,5799290000,0.00299264,10997.7,32.9122,0.215851,0.000645964,0.00121947,0.997194,2740,4370,5420
468538495,307655867,786,1,f,62570700,888352,13550700000,508750000,0.0141976,572.689,8.1308,0.0766491,0.00108823,0.0020544,0.631935,7580,4020,1600
468541427,307655867,1025,2,f,2218930000,0,623956000000,0,0,0,0,2.71818,0,0,0,0,0,0
468541716,307655867,312782558,2,f,31173300,146.326,8617360000,82478.7,4.69395e-06,563.664,0.00264581,0.0381873,1.79249e-07,3.38393e-07,0.0473496,7570,640,7720
468541624,307655867,1114,2,f,34484400,2877.34,10693200000,1600990,8.3439e-05,556.414,0.0464266,0.0422434,3.52475e-06,6.65415e-06,0.104267,8300,1540,9350
468540407,307655867,630,2,f,214813000,328905,61046400000,213207000,0.00153112,648.232,0.992522,0.263146,0.000402909,0.000760626,0.325407,3720,4570,7460
468541285,307655867,970,2,f,68841900,28.7402,8568480000,18507.6,4.17481e-07,643.961,0.000268841,0.0843313,3.52067e-08,6.64646e-08,0.00661292,11810,5360,5770
468539003,307655867,1084,1,f,473065000,125735,124771000000,69046900,0.000265789,549.145,0.145956,0.579505,0.000154026,0.000290776,0.334935,9130,3110,2800
468543581,307655867,720,3,f,328666000,1166.04,59382800000,1356130,3.54781e-06,1163.02,0.00412617,0.402615,1.4284e-06,2.69659e-06,0.0622542,13100,5200,5270
468542452,307655867,202,3,f,1221830000,2800.29,346899000000,2474100,2.29188e-06,883.517,0.00202492,1.49674,3.43035e-06,6.47595e-06,0.0704921,10860,4460,4920
468539888,307655867,390,2,f,26048700,2817140,10116200000,2530530000,0.108149,898.264,97.1461,0.0319097,0.00345099,0.00651491,0.641606,6080,6550,7040
468543375,307655867,645,3,f,18093500000,45546.7,5946190000000,44986600,2.5173e-06,987.704,0.00248635,22.1645,5.57947e-05,0.000105331,0.132914,12510,2130,6750
468544860,307655867,312782652,3,f,14373000,39382.5,3499680000,22838600,0.00274003,579.916,1.58899,0.0176069,4.82436e-05,9.1076e-05,0.247268,9180,3340,9830
468542120,307655867,131,3,f,577840000,688394,154762000000,458666000,0.00119132,666.283,0.79376,0.707854,0.000843283,0.00159198,0.535953,6950,4990,1920
468543719,307655867,783,3,f,270740000,3128090,68262300000,1895310000,0.0115539,605.9,7.00048,0.331656,0.00383191,0.00723402,0.659921,4110,4650,2970
468540071,307655867,493,2,f,3723120000,68985600,1346750000000,54286800000,0.018529,786.929,14.581,4.56082,0.0845074,0.159536,0.672599,4530,5860,6260
468541523,307655867,1060,2,f,18919800,4797790,27940300000,22900500000,0.253586,4773.12,1210.4,0.0231768,0.0058773,0.0110954,1,8970,4500,5870
468543809,307655867,821,3,f,1856780000,363724,471708000000,206894000,0.000195889,568.823,0.111426,2.27456,0.000445561,0.000841148,0.466763,9210,580,7330
468543097,307655867,488,3,f,286200,724.521,42081300,281831,0.00253152,388.989,0.984735,0.000350595,8.87539e-07,1.67553e-06,0.0736954,3410,3330,6790
468537980,307655867,274,1,f,323979000,238730,62052600000,109062000,0.000736869,456.842,0.336633,0.396875,0.000292445,0.000552088,0.271317,6950,1020,5040
468538579,307655867,849,1,f,19242000,79268.7,4082620000,51526400,0.00411956,650.022,2.67781,0.0235715,9.71041e-05,0.000183317,0.509212,5810,4270,1960
468542413,307655867,186,3,f,289037000,5775720,65371600000,3830680000,0.0199826,663.24,13.2533,0.35407,0.00707525,0.0133569,0.556864,6810,3240,5990
468537929,307655867,230,1,f,16420500,3487.35,1425070000,1405670,0.000212378,403.078,0.0856048,0.0201151,4.272e-06,8.06485e-06,0.0823166,11430,7200,5640
468543321,307655867,625,3,f,863203000,235050,282116000000,185670000,0.0002723,789.916,0.215094,1.05742,0.000287936,0.000543577,0.556032,6690,1150,7590
468538028,307655867,332,1,f,670500,69201.9,273165000,50078400,0.103209,723.656,74.6881,0.000821363,8.47724e-05,0.000160036,0.416696,5810,6320,5040
468540659,307655867,720,2,f,164333000,0,33476500000,0,0,0,0,0.201308,0,0,0,0,0,0
468539623,307655867,238,2,f,19225800,47824.6,1491660000,30644000,0.00248752,640.758,1.5939,0.0235516,5.85851e-05,0.000110599,0.33519,10110,4690,5750
468538337,307655867,654,1,f,226215000,359.89,91953800000,314678,1.59092e-06,874.371,0.00139106,0.277113,4.40866e-07,8.32282e-07,0.0469805,5410,2580,2040
468541083,307655867,894,2,f,606594000,853545,116025000000,410869000,0.00140711,481.368,0.677338,0.743077,0.00104559,0.00197391,0.381799,6900,370,6720
468544086,307655867,922,3,f,1972080000,3115190,497543000000,2157440000,0.00157964,692.556,1.09399,2.4158,0.0038161,0.00720418,0.534926,7880,4710,10630
468544389,307655867,969,3,f,352409000,668417,126556000000,5877980000,0.00189671,8793.87,16.6794,0.431702,0.000818811,0.00154578,0.997194,2740,4370,5420
468538319,307655867,639,1,f,258053000,189304,69050900000,110313000,0.000733583,582.73,0.427481,0.316115,0.000231897,0.000437784,0.421835,6480,7240,3260
468544055,307655867,910,3,f,92952000,881598,20624100000,572825000,0.00948444,649.758,6.16259,0.113866,0.00107996,0.00203878,0.566654,3240,3380,6470
468541759,307655867,312782598,2,f,6194700,31.6633,1362540000,10427.4,5.11136e-06,329.321,0.00168327,0.00758851,3.87876e-08,7.32246e-08,0.00462763,8970,2520,9390
468538869,307655867,1018,1,f,1067240000,1622970,278509000000,1038490000,0.00152073,639.866,0.973062,1.30736,0.00198814,0.00375329,0.489371,7410,3760,1600
468539662,307655867,257,2,f,81564300,10212.4,18082500000,5667030,0.000125207,554.918,0.0694793,0.0999163,1.25102e-05,2.36172e-05,0.258285,8110,940,7260
468543480,307655867,685,3,f,664213000,6734290,198591000000,8003550000,0.0101388,1188.48,12.0497,0.81366,0.0082495,0.0155737,0.77574,6260,4970,6610
468542607,307655867,263,3,f,59625000,5619590,19339900000,4056560000,0.094249,721.86,68.0346,0.0730406,0.006884,0.0129959,0.53797,5240,6810,6550
468542784,307655867,330,3,f,17400600,40761.3,2201740000,18426500,0.00234253,452.058,1.05896,0.0213157,4.99327e-05,9.42647e-05,0.309698,6800,1230,6570
468541804,307655867,312782640,2,f,16341300,0,5219820000,0,0,0,0,0.0200181,0,0,0,0,0,0
