id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469154070,175728165,601,2,f,54918900,0,8800460000,0,0,0,0,0.0672757,0,0,0,0,0,0
469154141,175728165,703,2,f,3635140000,133947,535109000000,97052500,3.68479e-05,724.557,0.0266984,4.45305,0.000164086,0.00244618,0.634716,3520,4480,6750
469155305,175728165,877,3,f,180461000,0,4953470000,0,0,0,0,0.221064,0,0,0,0,0,0
469153373,175728165,653,1,f,9112500,0,690086000,0,0,0,0,0.0111628,0,0,0,0,0,0
469154744,175728165,485,3,f,22883400000,43238,3390960000000,8429540,1.88949e-06,194.957,0.000368369,28.0321,5.29666e-05,0.000789625,0.152236,4250,4050,3420
469154381,175728165,1074,2,f,38772900,571.769,6136570000,87159.1,1.47466e-05,152.438,0.00224794,0.0474968,7.00417e-07,1.04418e-05,0.0178815,8070,1520,9820
469154272,175728165,920,2,f,1760560000,138684,350840000000,28336800,7.87726e-05,204.326,0.0160953,2.15669,0.000169888,0.00253269,0.260506,10660,3030,6880
469153636,175728165,1052,1,f,207492000,0,9804610000,0,0,0,0,0.254178,0,0,0,0,0,0
469154275,175728165,926,2,f,1348390000,61286.1,172171000000,16005400,4.54513e-05,261.158,0.01187,1.65178,7.50755e-05,0.00111922,0.392102,9670,5540,8840
469155484,175728165,1004,3,f,78892200,0,6942590000,0,0,0,0,0.0966429,0,0,0,0,0,0
469154025,175728165,515,2,f,92960100,0,10720800000,0,0,0,0,0.113876,0,0,0,0,0,0
469153889,175728165,288,2,f,249189000,73204,46287700000,34415100,0.000293769,470.126,0.138108,0.305257,8.96749e-05,0.00133687,0.247081,2850,4290,6280
469155289,175728165,863,3,f,379701000,22.0976,6745500000,3761.01,5.81973e-08,170.2,9.90518e-06,0.465134,2.70695e-08,4.03552e-07,0.0046957,10530,6680,3940
469153964,175728165,398,2,f,211571000,0,8586950000,0,0,0,0,0.259175,0,0,0,0,0,0
469154512,175728165,113,3,f,471650000,0.641052,84039000000,102.141,1.35917e-09,159.333,2.16561e-07,0.577772,7.85288e-10,1.17071e-08,0.000405914,6050,630,7640
469155386,175728165,928,3,f,6305080000,168105,1347000000000,29331000,2.66618e-05,174.48,0.00465195,7.72373,0.000205929,0.00306998,0.246849,10060,3880,7850
469154728,175728165,452,3,f,146592000,45126.1,14868000000,10659500,0.000307834,236.216,0.0727155,0.179575,5.52794e-05,0.000824105,0.258512,4910,6420,5700
469153138,175728165,255,1,f,183545000,41.0988,31580500000,7121.69,2.23917e-07,173.282,3.88008e-05,0.224843,5.03461e-08,7.50558e-07,0.0103539,5930,3620,4310
469153759,175728165,68,2,f,282910000,69009.5,27514700000,13680700,0.000243928,198.244,0.0483572,0.346564,8.45366e-05,0.00126027,0.301252,2230,3640,6120
469154119,175728165,673,2,f,9695700,30478.6,338549000,5429620,0.00314351,178.146,0.560003,0.0118772,3.73362e-05,0.000556608,0.217534,8360,5730,6080
469154952,175728165,653,3,f,18225000,0,1203980000,0,0,0,0,0.0223256,0,0,0,0,0,0
469154283,175728165,934,2,f,116343000,144.605,16458800000,26950.7,1.24292e-06,186.375,0.000231649,0.14252,1.77141e-07,2.64081e-06,0.0203176,8830,6680,8820
469153673,175728165,1114,1,f,34484400,0,5711950000,0,0,0,0,0.0422434,0,0,0,0,0,0
469153891,175728165,290,2,f,3088060000,413802,279283000000,71298900,0.000134001,172.302,0.0230886,3.78287,0.000506908,0.00755697,0.503659,5650,7040,7340
469153330,175728165,591,1,f,37995300,0,1941090000,0,0,0,0,0.0465442,0,0,0,0,0,0
469153241,175728165,421,1,f,67813200,3504.7,9326750000,558993,5.16817e-05,159.498,0.00824313,0.0830712,4.29326e-06,6.40039e-05,0.04704,9510,1720,1820
469154330,175728165,997,2,f,224159000000,176420000,29141600000000,80787400000,0.000787028,457.928,0.360402,274.595,0.216114,3.22182,1,2720,5150,5780
469154536,175728165,146,3,f,2306160000,0,110384000000,0,0,0,0,2.82505,0,0,0,0,0,0
469154153,175728165,725,2,f,15439500,0,1007720000,0,0,0,0,0.0189134,0,0,0,0,0,0
469153202,175728165,353,1,f,1625540000,85760,334467000000,11696600,5.27579e-05,136.388,0.00719552,1.99128,0.000105056,0.00156617,0.199179,5280,2730,1380
469153792,175728165,129,2,f,590199000,159998,13493600000,42326700,0.000271092,264.544,0.0717159,0.722994,0.000195998,0.00292194,0.446239,6070,3030,5850
469155497,175728165,1020,3,f,1066640000,0,131395000000,0,0,0,0,1.30664,0,0,0,0,0,0
469153929,175728165,344,2,f,205380000,0,32421200000,0,0,0,0,0.25159,0,0,0,0,0,0
469154309,175728165,968,2,f,565609000,6121.56,105303000000,1079240,1.0823e-05,176.301,0.0019081,0.692871,7.49892e-06,0.000111794,0.0973726,11950,4540,6790
469153840,175728165,206,2,f,59433300,680.782,2409070000,35739.3,1.14546e-05,52.4975,0.000601335,0.0728058,8.33958e-07,1.24326e-05,0.0721458,10870,7170,5720
469154554,175728165,171,3,f,448555000,7765.39,78153800000,1374700,1.7312e-05,177.029,0.00306474,0.549479,9.5126e-06,0.000141814,0.133607,2040,2280,5190
469153477,175728165,830,1,f,218139000,0,28231400000,0,0,0,0,0.267221,0,0,0,0,0,0
469154382,175728165,1077,2,f,8085600,0,1132670000,0,0,0,0,0.00990486,0,0,0,0,0,0
469153500,175728165,863,1,f,189850000,22.0976,3514460000,3761.01,1.16395e-07,170.2,1.98104e-05,0.232567,2.70695e-08,4.03552e-07,0.0046957,10530,6680,3940
469153495,175728165,854,1,f,427295000,2.31293,81444800000,326.701,5.41296e-09,141.25,7.6458e-07,0.523436,2.83334e-09,4.22393e-08,0.00150215,5090,1430,2800
469154096,175728165,637,2,f,1737320000,0,192457000000,0,0,0,0,2.12822,0,0,0,0,0,0
469154268,175728165,914,2,f,1363500,0,229490000,0,0,0,0,0.00167029,0,0,0,0,0,0
469154566,175728165,194,3,f,3067090000,28666.7,241427000000,5610490,9.34652e-06,195.715,0.00182925,3.75719,3.51167e-05,0.000523519,0.314395,5850,6960,4330
469155514,175728165,1045,3,f,92745000,0,11026500000,0,0,0,0,0.113613,0,0,0,0,0,0
469153664,175728165,1100,1,f,783095000,15170,80338400000,2624780,1.93719e-05,173.024,0.00335181,0.959292,1.85833e-05,0.00027704,0.189881,7600,2610,4850
469153024,175728165,66,1,f,2637000,0,83670100,0,0,0,0,0.00323033,0,0,0,0,0,0
469153069,175728165,145,1,f,730563000,228172,17626700000,41850300,0.000312323,183.416,0.057285,0.89494,0.00027951,0.00416693,0.358618,11930,4780,3840
469154481,175728165,46,3,f,240221000,37268.7,8927880000,6545610,0.000155143,175.633,0.0272483,0.294271,4.56541e-05,0.000680611,0.217534,8360,5730,6080
469153720,175728165,1,2,f,13276800,384.621,915823000,65647.5,2.89694e-05,170.681,0.00494452,0.0162641,4.71161e-07,7.02406e-06,0.0280071,8010,6470,6270
469153145,175728165,269,1,f,68850000,2005.64,9960010000,343887,2.91306e-05,171.46,0.00499472,0.0843413,2.45691e-06,3.66275e-05,0.0952201,10190,2150,3180
469153155,175728165,287,1,f,3538800,0,342179000,0,0,0,0,0.00433503,0,0,0,0,0,0
469153213,175728165,370,1,f,6229390000,10373.3,360167000000,1036460,1.66522e-06,99.9164,0.000166382,7.631,1.27073e-05,0.00018944,0.165753,11390,7260,5640
469155540,175728165,1090,3,f,1319290000,0,279424000000,0,0,0,0,1.61613,0,0,0,0,0,0
469153034,175728165,88,1,f,352210000,0,47324900000,0,0,0,0,0.431457,0,0,0,0,0,0
469155284,175728165,859,3,f,11979000,321.993,394025000,43576.8,2.68798e-05,135.335,0.00363777,0.0146743,3.94442e-07,5.88033e-06,0.037318,12470,4890,4970
469153834,175728165,196,2,f,95487300,4878.33,4904170000,580699,5.10888e-05,119.036,0.00608142,0.116972,5.97596e-06,8.90894e-05,0.10377,1760,3840,6970
469154197,175728165,805,2,f,78416100,812.686,11589200000,122190,1.03638e-05,150.354,0.00155823,0.0960597,9.9554e-07,1.48415e-05,0.0289576,8990,360,7330
469154538,175728165,148,3,f,183188000,0,35887300000,0,0,0,0,0.224405,0,0,0,0,0,0
469154035,175728165,534,2,f,73809900,0,5933920000,0,0,0,0,0.0904171,0,0,0,0,0,0
469154904,175728165,620,3,f,216106000,0,38163200000,0,0,0,0,0.26473,0,0,0,0,0,0
469153984,175728165,437,2,f,529204000,0,40219400000,0,0,0,0,0.648276,0,0,0,0,0,0
469155532,175728165,1077,3,f,16171200,0,2166400000,0,0,0,0,0.0198097,0,0,0,0,0,0
469154323,175728165,987,2,f,2726110000,2590.92,156833000000,420206,9.50407e-07,162.184,0.000154141,3.33949,3.17387e-06,4.7316e-05,0.053827,8670,5910,6310
469153441,175728165,768,1,f,2430380000,16003.4,118541000000,3007340,6.58474e-06,187.919,0.0012374,2.97722,1.96042e-05,0.000292259,0.208268,7540,5570,3460
469153526,175728165,904,1,f,753540000,200924,77205100000,27657700,0.00026664,137.652,0.0367036,0.923087,0.000246132,0.00366933,0.326378,5430,7030,4580
469154016,175728165,500,2,f,12306100000,179486,2051210000000,29053300,1.45852e-05,161.869,0.0023609,15.0749,0.000219871,0.00327783,0.229405,3600,2580,8940
469154464,175728165,17,3,f,1885140000,0,354811000000,0,0,0,0,2.3093,0,0,0,0,0,0
469154970,175728165,667,3,f,109260000,1.17533,12670100000,95.2013,1.07571e-08,81,8.71328e-07,0.133844,1.43977e-09,2.14641e-08,0.000707368,2020,2930,6460
469155584,175728165,1127,3,f,590981000,73.798,80603500000,12737.2,1.24874e-07,172.596,2.15527e-05,0.723952,9.04025e-08,1.34772e-06,0.0157841,9060,3240,700
469153150,175728165,278,1,f,1748450000,67768.3,267307000000,8507010,3.87591e-05,125.531,0.00486546,2.14185,8.30161e-05,0.0012376,0.230592,5720,7190,3890
469155708,175728165,1016,3,t,181.564,97.1553,190394,142915,0.535102,1471,787.136,2.22416e-07,1.19015e-07,1.77428e-06,0.0288912,2500,5680,5770
469154380,175728165,1073,2,f,14027500000,664505,2344570000000,112420000,4.73715e-05,169.178,0.00801423,17.1837,0.000814018,0.0121354,0.489946,12090,2290,8780
469154219,175728165,842,2,f,682975000,49092.5,109209000000,8815450,7.18804e-05,179.568,0.0129074,0.836644,6.01384e-05,0.000896542,0.26832,9270,1870,7350
469155411,175728165,942,3,f,2046300000,0,258938000000,0,0,0,0,2.50672,0,0,0,0,0,0
469153748,175728165,46,2,f,121939000,30958.9,4817830000,5508660,0.000253888,177.935,0.0451755,0.149376,3.79246e-05,0.000565379,0.217534,8360,5730,6080
469153691,175728165,182305709,1,f,152978000,0,27411900000,0,0,0,0,0.187399,0,0,0,0,0,0
469154303,175728165,960,2,f,4132880000,37034.4,130160000000,4831610,8.96092e-06,130.463,0.00116907,5.06278,4.53672e-05,0.000676333,0.135545,9060,6540,7390
469154597,175728165,246,3,f,384250000,0,27350300000,0,0,0,0,0.470706,0,0,0,0,0,0
469155701,175728165,840,3,t,181.564,97.1553,190394,142915,0.535102,1471,787.136,2.22416e-07,1.19015e-07,1.77428e-06,0.0288912,2500,5680,5770
469153544,175728165,928,1,f,3152540000,90308,671217000000,15899900,2.86461e-05,176.064,0.00504353,3.86186,0.000110627,0.00164923,0.201697,10150,3760,3630
469154426,175728165,312782546,2,f,267763000,1077.06,53619300000,156833,4.02243e-06,145.612,0.000585716,0.328009,1.3194e-06,1.96695e-05,0.0790084,7330,600,8320
469154147,175728165,711,2,f,134024000,337.599,9160520000,51698.1,2.51894e-06,153.134,0.000385736,0.16418,4.13559e-07,6.16533e-06,0.0182583,12830,4870,6860
469153337,175728165,601,1,f,54918900,0,7562730000,0,0,0,0,0.0672757,0,0,0,0,0,0
469154966,175728165,662,3,f,63788400,26.5284,7084260000,3528.28,4.15881e-07,133,5.53122e-05,0.0781408,3.24973e-08,4.84469e-07,0.00701688,4180,3770,8310
469153486,175728165,842,1,f,682975000,87764,107548000000,16470000,0.000128502,187.663,0.0241151,0.836644,0.000107511,0.00160277,0.228844,9910,1220,4750
469154128,175728165,688,2,f,97865500000,147446000,15984900000000,73102500000,0.00150662,495.792,0.746969,119.885,0.180621,2.6927,1,2720,5150,5780
469154532,175728165,140,3,f,402887000,8917.17,10091800000,1576970,2.21332e-05,176.847,0.00391418,0.493536,1.09235e-05,0.000162848,0.0507639,10510,2670,5290
469155198,175728165,794,3,f,1428980000,4422.23,680601000,766920,3.09468e-06,173.424,0.000536691,1.7505,5.41723e-06,8.076e-05,0.054616,12280,6400,8270
469155587,175728165,1129,3,f,33815400000,5299870,3343160000000,781373000,0.00015673,147.432,0.023107,41.4239,0.00649234,0.0967877,0.54542,6880,6630,7140
469154259,175728165,904,2,f,753540000,688470,73799900000,131907000,0.000913647,191.595,0.17505,0.923087,0.000843375,0.012573,0.637373,5560,6760,7410
469154461,175728165,12,3,f,30848400,0,3312930000,0,0,0,0,0.0377893,0,0,0,0,0,0
469153541,175728165,924,1,f,392630000,80714,4187920000,12803500,0.000205573,158.628,0.0326096,0.480971,9.88747e-05,0.00147402,0.28784,8540,5610,3910
469153628,175728165,1039,1,f,30308400,0,1363970000,0,0,0,0,0.0371278,0,0,0,0,0,0
469154529,175728165,135,3,f,36820800,0,2951090000,0,0,0,0,0.0451055,0,0,0,0,0,0
469153785,175728165,120,2,f,217446000,54447.8,32940100000,15228800,0.000250397,279.695,0.0700347,0.266372,6.66985e-05,0.000994341,0.278961,4980,5500,9780
469155602,175728165,182305697,3,f,408919000,113.183,77647200000,19444.3,2.76786e-07,171.795,4.75505e-05,0.500925,1.38649e-07,2.06698e-06,0.0208286,5440,1380,8820
469153045,175728165,111,1,f,755810000,1613.42,103683000000,251263,2.13469e-06,155.733,0.000332442,0.925867,1.97644e-06,2.94647e-05,0.0302565,5920,5470,1270
469154352,175728165,1026,2,f,77474700,0,7897140000,0,0,0,0,0.0949065,0,0,0,0,0,0
469154419,175728165,182305689,2,f,733643000,25847.7,140838000000,4054170,3.5232e-05,156.848,0.00552608,0.898713,3.16634e-05,0.000472037,0.131223,5090,1560,8960
469154329,175728165,996,2,f,275957000,251644,41370600000,60468000,0.000911894,240.292,0.219121,0.338047,0.000308263,0.00459559,0.325636,2750,4560,7620
469153635,175728165,1049,1,f,593838000,2162.48,68324000000,328396,3.64153e-06,151.861,0.000553005,0.727452,2.64904e-06,3.94918e-05,0.0508939,10430,4870,2190
469154304,175728165,961,2,f,5772140000,15326700,878601000000,6453760000,0.0026553,421.079,1.11809,7.07087,0.0187753,0.279901,0.727811,4190,6160,7810
469153948,175728165,374,2,f,95621400,563.161,8614410000,50277,5.88949e-06,89.2763,0.000525792,0.117136,6.89873e-07,1.02846e-05,0.0231989,8400,5690,6350
469154646,175728165,323,3,f,19393200000,142087,2189970000000,25763300,7.32663e-06,181.321,0.00132847,23.7567,0.000174057,0.00259483,0.245177,8720,2720,3750
469153831,175728165,189,2,f,28740600,0,3868860000,0,0,0,0,0.0352072,0,0,0,0,0,0
469153177,175728165,320,1,f,1029770000,144898,165825000000,25540700,0.000140709,176.266,0.0248023,1.26147,0.0001775,0.00264617,0.250682,4020,1920,2840
469155418,175728165,945,3,f,661264000,0,114837000000,0,0,0,0,0.810049,0,0,0,0,0,0
469155318,175728165,886,3,f,4325700000,67508.5,788243000000,12627300,1.56064e-05,187.047,0.00291913,5.29898,8.2698e-05,0.00123286,0.145296,6170,1710,5680
469153572,175728165,962,1,f,1468570000,174.237,258284000000,26650.4,1.18644e-07,152.955,1.81472e-05,1.799,2.1344e-07,3.18196e-06,0.0206935,5640,630,5030
469154050,175728165,573,2,f,54829800,0,12118900000,0,0,0,0,0.0671665,0,0,0,0,0,0
469154049,175728165,571,2,f,474962000,1107.44,60032700000,176368,2.33164e-06,159.258,0.000371331,0.581829,1.35661e-06,2.02244e-05,0.0358849,5580,4760,5740
469153228,175728165,394,1,f,358410000,5042.99,62775600000,825071,1.40705e-05,163.608,0.00230203,0.439052,6.17766e-06,9.20965e-05,0.0845314,7700,290,4020
469154402,175728165,1107,2,f,338322000,170.82,16847600000,28865.8,5.04903e-07,168.984,8.53205e-05,0.414444,2.09254e-07,3.11955e-06,0.018706,12660,6870,7030
469155043,175728165,714,3,f,3601550000,1602390,633808000000,609414000,0.000444918,380.315,0.169209,4.4119,0.00196293,0.0292634,0.480914,2630,4230,6010
469153064,175728165,136,1,f,1080390000,0,70149000000,0,0,0,0,1.32348,0,0,0,0,0,0
469153227,175728165,393,1,f,906300,0,120031000,0,0,0,0,0.00111022,0,0,0,0,0,0
469154290,175728165,943,2,f,2326660000,13.5133,419479000000,2128.3,5.80802e-09,157.497,9.14748e-07,2.85016,1.65538e-08,2.46783e-07,0.00538803,3690,2590,8940
469154630,175728165,301,3,f,638815000,15157.8,36266000000,2712620,2.3728e-05,178.958,0.00424633,0.782548,1.85683e-05,0.000276816,0.263844,7580,5730,7740
469153122,175728165,231,1,f,7195500,0,313718000,0,0,0,0,0.00881449,0,0,0,0,0,0
469153271,175728165,470,1,f,84277800,0,9505050000,0,0,0,0,0.10324,0,0,0,0,0,0
469154186,175728165,788,2,f,322566000,409032,39822300000,133940000,0.00126806,327.457,0.415233,0.395144,0.000501064,0.00746986,0.357783,7180,7340,8480
469153240,175728165,417,1,f,456684000,22044.8,88637600000,3778210,4.82714e-05,171.388,0.00827314,0.559438,2.70048e-05,0.000402588,0.0944412,7950,1140,2060
469153719,175728165,312782652,1,f,7186500,0,946194000,0,0,0,0,0.00880346,0,0,0,0,0,0
469154308,175728165,967,2,f,5569830000,7146810,151219000000,1768170000,0.00128313,247.407,0.317455,6.82304,0.00875485,0.130517,0.649148,2330,5690,5770
469153772,175728165,97,2,f,197117000,8174.3,23451700000,1220780,4.14693e-05,149.344,0.00619319,0.241468,1.00135e-05,0.000149281,0.0438936,9140,2560,10370
469154680,175728165,372,3,f,8803800,0,856509000,0,0,0,0,0.0107847,0,0,0,0,0,0
469154515,175728165,117,3,f,256304000,3684.38,335751000,152861,1.43751e-05,41.4889,0.000596405,0.313972,4.51337e-06,6.72852e-05,0.0566322,5640,7000,5570
469153652,175728165,1083,1,f,225411000,4663.74,8728450000,758336,2.06899e-05,162.603,0.00336423,0.276129,5.71308e-06,8.51705e-05,0.0845838,7530,2710,5300
469153570,175728165,960,1,f,4132880000,65047.4,122862000000,9049630,1.5739e-05,139.124,0.00218967,5.06278,7.96831e-05,0.00118791,0.261593,11170,6360,3210
469153129,175728165,242,1,f,1267290000,69966.6,138900000000,15036000,5.52095e-05,214.902,0.0118646,1.55243,8.57091e-05,0.00127775,0.284191,4150,4830,5670
469154686,175728165,380,3,f,22046400,1749.76,354155000,287955,7.93673e-05,164.568,0.0130613,0.0270068,2.14346e-06,3.19547e-05,0.0259027,12980,4940,6700
469154505,175728165,97,3,f,394234000,17691.7,46798100000,2843490,4.4876e-05,160.725,0.00721269,0.482937,2.16723e-05,0.00032309,0.0707239,7150,4040,590
469155530,175728165,1073,3,f,28055100000,949258,4522160000000,162957000,3.38355e-05,171.667,0.00580845,34.3675,0.00116284,0.0173356,0.489946,12090,2290,8780
469153743,175728165,38,2,f,112755000,66.1105,12380200000,18123.3,5.86321e-07,274.136,0.000160732,0.138125,8.09854e-08,1.20733e-06,0.0143348,5600,5260,5790
469154299,175728165,954,2,f,153720000,0,25749400000,0,0,0,0,0.188307,0,0,0,0,0,0
469155627,175728165,312782578,3,f,60625800,2005.21,9628630000,328325,3.30752e-05,163.736,0.0054156,0.0742666,2.45639e-06,3.66198e-05,0.0321317,8750,1820,1400
469154718,175728165,440,3,f,169400000,0,21014500000,0,0,0,0,0.207515,0,0,0,0,0,0
469154376,175728165,1065,2,f,21299800000,1590970,1185260000000,160517000,7.4694e-05,100.892,0.00753605,26.0923,0.00194894,0.0290547,0.394357,12190,7310,5850
469154638,175728165,313,3,f,32811800000,2866530,3807790000000,469854000,8.73629e-05,163.91,0.0143197,40.1944,0.0035115,0.0523494,0.419812,8480,5720,6040
469154807,175728165,545,3,f,13887000,0,2152790000,0,0,0,0,0.0170116,0,0,0,0,0,0
469155426,175728165,950,3,f,801248000,0,186829000000,0,0,0,0,0.981529,0,0,0,0,0,0
469154282,175728165,933,2,f,821096000,171056,20597600000,15643100,0.000208327,91.4501,0.0190515,1.00584,0.000209544,0.00312388,0.319834,9620,6980,5700
469154020,175728165,507,2,f,7083300000,80138700,992060000000,42598300000,0.0113138,531.557,6.01391,8.67704,0.0981699,1.46352,1,2720,5150,5780
469155308,175728165,878,3,f,692001000,319114,94689700000,40708300,0.000461146,127.567,0.058827,0.847701,0.000390914,0.00582774,0.390945,4800,3280,9980
469154531,175728165,138,3,f,2165960000,898.608,240842000000,149790,4.14877e-07,166.691,6.91561e-05,2.65331,1.10079e-06,1.64106e-05,0.0386804,7360,2820,6600
469154472,175728165,31,3,f,4166510000,46835.9,789436000000,9371500,1.12411e-05,200.092,0.00224924,5.10397,5.7374e-05,0.000855331,0.236162,5190,2620,5860
469153433,175728165,753,1,f,423900,0,45726900,0,0,0,0,0.000519278,0,0,0,0,0,0
469153110,175728165,210,1,f,14751000,0,755212000,0,0,0,0,0.01807,0,0,0,0,0,0
469153160,175728165,294,1,f,2861240000,64219.1,524421000000,12152500,2.24445e-05,189.236,0.0042473,3.50501,7.86684e-05,0.00117279,0.245177,8720,2720,3750
469154540,175728165,151,3,f,572431000,127952,41513500000,29338000,0.000223525,229.289,0.0512516,0.701227,0.000156742,0.0023367,0.318636,2270,4000,6560
469154937,175728165,642,3,f,90439200,0,1514420000,0,0,0,0,0.110788,0,0,0,0,0,0
469155531,175728165,1074,3,f,77545800,3047.79,11444300000,476048,3.9303e-05,156.195,0.00613893,0.0949936,3.73354e-06,5.56595e-05,0.0648779,8220,1150,2000
469155681,175728165,997,2,t,163369000,54757700,136499000000,96805900000,0.335179,1767.9,592.561,0.200126,0.0670782,1,1,2610,5170,5810
469153602,175728165,1005,1,f,44724600,0,5627920000,0,0,0,0,0.0547876,0,0,0,0,0,0
469155339,175728165,900,3,f,790081000,8242.69,8514170000,1277860,1.04327e-05,155.029,0.00161738,0.967849,1.00973e-05,0.00015053,0.24487,3480,5350,7020
469154679,175728165,370,3,f,12458800000,39154.5,739270000000,3569730,3.14273e-06,91.1702,0.000286523,15.262,4.79643e-05,0.00071505,0.20239,11420,7320,5800
469154367,175728165,1048,2,f,850137000,0,28531100000,0,0,0,0,1.04142,0,0,0,0,0,0
469155653,175728165,312782632,3,f,131971000,12733.7,17378400000,2150340,9.64893e-05,168.87,0.0162941,0.161664,1.55988e-05,0.000232547,0.0942285,9950,2440,9920
469154383,175728165,1080,2,f,9941140000,150315,1671680000000,28099200,1.51205e-05,186.935,0.00282656,12.1779,0.000184136,0.00274509,0.25329,8010,2440,7130
469153515,175728165,889,1,f,371926000,0,62342600000,0,0,0,0,0.455609,0,0,0,0,0,0
469153970,175728165,412,2,f,312751000,9181.9,65510400000,2815750,2.93585e-05,306.663,0.00900318,0.38312,1.12478e-05,0.000167682,0.107069,2580,4150,7230
469153247,175728165,430,1,f,620932000,13766.8,107760000000,2538360,2.21712e-05,184.383,0.00408798,0.760642,1.68643e-05,0.000251413,0.108116,8580,1620,4840
469155369,175728165,917,3,f,8958600,0,416530000,0,0,0,0,0.0109743,0,0,0,0,0,0
469153545,175728165,929,1,f,38210400,0,2752580000,0,0,0,0,0.0468077,0,0,0,0,0,0
469155274,175728165,851,3,f,579715000,30216.9,84239600000,6222790,5.21237e-05,205.937,0.0107342,0.710151,3.70157e-05,0.000551829,0.209113,9620,1880,4090
469154825,175728165,567,3,f,244230000000,165717000,38164200000000,78580500000,0.000678528,474.185,0.321747,299.182,0.203003,3.02637,1,2720,5150,5780
469155414,175728165,943,3,f,4653320000,332.155,860695000000,58922.7,7.13804e-08,177.395,1.26625e-05,5.70031,4.0689e-07,6.06591e-06,0.0214195,4640,1330,3440
469153201,175728165,351,1,f,670962000,671.748,80112500000,111109,1.00117e-06,165.402,0.000165596,0.821928,8.22892e-07,1.22677e-05,0.0188573,4820,4860,4790
469153312,175728165,564,1,f,277240000,1333.66,29729800000,253492,4.81051e-06,190.072,0.000914342,0.339619,1.63374e-06,2.43557e-05,0.0451636,4270,4910,5680
469154509,175728165,105,3,f,132620000,0,3861930000,0,0,0,0,0.16246,0,0,0,0,0,0
469155337,175728165,898,3,f,551684000,631.889,59049200000,117221,1.14538e-06,185.508,0.000212478,0.675813,7.74065e-07,1.15397e-05,0.0341683,10520,3770,6130
469155019,175728165,698,3,f,39466000000,143915000,5526390000000,72103600000,0.00364656,501.014,1.82698,48.3459,0.176296,2.62822,1,2720,5150,5780
469155096,175728165,767,3,f,2701420000,0,501067000000,0,0,0,0,3.30924,0,0,0,0,0,0
469153350,175728165,619,1,f,176552000,11255.8,26745800000,1191070,6.37535e-05,105.818,0.00674628,0.216276,1.37884e-05,0.000205557,0.158419,5740,7190,3890
469153149,175728165,275,1,f,1401930000,70941.8,149019000000,15205400,5.06029e-05,214.337,0.0108461,1.71737,8.69037e-05,0.00129556,0.284191,4150,4830,5670
469153750,175728165,50,2,f,37005300,0,4240580000,0,0,0,0,0.0453315,0,0,0,0,0,0
469154254,175728165,898,2,f,275842000,78.1281,29605700000,13324,2.83235e-07,170.541,4.83031e-05,0.337906,9.57069e-08,1.4268e-06,0.0341683,10520,3770,6130
469154491,175728165,67,3,f,49305600,0,2990850000,0,0,0,0,0.0603994,0,0,0,0,0,0
469155482,175728165,1000,3,f,560162000,22.0976,11699000000,3761.01,3.94486e-08,170.2,6.71415e-06,0.686198,2.70695e-08,4.03552e-07,0.0046957,10530,6680,3940
469153888,175728165,287,2,f,3538800,0,294331000,0,0,0,0,0.00433503,0,0,0,0,0,0
469154943,175728165,647,3,f,1755860000,190763,244729000000,49569800,0.000108644,259.85,0.0282311,2.15093,0.000233685,0.00348377,0.388645,7190,7340,8480
469154484,175728165,51,3,f,1030960000,0,123017000000,0,0,0,0,1.26292,0,0,0,0,0,0
469155522,175728165,1058,3,f,436867000,0,79484500000,0,0,0,0,0.535162,0,0,0,0,0,0
469153594,175728165,991,1,f,2781120000,26977,132174000000,4802620,9.70003e-06,178.027,0.00172686,3.40688,3.30468e-05,0.000492661,0.208268,7540,5570,3460
469154681,175728165,374,3,f,191243000,1445,16447400000,202917,7.55583e-06,140.427,0.00106104,0.234272,1.77012e-06,2.63889e-05,0.0879231,8410,5720,5040
469153428,175728165,741,1,f,55991200,0,6992030000,0,0,0,0,0.0685892,0,0,0,0,0,0
469153862,175728165,242,2,f,1267290000,249944,134591000000,65315300,0.000197227,261.32,0.0515392,1.55243,0.000306181,0.00456455,0.250981,3970,5460,5970
469152996,175728165,14,1,f,774000,0,103140000,0,0,0,0,0.00094815,0,0,0,0,0,0
469155637,175728165,312782598,3,f,12389400,0,1656230000,0,0,0,0,0.015177,0,0,0,0,0,0
469153532,175728165,910,1,f,46476000,0,6288840000,0,0,0,0,0.0569331,0,0,0,0,0,0
469153012,175728165,41,1,f,139830000,0.540551,22147900000,80.5422,3.86577e-09,149,5.75999e-07,0.171292,6.62175e-10,9.8717e-09,0.000588197,8180,410,3670
469153225,175728165,388,1,f,1455300,0,28699100,0,0,0,0,0.00178274,0,0,0,0,0,0
469153175,175728165,318,1,f,7922700,0,981056000,0,0,0,0,0.00970531,0,0,0,0,0,0
469153577,175728165,969,1,f,176205000,48723.9,28272300000,8780900,0.000276519,180.218,0.0498335,0.215851,5.96867e-05,0.000889809,0.16315,2330,3850,5540
469154712,175728165,429,3,f,1191180000,2.68712,79123300000,378.113,2.25585e-09,140.713,3.17428e-07,1.45919,3.29172e-09,4.90729e-08,0.000954021,13140,5290,7490
