id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468916286,268320515,1066,2,f,93658500,1220870,18853500000,604219000,0.0130354,494.908,6.4513,0.114732,0.00149557,0.00801272,0.494994,8030,450,7290
468915974,268320515,595,2,f,77428800,0,7058320000,0,0,0,0,0.0948503,0,0,0,0,0,0
468916067,268320515,733,2,f,721998000,107146,190418000000,59026800,0.000148402,550.9,0.0817548,0.884448,0.000131254,0.000703212,0.357562,7460,3870,7790
468916561,268320515,330,3,f,17400600,187007,2046990000,82167800,0.0107472,439.383,4.72213,0.0213157,0.000229084,0.00122735,0.467353,9510,1640,7870
468915742,268320515,194,2,f,1533550000,34641.2,317104000000,16059000,2.25889e-05,463.58,0.0104718,1.8786,4.24355e-05,0.000227354,0.363633,5910,6910,7110
468915798,268320515,288,2,f,249189000,33214.6,77908400000,34160200,0.000133291,1028.47,0.137086,0.305257,4.06879e-05,0.000217992,0.617974,2700,3810,6270
468916536,268320515,294,3,f,5722470000,11860200,1095750000000,10022000000,0.00207256,845.015,1.75134,7.01003,0.0145287,0.0778397,0.715415,8910,1840,5880
468915312,268320515,697,1,f,244893000,132.059,10795000000,58567.1,5.39253e-07,443.491,0.000239154,0.299994,1.61773e-07,8.6672e-07,0.0280575,8730,5720,5120
468915444,268320515,914,1,f,1363500,0,486688000,0,0,0,0,0.00167029,0,0,0,0,0,0
468916628,268320515,440,3,f,169400000,13.7352,33774100000,5221.81,8.10816e-08,380.177,3.08254e-05,0.207515,1.68256e-08,9.01458e-08,0.00386956,3680,3950,7040
468914947,268320515,96,1,f,264705000,127.096,55762000000,84514.8,4.80143e-07,664.966,0.000319279,0.324264,1.55693e-07,8.34149e-07,0.0163303,11750,4810,3710
468915169,268320515,450,1,f,143347000,29003.3,43824400000,11464700,0.00020233,395.291,0.079979,0.1756,3.5529e-05,0.000190352,0.167377,4880,1540,2630
468915457,268320515,932,1,f,257371000,132.059,11520100000,58567.1,5.13108e-07,443.491,0.000227559,0.31528,1.61773e-07,8.6672e-07,0.0280575,8730,5720,5120
468916162,268320515,897,2,f,125303000,18409.5,27605200000,6908500,0.00014692,375.267,0.0551341,0.153497,2.25517e-05,0.000120824,0.151752,4720,4670,9970
468915407,268320515,859,1,f,5989500,0,510940000,0,0,0,0,0.00733714,0,0,0,0,0,0
468916239,268320515,997,2,f,224071000000,637282000,52979900000000,696505000000,0.0028441,1092.93,3.10841,274.487,0.78067,4.18255,1,10220,1770,8120
468917209,268320515,919,3,f,316843000,16303.2,91807500000,8557800,5.14552e-05,524.914,0.0270096,0.388133,1.99715e-05,0.000107,0.177459,5400,1860,6430
468917166,268320515,895,3,f,1842310000,4665830,427668000000,3183090000,0.00253259,682.212,1.72777,2.25684,0.00571565,0.0306224,0.983412,10100,2170,8090
468917547,268320515,312782554,3,f,142772000,11176,37010500000,4988990,7.82781e-05,446.404,0.0349437,0.174896,1.36905e-05,7.33491e-05,0.147667,7570,510,7900
468916140,268320515,859,2,f,5989500,0,657427000,0,0,0,0,0.00733714,0,0,0,0,0,0
468915570,268320515,1097,1,f,7483590000,3465070,1631860000000,1603690000,0.000463022,462.817,0.214294,9.1674,0.00424471,0.0227416,0.710285,6300,6800,4180
468915549,268320515,1060,1,f,18919800,0,930532000,0,0,0,0,0.0231768,0,0,0,0,0,0
468916125,268320515,839,2,f,40102200,0,8479230000,0,0,0,0,0.0491252,0,0,0,0,0,0
468916299,268320515,1090,2,f,659646000,0,280669000000,0,0,0,0,0.808066,0,0,0,0,0,0
468917122,268320515,859,3,f,11979000,0,1168370000,0,0,0,0,0.0146743,0,0,0,0,0,0
468916565,268320515,335,3,f,241000000,14751.3,58574200000,8071080,6.12086e-05,547.144,0.0334899,0.295225,1.80703e-05,9.68144e-05,0.169136,8090,4710,9970
468916972,268320515,786,3,f,125141000,61708.3,23821400000,30085100,0.000493109,487.537,0.240409,0.153298,7.55927e-05,0.000404999,0.339297,8970,2610,9490
468915001,268320515,180,1,f,306517000,273.767,105562000000,88766.4,8.93155e-07,324.241,0.000289597,0.375483,3.35364e-07,1.79676e-06,0.01913,4590,4600,1580
468917103,268320515,846,3,f,301516000,0,73969700000,0,0,0,0,0.369357,0,0,0,0,0,0
468917372,268320515,1018,3,f,2134470000,84989.9,555711000000,73385300,3.98178e-05,863.46,0.034381,2.61473,0.000104113,0.000557799,0.572709,8680,2920,10250
468915515,268320515,1009,1,f,20869300000,34227100,1396700000000,26772700000,0.00164007,782.207,1.28287,25.5649,0.0419282,0.224637,0.778479,8070,1450,4400
468915929,268320515,507,2,f,7237590000,181777,1476200000000,80097500,2.51157e-05,440.635,0.0110669,8.86604,0.000222677,0.00119303,0.271456,2330,4000,5880
468915741,268320515,190,2,f,242003000,190.358,822974000,63291.1,7.86595e-07,332.484,0.00026153,0.296453,2.33189e-07,1.24934e-06,0.0224163,12480,7330,5910
468914896,268320515,1,1,f,13276800,1022.58,1876000000,371929,7.70204e-05,363.715,0.0280135,0.0162641,1.25267e-06,6.71134e-06,0.183039,7880,6340,4590
468916860,268320515,656,3,f,1689320000,102073,376815000000,50743000,6.04225e-05,497.126,0.0300376,2.06941,0.000125039,0.000669916,0.234078,4360,1690,5790
468915890,268320515,433,2,f,98091900,665115,28949000000,356292000,0.00678053,535.684,3.63222,0.120163,0.000814766,0.00436523,0.308135,7870,760,7260
468915853,268320515,368,2,f,36891900,13062.9,8886380000,6672140,0.000354086,510.77,0.180856,0.0451926,1.60021e-05,8.57334e-05,0.193648,9130,3970,9960
468915847,268320515,358,2,f,34756200,0,5126680000,0,0,0,0,0.0425763,0,0,0,0,0,0
468914921,268320515,41,1,f,139830000,759052,27788500000,400286000,0.00542838,527.35,2.86265,0.171292,0.000929838,0.00498175,0.504321,9110,500,4310
468916194,268320515,936,2,f,1693770000,0,506650000000,0,0,0,0,2.07487,0,0,0,0,0,0
468915241,268320515,595,1,f,77428800,0,5912720000,0,0,0,0,0.0948503,0,0,0,0,0,0
468915893,268320515,437,2,f,529204000,0,86064700000,0,0,0,0,0.648276,0,0,0,0,0,0
468916227,268320515,980,2,f,38132100,0,9884600000,0,0,0,0,0.0467118,0,0,0,0,0,0
468915150,268320515,421,1,f,67813200,456007,12128700000,266820000,0.00672447,585.122,3.93463,0.0830712,0.000558609,0.00299283,0.521545,9750,1750,2070
468917144,268320515,878,3,f,692001000,365697,161881000000,147693000,0.000528463,403.869,0.21343,0.847701,0.000447979,0.00240011,0.425264,4770,3190,9940
468915178,268320515,467,1,f,1463260000,18481.9,358511000000,9774280,1.26307e-05,528.856,0.00667982,1.79249,2.26404e-05,0.000121299,0.183039,7880,6340,4590
468915319,268320515,705,1,f,5803200,0,747137000,0,0,0,0,0.00710892,0,0,0,0,0,0
468915466,268320515,943,1,f,2326660000,4.13607,846155000000,1804.42,1.77769e-09,436.263,7.7554e-07,2.85016,5.06669e-09,2.71455e-08,0.000607007,4640,1320,3500
468915392,268320515,839,1,f,40102200,0,9043110000,0,0,0,0,0.0491252,0,0,0,0,0,0
468916885,268320515,677,3,f,1716690000,91560.9,502872000000,33937500,5.33358e-05,370.655,0.0197692,2.10294,0.000112162,0.000600925,0.320387,4600,4550,1480
468915708,268320515,140,2,f,201443000,914.111,5831120000,682422,4.5378e-06,746.543,0.00338766,0.246768,1.11979e-06,5.99942e-06,0.0482925,10560,2690,6100
468916954,268320515,773,3,f,317153000,0,82633300000,0,0,0,0,0.388512,0,0,0,0,0,0
468916720,268320515,558,3,f,298933000,228086,61492600000,93405200,0.000762999,409.518,0.312462,0.366193,0.000279405,0.00149695,0.367413,5750,1960,1660
468915585,268320515,1123,1,f,336921000,239.01,1747000000,104745,7.09395e-07,438.244,0.000310888,0.412729,2.92787e-07,1.56865e-06,0.0119734,11200,6310,3190
468915248,268320515,604,1,f,61013700,0,11396500000,0,0,0,0,0.0747418,0,0,0,0,0,0
468915015,268320515,204,1,f,124814000,0,25905900000,0,0,0,0,0.152897,0,0,0,0,0,0
468915274,268320515,639,1,f,258053000,114265,72808800000,51961300,0.000442797,454.742,0.201359,0.316115,0.000139975,0.000749937,0.523417,5530,7170,3350
468915732,268320515,177,2,f,9795600,0,2106170000,0,0,0,0,0.0119996,0,0,0,0,0,0
468915908,268320515,461,2,f,14782500,8332.07,2583450000,3165560,0.000563644,379.925,0.214142,0.0181086,1.02068e-05,5.46844e-05,0.134069,7140,1250,7210
468916454,268320515,157,3,f,603945000,4755.16,107923000000,1931800,7.87351e-06,406.253,0.00319864,0.739833,5.82508e-06,3.12087e-05,0.0614697,5930,6830,7130
468914900,268320515,7,1,f,496574000,0,86347000000,0,0,0,0,0.608303,0,0,0,0,0,0
468916637,268320515,451,3,f,233577000,0,69127300000,0,0,0,0,0.286132,0,0,0,0,0,0
468915227,268320515,574,1,f,320700000,190.893,38698500000,86358.9,5.95239e-07,452.394,0.000269283,0.392857,2.33844e-07,1.25285e-06,0.0139499,9110,6330,4770
468915506,268320515,997,1,f,224322000000,132510000,52122400000000,122671000000,0.000590714,925.743,0.546849,274.795,0.162325,0.869681,0.998846,10140,1930,2760
468916116,268320515,824,2,f,354401000,24488,44401600000,11135500,6.90967e-05,454.733,0.0314206,0.434141,2.99978e-05,0.000160717,0.292526,8360,5710,6130
468915592,268320515,1139,1,f,102729000,0,37720300000,0,0,0,0,0.125843,0,0,0,0,0,0
468916002,268320515,632,2,f,713803000,785.748,101114000000,371473,1.10079e-06,472.764,0.000520415,0.874408,9.62542e-07,5.15696e-06,0.0642957,8270,3830,8440
468915413,268320515,872,1,f,58311000,0,8532890000,0,0,0,0,0.071431,0,0,0,0,0,0
468915262,268320515,622,1,f,37614600,21675,5927500000,8891740,0.000576239,410.231,0.236391,0.0460779,2.65519e-05,0.000142255,0.323909,9390,1550,3670
468915627,268320515,312782648,1,f,58298400,97228.1,14569700000,54618600,0.00166777,561.758,0.93688,0.0714155,0.000119104,0.00063812,0.277006,9580,2720,2070
468915616,268320515,312782604,1,f,52810200,5176.76,16603900000,2030600,9.80258e-05,392.252,0.0384508,0.0646925,6.34153e-06,3.39757e-05,0.138456,7380,800,2630
468915041,268320515,247,1,f,3961690000,131379,1029680000000,90969800,3.31623e-05,692.424,0.0229624,4.85307,0.000160939,0.000862254,0.392374,8180,2400,1480
468916143,268320515,864,2,f,2470490000,16344900,631778000000,16519200000,0.00661607,1010.66,6.68662,3.02635,0.0200226,0.107274,0.985644,7340,2820,7810
468915751,268320515,209,2,f,63508500,0,9540920000,0,0,0,0,0.0777979,0,0,0,0,0,0
468915677,268320515,91,2,f,387754000,0,74306800000,0,0,0,0,0.474999,0,0,0,0,0,0
468915996,268320515,623,2,f,24168000000,34647600,7340700000000,25129800000,0.00143361,725.296,1.03979,29.6059,0.0424433,0.227396,0.669025,4220,3700,6530
468917698,268320515,778,3,t,50703900,43682100,391239000000,384347000000,0.861513,8798.73,7580.22,0.0621122,0.0535105,0.286691,1,10070,1750,8220
468914945,268320515,93,1,f,27935100,0,131047000,0,0,0,0,0.0342205,0,0,0,0,0,0
468916613,268320515,412,3,f,625502000,2.45502,227047000000,1187.9,3.92487e-09,483.865,1.89911e-06,0.76624,3.0074e-09,1.61126e-08,0.00203075,3450,4710,3690
468917543,268320515,312782546,3,f,535525000,73017.5,150598000000,36123100,0.000136347,494.719,0.0674536,0.656018,8.94464e-05,0.000479222,0.533011,7570,930,7780
468916647,268320515,470,3,f,168556000,0,55916100000,0,0,0,0,0.206481,0,0,0,0,0,0
468917311,268320515,980,3,f,76264200,0,19212400000,0,0,0,0,0.0934236,0,0,0,0,0,0
468915805,268320515,298,2,f,150990000,69609.4,38958300000,26357100,0.000461019,378.643,0.174561,0.184963,8.52716e-05,0.000456855,0.391378,5090,7100,6690
468915600,268320515,182305709,1,f,152978000,0,49042800000,0,0,0,0,0.187399,0,0,0,0,0,0
468915561,268320515,1083,1,f,225411000,2690.72,23141000000,1267120,1.19369e-05,470.921,0.00562136,0.276129,3.29614e-06,1.76595e-05,0.071537,6340,3150,5100
468915249,268320515,607,1,f,603722000,272.531,97871200000,165816,4.51419e-07,608.428,0.000274656,0.739559,3.33851e-07,1.78866e-06,0.0310593,11290,5910,3100
468915684,268320515,104,2,f,1205800000,30049.5,383817000000,9938720,2.49209e-05,330.745,0.00824244,1.4771,3.68107e-05,0.000197219,0.238836,4400,4990,9630
468914971,268320515,133,1,f,38626200,0,7282110000,0,0,0,0,0.0473171,0,0,0,0,0,0
468915502,268320515,990,1,f,118723000,0,34161800000,0,0,0,0,0.145435,0,0,0,0,0,0
468915513,268320515,1007,1,f,2464120000,2040.47,713428000000,1105080,8.28072e-07,541.583,0.00044847,3.01854,2.49957e-06,1.33918e-05,0.157689,11530,1160,4080
468916124,268320515,838,2,f,446302000,48.9883,160105000000,17123.2,1.09765e-07,349.537,3.83669e-05,0.54672,6.00107e-08,3.21516e-07,0.0267494,5220,2680,9920
468917417,268320515,1048,3,f,1700270000,0,173149000000,0,0,0,0,2.08284,0,0,0,0,0,0
468916282,268320515,1060,2,f,18919800,0,1069460000,0,0,0,0,0.0231768,0,0,0,0,0,0
468916370,268320515,12,3,f,30848400,1.27508,6059340000,429.337,4.13337e-08,336.714,1.39176e-05,0.0377893,1.56197e-09,8.36849e-09,0.000736243,8750,4820,5640
468915267,268320515,630,1,f,214813000,0,69059900000,0,0,0,0,0.263146,0,0,0,0,0,0
468915714,268320515,148,2,f,91593900,0,36377400000,0,0,0,0,0.112203,0,0,0,0,0,0
468916134,268320515,849,2,f,19242000,0,4427500000,0,0,0,0,0.0235715,0,0,0,0,0,0
468915491,268320515,975,1,f,15002100,0,2016040000,0,0,0,0,0.0183776,0,0,0,0,0,0
468915989,268320515,614,2,f,212268000,102506,35211800000,41534400,0.00048291,405.189,0.19567,0.260028,0.00012557,0.000672761,0.555689,7260,6660,6970
468915988,268320515,613,2,f,152485000,12838100,70494300000,14976800000,0.0841927,1166.59,98.2183,0.186794,0.0157267,0.0842582,0.956824,9610,1860,9170
468915127,268320515,378,1,f,2634840000,257345,785709000000,110134000,9.76702e-05,427.961,0.041799,3.22768,0.000315248,0.00168899,0.32166,4930,3330,1320
468915647,268320515,30,2,f,5502600,0,580136000,0,0,0,0,0.00674068,0,0,0,0,0,0
468917567,268320515,312782594,3,f,75834000,1401860,19928800000,840926000,0.0184859,599.864,11.089,0.0928966,0.00171728,0.00920058,0.45371,9160,2520,9290
468915342,268320515,753,1,f,423900,0,92279800,0,0,0,0,0.000519278,0,0,0,0,0,0
468915552,268320515,1065,1,f,21299800000,1048620,2749930000000,477399000,4.92313e-05,455.265,0.0224133,26.0923,0.00128456,0.0068822,0.596084,11780,7320,5580
468915283,268320515,654,1,f,226215000,0,101893000000,0,0,0,0,0.277113,0,0,0,0,0,0
468915901,268320515,449,2,f,52415100,45.7458,4173970000,22543.5,8.7276e-07,492.799,0.000430095,0.0642085,5.60386e-08,3.00235e-07,0.00794399,5680,3560,5830
468915116,268320515,362,1,f,605311000,0,148981000000,0,0,0,0,0.741506,0,0,0,0,0,0
468915437,268320515,906,1,f,99201600,90881.1,15897600000,44016600,0.000916125,484.332,0.443709,0.121522,0.000111329,0.000596463,0.254903,9080,950,4230
468915368,268320515,798,1,f,46539900,0,903516000,0,0,0,0,0.0570114,0,0,0,0,0,0
468915322,268320515,709,1,f,1080640000,0,268937000000,0,0,0,0,1.32379,0,0,0,0,0,0
468915482,268320515,965,1,f,172104000,522433,31876300000,264267000,0.00303556,505.839,1.5355,0.210828,0.000639981,0.00342879,0.34983,9070,510,4390
468916899,268320515,696,3,f,23002200,12.2795,3465350000,6248.88,5.33839e-07,508.889,0.000271665,0.0281777,1.50423e-08,8.05916e-08,0.00598709,8830,2500,10360
468916404,268320515,74,3,f,179696000,6515300,48263800000,4249910000,0.0362574,652.297,23.6506,0.220127,0.00798125,0.0427607,0.595523,9550,2250,8900
468916508,268320515,249,3,f,18432000,388.742,4409630000,162221,2.10906e-05,417.297,0.00880105,0.0225792,4.76208e-07,2.55136e-06,0.0210722,8830,3270,1470
468915148,268320515,414,1,f,34783200,0,9256410000,0,0,0,0,0.0426094,0,0,0,0,0,0
468916605,268320515,395,3,f,992700000,0,151647000000,0,0,0,0,1.21606,0,0,0,0,0,0
468914952,268320515,105,1,f,66310200,0,8433940000,0,0,0,0,0.08123,0,0,0,0,0,0
468916133,268320515,848,2,f,460051000,199038,4746150000,77349100,0.000432644,388.614,0.168132,0.563563,0.000243822,0.00130631,0.333599,7440,4590,8450
468915067,268320515,290,1,f,3088060000,394460,683283000000,172349000,0.000127737,436.924,0.0558114,3.78287,0.000483214,0.00258889,0.564833,5630,6950,4410
468917475,268320515,1097,3,f,14967200000,6771230,3319150000000,3069600000,0.000452405,453.33,0.205089,18.3348,0.00829476,0.0444404,0.710285,6300,6800,4180
468915255,268320515,613,1,f,152485000,2101350,45047100000,1517870000,0.0137807,722.329,9.95422,0.186794,0.00257416,0.0137914,0.615391,9590,2070,2060
468916514,268320515,257,3,f,163129000,1410930,33735600000,699417000,0.00864917,495.715,4.28752,0.199833,0.00172839,0.00926008,0.430593,8240,910,7200
468916284,268320515,1062,2,f,104202000,14917.1,16129300000,6745650,0.000143156,452.208,0.0647363,0.127647,1.82735e-05,9.79029e-05,0.183667,7570,1640,8440
468915140,268320515,398,1,f,211571000,0,27666100000,0,0,0,0,0.259175,0,0,0,0,0,0
468915524,268320515,1021,1,f,561557000,0,142276000000,0,0,0,0,0.687907,0,0,0,0,0,0
468916742,268320515,577,3,f,424271000,0,182727000000,0,0,0,0,0.519732,0,0,0,0,0,0
468916046,268320515,698,2,f,19792800000,1708530,5007710000000,792869000,8.63207e-05,464.064,0.0400583,24.2462,0.00209295,0.0112133,0.454645,4540,6110,9070
468916909,268320515,707,3,f,246985000,82150,70560000000,44958700,0.000332611,547.276,0.18203,0.302557,0.000100634,0.00053916,0.310206,4260,3320,5920
468915006,268320515,188,1,f,65914200,0,10563700000,0,0,0,0,0.0807449,0,0,0,0,0,0
468916889,268320515,681,3,f,75922200,1449.05,7657780000,592262,1.9086e-05,408.725,0.00780091,0.0930047,1.77508e-06,9.51027e-06,0.0630379,8160,5500,5850
468917283,268320515,962,3,f,2937140000,33524.1,841314000000,17315500,1.14139e-05,516.508,0.00589535,3.598,4.1067e-05,0.000220023,0.198568,4750,1550,6000
468917083,268320515,835,3,f,2806980000,127508,813771000000,67794900,4.54253e-05,531.692,0.0241523,3.43855,0.000156197,0.000836849,0.415665,7030,4790,8450
468915201,268320515,515,1,f,92960100,0,25197600000,0,0,0,0,0.113876,0,0,0,0,0,0
468915767,268320515,235,2,f,221376000,0,22962700000,0,0,0,0,0.271185,0,0,0,0,0,0
468915071,268320515,296,1,f,326711000,0,117004000000,0,0,0,0,0.400221,0,0,0,0,0,0
468916523,268320515,274,3,f,644585000,13354300,133648000000,14322800000,0.0207177,1072.52,22.2201,0.789617,0.016359,0.0876459,1,10080,1760,8180
468915311,268320515,696,1,f,11501100,0,1677780000,0,0,0,0,0.0140888,0,0,0,0,0,0
468915540,268320515,1045,1,f,46372500,3257.23,8814410000,1931740,7.02406e-05,593.061,0.041657,0.0568063,3.99011e-06,2.13776e-05,0.225908,9590,2730,2070
468914897,268320515,2,1,f,55739700,0,10801500000,0,0,0,0,0.0682811,0,0,0,0,0,0
468915375,268320515,809,1,f,674500000,5817.46,195609000000,3192440,8.62483e-06,548.769,0.00473304,0.826263,7.12638e-06,3.81806e-05,0.183164,4990,5170,4600
468915132,268320515,385,1,f,3329310000,43134500,921352000000,53209900000,0.012956,1233.58,15.9823,4.0784,0.0528397,0.283097,0.998846,10140,1930,2760
468914969,268320515,131,1,f,288920000,13856.7,85846400000,7997470,4.79604e-05,577.155,0.0276806,0.353927,1.69745e-05,9.09432e-05,0.162262,7360,5190,2250
468915341,268320515,752,1,f,959182000,76072.5,12085400000,36357700,7.93097e-05,477.935,0.0379048,1.175,9.31888e-05,0.000499273,0.357976,8770,6510,4240
468915819,268320515,320,2,f,1029770000,93029.1,270970000000,41769300,9.03398e-05,448.991,0.0405618,1.26147,0.000113961,0.000610561,0.258195,3050,2300,8340
468915280,268320515,649,1,f,10369800,8953.26,1914630000,3841210,0.000863398,429.03,0.370423,0.012703,1.09677e-05,5.87613e-05,0.202585,8080,2130,2170
468915594,268320515,10704,1,f,359207000,0,80438700000,0,0,0,0,0.440029,0,0,0,0,0,0
468915768,268320515,237,2,f,4479300,0,552463000,0,0,0,0,0.00548714,0,0,0,0,0,0
468916178,268320515,917,2,f,4479300,0,552463000,0,0,0,0,0.00548714,0,0,0,0,0,0
468916580,268320515,356,3,f,12895200,0,2297450000,0,0,0,0,0.0157966,0,0,0,0,0,0
468915399,268320515,847,1,f,327571000,21705.5,109490000000,36376600,6.6262e-05,1675.91,0.111049,0.401275,2.65893e-05,0.000142456,0.392374,8180,2400,1480
468915794,268320515,280,2,f,16072200,0,3000170000,0,0,0,0,0.0196884,0,0,0,0,0,0
468916626,268320515,436,3,f,243655000,1599.94,32111300000,555015,6.56641e-06,346.897,0.00227787,0.298478,1.95993e-06,1.05006e-05,0.0410504,6910,6250,4750
468915978,268320515,600,2,f,423266000,276321,98727500000,128092000,0.000652831,463.563,0.302628,0.518501,0.000338494,0.00181353,0.329948,7920,1670,9640
468916165,268320515,901,2,f,748228000,92.9802,2874710000,22231.6,1.24267e-07,239.1,2.97123e-05,0.916579,1.13901e-07,6.1024e-07,0.00592972,11040,6630,8020
468916638,268320515,452,3,f,146592000,2137.71,36524900000,936790,1.45827e-05,438.221,0.00639046,0.179575,2.6187e-06,1.40301e-05,0.0930417,4880,6800,5470
468916352,268320515,312782616,2,f,138020000,958611,45342800000,647967000,0.00694543,675.943,4.69472,0.169075,0.0011743,0.00629148,0.597459,8220,1500,9060
468916886,268320515,678,3,f,363321000,125330,120465000000,66034900,0.000344958,526.886,0.181753,0.445068,0.00015353,0.000822558,0.211132,8280,1940,1650
468916910,268320515,709,3,f,2161280000,121371,543374000000,66161100,5.61569e-05,545.114,0.0306119,2.64757,0.000148679,0.000796572,0.357562,7460,3870,7790
468915282,268320515,653,1,f,9112500,0,2016560000,0,0,0,0,0.0111628,0,0,0,0,0,0
468915758,268320515,222,2,f,7367400,0,668202000,0,0,0,0,0.00902507,0,0,0,0,0,0
468916935,268320515,755,3,f,465255000,581.126,103770000000,239537,1.24905e-06,412.194,0.00051485,0.569937,7.11879e-07,3.814e-06,0.0443467,6400,3760,10540
468915468,268320515,945,1,f,330632000,0,107441000000,0,0,0,0,0.405024,0,0,0,0,0,0
468915472,268320515,950,1,f,400624000,0,184061000000,0,0,0,0,0.490765,0,0,0,0,0,0
468916120,268320515,831,2,f,2900700,0,744094000,0,0,0,0,0.00355336,0,0,0,0,0,0
468915225,268320515,571,1,f,474962000,0,129412000000,0,0,0,0,0.581829,0,0,0,0,0,0
468915693,268320515,119,2,f,719536000,50884.2,253143000000,18767400,7.07182e-05,368.825,0.0260827,0.881431,6.23332e-05,0.000333959,0.33228,4340,5390,9420
468915029,268320515,229,1,f,720292000,10.833,2363620000,4409.74,1.50397e-08,407.067,6.12216e-06,0.882358,1.32704e-08,7.10981e-08,0.00305941,10830,6820,3610
468914950,268320515,101,1,f,339016000,145.435,42109200000,81300.9,4.2899e-07,559.02,0.000239814,0.415295,1.78158e-07,9.54506e-07,0.0310593,11290,5910,3100
468915683,268320515,101,2,f,339016000,991.611,33978300000,465782,2.92496e-06,469.722,0.00137392,0.415295,1.21472e-06,6.50806e-06,0.0995637,9850,5660,8390
468917613,268320515,385,2,t,128755000,115539000,1093200000000,1079520000000,0.897356,9343.34,8384.3,0.157725,0.141536,0.758298,1,10240,1730,8220
468915065,268320515,288,1,f,249189000,0,84072900000,0,0,0,0,0.305257,0,0,0,0,0,0
468916123,268320515,836,2,f,174853000,630063,32764900000,320524000,0.00360339,508.718,1.83311,0.214195,0.000771827,0.00413518,0.498729,9540,3330,10350
468916967,268320515,783,3,f,270740000,631.432,77716500000,322593,2.33224e-06,510.892,0.00119152,0.331656,7.73504e-07,4.14416e-06,0.0541958,4350,4950,3030
468915303,268320515,687,1,f,826108000,46837.2,214733000000,25059800,5.66963e-05,535.041,0.0303348,1.01198,5.73756e-05,0.000307398,0.228807,9440,1580,3800
468915991,268320515,618,2,f,478252000,7013340,32381100000,5651280000,0.0146645,805.79,11.8165,0.585859,0.00859134,0.0460294,0.918231,9070,1630,7800
468917524,268320515,10703,3,f,3610060000,611984,924166000000,458428000,0.000169522,749.084,0.126986,4.42233,0.000749681,0.00401653,0.370159,7570,2610,6600
468916912,268320515,714,3,f,3601550000,36789.3,1173790000000,36234500,1.02148e-05,984.921,0.0100608,4.4119,4.50668e-05,0.000241452,0.617974,2700,3810,6270
468916130,268320515,844,2,f,1713780000,17020.5,480950000000,6738650,9.93155e-06,395.913,0.00393203,2.09938,2.08502e-05,0.000111708,0.216396,6470,1460,6760
468916866,268320515,661,3,f,729207000,0,113808000000,0,0,0,0,0.893279,0,0,0,0,0,0
468916403,268320515,73,3,f,5551700000,4831620,261394000000,4181810000,0.000870294,865.51,0.753248,6.80084,0.00591873,0.0317105,0.818284,7410,3640,9160
468915113,268320515,356,1,f,6447600,0,1172240000,0,0,0,0,0.00789831,0,0,0,0,0,0
468917100,268320515,844,3,f,3427570000,17020.5,974028000000,6738650,4.96578e-06,395.913,0.00196602,4.19877,2.08502e-05,0.000111708,0.216396,6470,1460,6760
468914903,268320515,10,1,f,1216990000,88827.5,223725000000,48186900,7.29896e-05,542.477,0.0395952,1.49081,0.000108814,0.000582986,0.378233,9060,1820,5690
468915366,268320515,795,1,f,2067420000,0,339699000000,0,0,0,0,2.53259,0,0,0,0,0,0
468916374,268320515,19,3,f,23167800,38331.4,5282920000,22301700,0.00165451,581.812,0.962617,0.0283806,4.6956e-05,0.000251574,0.388336,4340,3240,5910
468915886,268320515,425,2,f,255480000,52329200,205912000000,86140000000,0.204827,1646.12,337.169,0.312963,0.0641033,0.343443,1,10220,2020,8220
468915229,268320515,576,1,f,2532600,0,515531000,0,0,0,0,0.00310244,0,0,0,0,0,0
468916396,268320515,62,3,f,961925000,0,41464600000,0,0,0,0,1.17836,0,0,0,0,0,0
468916032,268320515,679,2,f,304778000,6069.05,38979600000,2498970,1.9913e-05,411.757,0.00819933,0.373353,7.43459e-06,3.98319e-05,0.0567372,9300,5220,6080
468916015,268320515,653,2,f,9112500,0,1853770000,0,0,0,0,0.0111628,0,0,0,0,0,0
468917265,268320515,951,3,f,825813000,0,345795000000,0,0,0,0,1.01162,0,0,0,0,0,0
468915539,268320515,1044,1,f,19390500,0,2775170000,0,0,0,0,0.0237534,0,0,0,0,0,0
468914949,268320515,100,1,f,158861000,77974.9,39384900000,32706500,0.000490838,419.449,0.205881,0.194604,9.55193e-05,0.000511759,0.398049,8520,5800,5570
468915304,268320515,688,1,f,98028800000,86547600,27560600000000,89787000000,0.000882879,1037.43,0.915925,120.085,0.106021,0.568022,0.998846,10140,1930,2760
468916557,268320515,325,3,f,28058400,82536.2,5188590000,82965900,0.00294159,1005.21,2.9569,0.0343715,0.000101107,0.000541695,0.410893,8010,3400,7700
468915523,268320515,1020,1,f,533321000,0,125521000000,0,0,0,0,0.653318,0,0,0,0,0,0
468915199,268320515,512,1,f,23842600000,37130.2,6809810000000,25154100,1.55731e-06,677.457,0.00105501,29.2072,4.54845e-05,0.00024369,0.277391,11770,950,5200
468915243,268320515,598,1,f,36933300,0,5499010000,0,0,0,0,0.0452433,0,0,0,0,0,0
