id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465834317,283017324,494,1,f,59867100,2063.2,8253750000,359356,3.44631e-05,174.174,0.00600257,0.0733372,2.52743e-06,0.000197328,0.0555943,8590,2610,3890
465835277,283017324,746,2,f,604155000,19656.4,109560000000,2786480,3.25354e-05,141.76,0.0046122,0.74009,2.40791e-05,0.00187996,0.115664,2340,3900,5890
465836771,283017324,720,3,f,328666000,76.8976,28076600000,4143.69,2.33969e-07,53.8859,1.26076e-05,0.402615,9.41995e-08,7.35458e-06,0.00832146,12700,4810,4780
465837102,283017324,980,3,f,76264200,0,10585400000,0,0,0,0,0.0934236,0,0,0,0,0,0
465834134,283017324,190,1,f,242003000,226216,392368000,12972400,0.000934767,57.345,0.0536042,0.296453,0.000277115,0.0216356,0.312793,10730,7230,5550
465834877,283017324,207,2,f,20517300,573.813,1583190000,44776.7,2.79673e-05,78.0335,0.00218239,0.0251337,7.02921e-07,5.48802e-05,0.0216504,12920,5160,5710
465834915,283017324,271,2,f,41939100,40574.5,4243880000,9204600,0.000967463,226.857,0.219475,0.0513754,4.97038e-05,0.0038806,0.154381,9400,3740,7530
465836837,283017324,783,3,f,270740000,77.3111,37450900000,6855.33,2.85555e-07,88.6719,2.53207e-05,0.331656,9.47061e-08,7.39414e-06,0.0214502,3410,3550,4320
465836868,283017324,810,3,f,258768000,1.53693,45516100000,135.215,5.9394e-09,87.9778,5.22535e-07,0.316991,1.88274e-09,1.46994e-07,0.000874408,4630,2850,6310
465835913,283017324,4,3,f,5030110000,74122.5,907534000000,11033500,1.47357e-05,148.855,0.00219349,6.16189,9.08e-05,0.00708917,0.23961,10220,1220,5040
465836143,283017324,201,3,f,1585780000,877.586,335693000000,132348,5.53411e-07,150.809,8.34597e-05,1.94258,1.07504e-06,8.39335e-05,0.0338957,6790,1190,9240
465836274,283017324,311,3,f,571750000,0,83759100000,0,0,0,0,0.700394,0,0,0,0,0,0
465835210,283017324,693,2,f,210049000,414.507,28385900000,74762,1.97338e-06,180.364,0.000355926,0.25731,5.07771e-07,3.9644e-05,0.0224573,6770,7030,6290
465836975,283017324,900,3,f,790081000,3794.14,11127900000,200199,4.80221e-06,52.7654,0.000253391,0.967849,4.64782e-06,0.000362876,0.0410209,5360,5130,6050
465836594,283017324,593,3,f,785065000,2438540,128228000000,929889000,0.00310616,381.331,1.18447,0.961704,0.00298721,0.233225,0.621773,8790,1190,9300
465836259,283017324,298,3,f,301981000,113595,28608400000,17076900,0.000376165,150.332,0.0565497,0.369926,0.000139153,0.0108643,0.370745,5030,7110,4700
465836217,283017324,262,3,f,1233410000,162400,154290000000,35100300,0.000131667,216.134,0.0284578,1.51093,0.00019894,0.0155322,0.444685,7020,4640,8030
465834727,283017324,182305709,1,f,152978000,0,29756100000,0,0,0,0,0.187399,0,0,0,0,0,0
465835674,283017324,977,2,f,135130000,1351.41,16775700000,287139,1.00008e-05,212.474,0.00212491,0.165534,1.65548e-06,0.00012925,0.044203,9140,3440,9870
465836702,283017324,672,3,f,22883400000,5735260,3933860000000,1778810000,0.00025063,310.152,0.0777335,28.0321,0.0070257,0.548528,0.622414,6700,2740,8580
465834955,283017324,331,2,f,377554000,66913.2,42236900000,11661400,0.000177228,174.277,0.0308868,0.462503,8.19687e-05,0.00639966,0.264868,7780,6610,6540
465834369,283017324,596,1,f,476301000,252355,64363200000,27831200,0.000529822,110.286,0.058432,0.583468,0.000309135,0.0241355,0.356202,5170,7120,4620
465835083,283017324,566,2,f,465023000,16754,42265400000,2846770,3.60283e-05,169.916,0.00612179,0.569653,2.05236e-05,0.00160237,0.15053,8430,6720,9530
465836548,283017324,534,3,f,147620000,0,12363400000,0,0,0,0,0.180834,0,0,0,0,0,0
465837249,283017324,1092,3,f,116771000,25004.3,12908600000,5619110,0.00021413,224.726,0.0481206,0.143045,3.06302e-05,0.00239144,0.253089,7340,3590,7970
465835742,283017324,1066,2,f,93658500,11944,16258700000,4364940,0.000127527,365.451,0.0466049,0.114732,1.46314e-05,0.00114234,0.206733,7940,410,7520
465836542,283017324,525,3,f,181813000,575.788,21229200000,60353,3.16693e-06,104.818,0.000331952,0.22272,7.0534e-07,5.50691e-05,0.0318728,8120,6250,6610
465834511,283017324,826,1,f,851212000,253271,111900000000,27912000,0.000297542,110.206,0.032791,1.04273,0.000310258,0.0242232,0.356202,5170,7120,4620
465836824,283017324,772,3,f,520601000,136.343,112909000000,7741.33,2.61895e-07,56.7783,1.487e-05,0.637737,1.6702e-07,1.304e-05,0.010901,6000,2180,5270
465836329,283017324,348,3,f,1157160000,75683.7,109124000000,12296200,6.54045e-05,162.469,0.0106262,1.41753,9.27125e-05,0.00723848,0.366461,8530,4610,7960
465834977,283017324,363,2,f,203117000,0,41906100000,0,0,0,0,0.248819,0,0,0,0,0,0
465834586,283017324,934,1,f,116343000,1050.78,17912100000,72880,9.03177e-06,69.3577,0.000626423,0.14252,1.28721e-06,0.000100498,0.03049,8820,6550,2840
465835062,283017324,519,2,f,768330000,3305.04,80300600000,223086,4.30159e-06,67.4987,0.000290352,0.941204,4.04868e-06,0.000316099,0.0346747,11230,3700,6960
465836193,283017324,242,3,f,2534590000,29531.4,347844000000,3865320,1.16514e-05,130.888,0.00152503,3.10487,3.6176e-05,0.00282442,0.0829535,3990,4950,5700
465835442,283017324,869,2,f,20761200,47.9482,3250490000,9172.23,2.30951e-06,191.295,0.000441797,0.0254325,5.87365e-08,4.58582e-06,0.00572602,10210,2330,8600
465835284,283017324,752,2,f,959182000,326630,3754200000,31084800,0.00034053,95.1681,0.0324076,1.175,0.000400122,0.0312393,0.295427,11570,5440,8100
465834114,283017324,157,1,f,301972000,41629.4,27814400000,3437490,0.000137858,82.5737,0.0113835,0.369916,5.0996e-05,0.00398149,0.0865242,6870,7050,5640
465834753,283017324,312782644,1,f,164270000,0,31423600000,0,0,0,0,0.201231,0,0,0,0,0,0
465835382,283017324,827,2,f,210684000,0,39801700000,0,0,0,0,0.258088,0,0,0,0,0,0
465834579,283017324,927,1,f,20744100,0.92541,2229290000,39.4621,4.46108e-08,42.6429,1.90233e-06,0.0254115,1.13363e-09,8.85074e-08,0.00102823,5300,2130,4860
465837380,283017324,312782620,3,f,152593000,240667,29159400000,102444000,0.00157718,425.666,0.671352,0.186927,0.000294817,0.0230177,0.344657,7980,1650,8610
465835453,283017324,878,2,f,346000000,441618,43426700000,68589200,0.00127635,155.314,0.198234,0.423851,0.000540982,0.0422369,0.453441,4630,3440,9940
465836104,283017324,163,3,f,468252000,19.0896,71412200000,3482.41,4.07679e-08,182.424,7.43704e-06,0.573609,2.33848e-08,1.82576e-06,0.00467878,6250,5460,1450
465836580,283017324,582,3,f,328088000,0,64481900000,0,0,0,0,0.401908,0,0,0,0,0,0
465834642,283017324,1009,1,f,20852600000,4316700,810106000000,513709000,0.000207011,119.005,0.0246353,25.5444,0.00528796,0.412855,0.361014,4510,6250,2520
465835944,283017324,26,3,f,1096860000,136232,161974000000,39776900,0.000124202,291.979,0.0362645,1.34365,0.000166884,0.0130294,0.426003,9260,2800,7130
465837418,283017324,385,3,t,427641,182797,577308000,443040000,0.427454,2423.68,1036.01,0.00052386,0.000223926,0.0174829,0.980807,8630,1480,9070
465834981,283017324,369,2,f,1622480000,80486,349285000000,16033600,4.96066e-05,199.21,0.00988212,1.98754,9.85954e-05,0.00769779,0.248462,6840,1450,7460
465834530,283017324,852,1,f,827953000,20035.6,45119100000,1019080,2.41989e-05,50.8635,0.00123084,1.01424,2.45436e-05,0.00191623,0.0620112,12160,6700,4090
465835043,283017324,478,2,f,171965000,481.185,35299600000,112813,2.79816e-06,234.448,0.000656023,0.210657,5.89452e-07,4.60212e-05,0.0319677,6680,1420,7180
465834315,283017324,491,1,f,251901000,30851.5,23887200000,4587910,0.000122475,148.71,0.0182131,0.308579,3.77931e-05,0.00295067,0.123097,8020,6480,5330
465834151,283017324,222,1,f,7367400,495.129,341549000,27830.7,6.72054e-05,56.2089,0.00377754,0.00902507,6.06534e-07,4.73548e-05,0.0264566,12120,6580,5670
465834555,283017324,896,1,f,59159700,535.557,5817940000,25981.6,9.05274e-06,48.5132,0.000439178,0.0724706,6.56058e-07,5.12214e-05,0.022841,7220,3840,3260
465834285,283017324,436,1,f,121828000,874.297,7118900000,51612.6,7.17651e-06,59.0333,0.000423653,0.149239,1.07101e-06,8.36189e-05,0.0232409,5360,4380,5310
465835890,283017324,312782620,2,f,76296600,240667,14140500000,102444000,0.00315436,425.666,1.3427,0.0934633,0.000294817,0.0230177,0.344657,7980,1650,8610
465837233,283017324,1080,3,f,19882300000,297800,3732680000000,48852800,1.49781e-05,164.046,0.0024571,24.3558,0.000364805,0.0284819,0.213284,8070,4860,8190
465834204,283017324,307,1,f,289374000,75079.2,6451880000,4982710,0.000259454,66.3661,0.0172189,0.354484,9.19721e-05,0.00718067,0.183185,10870,7200,5660
465837025,283017324,930,3,f,368577000,0,44765700000,0,0,0,0,0.451507,0,0,0,0,0,0
465837371,283017324,312782582,3,f,111901000,38625.5,20138900000,11481400,0.000345177,297.249,0.102604,0.137078,4.73162e-05,0.00369419,0.18042,9140,2250,9760
465834103,283017324,143,1,f,9846000,0,862963000,0,0,0,0,0.0120614,0,0,0,0,0,0
465836452,283017324,397,3,f,58861800,306.411,999445000,15571,5.20559e-06,50.8173,0.000264534,0.0721057,3.75353e-07,2.93055e-05,0.0148497,8900,5020,5460
465836744,283017324,699,3,f,136800,0,6726960,0,0,0,0,0.00016758,0,0,0,0,0,0
465834592,283017324,942,1,f,1023150000,0,151035000000,0,0,0,0,1.25336,0,0,0,0,0,0
465834950,283017324,325,2,f,14029200,1927.8,1914300000,630613,0.000137413,327.115,0.04495,0.0171858,2.36155e-06,0.000184377,0.079623,7920,3490,7670
465834960,283017324,338,2,f,10008000,24.6703,1144000000,4422.42,2.46506e-06,179.261,0.000441889,0.0122598,3.02211e-08,2.3595e-06,0.0269653,6100,2980,6080
465834280,283017324,427,1,f,281031000,8.38776,36043400000,1583.77,2.98464e-08,188.819,5.63556e-06,0.344263,1.0275e-08,8.02216e-07,0.00552737,9980,2710,1400
465836951,283017324,880,3,f,78462000,0,12469600000,0,0,0,0,0.096116,0,0,0,0,0,0
465835698,283017324,1010,2,f,88750800,0,19788300000,0,0,0,0,0.10872,0,0,0,0,0,0
465836503,283017324,445,3,f,462146000,10498.8,26933700000,552354,2.27174e-05,52.6113,0.00119519,0.566129,1.2861e-05,0.00100412,0.0713988,11480,6130,3480
465835480,283017324,897,2,f,125303000,57843.5,20575600000,10064800,0.000461627,174.001,0.0803237,0.153497,7.08583e-05,0.00553222,0.374354,4490,4450,9850
465836949,283017324,879,3,f,3096790000,461720,506981000000,176105000,0.000149096,381.411,0.0568671,3.79357,0.000565607,0.0441595,0.57059,7440,730,6260
465834922,283017324,281,2,f,56241900,67982.2,9888730000,23318100,0.00120875,343.003,0.414604,0.0688963,8.32782e-05,0.0065019,0.177919,7930,410,7520
465836797,283017324,749,3,f,721624000,28040.1,66363700000,2502730,3.8857e-05,89.2553,0.00346819,0.883989,3.43491e-05,0.00268179,0.12711,8350,5660,6250
465835724,283017324,1047,2,f,363993000,0,96386900000,0,0,0,0,0.445892,0,0,0,0,0,0
465836847,283017324,794,3,f,1428980000,30285.4,1745650000,2688560,2.11937e-05,88.7742,0.00188146,1.7505,3.70996e-05,0.00289653,0.075254,12830,4910,4180
465835328,283017324,786,2,f,62570700,2250.94,6473840000,369123,3.59743e-05,163.986,0.0058993,0.0766491,2.7574e-06,0.000215283,0.0586793,9090,3230,9810
465836627,283017324,616,3,f,264227000,3754.53,18816300000,793132,1.42095e-05,211.247,0.0030017,0.323679,4.5993e-06,0.000359088,0.176995,9590,3300,7050
465836860,283017324,804,3,f,50765400,0,5781280000,0,0,0,0,0.0621876,0,0,0,0,0,0
465834615,283017324,972,1,f,790097000,631.937,158911000000,55912.5,7.99822e-07,88.478,7.07666e-05,0.967869,7.74123e-07,6.04393e-05,0.0159106,2110,2420,5430
465834880,283017324,211,2,f,356939000,21360.8,70967000000,8636000,5.98445e-05,404.291,0.0241946,0.43725,2.6167e-05,0.00204298,0.112071,5320,1580,5960
465834969,283017324,350,2,f,13779000,80.6935,730592000,7008.81,5.85627e-06,86.8571,0.000508659,0.0168793,9.88496e-08,7.71763e-06,0.0156235,10240,4840,6730
465834363,283017324,588,1,f,246776000,1683.94,49626300000,312668,6.82373e-06,185.677,0.00126701,0.302301,2.06282e-06,0.000161054,0.0286587,5170,1650,5680
465836063,283017324,133,3,f,77252400,3747.88,6563180000,330951,4.85147e-05,88.3035,0.00428402,0.0946342,4.59115e-06,0.000358452,0.0541085,5380,6700,5570
465836133,283017324,189,3,f,57481200,0,10604500000,0,0,0,0,0.0704145,0,0,0,0,0,0
465836515,283017324,467,3,f,2926510000,109271,393284000000,17428900,3.73382e-05,159.502,0.00595552,3.58498,0.000133857,0.0104508,0.264868,7780,6610,6540
465837144,283017324,1009,3,f,41721900000,26988400,1535920000000,4736150000,0.000646865,175.488,0.113517,51.1093,0.0330608,2.58121,0.703424,7130,4110,8920
465836537,283017324,514,3,f,24957000,2767.61,923676000,189276,0.000110895,68.3897,0.00758407,0.0305723,3.39032e-06,0.000264697,0.0410019,12880,4820,6750
465837320,283017324,1105,3,f,175046000,1902.79,26470900000,229610,1.08702e-05,120.67,0.00131171,0.214432,2.33092e-06,0.000181986,0.0426691,5820,5930,8630
465834482,283017324,776,1,f,4597310000,939566,186518000000,155928000,0.000204373,165.958,0.0339173,5.6317,0.00115097,0.0898613,0.307999,7850,1420,4700
465834062,283017324,72,1,f,15252300,0,2992660000,0,0,0,0,0.0186841,0,0,0,0,0,0
465834517,283017324,836,1,f,174853000,115191,16768700000,11625200,0.000658789,100.921,0.0664859,0.214195,0.000141109,0.011017,0.163691,9410,3030,870
465834648,283017324,1017,1,f,5149200000,117221,937758000000,13510100,2.27648e-05,115.254,0.00262373,6.30777,0.000143595,0.0112111,0.163982,11270,4190,1970
465834696,283017324,1094,1,f,103891000,0,26131600000,0,0,0,0,0.127266,0,0,0,0,0,0
465834987,283017324,378,2,f,2634840000,261632,515898000000,26444200,9.92971e-05,101.074,0.0100363,3.22768,0.000320499,0.0250228,0.245263,4660,3450,9940
465836182,283017324,233,3,f,196643000,1250790,43425200000,745137000,0.00636071,595.735,3.7893,0.240887,0.00153221,0.119627,0.699814,8490,1650,9190
465834793,283017324,66,2,f,2637000,179.726,131673000,13531.3,6.81554e-05,75.2884,0.00513131,0.00323033,2.20164e-07,1.71892e-05,0.0349676,8100,4650,8020
465837021,283017324,928,3,f,6305080000,202094,1456720000000,31560600,3.20525e-05,156.168,0.00500557,7.72373,0.000247565,0.0193285,0.244755,10100,4350,7890
465837377,283017324,312782608,3,f,238408000,71023.1,47981600000,24361900,0.000297905,343.014,0.102186,0.29205,8.70033e-05,0.00679274,0.314311,8310,1290,9130
465834144,283017324,209,1,f,63508500,992.752,3984640000,51114.8,1.56318e-05,51.488,0.000804851,0.0777979,1.21612e-06,9.49481e-05,0.0267812,11110,4550,4100
465834377,283017324,608,1,f,71441100,0,10799800000,0,0,0,0,0.0875153,0,0,0,0,0,0
465834334,283017324,530,1,f,33043500,1795.38,2377610000,83287.5,5.43339e-05,46.3898,0.00252054,0.0404783,2.19934e-06,0.000171713,0.0499372,5530,2950,5680
465834553,283017324,894,1,f,606594000,15324.9,97160300000,2092850,2.52639e-05,136.566,0.00345018,0.743077,1.8773e-05,0.00146569,0.075068,7740,220,4470
465837440,283017324,778,3,t,369522,146414,488690000,368901000,0.396225,2519.58,998.321,0.000452664,0.000179357,0.0140032,0.929465,8620,1560,9020
465834312,283017324,484,1,f,139653000,1526.28,22181700000,160807,1.09291e-05,105.359,0.00115147,0.171075,1.86969e-06,0.000145975,0.0325126,2790,4320,5650
465834471,283017324,755,1,f,232628000,206.884,38695400000,37837.4,8.89334e-07,182.892,0.000162652,0.284969,2.53432e-07,1.97866e-05,0.0186965,7220,3390,670
465835014,283017324,427,2,f,281031000,9403.44,29869600000,2550480,3.34605e-05,271.229,0.00907545,0.344263,1.15192e-05,0.000899357,0.128878,10010,2550,9590
465836276,283017324,313,3,f,32811800000,13912700,4146670000000,6106730000,0.000424014,438.933,0.186114,40.1944,0.017043,1.33062,0.659108,7950,3180,7190
465836448,283017324,394,3,f,716819000,116455,130118000000,39204800,0.000162461,336.652,0.0546928,0.878104,0.000142657,0.0111379,0.206733,7940,410,7520
465837361,283017324,182305713,3,f,62474400,456.024,5940490000,66743.5,7.29937e-06,146.36,0.00106833,0.0765311,5.58629e-07,4.36147e-05,0.043927,6610,1900,7990
465834890,283017324,230,2,f,16420500,11775.9,205484000,1526320,0.000717145,129.614,0.0929523,0.0201151,1.44254e-05,0.00112626,0.446498,10870,7210,5720
465834839,283017324,146,2,f,1153080000,20378.3,55405100000,2412540,1.76729e-05,118.388,0.00209226,1.41253,2.49634e-05,0.001949,0.313457,9120,4120,7760
465835088,283017324,575,2,f,108296000,0,17194400000,0,0,0,0,0.132663,0,0,0,0,0,0
465836153,283017324,207,3,f,41034600,1082.73,3187920000,65893.7,2.63857e-05,60.8589,0.00160581,0.0502674,1.32634e-06,0.000103553,0.0256324,12890,5050,5620
465834340,283017324,540,1,f,205690000,30625,24838700000,2867480,0.000148889,93.6322,0.0139408,0.25197,3.75156e-05,0.00292901,0.120002,6880,4940,730
465837150,283017324,1014,3,f,451541000,2211710,50636100000,634030000,0.00489814,286.67,1.40415,0.553137,0.00270934,0.211531,0.573741,7500,4210,8430
465834128,283017324,181,1,f,172864000,0,33001000000,0,0,0,0,0.211758,0,0,0,0,0,0
465836801,283017324,752,3,f,1918360000,679498,19561100000,63879300,0.000354207,94.0096,0.0332988,2.35,0.000832385,0.064988,0.295427,11570,5440,8100
465835128,283017324,631,2,f,1135980000,94599.3,131077000000,12790700,8.32752e-05,135.209,0.0112596,1.39158,0.000115884,0.0090476,0.205299,7950,7170,8920
465834422,283017324,673,1,f,9695700,11038.9,272460000,853956,0.00113853,77.359,0.0880757,0.0118772,1.35226e-05,0.00105577,0.107854,8340,5770,5080
465836145,283017324,202,3,f,1221830000,3266.47,172281000000,450527,2.67342e-06,137.925,0.000368731,1.49674,4.00143e-06,0.00031241,0.0371885,11420,4460,4530
465835080,283017324,558,2,f,149467000,76145.8,18399200000,8607980,0.00050945,113.046,0.0575914,0.183097,9.32786e-05,0.00728268,0.235546,5210,2290,9790
465836020,283017324,100,3,f,317722000,53324.1,50006000000,9044650,0.000167833,169.617,0.0284672,0.389209,6.5322e-05,0.00509998,0.169294,8580,5880,5710
465836768,283017324,718,3,f,564858000,28522.2,67284900000,9730780,5.04944e-05,341.166,0.017227,0.691951,3.49397e-05,0.0027279,0.249654,6770,3550,7650
465835865,283017324,312782574,2,f,218830000,242622,37732700000,89349400,0.00110872,368.266,0.408304,0.268067,0.000297212,0.0232047,0.348565,8770,1630,9800
465836924,283017324,856,3,f,9795360000,9998200,1526410000000,3987580000,0.00102071,398.83,0.407089,11.9993,0.0122478,0.956241,0.784396,7020,3320,7680
465835455,283017324,879,2,f,1548400000,429179,245111000000,171093000,0.000277177,398.653,0.110497,1.89678,0.000525744,0.0410472,0.57059,7440,730,6260
465835761,283017324,1084,2,f,473065000,56960.7,68672200000,7108590,0.000120408,124.798,0.0150267,0.579505,6.97768e-05,0.00544779,0.147022,8940,2560,7690
465835077,283017324,549,2,f,9448300000,14358800,1417560000000,5251780000,0.00151972,365.753,0.555844,11.5742,0.0175895,1.37329,0.784396,7020,3320,7680
465835120,283017324,620,2,f,108053000,0,20169300000,0,0,0,0,0.132365,0,0,0,0,0,0
465835664,283017324,965,2,f,172104000,6933.71,25205400000,2134440,4.02878e-05,307.835,0.012402,0.210828,8.4938e-06,0.000663149,0.127676,8430,300,6830
465834982,283017324,370,2,f,6229390000,230502,410146000000,14032800,3.70024e-05,60.8794,0.00225268,7.631,0.000282365,0.0220455,0.230414,10470,7170,6460
465834085,283017324,118,1,f,46583100,4530,2882550000,401749,9.72456e-05,88.6863,0.00862435,0.0570643,5.54925e-06,0.000433255,0.0733687,7340,6240,5650
465835084,283017324,567,2,f,122178000000,39241800,20200400000000,19776000000,0.000321185,503.953,0.161862,149.668,0.0480712,3.75314,1,8520,1610,9070
465835011,283017324,422,2,f,118133000,9858.48,8747170000,1705200,8.34524e-05,172.967,0.0144345,0.144713,1.20766e-05,0.000942878,0.187661,8220,4360,7790
465835137,283017324,642,2,f,45219600,8974.88,692988000,412582,0.000198473,45.9707,0.00912396,0.055394,1.09942e-05,0.000858369,0.0714035,9640,6740,6510
465834616,283017324,973,1,f,146129000,0,30245100000,0,0,0,0,0.179009,0,0,0,0,0,0
465835186,283017324,677,2,f,858344000,58347.5,151352000000,10137300,6.79768e-05,173.74,0.0118103,1.05147,7.14757e-05,0.00558043,0.374354,4490,4450,9850
465834902,283017324,249,2,f,9216000,0.118873,1255090000,18.3883,1.28985e-08,154.689,1.99526e-06,0.0112896,1.45619e-10,1.13692e-08,0.000127289,8830,3300,9930
465836035,283017324,115,3,f,6532200,0,1058460000,0,0,0,0,0.00800194,0,0,0,0,0,0
465834957,283017324,333,2,f,16710300,0,2795700000,0,0,0,0,0.0204701,0,0,0,0,0,0
465835608,283017324,932,2,f,257371000,10382.3,5802320000,500575,4.034e-05,48.2141,0.00194495,0.31528,1.27184e-05,0.000992981,0.117028,8900,5890,6150
465834191,283017324,288,1,f,249189000,0,49679400000,0,0,0,0,0.305257,0,0,0,0,0,0
465836806,283017324,754,3,f,3417520000,346811,578206000000,51082900,0.00010148,147.293,0.0149474,4.18646,0.000424843,0.0331694,0.239486,5190,7070,8320
465834755,283017324,312782652,1,f,7186500,0,1103110000,0,0,0,0,0.00880346,0,0,0,0,0,0
465836955,283017324,884,3,f,68985000,0,6162060000,0,0,0,0,0.0845066,0,0,0,0,0,0
465834742,283017324,312782598,1,f,6194700,0,965335000,0,0,0,0,0.00758851,0,0,0,0,0,0
465836351,283017324,368,3,f,73783800,0,7919940000,0,0,0,0,0.0903852,0,0,0,0,0,0
465836529,283017324,500,3,f,24612100000,757818,4671980000000,116638000,3.07905e-05,153.913,0.00473906,30.1498,0.000928327,0.0724787,0.262676,5590,1410,6320
465834291,283017324,444,1,f,757769000,101.44,115588000000,10385.4,1.33866e-07,102.38,1.37052e-05,0.928268,1.24263e-07,9.70181e-06,0.0096608,5980,3740,5280
465835650,283017324,954,2,f,153720000,1088.99,22893400000,219119,7.08427e-06,201.213,0.00142544,0.188307,1.33402e-06,0.000104153,0.0290726,8530,2850,9750
465835584,283017324,918,2,f,3698590000,273730,398772000000,49586700,7.40093e-05,181.152,0.0134069,4.53077,0.000335319,0.0261799,0.200096,9360,5760,9970
465834687,283017324,1081,1,f,42624900,0,5612030000,0,0,0,0,0.0522155,0,0,0,0,0,0
465836470,283017324,414,3,f,69566400,0,10524800000,0,0,0,0,0.0852188,0,0,0,0,0,0
465835610,283017324,933,2,f,821096000,352377,19750100000,40239300,0.000429155,114.194,0.0490068,1.00584,0.000431662,0.0337018,0.456791,9070,4560,7720
465836024,283017324,104,3,f,2411600000,345564,372939000000,76417300,0.000143293,221.138,0.0316874,2.9542,0.000423316,0.0330502,0.379899,4420,4710,1650
465834714,283017324,1126,1,f,6718500,235.371,786184000,30029.4,3.50333e-05,127.583,0.00446966,0.00823016,2.8833e-07,2.25112e-05,0.0224584,7410,6240,5640
465835047,283017324,485,2,f,11441700000,5716810,1941510000000,1776480000,0.000499648,310.746,0.155263,14.0161,0.0070031,0.546763,0.622414,6700,2740,8580
465835002,283017324,402,2,f,318800000,2887600,57312500000,1543500000,0.00905771,534.528,4.8416,0.39053,0.00353731,0.276174,0.699814,8490,1650,9190
465834069,283017324,88,1,f,352210000,0,54493800000,0,0,0,0,0.431457,0,0,0,0,0,0
465835738,283017324,1062,2,f,104202000,9103.93,10956000000,3963960,8.73681e-05,435.412,0.0380411,0.127647,1.11523e-05,0.000870711,0.2788,7760,1830,8850
465837089,283017324,972,3,f,1580190000,6927.26,308148000000,681736,4.3838e-06,98.4136,0.000431426,1.93574,8.48589e-06,0.000662532,0.0458464,2020,2340,6120
465834429,283017324,685,1,f,332106000,0,35519400000,0,0,0,0,0.40683,0,0,0,0,0,0
465835018,283017324,434,2,f,450962000,148395,73247900000,44690200,0.000329063,301.157,0.0990997,0.552429,0.000181784,0.0141927,0.203672,7360,420,5980
465835717,283017324,1037,2,f,375044000,116255,51206700000,19136700,0.000309978,164.609,0.0510251,0.459429,0.000142413,0.0111188,0.192096,9300,1880,7380
465834171,283017324,252,1,f,534268000,0,120269000000,0,0,0,0,0.654478,0,0,0,0,0,0
465837427,283017324,601,3,t,5298.93,655.241,2749150,739402,0.123655,1128.44,139.538,6.49119e-06,8.0267e-07,6.26681e-05,0.156765,8450,1730,9050
465836136,283017324,194,3,f,3067100000,49900.5,282346000000,4603980,1.62696e-05,92.2631,0.00150109,3.7572,6.11282e-05,0.00477255,0.243732,5990,6950,4140
465834888,283017324,226,2,f,461876000,179456,57496700000,17626800,0.000388538,98.2234,0.0381635,0.565797,0.000219834,0.0171634,0.288317,5710,7010,6840
465835263,283017324,729,2,f,213770000,2897.76,27768200000,1093590,1.35555e-05,377.391,0.00511573,0.261868,3.54976e-06,0.000277146,0.175198,9010,2540,9600
465835725,283017324,1048,2,f,850137000,30793.4,30532800000,1732510,3.62217e-05,56.2623,0.00203792,1.04142,3.7722e-05,0.00294512,0.0781531,11680,6160,5920
465834533,283017324,857,1,f,216560000,0,33114400000,0,0,0,0,0.265286,0,0,0,0,0,0
465836803,283017324,753,3,f,847800,0,110757000,0,0,0,0,0.00103856,0,0,0,0,0,0
465836994,283017324,909,3,f,10326700000,564310,1288470000000,96455600,5.4646e-05,170.927,0.00934045,12.6501,0.00069128,0.0539714,0.294401,9950,5130,1730
465837118,283017324,990,3,f,237445000,0,48070700000,0,0,0,0,0.29087,0,0,0,0,0,0
465836773,283017324,721,3,f,859096000,285913,205106000000,212704000,0.000332807,743.946,0.24759,1.05239,0.000350243,0.0273451,0.981667,8630,1480,9070
465834818,283017324,117,2,f,128152000,36468.1,241186000,3131540,0.000284569,85.8706,0.0244362,0.156986,4.46734e-05,0.00348786,0.183512,5380,7110,6410
465835626,283017324,942,2,f,1023150000,1842.74,122270000000,347317,1.80105e-06,188.479,0.000339459,1.25336,2.25736e-06,0.000176242,0.0485147,5270,6050,8420
465835122,283017324,622,2,f,37614600,0.246402,4733550000,38.4386,6.55069e-09,156,1.02191e-06,0.0460779,3.01842e-10,2.35662e-08,0.000161346,9140,1420,7480
465835941,283017324,22,3,f,1448890000,751245,300429000000,296476000,0.000518496,394.646,0.204622,1.77489,0.000920275,0.0718501,0.387993,7500,1470,8190
465837126,283017324,997,3,f,448584000000,119163000,63668300000000,39254000000,0.000265643,329.414,0.0875065,549.515,0.145975,11.3969,1,8520,1610,9070
465835346,283017324,800,2,f,182028000,0,30336800000,0,0,0,0,0.222984,0,0,0,0,0,0
465836290,283017324,322,3,f,22331000000,1615120,4762160000000,282724000,7.23264e-05,175.049,0.0126606,27.3554,0.00197852,0.154472,0.474886,4400,3800,1490
465837161,283017324,1020,3,f,1066640000,619747,158362000000,278084000,0.000581026,448.706,0.26071,1.30664,0.00075919,0.0592734,0.714997,7150,3320,7580
465836570,283017324,575,3,f,216592000,2.78081,30115600000,320.72,1.28389e-08,115.333,1.48076e-06,0.265325,3.4065e-09,2.65961e-07,0.00246817,6860,3150,4950
