id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468878578,127397469,528,1,f,23074300000,304151,8101210000000,47018800,1.31814e-05,154.59,0.00203771,28.266,0.000372585,0.0011862,0.261551,12520,1910,4190
468878879,127397469,1000,1,f,280081000,7030.39,24003800000,642991,2.51013e-05,91.4589,0.00229573,0.343099,8.61222e-06,2.74187e-05,0.100084,8520,4750,5520
468878468,127397469,333,1,f,16710300,390095,4402440000,304693000,0.0233446,781.073,18.2338,0.0204701,0.000477866,0.00152138,0.481461,4260,4120,5470
468879251,127397469,413,2,f,108280000,1885.87,1101710000,86777.7,1.74166e-05,46.0147,0.00080142,0.132643,2.31019e-06,7.35494e-06,0.0507174,10250,6480,8390
468880398,127397469,1083,3,f,450823000,2208690,55708100000,1767350000,0.00489925,800.181,3.92029,0.552258,0.00270565,0.00861397,0.548958,5730,4560,6450
468878927,127397469,1073,1,f,14027500000,163981,4609020000000,17326500,1.16899e-05,105.662,0.00123518,17.1837,0.000200876,0.00063953,0.261551,12520,1910,4190
468879674,127397469,1097,2,f,7483590000,28824400,1582420000000,18432100000,0.00385168,639.461,2.463,9.1674,0.0353099,0.112416,0.681218,5660,7000,7060
468879683,127397469,1109,2,f,12127500,0,4229240000,0,0,0,0,0.0148562,0,0,0,0,0,0
468878427,127397469,272,1,f,30553200,0,5340990000,0,0,0,0,0.0374277,0,0,0,0,0,0
468879935,127397469,335,3,f,237229000,38984100,210780000000,132414000000,0.164331,3396.63,558.172,0.290605,0.0477555,0.152039,1,7720,4770,9740
468879476,127397469,804,2,f,25382700,0.0795623,6750490000,50.7178,3.13451e-09,637.46,1.99813e-06,0.0310938,9.74638e-11,3.10296e-10,6.40407e-05,7760,5100,6750
468879130,127397469,223,2,f,110413000,15661.6,12582900000,3147710,0.000141845,200.983,0.0285085,0.135256,1.91854e-05,6.10806e-05,0.129453,7450,7100,5970
468879956,127397469,366,3,f,157646000,5972.39,49024800000,3722750,3.78849e-05,623.326,0.0236146,0.193116,7.31618e-06,2.32925e-05,0.105113,6580,4990,5980
468878777,127397469,857,1,f,216560000,980698,60880500000,654488000,0.00452853,667.37,3.0222,0.265286,0.00120136,0.00382475,0.47735,6440,4650,1860
468880365,127397469,1026,3,f,154949000,2269940,32409200000,1240350000,0.0146495,546.423,8.00484,0.189813,0.00278067,0.00885283,0.452194,6400,1870,7650
468879179,127397469,303,2,f,325940000,38520400,222244000000,100717000000,0.118182,2614.64,309.004,0.399277,0.0471874,0.150231,0.999984,6730,6210,9090
468879266,127397469,441,2,f,8389800,90020.1,1626980000,51745900,0.0107297,574.826,6.16771,0.0102775,0.000110275,0.000351081,0.270504,7450,1160,7010
468879008,127397469,12,2,f,15424200,0,3293230000,0,0,0,0,0.0188946,0,0,0,0,0,0
468879804,127397469,128,3,f,4391830000,1064540,696568000000,460798000,0.000242391,432.861,0.104922,5.37999,0.00130406,0.00415174,0.315137,8840,4100,7550
468879615,127397469,1005,2,f,44724600,608521,11139700000,352285000,0.0136059,578.92,7.87676,0.0547876,0.000745438,0.00237325,0.538097,7570,2940,9610
468879895,127397469,275,3,f,2803860000,63194800,674187000000,66742200000,0.0225385,1056.13,23.8037,3.43473,0.0774136,0.246462,1,4080,4460,5690
468879180,127397469,304,2,f,239686000,1465460,75014200000,936362000,0.00611408,638.955,3.90662,0.293616,0.00179519,0.00571534,0.467263,3020,2950,5850
468879218,127397469,358,2,f,34756200,7638.91,6196550000,3134010,0.000219786,410.269,0.0901713,0.0425763,9.35766e-06,2.9792e-05,0.343874,10470,4540,6570
468879385,127397469,651,2,f,223959000,7965.22,54510900000,673137,3.55656e-05,84.5095,0.00300563,0.274349,9.75739e-06,3.10646e-05,0.151786,12880,4960,5930
468878806,127397469,904,1,f,753540000,2304530,177354000000,1533640000,0.00305827,665.489,2.03524,0.923087,0.00282305,0.00898774,0.594957,4810,4290,5620
468879898,127397469,280,3,f,32144400,17740.6,6815760000,8562950,0.000551903,482.675,0.26639,0.0393769,2.17322e-05,6.91889e-05,0.151672,10700,4210,6350
468879346,127397469,596,2,f,476301000,21318600,136046000000,21138400000,0.0447587,991.549,44.3804,0.583468,0.0261153,0.0831433,0.805794,4110,6420,5900
468879500,127397469,843,2,f,421954000,8320340,131804000000,7664250000,0.0197186,921.146,18.1637,0.516894,0.0101924,0.0324496,0.676551,9520,3390,8200
468880445,127397469,312782570,3,f,12999600,107760,3192430000,67162100,0.0082895,623.255,5.16647,0.0159245,0.000132006,0.000420268,0.34537,7360,1470,3280
468879018,127397469,30,2,f,5502600,0,636512000,0,0,0,0,0.00674068,0,0,0,0,0,0
468878763,127397469,839,1,f,40102200,0,9295870000,0,0,0,0,0.0491252,0,0,0,0,0,0
468878407,127397469,238,1,f,19225800,0,1143340000,0,0,0,0,0.0235516,0,0,0,0,0,0
468880103,127397469,629,3,f,649141000,0,181841000000,0,0,0,0,0.795198,0,0,0,0,0,0
468880396,127397469,1080,3,f,19882300000,510070000,7667100000000,1210190000000,0.0256545,2372.6,60.8678,24.3558,0.624836,1.98929,1,7100,2130,5740
468880081,127397469,599,3,f,150390000,48919,37524900000,35113600,0.000325281,717.791,0.233483,0.184228,5.99257e-05,0.000190786,0.22579,6180,4200,5750
468878947,127397469,1105,1,f,87523200,1362880,26081200000,1605420000,0.0155716,1177.96,18.3428,0.107216,0.00166953,0.00531527,0.681711,5680,5920,2770
468879170,127397469,289,2,f,409365000,16679400,159471000000,16064000000,0.0407445,963.107,39.2413,0.501473,0.0204323,0.0650502,0.76774,7730,3660,10140
468878817,127397469,918,1,f,3698590000,9299990,926103000000,5604890000,0.00251447,602.677,1.51541,4.53077,0.0113925,0.0362702,0.513481,9440,5340,1730
468879485,127397469,821,2,f,928392000,3227290,268154000000,2076520000,0.00347621,643.424,2.23668,1.13728,0.00395343,0.0125865,0.517765,8420,650,8250
468878780,127397469,863,1,f,189850000,7030.39,15469500000,642991,3.70312e-05,91.4589,0.00338683,0.232567,8.61222e-06,2.74187e-05,0.100084,8520,4750,5520
468879337,127397469,582,2,f,164044000,842727,52790800000,612986000,0.0051372,727.383,3.73672,0.200954,0.00103234,0.00328666,0.404296,2320,2960,5940
468879210,127397469,345,2,f,2984430000,5801820,1037660000000,3745910000,0.00194403,645.644,1.25515,3.65592,0.00710723,0.0226273,0.493377,4980,3150,9960
468879329,127397469,571,2,f,474962000,1088030,123942000000,897069000,0.00229078,824.485,1.88872,0.581829,0.00133284,0.00424337,0.421916,6990,3490,6050
468878518,127397469,413,1,f,108280000,2998.56,553359000,196333,2.76927e-05,65.4757,0.0018132,0.132643,3.67324e-06,1.16945e-05,0.1163,10440,6570,3180
468878708,127397469,741,1,f,60775200,1551.17,15036000000,1015380,2.5523e-05,654.594,0.0167072,0.0744496,1.90018e-06,6.0496e-06,0.112808,7260,4850,5310
468880126,127397469,665,3,f,1138040000,5780420,86473300000,2595190000,0.00507928,448.961,2.2804,1.3941,0.00708102,0.0225438,0.649,1510,3170,6660
468880455,127397469,312782612,3,f,102202000,127749,38718100000,114663000,0.00124996,897.563,1.12192,0.125198,0.000156492,0.000498225,0.256965,7870,1410,9100
468878692,127397469,707,1,f,123493000,2228220,32658200000,2249310000,0.0180434,1009.47,18.2141,0.151278,0.00272957,0.00869014,0.545798,3640,4080,5580
468879821,127397469,153,3,f,749471000,450912,46878500000,53872300,0.00060164,119.474,0.0718803,0.918102,0.000552367,0.00175857,0.444123,11700,5230,3340
468879880,127397469,250,3,f,482553000,907700,87260100000,505628000,0.00188104,557.043,1.04782,0.591127,0.00111193,0.00354006,0.360909,5760,2650,6000
468879154,127397469,260,2,f,73823400,14829600,48087700000,20571000000,0.200879,1387.16,278.651,0.0904337,0.0181662,0.0578359,0.697021,6220,7170,7710
468878624,127397469,611,1,f,25812000,1424.77,2069580000,186423,5.51981e-05,130.844,0.00722235,0.0316197,1.74535e-06,5.55666e-06,0.034272,7640,2490,5490
468878494,127397469,372,1,f,4401900,0,813098000,0,0,0,0,0.00539233,0,0,0,0,0,0
468879027,127397469,44,2,f,770998000,44522000,303030000000,65544700000,0.057746,1472.19,85.0128,0.944472,0.0545395,0.173637,0.999689,3330,4490,5750
468879974,127397469,394,3,f,716819000,2425930,216636000000,1433500000,0.00338429,590.909,1.99981,0.878104,0.00297176,0.00946119,0.52966,7450,1070,7110
468880301,127397469,940,3,f,947668000,3086200,90594400000,1218120000,0.00325662,394.699,1.28538,1.16089,0.00378059,0.0120363,0.598094,5170,2500,6390
468879626,127397469,1018,2,f,1067240000,30726600,373584000000,24365600000,0.0287908,792.981,22.8306,1.30736,0.0376401,0.119835,0.73344,7740,3570,10130
468879780,127397469,88,3,f,704419000,292979,182358000000,185340000,0.000415915,632.605,0.26311,0.862914,0.000358899,0.00114263,0.251612,6090,5900,6660
468878315,127397469,91,1,f,387754000,2.24489,101231000000,141.877,5.78948e-09,63.2,3.65895e-07,0.474999,2.74999e-09,8.75516e-09,0.00121269,10980,3930,3990
468879108,127397469,186,2,f,144518000,735475,32936500000,617307000,0.00508914,839.331,4.27147,0.177035,0.000900956,0.00286837,0.530615,6530,3360,6340
468878960,127397469,1128,1,f,237541000,6454.77,95240500000,5842770,2.71734e-05,905.185,0.0245969,0.290987,7.9071e-06,2.51738e-05,0.229236,6040,1410,4050
468879507,127397469,852,2,f,827953000,2393.9,146921000000,155240,2.89134e-06,64.8484,0.000187499,1.01424,2.93252e-06,9.33627e-06,0.0291069,12050,6740,7470
468878723,127397469,772,1,f,260301000,78537.1,87802800000,48446600,0.000301717,616.863,0.186118,0.318868,9.62079e-05,0.000306297,0.340227,5700,2390,5290
468878768,127397469,844,1,f,1713780000,6983490,521367000000,4351130000,0.0040749,623.059,2.5389,2.09938,0.00855478,0.0272359,0.439775,3760,3030,4040
468879241,127397469,394,2,f,358410000,2065070,100668000000,1199600000,0.00576175,580.903,3.34702,0.439052,0.00252971,0.00805382,0.52966,7450,1070,7110
468880037,127397469,514,3,f,24957000,3569.81,2045650000,220406,0.000143038,61.7418,0.00883145,0.0305723,4.37302e-06,1.39224e-05,0.0696443,12860,4860,7000
468878843,127397469,950,1,f,400624000,50122,197319000000,55963800,0.00012511,1116.55,0.139691,0.490765,6.13995e-05,0.000195478,0.217394,5160,2010,2820
468878534,127397469,442,1,f,220356000,47306,57385000000,28510800,0.00021468,602.689,0.129385,0.269936,5.79499e-05,0.000184495,0.143683,6790,460,5370
468878787,127397469,877,1,f,90230400,0,8534380000,0,0,0,0,0.110532,0,0,0,0,0,0
468879671,127397469,1092,2,f,58385700,10861.9,12788800000,4500010,0.000186036,414.295,0.0770738,0.0715225,1.33058e-05,4.23616e-05,0.183915,7020,4120,8200
468878684,127397469,698,1,f,19688900000,58276700,5063560000000,90979400000,0.00295988,1561.16,4.62085,24.1189,0.071389,0.227281,1,4070,3950,5670
468880191,127397469,774,3,f,347546000,101659,113172000000,78464300,0.000292507,771.835,0.225767,0.425744,0.000124533,0.000396475,0.299399,9460,850,6940
468879598,127397469,980,2,f,38132100,2447.65,9469240000,1263400,6.41886e-05,516.168,0.0331321,0.0467118,2.99837e-06,9.5459e-06,0.129109,7530,5880,6100
468879388,127397469,656,2,f,844659000,25631500,236924000000,17333600000,0.0303454,676.261,20.5214,1.03471,0.0313986,0.0999636,0.552529,2310,4080,7520
468879083,127397469,146,2,f,1153080000,8164.39,185843000000,2477340,7.0805e-06,303.433,0.00214845,1.41253,1.00014e-05,3.18414e-05,0.124443,9160,4480,7270
468879599,127397469,981,2,f,245295000,17368200,67420900000,11207900000,0.0708055,645.308,45.6914,0.300486,0.0212761,0.0677367,0.564943,6840,1070,9090
468878505,127397469,388,1,f,1455300,0.0753338,180097000,3.33352,5.17651e-08,44.25,2.29061e-06,0.00178274,9.22839e-11,2.93804e-10,5.84902e-05,12970,5040,5510
468878621,127397469,608,1,f,71441100,180914,19046700000,113003000,0.00253236,624.621,1.58176,0.0875153,0.00022162,0.000705572,0.243634,3700,4230,4460
468878742,127397469,803,1,f,4626150000,19033700,1018000000000,17105300000,0.00411437,898.684,3.69751,5.66704,0.0233163,0.074232,0.789409,3930,5310,5690
468878829,127397469,933,1,f,821096000,375388,94093100000,67326100,0.000457179,179.351,0.0819954,1.00584,0.00045985,0.00146403,0.308966,9680,7000,5620
468878275,127397469,12,1,f,15424200,0,3592880000,0,0,0,0,0.0188946,0,0,0,0,0,0
468878461,127397469,325,1,f,14029200,0,3084380000,0,0,0,0,0.0171858,0,0,0,0,0,0
468879777,127397469,81,3,f,2247240000,4097570,117321000000,6615550000,0.00182338,1614.5,2.94385,2.75287,0.00501953,0.0159807,0.999574,7880,4880,9620
468880372,127397469,1037,3,f,750089000,20142200,222942000000,22512800000,0.0268531,1117.69,30.0135,0.918859,0.0246742,0.0785553,0.962914,9630,2010,7600
468880007,127397469,451,3,f,233577000,24209300,117689000000,39118300000,0.103646,1615.84,167.475,0.286132,0.0296564,0.0944171,0.745129,7160,6610,8950
468879107,127397469,184,2,f,337540000,4397960,69659300000,2743640000,0.0130295,623.842,8.12834,0.413486,0.00538751,0.0171522,0.586976,2000,2750,7120
468880201,127397469,792,3,f,514742000,49647.9,33970800000,3122670,9.6452e-05,62.8963,0.00606647,0.630559,6.08187e-05,0.000193629,0.0737347,9830,6500,5580
468880262,127397469,893,3,f,120206000,3256150,27118900000,2012560000,0.0270881,618.079,16.7426,0.147252,0.00398878,0.0126991,0.580808,5880,3390,2230
468879003,127397469,6,2,f,1094790000,4463930,77368200000,1474360000,0.00407742,330.283,1.3467,1.34112,0.00546832,0.0174095,0.496174,7250,3770,9120
468879434,127397469,726,2,f,2878040000,235576000,1467120000000,615124000000,0.0818528,2611.15,213.73,3.5256,0.28858,0.918753,1,6370,2500,5760
468879548,127397469,914,2,f,1363500,0,433432000,0,0,0,0,0.00167029,0,0,0,0,0,0
468878652,127397469,651,1,f,223959000,9186.38,46492100000,884028,4.10182e-05,96.2325,0.00394728,0.274349,1.12533e-05,3.58272e-05,0.0780979,12380,4820,5160
468878727,127397469,778,1,f,928130000,325159,322170000000,259116000,0.000350338,796.892,0.279181,1.13696,0.00039832,0.00126813,0.20311,9580,1910,2620
468878656,127397469,657,1,f,894586000,473859,384270000000,404240000,0.000529696,853.081,0.451874,1.09587,0.000580478,0.00184807,0.312954,5090,1650,2510
468880423,127397469,1125,3,f,213626000,1744840,78416600000,1893690000,0.00816773,1085.31,8.86453,0.261692,0.00213743,0.00680492,0.564482,3670,4650,7310
468880062,127397469,571,3,f,949925000,1654230,244491000000,1338230000,0.00174144,808.971,1.40877,1.16366,0.00202644,0.00645156,0.421916,6990,3490,6050
468878846,127397469,954,1,f,153720000,410895,50934300000,312099000,0.00267301,759.559,2.03031,0.188307,0.000503346,0.0016025,0.345012,7420,3280,1430
468879470,127397469,795,2,f,2067420000,955650,473387000000,513859000,0.000462242,537.707,0.248551,2.53259,0.00117067,0.00372707,0.28625,9250,2890,6110
468880114,127397469,645,3,f,18093500000,250546,6996370000000,43719300,1.38473e-05,174.496,0.00241631,22.1645,0.000306919,0.000977137,0.201802,12810,2260,6910
468878319,127397469,97,1,f,197117000,2425170,54623400000,1757990000,0.0123032,724.895,8.91852,0.241468,0.00297083,0.00945825,0.54321,6540,4500,760
468879024,127397469,39,2,f,1090090000,18601400,369489000000,13307500000,0.0170641,715.403,12.2077,1.33536,0.0227867,0.072546,0.51952,3160,2730,6590
468879758,127397469,41,3,f,279661000,806329,78452700000,446323000,0.00288324,553.525,1.59594,0.342584,0.000987753,0.00314471,0.359734,8080,460,7630
468879904,127397469,290,3,f,6176120000,18402000,1281230000000,12203100000,0.00297953,663.14,1.97585,7.56575,0.0225424,0.0717683,0.681218,5660,7000,7060
468879115,127397469,197,2,f,4877100,709.092,665781000,454960,0.000145392,641.61,0.093285,0.00597445,8.68638e-07,2.76548e-06,0.0640374,8140,5040,5750
468879520,127397469,877,2,f,90230400,3068.19,9878300000,758986,3.40039e-05,247.373,0.00841164,0.110532,3.75853e-06,1.1966e-05,0.0858492,8960,4640,5970
468879017,127397469,27,2,f,31907700,3.17442,4648020000,1297.06,9.94876e-08,408.596,4.06503e-05,0.0390869,3.88867e-09,1.23803e-08,0.000814161,7380,3520,8210
468879867,127397469,230,3,f,32841000,224646,1876560000,21755400,0.00684042,96.843,0.662447,0.0402302,0.000275192,0.000876128,0.484959,11690,7230,5700
468880285,127397469,920,3,f,3521130000,56985.1,1280150000000,14653200,1.61838e-05,257.141,0.00416151,4.31338,6.98067e-05,0.000222244,0.184512,10510,3500,4160
468878326,127397469,113,1,f,235825000,87906.3,80703900000,60258400,0.00037276,685.485,0.255522,0.288886,0.000107685,0.000342837,0.228559,5810,890,3490
468879882,127397469,252,3,f,1068540000,3210760,407945000000,2868190000,0.00300483,893.305,2.68423,1.30896,0.00393319,0.0125221,0.57751,7720,2340,9860
468880504,127397469,688,3,t,257993000,256408000,3101030000000,3098550000000,0.993858,12084.4,12010.2,0.316041,0.3141,1,1,7780,5060,9880
468879286,127397469,477,2,f,19541900000,1251070000,7916870000000,1677110000000,0.0640201,1340.54,85.8212,23.9388,1.53256,4.87923,1,3890,6760,6030
468878872,127397469,989,1,f,229818000,9.46,36050700000,987.12,4.11631e-08,104.347,4.29523e-06,0.281527,1.15885e-08,3.68943e-08,0.00209308,11200,4080,4750
468878908,127397469,1039,1,f,30308400,627.893,4911720000,66559.6,2.07168e-05,106.005,0.00219608,0.0371278,7.69168e-07,2.4488e-06,0.037769,13030,5020,5150
468878981,127397469,312782578,1,f,30312900,201787,8532800000,138423000,0.00665679,685.989,4.56649,0.0371333,0.000247189,0.000786975,0.215135,8660,1790,1520
468878799,127397469,896,1,f,59159700,0,9290510000,0,0,0,0,0.0724706,0,0,0,0,0,0
468880482,127397469,836,2,t,30926.1,30926.1,351290000,351290000,1,11359,11359,3.78844e-05,3.78844e-05,0.000120613,0.589976,7530,4800,10670
468880058,127397469,564,3,f,554479000,3703910,131628000000,2262450000,0.00667998,610.827,4.08031,0.679237,0.00453729,0.0144454,0.769778,4670,4760,5740
468880204,127397469,797,3,f,1291570000,215916,325047000000,127101000,0.000167174,588.659,0.0984083,1.58217,0.000264497,0.00084208,0.257356,6340,5370,6650
468878982,127397469,312782582,1,f,55950300,182373,17232400000,124207000,0.00325955,681.061,2.21996,0.0685391,0.000223407,0.000711261,0.237187,8940,1840,1620
468880097,127397469,620,3,f,216106000,494322,70176000000,355007000,0.0022874,718.17,1.64274,0.26473,0.000605545,0.00192787,0.285799,3270,3700,6270
468879037,127397469,66,2,f,2637000,2440.37,316942000,773857,0.000925435,317.106,0.293461,0.00323033,2.98946e-06,9.51753e-06,0.067214,8040,4670,8000
468879752,127397469,31,3,f,4166510000,28290400,1393200000000,20565500000,0.00678996,726.944,4.93591,5.10397,0.0346558,0.110334,0.589457,5270,2610,5920
468878810,127397469,908,1,f,92196000,15087400,43914700000,22095200000,0.163645,1464.47,239.654,0.11294,0.0184821,0.0588415,0.746722,5410,5200,5370
468879495,127397469,838,2,f,446302000,2411410,164259000000,1744830000,0.00540308,723.574,3.90953,0.54672,0.00295397,0.00940456,0.529799,5790,2320,9920
468880226,127397469,835,3,f,2806980000,94703800,807981000000,90853700000,0.0337387,959.346,32.3671,3.43855,0.116012,0.369348,1,5730,6040,8190
468880171,127397469,733,3,f,1444000000,19908.9,353206000000,10215200,1.37874e-05,513.096,0.00707423,1.7689,2.43884e-05,7.76453e-05,0.194298,7530,3860,7690
468880405,127397469,1093,3,f,2786030000,3188.15,386811000000,207036,1.14433e-06,64.9394,7.43123e-05,3.41289,3.90548e-06,1.24339e-05,0.0255361,10190,6670,6440
468878959,127397469,1127,1,f,295491000,1972610,83684100000,1227310000,0.0066757,622.177,4.15347,0.361976,0.00241644,0.00769323,0.520972,7820,3980,710
468879458,127397469,774,2,f,173773000,89119.1,54586500000,69635900,0.000512848,781.38,0.400729,0.212872,0.000109171,0.000347568,0.299399,9460,850,6940
468879934,127397469,333,3,f,33420600,1815680,10489400000,1556620000,0.0543282,857.321,46.5767,0.0409402,0.00222421,0.00708122,0.571519,4300,3990,5740
468878538,127397469,448,1,f,125989000,48813.2,44424000000,46422200,0.00038744,951.017,0.368462,0.154337,5.97962e-05,0.000190373,0.231014,3260,4780,3550
468879984,127397469,413,3,f,216560000,4884.43,1655070000,283111,2.25546e-05,57.9619,0.00130731,0.265286,5.98342e-06,1.90494e-05,0.1163,10440,6570,3180
468878602,127397469,580,1,f,62553600,202.203,11175900000,61088.6,3.23248e-06,302.115,0.000976581,0.0766282,2.47699e-07,7.88599e-07,0.0275976,8970,3290,3470
468879478,127397469,806,2,f,741623000,9234620,253825000000,6744590000,0.0124519,730.359,9.09436,0.908489,0.0113124,0.0360153,0.574205,6400,2350,10090
468879965,127397469,379,3,f,166442000,230753,18861900000,22303300,0.00138638,96.6545,0.134,0.203892,0.000282672,0.000899944,0.484959,11690,7230,5700
468878287,127397469,33,1,f,577694000,840189,168447000000,581657000,0.00145438,692.293,1.00686,0.707675,0.00102923,0.00327676,0.351905,8350,1250,3770
468879016,127397469,26,2,f,548428000,87620.7,162760000000,46799700,0.000159767,534.117,0.0853343,0.671824,0.000107335,0.000341724,0.156192,8700,2540,6360
468880444,127397469,312782566,3,f,88398000,322889,27507300000,230596000,0.00365268,714.164,2.60861,0.108288,0.000395539,0.00125928,0.342078,7670,1170,7740
468878919,127397469,1058,1,f,218434000,248455,80465100000,218999000,0.00113744,881.444,1.00259,0.267581,0.000304358,0.000968984,0.418428,6240,4180,1240
468878418,127397469,255,1,f,183545000,74.3018,64519400000,3989.98,4.04815e-07,53.6997,2.17384e-05,0.224843,9.10197e-08,2.8978e-07,0.0115685,6030,3390,4600
468878881,127397469,1004,1,f,39446100,0,7058490000,0,0,0,0,0.0483215,0,0,0,0,0,0
468879058,127397469,111,2,f,755810000,97859300,394408000000,150876000000,0.129476,1541.77,199.622,0.925867,0.119878,0.381655,0.96498,5830,5460,9950
468879281,127397469,466,2,f,242354000,7225770,48387800000,10747200000,0.029815,1487.34,44.3449,0.296883,0.00885157,0.0281807,0.999444,7880,4710,9690
468879400,127397469,675,2,f,43911000,3696420,17467100000,5181540000,0.0841798,1401.77,118.001,0.053791,0.00452811,0.0144162,0.867599,4660,5110,8680
468880460,127397469,312782632,3,f,131971000,4976460,35576600000,4526780000,0.0377089,909.638,34.3014,0.161664,0.00609617,0.0194084,0.632191,9490,3320,10340
468879424,127397469,706,2,f,35976600,15973.7,11765000000,14563200,0.000444002,911.701,0.404797,0.0440713,1.95677e-05,6.22978e-05,0.233223,7590,2580,6500
468879839,127397469,181,3,f,345728000,435708,101734000000,310414000,0.00126026,712.436,0.897857,0.423517,0.000533742,0.00169928,0.268775,5900,5010,6030
468880087,127397469,608,3,f,142882000,4047800,42097400000,3322350000,0.0283296,820.779,23.2523,0.175031,0.00495855,0.0157865,0.532823,3700,4120,6910
468878429,127397469,275,1,f,1401930000,12864900,306877000000,11588200000,0.00917658,900.759,8.26589,1.71737,0.0157595,0.0501737,1,4080,4460,5690
468879952,127397469,361,3,f,1054420000,4948590,343842000000,3334210000,0.00469319,673.769,3.16212,1.29166,0.00606202,0.0192997,0.505189,7160,750,8300
468878717,127397469,759,1,f,9589500,0,3130680000,0,0,0,0,0.0117471,0,0,0,0,0,0
468878920,127397469,1060,1,f,18919800,0,1336760000,0,0,0,0,0.0231768,0,0,0,0,0,0
468880473,127397469,541,2,t,41024,11717.8,54035200,27010500,0.285633,2305.08,658.407,5.02544e-05,1.43543e-05,4.56998e-05,0.288716,7770,4090,10100
468878929,127397469,1077,1,f,8085600,101.06,2303610000,68858.8,1.24987e-05,681.368,0.00851623,0.00990486,1.23798e-07,3.94136e-07,0.0127247,6540,5310,5400
468879523,127397469,880,2,f,39231000,0,9670620000,0,0,0,0,0.048058,0,0,0,0,0,0
468878961,127397469,1129,1,f,16931900000,4312270,3534390000000,2147010000,0.000254684,497.884,0.126803,20.7416,0.00528254,0.016818,0.590072,5440,5180,5690
468879493,127397469,835,2,f,1403490000,88800000,459159000000,85619200000,0.0632709,964.18,61.0045,1.71927,0.10878,0.346323,1,5730,6040,8190
468879228,127397469,374,2,f,95621400,91053.6,19886000000,44169300,0.000952231,485.091,0.461918,0.117136,0.000111541,0.000355112,0.300174,7930,5690,6810
468879724,127397469,312782620,2,f,76296600,632907,22683900000,452620000,0.00829535,715.145,5.93238,0.0934633,0.000775311,0.00246836,0.507907,8130,1700,8810
468879117,127397469,202,2,f,610916000,0,155283000000,0,0,0,0,0.748371,0,0,0,0,0,0
468880340,127397469,991,3,f,5569560000,112466000,754978000000,125292000000,0.020193,1114.04,22.4958,6.82272,0.137771,0.438622,0.999444,7880,4710,9690
468878445,127397469,302,1,f,972832000,32803.4,321459000000,10513700,3.37195e-05,320.506,0.0108073,1.19172,4.01842e-05,0.000127934,0.143382,8500,2020,5440
468879353,127397469,607,2,f,603722000,14471.9,142836000000,2271370,2.39712e-05,156.95,0.00376227,0.739559,1.77281e-05,5.6441e-05,0.140644,11530,5480,8190
468879361,127397469,616,2,f,132114000,2151.37,24129400000,950604,1.62843e-05,441.859,0.00719534,0.161839,2.63543e-06,8.39043e-06,0.0582682,10080,3460,7090
468879964,127397469,378,3,f,5269680000,54545700,1921870000000,41844600000,0.0103509,767.148,7.94063,6.45536,0.0668184,0.21273,0.580808,5880,3390,2230
468879838,127397469,180,3,f,613033000,2066130,211978000000,1535890000,0.00337034,743.365,2.5054,0.750966,0.00253101,0.00805798,0.484099,5620,4850,10280
468878738,127397469,797,1,f,645783000,2065.06,152291000000,1269100,3.19776e-06,614.56,0.00196522,0.791085,2.5297e-06,8.0538e-06,0.0523971,6440,5560,4960
468879837,127397469,178,3,f,363778000,20609.7,69748300000,10047500,5.66545e-05,487.514,0.0276199,0.445628,2.52468e-05,8.03784e-05,0.232681,7410,4010,8260
468878901,127397469,1029,1,f,48101400,4279.73,7004180000,2410530,8.89732e-05,563.243,0.0501135,0.0589242,5.24267e-06,1.66911e-05,0.157443,8380,4040,3910
468879202,127397469,335,2,f,116729000,37649600,177890000000,131531000000,0.322539,3493.56,1126.81,0.142993,0.0461207,0.146835,1,7720,4770,9740
468879602,127397469,985,2,f,8038890000,39535900,2643970000000,27224500000,0.00491808,688.602,3.3866,9.84765,0.0484315,0.154191,0.786153,5210,2100,6930
468880048,127397469,534,3,f,147620000,0,30508900000,0,0,0,0,0.180834,0,0,0,0,0,0
468879360,127397469,614,2,f,212268000,456079,32965000000,173754000,0.0021486,380.973,0.818559,0.260028,0.000558696,0.00177872,0.327841,7100,6240,7030
468878357,127397469,155,1,f,479705000,671.617,135830000000,224077,1.40006e-06,333.638,0.000467114,0.587639,8.22731e-07,2.61933e-06,0.015323,6460,2870,4330
468879219,127397469,361,2,f,527210000,4190840,163989000000,2741300000,0.0079491,654.117,5.19964,0.645832,0.00513378,0.0163444,0.505189,7160,750,8300
468880510,127397469,822,3,t,95066900,95023500,1137730000000,1137450000000,0.999543,11970.2,11964.7,0.116457,0.116404,0.370595,1,7770,5090,9880
468878880,127397469,1002,1,f,1028330000,873923,380792000000,612109000,0.000849847,700.416,0.595247,1.2597,0.00107056,0.00340833,0.400345,7410,3280,1430
468879062,127397469,117,2,f,128152000,58978.9,756863000,4516020,0.000460226,76.5701,0.0352396,0.156986,7.22491e-05,0.00023002,0.14777,5970,7070,5780
468879465,127397469,786,2,f,62570700,2218190,17544100000,1549930000,0.035451,698.733,24.7708,0.0766491,0.00271729,0.00865103,0.571682,7400,4000,9800
