id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464629949,307742524,66,1,f,2637000,0,214262000,0,0,0,0,0.00323033,0,0,0,0,0,0
464635386,307742524,9,3,f,150849000,0,34832000000,0,0,0,0,0.18479,0,0,0,0,0,0
464637159,307742524,767,3,f,2701420000,0,648879000000,0,0,0,0,3.30924,0,0,0,0,0,0
464633513,307742524,558,2,f,149467000,6488.4,24876100000,1652690,4.34104e-05,254.715,0.0110573,0.183097,7.94829e-06,0.000973005,0.213674,5060,2990,10040
464636018,307742524,250,3,f,482553000,0,82294300000,0,0,0,0,0.591127,0,0,0,0,0,0
464630245,307742524,278,1,f,1748450000,6550.67,418116000000,1833220,3.74656e-06,279.852,0.00104848,2.14185,8.02458e-06,0.000982344,0.207597,7510,5680,3570
464637898,307742524,1011,3,f,3572080000,1761.97,835031000000,3811470,4.93263e-07,2163.18,0.00106702,4.3758,2.15842e-06,0.000264227,0.0744641,8680,2270,10360
464636385,307742524,403,3,f,1413820000,5999.24,292867000000,1663020,4.24328e-06,277.206,0.00117626,1.73193,7.34907e-06,0.00089965,0.207597,7510,5680,3570
464636827,307742524,613,3,f,304970000,0,73465700000,0,0,0,0,0.373589,0,0,0,0,0,0
464634080,307742524,768,2,f,2430380000,20.4163,122950000000,6764.8,8.40047e-09,331.342,2.78343e-06,2.97722,2.501e-08,3.06165e-06,0.011283,5290,5300,7010
464632904,307742524,380,2,f,11023200,0,512968000,0,0,0,0,0.0135034,0,0,0,0,0,0
464635237,307742524,182305705,2,f,193162000,0,52793300000,0,0,0,0,0.236624,0,0,0,0,0,0
464636580,307742524,501,3,f,99547200,0,21014100000,0,0,0,0,0.121945,0,0,0,0,0,0
464638149,307742524,1111,3,f,351655000,0,94172100000,0,0,0,0,0.430778,0,0,0,0,0,0
464633925,307742524,699,2,f,68400,0,3517190,0,0,0,0,8.379e-05,0,0,0,0,0,0
464634120,307742524,781,2,f,11338600,209772,2574570000,208382000,0.0185007,993.377,18.3782,0.0138898,0.00025697,0.0314575,0.622142,11390,4400,7750
464638168,307742524,1120,3,f,43180200,0,13798400000,0,0,0,0,0.0528957,0,0,0,0,0,0
464636334,307742524,382,3,f,7803800000,369.351,2114860000000,99994.1,4.73296e-08,270.73,1.28135e-05,9.55965,4.52455e-07,5.53881e-05,0.0199825,7680,2400,6460
464637093,307742524,721,3,f,859154000,0,205339000000,0,0,0,0,1.05246,0,0,0,0,0,0
464638362,307742524,145,2,t,539484,95238.9,282500000,133159000,0.176537,1398.15,246.826,0.000660867,0.000116668,0.0142821,0.563683,11530,4350,7560
464638434,307742524,1009,2,t,1325890,150117,445668000,115272000,0.11322,767.882,86.9397,0.00162421,0.000183893,0.0225117,0.53475,11560,3890,7220
464630186,307742524,225,1,f,276808000,0,26346800000,0,0,0,0,0.339089,0,0,0,0,0,0
464631096,307742524,907,1,f,118958000,75065.9,31753900000,38480200,0.000631027,512.619,0.323476,0.145724,9.19557e-05,0.0112569,0.248023,6830,4560,5210
464631362,307742524,939,1,f,8564400,0,1084830000,0,0,0,0,0.0104914,0,0,0,0,0,0
464633784,307742524,639,2,f,258053000,196.526,57115800000,74296.9,7.6157e-07,378.052,0.000287913,0.316115,2.40744e-07,2.94711e-05,0.0147684,5500,7110,8250
464638417,307742524,781,2,t,370413,72716.7,295731000,124463000,0.196312,1711.62,336.012,0.000453756,8.90779e-05,0.0109046,0.601069,11510,4470,7530
464633928,307742524,701,2,f,1111910000,239723,171137000000,117497000,0.000215596,490.135,0.105671,1.36209,0.000293661,0.0359491,0.771047,11360,4380,6880
464634336,307742524,848,2,f,460051000,9852.18,3316490000,2743740,2.14154e-05,278.491,0.00596399,0.563563,1.20689e-05,0.00147744,0.169635,4690,6920,6100
464635402,307742524,15,3,f,241969000,195.294,75945900000,75586.5,8.07105e-07,387.039,0.000312381,0.296412,2.39235e-07,2.92864e-05,0.013274,5620,4340,5270
464632453,307742524,173,2,f,115967000,0,20279700000,0,0,0,0,0.142059,0,0,0,0,0,0
464638047,307742524,1070,3,f,1454750000,0,442386000000,0,0,0,0,1.78207,0,0,0,0,0,0
464630715,307742524,622,1,f,37614600,0,4630960000,0,0,0,0,0.0460779,0,0,0,0,0,0
464635126,307742524,1098,2,f,158028000,0,25003000000,0,0,0,0,0.193585,0,0,0,0,0,0
464637918,307742524,1018,3,f,2134470000,400.129,481654000000,90667.6,1.8746e-07,226.596,4.24778e-05,2.61473,4.90158e-07,6.00036e-05,0.0284748,6980,4260,630
464630113,307742524,156,1,f,367270000,0,90837500000,0,0,0,0,0.449906,0,0,0,0,0,0
464630528,307742524,503,1,f,183317000,24596.1,38028200000,9457600,0.000134172,384.517,0.0515914,0.224564,3.01302e-05,0.00368844,0.228029,8410,3210,4680
464631824,307742524,1094,1,f,103891000,0,28359700000,0,0,0,0,0.127266,0,0,0,0,0,0
464632972,307742524,412,2,f,312751000,0,91381500000,0,0,0,0,0.38312,0,0,0,0,0,0
464634285,307742524,836,2,f,174853000,400.63,27204800000,121304,2.29124e-06,302.783,0.000693747,0.214195,4.90771e-07,6.00787e-05,0.0290726,9510,3410,10490
464635493,307742524,59,3,f,131099000,0,34332300000,0,0,0,0,0.160597,0,0,0,0,0,0
464635487,307742524,56,3,f,3703830000,0,1203280000000,0,0,0,0,4.53719,0,0,0,0,0,0
464635714,307742524,95,3,f,5362290000,7316.42,1368410000000,1779560,1.36442e-06,243.229,0.000331866,6.5688,8.96261e-06,0.00109717,0.0855259,3600,5190,8930
464630243,307742524,275,1,f,1401930000,0,304820000000,0,0,0,0,1.71737,0,0,0,0,0,0
464637022,307742524,688,3,f,196058000000,4085820,44870400000000,32112200000,2.08399e-05,7859.41,0.163789,240.171,0.00500513,0.612712,0.988393,2400,3920,6500
464630347,307742524,364,1,f,27891900,0,3759030000,0,0,0,0,0.0341676,0,0,0,0,0,0
464635082,307742524,1081,2,f,42624900,0,7851300000,0,0,0,0,0.0522155,0,0,0,0,0,0
464634657,307742524,948,2,f,712816000,1847.68,24857000000,525896,2.59208e-06,284.625,0.000737772,0.8732,2.2634e-06,0.000277079,0.0665819,9320,4390,7620
464638117,307742524,1099,3,f,3020900000,5.82166,170705000000,2001.32,1.92713e-09,343.772,6.62492e-07,3.70061,7.13154e-09,8.73021e-07,0.00373575,5660,3600,6050
464635987,307742524,233,3,f,197275000,0,49814100000,0,0,0,0,0.241661,0,0,0,0,0,0
464629981,307742524,104,1,f,1205800000,1343.13,307619000000,383131,1.11389e-06,285.252,0.00031774,1.4771,1.64534e-06,0.000201417,0.0404545,4140,4630,1790
464637654,307742524,902,3,f,200896000,0,39412200000,0,0,0,0,0.246098,0,0,0,0,0,0
464630158,307742524,201,1,f,792888000,0,195445000000,0,0,0,0,0.971288,0,0,0,0,0,0
464637669,307742524,907,3,f,237917000,76325.8,67504700000,39252100,0.000320809,514.27,0.164982,0.291448,9.34991e-05,0.0114459,0.248023,6830,4560,5210
464632054,307742524,312782624,1,f,19251900,0,3864930000,0,0,0,0,0.0235836,0,0,0,0,0,0
464638220,307742524,182305697,3,f,408919000,0,94047200000,0,0,0,0,0.500925,0,0,0,0,0,0
464630865,307742524,720,1,f,164333000,0,19417600000,0,0,0,0,0.201308,0,0,0,0,0,0
464632179,307742524,56,2,f,1851910000,0,604031000000,0,0,0,0,2.2686,0,0,0,0,0,0
464638400,307742524,528,2,t,1077690,128629,432804000,149559000,0.119356,1162.72,138.777,0.00132017,0.00015757,0.0192893,0.642133,11820,4150,7240
464631329,307742524,930,1,f,184288000,23.3607,38227700000,7970.8,1.26762e-07,341.206,4.32517e-05,0.225753,2.86168e-08,3.50318e-06,0.00440303,7680,3790,5010
464629942,307742524,59,1,f,65549700,0,17195900000,0,0,0,0,0.0802984,0,0,0,0,0,0
464630814,307742524,678,1,f,181660000,0,50867300000,0,0,0,0,0.222534,0,0,0,0,0,0
464635286,307742524,312782582,2,f,55950300,0,9720150000,0,0,0,0,0.0685391,0,0,0,0,0,0
464630912,307742524,773,1,f,158576000,0,38456200000,0,0,0,0,0.194256,0,0,0,0,0,0
464630990,307742524,847,1,f,327571000,0,94411100000,0,0,0,0,0.401275,0,0,0,0,0,0
464630379,307742524,393,1,f,906300,0,186116000,0,0,0,0,0.00111022,0,0,0,0,0,0
464636927,307742524,649,3,f,20739600,0,3497570000,0,0,0,0,0.025406,0,0,0,0,0,0
464632512,307742524,197,2,f,4877100,0,421607000,0,0,0,0,0.00597445,0,0,0,0,0,0
464633549,307742524,573,2,f,54829800,0,11834200000,0,0,0,0,0.0671665,0,0,0,0,0,0
464633995,307742524,728,2,f,3173510000,637786,160124000000,298737000,0.000200972,468.397,0.0941347,3.88754,0.000781288,0.0956428,0.516507,11940,4020,7030
464636024,307742524,252,3,f,1068540000,0,296854000000,0,0,0,0,1.30896,0,0,0,0,0,0
464636414,307742524,421,3,f,135626000,1130.79,20285900000,274187,8.33753e-06,242.474,0.00202163,0.166142,1.38522e-06,0.000169574,0.0333773,9830,1810,2000
464631844,307742524,1101,1,f,295286000,0,76477700000,0,0,0,0,0.361725,0,0,0,0,0,0
464630791,307742524,667,1,f,54630000,0,7918620000,0,0,0,0,0.0669218,0,0,0,0,0,0
464630708,307742524,619,1,f,176552000,65.786,46426300000,28620.7,3.72615e-07,435.058,0.000162109,0.216276,8.05879e-08,9.86531e-06,0.010538,5830,7260,3710
464630660,307742524,596,1,f,476301000,1356.33,110717000000,347989,2.84764e-06,256.566,0.000730608,0.583468,1.66151e-06,0.000203397,0.0380779,5120,7100,5050
464630248,307742524,280,1,f,16072200,0,3040070000,0,0,0,0,0.0196884,0,0,0,0,0,0
464633494,307742524,545,2,f,6943500,0,837541000,0,0,0,0,0.00850579,0,0,0,0,0,0
464635665,307742524,67,3,f,49305600,64961.8,8256470000,23126900,0.00131753,356.007,0.469051,0.0603994,7.95782e-05,0.00974171,0.225573,8100,4280,5290
464635205,307742524,1132,2,f,1394600000,63613.3,157429000000,21420400,4.56139e-05,336.729,0.0153595,1.70839,7.79263e-05,0.0095395,0.408182,10440,3950,6580
464630167,307742524,207,1,f,20517300,0,732442000,0,0,0,0,0.0251337,0,0,0,0,0,0
464631422,307742524,957,1,f,990184000,94435,309901000000,74985000,9.53711e-05,794.038,0.0757283,1.21298,0.000115683,0.0141615,0.252167,13130,4480,5650
464629927,307742524,41,1,f,139830000,0,27960800000,0,0,0,0,0.171292,0,0,0,0,0,0
464632079,307742524,312782652,1,f,7186500,0,1523450000,0,0,0,0,0.00880346,0,0,0,0,0,0
464637691,307742524,917,3,f,8958600,0,1198420000,0,0,0,0,0.0109743,0,0,0,0,0,0
464633744,307742524,625,2,f,431601000,0,119124000000,0,0,0,0,0.528712,0,0,0,0,0,0
464637706,307742524,924,3,f,785259000,1601.34,17964900000,533991,2.03925e-06,333.464,0.000680018,0.961942,1.96164e-06,0.000240138,0.0917922,8530,5370,3660
464637289,307742524,822,3,f,16935400000,82016.1,3026390000000,28716100,4.84287e-06,350.127,0.00169562,20.7459,0.00010047,0.0122992,0.39528,9610,4510,880
464630334,307742524,351,1,f,670962000,0,168143000000,0,0,0,0,0.821928,0,0,0,0,0,0
464630958,307742524,827,1,f,210684000,0,53699300000,0,0,0,0,0.258088,0,0,0,0,0,0
464631069,307742524,898,1,f,275842000,0,53986000000,0,0,0,0,0.337906,0,0,0,0,0,0
464632657,307742524,280,2,f,16072200,547.36,3079460000,257962,3.40563e-05,471.284,0.0160502,0.0196884,6.70516e-07,8.20824e-05,0.0563505,10510,4460,6520
464634923,307742524,1020,2,f,533321000,0,130185000000,0,0,0,0,0.653318,0,0,0,0,0,0
464630524,307742524,501,1,f,49773600,0,10835900000,0,0,0,0,0.0609727,0,0,0,0,0,0
464631578,307742524,1005,1,f,44724600,0,8850810000,0,0,0,0,0.0547876,0,0,0,0,0,0
464632924,307742524,388,2,f,1455300,0,89540800,0,0,0,0,0.00178274,0,0,0,0,0,0
464635274,307742524,312782570,2,f,6499800,0,1013760000,0,0,0,0,0.00796225,0,0,0,0,0,0
464630718,307742524,623,1,f,24168000000,35253.9,6002620000000,9124840,1.4587e-06,258.832,0.000377558,29.6059,4.3186e-05,0.0052867,0.207597,7510,5680,3570
464630807,307742524,673,1,f,9695700,713.818,510168000,153248,7.36221e-05,214.688,0.0158058,0.0118772,8.74427e-07,0.000107045,0.0621163,8350,5660,5190
464638290,307742524,312782598,3,f,12389400,0,2091620000,0,0,0,0,0.015177,0,0,0,0,0,0
464636696,307742524,564,3,f,554479000,0,124406000000,0,0,0,0,0.679237,0,0,0,0,0,0
464636516,307742524,466,3,f,484708000,0.64235,44657100000,213.719,1.32523e-09,332.714,4.40924e-07,0.593767,7.86879e-10,9.63273e-08,0.000272164,6270,2160,7290
464637301,307742524,827,3,f,421367000,0,108521000000,0,0,0,0,0.516175,0,0,0,0,0,0
464631322,307742524,929,1,f,38210400,0,4385820000,0,0,0,0,0.0468077,0,0,0,0,0,0
464638066,307742524,1081,3,f,85249800,0,14491000000,0,0,0,0,0.104431,0,0,0,0,0,0
464637149,307742524,759,3,f,19179000,0,4334370000,0,0,0,0,0.0234943,0,0,0,0,0,0
464638208,307742524,10704,3,f,718414000,0,149312000000,0,0,0,0,0.880057,0,0,0,0,0,0
464630127,307742524,169,1,f,69519600,0,12324400000,0,0,0,0,0.0851615,0,0,0,0,0,0
464633960,307742524,711,2,f,134024000,0,21654300000,0,0,0,0,0.16418,0,0,0,0,0,0
464630919,307742524,784,1,f,1764760000,1587.76,42156500000,530604,8.99706e-07,334.183,0.000300667,2.16183,1.94501e-06,0.000238102,0.0917922,8530,5370,3660
464630408,307742524,423,1,f,625668000,0,209761000000,0,0,0,0,0.766444,0,0,0,0,0,0
464637125,307742524,746,3,f,1208310000,609458,355469000000,4977800000,0.000504389,8167.58,4.11964,1.48018,0.000746586,0.0913947,0.964722,2370,3720,5040
464632679,307742524,296,2,f,326711000,0,76957500000,0,0,0,0,0.400221,0,0,0,0,0,0
464638323,307742524,312782632,3,f,131971000,9298.36,15896900000,2794360,7.04578e-05,300.522,0.0211741,0.161664,1.13905e-05,0.00139439,0.167129,9810,2970,1150
464630640,307742524,587,1,f,13647600,10306.8,2028710000,4306640,0.000755212,417.843,0.31556,0.0167183,1.26259e-05,0.00154562,0.16663,8390,4050,5420
464632852,307742524,363,2,f,203117000,0,54102000000,0,0,0,0,0.248819,0,0,0,0,0,0
464635246,307742524,182305713,2,f,31237200,0,3361710000,0,0,0,0,0.0382656,0,0,0,0,0,0
464635790,307742524,127,3,f,300985000,12240.4,103410000000,5313900,4.06678e-05,434.128,0.017655,0.368707,1.49945e-05,0.00183558,0.145551,6340,4360,4830
464632121,307742524,21,2,f,569020000,19534.3,45789200000,5513500,3.43298e-05,282.246,0.00968947,0.697049,2.39296e-05,0.00292938,0.204184,5030,6630,8940
464629978,307742524,100,1,f,158861000,4553.23,31649200000,1370800,2.86617e-05,301.061,0.00862893,0.194604,5.5777e-06,0.000682805,0.103765,8540,5840,5680
464636166,307742524,321,3,f,23947200,0,4963900000,0,0,0,0,0.0293353,0,0,0,0,0,0
464630145,307742524,187,1,f,373317000,0,104049000000,0,0,0,0,0.457314,0,0,0,0,0,0
464629991,307742524,114,1,f,87211800,0,13457500000,0,0,0,0,0.106834,0,0,0,0,0,0
464631788,307742524,1083,1,f,225411000,41627.7,21831200000,11998500,0.000184674,288.234,0.0532295,0.276129,5.09939e-05,0.00624252,0.363374,7870,4450,5190
464631957,307742524,182305705,1,f,193162000,0,57301400000,0,0,0,0,0.236624,0,0,0,0,0,0
464634071,307742524,765,2,f,27959400,174.324,3104960000,102423,6.23489e-06,587.545,0.00366328,0.0342503,2.13547e-07,2.61417e-05,0.0244984,11730,5060,7400
464633828,307742524,656,2,f,844659000,779.867,148558000000,205948,9.23292e-07,264.081,0.000243824,1.03471,9.55337e-07,0.000116949,0.0220255,3560,1280,6350
464630454,307742524,451,1,f,116788000,0,29350000000,0,0,0,0,0.143066,0,0,0,0,0,0
464630677,307742524,604,1,f,61013700,0,11770800000,0,0,0,0,0.0747418,0,0,0,0,0,0
464632713,307742524,315,2,f,54958200000,260698,12248300000000,1829410000,4.74357e-06,7017.33,0.0332872,67.3238,0.000319355,0.0390945,0.812846,2430,3880,6230
464634378,307742524,862,2,f,483763000,0,108097000000,0,0,0,0,0.592609,0,0,0,0,0,0
464638032,307742524,1062,3,f,208404000,0,30477600000,0,0,0,0,0.255295,0,0,0,0,0,0
464630305,307742524,329,1,f,2784240000,149.776,742976000000,34157.4,5.37942e-08,228.057,1.22681e-05,3.41069,1.83475e-07,2.24604e-05,0.0183034,5790,1260,2510
464630828,307742524,690,1,f,73858500,149.971,6751270000,69375.8,2.03052e-06,462.594,0.000939307,0.0904767,1.83715e-07,2.24898e-05,0.0306434,6360,4730,5190
464631304,307742524,924,1,f,392630000,1587.76,9592780000,530604,4.04393e-06,334.183,0.00135141,0.480971,1.94501e-06,0.000238102,0.0917922,8530,5370,3660
464632340,307742524,136,2,f,1080390000,0,139637000000,0,0,0,0,1.32348,0,0,0,0,0,0
464633690,307742524,611,2,f,25812000,0,1403530000,0,0,0,0,0.0316197,0,0,0,0,0,0
464633799,307742524,645,2,f,9045670000,1382520,2570410000000,1368110000,0.000152838,989.574,0.151244,11.081,0.00169359,0.207324,0.820048,12490,3900,6800
464630604,307742524,564,1,f,277240000,0,64791600000,0,0,0,0,0.339619,0,0,0,0,0,0
464634426,307742524,878,2,f,346000000,555.936,62709600000,146448,1.60675e-06,263.426,0.00042326,0.423851,6.81021e-07,8.33685e-05,0.040542,4680,2540,9670
464631600,307742524,1010,1,f,88750800,0,29206300000,0,0,0,0,0.10872,0,0,0,0,0,0
464632580,307742524,226,2,f,461876000,0,99382500000,0,0,0,0,0.565797,0,0,0,0,0,0
464634473,307742524,894,2,f,606594000,104.013,100558000000,22951.3,1.71471e-07,220.658,3.78364e-05,0.743077,1.27416e-07,1.55979e-05,0.00889566,9570,570,6970
464635775,307742524,120,3,f,434893000,1584.35,107005000000,425163,3.64308e-06,268.352,0.000977627,0.532743,1.94083e-06,0.00023759,0.0550748,6260,5180,10450
464632873,307742524,370,2,f,6226960000,545140,746129000000,368818000,8.75451e-05,676.557,0.0592292,7.62803,0.000667797,0.0817496,0.771047,11360,4380,6880
464632997,307742524,423,2,f,625668000,0,205403000000,0,0,0,0,0.766444,0,0,0,0,0,0
464634612,307742524,934,2,f,116343000,25.8057,20498000000,6936.58,2.21807e-07,268.8,5.96218e-05,0.14252,3.1612e-08,3.86984e-06,0.00516249,8460,6470,8210
464630466,307742524,460,1,f,16034400,0,1931030000,0,0,0,0,0.0196421,0,0,0,0,0,0
464631818,307742524,1093,1,f,1393020000,8382.22,121530000000,3151000,6.01731e-06,375.914,0.00226199,1.70645,1.02682e-05,0.001257,0.309638,10180,5530,5480
464636247,307742524,348,3,f,1157160000,60919,165869000000,13995300,5.26451e-05,229.736,0.0120945,1.41753,7.46258e-05,0.00913546,0.329807,9740,4420,5780
464632083,307742524,1,2,f,13276800,0,1958290000,0,0,0,0,0.0162641,0,0,0,0,0,0
464630862,307742524,718,1,f,282429000,35158.1,46342300000,18857800,0.000124485,536.371,0.06677,0.345976,4.30687e-05,0.00527233,0.278465,6480,3870,3640
464632487,307742524,187,2,f,373317000,0,97598000000,0,0,0,0,0.457314,0,0,0,0,0,0
464637099,307742524,725,3,f,30879000,0,5709330000,0,0,0,0,0.0378268,0,0,0,0,0,0
464630824,307742524,688,1,f,98028800000,1445470,23176000000000,9656710000,1.47454e-05,6680.65,0.0985088,120.085,0.00177071,0.216764,0.979631,2360,3800,4840
464630216,307742524,251,1,f,275453000,0,55340900000,0,0,0,0,0.33743,0,0,0,0,0,0
464630847,307742524,703,1,f,3635140000,68.8778,870967000000,17602.1,1.89478e-08,255.556,4.84221e-06,4.45305,8.43753e-08,1.0329e-05,0.0198017,7540,5780,3670
464630788,307742524,665,1,f,569020000,17035.4,44699300000,5070400,2.99382e-05,297.638,0.00891077,0.697049,2.08684e-05,0.00255465,0.238787,4060,6500,3160
464633821,307742524,653,2,f,9112500,0,1091190000,0,0,0,0,0.0111628,0,0,0,0,0,0
464637342,307742524,842,3,f,1365950000,20907.1,235655000000,5910280,1.53059e-05,282.692,0.00432686,1.67329,2.56113e-05,0.00313525,0.119439,8860,1510,4690
464630577,307742524,534,1,f,73809900,0,10397500000,0,0,0,0,0.0904171,0,0,0,0,0,0
464630666,307742524,599,1,f,75195000,0,21083900000,0,0,0,0,0.0921139,0,0,0,0,0,0
464632608,307742524,243,2,f,75636000,0,10613600000,0,0,0,0,0.0926541,0,0,0,0,0,0
464632367,307742524,146,2,f,1153080000,6574.47,108308000000,1481280,5.70165e-06,225.307,0.00128462,1.41253,8.05373e-06,0.000985912,0.121323,9360,4680,6400
464638121,307742524,1100,3,f,1566190000,29839.4,356802000000,12007800,1.90522e-05,402.415,0.0076669,1.91858,3.65533e-05,0.00447474,0.203966,8040,3200,5250
464629919,307742524,33,1,f,577694000,0,126790000000,0,0,0,0,0.707675,0,0,0,0,0,0
464632313,307742524,128,2,f,2195910000,19537.5,258710000000,3865890,8.8972e-06,197.87,0.00176049,2.68999,2.39334e-05,0.00292985,0.23832,10020,4190,6410
464634563,307742524,919,2,f,158422000,0,31714800000,0,0,0,0,0.194066,0,0,0,0,0,0
464635025,307742524,1057,2,f,1333360000,288.597,323391000000,69946.8,2.16443e-07,242.368,5.2459e-05,1.63337,3.53532e-07,4.32783e-05,0.058201,4480,4330,9870
464635812,307742524,135,3,f,36820800,0,5199960000,0,0,0,0,0.0451055,0,0,0,0,0,0
464630170,307742524,210,1,f,14751000,0,1254260000,0,0,0,0,0.01807,0,0,0,0,0,0
464633671,307742524,607,2,f,603484000,130902,82753700000,82881800,0.000216911,633.159,0.137339,0.739268,0.000160355,0.0196302,0.675111,11510,4510,7550
464631318,307742524,928,1,f,3152540000,0,881121000000,0,0,0,0,3.86186,0,0,0,0,0,0
464634618,307742524,936,2,f,1693770000,201276,435530000000,185182000,0.000118833,920.043,0.109331,2.07487,0.000246563,0.0301834,0.653725,12130,1980,7310
464636352,307742524,390,3,f,52097400,0,10159100000,0,0,0,0,0.0638193,0,0,0,0,0,0
464633068,307742524,450,2,f,143347000,10.0779,22103700000,2272.12,7.03044e-08,225.455,1.58505e-05,0.1756,1.23454e-08,1.51129e-06,0.00375481,4790,1570,8740
464635442,307742524,35,3,f,31905000,2072.36,5229330000,1062970,6.49542e-05,512.927,0.0333168,0.0390836,2.53865e-06,0.000310773,0.0749544,9290,3660,5500
464629918,307742524,31,1,f,2083250000,185.339,480704000000,50208.4,8.89662e-08,270.9,2.4101e-05,2.55199,2.27041e-07,2.77936e-05,0.0249903,5330,1120,5660
464637014,307742524,685,3,f,664213000,402959,150873000000,148588000,0.000606671,368.741,0.223705,0.81366,0.000493624,0.0604279,0.332489,7270,5100,4770
464637164,307742524,771,3,f,16968800000,671662,1708130000000,241764000,3.95823e-05,359.949,0.0142476,20.7867,0.000822786,0.100723,0.55892,10790,4330,6670
464636847,307742524,620,3,f,216106000,0,51444200000,0,0,0,0,0.26473,0,0,0,0,0,0
464630130,307742524,171,1,f,224277000,442.879,52980900000,113451,1.9747e-06,256.167,0.000505851,0.27474,5.42527e-07,6.64145e-05,0.0327848,3560,2750,5680
464631669,307742524,1030,1,f,94052700,212.137,18978600000,63347.8,2.25551e-06,298.617,0.000673535,0.115215,2.59868e-07,3.18122e-05,0.0175247,6160,600,3790
464632025,307742524,312782598,1,f,6194700,0,1326800000,0,0,0,0,0.00758851,0,0,0,0,0,0
464632951,307742524,401,2,f,35525700,0,7475510000,0,0,0,0,0.043519,0,0,0,0,0,0
464634183,307742524,803,2,f,4626150000,20466.6,946605000000,6064960,4.4241e-06,296.335,0.00131102,5.66704,2.50715e-05,0.00306918,0.218083,4710,6920,6110
464633794,307742524,643,2,f,21839400,0,4026300000,0,0,0,0,0.0267533,0,0,0,0,0,0
464638350,307742524,73,2,t,539484,95238.9,282500000,133159000,0.176537,1398.15,246.826,0.000660867,0.000116668,0.0142821,0.563683,11530,4350,7560
464630668,307742524,600,1,f,423266000,0,91584400000,0,0,0,0,0.518501,0,0,0,0,0,0
464633741,307742524,623,2,f,24168000000,38724.9,5799120000000,11853600,1.60232e-06,306.098,0.000490467,29.6059,4.7438e-05,0.00580722,0.225801,4260,7010,6210
464630388,307742524,401,1,f,35525700,0,8526060000,0,0,0,0,0.043519,0,0,0,0,0,0
464638240,307742524,312782546,3,f,535525000,506.232,127245000000,139863,9.453e-07,276.283,0.00026117,0.656018,6.20134e-07,7.59149e-05,0.0235509,7290,450,3650
464630513,307742524,491,1,f,251901000,32.2591,35869100000,7058.21,1.28063e-07,218.797,2.80198e-05,0.308579,3.95174e-08,4.8376e-06,0.00508126,8100,6300,4900
464633554,307742524,574,2,f,320700000,0,30248700000,0,0,0,0,0.392857,0,0,0,0,0,0
464636715,307742524,573,3,f,109660000,0,27020400000,0,0,0,0,0.134333,0,0,0,0,0,0
464630595,307742524,556,1,f,232503000,0,59410700000,0,0,0,0,0.284817,0,0,0,0,0,0
464631066,307742524,897,1,f,125303000,5882.33,27924000000,1496420,4.69447e-05,254.392,0.0119424,0.153497,7.20586e-06,0.000882119,0.0756107,4660,4530,1450
464630778,307742524,657,1,f,894586000,3124.56,253628000000,1526410,3.49274e-06,488.52,0.00170627,1.09587,3.82758e-06,0.000468561,0.294358,4640,2580,1800
464633730,307742524,621,2,f,170722000,2105.94,23786700000,1091460,1.23355e-05,518.275,0.00639318,0.209134,2.57978e-06,0.000315808,0.0702713,10100,5090,7150
464631934,307742524,10704,1,f,359207000,0,78091600000,0,0,0,0,0.440029,0,0,0,0,0,0
464630877,307742524,731,1,f,458226000,647.95,105148000000,110313,1.41404e-06,170.249,0.000240739,0.561327,7.93739e-07,9.71671e-05,0.0409519,2090,2620,5540
464631881,307742524,1114,1,f,34484400,0,8844860000,0,0,0,0,0.0422434,0,0,0,0,0,0
464634046,307742524,754,2,f,1708760000,2720.43,465126000000,719386,1.59205e-06,264.439,0.000420999,2.09323,3.33252e-06,0.000407957,0.134843,5340,7180,8190
464634831,307742524,993,2,f,4267160000,779.867,869015000000,205948,1.8276e-07,264.081,4.82635e-05,5.22727,9.55337e-07,0.000116949,0.0220255,3560,1280,6350
464636588,307742524,503,3,f,366635000,24596.1,78675500000,9457600,6.7086e-05,384.517,0.0257957,0.449128,3.01302e-05,0.00368844,0.228029,8410,3210,4680
464631510,307742524,981,1,f,245295000,149.776,35114500000,34157.4,6.10594e-07,228.057,0.00013925,0.300486,1.83475e-07,2.24604e-05,0.0183034,5790,1260,2510
464634198,307742524,806,2,f,741623000,0,197502000000,0,0,0,0,0.908489,0,0,0,0,0,0
464631545,307742524,991,1,f,2784780000,49915.7,229992000000,14034100,1.79245e-05,281.157,0.00503958,3.41136,6.11467e-05,0.00748539,0.363374,7870,4450,5190
464634945,307742524,1026,2,f,77474700,0,8999530000,0,0,0,0,0.0949065,0,0,0,0,0,0
464634780,307742524,980,2,f,38132100,0,8524860000,0,0,0,0,0.0467118,0,0,0,0,0,0
464637025,307742524,689,3,f,27525600,2.14431,3643700000,575.653,7.79023e-08,268.456,2.09134e-05,0.0337189,2.62678e-09,3.21562e-07,0.000795776,5330,7030,5010
464636621,307742524,520,3,f,433427000,0,93823700000,0,0,0,0,0.530949,0,0,0,0,0,0
464630441,307742524,444,1,f,757769000,17392.5,196887000000,8198120,2.29523e-05,471.359,0.0108188,0.928268,2.13058e-05,0.0026082,0.143272,6470,5200,4980
