id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466053768,272737914,307,3,f,578749000,753147,90622800000,227521000,0.00130134,302.095,0.393127,0.708967,0.000922605,0.00379389,0.495112,10880,7240,5780
466050022,272737914,922,1,f,986040000,64761.3,407862000000,15258300,6.56781e-05,235.609,0.0154744,1.2079,7.93325e-05,0.000326227,0.194418,6950,5220,870
466053744,272737914,295,3,f,1457210000,12315100,709336000000,13790600000,0.00845117,1119.81,9.46375,1.78508,0.015086,0.0620359,0.575218,7740,5940,9100
466048553,272737914,319,1,f,487648000,0,213944000000,0,0,0,0,0.597369,0,0,0,0,0,0
466050859,272737914,95,2,f,2600080000,301563000,1941130000000,579394000000,0.115982,1921.3,222.836,3.1851,0.369415,1.51909,1,4310,4390,8570
466053564,272737914,164,3,f,1155600,0,223811000,0,0,0,0,0.00141561,0,0,0,0,0,0
466049997,272737914,912,1,f,54815400,0,21772300000,0,0,0,0,0.0671489,0,0,0,0,0,0
466050072,272737914,939,1,f,8564400,2359.81,2304290000,1934960,0.000275537,819.965,0.225931,0.0104914,2.89077e-06,1.18873e-05,0.107873,11480,6550,4250
466054170,272737914,580,3,f,125107000,10664.9,38456100000,6947820,8.52457e-05,651.469,0.0555349,0.153256,1.30644e-05,5.37229e-05,0.151054,8990,3770,7800
466053365,272737914,50,3,f,74010600,102.658,24302500000,104066,1.38707e-06,1013.72,0.0014061,0.090663,1.25756e-07,5.17128e-07,0.0162875,7710,3310,5900
466050727,272737914,30,2,f,5502600,0,1362320000,0,0,0,0,0.00674068,0,0,0,0,0,0
466050557,272737914,312782558,1,f,31173300,0,18943400000,0,0,0,0,0.0381873,0,0,0,0,0,0
466051369,272737914,321,2,f,11973600,0,6180620000,0,0,0,0,0.0146677,0,0,0,0,0,0
466049401,272737914,711,1,f,134024000,655.606,38821900000,211433,4.89169e-06,322.501,0.00157757,0.16418,8.03117e-07,3.30253e-06,0.0269202,12530,4940,4980
466052525,272737914,842,2,f,682975000,21493,275616000000,5331410,3.14697e-05,248.053,0.00780616,0.836644,2.6329e-05,0.000108269,0.127696,10040,1350,6700
466049527,272737914,797,1,f,645783000,4153.68,320118000000,5010840,6.43201e-06,1206.36,0.00775932,0.791085,5.08826e-06,2.09237e-05,0.0883982,7620,5180,4400
466052196,272737914,648,2,f,2417570000,49221900,1573840000000,62975100000,0.02036,1279.41,26.0489,2.96153,0.0602968,0.247949,0.751783,3230,3150,8240
466053922,272737914,414,3,f,69566400,4152800,44327000000,7682820000,0.0596955,1850.03,110.439,0.0852188,0.00508718,0.0209192,0.935621,7430,4690,6230
466054912,272737914,1139,3,f,205457000,101589,97139000000,112141000,0.000494453,1103.87,0.545811,0.251685,0.000124447,0.000511742,0.354056,5890,6850,7770
466051295,272737914,292,2,f,33059700,5975.67,11412400000,5373860,0.000180754,899.291,0.16255,0.0404981,7.32019e-06,3.01017e-05,0.111699,6270,6440,7400
466054619,272737914,889,3,f,743852000,3244430,386216000000,3016280000,0.00436166,929.678,4.05494,0.911218,0.00397443,0.0163434,0.323494,5780,2640,8610
466054788,272737914,1025,3,f,4437850000,118357,2097890000000,46326000,2.66698e-05,391.41,0.0104388,5.43637,0.000144987,0.000596208,0.397624,12010,5060,2410
466052429,272737914,791,2,f,26105400,1634.98,12826300000,1516910,6.263e-05,927.783,0.0581071,0.0319791,2.00285e-06,8.23602e-06,0.0909751,8740,3230,10260
466050046,272737914,930,1,f,184288000,4384020,77443900000,5496200000,0.0237889,1253.69,29.8239,0.225753,0.00537043,0.022084,0.560613,7480,4430,4890
466054173,272737914,581,3,f,195343000,0,57608000000,0,0,0,0,0.239295,0,0,0,0,0,0
466049607,272737914,831,1,f,2900700,577.647,1102790000,420680,0.000199141,728.264,0.145027,0.00355336,7.07618e-07,2.90983e-06,0.0477747,4100,4240,3070
466049360,272737914,693,1,f,210049000,12.6384,69729000000,2503.44,6.01688e-08,198.081,1.19183e-05,0.25731,1.54821e-08,6.36645e-08,0.0045249,7210,7170,4960
466052605,272737914,897,2,f,125303000,10363800,58718700000,9696460000,0.0827094,935.611,77.3839,0.153497,0.0126956,0.0522062,0.549603,4520,4490,9840
466054451,272737914,752,3,f,1918360000,3969010,139552000000,626811000,0.00206895,157.926,0.326742,2.35,0.00486203,0.0199934,0.458138,11550,5670,3200
466054544,272737914,831,3,f,5175310,675054,5519550000,2439940000,0.130438,3614.43,471.457,0.00633975,0.000826942,0.0034005,1,4450,4390,8660
466054584,272737914,859,3,f,11979000,14815,2185540000,2809850,0.00123675,189.662,0.234564,0.0146743,1.81484e-05,7.4629e-05,0.213177,12580,4880,6250
466054514,272737914,804,3,f,50765400,6780.58,24507500000,6355220,0.000133567,937.268,0.125188,0.0621876,8.30621e-06,3.41563e-05,0.0766645,7740,4960,6590
466050721,272737914,26,2,f,548428000,301.325,279884000000,338882,5.49434e-07,1124.64,0.000617916,0.671824,3.69123e-07,1.51789e-06,0.0278394,8740,3140,6710
466053062,272737914,10704,2,f,359207000,0,152450000000,0,0,0,0,0.440029,0,0,0,0,0,0
466048728,272737914,385,1,f,3329310000,30581.9,1503050000000,23173100,9.18566e-06,757.738,0.00696033,4.0784,3.74628e-05,0.000154053,0.169646,8110,570,3320
466050380,272737914,1084,1,f,473065000,74455.4,200521000000,22605300,0.000157389,303.609,0.0477848,0.579505,9.12079e-05,0.00037506,0.225034,8990,2930,3420
466054044,272737914,491,3,f,503802000,30240.6,170577000000,4411630,6.00248e-05,145.884,0.00875668,0.617157,3.70447e-05,0.000152333,0.178891,8450,6150,5970
466052714,272737914,958,2,f,278708000,30119.7,88138800000,23200500,0.000108069,770.275,0.0832432,0.341417,3.68967e-05,0.000151725,0.18217,6960,3280,6050
466050297,272737914,1026,1,f,77474700,70999.2,28404700000,56469900,0.000916417,795.36,0.728881,0.0949065,8.6974e-05,0.00035765,0.255785,5420,2490,3550
466052986,272737914,1094,2,f,103891000,112141,65227600000,161674000,0.00107942,1441.7,1.5562,0.127266,0.000137373,0.000564899,0.185155,5640,1330,7510
466048541,272737914,314,1,f,98857800,30666.7,41343300000,26107300,0.000310211,851.323,0.264089,0.121101,3.75668e-05,0.00015448,0.15707,5760,4710,1850
466050393,272737914,1089,1,f,19620800000,629505,8895300000000,276394000,3.20836e-05,439.066,0.0140868,24.0355,0.000771144,0.00317106,0.399928,8000,6190,4190
466052824,272737914,1008,2,f,537049000,207334,219986000000,45246700,0.000386062,218.231,0.0842506,0.657885,0.000253984,0.00104442,0.302961,8950,3520,8170
466053427,272737914,96,3,f,529411000,17348.9,227099000000,7368910,3.27702e-05,424.749,0.0139191,0.648528,2.12524e-05,8.73928e-05,0.192042,11740,5030,7950
466050421,272737914,1099,1,f,1510450000,63812.5,314941000000,9259170,4.22473e-05,145.1,0.00613007,1.8503,7.81703e-05,0.000321448,0.253672,5910,3360,4730
466051428,272737914,341,2,f,7050600,92.4436,2570180000,57233.6,1.31114e-05,619.119,0.00811754,0.00863698,1.13243e-07,4.65673e-07,0.00869692,8060,5420,5760
466051233,272737914,263,2,f,29812500,4832.94,7191150000,546747,0.000162111,113.129,0.0183395,0.0365203,5.92035e-06,2.43453e-05,0.175795,5070,7010,6240
466053808,272737914,328,3,f,967690000,75118100,724158000000,175983000000,0.0776263,2342.75,181.859,1.18542,0.0920197,0.378399,1,4320,4910,8880
466052583,272737914,879,2,f,1548400000,1159530,635223000000,1221160000,0.000748857,1053.16,0.788663,1.89678,0.00142042,0.00584097,0.297152,6220,1600,6490
466054640,272737914,903,3,f,82166400,4659.19,26979200000,536799,5.67043e-05,115.213,0.00653307,0.100654,5.70751e-06,2.34701e-05,0.0408857,12420,4680,4270
466047875,272737914,19,1,f,11583900,1828.98,3995540000,725459,0.000157889,396.648,0.0626265,0.0141903,2.2405e-06,9.21325e-06,0.037149,5410,2530,5690
466049495,272737914,781,1,f,11709000,0,6111750000,0,0,0,0,0.0143435,0,0,0,0,0,0
466054934,272737914,312782554,3,f,142772000,13141.1,73078600000,13722300,9.2042e-05,1044.23,0.096113,0.174896,1.60978e-05,6.61965e-05,0.111891,7440,700,8280
466053588,272737914,180,3,f,608249000,64315500,521092000000,156521000000,0.105739,2433.64,257.331,0.745104,0.0787864,0.323981,1,4270,4660,9050
466053418,272737914,91,3,f,775508000,0,362613000000,0,0,0,0,0.949998,0,0,0,0,0,0
466050469,272737914,1120,1,f,21590100,11438.4,10175400000,14135700,0.000529796,1235.82,0.65473,0.0264479,1.4012e-05,5.76193e-05,0.323146,6450,4580,5620
466052561,272737914,862,2,f,480994000,19746200,274365000000,21585000000,0.0410529,1093.13,44.8759,0.589217,0.0241891,0.0994689,1,4370,4010,8640
466054528,272737914,818,3,f,1832350000,19295400,703417000000,39714400000,0.0105304,2058.23,21.674,2.24463,0.0236368,0.0971981,0.960382,6160,4890,7780
466050299,272737914,1027,1,f,80088300,0,34312400000,0,0,0,0,0.0981082,0,0,0,0,0,0
466049002,272737914,528,1,f,23074300000,762439,11118100000000,211479000,3.30428e-05,277.371,0.00916514,28.266,0.000933988,0.0038407,0.530105,10840,3940,2020
466050307,272737914,1033,1,f,1091300000,3628.95,563917000000,1469150,3.32534e-06,404.841,0.00134623,1.33684,4.44547e-06,1.82804e-05,0.059348,13020,4670,4080
466051026,272737914,159,2,f,1686130000,1346890,507857000000,768805000,0.000798805,570.8,0.455958,2.06551,0.00164994,0.0067848,0.415278,3300,5320,6610
466048424,272737914,249,1,f,9216000,0,4052930000,0,0,0,0,0.0112896,0,0,0,0,0,0
466055042,272737914,694,3,t,5552680,4324830,26977600000,24570100000,0.778872,5681.19,4424.91,0.00680204,0.00529791,0.0217858,1,4290,4930,8900
466052499,272737914,831,2,f,2274610,674477,4416770000,2439510000,0.296525,3616.9,1072.5,0.00278639,0.000826234,0.00339759,1,4450,4390,8660
466054477,272737914,774,3,f,347546000,52071.1,165546000000,67731300,0.000149825,1300.75,0.194884,0.425744,6.37871e-05,0.000262302,0.163194,7210,640,6700
466052839,272737914,1015,2,f,307039000,2359260,169629000000,2552050000,0.00768392,1081.72,8.31183,0.376122,0.00289009,0.0118845,0.396263,5480,1780,6260
466054957,272737914,312782636,3,f,341042000,17650.7,134237000000,13768300,5.17552e-05,780.044,0.0403713,0.417777,2.16221e-05,8.89134e-05,0.115103,9720,3000,10030
466050491,272737914,1128,1,f,237541000,26934.6,160855000000,37962500,0.000113389,1409.43,0.159815,0.290987,3.29949e-05,0.00013568,0.125594,5730,1600,3890
466052089,272737914,587,2,f,13647600,703.584,4487970000,685100,5.15537e-05,973.728,0.0501993,0.0167183,8.61891e-07,3.54422e-06,0.0591696,8480,4040,5780
466054646,272737914,906,3,f,198403000,16351.2,79558500000,12912100,8.2414e-05,789.672,0.06508,0.243044,2.00302e-05,8.23672e-05,0.180938,7110,1140,6830
466054483,272737914,780,3,f,282569000,82.0452,113736000000,4386.65,2.90354e-07,53.4663,1.55242e-05,0.346148,1.00505e-07,4.13293e-07,0.0185779,7570,5730,7700
466050368,272737914,1080,1,f,9941140000,142072,5072380000000,60631200,1.42913e-05,426.764,0.00609902,12.1779,0.000174038,0.000715671,0.297537,9020,4710,3300
466048832,272737914,440,1,f,84699900,2656.89,33809800000,1869280,3.13683e-05,703.558,0.0220694,0.103757,3.2547e-06,1.33838e-05,0.131028,3080,3160,4540
466049248,272737914,642,1,f,45219600,6.32137,8707140000,1035.65,1.39793e-07,163.833,2.29027e-05,0.055394,7.74368e-09,3.18431e-08,0.00232281,10230,6980,5060
466049212,272737914,628,1,f,38655000,0,17664500000,0,0,0,0,0.0473524,0,0,0,0,0,0
466048561,272737914,321,1,f,11973600,0,6425360000,0,0,0,0,0.0146677,0,0,0,0,0,0
466051100,272737914,204,2,f,124814000,0.769707,42135900000,935.864,6.16684e-09,1215.87,7.49808e-06,0.152897,9.42891e-10,3.87731e-09,0.000771818,2260,3790,7070
466051856,272737914,463,2,f,2495940000,1867.46,1249540000000,214490,7.48201e-07,114.856,8.59357e-05,3.05752,2.28764e-06,9.40712e-06,0.059677,6400,2280,7490
466053010,272737914,1106,2,f,190055000,17945500,124154000000,20625800000,0.0944227,1149.36,108.526,0.232817,0.0219832,0.0903983,0.654503,4610,4420,9500
466054302,272737914,662,3,f,60551800,6612420,48144300000,17423500000,0.109203,2634.97,287.745,0.074176,0.00810021,0.0333092,1,4400,4190,8620
466048930,272737914,485,1,f,11441700000,2489520,5769490000000,1948850000,0.000217583,782.823,0.170329,14.0161,0.00304966,0.0125407,0.526627,6230,3720,2840
466049944,272737914,900,1,f,395041000,34422.8,45082800000,10546800,8.71374e-05,306.39,0.026698,0.483925,4.21679e-05,0.000173401,0.236762,5370,5210,5650
466051355,272737914,315,2,f,54744600000,1467300000,30801900000000,2258050000000,0.0268025,1538.92,41.247,67.0622,1.79744,7.39132,1,4330,4390,8560
466051040,272737914,169,2,f,69519600,0,27988600000,0,0,0,0,0.0851615,0,0,0,0,0,0
466052380,272737914,763,2,f,5356800,17907.6,808096000,1464080,0.00334297,81.7573,0.273312,0.00656208,2.19368e-05,9.02075e-05,0.23352,4940,6760,5800
466053393,272737914,68,3,f,565819000,6446590,193673000000,5659830000,0.0113934,877.957,10.0029,0.693129,0.00789707,0.0324739,0.490981,2040,3040,7390
466055050,272737914,857,3,t,4045780,3814720,25013700000,24541200000,0.942889,6433.28,6065.87,0.00495608,0.00467303,0.0192162,1,4620,4440,8850
466047863,272737914,14,1,f,774000,37773.2,406820000,41368600,0.0488026,1095.18,53.4478,0.00094815,4.62722e-05,0.000190278,0.303718,7170,4550,4820
466048780,272737914,413,1,f,108280000,21401,4482850000,1914730,0.000197645,89.4691,0.0176831,0.132643,2.62162e-05,0.000107805,0.161234,10520,6480,3170
466050444,272737914,1107,1,f,338322000,197503,82264900000,131646000,0.000583773,666.55,0.389114,0.414444,0.000241941,0.000994898,0.372634,12790,6890,4100
466049230,272737914,633,1,f,9162900,0,3372640000,0,0,0,0,0.0112246,0,0,0,0,0,0
466049055,272737914,564,1,f,277240000,0,105228000000,0,0,0,0,0.339619,0,0,0,0,0,0
466055046,272737914,783,3,t,15519600,15046800,159395000000,158532000000,0.969535,10535.9,10215,0.0190115,0.0184323,0.0757965,1,4310,4390,8570
466054725,272737914,957,3,f,1980370000,11233.8,1020790000000,4534660,5.67256e-06,403.664,0.00228981,2.42595,1.37614e-05,5.65887e-05,0.0893515,12680,4790,4980
466052360,272737914,750,2,f,31295700,2457.87,8471750000,893720,7.85369e-05,363.616,0.0285573,0.0383372,3.01089e-06,1.23812e-05,0.0870512,10200,2240,9490
466053887,272737914,382,3,f,7803800000,898.768,4121430000000,208803,1.15171e-07,232.321,2.67565e-05,9.55965,1.10099e-06,4.52744e-06,0.028495,7680,2420,6350
466048169,272737914,96,1,f,264705000,281.055,118304000000,40551.5,1.06177e-06,144.283,0.000153195,0.324264,3.44293e-07,1.41578e-06,0.0350003,11580,5390,3250
466052435,272737914,794,2,f,714489000,473016,11198500000,41328000,0.000662033,87.3713,0.0578427,0.875249,0.000579444,0.00238276,0.499133,10960,6650,8000
466048450,272737914,263,1,f,29812500,2733.45,6848790000,309844,9.1688e-05,113.353,0.0103931,0.0365203,3.34848e-06,1.37694e-05,0.159383,5120,7060,5100
466055061,272737914,1090,3,t,357304,324746,1763340000,1697760000,0.908881,5227.95,4751.58,0.000437697,0.000397814,0.00163587,1,4340,4030,8880
466054176,272737914,582,3,f,328088000,919462,152158000000,830354000,0.00280249,903.087,2.53089,0.401908,0.00112634,0.00463168,0.427688,2520,2830,5970
466054983,272737914,623,2,t,35560.8,34075.6,216138000,213570000,0.958234,6267.53,6005.77,4.3562e-05,4.17426e-05,0.000171652,0.381327,4560,4110,8650
466052970,272737914,1085,2,f,41661900,1548540,15329000000,1161420000,0.0371693,750.009,27.8773,0.0510358,0.00189696,0.0078006,0.49603,3920,2750,6920
466051994,272737914,534,2,f,73809900,305487,28495400000,266769000,0.00413883,873.258,3.61427,0.0904171,0.000374221,0.00153885,0.30928,10410,4550,7130
466051104,272737914,206,2,f,59433300,91891,14262600000,58650900,0.00154612,638.266,0.986836,0.0728058,0.000112566,0.00046289,0.336168,10570,6900,5720
466054884,272737914,1107,3,f,676643000,296706,170092000000,156304000,0.000438496,526.797,0.230999,0.828888,0.000363464,0.00149462,0.372634,12790,6890,4100
466053786,272737914,318,3,f,15845400,0,7203490000,0,0,0,0,0.0194106,0,0,0,0,0,0
466050077,272737914,940,1,f,473834000,175151,107915000000,126373000,0.000369647,721.51,0.266704,0.580446,0.00021456,0.000882302,0.300817,4500,2710,4160
466049488,272737914,776,1,f,4597310000,19661200,1113930000000,12729300000,0.00427667,647.431,2.76885,5.6317,0.024085,0.0990409,0.604416,4370,3030,4080
466050794,272737914,62,2,f,480963000,174646,67700600000,30111800,0.000363118,172.416,0.0626074,0.589179,0.000213941,0.000879759,0.241558,12910,6600,5760
466048423,272737914,247,1,f,3954690000,198373,1919760000000,83467000,5.01615e-05,420.758,0.0211058,4.84449,0.000243007,0.000999281,0.237686,7430,3860,570
466055049,272737914,849,3,t,300129,287792,1819710000,1797300000,0.958892,6245.14,5988.42,0.000367658,0.000352545,0.00144972,0.93378,4570,4200,8790
466051448,272737914,347,2,f,66788100,0,22502600000,0,0,0,0,0.0818154,0,0,0,0,0,0
466052171,272737914,629,2,f,324571000,4649690,170661000000,7335140000,0.0143257,1577.55,22.5995,0.397599,0.00569587,0.0234223,0.619552,6730,5000,7200
466052585,272737914,880,2,f,39231000,0,15706400000,0,0,0,0,0.048058,0,0,0,0,0,0
466048898,272737914,467,1,f,1463260000,32733.8,530807000000,21559100,2.23705e-05,658.618,0.0147336,1.79249,4.00989e-05,0.000164893,0.152419,8370,5880,5380
466053981,272737914,449,3,f,104830000,0,21085600000,0,0,0,0,0.128417,0,0,0,0,0,0
466053004,272737914,1102,2,f,550006000,35215700,340920000000,45849300000,0.0640278,1301.96,83.3615,0.673758,0.0431392,0.177395,1,4420,3990,8690
466054784,272737914,1020,3,f,1066640000,12428600,450886000000,16029900000,0.0116521,1289.76,15.0284,1.30664,0.0152251,0.0626077,0.580023,7200,4320,6880
466053050,272737914,1129,2,f,16931900000,263245000,7217660000000,581063000000,0.0155473,2207.31,34.3177,20.7416,0.322475,1.32607,1,7400,4620,6570
466053977,272737914,445,3,f,462146000,266.172,126406000000,34452.6,5.75948e-07,129.437,7.45492e-05,0.566129,3.26061e-07,1.34081e-06,0.0207403,11320,6510,3540
466047830,272737914,1,1,f,13276800,741.595,3242590000,124952,5.58565e-05,168.49,0.00941128,0.0162641,9.08454e-07,3.7357e-06,0.0527119,7830,6380,4570
466052081,272737914,582,2,f,164044000,918901,77385900000,829760000,0.00560155,902.992,5.05816,0.200954,0.00112565,0.00462885,0.427688,2520,2830,5970
466050930,272737914,122,2,f,58049100,0,15284000000,0,0,0,0,0.0711101,0,0,0,0,0,0
466053637,272737914,218,3,f,975060000,6488.73,366202000000,6677670,6.6547e-06,1029.12,0.00684847,1.19445,7.9487e-06,3.26862e-05,0.209643,6830,3520,4630
466052386,272737914,767,2,f,1350710000,29588900,793002000000,34136200000,0.0219062,1153.68,25.2728,1.65462,0.0362464,0.149051,0.693596,2480,2370,6840
466053783,272737914,315,3,f,109671000000,1488080000,58451100000000,2277310000000,0.0135687,1530.36,20.765,134.346,1.8229,7.49604,1,4330,4390,8560
466050426,272737914,1100,1,f,783095000,33949.7,335517000000,19875700,4.33532e-05,585.445,0.0253809,0.959292,4.15884e-05,0.000171018,0.152712,7740,4130,4870
466054404,272737914,749,3,f,721624000,1370870,236915000000,1099890000,0.0018997,802.333,1.52419,0.883989,0.00167931,0.00690558,0.449998,7830,5310,7290
466053087,272737914,312782546,2,f,267763000,91088.6,144076000000,106595000,0.000340184,1170.24,0.398096,0.328009,0.000111584,0.000458848,0.14154,7690,1250,7880
466049629,272737914,839,1,f,40102200,7162.41,13212100000,5924700,0.000178604,827.194,0.14774,0.0491252,8.77395e-06,3.60798e-05,0.146676,12870,5470,5130
466050808,272737914,66,2,f,2637000,17.5731,614991000,7917.01,6.66406e-06,450.519,0.00300228,0.00323033,2.15271e-08,8.85225e-08,0.0108287,8130,4750,7770
466049335,272737914,679,1,f,304778000,892.838,89196000000,636521,2.92947e-06,712.919,0.00208848,0.373353,1.09373e-06,4.49757e-06,0.117036,9270,4960,5260
466052506,272737914,835,2,f,1403490000,10093100,505204000000,10739000000,0.00719146,1063.99,7.65163,1.71927,0.0123641,0.050843,0.812018,6210,5370,7920
466049892,272737914,878,1,f,346000000,117494,143440000000,59937900,0.000339576,510.138,0.173231,0.423851,0.00014393,0.00059186,0.251504,4990,3170,1320
466050519,272737914,182305693,1,f,60806700,1440.67,25862500000,240690,2.36926e-05,167.068,0.00395829,0.0744882,1.76482e-06,7.2572e-06,0.0229615,5500,1450,2310
466050583,272737914,312782582,1,f,55950300,0,26293300000,0,0,0,0,0.0685391,0,0,0,0,0,0
466052420,272737914,784,2,f,1764760000,24300700,242523000000,14110400000,0.01377,580.656,7.99564,2.16183,0.0297684,0.122412,0.935827,6520,4880,7570
466048278,272737914,145,1,f,730563000,699226,105132000000,100550000,0.000957105,143.801,0.137633,0.89494,0.000856552,0.00352227,0.270718,12180,5030,3610
466050186,272737914,975,1,f,15002100,6021.16,4738240000,4544940,0.000401354,754.827,0.302953,0.0183776,7.37592e-06,3.03309e-05,0.144843,8820,3880,5690
466052443,272737914,798,2,f,46539900,0,4454360000,0,0,0,0,0.0570114,0,0,0,0,0,0
466050803,272737914,64,2,f,71051400,6275.08,34667100000,565235,8.83174e-05,90.0761,0.00795529,0.087038,7.68697e-06,3.16099e-05,0.110432,6220,3080,6530
466052108,272737914,595,2,f,77428800,90935.6,17391900000,79196800,0.00117444,870.91,1.02283,0.0948503,0.000111396,0.000458077,0.316649,7540,4170,6080
466052455,272737914,804,2,f,25382700,6780.58,12230300000,6355220,0.000267134,937.268,0.250376,0.0310938,8.30621e-06,3.41563e-05,0.0766645,7740,4960,6590
466054336,272737914,689,3,f,27525600,57849.2,5235860000,6998280,0.00210165,120.975,0.254246,0.0337189,7.08652e-05,0.000291408,0.212994,5430,7010,4780
466053555,272737914,159,3,f,3372260000,1374990,1159450000000,773056000,0.000407735,562.226,0.22924,4.13102,0.00168436,0.00692635,0.415278,3300,5320,6610
466052812,272737914,1004,2,f,39446100,0,12945200000,0,0,0,0,0.0483215,0,0,0,0,0,0
466053404,272737914,78,3,f,836248000,2398620,43868400000,281782000,0.00286832,117.477,0.33696,1.0244,0.00293831,0.0120828,0.457025,9120,6150,4030
466049713,272737914,872,1,f,58311000,8056.71,19415600000,5397970,0.000138168,669.997,0.0925721,0.071431,9.86947e-06,4.05847e-05,0.0683528,9440,3540,5690
466048236,272737914,127,1,f,150493000,4207.88,77673500000,4798820,2.79607e-05,1140.44,0.0318874,0.184353,5.15466e-06,2.11967e-05,0.115781,6330,4700,5030
466048886,272737914,461,1,f,14782500,0,6292570000,0,0,0,0,0.0181086,0,0,0,0,0,0
466054636,272737914,901,3,f,1496460000,1365860,26348200000,162609000,0.000912732,119.052,0.108663,1.83316,0.00167318,0.00688036,0.499133,10960,6650,8000
466054954,272737914,312782624,3,f,38503800,5446.98,16080100000,5568790,0.000141466,1022.36,0.14463,0.0471672,6.67255e-06,2.74385e-05,0.111589,7720,1520,8370
466049059,272737914,565,1,f,118490000,0,62761900000,0,0,0,0,0.14515,0,0,0,0,0,0
466050349,272737914,1066,1,f,93658500,0,43927200000,0,0,0,0,0.114732,0,0,0,0,0,0
466051221,272737914,258,2,f,974437000,134667,331310000000,103150000,0.0001382,765.96,0.105855,1.19369,0.000164967,0.000678369,0.336463,4770,3320,5720
466053367,272737914,51,3,f,1030960000,32640600,484155000000,45675100000,0.0316605,1399.33,44.3035,1.26292,0.0399848,0.164423,0.901143,7380,4280,5990
466054786,272737914,1022,3,f,1450180000,12246600,596508000000,31826300000,0.00844485,2598.79,21.9464,1.77647,0.015002,0.0616906,0.960382,6160,4890,7780
466048811,272737914,429,1,f,595589000,277394,171841000000,206228000,0.000465747,743.448,0.346258,0.729597,0.000339807,0.00139734,0.284094,12920,6430,3630
466054799,272737914,1037,3,f,750089000,291462,303400000000,151390000,0.00038857,519.417,0.20183,0.918859,0.000357041,0.00146821,0.276019,9190,2510,7740
466053661,272737914,238,3,f,38451600,0,6462220000,0,0,0,0,0.0471032,0,0,0,0,0,0
466048362,272737914,189,1,f,28740600,623488,14681900000,711456000,0.0216936,1141.09,24.7544,0.0352072,0.000763773,0.00314075,0.435194,6800,4830,5640
466050109,272737914,950,1,f,400624000,17798.9,274516000000,21868200,4.44279e-05,1228.63,0.0545853,0.490765,2.18036e-05,8.96597e-05,0.200276,4220,4010,2160
466054733,272737914,961,3,f,11544300000,8612130,4398750000000,6883220000,0.000746008,799.247,0.596245,14.1417,0.0105499,0.0433826,0.488408,4600,5780,8200
466049062,272737914,566,1,f,465023000,1179.68,175522000000,153898,2.53682e-06,130.458,0.000330948,0.569653,1.44511e-06,5.94249e-06,0.0554953,7820,7200,2040
466051000,272737914,148,2,f,82868300,20487900,120759000000,59841300000,0.247234,2920.82,722.125,0.101514,0.0250976,0.103205,1,4270,4640,9030
466051406,272737914,333,2,f,16710300,0,6346200000,0,0,0,0,0.0204701,0,0,0,0,0,0
466053522,272737914,146,3,f,2306160000,446190,652708000000,284570000,0.000193477,637.777,0.123395,2.82505,0.000546583,0.00224763,0.447648,9950,6830,6030
466053607,272737914,194,3,f,3067100000,3971970,972536000000,3559710000,0.00129502,896.208,1.16061,3.7572,0.00486566,0.0200083,0.569894,6220,5360,7160
466049482,272737914,773,1,f,158576000,16243.4,61287600000,17036400,0.000102433,1048.82,0.107433,0.194256,1.98981e-05,8.18241e-05,0.220456,12690,5900,5380
466054130,272737914,549,3,f,18896600000,336139000,8832430000000,684544000000,0.0177883,2036.49,36.2258,23.1483,0.41177,1.69326,1,7400,4620,6570
466049587,272737914,822,1,f,8467720000,220303,3409940000000,90871700,2.60168e-05,412.484,0.0107315,10.373,0.000269872,0.00110975,0.243543,9170,2070,3960
466047889,272737914,26,1,f,548428000,0,291291000000,0,0,0,0,0.671824,0,0,0,0,0,0
466054764,272737914,991,3,f,5569560000,5937110,1221680000000,3898980000,0.00106599,656.714,0.700051,6.82272,0.00727296,0.0299075,0.544861,5190,2240,6680
466052025,272737914,557,2,f,19995300,738.161,5713880000,121853,3.69167e-05,165.076,0.00609408,0.0244942,9.04247e-07,3.7184e-06,0.0629984,7850,6550,6490
466054960,272737914,312782648,3,f,116597000,15813.1,53245500000,16337100,0.000135622,1033.13,0.140116,0.142831,1.93711e-05,7.96568e-05,0.112741,9290,2630,9370
466051319,272737914,302,2,f,972832000,28017.6,388575000000,6186890,2.88001e-05,220.821,0.00635967,1.19172,3.43216e-05,0.000141135,0.137893,8240,2090,5880
466054776,272737914,1009,3,f,41076200000,157713000,7841770000000,130522000000,0.00383953,827.592,3.17756,50.3183,0.193198,0.79446,1,4500,4060,8640
466053714,272737914,279,3,f,2325600,0.00102917,757715000,0.700569,4.42538e-10,680.714,3.01242e-07,0.00284886,1.26073e-12,5.18431e-12,1.14352e-06,7220,1130,6730
466051794,272737914,436,2,f,121828000,115.69,29336500000,80917.2,9.49622e-07,699.43,0.000664194,0.149239,1.4172e-07,5.82775e-07,0.0241068,5470,5120,6130
466054814,272737914,1048,3,f,1700270000,192368,393985000000,116132000,0.000113139,603.697,0.068302,2.08284,0.000235651,0.000969031,0.31195,10920,5710,5350
