id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468568641,284665639,1035,1,f,354337000,0,120053000000,0,0,0,0,0.434063,0,0,0,0,0,0
468569167,284665639,105,2,f,66310200,0,3748230000,0,0,0,0,0.08123,0,0,0,0,0,0
468571009,284665639,1065,2,f,21299800000,777733,1105760000000,364432000,3.65136e-05,468.582,0.0171096,26.0923,0.000952723,0.00908582,0.424628,8920,6780,5730
468571640,284665639,155,3,f,959411000,123616,173277000000,90468000,0.000128846,731.845,0.0942954,1.17528,0.00015143,0.00144414,0.428273,6500,3650,6680
468572437,284665639,791,3,f,52210800,3569.85,11768800000,1460280,6.83738e-05,409.061,0.027969,0.0639582,4.37306e-06,4.17045e-05,0.110896,8810,3040,9980
468568414,284665639,934,1,f,116343000,837.093,17743700000,393209,7.19505e-06,469.731,0.00337974,0.14252,1.02544e-06,9.77929e-06,0.0838584,8830,6650,2670
468567719,284665639,451,1,f,116788000,28555,27032400000,14713600,0.000244502,515.271,0.125985,0.143066,3.49799e-05,0.000333593,0.158035,7290,6810,2410
468569367,284665639,249,2,f,9216000,6348.38,1505980000,3198260,0.000688843,503.792,0.347034,0.0112896,7.77676e-06,7.41646e-05,0.105271,8820,3040,9980
468568777,284665639,1111,1,f,175828000,0,39920000000,0,0,0,0,0.215389,0,0,0,0,0,0
468570531,284665639,849,2,f,19242000,67228.7,2037840000,35229300,0.00349385,524.021,1.83085,0.0235715,8.23551e-05,0.000785395,0.245056,4870,4260,9020
468568232,284665639,847,1,f,327571000,0,100936000000,0,0,0,0,0.401275,0,0,0,0,0,0
468569870,284665639,567,2,f,121851000000,1434950000,23342000000000,1277980000000,0.0117763,890.609,10.488,149.268,1.75781,16.7637,0.867299,5070,4180,7240
468571433,284665639,42,3,f,306497000,0,14116500000,0,0,0,0,0.375459,0,0,0,0,0,0
468571420,284665639,36,3,f,388087000,392839,71897100000,197170000,0.00101224,501.912,0.508057,0.475407,0.000481228,0.00458932,0.399938,4480,4490,9830
468568534,284665639,985,1,f,8038890000,325456,1533830000000,171734000,4.04852e-05,527.671,0.0213629,9.84765,0.000398684,0.00380212,0.366706,2700,3560,3830
468569164,284665639,104,2,f,1205800000,66759300,305208000000,47190600000,0.0553653,706.876,39.1364,1.4771,0.0817801,0.779912,0.650146,3340,4120,8170
468569701,284665639,445,2,f,231073000,0,10051600000,0,0,0,0,0.283065,0,0,0,0,0,0
468571761,284665639,231,3,f,14391000,72.0535,478054000,33986.5,5.00685e-06,471.685,0.00236165,0.017629,8.82656e-08,8.41761e-07,0.0164195,9520,4710,5480
468569652,284665639,417,2,f,456684000,9116.84,91046200000,4596550,1.99631e-05,504.182,0.010065,0.559438,1.11681e-05,0.000106507,0.117507,7520,1470,8390
468572345,284665639,702,3,f,786838000,65899.4,211974000000,37753800,8.37522e-05,572.9,0.0479816,0.963876,8.07268e-05,0.000769866,0.157579,5690,2380,9120
468568172,284665639,797,1,f,645783000,199668,89106400000,134345000,0.000309187,672.843,0.208034,0.791085,0.000244593,0.00233261,0.295091,6380,5340,4350
468570826,284665639,1000,2,f,280081000,10016.2,5300670000,3563760,3.57619e-05,355.799,0.012724,0.343099,1.22699e-05,0.000117014,0.140408,8480,4770,6280
468571753,284665639,226,3,f,923751000,1028200,157107000000,462709000,0.00111307,450.017,0.500902,1.13159,0.00125955,0.0120119,0.580633,5330,6970,6710
468572575,284665639,900,3,f,790081000,264390,8227140000,200717000,0.000334637,759.17,0.254046,0.967849,0.000323878,0.00308872,0.530196,4840,5290,6800
468569668,284665639,429,2,f,595589000,0,45867600000,0,0,0,0,0.729597,0,0,0,0,0,0
468567042,284665639,100,1,f,158861000,1610880,31203300000,951219000,0.0101402,590.495,5.98775,0.194604,0.00197333,0.018819,0.531128,8860,5760,5650
468567163,284665639,165,1,f,275468000,1913170,43496700000,1103180000,0.00694517,576.622,4.00474,0.337449,0.00234364,0.0223506,0.531128,8860,5760,5650
468569596,284665639,381,2,f,753517000,557771,122771000000,388202000,0.000740224,695.989,0.515187,0.923058,0.00068327,0.00651613,0.467658,8050,5550,7090
468571399,284665639,27,3,f,63815400,0,2235790000,0,0,0,0,0.0781739,0,0,0,0,0,0
468567231,284665639,210,1,f,14751000,9649.09,1573790000,4220200,0.000654131,437.368,0.286096,0.01807,1.18201e-05,0.000112725,0.21015,8070,6200,4750
468571732,284665639,210,3,f,29502000,11854.2,3447370000,5023280,0.00040181,423.756,0.170269,0.0361399,1.45214e-05,0.000138486,0.21015,8070,6200,4750
468572645,284665639,943,3,f,4653320000,7608080,865874000000,4565940000,0.00163498,600.143,0.981222,5.70031,0.0093199,0.088881,0.57971,2580,3610,7850
468571497,284665639,83,3,f,466288000,0,36161600000,0,0,0,0,0.571203,0,0,0,0,0,0
468572837,284665639,1126,3,f,13437000,2202.26,1859270000,1119030,0.000163895,508.129,0.08328,0.0164603,2.69777e-06,2.57278e-05,0.161469,7410,6080,5530
468569973,284665639,619,2,f,176552000,229674,36108700000,122333000,0.00130088,532.638,0.692901,0.216276,0.000281351,0.00268315,0.345376,5890,6760,7700
468566918,284665639,1,1,f,13276800,4244.1,1682510000,1780850,0.000319663,419.605,0.134132,0.0162641,5.19902e-06,4.95814e-05,0.13285,7890,6430,4910
468569746,284665639,477,2,f,19541900000,888934000,4969430000000,900619000000,0.0454886,1013.14,46.0866,23.9388,1.08894,10.3849,0.867299,5070,4180,7240
468573019,284665639,599,2,t,9956350,9338250,63572600000,62961600000,0.937919,6742.34,6323.77,0.0121965,0.0114394,0.109094,1,6650,4400,5730
468570601,284665639,889,2,f,371926000,114757,53437100000,56946200,0.000308549,496.232,0.153112,0.455609,0.000140578,0.00134065,0.23795,5320,2640,8660
468568114,284665639,749,1,f,360812000,99624.3,27999800000,46902500,0.000276111,470.794,0.129992,0.441994,0.00012204,0.00116385,0.262085,7900,5330,4870
468571068,284665639,1090,2,f,659646000,148572,164125000000,84572700,0.00022523,569.237,0.128209,0.808066,0.000182001,0.00173568,0.255175,5030,4010,9420
468567879,284665639,581,1,f,97671600,0,8646980000,0,0,0,0,0.119648,0,0,0,0,0,0
468569483,284665639,328,2,f,496158000,28531300,140388000000,20651200000,0.0575045,723.809,41.6223,0.607794,0.0349509,0.333316,0.621841,2960,4270,8140
468569025,284665639,12,2,f,15424200,379014,2598290000,180004000,0.0245727,474.928,11.6702,0.0188946,0.000464292,0.00442781,0.414543,8410,5000,5770
468570688,284665639,933,2,f,821096000,125668,13337800000,40203200,0.000153049,319.916,0.0489629,1.00584,0.000153944,0.00146811,0.43048,9600,6960,5730
468571347,284665639,7,3,f,993148000,0,58397800000,0,0,0,0,1.21661,0,0,0,0,0,0
468572446,284665639,797,3,f,1291570000,865477,201395000000,591847000,0.000670098,683.84,0.45824,1.58217,0.00106021,0.0101109,0.480389,6350,5370,6760
468570948,284665639,1039,2,f,30308400,0,1694770000,0,0,0,0,0.0371278,0,0,0,0,0,0
468568837,284665639,182305709,1,f,152978000,0,25144500000,0,0,0,0,0.187399,0,0,0,0,0,0
468567262,284665639,231,1,f,7195500,72.0535,270397000,33986.5,1.00137e-05,471.685,0.0047233,0.00881449,8.82656e-08,8.41761e-07,0.0164195,9520,4710,5480
468568031,284665639,692,1,f,297112000,87990.5,66288200000,45375800,0.000296153,515.69,0.152723,0.363962,0.000107788,0.00102794,0.292249,7570,4600,1150
468567417,284665639,325,1,f,14029200,0,1716840000,0,0,0,0,0.0171858,0,0,0,0,0,0
468571767,284665639,235,3,f,442751000,0,17394400000,0,0,0,0,0.54237,0,0,0,0,0,0
468571857,284665639,307,3,f,578749000,2236.77,13922900000,891841,3.86484e-06,398.718,0.00154098,0.708967,2.74004e-06,2.61309e-05,0.0968595,10880,7180,5660
468570189,284665639,725,2,f,15439500,0,1467920000,0,0,0,0,0.0189134,0,0,0,0,0,0
468570940,284665639,1037,2,f,375044000,93116.8,41972600000,40895500,0.000248282,439.185,0.109042,0.459429,0.000114068,0.00108783,0.281275,9200,2380,7630
468570641,284665639,905,2,f,82254600,0,13782300000,0,0,0,0,0.100762,0,0,0,0,0,0
468572771,284665639,1058,3,f,436867000,318783,110738000000,207995000,0.000729701,652.466,0.476106,0.535162,0.000390509,0.00372416,0.394372,4620,4450,9350
468573077,284665639,958,3,t,7278470,1680510,7184270000,4216740000,0.230888,2509.2,579.345,0.00891612,0.00205863,0.0196325,0.888186,6410,3370,6040
468568182,284665639,804,1,f,25382700,0,2712070000,0,0,0,0,0.0310938,0,0,0,0,0,0
468571746,284665639,222,3,f,14734800,0,566829000,0,0,0,0,0.0180501,0,0,0,0,0,0
468569405,284665639,280,2,f,16072200,6912.71,1979340000,5049250,0.000430104,730.43,0.31416,0.0196884,8.46807e-06,8.07573e-05,0.150532,10630,4500,6370
468569116,284665639,68,2,f,282910000,18003500,48222000000,14317100000,0.0636369,795.241,50.6067,0.346564,0.0220543,0.210325,0.614504,1980,2950,6410
468569741,284665639,470,2,f,84277800,113172,15736800000,65050000,0.00134285,574.789,0.771853,0.10324,0.000138636,0.00132213,0.319209,7480,5780,7090
468570992,284665639,1058,2,f,218434000,316713,52371500000,206523000,0.00144993,652.083,0.945472,0.267581,0.000387973,0.00369998,0.394372,4620,4450,9350
468570006,284665639,633,2,f,9162900,0,263676000,0,0,0,0,0.0112246,0,0,0,0,0,0
468572614,284665639,926,3,f,2696780000,182426,439200000000,91439000,6.76456e-05,501.24,0.0339067,3.30356,0.000223471,0.00213118,0.291566,8980,5950,9010
468570209,284665639,735,2,f,109950000,6113.25,10556000000,2038830,5.56001e-05,333.51,0.0185432,0.134689,7.48873e-06,7.14177e-05,0.0847298,8000,2610,10650
468568314,284665639,894,1,f,606594000,3879.32,73374600000,1750950,6.39525e-06,451.356,0.00288653,0.743077,4.75217e-06,4.53199e-05,0.161859,9640,1000,4690
468570678,284665639,928,2,f,3152540000,194.862,759651000000,82325,6.18111e-08,422.478,2.61139e-05,3.86186,2.38706e-07,2.27647e-06,0.0295416,10010,3990,8130
468567667,284665639,421,1,f,67813200,631.235,11357900000,227903,9.30843e-06,361.044,0.00336075,0.0830712,7.73262e-07,7.37436e-06,0.019201,9120,1630,1720
468570054,284665639,657,2,f,894586000,5681.14,184968000000,4789190,6.35058e-06,842.998,0.00535352,1.09587,6.9594e-06,6.63696e-05,0.200557,4190,2490,8580
468572845,284665639,1132,3,f,2789200000,39816.3,176064000000,16399000,1.42751e-05,411.867,0.00587945,3.41678,4.87749e-05,0.000465151,0.213067,9230,5230,3680
468573084,284665639,1009,3,t,98002.3,27267.3,107587000,72539500,0.278231,2660.31,740.182,0.000120053,3.34025e-05,0.000318549,0.557651,6620,3410,5910
468568171,284665639,795,1,f,2067420000,331241,224982000000,190731000,0.000160219,575.809,0.0922556,2.53259,0.00040577,0.0038697,0.298015,7870,4010,5510
468572661,284665639,952,3,f,1635150000,1000590,276716000000,649034000,0.000611926,648.651,0.396926,2.00306,0.00122572,0.0116893,0.597335,5560,5170,9270
468573057,284665639,362,3,t,57350300,50008600,289555000000,283270000000,0.871986,5664.43,4939.31,0.0702541,0.0612606,0.584223,1,6660,4060,5800
468566963,284665639,38,1,f,112755000,22824.5,17544000000,12961900,0.000202427,567.892,0.114956,0.138125,2.79601e-05,0.000266646,0.404885,6180,5650,5300
468571987,284665639,395,3,f,992700000,0,58486000000,0,0,0,0,1.21606,0,0,0,0,0,0
468570706,284665639,944,2,f,416334000,0,109630000000,0,0,0,0,0.510009,0,0,0,0,0,0
468571814,284665639,274,3,f,647959000,9228.91,54290100000,4338970,1.42431e-05,470.149,0.00669636,0.793749,1.13054e-05,0.000107816,0.394275,6190,970,6180
468572352,284665639,706,3,f,71953200,30.5547,5393180000,15110,4.24647e-07,494.522,0.000209998,0.0881427,3.74296e-08,3.56954e-07,0.0151794,7640,2570,4820
468571795,284665639,255,3,f,367090000,1564690,93144200000,1812820000,0.00426241,1158.58,4.93834,0.449685,0.00191674,0.0182794,0.68859,6310,4060,6620
468566949,284665639,27,1,f,31907700,0,1145670000,0,0,0,0,0.0390869,0,0,0,0,0,0
468571351,284665639,8,3,f,400506000000,1726110000,69071800000000,1633160000000,0.00430981,946.151,4.07773,490.62,2.11448,20.1651,1,6750,4330,5720
468572312,284665639,680,3,f,1013400,46683.6,58573400,19902000,0.0460663,426.317,19.6388,0.00124142,5.71874e-05,0.000545378,0.59308,3370,3390,6730
468569934,284665639,601,2,f,54918900,9536.31,8882820000,5684300,0.000173644,596.069,0.103504,0.0672757,1.1682e-05,0.000111407,0.187509,8310,1700,8980
468566960,284665639,36,1,f,194044000,76623,43531400000,31592700,0.000394875,412.313,0.162812,0.237703,9.38632e-05,0.000895144,0.250559,4470,4650,1610
468570565,284665639,869,2,f,20761200,5928.76,3263690000,2567730,0.000285569,433.098,0.123679,0.0254325,7.26273e-06,6.92624e-05,0.138964,9760,2160,9230
468572709,284665639,983,3,f,12842500000,29264600,227491000000,16116800000,0.00227874,550.728,1.25497,15.732,0.0358491,0.341882,0.811965,3800,3680,6770
468569062,284665639,35,2,f,15952500,0,1101450000,0,0,0,0,0.0195418,0,0,0,0,0,0
468569364,284665639,246,2,f,192125000,173.729,12443900000,49816.5,9.04253e-07,286.748,0.000259293,0.235353,2.12818e-07,2.02958e-06,0.0151152,9080,4890,6320
468570785,284665639,983,2,f,6421230000,27898700,123858000000,15529300000,0.00434477,556.632,2.41844,7.866,0.034176,0.325925,0.811965,3800,3680,6770
468572785,284665639,1083,3,f,450725000,1313020,14140700000,397415000,0.00291313,302.673,0.881726,0.552138,0.00160845,0.0153392,0.9075,6620,3410,5920
468567939,284665639,618,1,f,478252000,236.389,5221910000,100225,4.94277e-07,423.982,0.000209565,0.585859,2.89577e-07,2.7616e-06,0.0306199,5570,3840,5680
468569620,284665639,395,2,f,496350000,0,28554600000,0,0,0,0,0.608029,0,0,0,0,0,0
468571911,284665639,343,3,f,109174000000,182246000,9863250000000,280998000000,0.00166931,1541.86,2.57384,133.739,0.223251,2.12907,1,6750,4330,5720
468567441,284665639,337,1,f,887950000,191.766,175192000000,69395.4,2.15965e-07,361.875,7.81524e-05,1.08774,2.34914e-07,2.2403e-06,0.0165523,6540,390,4450
468569381,284665639,258,2,f,974437000,76235.8,165372000000,47161700,7.82357e-05,618.63,0.048399,1.19369,9.33888e-05,0.00089062,0.231325,4610,3560,5770
468567218,284665639,203,1,f,11556900,0,1340720000,0,0,0,0,0.0141572,0,0,0,0,0,0
468568387,284665639,924,1,f,392630000,110123,4830930000,41213700,0.000280475,374.252,0.104968,0.480971,0.0001349,0.0012865,0.218885,8820,4940,3520
468567328,284665639,272,1,f,30553200,1420.82,4106020000,599685,4.65031e-05,422.07,0.0196276,0.0374277,1.7405e-06,1.65986e-05,0.0630538,5310,6680,5260
468572061,284665639,461,3,f,29565000,3503.31,2396000000,1140390,0.000118495,325.518,0.0385723,0.0362171,4.29156e-06,4.09272e-05,0.0918364,7180,1530,8030
468572525,284665639,857,3,f,433120000,771589,75023700000,424518000,0.00178147,550.187,0.98014,0.530572,0.000945196,0.00901404,0.389318,4830,4270,9020
468567912,284665639,600,1,f,423266000,0,109079000000,0,0,0,0,0.518501,0,0,0,0,0,0
468572173,284665639,577,3,f,424271000,9013.22,104041000000,5038470,2.1244e-05,559.009,0.0118756,0.519732,1.10412e-05,0.000105296,0.162104,5090,2040,8570
468569375,284665639,254,2,f,4317840000,538680,546196000000,341974000,0.000124757,634.838,0.0792004,5.28935,0.000659883,0.0062931,0.612198,6300,1540,6090
468570604,284665639,893,2,f,60102900,43800.3,4061030000,18784200,0.000728755,428.861,0.312535,0.0736261,5.36554e-05,0.000511694,0.143685,5220,4230,9180
468571875,284665639,321,3,f,23947200,0,3434070000,0,0,0,0,0.0293353,0,0,0,0,0,0
468572716,284665639,988,3,f,566278000,315469,116176000000,172218000,0.000557091,545.91,0.304122,0.693691,0.000386449,0.00368544,0.351991,6860,4500,9960
468567687,284665639,434,1,f,450962000,11386.5,58009900000,4903780,2.52493e-05,430.667,0.010874,0.552429,1.39484e-05,0.000133022,0.235433,10060,1600,3840
468569018,284665639,9,2,f,75424500,8964.43,11202500000,3600830,0.000118853,401.679,0.0477408,0.092395,1.09814e-05,0.000104726,0.100598,6920,1190,6800
468571727,284665639,207,3,f,41034600,0,2283090000,0,0,0,0,0.0502674,0,0,0,0,0,0
468572732,284665639,1002,3,f,2056660000,9204.77,459600000000,3331460,4.4756e-06,361.927,0.00161984,2.51941,1.12758e-05,0.000107534,0.0847298,8000,2610,10650
468569649,284665639,414,2,f,34783200,8216.95,8455160000,5039390,0.000236233,613.292,0.14488,0.0426094,1.00658e-05,9.5994e-05,0.182125,7470,4900,6190
468567446,284665639,339,1,f,3646500000,46085.1,311787000000,18017600,1.26382e-05,390.962,0.00494106,4.46696,5.64543e-05,0.000538387,0.318912,9410,3910,3980
468569446,284665639,310,2,f,117927000,0,5581770000,0,0,0,0,0.144461,0,0,0,0,0,0
468567181,284665639,180,1,f,306517000,167428,80912900000,100028000,0.000546228,597.442,0.326339,0.375483,0.000205099,0.00195597,0.412917,3290,4210,2890
468568335,284665639,902,1,f,100448000,0,18726300000,0,0,0,0,0.123049,0,0,0,0,0,0
468568016,284665639,680,1,f,506700,768.793,14456500,244351,0.00151725,317.837,0.482239,0.000620708,9.41771e-07,8.98138e-06,0.068354,3380,3300,4670
468572074,284665639,475,3,f,423497000,64533.1,49542600000,26512400,0.000152382,410.834,0.0626036,0.518784,7.90531e-05,0.000753905,0.241716,9050,3530,3260
468567995,284665639,662,1,f,31894200,15398.7,3997150000,7224370,0.000482806,469.154,0.22651,0.0390704,1.88634e-05,0.000179895,0.194679,3780,3910,3500
468568511,284665639,974,1,f,729041000,0,185077000000,0,0,0,0,0.893076,0,0,0,0,0,0
468572321,284665639,688,3,f,195311000000,541475000,37911800000000,367733000000,0.00277238,679.132,1.88281,239.255,0.663307,6.32575,0.721954,2620,2960,7090
468569401,284665639,278,2,f,1748450000,3370340,342840000000,2290990000,0.00192761,679.751,1.3103,2.14185,0.00412866,0.0393738,0.553421,6620,5180,8480
468572773,284665639,1061,3,f,60507000,0,3673260000,0,0,0,0,0.0741211,0,0,0,0,0,0
468567309,284665639,258,1,f,974437000,440.37,165353000000,188676,4.51923e-07,428.447,0.000193625,1.19369,5.39454e-07,5.1446e-06,0.0172717,4240,4720,5690
468568679,284665639,1057,1,f,1333360000,643454,307040000000,353075000,0.00048258,548.719,0.264801,1.63337,0.000788231,0.00751712,0.412917,3290,4210,2890
468571904,284665639,339,3,f,7292990000,119113,590348000000,51859500,1.63325e-05,435.382,0.00711086,8.93392,0.000145913,0.00139153,0.373429,9580,1820,7290
468568647,284665639,1038,1,f,550482000,0,108381000000,0,0,0,0,0.674341,0,0,0,0,0,0
468570103,284665639,681,2,f,37961100,100057,2065280000,46682400,0.00263578,466.558,1.22974,0.0465023,0.00012257,0.00116891,0.428531,8310,5130,5830
468568086,284665639,723,1,f,738396000,1608290,189706000000,1142100000,0.00217808,710.137,1.54674,0.904535,0.00197015,0.0187887,0.526665,2880,3560,4310
468569253,284665639,163,2,f,234126000,1778420,49847700000,1061190000,0.007596,596.706,4.53258,0.286804,0.00217857,0.0207763,0.493459,4610,5140,9210
468567801,284665639,515,1,f,92960100,14997.3,17815100000,7315890,0.00016133,487.815,0.0786992,0.113876,1.83716e-05,0.000175205,0.113403,5440,6660,5220
468569782,284665639,502,2,f,2034330000,235974,384771000000,123159000,0.000115996,521.918,0.0605404,2.49205,0.000289068,0.00275675,0.287262,8270,2230,7160
468571321,284665639,312782648,2,f,58298400,179868,10540400000,123932000,0.00308529,689.016,2.12582,0.0714155,0.000220338,0.00210129,0.299318,9020,2460,9510
468572759,284665639,1038,3,f,1100960000,242930,203486000000,125833000,0.000220652,517.98,0.114293,1.34868,0.000297589,0.00283801,0.28003,6610,2090,8550
468567436,284665639,333,1,f,16710300,0,2717670000,0,0,0,0,0.0204701,0,0,0,0,0,0
468572299,284665639,672,3,f,22883400000,850965000,5449400000000,857359000000,0.037187,1007.51,37.4664,28.0321,1.04243,9.94135,0.867299,5070,4180,7240
468572337,284665639,697,3,f,489785000,0,5280630000,0,0,0,0,0.599987,0,0,0,0,0,0
468568228,284665639,844,1,f,1713780000,50204.5,226782000000,23284200,2.92945e-05,463.787,0.0135864,2.09938,6.15005e-05,0.000586511,0.211822,2860,2950,4430
468572501,284665639,841,3,f,256838000,145948,1933440000,43565400,0.00056825,298.499,0.169622,0.314627,0.000178787,0.00170503,0.43048,9600,6960,5730
468568700,284665639,1069,1,f,17398800,761.562,106112000,303378,4.37709e-05,398.363,0.0174367,0.0213135,9.32913e-07,8.8969e-06,0.0445007,11320,7210,5660
468572475,284665639,821,3,f,1856780000,8392.02,334985000000,5988760,4.51965e-06,713.625,0.00322534,2.27456,1.02802e-05,9.80393e-05,0.138917,9240,1010,8270
468569293,284665639,201,2,f,792888000,67885.8,162390000000,36190700,8.56184e-05,533.112,0.0456442,0.971288,8.31601e-05,0.000793072,0.210003,6120,1490,9240
468572009,284665639,417,3,f,913369000,9972.56,187209000000,4886950,1.09184e-05,490.04,0.00535047,1.11888,1.22164e-05,0.000116504,0.117507,7520,1470,8390
468568009,284665639,675,1,f,43911000,86773.6,6302750000,46857000,0.00197612,539.991,1.06709,0.053791,0.000106298,0.00101373,0.293564,3710,4230,3940
468567970,284665639,642,1,f,45219600,0,1189670000,0,0,0,0,0.055394,0,0,0,0,0,0
468572781,284665639,1077,3,f,16171200,19554.7,4688480000,15149500,0.00120923,774.721,0.936817,0.0198097,2.39545e-05,0.000228447,0.236603,6480,5160,4980
468567645,284665639,401,1,f,35525700,0,6576090000,0,0,0,0,0.043519,0,0,0,0,0,0
468568541,284665639,989,1,f,229818000,0,6240880000,0,0,0,0,0.281527,0,0,0,0,0,0
468571646,284665639,157,3,f,603945000,103399,75483000000,54671400,0.000171205,528.743,0.0905237,0.739833,0.000126663,0.00120795,0.404885,6180,5650,5300
468569043,284665639,22,2,f,724447000,11447.5,137413000000,5533060,1.58018e-05,483.341,0.00763764,0.887447,1.40232e-05,0.000133735,0.117507,7520,1470,8390
468571652,284665639,159,3,f,3372260000,394243,649812000000,353936000,0.000116908,897.761,0.104955,4.13102,0.000482948,0.00460572,0.484283,3430,5060,6710
468569474,284665639,323,2,f,9696620000,1925140,813491000000,963011000,0.000198537,500.23,0.0993141,11.8784,0.00235829,0.0224903,0.521007,8130,5120,6200
468571913,284665639,344,3,f,410760000,1430320,97870900000,879769000,0.00348212,615.087,2.14181,0.503181,0.00175214,0.0167096,0.560519,5180,5180,9110
468567917,284665639,603,1,f,634974000,10725.7,49983300000,4409470,1.68916e-05,411.112,0.00694433,0.777844,1.3139e-05,0.000125303,0.0722628,6600,2860,3610
468572621,284665639,929,3,f,76420800,9494.41,1449180000,2683230,0.000124239,282.612,0.0351113,0.0936155,1.16307e-05,0.000110918,0.333695,5570,3120,8840
468571855,284665639,305,3,f,145964000,277.374,11911500000,97039.5,1.90029e-06,349.851,0.000664819,0.178806,3.39783e-07,3.24041e-06,0.0296171,8540,1860,8820
468572599,284665639,912,3,f,109631000,0,27843400000,0,0,0,0,0.134298,0,0,0,0,0,0
468572847,284665639,1139,3,f,205457000,188641,48788700000,106161000,0.000918151,562.766,0.516705,0.251685,0.000231085,0.00220379,0.345376,5890,6760,7700
468570478,284665639,826,2,f,851212000,480815,112986000000,181216000,0.000564859,376.894,0.212892,1.04273,0.000588998,0.00561709,0.522304,4980,6930,6430
468566945,284665639,23,1,f,261256000,111689,52958400000,52147100,0.000427509,466.894,0.199602,0.320038,0.000136819,0.0013048,0.287567,5560,6180,3440
468567771,284665639,491,1,f,251901000,150708,33510200000,73698300,0.000598283,489.014,0.292569,0.308579,0.000184617,0.00176064,0.359832,8280,6260,5180
468567834,284665639,541,1,f,1281640000,35727,268151000000,21852700,2.78759e-05,611.658,0.0170505,1.57001,4.37655e-05,0.000417378,0.273188,7270,3980,1220
468567047,284665639,104,1,f,1205800000,4390090,288139000000,2803320000,0.00364082,638.556,2.32487,1.4771,0.00537786,0.051287,0.509182,3880,4540,2930
468569534,284665639,350,2,f,13779000,0,523291000,0,0,0,0,0.0168793,0,0,0,0,0,0
468570534,284665639,851,2,f,289858000,1081.87,12405500000,435402,3.73241e-06,402.454,0.00150212,0.355076,1.32529e-06,1.26389e-05,0.116158,9480,1930,7360
468572031,284665639,437,3,f,1058410000,0,62926600000,0,0,0,0,1.29655,0,0,0,0,0,0
468572323,284665639,689,3,f,27525600,88296.3,2819570000,32460300,0.00320779,367.629,1.17928,0.0337189,0.000108163,0.00103152,0.481876,5310,6970,6710
468566979,284665639,48,1,f,993168000,30842.2,210722000000,13123400,3.10544e-05,425.501,0.0132137,1.21663,3.77817e-05,0.000360312,0.152044,5010,2490,5010
468569723,284665639,460,2,f,16034400,171.836,1080020000,168503,1.07167e-05,980.603,0.0105089,0.0196421,2.105e-07,2.00747e-06,0.0356609,10490,3870,6500
468569587,284665639,378,2,f,2634840000,466687,534758000000,221672000,0.000177122,474.991,0.0841311,3.22768,0.000571692,0.00545205,0.356674,4380,3990,8600
468569931,284665639,600,2,f,423266000,638.105,72485500000,299171,1.50757e-06,468.844,0.000706816,0.518501,7.81678e-07,7.45462e-06,0.0501559,6740,2350,10060
468571104,284665639,1105,2,f,87523200,108392,17819700000,74596400,0.00123843,688.212,0.852305,0.107216,0.00013278,0.00126628,0.361461,7200,5830,8510
468567225,284665639,207,1,f,20517300,0,1136030000,0,0,0,0,0.0251337,0,0,0,0,0,0
468569709,284665639,450,2,f,143347000,66282.4,16364400000,31955300,0.000462392,482.108,0.222923,0.1756,8.11959e-05,0.00077434,0.300131,4840,1380,8420
468571877,284665639,322,3,f,22331000000,2669890,4670320000000,1357980000,0.00011956,508.628,0.0608116,27.3554,0.00327062,0.0311908,0.491479,4600,4170,1410
468572856,284665639,182305693,3,f,121613000,2219.05,23757700000,748479,1.82468e-05,337.297,0.00615458,0.148976,2.71834e-06,2.59239e-05,0.0496911,6030,1030,2730
468571868,284665639,318,3,f,15845400,0,3219320000,0,0,0,0,0.0194106,0,0,0,0,0,0
468572756,284665639,1033,3,f,2182600000,740.004,587414000000,585807,3.39047e-07,791.626,0.000268398,2.67369,9.06505e-07,8.64505e-06,0.0224349,12840,4810,3770
468567338,284665639,279,1,f,1162800,0,23294600,0,0,0,0,0.00142443,0,0,0,0,0,0
468570628,284665639,901,2,f,748228000,0,1004530000,0,0,0,0,0.916579,0,0,0,0,0,0
468573029,284665639,991,2,t,98002.3,27267.3,107587000,72539500,0.278231,2660.31,740.182,0.000120053,3.34025e-05,0.000318549,0.557651,6620,3410,5910
468570263,284665639,774,2,f,173773000,10502,26638200000,4822510,6.04353e-05,459.198,0.0277518,0.212872,1.2865e-05,0.000122689,0.113344,6920,780,6650
468567787,284665639,503,1,f,183317000,34.9677,13173700000,18161,1.9075e-07,519.366,9.90688e-05,0.224564,4.28354e-08,4.08508e-07,0.0227436,8690,2730,3760
468569544,284665639,354,2,f,12815400000,15957.5,703584000000,9958900,1.24518e-06,624.087,0.000777101,15.6989,1.9548e-05,0.000186423,0.143418,11100,6390,8200
468572426,284665639,780,3,f,282569000,28028.2,51248900000,22219700,9.91903e-05,792.763,0.0786344,0.346148,3.43345e-05,0.000327437,0.285147,7620,6080,8210
468568714,284665639,1080,1,f,9941140000,159577,2297630000000,64666300,1.60522e-05,405.236,0.00650492,12.1779,0.000195482,0.00186425,0.296699,8620,2810,3700
