id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466685580,182043055,1129,1,f,16931900000,5101130,5155230000000,1318410000,0.000301273,258.454,0.0778653,20.7416,0.00624888,0.161869,0.586181,5700,6960,4400
466687380,182043055,147,3,f,14785200,0,4665060000,0,0,0,0,0.0181119,0,0,0,0,0,0
466688492,182043055,1021,3,f,1123110000,13660.7,483944000000,15769100,1.21632e-05,1154.34,0.0140405,1.37581,1.67343e-05,0.000433482,0.24313,3640,2330,6800
466687020,182043055,1080,2,f,9941140000,294444,5235160000000,87165600,2.96187e-05,296.035,0.00876817,12.1779,0.000360694,0.00934332,0.307001,8660,2710,7670
466685421,182043055,1016,1,f,1429590000,1354320,251949000000,172372000,0.000947348,127.276,0.120575,1.75124,0.00165904,0.0429752,0.413552,560,5700,4630
466688120,182043055,754,3,f,3417520000,513509,1240460000000,97689400,0.000150258,190.239,0.0285849,4.18646,0.000629049,0.0162947,0.328944,4040,7190,4730
466688496,182043055,1023,3,f,670059000,2065.25,370114000000,1986360,3.0822e-06,961.799,0.00296445,0.820822,2.52993e-06,6.55347e-05,0.137358,6570,3610,9880
466685767,182043055,74,2,f,89847900,7029.69,44485100000,9788180,7.82399e-05,1392.41,0.108942,0.110064,8.61137e-06,0.000223067,0.176168,9040,2010,9120
466688341,182043055,924,3,f,785259000,1332960,39849600000,243942000,0.00169748,183.008,0.310652,0.961942,0.00163288,0.0422976,0.443856,8710,5740,4380
466684945,182043055,414,1,f,34783200,0,13988300000,0,0,0,0,0.0426094,0,0,0,0,0,0
466685787,182043055,101,2,f,339016000,67102.4,65171100000,16093100,0.000197933,239.83,0.0474701,0.415295,8.22005e-05,0.0021293,0.297672,11370,5770,8270
466688478,182043055,1011,3,f,3570080000,1390810,1951580000000,1638640000,0.000389574,1178.2,0.458994,4.37335,0.00170374,0.0441332,0.493531,6920,3540,10740
466685099,182043055,685,1,f,332106000,0,93315100000,0,0,0,0,0.40683,0,0,0,0,0,0
466685539,182043055,1099,1,f,1508310000,49946.2,297619000000,9337730,3.31141e-05,186.956,0.00619087,1.84768,6.11841e-05,0.0015849,0.177255,7390,2060,5690
466684708,182043055,204,1,f,124814000,0,47825800000,0,0,0,0,0.152897,0,0,0,0,0,0
466687943,182043055,653,3,f,18225000,0,3975910000,0,0,0,0,0.0223256,0,0,0,0,0,0
466685516,182043055,1084,1,f,473065000,145195,176423000000,28950200,0.000306924,199.388,0.0611971,0.579505,0.000177864,0.00460734,0.289723,9170,4380,3070
466686680,182043055,806,2,f,741623000,547142,401198000000,757435000,0.000737762,1384.35,1.02132,0.908489,0.000670249,0.0173619,0.438393,7410,1790,9630
466684654,182043055,155,1,f,479705000,80.6881,206517000000,28570.1,1.68203e-07,354.08,5.95575e-05,0.587639,9.88429e-08,2.5604e-06,0.0175771,6140,3410,4120
466688308,182043055,903,3,f,82166400,8512.34,17172500000,948448,0.000103599,111.42,0.011543,0.100654,1.04276e-05,0.000270114,0.137017,12210,4780,7390
466687325,182043055,106,3,f,6508800,0,2044440000,0,0,0,0,0.00797328,0,0,0,0,0,0
466687941,182043055,651,3,f,447917000,99928.7,117958000000,12975300,0.000223096,129.846,0.0289681,0.548699,0.000122413,0.00317094,0.297018,12410,4890,6330
466684920,182043055,372,1,f,4401900,0,857286000,0,0,0,0,0.00539233,0,0,0,0,0,0
466684989,182043055,500,1,f,12306100000,579477,6689370000000,169464000,4.70888e-05,292.442,0.0137707,15.0749,0.000709859,0.018388,0.394119,5650,590,4940
466684991,182043055,502,1,f,2022370000,23365.7,903895000000,12935100,1.15536e-05,553.593,0.006396,2.4774,2.86229e-05,0.000741441,0.220081,8280,2210,4320
466685037,182043055,593,1,f,391324000,133380,159211000000,18400700,0.000340844,137.957,0.0470218,0.479372,0.000163391,0.00423244,0.370832,8910,650,3050
466685702,182043055,22,2,f,724447000,509540,409863000000,880205000,0.000703351,1727.45,1.215,0.887447,0.000624187,0.0161688,0.509362,7700,980,8650
466685075,182043055,647,1,f,877930000,12192.6,309962000000,2510400,1.38879e-05,205.896,0.00285945,1.07546,1.49359e-05,0.000386895,0.0785989,8020,6890,3120
466686998,182043055,1060,2,f,18919800,0,2016610000,0,0,0,0,0.0231768,0,0,0,0,0,0
466684976,182043055,469,1,f,17057700,0,7219250000,0,0,0,0,0.0208957,0,0,0,0,0,0
466684906,182043055,350,1,f,13779000,0,2867050000,0,0,0,0,0.0168793,0,0,0,0,0,0
466688235,182043055,847,3,f,655142000,0,391894000000,0,0,0,0,0.802549,0,0,0,0,0,0
466687833,182043055,575,3,f,216592000,0,67256800000,0,0,0,0,0.265325,0,0,0,0,0,0
466685058,182043055,621,1,f,170722000,0,35097100000,0,0,0,0,0.209134,0,0,0,0,0,0
466685712,182043055,30,2,f,5502600,0,1179920000,0,0,0,0,0.00674068,0,0,0,0,0,0
466687611,182043055,331,3,f,755107000,127078,179249000000,22924500,0.000168292,180.397,0.0303592,0.925006,0.000155671,0.00403245,0.193341,8420,6020,5360
466685946,182043055,252,2,f,534268000,410623,315195000000,693226000,0.000768572,1688.23,1.29753,0.654478,0.000503014,0.0130299,0.425518,6910,2810,9650
466687539,182043055,274,3,f,647959000,2443.4,239771000000,4252920,3.77093e-06,1740.57,0.00656357,0.793749,2.99317e-06,7.75342e-05,0.241642,6820,840,6570
466688548,182043055,1083,3,f,450823000,61351,87647600000,7715670,0.000136087,125.763,0.0171147,0.552258,7.5155e-05,0.0019468,0.211011,7630,2590,5380
466687382,182043055,148,3,f,183188000,0,103478000000,0,0,0,0,0.224405,0,0,0,0,0,0
466684890,182043055,329,1,f,2784240000,263028,1639280000000,98624000,9.44704e-05,374.956,0.0354223,3.41069,0.000322209,0.00834642,0.324217,6080,2000,1480
466685025,182043055,575,1,f,108296000,0,32363700000,0,0,0,0,0.132663,0,0,0,0,0,0
466688637,182043055,312782636,3,f,341042000,13.1622,131050000000,4800.93,3.85942e-08,364.75,1.40772e-05,0.417777,1.61237e-08,4.17665e-07,0.0058249,9830,2640,1320
466687000,182043055,1061,2,f,30253500,0,11114800000,0,0,0,0,0.0370605,0,0,0,0,0,0
466688139,182043055,772,3,f,520601000,0,278262000000,0,0,0,0,0.637737,0,0,0,0,0,0
466688112,182043055,749,3,f,721624000,98160.5,153316000000,25725600,0.000136027,262.077,0.0356496,0.883989,0.000120247,0.00311483,0.303637,8230,5470,5440
466685805,182043055,129,2,f,590199000,780907,69766700000,82847400,0.00132312,106.091,0.140372,0.722994,0.000956611,0.0247798,0.37181,6610,2600,5700
466688632,182043055,312782628,3,f,965205000,4871.95,403856000000,2005750,5.04758e-06,411.694,0.00207806,1.18238,5.96814e-06,0.000154597,0.0892884,9860,2670,1280
466687801,182043055,534,3,f,147620000,0,34183700000,0,0,0,0,0.180834,0,0,0,0,0,0
466686484,182043055,647,2,f,877930000,42987.4,285100000000,14664400,4.89645e-05,341.133,0.0167034,1.07546,5.26595e-05,0.00136408,0.201033,7910,7060,8450
466685678,182043055,7,2,f,496574000,2278.6,115511000000,189611,4.58864e-06,83.2141,0.000381839,0.608303,2.79128e-06,7.23046e-05,0.0690477,9630,5460,7730
466688441,182043055,987,3,f,5452220000,145289,964120000000,35015800,2.66477e-05,241.008,0.00642231,6.67897,0.000177979,0.00461032,0.468376,8870,6390,6390
466684932,182043055,390,1,f,26048700,2429.2,7607160000,287415,9.32562e-05,118.316,0.0110337,0.0319097,2.97577e-06,7.70836e-05,0.0914306,6160,6700,4150
466685152,182043055,776,1,f,4581310000,18210.4,804488000000,5281310,3.97493e-06,290.016,0.00115279,5.6121,2.23077e-05,0.000577853,0.122664,7610,1630,5690
466687964,182043055,670,3,f,320218000,9898.79,163639000000,11698600,3.09126e-05,1181.82,0.0365332,0.392267,1.2126e-05,0.000314109,0.116702,7010,870,7950
466688080,182043055,711,3,f,268049000,46994.5,51574300000,4396850,0.000175321,93.561,0.0164032,0.32836,5.75682e-05,0.00149123,0.231995,12730,4880,4940
466685298,182043055,974,1,f,729041000,0,447539000000,0,0,0,0,0.893076,0,0,0,0,0,0
466685525,182043055,1090,1,f,659646000,0,406476000000,0,0,0,0,0.808066,0,0,0,0,0,0
466684627,182043055,133,1,f,38626200,0,10031100000,0,0,0,0,0.0473171,0,0,0,0,0,0
466688698,182043055,8,3,t,228597000,31161600,229129000000,65721300000,0.136317,2109.05,287.499,0.280031,0.0381729,0.988821,0.975198,6220,2050,8490
466686629,182043055,767,2,f,1350710000,50411.9,716379000000,55175100,3.73226e-05,1094.49,0.040849,1.65462,6.17546e-05,0.00159967,0.39226,4080,1430,6690
466684782,182043055,269,1,f,68850000,0,21375800000,0,0,0,0,0.0843413,0,0,0,0,0,0
466686226,182043055,460,2,f,16034400,0,4272810000,0,0,0,0,0.0196421,0,0,0,0,0,0
466685185,182043055,832,1,f,504597000,6426.14,38370100000,693878,1.27352e-05,107.977,0.00137511,0.618131,7.87202e-06,0.000203915,0.174869,12010,6530,5580
466686505,182043055,662,2,f,31894200,0,11600000000,0,0,0,0,0.0390704,0,0,0,0,0,0
466686551,182043055,696,2,f,11501100,10319.5,3155100000,2076410,0.000897263,201.212,0.18054,0.0140888,1.26414e-05,0.000327459,0.164247,8810,2870,10630
466684914,182043055,363,1,f,203117000,0,111265000000,0,0,0,0,0.248819,0,0,0,0,0,0
466685464,182043055,1044,1,f,19390500,0,4715240000,0,0,0,0,0.0237534,0,0,0,0,0,0
466687639,182043055,372,3,f,8803800,0,1825320000,0,0,0,0,0.0107847,0,0,0,0,0,0
466687407,182043055,164,3,f,1155600,0,198953000,0,0,0,0,0.00141561,0,0,0,0,0,0
466688157,182043055,786,3,f,125141000,0,42788600000,0,0,0,0,0.153298,0,0,0,0,0,0
466688443,182043055,988,3,f,566278000,0,250354000000,0,0,0,0,0.693691,0,0,0,0,0,0
466684692,182043055,188,1,f,65914200,0,17653500000,0,0,0,0,0.0807449,0,0,0,0,0,0
466685435,182043055,1023,1,f,335030000,0,194363000000,0,0,0,0,0.410411,0,0,0,0,0,0
466684822,182043055,304,1,f,239686000,0,122483000000,0,0,0,0,0.293616,0,0,0,0,0,0
466687277,182043055,59,3,f,131099000,0,51924600000,0,0,0,0,0.160597,0,0,0,0,0,0
466685430,182043055,1021,1,f,561557000,0,247075000000,0,0,0,0,0.687907,0,0,0,0,0,0
466685002,182043055,525,1,f,90906300,2583.33,23690300000,610173,2.84175e-05,236.196,0.00671211,0.11136,3.16458e-06,8.19744e-05,0.0896466,8110,6100,4810
466685184,182043055,831,1,f,2900700,0,1054070000,0,0,0,0,0.00355336,0,0,0,0,0,0
466685190,182043055,840,1,f,2392570000,2453460,350211000000,351914000,0.00102545,143.436,0.147086,2.9309,0.00300549,0.0778534,0.443053,2500,5750,4290
466685203,182043055,857,1,f,216560000,0,87312100000,0,0,0,0,0.265286,0,0,0,0,0,0
466685181,182043055,826,1,f,851212000,332752,251905000000,108669000,0.000390916,326.575,0.127663,1.04273,0.000407621,0.0105589,0.379644,5430,7040,4530
466685119,182043055,709,1,f,1080640000,13.996,320399000000,2018.92,1.29515e-08,144.25,1.86826e-06,1.32379,1.71451e-08,4.44121e-07,0.00755888,7410,3950,3330
466686920,182043055,1005,2,f,44724600,0,15515900000,0,0,0,0,0.0547876,0,0,0,0,0,0
466687629,182043055,356,3,f,12895200,0,2630470000,0,0,0,0,0.0157966,0,0,0,0,0,0
466684970,182043055,456,1,f,1836900,0,725310000,0,0,0,0,0.0022502,0,0,0,0,0,0
466688648,182043055,201,2,t,14959500,1483850,11415000000,2508890000,0.0991909,1690.81,167.713,0.0183254,0.00181771,0.0470855,0.718035,6480,1290,9070
466685243,182043055,918,1,f,3698590000,94987.3,1167630000000,18650400,2.5682e-05,196.347,0.00504258,4.53077,0.000116359,0.00301414,0.254538,9900,5220,1840
466684775,182043055,260,1,f,73823400,23324.9,22055800000,6435370,0.000315955,275.902,0.0871725,0.0904337,2.8573e-05,0.000740146,0.251779,6200,6960,4020
466686120,182043055,370,2,f,6229390000,128495,1147090000000,21231600,2.06272e-05,165.234,0.0034083,7.631,0.000157406,0.0040774,0.529813,11400,7230,5710
466688630,182043055,312782624,3,f,38503800,41.0079,15735400000,66922,1.06504e-06,1631.93,0.00173806,0.0471672,5.02347e-08,1.30127e-06,0.0206373,7890,1900,8970
466684846,182043055,323,1,f,9696620000,151447,3195320000000,45889700,1.56185e-05,303.009,0.00473255,11.8784,0.000185522,0.00480571,0.303637,8230,5470,5440
466684998,182043055,515,1,f,92960100,0,34581000000,0,0,0,0,0.113876,0,0,0,0,0,0
466685785,182043055,97,2,f,197117000,282776,59347100000,35054800,0.00143456,123.966,0.177837,0.241468,0.000346401,0.00897307,0.41673,6850,4060,10760
466687456,182043055,207,3,f,41034600,6004.07,5298790000,462417,0.000146317,77.0173,0.011269,0.0502674,7.35498e-06,0.000190521,0.189295,12910,5080,5580
466687151,182043055,312782636,2,f,170521000,0,69977800000,0,0,0,0,0.208888,0,0,0,0,0,0
466685172,182043055,809,1,f,674500000,393.421,307222000000,42995,5.83278e-07,109.285,6.37434e-05,0.826263,4.81941e-07,1.24841e-05,0.0198382,5650,4050,4680
466685214,182043055,878,1,f,346000000,156675,167291000000,57948600,0.000452816,369.866,0.167481,0.423851,0.000191926,0.00497161,0.256025,4510,1980,2290
466686508,182043055,667,2,f,54630000,0,18029200000,0,0,0,0,0.0669218,0,0,0,0,0,0
466687218,182043055,8,3,f,399452000000,113897000,164571000000000,98944700000,0.000285132,868.724,0.247701,489.328,0.139523,3.61417,0.98368,5680,1800,8790
466686718,182043055,859,2,f,5989500,17713,554375000,1980100,0.00295735,111.788,0.330596,0.00733714,2.16985e-05,0.000562071,0.193951,12570,4910,6320
466687522,182043055,258,3,f,1948870000,16507.4,662323000000,2990710,8.47023e-06,181.173,0.00153458,2.38737,2.02216e-05,0.000523814,0.220557,3820,5480,5590
466688337,182043055,920,3,f,3521130000,47505.9,1967560000000,19208200,1.34917e-05,404.332,0.00545512,4.31338,5.81948e-05,0.00150746,0.169109,10540,3510,6920
466687468,182043055,217,3,f,321356000,4672.99,73576800000,477174,1.45415e-05,102.113,0.00148488,0.393661,5.72441e-06,0.000148284,0.245466,11020,4050,6560
466685045,182043055,604,1,f,61013700,0,20093300000,0,0,0,0,0.0747418,0,0,0,0,0,0
466687417,182043055,173,3,f,231934000,5163.83,55065900000,563474,2.22643e-05,109.119,0.00242946,0.284119,6.32569e-06,0.000163859,0.147552,6140,7170,5250
466687805,182043055,540,3,f,411379000,161311,126098000000,24115300,0.000392122,149.496,0.0586206,0.50394,0.000197606,0.00511872,0.458271,7160,5030,10640
466684491,182043055,2,1,f,55739700,0,16615600000,0,0,0,0,0.0682811,0,0,0,0,0,0
466686753,182043055,898,2,f,275842000,290.502,100742000000,17472.4,1.05315e-06,60.1456,6.33422e-05,0.337906,3.55865e-07,9.21823e-06,0.0184751,10860,4870,5730
466685908,182043055,229,2,f,720292000,280804,6839000000,23769000,0.000389847,84.6462,0.032999,0.882358,0.000343984,0.00891048,0.339397,10870,6740,7910
466686257,182043055,493,2,f,3723120000,344407,1641800000000,60419500,9.25049e-05,175.43,0.0162282,4.56082,0.000421898,0.0109287,0.328059,4820,7480,7640
466686571,182043055,707,2,f,123493000,0,54107600000,0,0,0,0,0.151278,0,0,0,0,0,0
466687654,182043055,395,3,f,992700000,15752.5,168450000000,1338640,1.58683e-05,84.9796,0.00134849,1.21606,1.92968e-05,0.000499859,0.184436,12770,6880,7180
466687450,182043055,203,3,f,23113800,0,5979220000,0,0,0,0,0.0283144,0,0,0,0,0,0
466687433,182043055,188,3,f,131828000,0,35234000000,0,0,0,0,0.16149,0,0,0,0,0,0
466686724,182043055,872,2,f,58311000,0,18469100000,0,0,0,0,0.071431,0,0,0,0,0,0
466688502,182043055,1027,3,f,160177000,18947,71694100000,4229140,0.000118288,223.209,0.026403,0.196216,2.321e-05,0.000601227,0.164247,8810,2870,10630
466684699,182043055,196,1,f,95487300,0,23710500000,0,0,0,0,0.116972,0,0,0,0,0,0
466685695,182043055,17,2,f,942571000,0,437075000000,0,0,0,0,1.15465,0,0,0,0,0,0
466687411,182043055,169,3,f,139039000,0,48188200000,0,0,0,0,0.170323,0,0,0,0,0,0
466688718,182043055,695,3,t,228597000,31161600,229129000000,65721300000,0.136317,2109.05,287.499,0.280031,0.0381729,0.988821,0.975198,6220,2050,8490
466687993,182043055,690,3,f,147717000,0,21284200000,0,0,0,0,0.180953,0,0,0,0,0,0
466685644,182043055,312782612,1,f,49205400,0,32572500000,0,0,0,0,0.0602767,0,0,0,0,0,0
466686943,182043055,1018,2,f,1067240000,227492,479159000000,63526400,0.00021316,279.246,0.0595243,1.30736,0.000278678,0.0072188,0.502811,6740,3160,10610
466688318,182043055,908,3,f,184392000,0,32966700000,0,0,0,0,0.22588,0,0,0,0,0,0
466685113,182043055,702,1,f,393419000,0,269626000000,0,0,0,0,0.481938,0,0,0,0,0,0
466686916,182043055,1002,2,f,1028330000,63293.1,482606000000,15883600,6.15495e-05,250.952,0.015446,1.2597,7.75341e-05,0.00200842,0.186173,8620,2560,10520
466686893,182043055,985,2,f,8038890000,1550550,4343060000000,1509630000,0.000192881,973.609,0.187791,9.84765,0.00189942,0.0492021,0.366387,5820,2000,7360
466684911,182043055,358,1,f,34756200,0,9570870000,0,0,0,0,0.0425763,0,0,0,0,0,0
466687877,182043055,607,3,f,1207440000,139736,313405000000,37240500,0.000115729,266.507,0.0308425,1.47912,0.000171176,0.00443411,0.341431,11640,5300,3270
466685348,182043055,1006,1,f,56410200,47537,22676500000,13489600,0.000842702,283.77,0.239134,0.0691025,5.82328e-05,0.00150845,0.32862,6900,430,3790
466688270,182043055,877,3,f,180461000,9829.06,19931800000,1062810,5.44664e-05,108.13,0.00588945,0.221064,1.20406e-05,0.000311896,0.0935046,8830,4320,5620
466685067,182043055,633,1,f,9162900,0,2831090000,0,0,0,0,0.0112246,0,0,0,0,0,0
466685020,182043055,566,1,f,465023000,13429.8,158763000000,2649600,2.888e-05,197.292,0.00569778,0.569653,1.64515e-05,0.000426156,0.144784,8110,7000,2110
466686032,182043055,314,2,f,98857800,0,42735900000,0,0,0,0,0.121101,0,0,0,0,0,0
466684550,182043055,59,1,f,65549700,0,25884700000,0,0,0,0,0.0802984,0,0,0,0,0,0
466685868,182043055,197,2,f,4877100,0,845973000,0,0,0,0,0.00597445,0,0,0,0,0,0
466685564,182043055,1117,1,f,1646180000,0,269981000000,0,0,0,0,2.01657,0,0,0,0,0,0
466688133,182043055,767,3,f,2701420000,50411.9,1477050000000,55175100,1.86613e-05,1094.49,0.0204245,3.30924,6.17546e-05,0.00159967,0.39226,4080,1430,6690
466686013,182043055,302,2,f,972832000,83348.8,388897000000,25368500,8.56764e-05,304.365,0.0260769,1.19172,0.000102102,0.00264483,0.161694,9320,1730,7270
466685003,182043055,527,1,f,203940000,88598.4,100996000000,26380500,0.000434434,297.753,0.129354,0.249827,0.000108533,0.00281141,0.38275,7060,2900,780
466686982,182043055,1046,2,f,66501900,26767.2,32021300000,39131300,0.000402502,1461.91,0.588423,0.0814648,3.27898e-05,0.000849378,0.434942,7490,1050,7230
466686054,182043055,328,2,f,496158000,0,246405000000,0,0,0,0,0.607794,0,0,0,0,0,0
466688019,182043055,705,3,f,11606400,0,2905960000,0,0,0,0,0.0142178,0,0,0,0,0,0
466688566,182043055,1109,3,f,24255000,0,13389700000,0,0,0,0,0.0297124,0,0,0,0,0,0
466685005,182043055,530,1,f,33043500,2967.37,6825610000,374131,8.98018e-05,126.082,0.0113224,0.0404783,3.63502e-06,9.41606e-05,0.177255,7390,2060,5690
466688547,182043055,1081,3,f,85249800,0,30955400000,0,0,0,0,0.104431,0,0,0,0,0,0
466685137,182043055,750,1,f,31295700,0,9297770000,0,0,0,0,0.0383372,0,0,0,0,0,0
466687002,182043055,1062,2,f,94636400,852917,34181500000,701293000,0.00901257,822.229,7.4104,0.11593,0.00104482,0.0270648,0.683865,6690,2470,8800
466685310,182043055,981,1,f,245295000,260753,113319000000,97659800,0.00106302,374.53,0.398132,0.300486,0.000319422,0.00827423,0.324217,6080,2000,1480
466688118,182043055,753,3,f,847800,0,248789000,0,0,0,0,0.00103856,0,0,0,0,0,0
466685083,182043055,658,1,f,421227000,41393.6,58858800000,12493900,9.82691e-05,301.831,0.0296607,0.516003,5.07072e-05,0.0013135,0.16244,10210,4170,3680
466685248,182043055,926,1,f,1348390000,74831.9,426235000000,14428600,5.54972e-05,192.813,0.0107006,1.65178,9.16691e-05,0.00237457,0.223829,9890,5230,1860
466686542,182043055,692,2,f,297112000,0,121869000000,0,0,0,0,0.363962,0,0,0,0,0,0
466688494,182043055,1022,3,f,1450180000,19966.8,413733000000,19408000,1.37685e-05,972.017,0.0133832,1.77647,2.44593e-05,0.000633587,0.168484,6240,4110,8320
466684705,182043055,202,1,f,610916000,2759.89,220285000000,343030,4.51762e-06,124.291,0.000561501,0.748371,3.38086e-06,8.75769e-05,0.11763,12070,4660,4910
466687011,182043055,1070,2,f,642737000,13140100,458153000000,23790200000,0.020444,1810.5,37.0139,0.787353,0.0160967,0.416964,0.959954,6350,1690,8770
466685897,182043055,218,2,f,487530000,150.606,150431000000,19924.7,3.08916e-07,132.297,4.08687e-05,0.597224,1.84492e-07,4.77903e-06,0.0433398,7450,2800,6500
466685953,182043055,257,2,f,81564300,902.174,40071100000,1400790,1.10609e-05,1552.68,0.017174,0.0999163,1.10516e-06,2.86278e-05,0.081902,7900,1010,7550
466687626,182043055,351,3,f,1341920000,393.421,610743000000,42995,2.93177e-07,109.285,3.20398e-05,1.64386,4.81941e-07,1.24841e-05,0.0198382,5650,4050,4680
466687354,182043055,128,3,f,4391830000,262.177,873043000000,45263.9,5.96966e-08,172.646,1.03064e-05,5.37999,3.21167e-07,8.31942e-06,0.0207292,9030,4230,5050
466687917,182043055,632,3,f,1427610000,2153.97,448072000000,569643,1.5088e-06,264.462,0.00039902,1.74882,2.63861e-06,6.83498e-05,0.108996,8240,3790,8440
466684981,182043055,482,1,f,154007000,104981,22501500000,24331600,0.000681661,231.772,0.15799,0.188659,0.000128601,0.00333125,0.173737,9100,3020,3390
466687255,182043055,38,3,f,225509000,0,82777200000,0,0,0,0,0.276249,0,0,0,0,0,0
466686776,182043055,910,2,f,46476000,0,19119500000,0,0,0,0,0.0569331,0,0,0,0,0,0
466688613,182043055,312782586,3,f,41171400,855.544,23901200000,969475,2.07801e-05,1133.17,0.0235473,0.050435,1.04804e-06,2.71482e-05,0.124895,8650,1860,9550
466687478,182043055,226,3,f,923751000,751365,313420000000,238095000,0.000813385,316.883,0.257748,1.13159,0.000920422,0.0238424,0.586181,5700,6960,4400
466685811,182043055,138,2,f,1082980000,8811.84,347420000000,6596520,8.13664e-06,748.598,0.00609108,1.32665,1.07945e-05,0.000279618,0.20204,7070,3690,7250
466685546,182043055,1102,1,f,558433000,0,237974000000,0,0,0,0,0.68408,0,0,0,0,0,0
466685073,182043055,643,1,f,21839400,0,10168800000,0,0,0,0,0.0267533,0,0,0,0,0,0
466688084,182043055,718,3,f,564858000,218.746,145645000000,130076,3.87258e-07,594.644,0.000230281,0.691951,2.67964e-07,6.94126e-06,0.0371759,6700,3750,7800
466688482,182043055,1015,3,f,614077000,0,334609000000,0,0,0,0,0.752245,0,0,0,0,0,0
466685262,182043055,942,1,f,1023150000,533.187,363094000000,228954,5.21123e-07,429.407,0.000223774,1.25336,6.53154e-07,1.69191e-05,0.0290861,4610,5390,2900
466687553,182043055,287,3,f,7077600,0,2195030000,0,0,0,0,0.00867006,0,0,0,0,0,0
466684779,182043055,263,1,f,29812500,5074.73,7390940000,682505,0.000170222,134.491,0.0228933,0.0365203,6.21655e-06,0.000161032,0.163915,5210,7020,5050
466688746,182043055,182305705,3,t,386213,53017.3,440584000,166877000,0.137275,3147.59,432.084,0.000473111,6.49462e-05,0.00168235,0.617372,6040,2040,8460
466685748,182043055,62,2,f,480963000,24839.2,35973800000,2249540,5.16447e-05,90.5641,0.00467716,0.589179,3.0428e-05,0.000788198,0.181212,11640,5450,5710
466685087,182043055,667,1,f,54630000,0,19398600000,0,0,0,0,0.0669218,0,0,0,0,0,0
466687378,182043055,146,3,f,2306160000,0,327647000000,0,0,0,0,2.82505,0,0,0,0,0,0
466686856,182043055,961,2,f,5771330000,358802,2342210000000,130841000,6.21697e-05,364.661,0.0226708,7.06988,0.000439532,0.0113855,0.347301,4500,5560,9470
466687837,182043055,577,3,f,424271000,103023,292519000000,162546000,0.000242823,1577.77,0.383118,0.519732,0.000126203,0.00326912,0.202087,5800,1480,8210
466687528,182043055,263,3,f,59625000,7671.61,14950300000,1439020,0.000128664,187.577,0.0241344,0.0730406,9.39772e-06,0.000243436,0.163915,5210,7020,5050
466687121,182043055,312782574,2,f,218830000,6727.97,113838000000,10282300,3.07451e-05,1528.29,0.0469874,0.268067,8.24176e-06,0.000213492,0.19895,8590,1880,9510
466687061,182043055,1109,2,f,12127500,0,6542550000,0,0,0,0,0.0148562,0,0,0,0,0,0
466685419,182043055,1015,1,f,307039000,0,168354000000,0,0,0,0,0.376122,0,0,0,0,0,0
466687858,182043055,593,3,f,783856000,272408,325620000000,150153000,0.000347522,551.207,0.191557,0.960224,0.000333699,0.00864406,0.370832,8910,650,3050
466686806,182043055,931,2,f,428795000,76174.9,82364100000,25834700,0.000177649,339.151,0.0602496,0.525274,9.33142e-05,0.00241719,0.468376,8870,6390,6390
466685732,182043055,44,2,f,770998000,0,366131000000,0,0,0,0,0.944472,0,0,0,0,0,0
466684716,182043055,210,1,f,14751000,2080.02,2850810000,471799,0.000141009,226.824,0.0319842,0.01807,2.54802e-06,6.60033e-05,0.0615621,8100,6100,4810
466685569,182043055,1123,1,f,336921000,1016700,7212150000,98479900,0.00301762,96.8623,0.292293,0.412729,0.00124546,0.032262,0.477905,11490,5710,3190
466687384,182043055,149,3,f,362228000,1061.17,130039000000,138905,2.92955e-06,130.898,0.000383472,0.44373,1.29993e-06,3.3673e-05,0.0361599,5670,4170,6080
466687520,182043055,257,3,f,163129000,902.174,83400300000,1400790,5.53044e-06,1552.68,0.00858701,0.199833,1.10516e-06,2.86278e-05,0.081902,7900,1010,7550
466685222,182043055,893,1,f,60102900,0,18272500000,0,0,0,0,0.0736261,0,0,0,0,0,0
466686027,182043055,311,2,f,285875000,0,106249000000,0,0,0,0,0.350197,0,0,0,0,0,0
466687022,182043055,1081,2,f,42624900,0,15490800000,0,0,0,0,0.0522155,0,0,0,0,0,0
466688525,182043055,1045,3,f,92745000,0,33466600000,0,0,0,0,0.113613,0,0,0,0,0,0
466684520,182043055,27,1,f,31907700,11.5319,7214320000,1874.38,3.61415e-07,162.538,5.87438e-05,0.0390869,1.41266e-08,3.65931e-07,0.00844698,7650,3890,3280
466687037,182043055,1092,2,f,58385700,0,14940500000,0,0,0,0,0.0715225,0,0,0,0,0,0
466684951,182043055,427,1,f,281031000,0,104197000000,0,0,0,0,0.344263,0,0,0,0,0,0
466687507,182043055,249,3,f,18432000,0,8080710000,0,0,0,0,0.0225792,0,0,0,0,0,0
466684746,182043055,235,1,f,221376000,13427,20895600000,1373050,6.06526e-05,102.26,0.00620235,0.271185,1.64481e-05,0.000426067,0.170795,12390,6850,4090
466686041,182043055,320,2,f,1029770000,589307,511861000000,314177000,0.000572271,533.13,0.305095,1.26147,0.000721901,0.0186999,0.351445,2850,3080,8720
466686703,182043055,839,2,f,40102200,0,13325500000,0,0,0,0,0.0491252,0,0,0,0,0,0
