id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468434327,264707643,114,1,f,87211800,0,5086020000,0,0,0,0,0.106834,0,0,0,0,0,0
468440633,264707643,665,3,f,1138040000,290721,13800300000,60279700,0.000255458,207.345,0.052968,1.3941,0.000356133,0.0038755,0.429792,4810,6600,2700
468435683,264707643,918,1,f,3698590000,172520,332232000000,35990600,4.66447e-05,208.617,0.00973088,4.53077,0.000211337,0.0022998,0.330783,9180,5580,1100
468439005,264707643,1029,2,f,48101400,0,2927930000,0,0,0,0,0.0589242,0,0,0,0,0,0
468441453,264707643,1033,3,f,2182600000,187.119,302936000000,32472.8,8.57321e-08,173.541,1.4878e-05,2.67369,2.29221e-07,2.49442e-06,0.0119929,12810,4740,3970
468438146,264707643,733,2,f,721998000,827.667,101758000000,187188,1.14636e-06,226.163,0.000259264,0.884448,1.01389e-06,1.10333e-05,0.0144829,7220,3900,8090
468441011,264707643,888,3,f,651694000,951.173,61117500000,257219,1.45954e-06,270.423,0.000394694,0.798325,1.16519e-06,1.26798e-05,0.106117,7970,4530,10250
468437869,264707643,628,2,f,38655000,9084.64,6171760000,2791090,0.000235018,307.232,0.0722051,0.0473524,1.11287e-05,0.000121104,0.188889,8060,2390,6760
468435480,264707643,822,1,f,8467720000,482317,883564000000,104961000,5.69595e-05,217.618,0.0123954,10.373,0.000590838,0.0064296,0.420869,8920,2810,3450
468437672,264707643,549,2,f,9316080000,67222400,1258930000000,41054900000,0.00721575,610.732,4.40689,11.4122,0.0823475,0.896119,1,6160,4220,5750
468435714,264707643,931,1,f,428795000,42491,28136800000,8247700,9.9094e-05,194.105,0.0192346,0.525274,5.20515e-05,0.000566433,0.132462,8710,6300,5410
468440339,264707643,488,3,f,286200,148.116,7317030,30769.2,0.000517528,207.737,0.107509,0.000350595,1.81443e-07,1.97449e-06,0.0225024,3390,3350,6780
468436916,264707643,217,2,f,160678000,0,14749400000,0,0,0,0,0.19683,0,0,0,0,0,0
468435687,264707643,919,1,f,158422000,1872.11,19065200000,353698,1.18173e-05,188.93,0.00223264,0.194066,2.29334e-06,2.49565e-05,0.065116,3040,2780,4940
468435824,264707643,987,1,f,2726110000,43138.4,157312000000,8394490,1.58242e-05,194.594,0.00307929,3.33949,5.28446e-05,0.000575063,0.132462,8710,6300,5410
468441008,264707643,886,3,f,4325700000,512108,539128000000,136000000,0.000118387,265.568,0.0314399,5.29898,0.000627332,0.00682673,0.370072,6040,1740,5740
468434472,264707643,286,1,f,44030700,0,1807590000,0,0,0,0,0.0539376,0,0,0,0,0,0
468434479,264707643,289,1,f,409381000,4074.1,56375300000,945620,9.95185e-06,232.105,0.00230988,0.501492,4.99077e-06,5.43104e-05,0.0751055,7870,3970,1070
468437082,264707643,280,2,f,16072200,0,1629580000,0,0,0,0,0.0196884,0,0,0,0,0,0
468435589,264707643,874,1,f,38079900,23110.8,2529360000,5179320,0.000606904,224.108,0.136012,0.0466479,2.83108e-05,0.000308083,0.25538,9480,3770,3430
468435805,264707643,973,1,f,146129000,0,22343500000,0,0,0,0,0.179009,0,0,0,0,0,0
468441471,264707643,1047,3,f,727987000,0,145274000000,0,0,0,0,0.891784,0,0,0,0,0,0
468434665,264707643,390,1,f,26048700,138.911,1631990000,32324.3,5.33273e-06,232.699,0.00124092,0.0319097,1.70165e-07,1.85177e-06,0.0375704,6200,6390,4130
468440901,264707643,809,3,f,1349000000,6156290,185178000000,2434030000,0.00456359,395.373,1.80432,1.65253,0.00754145,0.0820674,0.706814,5370,4590,6910
468434943,264707643,604,1,f,61013700,0,7304140000,0,0,0,0,0.0747418,0,0,0,0,0,0
468438052,264707643,694,2,f,277589000,516807,40206700000,145362000,0.00186177,281.269,0.523659,0.340046,0.000633089,0.00688938,0.39859,3420,4640,8470
468438274,264707643,809,2,f,674500000,6116190,96652900000,2423690000,0.00906773,396.274,3.5933,0.826263,0.00749233,0.0815328,0.706814,5370,4590,6910
468439312,264707643,312782586,2,f,20585700,0,3520830000,0,0,0,0,0.0252175,0,0,0,0,0,0
468440166,264707643,375,3,f,14047000000,358542,2375160000000,96338100,2.55244e-05,268.694,0.00685826,17.2076,0.000439214,0.0047796,0.345122,6200,2360,6260
468436286,264707643,312782640,1,f,16341300,0,2366660000,0,0,0,0,0.0200181,0,0,0,0,0,0
468439011,264707643,1031,2,f,191085000,59610.7,6285240000,13461500,0.000311959,225.823,0.0704473,0.234079,7.30231e-05,0.00079465,0.206474,6150,5370,7540
468438952,264707643,1008,2,f,537049000,25614.5,65968000000,5995490,4.76949e-05,234.066,0.0111638,0.657885,3.13778e-05,0.000341458,0.216268,9040,3490,8110
468440415,264707643,558,3,f,298933000,550152,30733500000,109320000,0.00184039,198.709,0.365701,0.366193,0.000673937,0.00733389,0.342384,5480,2670,1310
468434676,264707643,401,1,f,35525700,28.5241,5338610000,6298.02,8.02913e-07,220.797,0.000177281,0.043519,3.4942e-08,3.80244e-07,0.00604703,7330,870,4140
468435939,264707643,1035,1,f,354337000,17035.7,72392300000,5540610,4.80776e-05,325.235,0.0156365,0.434063,2.08687e-05,0.000227097,0.197159,5370,3760,1440
468435907,264707643,1023,1,f,335030000,0,55731400000,0,0,0,0,0.410411,0,0,0,0,0,0
468436207,264707643,312782566,1,f,44199000,0,6402330000,0,0,0,0,0.0541438,0,0,0,0,0,0
468439834,264707643,258,3,f,1948870000,497437,225212000000,120832000,0.000255243,242.909,0.0620008,2.38737,0.00060936,0.00663116,0.28494,3780,4880,6200
468434969,264707643,616,1,f,132114000,0,10197200000,0,0,0,0,0.161839,0,0,0,0,0,0
468441169,264707643,959,3,f,254417000,178469,15815200000,38987200,0.000701483,218.453,0.153241,0.311661,0.000218625,0.00237911,0.335103,6620,4050,700
468435565,264707643,859,1,f,5989500,0,193159000,0,0,0,0,0.00733714,0,0,0,0,0,0
468436202,264707643,312782562,1,f,75759300,9560.04,14158000000,2446400,0.00012619,255.899,0.0322918,0.0928051,1.1711e-05,0.000127442,0.208112,7310,910,4110
468437378,264707643,382,2,f,3901900000,68017.6,648369000000,16904400,1.74319e-05,248.53,0.00433235,4.77983,8.33215e-05,0.000906719,0.248393,8210,5420,8820
468437971,264707643,665,2,f,569020000,60191.9,7028790000,12343700,0.000105782,205.073,0.021693,0.697049,7.37351e-05,0.000802397,0.360578,4850,6670,8630
468436624,264707643,133,2,f,38626200,0,1979500000,0,0,0,0,0.0473171,0,0,0,0,0,0
468435871,264707643,1009,1,f,20819900000,4127380,582364000000,850879000,0.000198242,206.155,0.0408686,25.5044,0.00505604,0.0550207,0.506424,5700,2100,5680
468438327,264707643,836,2,f,174853000,82022.8,12587100000,17223200,0.000469096,209.981,0.0985012,0.214195,0.000100478,0.00109342,0.218342,8890,3900,10740
468437077,264707643,279,2,f,1162800,224.778,51892400,35593.3,0.000193308,158.348,0.03061,0.00142443,2.75354e-07,2.99644e-06,0.0221736,7370,1150,6810
468440735,264707643,707,3,f,246985000,1270240,30166900000,366557000,0.00514296,288.574,1.48413,0.302557,0.00155604,0.0169331,0.47684,3710,3250,5840
468439550,264707643,97,3,f,394234000,203013,24178200000,42745200,0.000514956,210.554,0.108426,0.482937,0.000248691,0.0027063,0.336505,7000,4850,740
468440952,264707643,842,3,f,1365950000,224601,162184000000,51245000,0.000164428,228.161,0.037516,1.67329,0.000275136,0.00299408,0.381155,9650,1650,4210
468437393,264707643,390,2,f,26048700,34955.6,1873300000,10324300,0.00134193,295.355,0.396346,0.0319097,4.28206e-05,0.000465981,0.374051,6160,6400,7160
468439163,264707643,1106,2,f,190055000,43.2867,28039600000,6695.02,2.27759e-07,154.667,3.52268e-05,0.232817,5.30263e-08,5.77041e-07,0.00774496,4640,4350,9920
468438372,264707643,857,2,f,216560000,23747.7,24386500000,5715870,0.000109659,240.691,0.0263939,0.265286,2.9091e-05,0.000316573,0.170667,6340,4740,9580
468434584,264707643,343,1,f,54635100000,9189290,4530820000000,2693600000,0.000168194,293.124,0.0493017,66.928,0.0112569,0.122499,0.828088,6240,4270,5690
468439158,264707643,1105,2,f,87523200,194147,9822690000,56609700,0.00221824,291.582,0.646797,0.107216,0.00023783,0.00258811,0.333108,7190,5680,8620
468441580,264707643,1128,3,f,475081000,24907.6,82250300000,6182040,5.2428e-05,248.199,0.0130126,0.581974,3.05118e-05,0.000332034,0.202934,6670,860,4170
468436108,264707643,1107,1,f,338322000,0,15035200000,0,0,0,0,0.414444,0,0,0,0,0,0
468438256,264707643,802,2,f,122082000,803233,7788390000,477042000,0.00657947,593.902,3.90756,0.14955,0.000983961,0.0107076,0.507061,5810,4100,6370
468435490,264707643,827,1,f,210684000,16771.3,31693900000,4659860,7.96042e-05,277.847,0.0221178,0.258088,2.05449e-05,0.000223573,0.186343,3310,3930,5100
468438250,264707643,798,2,f,46539900,0,124617000,0,0,0,0,0.0570114,0,0,0,0,0,0
468439038,264707643,1046,2,f,66501900,908.334,8053290000,212470,1.36588e-05,233.912,0.00319495,0.0814648,1.11271e-06,1.21087e-05,0.0667959,8000,1000,7000
468436481,264707643,73,2,f,2775850000,2675130,45626300000,834339000,0.000963716,311.887,0.300571,3.40042,0.00327703,0.0356612,0.521799,4670,3680,6520
468440067,264707643,329,3,f,5568470000,457781,890277000000,94888300,8.22094e-05,207.279,0.0170403,6.82138,0.000560782,0.00610252,0.325484,6190,2340,1410
468440091,264707643,339,3,f,7292990000,322400,1014070000000,80967400,4.42068e-05,251.14,0.0111021,8.93392,0.00039494,0.0042978,0.381155,9650,1650,4210
468437749,264707643,588,2,f,246776000,3503680,36403200000,1065280000,0.0141978,304.046,4.31679,0.302301,0.00429201,0.0467064,0.37985,4590,2270,5740
468439526,264707643,81,3,f,2247240000,2764160,37063200000,850942000,0.00123002,307.848,0.378661,2.75287,0.00338609,0.036848,0.521799,4670,3680,6520
468440990,264707643,872,3,f,116622000,109.643,10825400000,17529.2,9.40161e-07,159.875,0.000150308,0.142862,1.34313e-07,1.46162e-06,0.0147396,9220,4050,5680
468441477,264707643,1052,3,f,414985000,381.911,23820000000,57273.4,9.20302e-07,149.965,0.000138013,0.508356,4.67841e-07,5.09113e-06,0.0171006,9290,4710,6800
468438232,264707643,788,2,f,322566000,89119.7,26046300000,20853700,0.000276283,233.997,0.0646495,0.395144,0.000109172,0.00118802,0.333662,6320,7430,8980
468439794,264707643,229,3,f,1440580000,127.983,1172030000,27206.6,8.88408e-08,212.581,1.88858e-05,1.76472,1.56779e-07,1.70609e-06,0.00724154,10880,6740,3470
468436681,264707643,153,2,f,374736000,3060.06,6223620000,1025390,8.16592e-06,335.086,0.00273629,0.459051,3.74858e-06,4.07926e-05,0.0874359,11910,4650,7160
468437681,264707643,557,2,f,19995300,1682.56,1131790000,345257,8.41477e-05,205.197,0.0172669,0.0244942,2.06113e-06,2.24296e-05,0.089839,7860,6500,6530
468436343,264707643,14,2,f,774000,0,119080000,0,0,0,0,0.00094815,0,0,0,0,0,0
468437983,264707643,670,2,f,160109000,3569.38,19559900000,750956,2.22934e-05,210.389,0.00469028,0.196134,4.37249e-06,4.75821e-05,0.13272,6750,540,6970
468436115,264707643,1111,1,f,175828000,7234.63,25301600000,1896600,4.11462e-05,262.155,0.0107867,0.215389,8.86243e-06,9.64424e-05,0.238001,7300,910,4110
468437686,264707643,558,2,f,149467000,121111,12301400000,23286300,0.000810288,192.272,0.155796,0.183097,0.000148361,0.00161449,0.297021,5500,1720,9400
468434659,264707643,385,1,f,3329310000,101075,531789000000,20423200,3.03591e-05,202.06,0.00613437,4.0784,0.000123817,0.00134739,0.323197,10150,1140,3250
468438396,264707643,869,2,f,20761200,0,2633770000,0,0,0,0,0.0254325,0,0,0,0,0,0
468434383,264707643,156,1,f,367270000,0,56565900000,0,0,0,0,0.449906,0,0,0,0,0,0
468434853,264707643,545,1,f,6943500,11.6705,572734000,2520.45,1.68079e-06,215.967,0.000362994,0.00850579,1.42964e-08,1.55576e-07,0.00470678,10080,1380,3840
468440911,264707643,816,3,f,233820000,6.37362,43655200000,1239.94,2.72587e-08,194.542,5.30295e-06,0.28643,7.80768e-09,8.49645e-08,0.00211803,7930,2380,10220
468435492,264707643,830,1,f,218139000,0,20559100000,0,0,0,0,0.267221,0,0,0,0,0,0
468440261,264707643,423,3,f,1251340000,16973.4,262549000000,5234050,1.35642e-05,308.368,0.00418277,1.53289,2.07924e-05,0.000226267,0.221541,7460,2410,2710
468435498,264707643,832,1,f,504597000,765.433,7753150000,160054,1.51692e-06,209.102,0.000317192,0.618131,9.37656e-07,1.02037e-05,0.0375984,8300,3170,5390
468436186,264707643,312782546,1,f,267763000,28119.8,43082900000,7600880,0.000105018,270.304,0.0283867,0.328009,3.44467e-05,0.000374855,0.208112,7310,910,4110
468439320,264707643,312782594,2,f,37917000,0,5541300000,0,0,0,0,0.0464483,0,0,0,0,0,0
468434825,264707643,527,1,f,203940000,138400,22956800000,28326800,0.000678631,204.673,0.138898,0.249827,0.00016954,0.00184496,0.375719,8060,1720,1390
468437846,264707643,619,2,f,176552000,45414.6,19510600000,10703700,0.000257231,235.689,0.0606264,0.216276,5.56329e-05,0.000605407,0.285638,5760,7190,7680
468441710,264707643,59,1,t,515806,118209,289987000,131005000,0.229174,1108.25,253.982,0.000631862,0.000144807,0.00157581,0.627248,6240,4020,5680
468434663,264707643,388,1,f,1455300,0,26021900,0,0,0,0,0.00178274,0,0,0,0,0,0
468434879,264707643,571,1,f,474195000,1121340,70238200000,438400000,0.00236473,390.96,0.924514,0.580889,0.00137365,0.0149482,0.775044,6030,4090,5670
468438837,264707643,970,2,f,68841900,0,1938630000,0,0,0,0,0.0843313,0,0,0,0,0,0
468436615,264707643,131,2,f,288920000,1195250,34011700000,360396000,0.00413697,301.523,1.24739,0.353927,0.00146419,0.0159335,0.411106,7040,5330,9130
468436886,264707643,206,2,f,59433300,0,2188150000,0,0,0,0,0.0728058,0,0,0,0,0,0
468437024,264707643,257,2,f,81564300,4069.24,10842300000,1250430,4.989e-05,307.288,0.0153306,0.0999163,4.98482e-06,5.42457e-05,0.131466,8540,780,7050
468436535,264707643,101,2,f,339016000,1611.19,14794300000,507015,4.75256e-06,314.682,0.00149555,0.415295,1.97371e-06,2.14783e-05,0.0543303,11390,5740,8290
468436237,264707643,312782594,1,f,37917000,0,5754580000,0,0,0,0,0.0464483,0,0,0,0,0,0
468435571,264707643,863,1,f,189850000,0,2373880000,0,0,0,0,0.232567,0,0,0,0,0,0
468439203,264707643,1125,2,f,106813000,468072,17841500000,212986000,0.00438216,455.028,1.99401,0.130846,0.000573388,0.0062397,0.414982,3770,4300,7270
468435965,264707643,1045,1,f,46372500,0,4517820000,0,0,0,0,0.0568063,0,0,0,0,0,0
468437860,264707643,622,2,f,37614600,14029.5,2870840000,3301210,0.000372981,235.304,0.0877641,0.0460779,1.71862e-05,0.000187023,0.168844,6170,1760,6310
468434596,264707643,348,1,f,578582000,78345.8,50537300000,15418500,0.00013541,196.801,0.0266488,0.708763,9.59736e-05,0.0010444,0.282724,8560,5850,5540
468437813,264707643,609,2,f,23816700,0,2922170000,0,0,0,0,0.0291755,0,0,0,0,0,0
468441552,264707643,1111,3,f,351655000,7234.63,54411800000,1896600,2.05731e-05,262.155,0.00539335,0.430778,8.86243e-06,9.64424e-05,0.238001,7300,910,4110
468438241,264707643,794,2,f,714489000,0,108522000,0,0,0,0,0.875249,0,0,0,0,0,0
468440874,264707643,797,3,f,1291570000,34124,164150000000,8507400,2.64207e-05,249.308,0.00658688,1.58217,4.18019e-05,0.000454896,0.160345,7420,4880,7790
468439664,264707643,153,3,f,749471000,12414.8,11237000000,4031310,1.65648e-05,324.717,0.00537887,0.918102,1.52082e-05,0.000165498,0.157408,11680,5390,3290
468441415,264707643,1016,3,f,3326510000,2101030,152756000000,408675000,0.000631603,194.511,0.122854,4.07498,0.00257377,0.0280082,0.460356,1900,3400,5920
468438106,264707643,709,2,f,1080640000,4489.7,149090000000,984156,4.15466e-06,219.203,0.000910714,1.32379,5.49988e-06,5.98506e-05,0.0851726,7170,4750,6010
468434972,264707643,618,1,f,478252000,1265.47,10935300000,266571,2.64603e-06,210.65,0.000557387,0.585859,1.5502e-06,1.68696e-05,0.0477785,5610,3710,5500
468434688,264707643,414,1,f,34783200,8744.93,4294660000,2038160,0.000251412,233.068,0.0585962,0.0426094,1.07125e-05,0.000116576,0.117563,7410,4870,5330
468434819,264707643,523,1,f,374384000,1441.89,34758700000,219524,3.85138e-06,152.247,0.000586361,0.45862,1.76632e-06,1.92214e-05,0.0378105,5490,6310,5020
468434220,264707643,46,1,f,121939000,8824.89,3788090000,2124520,7.23712e-05,240.742,0.0174228,0.149376,1.08105e-05,0.000117642,0.214738,8360,5640,5380
468438788,264707643,954,2,f,153720000,0,21247400000,0,0,0,0,0.188307,0,0,0,0,0,0
468440453,264707643,581,3,f,195343000,208.794,16269200000,34865,1.06886e-06,166.983,0.000178481,0.239295,2.55773e-07,2.78336e-06,0.0234696,5480,3940,5610
468440305,264707643,452,3,f,146592000,668.087,13143100000,139510,4.55746e-06,208.82,0.000951687,0.179575,8.18407e-07,8.90604e-06,0.0511909,4870,6790,5920
468437382,264707643,385,2,f,3329310000,176098,397609000000,35266900,5.28932e-05,200.269,0.0105929,4.0784,0.00021572,0.0023475,0.350531,8940,980,8980
468434434,264707643,225,1,f,276808000,0,21929400000,0,0,0,0,0.339089,0,0,0,0,0,0
468440487,264707643,596,3,f,952601000,521640,73956300000,114998000,0.000547595,220.454,0.12072,1.16694,0.000639009,0.00695381,0.457221,4940,6950,6270
468437492,264707643,449,2,f,52415100,304.721,1725470000,65832.2,5.81361e-06,216.041,0.00125598,0.0642085,3.73283e-07,4.06213e-06,0.0190236,5630,3650,5750
468440793,264707643,750,3,f,62591400,1653.74,3914710000,251807,2.64213e-05,152.265,0.00402303,0.0766745,2.02584e-06,2.20455e-05,0.0505179,10030,2050,9510
468434550,264707643,328,1,f,496158000,7.26804,72367800000,1175.81,1.46486e-08,161.778,2.36982e-06,0.607794,8.90335e-09,9.68877e-08,0.0024957,2890,4360,3070
468440763,264707643,726,3,f,5756080000,355364,818728000000,73608300,6.1737e-05,207.135,0.0127879,7.0512,0.00043532,0.00473723,0.334207,8910,3190,3280
468434794,264707643,503,1,f,183317000,794.815,19079300000,190248,4.33573e-06,239.362,0.00103781,0.224564,9.73648e-07,1.05954e-05,0.108511,8640,2870,3770
468434345,264707643,127,1,f,150493000,81413.8,25438900000,23597600,0.000540982,289.848,0.156803,0.184353,9.9732e-05,0.0010853,0.15611,6370,4530,5300
468440358,264707643,510,3,f,89352000,538.372,6866680000,118555,6.02529e-06,220.21,0.00132683,0.109456,6.59506e-07,7.17685e-06,0.0464431,6300,1730,7350
468438290,264707643,818,2,f,916176000,1755460,80252000000,494774000,0.00191608,281.848,0.540043,1.12232,0.00215044,0.0234015,0.566947,5560,5100,7170
468435410,264707643,786,1,f,62570700,0,5593030000,0,0,0,0,0.0766491,0,0,0,0,0,0
468439655,264707643,148,3,f,183188000,0,27797100000,0,0,0,0,0.224405,0,0,0,0,0,0
468434439,264707643,233,1,f,98637300,0,18946100000,0,0,0,0,0.120831,0,0,0,0,0,0
468434467,264707643,279,1,f,1162800,0,43942900,0,0,0,0,0.00142443,0,0,0,0,0,0
468437697,264707643,566,2,f,465023000,19810.9,30786100000,3718760,4.2602e-05,187.713,0.00799694,0.569653,2.42684e-05,0.000264092,0.240452,8140,6830,9700
468439112,264707643,1089,2,f,19620800000,1769310,2517320000000,391156000,9.01751e-05,221.079,0.0199358,24.0355,0.0021674,0.023586,0.492381,9150,2450,7700
468439635,264707643,138,3,f,2165960000,7541.84,252949000000,1667190,3.48198e-06,221.059,0.000769723,2.65331,9.23875e-06,0.000100538,0.149914,7370,3010,6820
468438048,264707643,693,2,f,210049000,0,17131800000,0,0,0,0,0.25731,0,0,0,0,0,0
468441549,264707643,1109,3,f,24255000,0,4296550000,0,0,0,0,0.0297124,0,0,0,0,0,0
468439680,264707643,159,3,f,3372260000,598264,374379000000,197177000,0.000177407,329.582,0.0584702,4.13102,0.000732873,0.00797525,0.437624,2070,5520,4300
468434210,264707643,36,1,f,194044000,171782,14528200000,33486600,0.000885277,194.936,0.172573,0.237703,0.000210433,0.00228997,0.296303,4570,4940,1610
468437660,264707643,541,2,f,1281640000,163282,144701000000,37958600,0.000127401,232.473,0.0296172,1.57001,0.000200021,0.00217666,0.269145,8530,3690,10060
468440994,264707643,874,3,f,76159800,23110.8,4287410000,5179320,0.000303452,224.108,0.0680059,0.0932958,2.83108e-05,0.000308083,0.25538,9480,3770,3430
468437589,264707643,507,2,f,7064650000,1409190,788444000000,297857000,0.000199471,211.367,0.0421616,8.6542,0.00172626,0.0187854,0.373606,1620,2750,6950
468437701,264707643,567,2,f,121944000000,628967000,15775300000000,278730000000,0.00515782,443.156,2.28572,149.382,0.770484,8.38454,0.767848,3780,5110,6830
468441864,264707643,802,3,t,88787.4,45380.6,98561400,78637800,0.511115,1732.85,885.687,0.000108765,5.55912e-05,0.000604953,0.481774,5940,3920,6220
468434349,264707643,129,1,f,590199000,74224.5,10410600000,15695200,0.000125762,211.456,0.026593,0.722994,9.0925e-05,0.000989461,0.153295,5990,3190,5450
468438849,264707643,974,2,f,729041000,0,126066000000,0,0,0,0,0.893076,0,0,0,0,0,0
468440607,264707643,649,3,f,20739600,0,2225830000,0,0,0,0,0.025406,0,0,0,0,0,0
468440760,264707643,725,3,f,30879000,0,2510290000,0,0,0,0,0.0378268,0,0,0,0,0,0
468439267,264707643,182305713,2,f,31237200,0,2156970000,0,0,0,0,0.0382656,0,0,0,0,0,0
468441398,264707643,1009,3,f,41544600000,24819400,1141440000000,6448790000,0.000597416,259.829,0.155226,50.8922,0.0304038,0.330859,0.617982,5300,4630,6960
468439207,264707643,1126,2,f,6718500,104.963,447176000,15146.3,1.5623e-05,144.302,0.00225442,0.00823016,1.2858e-07,1.39923e-06,0.0148325,7400,6250,5750
468437838,264707643,616,2,f,132114000,0,9051660000,0,0,0,0,0.161839,0,0,0,0,0,0
468440848,264707643,781,3,f,23418000,0,3412330000,0,0,0,0,0.028687,0,0,0,0,0,0
468439874,264707643,292,3,f,66119400,15937.6,5271730000,3690030,0.000241043,231.53,0.0558086,0.0809963,1.95236e-05,0.000212459,0.134371,6390,6480,7740
468440690,264707643,692,3,f,594223000,9790.66,65384500000,2339620,1.64764e-05,238.964,0.00393727,0.727923,1.19936e-05,0.000130516,0.132664,6690,5120,9770
468439061,264707643,1058,2,f,218434000,0,33148600000,0,0,0,0,0.267581,0,0,0,0,0,0
468437798,264707643,603,2,f,634974000,10316,6385790000,2395310,1.62464e-05,232.193,0.00377229,0.777844,1.26372e-05,0.00013752,0.0805136,5880,3320,7180
468439435,264707643,22,3,f,1448890000,65735.8,219337000000,14252200,4.53697e-05,216.81,0.00983659,1.77489,8.05264e-05,0.000876301,0.208112,7310,910,4110
468440384,264707643,531,3,f,102109000,691.454,12233800000,129498,6.77175e-06,187.284,0.00126824,0.125083,8.47031e-07,9.21753e-06,0.0254921,7730,2840,5440
468436781,264707643,197,2,f,4877100,10.4179,260942000,1806.4,2.13608e-06,173.394,0.000370384,0.00597445,1.27619e-08,1.38877e-07,0.00552948,8260,5170,5790
468438199,264707643,771,2,f,8484380000,836626,409225000000,155512000,9.86079e-05,185.88,0.0183292,10.3934,0.00102487,0.0111528,0.550297,8730,6550,6760
468437653,264707643,536,2,f,551686000,1722840,75671900000,500541000,0.00312286,290.533,0.907293,0.675815,0.00211048,0.0229665,0.436122,6600,5930,8040
468434195,264707643,22,1,f,724447000,33898.7,119364000000,8771100,4.67925e-05,258.744,0.0121073,0.887447,4.15259e-05,0.000451892,0.208112,7310,910,4110
468436604,264707643,127,2,f,150493000,12806300,38008400000,8147650000,0.0850956,636.224,54.1398,0.184353,0.0156877,0.170716,0.872724,6100,4510,6260
468440687,264707643,690,3,f,147717000,11588.9,4335710000,3727880,7.84535e-05,321.676,0.0252366,0.180953,1.41964e-05,0.000154488,0.23493,6330,4730,6250
468434572,264707643,338,1,f,10008000,4360.48,460021000,824599,0.000435699,189.108,0.082394,0.0122598,5.34159e-06,5.8128e-05,0.088951,6000,3190,5520
468441852,264707643,444,3,t,51552600,19094400,53245300000,40340400000,0.370387,2112.68,782.509,0.063152,0.0233907,0.254541,1,6310,4200,5790
468437148,264707643,304,2,f,239686000,8599360,36164000000,2514120000,0.0358776,292.361,10.4892,0.293616,0.0105342,0.114635,0.509808,2930,3170,6060
468439334,264707643,312782608,2,f,119204000,3440.13,14176600000,567753,2.88592e-05,165.038,0.00476286,0.146025,4.21416e-06,4.58592e-05,0.0394287,7920,1020,8980
468438102,264707643,707,2,f,123493000,1269870,14970400000,366473000,0.010283,288.591,2.96757,0.151278,0.00155559,0.0169282,0.47684,3710,3250,5840
468440131,264707643,358,3,f,69512400,0,6384200000,0,0,0,0,0.0851527,0,0,0,0,0,0
468435813,264707643,978,1,f,294982000,0,4370640000,0,0,0,0,0.361353,0,0,0,0,0,0
468434926,264707643,596,1,f,476301000,195465,36275000000,39107100,0.000410382,200.072,0.0821058,0.583468,0.000239445,0.00260568,0.381741,5190,7020,4800
468434416,264707643,194,1,f,1533550000,151374,85285900000,80096300,9.87085e-05,529.127,0.0522293,1.8786,0.000185434,0.00201792,0.629238,5770,5970,3940
468436437,264707643,51,2,f,506209000,3094280,68838100000,1857060000,0.00611265,600.159,3.66856,0.620106,0.00379049,0.0412488,1,6160,4220,5750
468438986,264707643,1021,2,f,561557000,803065,63679100000,209258000,0.00143007,260.575,0.37264,0.687907,0.000983755,0.0107054,0.292581,3780,2700,6610
468434831,264707643,530,1,f,33043500,105.746,2182490000,19208.8,3.20022e-06,181.65,0.000581318,0.0404783,1.29539e-07,1.40967e-06,0.00887439,5450,2980,5690
468436998,264707643,249,2,f,9216000,0,1113370000,0,0,0,0,0.0112896,0,0,0,0,0,0
468440119,264707643,351,3,f,1341920000,6156290,184459000000,2434030000,0.00458766,395.373,1.81384,1.64386,0.00754145,0.0820674,0.706814,5370,4590,6910
468437422,264707643,409,2,f,522107000,15107.9,74052200000,2812980,2.89364e-05,186.193,0.00538774,0.639581,1.85071e-05,0.000201398,0.119413,8750,1390,9570
468441068,264707643,918,3,f,7397180000,875128,638782000000,189670000,0.000118306,216.734,0.0256409,9.06155,0.00107203,0.011666,0.448454,8980,6300,9490
468440042,264707643,320,3,f,2059540000,1088290,237688000000,218984000,0.000528416,201.218,0.106327,2.52293,0.00133316,0.0145077,0.414404,3790,1250,4360
468434783,264707643,494,1,f,59867100,14646.8,8157140000,3507850,0.000244655,239.496,0.0585939,0.0733372,1.79423e-05,0.000195251,0.243198,8640,2460,3920
468440582,264707643,637,3,f,3474640000,1821340,446804000000,804787000,0.000524182,441.864,0.231618,4.25643,0.00223115,0.0242797,0.52689,6160,4360,6710
468440122,264707643,353,3,f,3251080000,571050,546670000000,114134000,0.00017565,199.866,0.0351064,3.98257,0.000699536,0.00761247,0.342384,5480,2670,1310
468435897,264707643,1020,1,f,533321000,0,65573100000,0,0,0,0,0.653318,0,0,0,0,0,0
468436294,264707643,312782648,1,f,58298400,0,7726650000,0,0,0,0,0.0714155,0,0,0,0,0,0
468434791,264707643,502,1,f,2034330000,32938.1,272219000000,8008370,1.61911e-05,243.134,0.00393661,2.49205,4.03491e-05,0.000439086,0.267999,8140,2210,4550
468441057,264707643,912,3,f,109631000,0,17033000000,0,0,0,0,0.134298,0,0,0,0,0,0
