id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466524967,184074388,182305709,3,f,305957000,0,50694500000,0,0,0,0,0.374797,0,0,0,0,0,0
466521964,184074388,784,1,f,1764760000,194386,11835800000,61636900,0.000110149,317.085,0.0349265,2.16183,0.000238123,0.00537013,0.335399,8430,5790,4030
466521566,184074388,350,1,f,13779000,0,299541000,0,0,0,0,0.0168793,0,0,0,0,0,0
466524975,184074388,312782554,3,f,142772000,2.4095,28120600000,640.528,1.68765e-08,265.835,4.48636e-06,0.174896,2.95163e-09,6.65651e-08,0.000560022,7590,640,2940
466523232,184074388,685,2,f,332106000,0,29549100000,0,0,0,0,0.40683,0,0,0,0,0,0
466523921,184074388,350,3,f,27558000,0,672113000,0,0,0,0,0.0337585,0,0,0,0,0,0
466521989,184074388,805,1,f,78416100,5385.01,10615000000,1962440,6.86722e-05,364.426,0.0250259,0.0960597,6.59664e-06,0.000148767,0.0922362,9330,460,4200
466521337,184074388,210,1,f,14751000,3977.1,817219000,1250070,0.000269616,314.318,0.084745,0.01807,4.87195e-06,0.000109872,0.0569228,7920,6370,4840
466522695,184074388,165,2,f,275468000,13613.5,33204600000,6544100,4.94195e-05,480.707,0.0237563,0.337449,1.66765e-05,0.000376089,0.135719,8660,5000,5750
466523943,184074388,366,3,f,157646000,0,27643100000,0,0,0,0,0.193116,0,0,0,0,0,0
466521645,184074388,427,1,f,281031000,204.993,37439900000,61943,7.29431e-07,302.172,0.000220413,0.344263,2.51116e-07,5.66316e-06,0.0172113,9920,2840,1330
466521177,184074388,63,1,f,21027600,0,4647690000,0,0,0,0,0.0257588,0,0,0,0,0,0
466521181,184074388,66,1,f,2637000,0,33123100,0,0,0,0,0.00323033,0,0,0,0,0,0
466523146,184074388,558,2,f,149467000,271707,30700200000,86506400,0.00181785,318.381,0.578767,0.183097,0.000332842,0.00750623,0.457951,5080,2880,9950
466524564,184074388,814,3,f,206861000,0,32291500000,0,0,0,0,0.253405,0,0,0,0,0,0
466522088,184074388,893,1,f,60102900,0,3939750000,0,0,0,0,0.0736261,0,0,0,0,0,0
466523423,184074388,973,2,f,146129000,10881100,41593700000,9377570000,0.074462,861.824,64.1731,0.179009,0.0133293,0.300602,0.997189,9240,1870,9390
466521425,184074388,290,1,f,3088060000,673390,293953000000,206695000,0.000218062,306.947,0.0669337,3.78287,0.000824903,0.0186032,0.571863,5630,7000,4440
466521611,184074388,390,1,f,26048700,322.449,3405580000,109592,1.23787e-05,339.874,0.00420719,0.0319097,3.95e-07,8.90801e-06,0.0190956,6220,6380,4150
466523810,184074388,278,3,f,3496900000,401456,636791000000,114676000,0.000114803,285.651,0.0327937,4.2837,0.000491784,0.0110907,0.467113,5810,7180,7460
466523138,184074388,545,2,f,6943500,71650,897240000,28635800,0.010319,399.663,4.12412,0.00850579,8.77713e-05,0.00197941,0.364259,10110,1410,7490
466524797,184074388,1009,3,f,41336800000,20454300,928246000000,6145980000,0.000494821,300.473,0.148681,50.6376,0.0250565,0.565074,0.698495,8760,1990,8870
466524650,184074388,910,3,f,92952000,0,11548200000,0,0,0,0,0.113866,0,0,0,0,0,0
466521281,184074388,157,1,f,301972000,50591.2,31240800000,14540200,0.000167536,287.405,0.0481506,0.369916,6.19742e-05,0.00139764,0.254808,7460,7110,5200
466523310,184074388,810,2,f,129384000,0,19528500000,0,0,0,0,0.158495,0,0,0,0,0,0
466523379,184074388,917,2,f,4479300,0,175143000,0,0,0,0,0.00548714,0,0,0,0,0,0
466521956,184074388,776,1,f,4597310000,254706,75310700000,113190000,5.54034e-05,444.396,0.024621,5.6317,0.000312015,0.00703655,0.195224,5720,2310,4760
466523476,184074388,1047,2,f,363993000,224999,104853000000,114760000,0.000618141,510.047,0.315281,0.445892,0.000275624,0.00621586,0.302341,7790,1610,9320
466523531,184074388,182305697,2,f,204459000,392.858,48320900000,115042,1.92145e-06,292.834,0.000562667,0.250463,4.81251e-07,1.08532e-05,0.0543793,5670,1460,9040
466523141,184074388,556,2,f,232503000,0,40748300000,0,0,0,0,0.284817,0,0,0,0,0,0
466521136,184074388,19,1,f,11583900,72.8273,1201690000,19346.9,6.28694e-06,265.654,0.00167015,0.0141903,8.92135e-08,2.01194e-06,0.010679,5880,2260,5670
466523586,184074388,38,3,f,225509000,0,32523300000,0,0,0,0,0.276249,0,0,0,0,0,0
466523641,184074388,111,3,f,1511620000,187014,309119000000,54784800,0.000123718,292.944,0.0362424,1.85173,0.000229092,0.00516648,0.264336,6250,5450,10210
466523722,184074388,184,3,f,675079000,66120.6,93087100000,19619400,9.7945e-05,296.721,0.0290623,0.826972,8.09977e-05,0.00182666,0.193167,1830,2910,5370
466521466,184074388,321,1,f,11973600,0,1144810000,0,0,0,0,0.0146677,0,0,0,0,0,0
466523504,184074388,1097,2,f,7483590000,5628160,826128000000,1739210000,0.000752067,309.019,0.232403,9.1674,0.00689449,0.155484,0.589601,5660,6960,7000
466523846,184074388,303,3,f,651881000,0,152525000000,0,0,0,0,0.798554,0,0,0,0,0,0
466523194,184074388,625,2,f,431601000,0,103084000000,0,0,0,0,0.528712,0,0,0,0,0,0
466522788,184074388,239,2,f,945303000,1530960,154752000000,545828000,0.00161955,356.525,0.57741,1.158,0.00187543,0.0422947,0.698714,6540,3260,7570
466521901,184074388,718,1,f,282429000,0,14315400000,0,0,0,0,0.345976,0,0,0,0,0,0
466522805,184074388,252,2,f,534268000,9853.21,142091000000,5091340,1.84425e-05,516.719,0.00952957,0.654478,1.20702e-05,0.000272206,0.224047,9110,2290,9720
466521803,184074388,637,1,f,1737320000,0,138323000000,0,0,0,0,2.12822,0,0,0,0,0,0
466524758,184074388,981,3,f,490590000,191566,99346000000,53866300,0.00039048,281.19,0.109799,0.600973,0.000234668,0.00529222,0.19989,5810,1200,2530
466521651,184074388,433,1,f,98091900,0,19274900000,0,0,0,0,0.120163,0,0,0,0,0,0
466524046,184074388,397,3,f,58861800,0,677791000,0,0,0,0,0.0721057,0,0,0,0,0,0
466523172,184074388,596,2,f,476301000,551868,51204100000,186716000,0.00115865,338.335,0.392013,0.583468,0.000676038,0.015246,0.551804,5000,6940,6490
466522416,184074388,1127,1,f,295491000,30.7958,38163400000,9629.96,1.04219e-07,312.704,3.25897e-05,0.361976,3.77248e-08,8.50769e-07,0.00956475,9030,3080,750
466523796,184074388,266,3,f,103160000,1643.85,12603400000,606033,1.5935e-05,368.667,0.0058747,0.126371,2.01371e-06,4.54132e-05,0.0485218,5460,4300,6290
466521258,184074388,141,1,f,995206000,57617.6,147560000000,22915300,5.78951e-05,397.713,0.0230256,1.21913,7.05816e-05,0.00159175,0.465633,5280,7020,4720
466522283,184074388,1017,1,f,5149200000,1177.74,1033000000000,456230,2.28723e-07,387.378,8.86023e-05,6.30777,1.44273e-06,3.25364e-05,0.0360636,11330,4100,1900
466523934,184074388,361,3,f,1054420000,2858.87,200618000000,759444,2.71132e-06,265.645,0.000720248,1.29166,3.50212e-06,7.89796e-05,0.0538735,6810,340,7100
466521255,184074388,138,1,f,1082980000,0,88992700000,0,0,0,0,1.32665,0,0,0,0,0,0
466521791,184074388,628,1,f,38655000,0,2382640000,0,0,0,0,0.0473524,0,0,0,0,0,0
466522601,184074388,74,2,f,89847900,4157540,16655300000,1744990000,0.0462731,419.717,19.4216,0.110064,0.00509299,0.114857,0.577848,9500,2280,8860
466525007,184074388,312782620,3,f,152593000,28661.2,26830400000,13314400,0.000187828,464.545,0.0872545,0.186927,3.511e-05,0.000791799,0.312216,7800,1630,8920
466521360,184074388,233,1,f,98637300,0,22007000000,0,0,0,0,0.120831,0,0,0,0,0,0
466522396,184074388,1107,1,f,338322000,0,12491800000,0,0,0,0,0.414444,0,0,0,0,0,0
466523891,184074388,331,3,f,755107000,550212,74545500000,192323000,0.000728655,349.543,0.254696,0.925006,0.00067401,0.0152002,0.492009,7860,6470,4830
466522312,184074388,1038,1,f,550482000,0,96934100000,0,0,0,0,0.674341,0,0,0,0,0,0
466524541,184074388,794,3,f,1428980000,16.0641,826326000,12100.9,1.12417e-08,753.285,8.46819e-06,1.7505,1.96785e-08,4.43789e-07,0.00260498,12720,5780,3340
466522308,184074388,1035,1,f,354337000,0,95678700000,0,0,0,0,0.434063,0,0,0,0,0,0
466523293,184074388,791,2,f,26105400,0,5633650000,0,0,0,0,0.0319791,0,0,0,0,0,0
466522518,184074388,312782598,1,f,6194700,0,649154000,0,0,0,0,0.00758851,0,0,0,0,0,0
466523932,184074388,358,3,f,69512400,0,3538660000,0,0,0,0,0.0851527,0,0,0,0,0,0
466524113,184074388,450,3,f,286693000,143636,60836800000,42910300,0.000501009,298.744,0.149673,0.351199,0.000175954,0.0039681,0.308878,4530,1630,8560
466524411,184074388,687,3,f,1652220000,173286,292869000000,68129400,0.000104881,393.162,0.0412352,2.02397,0.000212275,0.00478722,0.43912,8880,940,6240
466521718,184074388,533,1,f,485132000,6662.69,73454000000,2450600,1.37338e-05,367.81,0.00505142,0.594286,8.16179e-06,0.000184064,0.168923,9360,460,4200
466523073,184074388,477,2,f,19541900000,4401960,3166830000000,1494530000,0.000225258,339.515,0.0764783,23.9388,0.00539241,0.121609,0.552194,7530,4480,9150
466524545,184074388,797,3,f,1291570000,0,109273000000,0,0,0,0,1.58217,0,0,0,0,0,0
466523444,184074388,1004,2,f,39446100,255.995,4677360000,61338.4,6.48975e-06,239.607,0.00155499,0.0483215,3.13594e-07,7.07216e-06,0.0173028,7390,6480,6190
466521676,184074388,452,1,f,73296000,7841.16,9141400000,2441510,0.000106979,311.371,0.0333103,0.0897876,9.60542e-06,0.000216621,0.216556,5370,4730,5600
466523210,184074388,649,2,f,10369800,5315.07,1029230000,1582320,0.000512553,297.704,0.152589,0.012703,6.51096e-06,0.000146835,0.1197,8130,2030,9200
466523295,184074388,794,2,f,714489000,0.210568,417768000,163.715,2.94711e-10,777.494,2.29136e-07,0.875249,2.57946e-10,5.81719e-09,0.000158058,12650,6330,8080
466523248,184074388,704,2,f,215940000,237327,45706400000,84943200,0.00109904,357.917,0.393366,0.264526,0.000290725,0.00655642,0.549544,4430,5380,9470
466521188,184074388,73,1,f,2775850000,1067250,73489800000,458336000,0.000384477,429.455,0.165116,3.40042,0.00130738,0.029484,0.375873,5510,2410,4450
466522013,184074388,830,1,f,218139000,809.052,37115000000,253502,3.70888e-06,313.332,0.00116211,0.267221,9.91089e-07,2.2351e-05,0.0603651,7360,6740,5280
466524262,184074388,588,3,f,493553000,3969.22,97862100000,1070690,8.04214e-06,269.749,0.00216936,0.604602,4.86229e-06,0.000109654,0.11079,4860,2310,5680
466522724,184074388,190,2,f,242003000,2945.55,343606000,691518,1.21715e-05,234.767,0.00285748,0.296453,3.6083e-06,8.13741e-05,0.0541608,12560,7390,6080
466524995,184074388,312782594,3,f,75834000,899783,13435300000,393715000,0.0118652,437.566,5.1918,0.0928966,0.00110223,0.0248575,0.430399,8990,2240,9360
466521114,184074388,1,1,f,13276800,69342.5,1301250000,24873700,0.00522283,358.707,1.87347,0.0162641,8.49446e-05,0.00191567,0.492009,7860,6470,4830
466522534,184074388,312782632,1,f,65985300,215520,8666520000,77424900,0.00326618,359.247,1.17337,0.080832,0.000264012,0.00595399,0.286937,9730,2590,1230
466524208,184074388,534,3,f,147620000,0,7416400000,0,0,0,0,0.180834,0,0,0,0,0,0
466522607,184074388,91,2,f,387754000,0,22425900000,0,0,0,0,0.474999,0,0,0,0,0,0
466521623,184074388,402,1,f,319438000,8904.66,63784800000,2595830,2.7876e-05,291.514,0.00812626,0.391311,1.09082e-05,0.000246001,0.0810992,8220,1140,2030
466523862,184074388,314,3,f,197716000,0,35258000000,0,0,0,0,0.242202,0,0,0,0,0,0
466523062,184074388,466,2,f,242354000,20997.2,7782520000,5622090,8.66386e-05,267.754,0.0231979,0.296883,2.57216e-05,0.000580071,0.273539,7490,3270,9290
466523580,184074388,27,3,f,63815400,41.1988,1808410000,10048.1,6.45594e-07,243.893,0.000157456,0.0781739,5.04686e-08,1.13816e-06,0.00703684,7550,3690,8140
466521421,184074388,288,1,f,249189000,2.97034,49807000000,956.173,1.192e-08,321.907,3.83714e-06,0.305257,3.63866e-09,8.20589e-08,0.00209376,2190,3300,5190
466522041,184074388,849,1,f,19242000,0,2149940000,0,0,0,0,0.0235715,0,0,0,0,0,0
466522204,184074388,960,1,f,4132880000,91415.6,66237900000,27012400,2.21191e-05,295.49,0.00653598,5.06278,0.000111984,0.00252546,0.403965,8970,6510,4100
466522047,184074388,854,1,f,427295000,133.872,95737200000,45665.2,3.13301e-07,341.111,0.000106871,0.523436,1.63993e-07,3.69836e-06,0.0129918,4590,1680,2750
466521857,184074388,681,1,f,37961100,349.74,1152370000,118849,9.21311e-06,339.823,0.00313082,0.0465023,4.28431e-07,9.66196e-06,0.0400058,8160,5450,5520
466522849,184074388,292,2,f,33059700,376.06,4128530000,100471,1.13752e-05,267.168,0.00303908,0.0404981,4.60673e-07,1.03891e-05,0.0155453,6420,6320,7650
466524804,184074388,1015,3,f,614077000,0,122864000000,0,0,0,0,0.752245,0,0,0,0,0,0
466522100,184074388,900,1,f,395041000,0,2623520000,0,0,0,0,0.483925,0,0,0,0,0,0
466522015,184074388,831,1,f,2900700,0,388815000,0,0,0,0,0.00355336,0,0,0,0,0,0
466523869,184074388,319,3,f,975296000,8730.39,182466000000,3208620,8.95153e-06,367.523,0.00328989,1.19474,1.06947e-05,0.000241187,0.0959854,7060,6340,3190
466524021,184074388,379,3,f,166442000,4035.29,4915070000,995721,2.42444e-05,246.753,0.00598238,0.203892,4.94323e-06,0.00011148,0.0764541,11510,7350,5600
466522677,184074388,154,2,f,79315200,0,4162390000,0,0,0,0,0.0971611,0,0,0,0,0,0
466522654,184074388,136,2,f,1080390000,149504,51639000000,338127000,0.000138379,2261.66,0.312966,1.32348,0.000183143,0.00413023,0.948323,11470,6020,6470
466523703,184074388,153,3,f,749471000,7043.38,19847200000,3646960,9.39779e-06,517.786,0.00486604,0.918102,8.62814e-06,0.000194581,0.0910531,11680,5290,8070
466523289,184074388,783,2,f,135370000,0,20376900000,0,0,0,0,0.165828,0,0,0,0,0,0
466521245,184074388,129,1,f,590199000,258793,17737800000,104856000,0.000438483,405.174,0.177662,0.722994,0.000317021,0.00714944,0.343888,5550,4010,5420
466524553,184074388,803,3,f,9252310000,3063770,1058870000000,984941000,0.000331136,321.48,0.106454,11.3341,0.00375312,0.0846402,0.551804,5000,6940,6490
466521952,184074388,773,1,f,158576000,0,18063800000,0,0,0,0,0.194256,0,0,0,0,0,0
466523743,184074388,218,3,f,975060000,1014270,67602200000,479956000,0.00104021,473.205,0.492232,1.19445,0.00124248,0.0280203,0.639308,7560,3090,7570
466522540,184074388,312782644,1,f,164270000,0,30058800000,0,0,0,0,0.201231,0,0,0,0,0,0
466523778,184074388,252,3,f,1068540000,9853.21,258966000000,5091340,9.22123e-06,516.719,0.00476479,1.30896,1.20702e-05,0.000272206,0.224047,9110,2290,9720
466524466,184074388,723,3,f,1476790000,5724.21,297271000000,1735970,3.87611e-06,303.269,0.0011755,1.80907,7.01215e-06,0.000158138,0.0469667,2350,3610,6780
466523882,184074388,326,3,f,408274000,0,1692930000,0,0,0,0,0.500136,0,0,0,0,0,0
466524313,184074388,619,3,f,353104000,119754,72054100000,33830700,0.000339146,282.502,0.0958095,0.432553,0.000146699,0.00330834,0.409058,5750,7200,7710
466522500,184074388,312782562,1,f,75759300,0,17927400000,0,0,0,0,0.0928051,0,0,0,0,0,0
466523168,184074388,590,2,f,413608000,76042.8,49129400000,27966300,0.000183852,367.771,0.0676156,0.506669,9.31524e-05,0.00210077,0.229643,9420,1640,7560
466523451,184074388,1011,2,f,1786040000,139686,417785000000,52298900,7.82097e-05,374.404,0.029282,2.1879,0.000171115,0.00385898,0.230813,9130,2260,9790
466522488,184074388,182305709,1,f,152978000,0,24998900000,0,0,0,0,0.187399,0,0,0,0,0,0
466524362,184074388,651,3,f,447917000,0,39000100000,0,0,0,0,0.548699,0,0,0,0,0,0
466521766,184074388,609,1,f,23816700,0,3396110000,0,0,0,0,0.0291755,0,0,0,0,0,0
466523288,184074388,781,2,f,11709000,0,1332290000,0,0,0,0,0.0143435,0,0,0,0,0,0
466523735,184074388,206,3,f,118867000,0,4021380000,0,0,0,0,0.145612,0,0,0,0,0,0
466522814,184074388,258,2,f,974437000,4371.16,114003000000,1914740,4.48583e-06,438.038,0.00196497,1.19369,5.35468e-06,0.000120758,0.256393,4820,4720,6190
466524760,184074388,982,3,f,56019600,44.0336,3078010000,12685.5,7.8604e-07,288.086,0.000226447,0.068624,5.39412e-08,1.21648e-06,0.00977751,7150,2220,5620
466523140,184074388,549,2,f,9448300000,23585700,995236000000,32099200000,0.00249629,1360.96,3.39736,11.5742,0.0288925,0.651582,1,7260,3000,7880
466522921,184074388,345,2,f,2984430000,590309,668977000000,190132000,0.000197797,322.088,0.063708,3.65592,0.000723129,0.016308,0.608403,4980,3080,9950
466523490,184074388,1073,2,f,14027500000,6499.09,2630640000000,3667000,4.63309e-07,564.234,0.000261415,17.1837,7.96138e-06,0.000179545,0.0916771,11950,5160,8570
466521905,184074388,721,1,f,429577000,17631.3,88571500000,7558330,4.10435e-05,428.687,0.0175948,0.526232,2.15984e-05,0.000487086,0.156972,9820,1950,2280
466524523,184074388,778,3,f,1826810000,41711700,420474000000,47018200000,0.022833,1127.22,25.7378,2.23785,0.0510969,1.15233,1,9980,1370,7990
466522546,184074388,1,2,f,13276800,56170.9,1416620000,21161900,0.00423076,376.742,1.5939,0.0162641,6.88093e-05,0.00155178,0.261754,7880,6460,6570
466523348,184074388,873,2,f,335367000,394801,70623700000,116993000,0.00117722,296.334,0.34885,0.410825,0.000483631,0.0109068,0.413288,4680,3710,9960
466522753,184074388,211,2,f,356939000,0.0265722,66148800000,7.12134,7.44446e-11,268,1.99511e-08,0.43725,3.25509e-11,7.34087e-10,2.00084e-05,2630,2140,5950
466522149,184074388,930,1,f,184288000,0,15830200000,0,0,0,0,0.225753,0,0,0,0,0,0
466521937,184074388,757,1,f,16888500,0,720940000,0,0,0,0,0.0206884,0,0,0,0,0,0
466521734,184074388,573,1,f,54829800,45970.6,11485600000,19832100,0.000838424,431.409,0.361703,0.0671665,5.6314e-05,0.00126999,0.31756,9700,1960,2240
466521288,184074388,163,1,f,234126000,0,45418400000,0,0,0,0,0.286804,0,0,0,0,0,0
466522025,184074388,839,1,f,40102200,0,4997040000,0,0,0,0,0.0491252,0,0,0,0,0,0
466523587,184074388,39,3,f,2180170000,16061.4,382726000000,4815480,7.36704e-06,299.816,0.00220876,2.67071,1.96752e-05,0.000443715,0.119638,2470,2030,6050
466524746,184074388,973,3,f,292259000,10922600,66611800000,9394150000,0.0373732,860.063,32.1433,0.358017,0.0133802,0.30175,0.997189,9240,1870,9390
466521841,184074388,671,1,f,136743000,47905.8,13742900000,16867000,0.000350334,352.087,0.123348,0.167511,5.86846e-05,0.00132345,0.23031,9240,430,4840
466522911,184074388,338,2,f,10008000,18.055,803823000,5017.11,1.80406e-06,277.878,0.00050131,0.0122598,2.21174e-08,4.98791e-07,0.00496695,6000,3170,5810
466521747,184074388,591,1,f,37995300,41.3948,1370700000,27443.1,1.08947e-06,662.961,0.000722277,0.0465442,5.07086e-08,1.14358e-06,0.0126185,8730,5030,5660
466522265,184074388,1005,1,f,44724600,0,4732790000,0,0,0,0,0.0547876,0,0,0,0,0,0
466523334,184074388,848,2,f,460051000,66719.7,1304710000,22721400,0.000145027,340.55,0.0493889,0.563563,8.17316e-05,0.00184321,0.483017,5930,6930,7010
466524353,184074388,645,3,f,18093500000,53018.9,3851860000000,78106300,2.93028e-06,1473.18,0.00431682,22.1645,6.49481e-05,0.00146471,0.882479,10680,2870,6620
466522250,184074388,991,1,f,2784780000,199883,91668400000,79495300,7.17769e-05,397.71,0.0285463,3.41136,0.000244857,0.00552199,0.397472,8280,5770,5180
466523570,184074388,10,3,f,2433980000,49691.4,221410000000,16130000,2.04157e-05,324.603,0.00662701,2.98162,6.0872e-05,0.00137278,0.517742,8100,2560,6240
466523392,184074388,933,2,f,821096000,63701.2,10754500000,20474400,7.75807e-05,321.412,0.0249354,1.00584,7.8034e-05,0.00175982,0.315061,9210,2670,7760
466524593,184074388,846,3,f,301516000,0,27986900000,0,0,0,0,0.369357,0,0,0,0,0,0
466523403,184074388,946,2,f,331878000,2860.99,49875700000,814661,8.62061e-06,284.748,0.0024547,0.40655,3.50471e-06,7.9038e-05,0.0537964,8000,5100,5770
466523335,184074388,849,2,f,19242000,0,2220370000,0,0,0,0,0.0235715,0,0,0,0,0,0
466523071,184074388,475,2,f,211748000,22932.9,14519900000,6465300,0.000108302,281.923,0.0305329,0.259392,2.80927e-05,0.000633546,0.227291,9020,3480,8090
466523718,184074388,177,3,f,19591200,0,911108000,0,0,0,0,0.0239992,0,0,0,0,0,0
466523557,184074388,312782632,2,f,65985300,496315,11822000000,213423000,0.0075216,430.015,3.2344,0.080832,0.000607986,0.0137113,0.332059,9360,2220,9990
466525128,184074388,669,3,t,43922700,36190100,255095000000,250528000000,0.823951,6922.56,5703.85,0.0538053,0.0443329,0.999794,1,9990,1350,8020
466524543,184074388,795,3,f,4134840000,127954,387890000000,55926300,3.09453e-05,437.081,0.0135256,5.06518,0.000156744,0.00353488,0.261858,9940,2810,5460
466522215,184074388,968,1,f,565609000,0,94243700000,0,0,0,0,0.692871,0,0,0,0,0,0
466522770,184074388,226,2,f,461876000,408766,60298200000,123657000,0.000885013,302.513,0.267728,0.565797,0.000500738,0.0112926,0.589601,5660,6960,7000
466521752,184074388,598,1,f,36933300,0,3362710000,0,0,0,0,0.0452433,0,0,0,0,0,0
466523339,184074388,856,2,f,4897680000,5666420,562658000000,2119740000,0.00115696,374.089,0.432805,5.99966,0.00694136,0.156541,0.698714,6540,3260,7570
466523819,184074388,286,3,f,88061400,0,7762620000,0,0,0,0,0.107875,0,0,0,0,0,0
466524935,184074388,1120,3,f,43180200,0,7676090000,0,0,0,0,0.0528957,0,0,0,0,0,0
466523552,184074388,312782612,2,f,51101100,37159.9,12582600000,16328800,0.000727183,439.42,0.319539,0.0625988,4.55208e-05,0.00102658,0.213186,7750,1400,9100
466523660,184074388,122,3,f,116098000,0,4529210000,0,0,0,0,0.14222,0,0,0,0,0,0
466524151,184074388,484,3,f,279306000,272.078,49284200000,61250.1,9.74121e-07,225.12,0.000219294,0.34215,3.33295e-07,7.51646e-06,0.0206504,2790,4300,5730
466522336,184074388,1058,1,f,218434000,0,50283400000,0,0,0,0,0.267581,0,0,0,0,0,0
466522890,184074388,323,2,f,9696620000,103924,690548000000,36012600,1.07175e-05,346.529,0.00371393,11.8784,0.000127306,0.00287101,0.517742,8100,2560,6240
466523135,184074388,541,2,f,1281640000,172647,247612000000,63286000,0.000134707,366.564,0.0493788,1.57001,0.000211492,0.00476956,0.377141,8530,3850,10810
466523244,184074388,699,2,f,68400,0,1419800,0,0,0,0,8.379e-05,0,0,0,0,0,0
466522112,184074388,906,1,f,99201600,0,9165140000,0,0,0,0,0.121522,0,0,0,0,0,0
466525090,184074388,567,2,t,43950900,36197600,255122000000,250548000000,0.823592,6921.67,5700.63,0.0538398,0.0443421,1,1,9990,1350,8020
466521997,184074388,814,1,f,103431000,0,16894700000,0,0,0,0,0.126703,0,0,0,0,0,0
466524672,184074388,927,3,f,41488200,0,2178710000,0,0,0,0,0.050823,0,0,0,0,0,0
466521470,184074388,323,1,f,9696620000,153990,706315000000,64521900,1.58808e-05,418.999,0.00665406,11.8784,0.000188638,0.00425416,0.263814,8270,5720,5110
466523345,184074388,867,2,f,392236000,0,22644800000,0,0,0,0,0.480489,0,0,0,0,0,0
466523025,184074388,434,2,f,450962000,2985820,57334600000,1794340000,0.006621,600.954,3.97892,0.552429,0.00365763,0.0824867,0.596204,9910,2030,7820
466521306,184074388,181,1,f,172864000,0,33251000000,0,0,0,0,0.211758,0,0,0,0,0,0
466521176,184074388,62,1,f,480963000,0,4217350000,0,0,0,0,0.589179,0,0,0,0,0,0
466521134,184074388,17,1,f,942571000,0,104759000000,0,0,0,0,1.15465,0,0,0,0,0,0
466522776,184074388,231,2,f,7195500,0,133994000,0,0,0,0,0.00881449,0,0,0,0,0,0
466521629,184074388,409,1,f,522107000,201937,91588700000,79506400,0.000386772,393.72,0.15228,0.639581,0.000247372,0.00557873,0.373074,9710,1900,2210
466523110,184074388,515,2,f,92960100,0,14591500000,0,0,0,0,0.113876,0,0,0,0,0,0
466522289,184074388,1021,1,f,561557000,439.086,69304900000,127203,7.81909e-07,289.7,0.000226519,0.687907,5.37881e-07,1.21303e-05,0.0242169,3590,2430,4760
466522230,184074388,978,1,f,294982000,0,4281120000,0,0,0,0,0.361353,0,0,0,0,0,0
466522506,184074388,312782574,1,f,218830000,57364.7,36015700000,21096000,0.000262142,367.752,0.0964032,0.268067,7.02717e-05,0.00158476,0.180184,9440,1980,1570
466524243,184074388,574,3,f,641399000,0,22453200000,0,0,0,0,0.785714,0,0,0,0,0,0
466523590,184074388,44,3,f,1542000000,111.494,249337000000,27205.4,7.23047e-08,244.009,1.7643e-05,1.88894,1.3658e-07,3.08014e-06,0.0159771,3900,2970,5710
466523855,184074388,310,3,f,235854000,245.639,7689280000,104225,1.04149e-06,424.301,0.000441905,0.288921,3.00908e-07,6.78607e-06,0.0515649,5660,3680,6320
466522798,184074388,249,2,f,9216000,227.255,1622100000,57203.3,2.46587e-05,251.714,0.00620695,0.0112896,2.78387e-07,6.27817e-06,0.0194385,8830,3230,9940
466523780,184074388,254,3,f,8635650000,11759800,1123210000000,5538050000,0.00136177,470.931,0.641302,10.5787,0.0144057,0.324878,0.636396,9720,1810,8060
466521737,184074388,576,1,f,2532600,0,197679000,0,0,0,0,0.00310244,0,0,0,0,0,0
466523383,184074388,922,2,f,986040000,263848,166217000000,110362000,0.000267583,418.277,0.111924,1.2079,0.000323213,0.00728909,0.610983,8820,4050,10700
466523317,184074388,824,2,f,354401000,74734.8,16019400000,27820200,0.000210876,372.253,0.0784993,0.434141,9.15501e-05,0.00206463,0.171473,5730,4120,6280
466521974,184074388,794,1,f,714489000,15.8535,408557000,11937.1,2.21886e-08,752.963,1.67072e-05,0.875249,1.94206e-08,4.37972e-07,0.00260498,12720,5780,3340
466524913,184074388,1100,3,f,1566190000,27418.1,105206000000,8496240,1.75062e-05,309.877,0.00542478,1.91858,3.35871e-05,0.000757455,0.353567,8080,2560,6240
466521354,184074388,229,1,f,720292000,15.8535,727238000,11937.1,2.20099e-08,752.963,1.65726e-05,0.882358,1.94206e-08,4.37972e-07,0.00260498,12720,5780,3340
466524850,184074388,1047,3,f,727987000,224999,203907000000,114760000,0.000309071,510.047,0.15764,0.891784,0.000275624,0.00621586,0.302341,7790,1610,9320
466522130,184074388,918,1,f,3698590000,1015590,474655000000,399958000,0.000274588,393.819,0.108138,4.53077,0.0012441,0.0280568,0.495425,9710,5000,1130
466523045,184074388,449,2,f,52415100,789.022,650588000,345290,1.50533e-05,437.618,0.00658761,0.0642085,9.66551e-07,2.17976e-05,0.0542902,5510,3970,5900
466524138,184074388,470,3,f,168556000,0,16688600000,0,0,0,0,0.206481,0,0,0,0,0,0
466524192,184074388,523,3,f,748768000,4557.73,123529000000,1441370,6.08697e-06,316.247,0.00192498,0.91724,5.58322e-06,0.000125912,0.212091,5810,7070,6810
466523344,184074388,864,2,f,2470490000,15746300,254898000000,29392400000,0.00637375,1866.63,11.8974,3.02635,0.0192892,0.435009,1,7260,3000,7880
