id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465116283,300111087,425,3,f,575302000,5729.04,134121000000,1721440,9.95833e-06,300.475,0.00299223,0.704744,7.01808e-06,0.000834106,0.102249,10150,2200,9530
465116349,300111087,483,3,f,268378000,14498.5,40290900000,5439850,5.40225e-05,375.202,0.0202693,0.328763,1.77606e-05,0.00211087,0.320748,7380,3060,6040
465114696,300111087,281,2,f,56241900,14696.7,15181400000,8540700,0.000261313,581.128,0.151856,0.0688963,1.80035e-05,0.00213974,0.180838,7780,340,7330
465114240,300111087,749,1,f,360812000,20554.6,50846600000,2522500,5.69677e-05,122.722,0.00699118,0.441994,2.51794e-05,0.0029926,0.137511,8330,5740,5070
465114459,300111087,1077,1,f,8085600,0,1877620000,0,0,0,0,0.00990486,0,0,0,0,0,0
465114638,300111087,186,2,f,144518000,427500,26601600000,272759000,0.0029581,638.032,1.88736,0.177035,0.000523688,0.0622408,0.537733,7240,3220,6170
465115358,300111087,906,2,f,99201600,147759,23897300000,86888600,0.00148948,588.045,0.875879,0.121522,0.000181004,0.0215125,0.311801,7820,1080,6870
465117145,300111087,1033,3,f,2182600000,6730.44,669116000000,736522,3.08368e-06,109.432,0.000337451,2.67369,8.24479e-06,0.000979901,0.0741087,12260,4540,7550
465114629,300111087,169,2,f,69519600,0,14062400000,0,0,0,0,0.0851615,0,0,0,0,0,0
465114134,300111087,630,1,f,214813000,0,59386500000,0,0,0,0,0.263146,0,0,0,0,0,0
465114530,300111087,1,2,f,13276800,10101,1744530000,2303870,0.000760801,228.084,0.173526,0.0162641,1.23737e-05,0.00147063,0.231072,7900,6220,6910
465115340,300111087,880,2,f,39231000,0,8901720000,0,0,0,0,0.048058,0,0,0,0,0,0
465116612,300111087,701,3,f,2223820000,7050.19,413975000000,715719,3.17031e-06,101.518,0.000321842,2.72418,8.63649e-06,0.00102646,0.117609,11050,3910,6940
465114574,300111087,81,2,f,1123620000,670850,48559500000,356245000,0.000597044,531.034,0.317051,1.37643,0.000821792,0.0976708,0.458661,6610,2720,8230
465116830,300111087,884,3,f,68985000,106519,10866700000,62696200,0.00154408,588.594,0.908839,0.0845066,0.000130485,0.0155083,0.337753,7020,5990,9270
465117092,300111087,998,3,f,324893000,33775.4,70244600000,13349300,0.000103958,395.236,0.0410882,0.397994,4.13748e-05,0.00491744,0.291635,5010,6250,7340
465114401,300111087,988,1,f,283139000,0,72992700000,0,0,0,0,0.346845,0,0,0,0,0,0
465115400,300111087,940,2,f,473834000,530904,49433700000,221036000,0.00112044,416.339,0.466484,0.580446,0.000650358,0.0772957,0.364908,8710,1130,7200
465115776,300111087,10,3,f,2433980000,1169630,730430000000,959452000,0.000480542,820.304,0.394191,2.98162,0.0014328,0.170289,0.55615,8180,3020,5910
465114498,300111087,182305697,1,f,204459000,0.104972,68250300000,28.7622,5.13411e-10,274,1.40675e-07,0.250463,1.2859e-10,1.52831e-08,0.000116635,6720,830,2950
465117525,300111087,818,3,t,15856300,1969730,5929650000,3133260000,0.124224,1590.7,197.603,0.019424,0.00241292,0.286778,0.98495,6680,4910,8120
465117141,300111087,1030,3,f,188105000,44135.1,47331100000,21932900,0.00023463,496.948,0.116599,0.230429,5.40655e-05,0.00642574,0.208278,6660,460,7120
465113443,300111087,7,1,f,496574000,716.147,72501000000,68543.4,1.44217e-06,95.7114,0.000138033,0.608303,8.7728e-07,0.000104266,0.0188139,9660,6070,3800
465117251,300111087,1125,3,f,213626000,0,60717700000,0,0,0,0,0.261692,0,0,0,0,0,0
465114165,300111087,656,1,f,844659000,117038,192683000000,18630500,0.000138562,159.183,0.0220568,1.03471,0.000143372,0.0170399,0.1738,4330,1200,5430
465114310,300111087,863,1,f,189850000,12666.5,7884430000,1120220,6.67182e-05,88.4396,0.00590053,0.232567,1.55164e-05,0.00184415,0.0779302,12700,6830,4060
465116918,300111087,939,3,f,17128800,3802.24,2205150000,817502,0.00022198,215.005,0.0477267,0.0209828,4.65775e-06,0.000553578,0.177709,11590,6450,7140
465113713,300111087,202,1,f,610916000,0,137763000000,0,0,0,0,0.748371,0,0,0,0,0,0
465116719,300111087,795,3,f,4134840000,3186220,917021000000,3075090000,0.000770577,965.122,0.743701,5.06518,0.00390312,0.463889,0.723403,9400,2670,5880
465114324,300111087,888,1,f,325847000,0,65149000000,0,0,0,0,0.399162,0,0,0,0,0,0
465116532,300111087,643,3,f,43678800,61569.7,10566100000,29042800,0.0014096,471.706,0.664918,0.0535065,7.54229e-05,0.00896409,0.237309,8850,2980,10570
465115647,300111087,1102,2,f,558433000,2089930,137343000000,1543530000,0.00374249,738.555,2.76403,0.68408,0.00256016,0.304278,0.559613,5620,2430,8190
465114926,300111087,575,2,f,108296000,51733.3,22778100000,40146300,0.000477702,776.025,0.370709,0.132663,6.33733e-05,0.00753198,0.43437,7290,3930,6520
465115228,300111087,784,2,f,1756550000,11751500,71356400000,4259800000,0.00669014,362.489,2.4251,2.15177,0.0143956,1.71093,0.966667,6930,4840,8380
465115416,300111087,949,2,f,134100,0,15135400,0,0,0,0,0.000164273,0,0,0,0,0,0
465116354,300111087,485,3,f,22883400000,7416720,6136580000000,6243140000,0.000324109,841.766,0.272824,28.0321,0.00908548,1.07982,0.668836,6340,4320,8740
465116663,300111087,749,3,f,721624000,631183,105461000000,281004000,0.00087467,445.202,0.389405,0.883989,0.000773199,0.0918955,0.56026,7870,4910,6380
465114231,300111087,726,1,f,2878040000,282978,700448000000,66162700,9.83231e-05,233.809,0.0229888,3.5256,0.000346648,0.0411995,0.323049,9100,4880,3280
465114233,300111087,729,1,f,213770000,0,54326500000,0,0,0,0,0.261868,0,0,0,0,0,0
465113633,300111087,133,1,f,38626200,0,6280910000,0,0,0,0,0.0473171,0,0,0,0,0,0
465113730,300111087,215,1,f,517904000,178.234,121914000000,27501.4,3.44146e-07,154.299,5.31014e-05,0.634433,2.18337e-07,2.59496e-05,0.0182143,7610,2630,4890
465114314,300111087,872,1,f,58311000,43504.4,10908600000,41682900,0.000746075,958.131,0.714838,0.071431,5.32929e-05,0.00633392,0.579057,9270,3570,5620
465117346,300111087,312782598,3,f,12389400,0,2832970000,0,0,0,0,0.015177,0,0,0,0,0,0
465114236,300111087,735,1,f,109950000,20656.6,24469700000,3590050,0.000187873,173.796,0.0326516,0.134689,2.53044e-05,0.00300745,0.166729,8250,2190,990
465113610,300111087,118,1,f,46583100,486.607,7099680000,106642,1.0446e-05,219.155,0.00228929,0.0570643,5.96094e-07,7.08464e-05,0.0299516,7320,6340,5650
465117025,300111087,962,3,f,2937140000,155401,797109000000,83845200,5.29089e-05,539.542,0.0285465,3.598,0.000190366,0.0226252,0.27587,2380,3240,8060
465116345,300111087,478,3,f,343930000,1512290,105067000000,923148000,0.0043971,610.429,2.68412,0.421314,0.00185256,0.220179,0.35523,6300,1460,7000
465116999,300111087,950,3,f,801248000,786177,316075000000,710920000,0.00098119,904.275,0.887265,0.981529,0.000963066,0.114461,0.444837,5090,2360,9030
465114110,300111087,612,1,f,294221000,41214.6,41072100000,9125880,0.000140081,221.423,0.0310171,0.36042,5.04879e-05,0.00600054,0.215696,9210,5160,3780
465114234,300111087,731,1,f,458226000,532.332,122312000000,88460.1,1.16172e-06,166.175,0.000193049,0.561327,6.52107e-07,7.75036e-05,0.0309633,2180,2990,5640
465116180,300111087,305,3,f,145964000,75753.6,32617000000,49650000,0.000518989,655.414,0.340153,0.178806,9.27982e-05,0.0110292,0.360904,7910,1420,8170
465116269,300111087,409,3,f,1044210000,286595,296092000000,193086000,0.00027446,673.724,0.18491,1.27916,0.000351079,0.0417261,0.385072,8970,1570,9640
465116900,300111087,930,3,f,368577000,84590.4,72022600000,80511100,0.000229505,951.776,0.218438,0.451507,0.000103623,0.0123157,0.55332,7620,3910,6630
465115003,300111087,622,2,f,37614600,0,8442470000,0,0,0,0,0.0460779,0,0,0,0,0,0
465115838,300111087,66,3,f,5274000,24006.2,550272000,7323350,0.00455181,305.06,1.38858,0.00646065,2.94077e-05,0.00349513,0.308966,8130,4730,7860
465114254,300111087,773,1,f,158576000,0,34985900000,0,0,0,0,0.194256,0,0,0,0,0,0
465114205,300111087,692,1,f,297112000,0,71659500000,0,0,0,0,0.363962,0,0,0,0,0,0
465114358,300111087,932,1,f,257371000,4559.24,6136160000,306723,1.77146e-05,67.275,0.00119175,0.31528,5.58507e-06,0.000663791,0.0985318,12860,4710,4410
465114132,300111087,629,1,f,324571000,0,66940900000,0,0,0,0,0.397599,0,0,0,0,0,0
465115821,300111087,48,3,f,1986340000,180809,631890000000,115364000,9.10262e-05,638.046,0.0580789,2.43326,0.00022149,0.0263244,0.380345,4090,2880,6300
465114140,300111087,633,1,f,9162900,0,1943850000,0,0,0,0,0.0112246,0,0,0,0,0,0
465114560,300111087,50,2,f,37005300,89387.1,7984920000,95304900,0.00241552,1066.2,2.57544,0.0453315,0.000109499,0.0130141,0.604759,7760,3210,5920
465117061,300111087,977,3,f,270259000,221652,63791900000,127190000,0.000820145,573.828,0.470622,0.331068,0.000271523,0.0322708,0.320584,7620,3970,10030
465115133,300111087,704,2,f,215940000,17527.9,61126500000,3261790,8.11706e-05,186.091,0.0151051,0.264526,2.14717e-05,0.00255194,0.132511,4010,5280,9240
465116268,300111087,406,3,f,305833000,1460530,50334700000,682028000,0.00477557,466.975,2.23007,0.374645,0.00178914,0.212642,0.534988,8020,4400,7030
465113878,300111087,379,1,f,83221200,101055,6138560000,13442800,0.00121429,133.025,0.161531,0.101946,0.000123792,0.0147129,0.381584,11150,7230,5670
465114640,300111087,188,2,f,65914200,0,6961770000,0,0,0,0,0.0807449,0,0,0,0,0,0
465117117,300111087,1014,3,f,451541000,948915,82180500000,621146000,0.0021015,654.586,1.37561,0.553137,0.00116242,0.138155,0.573817,7330,3770,8400
465117481,300111087,125,3,t,579854,97397,341923000,228484000,0.167968,2345.9,394.037,0.000710321,0.000119311,0.0141803,0.70451,6740,5650,7880
465114776,300111087,402,2,f,319438000,1717920,102769000000,1416970000,0.00537796,824.815,4.43582,0.391311,0.00210446,0.250117,0.488369,8180,1620,9580
465114701,300111087,290,2,f,3088060000,11000800,549454000000,6495700000,0.00356238,590.472,2.10349,3.78287,0.013476,1.60164,0.770156,7530,4410,8060
465113912,300111087,412,1,f,312751000,0,94596100000,0,0,0,0,0.38312,0,0,0,0,0,0
465116082,300111087,229,3,f,1440580000,161810,4381690000,16862000,0.000112322,104.209,0.0117049,1.76472,0.000198217,0.0235583,0.384853,10910,6680,7970
465114947,300111087,589,2,f,694349000,26985.1,151275000000,5166290,3.88639e-05,191.449,0.00744048,0.850578,3.30568e-05,0.00392883,0.176932,2940,6370,6040
465116098,300111087,239,3,f,1890610000,423902,534011000000,284178000,0.000224215,670.386,0.15031,2.31599,0.00051928,0.061717,0.452332,6020,4670,5730
465114621,300111087,156,2,f,367270000,3859820,106162000000,2500480000,0.0105095,647.822,6.80827,0.449906,0.00472828,0.561961,0.456648,7760,2300,9490
465116489,300111087,613,3,f,304970000,564.825,97553800000,407809,1.85206e-06,722.01,0.00133721,0.373589,6.9191e-07,8.22342e-05,0.0589328,8760,2000,9200
465116850,300111087,900,3,f,790081000,15332.1,24766900000,1033260,1.94057e-05,67.392,0.00130779,0.967849,1.87818e-05,0.00223224,0.0571358,4700,5410,6670
465113725,300111087,210,1,f,14751000,6758.96,1802490000,1622660,0.000458204,240.075,0.110003,0.01807,8.27973e-06,0.000984054,0.106608,8020,6090,4640
465115197,300111087,759,2,f,9589500,93481.9,2938360000,50328900,0.00974836,538.381,5.24833,0.0117471,0.000114515,0.0136103,0.196631,8810,2990,10270
465117432,300111087,784,2,t,8212560,1405200,5003840000,3528850000,0.171103,2511.28,429.689,0.0100604,0.00172137,0.204586,0.966667,6930,4840,8380
465114278,300111087,814,1,f,103431000,0,26852600000,0,0,0,0,0.126703,0,0,0,0,0,0
465114425,300111087,1021,1,f,561557000,0,143215000000,0,0,0,0,0.687907,0,0,0,0,0,0
465117301,300111087,312782546,3,f,535525000,1078080,167085000000,788500000,0.00201313,731.39,1.47239,0.656018,0.00132065,0.156961,0.425606,7380,680,8390
465114295,300111087,841,1,f,128419000,227061,2743760000,29613100,0.00176812,130.419,0.230597,0.157314,0.00027815,0.0330584,0.395556,10090,7110,5590
465116369,300111087,502,3,f,4068660000,50052.2,1131860000000,15864100,1.23019e-05,316.951,0.00389909,4.98411,6.13139e-05,0.00728722,0.206167,8300,2180,4360
465115190,300111087,754,2,f,1708760000,216514,379553000000,43242800,0.000126708,199.723,0.0253065,2.09323,0.000265229,0.0315228,0.420521,4310,6730,6520
465115553,300111087,1033,2,f,1091300000,6141.44,326820000000,641697,5.62763e-06,104.487,0.000588011,1.33684,7.52326e-06,0.000894147,0.0741087,12260,4540,7550
465116391,300111087,525,3,f,181813000,42203,33459200000,25571700,0.000232124,605.921,0.140649,0.22272,5.16987e-05,0.00614444,0.275532,7910,5550,6140
465113880,300111087,380,1,f,11023200,167.701,610215000,36281.3,1.52134e-05,216.345,0.00329135,0.0135034,2.05433e-07,2.4416e-05,0.0985318,12860,4710,4410
465113926,300111087,427,1,f,281031000,0,56749400000,0,0,0,0,0.344263,0,0,0,0,0,0
465117103,300111087,1006,3,f,112820000,376329,27463900000,200521000,0.00333565,532.833,1.77735,0.138205,0.000461003,0.0547907,0.464229,7060,680,8280
465116810,300111087,867,3,f,784472000,267057,125586000000,136423000,0.000340429,510.836,0.173904,0.960979,0.000327145,0.0388815,0.394263,10390,3550,6680
465117003,300111087,952,3,f,1635150000,13803,345589000000,4263150,8.4414e-06,308.857,0.00260719,2.00306,1.69086e-05,0.00200961,0.0935367,4340,5660,8190
465114942,300111087,587,2,f,13647600,1238.47,2359360000,708664,9.07462e-05,572.21,0.0519259,0.0167183,1.51712e-06,0.000180312,0.160095,7930,4230,6110
465116153,300111087,286,3,f,88061400,787.673,13164400000,412614,8.94459e-06,523.839,0.00468553,0.107875,9.649e-07,0.000114679,0.055551,6070,6590,5960
465116753,300111087,824,3,f,708802000,235300,70737600000,96634700,0.000331969,410.687,0.136335,0.868283,0.000288243,0.0342579,0.563468,7130,3490,6270
465114460,300111087,1080,1,f,9941140000,289004,2948460000000,67386100,2.90715e-05,233.167,0.00677851,12.1779,0.00035403,0.0420768,0.323049,9100,4880,3280
465113450,300111087,12,1,f,15424200,0,2786100000,0,0,0,0,0.0188946,0,0,0,0,0,0
465115398,300111087,939,2,f,8564400,3802.24,1159640000,817502,0.000443959,215.005,0.0954535,0.0104914,4.65775e-06,0.000553578,0.177709,11590,6450,7140
465114658,300111087,218,2,f,487530000,224260,93166200000,90696400,0.000459993,404.424,0.186032,0.597224,0.000274719,0.0326506,0.547592,8180,3220,7910
465116334,300111087,467,3,f,2926510000,1165560,607150000000,840863000,0.000398276,721.424,0.287326,3.58498,0.00142781,0.169697,0.556561,6040,5860,6310
465115842,300111087,68,3,f,565819000,81116.4,108118000000,14742200,0.000143361,181.741,0.0260546,0.693129,9.93676e-05,0.0118099,0.171523,2080,3110,7640
465114228,300111087,721,1,f,429577000,0,150178000000,0,0,0,0,0.526232,0,0,0,0,0,0
465115407,300111087,944,2,f,416334000,6164.65,148025000000,578041,1.4807e-05,93.767,0.00138841,0.510009,7.5517e-06,0.000897527,0.0925026,13040,2700,7040
465113698,300111087,187,1,f,373317000,0,110126000000,0,0,0,0,0.457314,0,0,0,0,0,0
465114209,300111087,695,1,f,93714600000,3621400,25990200000000,772934000,3.86428e-05,213.435,0.00824775,114.8,0.00443621,0.527248,0.487943,9400,3040,850
465115770,300111087,7,3,f,993148000,3086.79,141395000000,212232,3.10809e-06,68.7549,0.000213696,1.21661,3.78132e-06,0.000449414,0.0673832,10170,6100,7900
465115859,300111087,91,3,f,775508000,261.111,156433000000,19458.6,3.36696e-07,74.5225,2.50915e-05,0.949998,3.19861e-07,3.80158e-05,0.0304434,10950,4120,7590
465117168,300111087,1061,3,f,60507000,168077,15441200000,130487000,0.00277782,776.351,2.15656,0.0741211,0.000205895,0.0244708,0.38688,7790,2760,6340
465114744,300111087,351,2,f,670962000,433529,161340000000,316109000,0.000646131,729.153,0.471128,0.821928,0.000531073,0.0631186,0.652992,5460,5460,6300
465117149,300111087,1037,3,f,750089000,190665,190044000000,51637500,0.00025419,270.829,0.0688418,0.918859,0.000233564,0.0277594,0.252378,9190,2710,3560
465114613,300111087,146,2,f,1153080000,122152,117190000000,43474800,0.000105935,355.908,0.0377031,1.41253,0.000149636,0.0177844,0.475133,9390,5500,6860
465114792,300111087,434,2,f,450962000,42177.2,121037000000,24762400,9.35271e-05,587.105,0.0549103,0.552429,5.1667e-05,0.00614068,0.281515,7100,350,6560
465115087,300111087,678,2,f,181660000,1844640,64302400000,1498900000,0.0101543,812.573,8.25112,0.222534,0.00225968,0.268565,0.402987,7450,1940,9520
465115983,300111087,147,3,f,14785200,0,2529610000,0,0,0,0,0.0181119,0,0,0,0,0,0
465113656,300111087,151,1,f,286215000,0,39221700000,0,0,0,0,0.350614,0,0,0,0,0,0
465114994,300111087,618,2,f,478252000,527.427,28888400000,52514.8,1.10282e-06,99.5679,0.000109806,0.585859,6.46098e-07,7.67895e-05,0.0183476,5660,3560,5740
465114005,300111087,510,1,f,44676000,0,9481250000,0,0,0,0,0.0547281,0,0,0,0,0,0
465113463,300111087,23,1,f,261256000,74903.1,59532200000,13312300,0.000286704,177.727,0.0509552,0.320038,9.17563e-05,0.0109053,0.313769,5890,7140,3890
465113848,300111087,353,1,f,1625540000,102900,555824000000,23809500,6.33024e-05,231.384,0.0146471,1.99128,0.000126053,0.0149815,0.282716,5420,2180,1600
465114536,300111087,9,2,f,75424500,442630,20159000000,268297000,0.00586851,606.143,3.55715,0.092395,0.000542221,0.0644436,0.336618,7140,1100,7190
465114351,300111087,924,1,f,392630000,199955,10068000000,34922600,0.000509271,174.653,0.0889455,0.480971,0.000244945,0.0291119,0.33147,8740,5650,4250
465114768,300111087,388,2,f,1455300,66.5158,144544000,7332.33,4.57059e-05,110.234,0.00503836,0.00178274,8.14819e-08,9.68421e-06,0.0123726,12990,4990,5860
465116836,300111087,889,3,f,743852000,6760290,211454000000,6461970000,0.00908822,955.872,8.68718,0.911218,0.00828136,0.984248,0.588909,5550,3450,9050
465114599,300111087,126,2,f,61705800,1751.83,10450400000,513185,2.83901e-05,292.942,0.00831664,0.0755896,2.14599e-06,0.000255054,0.0609306,7400,6430,5750
465117558,300111087,1129,3,t,622.275,175.091,514141,292916,0.281373,1672.94,470.719,7.62287e-07,2.14487e-07,2.5492e-05,0.0378995,6720,5710,7680
465114592,300111087,117,2,f,128152000,36422.5,1900660000,5022800,0.000284214,137.904,0.0391941,0.156986,4.46176e-05,0.00530285,0.099608,5560,7090,5930
465115630,300111087,1092,2,f,58385700,1645740,11277000000,1049860000,0.0281874,637.924,17.9814,0.0715225,0.00201603,0.239608,0.648287,7240,4390,8100
465113939,300111087,440,1,f,84699900,0,16437400000,0,0,0,0,0.103757,0,0,0,0,0,0
465114549,300111087,31,2,f,2083250000,669729,632748000000,456345000,0.000321482,681.388,0.219054,2.55199,0.000820419,0.0975076,0.509818,4760,2300,6710
465116330,300111087,463,3,f,4991880000,11745.9,1434840000000,2643460,2.353e-06,225.054,0.000529552,6.11505,1.43887e-05,0.00171011,0.10544,7810,5260,8120
465113654,300111087,149,1,f,181114000,6281.75,35377600000,3253490,3.46839e-05,517.927,0.0179637,0.221865,7.69514e-06,0.000914575,0.206815,5980,4580,5680
465114481,300111087,1111,1,f,175828000,0,64090800000,0,0,0,0,0.215389,0,0,0,0,0,0
465116610,300111087,699,3,f,136800,0,13313900,0,0,0,0,0.00016758,0,0,0,0,0,0
465113831,300111087,341,1,f,7050600,0,1369370000,0,0,0,0,0.00863698,0,0,0,0,0,0
465114052,300111087,565,1,f,118490000,0,38319000000,0,0,0,0,0.14515,0,0,0,0,0,0
465115434,300111087,960,2,f,4132880000,394505,265485000000,38573500,9.54553e-05,97.7769,0.00933332,5.06278,0.000483269,0.057437,0.360058,8700,6540,7010
465114816,300111087,477,2,f,19540900000,15244900,5006850000000,13181600000,0.000780154,864.659,0.674567,23.9376,0.018675,2.21954,0.818935,6820,5560,8060
465113842,300111087,348,1,f,578582000,84252.8,93889600000,48506300,0.00014562,575.723,0.0838365,0.708763,0.00010321,0.0122666,0.579057,9270,3570,5620
465114723,300111087,323,2,f,9696620000,9303000,2059930000000,6406620000,0.000959407,688.661,0.660707,11.8784,0.0113962,1.35445,0.723403,9400,2670,5880
465114279,300111087,816,1,f,116910000,0,42064500000,0,0,0,0,0.143215,0,0,0,0,0,0
465116026,300111087,180,3,f,613033000,1511420,187906000000,1234680000,0.00246548,816.896,2.01404,0.750966,0.00185149,0.220052,0.426356,3340,4040,8840
465117343,300111087,312782594,3,f,75834000,0,20822300000,0,0,0,0,0.0928966,0,0,0,0,0,0
465113763,300111087,262,1,f,616707000,5743.86,100633000000,1478290,9.31376e-06,257.37,0.00239708,0.755466,7.03623e-06,0.000836263,0.0850059,6260,3400,3980
465115636,300111087,1097,2,f,7483590000,19559000,1363630000000,11353800000,0.00261359,580.487,1.51715,9.16739,0.0239598,2.84765,0.770156,7530,4410,8060
465114088,300111087,596,1,f,476301000,340828,92293600000,98696700,0.000715574,289.579,0.207215,0.583468,0.000417515,0.049622,0.435309,5200,7060,4760
465115618,300111087,1083,2,f,225411000,138549,24947400000,59259800,0.00061465,427.717,0.262896,0.276129,0.000169723,0.0201717,0.563468,7130,3490,6270
465116864,300111087,907,3,f,237917000,39580.6,52779900000,44989200,0.000166363,1136.65,0.189096,0.291448,4.84862e-05,0.00576264,0.515192,6790,4140,6570
465113693,300111087,181,1,f,172864000,14718.6,44080800000,15211600,8.51456e-05,1033.5,0.0879977,0.211758,1.80303e-05,0.00214292,0.464999,6530,5560,5570
465114152,300111087,645,1,f,9046730000,304567,3057770000000,70345600,3.3666e-05,230.969,0.0077758,11.0822,0.000373095,0.0443427,0.278261,10580,3270,4180
465114604,300111087,132,2,f,9461700,0,1809150000,0,0,0,0,0.0115906,0,0,0,0,0,0
465115645,300111087,1101,2,f,295286000,257972,82622300000,203579000,0.000873637,789.15,0.689431,0.361725,0.000316016,0.0375589,0.355196,4520,4540,9100
465114698,300111087,287,2,f,3538800,3470.02,620056000,1537450,0.000980563,443.068,0.434456,0.00433503,4.25077e-06,0.000505209,0.0972374,5440,5190,6350
465115348,300111087,895,2,f,921157000,1480390,192200000000,735311000,0.00160709,496.702,0.798247,1.12842,0.00181347,0.215533,0.474034,7370,4110,9750
465115221,300111087,780,2,f,141285000,191.005,30455900000,23881.8,1.35192e-06,125.032,0.000169033,0.173074,2.33982e-07,2.78089e-05,0.0131354,7540,5760,7740
465115495,300111087,998,2,f,162446000,33775.4,34884600000,13349300,0.000207917,395.236,0.0821764,0.198997,4.13748e-05,0.00491744,0.291635,5010,6250,7340
465114403,300111087,990,1,f,118723000,0,38959200000,0,0,0,0,0.145435,0,0,0,0,0,0
465114564,300111087,62,2,f,480963000,129359,19137800000,15752500,0.000268959,121.773,0.0327521,0.589179,0.000158465,0.0188338,0.448651,9560,4210,5740
465116639,300111087,723,3,f,1476790000,1487.24,405211000000,93747.7,1.00707e-06,63.0348,6.34807e-05,1.80907,1.82187e-06,0.000216531,0.0895849,2490,4430,3810
465113780,300111087,292,1,f,33059700,370.107,6800420000,97427.1,1.11951e-05,263.24,0.002947,0.0404981,4.53381e-07,5.38848e-05,0.0352078,6490,7010,3900
465114469,300111087,1093,1,f,1393020000,8918.42,117892000000,973439,6.40223e-06,109.149,0.0006988,1.70645,1.09251e-05,0.00129845,0.128975,10170,5800,5610
465116032,300111087,186,3,f,289037000,427501,48963200000,272759000,0.00147905,638.031,0.943683,0.35407,0.000523689,0.062241,0.537733,7240,3220,6170
465114924,300111087,574,2,f,320700000,127817,27883700000,35094700,0.000398557,274.569,0.109432,0.392857,0.000156576,0.0186092,0.396316,9390,6510,6480
465115916,300111087,135,3,f,36820800,3802.24,4691770000,817502,0.000103263,215.005,0.0222022,0.0451055,4.65775e-06,0.000553578,0.177709,11590,6450,7140
465116044,300111087,196,3,f,190975000,0,19477400000,0,0,0,0,0.233944,0,0,0,0,0,0
465115620,300111087,1084,2,f,473065000,139548,120121000000,24905400,0.000294987,178.472,0.0526468,0.579505,0.000170946,0.0203171,0.198783,9180,3790,8310
465115782,300111087,15,3,f,241969000,127059,66036400000,115532000,0.000525106,909.28,0.477469,0.296412,0.000155648,0.0184989,0.460779,5900,4630,6180
465116895,300111087,928,3,f,6305080000,267416,2198100000000,56496800,4.24128e-05,211.269,0.00896051,7.72373,0.000327585,0.0389338,0.270603,10170,4350,8500
465114029,300111087,533,1,f,485132000,900.801,139550000000,94706.4,1.85682e-06,105.136,0.000195218,0.594286,1.10348e-06,0.00013115,0.0315011,7860,420,3530
465114670,300111087,238,2,f,19225800,649.69,752621000,183482,3.37926e-05,282.415,0.00954355,0.0235516,7.9587e-07,9.459e-05,0.103622,10130,4970,5720
465115732,300111087,312782594,2,f,37917000,0,10226700000,0,0,0,0,0.0464483,0,0,0,0,0,0
465116783,300111087,846,3,f,301516000,0,78485700000,0,0,0,0,0.369357,0,0,0,0,0,0
465113754,300111087,249,1,f,9216000,0,2378640000,0,0,0,0,0.0112896,0,0,0,0,0,0
465116254,300111087,381,3,f,1507030000,273525,301999000000,117872000,0.000181499,430.937,0.0782145,1.84612,0.000335068,0.0398231,0.344415,8880,4410,7720
465114160,300111087,651,1,f,223959000,34841,37428700000,3717440,0.000155569,106.697,0.0165988,0.274349,4.26802e-05,0.00507259,0.163696,12400,4840,5410
465116078,300111087,225,3,f,553615000,282.198,70166500000,56861.7,5.09737e-07,201.495,0.00010271,0.678179,3.45693e-07,4.1086e-05,0.0318472,11770,4510,6790
465114514,300111087,312782590,1,f,67869900,0,21913500000,0,0,0,0,0.0831406,0,0,0,0,0,0
465117394,300111087,8,2,t,33153700,5365860,21584200000,11996300000,0.161848,2235.67,361.839,0.0406133,0.00657318,0.781229,0.98495,6680,4910,8120
465114478,300111087,1106,1,f,190055000,4160.69,58136100000,1174910,2.18921e-05,282.383,0.00618194,0.232817,5.09685e-06,0.000605765,0.075294,4590,4360,1510
465114750,300111087,362,2,f,605311000,382189,143150000000,389314000,0.000631392,1018.64,0.643164,0.741506,0.000468181,0.0556438,0.576134,6810,3480,6230
465114318,300111087,878,1,f,346000000,180912,83988900000,40352400,0.000522865,223.05,0.116625,0.423851,0.000221617,0.0263394,0.319589,4960,3040,1380
465116673,300111087,755,3,f,465255000,1775600,118003000000,867919000,0.00381639,488.804,1.86547,0.569937,0.00217511,0.258513,0.373191,7170,3350,10630
465113762,300111087,260,1,f,73823400,37415.3,14319300000,7642980,0.000506821,204.274,0.103531,0.0904337,4.58337e-05,0.00544738,0.230237,5790,7320,3560
465114466,300111087,1089,1,f,19620800000,838948,5159970000000,203013000,4.27581e-05,241.985,0.0103468,24.0355,0.00102771,0.122144,0.39028,8210,5940,4100
465114706,300111087,298,2,f,150990000,91397.5,21926600000,38672000,0.000605321,423.119,0.256123,0.184963,0.000111962,0.0133068,0.273034,4960,6960,6620
465114742,300111087,348,2,f,578582000,704136,96914200000,287832000,0.001217,408.773,0.497478,0.708763,0.000862567,0.102517,0.626741,9350,4380,6920
465115710,300111087,312782554,2,f,71386200,88112.5,19070800000,58156600,0.00123431,660.028,0.814676,0.0874481,0.000107938,0.0128285,0.32427,7570,570,8180
