id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465758568,286727483,26,1,f,548428000,184160,138818000000,103299000,0.000335797,560.92,0.188355,0.671824,0.000225596,0.000827874,0.37538,10050,1990,5650
465759410,286727483,214,2,f,289443000,3485.4,53829900000,1273260,1.20418e-05,365.312,0.00439901,0.354567,4.26962e-06,1.56683e-05,0.249894,8380,4230,6830
465759860,286727483,949,2,f,134100,78.2163,20716600,17602.3,0.000583268,225.047,0.131263,0.000164273,9.58149e-08,3.51613e-07,0.0401278,2280,3760,6550
465760262,286727483,398,3,f,423142000,643.662,73138200000,86828.9,1.52115e-06,134.898,0.0002052,0.518349,7.88486e-07,2.89352e-06,0.0186696,9610,6710,7070
465758758,286727483,341,1,f,7050600,305715,2073920000,208083000,0.0433601,680.643,29.5128,0.00863698,0.000374501,0.00137431,0.511813,7950,5550,5690
465759285,286727483,1,2,f,13276800,1314130,3684100000,1074270000,0.0989797,817.471,80.913,0.0162641,0.00160981,0.00590756,0.552605,7740,6650,6500
465759740,286727483,771,2,f,8484380000,9183520,1286320000000,4455770000,0.0010824,485.192,0.525174,10.3934,0.0112498,0.0412836,0.633817,10770,4500,6400
465760522,286727483,847,3,f,655142000,0,230987000000,0,0,0,0,0.802549,0,0,0,0,0,0
465759559,286727483,451,2,f,116788000,65732.5,25676500000,38649000,0.000562834,587.973,0.330931,0.143066,8.05224e-05,0.000295494,0.275366,7380,6170,8910
465760578,286727483,929,3,f,76420800,729.206,8226780000,79220.5,9.54198e-06,108.639,0.00103663,0.0936155,8.93277e-07,3.27807e-06,0.0356575,5920,2690,2790
465760585,286727483,936,3,f,3387550000,44788.2,1194190000000,10737700,1.32214e-05,239.744,0.00316975,4.14975,5.48656e-05,0.000201341,0.110306,12200,1570,7210
465760640,286727483,1000,3,f,560162000,1731580,44050100000,405670000,0.00309122,234.277,0.724201,0.686198,0.00212119,0.00778416,0.496889,8730,4730,5910
465759316,286727483,51,2,f,515479000,1937080,104755000000,1778510000,0.00375783,918.136,3.4502,0.631461,0.00237293,0.00870796,0.688354,5850,4920,5780
465760895,286727483,997,2,t,310360000,222450000,1401620000000,1325300000000,0.716746,5957.77,4270.2,0.380192,0.272501,1,1,5860,6840,5780
465760568,286727483,914,3,f,2727000,341096,1503280000,494864000,0.125081,1450.81,181.468,0.00334058,0.000417842,0.00153336,0.494482,5410,5790,6190
465759218,286727483,1084,1,f,473065000,61249.9,114075000000,16601800,0.000129475,271.05,0.035094,0.579505,7.50311e-05,0.000275343,0.267004,8940,3070,3430
465760331,286727483,531,3,f,102109000,1186360,20151300000,637096000,0.0116186,537.016,6.23939,0.125083,0.00145329,0.00533317,0.475226,7620,2810,6110
465759457,286727483,292,2,f,33059700,336984,7147130000,193842000,0.0101932,575.227,5.8634,0.0404981,0.000412805,0.00151488,0.351959,6370,6870,7610
465759273,286727483,312782608,1,f,119204000,0,34992400000,0,0,0,0,0.146025,0,0,0,0,0,0
465760813,286727483,1126,3,f,13437000,2055360,7464140000,2717180000,0.152963,1322,202.216,0.0164603,0.00251781,0.00923965,0.63856,7470,6350,5920
465759981,286727483,1139,2,f,102729000,77832.8,27478300000,45898400,0.000757654,589.705,0.446792,0.125843,9.53452e-05,0.00034989,0.222638,6320,6720,7870
465760026,286727483,12,3,f,30848400,1162230,7295690000,689009000,0.0376757,592.831,22.3353,0.0377893,0.00142374,0.00522471,0.511912,8500,4950,5770
465759274,286727483,312782612,1,f,51101100,0,17962700000,0,0,0,0,0.0625988,0,0,0,0,0,0
465760462,286727483,750,3,f,62591400,4260.15,10952500000,618888,6.80629e-05,145.274,0.00988774,0.0766745,5.21869e-06,1.91511e-05,0.0540886,10040,1800,2100
465760184,286727483,281,3,f,112484000,2387.26,30852300000,931203,2.12231e-05,390.073,0.00827855,0.137793,2.92439e-06,1.07317e-05,0.181184,7770,420,3510
465759403,286727483,203,2,f,11556900,0,2765940000,0,0,0,0,0.0141572,0,0,0,0,0,0
465759413,286727483,218,2,f,487530000,77137.7,88462500000,37983500,0.000158221,492.411,0.07791,0.597224,9.44936e-05,0.000346765,0.364859,7450,2900,6740
465759550,286727483,440,2,f,84699900,17.3748,18539800000,1124.95,2.05134e-07,64.7459,1.32816e-05,0.103757,2.12841e-08,7.81067e-08,0.00432085,3380,3450,6820
465759501,286727483,354,2,f,12815400000,5184880,1970120000000,847178000,0.000404581,163.394,0.066106,15.6989,0.00635148,0.0233081,0.608024,11500,7330,5800
465758666,286727483,196,1,f,71256600,6210.73,8250160000,663559,8.71601e-05,106.841,0.00931225,0.0872893,7.60815e-06,2.79197e-05,0.032625,2010,4210,4540
465760250,286727483,379,3,f,166442000,312275,22579700000,63164000,0.00187618,202.27,0.379494,0.203892,0.000382537,0.0014038,0.48123,11510,7360,5790
465760461,286727483,749,3,f,721624000,3428550,129472000000,1454140000,0.00475117,424.127,2.0151,0.883989,0.00419998,0.0154127,0.544797,8230,5370,5940
465759138,286727483,965,1,f,172104000,1.70417,37954000000,627.046,9.90195e-09,367.949,3.64341e-06,0.210828,2.08761e-09,7.66091e-09,0.00132126,9740,930,4540
465759476,286727483,321,2,f,11973600,87.4983,3077960000,15277.6,7.3076e-06,174.605,0.00127594,0.0146677,1.07185e-07,3.9334e-07,0.0225948,7830,4580,8280
465760573,286727483,922,3,f,1972080000,133015,421914000000,26820900,6.7449e-05,201.638,0.0136003,2.4158,0.000162943,0.000597955,0.267819,8340,4710,670
465759227,286727483,1098,1,f,158028000,570.695,24556200000,38766.3,3.61135e-06,67.9282,0.000245312,0.193585,6.99101e-07,2.5655e-06,0.0217338,12610,5250,4540
465759379,286727483,159,2,f,1686130000,149263,449116000000,65145200,8.85238e-05,436.447,0.0386359,2.06551,0.000182847,0.000670996,0.29711,3520,4900,6520
465760588,286727483,940,3,f,947668000,90530.6,63192300000,7839430,9.55299e-05,86.5942,0.00827234,1.16089,0.0001109,0.000406971,0.0917379,3840,3690,6420
465759161,286727483,996,1,f,275957000,118032,73789400000,33223900,0.000427718,281.482,0.120395,0.338047,0.000144589,0.000530601,0.379885,4440,4910,1730
465759913,286727483,1021,2,f,561557000,46.0642,142448000000,5297.39,8.20295e-08,115,9.43339e-06,0.687907,5.64287e-08,2.07077e-07,0.0118695,3310,3170,6910
465760241,286727483,366,3,f,157646000,91366.6,37906700000,58039300,0.000579569,635.235,0.368162,0.193116,0.000111924,0.000410729,0.305164,6550,5170,6050
465760279,286727483,433,3,f,196184000,0,60326700000,0,0,0,0,0.240325,0,0,0,0,0,0
465759648,286727483,619,2,f,176552000,476501,43227400000,291035000,0.00269892,610.776,1.64844,0.216276,0.000583713,0.00214206,0.521025,6290,7160,7660
465759500,286727483,353,2,f,1625540000,273165,587983000000,67704200,0.000168046,247.851,0.0416503,1.99128,0.000334627,0.00122798,0.31963,5310,2660,10010
465759095,286727483,908,1,f,92196000,42402.9,7707330000,21333800,0.000459921,503.121,0.231396,0.11294,5.19435e-05,0.000190618,0.281302,5370,5000,5560
465759330,286727483,83,2,f,233144000,26943.9,40515700000,2946040,0.000115567,109.34,0.0126361,0.285602,3.30062e-05,0.000121123,0.0637052,11650,6980,6130
465759479,286727483,325,2,f,14029200,0,2533990000,0,0,0,0,0.0171858,0,0,0,0,0,0
465759310,286727483,41,2,f,139830000,0,35633200000,0,0,0,0,0.171292,0,0,0,0,0,0
465758637,286727483,148,1,f,91593900,0,31919500000,0,0,0,0,0.112203,0,0,0,0,0,0
465759632,286727483,598,2,f,36933300,0,7303290000,0,0,0,0,0.0452433,0,0,0,0,0,0
465758992,286727483,737,1,f,121828000,696825,13703900000,318672000,0.00571976,457.32,2.61576,0.149239,0.000853611,0.00313251,0.32762,6050,5560,5100
465760884,286727483,693,2,t,1676050,295989,1609840000,730183000,0.176599,2466.93,435.658,0.00205316,0.000362586,0.00133059,0.601697,6430,6640,6030
465760089,286727483,128,3,f,4391830000,1980620,631898000000,793835000,0.000450979,400.801,0.180753,5.37999,0.00242626,0.00890368,0.484743,9130,4080,7590
465760244,286727483,370,3,f,12458800000,1854330,2041580000000,169618000,0.000148837,91.4714,0.0136144,15.262,0.00227156,0.00833596,0.608024,11500,7330,5800
465760860,286727483,118,2,t,1231.09,1185.86,3890690,3832310,0.963255,3231.68,3112.94,1.50809e-06,1.45267e-06,5.33089e-06,0.156825,6320,6710,5840
465760267,286727483,409,3,f,1044210000,16561.6,288020000000,2419260,1.58603e-05,146.077,0.00231682,1.27916,2.02879e-05,7.44509e-05,0.125156,9770,1690,2030
465759863,286727483,952,2,f,817575000,3381.77,176562000000,1490650,4.13635e-06,440.79,0.00182326,1.00153,4.14267e-06,1.52024e-05,0.097971,7920,5570,9620
465759924,286727483,1037,2,f,375044000,54611.1,91056300000,17300900,0.000145612,316.803,0.0461304,0.459429,6.68986e-05,0.000245499,0.239015,9160,1980,7410
465758876,286727483,558,1,f,149467000,342394,42034500000,132939000,0.00229077,388.263,0.889421,0.183097,0.000419433,0.0015392,0.364838,4940,1800,2210
465760054,286727483,64,3,f,142103000,46657.8,47796700000,15435000,0.000328339,330.812,0.108618,0.174076,5.71558e-05,0.000209746,0.262553,5850,3720,6420
465759173,286727483,1011,1,f,1786040000,75350.8,542587000000,15340200,4.21887e-05,203.584,0.00858897,2.1879,9.23047e-05,0.000338732,0.194002,7030,2810,810
465759713,286727483,714,2,f,1800780000,36227,494204000000,10004600,2.01174e-05,276.165,0.00555572,2.20595,4.43781e-05,0.000162855,0.115669,3420,4000,5730
465758664,286727483,190,1,f,242003000,130089,1066010000,12243300,0.00053755,94.1154,0.0505917,0.296453,0.000159359,0.0005848,0.293139,12600,7400,5260
465758690,286727483,235,1,f,221376000,133103,22535600000,9455500,0.000601253,71.039,0.0427124,0.271185,0.000163051,0.000598351,0.128555,12530,6880,3820
465759894,286727483,996,2,f,275957000,62601.6,75577500000,8894130,0.000226853,142.075,0.0322301,0.338047,7.66869e-05,0.000281419,0.136013,4440,4880,9690
465759112,286727483,931,1,f,428795000,51339.6,78782100000,5797450,0.00011973,112.923,0.0135203,0.525274,6.2891e-05,0.000230792,0.191414,8710,6390,5490
465760553,286727483,897,3,f,250607000,157505,65485100000,35444000,0.000628494,225.034,0.141433,0.306993,0.000192944,0.000708048,0.302,4510,4320,1490
465759850,286727483,936,2,f,1693770000,32831.8,594381000000,7910320,1.93838e-05,240.935,0.00467023,2.07487,4.02189e-05,0.000147592,0.110306,12200,1570,7210
465760826,286727483,182305709,3,f,305957000,0,87787600000,0,0,0,0,0.374797,0,0,0,0,0,0
465760789,286727483,1106,3,f,380110000,231.238,124978000000,47176.8,6.08345e-07,204.018,0.000124114,0.465634,2.83266e-07,1.03951e-06,0.02048,4590,4430,9880
465760499,286727483,814,3,f,206861000,1278.59,48484600000,520899,6.1809e-06,407.401,0.00251811,0.253405,1.56627e-06,5.74778e-06,0.075081,3560,4540,6630
465758835,286727483,469,1,f,17057700,0,3166960000,0,0,0,0,0.0208957,0,0,0,0,0,0
465759449,286727483,279,2,f,1162800,0,146223000,0,0,0,0,0.00142443,0,0,0,0,0,0
465760454,286727483,729,3,f,427540000,0,107481000000,0,0,0,0,0.523736,0,0,0,0,0,0
465759402,286727483,202,2,f,610916000,3356.68,167829000000,1701500,5.49451e-06,506.898,0.00278516,0.748371,4.11194e-06,1.50896e-05,0.113158,10880,4500,6380
465758697,286727483,247,1,f,3961690000,175507,1170530000000,34576300,4.43009e-05,197.008,0.00872764,4.85307,0.000214996,0.000788972,0.23394,7090,3360,660
465758839,286727483,478,1,f,171965000,0,50901800000,0,0,0,0,0.210657,0,0,0,0,0,0
465759819,286727483,898,2,f,275842000,2658590,68052600000,1636480000,0.00963808,615.546,5.93268,0.337906,0.00325677,0.0119514,0.633817,10770,4500,6400
465760539,286727483,874,3,f,76159800,43767.6,11894000000,18407200,0.000574681,420.568,0.241692,0.0932958,5.36153e-05,0.000196753,0.23815,9190,4180,7680
465758752,286727483,332,1,f,670500,43274.2,236287000,35972000,0.0645403,831.258,53.6496,0.000821363,5.3011e-05,0.000194535,0.255973,5850,6360,5100
465759775,286727483,830,2,f,218139000,50072700,179659000000,87365200000,0.229545,1744.77,400.502,0.267221,0.0613391,0.225097,0.99678,6890,6020,5910
465760219,286727483,333,3,f,33420600,0,9040160000,0,0,0,0,0.0409402,0,0,0,0,0,0
465758728,286727483,298,1,f,150990000,59287.9,30115700000,20757900,0.00039266,350.121,0.137479,0.184963,7.26276e-05,0.000266523,0.477026,4960,7030,4730
465760847,286727483,312782624,3,f,38503800,0,7834910000,0,0,0,0,0.0471672,0,0,0,0,0,0
465759129,286727483,951,1,f,412906000,359.399,168882000000,36473.6,8.70413e-07,101.485,8.83338e-05,0.50581,4.40264e-07,1.61564e-06,0.012204,12510,3280,5570
465759587,286727483,511,2,f,35257500,214926,7444620000,108335000,0.00609589,504.056,3.07267,0.0431904,0.000263284,0.000966177,0.466138,8290,2650,5710
465759651,286727483,622,2,f,37614600,262.579,7707970000,31018.7,6.98077e-06,118.131,0.000824644,0.0460779,3.21659e-07,1.1804e-06,0.0157894,8070,1230,6580
465759747,286727483,781,2,f,11709000,0,3175400000,0,0,0,0,0.0143435,0,0,0,0,0,0
465758678,286727483,215,1,f,517904000,1550.44,113075000000,492429,2.99368e-06,317.606,0.00095081,0.634433,1.89929e-06,6.96985e-06,0.0691158,7960,2890,4090
465758848,286727483,500,1,f,12306100000,151904,3682210000000,45617600,1.23439e-05,300.305,0.00370692,15.0749,0.000186083,0.000682871,0.241177,4370,1640,2980
465759198,286727483,1047,1,f,363993000,0,161695000000,0,0,0,0,0.445892,0,0,0,0,0,0
465760165,286727483,250,3,f,482553000,4284.61,99208400000,1277800,8.87905e-06,298.23,0.002648,0.591127,5.24865e-06,1.9261e-05,0.0965058,4700,3710,6350
465760525,286727483,851,3,f,579715000,35755.8,102860000000,18933200,6.16782e-05,529.514,0.0326595,0.710151,4.38008e-05,0.000160737,0.188246,9680,1430,5420
465760596,286727483,950,3,f,801248000,0,378378000000,0,0,0,0,0.981529,0,0,0,0,0,0
465759066,286727483,864,1,f,2470490000,463169,493779000000,243614000,0.00018748,525.973,0.0986097,3.02635,0.000567382,0.00208213,0.41559,7180,5310,5270
465760536,286727483,872,3,f,116622000,1439170,24695900000,749767000,0.0123405,520.971,6.42903,0.142862,0.00176299,0.00646966,0.437849,9410,3880,5690
465759754,286727483,794,2,f,714489000,157934,2312620000,7661940,0.000221045,48.5136,0.0107237,0.875249,0.000193469,0.000709976,0.170112,10910,6750,7910
465759306,286727483,35,2,f,15952500,18.0525,3577950000,10483,1.13164e-06,580.696,0.00065714,0.0195418,2.21143e-08,8.11533e-08,0.00529921,9340,3830,5830
465760535,286727483,869,3,f,41522400,0.78119,10968100000,80.909,1.88137e-08,103.571,1.94856e-06,0.0508649,9.56958e-10,3.51176e-09,0.000415884,10210,2310,2740
465758930,286727483,639,1,f,258053000,116597,58037800000,60014400,0.000451833,514.716,0.232566,0.316115,0.000142831,0.00052415,0.259516,5840,7090,3340
465758669,286727483,202,1,f,610916000,542.029,152726000000,138643,8.87241e-07,255.785,0.000226943,0.748371,6.63986e-07,2.43664e-06,0.0224231,11470,5070,5140
465759756,286727483,797,2,f,645783000,2154190,156106000000,1466210000,0.00333579,680.63,2.27044,0.791085,0.00263889,0.00968397,0.527526,6550,5510,6170
465760378,286727483,614,3,f,424535000,49461400,127020000000,43447400000,0.116507,878.411,102.341,0.520056,0.0605902,0.222349,0.674245,6500,6860,6670
465759466,286727483,305,2,f,72981900,0.142404,14715100000,11.8713,1.95123e-09,83.3636,1.62661e-07,0.0894028,1.74445e-10,6.40164e-10,8.99816e-05,9590,2150,8450
465759189,286727483,1033,1,f,1091300000,9324.04,394971000000,2565160,8.54396e-06,275.113,0.00235055,1.33684,1.14219e-05,4.19153e-05,0.0999346,13020,4720,3840
465759474,286727483,319,2,f,487648000,1236180,110756000000,823449000,0.00253499,666.123,1.68861,0.597369,0.00151432,0.00555713,0.526075,6780,6510,8690
465759385,286727483,170,2,f,325300000,48254.6,69491500000,22077900,0.000148339,457.53,0.0678694,0.398493,5.91119e-05,0.000216924,0.394373,7410,3600,8130
465759725,286727483,737,2,f,121828000,3457390,14351200000,1667310000,0.0283793,482.245,13.6858,0.149239,0.0042353,0.0155423,0.528943,5770,5380,6310
465760107,286727483,154,3,f,158630000,43.6213,38383200000,4991.67,2.74987e-07,114.432,3.14673e-05,0.194322,5.34361e-08,1.96095e-07,0.00967535,11820,5400,5810
465760922,286727483,141,3,t,111156000,86726600,673971000000,652845000000,0.780225,7527.63,5873.24,0.136166,0.10624,0.389871,1,5860,6840,5780
465758717,286727483,280,1,f,16072200,187907,3720420000,104710000,0.0116914,557.242,6.51497,0.0196884,0.000230186,0.000844718,0.425858,10690,4340,5050
465759828,286727483,908,2,f,92196000,139938,7787940000,78488100,0.00151784,560.876,0.851317,0.11294,0.000171425,0.000629079,0.403649,5290,5320,6640
465759901,286727483,1006,2,f,56410200,1787.98,16237200000,415232,3.1696e-05,232.236,0.00736093,0.0691025,2.19027e-06,8.03766e-06,0.0361291,7170,350,7380
465759293,286727483,12,2,f,15424200,788175,3826820000,461418000,0.0510999,585.426,29.9152,0.0188946,0.000965515,0.00354316,0.511912,8500,4950,5770
465759258,286727483,312782546,1,f,267763000,8555.02,80177400000,3198740,3.195e-05,373.902,0.0119462,0.328009,1.04799e-05,3.84582e-05,0.119799,7300,630,3010
465758884,286727483,575,1,f,108296000,4231.08,20784800000,1290180,3.90695e-05,304.929,0.0119134,0.132663,5.18307e-06,1.90204e-05,0.0881805,6820,3210,4960
465758647,286727483,162,1,f,52154100,28944,13632800000,19417100,0.00055497,670.851,0.372302,0.0638888,3.54564e-05,0.000130115,0.214564,10390,4200,5230
465758704,286727483,257,1,f,81564300,0,20391400000,0,0,0,0,0.0999163,0,0,0,0,0,0
465759510,286727483,369,2,f,1622480000,20621.8,544315000000,4168870,1.271e-05,202.159,0.00256944,1.98754,2.52617e-05,9.27032e-05,0.0835247,4990,1290,8410
465760591,286727483,944,3,f,832667000,9808.84,296516000000,1910250,1.178e-05,194.748,0.00229414,1.02002,1.20158e-05,4.40946e-05,0.0571829,13040,2600,6940
465759545,286727483,430,2,f,620932000,12864.4,172568000000,4120070,2.07179e-05,320.269,0.0066353,0.760642,1.57589e-05,5.78306e-05,0.151768,6860,1610,5710
465759074,286727483,879,1,f,1548400000,32612.7,406127000000,8827150,2.10623e-05,270.666,0.00570084,1.89678,3.99506e-05,0.000146607,0.140581,9820,1650,4010
465759491,286727483,341,2,f,7050600,362675,2226650000,276544000,0.051439,762.512,39.2228,0.00863698,0.000444277,0.00163037,0.567977,8060,5470,5840
465760303,286727483,475,3,f,423497000,113775,81682100000,44772800,0.000268657,393.519,0.105722,0.518784,0.000139375,0.000511466,0.393449,8710,4040,8100
465759773,286727483,826,2,f,851212000,10996700,208659000000,8392390000,0.0129189,763.172,9.85934,1.04273,0.013471,0.0494346,0.640491,4720,6550,5780
465760209,286727483,321,3,f,23947200,87.6721,6265630000,15299.2,3.66106e-06,174.505,0.000638873,0.0293353,1.07398e-07,3.94121e-07,0.0225948,7830,4580,8280
465759605,286727483,545,2,f,6943500,0,1664540000,0,0,0,0,0.00850579,0,0,0,0,0,0
465759370,286727483,148,2,f,91593900,0,34857200000,0,0,0,0,0.112203,0,0,0,0,0,0
465760814,286727483,1127,3,f,590981000,8466.33,135877000000,1246570,1.43259e-05,147.239,0.00210932,0.723952,1.03713e-05,3.80595e-05,0.0814617,7250,4270,670
465760259,286727483,394,3,f,716819000,2389.03,197638000000,931920,3.33282e-06,390.083,0.00130008,0.878104,2.92656e-06,1.07396e-05,0.181184,7770,420,3510
465760395,286727483,638,3,f,671994000,281.696,166895000000,53587.3,4.19195e-07,190.231,7.97437e-05,0.823193,3.45078e-07,1.26634e-06,0.0335302,4170,4370,8440
465758995,286727483,749,1,f,360812000,566480,61700800000,209088000,0.00157002,369.1,0.579493,0.441994,0.000693938,0.00254656,0.368743,8560,5060,5560
465759238,286727483,1114,1,f,34484400,0,10932900000,0,0,0,0,0.0422434,0,0,0,0,0,0
465759586,286727483,510,2,f,44676000,0,7421320000,0,0,0,0,0.0547281,0,0,0,0,0,0
465758944,286727483,662,1,f,31894200,280.766,5684540000,29115.4,8.80303e-06,103.7,0.000912876,0.0390704,3.43938e-07,1.26215e-06,0.0217807,3440,3480,4230
465760233,286727483,353,3,f,3251080000,619718,1174700000000,202154000,0.000190619,326.203,0.0621806,3.98257,0.000759155,0.00278588,0.364838,4940,1800,2210
465759099,286727483,912,1,f,54815400,506.187,16404100000,39392.4,9.23439e-06,77.8219,0.000718638,0.0671489,6.20079e-07,2.27551e-06,0.019855,11420,3950,5490
465760008,286727483,312782616,2,f,138020000,0,52054600000,0,0,0,0,0.169075,0,0,0,0,0,0
465759625,286727483,588,2,f,246776000,36108.2,75917800000,18203800,0.00014632,504.146,0.0737665,0.302301,4.42326e-05,0.000162321,0.12424,4700,2070,5720
465758885,286727483,576,1,f,2532600,0,554534000,0,0,0,0,0.00310244,0,0,0,0,0,0
465760693,286727483,1031,3,f,382171000,100206,33289800000,13899400,0.000262203,138.708,0.0363696,0.468159,0.000122753,0.000450468,0.181534,6700,5340,7580
465760762,286727483,1086,3,f,89312400,0,28712700000,0,0,0,0,0.109408,0,0,0,0,0,0
465759777,286727483,832,2,f,504597000,1158630,35550400000,316761000,0.00229616,273.392,0.62775,0.618131,0.00141933,0.00520852,0.528439,9180,4170,5730
465760449,286727483,721,3,f,859154000,521.555,302395000000,115285,6.07056e-07,221.042,0.000134185,1.05246,6.38905e-07,2.3446e-06,0.0294766,10140,1190,3840
465758638,286727483,149,1,f,181114000,18875500,64779100000,21253600000,0.104219,1125.99,117.349,0.221865,0.0231225,0.0848529,0.67914,7010,3430,5630
465760258,286727483,393,3,f,1812600,0,393193000,0,0,0,0,0.00222044,0,0,0,0,0,0
465759145,286727483,973,1,f,146129000,19.6767,40166900000,1891.65,1.34652e-07,96.1366,1.2945e-05,0.179009,2.41039e-08,8.84546e-08,0.00587798,10010,1810,2100
465760888,286727483,809,2,t,1952460,430865,1921270000,949461000,0.220678,2203.62,486.29,0.00239176,0.00052781,0.00193691,0.811307,5650,6290,6350
465760230,286727483,348,3,f,1157160000,5298850,232835000000,2657520000,0.00457917,501.527,2.29658,1.41753,0.00649109,0.0238204,0.579347,9980,4010,7130
465760880,286727483,623,2,t,2194480,500211,2209930000,1103240000,0.22794,2205.55,502.733,0.00268824,0.000612758,0.00224865,0.811307,5650,6290,6350
465758709,286727483,266,1,f,51579900,1248900,11258700000,779265000,0.024213,623.959,15.1079,0.0631854,0.00152991,0.00561432,0.49465,5130,4490,4990
465759111,286727483,930,1,f,184288000,6973.59,35736000000,3357860,3.78406e-05,481.511,0.0182207,0.225753,8.54265e-06,3.13491e-05,0.214212,7430,3370,5240
465759490,286727483,339,2,f,3646500000,713514,953201000000,284811000,0.000195671,399.167,0.0781054,4.46696,0.000874054,0.00320753,0.403407,10660,3970,6480
465759472,286727483,315,2,f,54954600000,1814130,16495100000000,441618000,3.30115e-05,243.432,0.00803606,67.3194,0.00222231,0.00815525,0.324069,6170,1970,5710
465759133,286727483,958,1,f,278708000,365783,45300800000,183862000,0.00131243,502.654,0.659696,0.341417,0.000448084,0.00164434,0.425124,7150,3250,5600
465760142,286727483,211,3,f,713878000,0,225329000000,0,0,0,0,0.874501,0,0,0,0,0,0
465759992,286727483,312782550,2,f,38745000,136.746,12546900000,26377.5,3.52938e-06,192.894,0.000680796,0.0474626,1.67514e-07,6.14728e-07,0.0329487,7220,360,7370
465760612,286727483,972,3,f,1580190000,21347.7,434823000000,7147160,1.35095e-05,334.798,0.00452296,1.93574,2.61509e-05,9.59664e-05,0.175688,3630,3020,5710
465759887,286727483,985,2,f,8038890000,72411.8,2463710000000,13754600,9.00768e-06,189.95,0.00171101,9.84765,8.87044e-05,0.00032552,0.188092,3920,1220,7050
465758765,286727483,350,1,f,13779000,14977.1,1991950000,7628410,0.00108695,509.337,0.553626,0.0168793,1.8347e-05,6.73282e-05,0.266449,10300,4430,4580
465760164,286727483,249,3,f,18432000,0,4867040000,0,0,0,0,0.0225792,0,0,0,0,0,0
465758999,286727483,754,1,f,1708760000,188538,393300000000,55832300,0.000110336,296.132,0.0326742,2.09323,0.000230959,0.000847555,0.337393,4600,6850,4680
465760110,286727483,157,3,f,603561000,95516300,311571000000,139192000000,0.158254,1457.26,230.618,0.739363,0.117007,0.429384,1,6080,6600,5770
465759423,286727483,235,2,f,221376000,96464.2,23304600000,6408880,0.000435749,66.4379,0.0289502,0.271185,0.000118169,0.000433645,0.132884,12390,7290,7220
465760208,286727483,320,3,f,2059540000,138268,593851000000,34864400,6.71353e-05,252.152,0.0169283,2.52293,0.000169378,0.000621569,0.241177,4370,1640,2980
465759130,286727483,952,1,f,817575000,372.425,168925000000,137013,4.55524e-07,367.895,0.000167585,1.00153,4.56221e-07,1.6742e-06,0.0300607,4600,5430,2930
465759927,286727483,1041,2,f,2510160000,662541,99148800000,104210000,0.000263944,157.288,0.0415153,3.07495,0.000811613,0.00297839,0.442116,10960,4270,9290
465760559,286727483,904,3,f,1507080000,14944100,377374000000,11159900000,0.00991592,746.78,7.40501,1.84617,0.0183065,0.0671796,0.653599,4670,6210,5680
465758616,286727483,119,1,f,719536000,60028.2,202179000000,16755500,8.34263e-05,279.127,0.0232865,0.881431,7.35346e-05,0.000269851,0.337065,4480,5050,1700
465759365,286727483,141,2,f,884051000,203729000,726311000000,396563000000,0.23045,1946.52,448.575,1.08296,0.249568,0.915844,1,5820,6740,5760
465760187,286727483,288,3,f,498379000,44.6633,138018000000,18519.7,8.96172e-08,414.652,3.716e-05,0.610514,5.47125e-08,2.00779e-07,0.00952649,2570,3890,5180
465760045,286727483,44,3,f,1542000000,56998.3,365473000000,28360000,3.6964e-05,497.559,0.0183918,1.88894,6.98229e-05,0.00025623,0.287024,3810,3460,6420
465758772,286727483,362,1,f,605311000,1216230,122435000000,806969000,0.00200926,663.501,1.33315,0.741506,0.00148988,0.00546743,0.486786,6170,3900,5250
465760430,286727483,693,3,f,418422000,32642900,147747000000,31201500000,0.0780141,955.844,74.5693,0.512567,0.0399875,0.146743,0.809234,6980,6210,6010
465758855,286727483,512,1,f,23842600000,1419050,7701170000000,354480000,5.95176e-05,249.8,0.0148675,29.2072,0.00173834,0.00637921,0.626148,11330,5210,1640
465758922,286727483,629,1,f,324571000,0,71201400000,0,0,0,0,0.397599,0,0,0,0,0,0
465760015,286727483,312782644,2,f,164270000,0,42511900000,0,0,0,0,0.201231,0,0,0,0,0,0
465758734,286727483,307,1,f,289374000,257370,28942700000,27989100,0.000889401,108.75,0.0967227,0.354484,0.000315278,0.00115698,0.272517,10880,7280,5600
465758834,286727483,467,1,f,1463260000,35093600,388841000000,23810200000,0.0239832,678.479,16.2721,1.79249,0.0429896,0.15776,0.642586,7970,6470,5140
465760354,286727483,581,3,f,195343000,163941,34127700000,74363300,0.000839244,453.599,0.38068,0.239295,0.000200827,0.000736979,0.345922,5420,4230,6160
465758928,286727483,637,1,f,1737320000,2935.15,351497000000,652577,1.68947e-06,222.331,0.000375623,2.12822,3.59556e-06,1.31947e-05,0.0485214,7650,4220,3610
465759618,286727483,576,2,f,2532600,0,564335000,0,0,0,0,0.00310244,0,0,0,0,0,0
465758668,286727483,201,1,f,792888000,858.903,277511000000,335670,1.08326e-06,390.812,0.000423351,0.971288,1.05216e-06,3.86111e-06,0.0452491,6720,1180,2220
