id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464837993,304947087,312782612,1,f,51101100,0,10050100000,0,0,0,0,0.0625988,0,0,0,0,0,0
464841354,304947087,1041,3,f,5020320000,0,673888000000,0,0,0,0,6.14989,0,0,0,0,0,0
464839075,304947087,880,2,f,39231000,0,7948250000,0,0,0,0,0.048058,0,0,0,0,0,0
464839377,304947087,1089,2,f,19620800000,31997,3110010000000,7779510,1.63077e-06,243.132,0.000396493,24.0355,3.91964e-05,0.00107673,0.159432,9270,2660,7810
464838589,304947087,484,2,f,139653000,959.508,27402600000,29374.6,6.87066e-06,30.6142,0.00021034,0.171075,1.1754e-06,3.22883e-05,0.0412784,2130,2660,5820
464840171,304947087,483,3,f,268378000,0,26149700000,0,0,0,0,0.328763,0,0,0,0,0,0
464836833,304947087,131,1,f,288920000,0,46873200000,0,0,0,0,0.353927,0,0,0,0,0,0
464836823,304947087,118,1,f,46583100,0,4687420000,0,0,0,0,0.0570643,0,0,0,0,0,0
464837138,304947087,525,1,f,90906300,0,12401300000,0,0,0,0,0.11136,0,0,0,0,0,0
464839140,304947087,924,2,f,392630000,521.432,9052080000,118645,1.32805e-06,227.538,0.000302182,0.480971,6.38754e-07,1.75466e-05,0.0705795,8270,5930,7210
464838187,304947087,147,2,f,7392600,0,994708000,0,0,0,0,0.00905593,0,0,0,0,0,0
464840444,304947087,680,3,f,1013400,0,81493000,0,0,0,0,0.00124142,0,0,0,0,0,0
464838493,304947087,386,2,f,2454700000,0,417306000000,0,0,0,0,3.00701,0,0,0,0,0,0
464839052,304947087,862,2,f,483763000,0,88030000000,0,0,0,0,0.592609,0,0,0,0,0,0
464836853,304947087,158,1,f,23634000,0,2365630000,0,0,0,0,0.0289516,0,0,0,0,0,0
464837711,304947087,960,1,f,4132880000,1766.5,281356000000,340274,4.27425e-07,192.627,8.23335e-05,5.06278,2.16396e-06,5.94442e-05,0.0566686,8820,6170,4110
464840175,304947087,485,3,f,22883400000,1590.72,4386580000000,482366,6.95142e-08,303.238,2.10793e-05,28.0321,1.94863e-06,5.35291e-05,0.037076,4530,4490,2870
464839146,304947087,928,2,f,3152540000,0,743408000000,0,0,0,0,3.86186,0,0,0,0,0,0
464837496,304947087,822,1,f,8467720000,4189.99,1263600000000,1059130,4.94819e-07,252.776,0.000125078,10.373,5.13274e-06,0.000140997,0.106774,8940,2230,3960
464836867,304947087,184,1,f,337540000,2034.94,45112900000,287111,6.02876e-06,141.09,0.000850599,0.413486,2.49281e-06,6.84777e-05,0.111092,2180,3470,5590
464836871,304947087,189,1,f,28740600,0,5859850000,0,0,0,0,0.0352072,0,0,0,0,0,0
464839288,304947087,1017,2,f,5149200000,18612.9,1120690000000,63139700,3.61473e-06,3392.25,0.0122621,6.30777,2.28008e-05,0.000626341,0.665133,12770,3470,8980
464837410,304947087,750,1,f,31295700,0,2215360000,0,0,0,0,0.0383372,0,0,0,0,0,0
464839095,304947087,897,2,f,125303000,13636.4,17371200000,2848970,0.000108827,208.924,0.0227366,0.153497,1.67045e-05,0.000458876,0.220664,4550,4460,9890
464839527,304947087,51,3,f,1030960000,0,188680000000,0,0,0,0,1.26292,0,0,0,0,0,0
464837662,304947087,932,1,f,257371000,0,11116400000,0,0,0,0,0.31528,0,0,0,0,0,0
464839545,304947087,72,3,f,30504600,0,5926650000,0,0,0,0,0.0373681,0,0,0,0,0,0
464837092,304947087,477,1,f,19541900000,39813.5,3632910000000,11061100,2.03734e-06,277.823,0.00056602,23.9388,4.87715e-05,0.00133976,0.371145,7380,6010,3980
464837383,304947087,721,1,f,429577000,0,83573300000,0,0,0,0,0.526232,0,0,0,0,0,0
464838448,304947087,353,2,f,1625540000,1935.29,361997000000,494966,1.19056e-06,255.758,0.000304494,1.99128,2.37074e-06,6.51243e-05,0.132448,6070,2280,10100
464837244,304947087,618,1,f,478252000,0,25754400000,0,0,0,0,0.585859,0,0,0,0,0,0
464837367,304947087,705,1,f,5803200,0,726431000,0,0,0,0,0.00710892,0,0,0,0,0,0
464841559,304947087,312782632,3,f,131971000,1529.21,12771200000,437952,1.15875e-05,286.391,0.00331856,0.161664,1.87328e-06,5.14593e-05,0.031722,9490,2430,1270
464841010,304947087,948,3,f,1425630000,34877.3,96280700000,8559510,2.44644e-05,245.418,0.00600401,1.7464,4.27247e-05,0.00117365,0.150973,9250,2790,7870
464839642,304947087,153,3,f,749471000,0,35084500000,0,0,0,0,0.918102,0,0,0,0,0,0
464840632,304947087,778,3,f,1856260000,0,372311000000,0,0,0,0,2.27392,0,0,0,0,0,0
464840365,304947087,630,3,f,429626000,0,79178400000,0,0,0,0,0.526292,0,0,0,0,0,0
464839578,304947087,105,3,f,132620000,0,25172100000,0,0,0,0,0.16246,0,0,0,0,0,0
464836815,304947087,104,1,f,1205800000,0,172960000000,0,0,0,0,1.4771,0,0,0,0,0,0
464836885,304947087,214,1,f,289443000,0,43108800000,0,0,0,0,0.354567,0,0,0,0,0,0
464838376,304947087,303,2,f,325940000,0,62723600000,0,0,0,0,0.399277,0,0,0,0,0,0
464837412,304947087,752,1,f,959182000,1766.5,21516700000,340274,1.84167e-06,192.627,0.000354755,1.175,2.16396e-06,5.94442e-05,0.0566686,8820,6170,4110
464840163,304947087,475,3,f,423497000,376.524,66589000000,82853.1,8.89084e-07,220.047,0.00019564,0.518784,4.61242e-07,1.26704e-05,0.0180866,8300,3800,3100
464839955,304947087,354,3,f,25630900000,0,3730760000000,0,0,0,0,31.3978,0,0,0,0,0,0
464840907,304947087,909,3,f,10326700000,4500.74,1334550000000,1118930,4.35838e-07,248.61,0.000108354,12.6501,5.51341e-06,0.000151454,0.0384994,7240,5430,10460
464837096,304947087,482,1,f,154007000,20462.6,7469620000,4684730,0.000132868,228.941,0.0304189,0.188659,2.50667e-05,0.000688585,0.113724,9060,3810,3310
464839410,304947087,1128,2,f,237541000,0,55927300000,0,0,0,0,0.290987,0,0,0,0,0,0
464840220,304947087,531,3,f,102109000,0,16945200000,0,0,0,0,0.125083,0,0,0,0,0,0
464838911,304947087,746,2,f,604155000,1750.7,117789000000,376211,2.89776e-06,214.892,0.000622706,0.74009,2.1446e-06,5.89125e-05,0.0414258,2340,3760,6190
464836825,304947087,120,1,f,217446000,13148.3,35492900000,2830660,6.04671e-05,215.287,0.0130178,0.266372,1.61067e-05,0.000442453,0.116697,5670,5400,1270
464837911,304947087,1107,1,f,338322000,0,49339700000,0,0,0,0,0.414444,0,0,0,0,0,0
464838353,304947087,286,2,f,44030700,0,4240090000,0,0,0,0,0.0539376,0,0,0,0,0,0
464840214,304947087,527,3,f,407880000,4960.03,54582600000,747875,1.21605e-05,150.78,0.00183357,0.499653,6.07604e-06,0.000166909,0.193711,8980,1960,10030
464838136,304947087,113,2,f,235825000,0,42701600000,0,0,0,0,0.288886,0,0,0,0,0,0
464840100,304947087,437,3,f,1058410000,0,188275000000,0,0,0,0,1.29655,0,0,0,0,0,0
464839402,304947087,1113,2,f,38918700,0,7695390000,0,0,0,0,0.0476754,0,0,0,0,0,0
464841581,304947087,507,2,t,136491000,29716900,90589300000,50695600000,0.217721,1705.95,371.421,0.167201,0.0364032,1,0.959918,1530,4670,6130
464838078,304947087,50,2,f,37005300,0,5447540000,0,0,0,0,0.0453315,0,0,0,0,0,0
464837627,304947087,911,1,f,3096900,0,315185000,0,0,0,0,0.0037937,0,0,0,0,0,0
464840975,304947087,935,3,f,493886000,3130.77,61140700000,607417,6.33905e-06,194.015,0.00122987,0.60501,3.83519e-06,0.000105353,0.0856083,2630,2070,5940
464840053,304947087,412,3,f,625502000,0,128364000000,0,0,0,0,0.76624,0,0,0,0,0,0
464836835,304947087,133,1,f,38626200,0,4373710000,0,0,0,0,0.0473171,0,0,0,0,0,0
464838919,304947087,753,2,f,423900,0,76171500,0,0,0,0,0.000519278,0,0,0,0,0,0
464839607,304947087,128,3,f,4363080000,0,572876000000,0,0,0,0,5.34478,0,0,0,0,0,0
464839549,304947087,74,3,f,179696000,0,29519900000,0,0,0,0,0.220127,0,0,0,0,0,0
464838562,304947087,449,2,f,52415100,0,2856410000,0,0,0,0,0.0642085,0,0,0,0,0,0
464836954,304947087,325,1,f,14029200,0,2498160000,0,0,0,0,0.0171858,0,0,0,0,0,0
464837847,304947087,1054,1,f,161693000,0,22305100000,0,0,0,0,0.198074,0,0,0,0,0,0
464839249,304947087,990,2,f,118723000,0,26169400000,0,0,0,0,0.145435,0,0,0,0,0,0
464841610,304947087,698,3,t,136491000,29716900,90589300000,50695600000,0.217721,1705.95,371.421,0.167201,0.0364032,1,0.959918,1530,4670,6130
464839329,304947087,1046,2,f,66501900,0,10834500000,0,0,0,0,0.0814648,0,0,0,0,0,0
464841041,304947087,960,3,f,8265760000,3463.71,545443000000,604376,4.19043e-07,174.488,7.3118e-05,10.1256,4.24305e-06,0.000116557,0.0566686,8820,6170,4110
464838247,304947087,196,2,f,95487300,198925,6400830000,41875300,0.00208326,210.508,0.438543,0.116972,0.000243683,0.00669399,0.262739,2060,4040,7000
464836789,304947087,48,1,f,993168000,171.218,169545000000,35530.3,1.72396e-07,207.514,3.57747e-05,1.21663,2.09742e-07,5.76165e-06,0.010705,5040,1830,5680
464837591,304947087,894,1,f,606594000,0,88807200000,0,0,0,0,0.743077,0,0,0,0,0,0
464838055,304947087,31,2,f,2083250000,3142.35,336243000000,598527,1.50838e-06,190.472,0.000287304,2.55199,3.84937e-06,0.000105743,0.0856083,2630,2070,5940
464841282,304947087,1009,3,f,41658000000,11966000,2340760000000,3539290000,0.000287244,295.778,0.0849605,51.0311,0.0146584,0.402667,0.677641,2260,4090,7250
464837869,304947087,1074,1,f,38772900,0,2076620000,0,0,0,0,0.0474968,0,0,0,0,0,0
464839427,304947087,312782562,2,f,75759300,0,18026200000,0,0,0,0,0.0928051,0,0,0,0,0,0
464840401,304947087,654,3,f,452430000,0,118203000000,0,0,0,0,0.554227,0,0,0,0,0,0
464841593,304947087,698,2,t,136491000,29716900,90589300000,50695600000,0.217721,1705.95,371.421,0.167201,0.0364032,1,0.959918,1530,4670,6130
464838814,304947087,667,2,f,54630000,0,6612080000,0,0,0,0,0.0669218,0,0,0,0,0,0
464837758,304947087,991,1,f,2784780000,856.56,172121000000,159553,3.07586e-07,186.272,5.72946e-05,3.41136,1.04929e-06,2.8824e-05,0.0452132,8350,5620,5300
464839480,304947087,12,3,f,30848400,0,4476800000,0,0,0,0,0.0377893,0,0,0,0,0,0
464836793,304947087,59,1,f,65549700,0,10849700000,0,0,0,0,0.0802984,0,0,0,0,0,0
464840093,304947087,434,3,f,901924000,1332.87,123539000000,276926,1.4778e-06,207.767,0.000307039,1.10486,1.63276e-06,4.48521e-05,0.110941,8320,260,6350
464839799,304947087,237,3,f,8958600,0,1175370000,0,0,0,0,0.0109743,0,0,0,0,0,0
464838596,304947087,501,2,f,49773600,0,8561690000,0,0,0,0,0.0609727,0,0,0,0,0,0
464838909,304947087,741,2,f,60775200,0,12523800000,0,0,0,0,0.0744496,0,0,0,0,0,0
464840508,304947087,704,3,f,431879000,21356,58605600000,4109580,4.9449e-05,192.432,0.00951557,0.529052,2.61611e-05,0.000718649,0.157333,4460,5250,9570
464839391,304947087,1099,2,f,1510450000,0,45680700000,0,0,0,0,1.8503,0,0,0,0,0,0
464836979,304947087,361,1,f,527210000,9069.03,94717300000,8327700,1.72019e-05,918.257,0.0157958,0.645832,1.11096e-05,0.000305181,0.263164,6820,640,3200
464836916,304947087,263,1,f,29812500,258.959,3429540000,57884.3,8.68626e-06,223.527,0.00194161,0.0365203,3.17225e-07,8.7142e-06,0.0311168,5040,6980,5170
464838045,304947087,22,2,f,724447000,889.653,154383000000,111834,1.22804e-06,125.705,0.000154371,0.887447,1.08982e-06,2.99376e-05,0.0934912,7300,790,8710
464839395,304947087,1101,2,f,295286000,0,53730500000,0,0,0,0,0.361725,0,0,0,0,0,0
464836908,304947087,251,1,f,275453000,0,45189300000,0,0,0,0,0.33743,0,0,0,0,0,0
464838747,304947087,616,2,f,132114000,0,18500200000,0,0,0,0,0.161839,0,0,0,0,0,0
464838761,304947087,625,2,f,431601000,0,105339000000,0,0,0,0,0.528712,0,0,0,0,0,0
464837154,304947087,540,1,f,205690000,41.6922,25637400000,10256.3,2.02695e-07,246,4.98629e-05,0.25197,5.10729e-08,1.40298e-06,0.0091217,9160,3830,760
464840411,304947087,662,3,f,63788400,0,8010870000,0,0,0,0,0.0781408,0,0,0,0,0,0
464836869,304947087,187,1,f,373317000,0,63236300000,0,0,0,0,0.457314,0,0,0,0,0,0
464837475,304947087,804,1,f,25382700,0,5158670000,0,0,0,0,0.0310938,0,0,0,0,0,0
464836824,304947087,119,1,f,719536000,3417.85,110606000000,708069,4.75008e-06,207.168,0.000984065,0.881431,4.18687e-06,0.000115014,0.124993,4350,5270,1920
464836767,304947087,10,1,f,1216990000,20628.3,246416000000,5761460,1.69503e-05,279.298,0.00473419,1.49081,2.52697e-05,0.000694162,0.253728,9000,2250,3960
464838395,304947087,318,2,f,7922700,0,1639400000,0,0,0,0,0.00970531,0,0,0,0,0,0
464840308,304947087,596,3,f,952601000,54026.4,147062000000,11481700,5.67146e-05,212.52,0.012053,1.16694,6.61824e-05,0.00181804,0.232473,5170,7060,4780
464836766,304947087,9,1,f,75424500,0,13964700000,0,0,0,0,0.092395,0,0,0,0,0,0
464837716,304947087,962,1,f,1468570000,0,217024000000,0,0,0,0,1.799,0,0,0,0,0,0
464838811,304947087,662,2,f,31894200,0,3855820000,0,0,0,0,0.0390704,0,0,0,0,0,0
464836780,304947087,33,1,f,577694000,0,95137700000,0,0,0,0,0.707675,0,0,0,0,0,0
464836826,304947087,121,1,f,11001600,0,1539330000,0,0,0,0,0.013477,0,0,0,0,0,0
464839398,304947087,1106,2,f,190055000,378.294,36269700000,76971.1,1.99045e-06,203.469,0.000404994,0.232817,4.6341e-07,1.27299e-05,0.0427275,4620,4480,9890
464838631,304947087,574,2,f,320700000,0,53169400000,0,0,0,0,0.392857,0,0,0,0,0,0
464841463,304947087,1114,3,f,68968800,0,13916100000,0,0,0,0,0.0844868,0,0,0,0,0,0
464838335,304947087,269,2,f,68850000,0,6809700000,0,0,0,0,0.0843413,0,0,0,0,0,0
464837299,304947087,657,1,f,894586000,87.9874,166292000000,16352.5,9.83554e-08,185.85,1.82794e-05,1.09587,1.07785e-07,2.96085e-06,0.0295846,4970,3190,1420
464839957,304947087,356,3,f,12895200,0,1718400000,0,0,0,0,0.0157966,0,0,0,0,0,0
464837614,304947087,905,1,f,82254600,0,10538700000,0,0,0,0,0.100762,0,0,0,0,0,0
464840030,304947087,397,3,f,58861800,0,3681460000,0,0,0,0,0.0721057,0,0,0,0,0,0
464837031,304947087,423,1,f,625668000,0,154489000000,0,0,0,0,0.766444,0,0,0,0,0,0
464839609,304947087,129,3,f,1180400000,335.973,36739000000,86009.4,2.84627e-07,256.001,7.28647e-05,1.44599,4.11567e-07,1.13058e-05,0.0172682,5840,3420,6000
464837359,304947087,701,1,f,1111910000,0,218838000000,0,0,0,0,1.36209,0,0,0,0,0,0
464840422,304947087,671,3,f,273487000,393.354,31011100000,126947,1.43829e-06,322.73,0.000464181,0.335021,4.81859e-07,1.32367e-05,0.0115671,9220,420,6730
464840852,304947087,888,3,f,651694000,0,88454200000,0,0,0,0,0.798325,0,0,0,0,0,0
464840080,304947087,427,3,f,562063000,0,74019000000,0,0,0,0,0.688527,0,0,0,0,0,0
464838647,304947087,583,2,f,222730000,0,30064400000,0,0,0,0,0.272844,0,0,0,0,0,0
464839081,304947087,886,2,f,2162850000,1729.55,363141000000,331825,7.99665e-07,191.856,0.00015342,2.64949,2.1187e-06,5.8201e-05,0.0353335,6050,1150,5730
464838425,304947087,337,2,f,887950000,0,173095000000,0,0,0,0,1.08774,0,0,0,0,0,0
464836889,304947087,222,1,f,7367400,0,712532000,0,0,0,0,0.00902507,0,0,0,0,0,0
464839253,304947087,993,2,f,4267160000,2689.44,671988000000,496423,6.30265e-07,184.582,0.000116336,5.22727,3.29456e-06,9.0502e-05,0.0367923,2770,1870,6020
464837702,304947087,954,1,f,153720000,0,28153200000,0,0,0,0,0.188307,0,0,0,0,0,0
464839206,304947087,962,2,f,1468570000,2.04269,233150000000,331.257,1.39094e-09,162.167,2.25564e-07,1.799,2.5023e-09,6.87384e-08,0.00091086,2990,1590,6790
464838261,304947087,207,2,f,20517300,0,1080270000,0,0,0,0,0.0251337,0,0,0,0,0,0
464839807,304947087,243,3,f,151272000,0,21141100000,0,0,0,0,0.185308,0,0,0,0,0,0
464839210,304947087,966,2,f,205574000,0,30020100000,0,0,0,0,0.251829,0,0,0,0,0,0
464838915,304947087,750,2,f,31295700,0,2395430000,0,0,0,0,0.0383372,0,0,0,0,0,0
464839129,304947087,917,2,f,4479300,0,604241000,0,0,0,0,0.00548714,0,0,0,0,0,0
464836932,304947087,292,1,f,33059700,0,4997300000,0,0,0,0,0.0404981,0,0,0,0,0,0
464837829,304947087,1039,1,f,30308400,0,3071240000,0,0,0,0,0.0371278,0,0,0,0,0,0
464839331,304947087,1047,2,f,363993000,0,102501000000,0,0,0,0,0.445892,0,0,0,0,0,0
464840319,304947087,603,3,f,1269950000,8.25366,25288200000,1886.99,6.49921e-09,228.625,1.48588e-06,1.55569,1.01107e-08,2.77743e-07,0.00333099,6810,2850,3590
464839623,304947087,140,3,f,402887000,0,14040300000,0,0,0,0,0.493536,0,0,0,0,0,0
464837262,304947087,630,1,f,214813000,0,38127300000,0,0,0,0,0.263146,0,0,0,0,0,0
464837353,304947087,697,1,f,244893000,0,10787500000,0,0,0,0,0.299994,0,0,0,0,0,0
464839062,304947087,872,2,f,58311000,0,8436710000,0,0,0,0,0.071431,0,0,0,0,0,0
464838611,304947087,530,2,f,33043500,0,2137730000,0,0,0,0,0.0404783,0,0,0,0,0,0
464841384,304947087,1058,3,f,436867000,0,89650500000,0,0,0,0,0.535162,0,0,0,0,0,0
464838939,304947087,772,2,f,260301000,0,50569900000,0,0,0,0,0.318868,0,0,0,0,0,0
464837555,304947087,864,1,f,2470490000,755.392,451368000000,196790,3.05766e-07,260.514,7.96564e-05,3.02635,9.25355e-07,2.54196e-05,0.0205206,7000,3120,3310
464839168,304947087,939,2,f,8564400,0,1498680000,0,0,0,0,0.0104914,0,0,0,0,0,0
464838417,304947087,331,2,f,377554000,0,61993700000,0,0,0,0,0.462503,0,0,0,0,0,0
464836804,304947087,81,1,f,1123620000,4724.96,26417600000,1489730,4.20512e-06,315.291,0.00132583,1.37643,5.78807e-06,0.000158999,0.206178,5410,2460,4520
464838773,304947087,633,2,f,9162900,0,1070250000,0,0,0,0,0.0112246,0,0,0,0,0,0
464836857,304947087,164,1,f,577800,0,57076300,0,0,0,0,0.000707805,0,0,0,0,0,0
464837687,304947087,945,1,f,330632000,0,58201000000,0,0,0,0,0.405024,0,0,0,0,0,0
464839407,304947087,1125,2,f,106813000,0,19312700000,0,0,0,0,0.130846,0,0,0,0,0,0
464836960,304947087,332,1,f,670500,0,117665000,0,0,0,0,0.000821363,0,0,0,0,0,0
464838943,304947087,774,2,f,173773000,0,28203200000,0,0,0,0,0.212872,0,0,0,0,0,0
464837746,304947087,975,1,f,15002100,0,2078900000,0,0,0,0,0.0183776,0,0,0,0,0,0
464839077,304947087,882,2,f,312592000,0,32731200000,0,0,0,0,0.382925,0,0,0,0,0,0
464837200,304947087,588,1,f,246776000,171.218,35009500000,35530.3,6.9382e-07,207.514,0.000143978,0.302301,2.09742e-07,5.76165e-06,0.010705,5040,1830,5680
464837250,304947087,621,1,f,170722000,0,31684700000,0,0,0,0,0.209134,0,0,0,0,0,0
464837893,304947087,1094,1,f,103891000,0,22942400000,0,0,0,0,0.127266,0,0,0,0,0,0
464837442,304947087,778,1,f,928130000,0,184992000000,0,0,0,0,1.13696,0,0,0,0,0,0
464837666,304947087,934,1,f,116343000,0,17557700000,0,0,0,0,0.14252,0,0,0,0,0,0
464838123,304947087,97,2,f,197117000,40.0024,25979500000,8723.62,2.02937e-07,218.078,4.4256e-05,0.241468,4.90029e-08,1.34611e-06,0.00612822,7080,4660,10670
464838580,304947087,466,2,f,242354000,0,17869100000,0,0,0,0,0.296883,0,0,0,0,0,0
464839369,304947087,1083,2,f,221821000,0,20833800000,0,0,0,0,0.27173,0,0,0,0,0,0
464839114,304947087,907,2,f,118958000,0,25714100000,0,0,0,0,0.145724,0,0,0,0,0,0
464836934,304947087,295,1,f,728604000,0,133157000000,0,0,0,0,0.89254,0,0,0,0,0,0
464838828,304947087,677,2,f,858344000,14014.7,149826000000,2925940,1.63275e-05,208.777,0.00340882,1.05147,1.7168e-05,0.000471606,0.220664,4550,4460,9890
464837607,304947087,902,1,f,100448000,0,16282700000,0,0,0,0,0.123049,0,0,0,0,0,0
464838628,304947087,571,2,f,474962000,0,83354600000,0,0,0,0,0.581829,0,0,0,0,0,0
464836955,304947087,326,1,f,204137000,0,13345200000,0,0,0,0,0.250068,0,0,0,0,0,0
464838544,304947087,436,2,f,121828000,0,10996100000,0,0,0,0,0.149239,0,0,0,0,0,0
464838173,304947087,136,2,f,1080390000,0,194966000000,0,0,0,0,1.32348,0,0,0,0,0,0
464840600,304947087,759,3,f,19179000,0,3422600000,0,0,0,0,0.0234943,0,0,0,0,0,0
464841126,304947087,993,3,f,8534310000,4914.37,1301370000000,1387260,5.75837e-07,282.287,0.000162551,10.4545,6.0201e-06,0.000165373,0.0892125,2590,1880,5280
464837874,304947087,1081,1,f,42624900,0,4671730000,0,0,0,0,0.0522155,0,0,0,0,0,0
464837343,304947087,692,1,f,297112000,0,51079300000,0,0,0,0,0.363962,0,0,0,0,0,0
464837287,304947087,648,1,f,2417570000,0,489203000000,0,0,0,0,2.96153,0,0,0,0,0,0
464837375,304947087,711,1,f,134024000,0,17344000000,0,0,0,0,0.16418,0,0,0,0,0,0
464839448,304947087,312782624,2,f,19251900,0,2825040000,0,0,0,0,0.0235836,0,0,0,0,0,0
464837233,304947087,610,1,f,537454000,0,92085800000,0,0,0,0,0.658381,0,0,0,0,0,0
464840297,304947087,590,3,f,827215000,0,135420000000,0,0,0,0,1.01334,0,0,0,0,0,0
464837982,304947087,312782590,1,f,67869900,0,12297900000,0,0,0,0,0.0831406,0,0,0,0,0,0
464837208,304947087,593,1,f,392532000,0,28655800000,0,0,0,0,0.480852,0,0,0,0,0,0
464838753,304947087,620,2,f,108053000,0,17586000000,0,0,0,0,0.132365,0,0,0,0,0,0
464836941,304947087,305,1,f,72981900,0,10373500000,0,0,0,0,0.0894028,0,0,0,0,0,0
464836877,304947087,202,1,f,610916000,0,141436000000,0,0,0,0,0.748371,0,0,0,0,0,0
464840540,304947087,721,3,f,859154000,0,172531000000,0,0,0,0,1.05246,0,0,0,0,0,0
464841525,304947087,312782582,3,f,111901000,0,17380100000,0,0,0,0,0.137078,0,0,0,0,0,0
464838954,304947087,783,2,f,135370000,0,20088200000,0,0,0,0,0.165828,0,0,0,0,0,0
464839935,304947087,341,3,f,14101200,0,2158890000,0,0,0,0,0.017274,0,0,0,0,0,0
464836917,304947087,266,1,f,51579900,0,7211210000,0,0,0,0,0.0631854,0,0,0,0,0,0
464840586,304947087,753,3,f,847800,0,143378000,0,0,0,0,0.00103856,0,0,0,0,0,0
464838305,304947087,243,2,f,75636000,0,9903900000,0,0,0,0,0.0926541,0,0,0,0,0,0
464837976,304947087,312782578,1,f,30312900,0,1955680000,0,0,0,0,0.0371333,0,0,0,0,0,0
464838741,304947087,612,2,f,294221000,0.269465,46675500000,49.0042,9.15861e-10,181.857,1.66556e-07,0.36042,3.30095e-10,9.06774e-09,0.000213876,9070,5460,7400
464840675,304947087,800,3,f,364055000,0,63554100000,0,0,0,0,0.445968,0,0,0,0,0,0
464838921,304947087,754,2,f,1708760000,5474910,271378000000,2417380000,0.00320403,441.538,1.4147,2.09323,0.00670677,0.184236,0.548046,4530,6540,8310
464839176,304947087,944,2,f,416334000,0,95040500000,0,0,0,0,0.510009,0,0,0,0,0,0
464839433,304947087,312782586,2,f,20585700,0,4271690000,0,0,0,0,0.0252175,0,0,0,0,0,0
464840607,304947087,765,3,f,55918800,0,8504470000,0,0,0,0,0.0685005,0,0,0,0,0,0
464838067,304947087,41,2,f,139830000,0,18887900000,0,0,0,0,0.171292,0,0,0,0,0,0
464838132,304947087,106,2,f,3254400,0,767261000,0,0,0,0,0.00398664,0,0,0,0,0,0
464838339,304947087,272,2,f,30553200,0,2980240000,0,0,0,0,0.0374277,0,0,0,0,0,0
464841013,304947087,949,3,f,268200,307.828,94749200,82717.1,0.00114775,268.712,0.308416,0.000328545,3.77089e-07,1.03587e-05,0.0733324,1980,3240,6430
464839660,304947087,164,3,f,1155600,0,96038500,0,0,0,0,0.00141561,0,0,0,0,0,0
464836768,304947087,12,1,f,15424200,0,2087690000,0,0,0,0,0.0188946,0,0,0,0,0,0
464837778,304947087,1007,1,f,2464120000,0,449222000000,0,0,0,0,3.01854,0,0,0,0,0,0
464838962,304947087,791,2,f,26105400,0,5124230000,0,0,0,0,0.0319791,0,0,0,0,0,0
464837867,304947087,1073,1,f,14027500000,2182.88,2481320000000,467465,1.55614e-07,214.151,3.33248e-05,17.1837,2.67403e-06,7.34558e-05,0.0509199,11490,3430,1590
464840322,304947087,604,3,f,122027000,0,23332500000,0,0,0,0,0.149484,0,0,0,0,0,0
464841056,304947087,966,3,f,411149000,117.851,64569500000,38691.1,2.86638e-07,328.306,9.4105e-05,0.503657,1.44367e-07,3.96578e-06,0.0136562,5310,6010,2930
464838101,304947087,73,2,f,2775850000,1817.71,82095700000,515203,6.54828e-07,283.436,0.000185602,3.40042,2.22669e-06,6.11674e-05,0.0415985,5950,2380,7440
464838016,304947087,2,2,f,55739700,0,6929510000,0,0,0,0,0.0682811,0,0,0,0,0,0
464839016,304947087,836,2,f,174853000,450.687,18277400000,98393.3,2.57752e-06,218.319,0.00056272,0.214195,5.52091e-07,1.5166e-05,0.0169123,7140,4650,10670
464838626,304947087,566,2,f,465023000,2022.06,64288400000,575878,4.3483e-06,284.798,0.00123839,0.569653,2.47702e-06,6.80441e-05,0.0696059,8000,7030,9220
464837940,304947087,1139,1,f,102729000,0,20319900000,0,0,0,0,0.125843,0,0,0,0,0,0
464838080,304947087,51,2,f,515479000,0,95860000000,0,0,0,0,0.631461,0,0,0,0,0,0
464839943,304947087,345,3,f,5968850000,7869.53,1196110000000,1551310,1.31843e-06,197.129,0.000259901,7.31184,9.64017e-06,0.000264816,0.0986478,4910,3200,1410
464841608,304947087,695,3,t,136491000,29716900,90589300000,50695600000,0.217721,1705.95,371.421,0.167201,0.0364032,1,0.959918,1530,4670,6130
464841518,304947087,312782574,3,f,437661000,2856.45,73310200000,426594,6.52662e-06,149.344,0.000974714,0.536135,3.49915e-06,9.61219e-05,0.29658,9000,1870,9940
464841475,304947087,1127,3,f,590981000,0,86969400000,0,0,0,0,0.723952,0,0,0,0,0,0
464838804,304947087,657,2,f,894586000,0,209446000000,0,0,0,0,1.09587,0,0,0,0,0,0
464839916,304947087,329,3,f,5568470000,14267,1173760000000,3388300,2.5621e-06,237.492,0.00060848,6.82138,1.74771e-05,0.000480097,0.195479,6950,1580,1650
464839882,304947087,304,3,f,479372000,0,74391400000,0,0,0,0,0.587231,0,0,0,0,0,0
464838303,304947087,242,2,f,1267290000,1277.13,184157000000,344692,1.00776e-06,269.895,0.000271991,1.55243,1.56449e-06,4.29767e-05,0.0603119,4190,4770,5700
