id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469125657,292124058,897,3,f,250607000,41090.8,55512600000,12446600,0.000163965,302.905,0.0496659,0.306993,5.03362e-05,0.00482014,0.215966,4510,4600,9820
469125773,292124058,1052,3,f,414985000,0,11265200000,0,0,0,0,0.508356,0,0,0,0,0,0
469122984,292124058,952,1,f,817575000,3946.17,147229000000,1657490,4.82667e-06,420.027,0.00202733,1.00153,4.83405e-06,0.000462903,0.0846654,4510,5690,3160
469122831,292124058,889,1,f,371926000,0,69187400000,0,0,0,0,0.455609,0,0,0,0,0,0
469123135,292124058,1069,1,f,17398800,0,67011500,0,0,0,0,0.0213135,0,0,0,0,0,0
469124945,292124058,218,3,f,975060000,2711.21,86397800000,679047,2.78056e-06,250.459,0.000696416,1.19445,3.32123e-06,0.000318038,0.0627333,7170,3110,6500
469125395,292124058,657,3,f,1789170000,16543.1,538155000000,6862150,9.2462e-06,414.806,0.00383538,2.19174,2.02652e-05,0.00194058,0.126842,4400,3290,1710
469123235,292124058,2,2,f,55739700,0,3512670000,0,0,0,0,0.0682811,0,0,0,0,0,0
469121989,292124058,91,1,f,387754000,0,23233200000,0,0,0,0,0.474999,0,0,0,0,0,0
469123409,292124058,155,2,f,479705000,5288.74,63772500000,2558090,1.1025e-05,483.686,0.00533262,0.587639,6.4787e-06,0.000620393,0.187363,6410,3710,6850
469122777,292124058,842,1,f,682975000,9161.79,131034000000,4118350,1.34145e-05,449.514,0.00603002,0.836644,1.12232e-05,0.00107472,0.146587,9750,1700,4220
469123400,292124058,148,2,f,91593900,0,26758200000,0,0,0,0,0.112203,0,0,0,0,0,0
469122432,292124058,512,1,f,23842600000,43213.6,5690960000000,28240900,1.81245e-06,653.519,0.00118447,29.2072,5.29367e-05,0.00506916,0.258903,12800,4190,2620
469122951,292124058,932,1,f,257371000,0,2423600000,0,0,0,0,0.31528,0,0,0,0,0,0
469123936,292124058,582,2,f,164044000,0,29385400000,0,0,0,0,0.200954,0,0,0,0,0,0
469124013,292124058,637,2,f,1737320000,22223.5,152788000000,10730900,1.27918e-05,482.865,0.00617672,2.12822,2.72237e-05,0.00260691,0.266905,7190,5070,7020
469124186,292124058,822,2,f,8467720000,265207,1584910000000,120426000,3.13198e-05,454.084,0.0142218,10.373,0.000324878,0.03111,0.679646,8380,1920,7440
469122818,292124058,878,1,f,346000000,91946.3,71646100000,33439100,0.00026574,363.68,0.0966445,0.423851,0.000112634,0.0107857,0.118736,4380,2870,1800
469122291,292124058,369,1,f,1622480000,3252.89,406920000000,1334890,2.00488e-06,410.372,0.000822747,1.98754,3.98479e-06,0.000381579,0.047551,5540,1120,2920
469125832,292124058,312782554,3,f,142772000,27.9418,32268900000,11667.2,1.95709e-07,417.556,8.17192e-05,0.174896,3.42287e-08,3.2777e-06,0.00653607,7580,580,8320
469125160,292124058,388,3,f,2910600,0,228278000,0,0,0,0,0.00356549,0,0,0,0,0,0
469122274,292124058,353,1,f,1625540000,7070,455713000000,2975930,4.34932e-06,420.924,0.00183074,1.99128,8.66074e-06,0.000829343,0.0867179,4890,1950,2080
469122662,292124058,729,1,f,213770000,0,41508400000,0,0,0,0,0.261868,0,0,0,0,0,0
469123524,292124058,254,2,f,4269930000,33834200,813204000000,24390900000,0.00792384,720.894,5.71224,5.23066,0.0414469,3.96891,0.999073,7160,1170,6130
469122493,292124058,587,1,f,13647600,0,921777000,0,0,0,0,0.0167183,0,0,0,0,0,0
469123060,292124058,1008,1,f,537049000,5975.57,50948500000,1971420,1.11267e-05,329.914,0.00367085,0.657885,7.32007e-06,0.000700962,0.136989,9030,3580,3280
469124610,292124058,312782578,2,f,30312900,0,5792840000,0,0,0,0,0.0371333,0,0,0,0,0,0
469125148,292124058,379,3,f,166442000,0,4651380000,0,0,0,0,0.203892,0,0,0,0,0,0
469123017,292124058,975,1,f,15002100,0,765074000,0,0,0,0,0.0183776,0,0,0,0,0,0
469124209,292124058,852,2,f,827953000,0,39778900000,0,0,0,0,1.01424,0,0,0,0,0,0
469123201,292124058,312782586,1,f,20585700,0,4523540000,0,0,0,0,0.0252175,0,0,0,0,0,0
469125869,292124058,695,2,t,47911800,8524810,35420200000,16458400000,0.177927,1930.64,343.514,0.0586919,0.0104429,1,0.999073,7160,1170,6130
469125376,292124058,642,3,f,90439200,0,1621100000,0,0,0,0,0.110788,0,0,0,0,0,0
469122342,292124058,421,1,f,67813200,300.906,11158900000,126405,4.43728e-06,420.082,0.00186402,0.0830712,3.6861e-07,3.52977e-05,0.0397375,9220,1400,1980
469125264,292124058,549,3,f,18896600000,344796,1863520000000,139607000,1.82465e-05,404.898,0.00738795,23.1483,0.000422375,0.0404462,0.542444,6320,4500,7700
469125178,292124058,422,3,f,236266000,8214.4,11526200000,2664540,3.47676e-05,324.375,0.0112777,0.289426,1.00626e-05,0.000963587,0.134223,7920,4310,7250
469122065,292124058,140,1,f,201443000,36164.8,8461130000,18123000,0.000179528,501.122,0.0899657,0.246768,4.43019e-05,0.0042423,0.225839,10360,2600,5400
469123003,292124058,967,1,f,5152800000,257456,120412000000,91077200,4.99644e-05,353.758,0.0176753,6.31218,0.000315384,0.0302008,0.332512,9740,7030,5670
469123858,292124058,501,2,f,49773600,0,11251900000,0,0,0,0,0.0609727,0,0,0,0,0,0
469123066,292124058,1011,1,f,1786040000,11953.6,429467000000,4834730,6.6928e-06,404.457,0.00270695,2.1879,1.46432e-05,0.00140221,0.0785864,8530,1800,1350
469125415,292124058,673,3,f,19391400,1885.35,810841000,696296,9.72263e-05,369.318,0.0359075,0.0237545,2.30956e-06,0.000221161,0.0490583,8330,5730,5120
469122140,292124058,235,1,f,221376000,0,9880500000,0,0,0,0,0.271185,0,0,0,0,0,0
469122846,292124058,901,1,f,748228000,0,1220960000,0,0,0,0,0.916579,0,0,0,0,0,0
469125755,292124058,1025,3,f,4437850000,16331.6,1232140000000,14047300,3.68008e-06,860.129,0.00316534,5.43637,2.00063e-05,0.00191578,0.258903,12800,4190,2620
469122837,292124058,895,1,f,921157000,101378,161858000000,44521300,0.000110055,439.162,0.0483319,1.12842,0.000124188,0.0118921,0.415381,9300,3440,750
469124113,292124058,720,2,f,164333000,0,13103300000,0,0,0,0,0.201308,0,0,0,0,0,0
469125384,292124058,648,3,f,4835150000,49789.4,1178910000000,45200100,1.02974e-05,907.827,0.00934824,5.92306,6.0992e-05,0.00584052,0.603498,6150,1000,6440
469123538,292124058,266,2,f,51579900,0,7591130000,0,0,0,0,0.0631854,0,0,0,0,0,0
469123928,292124058,575,2,f,108296000,9501.9,10015000000,4459950,8.774e-05,469.375,0.0411829,0.132663,1.16398e-05,0.00111462,0.137889,6790,3410,6570
469122069,292124058,146,1,f,1153080000,0,39831100000,0,0,0,0,1.41253,0,0,0,0,0,0
469123062,292124058,1009,1,f,20452200000,436248,639800000000,157939000,2.13301e-05,362.04,0.00772235,25.054,0.000534404,0.051174,0.332512,9740,7030,5670
469124400,292124058,989,2,f,229818000,0,5914870000,0,0,0,0,0.281527,0,0,0,0,0,0
469122397,292124058,470,1,f,84277800,0,9713630000,0,0,0,0,0.10324,0,0,0,0,0,0
469124089,292124058,698,2,f,18766300000,858449,3568450000000,331514000,4.57441e-05,386.178,0.0176654,22.9888,0.0010516,0.1007,0.368536,6550,7510,8530
469124456,292124058,1029,2,f,48101400,4641.25,1655350000,2258470,9.64889e-05,486.609,0.0469523,0.0589242,5.68553e-06,0.00054444,0.124091,8340,3990,7440
469125069,292124058,321,3,f,23947200,0,2833350000,0,0,0,0,0.0293353,0,0,0,0,0,0
469124277,292124058,907,2,f,118958000,0,14124000000,0,0,0,0,0.145724,0,0,0,0,0,0
469122106,292124058,203,1,f,11556900,0,1408860000,0,0,0,0,0.0141572,0,0,0,0,0,0
469125709,292124058,962,3,f,2937140000,226556,514122000000,173501000,7.7135e-05,765.818,0.0590713,3.598,0.000277531,0.0265761,0.598123,5980,990,6200
469123872,292124058,514,2,f,12478500,0,414877000,0,0,0,0,0.0152862,0,0,0,0,0,0
469122089,292124058,177,1,f,9795600,0,594390000,0,0,0,0,0.0119996,0,0,0,0,0,0
469123870,292124058,512,2,f,23842600000,9817.46,5675930000000,3707120,4.11761e-07,377.605,0.000155483,29.2072,1.20264e-05,0.00115163,0.13956,10100,4200,7820
469125767,292124058,1044,3,f,38781000,0,2139960000,0,0,0,0,0.0475067,0,0,0,0,0,0
469122358,292124058,436,1,f,121828000,0,5268600000,0,0,0,0,0.149239,0,0,0,0,0,0
469122138,292124058,234,1,f,103313000,0,23494400000,0,0,0,0,0.126558,0,0,0,0,0,0
469122648,292124058,714,1,f,1800780000,2395.7,461066000000,583781,1.33037e-06,243.679,0.000324183,2.20595,2.93473e-06,0.000281026,0.0650314,2570,4040,5620
469124098,292124058,704,2,f,215940000,57895.3,48119500000,21240500,0.000268109,366.878,0.0983632,0.264526,7.09218e-05,0.00679139,0.469549,4470,5050,9670
469122539,292124058,621,1,f,170722000,0,10841300000,0,0,0,0,0.209134,0,0,0,0,0,0
469125587,292124058,824,3,f,708802000,9804.92,26143300000,5993840,1.38331e-05,611.309,0.00845629,0.868283,1.2011e-05,0.00115016,0.22162,7640,5340,6160
469123255,292124058,17,2,f,942571000,5625.57,155328000000,1988770,5.96833e-06,353.524,0.00210995,1.15465,6.89133e-06,0.000659906,0.0933292,8760,2960,7240
469125170,292124058,403,3,f,1413820000,9590.09,286077000000,3791210,6.7831e-06,395.326,0.00268153,1.73193,1.17479e-05,0.00112496,0.157842,7490,5690,7810
469121949,292124058,41,1,f,139830000,0,19321000000,0,0,0,0,0.171292,0,0,0,0,0,0
469125172,292124058,409,3,f,1044210000,1972.94,232284000000,758937,1.8894e-06,384.674,0.000726802,1.27916,2.41685e-06,0.000231435,0.061911,8830,1550,9700
469122272,292124058,351,1,f,670962000,0,120024000000,0,0,0,0,0.821928,0,0,0,0,0,0
469124821,292124058,119,3,f,1439070000,82368.1,333688000000,29767700,5.7237e-05,361.399,0.0206854,1.76286,0.000100901,0.00966216,0.469549,4470,5050,9670
469122497,292124058,589,1,f,694349000,475.638,116848000000,146573,6.85013e-07,308.161,0.000211095,0.850578,5.82657e-07,5.57946e-05,0.0257766,3990,4140,5670
469123868,292124058,511,2,f,35257500,461.673,2381750000,174235,1.30943e-05,377.398,0.00494177,0.0431904,5.6555e-07,5.41564e-05,0.0333441,8280,3150,6280
469125085,292124058,331,3,f,755107000,77189.7,91955000000,29427300,0.000102224,381.234,0.0389711,0.925006,9.45574e-05,0.00905471,0.265608,8390,5880,5440
469121982,292124058,81,1,f,1123620000,29114.4,94931600000,12513600,2.59113e-05,429.807,0.0111368,1.37643,3.56652e-05,0.00341526,0.0808445,4570,3610,5070
469125777,292124058,1060,3,f,37839600,0,624866000,0,0,0,0,0.0463535,0,0,0,0,0,0
469125427,292124058,681,3,f,75922200,5690.71,3278470000,4239590,7.49545e-05,745.003,0.0558413,0.0930047,6.97112e-06,0.000667546,0.22162,7640,5340,6160
469123290,292124058,48,2,f,993168000,1843470,235300000000,1709360000,0.00185616,927.25,1.72112,1.21663,0.00225826,0.216248,0.605465,5460,2000,6220
469123637,292124058,343,2,f,54637600000,3863450,4664990000000,1599120000,7.07106e-05,413.908,0.0292677,66.9311,0.00473273,0.453201,0.624346,7110,4920,7640
469122567,292124058,645,1,f,9046730000,15940.9,2376980000000,7057600,1.76206e-06,442.737,0.000780128,11.0822,1.95275e-05,0.00186994,0.18586,10030,3980,3480
469125601,292124058,836,3,f,349706000,109371,48093400000,47568400,0.000312752,434.926,0.136024,0.42839,0.00013398,0.0128298,0.415381,9300,3440,750
469122516,292124058,604,1,f,61013700,9742.96,3912410000,6830840,0.000159685,701.105,0.111956,0.0747418,1.19351e-05,0.00114289,0.113825,10380,4660,5690
469125150,292124058,380,3,f,22046400,0,575642000,0,0,0,0,0.0270068,0,0,0,0,0,0
469121951,292124058,42,1,f,153248000,0,14992800000,0,0,0,0,0.187729,0,0,0,0,0,0
469122610,292124058,685,1,f,332106000,0,23118600000,0,0,0,0,0.40683,0,0,0,0,0,0
469124179,292124058,809,2,f,674500000,6760.14,121258000000,2571120,1.00224e-05,380.336,0.00381189,0.826263,8.28117e-06,0.000792995,0.173237,5140,4730,6810
469122417,292124058,494,1,f,59867100,10.4933,5978750000,2759.77,1.75276e-07,263.004,4.60982e-05,0.0733372,1.28542e-08,1.23091e-06,0.00412134,8070,2350,5590
469123343,292124058,105,2,f,66310200,0,3085530000,0,0,0,0,0.08123,0,0,0,0,0,0
469123404,292124058,151,2,f,286215000,0,20909200000,0,0,0,0,0.350614,0,0,0,0,0,0
469125613,292124058,843,3,f,843908000,9918.29,161843000000,3505980,1.17528e-05,353.486,0.00415445,1.03379,1.21499e-05,0.00116346,0.178903,9560,4310,3020
469125539,292124058,781,3,f,23418000,0,3013300000,0,0,0,0,0.028687,0,0,0,0,0,0
469125817,292124058,1128,3,f,475081000,0,132868000000,0,0,0,0,0.581974,0,0,0,0,0,0
469125828,292124058,182305709,3,f,305957000,0,67416100000,0,0,0,0,0.374797,0,0,0,0,0,0
469123148,292124058,1092,1,f,58385700,0,3067430000,0,0,0,0,0.0715225,0,0,0,0,0,0
469123367,292124058,125,2,f,304674000,54569.4,1557240000,15373900,0.000179107,281.732,0.0504602,0.373226,6.68475e-05,0.00640124,0.350535,5740,6940,6790
469125220,292124058,501,3,f,99547200,0,21016600000,0,0,0,0,0.121945,0,0,0,0,0,0
469124958,292124058,230,3,f,32841000,0,505722000,0,0,0,0,0.0402302,0,0,0,0,0,0
469122237,292124058,325,1,f,14029200,0,920724000,0,0,0,0,0.0171858,0,0,0,0,0,0
469125729,292124058,989,3,f,459635000,0,11734600000,0,0,0,0,0.563053,0,0,0,0,0,0
469123141,292124058,1081,1,f,42624900,0,3511690000,0,0,0,0,0.0522155,0,0,0,0,0,0
469125186,292124058,436,3,f,243655000,0,9981990000,0,0,0,0,0.298478,0,0,0,0,0,0
469123485,292124058,222,2,f,7367400,0,264983000,0,0,0,0,0.00902507,0,0,0,0,0,0
469123115,292124058,1047,1,f,363993000,0,126051000000,0,0,0,0,0.445892,0,0,0,0,0,0
469125591,292124058,827,3,f,421367000,0,75427200000,0,0,0,0,0.516175,0,0,0,0,0,0
469123536,292124058,263,2,f,29812500,4188.71,2974630000,1395090,0.000140502,333.06,0.0467956,0.0365203,5.13117e-06,0.000491356,0.242134,5170,6970,6380
469123570,292124058,294,2,f,2861240000,48250.6,417004000000,18571600,1.68635e-05,384.899,0.00649076,3.50501,5.91069e-05,0.00566001,0.174885,8670,2320,7010
469125796,292124058,1093,3,f,2786030000,0,68839100000,0,0,0,0,3.41289,0,0,0,0,0,0
469123576,292124058,298,2,f,150990000,24891.8,13978800000,8228420,0.000164857,330.568,0.0544964,0.184963,3.04925e-05,0.00291992,0.228044,4940,7070,6530
469122132,292124058,229,1,f,720292000,0,1146860000,0,0,0,0,0.882358,0,0,0,0,0,0
469122414,292124058,491,1,f,251901000,42742.6,29491900000,15476600,0.00016968,362.088,0.0614392,0.308579,5.23597e-05,0.00501391,0.265608,8390,5880,5440
469125480,292124058,723,3,f,1476790000,185.052,311508000000,53536.9,1.25307e-07,289.308,3.62522e-05,1.80907,2.26688e-07,2.17074e-05,0.0149434,2220,3420,4600
469124858,292124058,146,3,f,2306160000,40783.3,81495900000,14029600,1.76845e-05,344.004,0.00608353,2.82505,4.99595e-05,0.00478407,0.299383,9010,5340,6580
469122060,292124058,132,1,f,9461700,0,681883000,0,0,0,0,0.0115906,0,0,0,0,0,0
469125555,292124058,795,3,f,4134840000,34652.7,457325000000,16629700,8.38066e-06,479.895,0.00402184,5.06518,4.24496e-05,0.00406492,0.17754,10240,2550,5530
469122653,292124058,721,1,f,429577000,0,100351000000,0,0,0,0,0.526232,0,0,0,0,0,0
469122447,292124058,530,1,f,33043500,0,1908090000,0,0,0,0,0.0404783,0,0,0,0,0,0
469124386,292124058,980,2,f,38132100,0,6905540000,0,0,0,0,0.0467118,0,0,0,0,0,0
469122116,292124058,211,1,f,356939000,135.715,81413000000,61350.3,3.8022e-07,452.052,0.000171879,0.43725,1.66251e-07,1.592e-05,0.0224266,5560,1220,5250
469124244,292124058,884,2,f,34492500,48.2203,4123490000,11752.5,1.39799e-06,243.725,0.000340727,0.0422533,5.90699e-08,5.65647e-06,0.00601147,6630,5920,9200
469125380,292124058,645,3,f,18093500000,22508.5,4717880000000,9500540,1.24401e-06,422.087,0.000525081,22.1645,2.75729e-05,0.00264035,0.18586,10030,3980,3480
469125664,292124058,905,3,f,164509000,26.6936,39111600000,7407.62,1.62262e-07,277.506,4.50286e-05,0.201524,3.26997e-08,3.13128e-06,0.0090893,8230,1380,9640
469125014,292124058,275,3,f,2803860000,473.312,391949000000,157605,1.68807e-07,332.985,5.62101e-05,3.43473,5.79807e-07,5.55216e-05,0.0195581,4770,3380,5080
469124006,292124058,631,2,f,1135980000,59537.9,218137000000,22932700,5.24109e-05,385.178,0.0201875,1.39158,7.2934e-05,0.00698408,0.288855,6440,7490,8380
469125739,292124058,1005,3,f,89449200,0,11634300000,0,0,0,0,0.109575,0,0,0,0,0,0
469124940,292124058,214,3,f,578885000,0,20065100000,0,0,0,0,0.709135,0,0,0,0,0,0
469122972,292124058,945,1,f,330632000,0,67893300000,0,0,0,0,0.405024,0,0,0,0,0,0
469123508,292124058,242,2,f,1267290000,64.0931,181378000000,22006.8,5.05748e-08,343.358,1.73652e-05,1.55243,7.8514e-08,7.51841e-06,0.00661918,5260,2890,6360
469124665,292124058,15,3,f,241969000,0,38800900000,0,0,0,0,0.296412,0,0,0,0,0,0
469122180,292124058,274,1,f,323979000,0,46798800000,0,0,0,0,0.396875,0,0,0,0,0,0
469122495,292124058,588,1,f,246776000,5725.68,65877200000,2628250,2.32019e-05,459.029,0.0106503,0.302301,7.01396e-06,0.000671649,0.099823,4800,2150,5680
469125165,292124058,395,3,f,992700000,0,76518800000,0,0,0,0,1.21606,0,0,0,0,0,0
469123574,292124058,296,2,f,326711000,374754,85784800000,377113000,0.00114705,1006.29,1.15427,0.400221,0.000459074,0.0439604,0.515024,5640,1880,5990
469124495,292124058,1061,2,f,30253500,1593.7,2037980000,674076,5.26783e-05,422.962,0.0222809,0.0370605,1.95228e-06,0.000186949,0.136799,7820,3010,6260
469125640,292124058,869,3,f,41522400,0,7619910000,0,0,0,0,0.0508649,0,0,0,0,0,0
469125860,292124058,315,2,t,47911800,8524810,35420200000,16458400000,0.177927,1930.64,343.514,0.0586919,0.0104429,1,0.999073,7160,1170,6130
469124366,292124058,967,2,f,5090980000,282859,117203000000,105483000,5.55608e-05,372.918,0.0207197,6.23645,0.000346502,0.0331807,0.350535,5740,6940,6790
469123906,292124058,549,2,f,9448300000,338426,937185000000,137465000,3.58187e-05,406.19,0.0145492,11.5742,0.000414572,0.0396989,0.542444,6320,4500,7700
469124629,292124058,312782620,2,f,76296600,0,18013300000,0,0,0,0,0.0934633,0,0,0,0,0,0
469123549,292124058,278,2,f,1748450000,31019.9,360016000000,10874100,1.77414e-05,350.553,0.00621929,2.14185,3.79994e-05,0.00363878,0.236537,5600,7200,7510
469124837,292124058,129,3,f,1180400000,47078.1,68081300000,22020400,3.98832e-05,467.742,0.0186551,1.44599,5.76706e-05,0.00552248,0.274689,7120,2360,5780
469125808,292124058,1111,3,f,351655000,0,96725300000,0,0,0,0,0.430778,0,0,0,0,0,0
469122260,292124058,342,1,f,1252500000,30.1727,187408000000,9970.43,2.409e-08,330.445,7.96043e-06,1.53431,3.69616e-08,3.5394e-06,0.0048992,3610,6440,4930
469123349,292124058,113,2,f,235825000,135.049,55827300000,105714,5.72666e-07,782.785,0.000448274,0.288886,1.65435e-07,1.58419e-05,0.0243754,5630,830,7670
469124412,292124058,998,2,f,162446000,49.1822,28321400000,11807.7,3.02759e-07,240.082,7.2687e-05,0.198997,6.02482e-08,5.7693e-06,0.00986665,5480,5950,8530
469121991,292124058,93,1,f,27935100,0,74103900,0,0,0,0,0.0342205,0,0,0,0,0,0
469124390,292124058,982,2,f,28009800,238.643,4240430000,100230,8.51998e-06,420,0.00357839,0.034312,2.92338e-07,2.79939e-05,0.042888,7560,2160,5850
469124433,292124058,1014,2,f,225770000,0,13174900000,0,0,0,0,0.276569,0,0,0,0,0,0
469124595,292124058,312782546,2,f,267763000,2548.37,69422800000,1130390,9.51726e-06,443.573,0.0042216,0.328009,3.12175e-06,0.000298935,0.0931388,7510,490,8070
469125644,292124058,877,3,f,180461000,15276.6,3764350000,5217730,8.46535e-05,341.55,0.0289134,0.221064,1.87139e-05,0.00179202,0.257557,9220,5640,6070
469123144,292124058,1085,1,f,41661900,10.7651,2144800000,6024.32,2.58393e-07,559.614,0.0001446,0.0510358,1.31873e-08,1.2628e-06,0.00366031,3960,2760,4490
469123514,292124058,247,2,f,3961690000,29553.1,1033020000000,11881900,7.45972e-06,402.054,0.00299921,4.85307,3.62026e-05,0.00346672,0.123322,7090,3720,10790
469122349,292124058,427,1,f,281031000,54.0064,43527700000,18744.4,1.92172e-07,347.077,6.66987e-05,0.344263,6.61579e-08,6.3352e-06,0.0216487,9980,2740,1400
469122439,292124058,520,1,f,216714000,0,44275700000,0,0,0,0,0.265474,0,0,0,0,0,0
469123621,292124058,331,2,f,377554000,27842.2,48626800000,11328700,7.37436e-05,406.889,0.0300054,0.462503,3.41067e-05,0.00326602,0.175026,7810,6590,6410
469124648,292124058,2,3,f,111479000,0,7098190000,0,0,0,0,0.136562,0,0,0,0,0,0
469125582,292124058,819,3,f,59992200,129.762,4469850000,51130.5,2.16299e-06,394.032,0.000852286,0.0734904,1.58959e-07,1.52217e-05,0.0339281,5020,2260,6490
469124990,292124058,254,3,f,8587760000,33928300,1587860000000,24433000000,0.00395077,720.137,2.8451,10.52,0.0415621,3.97994,0.999073,7160,1170,6130
469123960,292124058,600,2,f,423266000,112.196,114182000000,38707,2.65071e-07,344.996,9.14483e-05,0.518501,1.3744e-07,1.31611e-05,0.00999144,7170,2920,10560
469125783,292124058,1070,3,f,1454750000,0,473785000000,0,0,0,0,1.78207,0,0,0,0,0,0
469123765,292124058,451,2,f,116788000,0,26385000000,0,0,0,0,0.143066,0,0,0,0,0,0
469125507,292124058,753,3,f,847800,0,99454400,0,0,0,0,0.00103856,0,0,0,0,0,0
469121928,292124058,21,1,f,568394000,15972,14597000000,4622510,2.81001e-05,289.414,0.00813259,0.696283,1.95656e-05,0.00187358,0.298188,4660,6550,2760
469125668,292124058,909,3,f,10326700000,442015,1615770000000,189893000,4.28033e-05,429.607,0.0183886,12.6501,0.000541468,0.0518503,0.262251,9560,3600,10430
469124775,292124058,73,3,f,5551700000,1238340,316143000000,1040910000,0.000223056,840.57,0.187494,6.80084,0.00151697,0.145263,0.709096,6260,2530,7820
469125643,292124058,874,3,f,76159800,0,4416790000,0,0,0,0,0.0932958,0,0,0,0,0,0
469123460,292124058,197,2,f,4877100,0,230055000,0,0,0,0,0.00597445,0,0,0,0,0,0
469123901,292124058,541,2,f,1281640000,4582.39,271211000000,1626130,3.57541e-06,354.866,0.00126879,1.57001,5.61343e-06,0.000537536,0.0883825,8990,3080,10680
469122201,292124058,294,1,f,2861240000,147.552,423358000000,47032.3,5.15694e-08,318.751,1.64378e-05,3.50501,1.80751e-07,1.73085e-05,0.00904567,8910,2640,3680
469123594,292124058,313,2,f,16405900000,681257,1684300000000,248746000,4.15252e-05,365.128,0.015162,20.0972,0.00083454,0.0799146,0.403415,8550,5880,6540
469122660,292124058,728,1,f,3173700000,1705.35,94606600000,1303360,5.37338e-07,764.28,0.000410677,3.88778,2.08905e-06,0.000200045,0.0903748,11630,4140,3300
469124343,292124058,950,2,f,400624000,0,137625000000,0,0,0,0,0.490765,0,0,0,0,0,0
469123553,292124058,280,2,f,16072200,0,1281880000,0,0,0,0,0.0196884,0,0,0,0,0,0
469124845,292124058,135,3,f,36820800,0,2703490000,0,0,0,0,0.0451055,0,0,0,0,0,0
469124955,292124058,229,3,f,1440580000,0,2056080000,0,0,0,0,1.76472,0,0,0,0,0,0
469123318,292124058,78,2,f,418124000,1657.48,691640000,475372,3.96408e-06,286.805,0.00113692,0.512202,2.03041e-06,0.00019443,0.0796643,8760,6470,7200
469125113,292124058,351,3,f,1341920000,6760.14,240908000000,2571120,5.03765e-06,380.336,0.001916,1.64386,8.28117e-06,0.000792995,0.173237,5140,4730,6810
469122923,292124058,912,1,f,54815400,0,8617960000,0,0,0,0,0.0671489,0,0,0,0,0,0
469124414,292124058,1000,2,f,280081000,15276.6,4834010000,5217730,5.45437e-05,341.55,0.0186294,0.343099,1.87139e-05,0.00179202,0.257557,9220,5640,6070
469122101,292124058,197,1,f,4877100,0,207617000,0,0,0,0,0.00597445,0,0,0,0,0,0
469123231,292124058,312782652,1,f,7186500,0,884697000,0,0,0,0,0.00880346,0,0,0,0,0,0
469125478,292124058,721,3,f,859154000,0,215783000000,0,0,0,0,1.05246,0,0,0,0,0,0
469123850,292124058,491,2,f,251901000,10302.8,33419600000,3709460,4.09002e-05,360.044,0.0147259,0.308579,1.26209e-05,0.00120857,0.0685171,8440,6070,5830
469123027,292124058,983,1,f,6421230000,64015,163174000000,20924800,9.96929e-06,326.873,0.00325869,7.866,7.84184e-05,0.00750926,0.263057,8580,5810,4490
469124320,292124058,936,2,f,1693770000,0,459015000000,0,0,0,0,2.07487,0,0,0,0,0,0
469122544,292124058,625,1,f,431601000,0,122444000000,0,0,0,0,0.528712,0,0,0,0,0,0
469123956,292124058,598,2,f,36933300,0,4698550000,0,0,0,0,0.0452433,0,0,0,0,0,0
469123351,292124058,114,2,f,87211800,0,4157000000,0,0,0,0,0.106834,0,0,0,0,0,0
469124886,292124058,164,3,f,1155600,0,103627000,0,0,0,0,0.00141561,0,0,0,0,0,0
469125793,292124058,1089,3,f,39241600000,1355100,7683930000000,598825000,3.45324e-05,441.903,0.01526,48.0709,0.00166,0.15896,0.679646,8380,1920,7440
469125868,292124058,688,2,t,47911800,8524810,35420200000,16458400000,0.177927,1930.64,343.514,0.0586919,0.0104429,1,0.999073,7160,1170,6130
469125176,292124058,417,3,f,913369000,2983.83,233920000000,1252590,3.26684e-06,419.794,0.0013714,1.11888,3.65519e-06,0.000350017,0.100386,8310,1030,2190
469125019,292124058,280,3,f,32144400,0,2572100000,0,0,0,0,0.0393769,0,0,0,0,0,0
469123635,292124058,342,2,f,1252500000,34448.1,186088000000,19935700,2.75035e-05,578.717,0.0159167,1.53431,4.21989e-05,0.00404092,0.413177,6030,5590,7170
469125423,292124058,679,3,f,609556000,32641.9,24145500000,9586320,5.35504e-05,293.681,0.0157267,0.746706,3.99864e-05,0.00382905,0.172492,9360,5540,6030
469123922,292124058,571,2,f,474962000,0,72762700000,0,0,0,0,0.581829,0,0,0,0,0,0
469123296,292124058,56,2,f,1851910000,0,465624000000,0,0,0,0,2.2686,0,0,0,0,0,0
469123912,292124058,558,2,f,149467000,16221.1,34481500000,5957050,0.000108527,367.24,0.0398554,0.183097,1.98709e-05,0.00190281,0.069763,5810,1870,9700
469125790,292124058,1084,3,f,946130000,40785.6,159379000000,15083000,4.31078e-05,369.811,0.0159417,1.15901,4.99624e-05,0.00478434,0.271888,8920,2870,3450
469122151,292124058,246,1,f,192125000,0,12196200000,0,0,0,0,0.235353,0,0,0,0,0,0
469125031,292124058,290,3,f,6176120000,1391820,657543000000,599131000,0.000225355,430.467,0.0970076,7.56575,0.00170498,0.163267,0.624346,7110,4920,7640
