id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468581933,266177248,169,2,f,69519600,689.088,6587340000,150015,9.91214e-06,217.701,0.00215788,0.0851615,8.44133e-07,3.09222e-05,0.0188121,11120,4840,5880
468582046,266177248,348,2,f,578582000,88864.7,54473700000,16891500,0.00015359,190.082,0.0291947,0.708763,0.000108859,0.00398772,0.346959,8560,5860,5730
468583067,266177248,838,3,f,892604000,5384.65,238829000000,1548160,6.03252e-06,287.513,0.00173443,1.09344,6.59619e-06,0.000241631,0.131279,5190,2750,9920
468582075,266177248,394,2,f,358410000,1028630,80408600000,499535000,0.00286998,485.632,1.39375,0.439052,0.00126007,0.0461587,0.513132,7840,390,7600
468580920,266177248,147,1,f,7392600,0,786190000,0,0,0,0,0.00905593,0,0,0,0,0,0
468581725,266177248,1017,1,f,5142290000,285593,938565000000,55451700,5.55381e-05,194.164,0.0107835,6.2993,0.000349851,0.0128157,0.492137,10590,3990,2230
468581623,266177248,880,1,f,39231000,0,4449980000,0,0,0,0,0.048058,0,0,0,0,0,0
468581459,266177248,675,1,f,43911000,209.865,6739490000,34934.6,4.77932e-06,166.463,0.000795578,0.053791,2.57084e-07,9.41747e-06,0.0381657,3270,3400,4330
468582500,266177248,1084,2,f,473065000,265695,70186600000,68451800,0.000561646,257.633,0.144698,0.579505,0.000325477,0.0119228,0.429795,8990,2570,7750
468583257,266177248,1109,3,f,24255000,0,5177960000,0,0,0,0,0.0297124,0,0,0,0,0,0
468582455,266177248,1011,2,f,1786040000,1847490,440277000000,1016450000,0.0010344,550.182,0.56911,2.1879,0.00226317,0.0829042,0.48204,7700,2010,9540
468583012,266177248,737,3,f,243655000,6.66954,8319840000,1036,2.73729e-08,155.333,4.2519e-06,0.298478,8.17019e-09,2.99289e-07,0.00145136,5420,4420,6020
468580917,266177248,143,1,f,9846000,0,483199000,0,0,0,0,0.0120614,0,0,0,0,0,0
468582447,266177248,1002,2,f,1028330000,284999,245269000000,127598000,0.000277147,447.714,0.124083,1.2597,0.000349123,0.012789,0.357237,8260,2740,9750
468581083,266177248,326,1,f,204137000,1828.94,2373240000,332578,8.95939e-06,181.841,0.00162919,0.250068,2.24046e-06,8.20721e-05,0.0394351,10370,3920,4780
468581963,266177248,222,2,f,7367400,0,105746000,0,0,0,0,0.00902507,0,0,0,0,0,0
468581586,266177248,822,1,f,8467720000,913910,1202530000000,187797000,0.000107929,205.488,0.022178,10.373,0.00111954,0.0410108,0.46836,9080,2730,3610
468581488,266177248,698,1,f,19814500000,2528560,2680090000000,514921000,0.000127612,203.642,0.0259871,24.2727,0.00309748,0.113467,0.527642,5840,7180,3900
468581749,266177248,1052,1,f,207492000,0,11316400000,0,0,0,0,0.254178,0,0,0,0,0,0
468580899,266177248,118,1,f,46583100,0,2438540000,0,0,0,0,0.0570643,0,0,0,0,0,0
468582758,266177248,321,3,f,23947200,0,3233240000,0,0,0,0,0.0293353,0,0,0,0,0,0
468582520,266177248,1114,2,f,34484400,2039490,10088900000,1476290000,0.0591425,723.851,42.8104,0.0422434,0.00249838,0.0915204,0.561424,8230,1400,9290
468581744,266177248,1045,1,f,46372500,0,6392110000,0,0,0,0,0.0568063,0,0,0,0,0,0
468583136,266177248,934,3,f,232686000,3018.72,25453400000,622495,1.29734e-05,206.212,0.00267526,0.28504,3.69793e-06,0.000135462,0.129682,8630,6730,2790
468581983,266177248,252,2,f,534268000,610047,147901000000,404953000,0.00114184,663.806,0.757958,0.654478,0.000747308,0.0273753,0.48204,7700,2010,9540
468583141,266177248,940,3,f,947668000,201749,45623200000,52829500,0.00021289,261.858,0.0557469,1.16089,0.000247142,0.00905327,0.474573,7730,1290,6430
468581608,266177248,854,1,f,427295000,68.2616,107175000000,15856.7,1.59753e-07,232.294,3.71096e-05,0.523436,8.36204e-08,3.06317e-06,0.00682044,4900,1430,2950
468582194,266177248,614,2,f,212268000,253843,9071370000,49259900,0.00119586,194.056,0.232065,0.260028,0.000310958,0.011391,0.499291,6730,6730,7060
468583217,266177248,1044,3,f,38781000,0,3282570000,0,0,0,0,0.0475067,0,0,0,0,0,0
468582234,266177248,675,2,f,43911000,0,6451370000,0,0,0,0,0.053791,0,0,0,0,0,0
468581414,266177248,637,1,f,1737320000,407.521,211427000000,62583.2,2.34569e-07,153.57,3.60229e-05,2.12822,4.99213e-07,1.82871e-05,0.020373,6160,3910,4260
468583068,266177248,839,3,f,80204400,0,7522940000,0,0,0,0,0.0982504,0,0,0,0,0,0
468582202,266177248,625,2,f,431601000,36443.1,125495000000,20339800,8.4437e-05,558.126,0.0471265,0.528712,4.46428e-05,0.00163535,0.254265,6760,990,7840
468582826,266177248,429,3,f,1191180000,337.859,62416400000,42589.5,2.83634e-07,126.057,3.5754e-05,1.45919,4.13877e-07,1.51611e-05,0.0141587,12610,6360,7770
468583289,266177248,312782582,3,f,111901000,683137,23012000000,279784000,0.00610485,409.557,2.50029,0.137078,0.000836842,0.0306551,0.304827,9540,2300,9710
468581252,266177248,477,1,f,19541900000,719878,3155980000000,133922000,3.68377e-05,186.034,0.00685307,23.9388,0.00088185,0.0323038,0.445163,5900,7070,4010
468582805,266177248,388,3,f,2910600,845.071,79774300,117419,0.000290342,138.946,0.0403419,0.00356549,1.03521e-06,3.79217e-05,0.0965295,12990,4990,5920
468582817,266177248,412,3,f,625502000,3124.51,152773000000,1121370,4.9952e-06,358.894,0.00179275,0.76624,3.82752e-06,0.000140209,0.0803765,2670,4210,7300
468581912,266177248,140,2,f,201443000,3673.4,5367700000,698936,1.82354e-05,190.269,0.00346964,0.246768,4.49992e-06,0.00016484,0.0510232,10440,2690,5730
468583265,266177248,1126,3,f,13437000,0,1184570000,0,0,0,0,0.0164603,0,0,0,0,0,0
468582890,266177248,557,3,f,39990600,25553.7,2922250000,5002120,0.000638992,195.749,0.125082,0.0489885,3.13033e-05,0.0011467,0.254491,7750,6610,4810
468582970,266177248,679,3,f,609556000,228.696,28600900000,32550.9,3.75184e-07,142.333,5.3401e-05,0.746706,2.80152e-07,1.02625e-05,0.0269815,9090,5000,5450
468581835,266177248,4,2,f,2515060000,158934,483260000000,31505700,6.31929e-05,198.232,0.0125268,3.08095,0.000194694,0.007132,0.248067,10820,1430,7330
468582249,266177248,696,2,f,11501100,0,2134520000,0,0,0,0,0.0140888,0,0,0,0,0,0
468580929,266177248,158,1,f,23634000,122.415,811230000,22908.8,5.17962e-06,187.14,0.000969314,0.0289516,1.49958e-07,5.49326e-06,0.030482,7650,2910,5690
468582961,266177248,667,3,f,109260000,15.7767,16451000000,2933.24,1.44396e-07,185.922,2.68464e-05,0.133844,1.93265e-08,7.07964e-07,0.00373609,1940,2580,5090
468582564,266177248,312782644,2,f,164270000,2717100,33868400000,1258950000,0.0165405,463.342,7.66389,0.201231,0.00332845,0.121927,0.550138,9610,2450,9690
468581391,266177248,620,1,f,108053000,0,21146100000,0,0,0,0,0.132365,0,0,0,0,0,0
468582581,266177248,22,3,f,1448890000,24546800,383209000000,18538500000,0.0169418,755.23,12.7949,1.77489,0.0300699,1.10152,0.826455,7850,1310,9040
468582162,266177248,567,2,f,122163000000,210291000,23099500000000,155699000000,0.0017214,740.398,1.27452,149.649,0.257606,9.4366,1,8830,1440,8970
468580792,266177248,50,1,f,37005300,0,3946410000,0,0,0,0,0.0453315,0,0,0,0,0,0
468582136,266177248,511,2,f,35257500,0,3910200000,0,0,0,0,0.0431904,0,0,0,0,0,0
468580968,266177248,218,1,f,487530000,1220.35,49367700000,287865,2.50312e-06,235.887,0.000590455,0.597224,1.49493e-06,5.47619e-05,0.0504068,7030,2840,3730
468581522,266177248,728,1,f,3173700000,15253.2,117804000000,2845610,4.80611e-06,186.559,0.000896624,3.88778,1.86851e-05,0.000684471,0.0808302,11280,4090,5140
468582955,266177248,656,3,f,1689320000,458997,269534000000,92244000,0.000271705,200.969,0.0546043,2.06941,0.000562271,0.020597,0.284838,4280,1060,4680
468582463,266177248,1022,2,f,725090000,3198.49,74321000000,559604,4.41115e-06,174.959,0.000771772,0.888236,3.91814e-06,0.000143529,0.0273351,5770,4830,7710
468582035,266177248,333,2,f,16710300,0,2667590000,0,0,0,0,0.0204701,0,0,0,0,0,0
468582754,266177248,315,3,f,109891000000,205881000,23892600000000,154061000000,0.0018735,748.3,1.40194,134.617,0.252204,9.23872,1,8830,1440,8970
468583338,266177248,997,3,t,25134800,22284600,112762000000,111066000000,0.886604,4983.99,4418.82,0.0307901,0.0272986,1,1,8830,1440,8970
468581836,266177248,6,2,f,1094790000,17624.8,17508500000,5795300,1.60987e-05,328.815,0.00529351,1.34112,2.15904e-05,0.000790896,0.331854,6530,3260,8460
468582585,266177248,30,3,f,11005200,0,415413000,0,0,0,0,0.0134814,0,0,0,0,0,0
468581272,266177248,500,1,f,12306100000,533638,2569170000000,112299000,4.33639e-05,210.441,0.00912552,15.0749,0.000653707,0.0239465,0.358907,5610,630,4390
468582971,266177248,680,3,f,1013400,0,72874900,0,0,0,0,0.00124142,0,0,0,0,0,0
468582869,266177248,511,3,f,70515000,0,7482360000,0,0,0,0,0.0863809,0,0,0,0,0,0
468582122,266177248,482,2,f,154007000,139129,5642990000,25399300,0.000903392,182.559,0.164923,0.188659,0.000170433,0.00624327,0.334371,8980,3170,8010
468582461,266177248,1020,2,f,533321000,2505.4,66618500000,515622,4.69773e-06,205.805,0.000966813,0.653318,3.06911e-06,0.000112427,0.0381107,7280,3310,7020
468582614,266177248,88,3,f,704419000,0,90698000000,0,0,0,0,0.862914,0,0,0,0,0,0
468581416,266177248,638,1,f,335997000,16.4015,58366500000,3087.79,4.88145e-08,188.262,9.18993e-06,0.411596,2.00919e-08,7.36003e-07,0.00756171,3380,3360,4190
468581821,266177248,312782608,1,f,119204000,48024.4,27291600000,19924800,0.000402875,414.89,0.167149,0.146025,5.88299e-05,0.00215505,0.187347,7900,1200,2260
468582834,266177248,442,3,f,440712000,233376,74484700000,53957500,0.000529544,231.204,0.122433,0.539872,0.000285886,0.0104725,0.303333,6010,620,5420
468581441,266177248,661,1,f,364604000,0,16888100000,0,0,0,0,0.446639,0,0,0,0,0,0
468582021,266177248,315,2,f,54933100000,191745000,12269800000000,148605000000,0.00349052,775.015,2.70521,67.293,0.234888,8.60438,1,8830,1440,8970
468582871,266177248,514,3,f,24957000,1190.93,430810000,171663,4.77191e-05,144.143,0.00687837,0.0305723,1.45888e-06,5.34417e-05,0.0965295,12990,4990,5920
468581842,266177248,14,2,f,774000,0,120755000,0,0,0,0,0.00094815,0,0,0,0,0,0
468582934,266177248,623,3,f,48336100000,15069500,7444680000000,6080350000,0.000311765,403.487,0.125793,59.2117,0.0184601,0.676229,0.602027,7200,3520,9370
468582522,266177248,1120,2,f,21590100,0,3573990000,0,0,0,0,0.0264479,0,0,0,0,0,0
468582744,266177248,301,3,f,638815000,32262.2,37441600000,5655350,5.05032e-05,175.293,0.00885288,0.782548,3.95212e-05,0.00144774,0.174575,6270,3400,3720
468582638,266177248,128,3,f,4391830000,2465.29,286073000000,381587,5.61337e-07,154.783,8.68856e-05,5.37999,3.01999e-06,0.000110628,0.0558027,8180,4840,6590
468582841,266177248,451,3,f,233577000,0,37666100000,0,0,0,0,0.286132,0,0,0,0,0,0
468583028,266177248,772,3,f,520601000,0,120720000000,0,0,0,0,0.637737,0,0,0,0,0,0
468581161,266177248,390,1,f,26048700,195.144,2382890000,47672.3,7.49149e-06,244.294,0.00183012,0.0319097,2.39051e-07,8.75688e-06,0.0088563,6010,6640,4490
468581240,266177248,463,1,f,2495940000,9279.02,500654000000,1809200,3.71765e-06,194.978,0.000724858,3.05752,1.13668e-05,0.000416387,0.184422,8080,3450,2980
468581701,266177248,983,1,f,6421230000,9560460,279107000000,3149040000,0.00148888,329.382,0.490411,7.866,0.0117116,0.429016,0.592786,8220,1360,4310
468582912,266177248,595,3,f,154858000,0,4135570000,0,0,0,0,0.189701,0,0,0,0,0,0
468582914,266177248,598,3,f,73866600,16149.6,10776200000,5186180,0.000218632,321.133,0.07021,0.0904866,1.97833e-05,0.000724698,0.172174,7430,3440,9690
468582938,266177248,630,3,f,429626000,4.89484,92637000000,697.787,1.13933e-08,142.556,1.62417e-06,0.526292,5.99618e-09,2.19651e-07,0.00194833,3610,3960,4160
468582708,266177248,239,3,f,1890610000,34984.2,330279000000,7252760,1.85042e-05,207.315,0.00383621,2.31599,4.28556e-05,0.00156988,0.122344,6990,2830,3730
468582628,266177248,115,3,f,6532200,0,803298000,0,0,0,0,0.00800194,0,0,0,0,0,0
468582781,266177248,351,3,f,1341920000,5843.83,210130000000,1234940,4.35482e-06,211.324,0.000920279,1.64386,7.15869e-06,0.000262236,0.0887102,5040,4940,4580
468581332,266177248,573,1,f,54829800,146176,14086900000,76028900,0.002666,520.119,1.38663,0.0671665,0.000179066,0.00655951,0.352322,8980,1630,2070
468581853,266177248,33,2,f,577694000,12383800,123904000000,7744940000,0.0214367,625.408,13.4067,0.707675,0.0151702,0.555712,0.574634,8710,1820,8820
468582809,266177248,395,3,f,992700000,1099.18,32846100000,191334,1.10726e-06,174.07,0.000192741,1.21606,1.3465e-06,4.93247e-05,0.0617341,12400,6420,4930
468580902,266177248,121,1,f,11001600,6413.42,1768740000,2594570,0.000582953,404.553,0.235835,0.013477,7.85643e-06,0.000287796,0.20264,9180,2170,2550
468581576,266177248,804,1,f,25382700,0,2823340000,0,0,0,0,0.0310938,0,0,0,0,0,0
468581645,266177248,910,1,f,46476000,0,7415400000,0,0,0,0,0.0569331,0,0,0,0,0,0
468581589,266177248,827,1,f,210684000,0,41673000000,0,0,0,0,0.258088,0,0,0,0,0,0
468581780,266177248,1105,1,f,87523200,2945.77,12380100000,686831,3.3657e-05,233.158,0.00784741,0.107216,3.60857e-06,0.000132189,0.110971,5560,5820,2650
468583212,266177248,1035,3,f,708674000,191851,191811000000,131059000,0.000270719,683.13,0.184936,0.868126,0.000235018,0.00860915,0.356237,6910,2160,9680
468582957,266177248,658,3,f,842454000,95195.4,28514600000,19748000,0.000112998,207.447,0.023441,1.03201,0.000116614,0.0042718,0.343784,10140,4050,7710
468583066,266177248,836,3,f,349706000,149885,44670300000,36418300,0.000428604,242.975,0.10414,0.42839,0.00018361,0.00672596,0.297145,6740,4760,700
468582469,266177248,1030,2,f,94052700,23688,15995000000,5109720,0.000251859,215.709,0.0543282,0.115215,2.90178e-05,0.00106298,0.098937,5780,730,7760
468582678,266177248,189,3,f,57481200,0,9598400000,0,0,0,0,0.0704145,0,0,0,0,0,0
468581881,266177248,91,2,f,387754000,364.855,52005200000,63033.4,9.40944e-07,172.763,0.00016256,0.474999,4.46947e-07,1.63725e-05,0.0260866,11870,3920,7530
468580965,266177248,215,1,f,517904000,93.9808,59184900000,21284,1.81464e-07,226.472,4.10964e-05,0.634433,1.15127e-07,4.2173e-06,0.0128128,7720,2530,4840
468581563,266177248,783,1,f,135370000,26.4886,22013200000,4039.51,1.95676e-07,152.5,2.98405e-05,0.165828,3.24485e-08,1.18865e-06,0.0101385,3210,3260,4320
468581640,266177248,905,1,f,82254600,3016.77,18376000000,1186550,3.6676e-05,393.319,0.0144254,0.100762,3.69554e-06,0.000135375,0.115367,8140,1310,2090
468582716,266177248,252,3,f,1068540000,610047,289290000000,404953000,0.000570919,663.806,0.378979,1.30896,0.000747308,0.0273753,0.48204,7700,2010,9540
468581946,266177248,190,2,f,242003000,5775.71,58546900,1013770,2.38663e-05,175.523,0.00418909,0.296453,7.07525e-06,0.00025918,0.104143,12430,7420,6280
468583263,266177248,1123,3,f,673843000,61914.1,712999000,12776800,9.18821e-05,206.363,0.0189611,0.825457,7.58447e-05,0.00277833,0.267235,11470,5830,8260
468583205,266177248,1025,3,f,4437850000,230095,787417000000,43573900,5.18483e-05,189.373,0.00981869,5.43637,0.000281866,0.0103253,0.295806,12640,4190,9030
468582916,266177248,600,3,f,846533000,386865,196195000000,212308000,0.000457,548.791,0.250797,1.037,0.00047391,0.0173602,0.400499,7280,2000,9860
468581130,266177248,364,1,f,27891900,112.21,2388080000,19254.5,4.02301e-06,171.594,0.000690326,0.0341676,1.37457e-07,5.03529e-06,0.00776665,7140,5600,4270
468582334,266177248,843,2,f,421954000,49858.6,58737100000,9812030,0.000118161,196.797,0.0232538,0.516894,6.10768e-05,0.00223736,0.343209,9600,4720,8510
468583219,266177248,1046,3,f,133004000,108911,28013400000,55647500,0.000818853,510.947,0.41839,0.16293,0.000133415,0.00488726,0.429777,7780,1120,7490
468582662,266177248,162,3,f,104308000,0,12588100000,0,0,0,0,0.127778,0,0,0,0,0,0
468583275,266177248,182305697,3,f,408919000,70.9148,101512000000,21401.5,1.7342e-07,301.791,5.23368e-05,0.500925,8.68706e-08,3.18223e-06,0.00707608,5440,1310,2720
468582559,266177248,312782624,2,f,19251900,451351,3579670000,255709000,0.0234445,566.542,13.2823,0.0235836,0.000552904,0.0202539,0.502769,8030,1890,8940
468582739,266177248,292,3,f,66119400,2363.77,7233870000,428331,3.575e-05,181.207,0.00647815,0.0809963,2.89562e-06,0.000106072,0.0639075,6280,6600,3750
468581126,266177248,362,1,f,605311000,0,80948300000,0,0,0,0,0.741506,0,0,0,0,0,0
468581733,266177248,1027,1,f,80088300,3539.99,15926300000,716305,4.42011e-05,202.347,0.00894394,0.0981082,4.33649e-06,0.000158854,0.0568115,8880,2870,770
468582870,266177248,512,3,f,47678300000,2915590,9262970000000,621575000,6.11513e-05,213.19,0.0130369,58.4059,0.0035716,0.130834,0.492137,10590,3990,2230
468581924,266177248,156,2,f,367270000,455198,84799800000,210526000,0.00123941,462.494,0.573219,0.449906,0.000557618,0.0204266,0.296321,8380,2240,9560
468581684,266177248,961,1,f,5772140000,492034,762709000000,106488000,8.52429e-05,216.423,0.0184486,7.07087,0.000602742,0.0220796,0.341278,4520,6100,2380
468582584,266177248,27,3,f,63815400,244.676,3903430000,36185.2,3.83412e-06,147.89,0.00056703,0.0781739,2.99728e-07,1.09796e-05,0.0162307,7400,3350,3000
468582990,266177248,703,3,f,7270280000,44917.1,1098350000000,9614860,6.17818e-06,214.058,0.00132249,8.90609,5.50234e-05,0.00201561,0.161478,4330,5510,3270
468583228,266177248,1061,3,f,60507000,0,6847380000,0,0,0,0,0.0741211,0,0,0,0,0,0
468582204,266177248,629,2,f,324571000,0,47759700000,0,0,0,0,0.397599,0,0,0,0,0,0
468582921,266177248,608,3,f,142882000,0,23295500000,0,0,0,0,0.175031,0,0,0,0,0,0
468582415,266177248,958,2,f,278708000,4091.99,24003800000,678521,1.4682e-05,165.817,0.00243453,0.341417,5.01268e-06,0.000183624,0.0448525,7300,3150,5810
468582591,266177248,39,3,f,2180170000,115900,445144000000,25766700,5.31608e-05,222.319,0.0118186,2.67071,0.000141977,0.00520088,0.20124,4950,1320,5680
468582680,266177248,194,3,f,3067100000,109491,213461000000,19629900,3.56987e-05,179.282,0.00640014,3.7572,0.000134127,0.00491332,0.45939,6640,6840,7020
468581674,266177248,948,1,f,712816000,285336,24062200000,50856200,0.000400294,178.232,0.0713454,0.8732,0.000349537,0.0128042,0.526092,9980,7100,5590
468581189,266177248,417,1,f,456684000,144035,109789000000,59047400,0.000315394,409.95,0.129296,0.559438,0.000176443,0.00646345,0.253937,8290,1560,2550
468583086,266177248,864,3,f,4940980000,248983,613832000000,64858500,5.03914e-05,260.493,0.0131266,6.0527,0.000305004,0.0111729,0.552264,7790,2970,7760
468582065,266177248,378,2,f,2634840000,1713820,626768000000,944982000,0.000650444,551.391,0.358649,3.22768,0.00209942,0.0769058,0.444276,7130,2360,9330
468581635,266177248,900,1,f,395041000,0,2889090000,0,0,0,0,0.483925,0,0,0,0,0,0
468582497,266177248,1080,2,f,9941140000,229923,2078010000000,50054500,2.31284e-05,217.702,0.00503509,12.1779,0.000281655,0.0103176,0.278703,7730,2590,7200
468581738,266177248,1035,1,f,354337000,0,91174100000,0,0,0,0,0.434063,0,0,0,0,0,0
468582191,266177248,611,2,f,25812000,4229.95,1235380000,812154,0.000163875,192.001,0.0314642,0.0316197,5.18169e-06,0.000189815,0.121885,7660,2470,5750
468581664,266177248,935,1,f,246943000,54760.3,43489800000,12170100,0.000221753,222.242,0.0492829,0.302505,6.70814e-05,0.00245732,0.20124,4950,1320,5680
468582184,266177248,601,2,f,54918900,2575530,14198800000,2175890000,0.046897,844.833,39.6201,0.0672757,0.00315503,0.115574,0.652238,8400,1910,9140
468582048,266177248,351,2,f,670962000,2761.72,106311000000,598210,4.11606e-06,216.608,0.00089157,0.821928,3.3831e-06,0.000123929,0.0627657,4850,5090,6780
468582542,266177248,312782554,2,f,71386200,40599.1,17558100000,22400200,0.000568724,551.742,0.313789,0.0874481,4.97339e-05,0.00182184,0.165449,7300,730,8280
468581443,266177248,662,1,f,31894200,63.5062,4374010000,11887.1,1.99115e-06,187.179,0.000372703,0.0390704,7.77951e-08,2.84978e-06,0.0174228,3410,3360,4190
468582380,266177248,911,2,f,3096900,0,127681000,0,0,0,0,0.0037937,0,0,0,0,0,0
468580991,266177248,239,1,f,945303000,29033.4,168117000000,5982430,3.07133e-05,206.053,0.00632858,1.158,3.55659e-05,0.00130284,0.122344,6990,2830,3730
468581982,266177248,251,2,f,275453000,9.30094,64863900000,3638.45,3.3766e-08,391.192,1.3209e-05,0.33743,1.13937e-08,4.17371e-07,0.00526263,7700,2270,10210
468582743,266177248,298,3,f,301981000,128421,19531700000,19896000,0.000425261,154.929,0.0658851,0.369926,0.000157315,0.00576275,0.502288,4980,7110,4770
468581081,266177248,325,1,f,14029200,0,1472750000,0,0,0,0,0.0171858,0,0,0,0,0,0
468582190,266177248,610,2,f,537454000,220597,113859000000,107517000,0.000410448,487.39,0.200048,0.658381,0.000270231,0.00989907,0.315579,7670,720,6280
468582390,266177248,927,2,f,20744100,0,2482350000,0,0,0,0,0.0254115,0,0,0,0,0,0
468581824,266177248,312782620,1,f,76296600,23780.2,17499600000,11123000,0.000311681,467.745,0.145787,0.0934633,2.91307e-05,0.00106711,0.253937,8290,1560,2550
468580753,266177248,14,1,f,774000,0,123083000,0,0,0,0,0.00094815,0,0,0,0,0,0
468582031,266177248,329,2,f,2784240000,13769000,771744000000,9354970000,0.00494533,679.424,3.35998,3.41069,0.016867,0.61787,0.657884,7580,1360,9100
468581652,266177248,920,1,f,1760560000,204456,382934000000,52942900,0.000116131,258.946,0.0300716,2.15669,0.000250458,0.00917475,0.337352,10620,3180,4250
468581818,266177248,312782594,1,f,37917000,0,8189710000,0,0,0,0,0.0464483,0,0,0,0,0,0
468583303,266177248,312782640,3,f,32682600,302172,7426400000,156595000,0.00924566,518.231,4.79139,0.0400362,0.000370161,0.0135597,0.560265,9620,2450,9690
468581750,266177248,1054,1,f,161693000,0,26180800000,0,0,0,0,0.198074,0,0,0,0,0,0
468581999,266177248,280,2,f,16072200,0,1753770000,0,0,0,0,0.0196884,0,0,0,0,0,0
468582771,266177248,338,3,f,20016000,10802.2,1178340000,2597570,0.00053968,240.466,0.129775,0.0245196,1.32327e-05,0.00048474,0.119461,5800,3600,5760
468581785,266177248,1113,1,f,38918700,0,4859240000,0,0,0,0,0.0476754,0,0,0,0,0,0
468583250,266177248,1099,3,f,3020900000,1322760,125443000000,399302000,0.000437869,301.87,0.13218,3.70061,0.00162038,0.0593575,0.537783,8830,1630,7690
468582008,266177248,295,2,f,728604000,0,133877000000,0,0,0,0,0.89254,0,0,0,0,0,0
468581515,266177248,721,1,f,429577000,1331600,106350000000,729186000,0.0030998,547.6,1.69745,0.526232,0.00163121,0.0597544,0.457138,8990,1480,2340
468581250,266177248,475,1,f,211748000,55201.7,24461100000,11235800,0.000260695,203.54,0.0530619,0.259392,6.76221e-05,0.00247712,0.187754,9010,3370,3280
468582456,266177248,1014,2,f,225770000,6221.95,21425400000,1233240,2.75588e-05,198.208,0.00546237,0.276569,7.62189e-06,0.000279204,0.103936,7110,3180,8200
468582988,266177248,701,3,f,2223820000,8964.26,202057000000,1653560,4.03102e-06,184.461,0.000743567,2.72418,1.09812e-05,0.000402263,0.072228,10790,5080,4320
468582056,266177248,364,2,f,27891900,0,2183640000,0,0,0,0,0.0341676,0,0,0,0,0,0
468582409,266177248,949,2,f,134100,0,13986700,0,0,0,0,0.000164273,0,0,0,0,0,0
468582945,266177248,639,3,f,516107000,87479.4,64875000000,16606300,0.000169499,189.831,0.032176,0.632231,0.000107162,0.00392555,0.49857,5540,7170,3370
468582510,266177248,1099,2,f,1510450000,849623,48734400000,259585000,0.000562496,305.529,0.171859,1.8503,0.00104079,0.038126,0.537783,8830,1630,7690
468581544,266177248,754,1,f,1708760000,152789,194832000000,29357400,8.9415e-05,192.144,0.0171805,2.09323,0.000187166,0.00685624,0.2638,5260,7150,4430
468582014,266177248,304,2,f,239686000,0,50970100000,0,0,0,0,0.293616,0,0,0,0,0,0
468582324,266177248,830,2,f,218139000,0,26097500000,0,0,0,0,0.267221,0,0,0,0,0,0
468582798,266177248,378,3,f,5269680000,2376330,1186670000000,1088030000,0.000450943,457.86,0.206469,6.45536,0.002911,0.106635,0.496069,5170,3210,1230
468582902,266177248,580,3,f,125107000,0,8869710000,0,0,0,0,0.153256,0,0,0,0,0,0
468582479,266177248,1046,2,f,66501900,108775,13895500000,55624200,0.00163566,511.37,0.83643,0.0814648,0.000133249,0.00488117,0.429777,7780,1120,7490
468582395,266177248,932,2,f,257371000,1775.78,2862330000,260357,6.89969e-06,146.615,0.0010116,0.31528,2.17533e-06,7.96865e-05,0.0965295,12990,4990,5920
468582904,266177248,582,3,f,328088000,0,65347900000,0,0,0,0,0.401908,0,0,0,0,0,0
468582898,266177248,574,3,f,641399000,397.373,20281500000,56890.6,6.19541e-07,143.167,8.86977e-05,0.785714,4.86782e-07,1.78318e-05,0.0167421,9460,5960,5940
468583034,266177248,781,3,f,23418000,5.41935,3236150000,1056.77,2.31418e-07,195,4.51266e-05,0.028687,6.63871e-09,2.43188e-07,0.0016553,11390,4650,3860
468581662,266177248,933,1,f,821096000,285336,24137200000,50856200,0.000347506,178.232,0.0619369,1.00584,0.000349537,0.0128042,0.526092,9980,7100,5590
468582187,266177248,607,2,f,603722000,128430,54558300000,28095100,0.000212731,218.758,0.0465365,0.739559,0.000157327,0.00576319,0.321034,11120,5880,8480
468582089,266177248,422,2,f,118133000,28.2425,10668400000,4570.87,2.39074e-07,161.844,3.86926e-05,0.144713,3.45971e-08,1.26735e-06,0.013476,8580,4220,8170
468581315,266177248,549,1,f,9448300000,439046,1139050000000,95766200,4.64682e-05,218.124,0.0101358,11.5742,0.000537831,0.0197018,0.414739,7210,3180,3070
468582445,266177248,998,2,f,162446000,5357.79,20815600000,1208280,3.29819e-05,225.518,0.00743802,0.198997,6.56329e-06,0.000240426,0.116521,5470,6110,8240
468582710,266177248,243,3,f,151272000,127111,25464800000,49424800,0.000840278,388.833,0.326728,0.185308,0.00015571,0.00570397,0.424866,8470,2350,9400
468582985,266177248,698,3,f,39620000000,5250470,5670240000000,1086600000,0.000132521,206.954,0.0274257,48.5345,0.00643183,0.23561,0.541805,3730,4470,5700
468582608,266177248,73,3,f,5551700000,1927620,145490000000,441350000,0.000347213,228.961,0.079498,6.80084,0.00236134,0.0865002,0.454655,12010,4630,4250
468580910,266177248,132,1,f,9461700,0,1163680000,0,0,0,0,0.0115906,0,0,0,0,0,0
468580773,266177248,33,1,f,577694000,1202990,117372000000,559592000,0.0020824,465.167,0.968665,0.707675,0.00147366,0.053983,0.386232,8370,1370,3550
