id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468707909,182803137,1023,1,f,335030000,6370050,59253400000,2937170000,0.0190134,461.092,8.76691,0.410411,0.00780331,0.0361213,0.594133,6980,3590,1270
468708480,182803137,313,2,f,16405900000,474703000,1500540000000,215510000000,0.0289349,453.99,13.1362,20.0972,0.581511,2.6918,1,8570,5830,6910
468710908,182803137,312782644,3,f,328540000,258484,52395800000,112119000,0.000786767,433.757,0.341266,0.402461,0.000316643,0.00146573,0.38614,9570,2870,9710
468706994,182803137,238,1,f,19225800,82085.2,54341000,4774960,0.00426954,58.1708,0.248362,0.0235516,0.000100554,0.000465464,0.425172,10240,5120,5560
468709537,182803137,312782562,2,f,75759300,725210,15947100000,438254000,0.00957256,604.313,5.78482,0.0928051,0.000888383,0.0041123,0.511419,7510,960,7750
468706959,182803137,206,1,f,59433300,1191420,527154000,106555000,0.0200464,89.4349,1.79285,0.0728058,0.00145949,0.00675597,0.663415,11300,6450,5670
468707513,182803137,679,1,f,304778000,853205,3400740000,92697300,0.00279943,108.646,0.304147,0.373353,0.00104518,0.0048381,0.624771,9530,5570,5520
468708815,182803137,607,2,f,603722000,146192,17443400000,38695600,0.000242152,264.69,0.0640951,0.739559,0.000179086,0.000828983,0.476219,11340,4980,8380
468709004,182803137,703,2,f,3635140000,2534810,373468000000,950717000,0.000697308,375.064,0.261535,4.45305,0.00310515,0.0143737,0.924256,7570,5730,7700
468710946,182803137,648,2,t,79056700,79056700,934436000000,934435000000,0.999999,11819.8,11819.8,0.0968445,0.0968444,0.448291,1,5550,1530,7100
468709178,182803137,894,2,f,606594000,114631,75702300000,44522500,0.000188975,388.397,0.0733975,0.743077,0.000140423,0.000650017,0.449253,7390,1070,6970
468707210,182803137,429,1,f,595589000,129340,6353040000,18276000,0.000217162,141.302,0.0306855,0.729597,0.000158441,0.00073342,0.353605,12680,5240,4420
468709981,182803137,333,3,f,33420600,951.097,3268150000,212144,2.84584e-05,223.052,0.00634771,0.0409402,1.16509e-06,5.39319e-06,0.0719836,4340,4060,5930
468708146,182803137,312782624,1,f,19251900,47352.7,2175680000,14782800,0.00245964,312.184,0.76786,0.0235836,5.8007e-05,0.000268513,0.277209,7790,1720,2750
468710461,182803137,848,3,f,920102000,85884.8,983297000,16682300,9.33426e-05,194.24,0.0181309,1.12713,0.000105209,0.000487009,0.416932,6450,6750,4220
468708920,182803137,642,2,f,45219600,733466,919480000,251118000,0.0162201,342.372,5.5533,0.055394,0.000898495,0.00415911,0.760449,9730,6700,6310
468708657,182803137,451,2,f,116788000,20707.5,13492300000,7064090,0.000177308,341.137,0.0604862,0.143066,2.53667e-05,0.000117422,0.218162,7040,6770,8610
468708944,182803137,661,2,f,364604000,93897.9,2264330000,18582000,0.000257534,197.896,0.0509649,0.446639,0.000115025,0.000532448,0.454601,10430,6440,7230
468709356,182803137,1010,2,f,88750800,186096,15890300000,77923800,0.00209684,418.728,0.878006,0.10872,0.000227968,0.00105526,0.370739,5920,4730,10190
468707336,182803137,507,1,f,7225330000,42473.8,639581000000,7404250,5.87845e-06,174.325,0.00102476,8.85103,5.20303e-05,0.000240847,0.162227,1350,2580,4990
468709208,182803137,910,2,f,46476000,139089,5237150000,44232100,0.00299271,318.012,0.951719,0.0569331,0.000170384,0.000788705,0.294657,2720,3230,6410
468710890,182803137,312782612,3,f,102202000,99932.2,21386700000,53694600,0.000977789,537.31,0.525376,0.125198,0.000122417,0.000566665,0.460936,7400,1120,8480
468707695,182803137,879,1,f,1548400000,90963.3,217751000000,30385700,5.87469e-05,334.044,0.019624,1.89678,0.00011143,0.000515807,0.314066,6330,450,5070
468708552,182803137,363,2,f,203117000,252457,34972700000,99087100,0.00124291,392.491,0.487832,0.248819,0.00030926,0.00143156,0.33352,2340,2560,6180
468708988,182803137,694,2,f,277589000,266981,45385900000,103934000,0.000961787,389.295,0.374419,0.340046,0.000327052,0.00151392,0.312106,3620,4570,8350
468708271,182803137,104,2,f,1205800000,1276660,188847000000,479256000,0.00105877,375.399,0.39746,1.4771,0.00156391,0.00723928,0.516779,4020,4260,8220
468710416,182803137,819,3,f,59992200,108321,4872810000,30230500,0.00180558,279.084,0.503907,0.0734904,0.000132693,0.000614231,0.379439,4480,2450,6660
468710612,182803137,978,3,f,589964000,635413,1002960000,35906700,0.00107704,56.5092,0.0608625,0.722706,0.000778381,0.00360311,0.621369,12130,7060,4480
468708346,182803137,171,2,f,224277000,2792730,33984600000,1208140000,0.0124521,432.601,5.3868,0.27474,0.00342109,0.0158361,0.66452,3200,2470,5740
468709000,182803137,701,2,f,1111910000,4048670,25260100000,800331000,0.00364118,197.678,0.719781,1.36209,0.00495962,0.0229579,0.61875,11030,4750,6600
468709490,182803137,1117,2,f,1646180000,31232600,27039800000,4525850000,0.0189728,144.908,2.7493,2.01657,0.03826,0.177104,0.714704,9370,5180,6890
468709083,182803137,778,2,f,928130000,300388,167172000000,168314000,0.000323648,560.323,0.181348,1.13696,0.000367975,0.00170335,0.345838,9240,1590,8580
468707992,182803137,1093,1,f,1393020000,2250240,5990200000,160384000,0.00161537,71.2743,0.115134,1.70645,0.00275654,0.01276,0.652554,10300,6630,5100
468708568,182803137,375,2,f,7023510000,2701950,1260750000000,4448540000,0.000384701,1646.42,0.633379,8.60379,0.00330989,0.0153214,1,7820,5690,7680
468710516,182803137,919,3,f,316843000,1207700,43736700000,420655000,0.00381166,348.312,1.32764,0.388133,0.00147943,0.00684824,0.532996,4440,2290,6620
468706999,182803137,243,1,f,75636000,1490880,8582940000,458209000,0.0197112,307.342,6.05808,0.0926541,0.00182632,0.00845401,0.472267,7220,2580,2190
468709160,182803137,864,2,f,2470490000,92758700,209355000000,51132500000,0.0375467,551.242,20.6973,3.02635,0.113629,0.525988,0.971078,6340,3840,7340
468710100,182803137,437,3,f,1058410000,611670,8485960000,53758200,0.000577915,87.8876,0.0507915,1.29655,0.000749296,0.00346847,0.598778,11940,5430,3780
468710042,182803137,381,3,f,1507030000,13558800,118637000000,14678800000,0.00899698,1082.61,9.7402,1.84612,0.0166095,0.0768849,0.999843,7840,5250,7710
468708379,182803137,230,2,f,16420500,202283,78077300,17927700,0.0123189,88.6272,1.09179,0.0201151,0.000247796,0.00114704,0.490946,10450,6680,5710
468707982,182803137,1085,1,f,41661900,91407.5,2167530000,18667200,0.00219403,204.22,0.448065,0.0510358,0.000111974,0.000518326,0.439755,5900,1810,4680
468709053,182803137,752,2,f,959182000,464731,691213000,57193100,0.000484508,123.067,0.059627,1.175,0.000569296,0.00263526,0.611974,10300,3910,6790
468710630,182803137,989,3,f,459635000,126859,7021190000,14748000,0.000275999,116.255,0.0320863,0.563053,0.000155402,0.000719354,0.56343,11510,4060,6820
468708263,182803137,96,2,f,264705000,58904.4,13564000000,15948600,0.000222528,270.753,0.0602503,0.324264,7.21579e-05,0.000334017,0.476219,11340,4980,8380
468708516,182803137,337,2,f,854244000,199694000,610393000000,441036000000,0.233768,2208.55,516.288,1.04645,0.244626,1.13237,1,5870,1440,7270
468709515,182803137,182305689,2,f,733643000,54469400,176405000000,33483300000,0.074245,614.718,45.6397,0.898713,0.066725,0.308868,0.725929,6240,950,8320
468710217,182803137,609,3,f,47633400,23702.8,4400180000,7220130,0.000497609,304.611,0.151577,0.0583509,2.90359e-05,0.000134407,0.293725,7430,4260,5870
468707749,182803137,917,1,f,4479300,42865.3,76326000,6888630,0.00956963,160.704,1.53788,0.00548714,5.25099e-05,0.000243067,0.302198,13030,5520,5310
468709055,182803137,753,2,f,423900,0,20254300,0,0,0,0,0.000519278,0,0,0,0,0,0
468709840,182803137,181,3,f,345728000,322984,36481500000,134477000,0.000934214,416.358,0.388967,0.423517,0.000395655,0.00183148,0.47725,6790,5140,5740
468707179,182803137,395,1,f,496350000,3513850,6367320000,865694000,0.00707937,246.367,1.74412,0.608029,0.00430446,0.0199253,0.618917,12650,4990,4450
468708259,182803137,93,2,f,27935100,315.651,6138460,60059.2,1.12995e-05,190.271,0.00214996,0.0342205,3.86673e-07,1.7899e-06,0.0433505,8910,6200,7540
468710778,182803137,1092,3,f,116771000,2750710,5926860000,1597730000,0.0235564,580.841,13.6825,0.143045,0.00336962,0.0155979,0.808116,6300,4120,7660
468709184,182803137,897,2,f,125303000,647475,16836200000,248535000,0.00516726,383.853,1.98347,0.153497,0.000793157,0.00367151,0.413396,6150,4440,10520
468710833,182803137,1139,3,f,205457000,756.527,19946600000,128744,3.68216e-06,170.177,0.000626621,0.251685,9.26746e-07,4.28989e-06,0.0324644,6320,6890,3610
468707071,182803137,310,1,f,117927000,0.38773,4737820000,25.3157,3.28788e-09,65.2922,2.14673e-07,0.144461,4.74969e-10,2.19862e-09,0.000136906,5900,2510,5420
468707078,182803137,315,1,f,54937300000,421228000,8999740000000,216033000000,0.00766743,512.865,3.93236,67.2982,0.516005,2.38857,0.95398,5310,940,3990
468706809,182803137,67,1,f,24652800,138986,413843000,20287200,0.00563775,145.966,0.822918,0.0301997,0.000170258,0.000788122,0.379558,8340,4150,5390
468709952,182803137,292,3,f,66119400,198.792,4332330000,17250.9,3.00656e-06,86.7788,0.000260906,0.0809963,2.4352e-07,1.12725e-06,0.0540488,6370,7020,3940
468710811,182803137,1114,3,f,68968800,33271.4,13047500000,18534900,0.000482412,557.083,0.268744,0.0844868,4.07575e-05,0.000188665,0.203343,8380,1700,9430
468708992,182803137,696,2,f,11501100,55816.4,1541470000,27085600,0.00485313,485.262,2.35504,0.0140888,6.83751e-05,0.000316507,0.404651,8860,2680,10480
468709271,182803137,951,2,f,412906000,0,87381100000,0,0,0,0,0.50581,0,0,0,0,0,0
468707998,182803137,1098,1,f,158028000,3090900,4094520000,752630000,0.0195591,243.499,4.76262,0.193585,0.00378635,0.0175269,0.618917,12650,4990,4450
468709878,182803137,214,3,f,578885000,8985280,10581400000,1743310000,0.0155217,194.018,3.01149,0.709135,0.011007,0.050951,0.660412,8410,4090,6690
468706741,182803137,2,1,f,55739700,303384,3041290000,55283300,0.00544288,182.222,0.991812,0.0682811,0.000371646,0.00172034,0.359708,5040,4030,2380
468707395,182803137,576,1,f,2532600,0,16722500,0,0,0,0,0.00310244,0,0,0,0,0,0
468709935,182803137,262,3,f,1233410000,36357100,98516200000,47233000000,0.0294768,1299.14,38.2945,1.51093,0.0445374,0.206163,1,6480,4790,7620
468708096,182803137,182305693,1,f,60806700,797897,8402000000,361820000,0.0131219,453.467,5.95032,0.0744882,0.000977424,0.00452447,0.613748,5290,1440,2640
468708341,182803137,163,2,f,234126000,366015,31325700000,127923000,0.00156333,349.5,0.546383,0.286804,0.000448369,0.00207549,0.405392,6300,4890,10380
468710106,182803137,442,3,f,440712000,555251,54021500000,244134000,0.0012599,439.683,0.553954,0.539872,0.000680183,0.00314855,0.49891,6380,490,6380
468707154,182803137,374,1,f,95621400,9647.94,2923410000,1955620,0.000100897,202.698,0.0204517,0.117136,1.18187e-05,5.47086e-05,0.18573,8340,5780,4970
468710266,182803137,680,3,f,1013400,14.778,28892500,2352.99,1.45826e-05,159.222,0.00232188,0.00124142,1.81031e-08,8.37989e-08,0.00870055,3370,3260,6700
468710077,182803137,414,3,f,69566400,177692,6564720000,56694200,0.00255428,319.059,0.814965,0.0852188,0.000217673,0.0010076,0.312691,7470,4810,5360
468708532,182803137,347,2,f,66788100,0,3908370000,0,0,0,0,0.0818154,0,0,0,0,0,0
468710281,182803137,701,3,f,2223820000,7978360,53643400000,1582180000,0.00358768,198.309,0.71147,2.72418,0.00977349,0.0452413,0.654938,11440,5190,4890
468706787,182803137,42,1,f,153248000,21120.3,11346200000,4157910,0.000137818,196.867,0.0271318,0.187729,2.58724e-05,0.000119763,0.218402,10150,1960,5490
468709124,182803137,814,2,f,103431000,159821,12691900000,66630100,0.0015452,416.904,0.644201,0.126703,0.000195781,0.000906266,0.334189,3700,4270,5790
468710816,182803137,1120,3,f,43180200,7357.7,4340860000,2465170,0.000170395,335.047,0.0570904,0.0528957,9.01318e-06,4.17218e-05,0.221068,6470,4670,5860
468708004,182803137,1101,1,f,295286000,165176,46483900000,69118100,0.000559379,418.45,0.234072,0.361725,0.000202341,0.000936633,0.291367,3930,4570,2750
468707511,182803137,677,1,f,858344000,7384940,115213000000,2352390000,0.0086037,318.539,2.74061,1.05147,0.00904655,0.0418763,0.56018,5530,4160,2100
468709998,182803137,347,3,f,133576000,0,7837880000,0,0,0,0,0.163631,0,0,0,0,0,0
468709936,182803137,263,3,f,59625000,57818.4,1838680000,15040600,0.0009697,260.136,0.252254,0.0730406,7.08275e-05,0.000327859,0.321528,5260,6870,6430
468706977,182803137,223,1,f,110413000,175.351,2244060000,25764.7,1.58814e-06,146.932,0.000233349,0.135256,2.14805e-07,9.94326e-07,0.0206632,7390,7180,5390
468710213,182803137,603,3,f,1269950000,5386.04,32620400000,919039,4.24115e-06,170.633,0.000723682,1.55569,6.5979e-06,3.05415e-05,0.0517316,6120,2920,4150
468709182,182803137,896,2,f,59159700,2750710,4777770000,1597730000,0.0464964,580.841,27.007,0.0724706,0.00336962,0.0155979,0.808116,6300,4120,7660
468708306,182803137,131,2,f,288920000,261370,36767400000,124766000,0.000904645,477.354,0.431836,0.353927,0.000320178,0.0014821,0.38188,6690,5170,9200
468708340,182803137,162,2,f,52154100,594174,3250260000,178849000,0.0113927,301.005,3.42925,0.0638888,0.000727863,0.00336926,0.581406,10350,4010,6270
468708251,182803137,83,2,f,233144000,2212420,2054440000,307017000,0.00948948,138.77,1.31685,0.285602,0.00271021,0.0125455,0.757654,11700,7110,6290
468709129,182803137,819,2,f,29996100,106611,2544070000,29917900,0.00355415,280.627,0.997392,0.0367452,0.000130598,0.000604535,0.379439,4480,2450,6660
468708665,182803137,460,2,f,16034400,217374,755494000,59704500,0.0135567,274.662,3.72352,0.0196421,0.000266284,0.00123262,0.546,9710,3610,6610
468708948,182803137,665,2,f,569020000,91618.5,8415560000,11176200,0.000161011,121.986,0.0196411,0.697049,0.000112233,0.000519522,0.284856,4750,6690,8540
468709399,182803137,1041,2,f,2510160000,83853.6,188085000000,17429600,3.34057e-05,207.857,0.00694362,3.07495,0.000102721,0.000475491,0.294432,11220,4970,8600
468709269,182803137,950,2,f,400624000,88524.4,82250100000,41513700,0.000220966,468.952,0.103622,0.490765,0.000108442,0.000501977,0.365311,5150,2000,8610
468707175,182803137,393,1,f,906300,0,77048500,0,0,0,0,0.00111022,0,0,0,0,0,0
468707225,182803137,442,1,f,220356000,50232,27614500000,17077900,0.000227958,339.981,0.0775015,0.269936,6.15341e-05,0.00028484,0.314066,6330,450,5070
468710404,182803137,806,3,f,1483250000,26653600,263894000000,15467500000,0.0179698,580.316,10.4282,1.81698,0.0326507,0.151139,0.917385,6700,3280,10350
468707201,182803137,421,1,f,67813200,158.088,10597900000,29715.5,2.33123e-06,187.968,0.000438196,0.0830712,1.93658e-07,8.9644e-07,0.0237476,9640,1760,1860
468710239,182803137,638,3,f,671994000,2910080,82783000000,976184000,0.00433052,335.449,1.45267,0.823193,0.00356485,0.0165016,0.60791,4230,3770,8440
468706816,182803137,74,1,f,89847900,113321,13723600000,47751100,0.00126125,421.379,0.531466,0.110064,0.000138818,0.000642586,0.302728,8870,2070,2290
468708930,182803137,649,2,f,10369800,130398,1212040000,46213700,0.0125748,354.405,4.45657,0.012703,0.000159738,0.000739422,0.443046,7930,2040,9120
468710193,182803137,574,3,f,641399000,34119000,52525800000,28078500000,0.0531946,822.958,43.7769,0.785714,0.0417957,0.193471,1,9400,6530,5920
468709795,182803137,147,3,f,14785200,158828,1088940000,69446000,0.0107424,437.241,4.697,0.0181119,0.000194564,0.000900633,0.526005,10790,4360,6690
468706769,182803137,26,1,f,548428000,181995,52447900000,60084700,0.00033185,330.144,0.109558,0.671824,0.000222944,0.001032,0.401147,9770,2230,4760
468710626,182803137,987,3,f,5452220000,75288300,169387000000,68539800000,0.0138087,910.364,12.571,6.67897,0.0922281,0.426922,1,9330,6520,5920
468709746,182803137,113,3,f,465630000,73183700,247601000000,166183000000,0.157171,2270.77,356.9,0.570397,0.08965,0.414988,1,5620,940,7410
468707468,182803137,633,1,f,9162900,19981.9,521059000,4341030,0.00218074,217.248,0.473761,0.0112246,2.44778e-05,0.000113307,0.242115,10160,1960,5490
468707453,182803137,621,1,f,170722000,3075.35,2259600000,326791,1.80138e-05,106.262,0.00191417,0.209134,3.7673e-06,1.74387e-05,0.143531,9970,5630,3900
468708891,182803137,621,2,f,170722000,41884.3,2306140000,8587780,0.000245336,205.036,0.0503027,0.209134,5.13082e-05,0.000237505,0.641053,9950,5070,7420
468707705,182803137,888,1,f,325847000,4582830,31286100000,1380580000,0.0140644,301.251,4.23691,0.399162,0.00561397,0.0259869,0.511643,7340,4650,1060
468707825,182803137,966,1,f,205574000,6295.8,17030200000,1453120,3.06254e-05,230.808,0.0070686,0.251829,7.71235e-06,3.57003e-05,0.0954038,6350,6140,2290
468709454,182803137,1089,2,f,19620800000,11900200,2564150000000,9481430000,0.000606511,796.744,0.483234,24.0355,0.0145778,0.0674802,1,7820,5690,7680
468707647,182803137,841,1,f,128419000,34347.3,71225700,1715790,0.000267462,49.9541,0.0133608,0.157314,4.20754e-05,0.000194766,0.186135,9560,7000,5610
468708339,182803137,159,2,f,1686130000,58319,153096000000,15665100,3.45874e-05,268.611,0.00929058,2.06551,7.14408e-05,0.000330698,0.176039,3510,4880,6400
468708910,182803137,633,2,f,9162900,9075.97,440363000,2092790,0.000990513,230.585,0.228398,0.0112246,1.11181e-05,5.14653e-05,0.234462,10250,1930,5910
468710590,182803137,966,3,f,411149000,123078,32870300000,31376600,0.000299351,254.933,0.0763145,0.503657,0.00015077,0.000697911,0.249756,7860,6390,9370
468707661,182803137,849,1,f,19242000,660916,1606200000,180197000,0.0343476,272.648,9.36479,0.0235715,0.000809622,0.00374772,0.56018,5530,4160,2100
468708358,182803137,194,2,f,1533550000,3605340,44009400000,729232000,0.00235098,202.264,0.475519,1.8786,0.00441654,0.0204441,0.61996,7010,5410,7180
468710411,182803137,814,3,f,206861000,199823,25673300000,84166900,0.000965977,421.207,0.406876,0.253405,0.000244783,0.0011331,0.334189,3700,4270,5790
468709694,182803137,59,3,f,131099000,52847.6,11451000000,14354700,0.000403111,271.625,0.109495,0.160597,6.47383e-05,0.000299672,0.265018,7330,3940,5680
468710237,182803137,634,3,f,218504000,11109100,15644000000,5051230000,0.0508418,454.692,23.1173,0.267667,0.0136087,0.0629942,0.999611,7580,3730,6760
468706867,182803137,127,1,f,150493000,23.7453,11355000000,4402.78,1.57784e-07,185.417,2.92558e-05,0.184353,2.9088e-08,1.34648e-07,0.00942372,6390,4470,4920
468710793,182803137,1101,3,f,590571000,266229,92440600000,105018000,0.0004508,394.463,0.177824,0.723449,0.000326131,0.00150965,0.342244,3030,3600,7180
468707152,182803137,372,1,f,4401900,678.261,130387000,59514.8,0.000154084,87.7462,0.0135203,0.00539233,8.3087e-07,3.84608e-06,0.0607602,11510,4150,4280
468710075,182803137,413,3,f,216560000,852.548,38897200,52394.4,3.93678e-06,61.4562,0.00024194,0.265286,1.04437e-06,4.83437e-06,0.105205,10690,5080,7890
468710214,182803137,604,3,f,122027000,1386590,5131970000,382565000,0.0113629,275.904,3.13507,0.149484,0.00169857,0.00786263,0.651944,10640,5120,6060
468710818,182803137,1123,3,f,673843000,2859.13,160547000,293321,4.24302e-06,102.591,0.000435296,0.825457,3.50244e-06,1.62127e-05,0.0480665,11170,6330,8190
468710572,182803137,954,3,f,307440000,2634740,45434600000,988757000,0.00856994,375.277,3.2161,0.376614,0.00322756,0.0149403,0.437318,7630,2940,9800
468707399,182803137,580,1,f,62553600,0,1243850000,0,0,0,0,0.0766282,0,0,0,0,0,0
468709406,182803137,1046,2,f,66501900,196070,9490400000,88437200,0.00294834,451.048,1.32985,0.0814648,0.000240186,0.00111182,0.524127,7510,1070,7320
468707878,182803137,1005,1,f,44724600,111940,4772310000,33834200,0.00250287,302.253,0.756502,0.0547876,0.000137127,0.000634756,0.310809,7880,2630,1820
468707865,182803137,993,1,f,4264270000,17884500,685344000000,7893610000,0.00419404,441.366,1.85111,5.22373,0.0219085,0.101414,0.612891,2880,1910,4760
468709965,182803137,313,3,f,32811800000,489809000,2595250000000,219599000000,0.0149278,448.335,6.69268,40.1944,0.600016,2.77746,1,8570,5830,6910
468707607,182803137,806,1,f,741623000,7244490,128338000000,3190660000,0.00976842,440.426,4.30227,0.908489,0.0088745,0.0410799,0.53875,6630,3140,980
468709941,182803137,274,3,f,647959000,382845,75318600000,141074000,0.000590848,368.488,0.21772,0.793749,0.000468985,0.00217092,0.500754,6530,1140,6510
468707822,182803137,962,1,f,1468540000,9172740,247176000000,4022640000,0.00624615,438.543,2.7392,1.79897,0.0112366,0.052014,0.612891,2880,1910,4760
468707523,182803137,694,1,f,277589000,321346,45856100000,149385000,0.00115763,464.871,0.53815,0.340046,0.000393649,0.00182219,0.356999,3670,4830,2660
468708554,182803137,364,2,f,27891900,72051.7,869343000,12852000,0.00258325,178.372,0.46078,0.0341676,8.82633e-05,0.000408569,0.331136,7340,5870,6880
468708653,182803137,449,2,f,52415100,0,558207000,0,0,0,0,0.0642085,0,0,0,0,0,0
468707013,182803137,255,1,f,183545000,872.091,22767000000,125431,4.75137e-06,143.828,0.000683378,0.224843,1.06831e-06,4.94519e-06,0.0612878,6450,3900,4670
468707934,182803137,1044,1,f,19390500,0,382740000,0,0,0,0,0.0237534,0,0,0,0,0,0
468710912,182803137,312782652,3,f,14373000,5955.96,1596250000,2581570,0.000414385,433.444,0.179613,0.0176069,7.29605e-06,3.37732e-05,0.191424,8980,2540,9450
468707895,182803137,1016,1,f,1711610000,108704,34533300000,20232700,6.35098e-05,186.126,0.0118208,2.09672,0.000133162,0.000616405,0.283838,1630,6450,5530
468709420,182803137,1058,2,f,218434000,885161,34400100000,395004000,0.00405231,446.251,1.80835,0.267581,0.00108432,0.0050193,0.619056,6160,4650,9840
468708655,182803137,450,2,f,143347000,52547000,114706000000,88596200000,0.366573,1686.04,618.056,0.1756,0.06437,0.297967,1,5360,1000,7780
468707126,182803137,350,1,f,13779000,11823,184668000,1901350,0.000858042,160.818,0.137989,0.0168793,1.44831e-05,6.70421e-05,0.494716,10300,4500,4770
468709482,182803137,1109,2,f,12127500,0,2029130000,0,0,0,0,0.0148562,0,0,0,0,0,0
468709619,182803137,30,3,f,11005200,0,177712000,0,0,0,0,0.0134814,0,0,0,0,0,0
468710597,182803137,969,3,f,352409000,818877,49251200000,358506000,0.00232365,437.802,1.0173,0.431702,0.00100312,0.00464344,0.41472,2470,3700,6370
468708566,182803137,374,2,f,95621400,1623730,4968230000,756326000,0.0169808,465.795,7.90959,0.117136,0.00198907,0.00920737,0.902727,8140,4830,7420
468710273,182803137,692,3,f,594223000,8488910,74686100000,3146650000,0.0142857,370.678,5.29541,0.727923,0.0103989,0.0481363,0.566166,7220,4660,10270
468709497,182803137,1125,2,f,106813000,315298,17571000000,145569000,0.00295187,461.686,1.36284,0.130846,0.00038624,0.0017879,0.440667,2320,3120,6380
468708979,182803137,688,2,f,97730500000,1974960000,16281100000000,2671930000000,0.0202083,1352.9,27.3398,119.72,2.41933,11.199,1,5530,1440,7040
468708530,182803137,345,2,f,2984430000,5432770,480595000000,2050230000,0.00182037,377.383,0.686977,3.65592,0.00665514,0.0308065,0.504639,4740,1850,9000
468709010,182803137,706,2,f,35976600,100998,5831400000,44212100,0.00280731,437.754,1.22891,0.0440713,0.000123722,0.000572706,0.645394,8060,2700,6120
468709364,182803137,1016,2,f,1684160000,94057.8,39787600000,15830300,5.58484e-05,168.303,0.00939948,2.0631,0.000115221,0.000533354,0.129477,1000,5990,6890
468707911,182803137,1025,1,f,2218930000,7759.63,301037000000,1744300,3.49702e-06,224.791,0.0007861,2.71818,9.50554e-06,4.40009e-05,0.0808624,12270,3380,4210
468707227,182803137,443,1,f,425837000,64197.3,6111500000,15883900,0.000150756,247.423,0.0373004,0.52165,7.86417e-05,0.000364031,0.28691,6330,2210,5650
468707534,182803137,706,1,f,35976600,646.597,3505630000,121446,1.79727e-05,187.823,0.00337569,0.0440713,7.92082e-07,3.66653e-06,0.0663014,7640,2560,4840
468708232,182803137,63,2,f,21027600,4963.37,2060190000,1771780,0.000236041,356.971,0.0842597,0.0257588,6.08012e-06,2.81448e-05,0.155214,6530,5580,6300
468710155,182803137,494,3,f,119734000,1201180,14552000000,693068000,0.0100321,576.988,5.78839,0.146674,0.00147145,0.0068113,0.712327,8180,2810,6250
468708807,182803137,600,2,f,423266000,26400800,96546300000,19532300000,0.062374,739.836,46.1465,0.518501,0.032341,0.149706,0.971828,6790,3240,10570
468710276,182803137,695,3,f,188426000000,2400420000,29380300000000,2889010000000,0.0127393,1203.54,15.3323,230.822,2.94051,13.6116,1,5530,1440,7040
468710481,182803137,869,3,f,41522400,1465.21,5953270000,680898,3.52872e-05,464.71,0.0163983,0.0508649,1.79488e-06,8.30847e-06,0.157227,10230,2290,8710
468709772,182803137,129,3,f,1180400000,27757.1,23360200000,4603440,2.3515e-05,165.847,0.0038999,1.44599,3.40025e-05,0.000157397,0.215981,7730,4250,5690
468708142,182803137,312782616,1,f,138020000,3545.49,29144300000,2306950,2.56881e-05,650.674,0.0167146,0.169075,4.34322e-06,2.01047e-05,0.156153,7300,1150,3090
468707008,182803137,251,1,f,275453000,1611600,46813900000,690683000,0.00585071,428.571,2.50744,0.33743,0.00197421,0.00913856,0.452926,7320,2980,1000
468707559,182803137,757,1,f,16888500,106566,382172000,15767500,0.00631,147.959,0.933622,0.0206884,0.000130544,0.000604284,0.462105,9920,4520,5390
468710370,182803137,781,3,f,23418000,7128.7,1067070000,593291,0.000304411,83.2257,0.0253348,0.028687,8.73265e-06,4.04232e-05,0.216887,11340,4590,3650
468707313,182803137,478,1,f,171965000,2081860,30346800000,895357000,0.0121063,430.077,5.20663,0.210657,0.00255027,0.0118052,0.535378,5910,1950,3980
468708623,182803137,425,2,f,287651000,192939,35657400000,79979600,0.00067074,414.533,0.278044,0.352372,0.00023635,0.00109406,0.535737,10110,1940,9310
468708973,182803137,681,2,f,37961100,75660.1,469244000,10987600,0.0019931,145.223,0.289444,0.0465023,9.26836e-05,0.00042903,0.462953,8500,4400,5860
468708745,182803137,541,2,f,1281640000,24308300,179479000000,9786960000,0.0189666,402.617,7.63627,1.57001,0.0297777,0.13784,0.684377,7100,4050,10580
468708737,182803137,533,2,f,485132000,116289,71097500000,43345600,0.000239705,372.742,0.0893482,0.594286,0.000142454,0.000659414,0.353112,7830,630,7850
468706791,182803137,46,1,f,121939000,24569.5,1150300000,3958460,0.00020149,161.113,0.0324626,0.149376,3.00977e-05,0.000139321,0.241748,8520,4260,5650
468709344,182803137,1004,2,f,39446100,0,2102320000,0,0,0,0,0.0483215,0,0,0,0,0,0
468710773,182803137,1089,3,f,39241600000,16991100,5151410000000,10970200000,0.000432986,645.643,0.279555,48.0709,0.020814,0.0963477,1,7820,5690,7680
468710452,182803137,843,3,f,843908000,56385.1,90405100000,11460000,6.68142e-05,203.245,0.0135797,1.03379,6.90717e-05,0.000319731,0.220335,9780,3560,8350
468707512,182803137,678,1,f,181660000,3850960,38014600000,1865490000,0.0211987,484.422,10.2691,0.222534,0.00471743,0.0218369,0.540115,6840,3140,1310
468710745,182803137,1065,3,f,42599600000,251842000,722998000000,119768000000,0.00591183,475.568,2.81148,52.1846,0.308506,1.42807,1,9330,6520,5920
