id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465969936,277713580,869,2,f,20761200,689.492,9590120000,576972,3.32106e-05,836.808,0.0277909,0.0254325,8.44627e-07,1.61833e-05,0.0816981,10180,2320,8480
465971200,277713580,567,2,t,46354000,42439400,421747000000,415361000000,0.91555,9787.16,8960.64,0.0567836,0.0519882,0.99611,1,8130,1110,8120
465970574,277713580,251,3,f,550906000,62.6731,265887000000,27698.3,1.13764e-07,441.948,5.02776e-05,0.67486,7.67746e-08,1.47102e-06,0.00811524,7790,2860,670
465967499,277713580,225,1,f,276808000,0,89993000000,0,0,0,0,0.339089,0,0,0,0,0,0
465968791,277713580,1132,1,f,1394600000,17869.7,452104000000,3848360,1.28135e-05,215.357,0.00275947,1.70839,2.18904e-05,0.000419427,0.119667,9170,5230,3850
465968079,277713580,601,1,f,54918900,10136.8,25601800000,7891870,0.000184578,778.533,0.1437,0.0672757,1.24176e-05,0.000237926,0.147811,8410,2080,2220
465968163,277713580,653,1,f,9112500,0,3535120000,0,0,0,0,0.0111628,0,0,0,0,0,0
465967274,277713580,68,1,f,282910000,28184.5,104858000000,4255850,9.96236e-05,151,0.0150431,0.346564,3.4526e-05,0.000661528,0.224075,1900,2490,5280
465969150,277713580,247,2,f,3961690000,738488,2096980000000,610338000,0.000186407,826.469,0.15406,4.85307,0.000904648,0.0173333,0.454199,8650,2800,9790
465969349,277713580,412,2,f,312751000,0,184291000000,0,0,0,0,0.38312,0,0,0,0,0,0
465969942,277713580,874,2,f,38079900,2156.5,11853300000,359283,5.66309e-05,166.605,0.00943499,0.0466479,2.64171e-06,5.0616e-05,0.0807632,9480,3540,7970
465968083,277713580,604,1,f,61013700,0,23860900000,0,0,0,0,0.0747418,0,0,0,0,0,0
465969644,277713580,678,2,f,181660000,34206.9,112048000000,38625300,0.000188301,1129.17,0.212624,0.222534,4.19035e-05,0.000802884,0.162842,8310,1960,9800
465967296,277713580,88,1,f,352210000,0,153430000000,0,0,0,0,0.431457,0,0,0,0,0,0
465969484,277713580,542,2,f,264586000,125602,115763000000,72851300,0.000474712,580.018,0.275341,0.324117,0.000153862,0.00294805,0.230714,6250,1570,5720
465971110,277713580,1058,3,f,436867000,0,235840000000,0,0,0,0,0.535162,0,0,0,0,0,0
465969913,277713580,848,2,f,460051000,938056,15308800000,99161200,0.00203903,105.709,0.215544,0.563563,0.00114912,0.0220175,0.496742,5840,6960,6840
465968875,277713580,6,2,f,1094790000,19927700,171661000000,20630300000,0.0182022,1035.26,18.844,1.34112,0.0244114,0.467729,0.744821,7530,4820,8010
465969032,277713580,119,2,f,719536000,143874,316647000000,58545800,0.000199954,406.923,0.081366,0.881431,0.000176246,0.00337693,0.294891,3820,5070,9180
465970981,277713580,884,3,f,68985000,308.397,21142500000,195663,4.47049e-06,634.451,0.00283631,0.0845066,3.77786e-07,7.2385e-06,0.0635987,7440,4470,9650
465968093,277713580,612,1,f,294221000,17483.9,88012400000,3706590,5.94244e-05,212,0.012598,0.36042,2.14178e-05,0.000410371,0.119667,9170,5230,3850
465969292,277713580,361,2,f,527210000,754447,254739000000,743805000,0.00143102,985.895,1.41083,0.645832,0.000924197,0.0177079,0.342292,7000,1300,7100
465970657,277713580,372,3,f,8803800,0,2890850000,0,0,0,0,0.0107847,0,0,0,0,0,0
465969153,277713580,250,2,f,241276000,0,89815400000,0,0,0,0,0.295564,0,0,0,0,0,0
465969079,277713580,188,2,f,65914200,141.712,14826100000,58530.6,2.14994e-06,413.026,0.000887982,0.0807449,1.73597e-07,3.32617e-06,0.0143629,2230,3590,6570
465968023,277713580,540,1,f,205690000,40394.5,85841600000,30257600,0.000196386,749.052,0.147103,0.25197,4.94833e-05,0.000948115,0.375577,7080,4860,700
465970591,277713580,280,3,f,32144400,0,13112200000,0,0,0,0,0.0393769,0,0,0,0,0,0
465967255,277713580,56,1,f,1851910000,36.5893,1036260000000,13652.6,1.97576e-08,373.132,7.37218e-06,2.2686,4.48219e-08,8.58802e-07,0.00508746,4650,6100,3340
465970753,277713580,541,3,f,2563280000,375077,1143350000000,52205200,0.000146327,139.185,0.0203665,3.14002,0.00045947,0.00880358,0.436981,8270,3790,560
465968493,277713580,917,1,f,4479300,0,1096680000,0,0,0,0,0.00548714,0,0,0,0,0,0
465969798,277713580,805,2,f,78416100,75015.6,33923700000,63212700,0.000956635,842.66,0.806119,0.0960597,9.18941e-05,0.00176072,0.23109,7870,450,7830
465970654,277713580,368,3,f,73783800,0,28160100000,0,0,0,0,0.0903852,0,0,0,0,0,0
465969680,277713580,699,2,f,68400,0,17832500,0,0,0,0,8.379e-05,0,0,0,0,0,0
465970625,277713580,331,3,f,755107000,38156.7,242338000000,7780140,5.05315e-05,203.9,0.0103034,0.925006,4.6742e-05,0.000895591,0.173249,8420,6180,6080
465969786,277713580,797,2,f,645783000,2736150,280262000000,2820550000,0.00423695,1030.85,4.36764,0.791085,0.00335179,0.0642213,0.58633,8060,4620,7980
465970635,277713580,344,3,f,410760000,0,185207000000,0,0,0,0,0.503181,0,0,0,0,0,0
465970073,277713580,1002,2,f,1028330000,46593.5,549112000000,26312600,4.53099e-05,564.727,0.0255877,1.2597,5.7077e-05,0.00109361,0.304776,8640,2520,10520
465967621,277713580,319,1,f,487648000,0,206718000000,0,0,0,0,0.597369,0,0,0,0,0,0
465968394,277713580,843,1,f,421954000,23077.5,197984000000,6424260,5.46921e-05,278.377,0.015225,0.516894,2.827e-05,0.000541662,0.195342,9500,4700,2960
465969962,277713580,896,2,f,59159700,108012,21236300000,60907500,0.00182577,563.896,1.02954,0.0724706,0.000132315,0.00253519,0.257361,7140,4240,8190
465970193,277713580,1094,2,f,103891000,0,61572000000,0,0,0,0,0.127266,0,0,0,0,0,0
465970467,277713580,128,3,f,4391830000,1662.42,1351860000000,523472,3.78526e-07,314.886,0.000119192,5.37999,2.03646e-06,3.90193e-05,0.125245,9440,3460,7870
465971128,277713580,1090,3,f,1319290000,19604,855184000000,33063700,1.48595e-05,1686.57,0.0250617,1.61613,2.4015e-05,0.000460134,0.176909,7340,2030,9380
465970872,277713580,723,3,f,1476790000,4472.01,806776000000,901316,3.02819e-06,201.546,0.00061032,1.80907,5.47821e-06,0.000104964,0.0646735,2580,4520,3750
465970055,277713580,988,2,f,283139000,3156.42,130770000000,3093210,1.1148e-05,979.973,0.0109247,0.346845,3.86662e-06,7.40855e-05,0.152039,9800,2650,9370
465967998,277713580,512,1,f,23813600000,361487,12318600000000,71584300,1.51799e-05,198.027,0.00300603,29.1717,0.000442822,0.0084846,0.348505,11120,3960,1930
465967181,277713580,8,1,f,200263000000,26240700,90483500000000,8965820000,0.000131031,341.676,0.0447703,245.322,0.0321448,0.615905,0.547721,6210,6900,4300
465970471,277713580,131,3,f,577840000,1361.18,266221000000,408643,2.35563e-06,300.213,0.00070719,0.707854,1.66744e-06,3.19487e-05,0.0868683,7690,4790,9450
465970494,277713580,149,3,f,362228000,1802.53,131572000000,154473,4.97621e-06,85.6982,0.000426453,0.44373,2.20809e-06,4.23078e-05,0.051817,5700,4170,5670
465970587,277713580,274,3,f,647959000,81200.7,271213000000,64435200,0.000125318,793.531,0.0994435,0.793749,9.94709e-05,0.00190589,0.296772,7680,920,6710
465967304,277713580,95,1,f,2681140000,277571,1205310000000,117094000,0.000103527,421.852,0.0436732,3.2844,0.000340024,0.00651497,0.378815,4590,5390,1780
465967971,277713580,483,1,f,134189000,0.762323,42149700000,109.5,5.68096e-09,143.64,8.16013e-07,0.164382,9.33846e-10,1.78928e-08,0.000314504,7550,2770,5420
465970358,277713580,35,3,f,31905000,0,13091900000,0,0,0,0,0.0390836,0,0,0,0,0,0
465971081,277713580,1015,3,f,614077000,49897.8,355837000000,55696500,8.12566e-05,1116.21,0.0906995,0.752245,6.11248e-05,0.00117117,0.269635,5320,1560,6230
465969155,277713580,251,2,f,275453000,0,138491000000,0,0,0,0,0.33743,0,0,0,0,0,0
465969198,277713580,289,2,f,409381000,0,204526000000,0,0,0,0,0.501492,0,0,0,0,0,0
465970930,277713580,818,3,f,1832350000,171934,620156000000,215193000,9.38324e-05,1251.6,0.117441,2.24463,0.000210619,0.00403552,0.551647,6690,4410,8430
465968793,277713580,1139,1,f,102729000,0,49024000000,0,0,0,0,0.125843,0,0,0,0,0,0
465969482,277713580,541,2,f,1281640000,189693,561194000000,23182200,0.000148008,122.209,0.0180878,1.57001,0.000232374,0.00445235,0.40425,7090,4250,10740
465969979,277713580,917,2,f,4479300,0,1135250000,0,0,0,0,0.00548714,0,0,0,0,0,0
465971005,277713580,917,3,f,8958600,0,2231930000,0,0,0,0,0.0109743,0,0,0,0,0,0
465968073,277713580,596,1,f,476301000,281183,177271000000,81729800,0.000590347,290.664,0.171593,0.583468,0.000344449,0.00659975,0.427428,5120,7070,4730
465968970,277713580,44,2,f,770998000,18748.2,394883000000,12640100,2.43169e-05,674.199,0.0163944,0.944472,2.29666e-05,0.000440047,0.244634,3620,3800,5730
465968271,277713580,729,1,f,213770000,0,97860800000,0,0,0,0,0.261868,0,0,0,0,0,0
465970624,277713580,330,3,f,17400600,835.475,5619330000,663479,4.80141e-05,794.134,0.0381297,0.0213157,1.02346e-06,1.96097e-05,0.0672535,6910,1160,6570
465970770,277713580,577,3,f,424271000,0,289112000000,0,0,0,0,0.519732,0,0,0,0,0,0
465969777,277713580,788,2,f,322566000,6702.41,126713000000,2233240,2.07784e-05,333.2,0.00692337,0.395144,8.21045e-06,0.000157315,0.12252,7230,7420,8600
465969234,277713580,319,2,f,484634000,0,216656000000,0,0,0,0,0.593677,0,0,0,0,0,0
465969518,277713580,582,2,f,164044000,0,88677700000,0,0,0,0,0.200954,0,0,0,0,0,0
465969274,277713580,345,2,f,2984430000,362741,1718940000000,161265000,0.000121545,444.573,0.0540354,3.65592,0.000444357,0.00851402,0.340646,4770,3040,9930
465970922,277713580,804,3,f,50765400,0,20446900000,0,0,0,0,0.0621876,0,0,0,0,0,0
465968275,277713580,733,1,f,721998000,0,315416000000,0,0,0,0,0.884448,0,0,0,0,0,0
465970556,277713580,223,3,f,220826000,28565.8,46339700000,3703810,0.000129359,129.659,0.0167725,0.270512,3.49931e-05,0.000670478,0.116058,7230,7250,5430
465967585,277713580,294,1,f,2861240000,37543.3,1513990000000,13038200,1.31213e-05,347.285,0.00455685,3.50501,4.59905e-05,0.000881192,0.212356,8690,2570,3810
465970889,277713580,754,3,f,3417520000,558504,1414970000000,156352000,0.000163424,279.948,0.0457501,4.18646,0.000684167,0.0131088,0.383908,5390,7380,3950
465969543,277713580,603,2,f,634974000,37003.5,88188500000,5821440,5.82756e-05,157.321,0.009168,0.777844,4.53293e-05,0.000868523,0.175422,5960,2540,6490
465969473,277713580,531,2,f,51054300,6497.63,23226600000,8412820,0.000127269,1294.75,0.164782,0.0625415,7.9596e-06,0.000152508,0.182019,7990,2930,6220
465968015,277713580,531,1,f,51054300,714.306,21887700000,113698,1.39911e-05,159.173,0.002227,0.0625415,8.75025e-07,1.67657e-05,0.043032,7670,2730,5410
465969038,277713580,127,2,f,150493000,0,79302500000,0,0,0,0,0.184353,0,0,0,0,0,0
465967184,277713580,9,1,f,75424500,0,35568300000,0,0,0,0,0.092395,0,0,0,0,0,0
465967329,277713580,113,1,f,235825000,0,130214000000,0,0,0,0,0.288886,0,0,0,0,0,0
465970712,277713580,463,3,f,4991880000,33409.6,2750800000000,36394100,6.6928e-06,1089.33,0.00729066,6.11505,4.09268e-05,0.00078417,0.22076,7860,5080,8220
465969432,277713580,488,2,f,143100,0,37022300,0,0,0,0,0.000175297,0,0,0,0,0,0
465967696,277713580,361,1,f,527210000,815.715,256211000000,326902,1.54723e-06,400.755,0.00062006,0.645832,9.99251e-07,1.9146e-05,0.0495706,6830,700,3000
465969084,277713580,190,2,f,242003000,130269,3693500000,13504100,0.000538294,103.664,0.0558015,0.296453,0.000159579,0.00305759,0.4428,11500,7470,6080
465970145,277713580,1052,2,f,207492000,0,58948200000,0,0,0,0,0.254178,0,0,0,0,0,0
465967994,277713580,510,1,f,44676000,0,16719600000,0,0,0,0,0.0547281,0,0,0,0,0,0
465969073,277713580,180,2,f,306517000,4.6653,142548000000,2629.06,1.52204e-08,563.536,8.57723e-06,0.375483,5.71499e-09,1.09501e-07,0.00216806,4220,4250,9600
465970434,277713580,101,3,f,678033000,28685.7,195943000000,6946050,4.23072e-05,242.143,0.0102444,0.83059,3.514e-05,0.000673293,0.226186,11510,5530,8210
465970826,277713580,654,3,f,452430000,0,347459000000,0,0,0,0,0.554227,0,0,0,0,0,0
465970986,277713580,894,3,f,1213190000,617735,535795000000,589766000,0.000509183,954.723,0.486129,1.48615,0.000756725,0.0144991,0.340875,7680,970,6820
465968750,277713580,1098,1,f,158028000,0,47904900000,0,0,0,0,0.193585,0,0,0,0,0,0
465971109,277713580,1057,3,f,2666730000,219064,1250520000000,88551000,8.21473e-05,404.224,0.0332059,3.26674,0.000268354,0.00514174,0.35691,4000,4460,9530
465970165,277713580,1070,2,f,727375000,1758270,499853000000,2534540000,0.00241729,1441.5,3.48451,0.891034,0.00215388,0.0412691,0.39856,7360,1740,9020
465968495,277713580,918,1,f,3698590000,32111.7,1458040000000,6347880,8.68214e-06,197.681,0.0017163,4.53077,3.93368e-05,0.000753706,0.177582,9640,4960,1030
465967495,277713580,222,1,f,7367400,17889.3,1192790000,1854710,0.00242817,103.677,0.251746,0.00902507,2.19144e-05,0.000419886,0.255725,12230,6570,5600
465968341,277713580,800,1,f,182028000,0,87628900000,0,0,0,0,0.222984,0,0,0,0,0,0
465970643,277713580,356,3,f,12895200,0,3528960000,0,0,0,0,0.0157966,0,0,0,0,0,0
465968483,277713580,909,1,f,5163330000,56120,2050870000000,12512700,1.0869e-05,222.964,0.00242339,6.32507,6.8747e-05,0.00131721,0.177582,9640,4960,1030
465969336,277713580,398,2,f,211571000,0,55179800000,0,0,0,0,0.259175,0,0,0,0,0,0
465970964,277713580,859,3,f,11979000,21743.7,2382830000,2952290,0.00181515,135.777,0.246456,0.0146743,2.6636e-05,0.000510353,0.113848,12560,4870,6280
465969058,277713580,155,2,f,479705000,5445580,267728000000,8089120000,0.0113519,1485.45,16.8627,0.587639,0.00667083,0.127815,0.555196,6590,3440,7110
465969443,277713580,501,2,f,49773600,214372,26219800000,226209000,0.00430694,1055.22,4.54476,0.0609727,0.000262606,0.00503161,0.331684,7880,720,7820
465970744,277713580,527,3,f,407880000,77826.8,170691000000,43675000,0.000190808,561.182,0.107078,0.499653,9.53378e-05,0.0018267,0.196562,8600,1860,9890
465970846,277713580,687,3,f,1652220000,3963.35,972967000000,5099820,2.39881e-06,1286.74,0.00308665,2.02397,4.85511e-06,9.30254e-05,0.131839,6050,1640,6240
465967791,277713580,427,1,f,281031000,0,116070000000,0,0,0,0,0.344263,0,0,0,0,0,0
465970426,277713580,95,3,f,5362290000,634164,2380460000000,241592000,0.000118264,380.961,0.0450538,6.5688,0.00077685,0.0148847,0.378815,4590,5390,1780
465970811,277713580,631,3,f,2261390000,62054.7,850560000000,19693700,2.7441e-05,317.361,0.00870869,2.7702,7.6017e-05,0.00145651,0.205947,8300,6950,2850
465970973,277713580,873,3,f,670734000,989219,284952000000,371210000,0.00147483,375.256,0.553438,0.821649,0.00121179,0.0232183,0.429251,6310,3900,10620
465969166,277713580,260,2,f,73823400,26485.2,23943000000,8854070,0.000358764,334.303,0.119936,0.0904337,3.24443e-05,0.000621643,0.226488,6190,6960,7360
465970534,277713580,188,3,f,131828000,1050.2,31025400000,404245,7.96642e-06,384.922,0.00306645,0.16149,1.2865e-06,2.46496e-05,0.0350356,2190,3470,4550
465971042,277713580,962,3,f,2937140000,580910,1488040000000,495663000,0.000197781,853.253,0.168757,3.598,0.000711615,0.0136348,0.465164,4980,1270,6280
465970363,277713580,38,3,f,225509000,0,87850800000,0,0,0,0,0.276249,0,0,0,0,0,0
465970696,277713580,440,3,f,169400000,0,67206900000,0,0,0,0,0.207515,0,0,0,0,0,0
465970272,277713580,312782566,2,f,44199000,1348950,23886100000,1635230000,0.03052,1212.22,36.997,0.0541438,0.00165247,0.0316618,0.444942,7590,1150,8180
465970422,277713580,91,3,f,775508000,0,333866000000,0,0,0,0,0.949998,0,0,0,0,0,0
465968873,277713580,4,2,f,2515060000,29907.9,1265360000000,13328800,1.18916e-05,445.661,0.0052996,3.08095,3.66372e-05,0.00070198,0.13343,9350,2900,7610
465968479,277713580,907,1,f,118958000,0,51125900000,0,0,0,0,0.145724,0,0,0,0,0,0
465969174,277713580,269,2,f,68850000,48427,25901100000,35823400,0.00070337,739.741,0.520311,0.0843413,5.93231e-05,0.00113665,0.284348,10140,2280,9560
465970513,277713580,163,3,f,468252000,0,194189000000,0,0,0,0,0.573609,0,0,0,0,0,0
465969070,277713580,173,2,f,115967000,3053.13,34622400000,445598,2.63276e-05,145.948,0.00384247,0.142059,3.74008e-06,7.16611e-05,0.0889445,6070,7150,6180
465969790,277713580,800,2,f,182028000,0,89494800000,0,0,0,0,0.222984,0,0,0,0,0,0
465969340,277713580,402,2,f,319438000,9958890,191114000000,13668100000,0.0311763,1372.45,42.788,0.391311,0.0121996,0.233749,0.666637,8440,1740,9540
465970385,277713580,56,3,f,3703830000,1073.43,2084850000000,539804,2.89817e-07,502.877,0.000145742,4.53719,1.31495e-06,2.51949e-05,0.0357563,4810,5920,8010
465968675,277713580,1035,1,f,354337000,0,242472000000,0,0,0,0,0.434063,0,0,0,0,0,0
465971221,277713580,695,3,t,46354000,42439400,421747000000,415361000000,0.91555,9787.16,8960.64,0.0567836,0.0519882,0.99611,1,8130,1110,8120
465969180,277713580,274,2,f,323979000,81200.7,132196000000,64435200,0.000250635,793.531,0.198887,0.396875,9.94709e-05,0.00190589,0.296772,7680,920,6710
465969170,277713580,263,2,f,29812500,8301.16,8144210000,892445,0.000278446,107.508,0.0299352,0.0365203,1.01689e-05,0.00019484,0.17839,5090,7010,6250
465970666,277713580,385,3,f,6612260000,88035100,3444450000000,217099000000,0.0133139,2466.06,32.8329,8.10002,0.107843,2.06631,1,8050,1100,8110
465971159,277713580,10704,3,f,718414000,0,336000000000,0,0,0,0,0.880057,0,0,0,0,0,0
465969909,277713580,846,2,f,150758000,0,75022000000,0,0,0,0,0.184679,0,0,0,0,0,0
465970518,277713580,169,3,f,139039000,0,58568400000,0,0,0,0,0.170323,0,0,0,0,0,0
465970085,277713580,1009,2,f,20702600000,62645000,3696500000000,67003900000,0.00302594,1069.58,3.23649,25.3607,0.0767401,1.47036,0.985253,7990,1490,8150
465970677,277713580,403,3,f,1413720000,25060.3,557934000000,9633620,1.77265e-05,384.418,0.00681439,1.7318,3.06988e-05,0.000588199,0.234657,7470,5410,8220
465968592,277713580,978,1,f,294982000,399530,43018300000,42400000,0.00135442,106.125,0.143737,0.361353,0.000489424,0.00937752,0.412542,11210,7290,4650
465968352,277713580,809,1,f,674500000,0.245989,324683000000,29.9492,3.64698e-10,121.75,4.4402e-08,0.826263,3.01337e-10,5.7737e-09,0.000125896,5650,4010,4650
465970019,277713580,965,2,f,172104000,84711.4,74765300000,74325700,0.00049221,877.399,0.431864,0.210828,0.000103772,0.00198829,0.313453,7720,260,6840
465970971,277713580,869,3,f,41522400,689.492,18854700000,576972,1.66053e-05,836.808,0.0138954,0.0508649,8.44627e-07,1.61833e-05,0.0816981,10180,2320,8480
465967616,277713580,315,1,f,54958200000,5306890,28795700000000,3297610000,9.65622e-05,621.383,0.0600021,67.3238,0.00650094,0.12456,0.49282,5280,730,4650
465971116,277713580,1069,3,f,34797600,98769.8,1514430000,16271400,0.00283841,164.74,0.4676,0.0426271,0.000120993,0.00231826,0.373817,11430,7310,5790
465967586,277713580,295,1,f,728604000,0,349692000000,0,0,0,0,0.89254,0,0,0,0,0,0
465969363,277713580,425,2,f,287651000,143945,119961000000,125009000,0.000500417,868.448,0.434586,0.352372,0.000176333,0.00337859,0.284348,10140,2280,9560
465971086,277713580,1021,3,f,1123110000,376366,519837000000,363038000,0.000335109,964.589,0.323242,1.37581,0.000461048,0.00883382,0.460996,5850,1700,6600
465969057,277713580,154,2,f,79315200,0,32985600000,0,0,0,0,0.0971611,0,0,0,0,0,0
465970430,277713580,97,3,f,394234000,374919,145957000000,52193100,0.000951006,139.212,0.132391,0.482937,0.000459276,0.00879987,0.436981,8270,3790,560
465971202,277713580,669,2,t,46354000,42439400,421747000000,415361000000,0.91555,9787.16,8960.64,0.0567836,0.0519882,0.99611,1,8130,1110,8120
465970169,277713580,1074,2,f,38772900,312684,19836000000,339297000,0.00806449,1085.11,8.75088,0.0474968,0.000383037,0.00733911,0.359588,8390,1560,9710
465970812,277713580,632,3,f,1427610000,259.397,492807000000,74657.4,1.81701e-07,287.811,5.22955e-05,1.74882,3.17762e-07,6.08841e-06,0.0225309,8260,3920,8440
465970758,277713580,557,3,f,39990600,10892.8,10865200000,3636200,0.000272384,333.817,0.0909264,0.0489885,1.33437e-05,0.000255669,0.131433,7900,6410,4740
465970834,277713580,669,3,f,11960600000,109047000,5992850000000,243321000000,0.00911722,2231.34,20.3436,14.6517,0.133583,2.55949,1,8050,1100,8110
465968781,277713580,1125,1,f,106813000,0,61055100000,0,0,0,0,0.130846,0,0,0,0,0,0
465969773,277713580,784,2,f,1764760000,28979900,216280000000,23980200000,0.0164214,827.479,13.5884,2.16183,0.0355003,0.680198,0.744821,7530,4820,8010
465970227,277713580,1123,2,f,336921000,854833,15724400000,105039000,0.00253719,122.876,0.31176,0.412729,0.00104717,0.0200641,0.423626,11510,6820,7980
465969955,277713580,884,2,f,34492500,308.397,10352000000,195663,8.94098e-06,634.451,0.00567262,0.0422533,3.77786e-07,7.2385e-06,0.0635987,7440,4470,9650
465970990,277713580,898,3,f,551684000,0,230501000000,0,0,0,0,0.675813,0,0,0,0,0,0
465967763,277713580,402,1,f,319438000,35441.8,147269000000,21854900,0.000110951,616.64,0.0684166,0.391311,4.34162e-05,0.000831868,0.202672,8550,1260,1930
465969545,277713580,604,2,f,61013700,0,24195700000,0,0,0,0,0.0747418,0,0,0,0,0,0
465968897,277713580,22,2,f,724447000,47396500,503669000000,89464400000,0.0654244,1887.57,123.493,0.887447,0.0580607,1.11246,0.993306,8070,1150,8840
465968877,277713580,7,2,f,496574000,0,156911000000,0,0,0,0,0.608303,0,0,0,0,0,0
465968820,277713580,312782558,1,f,31173300,3011.34,15999800000,3401610,9.66001e-05,1129.6,0.109119,0.0381873,3.68889e-06,7.06803e-05,0.175044,7590,810,3140
465969162,277713580,257,2,f,81564300,499505,38799400000,556560000,0.00612406,1114.22,6.82357,0.0999163,0.000611893,0.0117241,0.38597,7840,1080,7760
465970229,277713580,1125,2,f,106813000,0,59176500000,0,0,0,0,0.130846,0,0,0,0,0,0
465970832,277713580,665,3,f,1138040000,2921880,164431000000,505697000,0.00256747,173.072,0.444358,1.3941,0.00357931,0.0685806,0.57526,4150,6450,3030
465967245,277713580,46,1,f,121939000,59944.3,25281600000,16479500,0.000491592,274.914,0.135145,0.149376,7.34318e-05,0.00140698,0.295711,8420,5670,5080
465970507,277713580,158,3,f,47268000,0,10083900000,0,0,0,0,0.0579033,0,0,0,0,0,0
465970807,277713580,625,3,f,863203000,10435.3,570041000000,15731400,1.20891e-05,1507.52,0.0182244,1.05742,1.27832e-05,0.000244931,0.16652,7000,1290,7840
465969465,277713580,525,2,f,90906300,481.174,31228000000,79118.5,5.29307e-06,164.428,0.00087033,0.11136,5.89438e-07,1.12938e-05,0.0310372,8160,5740,6100
465971099,277713580,1039,3,f,60616800,28.7141,17009500000,3047.76,4.73699e-07,106.142,5.02792e-05,0.0742556,3.51748e-08,6.7396e-07,0.00590821,12960,5000,6010
465969388,277713580,444,2,f,757769000,0,333003000000,0,0,0,0,0.928268,0,0,0,0,0,0
465970723,277713580,483,3,f,268378000,176.92,84785700000,26738.6,6.59219e-07,151.134,9.96302e-05,0.328763,2.16727e-07,4.15255e-06,0.0184655,6790,2800,5960
465970959,277713580,852,3,f,1655910000,378.653,451246000000,71756.5,2.28668e-07,189.505,4.33337e-05,2.02849,4.6385e-07,8.8875e-06,0.020215,12110,6700,3890
465968372,277713580,830,1,f,218139000,0,87318800000,0,0,0,0,0.267221,0,0,0,0,0,0
465968951,277713580,30,2,f,5502600,0,1389940000,0,0,0,0,0.00674068,0,0,0,0,0,0
465970093,277713580,1015,2,f,307039000,49897.8,178745000000,55696500,0.000162513,1116.21,0.181399,0.376122,6.11248e-05,0.00117117,0.269635,5320,1560,6230
465969310,277713580,375,2,f,7023510000,50650.1,4049490000000,47433000,7.21151e-06,936.485,0.00675347,8.60379,6.20463e-05,0.00118883,0.22076,7860,5080,8220
465968399,277713580,847,1,f,327571000,0,183611000000,0,0,0,0,0.401275,0,0,0,0,0,0
465968343,277713580,802,1,f,122170000,4128.97,30161600000,595802,3.37967e-05,144.298,0.0048768,0.149659,5.05798e-06,9.69125e-05,0.0635368,6780,3200,4990
465968679,277713580,1038,1,f,550482000,0,290561000000,0,0,0,0,0.674341,0,0,0,0,0,0
465969782,277713580,794,2,f,714489000,448154,12042600000,41655500,0.000627236,92.9492,0.0583011,0.875249,0.000548988,0.0105188,0.38327,11650,5910,8100
465967209,277713580,23,1,f,261256000,52915.2,107645000000,18434600,0.000202542,348.38,0.0705614,0.320038,6.48211e-05,0.00124199,0.314408,5790,7110,4020
465969208,277713580,296,2,f,326711000,28358.9,195151000000,33605200,8.68013e-05,1184.99,0.102859,0.400221,3.47397e-05,0.000665623,0.168636,5090,2140,5890
465967482,277713580,209,1,f,63508500,0,20704300000,0,0,0,0,0.0777979,0,0,0,0,0,0
465970684,277713580,417,3,f,913369000,43072800,584973000000,84217200000,0.0471582,1955.23,92.205,1.11888,0.0527642,1.01098,0.993306,8070,1150,8840
465967547,277713580,266,1,f,51579900,0,22210300000,0,0,0,0,0.0631854,0,0,0,0,0,0
465970752,277713580,540,3,f,411379000,69307.8,156133000000,34963900,0.000168477,504.473,0.0849919,0.50394,8.49021e-05,0.00162675,0.375577,7080,4860,700
465970045,277713580,981,2,f,245295000,284806,113811000000,278422000,0.00116107,977.585,1.13505,0.300486,0.000348887,0.00668478,0.453551,7400,900,8960
465967824,277713580,449,1,f,52415100,0,12040000000,0,0,0,0,0.0642085,0,0,0,0,0,0
465970339,277713580,21,3,f,1138040000,2921880,164431000000,505697000,0.00256747,173.072,0.444358,1.3941,0.00357931,0.0685806,0.57526,4150,6450,3030
465969692,277713580,706,2,f,35976600,62987.8,17016700000,74785300,0.0017508,1187.3,2.07872,0.0440713,7.71601e-05,0.00147841,0.290083,8060,2500,6260
465969081,277713580,189,2,f,28740600,0,14709400000,0,0,0,0,0.0352072,0,0,0,0,0,0
465970896,277713580,767,3,f,2701420000,457289,1521110000000,519809000,0.000169277,1136.72,0.192421,3.30924,0.000560179,0.0107332,0.46826,5110,1570,6370
465969674,277713580,697,2,f,244893000,35163.9,31669800000,7427860,0.000143589,211.235,0.0303311,0.299994,4.30758e-05,0.000825346,0.208683,7640,4440,7530
465969480,277713580,540,2,f,205690000,28913.3,70291800000,4706300,0.000140568,162.773,0.0228806,0.25197,3.54188e-05,0.000678634,0.210172,6880,4840,10660
465970972,277713580,872,3,f,116622000,337.882,43579800000,56064.7,2.89724e-06,165.93,0.000480739,0.142862,4.13906e-07,7.93056e-06,0.0212258,10270,3660,5680
465970665,277713580,382,3,f,7803800000,12594,4534650000000,7738120,1.61383e-06,614.429,0.000991584,9.55965,1.54276e-05,0.000295598,0.0969003,7680,2400,6430
