id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466299481,266249483,470,3,f,168556000,7515050,121139000000,17875000000,0.044585,2378.56,106.048,0.206481,0.00920594,0.0360239,0.688836,6940,5390,7460
466295491,266249483,280,1,f,16072200,96699.5,5512290000,133277000,0.00601657,1378.26,8.2924,0.0196884,0.000118457,0.000463535,0.277552,10450,4040,5050
466296365,266249483,792,1,f,257371000,3032390,37412500000,2448280000,0.0117822,807.375,9.51263,0.31528,0.00371468,0.014536,0.662822,9480,6100,5500
466300273,266249483,1054,3,f,323386000,507911,153814000000,535969000,0.0015706,1055.24,1.65736,0.396148,0.000622191,0.0024347,0.42833,3360,3770,6700
466295556,266249483,318,1,f,7922700,305450,4444810000,648703000,0.0385538,2123.76,81.879,0.00970531,0.000374177,0.0014642,0.647693,10740,4990,5490
466299493,266249483,482,3,f,308014000,725247,55683600000,1296130000,0.00235459,1787.16,4.20804,0.377317,0.000888428,0.00347652,0.683377,9550,2360,7450
466298656,266249483,1035,2,f,354337000,7641230,276430000000,14086800000,0.0215648,1843.53,39.7554,0.434063,0.0093605,0.0366287,0.594664,6540,3150,10140
466300225,266249483,1020,3,f,1066640000,118017000,1325100000000,760551000000,0.110643,6444.43,713.033,1.30664,0.144571,0.565721,1,7380,3560,6740
466298748,266249483,1120,2,f,21590100,4569.52,11608000000,4425370,0.000211649,968.452,0.204972,0.0264479,5.59767e-06,2.19043e-05,0.15954,6450,4660,5800
466295659,266249483,364,1,f,27891900,0,11129600000,0,0,0,0,0.0341676,0,0,0,0,0,0
466296900,266249483,1041,1,f,2510160000,111403,667582000000,92776900,4.43808e-05,832.804,0.0369605,3.07495,0.000136469,0.000534017,0.29664,10790,4310,2200
466298652,266249483,1031,2,f,191085000,1522750,56436500000,2393340000,0.00796895,1571.72,12.525,0.234079,0.00186537,0.00729939,0.720672,6780,4970,7980
466299305,266249483,348,3,f,1157160000,10461200,468460000000,14874500000,0.0090404,1421.87,12.8543,1.41753,0.012815,0.0501466,1,7970,4930,7710
466296449,266249483,838,1,f,446302000,44513.3,241180000000,49932800,9.9738e-05,1121.75,0.111881,0.54672,5.45287e-05,0.000213377,0.311524,5240,1760,2190
466300323,266249483,1094,3,f,207781000,5348460,167743000000,13973400000,0.0257408,2612.6,67.2506,0.254532,0.00655187,0.0256382,0.973667,5890,1340,7830
466295129,266249483,33,1,f,577694000,451194,261846000000,500599000,0.000781027,1109.5,0.866547,0.707675,0.000552713,0.00216283,0.456103,8740,1140,3710
466300209,266249483,1009,3,f,40639400000,724544000,11185500000000,3282080000000,0.0178286,4529.85,80.761,49.7832,0.887566,3.47315,1,12750,7120,5940
466298937,266249483,104,3,f,2411600000,934464,1182440000000,1029550000,0.000387488,1101.75,0.426916,2.9542,0.00114472,0.00447941,0.419026,4500,4880,1700
466299189,266249483,290,3,f,6176120000,129355000,3236740000000,647807000000,0.0209444,5007.97,104.889,7.56575,0.15846,0.620072,1,7900,4690,7300
466297538,266249483,222,2,f,7367400,134383,1885940000,154645000,0.0182402,1150.78,20.9905,0.00902507,0.000164619,0.000644171,0.524678,11500,6950,5700
466298702,266249483,1080,2,f,9941140000,1340130,5416130000000,5862450000,0.000134807,4374.53,0.589716,12.1779,0.00164166,0.006424,0.99825,8190,5640,7650
466295564,266249483,321,1,f,11973600,0,6956710000,0,0,0,0,0.0146677,0,0,0,0,0,0
466295358,266249483,202,1,f,610916000,1457770,285534000000,2076430000,0.00238621,1424.38,3.39888,0.748371,0.00178577,0.00698793,0.760302,11460,5130,4880
466295143,266249483,50,1,f,37005300,0,13594500000,0,0,0,0,0.0453315,0,0,0,0,0,0
466295765,266249483,423,1,f,625668000,673696,418821000000,1229730000,0.00107676,1825.34,1.96546,0.766444,0.000825278,0.0032294,0.471605,6190,2130,4950
466296897,266249483,1039,1,f,30308400,191763,6374670000,120611000,0.00632706,628.96,3.97947,0.0371278,0.00023491,0.000919229,0.381982,13090,5220,5250
466299257,266249483,328,3,f,992317000,290701,536400000000,384972000,0.000292952,1324.29,0.387953,1.21559,0.000356109,0.0013935,0.323383,3130,4080,7550
466297684,266249483,303,2,f,325940000,221033,165792000000,297461000,0.000678139,1345.78,0.912624,0.399277,0.000270765,0.00105953,0.702598,6670,5690,8940
466299696,266249483,639,3,f,516107000,109536,211140000000,109847000,0.000212235,1002.84,0.212838,0.632231,0.000134181,0.000525067,0.287623,6430,6820,8440
466297850,266249483,412,2,f,312751000,1815030,205235000000,2687080000,0.00580344,1480.46,8.59175,0.38312,0.00222341,0.00870047,0.42889,3720,4970,7830
466299125,266249483,238,3,f,38451600,959627,7539300000,708039000,0.0249567,737.827,18.4138,0.0471032,0.00117554,0.00460003,0.569911,10340,5230,6020
466296950,266249483,1070,1,f,727375000,326664,478772000000,467686000,0.0004491,1431.7,0.642978,0.891034,0.000400163,0.00156588,0.331836,6210,1980,2950
466297732,266249483,329,2,f,2769900000,480346000,4198180000000,1951480000000,0.173417,4062.64,704.529,3.39313,0.588424,2.30257,1,6680,1810,8080
466297207,266249483,21,2,f,564058000,243141,86759900000,122038000,0.000431057,501.922,0.216357,0.690971,0.000297848,0.00116551,0.240515,5320,7060,8390
466296673,266249483,939,1,f,8564400,66809.1,3285600000,94088100,0.0078008,1408.31,10.986,0.0104914,8.18412e-05,0.000320254,0.50609,11660,6510,4310
466298128,266249483,647,2,f,877930000,6649.31,347962000000,4795330,7.57385e-06,721.176,0.00546208,1.07546,8.1454e-06,3.18739e-05,0.131382,7680,7150,8430
466299662,266249483,614,3,f,424535000,16796,119729000000,8851620,3.95633e-05,527.007,0.0208501,0.520056,2.05751e-05,8.05127e-05,0.278819,6770,6760,7030
466296301,266249483,752,1,f,959182000,853758,77605600000,399071000,0.00089009,467.429,0.416054,1.175,0.00104585,0.00409254,0.556962,10820,3950,4650
466296049,266249483,612,1,f,294221000,11038.7,117368000000,5799280,3.75183e-05,525.36,0.0197106,0.36042,1.35224e-05,5.29145e-05,0.222176,9390,6120,4430
466296242,266249483,706,1,f,35976600,181.783,17382800000,14150,5.05282e-06,77.8398,0.000393311,0.0440713,2.22685e-07,8.7139e-07,0.0138619,7840,2420,5280
466300428,266249483,312782612,3,f,102202000,1002130,60684100000,1841520000,0.00980538,1837.6,18.0184,0.125198,0.00122761,0.00480378,0.59026,7210,980,8410
466295139,266249483,42,1,f,153248000,175153,74871600000,295587000,0.00114293,1687.6,1.92881,0.187729,0.000214562,0.000839605,0.498803,8590,2920,5140
466297908,266249483,463,2,f,2495940000,889950,1366190000000,4618130000,0.000356559,5189.2,1.85026,3.05752,0.00109019,0.00426603,0.99825,8190,5640,7650
466298875,266249483,31,3,f,4166510000,22271500,2264570000000,33937100000,0.00534537,1523.79,8.14522,5.10397,0.0272826,0.10676,0.829801,3750,2210,5280
466299248,266249483,323,3,f,19393200000,850283000,12267100000000,3241660000000,0.0438443,3812.45,167.154,23.7567,1.0416,4.07589,1,7570,3670,6750
466296359,266249483,788,1,f,322566000,931.39,117646000000,105525,2.88744e-06,113.299,0.000327143,0.395144,1.14095e-06,4.46468e-06,0.0360832,6990,7500,2680
466298934,266249483,97,3,f,394234000,7796260,135833000000,14918800000,0.0197757,1913.58,37.8425,0.482937,0.00955042,0.0373719,0.943115,6830,4170,10670
466295131,266249483,35,1,f,15952500,33812.9,6267250000,38065700,0.0021196,1125.77,2.38619,0.0195418,4.14208e-05,0.000162084,0.233769,8850,3860,5490
466295344,266249483,190,1,f,242003000,351083,8261820000,109105000,0.00145074,310.766,0.450841,0.296453,0.000430076,0.00168294,0.541358,9550,6720,5300
466299050,266249483,189,3,f,57481200,1261600,33310600000,2063000000,0.021948,1635.23,35.89,0.0704145,0.00154546,0.00604756,0.48146,6900,4790,5810
466299959,266249483,844,3,f,3427570000,142081000,2218060000000,467077000000,0.0414524,3287.4,136.271,4.19877,0.174049,0.681074,0.997289,5280,1860,7150
466299554,266249483,523,3,f,748768000,38.6961,335313000000,15786.3,5.16797e-08,407.954,2.1083e-05,0.91724,4.74027e-08,1.85492e-07,0.0137758,5340,7000,6420
466298201,266249483,697,2,f,244893000,22808000,123698000000,55893300000,0.0931347,2450.6,228.236,0.299994,0.0279398,0.109332,0.985248,7920,4530,7180
466297116,266249483,312782582,1,f,55950300,104254,23791200000,123045000,0.00186332,1180.25,2.19919,0.0685391,0.000127711,0.000499746,0.367114,9030,1930,1590
466296321,266249483,765,1,f,27959400,132080,8005530000,111807000,0.00472401,846.511,3.99892,0.0342503,0.000161799,0.000633136,0.488069,11510,5270,3910
466298212,266249483,703,2,f,3635140000,5514300,1567420000000,7078500000,0.00151694,1283.66,1.94724,4.45305,0.00675502,0.0264331,0.702598,6670,5690,8940
466300249,266249483,1037,3,f,750089000,557903,301305000000,948774000,0.000743782,1700.61,1.26488,0.918859,0.000683431,0.00267434,0.604079,9110,2160,7450
466298782,266249483,182305713,2,f,30154600,13770900,94645400000,75025700000,0.456677,5448.13,2488.03,0.0369394,0.0168694,0.0660117,1,6590,1770,7850
466299282,266249483,338,3,f,20016000,1193.54,4034360000,673431,5.96292e-05,564.231,0.0336446,0.0245196,1.46208e-06,5.7213e-06,0.0769156,5930,3350,5530
466299809,266249483,725,3,f,30879000,704622,13850500000,1343910000,0.0228188,1907.28,43.5218,0.0378268,0.000863162,0.00337765,0.61654,7310,4770,7330
466299473,266249483,467,3,f,2926510000,3833820,1183260000000,6191480000,0.00131003,1614.96,2.11565,3.58498,0.00469643,0.0183776,0.619587,7200,5580,6090
466295904,266249483,519,1,f,768330000,21546.9,356866000000,19774700,2.80437e-05,917.754,0.0257373,0.941204,2.63949e-05,0.000103286,0.214104,11280,3900,4550
466298398,266249483,856,2,f,4897680000,262581000,4060420000000,1530330000000,0.0536134,5828.02,312.46,5.99966,0.321662,1.2587,1,7450,3710,6510
466297803,266249483,370,2,f,6229390000,53757200,2134680000000,81003800000,0.00862962,1506.85,13.0035,7.631,0.0658526,0.257689,0.956787,11450,7320,6230
466298246,266249483,731,2,f,458226000,795540,207619000000,856301000,0.00173613,1076.38,1.86873,0.561327,0.000974537,0.00381347,0.398359,2180,2950,6320
466299135,266249483,247,3,f,7923390000,388844000,4896330000000,879947000000,0.0490754,2262.98,111.057,9.70615,0.476333,1.86395,1,6990,2230,10260
466299066,266249483,202,3,f,1221830000,4102600,565156000000,6147870000,0.00335775,1498.53,5.03169,1.49674,0.00502569,0.0196661,0.760302,11460,5130,4880
466297130,266249483,312782608,1,f,119204000,213581,50959200000,215081000,0.00179172,1007.02,1.80431,0.146025,0.000261637,0.00102381,0.279894,7570,940,2540
466295516,266249483,295,1,f,728604000,21580,351037000000,36922700,2.96183e-05,1710.96,0.0506759,0.89254,2.64356e-05,0.000103445,0.220678,6500,5500,2440
466297902,266249483,456,2,f,1836900,47636.1,791919000,55031400,0.0259329,1155.25,29.9588,0.0022502,5.83542e-05,0.000228346,0.290259,8890,2940,9780
466298879,266249483,35,3,f,31905000,156163,12823200000,220301000,0.00489463,1410.71,6.90489,0.0390836,0.0001913,0.000748577,0.401574,8850,3770,5940
466300352,266249483,1114,3,f,68968800,384368,36726300000,538875000,0.00557307,1401.98,7.81331,0.0844868,0.000470851,0.00184249,0.360726,8330,1620,9380
466295149,266249483,64,1,f,71051400,1045.34,47402500000,89385.2,1.47125e-05,85.508,0.00125804,0.087038,1.28054e-06,5.01092e-06,0.0537343,5850,3550,4850
466295947,266249483,556,1,f,232503000,11548.6,125523000000,10241000,4.96707e-05,886.777,0.0440469,0.284817,1.4147e-05,5.5359e-05,0.215405,3010,4330,5320
466298112,266249483,633,2,f,9162900,0,3474510000,0,0,0,0,0.0112246,0,0,0,0,0,0
466297974,266249483,534,2,f,73809900,167812,30367300000,196050000,0.00227358,1168.27,2.65615,0.0904171,0.00020557,0.000804419,0.299843,10110,4580,7190
466296479,266249483,848,1,f,460051000,55047.6,36437900000,22896700,0.000119655,415.943,0.0497698,0.563563,6.74333e-05,0.000263874,0.28086,5960,6870,4290
466299318,266249483,354,3,f,25630900000,354374000,8606080000000,761990000000,0.013826,2150.25,29.7294,31.3978,0.434108,1.69871,1,12900,6980,5700
466299940,266249483,835,3,f,2806980000,644317,1333860000000,762859000,0.000229541,1183.98,0.271772,3.43855,0.000789289,0.00308858,0.471231,6070,5540,8040
466299149,266249483,258,3,f,1948870000,625307,769746000000,606374000,0.000320856,969.721,0.31114,2.38737,0.000766001,0.00299745,0.353303,3990,4730,6080
466299831,266249483,746,3,f,1208310000,3968150,629490000000,5111750000,0.00328406,1288.19,4.2305,1.48018,0.00486099,0.0190216,0.516627,3410,4440,6730
466298873,266249483,30,3,f,11005200,0,2672420000,0,0,0,0,0.0134814,0,0,0,0,0,0
466298354,266249483,824,2,f,354401000,2805560,97059700000,4450730000,0.00791635,1586.4,12.5585,0.434141,0.00343681,0.0134486,0.606495,7050,3510,6150
466297947,266249483,507,2,f,6107730000,40950.9,2693820000000,25782600,6.70477e-06,629.597,0.00422131,7.48197,5.01649e-05,0.000196301,0.184087,2680,5390,6390
466295609,266249483,342,1,f,1252500000,8.22426,605078000000,3651.75,6.56628e-09,444.022,2.91557e-06,1.53431,1.00747e-08,3.94235e-08,0.00260374,5170,6360,3370
466299288,266249483,341,3,f,14101200,10036.5,5588520000,15786700,0.000711747,1572.93,1.11953,0.017274,1.22947e-05,4.81105e-05,0.362581,7830,5540,6090
466298690,266249483,1065,2,f,21299800000,436646000,8351890000000,1742540000000,0.0205,3990.75,81.8102,26.0923,0.534891,2.09309,1,12900,6980,5700
466295214,266249483,148,1,f,91593900,0,48759100000,0,0,0,0,0.112203,0,0,0,0,0,0
466296239,266249483,705,1,f,5803200,7983.26,1904170000,10220400,0.00137566,1280.23,1.76116,0.00710892,9.77949e-06,3.82682e-05,0.318479,10500,4390,4710
466295396,266249483,225,1,f,276808000,95836.8,83313800000,89184400,0.000346222,930.585,0.322189,0.339089,0.0001174,0.0004594,0.356291,11480,4550,4470
466298707,266249483,1084,2,f,473065000,95693.1,198986000000,149161000,0.000202283,1558.75,0.315308,0.579505,0.000117224,0.000458711,0.522751,9010,2260,7500
466295314,266249483,163,1,f,234126000,180553,86616500000,203628000,0.000771179,1127.8,0.869735,0.286804,0.000221177,0.000865492,0.318114,5740,5400,1670
466296278,266249483,731,1,f,458226000,80878.9,214862000000,84653300,0.000176504,1046.67,0.184741,0.561327,9.90767e-05,0.000387698,0.251569,2920,3580,4960
466300442,266249483,312782640,3,f,32682600,25127.8,16632000000,33512700,0.000768844,1333.69,1.0254,0.0400362,3.07816e-05,0.000120452,0.261074,9400,2550,9810
466297752,266249483,338,2,f,10008000,0,2031880000,0,0,0,0,0.0122598,0,0,0,0,0,0
466295315,266249483,164,1,f,577800,0,99030800,0,0,0,0,0.000707805,0,0,0,0,0,0
466297461,266249483,177,2,f,9795600,147372,3728970000,191195000,0.0150447,1297.37,19.5185,0.0119996,0.00018053,0.000706435,0.492144,11870,5330,5740
466300554,266249483,1026,3,t,2561120,2560420,28813000000,28803000000,0.999726,11249.3,11246.3,0.00313737,0.00313651,0.0122735,1,6270,1960,7750
466298745,266249483,1114,2,f,34484400,344903,19120200000,486760000,0.0100017,1411.3,14.1154,0.0422434,0.000422506,0.00165331,0.360726,8330,1620,9380
466297066,266249483,10704,1,f,359207000,0,176960000000,0,0,0,0,0.440029,0,0,0,0,0,0
466299356,266249483,381,3,f,1507030000,26901200,786315000000,127258000000,0.0178505,4730.58,84.4429,1.84612,0.032954,0.128953,1,7860,5090,7550
466297699,266249483,311,2,f,285875000,61996.5,120035000000,57217800,0.000216866,922.92,0.20015,0.350197,7.59457e-05,0.000297184,0.250866,7600,5530,9100
466295135,266249483,38,1,f,112755000,0,41044300000,0,0,0,0,0.138125,0,0,0,0,0,0
466298065,266249483,607,2,f,603722000,25456.6,199873000000,15481100,4.21661e-05,608.138,0.0256428,0.739559,3.11843e-05,0.000122028,0.200292,11620,4960,7880
466297265,266249483,62,2,f,480963000,9357660,84502300000,10168300000,0.0194561,1086.63,21.1416,0.589179,0.0114631,0.0448566,0.99704,12940,6780,5780
466298630,266249483,1016,2,f,1198210000,84721.6,242351000000,26004500,7.07065e-05,306.941,0.0217027,1.46781,0.000103784,0.000406118,0.13905,900,5930,6930
466300187,266249483,993,3,f,8534310000,238303000,4606190000000,494245000000,0.027923,2074.02,57.9127,10.4545,0.291922,1.14232,0.996976,4810,960,6870
466300414,266249483,312782582,3,f,111901000,421697,46096400000,454807000,0.0037685,1078.52,4.06438,0.137078,0.000516579,0.00202143,0.424573,9000,2000,9860
466298676,266249483,1049,2,f,593838000,15112.1,186544000000,10765000,2.54482e-05,712.343,0.0181279,0.727452,1.85124e-05,7.2441e-05,0.160921,10120,5260,8580
466296307,266249483,754,1,f,1708760000,161116,763297000000,121825000,9.42883e-05,756.13,0.0712942,2.09323,0.000197367,0.000772319,0.380292,4190,6830,5260
466298179,266249483,685,2,f,332106000,21382900,238710000000,49100900000,0.0643856,2296.27,147.847,0.40683,0.026194,0.1025,0.866861,7100,5010,7130
466298777,266249483,182305705,2,f,134874000,70428500,504056000000,410884000000,0.52218,5834.07,3046.43,0.165221,0.0862749,0.337603,1,6560,1450,7930
466297954,266249483,514,2,f,12478500,3846.16,1770160000,1250070,0.000308223,325.018,0.100178,0.0152862,4.71155e-06,1.84368e-05,0.152285,13010,5230,6630
466298436,266249483,889,2,f,371926000,14177300,268535000000,24572400000,0.0381186,1733.22,66.0679,0.455609,0.0173672,0.0679598,0.583479,6120,2510,8940
466300260,266249483,1044,3,f,38781000,1073950,16951900000,2067170000,0.0276926,1924.84,53.3038,0.0475067,0.00131559,0.00514804,0.649192,8300,4490,7810
466297133,266249483,312782612,1,f,51101100,16315.8,26911300000,17681900,0.000319285,1083.72,0.346017,0.0625988,1.99869e-05,7.82109e-05,0.231398,7900,1370,2310
466299208,266249483,302,3,f,1945660000,570727,885851000000,1223480000,0.000293332,2143.73,0.628825,2.38344,0.00069914,0.00273581,0.494644,9560,1980,7310
466296555,266249483,888,1,f,325847000,3839990,118888000000,3520500000,0.0117846,916.799,10.8042,0.399162,0.00470399,0.0184072,0.483938,8490,4490,970
466299670,266249483,620,3,f,216106000,276919,110934000000,323823000,0.0012814,1169.38,1.49845,0.26473,0.000339226,0.00132743,0.398359,2180,2950,6320
466295188,266249483,129,1,f,590199000,61385.9,57336300000,9801420,0.000104009,159.669,0.016607,0.722994,7.51977e-05,0.000294257,0.0985996,7750,4820,5690
466297742,266249483,333,2,f,16710300,0.115779,7754890000,58.4683,6.9286e-09,505,3.49894e-06,0.0204701,1.41829e-10,5.54993e-10,6.5147e-05,4170,4210,5930
466298685,266249483,1060,2,f,18919800,62178.7,3910060000,46368900,0.00328643,745.737,2.45082,0.0231768,7.61689e-05,0.000298057,0.455382,8960,4580,6000
466295202,266249483,140,1,f,201443000,2430.37,25346100000,144687,1.20648e-05,59.5329,0.000718251,0.246768,2.9772e-06,1.16501e-05,0.0436585,10400,2800,5600
466298661,266249483,1038,2,f,548425000,125302000,904489000000,483595000000,0.228476,3859.44,881.788,0.67182,0.153495,0.600643,1,6680,1810,8080
466296200,266249483,689,1,f,13762800,26630.8,3460540000,19292600,0.00193498,724.448,1.40179,0.0168594,3.26227e-05,0.000127656,0.354385,5280,7010,4720
466295879,266249483,501,1,f,49773600,16311.3,22880200000,24992500,0.000327711,1532.22,0.502123,0.0609727,1.99814e-05,7.81894e-05,0.251802,8750,720,3960
466299532,266249483,507,3,f,12321100000,51693.1,5425990000000,31937200,4.19548e-06,617.825,0.00259207,15.0934,6.3324e-05,0.000247794,0.184087,2680,5390,6390
466296217,266249483,696,1,f,11501100,9794.8,3622770000,6720610,0.00085164,686.141,0.584345,0.0140888,1.19986e-05,4.6952e-05,0.260717,8740,2700,920
466299575,266249483,541,3,f,2563280000,57673100,1136500000000,88722200000,0.0224997,1538.36,34.6127,3.14002,0.0706495,0.27646,0.947907,6910,4180,10670
466296315,266249483,759,1,f,9589500,26551.5,4394950000,23525700,0.00276881,886.041,2.45327,0.0117471,3.25255e-05,0.000127276,0.211685,8820,2700,1200
466298469,266249483,909,2,f,5163330000,18411400,1897020000000,20097700000,0.0035658,1091.59,3.89239,6.32507,0.0225539,0.0882561,0.602553,9490,3810,10370
466299172,266249483,279,3,f,2325600,9300.85,673039000,7916720,0.00399933,851.183,3.40416,0.00284886,1.13935e-05,4.45842e-05,0.359297,7380,1150,4590
466296270,266249483,726,1,f,2878040000,41087.5,1372470000000,23173100,1.42762e-05,563.993,0.00805169,3.5256,5.03322e-05,0.000196956,0.147311,8180,5900,3970
466297420,266249483,154,2,f,79315200,1862680,34463900000,2907340000,0.0234846,1560.83,36.6555,0.0971611,0.00228179,0.00892889,0.65751,11690,5200,5770
466296632,266249483,922,1,f,986040000,9402180,368073000000,8901480000,0.00953529,946.746,9.0275,1.2079,0.0115177,0.0450699,0.483938,8490,4490,970
466296287,266249483,737,1,f,121828000,0,32912300000,0,0,0,0,0.149239,0,0,0,0,0,0
466297787,266249483,358,2,f,34756200,1495430,14178100000,1905920000,0.0430263,1274.49,54.8367,0.0425763,0.0018319,0.00716844,0.548401,10300,4060,6430
466298739,266249483,1109,2,f,12127500,0,7257560000,0,0,0,0,0.0148562,0,0,0,0,0,0
466300131,266249483,959,3,f,254417000,16609900,135451000000,43752000000,0.0652859,2634.1,171.969,0.311661,0.0203471,0.0796205,0.981555,6740,3960,10650
466298368,266249483,836,2,f,174853000,5415990,62810600000,7318120000,0.0309746,1351.21,41.853,0.214195,0.00663459,0.0259619,0.550185,7630,4650,10660
466299720,266249483,658,3,f,842454000,2773000,194921000000,3299320000,0.00329157,1189.8,3.91633,1.03201,0.00339692,0.0132926,0.594475,9220,5800,6650
466297083,266249483,182305709,1,f,152978000,2962040,83583200000,4046350000,0.0193625,1366.07,26.4505,0.187399,0.0036285,0.0141987,0.462647,6410,2070,3230
466297971,266249483,531,2,f,51054300,509281,25382200000,1601550000,0.00997529,3144.72,31.3695,0.0625415,0.00062387,0.00244127,0.624561,8000,2950,6100
466295155,266249483,74,1,f,89847900,92166.7,41079100000,106717000,0.00102581,1157.87,1.18775,0.110064,0.000112904,0.000441807,0.240679,8800,1950,2440
466295911,266249483,525,1,f,90906300,0,33200100000,0,0,0,0,0.11136,0,0,0,0,0,0
466297656,266249483,288,2,f,249189000,1138540,135411000000,1632940000,0.00456896,1434.24,6.55301,0.305257,0.00139471,0.00545765,0.516627,3410,4440,6730
466297011,266249483,1102,1,f,558433000,337859,255340000000,350066000,0.000605013,1036.13,0.626872,0.68408,0.000413877,0.00161955,0.522768,5380,2630,3060
466298374,266249483,840,2,f,2157310000,389292,383449000000,228064000,0.000180452,585.842,0.105717,2.64271,0.000476883,0.0018661,0.280863,3870,5630,7090
466298932,266249483,95,3,f,5362290000,3818370,2467320000000,4184780000,0.000712078,1095.96,0.78041,6.5688,0.0046775,0.0183036,0.457939,6110,5310,1640
466300092,266249483,936,3,f,3387550000,6821.55,1800760000000,4222400,2.01371e-06,618.979,0.00124645,4.14975,8.3564e-06,3.26995e-05,0.128294,12810,2760,6090
466298904,266249483,62,3,f,961925000,14518300,166503000000,15490400000,0.015093,1066.95,16.1035,1.17836,0.017785,0.0695945,0.99704,12940,6780,5780
466299158,266249483,266,3,f,103160000,0,40457600000,0,0,0,0,0.126371,0,0,0,0,0,0
466297467,266249483,180,2,f,306517000,5568.13,145614000000,5822000,1.81658e-05,1045.59,0.0189941,0.375483,6.82096e-06,2.66912e-05,0.126698,3410,4160,8490
466297998,266249483,556,2,f,232503000,146538,123331000000,174987000,0.00063026,1194.15,0.752623,0.284817,0.000179509,0.000702437,0.223247,3230,4280,6690
466299604,266249483,575,3,f,216592000,4257560,108884000000,9575230000,0.019657,2248.99,44.2086,0.265325,0.00521551,0.0204089,0.675423,7320,3780,6540
466295674,266249483,370,1,f,6229390000,62557000,2099670000000,77618200000,0.0100422,1240.76,12.46,7.631,0.0766323,0.299871,0.760302,11460,5130,4880
466298908,266249483,64,3,f,142103000,3631.36,92394700000,9478440,2.55544e-05,2610.17,0.0667013,0.174076,4.44841e-06,1.74071e-05,0.098691,6310,3350,6610
466299986,266249483,863,3,f,379701000,5870170,77953300000,5765150000,0.01546,982.109,15.1834,0.465134,0.00719096,0.0281391,0.706484,11350,6740,3860
466297089,266249483,312782546,1,f,267763000,920070,126373000000,1022060000,0.00343614,1110.85,3.81704,0.328009,0.00112709,0.00441041,0.407276,7430,660,3600
466299568,266249483,534,3,f,147620000,216411,60377300000,231115000,0.001466,1067.94,1.56561,0.180834,0.000265103,0.00103738,0.325751,10470,4570,4020
466300311,266249483,1086,3,f,89312400,6685120,75469200000,20968700000,0.074851,3136.63,234.78,0.109408,0.00818927,0.0320455,0.956822,7130,930,8190
466298267,266249483,753,2,f,423900,1115.72,182051000,2020570,0.00263203,1811,4.76661,0.000519278,1.36675e-06,5.34826e-06,0.14647,7740,5850,6000
466298863,266249483,21,3,f,1129650000,542264,172799000000,269780000,0.00048003,497.508,0.238818,1.38382,0.000664273,0.00259938,0.327721,4560,6510,2850
466296357,266249483,786,1,f,62570700,288502,23474900000,292206000,0.00461081,1012.84,4.67001,0.0766491,0.000353415,0.00138295,0.338481,7440,4090,1550
466300179,266249483,988,3,f,566278000,7559800,261629000000,10099800000,0.01335,1335.99,17.8354,0.693691,0.00926075,0.0362384,0.561496,7450,4400,10140
466298709,266249483,1085,2,f,41661900,1574700,17020000000,2006750000,0.0377971,1274.37,48.1674,0.0510358,0.00192901,0.00754841,0.625355,4430,2340,6760
466295575,266249483,326,1,f,204137000,444170,31465100000,302674000,0.00217584,681.439,1.4827,0.250068,0.000544108,0.00212915,0.556962,10820,3950,4650
466296429,266249483,827,1,f,210684000,10012.9,119643000000,12077600,4.75259e-05,1206.2,0.0573256,0.258088,1.22659e-05,4.79977e-05,0.195317,3210,3530,4640
466296911,266249483,1047,1,f,363993000,50139.3,234735000000,78154300,0.000137748,1558.74,0.214714,0.445892,6.14207e-05,0.000240346,0.181956,6420,1250,2950
466300044,266249483,908,3,f,184392000,66738.8,44966200000,54654900,0.00036194,818.938,0.296406,0.22588,8.1755e-05,0.000319917,0.5114,5330,5730,7600
466296426,266249483,826,1,f,851212000,360925,378328000000,230957000,0.000424013,639.904,0.271327,1.04273,0.000442133,0.00173012,0.449726,4890,6910,4990
466299430,266249483,442,3,f,440712000,2006930,157098000000,2315440000,0.00455383,1153.72,5.25386,0.539872,0.00245849,0.00962033,0.502061,6060,550,6040
466299608,266249483,577,3,f,418332000,43138400,518228000000,205598000000,0.10312,4766,491.47,0.512457,0.0528446,0.206787,1,6080,1350,7870
466298794,266249483,312782566,2,f,44199000,969571,25618000000,1423400000,0.0219365,1468.08,32.2044,0.0541438,0.00118772,0.0046477,0.466004,7470,1310,8100
466298231,266249483,720,2,f,164333000,121746,46725800000,87381500,0.00074085,717.736,0.531735,0.201308,0.000149139,0.000583597,0.278337,12320,4910,6870
466299844,266249483,755,3,f,465255000,34810200,278012000000,75420500000,0.0748196,2166.62,162.106,0.569937,0.0426425,0.166865,0.937393,6740,3980,10640
466298595,266249483,990,2,f,118723000,11713800,103656000000,29384200000,0.0986649,2508.52,247.503,0.145435,0.0143494,0.0561506,0.862197,6960,4120,10430
466298927,266249483,83,3,f,466288000,4448340,172346000000,9075080000,0.0095399,2040.1,19.4624,0.571203,0.00544922,0.0213234,0.780054,11450,7210,6280
466300275,266249483,1057,3,f,2666730000,898095,1230220000000,896487000,0.000336778,998.21,0.336175,3.26674,0.00110017,0.00430508,0.367342,5610,4620,1980
