id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292598647,287712779,483,2,f,9079360,278.813,160844000,21623.6,3.07085e-05,77.5557,0.00238162,0.111222,3.41547e-06,0.000289943,0.000819123,7400,2900,5900
292597961,287712779,826,1,f,76642900,35837.1,3382720000,2462980,0.000467585,68.7271,0.0321358,0.938875,0.000439004,0.0372676,0.0222002,5100,7100,4600
292598158,287712779,1061,1,f,2372080,0,74612300,0,0,0,0,0.029058,0,0,0,0,0,0
292599008,287712779,929,2,f,1963100,0,43460200,0,0,0,0,0.024048,0,0,0,0,0,0
292598979,287712779,895,2,f,139462000,69750.3,5135420000,6974780,0.000500138,99.9964,0.050012,1.70841,0.000854441,0.0725345,0.0179128,8700,4000,10700
292599346,287712779,163,3,f,31246100,347.716,1724810000,23452.5,1.11283e-05,67.4473,0.000750574,0.382764,4.25952e-06,0.000361595,0.00175916,4800,4700,1700
292598837,287712779,708,2,f,19303900,30.314,988384000,2018.73,1.57036e-06,66.5938,0.000104576,0.236472,3.71347e-07,3.15241e-05,0.000220319,6100,6200,6700
292598579,287712779,408,2,f,10797100,17704.9,343585000,1529830,0.00163979,86.4073,0.141689,0.132264,0.000216885,0.0184116,0.00968901,7200,7400,8700
292599801,287712779,712,3,f,8588580,1.2817,397300000,79.2775,1.49234e-07,61.8532,9.23057e-06,0.10521,1.57009e-08,1.33287e-06,1.56695e-05,9300,5400,8600
292597511,287712779,263,1,f,2862860,107.406,102347000,8801.84,3.75171e-05,81.949,0.00307449,0.03507,1.31573e-06,0.000111694,0.000319837,4900,6600,5400
292597389,287712779,111,1,f,55375900,16744.7,2957610000,1278320,0.000302382,76.3422,0.0230845,0.678355,0.000205122,0.0174131,0.0279613,4700,4800,1600
292597594,287712779,368,1,f,1799510,0,64132300,0,0,0,0,0.022044,0,0,0,0,0,0
292597645,287712779,435,1,f,3026450,224.516,108345000,18109.8,7.41846e-05,80.6617,0.00598385,0.037074,2.75032e-06,0.000233478,0.000931054,7400,6400,3900
292598350,287712779,114,2,f,3190040,0,98876100,0,0,0,0,0.039078,0,0,0,0,0,0
292599919,287712779,869,3,f,6461880,4.78623,367557000,341.013,7.40687e-07,71.2488,5.27731e-05,0.0791581,5.86313e-08,4.97728e-06,3.01687e-05,10200,1900,8900
292597913,287712779,757,1,f,1963100,0,50249600,0,0,0,0,0.024048,0,0,0,0,0,0
292598272,287712779,2,2,f,3517230,0,78409000,0,0,0,0,0.043086,0,0,0,0,0,0
292597315,287712779,4,1,f,236390000,283.787,11486400000,27198.7,1.2005e-06,95.842,0.000115058,2.89578,3.47639e-06,0.000295114,0.00103242,9200,3300,3600
292599246,287712779,23,3,f,51040700,55702.1,2530750000,4001970,0.00109133,71.846,0.0784075,0.625249,0.000682351,0.0579255,0.0388532,5500,7200,7800
292597903,287712779,746,1,f,63882700,395.729,4063030000,29736.1,6.19462e-06,75.1426,0.00046548,0.782563,4.84768e-06,0.000411525,0.00198384,2600,4100,5300
292598514,287712779,326,2,f,113696000,8756.67,1417060000,1169840,7.7018e-05,133.594,0.0102892,1.39278,0.000107269,0.0091062,0.00982951,11600,7400,7100
292598910,287712779,811,2,f,68790400,3.61182,4272670000,447.951,5.25046e-08,124.024,6.51183e-06,0.842683,4.42448e-08,3.75599e-06,3.21793e-05,11100,2100,6500
292598259,287712779,10731,1,f,12269400,0,986734000,0,0,0,0,0.1503,0,0,0,0,0,0
292599056,287712779,983,2,f,758331000,346523,13137400000,39831500,0.000456955,114.946,0.0525252,9.28955,0.0042449,0.360355,0.122654,9100,5400,7600
292597556,287712779,324,1,f,4335190,5.89616,192492000,408.116,1.36007e-06,69.2173,9.41404e-05,0.0531061,7.22279e-08,6.13151e-06,6.00603e-05,8900,6200,2800
292600035,287712779,1006,3,f,42615700,9078.42,1320940000,709025,0.00021303,78.1001,0.0166377,0.522043,0.000111211,0.0094408,0.0126779,7100,1000,9000
292598759,287712779,622,2,f,1472330,0,26512500,0,0,0,0,0.018036,0,0,0,0,0,0
292598084,287712779,969,1,f,13741700,395.623,1124470000,29729.9,2.87899e-05,75.147,0.00216348,0.168336,4.84638e-06,0.000411415,0.00198384,2600,4100,5300
292600076,287712779,1059,3,f,7607030,222.566,344260000,22315,2.92579e-05,100.263,0.00293347,0.0931861,2.72643e-06,0.00023145,0.00223757,4100,4000,5100
292598786,287712779,655,2,f,39016700,19152.1,1484590000,1816130,0.00049087,94.8266,0.0465476,0.477954,0.000234614,0.0199166,0.0157896,6500,7300,8400
292599434,287712779,275,3,f,287758000,42845.1,12777300000,3377990,0.000148893,78.8421,0.011739,3.52504,0.000524852,0.0445553,0.0217557,4000,4700,5600
292599681,287712779,581,3,f,13005600,719.308,392704000,85182.2,5.53077e-05,118.422,0.00654968,0.159318,8.81152e-06,0.00074802,0.00364328,5400,4300,6000
292600198,287712779,348,1,t,7459.96,1045.72,672603,296111,0.140178,283.165,39.6934,9.13845e-05,1.28101e-05,0.00108746,0.00370994,9700,3600,5600
292597998,287712779,868,1,f,2208490,402.833,60923200,66108.2,0.000182402,164.108,0.0299337,0.027054,4.9347e-06,0.000418912,0.00149792,10500,3700,4200
292598081,287712779,966,1,f,19876400,1642.44,940869000,144713,8.26325e-05,88.1086,0.00728063,0.243486,2.01199e-05,0.001708,0.00478461,5600,6000,2800
292599793,287712779,703,3,f,545498000,14564.8,26610300000,1318860,2.67001e-05,90.5513,0.00241773,6.68234,0.000178419,0.0151462,0.00697501,4300,5800,3100
292597603,287712779,379,1,f,4253390,643.516,103020000,44444.8,0.000151295,69.0656,0.0104493,0.0521041,7.88307e-06,0.000669203,0.00472944,12500,7300,5600
292600050,287712779,1025,3,f,265264000,976.529,16560500000,94880,3.68134e-06,97.1604,0.000357681,3.24949,1.19625e-05,0.00101551,0.00170941,12500,4900,8600
292597715,287712779,515,1,f,8833970,0,376389000,0,0,0,0,0.108216,0,0,0,0,0,0
292599457,287712779,307,3,f,60038300,92.0033,1341130000,6238.02,1.53241e-06,67.8021,0.000103901,0.735469,1.12704e-06,9.56758e-05,0.000199145,11400,6900,6000
292599974,287712779,934,3,f,18894900,1214.05,738125000,90798.6,6.42527e-05,74.79,0.00480546,0.231462,1.48721e-05,0.00126251,0.00343421,8800,6500,2400
292599636,287712779,524,3,f,8833970,1890.48,511136000,169459,0.000214001,89.6384,0.0191827,0.108216,2.31583e-05,0.00196594,0.0040453,2700,3500,5900
292597490,287712779,239,1,f,84986000,1530.29,5068000000,127569,1.80063e-05,83.3629,0.00150106,1.04108,1.8746e-05,0.00159137,0.0038289,7100,3100,3400
292597819,287712779,645,1,f,664102000,988.662,52970900000,135285,1.48872e-06,136.836,0.000203711,8.13525,1.21111e-05,0.00102813,0.00293723,10200,4300,3500
292598785,287712779,654,2,f,7198050,0,541234000,0,0,0,0,0.0881761,0,0,0,0,0,0
292598492,287712779,298,2,f,15295900,4172.87,659066000,303948,0.000272811,72.8389,0.0198712,0.187374,5.11177e-05,0.00433944,0.022324,4900,7000,6700
292598643,287712779,479,2,f,13823500,27.2084,826209000,2691.41,1.96827e-06,98.9184,0.000194698,0.169338,3.33303e-07,2.82945e-05,0.000118411,8200,3000,8200
292597384,287712779,103,1,f,1554120,38.8056,71683400,4113.73,2.49694e-05,106.009,0.00264698,0.019038,4.75369e-07,4.03546e-05,0.000253626,6300,5600,5400
292599442,287712779,287,3,f,408980,13.0404,18794200,1111.9,3.18852e-05,85.2661,0.00271873,0.00501,1.59745e-07,1.35609e-05,0.000138004,5400,5000,6300
292599983,287712779,945,3,f,93247400,0,3977450000,0,0,0,0,1.14228,0,0,0,0,0,0
292598322,287712779,74,2,f,5725720,0,235455000,0,0,0,0,0.0701401,0,0,0,0,0,0
292597456,287712779,201,1,f,121876000,6197.03,7189460000,458177,5.0847e-05,73.9349,0.00375937,1.49298,7.59136e-05,0.00644439,0.00664855,6600,2200,1400
292599537,287712779,407,3,f,154676000,89.5037,10488800000,8886.69,5.78652e-07,99.2885,5.74535e-05,1.89478,1.09642e-06,9.30764e-05,0.000342021,8200,2300,8700
292597878,287712779,708,1,f,19467400,0,951709000,0,0,0,0,0.238476,0,0,0,0,0,0
292597758,287712779,575,1,f,11860400,31.3497,460666000,2677.37,2.64322e-06,85.4032,0.00022574,0.14529,3.84034e-07,3.26011e-05,0.000352395,6900,3700,4800
292598008,287712779,880,1,f,3926210,0,230123000,0,0,0,0,0.048096,0,0,0,0,0,0
292598418,287712779,206,2,f,9079360,0,274201000,0,0,0,0,0.111222,0,0,0,0,0,0
292597767,287712779,585,1,f,9324740,0,513572000,0,0,0,0,0.114228,0,0,0,0,0,0
292598383,287712779,158,2,f,3680820,52.5152,74726700,3781.78,1.42673e-05,72.0131,0.00102743,0.04509,6.43311e-07,5.46114e-05,0.000342082,8400,3300,5900
292599759,287712779,669,3,f,1049200000,111622,52947800000,9651570,0.000106388,86.4664,0.009199,12.8527,0.00136737,0.116078,0.0293958,10100,900,4300
292598765,287712779,630,2,f,21512300,0,1295220000,0,0,0,0,0.263526,0,0,0,0,0,0
292600079,287712779,1062,3,f,25765700,27.6882,533417000,1978.35,1.07461e-06,71.451,7.67823e-05,0.31563,3.39181e-07,2.87935e-05,0.000338504,5100,3700,2500
292597743,287712779,554,1,f,3026450,0.790114,133048000,38.8452,2.61069e-07,49.164,1.28352e-05,0.037074,9.6789e-09,8.21653e-07,8.58236e-06,5100,4900,4500
292599108,287712779,1049,2,f,54803300,1050.88,2872670000,103978,1.91754e-05,98.944,0.00189729,0.671341,1.28732e-05,0.00109282,0.00637683,10300,4300,8500
292599424,287712779,260,3,f,13251000,18016.9,572165000,1250090,0.00135967,69.3846,0.09434,0.162324,0.000220707,0.018736,0.0351634,5700,7100,3700
292597933,287712779,785,1,f,7852420,371.325,303439000,26204.5,4.72881e-05,70.5702,0.00333713,0.0961921,4.54874e-06,0.000386147,0.00229672,7000,6800,4700
292599904,287712779,851,3,f,41552400,2871.68,1347950000,238098,6.91099e-05,82.9123,0.00573006,0.509017,3.51781e-05,0.00298631,0.00941793,9400,2200,4100
292599342,287712779,158,3,f,6870860,71.9068,147998000,4941.06,1.04655e-05,68.7147,0.000719132,0.0841681,8.80859e-07,7.47771e-05,0.000342082,8400,3300,5900
292597565,287712779,333,1,f,3190040,529.109,145560000,35490.3,0.000165863,67.0757,0.0111253,0.039078,6.48158e-06,0.000550229,0.00296506,4000,4800,5500
292600120,287712779,1111,3,f,103799000,0,6716680000,0,0,0,0,1.27154,0,0,0,0,0,0
292599332,287712779,143,3,f,6134700,0,156431000,0,0,0,0,0.0751501,0,0,0,0,0,0
292599609,287712779,489,3,f,4253390,0,354516000,0,0,0,0,0.0521041,0,0,0,0,0,0
292599733,287712779,639,3,f,42615700,31982.4,1862240000,2453430,0.000750483,76.7118,0.057571,0.522043,0.000391784,0.033259,0.029751,5500,7100,8100
292599899,287712779,845,3,f,70344600,2116.57,4120140000,222556,3.00886e-05,105.15,0.0031638,0.861721,2.59279e-05,0.00220105,0.005311,8400,2200,4500
292599171,287712779,1128,2,f,36235600,0,2433570000,0,0,0,0,0.443886,0,0,0,0,0,0
292599728,287712779,634,3,f,21512300,7.98807,707176000,659.237,3.71325e-07,82.5276,3.06446e-05,0.263526,9.78539e-08,8.30693e-06,9.76585e-05,8100,3800,6100
292599043,287712779,969,2,f,14232500,4622.41,835539000,350170,0.000324778,75.7547,0.0246035,0.174348,5.66245e-05,0.00480692,0.00981734,2400,3800,6200
292597360,287712779,68,1,f,17831500,2494.99,593897000,160084,0.00013992,64.1622,0.00897758,0.218436,3.05636e-05,0.00259458,0.00403996,2200,2800,3900
292599930,287712779,882,3,f,22166700,19.922,316587000,2389.18,8.98736e-07,119.927,0.000107782,0.271542,2.44045e-07,2.07172e-05,0.000243557,5000,2400,7100
292599370,287712779,197,3,f,981552,690.563,32606900,64549.6,0.000703542,93.4738,0.0657628,0.012024,8.4594e-06,0.000718128,0.0018281,8200,5300,5800
292599573,287712779,448,3,f,27892400,71.9435,2015870000,5128.93,2.57932e-06,71.2911,0.000183883,0.341682,8.81307e-07,7.48152e-05,0.000270279,2400,3800,4700
292599915,287712779,864,3,f,513515000,12389.5,20807800000,924946,2.41269e-05,74.6554,0.0018012,6.29056,0.000151772,0.0128841,0.0182219,8900,4500,3400
292597368,287712779,82,1,f,7607030,52.0898,183807000,3834.72,6.84759e-06,73.6174,0.000504102,0.0931861,6.38101e-07,5.41691e-05,0.000221774,10000,4200,3600
292599372,287712779,200,3,f,22984700,150.257,1048530000,12787,6.53728e-06,85.1003,0.000556325,0.281562,1.84065e-06,0.000156255,0.00087884,6700,6800,8200
292599619,287712779,503,3,f,94065400,5931.07,3915110000,511185,6.30527e-05,86.1876,0.00543436,1.1523,7.26556e-05,0.00616782,0.0138977,8800,3000,3800
292598949,287712779,859,2,f,981552,0,18373600,0,0,0,0,0.012024,0,0,0,0,0,0
292599052,287712779,978,2,f,28219600,3.87371,534056000,276.123,1.3727e-07,71.2813,9.78478e-06,0.34569,4.74529e-08,4.02833e-06,4.35258e-05,11700,7300,7100
292599090,287712779,1026,2,f,6625480,0,124835000,0,0,0,0,0.0811621,0,0,0,0,0,0
292597550,287712779,318,1,f,736164,0,43576700,0,0,0,0,0.00901801,0,0,0,0,0,0
292598058,287712779,939,1,f,1308740,0,41014800,0,0,0,0,0.016032,0,0,0,0,0,0
292598150,287712779,1050,1,f,13741700,42.0766,753521000,2830.21,3.06196e-06,67.2632,0.000205957,0.168336,5.15439e-07,4.37562e-05,0.000461722,3000,4800,4700
292599432,287712779,272,3,f,6216500,301.172,206645000,20945.8,4.84473e-05,69.5475,0.00336939,0.0761521,3.68936e-06,0.000313194,0.00117944,5000,6700,5800
292598136,287712779,1033,1,f,71980500,862.076,4689050000,81760.4,1.19765e-05,94.8413,0.00113587,0.881761,1.05604e-05,0.000896487,0.00103953,12600,5000,3400
292598197,287712779,1108,1,f,30100900,8548.14,530588000,967115,0.000283983,113.138,0.0321291,0.368736,0.000104715,0.00888935,0.0173851,4600,3300,4900
292598577,287712779,406,2,f,14559700,265.674,484745000,34437,1.82472e-05,129.621,0.00236523,0.178356,3.25451e-06,0.000276279,0.00197984,7300,5300,6000
292598716,287712779,575,2,f,11451400,140.999,482263000,15265.1,1.23127e-05,108.264,0.00133303,0.14028,1.72723e-06,0.000146627,0.00160063,7300,3000,6400
292600031,287712779,1000,3,f,100037000,3582.36,1537080000,287987,3.58105e-05,80.3905,0.00287882,1.22545,4.38839e-05,0.00372535,0.00368623,9100,4400,5600
292599494,287712779,348,3,f,113825000,122124,3958510000,10930100,0.00107291,89.5004,0.096026,1.39435,0.00149602,0.126999,0.115159,9500,3700,5800
292597680,287712779,473,1,f,41143400,1501.89,2626160000,129080,3.65039e-05,85.9445,0.00313731,0.504007,1.83982e-05,0.00156184,0.00417855,4700,6800,3800
292598696,287712779,543,2,f,35417700,753.939,1373920000,57096.4,2.12871e-05,75.7308,0.00161209,0.433866,9.23575e-06,0.000784033,0.00132318,9300,5400,8400
292599111,287712779,1054,2,f,15459400,0,666311000,0,0,0,0,0.189378,0,0,0,0,0,0
292599041,287712779,967,2,f,856864000,507289,16380700000,43230100,0.00059203,85.2179,0.0504515,10.4966,0.00621429,0.527538,0.0660022,9500,3800,6200
292599048,287712779,974,2,f,32473000,0,2167250000,0,0,0,0,0.397794,0,0,0,0,0,0
292598261,287712779,10734,1,f,33536400,0,2441200000,0,0,0,0,0.41082,0,0,0,0,0,0
292599460,287712779,311,3,f,33781700,46.0883,1658460000,4196.43,1.36429e-06,91.052,0.000124222,0.413826,5.64581e-07,4.79279e-05,0.000210005,7200,5800,2100
292597689,287712779,484,1,f,10797100,299.033,498024000,23928,2.76957e-05,80.018,0.00221616,0.132264,3.66315e-06,0.000310969,0.00121825,3100,3700,5600
292600132,287712779,1128,3,f,72880200,0,4773810000,0,0,0,0,0.892783,0,0,0,0,0,0
292600220,287712779,997,2,t,7699130,960554,683479000,221432000,0.124761,230.526,28.7607,0.0943143,0.0117668,0.998896,0.205726,9400,3600,6000
292598123,287712779,1016,1,f,164328000,123609,5842810000,9157170,0.000752205,74.0821,0.0557249,2.01302,0.0015142,0.128543,0.0178079,700,4600,3500
292599911,287712779,860,3,f,12351200,76.3749,490493000,30639.5,6.18361e-06,401.172,0.00248069,0.151302,9.35593e-07,7.94236e-05,0.000787997,10800,4000,6500
292597783,287712779,603,1,f,88748700,33964.4,2057740000,2877830,0.000382703,84.7309,0.0324268,1.08717,0.000416064,0.0353201,0.0144443,7100,3000,3400
292599607,287712779,487,3,f,8670380,5379.32,380259000,432253,0.000620425,80.3545,0.049854,0.106212,6.58967e-05,0.00559405,0.0176756,7500,5500,8200
292597849,287712779,676,1,f,3435430,0,133718000,0,0,0,0,0.042084,0,0,0,0,0,0
292598183,287712779,1092,1,f,20040000,9.27893,481580000,633.726,4.6302e-07,68.2973,3.1623e-05,0.24549,1.13667e-07,9.64931e-06,6.26619e-05,8100,3900,3400
292598174,287712779,1082,1,f,3190040,0.933138,162454000,71.0778,2.92516e-07,76.1707,2.22811e-05,0.039078,1.14309e-08,9.70386e-07,1.14081e-05,3000,5900,4900
292598381,287712779,156,2,f,17749700,0,962526000,0,0,0,0,0.217434,0,0,0,0,0,0
292598384,287712779,159,2,f,161302000,18754.9,8138370000,1445210,0.000116272,77.0579,0.0089597,1.97595,0.000229748,0.0195036,0.0155972,2000,5300,7300
292598486,287712779,290,2,f,318841000,67308.9,11691300000,5111820,0.000211105,75.9457,0.0160325,3.9058,0.000824534,0.0699957,0.029577,5800,6900,7100
292599599,287712779,479,3,f,27483500,75.6999,1708890000,7578.38,2.75438e-06,100.111,0.000275743,0.336672,9.27324e-07,7.87216e-05,0.000577987,6700,2500,4200
292597705,287712779,504,1,f,62492100,92.0896,4250170000,7067.97,1.47362e-06,76.751,0.000113102,0.765529,1.1281e-06,9.57655e-05,0.000564842,7900,6300,3800
292597833,287712779,660,1,f,163592,0,5961370,0,0,0,0,0.002004,0,0,0,0,0,0
292598242,287712779,10700,1,f,25356800,997.874,1400390000,87489.1,3.93534e-05,87.6755,0.00345033,0.31062,1.2224e-05,0.00103771,0.00232623,9100,2300,3900
292599500,287712779,358,3,f,6216500,98.3168,238287000,15051.4,1.58155e-05,153.091,0.0024212,0.0761521,1.20438e-06,0.000102241,0.00038411,10500,4400,6300
292599275,287712779,66,3,f,899756,56.0796,9294390,5112.43,6.23276e-05,91.1637,0.00568201,0.011022,6.86975e-07,5.83181e-05,0.000517416,8100,4800,8000
292600138,287712779,1139,3,f,6870860,14.5974,390211000,1203.7,2.12453e-06,82.4603,0.000175189,0.0841681,1.78818e-07,1.518e-05,7.62029e-05,5900,6500,7900
292598621,287712779,452,2,f,7852420,739.754,363290000,59092.9,9.42072e-05,79.8818,0.00752544,0.0961921,9.06199e-06,0.000769283,0.00405296,4700,6500,6000
292599967,287712779,927,3,f,4498780,0,78513500,0,0,0,0,0.0551101,0,0,0,0,0,0
292599015,287712779,936,2,f,107644000,0,8423040000,0,0,0,0,1.31863,0,0,0,0,0,0
292598753,287712779,616,2,f,13659900,5.60122,422104000,667.593,4.10048e-07,119.187,4.88723e-05,0.167334,6.8615e-08,5.8248e-06,3.34136e-05,9700,3700,6800
292598986,287712779,902,2,f,7770620,0,372349000,0,0,0,0,0.0951901,0,0,0,0,0,0
292599780,287712779,690,3,f,16931800,338.628,594843000,32970.7,1.99996e-05,97.3655,0.00194727,0.207414,4.1482e-06,0.000352145,0.00114417,7700,5600,6200
292600078,287712779,1061,3,f,4744170,0,167386000,0,0,0,0,0.0581161,0,0,0,0,0,0
292597466,287712779,214,1,f,14886900,1150.76,320622000,78392.5,7.73006e-05,68.1221,0.00526588,0.182364,1.40969e-05,0.0011967,0.00414518,8900,4600,4800
292599617,287712779,501,3,f,9570130,219.727,460648000,29345,2.29597e-05,133.552,0.00306631,0.117234,2.69166e-06,0.000228498,0.00173654,10200,1400,7500
292599469,287712779,322,3,f,2536080000,106465,141892000000,7794130,4.198e-05,73.2085,0.00307329,31.067,0.00130419,0.110715,0.0183772,5300,1900,1900
292600187,287712779,182305693,3,f,30100900,12334.9,1183080000,953321,0.000409786,77.2862,0.0316708,0.368736,0.000151103,0.0128273,0.00769329,3600,2200,2700
292597769,287712779,588,1,f,26011100,23918.2,1421210000,1812470,0.000919538,75.7778,0.0696806,0.318636,0.000292998,0.024873,0.0184781,4600,3000,5600
292599073,287712779,1005,2,f,3190040,0,118337000,0,0,0,0,0.039078,0,0,0,0,0,0
292599419,287712779,255,3,f,31491500,224.101,2031510000,19339.6,7.11624e-06,86.2988,0.000614123,0.38577,2.74523e-06,0.000233046,0.000988196,5900,3600,7000
292599577,287712779,452,3,f,13659900,2035.65,629604000,172075,0.000149023,84.5308,0.0125971,0.167334,2.49367e-05,0.00211691,0.00887639,5300,4700,5600
292598768,287712779,633,2,f,490776,0,14350800,0,0,0,0,0.00601201,0,0,0,0,0,0
292597771,287712779,590,1,f,26338300,0,1218530000,0,0,0,0,0.322644,0,0,0,0,0,0
292597334,287712779,31,1,f,203345000,28154.3,11081800000,2126850,0.000138456,75.5426,0.0104593,2.49097,0.00034489,0.0292781,0.0184781,4600,3000,5600
292598849,287712779,726,2,f,251604000,53475.5,12404000000,4455490,0.000212538,83.3182,0.0177083,3.08216,0.000655075,0.0556101,0.0213297,8600,2900,7500
292597707,287712779,507,1,f,693957000,116485,37828800000,8562740,0.000167856,73.5095,0.012339,8.50098,0.00142694,0.121134,0.021407,2300,6100,4900
292599740,287712779,649,3,f,4253390,0,132858000,0,0,0,0,0.0521041,0,0,0,0,0,0
292597474,287712779,223,1,f,10388100,3238.47,209539000,223328,0.000311748,68.9609,0.0214984,0.127254,3.96712e-05,0.00336774,0.00424023,7300,7100,5400
292598804,287712779,673,2,f,2617470,7653.85,37832900,595298,0.00292414,77.7776,0.227433,0.032064,9.37596e-05,0.00795936,0.0138911,8500,5800,6300
292599243,287712779,20,3,f,5153150,674.811,180264000,49788.6,0.000130951,73.7815,0.00966179,0.0631261,8.26644e-06,0.000701747,0.00235348,7900,5000,900
292598924,287712779,830,2,f,19712800,231.53,921448000,18754,1.17451e-05,81.0004,0.000951359,0.241482,2.83624e-06,0.000240771,0.00119167,7200,6300,5800
292600097,287712779,1085,3,f,9651930,0,151805000,0,0,0,0,0.118236,0,0,0,0,0,0
292600195,287712779,313,1,t,7692.01,1061.33,689048,301586,0.137979,284.158,39.2077,9.42272e-05,1.30013e-05,0.0011037,0.00370994,9700,3600,5600
292597320,287712779,10,1,f,137499000,13727.1,5851130000,1237570,9.98345e-05,90.1548,0.00900056,1.68436,0.000168158,0.0142751,0.0138977,8800,3000,3800
292598149,287712779,1049,1,f,55457700,5914.16,2954940000,645539,0.000106643,109.152,0.0116402,0.679357,7.24484e-05,0.00615023,0.00795913,10500,4200,2600
292597424,287712779,157,1,f,26665500,10881.4,782846000,748805,0.00040807,68.8153,0.0280814,0.326652,0.000133297,0.0113157,0.0289712,6000,6800,4100
292598032,287712779,907,1,f,8179600,38.4523,393283000,3260,4.701e-06,84.7804,0.000398553,0.1002,4.71041e-07,3.99872e-05,0.000144901,6800,3900,4700
292598533,287712779,345,2,f,118686000,6456,6596880000,421703,5.43957e-05,65.3195,0.0035531,1.4539,7.9086e-05,0.0067137,0.0136784,4000,3800,9500
292599244,287712779,21,3,f,142652000,43026.8,5950040000,3171120,0.000301621,73.701,0.0222297,1.74749,0.000527079,0.0447443,0.0217077,4800,6500,2600
292599187,287712779,10683,2,f,77297200,941.513,4733510000,90653.1,1.21804e-05,96.2845,0.00117279,0.946891,1.15335e-05,0.000979095,0.00170941,12500,4900,8600
292598776,287712779,643,2,f,2372080,56.5853,81408100,3958.16,2.38547e-05,69.9503,0.00166864,0.029058,6.9317e-07,5.8844e-05,0.000404851,9000,2900,10500
292598336,287712779,95,2,f,196965000,31090.5,9982140000,2389320,0.000157848,76.8504,0.0121307,2.41282,0.000380859,0.0323315,0.0274554,4400,5200,9400
292598721,287712779,580,2,f,4498780,1764.19,79923100,140068,0.000392149,79.3949,0.0311346,0.0551101,2.16113e-05,0.00183461,0.0145138,9100,3500,7800
292598114,287712779,1005,1,f,3680820,0,125384000,0,0,0,0,0.04509,0,0,0,0,0,0
292599472,287712779,325,3,f,8670380,1.39961,213160000,96.2906,1.61424e-07,68.7983,1.11057e-05,0.106212,1.71452e-08,1.45547e-06,1.4155e-05,8900,3800,3400
292597585,287712779,358,1,f,3108250,0,118773000,0,0,0,0,0.038076,0,0,0,0,0,0
292599867,287712779,805,3,f,18404100,17752.9,315468000,1623150,0.000964617,91.4301,0.0881951,0.22545,0.000217473,0.0184615,0.0274557,10100,900,4400
292599148,287712779,1099,2,f,311643000,32798.6,6059670000,3316620,0.000105244,101.121,0.0106424,3.81762,0.000401783,0.0341078,0.0157702,5800,3500,6200
292600165,287712779,10701,3,f,29610200,1.01106,1274850000,79.7123,3.41458e-08,78.8402,2.69206e-06,0.362724,1.23855e-08,1.05142e-06,1.1368e-05,9100,2400,3700
292598171,287712779,1079,1,f,18158700,7801,654590000,569418,0.000429601,72.993,0.0313578,0.222444,9.55622e-05,0.00811238,0.0143311,9100,3900,3300
292597559,287712779,327,1,f,12187600,360.855,628778000,30037.8,2.96084e-05,83.2406,0.00246462,0.149298,4.42047e-06,0.000375259,0.0015618,6700,6400,3200
292597697,287712779,494,1,f,21675900,2013.5,903747000,175024,9.28909e-05,86.9252,0.00807456,0.26553,2.46654e-05,0.00209387,0.00859728,8800,2700,3900
292599824,287712779,747,3,f,6461880,317.532,371399000,26924.9,4.91392e-05,84.7943,0.00416672,0.0791581,3.88976e-06,0.000330206,0.00118082,3200,4000,5900
292597398,287712779,121,1,f,654368,0,22703300,0,0,0,0,0.00801601,0,0,0,0,0,0
292599988,287712779,951,3,f,45069600,0,3357460000,0,0,0,0,0.552103,0,0,0,0,0,0
292597904,287712779,747,1,f,3108250,0,176569000,0,0,0,0,0.038076,0,0,0,0,0,0
292598980,287712779,896,2,f,19876400,7.54374,496092000,434.354,3.79532e-07,57.5781,2.18527e-05,0.243486,9.24108e-08,7.84486e-06,8.82762e-05,7300,4600,7900
292597612,287712779,393,1,f,245388,0,8858820,0,0,0,0,0.003006,0,0,0,0,0,0
292598441,287712779,234,2,f,13496300,1.34667,594450000,87.9346,9.978e-08,65.298,6.51544e-06,0.16533,1.64966e-08,1.40042e-06,4.99799e-06,10000,2300,9400
292599152,287712779,1104,2,f,3844410,0,216040000,0,0,0,0,0.047094,0,0,0,0,0,0
292597815,287712779,638,1,f,18649500,0,1003560000,0,0,0,0,0.228456,0,0,0,0,0,0
292598711,287712779,567,2,f,10711800000,1362350,533157000000,114245000,0.000127183,83.8587,0.0106654,131.219,0.0166888,1.41673,0.043712,9600,4800,10300
292599413,287712779,248,3,f,19058500,2881.77,724457000,243760,0.000151207,84.5868,0.0127901,0.233466,3.53017e-05,0.0029968,0.00502905,8000,6700,3000
292599531,287712779,398,3,f,66990900,351.157,1769490000,62909.3,5.24186e-06,179.149,0.000939071,0.820639,4.30167e-06,0.000365174,0.000806613,10000,6800,4400
292599866,287712779,804,3,f,4662370,0,187142000,0,0,0,0,0.0571141,0,0,0,0,0,0
292598382,287712779,157,2,f,31164300,7114.44,864269000,547999,0.000228288,77.0263,0.0175842,0.381762,8.71519e-05,0.00739843,0.0248473,6000,6800,7200
292597421,287712779,154,1,f,14477900,0.00484629,637389000,0.494927,3.34737e-10,102.125,3.41851e-08,0.177354,5.93671e-11,5.03974e-09,5.92485e-08,11600,5400,5600
