id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305662525,305294666,263,2,f,2617470,0.823663,157573000,118.755,3.14679e-07,144.179,4.537e-05,0.032064,1.00899e-08,7.46147e-07,1.00697e-05,4900,6800,6100
305663239,305294666,10678,2,f,71244300,274.605,9285620000,11260.9,3.85442e-06,41.0077,0.000158061,0.872743,3.36391e-06,0.000248762,0.00136063,11400,4200,9100
305661482,305294666,155,1,f,38853100,24.496,5402600000,2820.55,6.30478e-07,115.143,7.25952e-05,0.47595,3.00076e-07,2.21907e-05,0.000138148,6800,2900,3900
305663421,305294666,192,3,f,19631000,3892.25,1643380000,568371,0.00019827,146.026,0.0289527,0.24048,4.76801e-05,0.00352594,0.00534857,6000,7100,8200
305663635,305294666,455,3,f,1881310,0,199972000,0,0,0,0,0.023046,0,0,0,0,0,0
305663439,305294666,215,3,f,79096700,99.1852,8231050000,11907.9,1.25397e-06,120.057,0.000150548,0.968935,1.21502e-06,8.98507e-05,0.000848182,7700,2700,4800
305663663,305294666,488,3,f,81796,0,4541310,0,0,0,0,0.001002,0,0,0,0,0,0
305662331,305294666,4,2,f,239989000,1484.03,27723600000,95673.8,6.18372e-06,64.4691,0.000398658,2.93987,1.81793e-05,0.00134436,0.00231626,10300,1300,6500
305662422,305294666,131,2,f,22984700,12515.4,2374900000,2314830,0.00054451,184.958,0.100712,0.281562,0.000153313,0.0113375,0.0147549,6800,5400,9300
305662413,305294666,120,2,f,15377600,21412.5,1540200000,4777230,0.00139245,223.104,0.310661,0.188376,0.000262304,0.0193974,0.00946764,5400,5100,10000
305663360,305294666,110,3,f,3271840,0,167077000,0,0,0,0,0.04008,0,0,0,0,0,0
305663448,305294666,226,3,f,88421500,4384.21,7628250000,297103,4.9583e-05,67.7667,0.00336008,1.08316,5.37065e-05,0.0039716,0.0062101,5600,7000,7000
305663671,305294666,500,3,f,1787900000,9306.39,204550000000,966048,5.20522e-06,103.805,0.000540326,21.9017,0.000114003,0.00843055,0.00408148,2300,3000,3500
305661379,305294666,9,1,f,39180300,0,5370790000,0,0,0,0,0.479958,0,0,0,0,0,0
305661864,305294666,629,1,f,49159400,0,5251860000,0,0,0,0,0.602203,0,0,0,0,0,0
305661982,305294666,773,1,f,12433000,0,1150630000,0,0,0,0,0.152304,0,0,0,0,0,0
305663693,305294666,526,3,f,70017400,11253.2,5305830000,1823850,0.000160721,162.073,0.0260485,0.857713,0.000137852,0.0101942,0.0107569,10100,4900,9500
305663847,305294666,706,3,f,6216500,194.035,916982000,24035.5,3.12129e-05,123.872,0.00386641,0.0761521,2.37692e-06,0.000175774,0.000981931,7700,2700,4900
305661735,305294666,470,1,f,8424990,0,660131000,0,0,0,0,0.103206,0,0,0,0,0,0
305662495,305294666,230,2,f,3026450,253.936,103796000,11262.9,8.39054e-05,44.3535,0.0037215,0.037074,3.11071e-06,0.000230037,0.00216328,12700,7300,5800
305663099,305294666,970,2,f,8915760,0,325638000,0,0,0,0,0.109218,0,0,0,0,0,0
305664130,305294666,1062,3,f,25765700,0,1863650000,0,0,0,0,0.31563,0,0,0,0,0,0
305663721,305294666,565,3,f,23393700,3.55537,3004660000,446.306,1.5198e-07,125.53,1.90781e-05,0.286572,4.35533e-08,3.22077e-06,3.55439e-05,10100,2000,7800
305661776,305294666,520,1,f,18894900,0,2216050000,0,0,0,0,0.231462,0,0,0,0,0,0
305663207,305294666,1104,2,f,3844410,0,491266000,0,0,0,0,0.047094,0,0,0,0,0,0
305662321,305294666,10737,1,f,26256500,95.3913,3135480000,13106,3.63305e-06,137.392,0.000499154,0.321642,1.16854e-06,8.64139e-05,0.000303433,12300,4600,4700
305662614,305294666,375,2,f,568564000,224.458,75478900000,21657.5,3.9478e-07,96.488,3.80916e-05,6.96491,2.74961e-06,0.000203334,0.000940925,7800,2500,6500
305663991,305294666,895,3,f,277288000,20743.8,25055400000,3113300,7.48097e-05,150.083,0.0112277,3.39677,0.000254112,0.0187916,0.0059879,6900,4300,9600
305661822,305294666,581,1,f,6052900,0,430298000,0,0,0,0,0.0741481,0,0,0,0,0,0
305663201,305294666,1097,2,f,642917000,8137.23,47131200000,602451,1.26567e-05,74.0363,0.000937059,7.87573,9.96811e-05,0.00737142,0.0062101,5600,7000,7000
305661478,305294666,148,1,f,5643920,0,738443000,0,0,0,0,0.0691381,0,0,0,0,0,0
305662621,305294666,385,2,f,254876000,721.891,30911200000,45966,2.83232e-06,63.6745,0.000180346,3.12224,8.84316e-06,0.000653952,0.000897393,10000,800,7100
305661465,305294666,130,1,f,8343190,0,420333000,0,0,0,0,0.102204,0,0,0,0,0,0
305663078,305294666,946,2,f,29855500,0.0750177,2562720000,8.28102,2.51269e-09,110.388,2.77369e-07,0.36573,9.18967e-10,6.79576e-08,7.14666e-07,8100,5400,5700
305663831,305294666,690,3,f,16931800,0,1171710000,0,0,0,0,0.207414,0,0,0,0,0,0
305662944,305294666,781,2,f,736164,0,66183900,0,0,0,0,0.00901801,0,0,0,0,0,0
305663973,305294666,873,3,f,57584400,6150.22,4178980000,284411,0.000106804,46.2441,0.00493903,0.705409,7.53401e-05,0.00557141,0.00338693,4600,4100,1500
305661895,305294666,664,1,f,27647000,488.771,2802610000,60407.5,1.76789e-05,123.591,0.00218495,0.338676,5.98744e-06,0.000442772,0.00216377,10300,3000,2400
305663223,305294666,1125,2,f,11451400,0,1329830000,0,0,0,0,0.14028,0,0,0,0,0,0
305661587,305294666,289,1,f,47932500,0.00343449,6096270000,0.4594,7.16526e-11,133.761,9.58431e-09,0.587173,4.20725e-11,3.11126e-09,2.73871e-08,10000,2300,2200
305663518,305294666,314,3,f,19958200,8753.79,1959130000,1675420,0.000438605,191.394,0.0839464,0.244488,0.000107234,0.00792995,0.0105471,6500,5000,9600
305661388,305294666,22,1,f,143470000,79.5229,18697800000,5098.78,5.54282e-07,64.117,3.55389e-05,1.75751,9.74156e-07,7.20389e-05,0.000278445,8000,2100,1200
305662450,305294666,171,2,f,17340800,112.8,1975560000,8445.17,6.50488e-06,74.8688,0.000487013,0.212424,1.38179e-06,0.000102184,0.000589874,2400,2200,6000
305662876,305294666,692,2,f,16685400,23024.3,1641670000,4594080,0.0013799,199.532,0.275335,0.204397,0.000282047,0.0208574,0.0663188,6600,5100,9600
305663461,305294666,240,3,f,18240500,171.632,1194180000,21441.1,9.40936e-06,124.925,0.00117547,0.223446,2.10249e-06,0.000155479,0.000513411,8300,6800,8800
305663818,305294666,675,3,f,9897320,44.9924,899589000,9627.39,4.54592e-06,213.978,0.000972727,0.121242,5.51157e-07,4.07581e-05,0.000305415,4300,5000,8600
305664008,305294666,914,3,f,163592,0,18405600,0,0,0,0,0.002004,0,0,0,0,0,0
305663814,305294666,671,3,f,13987100,262.034,806888000,17966.4,1.87339e-05,68.5652,0.0012845,0.171342,3.20992e-06,0.000237373,0.000545946,8100,300,4500
305662028,305294666,836,1,f,28465000,4368.55,1494920000,212484,0.000153471,48.6395,0.00746474,0.348696,5.35147e-05,0.00395741,0.00331177,9200,3800,900
305663555,305294666,358,3,f,6216500,0,420698000,0,0,0,0,0.0761521,0,0,0,0,0,0
305661487,305294666,160,1,f,52594800,514.134,5571220000,32704.1,9.77536e-06,63.6102,0.000621813,0.644287,6.29814e-06,0.000465747,0.00110835,2000,5200,4000
305663040,305294666,901,2,f,111652000,3933.94,1712200000,525559,3.52341e-05,133.596,0.00470713,1.36773,4.81908e-05,0.00356371,0.00361221,13100,6500,7800
305662700,305294666,481,2,f,10715300,808.057,993379000,57442.3,7.54117e-05,71.0869,0.00536078,0.131262,9.8987e-06,0.000732009,0.00131903,4300,7300,7800
305661968,305294666,754,1,f,165882000,2523.61,15558100000,136920,1.52132e-05,54.2556,0.000825404,2.03206,3.09142e-05,0.00228611,0.0020398,4800,7100,4600
305664259,305294666,776,2,t,10646.9,1280.73,1305990,388700,0.120291,303.499,36.5083,0.000130425,1.56889e-05,0.0011602,0.00462232,6900,4400,9500
305663306,305294666,31,3,f,425912000,1323.07,49987200000,103157,3.10643e-06,77.9678,0.000242202,5.21742,1.62076e-05,0.00119855,0.00116054,5800,2200,5700
305663586,305294666,398,3,f,66990900,973.757,2732210000,31183.7,1.45357e-05,32.0241,0.000465491,0.820639,1.19285e-05,0.000882115,0.00569767,10200,7200,4600
305662615,305294666,377,2,f,4416980,0,506568000,0,0,0,0,0.0541081,0,0,0,0,0,0
305663268,305294666,10723,2,f,46623700,0.000649017,6989160000,0.0782336,1.39203e-11,120.542,1.67798e-09,0.571141,7.95046e-12,5.87937e-10,7.93458e-09,12200,1600,7000
305663810,305294666,667,3,f,6952660,0,676236000,0,0,0,0,0.0851701,0,0,0,0,0,0
305663892,305294666,769,3,f,10469900,0,885212000,0,0,0,0,0.128256,0,0,0,0,0,0
305662443,305294666,160,2,f,52349400,477.664,5583660000,34472.8,9.12454e-06,72.1694,0.000658513,0.641281,5.85139e-06,0.00043271,0.000856244,1900,4400,7600
305662063,305294666,877,1,f,16195600,0,606620000,0,0,0,0,0.198396,0,0,0,0,0,0
305663714,305294666,556,3,f,38198700,0,4684570000,0,0,0,0,0.467934,0,0,0,0,0,0
305664099,305294666,1022,3,f,147805000,0,12133200000,0,0,0,0,1.81062,0,0,0,0,0,0
305661650,305294666,366,1,f,8016010,0,850880000,0,0,0,0,0.0981961,0,0,0,0,0,0
305663066,305294666,932,2,f,76479300,1005.55,2613450000,30046.6,1.31479e-05,29.8809,0.000392872,0.936871,1.23179e-05,0.000910912,0.00361572,10000,7000,5700
305661912,305294666,682,1,f,9242950,10.163,603350000,1225.28,1.09954e-06,120.563,0.000132564,0.113226,1.24497e-07,9.20654e-06,6.94079e-05,12400,5000,4900
305662014,305294666,819,1,f,1145140,0,72992300,0,0,0,0,0.014028,0,0,0,0,0,0
305664300,305294666,888,3,t,8.03664,1.15072,1137.3,281.048,0.143184,244.236,34.9708,9.84489e-08,1.40963e-08,1.04243e-06,1.40682e-05,6600,5200,9900
305662827,305294666,637,2,f,175943000,0,18843100000,0,0,0,0,2.1553,0,0,0,0,0,0
305661764,305294666,505,1,f,1308740,0,167275000,0,0,0,0,0.016032,0,0,0,0,0,0
305662301,305294666,10701,1,f,14805100,0,1653210000,0,0,0,0,0.181362,0,0,0,0,0,0
305663755,305294666,605,3,f,38607700,1993.65,3161100000,120436,5.16387e-05,60.4097,0.00311948,0.472944,2.44222e-05,0.00180603,0.00269069,3400,5800,5900
305662893,305294666,709,2,f,100118000,0,10261600000,0,0,0,0,1.22645,0,0,0,0,0,0
305663166,305294666,1054,2,f,15459400,0,1398860000,0,0,0,0,0.189378,0,0,0,0,0,0
305661761,305294666,502,1,f,210870000,600.735,24742200000,79018.3,2.84884e-06,131.536,0.000374725,2.58316,7.35901e-06,0.000544199,0.000922719,7800,2500,5100
305664125,305294666,1057,3,f,172099000,9641.04,17964000000,1625370,5.60204e-05,168.588,0.00944439,2.10821,0.000118103,0.00873371,0.00907835,4600,4300,1500
305662605,305294666,364,2,f,2699270,0,171320000,0,0,0,0,0.033066,0,0,0,0,0,0
305662915,305294666,743,2,f,14559700,70.9892,1265020000,12408.5,4.87574e-06,174.795,0.000852253,0.178356,8.69618e-07,6.43083e-05,0.000833509,8900,5700,9200
305661495,305294666,173,1,f,9651930,332.856,607306000,12653.8,3.4486e-05,38.016,0.00131102,0.118236,4.07749e-06,0.00030153,0.000747611,6000,7100,5300
305664266,305294666,922,2,t,17191.4,1849.98,1844760,451587,0.107611,244.103,26.2683,0.000210594,2.26623e-05,0.00167588,0.014953,6900,4500,9600
305663782,305294666,635,3,f,27974200,0.00707236,3913170000,0.420296,2.52817e-10,59.428,1.50244e-08,0.342684,8.66364e-11,6.40676e-09,8.43261e-08,7700,700,4800
305663281,305294666,182305701,2,f,9488340,0,1439270000,0,0,0,0,0.116232,0,0,0,0,0,0
305661383,305294666,15,1,f,4825960,0,605810000,0,0,0,0,0.0591181,0,0,0,0,0,0
305663985,305294666,888,3,f,36644600,12975.6,3236130000,2406130,0.000354093,185.435,0.0656611,0.448896,0.000158951,0.0117544,0.0209859,6600,5200,9900
305663029,305294666,889,2,f,10797100,0,1048270000,0,0,0,0,0.132264,0,0,0,0,0,0
305661964,305294666,749,1,f,30591700,2130.63,1737340000,158947,6.96473e-05,74.601,0.00519576,0.374748,2.61002e-05,0.00193011,0.00919306,8300,5800,5100
305663547,305294666,345,3,f,239172000,2197.09,31354500000,176937,9.18623e-06,80.5326,0.000739792,2.92985,2.69143e-05,0.00199031,0.0025491,4200,3200,1800
305663812,305294666,669,3,f,1049200000,4388.59,127493000000,364877,4.1828e-06,83.1422,0.000347767,12.8527,5.37602e-05,0.00397557,0.00568907,8200,400,4100
305663801,305294666,658,3,f,135454000,10261.3,5282770000,606890,7.57548e-05,59.1435,0.00448041,1.65931,0.000125701,0.0092956,0.00594791,9400,5100,3700
305663986,305294666,889,3,f,21512300,0,2164590000,0,0,0,0,0.263526,0,0,0,0,0,0
305663807,305294666,664,3,f,55457700,495.081,5400560000,61356.4,8.92718e-06,123.932,0.00110636,0.679357,6.06474e-06,0.000448488,0.00216377,10300,3000,2400
305664136,305294666,1070,3,f,200973000,0,32817400000,0,0,0,0,2.46192,0,0,0,0,0,0
305661682,305294666,409,1,f,35581300,0,4669220000,0,0,0,0,0.43587,0,0,0,0,0,0
305662546,305294666,292,2,f,2453880,2.31984,180580000,73.7158,9.45375e-07,31.7763,3.00405e-05,0.03006,2.8418e-08,2.10151e-06,1.1546e-05,6400,6700,7500
305664233,305294666,10735,3,f,49323000,0,6938530000,0,0,0,0,0.604207,0,0,0,0,0,0
305663838,305294666,697,3,f,145024000,1203,4805710000,41666.9,8.29517e-06,34.6358,0.00028731,1.77655,1.47368e-05,0.00108978,0.00361572,10000,7000,5700
305663216,305294666,1114,2,f,9161150,0,1235190000,0,0,0,0,0.112224,0,0,0,0,0,0
305663861,305294666,726,3,f,505254000,12422.2,56713400000,1344430,2.45861e-05,108.228,0.00266091,6.18936,0.000152172,0.0112531,0.00631707,9000,5000,7900
305664087,305294666,1007,3,f,426812000,465.5,59503600000,21617.8,1.09065e-06,46.4399,5.06495e-05,5.22844,5.70237e-06,0.000421691,0.00109718,11300,1500,4100
305664280,305294666,8,3,t,4605310,1096340,1666030000,861791000,0.238061,786.059,187.13,0.056415,0.0134302,0.993165,0.466695,6900,5400,9700
305662844,305294666,658,2,f,68381500,2943.2,2467790000,109088,4.3041e-05,37.0644,0.00159529,0.837673,3.60542e-05,0.00266621,0.00448773,9800,4600,8000
305663378,305294666,131,3,f,45478600,12515.4,4752500000,2314830,0.000275193,184.958,0.0508992,0.557113,0.000153313,0.0113375,0.0147549,6800,5400,9300
305664095,305294666,1017,3,f,739763000,8152.28,93634400000,692945,1.10201e-05,85.0001,0.000936712,9.0621,9.98654e-05,0.00738505,0.00419811,11000,4000,2300
305662576,305294666,330,2,f,2044900,0,157703000,0,0,0,0,0.02505,0,0,0,0,0,0
305663042,305294666,903,2,f,10633500,3168.5,454413000,352826,0.000297974,111.354,0.0331807,0.13026,3.88141e-05,0.0028703,0.00532841,12000,4800,7300
305661417,305294666,64,1,f,6134700,3.14718,1047010000,58.2291,5.13012e-07,18.502,9.49176e-06,0.0751501,3.85529e-08,2.85099e-06,3.81709e-05,6200,3200,5000
305663857,305294666,721,3,f,68054300,3.08716,10188000000,349.604,4.53632e-08,113.245,5.13714e-06,0.833665,3.78177e-08,2.79662e-06,1.21902e-05,10200,1300,3600
305664230,305294666,10731,3,f,25765700,0,4871420000,0,0,0,0,0.31563,0,0,0,0,0,0
305663920,305294666,809,3,f,121549000,0,12462800000,0,0,0,0,1.48897,0,0,0,0,0,0
305661948,305294666,726,1,f,253649000,4788.13,29250500000,452868,1.8877e-05,94.5813,0.00178541,3.10721,5.86546e-05,0.00433751,0.00502648,9000,5300,3300
305662256,305294666,1109,1,f,1226940,0,158318000,0,0,0,0,0.01503,0,0,0,0,0,0
305661719,305294666,451,1,f,9651930,0,1020420000,0,0,0,0,0.118236,0,0,0,0,0,0
305663392,305294666,151,3,f,46705500,32.0811,3438630000,2506.11,6.8688e-07,78.1179,5.36576e-05,0.572143,3.92993e-07,2.90619e-05,0.000123158,1700,3200,4400
305661422,305294666,71,1,f,2126700,0,208583000,0,0,0,0,0.026052,0,0,0,0,0,0
305663369,305294666,120,3,f,30673500,22196.4,2690560000,4827160,0.000723635,217.475,0.157372,0.37575,0.000271906,0.0201075,0.00946764,5400,5100,10000
305661953,305294666,732,1,f,327184,0,20567200,0,0,0,0,0.004008,0,0,0,0,0,0
305663542,305294666,340,3,f,8670380,0,778874000,0,0,0,0,0.106212,0,0,0,0,0,0
305663391,305294666,149,3,f,50304500,8.2699,3906590000,939.323,1.64397e-07,113.583,1.86727e-05,0.616231,1.01306e-07,7.4916e-06,7.96941e-05,5700,4000,5300
305663936,305294666,830,3,f,39589300,0.405447,3468090000,41.8421,1.02413e-08,103.2,1.0569e-06,0.484968,4.96672e-09,3.67289e-07,4.71301e-06,7300,6400,5600
305661817,305294666,576,1,f,654368,0,31730100,0,0,0,0,0.00801601,0,0,0,0,0,0
305662672,305294666,448,2,f,13414500,0,1808820000,0,0,0,0,0.164328,0,0,0,0,0,0
305662049,305294666,860,1,f,6216500,0,515932000,0,0,0,0,0.0761521,0,0,0,0,0,0
305663318,305294666,50,3,f,6134700,0,563560000,0,0,0,0,0.0751501,0,0,0,0,0,0
305662586,305294666,340,2,f,4171600,0,346389000,0,0,0,0,0.0511021,0,0,0,0,0,0
305662854,305294666,668,2,f,11860400,0,1054320000,0,0,0,0,0.14529,0,0,0,0,0,0
305663546,305294666,344,3,f,28383200,15322.4,3139420000,3339780,0.000539842,217.967,0.117668,0.347694,0.0001877,0.0138804,0.0105455,6200,5000,9600
305661652,305294666,368,1,f,1799510,0,154882000,0,0,0,0,0.022044,0,0,0,0,0,0
305662630,305294666,398,2,f,33536400,6.60265,1407810000,254.767,1.9688e-07,38.5856,7.59674e-06,0.41082,8.08825e-08,5.98126e-06,3.58465e-05,10000,7200,6700
305663910,305294666,795,3,f,411188000,81.1333,40357700000,10975.8,1.97314e-07,135.282,2.6693e-05,5.03706,9.93882e-07,7.34976e-05,0.000986707,10600,2700,5200
305661441,305294666,99,1,f,20776200,1526.98,1655060000,92635.4,7.34966e-05,60.6658,0.00445873,0.254508,1.87055e-05,0.00138327,0.00766219,9400,5100,3800
305662005,305294666,805,1,f,9406540,279.206,430669000,27089.5,2.96821e-05,97.0234,0.00287986,0.11523,3.42027e-06,0.000252929,0.00138447,10300,1700,3800
305662939,305294666,774,2,f,10633500,0,1276670000,0,0,0,0,0.13026,0,0,0,0,0,0
305663213,305294666,1110,2,f,5480330,17.5996,393770000,405.308,3.21141e-06,23.0294,7.39568e-05,0.0671341,2.15595e-07,1.59433e-05,0.000128955,8100,6300,6600
305664222,305294666,10713,3,f,111652000,480.669,19588900000,57900.1,4.30508e-06,120.457,0.000518578,1.36773,5.8882e-06,0.000435432,0.000767541,10600,3300,4200
305662101,305294666,920,1,f,146251000,976.145,23374400000,125667,6.67444e-06,128.738,0.000859252,1.79158,1.19578e-05,0.000884278,0.0035612,10600,2800,5300
305661970,305294666,756,1,f,4498780,0,372805000,0,0,0,0,0.0551101,0,0,0,0,0,0
305663068,305294666,934,2,f,9242950,55.8923,635103000,5532.62,6.04703e-06,98.9871,0.000598577,0.113226,6.84681e-07,5.06322e-05,0.000244688,8800,6300,8400
305663896,305294666,774,3,f,21021600,0,2562730000,0,0,0,0,0.257514,0,0,0,0,0,0
305664127,305294666,1059,3,f,7607030,0,694752000,0,0,0,0,0.0931861,0,0,0,0,0,0
305661530,305294666,218,1,f,35172300,7.99942,3260060000,1008.73,2.27435e-07,126.1,2.86796e-05,0.43086,9.79929e-08,7.24658e-06,9.29978e-05,7500,2900,4900
305662633,305294666,402,2,f,81223400,162.953,9529020000,6274.79,2.00623e-06,38.5067,7.72535e-05,0.994987,1.99618e-06,0.000147617,0.000497425,8900,1700,9800
305661886,305294666,655,1,f,39589300,593.412,3345030000,140896,1.49892e-05,237.433,0.00355894,0.484968,7.2693e-06,0.000537565,0.00263838,6500,7300,3100
305662425,305294666,135,2,f,5807520,0,264644000,0,0,0,0,0.0711421,0,0,0,0,0,0
305662116,305294666,939,1,f,1308740,0,57251500,0,0,0,0,0.016032,0,0,0,0,0,0
305662564,305294666,318,2,f,736164,0,68022900,0,0,0,0,0.00901801,0,0,0,0,0,0
305663638,305294666,460,3,f,6298290,0,533626000,0,0,0,0,0.0771541,0,0,0,0,0,0
305662779,305294666,583,2,f,36890000,6627.12,3190410000,1191340,0.000179646,179.768,0.0322945,0.451902,8.11823e-05,0.00600343,0.00830428,6600,4900,9500
305663475,305294666,256,3,f,40734400,0.334409,3460040000,61.7244,8.20951e-09,184.577,1.51529e-06,0.498996,4.09651e-09,3.02937e-07,4.08833e-06,8200,6100,9400
305661483,305294666,156,1,f,17913300,0,2437790000,0,0,0,0,0.219438,0,0,0,0,0,0
305664221,305294666,10711,3,f,97500800,5.88649,15485900000,739.266,6.03738e-08,125.587,7.58215e-06,1.19439,7.21095e-08,5.3325e-06,4.40215e-05,10700,3600,7300
305661940,305294666,714,1,f,181342000,39.7323,21722600000,2682.62,2.19102e-07,67.5175,1.47932e-05,2.22144,4.86721e-07,3.5993e-05,0.000215393,2400,3700,5500
305662750,305294666,542,2,f,38362300,377.921,2770400000,32237.5,9.85137e-06,85.3021,0.000840342,0.469938,4.62954e-06,0.000342354,0.00109421,8500,2100,6800
305663561,305294666,364,3,f,5398540,0,323918000,0,0,0,0,0.0661321,0,0,0,0,0,0
305662820,305294666,630,2,f,21512300,0,2391020000,0,0,0,0,0.263526,0,0,0,0,0,0
305663610,305294666,430,3,f,63800900,232.235,7471170000,23344.2,3.63999e-06,100.52,0.000365892,0.781561,2.84488e-06,0.000210379,0.00120514,9900,1800,7200
305662083,305294666,900,1,f,69363000,0,3454450000,0,0,0,0,0.849697,0,0,0,0,0,0
305663509,305294666,303,3,f,59629300,3475.28,7376010000,711917,5.82814e-05,204.852,0.011939,0.730459,4.25722e-05,0.00314821,0.00493601,6800,5800,9200
305664005,305294666,909,3,f,960658000,312861,81640300000,58646700,0.000325674,187.453,0.0610484,11.7681,0.00383255,0.283417,0.117231,7100,5200,9800
305664019,305294666,928,3,f,542716000,2038.22,85567100000,114418,3.75558e-06,56.1361,0.000210824,6.64828,2.49682e-05,0.0018464,0.00334213,10200,4300,7900
305663351,305294666,96,3,f,46132900,1112.69,3538370000,133961,2.41192e-05,120.393,0.00290379,0.565129,1.36305e-05,0.00100797,0.00300383,11800,5200,3400
305661455,305294666,118,1,f,3599020,7.42163,241372000,765.913,2.06212e-06,103.2,0.000212811,0.044088,9.0915e-08,6.72317e-06,5.51609e-05,7200,6500,5600
305662261,305294666,1116,1,f,5071350,0,121428000,0,0,0,0,0.0621241,0,0,0,0,0,0
305662659,305294666,435,2,f,2699270,3.02636,192754000,57.6644,1.12118e-06,19.0541,2.1363e-05,0.033066,3.70729e-08,2.74154e-06,1.84022e-05,7300,6400,7500
305662852,305294666,666,2,f,1554120,69.4749,63189600,1601.59,4.47036e-05,23.0527,0.00103054,0.019038,8.51068e-07,6.29365e-05,0.000576056,12600,5000,6000
305663494,305294666,281,3,f,24048000,1674.93,1825670000,158779,6.96495e-05,94.7971,0.00660257,0.294588,2.05179e-05,0.0015173,0.00568907,8200,400,4100
305661602,305294666,310,1,f,9406540,0,656993000,0,0,0,0,0.11523,0,0,0,0,0,0
305663107,305294666,978,2,f,28219600,63.1419,934898000,1115.91,2.23752e-06,17.6731,3.95438e-05,0.34569,7.73488e-07,5.71995e-05,0.000361135,11700,7600,6800
305663401,305294666,163,3,f,31246100,9796,3208330000,2142480,0.000313512,218.709,0.0685679,0.382764,0.000120001,0.00887408,0.0105821,5900,5200,9700
305661662,305294666,380,1,f,2699270,32.2436,88966700,726.811,1.19453e-05,22.5413,0.000269262,0.033066,3.94984e-07,2.92091e-05,0.00015815,12900,4800,4300
305661935,305294666,707,1,f,11287800,0,1225530000,0,0,0,0,0.138276,0,0,0,0,0,0
305662555,305294666,305,2,f,4335190,0,399998000,0,0,0,0,0.0531061,0,0,0,0,0,0
305663267,305294666,10722,2,f,161629000,744.871,26469200000,57652.7,4.60853e-06,77.3995,0.000356698,1.97995,9.12467e-06,0.00067477,0.00334213,10200,4300,7900
305663462,305294666,241,3,f,73698200,86.8355,8812520000,2888.35,1.17826e-06,33.2624,3.91917e-05,0.902803,1.06373e-06,7.86632e-05,0.000197748,7900,600,7800
305663998,305294666,902,3,f,15950200,1.5725e-06,2302480000,3.062e-05,9.85877e-14,19.4722,1.91972e-12,0.19539,1.92631e-14,1.4245e-12,1.92246e-11,9800,1800,2600
305662533,305294666,275,2,f,146415000,3122.33,12589700000,639532,2.13252e-05,204.825,0.00436794,1.79358,3.82486e-05,0.00282848,0.00634761,4300,4500,5900
305663784,305294666,637,3,f,352214000,0,35530600000,0,0,0,0,4.31462,0,0,0,0,0,0
305661712,305294666,444,1,f,64209900,0,6749720000,0,0,0,0,0.786571,0,0,0,0,0,0
305663822,305294666,679,3,f,47768900,0,2285390000,0,0,0,0,0.585169,0,0,0,0,0,0
305661528,305294666,216,1,f,10797100,563.937,806126000,137584,5.22306e-05,243.971,0.0127427,0.132264,6.90823e-06,0.000510864,0.00263838,6500,7300,3100
305663980,305294666,881,3,f,37135400,17.863,2880130000,2037.53,4.81023e-07,114.064,5.48675e-05,0.454908,2.18821e-07,1.61819e-05,0.000121837,10500,4100,3900
305662542,305294666,288,2,f,27156300,1.09145,3452020000,73.4561,4.01915e-08,67.3013,2.70494e-06,0.332664,1.33703e-08,9.88733e-07,6.44941e-06,2700,4000,6000
305661790,305294666,536,1,f,50549900,0,5815880000,0,0,0,0,0.619237,0,0,0,0,0,0
305663089,305294666,959,2,f,14477900,390.145,1022000000,9471.92,2.69476e-05,24.2779,0.000654233,0.177354,4.77928e-06,0.000353428,0.000534171,7800,3500,10800
305663123,305294666,998,2,f,13414500,1.76128,1279060000,272.369,1.31296e-07,154.643,2.0304e-05,0.164328,2.15756e-08,1.59552e-06,2.15325e-05,5200,5900,8500
305661784,305294666,529,1,f,2699270,0,263334000,0,0,0,0,0.033066,0,0,0,0,0,0
305663017,305294666,874,2,f,2617470,27.4697,129529000,2415.05,1.04947e-05,87.9168,0.000922664,0.032064,3.36503e-07,2.48844e-05,0.00016639,9500,3800,7800
305662363,305294666,51,2,f,67890700,0,7139350000,0,0,0,0,0.831661,0,0,0,0,0,0
305662275,305294666,1140,1,f,15295900,1176.56,873402000,129121,7.69201e-05,109.745,0.00844156,0.187374,1.44128e-05,0.00106583,0.00201743,8300,6700,1900
305663155,305294666,1039,2,f,1963100,7.9231,124843000,188.174,4.03601e-06,23.75,9.58552e-05,0.024048,9.7058e-08,7.17744e-06,9.68642e-05,12900,4800,6500
305661952,305294666,731,1,f,41470600,4.08351,4751270000,105.186,9.84677e-08,25.7587,2.5364e-06,0.508015,5.0023e-08,3.6992e-06,2.77368e-05,2900,4300,5500
305663436,305294666,211,3,f,74434400,16.7247,9294940000,1115.52,2.2469e-07,66.699,1.49866e-05,0.911821,2.04877e-07,1.51507e-05,5.19025e-05,3700,1700,5400
305662502,305294666,237,2,f,3680820,0.762137,230781000,26.8299,2.07056e-07,35.2035,7.2891e-06,0.04509,9.33617e-09,6.9041e-07,6.41644e-06,12600,5000,6400
