id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293100328,292622743,91,3,f,43270100,224302,3219370000,35337000,0.00518377,157.542,0.81666,0.530059,0.0027477,0.0983882,0.146715,11200,3900,4200
293100200,292622743,1117,2,f,162365000,5186.93,8173310000,216446,3.19461e-05,41.7291,0.00133308,1.98897,6.35399e-05,0.0022752,0.00440979,10000,6600,5800
293098724,292622743,481,1,f,11042500,3668.12,777649000,117680,0.000332183,32.0818,0.0106571,0.13527,4.49345e-05,0.00160899,0.0108528,4000,6500,5500
293100425,292622743,220,3,f,397856000,8875.47,17304600000,194039,2.23083e-05,21.8624,0.000487713,4.87373,0.000108724,0.00389315,0.00317384,1400,5200,4200
293101280,292622743,1009,3,t,1126130,184977,121269000,72291800,0.16426,390.814,64.195,0.0137951,0.00226597,0.0811387,0.164639,12400,7400,6700
293099625,292622743,416,2,f,7198050,659.636,463522000,49633.7,9.1641e-05,75.244,0.00689543,0.0881761,8.08054e-06,0.000289344,0.0015779,7200,7300,8700
293099282,292622743,10703,1,f,164001000,84037.1,12573000000,5942330,0.000512418,70.7109,0.0362335,2.00901,0.00102945,0.0368621,0.0313549,8500,2500,4100
293101065,292622743,1002,3,f,219949000,9033.39,17923800000,558575,4.10703e-05,61.8345,0.00253956,2.69438,0.000110659,0.00396242,0.0054958,7000,3000,800
293100842,292622743,725,3,f,5234940,0,337741000,0,0,0,0,0.0641281,0,0,0,0,0,0
293101147,292622743,1105,3,f,14723300,7.49736,1074040000,461.159,5.09218e-07,61.5095,3.13218e-05,0.18036,9.18426e-08,3.28865e-06,6.17595e-05,5800,5800,8700
293098632,292622743,368,1,f,1799510,0,100892000,0,0,0,0,0.022044,0,0,0,0,0,0
293099236,292622743,1109,1,f,1226940,0,108075000,0,0,0,0,0.01503,0,0,0,0,0,0
293098605,292622743,335,1,f,6952660,0.262259,425807000,8.91682,3.77207e-08,34,1.2825e-06,0.0851701,3.21268e-09,1.15038e-07,3.20626e-06,7900,4400,1500
293099424,292622743,160,2,f,52349400,6542.2,5982470000,393621,0.000124972,60.1664,0.0075191,0.641281,8.0142e-05,0.00286968,0.00797701,2700,6000,6200
293100463,292622743,263,3,f,5480330,422.286,232890000,45606.6,7.70548e-05,107.999,0.00832186,0.0671341,5.173e-06,0.000185232,0.00244206,5000,6900,5100
293101119,292622743,1072,3,f,16850000,2332.65,1083180000,157499,0.000138436,67.5194,0.00934713,0.206412,2.85749e-05,0.0010232,0.00477934,8800,3500,8100
293099001,292622743,828,1,f,121876000,75424.9,9772610000,18121300,0.000618865,240.257,0.148686,1.49298,0.000923955,0.0330845,0.0591784,10700,3200,4600
293100910,292622743,820,3,f,93983600,47842.4,7291490000,7303320,0.000509051,152.654,0.0777084,1.1513,0.00058607,0.0209857,0.0314338,11100,2300,5100
293100937,292622743,851,3,f,41552400,3119.98,3397550000,202475,7.50855e-05,64.8962,0.00487276,0.509017,3.82198e-05,0.00136855,0.00510621,8700,2600,7300
293100864,292622743,755,3,f,48995800,614.488,3603420000,33019,1.25417e-05,53.7341,0.000673914,0.600199,7.52748e-06,0.00026954,0.00166058,7800,3000,10600
293099265,292622743,10681,1,f,55457700,23462.2,4945070000,6374610,0.000423064,271.697,0.114945,0.679357,0.000287411,0.0102915,0.0789732,13000,3700,4400
293099910,292622743,759,2,f,899756,0,70687700,0,0,0,0,0.011022,0,0,0,0,0,0
293099830,292622743,663,2,f,39262100,248.051,2300750000,17550.1,6.31783e-06,70.7519,0.000446998,0.48096,3.03863e-06,0.000108805,0.00100223,7500,6400,7400
293099231,292622743,1104,1,f,4253390,0,340069000,0,0,0,0,0.0521041,0,0,0,0,0,0
293099581,292622743,359,2,f,36317400,349.898,2647480000,20873.9,9.63445e-06,59.6571,0.000574763,0.444888,4.28625e-06,0.00015348,0.000538633,5100,4700,6700
293099622,292622743,413,2,f,8915760,13641.2,161296000,403240,0.00153001,29.5604,0.0452277,0.109218,0.000167105,0.00598361,0.0226711,11100,5000,7800
293100096,292622743,986,2,f,8343190,199.182,322538000,7579.87,2.38736e-05,38.055,0.00090851,0.102204,2.43998e-06,8.73695e-05,0.00171407,7800,1800,5700
293100917,292622743,829,3,f,16931800,16096.3,1195150000,1448220,0.000950654,89.9723,0.0855326,0.207414,0.000197179,0.00706048,0.0225669,8700,2500,4000
293100847,292622743,731,3,f,83759100,316.461,6980030000,27948.7,3.77822e-06,88.3166,0.00033368,1.02605,3.87664e-06,0.000138813,0.0014301,3200,3200,5600
293099202,292622743,1069,1,f,2290290,5692.79,49680100,150960,0.00248562,26.5178,0.0659131,0.028056,6.97367e-05,0.00249709,0.00850748,11100,7400,4800
293099704,292622743,510,2,f,4416980,0,226847000,0,0,0,0,0.0541081,0,0,0,0,0,0
293098546,292622743,259,1,f,4335190,0,181442000,0,0,0,0,0.0531061,0,0,0,0,0,0
293100833,292622743,711,3,f,15132300,8729.41,743390000,697221,0.000576874,79.8703,0.0460751,0.18537,0.000106935,0.00382908,0.0137929,12200,5000,4300
293101022,292622743,952,3,f,164328000,2240.23,11248900000,253545,1.36327e-05,113.178,0.00154292,2.01302,2.74428e-05,0.000982658,0.00505658,4900,5400,8800
293100613,292622743,451,3,f,19549200,0,1408340000,0,0,0,0,0.239478,0,0,0,0,0,0
293099539,292622743,310,2,f,9406540,31.088,402853000,712.887,3.30493e-06,22.9313,7.57863e-05,0.11523,3.80828e-07,1.36365e-05,0.000234088,5400,4000,6600
293100486,292622743,295,3,f,112960000,24.0694,8781610000,982.756,2.13078e-07,40.8301,8.70002e-06,1.38376,2.9485e-07,1.05578e-05,8.02388e-05,7900,5600,9100
293099871,292622743,705,2,f,1554120,8.17155,75211200,127.594,5.25798e-06,15.6144,8.21002e-05,0.019038,1.00102e-07,3.58438e-06,7.58774e-05,10700,4000,6600
293099765,292622743,590,2,f,25765700,5.47073,2075820000,449.233,2.12326e-07,82.1157,1.74353e-05,0.31563,6.70165e-08,2.39969e-06,3.51092e-05,8700,2000,7100
293100844,292622743,727,3,f,17259000,0,1078930000,0,0,0,0,0.211422,0,0,0,0,0,0
293101042,292622743,974,3,f,65355000,0,7022800000,0,0,0,0,0.800599,0,0,0,0,0,0
293098494,292622743,199,1,f,27810600,244.954,1973320000,6797.37,8.80793e-06,27.7495,0.000244416,0.34068,3.00069e-06,0.000107447,0.000822919,2400,5200,4600
293100643,292622743,486,3,f,124330000,5281.01,10073000000,330844,4.24758e-05,62.6478,0.00266102,1.52304,6.46924e-05,0.00231647,0.00408147,7800,5300,8100
293100266,292622743,182305713,2,f,2290290,0,109965000,0,0,0,0,0.028056,0,0,0,0,0,0
293100603,292622743,441,3,f,4662370,0,253952000,0,0,0,0,0.0571141,0,0,0,0,0,0
293099978,292622743,848,2,f,113287000,189102,3639300000,10048300,0.00166922,53.137,0.0886976,1.38777,0.0023165,0.0829479,0.0516409,6300,6800,7200
293099920,292622743,773,2,f,13332700,1319.76,999428000,129649,9.89864e-05,98.2364,0.00972407,0.163326,1.61671e-05,0.000578902,0.00730617,12500,5800,5800
293100496,292622743,310,3,f,18813100,82.8573,909345000,1948.97,4.40424e-06,23.522,0.000103596,0.23046,1.015e-06,3.63446e-05,0.000306535,5400,4000,4800
293101096,292622743,1042,3,f,34027100,23.9228,2352910000,1884.94,7.0305e-07,78.7927,5.53952e-05,0.416832,2.93054e-07,1.04935e-05,0.000194369,3800,4800,5500
293099307,292622743,182305709,1,f,23639000,0,1782420000,0,0,0,0,0.289578,0,0,0,0,0,0
293100209,292622743,1129,2,f,1435520000,112853,99193800000,8246010,7.86149e-05,73.0684,0.00574427,17.5851,0.00138245,0.0495021,0.0361753,7000,6600,6900
293099018,292622743,846,1,f,10060900,3300.76,869357000,255267,0.000328078,77.3358,0.0253722,0.123246,4.04343e-05,0.00144785,0.00849412,11100,4300,3400
293098577,292622743,303,1,f,29937300,0,2541550000,0,0,0,0,0.366732,0,0,0,0,0,0
293099449,292622743,196,2,f,5807520,149.933,203389000,2394.13,2.58171e-05,15.968,0.000412247,0.0711421,1.83668e-06,6.57669e-05,0.000780543,1600,3800,6800
293100849,292622743,733,3,f,106417000,0.684566,8780580000,52.144,6.43289e-09,76.1709,4.89999e-07,1.3036,8.38594e-09,3.00279e-07,3.38533e-06,7300,3600,3500
293099004,292622743,831,1,f,490776,0,33348200,0,0,0,0,0.00601201,0,0,0,0,0,0
293099298,292622743,10732,1,f,27892400,6171.51,2703440000,829474,0.000221261,134.404,0.0297383,0.341682,7.5601e-05,0.00270708,0.0123768,12500,4300,4200
293099326,292622743,26,2,f,97010100,0,7869930000,0,0,0,0,1.18837,0,0,0,0,0,0
293101047,292622743,980,3,f,6870860,0,434615000,0,0,0,0,0.0841681,0,0,0,0,0,0
293098554,292622743,271,1,f,3680820,0.211438,243472000,6.08968,5.74433e-08,28.8012,1.65443e-06,0.04509,2.59012e-09,9.27456e-08,1.97111e-06,9800,3700,3700
293100099,292622743,989,2,f,13823500,5579.82,760696000,244561,0.000403647,43.8296,0.0176917,0.169338,6.83528e-05,0.00244754,0.0102396,12000,3400,6900
293098552,292622743,268,1,f,6216500,0,485771000,0,0,0,0,0.0761521,0,0,0,0,0,0
293099357,292622743,69,2,f,13987100,1907.43,632188000,42351.8,0.000136371,22.2035,0.00302792,0.171342,2.33661e-05,0.000836679,0.00376719,11500,6300,7800
293101077,292622743,1017,3,f,739763000,120171,60062000000,15584400,0.000162446,129.685,0.0210667,9.0621,0.0014721,0.0527121,0.0321468,11000,3700,9300
293099169,292622743,1026,1,f,6707270,0,330390000,0,0,0,0,0.0821641,0,0,0,0,0,0
293098903,292622743,694,1,f,18240500,0,1577190000,0,0,0,0,0.223446,0,0,0,0,0,0
293099189,292622743,1052,1,f,18894900,559.946,950420000,62695.9,2.96348e-05,111.968,0.00331814,0.231462,6.85934e-06,0.000245616,0.00131883,10100,4200,4200
293099238,292622743,1111,1,f,52267600,0,5777300000,0,0,0,0,0.640279,0,0,0,0,0,0
293099857,292622743,692,2,f,16686400,0,1187020000,0,0,0,0,0.204408,0,0,0,0,0,0
293100073,292622743,961,2,f,529302000,29612.6,39090400000,2426520,5.59465e-05,81.9421,0.00458438,6.48395,0.000362754,0.0129893,0.0111779,4400,5800,9100
293100205,292622743,1125,2,f,11451400,0,929294000,0,0,0,0,0.14028,0,0,0,0,0,0
293099498,292622743,254,2,f,321458000,64742.8,22814200000,5113040,0.000201403,78.9746,0.0159058,3.93786,0.000793099,0.0283989,0.0148363,9200,1700,7000
293099618,292622743,408,2,f,10797100,3763.2,607703000,291086,0.000348539,77.3508,0.0269598,0.132264,4.60992e-05,0.00165069,0.00353174,7700,7100,9000
293099648,292622743,443,2,f,41716000,233.049,1382040000,10667.6,5.58656e-06,45.774,0.00025572,0.511021,2.85485e-06,0.000102225,0.00121707,7800,2200,5800
293100022,292622743,901,2,f,111652000,104785,1768300000,3440580,0.000938504,32.8345,0.0308153,1.36773,0.00128362,0.0459632,0.0279156,12000,5200,7800
293098982,292622743,802,1,f,27238100,1378.71,1524240000,33408.7,5.0617e-05,24.2318,0.00122654,0.333666,1.68892e-05,0.000604759,0.00101049,6000,3500,5300
293100239,292622743,10701,2,f,14805100,13.6763,1038420000,1570.02,9.2376e-07,114.798,0.000106046,0.181362,1.67535e-07,5.99901e-06,0.000167201,9100,2200,7500
293099225,292622743,1097,1,f,619523000,104971,35259100000,7415670,0.000169438,70.645,0.01197,7.58916,0.00128589,0.0460446,0.0270629,7400,6500,4300
293100870,292622743,764,3,f,79178500,6.5692,4410080000,585.701,8.29669e-08,89.1586,7.39721e-06,0.969937,8.04726e-08,2.88152e-06,3.65125e-05,10100,3200,1600
293099629,292622743,423,2,f,24293400,61.853,2530380000,2772.61,2.54608e-06,44.8258,0.00011413,0.297594,7.57699e-07,2.71313e-05,0.000293672,6700,2300,5700
293100176,292622743,1089,2,f,1647540000,148768,120180000000,9655080,9.02971e-05,64.9004,0.00586032,20.1823,0.0018224,0.0652556,0.0276419,9100,3100,7900
293100936,292622743,849,3,f,4089800,0,269476000,0,0,0,0,0.0501,0,0,0,0,0,0
293100837,292622743,718,3,f,75497700,54.7884,5475870000,2309.96,7.25696e-07,42.1615,3.05964e-05,0.924847,6.71158e-07,2.40325e-05,0.000217002,7600,4000,3500
293098392,292622743,59,1,f,6707270,0.0305937,483273000,0.845152,4.56128e-09,27.625,1.26005e-07,0.0821641,3.74773e-10,1.34197e-08,3.74025e-07,7600,3600,5600
293099410,292622743,139,2,f,52267600,0,3285800000,0,0,0,0,0.640279,0,0,0,0,0,0
293098883,292622743,672,1,f,976562000,3422.83,81964700000,387900,3.50498e-06,113.327,0.000397209,11.9629,4.19297e-05,0.00150139,0.00287527,5500,5200,2300
293099335,292622743,39,2,f,116805000,12767.9,9810660000,1222160,0.00010931,95.7213,0.0104633,1.43086,0.000156407,0.00560053,0.0153837,5300,1300,5700
293099544,292622743,315,2,f,4992340000,268577,414894000000,20972300,5.37978e-05,78.0867,0.00420089,61.1561,0.00329007,0.117809,0.0292282,4700,3900,9900
293099844,292622743,677,2,f,73452800,1189.5,6162090000,87735,1.61941e-05,73.7576,0.00119444,0.899797,1.45714e-05,0.000521766,0.00330792,4700,4100,9900
293098952,292622743,759,1,f,899756,0.03593,72602000,1.30567,3.9933e-08,36.3393,1.45114e-06,0.011022,4.40142e-10,1.57604e-08,3.52373e-07,9000,2900,1100
293099887,292622743,727,2,f,8670380,0,545502000,0,0,0,0,0.106212,0,0,0,0,0,0
293099842,292622743,675,2,f,4907760,22.3771,325933000,2226.74,4.55954e-06,99.5098,0.000453719,0.0601201,2.7412e-07,9.81553e-06,0.00021071,4600,5000,8800
293101082,292622743,1023,3,f,62165000,0,5783750000,0,0,0,0,0.761521,0,0,0,0,0,0
293101098,292622743,1045,3,f,6380090,12.6487,354610000,308.904,1.98253e-06,24.4218,4.84169e-05,0.0781561,1.54946e-07,5.54824e-06,0.00013275,7900,4300,9800
293098482,292622743,184,1,f,21348800,1453.75,1375790000,32105.1,6.80951e-05,22.0844,0.00150384,0.261522,1.78084e-05,0.000637673,0.00365486,2100,2400,5100
293100666,292622743,514,3,f,6380090,2542.33,196300000,72687.8,0.000398479,28.591,0.0113929,0.0781561,3.11436e-05,0.00111517,0.00229392,12900,4800,4300
293098939,292622743,743,1,f,14150700,0,866953000,0,0,0,0,0.173346,0,0,0,0,0,0
293101107,292622743,1057,3,f,172099000,13695.2,13538600000,1119710,7.95776e-05,81.7596,0.00650623,2.10821,0.000167766,0.00600728,0.0170382,4700,4500,1600
293101005,292622743,932,3,f,151212000,1842680,5153500000,198274000,0.0121861,107.6,1.31123,1.85235,0.0225729,0.808277,0.191106,12300,7000,6100
293098606,292622743,336,1,f,2290290,0,175623000,0,0,0,0,0.028056,0,0,0,0,0,0
293098958,292622743,768,1,f,426403000,16214.3,18313900000,769607,3.80259e-05,47.4646,0.00180488,5.22343,0.000198626,0.00711228,0.00450765,7500,3400,3000
293098914,292622743,706,1,f,3026450,396.961,278573000,21367.6,0.000131164,53.8279,0.00706029,0.037074,4.86278e-06,0.000174124,0.00200283,7700,2700,5000
293098999,292622743,826,1,f,76642900,43298.6,5181400000,3075240,0.00056494,71.024,0.0401243,0.938875,0.000530408,0.0189926,0.0310921,4200,6300,5600
293100565,292622743,394,3,f,146824000,384.484,11180400000,18043.7,2.61868e-06,46.9297,0.000122894,1.79859,4.70993e-06,0.000168651,0.000560457,9000,400,4300
293099757,292622743,580,2,f,4498780,269.386,176121000,12289.6,5.98799e-05,45.6208,0.00273177,0.0551101,3.29998e-06,0.000118164,0.00149568,9100,3500,7800
293100044,292622743,928,2,f,276879000,371407,28525000000,62155000,0.0013414,167.35,0.224484,3.39177,0.00454974,0.162915,0.0351972,11800,3200,6600
293100746,292622743,614,3,f,38116900,57401.7,1412940000,4938020,0.00150594,86.0257,0.129549,0.466932,0.00070317,0.0251787,0.0361753,7000,6600,6900
293098525,292622743,236,1,f,36726400,361.896,2408120000,8244.36,9.85383e-06,22.7811,0.000224481,0.449898,4.43322e-06,0.000158742,0.00103242,1400,5200,4100
293099902,292622743,749,2,f,30509900,9838.06,1599360000,346276,0.000322455,35.1976,0.0113496,0.373746,0.000120516,0.00431538,0.0250596,8400,5700,6200
293100017,292622743,896,2,f,19876400,17.427,1198120000,2062.13,8.76768e-07,118.33,0.000103748,0.243486,2.13481e-07,7.64421e-06,0.000117004,7100,3400,7800
293100159,292622743,1067,2,f,9488340,8840.84,567199000,710793,0.000931759,80.3987,0.0749122,0.116232,0.0001083,0.00387796,0.00829917,3200,6100,6100
293099389,292622743,115,2,f,408980,50.5159,15308100,1021.59,0.000123517,20.223,0.00249789,0.00501,6.1882e-07,2.21584e-05,0.000293416,9600,4000,5900
293099427,292622743,165,2,f,25275000,15864.7,1746430000,822707,0.000627685,51.8577,0.0325503,0.309618,0.000194343,0.00695892,0.0306468,8400,5700,6100
293100217,292622743,10672,2,f,86294800,16396.6,7549910000,2818910,0.000190007,171.921,0.032666,1.05711,0.000200858,0.00719222,0.00897573,10500,3800,8500
293099709,292622743,515,2,f,8752170,0.182517,541187000,12.4177,2.08539e-08,68.0357,1.41881e-06,0.107214,2.23583e-09,8.00596e-08,1.79391e-06,5400,6800,6000
293100294,292622743,41,3,f,34272500,3806.37,1725920000,282782,0.000111062,74.2917,0.00825097,0.419838,4.6628e-05,0.00166963,0.00613429,9700,700,6700
293098795,292622743,574,1,f,27319900,780.63,1252960000,25634.8,2.85737e-05,32.8386,0.000938321,0.334668,9.56272e-06,0.000342417,0.00159924,9000,6000,5400
293100348,292622743,117,3,f,44169800,70997.2,404572000,1895080,0.00160737,26.6923,0.0429043,0.541081,0.000869716,0.0311423,0.0105284,5600,7200,5000
293101166,292622743,1129,3,f,2823430000,230792,190809000000,16664500,8.17417e-05,72.2058,0.00590222,34.5871,0.0028272,0.101235,0.0361753,7000,6600,6900
293100606,292622743,444,3,f,133409000,15.8184,10336400000,782.316,1.18571e-07,49.456,5.86403e-06,1.63426,1.93776e-07,6.93862e-06,6.93025e-05,6000,3700,5300
293100422,292622743,216,3,f,22003100,7636.03,1154140000,667601,0.000347043,87.4278,0.0303412,0.269538,9.35414e-05,0.00334948,0.00796717,6700,7200,3000
293100589,292622743,426,3,f,28955800,2365.11,1943680000,143407,8.16802e-05,60.6345,0.00495264,0.354708,2.89726e-05,0.00103744,0.00472402,7400,5700,3400
293100177,292622743,1090,2,f,57175400,0,6584910000,0,0,0,0,0.700399,0,0,0,0,0,0
293098741,292622743,502,1,f,210870000,19791.9,15557400000,1693330,9.38581e-05,85.5566,0.00803018,2.58316,0.00024245,0.00868153,0.0225669,8700,2500,4000
293100676,292622743,527,3,f,25847500,8734.34,1391370000,746236,0.000337918,85.437,0.0288707,0.316632,0.000106996,0.00383124,0.00751515,7200,2300,1200
293100386,292622743,169,3,f,29119400,1440.04,2080700000,41141.7,4.94531e-05,28.5698,0.00141286,0.356712,1.76405e-05,0.000631663,0.00289731,11100,5300,5600
293099536,292622743,305,2,f,4335190,0.100117,244007000,2.39447,2.30941e-08,23.9167,5.52333e-07,0.0531061,1.22644e-09,4.39155e-08,1.22399e-06,9200,1600,7700
293101142,292622743,1099,3,f,618541000,34956,24630900000,1509350,5.65137e-05,43.1786,0.00244018,7.57713,0.000428211,0.0153332,0.00668699,7700,5400,8000
293098466,292622743,159,1,f,161874000,2857.58,12597000000,110242,1.76531e-05,38.5789,0.000681037,1.98296,3.50053e-05,0.00125345,0.00355268,2200,5100,4000
293100259,292622743,10737,2,f,28792200,3135.33,2784530000,183320,0.000108895,58.4693,0.00636702,0.352704,3.84078e-05,0.00137529,0.00441358,11900,4500,6900
293099043,292622743,877,1,f,16195600,3736.23,590692000,98634,0.000230694,26.3993,0.00609017,0.198396,4.57689e-05,0.00163887,0.00352893,9000,4700,5400
293100828,292622743,705,3,f,2699270,19.3332,133722000,372.526,7.16239e-06,19.2687,0.00013801,0.033066,2.36832e-07,8.48035e-06,7.58774e-05,10700,4000,6600
293101039,292622743,971,3,f,60120100,139.394,2359150000,4365.07,2.31859e-06,31.3147,7.26059e-05,0.736471,1.70757e-06,6.11439e-05,0.000224986,8500,1600,6900
293099834,292622743,667,2,f,3435430,0,214526000,0,0,0,0,0.042084,0,0,0,0,0,0
293101016,292622743,945,3,f,93247400,0,7466190000,0,0,0,0,1.14228,0,0,0,0,0,0
293099134,292622743,982,1,f,2453880,445.418,121808000,17663.1,0.000181516,39.6552,0.00719804,0.03006,5.45637e-06,0.000195379,0.00150647,7200,2400,5600
293099971,292622743,841,2,f,43842700,80404.2,337429000,3540540,0.00183393,44.0343,0.0807557,0.537073,0.000984951,0.0352686,0.0515692,10200,7200,5700
293099919,292622743,772,2,f,22902900,0,1992490000,0,0,0,0,0.28056,0,0,0,0,0,0
293099773,292622743,599,2,f,18076900,0,1482180000,0,0,0,0,0.221442,0,0,0,0,0,0
293100532,292622743,350,3,f,2781060,0,134798000,0,0,0,0,0.034068,0,0,0,0,0,0
293099338,292622743,44,2,f,73452800,307.603,6141170000,40086.4,4.18777e-06,130.318,0.000545743,0.899797,3.76814e-06,0.000134927,0.00114637,4000,3200,5700
293098551,292622743,267,1,f,1308740,0,86026300,0,0,0,0,0.016032,0,0,0,0,0,0
293100813,292622743,690,3,f,16931800,0.88159,971700000,75.722,5.20672e-08,85.8926,4.47219e-06,0.207414,1.07995e-08,3.86702e-07,7.86179e-06,7300,5400,6200
293099492,292622743,247,2,f,327184000,9838.96,25485500000,648690,3.00717e-05,65.9307,0.00198265,4.008,0.000120527,0.00431578,0.00582929,7200,4100,10700
293098788,292622743,564,1,f,24620600,634.582,1775600000,60335.7,2.57744e-05,95.0794,0.00245062,0.301602,7.77363e-06,0.000278354,0.00228989,4600,4600,5600
293100880,292622743,777,3,f,10060900,6.21946,665383000,155.473,6.18181e-07,24.9978,1.54532e-05,0.123246,7.61884e-08,2.72811e-06,5.96733e-05,6900,6300,5800
293100976,292622743,898,3,f,53331000,5466.55,3737820000,1157500,0.000102502,211.743,0.0217041,0.653305,6.69653e-05,0.00239786,0.0208113,10800,3900,5000
293100160,292622743,1069,2,f,2044900,6412.59,44579000,291437,0.00313589,45.4477,0.142519,0.02505,7.85542e-05,0.00281283,0.00835072,11000,7400,6400
293101179,292622743,10680,3,f,174389000,8089.98,13484200000,559980,4.63904e-05,69.219,0.0032111,2.13627,9.91022e-05,0.0035486,0.0163692,11500,4000,9300
293099584,292622743,362,2,f,48995800,4.12467,3913380000,469.79,8.41841e-08,113.898,9.58837e-06,0.600199,5.05272e-08,1.80925e-06,5.01677e-05,6900,3400,6400
293099961,292622743,830,2,f,19712800,34.9292,1297100000,1355.18,1.7719e-06,38.7977,6.87458e-05,0.241482,4.27883e-07,1.53214e-05,6.60163e-05,7100,6000,5800
293101238,292622743,752,2,t,921283,150091,96266100,59315200,0.162915,395.196,64.3833,0.0112857,0.00183861,0.0658361,0.164639,12400,7400,6700
293100152,292622743,1059,2,f,3599020,0,236841000,0,0,0,0,0.044088,0,0,0,0,0,0
293099874,292622743,708,2,f,19303900,0.0828661,1456320000,2.86966,4.29272e-09,34.6301,1.48658e-07,0.236472,1.01511e-09,3.63485e-08,9.9106e-07,5900,5900,5900
293098889,292622743,678,1,f,11860400,1.11018,1169150000,109.251,9.36041e-08,98.408,9.2114e-06,0.14529,1.35998e-08,4.86973e-07,8.628e-06,8400,2100,1500
293099761,292622743,585,2,f,9161150,0.242567,687003000,4.03095,2.64778e-08,16.6179,4.40005e-07,0.112224,2.97144e-09,1.064e-07,1.71246e-06,5500,5000,6900
293098742,292622743,503,1,f,46869100,4785.08,4526580000,263642,0.000102095,55.0966,0.00562507,0.574147,5.86172e-05,0.00209893,0.0161346,8800,3000,3800
293098990,292622743,812,1,f,15050500,1827.65,502527000,49135,0.000121435,26.8843,0.00326468,0.184368,2.23887e-05,0.000801681,0.00244971,9200,4300,5500
293100292,292622743,38,3,f,23148300,625.753,1404210000,20539.2,2.70324e-05,32.8232,0.00088729,0.283566,7.66548e-06,0.000274481,0.000933858,6200,5800,5700
293100490,292622743,302,3,f,204899000,79243.7,14225400000,5137490,0.000386745,64.8316,0.0250733,2.51001,0.000970735,0.0347596,0.022074,8400,2500,4200
293099705,292622743,511,2,f,11533200,0,948940000,0,0,0,0,0.141282,0,0,0,0,0,0
293100049,292622743,933,2,f,150505000,235015,3634580000,9754980,0.00156151,41.5079,0.0648151,1.84368,0.00287893,0.103087,0.0515692,10200,7200,5700
293099598,292622743,379,2,f,14723300,174423,661031000,29904500,0.0118467,171.448,2.0311,0.18036,0.00213668,0.076509,0.167515,12000,6700,5700
293101173,292622743,10671,3,f,4498780,3020.65,61097400,168948,0.000671437,55.931,0.0375542,0.0551101,3.7003e-05,0.00132498,0.00473942,7100,7300,5600
293099200,292622743,1066,1,f,19058500,134.263,1482990000,6538.86,7.04478e-06,48.702,0.000343095,0.233466,1.64472e-06,5.88932e-05,0.000553848,9000,500,4300
293099022,292622743,851,1,f,20530800,1269.67,1718120000,81515.6,6.18423e-05,64.2021,0.0039704,0.251502,1.55535e-05,0.00055693,0.00241437,8800,2300,4200
293098954,292622743,763,1,f,490776,26.4567,14651400,475.657,5.39078e-05,17.9787,0.000969194,0.00601201,3.24094e-07,1.1605e-05,0.000293223,4800,6600,5500
293098853,292622743,638,1,f,18649500,0,1358520000,0,0,0,0,0.228456,0,0,0,0,0,0
293099343,292622743,51,2,f,67890700,98.3852,5270150000,8820,1.44917e-06,89.6476,0.000129915,0.831661,1.20522e-06,4.31558e-05,0.000530532,6900,3200,6400
293099415,292622743,148,2,f,5562130,0,530680000,0,0,0,0,0.0681361,0,0,0,0,0,0
293099436,292622743,180,2,f,20530800,181.796,1781670000,7578.16,8.8548e-06,41.685,0.000369112,0.251502,2.227e-06,7.97432e-05,0.00159327,4500,4400,9600
293100377,292622743,156,3,f,35663100,0.247219,3040690000,5.21473,6.93208e-09,21.0936,1.46222e-07,0.436872,3.02844e-09,1.08441e-07,1.37106e-06,7700,2600,9200
293100568,292622743,398,3,f,66990900,20468.6,3186030000,525989,0.000305542,25.6974,0.00785165,0.820639,0.00025074,0.00897835,0.0129035,9900,7200,4800
293100570,292622743,401,3,f,14805100,0.548753,1252860000,18.4989,3.70652e-08,33.7109,1.2495e-06,0.181362,6.72222e-09,2.40706e-07,4.91503e-06,9000,700,4300
293099167,292622743,1023,1,f,30673500,0,2888420000,0,0,0,0,0.37575,0,0,0,0,0,0
293099940,292622743,802,2,f,26829100,1974.61,1638720000,72965.9,7.35997e-05,36.952,0.00271966,0.328656,2.4189e-05,0.000866147,0.00248527,6000,3400,6100
293098381,292622743,42,1,f,4825960,0,406543000,0,0,0,0,0.0591181,0,0,0,0,0,0
293099044,292622743,878,1,f,15214100,12025.6,1043320000,819765,0.000790428,68.1682,0.0538821,0.186372,0.000147314,0.00527493,0.00947189,4200,3500,1600
293099901,292622743,748,2,f,3435430,0,223273000,0,0,0,0,0.042084,0,0,0,0,0,0
293100507,292622743,323,3,f,1820450000,121214,128870000000,8441520,6.65844e-05,69.6417,0.00463705,22.3005,0.00148487,0.0531693,0.0468743,10600,3300,4500
293101076,292622743,1016,3,f,318432000,30539.8,13777000000,985053,9.59067e-05,32.2548,0.00309345,3.90079,0.000374112,0.013396,0.00629812,2200,5900,5400
293100891,292622743,794,3,f,151977000,683350,2380570000,66348900,0.0044964,97.0937,0.436572,1.86172,0.00837103,0.299745,0.101102,11500,5300,3700
293100671,292622743,521,3,f,4662370,0,399911000,0,0,0,0,0.0571141,0,0,0,0,0,0
