id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305221954,304762245,748,2,f,3435430,0,336941000,0,0,0,0,0.042084,0,0,0,0,0,0
305221880,304762245,659,2,f,327184,48.1427,15536500,1617.05,0.000147143,33.5886,0.00494231,0.004008,5.89748e-07,3.42204e-06,0.000321208,12700,5100,6200
305220689,304762245,374,1,f,17259000,3348.56,1249190000,109765,0.000194019,32.7798,0.00635988,0.211422,4.10198e-05,0.000238019,0.0253379,8400,5800,5000
305221429,304762245,96,2,f,23066500,13698.5,1373600000,567986,0.000593869,41.4635,0.0246239,0.282564,0.000167806,0.000973702,0.029324,11800,4600,7000
305220720,304762245,416,1,f,6625480,11.1313,635867000,607.757,1.68007e-06,54.5991,9.17303e-05,0.0811621,1.36358e-07,7.91224e-07,7.33374e-05,7100,7200,2900
305220437,304762245,48,1,f,92020500,299.483,12570700000,18583.2,3.25453e-06,62.0509,0.000201946,1.12725,3.66867e-06,2.12876e-05,0.00202209,5000,2800,5600
305220984,304762245,729,1,f,22204500,0,2777850000,0,0,0,0,0.272005,0,0,0,0,0,0
305223236,304762245,10683,3,f,154758000,39373.1,19331400000,1680070,0.000254417,42.6705,0.0108561,1.89579,0.00048232,0.00279869,0.0350327,12000,4500,2200
305220550,304762245,203,1,f,1145140,0,33388600,0,0,0,0,0.014028,0,0,0,0,0,0
305221495,304762245,188,2,f,5971110,2776.85,532349000,467429,0.000465048,168.331,0.0782818,0.0731461,3.40164e-05,0.000197382,0.00841505,1900,3300,6700
305220907,304762245,642,1,f,5889310,26.2775,52444300,509.023,4.4619e-06,19.371,8.64316e-05,0.0721441,3.219e-07,1.86784e-06,0.000226051,9900,7100,5300
305221602,304762245,322,2,f,1266860000,155156,199842000000,11271700,0.000122474,72.647,0.00889734,15.519,0.00190067,0.0110287,0.0266424,7400,1600,9800
305222517,304762245,263,3,f,5480330,0.745009,346843000,18.7941,1.35942e-07,25.2266,3.42937e-06,0.0671341,9.12636e-09,5.29561e-08,9.10813e-06,5000,6800,6300
305221818,304762245,590,2,f,25765700,0,3151440000,0,0,0,0,0.31563,0,0,0,0,0,0
305222491,304762245,234,3,f,27663400,242.526,3648510000,11173.1,8.76702e-06,46.0697,0.000403894,0.338877,2.97094e-06,1.7239e-05,0.00231098,10000,2000,2300
305220673,304762245,354,1,f,961430000,206067,35761800000,6185270,0.000214334,30.0158,0.00643341,11.7775,0.00252432,0.0146475,0.0365394,11700,5500,2900
305223172,304762245,1070,3,f,200973000,0,36376100000,0,0,0,0,2.46192,0,0,0,0,0,0
305221339,304762245,10707,1,f,2208490,0,251014000,0,0,0,0,0.027054,0,0,0,0,0,0
305223257,304762245,10710,3,f,51367900,2688.48,6877680000,81383.7,5.23378e-05,30.2712,0.00158433,0.629257,3.29339e-05,0.000191101,0.00836727,10700,2800,6000
305222179,304762245,1025,2,f,132346000,16105.3,16096000000,715428,0.000121691,44.422,0.00540574,1.62124,0.000197289,0.00114478,0.0255063,12100,4600,9100
305222123,304762245,958,2,f,21512300,137198,1425520000,36453100,0.00637764,265.697,1.69452,0.263526,0.00168067,0.00975219,0.107226,6800,3400,6200
305222447,304762245,180,3,f,41143400,549.462,5749610000,122030,1.33548e-05,222.09,0.00296596,0.504007,6.73091e-06,3.90564e-05,0.00204631,4500,4100,9600
305220666,304762245,344,1,f,13987100,0,1955370000,0,0,0,0,0.171342,0,0,0,0,0,0
305221328,304762245,10694,1,f,25111400,700.893,2940060000,13070.3,2.79114e-05,18.6481,0.000520494,0.307614,8.58594e-06,4.98203e-05,0.00586486,10200,3100,3200
305221837,304762245,610,2,f,36317400,563.841,4575690000,36879.9,1.55254e-05,65.4084,0.00101549,0.444888,6.90705e-06,4.00785e-05,0.00295508,7200,800,5900
305222926,304762245,767,3,f,254876000,8.12394,32329900000,681.966,3.18741e-08,83.9452,2.67567e-06,3.12224,9.95183e-08,5.77459e-07,5.652e-05,7300,700,5100
305223088,304762245,966,3,f,39825300,352945,3881750000,82955600,0.00886232,235.038,2.08299,0.48786,0.00432358,0.0250877,0.0729717,5600,6400,8100
305223145,304762245,1035,3,f,55130500,191.306,9212000000,6570.7,3.47007e-06,34.3465,0.000119185,0.675349,2.3435e-06,1.35983e-05,0.000574645,5900,4000,1200
305220650,304762245,328,1,f,41879600,22.4873,5053600000,625.871,5.36951e-07,27.8323,1.49446e-05,0.513025,2.75469e-07,1.59842e-06,0.000106914,4600,4800,1900
305220781,304762245,486,1,f,62083200,2185.11,7350010000,83609.6,3.51964e-05,38.2634,0.00134674,0.760519,2.67676e-05,0.00015532,0.00358677,7700,5700,3500
305222973,304762245,831,3,f,981552,51.0837,96279200,10733.7,5.20438e-05,210.12,0.0109354,0.012024,6.25775e-07,3.63109e-06,0.000571936,4500,4400,8800
305221702,304762245,444,2,f,69199400,2140320,8528280000,1188680000,0.0309297,555.373,17.1775,0.847693,0.0262189,0.152136,0.264597,6600,3900,6000
305222965,304762245,821,3,f,153613000,18206.9,20530400000,686475,0.000118525,37.704,0.00446886,1.88176,0.000223035,0.00129417,0.0117963,9300,700,3600
305222175,304762245,1020,2,f,45396800,256.49,3899550000,83477.3,5.64996e-06,325.46,0.00183884,0.556111,3.142e-06,1.82316e-05,0.000775621,7300,4400,6900
305222544,304762245,302,3,f,204899000,206912,19103600000,6739550,0.00100982,32.5721,0.032892,2.51001,0.00253467,0.0147075,0.0458047,10000,1700,4400
305221472,304762245,155,2,f,38607700,928.019,3672650000,99617.1,2.40371e-05,107.344,0.00258024,0.472944,1.13682e-05,6.59647e-05,0.00233316,6400,3300,6500
305222806,304762245,621,3,f,40325400,0.152383,1878310000,10.5467,3.77884e-09,69.2116,2.6154e-07,0.493986,1.8667e-09,1.08316e-08,1.68825e-06,10700,4800,7100
305223255,304762245,10707,3,f,4825960,41.02,545082000,638.708,8.49985e-06,15.5707,0.000132348,0.0591181,5.02495e-07,2.91575e-06,0.000367035,11400,4400,5900
305220934,304762245,671,1,f,6789070,2403.69,398166000,77065.2,0.000354053,32.0612,0.0113514,0.0831661,2.94452e-05,0.000170857,0.00606503,9000,300,4700
305222867,304762245,690,3,f,16931800,85043.9,1021700000,31409200,0.00502274,369.329,1.85504,0.207414,0.00104179,0.00604502,0.102763,6200,4600,6200
305223263,304762245,10725,3,f,118604000,18658.9,16334600000,686980,0.000157321,36.8179,0.00579221,1.4529,0.000228571,0.00132629,0.0112484,12800,1900,4600
305220707,304762245,399,1,f,56766400,0,7231010000,0,0,0,0,0.695388,0,0,0,0,0,0
305221813,304762245,583,2,f,36890000,12189.3,3706180000,3603940,0.000330423,295.664,0.0976942,0.451902,0.000149319,0.00086643,0.0152324,4900,5000,9100
305221166,304762245,958,1,f,22003100,1839.1,983642000,80211.3,8.35836e-05,43.6144,0.00364545,0.269538,2.2529e-05,0.000130725,0.00903217,7000,2800,5600
305222750,304762245,556,3,f,38198700,6000.42,5216290000,1372870,0.000157084,228.795,0.0359402,0.467934,7.35052e-05,0.000426517,0.00775652,3400,4100,6000
305221526,304762245,226,2,f,44905300,1099650,4538770000,520807000,0.0244883,473.611,11.5979,0.55009,0.0134707,0.0781645,0.307873,5600,6300,7300
305220834,304762245,556,1,f,19058500,0,2668290000,0,0,0,0,0.233466,0,0,0,0,0,0
305222130,304762245,966,2,f,19958200,352945,1956230000,82955600,0.0176842,235.038,4.15646,0.244488,0.00432358,0.0250877,0.0729717,5600,6400,8100
305220996,304762245,748,1,f,3599020,0,363359000,0,0,0,0,0.044088,0,0,0,0,0,0
305221389,304762245,39,2,f,116805000,15733.8,14219100000,842014,0.000134702,53.5162,0.00720874,1.43086,0.000192739,0.00111838,0.00724813,3000,2100,5800
305221442,304762245,114,2,f,3190040,0,116859000,0,0,0,0,0.039078,0,0,0,0,0,0
305222100,304762245,931,2,f,29037600,22491.9,1002000000,815709,0.000774579,36.2668,0.0280915,0.35571,0.000275526,0.00159875,0.0241408,8600,6000,6400
305221196,304762245,990,1,f,12269400,673.186,1781640000,27075.6,5.48671e-05,40.22,0.00220675,0.1503,8.24653e-06,4.78509e-05,0.00352577,7400,3500,1000
305221405,304762245,62,2,f,68545000,2295.18,1265680000,88234.5,3.34842e-05,38.4434,0.00128725,0.839677,2.81159e-05,0.000163144,0.00383072,10700,5300,5700
305221208,304762245,1007,1,f,212342000,54395.6,29069500000,1676330,0.000256169,30.8174,0.00789447,2.60119,0.000666346,0.0038665,0.0280926,11900,1500,4300
305220908,304762245,643,1,f,2445230,5.25547,240383000,192.001,2.14928e-06,36.5335,7.85206e-05,0.029954,6.43795e-08,3.73565e-07,2.2509e-05,8900,2700,1100
305222225,304762245,1083,2,f,44333400,1046200,3258690000,380614000,0.0235985,363.805,8.58526,0.543085,0.012816,0.0743653,0.191349,5900,5200,6800
305222869,304762245,692,3,f,33454400,6222.2,4094520000,2404150,0.000185991,386.382,0.0718636,0.409816,7.6222e-05,0.000442281,0.0132163,7500,4700,10100
305222841,304762245,662,3,f,6707270,0.672583,589454000,141.323,1.00277e-07,210.12,2.10701e-05,0.0821641,8.23914e-09,4.7808e-08,8.22269e-06,4400,4300,8700
305223035,304762245,903,3,f,21757700,50384.5,800131000,1525080,0.00231571,30.2689,0.0700938,0.266532,0.000617211,0.00358139,0.0258074,12100,4800,4100
305222178,304762245,1023,2,f,31491500,0,5404640000,0,0,0,0,0.38577,0,0,0,0,0,0
305222441,304762245,170,3,f,49486600,3038.88,3575000000,78987.3,6.14081e-05,25.9923,0.00159614,0.606211,3.72262e-05,0.000216007,0.00843791,7900,3500,3100
305221905,304762245,685,2,f,27156300,169197,2446770000,72583300,0.00623048,428.988,2.6728,0.332664,0.00207266,0.0120267,0.0739726,6300,5100,6400
305223018,304762245,883,3,f,8343190,1277.72,471287000,66605.8,0.000153146,52.1284,0.00798325,0.102204,1.56521e-05,9.08222e-05,0.00479741,10500,3500,7000
305221944,304762245,732,2,f,1063350,72.2366,51468900,3695.14,6.79332e-05,51.1533,0.003475,0.013026,8.84898e-07,5.13466e-06,0.000883131,7900,6500,5700
305223192,304762245,1094,3,f,25847500,0.034052,4636240000,2.11594,1.31742e-09,62.1387,8.18625e-08,0.316632,4.17137e-10,2.42045e-09,4.1593e-07,6000,1200,3700
305221395,304762245,48,2,f,105762000,5251.39,13610900000,230571,4.96528e-05,43.9066,0.00218009,1.29559,6.43295e-05,0.000373275,0.0191182,6400,2000,5700
305221681,304762245,422,2,f,11451400,0,635501000,0,0,0,0,0.14028,0,0,0,0,0,0
305222596,304762245,363,3,f,35581300,0,4787330000,0,0,0,0,0.43587,0,0,0,0,0,0
305220534,304762245,184,1,f,21348800,9105.31,2172520000,232445,0.000426503,25.5285,0.010888,0.261522,0.00011154,0.000647216,0.0188948,2200,2600,4000
305220587,304762245,247,1,f,326291000,73636.5,44103400000,3041760,0.000225677,41.3078,0.00932223,3.99707,0.000902047,0.00523417,0.0345656,7400,3800,600
305221255,304762245,1067,1,f,9242950,12496.4,841022000,469358,0.001352,37.5594,0.0507802,0.113226,0.000153081,0.000888261,0.0236171,2800,6100,5200
305222761,304762245,571,3,f,118522000,347388,11911900000,168829000,0.00293099,485.994,1.42444,1.4519,0.0042555,0.0246928,0.126456,6100,4200,5900
305221080,304762245,856,1,f,455686000,279589,38022300000,157458000,0.000613556,563.176,0.34554,5.58215,0.00342496,0.0198735,0.107071,6600,4100,5500
305220687,304762245,371,1,f,817960,0,76527100,0,0,0,0,0.01002,0,0,0,0,0,0
305221116,304762245,899,1,f,1063350,0,34452200,0,0,0,0,0.013026,0,0,0,0,0,0
305222490,304762245,233,3,f,47359900,0.0289266,7688730000,1.38638,6.10782e-10,47.9276,2.92733e-08,0.580159,3.5435e-10,2.05613e-09,1.21191e-07,9000,1900,2000
305221523,304762245,223,2,f,11287800,32533.9,467415000,1133320,0.00288221,34.8349,0.100401,0.138276,0.000398541,0.00231255,0.0372918,6500,7000,5700
305222966,304762245,822,3,f,1644990000,399153,165315000000,49000800,0.000242648,122.762,0.0297879,20.1511,0.00488963,0.0283723,0.0436621,9200,4100,3300
305223222,304762245,1132,3,f,286041000,86537.8,12542300000,3117390,0.000302537,36.0235,0.0108984,3.504,0.00106009,0.00615121,0.0468461,9700,6300,3800
305221715,304762245,458,2,f,57500200,978921,5161800000,319008000,0.0170247,325.877,5.54795,0.704377,0.0119918,0.0695829,0.17608,4700,7300,7300
305222664,304762245,448,3,f,27892400,988.632,3340470000,395682,3.54444e-05,400.232,0.014186,0.341682,1.21107e-05,7.02731e-05,0.00161121,3100,4300,7300
305221247,304762245,1058,1,f,17913300,0,2643260000,0,0,0,0,0.219438,0,0,0,0,0,0
305221957,304762245,752,2,f,284078000,863923,5374130000,24886000,0.00304115,28.8058,0.087603,3.47995,0.0105831,0.0614087,0.0571799,11700,6400,8200
305222855,304762245,676,3,f,7198050,64.7521,649560000,11209.6,8.99578e-06,173.116,0.00155732,0.0881761,7.93213e-07,4.60265e-06,0.000284052,7000,5900,6200
305221444,304762245,117,2,f,23148300,213007,287789000,6612100,0.00920184,31.0417,0.285641,0.283566,0.00260933,0.0151408,0.0606737,5100,7300,6500
305222257,304762245,1121,2,f,70578800,51815,5601190000,4757110,0.000734145,91.8093,0.0674014,0.86459,0.000634734,0.00368307,0.0203429,9100,4500,10600
305221448,304762245,121,2,f,1554120,0,161900000,0,0,0,0,0.019038,0,0,0,0,0,0
305222764,304762245,575,3,f,23311900,7446.53,1891270000,957846,0.000319431,128.63,0.0410883,0.28557,9.122e-05,0.000529308,0.0277036,6600,3300,6400
305221033,304762245,797,1,f,87930700,216.129,5738060000,48882.9,2.45795e-06,226.174,0.000555925,1.07715,2.64758e-06,1.53627e-05,0.00169604,6600,5600,5400
305222217,304762245,1073,2,f,1059180000,210968,121088000000,6688290,0.000199181,31.7029,0.00631461,12.9749,0.00258435,0.0149958,0.0361097,11400,3800,9400
305222509,304762245,254,3,f,627539000,166532,66806800000,6442000,0.000265372,38.6834,0.0102655,7.68735,0.00204001,0.0118373,0.050852,8200,2100,5700
305222679,304762245,466,3,f,264936000,23628.6,18295800000,2813050,8.9186e-05,119.053,0.0106179,3.24546,0.00028945,0.00167954,0.0181214,7500,3300,3000
305221273,304762245,1090,1,f,56193900,4.38067,9412140000,162.26,7.79564e-08,37.04,2.8875e-06,0.688375,5.36632e-08,3.11383e-07,3.27861e-05,6500,3500,1300
305223001,304762245,863,3,f,65845800,20288.1,1371230000,900395,0.000308116,44.3804,0.0136743,0.806611,0.000248529,0.0014421,0.0309313,10000,6400,3700
305221218,304762245,1020,1,f,44742400,0,3474580000,0,0,0,0,0.548095,0,0,0,0,0,0
305222351,304762245,45,3,f,8016010,0,317781000,0,0,0,0,0.0981961,0,0,0,0,0,0
305220859,304762245,588,1,f,26011100,299.483,3556520000,18583.2,1.15137e-05,62.0509,0.000714433,0.318636,3.66867e-06,2.12876e-05,0.00202209,5000,2800,5600
305221606,304762245,326,2,f,113696000,213038,2140380000,5919390,0.00187375,27.7855,0.0520631,1.39278,0.00260972,0.015143,0.0525914,10900,6800,7700
305220824,304762245,538,1,f,1145140,0,61948600,0,0,0,0,0.014028,0,0,0,0,0,0
305222785,304762245,599,3,f,31900400,297530,3356330000,174138000,0.00932683,585.279,5.4588,0.39078,0.00364474,0.0211488,0.110566,6500,4500,6200
305221190,304762245,984,1,f,100445000,9408.33,16041300000,530090,9.3666e-05,56.3426,0.00527739,1.23046,0.000115252,0.000668755,0.0259398,10600,3300,4200
305221732,304762245,479,2,f,13823500,4.53176,1589610000,161.193,3.2783e-07,35.5695,1.16607e-05,0.169338,5.55141e-08,3.22123e-07,5.13279e-05,8000,3500,8600
305222032,304762245,849,2,f,2044900,0,192002000,0,0,0,0,0.02505,0,0,0,0,0,0
305221698,304762245,440,2,f,9544770,0,793095000,0,0,0,0,0.116923,0,0,0,0,0,0
305222039,304762245,859,2,f,981552,2429.01,30729200,66391.8,0.00247467,27.3328,0.0676396,0.012024,2.97554e-05,0.000172657,0.0111862,12600,4900,6500
305222955,304762245,806,3,f,118522000,25957.8,17192000000,1272500,0.000219012,49.0219,0.0107364,1.4519,0.000317983,0.00184511,0.0113918,5800,3900,1000
305220483,304762245,113,1,f,34108900,361.669,5166530000,20007.2,1.06034e-05,55.319,0.000586567,0.417834,4.43045e-06,2.57079e-05,0.000625733,5900,900,3800
305220634,304762245,310,1,f,9406540,0,528043000,0,0,0,0,0.11523,0,0,0,0,0,0
305223038,304762245,906,3,f,17095400,0,1999280000,0,0,0,0,0.209418,0,0,0,0,0,0
305222719,304762245,513,3,f,2453880,814.629,308458000,177513,0.000331976,217.907,0.0723397,0.03006,9.97921e-06,5.79048e-05,0.00396953,5000,5800,6800
305222041,304762245,861,2,f,20612600,162.754,2191720000,5490.76,7.89584e-06,33.7366,0.000266379,0.252504,1.99373e-06,1.15687e-05,0.000600533,8500,6100,8000
305220431,304762245,39,1,f,111324000,17335.4,13773100000,894934,0.00015572,51.6247,0.00803898,1.36372,0.000212358,0.00123222,0.0141274,3000,2100,5600
305221366,304762245,6,2,f,138971000,34462.5,4960400000,4118040,0.000247983,119.493,0.0296323,1.7024,0.000422166,0.00244963,0.0193704,5900,5300,7300
305223107,304762245,986,3,f,16850000,1103.69,911785000,38731.8,6.55011e-05,35.093,0.00229863,0.206412,1.35202e-05,7.84517e-05,0.00408604,7800,1900,5700
305221694,304762245,436,2,f,23557200,28428.6,1377930000,5784000,0.00120679,203.457,0.24553,0.288576,0.000348251,0.00202074,0.0857074,5600,4600,6300
305222546,304762245,304,3,f,33372800,397.919,4185030000,14516.9,1.19235e-05,36.482,0.000434992,0.408816,4.87451e-06,2.82846e-05,0.00201185,2600,2300,6000
305221991,304762245,798,2,f,15459400,1721.49,267160000,46468.6,0.000111355,26.9932,0.00300584,0.189378,2.10883e-05,0.000122366,0.00551884,10500,6700,7800
305223200,304762245,1104,3,f,8097800,107291,895796000,49782000,0.0132494,463.99,6.14759,0.0991981,0.00131432,0.00762638,0.107113,6100,5000,6500
305221597,304762245,315,2,f,4990200000,1205320,669874000000,199263000,0.000241538,165.319,0.0399309,61.1299,0.0147652,0.0856759,0.0778037,4900,5100,9200
305221846,304762245,620,2,f,10469900,16.7092,1214160000,4288.29,1.59593e-06,256.643,0.000409584,0.128256,2.04688e-07,1.18771e-06,9.1015e-05,3300,3600,6200
305222540,304762245,295,3,f,112960000,318784,13415200000,106532000,0.00282209,334.183,0.943097,1.38376,0.00390511,0.0226596,0.06263,6900,6000,8800
305221265,304762245,1081,1,f,2781060,0,222774000,0,0,0,0,0.034068,0,0,0,0,0,0
305222277,304762245,10681,2,f,55048700,24.7324,6602680000,906.453,4.49281e-07,36.6505,1.64664e-05,0.674347,3.02971e-07,1.75801e-06,0.00029088,12100,4500,9000
305220842,304762245,566,1,f,43760900,9070.81,3572540000,416830,0.000207281,45.9529,0.00952517,0.536071,0.000111117,0.000644764,0.0127113,8500,6100,1300
305222738,304762245,536,3,f,101100000,378619,11927700000,124547000,0.003745,328.952,1.23193,1.23847,0.00463808,0.0269127,0.139988,5800,6100,7800
305223087,304762245,965,3,f,22984700,4697.89,2419310000,155368,0.000204392,33.0719,0.00675964,0.281562,5.75492e-05,0.000333932,0.00650186,8300,400,6800
305223220,304762245,1129,3,f,2823430000,10201000,224358000000,4394220000,0.00361296,430.765,1.55634,34.5871,0.124962,0.725096,0.307873,5600,6300,7300
305220835,304762245,557,1,f,1963100,1276.75,89059200,46055.9,0.000650375,36.0726,0.0234608,0.024048,1.56402e-05,9.07532e-05,0.00589205,7900,6300,4500
305222412,304762245,128,3,f,458385000,53114.9,20599300000,8530250,0.000115874,160.6,0.0186094,5.61521,0.000650657,0.00377547,0.0211779,9600,3600,3600
305221028,304762245,791,1,f,2412720,0,322094000,0,0,0,0,0.0295558,0,0,0,0,0,0
305221463,304762245,139,2,f,52267600,40213.9,5053150000,9484780,0.000769384,235.858,0.181466,0.640279,0.00049262,0.00285845,0.0114661,7900,5400,9900
305222512,304762245,257,3,f,17013600,3.63342,2025160000,95.788,2.1356e-07,26.3631,5.6301e-06,0.208416,4.45093e-08,2.58267e-07,4.44205e-05,9900,1700,7400
305221154,304762245,944,1,f,12923800,0,2383570000,0,0,0,0,0.158316,0,0,0,0,0,0
305223276,304762245,182305705,3,f,73371000,0,11899200000,0,0,0,0,0.898795,0,0,0,0,0,0
305222382,304762245,91,3,f,43270100,30.1126,2379900000,677.639,6.95921e-07,22.5035,1.56607e-05,0.530059,3.68879e-07,2.14044e-06,0.000366865,11900,4500,3800
305223072,304762245,948,3,f,275325000,1022070,6971890000,31921700,0.00371223,31.2323,0.115942,3.37274,0.0125204,0.0726501,0.0692108,9300,3400,7900
305222758,304762245,566,3,f,87439900,188580,6856950000,34934300,0.00215668,185.249,0.399523,1.07114,0.00231011,0.0134045,0.024932,8500,6300,9300
305220480,304762245,110,1,f,1472330,167.718,127654000,34217,0.000113914,204.015,0.02324,0.018036,2.05455e-06,1.19216e-05,0.00144165,6400,5700,5600
305222075,304762245,901,2,f,111652000,197734,1531630000,5799680,0.00177099,29.3307,0.0519445,1.36773,0.00242224,0.0140552,0.0523158,12900,5100,7800
305223099,304762245,977,3,f,35920500,1438.48,4005190000,380560,4.00461e-05,264.558,0.0105945,0.440027,1.76213e-05,0.000102249,0.00338857,8000,4200,10000
305221437,304762245,106,2,f,2290290,0,91196400,0,0,0,0,0.028056,0,0,0,0,0,0
305222564,304762245,326,3,f,224448000,496377,4450930000,14485700,0.00221154,29.1828,0.0645391,2.74949,0.00608061,0.035283,0.0536959,10500,6900,3900
305222132,304762245,968,2,f,54312500,8992.43,6218230000,273716,0.000165568,30.4384,0.00503964,0.665329,0.000110157,0.000639193,0.0232225,11800,4900,5700
305222801,304762245,616,3,f,26992700,7057.71,1420550000,400200,0.000261467,56.704,0.0148262,0.33066,8.64569e-05,0.00050167,0.0151056,10600,3300,4300
305221541,304762245,242,2,f,133082000,50214.6,11746600000,9941960,0.000377321,197.989,0.0747055,1.63026,0.000615129,0.00356931,0.049373,3500,5700,6100
305220506,304762245,141,1,f,92347700,5681.47,8098520000,215752,6.15226e-05,37.9747,0.0023363,1.13126,6.95979e-05,0.000403845,0.0192346,5700,7000,4600
305221399,304762245,53,2,f,2126700,0,129358000,0,0,0,0,0.026052,0,0,0,0,0,0
305221925,304762245,706,2,f,3190040,2427.3,253817000,74260.7,0.000760898,30.594,0.0232789,0.039078,2.97344e-05,0.000172535,0.0175488,7800,2700,6100
305220545,304762245,197,1,f,327184,0,13790000,0,0,0,0,0.004008,0,0,0,0,0,0
305222731,304762245,528,3,f,3485740000,792004,436820000000,26178500,0.000227213,33.0535,0.00751018,42.7003,0.00970205,0.0562965,0.0449064,10600,4200,2500
305223095,304762245,973,3,f,20530800,3206.34,2839930000,107119,0.000156172,33.4084,0.00521746,0.251502,3.92777e-05,0.000227911,0.00806115,9400,1700,1900
305223149,304762245,1041,3,f,432128000,173406,30926400000,5309670,0.000401285,30.6198,0.0122873,5.29357,0.00212423,0.0123259,0.0449064,10600,4200,2500
305221594,304762245,312,2,f,8506780,2785.98,1032920000,726774,0.000327501,260.868,0.0854347,0.104208,3.41283e-05,0.000198031,0.00829812,7500,5200,9900
305222303,304762245,10722,2,f,161629000,58835.6,25948000000,1839660,0.000364016,31.2678,0.011382,1.97995,0.000720736,0.0041821,0.0243683,10000,3900,8000
305223089,304762245,967,3,f,1631140000,4104540,61161700000,236863000,0.00251636,57.7075,0.145213,19.9815,0.0502806,0.291755,0.0956015,5000,7300,4900
305222236,304762245,1096,2,f,14559700,209025,1823970000,94522500,0.0143564,452.206,6.49207,0.178356,0.00256056,0.0148577,0.11821,6300,4500,6100
305220620,304762245,290,1,f,317287000,94758.6,18604000000,4554350,0.000298653,48.0627,0.0143541,3.88676,0.00116079,0.00673555,0.0504006,5600,7000,4400
305221238,304762245,1046,1,f,13251000,0,1656930000,0,0,0,0,0.162324,0,0,0,0,0,0
305222998,304762245,860,3,f,12351200,289.508,754662000,27413,2.34397e-05,94.6882,0.00221946,0.151302,3.54647e-06,2.05786e-05,0.00156383,10700,3900,4600
305221545,304762245,247,2,f,327184000,44500.1,49583100000,1436650,0.000136009,32.2841,0.00439094,4.008,0.000545126,0.00316312,0.0184236,7700,3200,10700
305222575,304762245,337,3,f,266164000,19110.5,40117600000,871213,7.17999e-05,45.5881,0.00327322,3.26051,0.000234104,0.0013584,0.0201069,5800,800,4000
305221259,304762245,1073,1,f,1058190000,333802,120493000000,11148900,0.000315444,33.3998,0.0105358,12.9629,0.00408907,0.023727,0.0449064,10600,4200,2500
305221365,304762245,4,2,f,239989000,86674.1,24488600000,3161660,0.000361158,36.4775,0.0131741,2.93987,0.00106176,0.0061609,0.0332206,10500,1300,5700
305221499,304762245,192,2,f,9979110,98687.1,859748000,25256500,0.00988937,255.925,2.53094,0.122244,0.00120892,0.00701479,0.0698332,5500,7000,8000
305221817,304762245,589,2,f,72051100,630208,8842670000,148883000,0.00874668,236.244,2.06635,0.882626,0.00772005,0.0447959,0.0875756,3200,6000,6600
305223293,304762245,567,2,t,31218500,12795200,22296200000,17310000000,0.409858,1352.85,554.479,0.382426,0.156741,0.909494,0.967319,4800,7000,7400
305220621,304762245,291,1,f,182076000,0.16062,19061200000,9.02378,8.82161e-10,56.1809,4.95606e-08,2.23043,1.9676e-09,1.14171e-08,1.73104e-06,6100,5100,1500
305222131,304762245,967,2,f,828265000,2377470,28899000000,179463000,0.00287042,75.4849,0.216673,10.1462,0.029124,0.168993,0.0777261,6600,6700,7200
305220671,304762245,351,1,f,60610800,1478.64,6367200000,64822.4,2.43957e-05,43.8391,0.00106949,0.742483,1.81134e-05,0.000105104,0.00394954,5300,5100,4400
305222813,304762245,630,3,f,42367400,1238.67,4592890000,294418,2.92364e-05,237.689,0.00694917,0.519,1.51737e-05,8.80462e-05,0.00976462,3700,4700,7700
305221065,304762245,839,1,f,3517230,115.488,272833000,3385.02,3.2835e-05,29.3105,0.000962411,0.043086,1.41473e-06,8.20904e-06,0.000926779,12300,5100,5400
305221083,304762245,860,1,f,6216500,127.915,427117000,2907.82,2.05767e-05,22.7325,0.000467759,0.0761521,1.56696e-06,9.09233e-06,0.00156383,10700,3900,4600
305221645,304762245,371,2,f,817960,0.895408,71255000,164.614,1.09468e-06,183.842,0.000201249,0.01002,1.09687e-08,6.36466e-08,1.09412e-05,8800,6100,8900
305220526,304762245,171,1,f,20694400,5330.53,2991620000,181778,0.000257583,34.1013,0.00878391,0.253506,6.52989e-05,0.0003789,0.0121277,2700,2300,5600
305221831,304762245,604,2,f,5725720,11.9936,385197000,309.464,2.09468e-06,25.8025,5.4048e-05,0.0701401,1.46921e-07,8.52517e-07,6.69552e-05,10800,5100,5800
305221933,304762245,718,2,f,37871500,0,2970650000,0,0,0,0,0.463926,0,0,0,0,0,0
305222567,304762245,329,3,f,842990000,173668,129598000000,11406700,0.000206014,65.6814,0.0135313,10.3266,0.00212743,0.0123445,0.0330291,6300,2200,1400
305221870,304762245,648,2,f,144043000,67996.4,21186100000,36169300,0.000472057,531.93,0.251101,1.76452,0.000832956,0.00483326,0.0672042,4500,2000,7300
305222332,304762245,17,3,f,76905200,359.661,8689580000,10041.9,4.67668e-06,27.9204,0.000130575,0.942089,4.40585e-06,2.55651e-05,0.00396277,10300,1700,5700
305223176,304762245,1075,3,f,13659900,171044,1137130000,41777900,0.0125216,244.252,3.05843,0.167334,0.00209529,0.012158,0.0875756,3200,6000,6600
305221871,304762245,649,2,f,2290290,0,234615000,0,0,0,0,0.028056,0,0,0,0,0,0
