id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303662822,301988879,931,2,f,29037600,723.616,1539650000,180021,2.492e-05,248.78,0.0061996,0.35571,8.86429e-06,0.000224079,0.00212673,8800,6400,5900
303664778,301988879,973,3,f,20530800,29.1851,1595750000,3473.14,1.42153e-06,119.004,0.000169167,0.251502,3.57518e-07,9.03762e-06,0.000218446,9300,1700,9500
303661708,301988879,218,2,f,34845100,35.398,2017910000,3633.86,1.01587e-06,102.657,0.000104286,0.426852,4.33625e-07,1.09615e-05,0.000155002,7700,2800,7200
303662198,301988879,530,2,f,12024000,232.977,258672000,24821.1,1.9376e-05,106.539,0.0020643,0.147294,2.85397e-06,7.21448e-05,0.00071968,6000,2700,5700
303661695,301988879,211,2,f,37789800,115.538,2750210000,20333.5,3.0574e-06,175.989,0.000538069,0.462924,1.41534e-06,3.57782e-05,0.000924372,5100,2000,6200
303663208,301988879,10707,2,f,2617470,0,213619000,0,0,0,0,0.032064,0,0,0,0,0,0
303664056,301988879,528,3,f,3485740000,1215.34,329695000000,154069,3.48661e-07,126.77,4.41997e-05,42.7003,1.48879e-05,0.000376349,0.0124963,10500,5900,10200
303661541,301988879,158,2,f,3680820,0,122675000,0,0,0,0,0.04509,0,0,0,0,0,0
303665173,301988879,182305697,3,f,66091200,97.684,5739050000,9957.96,1.47802e-06,101.941,0.00015067,0.809617,1.19663e-06,3.02493e-05,0.000394914,3900,2900,2100
303660348,301988879,596,1,f,45969400,3966.34,3039370000,1220630,8.62822e-05,307.747,0.0265531,0.563125,4.85876e-05,0.00122824,0.00969056,4100,5700,5500
303664640,301988879,880,3,f,7934210,0,560738000,0,0,0,0,0.0971941,0,0,0,0,0,0
303662530,301988879,768,2,f,432685000,159302,14063600000,23094800,0.000368171,144.975,0.0533756,5.30039,0.00195145,0.0493303,0.0596982,8500,5100,9700
303664946,301988879,1080,3,f,1649820000,610752,143997000000,118254000,0.000370192,193.62,0.0716767,20.2103,0.00748171,0.189128,0.0403467,8800,3500,9100
303665089,301988879,1123,3,f,115660000,0,766340000,0,0,0,0,1.41683,0,0,0,0,0,0
303664087,301988879,549,3,f,1560990000,103539,104094000000,30551100,6.63288e-05,295.069,0.0195716,19.1222,0.00126835,0.0320624,0.0371504,6000,3800,6000
303662550,301988879,796,2,f,981552,0,85274300,0,0,0,0,0.012024,0,0,0,0,0,0
303661796,301988879,303,2,f,29691900,9704.61,2385250000,1580080,0.000326843,162.818,0.0532159,0.363726,0.000118881,0.00300518,0.0133936,6200,5800,8900
303662048,301988879,483,2,f,9079360,88.6904,355729000,16610.1,9.76836e-06,187.282,0.00182944,0.111222,1.08646e-06,2.74643e-05,0.00042946,6800,2900,5900
303661277,301988879,10711,1,f,46950900,0,5206860000,0,0,0,0,0.575149,0,0,0,0,0,0
303663782,301988879,348,3,f,114351000,1695.71,6251140000,152964,1.4829e-05,90.2063,0.00133767,1.4008,2.07724e-05,0.000525102,0.00231748,8500,6000,5800
303664741,301988879,954,3,f,35990200,45.0843,2917800000,5293.02,1.25268e-06,117.403,0.000147068,0.44088,5.52282e-07,1.3961e-05,0.00027176,7500,3100,9500
303660446,301988879,654,1,f,6216500,0,837603000,0,0,0,0,0.0761521,0,0,0,0,0,0
303660114,301988879,448,1,f,14477900,0,1323530000,0,0,0,0,0.177354,0,0,0,0,0,0
303660810,301988879,884,1,f,16277400,673.167,1042680000,83350.7,4.13559e-05,123.819,0.00512064,0.199398,8.2463e-06,0.000208456,0.00260263,6900,5000,2000
303661471,301988879,112,2,f,1717720,0,83725000,0,0,0,0,0.021042,0,0,0,0,0,0
303660769,301988879,860,1,f,6216500,0,351149000,0,0,0,0,0.0761521,0,0,0,0,0,0
303661253,301988879,10696,1,f,8588580,1404.08,389939000,154725,0.000163483,110.196,0.0180152,0.10521,1.72e-05,0.000434795,0.0033617,9600,2400,3800
303661343,301988879,19,2,f,899756,14.8112,57617200,1196.02,1.64614e-05,80.7514,0.00132928,0.011022,1.81437e-07,4.58651e-06,0.00010355,4500,3200,5900
303663814,301988879,369,3,f,442189000,151.205,36983500000,13179.2,3.41947e-07,87.1611,2.98045e-05,5.41682,1.85227e-06,4.6823e-05,0.000552773,5700,1300,8700
303664109,301988879,566,3,f,87439900,101970,5014290000,12577700,0.00116618,123.347,0.143844,1.07114,0.00124914,0.0315766,0.0260908,8800,6300,9400
303664115,301988879,571,3,f,118522000,23280.2,7742540000,5881610,0.00019642,252.644,0.0496244,1.4519,0.000285182,0.00720906,0.0371504,6000,3800,6000
303665253,301988879,768,3,t,16335.1,3207.61,2598210,1310790,0.196363,408.65,80.2438,0.000200105,3.92932e-05,0.000993284,0.0113786,8700,5000,9700
303665205,301988879,768,2,t,16335.1,3207.61,2598210,1310790,0.196363,408.65,80.2438,0.000200105,3.92932e-05,0.000993284,0.0113786,8700,5000,9700
303664344,301988879,699,3,f,81796,0,1728620,0,0,0,0,0.001002,0,0,0,0,0,0
303659702,301988879,197,1,f,327184,0,12973300,0,0,0,0,0.004008,0,0,0,0,0,0
303661943,301988879,424,2,f,8997560,1107.32,478897000,142347,0.000123069,128.551,0.0158206,0.11022,1.35646e-05,0.000342898,0.00277343,6400,6900,8700
303661392,301988879,55,2,f,4253390,0,257580000,0,0,0,0,0.0521041,0,0,0,0,0,0
303662428,301988879,670,2,f,56112100,52.9141,4062760000,5809.98,9.43008e-07,109.8,0.000103542,0.687373,6.48198e-07,1.63857e-05,0.000168066,7200,700,7800
303663670,301988879,279,3,f,1554120,0,65188700,0,0,0,0,0.019038,0,0,0,0,0,0
303664170,301988879,603,3,f,176761000,899.482,3925830000,177012,5.08869e-06,196.793,0.00100142,2.16532,1.10187e-05,0.000278538,0.00175923,7200,2600,8500
303664359,301988879,706,3,f,6216500,3.61465,588603000,330.986,5.81461e-07,91.5681,5.32432e-05,0.0761521,4.42794e-08,1.11933e-06,3.68788e-05,7700,2700,5100
303661437,301988879,90,2,f,2126700,0,63960700,0,0,0,0,0.026052,0,0,0,0,0,0
303663996,301988879,491,3,f,30591700,63.2757,1514780000,6446.23,2.06839e-06,101.875,0.000210718,0.374748,7.75127e-07,1.95943e-05,0.000178281,8300,6000,5300
303664322,301988879,688,3,f,17271800000,9571710,1276560000000,1720310000,0.000554182,179.728,0.0996022,211.579,0.117253,2.96402,0.581622,8700,5000,10300
303662972,301988879,1021,2,f,61674200,63.043,3484570000,8048.65,1.02219e-06,127.669,0.000130503,0.755509,7.72277e-07,1.95222e-05,0.000171941,5600,1900,6400
303662246,301988879,565,2,f,11942200,0.0121314,911720000,1.09309,1.01584e-09,90.1042,9.15316e-08,0.146292,1.4861e-10,3.75667e-09,1.07217e-07,9700,900,6800
303663413,301988879,113,3,f,68381500,0.0215542,5702860000,2.22996,3.15206e-10,103.458,3.26106e-08,0.837673,2.64039e-10,6.67459e-09,2.30154e-07,4800,1400,7700
303662350,301988879,626,2,f,18485900,1091.12,1403510000,325446,5.90246e-05,298.267,0.0176051,0.226452,1.33663e-05,0.000337883,0.00254356,6200,4100,5900
303662883,301988879,967,2,f,858940000,18319.6,23536900000,1978870,2.13281e-05,108.019,0.00230385,10.522,0.000224415,0.00567293,0.0118397,6000,6900,7000
303661091,301988879,1039,1,f,1881310,0,108445000,0,0,0,0,0.023046,0,0,0,0,0,0
303663578,301988879,224,3,f,24620600,1468.15,1463560000,185819,5.96309e-05,126.567,0.00754731,0.301602,1.79848e-05,0.000454634,0.00278674,6900,6300,8200
303665233,301988879,315,3,t,529496,98708.9,90635200,43246500,0.18642,438.121,81.6747,0.00648633,0.00120918,0.0305667,0.0855649,8500,4600,10300
303663924,301988879,444,3,f,133409000,65673.4,9849770000,21379300,0.00049227,325.54,0.160254,1.63426,0.000804499,0.0203368,0.0318748,6300,3600,6000
303661065,301988879,1006,1,f,21103400,374.253,1037330000,31691.5,1.77343e-05,84.6795,0.00150173,0.258516,4.5846e-06,0.000115893,0.000772104,6300,1200,2600
303661203,301988879,1129,1,f,1387910000,10002,85056900000,1267210,7.2065e-06,126.696,0.000913033,17.002,0.000122525,0.00309727,0.0147579,7300,6400,4300
303662538,301988879,778,2,f,64946000,0,6136210000,0,0,0,0,0.795589,0,0,0,0,0,0
303661449,301988879,96,2,f,23066500,0,1283400000,0,0,0,0,0.282564,0,0,0,0,0,0
303665069,301988879,1109,3,f,2535680,0.288807,235760000,45.3883,1.13897e-07,157.158,1.78999e-05,0.031062,3.53789e-09,8.94335e-08,2.52568e-06,5100,5700,4900
303660631,301988879,769,1,f,5071350,0,323637000,0,0,0,0,0.0621241,0,0,0,0,0,0
303661766,301988879,260,2,f,6707270,1096.76,374576000,135498,0.000163518,123.544,0.0202017,0.0821641,1.34353e-05,0.000339628,0.0014325,5800,7100,8000
303661790,301988879,294,2,f,280642000,108.5,19751300000,11872,3.86615e-07,109.419,4.23031e-05,3.43787,1.32913e-06,3.35988e-05,0.000617348,8800,2700,7400
303661826,301988879,337,2,f,133000000,12.1162,10347900000,1205.06,9.10989e-08,99.4585,9.06056e-06,1.62925,1.48423e-07,3.75196e-06,7.35546e-05,4800,1200,7600
303661521,301988879,143,2,f,3026450,0,116351000,0,0,0,0,0.037074,0,0,0,0,0,0
303663142,301988879,1129,2,f,1435520000,169180,91584700000,41779400,0.000117852,246.953,0.029104,17.5851,0.00207245,0.052389,0.0371504,6000,3800,6000
303661094,301988879,1044,1,f,4498780,11.3314,146359000,889.543,2.51877e-06,78.5025,0.00019773,0.0551101,1.3881e-07,3.50894e-06,0.000138533,8900,4500,3400
303664662,301988879,904,3,f,152059000,32709.5,9718600000,5715040,0.000215111,174.721,0.0375844,1.86272,0.000400692,0.010129,0.00969056,4100,5700,5500
303660413,301988879,642,1,f,5889310,0,74186400,0,0,0,0,0.0721441,0,0,0,0,0,0
303664117,301988879,573,3,f,8588580,0.0345986,799247000,4.17625,4.02845e-09,120.706,4.86256e-07,0.10521,4.23833e-10,1.0714e-08,1.60193e-07,9300,1900,9300
303661164,301988879,1104,1,f,4253390,0,310620000,0,0,0,0,0.0521041,0,0,0,0,0,0
303661241,301988879,10689,1,f,122612000,0.796539,5560900000,121.444,6.49641e-09,152.464,9.90471e-07,1.502,9.75761e-09,2.4666e-07,4.57147e-06,10900,4200,2300
303663247,301988879,22,3,f,286122000,534.247,21929100000,56576.5,1.8672e-06,105.9,0.000197735,3.505,6.54452e-06,0.000165438,0.000974513,9000,1800,9900
303663810,301988879,367,3,f,48014300,5293.31,3086490000,576737,0.000110245,108.956,0.0120118,0.588175,6.4843e-05,0.00163915,0.0133387,5700,5000,6500
303659648,301988879,135,1,f,5889310,0,223192000,0,0,0,0,0.0721441,0,0,0,0,0,0
303661865,301988879,369,2,f,221095000,124.169,17249900000,10845.7,5.61612e-07,87.346,4.90546e-05,2.70841,1.52108e-06,3.84509e-05,0.000552773,5700,1300,8700
303663236,301988879,7,3,f,89403000,0,4807690000,0,0,0,0,1.09519,0,0,0,0,0,0
303664296,301988879,673,3,f,5398540,2230.87,117000000,207852,0.000413237,93.1707,0.0385016,0.0661321,2.73282e-05,0.000690823,0.00447577,8400,5800,6100
303660222,301988879,512,1,f,1772360000,0.796539,166888000000,121.444,4.49424e-10,152.464,6.85211e-08,21.7114,9.75761e-09,2.4666e-07,4.57147e-06,10900,4200,2300
303662497,301988879,723,2,f,75579500,122.127,6053620000,24581.2,1.61588e-06,201.275,0.000325236,0.925849,1.49606e-06,3.78186e-05,0.000634117,3100,4400,7400
303663849,301988879,394,3,f,146824000,23.3706,11463700000,2571.78,1.59174e-07,110.044,1.75161e-05,1.79859,2.8629e-07,7.23705e-06,0.000205038,9000,1400,7500
303663898,301988879,414,3,f,6298290,0,419890000,0,0,0,0,0.0771541,0,0,0,0,0,0
303660356,301988879,600,1,f,28628600,42.4647,2386000000,3274.28,1.4833e-06,77.1059,0.000114371,0.3507,5.20193e-07,1.31498e-05,0.000322069,7500,1900,1500
303662452,301988879,683,2,f,40816200,0,3592330000,0,0,0,0,0.499998,0,0,0,0,0,0
303665234,301988879,335,3,t,1593.28,240.452,170384,69698.3,0.150917,289.864,43.7453,1.95176e-05,2.94554e-06,7.44596e-05,0.00203385,8800,4400,10000
303659911,301988879,322,1,f,1269230000,5956.61,114760000000,608329,4.69309e-06,102.127,0.00047929,15.548,7.29684e-05,0.00184455,0.00324544,5200,3000,1400
303663690,301988879,292,3,f,4989560,279.816,290066000,36009.2,5.60803e-05,128.689,0.00721692,0.0611221,3.42774e-06,8.66492e-05,0.000840417,6400,6300,7600
303664658,301988879,900,3,f,140526000,3069.66,4178840000,302280,2.18442e-05,98.4735,0.00215107,1.72144,3.76034e-05,0.000950567,0.00166365,3200,4800,7000
303660674,301988879,800,1,f,14968700,0,1182370000,0,0,0,0,0.183366,0,0,0,0,0,0
303659518,301988879,46,1,f,17504300,1458.87,766759000,140405,8.33433e-05,96.2424,0.00802115,0.214428,1.78711e-05,0.000451761,0.00379331,8500,5800,5100
303664989,301988879,1104,3,f,8097800,9.81744,642303000,1722.6,1.21236e-06,175.463,0.000212725,0.0991981,1.20264e-07,3.04012e-06,0.000107255,5800,4600,6200
303665156,301988879,10711,3,f,97500800,0,10743300000,0,0,0,0,1.19439,0,0,0,0,0,0
303665201,301988879,692,2,t,305448,53046.3,42783800,17360700,0.173667,327.275,56.8368,0.00374174,0.000649817,0.0164266,0.0855649,8500,4600,10300
303661795,301988879,302,2,f,105271000,799.645,6241820000,79488,7.59603e-06,99.4041,0.000755077,1.28958,9.79565e-06,0.000247622,0.00300889,8400,2400,7100
303665096,301988879,1128,3,f,72880200,0,7137310000,0,0,0,0,0.892783,0,0,0,0,0,0
303664668,301988879,909,3,f,946972000,6716010,60198200000,1256490000,0.00709209,187.088,1.32685,11.6004,0.0822712,2.07971,0.581622,8700,5000,10300
303659677,301988879,162,1,f,5562130,0,370982000,0,0,0,0,0.0681361,0,0,0,0,0,0
303663439,301988879,128,3,f,458385000,57.0489,16876400000,5135.4,1.24456e-07,90.0176,1.12033e-05,5.61521,6.98849e-07,1.7666e-05,0.000279153,9200,4000,7800
303663243,301988879,17,3,f,76970000,0,5919470000,0,0,0,0,0.942883,0,0,0,0,0,0
303661923,301988879,411,2,f,27810600,1830.53,1736750000,264970,6.58212e-05,144.75,0.00952766,0.34068,2.2424e-05,0.000566851,0.00177238,6100,6200,7600
303663168,301988879,10680,2,f,86785600,0,8028310000,0,0,0,0,1.06312,0,0,0,0,0,0
303659770,301988879,280,1,f,1226940,0,77639900,0,0,0,0,0.01503,0,0,0,0,0,0
303664656,301988879,898,3,f,53331000,0,3323270000,0,0,0,0,0.653305,0,0,0,0,0,0
303660587,301988879,740,1,f,163592,0,11432700,0,0,0,0,0.002004,0,0,0,0,0,0
303660921,301988879,951,1,f,21512300,0,2885630000,0,0,0,0,0.263526,0,0,0,0,0,0
303664150,301988879,593,3,f,72716600,1627.41,3153310000,262062,2.23801e-05,161.031,0.00360389,0.890779,1.99357e-05,0.000503951,0.00557792,9900,800,7500
303663152,301988879,1141,2,f,11124300,20916.3,549552000,2556260,0.00188024,122.214,0.229792,0.136272,0.000256225,0.00647705,0.00920178,8300,6500,9400
303662462,301988879,689,2,f,1308740,5.51828,42652300,507.918,4.2165e-06,92.0427,0.000388098,0.016032,6.7599e-08,1.70882e-06,5.86613e-05,5200,7000,6700
303660314,301988879,576,1,f,654368,0,29745500,0,0,0,0,0.00801601,0,0,0,0,0,0
303660151,301988879,470,1,f,8424990,0,615350000,0,0,0,0,0.103206,0,0,0,0,0,0
303660367,301988879,606,1,f,13332700,0.0775013,858864000,7.04099,5.81285e-09,90.85,5.28098e-07,0.163326,9.49391e-10,2.39994e-08,9.47495e-07,9200,1200,5100
303662264,301988879,577,2,f,23311900,0,2302960000,0,0,0,0,0.28557,0,0,0,0,0,0
303665263,301988879,977,3,t,4537.83,1319.74,2089270,1587060,0.290831,1202.55,349.739,5.55885e-05,1.61668e-05,0.000408678,0.00711659,8600,4100,10100
303661388,301988879,52,2,f,49902000,1064970,3480600000,217528000,0.0213413,204.257,4.35911,0.6113,0.0130459,0.329785,0.391348,8700,5000,10200
303663025,301988879,1057,2,f,86049400,486.178,6104160000,51597.1,5.64999e-06,106.128,0.000599622,1.05411,5.95568e-06,0.000150552,0.00110616,4500,4400,9700
303661066,301988879,1007,1,f,212342000,0,21896400000,0,0,0,0,2.60119,0,0,0,0,0,0
303663477,301988879,156,3,f,35663100,0,2948990000,0,0,0,0,0.436872,0,0,0,0,0,0
303663637,301988879,256,3,f,40734400,3777.53,2631870000,541618,9.27355e-05,143.379,0.0132963,0.498996,4.62747e-05,0.00116977,0.00421184,7800,6400,8500
303662998,301988879,1038,2,f,89239400,0,6109880000,0,0,0,0,1.09318,0,0,0,0,0,0
303663497,301988879,170,3,f,49486600,72.6947,3043420000,8452.5,1.46898e-06,116.274,0.000170804,0.606211,8.9051e-07,2.2511e-05,0.000832129,7500,3300,3100
303659913,301988879,323,1,f,897057000,4992.29,53877100000,503781,5.56519e-06,100.912,0.000561593,10.9889,6.11556e-05,0.00154594,0.00475559,8600,5400,3800
303661414,301988879,69,2,f,13987100,0,493707000,0,0,0,0,0.171342,0,0,0,0,0,0
303659600,301988879,104,1,f,96846500,628.723,7675780000,53389.3,6.49196e-06,84.917,0.000551278,1.18637,7.70186e-06,0.000194694,0.00222335,4500,4900,1800
303662256,301988879,573,2,f,4416980,0.0345986,369642000,4.17625,7.83309e-09,120.706,9.45497e-07,0.0541081,4.23833e-10,1.0714e-08,1.60193e-07,9300,1900,9300
303662801,301988879,917,2,f,3680820,0,237256000,0,0,0,0,0.04509,0,0,0,0,0,0
303659925,301988879,329,1,f,421658000,3811.77,39384300000,401692,9.03994e-06,105.382,0.000952648,5.16532,4.66941e-05,0.00118037,0.00324544,5200,3000,1400
303662524,301988879,759,2,f,899756,0,74281600,0,0,0,0,0.011022,0,0,0,0,0,0
303659974,301988879,359,1,f,36808200,1768.04,2510570000,243739,4.80337e-05,137.858,0.00662186,0.4509,2.16584e-05,0.000547499,0.00350623,5300,5400,4900
303664577,301988879,810,3,f,20694400,0.43908,1278210000,56.3838,2.12174e-08,128.413,2.72459e-06,0.253506,5.37874e-09,1.35968e-07,4.06111e-06,5500,2200,6400
303660799,301988879,878,1,f,15214100,566.43,879781000,57016.6,3.72307e-05,100.66,0.00374763,0.186372,6.93876e-06,0.000175403,0.0010381,4400,2600,1900
303659676,301988879,160,1,f,52594800,953.837,4815910000,106935,1.81356e-05,112.11,0.00203318,0.644287,1.16845e-05,0.00029537,0.00417403,3000,5300,5500
303660602,301988879,750,1,f,3680820,0,122944000,0,0,0,0,0.04509,0,0,0,0,0,0
303663097,301988879,1100,2,f,65764000,0.731564,4605140000,69.8191,1.11241e-08,95.4381,1.06166e-06,0.805609,8.96166e-09,2.2654e-07,4.90978e-06,7700,2700,6400
303661108,301988879,1061,1,f,2372080,0,160319000,0,0,0,0,0.029058,0,0,0,0,0,0
303662479,301988879,699,2,f,81796,0,1728620,0,0,0,0,0.001002,0,0,0,0,0,0
303660793,301988879,874,1,f,2617470,19.3768,100012000,1378.7,7.40285e-06,71.1522,0.000526729,0.032064,2.37365e-07,6.0003e-06,0.000109822,9500,3800,3500
303664856,301988879,1022,3,f,147805000,487.617,8189430000,59236,3.29905e-06,121.481,0.00040077,1.81062,5.97331e-06,0.000150998,0.00192088,5500,5400,7600
303663485,301988879,160,3,f,104944000,7373.6,8951120000,1008230,7.0262e-05,136.735,0.0096073,1.28557,9.03266e-05,0.00228335,0.00508381,2600,4400,6500
303662000,301988879,454,2,f,8097800,3180.54,882666000,728524,0.000392766,229.056,0.0899656,0.0991981,3.89617e-05,0.000984903,0.00518854,7800,2600,8500
303660604,301988879,752,1,f,275653000,9258.83,5757020000,1025250,3.35888e-05,110.733,0.00371937,3.37674,0.000113421,0.00286714,0.007397,8800,5900,4400
303662927,301988879,990,2,f,11942200,56.0064,876081000,8500.84,4.68978e-06,151.783,0.000711831,0.146292,6.86078e-07,1.73432e-05,0.000579483,7800,3100,10300
303663981,301988879,482,3,f,52922000,5130.52,1475090000,502291,9.6945e-05,97.9025,0.00949116,0.648295,6.28489e-05,0.00158874,0.00397897,9300,3900,7900
303663547,301988879,203,3,f,2290290,0,113524000,0,0,0,0,0.028056,0,0,0,0,0,0
303661831,301988879,342,2,f,134800000,45087.5,9000310000,10175100,0.000334478,225.674,0.0754828,1.6513,0.000552322,0.013962,0.0284785,5800,6000,7800
303662877,301988879,963,2,f,1472330,0,26364700,0,0,0,0,0.018036,0,0,0,0,0,0
303659757,301988879,262,1,f,57339000,0,2923590000,0,0,0,0,0.702403,0,0,0,0,0,0
303660579,301988879,732,1,f,327184,0,18669600,0,0,0,0,0.004008,0,0,0,0,0,0
303664630,301988879,868,3,f,4335190,0,182574000,0,0,0,0,0.0531061,0,0,0,0,0,0
303661104,301988879,1057,1,f,86049400,153.048,6683590000,16533,1.77861e-06,108.025,0.000192134,1.05411,1.87484e-06,4.73937e-05,0.00027865,4600,4300,1600
303663915,301988879,435,3,f,5725720,11.8871,296356000,1075.6,2.07608e-06,90.4847,0.000187854,0.0701401,1.45617e-07,3.68101e-06,7.28987e-05,7300,6400,7500
303660994,301988879,990,1,f,12269400,0,1079080000,0,0,0,0,0.1503,0,0,0,0,0,0
303659617,301988879,117,1,f,21021600,78.3814,257199000,10078.4,3.72862e-06,128.581,0.000479431,0.257514,9.60172e-07,2.4272e-05,0.000548306,5400,7300,5100
303660988,301988879,987,1,f,243016000,455.63,11301900000,41594.4,1.8749e-06,91.2898,0.000171159,2.97694,5.58147e-06,0.000141093,0.00161292,8600,6000,4900
303661120,301988879,1077,1,f,899756,0,47627900,0,0,0,0,0.011022,0,0,0,0,0,0
303661998,301988879,453,2,f,1501200000,2557.9,115958000000,240772,1.7039e-06,94.1287,0.000160386,18.3897,3.13343e-05,0.000792093,0.00202486,5500,2900,10200
303662295,301988879,596,2,f,49568400,25756.7,2892040000,4045400,0.000519619,157.062,0.0816126,0.607213,0.000315519,0.00797594,0.00677088,4000,6300,6000
303660408,301988879,635,1,f,13823500,0.171471,1306420000,17.5843,1.24043e-08,102.55,1.27206e-06,0.169338,2.10052e-09,5.30986e-08,1.95085e-06,7600,1000,3400
303664589,301988879,824,3,f,128420000,20972.8,6141820000,3647340,0.000163315,173.908,0.0284017,1.57314,0.000256917,0.00649455,0.0134866,5700,4400,6200
303664130,301988879,580,3,f,8915760,18.6792,278374000,1884.15,2.09507e-06,100.869,0.000211328,0.109218,2.2882e-07,5.78429e-06,7.29634e-05,9100,3600,3600
303664556,301988879,796,3,f,2044900,0,170983000,0,0,0,0,0.02505,0,0,0,0,0,0
303661894,301988879,390,2,f,1145140,1510.97,25298600,140639,0.00131946,93.0782,0.122813,0.014028,1.85094e-05,0.000467896,0.0110205,6000,6800,7200
303662976,301988879,1023,2,f,31491500,438.301,2646250000,76409.5,1.39181e-05,174.331,0.00242636,0.38577,5.36918e-06,0.000135726,0.00195904,8700,3200,10000
303662016,301988879,465,2,f,51695100,14204.1,3385990000,1848990,0.000274768,130.173,0.0357673,0.633265,0.000174001,0.00439853,0.00830208,4300,7000,6600
303662052,301988879,485,2,f,977789000,4003.78,73850500000,565142,4.09472e-06,141.152,0.000577979,11.9779,4.90463e-05,0.00123983,0.00156262,5200,2800,6900
303660550,301988879,711,1,f,7770620,0,297413000,0,0,0,0,0.0951901,0,0,0,0,0,0
303659731,301988879,233,1,f,23720800,0,2542740000,0,0,0,0,0.29058,0,0,0,0,0,0
303661666,301988879,192,2,f,9979110,2647.31,524109000,323754,0.000265285,122.295,0.0324431,0.122244,3.24295e-05,0.000819779,0.00360751,5500,7100,8100
303665153,301988879,10707,3,f,4825960,0,394817000,0,0,0,0,0.0591181,0,0,0,0,0,0
303660591,301988879,743,1,f,14150700,0,1021330000,0,0,0,0,0.173346,0,0,0,0,0,0
303662554,301988879,802,2,f,26829100,16170.8,1432880000,3198780,0.000602736,197.812,0.119228,0.328656,0.000198093,0.00500755,0.0134866,5700,4400,6200
303660279,301988879,549,1,f,768392000,2054.07,49943200000,438655,2.67321e-06,213.554,0.000570874,9.4128,2.51624e-05,0.000636075,0.00696108,5900,4600,5600
303662250,301988879,567,2,f,10698800000,9784530,756885000000,1766290000,0.000914543,180.518,0.165092,131.06,0.11986,3.02993,0.581622,8700,5000,10300
303665085,301988879,1120,3,f,3599020,1710.54,293057000,368403,0.000475278,215.373,0.102362,0.044088,2.09541e-05,0.000529694,0.00627441,6000,4600,5700
303659938,301988879,336,1,f,2290290,0,145186000,0,0,0,0,0.028056,0,0,0,0,0,0
303663983,301988879,483,3,f,18404100,88.6904,734890000,16610.1,4.81906e-06,187.282,0.000902524,0.22545,1.08646e-06,2.74643e-05,0.00042946,6800,2900,5900
303664827,301988879,1004,3,f,7198050,0,392196000,0,0,0,0,0.0881761,0,0,0,0,0,0
303665202,301988879,695,2,t,14338500,3215210,3723320000,1788560000,0.224237,556.281,124.739,0.175646,0.0393863,0.995637,0.581444,8700,5000,10300
303661487,301988879,121,2,f,1554120,6.97102,85275500,512.583,4.4855e-06,73.5306,0.000329821,0.019038,8.5395e-08,2.15868e-06,2.07778e-05,9500,2400,8900
303661823,301988879,334,2,f,30755300,8511.4,2130010000,1713360,0.000276746,201.302,0.0557095,0.376752,0.000104265,0.00263568,0.0134188,6700,6400,8900
303661084,301988879,1030,1,f,14968700,0,857684000,0,0,0,0,0.183366,0,0,0,0,0,0
303661814,301988879,325,2,f,4335190,0,158125000,0,0,0,0,0.0531061,0,0,0,0,0,0
303661949,301988879,427,2,f,47587800,46878.1,3173380000,7699550,0.000985085,164.246,0.161796,0.582951,0.000574256,0.0145165,0.119699,8600,4200,10300
303663358,301988879,72,3,f,3026450,0,257157000,0,0,0,0,0.037074,0,0,0,0,0,0
303664306,301988879,678,3,f,23230100,4045.24,2127660000,686081,0.000174138,169.602,0.0295342,0.284568,4.95542e-05,0.00125267,0.0170513,8600,2400,9900
303664373,301988879,715,3,f,73395000,861830,4185060000,145813000,0.0117424,169.19,1.98669,0.899088,0.0105574,0.266879,0.498938,8700,5000,10400
303663350,301988879,67,3,f,3762620,0,154693000,0,0,0,0,0.046092,0,0,0,0,0,0
303664280,301988879,665,3,f,140362000,2679.5,7462120000,332881,1.90899e-05,124.233,0.00237159,1.71943,3.28238e-05,0.000829746,0.00594454,3400,5600,8400
303661757,301988879,250,2,f,28465000,0.0176089,1362560000,1.82612,6.18615e-10,103.705,6.41532e-08,0.348696,2.15709e-10,5.45286e-09,2.15278e-07,5600,2800,5900
303659742,301988879,244,1,f,214060000,478.835,17795800000,45247.6,2.23692e-06,94.4951,0.000211378,2.62224,5.86573e-06,0.000148278,0.00100632,200,3400,5300
303665195,301988879,502,2,t,3419.37,806.431,945030,625449,0.235842,775.576,182.913,4.18873e-05,9.87878e-06,0.000249724,0.00739452,8700,5100,9600
303664369,301988879,712,3,f,8588580,838.431,621638000,148361,9.76216e-05,176.951,0.0172742,0.10521,1.02708e-05,0.000259633,0.00614503,9100,5800,9400
303663317,301988879,44,3,f,144288000,2035.74,10286100000,224266,1.41088e-05,110.165,0.00155429,1.76753,2.49378e-05,0.000630397,0.00209346,3700,3700,5800
303659646,301988879,133,1,f,3108250,0,136888000,0,0,0,0,0.038076,0,0,0,0,0,0
303659614,301988879,114,1,f,3271840,0,160608000,0,0,0,0,0.04008,0,0,0,0,0,0
303664258,301988879,654,3,f,13414500,0,1597810000,0,0,0,0,0.164328,0,0,0,0,0,0
