id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297353023,287993060,677,1,f,73207400,6508.13,2059720000,311869,8.88998e-05,47.92,0.00426008,0.896791,7.97246e-05,0.000701125,0.0112439,4700,4200,1500
297360966,287993060,165,3,f,41634200,9176.54,580334000,433400,0.000220409,47.2291,0.0104097,0.510019,0.000112413,0.000988594,0.0185625,8500,5900,5700
297362423,287993060,494,3,f,43106500,1584.54,1233810000,87025.1,3.67586e-05,54.9215,0.00201884,0.528055,1.94106e-05,0.000170703,0.00423415,8800,2800,3900
297364770,287993060,1118,3,f,4335190,0,64879700,0,0,0,0,0.0531061,0,0,0,0,0,0
297353201,287993060,718,1,f,37626200,0.00285195,334415000,0.175814,7.5797e-11,61.6471,4.67266e-09,0.46092,3.49364e-11,3.07242e-10,3.48666e-08,6600,3500,3900
297360989,287993060,173,3,f,19140300,0,115167000,0,0,0,0,0.234468,0,0,0,0,0,0
297351916,287993060,424,1,f,9161150,0,251302000,0,0,0,0,0.112224,0,0,0,0,0,0
297358448,287993060,746,2,f,63391900,15983.8,1580090000,1993010,0.000252143,124.689,0.0314395,0.776551,0.000195802,0.00172195,0.0640972,3700,4600,6700
297359341,287993060,952,2,f,82532200,3899.63,1333950000,460770,4.72498e-05,118.157,0.00558292,1.01102,4.77705e-05,0.00042011,0.0153673,3600,4800,7000
297360399,287993060,182305701,2,f,9488340,0.498787,458241000,36.1562,5.25684e-08,72.4882,3.81059e-06,0.116232,6.11013e-09,5.37346e-08,5.5104e-06,3600,2800,8600
297364549,287993060,993,3,f,825976000,18504,22366900000,968342,2.24026e-05,52.3315,0.00117236,10.1182,0.000226674,0.00199345,0.0044363,5200,1100,6100
297356432,287993060,274,2,f,21348800,0,564673000,0,0,0,0,0.261522,0,0,0,0,0,0
297355048,287993060,10689,1,f,122612000,0,1299600000,0,0,0,0,1.502,0,0,0,0,0,0
297357912,287993060,636,2,f,21839500,7.26379,475617000,756.982,3.32598e-07,104.213,3.46611e-05,0.267534,8.89815e-08,7.82533e-07,8.12256e-05,6900,3500,6000
297351355,287993060,275,1,f,141343000,1032.03,2372670000,43403.2,7.30157e-06,42.0562,0.000307076,1.73146,1.26424e-05,0.000111181,0.00149944,3600,5300,5500
297357843,287993060,619,2,f,15786600,1403.71,327066000,64630.6,8.89176e-05,46.0427,0.00409401,0.193386,1.71954e-05,0.000151222,0.00957782,5700,7100,7800
297359861,287993060,1091,2,f,276879000,208.202,11103300000,20686.2,7.5196e-07,99.3561,7.47118e-05,3.39177,2.55048e-06,2.24298e-05,0.000613917,10100,4100,7900
297357807,287993060,611,2,f,2617470,33.04,14558200,1514.93,1.26229e-05,45.8515,0.000578778,0.032064,4.0474e-07,3.55942e-06,0.00015486,7600,2700,6000
297364573,287993060,1009,3,f,5586680000,640828,37075900000,89361400,0.000114706,139.447,0.0159954,68.4368,0.00785014,0.0690368,0.448836,4000,5400,6900
297364814,287993060,10681,3,f,110506000,0,3218720000,0,0,0,0,1.3537,0,0,0,0,0,0
297354467,287993060,1009,1,f,2761780000,194067,19171100000,9870970,7.02687e-05,50.8639,0.00357414,33.8318,0.00237732,0.0209069,0.0524524,6500,6700,4200
297354479,287993060,1014,1,f,21512300,34.4027,169537000,1257.51,1.59921e-06,36.5526,5.84551e-05,0.263526,4.21433e-07,3.70623e-06,0.000159125,7700,3500,3000
297362734,287993060,599,3,f,31900400,0,718513000,0,0,0,0,0.39078,0,0,0,0,0,0
297353979,287993060,916,1,f,31573300,28192.7,499969000,1587980,0.000892928,56.326,0.0502951,0.386772,0.00034536,0.00303721,0.0143442,9200,3000,3700
297364460,287993060,956,3,f,349509000,89762,4405010000,16764800,0.000256823,186.769,0.0479666,4.28149,0.00109958,0.00967012,0.266898,3900,5000,6300
297361826,287993060,369,3,f,442189000,9753.19,17489400000,547199,2.20566e-05,56.1046,0.00123748,5.41682,0.000119477,0.00105072,0.00784957,5100,1700,2300
297360127,287993060,10683,2,f,77297200,0,2289110000,0,0,0,0,0.946891,0,0,0,0,0,0
297365000,287993060,8,2,t,11290600,9224020,5579380000,5353210000,0.816964,580.356,474.13,0.13831,0.112994,0.993709,0.995707,3900,5500,6800
297353478,287993060,761,1,f,572572,0,10910600,0,0,0,0,0.00701401,0,0,0,0,0,0
297362065,287993060,440,3,f,19140300,0,240471000,0,0,0,0,0.234468,0,0,0,0,0,0
297356746,287993060,367,2,f,24211600,0.000471076,547050000,0.0258587,1.94566e-11,54.8929,1.06803e-09,0.296592,5.77068e-12,5.07493e-11,5.75915e-09,5500,4500,6400
297362582,287993060,543,3,f,71162500,123.903,1487910000,6692.12,1.74112e-06,54.0111,9.40399e-05,0.871741,1.51781e-06,1.33481e-05,0.000893901,9800,4200,8300
297355059,287993060,10692,1,f,30837100,13.8346,533951000,995.341,4.48635e-07,71.9458,3.22774e-05,0.377754,1.69474e-07,1.49041e-06,7.76983e-05,10300,4300,2900
297355995,287993060,215,2,f,39752900,10.1136,635431000,627.206,2.54411e-07,62.0162,1.57776e-05,0.486972,1.23891e-07,1.08954e-06,0.000116258,7600,2800,6600
297352666,287993060,601,1,f,12024000,0,336470000,0,0,0,0,0.147294,0,0,0,0,0,0
297357340,287993060,500,2,f,895830000,25620.7,25986900000,1480770,2.85999e-05,57.7958,0.00165295,10.9739,0.000313853,0.00276013,0.0241908,3200,2100,8300
297357848,287993060,620,2,f,10469900,6504.8,229112000,434896,0.000621286,66.8578,0.0415378,0.128256,7.96838e-05,0.000700766,0.00946596,2800,3200,6100
297357619,287993060,575,2,f,11451400,0.00144796,194697000,0.0612126,1.26444e-10,42.275,5.34541e-09,0.14028,1.77375e-11,1.5599e-10,1.77021e-08,7300,3000,6400
297364489,287993060,965,3,f,22984700,503.026,778123000,30638.8,2.18853e-05,60.9089,0.00133301,0.281562,6.16207e-06,5.41913e-05,0.00167064,8700,400,4700
297358553,287993060,778,2,f,64946000,6.52006,2889770000,280.526,1.00392e-07,43.025,4.31937e-06,0.795589,7.98708e-08,7.0241e-07,3.88447e-05,10200,1400,7600
297363867,287993060,852,3,f,130628000,0,289727000,0,0,0,0,1.6002,0,0,0,0,0,0
297357447,287993060,524,2,f,4744170,17247.3,94153600,1086350,0.00363548,62.9867,0.228987,0.0581161,0.00021128,0.00185807,0.0258808,2900,4100,6100
297351557,287993060,335,1,f,6952660,0,150987000,0,0,0,0,0.0851701,0,0,0,0,0,0
297357742,287993060,600,2,f,29283000,1109.8,937486000,51990.9,3.78991e-05,46.8472,0.00177546,0.358716,1.3595e-05,0.000119559,0.000976792,8300,2200,10200
297363935,287993060,873,3,f,57584400,16728.9,1278590000,876534,0.000290511,52.3963,0.0152217,0.705409,0.000204929,0.00180222,0.0119936,4900,3800,10100
297361831,287993060,370,3,f,1307920000,835.643,3949680000,86064.8,6.38911e-07,102.992,6.58029e-05,16.022,1.02366e-05,9.00244e-05,0.00628982,11700,7700,5800
297363876,287993060,857,3,f,30673500,0,685855000,0,0,0,0,0.37575,0,0,0,0,0,0
297352017,287993060,444,1,f,64209900,0,1193570000,0,0,0,0,0.786571,0,0,0,0,0,0
297360625,287993060,78,3,f,219622000,17911.5,1124350000,823892,8.1556e-05,45.9979,0.00375141,2.69037,0.000219416,0.00192962,0.0092394,8600,6100,5900
297353455,287993060,752,1,f,275653000,8848.83,892686000,440497,3.21014e-05,49.7803,0.00159802,3.37674,0.000108398,0.00095329,0.00840477,8600,5900,4800
297364041,287993060,900,3,f,140375000,242835,886972000,56796000,0.00172991,233.887,0.404604,1.71959,0.00297473,0.0261608,0.448836,4000,5400,6900
297356936,287993060,418,2,f,16032000,172.529,288961000,9106.02,1.07615e-05,52.7796,0.00056799,0.196392,2.11348e-06,1.85867e-05,0.00076888,6700,6900,7800
297362505,287993060,514,3,f,6380090,0,34389700,0,0,0,0,0.0781561,0,0,0,0,0,0
297357709,287993060,594,2,f,1717720,0,44150700,0,0,0,0,0.021042,0,0,0,0,0,0
297358173,287993060,704,2,f,7688820,4434.95,193764000,217245,0.000576805,48.9847,0.0282546,0.0941881,5.43281e-05,0.00047778,0.0116717,4600,5100,9600
297351053,287993060,199,1,f,27810600,0,539138000,0,0,0,0,0.34068,0,0,0,0,0,0
297350966,287993060,149,1,f,21675900,179.831,333111000,13611.9,8.29633e-06,75.6931,0.000627974,0.26553,2.20293e-06,1.93733e-05,0.000635626,5700,3900,5500
297360697,287993060,97,3,f,52022300,5683.38,741065000,343151,0.000109249,60.3779,0.00659623,0.637273,6.96215e-05,0.000612275,0.00398079,9100,2300,10200
297355661,287993060,103,2,f,1472330,0,34192800,0,0,0,0,0.018036,0,0,0,0,0,0
297359372,287993060,961,2,f,529302000,12998.1,11152600000,672947,2.45571e-05,51.7727,0.00127139,6.48395,0.000159227,0.00140029,0.0159488,4500,5600,9300
297360036,287993060,1128,2,f,36235600,0,1664840000,0,0,0,0,0.443886,0,0,0,0,0,0
297361385,287993060,249,3,f,1799510,0,51529300,0,0,0,0,0.022044,0,0,0,0,0,0
297363028,287993060,659,3,f,654368,0,4488690,0,0,0,0,0.00801601,0,0,0,0,0,0
297362789,287993060,610,3,f,72880200,36.7735,2594000000,1600.08,5.04574e-07,43.5119,2.1955e-05,0.892783,4.50475e-07,3.96163e-06,0.000328176,9900,1800,7400
297351553,287993060,334,1,f,31000700,15.5779,1016430000,762.344,5.02502e-07,48.9375,2.45912e-05,0.379758,1.90829e-07,1.67822e-06,0.000164435,6800,6500,3100
297356470,287993060,287,2,f,245388,0,4380390,0,0,0,0,0.003006,0,0,0,0,0,0
297353651,287993060,824,1,f,62819300,3693.67,571164000,172137,5.87983e-05,46.6033,0.0027402,0.769537,4.52475e-05,0.000397922,0.00593289,8400,5800,5100
297356092,287993060,238,2,f,2781060,0,891846,0,0,0,0,0.034068,0,0,0,0,0,0
297360107,287993060,10675,2,f,90548200,0,2530850000,0,0,0,0,1.10922,0,0,0,0,0,0
297364080,287993060,906,3,f,17095400,0,454366000,0,0,0,0,0.209418,0,0,0,0,0,0
297365013,287993060,242,2,t,4339.01,3258.55,1336490,1205030,0.750989,369.806,277.72,5.31529e-05,3.99173e-05,0.000351046,0.0241964,3700,5100,6300
297355610,287993060,91,2,f,21594100,0,118902000,0,0,0,0,0.264528,0,0,0,0,0,0
297364816,287993060,10683,3,f,154758000,0,4772130000,0,0,0,0,1.89579,0,0,0,0,0,0
297363415,287993060,705,3,f,2699270,0,16803900,0,0,0,0,0.033066,0,0,0,0,0,0
297364691,287993060,1072,3,f,16850000,67.7952,192350000,3662.86,4.02346e-06,54.0283,0.000217381,0.206412,8.30491e-07,7.30361e-06,0.000342094,8900,3400,8000
297350899,287993060,59,1,f,6707270,0,127701000,0,0,0,0,0.0821641,0,0,0,0,0,0
297353464,287993060,754,1,f,165882000,5688.72,2847960000,239412,3.42937e-05,42.0853,0.00144326,2.03206,6.96868e-05,0.000612849,0.00990274,5100,7300,4300
297351488,287993060,312,1,f,7934210,0,208914000,0,0,0,0,0.0971941,0,0,0,0,0,0
297354016,287993060,926,1,f,126457000,2529.26,2820420000,183845,2.0001e-05,72.6873,0.00145382,1.54909,3.09834e-05,0.000272478,0.00349697,10100,3500,3000
297357810,287993060,612,2,f,30918900,19.3457,101335000,1252.61,6.25691e-07,64.7487,4.05127e-05,0.378756,2.36985e-07,2.08412e-06,6.66797e-05,10100,3800,7800
297361862,287993060,379,3,f,18976700,0,23362500,0,0,0,0,0.232464,0,0,0,0,0,0
297355846,287993060,165,2,f,25275000,4903.62,384058000,224995,0.000194011,45.8834,0.00890188,0.309618,6.00693e-05,0.00052827,0.0185625,8500,5900,5700
297361002,287993060,180,3,f,41143400,1398.61,1440530000,83080.2,3.39936e-05,59.402,0.00201929,0.504007,1.7133e-05,0.000150673,0.00819159,4800,4500,9800
297364662,287993060,1057,3,f,172099000,15854,5138580000,848815,9.21216e-05,53.5394,0.00493214,2.10821,0.000194212,0.00170796,0.0140324,4700,4600,9800
297353366,287993060,727,1,f,8588580,0,189132000,0,0,0,0,0.10521,0,0,0,0,0,0
297357074,287993060,452,2,f,7852420,8.98135,121320000,536.539,1.14377e-06,59.7393,6.83279e-05,0.0961921,1.10021e-07,9.67566e-07,8.39305e-05,4700,6500,6000
297362121,287993060,450,3,f,48341400,8843.56,1444020000,499028,0.000182939,56.4284,0.010323,0.592183,0.000108334,0.000952722,0.00784957,5100,1700,2300
297358347,287993060,714,2,f,181260000,110927,4662090000,8019510,0.000611975,72.2957,0.0442432,2.22043,0.00135885,0.0119502,0.0640972,3700,4600,6700
297356144,287993060,251,2,f,30755300,131.752,806755000,5971.34,4.28388e-06,45.3225,0.000194156,0.376752,1.61396e-06,1.41937e-05,0.000548641,8100,2400,10400
297354311,287993060,970,1,f,8670380,0,6122810,0,0,0,0,0.106212,0,0,0,0,0,0
297353957,287993060,910,1,f,4825960,0,74760000,0,0,0,0,0.0591181,0,0,0,0,0,0
297358718,287993060,821,2,f,76970000,1266.5,2810900000,59160.8,1.64545e-05,46.712,0.000768622,0.942883,1.55146e-05,0.000136441,0.00444328,10200,1200,7800
297353907,287993060,899,1,f,1063350,0,1911340,0,0,0,0,0.013026,0,0,0,0,0,0
297352216,287993060,491,1,f,14314300,142.029,101923000,6573.87,9.92215e-06,46.2855,0.000459252,0.17535,1.73985e-06,1.53008e-05,0.000758456,7800,6500,5000
297351537,287993060,329,1,f,421658000,30835.5,16011100000,2146960,7.3129e-05,69.6261,0.00509169,5.16532,0.000377735,0.00332192,0.0349182,4900,2600,1600
297362529,287993060,524,3,f,8833970,17250.8,189926000,1086520,0.00195279,62.9833,0.122993,0.108216,0.000211323,0.00185844,0.0258808,2900,4100,6100
297364532,287993060,984,3,f,209152000,0,8734880000,0,0,0,0,2.56212,0,0,0,0,0,0
297364653,287993060,1050,3,f,27156300,57.4488,554614000,6136.6,2.11549e-06,106.819,0.000225973,0.332664,7.03748e-07,6.189e-06,0.000487595,3500,4700,6600
297350740,287993060,2,1,f,3844410,0,45923600,0,0,0,0,0.047094,0,0,0,0,0,0
297361011,287993060,183,3,f,54631600,0,811607000,0,0,0,0,0.669238,0,0,0,0,0,0
297351891,287993060,418,1,f,15295900,146.586,268964000,6302.66,9.58337e-06,42.9964,0.00041205,0.187374,1.79568e-06,1.57918e-05,0.000578586,6600,6700,3900
297351933,287993060,427,1,f,46705500,420.42,948417000,22261.1,9.00151e-06,52.9498,0.000476627,0.572143,5.15014e-06,4.52921e-05,0.00059977,9100,3800,900
297353574,287993060,797,1,f,87930700,0,763479000,0,0,0,0,1.07715,0,0,0,0,0,0
297361656,287993060,331,3,f,54476100,2329.66,440640000,104578,4.27648e-05,44.8896,0.00191969,0.667333,2.85383e-05,0.000250976,0.00514772,7600,6500,4700
297351050,287993060,197,1,f,327184,0,1650380,0,0,0,0,0.004008,0,0,0,0,0,0
297359724,287993060,1057,2,f,86049400,10362.7,2370850000,528136,0.000120427,50.9651,0.00613759,1.05411,0.000126943,0.00111638,0.0140324,4700,4600,9800
297351071,287993060,206,1,f,1881310,0,1379300,0,0,0,0,0.023046,0,0,0,0,0,0
297365051,287993060,776,2,t,4948.56,2294.7,997654,688960,0.46371,300.24,139.224,6.06199e-05,2.811e-05,0.000247209,0.0210474,3900,4800,6400
297352445,287993060,523,1,f,36726400,0.0274591,675414000,0.899286,7.47667e-10,32.75,2.44861e-08,0.449898,3.36374e-10,2.95819e-09,3.35702e-07,5500,6900,4600
297361338,287993060,239,3,f,169236000,143.705,4771880000,10678.8,8.49141e-07,74.3105,6.31001e-05,2.07314,1.76039e-06,1.54814e-05,0.000482682,5700,4000,4800
297362346,287993060,477,3,f,3303370000,13872800,83446300000,3749620000,0.00419957,270.286,1.13509,40.4663,0.169941,1.49452,0.999497,3700,5500,6600
297361888,287993060,390,3,f,2290290,3841.37,10311700,164739,0.00167724,42.8855,0.0719293,0.028056,4.70567e-05,0.000413833,0.0168308,6000,6800,4100
297357362,287993060,505,2,f,1063350,0,38049900,0,0,0,0,0.013026,0,0,0,0,0,0
297351524,287993060,325,1,f,4335190,0.0746031,33360500,2.2341,1.72087e-08,29.9464,5.1534e-07,0.0531061,9.13888e-10,8.03704e-09,9.12063e-07,8900,3800,3400
297360558,287993060,61,3,f,5234940,0,9601820,0,0,0,0,0.0641281,0,0,0,0,0,0
297361669,287993060,333,3,f,7116250,15.8315,91549300,828.047,2.2247e-06,52.3037,0.00011636,0.0871741,1.93936e-07,1.70554e-06,0.000156371,4000,4800,5900
297350917,287993060,84,1,f,10797100,0,168045000,0,0,0,0,0.132264,0,0,0,0,0,0
297355099,287993060,10700,1,f,25356800,126.372,665930000,8740.05,4.98374e-06,69.1615,0.000344683,0.31062,1.54805e-06,1.36141e-05,0.000910481,9200,2700,3600
297357387,287993060,510,2,f,4416980,0,36945900,0,0,0,0,0.0541081,0,0,0,0,0,0
297362467,287993060,504,3,f,125884000,7.96104,4559540000,564.902,6.32411e-08,70.9583,4.48748e-06,1.54208,9.75228e-08,8.57648e-07,6.99469e-05,7700,6400,7400
297360085,287993060,10671,2,f,2290290,7.64223,4898760,312.003,3.3368e-06,40.8262,0.000136229,0.028056,9.36173e-08,8.23302e-07,6.75686e-05,7100,7300,5900
297357832,287993060,617,2,f,8670380,0,162435000,0,0,0,0,0.106212,0,0,0,0,0,0
297361774,287993060,358,3,f,6216500,0,38907700,0,0,0,0,0.0761521,0,0,0,0,0,0
297358411,287993060,731,2,f,42288500,94942.8,784029000,6026500,0.00224512,63.4751,0.142509,0.518035,0.00116305,0.0102282,0.035084,2700,3300,6000
297358708,287993060,819,2,f,1472330,0,12078000,0,0,0,0,0.018036,0,0,0,0,0,0
297353660,287993060,828,1,f,121876000,156.4,2670790000,9134.84,1.28327e-06,58.4069,7.49519e-05,1.49298,1.9159e-06,1.68491e-05,0.000910625,10000,3400,3600
297353431,287993060,746,1,f,63882700,66.9489,1545940000,3241.63,1.048e-06,48.4194,5.07434e-05,0.782563,8.20124e-07,7.21245e-06,0.000358262,2300,3600,5400
297356458,287993060,281,2,f,12105800,67.2869,354893000,4148.72,5.55823e-06,61.6572,0.000342705,0.148296,8.24264e-07,7.24886e-06,0.000464819,8300,400,7400
297355348,287993060,4,2,f,239989000,482.967,5962980000,23508.1,2.01245e-06,48.6744,9.79549e-05,2.93987,5.91635e-06,5.20303e-05,0.00240401,9200,3400,7800
297362456,287993060,502,3,f,422313000,9205.7,12745000000,601954,2.17983e-05,65.3892,0.00142537,5.17333,0.00011277,0.000991736,0.0083598,8600,2500,7300
297354794,287993060,1094,1,f,12923800,0,624140000,0,0,0,0,0.158316,0,0,0,0,0,0
297364501,287993060,969,3,f,27974200,336.763,593753000,20186.6,1.20383e-05,59.943,0.000721614,0.342684,4.12535e-06,3.62797e-05,0.00125918,2800,4200,6300
297359727,287993060,1058,2,f,17913300,0,619010000,0,0,0,0,0.219438,0,0,0,0,0,0
297351988,287993060,439,1,f,572572,0,12148000,0,0,0,0,0.00701401,0,0,0,0,0,0
297351371,287993060,279,1,f,899756,0,9926250,0,0,0,0,0.011022,0,0,0,0,0,0
297362402,287993060,488,3,f,81796,0,129484,0,0,0,0,0.001002,0,0,0,0,0,0
297359363,287993060,959,2,f,14477900,48.8217,197729000,2245.66,3.37215e-06,45.9972,0.00015511,0.177354,5.98066e-07,5.25959e-06,0.000112838,6600,3700,10600
297358828,287993060,851,2,f,21021600,214.262,510616000,11687.5,1.01925e-05,54.5475,0.000555975,0.257514,2.62471e-06,2.30826e-05,0.00183878,8700,2600,7300
297361645,287993060,329,3,f,842990000,50383.3,32856600000,3234190,5.97674e-05,64.1917,0.00383657,10.3266,0.000617195,0.00542782,0.0349182,4900,2600,1600
297356989,287993060,432,2,f,81796,0,2014260,0,0,0,0,0.001002,0,0,0,0,0,0
297355976,287993060,209,2,f,20285400,0,67863200,0,0,0,0,0.248496,0,0,0,0,0,0
297364600,287993060,1023,3,f,62165000,8.1185e-05,2345960000,0.00453186,1.30596e-12,55.8214,7.29006e-11,0.761521,9.94516e-13,8.74611e-12,9.9253e-10,6800,3700,1200
297358015,287993060,660,2,f,245388,0,4185130,0,0,0,0,0.003006,0,0,0,0,0,0
297358524,287993060,769,2,f,5398540,0,85952400,0,0,0,0,0.0661321,0,0,0,0,0,0
297363846,287993060,846,3,f,20449000,0,223460000,0,0,0,0,0.2505,0,0,0,0,0,0
297356580,287993060,322,2,f,1266860000,30812.5,49077300000,1741360,2.4322e-05,56.5148,0.00137455,15.519,0.000377453,0.00331945,0.0142144,5200,3200,10100
297358127,287993060,690,2,f,8670380,0,64803300,0,0,0,0,0.106212,0,0,0,0,0,0
297360029,287993060,1127,2,f,39343900,233.119,878045000,14523.4,5.92517e-06,62.3002,0.000369139,0.481962,2.85571e-06,2.51141e-05,0.000823617,9100,2300,10100
297353041,287993060,682,1,f,9242950,0,47167300,0,0,0,0,0.113226,0,0,0,0,0,0
297361638,287993060,327,3,f,24375200,109.344,584454000,4660.94,4.48586e-06,42.6264,0.000191216,0.298596,1.33946e-06,1.17797e-05,0.000578919,6800,6400,3100
297350972,287993060,158,1,f,3190040,0,19978800,0,0,0,0,0.039078,0,0,0,0,0,0
297358684,287993060,811,2,f,68790400,0,2351050000,0,0,0,0,0.842683,0,0,0,0,0,0
297362516,287993060,519,3,f,91284300,0,520981000,0,0,0,0,1.11823,0,0,0,0,0,0
297355574,287993060,79,2,f,490776,0,9768360,0,0,0,0,0.00601201,0,0,0,0,0,0
297350973,287993060,159,1,f,161768000,575.831,3004810000,31345.7,3.55962e-06,54.4355,0.00019377,1.98166,7.05393e-06,6.20347e-05,0.00183527,2000,3900,3800
297359877,287993060,1094,2,f,12923800,0.0195606,590754000,1.12387,1.51353e-09,57.4559,8.69615e-08,0.158316,2.39617e-10,2.10727e-09,2.39138e-07,6000,1100,7300
297362601,287993060,556,3,f,38198700,7055.88,1049390000,526120,0.000184715,74.5648,0.0137732,0.467934,8.64345e-05,0.000760134,0.016494,3000,4100,6300
297352500,287993060,534,1,f,6543680,0,45106900,0,0,0,0,0.0801601,0,0,0,0,0,0
297362328,287993060,471,3,f,5234940,0,240106000,0,0,0,0,0.0641281,0,0,0,0,0,0
297363742,287993060,820,3,f,93983600,245.55,2553800000,10260.9,2.61268e-06,41.7875,0.000109178,1.1513,3.00798e-06,2.64532e-05,0.00200298,10300,1300,4900
297351132,287993060,231,1,f,1226940,0,2415950,0,0,0,0,0.01503,0,0,0,0,0,0
297357164,287993060,478,2,f,30264500,0,880482000,0,0,0,0,0.37074,0,0,0,0,0,0
297358846,287993060,856,2,f,478179000,1070.47,8683600000,106925,2.23863e-06,99.8868,0.00022361,5.8577,1.31132e-05,0.000115322,0.00340589,6900,3500,5800
297359504,287993060,990,2,f,11942200,0,351307000,0,0,0,0,0.146292,0,0,0,0,0,0
297364422,287993060,943,3,f,320722000,3781.59,12145500000,245349,1.17909e-05,64.8799,0.00076499,3.92885,4.63245e-05,0.000407393,0.0155264,3200,2100,8200
297360499,287993060,44,3,f,144288000,27703.2,3135570000,1994410,0.000191999,71.992,0.0138224,1.76753,0.000339364,0.00298448,0.016494,3000,4100,6300
297365067,287993060,997,2,t,11376200,9282410,5612970000,5383600000,0.815947,579.979,473.232,0.139359,0.11371,1,0.995707,3900,5500,6800
297352074,287993060,456,1,f,81796,0,1981640,0,0,0,0,0.001002,0,0,0,0,0,0
297358871,287993060,864,2,f,256758000,2033.15,3756260000,107822,7.91856e-06,53.032,0.000419937,3.14528,2.49061e-05,0.000219033,0.00409058,9100,3900,8100
297362330,287993060,472,3,f,12351200,23.2841,270529000,1291.93,1.88517e-06,55.4856,0.0001046,0.151302,2.8523e-07,2.50841e-06,0.000107672,7400,5900,3700
297352930,287993060,660,1,f,163592,0,2961590,0,0,0,0,0.002004,0,0,0,0,0,0
297355361,287993060,7,2,f,44906000,0,122246000,0,0,0,0,0.550099,0,0,0,0,0,0
297354977,287993060,1142,1,f,17340800,0,492678000,0,0,0,0,0.212424,0,0,0,0,0,0
297361675,287993060,334,3,f,61756000,15.5779,1865990000,762.344,2.52249e-07,48.9375,1.23445e-05,0.756511,1.90829e-07,1.67822e-06,0.000164435,6800,6500,3100
297356839,287993060,391,2,f,92347700,1112.19,3661510000,61549.3,1.20435e-05,55.3406,0.000666495,1.13126,1.36243e-05,0.000119817,0.00705906,7800,2500,6600
297363471,287993060,725,3,f,5234940,0,50688700,0,0,0,0,0.0641281,0,0,0,0,0,0
297364547,287993060,991,3,f,987523000,11143.9,9475700000,616705,1.12847e-05,55.3399,0.000624496,12.0972,0.000136513,0.00120054,0.00877839,8300,5600,5900
297350753,287993060,10,1,f,137499000,3899.11,3878670000,221365,2.83574e-05,56.7732,0.00160994,1.68436,4.77641e-05,0.000420054,0.00658637,8800,3000,3800
297363610,287993060,778,3,f,130465000,16.0509,5557940000,768.816,1.23029e-07,47.8986,5.89291e-06,1.59819,1.96624e-07,1.72917e-06,7.28465e-05,10200,1400,3500
297363718,287993060,810,3,f,20694400,0,443367000,0,0,0,0,0.253506,0,0,0,0,0,0
297351588,287993060,343,1,f,4266070000,54103.5,48482200000,2661840,1.26823e-05,49.1991,0.000623957,52.2594,0.000662768,0.00582861,0.0194789,7300,6400,4300
297353558,287993060,792,1,f,74925100,146.081,124033000,6601.56,1.9497e-06,45.191,8.81088e-05,0.917833,1.7895e-06,1.57374e-05,0.000972804,8900,5700,4400
297351089,287993060,214,1,f,14886900,0,37905900,0,0,0,0,0.182364,0,0,0,0,0,0
297357919,287993060,637,2,f,175943000,0.624496,2882030000,40.9937,3.54942e-09,65.6429,2.32994e-07,2.1553,7.65008e-09,6.72774e-08,4.13498e-06,7600,4900,6200
297355993,287993060,214,2,f,14314300,0,48088900,0,0,0,0,0.17535,0,0,0,0,0,0
297357854,287993060,621,2,f,20203600,0,95244500,0,0,0,0,0.247494,0,0,0,0,0,0
297352623,287993060,589,1,f,69690200,1213.99,1171900000,58324.5,1.74197e-05,48.0438,0.000836911,0.853705,1.48713e-05,0.000130783,0.00187762,4100,3700,5600
297354823,287993060,1101,1,f,25520400,0,826495000,0,0,0,0,0.312624,0,0,0,0,0,0
297352530,287993060,544,1,f,18976700,0.684185,557459000,39.1152,3.6054e-08,57.1704,2.06122e-06,0.232464,8.38127e-09,7.37077e-08,8.13398e-06,6000,5800,2800
297357574,287993060,565,2,f,11942200,10.7595,380271000,431.625,9.00963e-07,40.1157,3.61428e-05,0.146292,1.31804e-07,1.15913e-06,5.65684e-05,10200,1500,7600
297361031,287993060,189,3,f,18076900,0,450975000,0,0,0,0,0.221442,0,0,0,0,0,0
297358545,287993060,776,2,f,432369000,96584.9,3762710000,17340000,0.000223385,179.531,0.0401046,5.29652,0.00118317,0.0104052,0.266898,3900,5000,6300
297351983,287993060,438,1,f,5725720,0,239625000,0,0,0,0,0.0701401,0,0,0,0,0,0
297364577,287993060,1011,3,f,209071000,8291.19,7048780000,415456,3.96574e-05,50.1081,0.00198716,2.56111,0.000101567,0.000893215,0.00845397,8900,2500,1000
297350915,287993060,82,1,f,7607030,0.43631,35246200,18.9809,5.73562e-08,43.5031,2.49518e-06,0.0931861,5.3448e-09,4.7004e-08,4.65767e-06,10000,4300,3600
297364567,287993060,1006,3,f,42615700,3533.05,999988000,215349,8.29048e-05,60.9526,0.00505327,0.522043,4.32798e-05,0.000380618,0.00264017,6800,700,8200
297356112,287993060,243,2,f,4662370,0,87020300,0,0,0,0,0.0571141,0,0,0,0,0,0
