id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293224952,292532065,437,3,f,139626000,0,3765080000,0,0,0,0,1.71042,0,0,0,0,0,0
293225408,292532065,988,3,f,83677300,214688,4175500000,34220400,0.00256567,159.395,0.408956,1.02505,0.00262993,0.0123875,0.161977,9500,3600,9800
293224621,292532065,2,3,f,7361640,0,172457000,0,0,0,0,0.0901801,0,0,0,0,0,0
293223652,292532065,10731,1,f,12269400,0,1255130000,0,0,0,0,0.1503,0,0,0,0,0,0
293223847,292532065,248,2,f,9324740,6647.28,391241000,984594,0.000712865,148.12,0.105589,0.114228,8.14292e-05,0.000383549,0.0294797,8200,6200,9500
293224793,292532065,237,3,f,7688820,0,222098000,0,0,0,0,0.0941881,0,0,0,0,0,0
293225026,292532065,524,3,f,8833970,4496.15,488250000,732166,0.000508962,162.843,0.0828808,0.108216,5.50779e-05,0.000259428,0.0089412,3200,3400,6000
293225033,292532065,531,3,f,8506780,0.0964866,345125000,22.0779,1.13423e-08,228.818,2.59532e-06,0.104208,1.18196e-09,5.56729e-09,1.04049e-06,8100,3100,5300
293225300,292532065,863,3,f,65845800,0,698517000,0,0,0,0,0.806611,0,0,0,0,0,0
293222967,292532065,342,1,f,134882000,14348.5,6697990000,2111400,0.000106379,147.151,0.0156537,1.6523,0.000175769,0.00082791,0.0131357,3800,6600,4500
293225048,292532065,554,3,f,6298290,2282.78,236219000,334140,0.000362444,146.375,0.0530525,0.0771541,2.7964e-05,0.000131716,0.00211477,5100,5000,6800
293225105,292532065,621,3,f,40325400,0,1276830000,0,0,0,0,0.493986,0,0,0,0,0,0
293225317,292532065,883,3,f,8343190,0,278776000,0,0,0,0,0.102204,0,0,0,0,0,0
293224740,292532065,170,3,f,49486600,117.188,1627230000,44453.7,2.36808e-06,379.335,0.000898297,0.606211,1.43556e-06,6.76178e-06,0.00089984,7300,2900,3600
293223598,292532065,1118,1,f,1799510,51063.4,99566500,7329510,0.0283763,143.537,4.07306,0.022044,0.000625527,0.00294636,0.13458,7700,6000,5600
293224472,292532065,1016,2,f,125311000,12375.1,3755450000,1160060,9.87547e-05,93.7415,0.00925741,1.53507,0.000151595,0.000714044,0.00440645,500,5800,6800
293224561,292532065,1128,2,f,36235600,218.109,2305180000,33825.7,6.0192e-06,155.086,0.000933493,0.443886,2.67184e-06,1.25849e-05,0.00222452,6500,1300,6900
293225177,292532065,701,3,f,208171000,0,8088320000,0,0,0,0,2.55009,0,0,0,0,0,0
293222903,292532065,262,1,f,57339000,0.650332,1792990000,77.7205,1.13419e-08,119.509,1.35546e-06,0.702403,7.96657e-09,3.75242e-08,7.33249e-06,7000,3300,3400
293225149,292532065,671,3,f,13987100,67.0299,331002000,9862.14,4.79226e-06,147.13,0.000705088,0.171342,8.21117e-07,3.86763e-06,0.000330457,9300,500,4700
293225325,292532065,894,3,f,76642900,192.992,2751480000,23576.2,2.51806e-06,122.162,0.000307611,0.938875,2.36415e-06,1.11356e-05,0.000504754,8000,1100,6500
293223371,292532065,844,1,f,92593100,9.121,3252550000,1052.45,9.85063e-08,115.388,1.13664e-05,1.13427,1.11732e-07,5.26283e-07,0.000111509,2900,3000,4500
293222887,292532065,243,1,f,4089800,0,138639000,0,0,0,0,0.0501,0,0,0,0,0,0
293223074,292532065,475,1,f,34190700,79.9217,925637000,6244.01,2.33752e-06,78.1267,0.000182623,0.418836,9.7904e-07,4.61149e-06,0.000379911,8700,3800,3200
293223106,292532065,513,1,f,1308740,8.2947,86698600,1340.13,6.33795e-06,161.564,0.00102399,0.016032,1.0161e-07,4.78605e-07,4.83487e-05,5000,5700,4600
293225423,292532065,1008,3,f,117132000,725.338,3500370000,91493,6.19249e-06,126.138,0.000781111,1.43487,8.88539e-06,4.18521e-05,0.00195253,9000,3900,8100
293225520,292532065,1132,3,f,286041000,625.993,6450770000,61627.6,2.18848e-06,98.4478,0.000215451,3.504,7.66841e-06,3.61199e-05,0.00133745,9600,4500,3600
293223372,292532065,845,1,f,35335900,39949.6,2208160000,5126640,0.00113057,128.328,0.145083,0.432864,0.000489382,0.00230509,0.0148118,8500,1800,3600
293224159,292532065,634,2,f,10960700,817.248,323198000,95636.6,7.45619e-05,117.023,0.00872544,0.134268,1.00113e-05,4.71553e-05,0.00210494,7900,4200,6300
293223189,292532065,617,1,f,8097800,0,349417000,0,0,0,0,0.0991981,0,0,0,0,0,0
293222828,292532065,170,1,f,24784200,102.297,834985000,42818.2,4.12753e-06,418.566,0.00172764,0.303606,1.25314e-06,5.90257e-06,0.00089984,7300,2900,3600
293224503,292532065,1057,2,f,86049400,3633.46,5077750000,511961,4.22253e-05,140.902,0.00594961,1.05411,4.45099e-05,0.000209651,0.00503859,3800,4200,8200
293223498,292532065,991,1,f,489222000,400236,12247100000,51536300,0.000818107,128.765,0.105343,5.99297,0.00490289,0.0230936,0.127548,7700,6000,5200
293222952,292532065,327,1,f,12187600,0,672242000,0,0,0,0,0.149298,0,0,0,0,0,0
293223548,292532065,1058,1,f,17913300,0,1264410000,0,0,0,0,0.219438,0,0,0,0,0,0
293223532,292532065,1037,1,f,32309400,2504.22,1270200000,258446,7.75073e-05,103.204,0.0079991,0.39579,3.06766e-05,0.000144493,0.00311517,9600,2300,3800
293224489,292532065,1038,2,f,89239400,797.024,4241480000,72230.4,8.9313e-06,90.6251,0.0008094,1.09318,9.76354e-06,4.59884e-05,0.00204855,6900,2000,8300
293224191,292532065,670,2,f,56112100,16.6974,2506250000,1289.88,2.97572e-07,77.2507,2.29877e-05,0.687373,2.04543e-07,9.6344e-07,7.26197e-05,6200,1200,8600
293223425,292532065,907,1,f,8179600,5.78479,370341000,795.452,7.07221e-07,137.508,9.72483e-05,0.1002,7.08636e-08,3.33783e-07,7.07221e-05,6400,4300,5200
293223433,292532065,917,1,f,4008000,0,116522000,0,0,0,0,0.049098,0,0,0,0,0,0
293223183,292532065,610,1,f,36562800,1.29575,1720360000,130.61,3.5439e-08,100.799,3.57222e-06,0.447894,1.58729e-08,7.47648e-08,4.19228e-06,9400,900,5100
293223808,292532065,202,2,f,48096000,0,2385560000,0,0,0,0,0.589177,0,0,0,0,0,0
293225454,292532065,1048,3,f,243098000,0,5341860000,0,0,0,0,2.97795,0,0,0,0,0,0
293224227,292532065,708,2,f,19303900,231636,1158550000,35257800,0.0119995,152.212,1.82647,0.236472,0.00283754,0.0133654,0.139684,6300,6100,6500
293223848,292532065,249,2,f,899756,8.14228,45809200,1295.94,9.04944e-06,159.161,0.00144032,0.011022,9.9743e-08,4.69811e-07,9.7973e-05,8900,3000,9700
293224613,292532065,182305689,2,f,120894000,590.171,6875570000,237762,4.88171e-06,402.87,0.00196669,1.48096,7.2296e-06,3.4053e-05,0.00189017,7500,1800,8200
293223468,292532065,959,1,f,14232500,504.21,425082000,48298.9,3.54266e-05,95.7913,0.00339356,0.174348,6.17657e-06,2.9093e-05,0.00288777,7300,3700,600
293224155,292532065,630,2,f,21512300,15690.6,1299620000,2754510,0.000729378,175.551,0.128043,0.263526,0.00019221,0.000905351,0.0130377,3600,4200,7700
293223121,292532065,531,1,f,4171600,0.0851083,165674000,20.9865,2.04019e-08,246.586,5.03081e-06,0.0511021,1.04258e-09,4.91076e-09,1.04049e-06,8100,3100,5300
293223854,292532065,256,2,f,20694400,26645.2,936587000,3606890,0.00128756,135.367,0.174293,0.253506,0.000326404,0.00153743,0.01822,8200,6100,9400
293222849,292532065,199,1,f,27810600,13423.9,1495130000,1898050,0.000482688,141.394,0.0682491,0.34068,0.000164442,0.000774559,0.00587509,3200,5400,4600
293223483,292532065,975,1,f,163592,107.6,2042120,9256.63,0.000657732,86.0283,0.0565836,0.002004,1.3181e-06,6.20852e-06,0.00127717,8800,4000,5600
293224707,292532065,123,3,f,12351200,0,408372000,0,0,0,0,0.151302,0,0,0,0,0,0
293225036,292532065,534,3,f,13414500,0,393192000,0,0,0,0,0.164328,0,0,0,0,0,0
293224097,292532065,562,2,f,2126700,4311.6,84178600,695609,0.00202737,161.334,0.327084,0.026052,5.28171e-05,0.00024878,0.0118187,5300,5200,6700
293224113,292532065,582,2,f,12105800,61149.9,657108000,10347600,0.00505128,169.216,0.85476,0.148296,0.000749086,0.00352835,0.0238729,3000,3500,6100
293224127,292532065,599,2,f,18076900,7609.9,889913000,1141800,0.000420973,150.041,0.0631635,0.221442,9.32213e-05,0.000439092,0.0100078,7400,5000,5700
293224610,292532065,10734,2,f,36153800,0,3119020000,0,0,0,0,0.442884,0,0,0,0,0,0
293223091,292532065,495,1,f,64782400,171807,3602470000,30439000,0.00265206,177.17,0.469864,0.793585,0.00210463,0.00991326,0.0740841,6400,2400,4600
293223201,292532065,631,1,f,99791100,16945.6,4858200000,1679210,0.000169811,99.0944,0.0168273,1.22244,0.000207584,0.000977763,0.0127197,6000,7300,3200
293224068,292532065,523,2,f,37135400,120183,1969510000,18081800,0.00323636,150.451,0.486914,0.454908,0.00147225,0.00693459,0.0298305,4800,6300,6000
293224084,292532065,541,2,f,153776000,13685.5,7446810000,2187100,8.89962e-05,159.811,0.0142226,1.88376,0.000167648,0.000789656,0.0100687,7100,4400,9700
293225203,292532065,735,3,f,27974200,792.45,970632000,92065,2.83279e-05,116.178,0.00329106,0.342684,9.70751e-06,4.57244e-05,0.00253478,8700,3000,10600
293225557,292532065,10713,3,f,111652000,0,9084480000,0,0,0,0,1.36773,0,0,0,0,0,0
293223915,292532065,334,2,f,30755300,187056,1769480000,32522500,0.00608206,173.866,1.05746,0.376752,0.00229143,0.0107931,0.0874387,6900,6300,8700
293225014,292532065,509,3,f,97099900,5166580,8670340000,2594120000,0.0532089,502.097,26.716,1.18947,0.0632906,0.298112,1,8600,2100,8000
293223606,292532065,1129,1,f,1387910000,707664,55166200000,103605000,0.000509876,146.405,0.0746481,17.002,0.00866888,0.0408323,0.169834,7700,6000,5400
293224938,292532065,422,3,f,22821100,79.3525,579330000,6460.81,3.47716e-06,81.4191,0.000283107,0.279558,9.72068e-07,4.57865e-06,0.000316683,7700,4500,5000
293225062,292532065,574,3,f,54721500,0,1010780000,0,0,0,0,0.670339,0,0,0,0,0,0
293223509,292532065,1007,1,f,212342000,0,13518000000,0,0,0,0,2.60119,0,0,0,0,0,0
293224662,292532065,62,3,f,122449000,309.299,1151820000,78279,2.52595e-06,253.086,0.000639281,1.5,3.78891e-06,1.78466e-05,0.00234807,8600,4100,5700
293225639,292532065,669,3,t,515.499,485.746,667104,659973,0.942283,1358.68,1280.26,6.31486e-06,5.95039e-06,2.80276e-05,0.00225008,8700,1800,8400
293225200,292532065,731,3,f,83759100,188487,4184650000,30071200,0.00225034,159.54,0.35902,1.02605,0.00230896,0.0108757,0.0305814,2600,2900,6200
293223228,292532065,662,1,f,3517230,21.4551,113117000,1519.48,6.09999e-06,70.8214,0.00043201,0.043086,2.62825e-07,1.23796e-06,0.0002623,3500,3200,4500
293224329,292532065,846,2,f,10388100,0,413989000,0,0,0,0,0.127254,0,0,0,0,0,0
293224527,292532065,1086,2,f,22330300,0,1300500000,0,0,0,0,0.273546,0,0,0,0,0,0
293223305,292532065,756,1,f,4498780,1871.84,230155000,332572,0.000416077,177.671,0.0739249,0.0551101,2.293e-05,0.000108005,0.00335428,5600,6200,5500
293223651,292532065,10729,1,f,9242950,0,697878000,0,0,0,0,0.113226,0,0,0,0,0,0
293224269,292532065,768,2,f,432046000,8373340,13507700000,2887960000,0.0193807,344.899,6.68439,5.29256,0.102573,0.483143,0.937803,8700,1800,7800
293223364,292532065,837,1,f,10960700,7224.02,605049000,877298,0.000659086,121.442,0.0800406,0.134268,8.84942e-05,0.000416827,0.00643827,8500,2000,3600
293223553,292532065,1064,1,f,157948000,0,8833320000,0,0,0,0,1.93486,0,0,0,0,0,0
293223174,292532065,601,1,f,12024000,0,591881000,0,0,0,0,0.147294,0,0,0,0,0,0
293223597,292532065,1117,1,f,155821000,34.8501,3065700000,3440.86,2.23654e-07,98.7331,2.20821e-05,1.90881,4.26913e-07,2.01085e-06,0.000265607,9200,4400,3700
293225076,292532065,590,3,f,52104100,16260.6,2355770000,2421870,0.000312079,148.941,0.0464813,0.638275,0.000199192,0.000938238,0.0168926,8200,1900,6300
293225255,292532065,809,3,f,121549000,393110,6373300000,63484500,0.00323418,161.493,0.522296,1.48897,0.0048156,0.0226825,0.0899617,5400,5400,6400
293222808,292532065,139,1,f,52594800,0,2322290000,0,0,0,0,0.644287,0,0,0,0,0,0
293222953,292532065,328,1,f,41879600,77.3401,2864500000,7247.74,1.84673e-06,93.7126,0.000173062,0.513025,9.47416e-07,4.46253e-06,0.000780407,3000,4400,3000
293222776,292532065,99,1,f,20776200,430.503,385152000,42492.8,2.0721e-05,98.705,0.00204526,0.254508,5.27366e-06,2.48401e-05,0.00133745,9600,4500,3600
293222988,292532065,369,1,f,221095000,245.909,12422800000,21097.5,1.11223e-06,85.7941,9.5423e-05,2.70841,3.01238e-06,1.41889e-05,0.000582245,5000,1700,2400
293223190,292532065,618,1,f,53331000,45368.4,879725000,3834930,0.000850694,84.5288,0.0719082,0.653305,0.000555762,0.00261776,0.0416976,6100,2700,5500
293224575,292532065,10680,2,f,86785600,0,4927800000,0,0,0,0,1.06312,0,0,0,0,0,0
293225494,292532065,1098,3,f,40161800,0,1195000000,0,0,0,0,0.491982,0,0,0,0,0,0
293225233,292532065,777,3,f,10060900,476.718,542464000,60113.2,4.73832e-05,126.098,0.00597493,0.123246,5.8398e-06,2.75067e-05,0.00305707,7000,6500,6100
293225584,292532065,391,2,t,1924000,1818850,3590880000,3569360000,0.945345,1962.43,1855.17,0.0235691,0.0222809,0.104948,0.999992,8500,2200,7900
293224201,292532065,681,2,f,7116250,7832.79,179381000,857709,0.00110069,109.502,0.120528,0.0871741,9.59517e-05,0.000451953,0.0126047,7800,5200,6000
293224083,292532065,540,2,f,13578100,11298.8,358024000,1397720,0.000832131,123.705,0.102939,0.166332,0.00013841,0.000651941,0.0106563,8800,4300,10400
293222958,292532065,333,1,f,3190040,31291.3,139045000,3901260,0.00980906,124.675,1.22295,0.039078,0.000383319,0.00180551,0.0297501,4400,4200,5600
293222940,292532065,313,1,f,1347260000,94245,47367100000,11087700,6.9953e-05,117.647,0.00822977,16.504,0.0011545,0.00543795,0.0348478,8100,6000,4800
293224286,292532065,792,2,f,76479300,1723,1123300000,210310,2.2529e-05,122.06,0.00274989,0.936871,2.11068e-05,9.94175e-05,0.00320148,8500,5000,6900
293223185,292532065,612,1,f,30673500,478.386,542034000,49058.6,1.55961e-05,102.55,0.00159938,0.37575,5.86022e-06,2.76029e-05,0.00133745,9600,4500,3600
293223904,292532065,323,2,f,923395000,80446.5,29710400000,9551690,8.71204e-05,118.733,0.0103441,11.3116,0.00098547,0.00464177,0.0129117,8400,5800,7400
293225466,292532065,1064,3,f,315978000,0,17688000000,0,0,0,0,3.87073,0,0,0,0,0,0
293225058,292532065,567,3,f,21087600000,67533400,1111560000000,18702700000,0.00320252,276.94,0.886905,258.323,0.827284,3.89668,1,8600,2100,8000
293224381,292532065,907,2,f,8097800,0,401810000,0,0,0,0,0.0991981,0,0,0,0,0,0
293224386,292532065,914,2,f,81796,203.3,5351160,26422.2,0.00248546,129.966,0.323026,0.001002,2.49043e-06,1.17305e-05,0.00248546,5400,5800,6200
293223176,292532065,603,1,f,88748700,105852,2151040000,11353300,0.00119271,107.256,0.127926,1.08717,0.00129668,0.00610765,0.053116,6300,2600,4700
293224979,292532065,467,3,f,253240000,1794920,12393100000,266156000,0.0070878,148.283,1.051,3.1022,0.0219877,0.103567,0.181266,7700,6000,6000
293223683,292532065,28,2,f,44497000,1855000,2167750000,279759000,0.0416882,150.813,6.28714,0.545089,0.0227238,0.107034,0.205559,9600,3700,9700
293224318,292532065,835,2,f,150096000,1137930,7672150000,218859000,0.00758135,192.331,1.45813,1.83867,0.0139396,0.0656585,0.245668,3800,6400,6800
293222731,292532065,35,1,f,1472330,0,19009300,0,0,0,0,0.018036,0,0,0,0,0,0
293225312,292532065,878,3,f,30019100,1152.84,1133570000,93619,3.84035e-05,81.2072,0.00311864,0.367734,1.41223e-05,6.6519e-05,0.00125796,4100,3800,1800
293224710,292532065,127,3,f,37462600,2862.98,2069240000,412152,7.64224e-05,143.959,0.0110017,0.458916,3.50715e-05,0.000165194,0.003625,6100,5000,6500
293225023,292532065,520,3,f,37380800,6.60275,1966590000,501.502,1.76635e-07,75.9536,1.34161e-05,0.457914,8.08837e-08,3.80979e-07,5.28893e-05,8300,3300,9800
293224784,292532065,228,3,f,70426400,321.471,3195440000,28837,4.56465e-06,89.7031,0.000409463,0.862723,3.93802e-06,1.85489e-05,0.00271776,2500,5900,4900
293224820,292532065,269,3,f,16195600,116.034,749236000,13387.1,7.16451e-06,115.373,0.00082659,0.198396,1.42141e-06,6.69515e-06,0.000339043,10100,1600,2500
293223595,292532065,1114,1,f,9488340,0.230326,644300000,32.2219,2.42747e-08,139.897,3.39595e-06,0.116232,2.8215e-09,1.32899e-08,1.23194e-06,8700,1700,2000
293223852,292532065,254,2,f,321458000,115663,12688700000,16634900,0.000359807,143.822,0.0517482,3.93786,0.00141687,0.00667377,0.0385774,7900,1800,5800
293222714,292532065,9,1,f,39180300,0,1910180000,0,0,0,0,0.479958,0,0,0,0,0,0
293222927,292532065,295,1,f,56521000,0,3344040000,0,0,0,0,0.692383,0,0,0,0,0,0
293223310,292532065,764,1,f,39425700,21.9102,1497500000,2504.54,5.55735e-07,114.309,6.35256e-05,0.482964,2.684e-07,1.26422e-06,9.88261e-05,9500,5300,1400
293223839,292532065,239,2,f,84249900,5070.66,4734640000,705216,6.0186e-05,139.078,0.00837053,1.03206,6.21156e-05,0.000292578,0.003625,6100,5000,6500
293224902,292532065,371,3,f,1635920,381.229,81124500,38856,0.000233036,101.923,0.0237518,0.02004,4.67005e-06,2.19969e-05,0.00125103,8900,6100,8900
293224539,292532065,1100,2,f,65764000,872.323,2495930000,102072,1.32645e-05,117.011,0.00155209,0.805609,1.0686e-05,5.03331e-05,0.00210494,7900,4200,6300
293225075,292532065,589,3,f,141834000,1554440,7309470000,239954000,0.0109595,154.367,1.69179,1.73747,0.0190419,0.0896912,0.155368,3800,4200,6200
293224018,292532065,461,2,f,5398540,499.458,116079000,111133,9.25173e-05,222.506,0.0205857,0.0661321,6.11836e-06,2.88188e-05,0.00140139,6800,2000,8100
293225626,292532065,391,3,t,1924000,1818850,3590880000,3569360000,0.945345,1962.43,1855.17,0.0235691,0.0222809,0.104948,0.999992,8500,2200,7900
293223061,292532065,460,1,f,3353640,0,114985000,0,0,0,0,0.041082,0,0,0,0,0,0
293223280,292532065,723,1,f,75988500,958.6,4794300000,124807,1.26151e-05,130.197,0.00164245,0.930859,1.17429e-05,5.53113e-05,0.00314674,2500,2900,4800
293223643,292532065,10711,1,f,46950900,0,3276480000,0,0,0,0,0.575149,0,0,0,0,0,0
293224835,292532065,290,3,f,636127000,2037560,23143700000,265002000,0.00320306,130.058,0.416586,7.79256,0.0249601,0.117567,0.154512,6300,6000,6500
293223547,292532065,1057,1,f,86049400,2493.78,5161910000,209463,2.89808e-05,83.994,0.00243422,1.05411,3.05488e-05,0.000143892,0.00462654,3500,3700,2200
293223000,292532065,385,1,f,254467000,1267.42,12858100000,141478,4.98067e-06,111.627,0.000555977,3.11723,1.55259e-05,7.31301e-05,0.00195861,10300,2300,2400
293223234,292532065,668,1,f,11942200,4064.14,638565000,510138,0.000340317,125.522,0.0427172,0.146292,4.97857e-05,0.000234501,0.00388514,7000,5700,5500
293222785,292532065,112,1,f,1635920,0,64330200,0,0,0,0,0.02004,0,0,0,0,0,0
293225394,292532065,973,3,f,20530800,14.9107,1046370000,1863.72,7.26261e-07,124.992,9.07768e-05,0.251502,1.82656e-07,8.60349e-07,4.86236e-05,9500,2300,1500
293223046,292532065,443,1,f,40898000,290.757,666966000,41723.8,7.10932e-06,143.5,0.00102019,0.501,3.56177e-06,1.67767e-05,0.00153328,7900,2000,5600
293224024,292532065,468,2,f,817960,47.5991,24856700,5791.52,5.81925e-05,121.673,0.00708045,0.01002,5.8309e-07,2.74648e-06,0.000182011,9100,6000,9500
293225293,292532065,854,3,f,124739000,106.28,7070380000,8080.2,8.52024e-07,76.0271,6.47769e-05,1.52805,1.30194e-06,6.13239e-06,0.000218914,6000,1300,8800
293224806,292532065,251,3,f,61265200,30.7816,3388310000,2576.95,5.02431e-07,83.7172,4.20621e-05,0.750499,3.77074e-07,1.7761e-06,9.48752e-05,7400,3100,10600
293222796,292532065,125,1,f,53740000,19577.9,787525000,2452390,0.000364307,125.263,0.0456344,0.658315,0.000239829,0.00112965,0.0144031,6500,6700,4200
293224920,292532065,397,3,f,10633500,0,205356000,0,0,0,0,0.13026,0,0,0,0,0,0
293224279,292532065,781,2,f,736164,0,39640700,0,0,0,0,0.00901801,0,0,0,0,0,0
293224960,292532065,445,3,f,48586800,0,1100060000,0,0,0,0,0.595189,0,0,0,0,0,0
293225339,292532065,908,3,f,27319900,148973,902902000,24884300,0.00545291,167.04,0.910852,0.334668,0.00182492,0.00859574,0.181832,5400,4900,6000
293225242,292532065,791,3,f,4907760,0,287173000,0,0,0,0,0.0601201,0,0,0,0,0,0
293224418,292532065,952,2,f,82532200,187322,4092070000,30880900,0.00226968,164.855,0.374169,1.01102,0.00229469,0.0108085,0.0570673,7800,5700,9500
293223363,292532065,836,1,f,28465000,10982.9,712733000,1361790,0.00038584,123.991,0.0478409,0.348696,0.000134541,0.000633717,0.0116248,9200,3800,800
293225638,292532065,632,3,t,715.395,487.316,1009100,971562,0.681184,1993.7,1358.08,8.76359e-06,5.96962e-06,2.81182e-05,0.00180081,8400,2500,7700
293223096,292532065,502,1,f,210870000,50108.1,11702800000,6326920,0.000237626,126.265,0.0300039,2.58316,0.000613825,0.00289124,0.0148118,8500,1800,3600
293224333,292532065,851,2,f,21021600,547.301,977455000,57598.4,2.60352e-05,105.241,0.00273997,0.257514,6.70444e-06,3.15793e-05,0.00208931,8800,2300,7200
293224533,292532065,1093,2,f,129483000,0,2323800000,0,0,0,0,1.58617,0,0,0,0,0,0
293225462,292532065,1059,3,f,7607030,203737,363670000,30085500,0.0267828,147.668,3.95496,0.0931861,0.00249578,0.0117557,0.126117,3800,4500,6200
293222814,292532065,149,1,f,21675900,6633.94,805034000,990891,0.000306051,149.367,0.0457139,0.26553,8.12658e-05,0.000382779,0.00782061,5600,4500,5600
293224020,292532065,464,2,f,163592,387.368,9673100,53657.9,0.00236789,138.519,0.327999,0.002004,4.74526e-06,2.23512e-05,0.00377833,6400,5700,6100
293224845,292532065,304,3,f,33372800,39501.1,1885970000,6427680,0.00118363,162.721,0.192602,0.408816,0.000483889,0.00227922,0.0148071,2700,2900,6100
293223517,292532065,1017,1,f,369800000,0,21219600000,0,0,0,0,4.53005,0,0,0,0,0,0
293223249,292532065,684,1,f,4498780,391.38,213525000,50611.9,8.6997e-05,129.316,0.0112501,0.0551101,4.79441e-06,2.25827e-05,0.00160917,7300,6600,5200
293225554,292532065,10708,3,f,43270100,0,2458960000,0,0,0,0,0.530059,0,0,0,0,0,0
293224122,292532065,594,2,f,1717720,20202.4,98605000,3074010,0.0117612,152.161,1.78959,0.021042,0.000247479,0.00116568,0.0321338,5500,5400,6700
293223438,292532065,924,1,f,102899000,104379,1063030000,10286000,0.00101438,98.5453,0.0999621,1.26052,0.00127864,0.00602267,0.0311994,8400,5700,3800
293223800,292532065,192,2,f,9979110,7208.46,467366000,744064,0.000722355,103.221,0.0745622,0.122244,8.83036e-05,0.000415929,0.0119353,5500,7100,8200
293222752,292532065,64,1,f,6134700,0,398244000,0,0,0,0,0.0751501,0,0,0,0,0,0
293223088,292532065,491,1,f,14314300,152836,605836000,20925900,0.0106772,136.917,1.46188,0.17535,0.00187224,0.00881867,0.147056,7800,6000,5600
293225278,292532065,838,3,f,31082500,187.757,2172060000,15141,6.04061e-06,80.6412,0.000487122,0.38076,2.30003e-06,1.08336e-05,0.000591222,4900,3400,9900
293224187,292532065,666,2,f,1554120,0,33995000,0,0,0,0,0.019038,0,0,0,0,0,0
293223213,292532065,646,1,f,3762620,10218.8,212402000,1618680,0.00271586,158.403,0.4302,0.046092,0.00012518,0.000589623,0.0128499,3800,4100,5100
293223633,292532065,10698,1,f,10388100,6.19983,459602000,569.251,5.96821e-07,91.8172,5.47984e-05,0.127254,7.5948e-08,3.57731e-07,7.57963e-05,9900,2100,3700
293224289,292532065,796,2,f,981552,12707.4,61444300,1888680,0.0129462,148.629,1.92418,0.012024,0.000155666,0.000733219,0.0279835,6600,5600,6400
293223493,292532065,986,1,f,8506780,1210.42,102837000,168014,0.000142289,138.806,0.0197506,0.104208,1.48276e-05,6.98413e-05,0.00582368,7900,1500,4100
293224098,292532065,564,2,f,31900400,587584,1638740000,128424000,0.0184193,218.563,4.02579,0.39078,0.00719791,0.0339037,0.327363,4900,3800,5800
293224686,292532065,96,3,f,46132900,38.7947,2128030000,8700.35,8.40932e-07,224.267,0.000188593,0.565129,4.75234e-07,2.23846e-06,0.000244428,11800,5200,8000
293225506,292532065,1111,3,f,103799000,275.719,6666930000,38725.4,2.65627e-06,140.452,0.00037308,1.27154,3.37756e-06,1.5909e-05,0.00119936,6900,1300,7500
293223748,292532065,120,2,f,15377600,1686.62,766309000,142224,0.00010968,84.325,0.00924875,0.188376,2.06611e-05,9.7318e-05,0.0056063,5400,5100,10000
293223313,292532065,768,1,f,426403000,324792,10469600000,41392800,0.000761702,127.444,0.0970745,5.22343,0.0039787,0.0187405,0.127548,7700,6000,5200
293224708,292532065,125,3,f,106826000,76320.2,1542760000,8279100,0.000714438,108.479,0.0775011,1.30861,0.000934923,0.00440368,0.0238968,6300,6400,7200
293223436,292532065,920,1,f,146251000,0,10649800000,0,0,0,0,1.79158,0,0,0,0,0,0
293223139,292532065,558,1,f,7198050,757.138,275285000,63084.5,0.000105187,83.3197,0.00876412,0.0881761,9.27494e-06,4.3687e-05,0.0016644,4300,3900,1700
293223301,292532065,752,1,f,275653000,22709.6,3006540000,2041560,8.23848e-05,89.8986,0.00740627,3.37674,0.000278192,0.00131034,0.0126137,8800,6200,4300
293224752,292532065,188,3,f,11206100,93.0926,375617000,10196.1,8.30735e-06,109.526,0.000909873,0.137274,1.14038e-06,5.37145e-06,0.000214418,1800,3200,4200
293224659,292532065,59,3,f,17422500,17317.3,762654000,2410760,0.000993956,139.211,0.13837,0.213426,0.000212136,0.000999207,0.0131268,7500,3600,5700
293224323,292532065,840,2,f,268782000,284780,7925240000,54473600,0.00105952,191.283,0.202669,3.29258,0.00348856,0.0164318,0.109888,3800,5100,7000
293224413,292532065,946,2,f,29855500,287033,1445740000,41368700,0.00961407,144.125,1.38563,0.36573,0.00351616,0.0165618,0.135871,7700,5900,6000
293223353,292532065,824,1,f,62819300,75444,1777520000,10143500,0.00120097,134.45,0.161471,0.769537,0.000924189,0.00435313,0.117515,7800,5900,5400
293224843,292532065,302,3,f,204899000,10210.7,9523230000,1151800,4.98331e-05,112.803,0.00562133,2.51001,0.000125082,0.000589161,0.00567933,8500,2200,6900
293223686,292532065,33,2,f,37871500,14397.3,1781920000,1793380,0.000380163,124.563,0.0473543,0.463926,0.000176367,0.000830728,0.0139287,8700,1600,8000
293224244,292532065,732,2,f,1063350,48587.9,53538700,6510140,0.0456933,133.987,6.12231,0.013026,0.000595202,0.00280353,0.14874,7800,6000,5700
293224108,292532065,577,2,f,23311900,0,1569890000,0,0,0,0,0.28557,0,0,0,0,0,0
