id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298018748,294397199,188,1,f,5234940,12.319,73681600,649.532,2.35322e-06,52.7261,0.000124076,0.0641281,1.50908e-07,4.72301e-07,5.34211e-05,2300,4000,4200
298021723,294397199,695,3,t,30906400,25927700,20874100000,20190500000,0.838912,778.723,653.28,0.378603,0.317615,0.994051,1,4600,4000,9100
298020667,294397199,21,3,f,142652000,5113.7,1774130000,252139,3.58473e-05,49.3065,0.00176751,1.74749,6.26428e-05,0.000196056,0.0159684,4800,6600,8700
298021670,294397199,956,2,t,9990.31,5895.62,3264340,2739850,0.590134,464.727,274.251,0.000122381,7.22214e-05,0.000226034,0.05146,4700,4400,8800
298020688,294397199,52,3,f,106089000,9090.46,2683930000,565314,8.56868e-05,62.1876,0.00532865,1.2996,0.000111358,0.000348522,0.011409,7600,4800,10200
298020346,294397199,829,2,f,8506780,134.612,259514000,10145.4,1.5824e-05,75.3682,0.00119263,0.104208,1.64899e-06,5.16092e-06,0.000522044,8100,2400,6900
298018969,294397199,407,1,f,77051800,0,3431680000,0,0,0,0,0.943885,0,0,0,0,0,0
298019509,294397199,970,1,f,8670380,0,66456700,0,0,0,0,0.106212,0,0,0,0,0,0
298021155,294397199,634,3,f,21512300,99.8272,475465000,5682.45,4.64046e-06,56.9229,0.000264149,0.263526,1.22288e-06,3.8273e-06,0.000701872,7700,3600,6700
298021182,294397199,665,3,f,140362000,5113.7,1763640000,252139,3.64322e-05,49.3065,0.00179635,1.71943,6.26428e-05,0.000196056,0.0159684,4800,6600,8700
298020968,294397199,412,3,f,62083200,11928.4,2463820000,1064680,0.000192136,89.2554,0.0171492,0.760519,0.000146123,0.000457327,0.00826205,2500,3700,7400
298018949,294397199,386,1,f,240889000,80.6822,3390220000,3696.56,3.34935e-07,45.8163,1.53455e-05,2.95089,9.88357e-07,3.0933e-06,0.000482863,10900,5700,2800
298020800,294397199,204,3,f,10224500,196.315,115106000,13732.5,1.92004e-05,69.9513,0.0013431,0.12525,2.40486e-06,7.52657e-06,0.00135046,2000,3500,7300
298019204,294397199,655,1,f,39589300,646.227,879646000,47316.2,1.63233e-05,73.2191,0.00119518,0.484968,7.91628e-06,2.47759e-05,0.00132033,7800,7000,2400
298018655,294397199,97,1,f,26910900,708.56,421227000,45013.4,2.63299e-05,63.5281,0.00167269,0.329658,8.67986e-06,2.71657e-05,0.00176347,7200,4600,800
298020939,294397199,371,3,f,1635920,0,44260100,0,0,0,0,0.02004,0,0,0,0,0,0
298021401,294397199,936,3,f,210379000,189.748,9204310000,11063.8,9.01931e-07,58.3079,5.25898e-05,2.57715,2.32441e-06,7.27479e-06,0.000685282,12300,1700,3900
298019186,294397199,633,1,f,245388,0,7054150,0,0,0,0,0.003006,0,0,0,0,0,0
298019608,294397199,1093,1,f,128910000,0,1168930000,0,0,0,0,1.57915,0,0,0,0,0,0
298020867,294397199,287,3,f,408980,0,8145220,0,0,0,0,0.00501,0,0,0,0,0,0
298019569,294397199,1045,1,f,3026450,0.668101,68124800,50.8568,2.20754e-07,76.1214,1.68041e-05,0.037074,8.18424e-09,2.56145e-08,6.66782e-06,7200,4600,1800
298020214,294397199,662,2,f,3099000,449802,194029000,90769500,0.145145,201.799,29.29,0.0379627,0.00551008,0.0172451,0.450996,4600,4100,8800
298019783,294397199,125,2,f,53085600,27307.4,380066000,1551890,0.000514404,56.8301,0.0292336,0.650299,0.000334516,0.00104695,0.0247913,6600,6600,7200
298018625,294397199,60,1,f,5234940,21.917,111023000,1487.87,4.18668e-06,67.8866,0.000284219,0.0641281,2.68484e-07,8.40283e-07,0.000221444,6800,4600,1800
298021227,294397199,714,3,f,362602000,95800.7,11457700000,8440850,0.000264204,88.1085,0.0232786,4.44187,0.00117356,0.00367293,0.0132895,3500,4000,7100
298019522,294397199,984,1,f,100445000,0,5398120000,0,0,0,0,1.23046,0,0,0,0,0,0
298019346,294397199,819,1,f,1145140,6.94664,15657000,443.775,6.06618e-06,63.8834,0.000387528,0.014028,8.50964e-08,2.66329e-07,8.27807e-05,4700,2800,4900
298020662,294397199,14,3,f,1554120,8208.32,52554800,770184,0.00528164,93.8297,0.495575,0.019038,0.000100552,0.000314701,0.0386967,7300,4600,6600
298020368,294397199,853,2,f,32636600,49.6362,1053090000,2342.36,1.52087e-06,47.1907,7.17711e-05,0.399798,6.08043e-07,1.90302e-06,0.000476067,8900,5600,8100
298020247,294397199,697,2,f,73289200,78679.9,603441000,6729460,0.00107355,85.5296,0.0918206,0.897793,0.000963829,0.00301653,0.0708374,7500,4800,6700
298021300,294397199,818,3,f,174307000,250299,3855920000,20354100,0.00143596,81.3194,0.116772,2.13526,0.00306616,0.00959628,0.0579023,6100,4600,8400
298019567,294397199,1042,1,f,16686400,21.4457,361725000,893.113,1.28522e-06,41.6454,5.35234e-05,0.204408,2.62709e-07,8.22212e-07,0.000172309,4100,3800,5500
298018881,294397199,321,1,f,981552,0,25126500,0,0,0,0,0.012024,0,0,0,0,0,0
298020969,294397199,413,3,f,18731300,0,23484500,0,0,0,0,0.229458,0,0,0,0,0,0
298019690,294397199,182305697,1,f,32718400,81986.7,1243450000,6984160,0.00250583,85.1865,0.213463,0.4008,0.00100434,0.00314331,0.0191115,3900,3100,2000
298020750,294397199,135,3,f,11696800,0,100744000,0,0,0,0,0.143286,0,0,0,0,0,0
298020611,294397199,10684,2,f,31409700,0,1124410000,0,0,0,0,0.384768,0,0,0,0,0,0
298020260,294397199,711,2,f,7361640,0,81729200,0,0,0,0,0.0901801,0,0,0,0,0,0
298020782,294397199,183,3,f,54639700,10.2876,859327000,781.179,1.88281e-07,75.934,1.42969e-05,0.669337,1.26023e-07,3.9442e-07,7.10693e-05,2700,4600,7600
298021180,294397199,663,3,f,78033400,220.908,1618360000,13701.6,2.83094e-06,62.0242,0.000175587,0.955909,2.70612e-06,8.46944e-06,0.000459112,8100,6900,8800
298019635,294397199,1127,1,f,38525900,630.047,962947000,41596,1.63539e-05,66.0205,0.00107969,0.471942,7.71808e-06,2.41556e-05,0.00184422,6600,4600,1000
298018835,294397199,259,1,f,4335190,70.0707,81503000,4908.74,1.61632e-05,70.054,0.0011323,0.0531061,8.58366e-07,2.68646e-06,0.000485409,8800,6500,2400
298020110,294397199,534,2,f,6870860,0,119959000,0,0,0,0,0.0841681,0,0,0,0,0,0
298020515,294397199,1029,2,f,6298290,0,85684100,0,0,0,0,0.0771541,0,0,0,0,0,0
298019197,294397199,647,1,f,78360600,696.863,1728920000,51147,8.89303e-06,73.396,0.000652713,0.959917,8.53657e-06,2.67172e-05,0.00132033,7800,7000,2400
298020778,294397199,177,3,f,1472330,0,32652500,0,0,0,0,0.018036,0,0,0,0,0,0
298021625,294397199,315,2,t,30906400,25927700,20874100000,20190500000,0.838912,778.723,653.28,0.378603,0.317615,0.994051,1,4600,4000,9100
298020787,294397199,189,3,f,18076900,1421.29,612836000,134359,7.86246e-05,94.5328,0.0074326,0.221442,1.74108e-05,5.44913e-05,0.0035768,7100,4800,6000
298019726,294397199,46,2,f,20040000,1925.44,347117000,100567,9.60797e-05,52.2306,0.0050183,0.24549,2.35866e-05,7.382e-05,0.00936397,8500,5800,6300
298020917,294397199,343,3,f,8660400000,1600320,186766000000,159255000,0.000184786,99.5141,0.0183888,106.09,0.019604,0.0613552,0.122799,7400,4700,6800
298021293,294397199,806,3,f,118500000,7125430,5467550000,1344670000,0.0601302,188.714,11.3474,1.45162,0.0872865,0.273184,0.947168,4600,4100,9500
298021624,294397199,314,2,t,0.588667,0.374179,216.229,189.366,0.635638,506.083,321.685,7.21117e-09,4.5837e-09,1.43458e-08,4.15059e-06,4700,4600,9000
298021534,294397199,1099,3,f,618541000,29888,8176560000,1943520,4.83201e-05,65.0269,0.00314211,7.57713,0.000366127,0.00114588,0.0696596,5500,2800,5300
298018932,294397199,370,1,f,652241000,41.717,8291730000,1352.88,6.39595e-08,32.43,2.07421e-06,7.98996,5.11034e-07,1.5994e-06,0.000492533,11600,7700,4900
298019155,294397199,599,1,f,13823500,4462.58,420509000,351923,0.000322825,78.8609,0.0254583,0.169338,5.46666e-05,0.000171092,0.0106998,7200,4700,5300
298020106,294397199,530,2,f,12024000,117.937,116599000,5099.33,9.80847e-06,43.2377,0.000424096,0.147294,1.44473e-06,4.52163e-06,0.000697984,7500,2200,5700
298020784,294397199,186,3,f,25111400,0.692216,470283000,57.9526,2.75659e-08,83.7204,2.30782e-06,0.307614,8.47965e-09,2.65391e-08,4.433e-06,7400,3000,5100
298020293,294397199,756,2,f,4253390,0,77763300,0,0,0,0,0.0521041,0,0,0,0,0,0
298021556,294397199,1127,3,f,77869800,312584,2001770000,23547000,0.00401418,75.3303,0.30239,0.953905,0.00382915,0.0119842,0.146543,6600,4100,10300
298019336,294397199,809,1,f,60774400,0,1721950000,0,0,0,0,0.744487,0,0,0,0,0,0
298021373,294397199,903,3,f,21757700,0,179061000,0,0,0,0,0.266532,0,0,0,0,0,0
298019378,294397199,847,1,f,30673500,0,1331130000,0,0,0,0,0.37575,0,0,0,0,0,0
298021190,294397199,673,3,f,5398540,4137.94,31244300,232298,0.000766493,56.1384,0.0430297,0.0661321,5.06898e-05,0.000158646,0.00936397,8500,5800,6300
298020484,294397199,988,2,f,41307000,233624,1352700000,20057300,0.0056558,85.853,0.485567,0.506011,0.00286189,0.00895697,0.082513,6700,4600,9800
298018745,294397199,184,1,f,21348800,113.296,391766000,5330.58,5.30693e-06,47.0499,0.00024969,0.261522,1.38788e-06,4.3437e-06,0.000333387,2200,3500,3700
298019989,294397199,388,2,f,408980,0,3682270,0,0,0,0,0.00501,0,0,0,0,0,0
298020453,294397199,955,2,f,21021600,0,138703000,0,0,0,0,0.257514,0,0,0,0,0,0
298019070,294397199,493,1,f,380433000,9389.32,10742500000,499708,2.46806e-05,53.2209,0.00131352,4.66031,0.000115019,0.00035998,0.011503,5300,7000,3000
298019969,294397199,362,2,f,48995800,22503.8,1584390000,2906810,0.000459301,129.17,0.0593278,0.600199,0.000275672,0.000862781,0.0335218,7200,4100,6500
298019284,294397199,752,1,f,275653000,23310.4,1740630000,1157650,8.45643e-05,49.6623,0.00419966,3.37674,0.000285552,0.000893702,0.0168152,8600,5900,4700
298018989,294397199,427,1,f,46705500,875.449,1151200000,63797.8,1.8744e-05,72.8744,0.00136596,0.572143,1.07243e-05,3.35641e-05,0.00195081,7100,4700,1100
298020423,294397199,918,2,f,343707000,249313,7317630000,18591200,0.000725364,74.5697,0.0540902,4.21041,0.00305408,0.00955847,0.0654774,6900,4900,10000
298020527,294397199,1045,2,f,3353640,12761.6,67848500,947434,0.0038053,74.241,0.282509,0.041082,0.00015633,0.000489271,0.0298571,6900,4300,9600
298020049,294397199,461,2,f,5398540,1145.3,91583500,77259,0.00021215,67.4573,0.0143111,0.0661321,1.40299e-05,4.39101e-05,0.00224165,7100,1600,7600
298019314,294397199,784,1,f,300273000,32568.9,1679160000,1982200,0.000108464,60.8618,0.00660134,3.67835,0.00039897,0.00124867,0.0425718,8800,5700,4100
298020647,294397199,182305693,2,f,15050500,784033,347565000,68607000,0.0520936,87.5053,4.55847,0.184368,0.00960441,0.0300593,0.168821,3900,3900,9400
298019131,294397199,571,1,f,52758400,494.191,1514290000,32654.8,9.36705e-06,66.0774,0.00061895,0.646291,6.05383e-06,1.89469e-05,0.00528088,7300,4900,5400
298021073,294397199,532,3,f,44251600,2768.47,894411000,160116,6.25619e-05,57.8355,0.0036183,0.542083,3.39137e-05,0.000106141,0.00424491,7600,500,4200
298021430,294397199,970,3,f,17586100,0,132344000,0,0,0,0,0.21543,0,0,0,0,0,0
298019585,294397199,1065,1,f,1530890000,4045.58,21093900000,196321,2.64263e-06,48.5273,0.00012824,18.7535,4.95584e-05,0.000155105,0.00957343,9300,6900,5600
298020519,294397199,1034,2,f,18322300,2944.41,384862000,149377,0.000160701,50.7325,0.00815276,0.224448,3.6069e-05,0.000112887,0.00757521,3400,5500,5900
298021078,294397199,538,3,f,2290290,0,10490700,0,0,0,0,0.028056,0,0,0,0,0,0
298019479,294397199,944,1,f,12923800,0,682205000,0,0,0,0,0.158316,0,0,0,0,0,0
298020120,294397199,549,2,f,792603000,1485030,23375100000,151703000,0.00187361,102.154,0.191398,9.70939,0.0181916,0.0569351,0.122799,7400,4700,6800
298021343,294397199,868,3,f,4335190,0,74761200,0,0,0,0,0.0531061,0,0,0,0,0,0
298021470,294397199,1018,3,f,208907000,928988,6738130000,80255900,0.0044469,86.3907,0.384171,2.55911,0.0113801,0.0356167,0.122258,6600,4000,9600
298019514,294397199,975,1,f,163592,0,1165010,0,0,0,0,0.002004,0,0,0,0,0,0
298020998,294397199,445,3,f,48586800,0,529987000,0,0,0,0,0.595189,0,0,0,0,0,0
298019082,294397199,508,1,f,490776,0,10895200,0,0,0,0,0.00601201,0,0,0,0,0,0
298019098,294397199,525,1,f,7607030,0.766416,148876000,56.7421,1.00751e-07,74.0357,7.45917e-06,0.0931861,9.38859e-09,2.93838e-08,7.4585e-06,8100,6100,4900
298021473,294397199,1022,3,f,147805000,224884,3504050000,18525600,0.00152149,82.3785,0.125338,1.81062,0.00275483,0.0086219,0.0579023,6100,4600,8400
298019948,294397199,336,2,f,3190040,0,88318800,0,0,0,0,0.039078,0,0,0,0,0,0
298019399,294397199,873,1,f,28628600,36180.9,518827000,2573680,0.0012638,71.1338,0.089899,0.3507,0.000443216,0.00138715,0.0296394,4600,4000,1600
298019448,294397199,918,1,f,344116000,2820.13,8659550000,170879,8.19529e-06,60.5927,0.000496575,4.21542,3.45466e-05,0.000108122,0.00286317,7000,4600,1600
298019539,294397199,1006,1,f,21103400,560.789,461312000,36116.9,2.65735e-05,64.4036,0.00171143,0.258516,6.86967e-06,2.15003e-05,0.00236725,6200,1100,2700
298019801,294397199,149,2,f,28628600,1919.61,589876000,239925,6.70522e-05,124.986,0.00838062,0.3507,2.35152e-05,7.35965e-05,0.00459052,7200,3900,6000
298020798,294397199,202,3,f,96355700,0,2451070000,0,0,0,0,1.18036,0,0,0,0,0,0
298020989,294397199,436,3,f,46051100,0.992914,611404000,48.4198,2.15611e-08,48.7654,1.05144e-06,0.564127,1.21632e-08,3.80676e-08,9.28373e-06,8200,6200,6300
298021538,294397199,1104,3,f,8097800,0,274529000,0,0,0,0,0.0991981,0,0,0,0,0,0
298019913,294397199,294,2,f,280642000,1427.54,10330300000,95049.9,5.08671e-06,66.5828,0.000338687,3.43787,1.74874e-05,5.47311e-05,0.00320866,9200,2800,7500
298021505,294397199,1064,3,f,315978000,288.53,11687100000,27407.5,9.13133e-07,94.99,8.67385e-05,3.87073,3.53449e-06,1.1062e-05,0.00270807,11600,4100,9300
298019806,294397199,157,2,f,31164300,1328.24,339518000,70140,4.26205e-05,52.8068,0.00225065,0.381762,1.62709e-05,5.09237e-05,0.00647371,5900,6900,7000
298021258,294397199,757,3,f,4171600,0,46387900,0,0,0,0,0.0511021,0,0,0,0,0,0
298019252,294397199,706,1,f,3026450,6.51473,107152000,466.579,2.1526e-06,71.619,0.000154167,0.037074,7.98054e-08,2.4977e-07,3.47303e-05,7700,2700,5000
298019895,294397199,269,2,f,7770620,215.383,263459000,15195.6,2.77175e-05,70.5515,0.00195552,0.0951901,2.63844e-06,8.25761e-06,0.000997304,10100,1800,9100
298021749,294397199,1038,3,t,26375.6,8982.51,5005400,2966750,0.340562,330.281,112.481,0.000323101,0.000110036,0.000344383,0.0376864,4900,3300,8700
298021490,294397199,1045,3,f,6380090,12762.3,135973000,947485,0.00200033,74.2411,0.148507,0.0781561,0.000156338,0.000489296,0.0298571,6900,4300,9600
298019800,294397199,148,2,f,5322060,1005990,444781000,232361000,0.189023,230.977,43.6599,0.0651952,0.0123234,0.038569,0.997771,4500,4000,9300
298018954,294397199,391,1,f,91693300,46.3097,4294060000,4422.24,5.0505e-07,95.4928,4.82286e-05,1.12324,5.67294e-07,1.77548e-06,0.000316014,7800,2500,4800
298020541,294397199,1062,2,f,13005500,433620,266465000,40846200,0.0333413,94.1981,3.14068,0.159318,0.00531185,0.0166247,0.212965,4900,3300,8600
298021321,294397199,842,3,f,100364000,478.573,4009710000,30959.3,4.76838e-06,64.6909,0.000308471,1.22946,5.86251e-06,1.83481e-05,0.000837231,10200,1500,6600
298019693,294397199,182305709,1,f,23639000,19575.7,660033000,1525230,0.000828109,77.9146,0.0645217,0.289578,0.000239802,0.000750518,0.00804233,3900,3100,3400
298019328,294397199,800,1,f,14968700,22.8083,527769000,1996.22,1.52373e-06,87.5219,0.00013336,0.183366,2.79401e-07,8.74453e-07,0.000181619,3400,4200,3200
298019682,294397199,10729,1,f,9242950,0,407254000,0,0,0,0,0.113226,0,0,0,0,0,0
298019650,294397199,10680,1,f,87603500,0,3179550000,0,0,0,0,1.07314,0,0,0,0,0,0
298019368,294397199,837,1,f,10960700,10.3911,416533000,565.169,9.48037e-07,54.3896,5.15634e-05,0.134268,1.27291e-07,3.98388e-07,3.91004e-05,8700,2400,3900
298021501,294397199,1059,3,f,7607030,6.79259,139302000,518.103,8.92936e-07,76.2748,6.81085e-05,0.0931861,8.32092e-08,2.60423e-07,6.63955e-05,3900,4000,6300
298021304,294397199,822,3,f,1645000000,258655,46097800000,19199800,0.000157237,74.2293,0.0116716,20.1512,0.00316852,0.00991665,0.0654774,6900,4900,10000
298018599,294397199,21,1,f,70344600,856.309,849781000,43628.2,1.21731e-05,50.9491,0.000620207,0.861721,1.04898e-05,3.28303e-05,0.000736455,2000,3800,3900
298019439,294397199,910,1,f,4825960,6.61449,112660000,662.124,1.3706e-06,100.102,0.0001372,0.0591181,8.10275e-08,2.53595e-07,7.83348e-05,2600,2900,4700
298020543,294397199,1065,2,f,1568270000,2060.86,19517900000,116452,1.31409e-06,56.5065,7.42547e-05,19.2114,2.52455e-05,7.90118e-05,0.00383021,9100,7000,6200
298019072,294397199,495,1,f,64782400,75.7187,2636450000,4720.63,1.16881e-06,62.3443,7.2869e-05,0.793585,9.27554e-07,2.903e-06,0.000239829,8200,4300,2800
298019251,294397199,705,1,f,1145140,0,17437100,0,0,0,0,0.014028,0,0,0,0,0,0
298020445,294397199,945,2,f,46540800,2094760,1534150000,182980000,0.045009,87.3514,3.9316,0.570125,0.0256608,0.0803115,0.278978,4700,2800,8600
298020593,294397199,1127,2,f,39343900,311954,1038830000,23505400,0.0079289,75.3491,0.597435,0.481962,0.00382143,0.0119601,0.146543,6600,4100,10300
298020304,294397199,771,2,f,586150000,2054.5,7309220000,116198,3.50507e-06,56.5579,0.000198239,7.18034,2.51676e-05,7.87679e-05,0.00383021,9100,7000,6200
298019286,294397199,754,1,f,165882000,9293.31,3230890000,494682,5.60235e-05,53.2299,0.00298213,2.03206,0.000113843,0.000356299,0.011503,5300,7000,3000
298020358,294397199,842,2,f,50140900,217.356,1930140000,11814,4.33491e-06,54.3534,0.000235617,0.614227,2.66262e-06,8.33329e-06,0.000837231,10200,1500,6600
298021108,294397199,581,3,f,13005600,0,167559000,0,0,0,0,0.159318,0,0,0,0,0,0
298021260,294397199,761,3,f,1308740,0,35804900,0,0,0,0,0.016032,0,0,0,0,0,0
298019680,294397199,10726,1,f,4989560,0,258536000,0,0,0,0,0.0611221,0,0,0,0,0,0
298020132,294397199,567,2,f,10676300000,136737000,341931000000,20209600000,0.0128075,147.799,1.89294,130.785,1.67503,5.24241,1,4600,4000,9100
298021028,294397199,480,3,f,7934210,0,199197000,0,0,0,0,0.0971941,0,0,0,0,0,0
298021631,294397199,369,2,t,990672,985106,1761290000,1760490000,0.994382,1787.11,1777.07,0.0121357,0.0120676,0.0377683,0.945517,4700,2200,8900
298020203,294397199,651,2,f,25275000,0,477455000,0,0,0,0,0.309618,0,0,0,0,0,0
298020926,294397199,356,3,f,1145140,0,22963700,0,0,0,0,0.014028,0,0,0,0,0,0
298021513,294397199,1074,3,f,22575700,213.86,385860000,10571.1,9.47304e-06,49.4299,0.000468252,0.276552,2.61979e-06,8.19926e-06,0.00038819,8900,1900,1500
298020038,294397199,448,2,f,13414500,5097.92,474594000,395639,0.00038003,77.6078,0.0294933,0.164328,6.24496e-05,0.000195451,0.00713002,3200,4500,7700
298020779,294397199,178,3,f,33454600,11.9248,706403000,608.166,3.56448e-07,51,1.81789e-05,0.409818,1.46079e-07,4.57189e-07,4.52294e-05,7300,3400,3200
298019101,294397199,528,1,f,1722300000,263.743,65929400000,13938,1.53134e-07,52.8471,8.09271e-06,21.0981,3.23085e-06,1.01117e-05,0.000685282,12300,1700,3900
298021404,294397199,940,3,f,80487300,69365.3,686583000,4973030,0.000861817,71.6934,0.0617866,0.985969,0.000849724,0.00265941,0.0320656,5200,2700,6400
298020011,294397199,418,2,f,16032000,1466.15,316823000,92148.2,9.14511e-05,62.8506,0.00574776,0.196392,1.79603e-05,5.6211e-05,0.00219137,7100,6300,7500
298020220,294397199,668,2,f,11860400,0,322697000,0,0,0,0,0.14529,0,0,0,0,0,0
298021099,294397199,571,3,f,118522000,2424.74,3495610000,273554,2.04581e-05,112.818,0.00230804,1.4519,2.97031e-05,9.29629e-05,0.00528088,7300,4900,5400
298019074,294397199,498,1,f,12842000,0,385661000,0,0,0,0,0.157314,0,0,0,0,0,0
298020130,294397199,565,2,f,11942200,0.448305,411024000,29.8337,3.75395e-08,66.5478,2.49817e-06,0.146292,5.49174e-09,1.71877e-08,2.25724e-06,9900,1400,7100
298018593,294397199,12,1,f,1063350,0,25657200,0,0,0,0,0.013026,0,0,0,0,0,0
298019086,294397199,512,1,f,1772360000,263.743,67012600000,13938,1.48809e-07,52.8471,7.86413e-06,21.7114,3.23085e-06,1.01117e-05,0.000685282,12300,1700,3900
298018837,294397199,260,1,f,6543680,1924.75,142896000,84721.2,0.000294139,44.0166,0.012947,0.0801601,2.35782e-05,7.37937e-05,0.00697574,5700,7100,3800
298020687,294397199,51,3,f,130137000,153358,3822290000,16650200,0.00117843,108.571,0.127943,1.59418,0.00187863,0.00587962,0.0681878,7200,4200,6700
298018646,294397199,91,1,f,21675900,0,516435000,0,0,0,0,0.26553,0,0,0,0,0,0
298020174,294397199,616,2,f,13659900,0,207519000,0,0,0,0,0.167334,0,0,0,0,0,0
298021240,294397199,732,3,f,1390530,0,18793100,0,0,0,0,0.017034,0,0,0,0,0,0
298021667,294397199,929,2,t,62955.6,38020.1,16669800,13117100,0.60392,345.003,208.355,0.000771206,0.000465747,0.00145767,0.166033,4700,3400,8600
298019256,294397199,711,1,f,7770620,0,63124100,0,0,0,0,0.0951901,0,0,0,0,0,0
298019733,294397199,56,2,f,199907000,32837,7078710000,2822210,0.000164261,85.9458,0.0141176,2.44887,0.000402254,0.00125895,0.00822834,4900,6200,7900
298021367,294397199,897,3,f,25929300,857290,623850000,93533500,0.0330625,109.104,3.60725,0.317634,0.0105018,0.0328679,0.372635,4700,4100,9800
298021391,294397199,926,3,f,254058000,509.714,6395760000,25886.9,2.00629e-06,50.7872,0.000101894,3.11222,6.24399e-06,1.95421e-05,0.0016249,9400,5800,2800
298021446,294397199,987,3,f,489876000,4886.01,6849680000,239865,9.97397e-06,49.0922,0.000489645,6.00098,5.98537e-05,0.000187326,0.00957343,9300,6900,5600
298021569,294397199,10677,3,f,242362000,63.7552,9450460000,3764.75,2.63058e-07,59.0501,1.55336e-05,2.96893,7.81001e-07,2.44433e-06,0.000554653,12200,1900,8000
298020105,294397199,529,2,f,2617470,0,79666100,0,0,0,0,0.032064,0,0,0,0,0,0
298021751,294397199,1057,3,t,2354440,2199230,2530680000,2509240000,0.934076,1140.97,1065.75,0.0288419,0.0269405,0.0843168,0.999995,4500,4000,9100
298018782,294397199,218,1,f,35172300,72.1426,922749000,4248.63,2.05112e-06,58.8921,0.000120795,0.43086,8.83747e-07,2.7659e-06,0.000665349,8500,3300,3600
298019000,294397199,439,1,f,572572,0,13957600,0,0,0,0,0.00701401,0,0,0,0,0,0
298021255,294397199,754,3,f,332583000,65311.2,6722090000,4229910,0.000196376,64.7654,0.0127184,4.07414,0.000800062,0.00250399,0.0131309,5200,7000,8400
298018736,294397199,183,1,f,27483500,0.0638402,456526000,3.20797,2.32286e-09,50.25,1.16724e-07,0.336672,7.82043e-10,2.44759e-09,4.2629e-07,2800,4600,3800
298021551,294397199,1120,3,f,3599020,0,121824000,0,0,0,0,0.044088,0,0,0,0,0,0
298020793,294397199,196,3,f,11778600,0,93656700,0,0,0,0,0.144288,0,0,0,0,0,0
298021003,294397199,450,3,f,48226000,591963,1117700000,89730800,0.0122748,151.582,1.86063,0.590769,0.00725155,0.0226954,0.759565,4600,2000,8900
298019902,294397199,279,2,f,654368,0,12852700,0,0,0,0,0.00801601,0,0,0,0,0,0
298021469,294397199,1017,3,f,739763000,353.59,28333000000,31249.4,4.77977e-07,88.3775,4.22424e-05,9.0621,4.33148e-06,1.35564e-05,0.00270807,11600,4100,9300
298020157,294397199,598,2,f,3844410,43031.2,91596800,3396420,0.0111932,78.9293,0.883469,0.047094,0.000527132,0.00164978,0.0599385,6600,3900,9500
298021301,294397199,819,3,f,2617470,870.764,35659000,52988,0.000332674,60.8523,0.020244,0.032064,1.06669e-05,3.33845e-05,0.00270158,5300,2300,6500
298020695,294397199,62,3,f,122449000,0,487979000,0,0,0,0,1.5,0,0,0,0,0,0
298020386,294397199,875,2,f,2535680,0,51247200,0,0,0,0,0.031062,0,0,0,0,0,0
298019656,294397199,10689,1,f,122612000,0,1779330000,0,0,0,0,1.502,0,0,0,0,0,0
298019723,294397199,42,2,f,4498780,0,145684000,0,0,0,0,0.0551101,0,0,0,0,0,0
298020983,294397199,430,3,f,63800900,3520.26,2202800000,354955,5.51757e-05,100.832,0.00556349,0.781561,4.31232e-05,0.000134964,0.0110252,7300,1300,5800
298018875,294397199,313,1,f,1347260000,8554.74,39535300000,546409,6.34972e-06,63.8721,0.00040557,16.504,0.000104796,0.000327983,0.00649602,8400,5700,5200
298019565,294397199,1039,1,f,1881310,0,16987000,0,0,0,0,0.023046,0,0,0,0,0,0
298021678,294397199,1047,2,t,948.797,945.716,408628,408095,0.996753,431.52,430.118,1.16228e-05,1.1585e-05,3.62581e-05,0.0107251,4900,2400,8900
298020180,294397199,622,2,f,1472330,67.1101,30449600,4835.64,4.5581e-05,72.0553,0.00328435,0.018036,8.22099e-07,2.57295e-06,0.00042415,7000,1500,6200
298020433,294397199,931,2,f,29037600,1971.74,733237000,106953,6.79031e-05,54.2427,0.00368325,0.35571,2.41538e-05,7.55952e-05,0.00383021,9100,7000,6200
298020903,294397199,329,3,f,842952000,13230700,33911800000,1555770000,0.0156957,117.588,1.84563,10.3262,0.162076,0.507255,0.558609,4900,2300,8700
298020512,294397199,1025,2,f,132346000,0,5071190000,0,0,0,0,1.62124,0,0,0,0,0,0
298019081,294397199,507,1,f,692730000,4107.18,14673400000,235417,5.92898e-06,57.3184,0.000339839,8.48595,5.0313e-05,0.000157466,0.00198731,2200,5800,4300
298019894,294397199,268,2,f,5480330,1117.55,149443000,72698.9,0.000203921,65.0518,0.0132654,0.0671341,1.369e-05,4.28462e-05,0.00207977,6200,6700,7700
298020590,294397199,1123,2,f,57829800,0,75231700,0,0,0,0,0.708415,0,0,0,0,0,0
298021047,294397199,503,3,f,94065400,156.099,3594940000,9118.21,1.65948e-06,58.4129,9.69348e-05,1.1523,1.91222e-06,5.98474e-06,0.00058615,8900,3000,3800
298018857,294397199,289,1,f,47932500,1303.91,1763580000,109092,2.72031e-05,83.6654,0.00227596,0.587173,1.59729e-05,4.99911e-05,0.00549731,6700,4100,1200
