id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
306324753,305320171,272,3,f,6216500,0.201786,447315000,23.4576,3.24597e-08,116.25,3.77345e-06,0.0761521,2.47188e-09,6.44026e-09,2.46694e-06,5100,6800,6000
306321939,305320171,737,1,f,22493900,200285,2067550000,70917300,0.00890397,354.082,3.15274,0.27555,0.00245349,0.00639236,0.109427,5400,3800,5600
306325262,305320171,843,3,f,90302800,54836.5,10135400000,24083200,0.000607252,439.182,0.266694,1.10621,0.000671747,0.00175018,0.027932,9900,3600,3200
306325719,305320171,776,3,t,46493.3,10061.6,16354300,10289400,0.216409,1022.64,221.308,0.000569543,0.000123254,0.000321128,0.033301,6800,2000,6100
306322627,305320171,10703,1,f,164001000,1276060,18171600000,487463000,0.0077808,382.007,2.97232,2.00901,0.0156317,0.0407271,0.0874879,7600,2300,4300
306324042,305320171,861,2,f,20612600,38294.4,2295470000,12675900,0.00185781,331.012,0.614959,0.252504,0.000469106,0.00122222,0.0325264,9100,2700,8300
306325159,305320171,709,3,f,199991000,2.94252,27728400000,855.383,1.47133e-08,290.697,4.2771e-06,2.44989,3.60459e-08,9.39145e-08,3.59369e-05,7600,4500,6100
306323314,305320171,422,2,f,11451400,0.0932563,1172880000,10.7659,8.14363e-09,115.444,9.40132e-07,0.14028,1.14239e-09,2.9764e-09,1.14011e-06,8600,4300,8100
306324044,305320171,862,2,f,51367900,0.299848,6943040000,79.932,5.83727e-09,266.575,1.55607e-06,0.629257,3.67314e-09,9.57006e-09,2.36452e-06,6800,2800,9000
306324174,305320171,933,2,f,150505000,2620.13,7405250000,527470,1.7409e-05,201.314,0.00350468,1.84368,3.20966e-05,8.36251e-05,0.00480268,9600,2500,7600
306321422,305320171,425,1,f,27892400,100.256,2748450000,13260.2,3.59438e-06,132.264,0.000475407,0.341682,1.22814e-06,3.1998e-06,0.000683537,9900,1800,2100
306321505,305320171,471,1,f,2699270,29335.9,415780000,12407400,0.0108681,422.942,4.59658,0.033066,0.000359365,0.000936295,0.035458,7800,2700,3200
306321712,305320171,602,1,f,981552,0,61132700,0,0,0,0,0.012024,0,0,0,0,0,0
306323330,305320171,431,2,f,5506380,207795,969349000,222924000,0.0377372,1072.81,40.4847,0.0674531,0.00254549,0.00663205,0.999736,6700,2500,6000
306325540,305320171,10693,3,f,16441000,24973.4,1075540000,10239300,0.00151897,410.01,0.622794,0.201402,0.000305924,0.000797059,0.022058,10200,2700,8200
306321795,305320171,647,1,f,78360600,808.561,7428320000,111247,1.03185e-05,137.587,0.00141968,0.959917,9.90487e-06,2.58063e-05,0.00156013,8100,6900,2500
306325534,305320171,10686,3,f,79014900,0,10818400000,0,0,0,0,0.967933,0,0,0,0,0,0
306325286,305320171,869,3,f,6461880,0.337076,797682000,43.3265,5.21637e-08,128.536,6.70493e-06,0.0791581,4.12918e-09,1.07582e-08,3.06391e-06,9900,2000,2300
306322580,305320171,10671,1,f,2208490,157.53,35040500,20122.4,7.1329e-05,127.737,0.00911136,0.027054,1.92974e-06,5.02776e-06,0.00138306,7400,7100,5600
306324322,305320171,1025,2,f,132346000,43.3605,17133900000,7663.46,3.2763e-07,176.738,5.79048e-05,1.62124,5.31167e-07,1.38391e-06,0.000146402,12600,4100,9000
306322421,305320171,1030,1,f,14968700,180.473,1064830000,22558.8,1.20567e-05,124.999,0.00150707,0.183366,2.21079e-06,5.76002e-06,0.000489582,6000,800,3800
306324938,305320171,455,3,f,1881310,35.0269,215453000,7583.21,1.86184e-05,216.497,0.00403082,0.023046,4.2908e-07,1.11793e-06,0.000428223,6400,5700,4900
306320910,305320171,100,1,f,9242950,153.947,965540000,25907.2,1.66557e-05,168.286,0.00280291,0.113226,1.88586e-06,4.91344e-06,0.000775859,8500,6000,5400
306324472,305320171,1117,2,f,162365000,0,17795900000,0,0,0,0,1.98897,0,0,0,0,0,0
306321083,305320171,211,1,f,36644600,0.0701547,4597570000,9.71331,1.91446e-09,138.456,2.65068e-07,0.448896,8.59395e-10,2.23908e-09,8.55866e-07,6300,900,5400
306322112,305320171,847,1,f,30673500,0,4423880000,0,0,0,0,0.37575,0,0,0,0,0,0
306325060,305320171,605,3,f,38607700,17118,3730940000,3782760,0.000443382,220.982,0.0979795,0.472944,0.000209695,0.000546343,0.0216533,3400,5800,6200
306323368,305320171,450,2,f,24129800,334.16,2111280000,40145.8,1.38484e-05,120.139,0.00166374,0.29559,4.09346e-06,1.06652e-05,0.000955862,5400,1400,8800
306325611,305320171,495,2,t,1857210,1655390,3975300000,3887450000,0.891332,2348.36,2093.17,0.0227508,0.0202785,0.0528339,0.999817,6600,2700,6300
306325020,305320171,557,3,f,3926210,560.004,231868000,180675,0.000142632,322.632,0.0460177,0.048096,6.86005e-06,1.78733e-05,0.00246831,8000,6400,6600
306325033,305320171,575,3,f,23286400,13703.3,2972010000,19613900,0.000588466,1431.33,0.842289,0.285259,0.000167865,0.000437358,0.101963,6900,3100,6400
306320797,305320171,21,1,f,70344600,2530,5701400000,335896,3.59659e-05,132.765,0.004775,0.861721,3.09925e-05,8.07484e-05,0.0058973,4400,6400,2800
306322572,305320171,1139,1,f,3271840,13560.6,409077000,3802670,0.00414463,280.421,1.16224,0.04008,0.000166117,0.000432804,0.0166629,5900,6600,3500
306320790,305320171,15,1,f,4825960,0,617895000,0,0,0,0,0.0591181,0,0,0,0,0,0
306322101,305320171,842,1,f,50222700,1247.47,5858540000,187621,2.48388e-05,150.401,0.00373577,0.615229,1.52815e-05,3.98147e-05,0.00545434,9000,2200,4100
306322022,305320171,794,1,f,75415900,345.405,2396620000,55308.9,4.58001e-06,160.127,0.000733385,0.923845,4.23122e-06,1.10241e-05,0.00254728,13000,5200,3600
306323326,305320171,429,2,f,32636600,0,3583720000,0,0,0,0,0.399798,0,0,0,0,0,0
306324881,305320171,386,3,f,481697000,37.0187,53910200000,5983.77,7.68507e-08,161.642,1.24223e-05,5.90078,4.53479e-07,1.1815e-06,0.000253653,13000,5200,3700
306324185,305320171,940,2,f,39776300,35887.6,2715770000,7655890,0.000902234,213.33,0.192474,0.48726,0.000439623,0.0011454,0.0648636,6900,1700,6100
306320811,305320171,30,1,f,163592,0,11069500,0,0,0,0,0.002004,0,0,0,0,0,0
306321385,305320171,398,1,f,33454600,0,3929480000,0,0,0,0,0.409818,0,0,0,0,0,0
306322743,305320171,46,2,f,20040000,11974,2007180000,3337370,0.000597504,278.719,0.166535,0.24549,0.000146681,0.000382166,0.0182462,8100,5600,5700
306323210,305320171,345,2,f,118686000,170.41,16337500000,19504.5,1.43581e-06,114.456,0.000164337,1.4539,2.08752e-06,5.43886e-06,0.000457002,4100,2200,8900
306325683,305320171,407,3,t,739860,505984,904940000,801661000,0.683892,1584.36,1083.53,0.00906329,0.00619831,0.0161492,0.914721,7000,2200,6000
306325685,305320171,423,3,t,1860320,1660320,3973510000,3873080000,0.892495,2332.73,2081.95,0.0227889,0.020339,0.0529915,0.999715,6700,2500,6000
306324747,305320171,263,3,f,5480330,656.816,466617000,169715,0.00011985,258.391,0.0309681,0.0671341,8.046e-06,2.09632e-05,0.00182343,5200,6700,4900
306323694,305320171,649,2,f,2290290,29.7526,198623000,5461.26,1.29908e-05,183.556,0.00238453,0.028056,3.64469e-07,9.49594e-07,0.000200383,8000,2100,8900
306323751,305320171,676,2,f,3762620,0,348584000,0,0,0,0,0.046092,0,0,0,0,0,0
306320945,305320171,122,1,f,27892400,0,3275430000,0,0,0,0,0.341682,0,0,0,0,0,0
306320844,305320171,59,1,f,6707270,0,753645000,0,0,0,0,0.0821641,0,0,0,0,0,0
306323513,305320171,536,2,f,50549900,155.129,5921160000,34888.6,3.06883e-06,224.9,0.000690182,0.619237,1.90033e-06,4.95116e-06,0.000568104,6000,5900,7700
306320792,305320171,17,1,f,38198700,0,5863470000,0,0,0,0,0.467934,0,0,0,0,0,0
306322723,305320171,31,2,f,222567000,97784.5,24690400000,28309200,0.000439349,289.506,0.127194,2.72644,0.00119786,0.00312092,0.0231753,4500,3100,5800
306323824,305320171,723,2,f,75579500,10.6183,10563100000,1642.92,1.40491e-07,154.726,2.17376e-05,0.925849,1.30074e-07,3.38896e-07,8.89281e-05,2600,4000,6900
306325029,305320171,569,3,f,245388,0,21313000,0,0,0,0,0.003006,0,0,0,0,0,0
306323968,305320171,818,2,f,87358100,6.48625,9041330000,1472.72,7.4249e-08,227.052,1.68584e-05,1.07014,7.94566e-08,2.07017e-07,5.58476e-05,6500,5400,7300
306325615,305320171,549,2,t,554766,546349,1463510000,1459500000,0.984828,2671.37,2630.84,0.00679589,0.00669278,0.0174375,0.535255,6900,3000,6500
306324021,305320171,849,2,f,2044900,0,216478000,0,0,0,0,0.02505,0,0,0,0,0,0
306325311,305320171,899,3,f,2290290,0,182331000,0,0,0,0,0.028056,0,0,0,0,0,0
306321517,305320171,479,1,f,13659900,26561.4,1631450000,11833800,0.00194448,445.527,0.866316,0.167334,0.000325377,0.000847742,0.0334341,6400,2600,5100
306325454,305320171,1057,3,f,172099000,941.585,20032800000,117861,5.47119e-06,125.173,0.000684844,2.10821,1.15344e-05,3.0052e-05,0.0039502,4500,4400,9700
306325171,305320171,727,3,f,17259000,3804.96,1997390000,1930080,0.000220463,507.253,0.111831,0.211422,4.66108e-05,0.00012144,0.0069234,9800,3100,2800
306323028,305320171,234,2,f,13496300,0,1586330000,0,0,0,0,0.16533,0,0,0,0,0,0
306325536,305320171,10687,3,f,187967000,0.9579,16612000000,98.4508,5.0961e-09,102.778,5.23766e-07,2.3026,1.17343e-08,3.05726e-08,1.1431e-05,10600,4100,2600
306320855,305320171,66,1,f,490776,5128.27,29077500,1563990,0.0104493,304.975,3.18677,0.00601201,6.28212e-05,0.000163675,0.0208873,8100,4800,3400
306322997,305320171,222,2,f,2617470,0,225505000,0,0,0,0,0.032064,0,0,0,0,0,0
306322353,305320171,985,1,f,481288000,2895.32,54130100000,549385,6.01577e-06,189.749,0.00114149,5.89577,3.54676e-05,9.24079e-05,0.00270337,3300,1700,3800
306323430,305320171,485,2,f,977789000,2441.52,120029000000,501472,2.49698e-06,205.393,0.000512863,11.9779,2.99086e-05,7.79243e-05,0.0036587,5100,3700,6600
306324990,305320171,515,3,f,17586100,728.998,1642540000,183877,4.1453e-05,252.232,0.0104558,0.21543,8.93023e-06,2.32669e-05,0.00305082,5700,6000,6000
306321584,305320171,523,1,f,36726400,43081.7,4072240000,14866900,0.00117304,345.087,0.404803,0.449898,0.00052775,0.00137501,0.0397574,4700,5900,5500
306324365,305320171,1056,2,f,211933000,8.31117,26507400000,950.59,3.92159e-08,114.375,4.48532e-06,2.59618,1.01812e-07,2.65262e-07,9.75706e-05,11600,3800,9500
306324957,305320171,478,3,f,60856200,0,6451690000,0,0,0,0,0.745489,0,0,0,0,0,0
306325146,305320171,698,3,f,3413430000,330695,361958000000,76336700,9.68807e-05,230.837,0.0223637,41.8145,0.00405102,0.0105546,0.0369043,3500,5800,6300
306323344,305320171,438,2,f,5288400,59930,720806000,45112100,0.0113324,752.746,8.53039,0.0647829,0.000734143,0.00191275,0.233252,6600,2300,5900
306325527,305320171,10675,3,f,181424000,86.2147,22405800000,47857.9,4.75213e-07,555.102,0.000263791,2.22244,1.05613e-06,2.75166e-06,0.000312772,11900,2700,2400
306325461,305320171,1064,3,f,315978000,175.776,37459000000,54920.3,5.5629e-07,312.445,0.00017381,3.87073,2.15325e-06,5.61011e-06,0.00102473,12700,3100,2500
306322598,305320171,10684,1,f,32718400,0,4804570000,0,0,0,0,0.4008,0,0,0,0,0,0
306325279,305320171,862,3,f,103390000,0.299848,13861700000,79.932,2.90016e-09,266.575,7.73111e-07,1.26653,3.67314e-09,9.57006e-09,2.36452e-06,6800,2800,9000
306324635,305320171,120,3,f,30673500,342.974,2913320000,49689.4,1.11814e-05,144.878,0.00161994,0.37575,4.20143e-06,1.09465e-05,0.0012113,5000,5300,9800
306324985,305320171,510,3,f,8343190,0,619703000,0,0,0,0,0.102204,0,0,0,0,0,0
306324736,305320171,250,3,f,56439200,346794,4573930000,102149000,0.00614456,294.551,1.80988,0.691381,0.00424823,0.0110684,0.074028,5700,3100,6100
306324613,305320171,92,3,f,44088000,2427.48,4687380000,929176,5.50598e-05,382.774,0.0210755,0.540079,2.97366e-05,7.74763e-05,0.00411955,8100,4800,1100
306325147,305320171,699,3,f,81796,0,4933690,0,0,0,0,0.001002,0,0,0,0,0,0
306321080,305320171,210,1,f,2208490,1017.34,90774500,181827,0.000460649,178.727,0.0823307,0.027054,1.24624e-05,3.24698e-05,0.00306335,7700,6200,4900
306323519,305320171,540,2,f,13578100,2880.43,1107360000,568461,0.000212137,197.353,0.0418659,0.166332,3.52853e-05,9.19328e-05,0.00660588,9500,4000,10300
306324346,305320171,1042,2,f,17340800,24675.6,1756920000,5807040,0.00142298,235.335,0.334878,0.212424,0.000302276,0.000787555,0.0265415,4100,3600,5900
306321844,305320171,675,1,f,4989560,0,518411000,0,0,0,0,0.0611221,0,0,0,0,0,0
306324367,305320171,1057,2,f,86049400,687.723,10202200000,86122.5,7.99219e-06,125.228,0.00100085,1.05411,8.42461e-06,2.19496e-05,0.0039502,4500,4400,9700
306324499,305320171,1142,2,f,17013600,0,1874040000,0,0,0,0,0.208416,0,0,0,0,0,0
306325610,305320171,486,2,t,1262240,1104710,2344380000,2269120000,0.875194,2054.05,1797.69,0.0154625,0.0135327,0.0352582,0.993799,6500,2700,6000
306324676,305320171,178,3,f,33454600,106.322,3492630000,14121.6,3.1781e-06,132.82,0.000422114,0.409818,1.30244e-06,3.39341e-06,0.000330273,7600,3600,3000
306321854,305320171,682,1,f,9242950,0,1089710000,0,0,0,0,0.113226,0,0,0,0,0,0
306323841,305320171,732,2,f,1063350,0.494179,127497000,105.862,4.64738e-07,214.218,9.95552e-05,0.013026,6.05369e-09,1.57724e-08,6.0416e-06,7800,6000,5700
306325634,305320171,776,2,t,46493.3,10061.6,16354300,10289400,0.216409,1022.64,221.308,0.000569543,0.000123254,0.000321128,0.033301,6800,2000,6100
306321078,305320171,209,1,f,20121800,0,2665440000,0,0,0,0,0.246492,0,0,0,0,0,0
306322827,305320171,106,2,f,2290290,0,261999000,0,0,0,0,0.028056,0,0,0,0,0,0
306323930,305320171,788,2,f,26992700,746.37,2641110000,110158,2.76508e-05,147.592,0.00408104,0.33066,9.14304e-06,2.38214e-05,0.000878139,7600,7100,8600
306323756,305320171,682,2,f,9733720,0,1287170000,0,0,0,0,0.119238,0,0,0,0,0,0
306320938,305320171,119,1,f,46051100,245.321,5595760000,30554.1,5.32713e-06,124.547,0.000663481,0.564127,3.00518e-06,7.82973e-06,0.00104495,4500,5100,1900
306322198,305320171,898,1,f,25602100,0,3138840000,0,0,0,0,0.313626,0,0,0,0,0,0
306321715,305320171,603,1,f,88748700,187604,3086980000,82372400,0.00211388,439.075,0.928154,1.08717,0.00229815,0.00598764,0.0964558,6300,2800,5200
306323603,305320171,599,2,f,18076900,0,2334300000,0,0,0,0,0.221442,0,0,0,0,0,0
306324088,305320171,889,2,f,10797100,0,1293640000,0,0,0,0,0.132264,0,0,0,0,0,0
306325272,305320171,854,3,f,124739000,239.441,16386700000,28713.8,1.91954e-06,119.92,0.000230192,1.52805,2.93316e-06,7.64209e-06,0.000729806,5600,1400,2600
306325509,305320171,1120,3,f,3599020,33.688,472513000,10913.6,9.36033e-06,323.961,0.00303238,0.044088,4.12679e-07,1.0752e-06,0.000411854,6300,4500,5400
306321533,305320171,487,1,f,4253390,97.6534,375755000,14442.9,2.29589e-05,147.9,0.00339563,0.0521041,1.19625e-06,3.11674e-06,0.00119386,7500,5800,3600
306320824,305320171,41,1,f,16931800,86.1086,1248460000,11389.1,5.08562e-06,132.265,0.000672649,0.207414,1.05483e-06,2.74827e-06,0.000312205,9600,700,4600
306324732,305320171,246,3,f,32800200,278.459,3244100000,113510,8.48955e-06,407.635,0.00346064,0.401802,3.41112e-06,8.88739e-06,0.00268785,9100,4600,3800
306321339,305320171,367,1,f,23802600,6755.52,2334750000,2059070,0.000283814,304.797,0.0865058,0.291582,8.27552e-05,0.000215612,0.0118404,5700,5500,5100
306321759,305320171,628,1,f,5562130,4.36632,809324000,944.617,7.85009e-07,216.342,0.00016983,0.0681361,5.34874e-08,1.39357e-07,2.84259e-05,8100,2900,4200
306323421,305320171,480,2,f,4008000,0,386593000,0,0,0,0,0.049098,0,0,0,0,0,0
306324570,305320171,28,3,f,89812000,19487.1,9282420000,8249620,0.000216976,423.338,0.0918543,1.1002,0.000238716,0.000621955,0.0337588,9900,3000,8900
306322710,305320171,21,2,f,72307700,1743.61,6391580000,213815,2.41138e-05,122.628,0.00295702,0.885769,2.13592e-05,5.56496e-05,0.00238286,3300,5800,8100
306322828,305320171,110,2,f,1799510,0,62526500,0,0,0,0,0.022044,0,0,0,0,0,0
306325001,305320171,529,3,f,5316740,147.009,601581000,36655.1,2.76501e-05,249.34,0.00689427,0.0651301,1.80085e-06,4.69197e-06,0.000842306,5400,6200,6500
306323652,305320171,625,2,f,58402300,0,9131350000,0,0,0,0,0.715429,0,0,0,0,0,0
306325695,305320171,483,3,t,18943.6,18568.8,53375000,53190700,0.980216,2864.52,2807.84,0.000232059,0.000227468,0.000592649,0.087708,6800,2900,5900
306321859,305320171,684,1,f,4498780,597.337,400391000,159154,0.000132778,266.438,0.035377,0.0551101,7.31738e-06,1.90648e-05,0.00208487,7200,6400,5100
306323481,305320171,519,2,f,45805800,0,6447260000,0,0,0,0,0.561121,0,0,0,0,0,0
306325072,305320171,618,3,f,109358000,1000220,7544570000,552048000,0.00914631,551.924,5.04807,1.33964,0.0122527,0.0319235,0.405607,6200,3000,6100
306323460,305320171,507,2,f,694284000,7730,73172800000,983210,1.11338e-05,127.194,0.00141615,8.50498,9.46925e-05,0.000246713,0.00717476,1900,5200,7400
306324072,305320171,880,2,f,4008000,0,528185000,0,0,0,0,0.049098,0,0,0,0,0,0
306324857,305320171,379,3,f,18976700,0,1679890000,0,0,0,0,0.232464,0,0,0,0,0,0
306325595,305320171,391,2,t,2147260,1530480,3717590000,3459150000,0.712759,2260.17,1610.95,0.026304,0.0187484,0.0488474,0.997564,6700,2500,6200
306321921,305320171,727,1,f,8588580,2534.43,988303000,1319020,0.000295093,520.44,0.153578,0.10521,3.10468e-05,8.08897e-05,0.0069234,9800,3100,2800
306322978,305320171,209,2,f,20285400,0,2476380000,0,0,0,0,0.248496,0,0,0,0,0,0
306324009,305320171,843,2,f,45315000,34358.9,4972530000,15291000,0.000758224,445.037,0.337438,0.555109,0.000420896,0.00109661,0.023947,10200,2700,8300
306324961,305320171,482,3,f,52922000,3373.63,2481370000,549242,6.37473e-05,162.804,0.0103783,0.648295,4.1327e-05,0.000107674,0.00480268,9600,2500,7600
306325256,305320171,837,3,f,22330300,169252,2419290000,42980300,0.00757945,253.943,1.92475,0.273546,0.00207333,0.00540189,0.0471038,7800,2400,6400
306325657,305320171,1085,2,t,23043.3,2210.93,4321670,1120260,0.0959467,506.692,48.6154,0.00028228,2.70839e-05,7.05647e-05,0.0265881,6900,1500,6200
306322300,305320171,960,1,f,647497000,48112.7,46554000000,17591900,7.43057e-05,365.639,0.027169,7.93184,0.000589381,0.00153558,0.0458814,8900,6000,4600
306323021,305320171,233,2,f,23639000,0,3274520000,0,0,0,0,0.289578,0,0,0,0,0,0
306320885,305320171,83,1,f,23393700,0,1516540000,0,0,0,0,0.286572,0,0,0,0,0,0
306325244,305320171,826,3,f,165064000,7212300,21333100000,2724930000,0.0436939,377.817,16.5083,2.02204,0.0883507,0.23019,0.188213,4900,4200,5700
306324028,305320171,853,2,f,32636600,156118,3666240000,55293900,0.00478352,354.18,1.69423,0.399798,0.00191245,0.00498271,0.0648742,9100,3200,8800
306324928,305320171,445,3,f,48586800,0,5489940000,0,0,0,0,0.595189,0,0,0,0,0,0
306323165,305320171,322,2,f,1266860000,21066.8,166383000000,6026000,1.66292e-05,286.043,0.00475666,15.519,0.000258068,0.000672374,0.0134652,6800,2500,9000
306321469,305320171,450,1,f,24211600,243.734,1689990000,34589.5,1.00668e-05,141.915,0.00142863,0.296592,2.98575e-06,7.77911e-06,0.000589407,4200,2300,2200
306324841,305320171,367,3,f,48014300,14510.5,4717650000,3987040,0.000302212,274.77,0.0830388,0.588175,0.000177753,0.000463122,0.0148509,5700,5400,6300
306324003,305320171,840,2,f,313033000,9145.03,22502400000,1391690,2.92142e-05,152.18,0.00444582,3.83466,0.000112027,0.000291876,0.0152877,5500,5200,6100
306324850,305320171,374,3,f,35254100,1775.48,4157360000,656948,5.03623e-05,370.013,0.0186347,0.431862,2.17496e-05,5.66667e-05,0.00486491,8600,4600,3500
306325703,305320171,575,3,t,25450.9,25226.5,70227900,70105800,0.99118,2779.06,2754.54,0.000311774,0.000309024,0.000805136,0.0969567,6900,3100,6400
306324243,305320171,972,2,f,72553100,482.429,8140060000,120051,6.64932e-06,248.847,0.00165467,0.888775,5.90975e-06,1.53973e-05,0.00152236,4000,2500,5800
306322124,305320171,859,1,f,736164,0,68624100,0,0,0,0,0.00901801,0,0,0,0,0,0
306323782,305320171,696,2,f,1145140,0,99428900,0,0,0,0,0.014028,0,0,0,0,0,0
306322558,305320171,1125,1,f,11696800,0,1421440000,0,0,0,0,0.143286,0,0,0,0,0,0
306324792,305320171,321,3,f,1963100,0,232720000,0,0,0,0,0.024048,0,0,0,0,0,0
306322617,305320171,10697,1,f,13332700,2220.4,1404540000,550877,0.000166537,248.098,0.0413176,0.163326,2.71999e-05,7.0867e-05,0.00997706,9300,2600,3500
306324506,305320171,10680,2,f,86785600,9.02909,10450500000,1032.7,1.04039e-07,114.375,1.18995e-05,1.06312,1.10606e-07,2.88175e-07,0.000107404,11700,3800,9500
306325206,305320171,773,3,f,25765700,0,3780780000,0,0,0,0,0.31563,0,0,0,0,0,0
306324630,305320171,114,3,f,6461880,0,747672000,0,0,0,0,0.0791581,0,0,0,0,0,0
306321756,305320171,623,1,f,2028210000,4507950,250506000000,1624790000,0.00222262,360.428,0.801094,24.8456,0.0552224,0.143877,0.159982,4400,5800,5600
306324967,305320171,487,3,f,8670380,275.72,733620000,32579.3,3.18002e-05,118.161,0.00375755,0.106212,3.37757e-06,8.79996e-06,0.00179536,7500,5500,8100
306324984,305320171,509,3,f,109607000,754932,12801300000,208992000,0.00688765,276.836,1.90675,1.34268,0.00924792,0.0240947,0.0764152,8900,2600,8300
306324333,305320171,1033,2,f,71162500,0,9588560000,0,0,0,0,0.871741,0,0,0,0,0,0
306325425,305320171,1022,3,f,147805000,377.758,15951600000,135564,2.55578e-06,358.865,0.000917179,1.81062,4.62754e-06,1.20567e-05,0.00377556,7100,4700,2800
306320932,305320171,117,1,f,21021600,96.2977,673790000,12544.2,4.5809e-06,130.265,0.000596731,0.257514,1.17965e-06,3.07347e-06,0.000206691,5700,7200,5300
306321040,305320171,188,1,f,5234940,11.8261,501354000,1493.66,2.25908e-06,126.302,0.000285326,0.0641281,1.4487e-07,3.77447e-07,0.000118292,1800,3200,4200
306323777,305320171,694,2,f,18322300,0,2446870000,0,0,0,0,0.224448,0,0,0,0,0,0
306321168,305320171,262,1,f,57339000,75.7618,6602830000,12565,1.3213e-06,165.848,0.000219135,0.702403,9.28082e-07,2.41804e-06,0.000581094,6900,3700,3300
306321239,305320171,311,1,f,16931800,0,1766760000,0,0,0,0,0.207414,0,0,0,0,0,0
306324781,305320171,311,3,f,33781700,368.37,3554250000,74186.7,1.09044e-05,201.392,0.00219606,0.413826,4.51253e-06,1.1757e-05,0.00294753,7500,6100,9300
306321861,305320171,685,1,f,27238100,533.682,3292370000,143467,1.95932e-05,268.826,0.00526716,0.333666,6.5376e-06,1.70332e-05,0.00435493,7400,5300,5300
306325351,305320171,943,3,f,320608000,100047,39658800000,25640600,0.000312055,256.284,0.0799748,3.92745,0.00122558,0.00319314,0.182704,6900,600,6200
306321617,305320171,538,1,f,1145140,0,69146300,0,0,0,0,0.014028,0,0,0,0,0,0
306320880,305320171,78,1,f,107071000,48112.6,5641860000,17591800,0.000449352,365.638,0.1643,1.31162,0.000589379,0.00153558,0.0458814,8900,6000,4600
306325203,305320171,769,3,f,10469900,94.023,1056130000,21145.4,8.98033e-06,224.896,0.00201964,0.128256,1.15178e-06,3.00087e-06,0.000472384,6700,6400,5000
306322544,305320171,1114,1,f,9488340,0.0154922,1107770000,1.65175,1.63276e-09,106.618,1.74082e-07,0.116232,1.89779e-10,4.94453e-10,1.12454e-07,8200,1500,2200
306324505,305320171,10678,2,f,71244300,0,9015400000,0,0,0,0,0.872743,0,0,0,0,0,0
306325061,305320171,606,3,f,29037600,65683.3,2398360000,14110300,0.00226201,214.823,0.485931,0.35571,0.00080462,0.00209637,0.0210826,6600,1500,5800
306325604,305320171,449,2,t,3018.71,1785.51,3231520,2690010,0.59148,1506.58,891.114,3.69792e-05,2.18725e-05,5.69868e-05,0.0201282,6300,2600,5900
306325504,305320171,1113,3,f,6543680,458.559,860016000,155814,7.00767e-05,339.791,0.0238114,0.0801601,5.61735e-06,1.46355e-05,0.00405265,6200,3700,4900
306322424,305320171,1031,1,f,13251000,71.0724,1069780000,18624.4,5.36357e-06,262.049,0.00140552,0.162324,8.70637e-07,2.26837e-06,0.000518215,6300,5200,3400
306321873,305320171,693,1,f,18649500,187.329,1792740000,46198,1.00447e-05,246.614,0.00247717,0.228456,2.29478e-06,5.97885e-06,0.000472384,6700,6400,5000
306322522,305320171,1099,1,f,306899000,1074440,19523600000,406937000,0.00350096,378.744,1.32597,3.75951,0.0131619,0.0342921,0.153719,6200,2800,5600
306325322,305320171,909,3,f,960776000,341066,94106100000,128485000,0.00035499,376.716,0.133731,11.7695,0.00417806,0.0108856,0.0454528,10300,3500,2300
306323669,305320171,633,2,f,490776,0,44971600,0,0,0,0,0.00601201,0,0,0,0,0,0
306325391,305320171,982,3,f,5344760,148191,349783000,83457800,0.0277264,563.177,15.6149,0.0654733,0.00181534,0.00472972,0.561955,6900,2300,5900
306324392,305320171,1072,2,f,8343190,23.1224,752032000,4509.47,2.77141e-06,195.026,0.000540497,0.102204,2.83249e-07,7.37982e-07,0.000130381,8900,3300,7900
306324757,305320171,278,3,f,311725000,206569,34294700000,53368300,0.000662667,258.355,0.171204,3.81863,0.00253048,0.00659294,0.0407336,5700,6800,3900
306322329,305320171,972,1,f,73861800,123.099,8600750000,14950.3,1.66661e-06,121.45,0.000202409,0.904807,1.50796e-06,3.92886e-06,0.000708297,3500,3000,5600
306322732,305320171,38,2,f,11860400,2219.98,882379000,561988,0.000187175,253.15,0.0473835,0.14529,2.71948e-05,7.08536e-05,0.00540263,5500,5300,6100
306324908,305320171,424,3,f,18158700,231.737,1892190000,65042.9,1.27618e-05,280.675,0.00358191,0.222444,2.83878e-06,7.39621e-06,0.00163727,6800,6800,2700
306321311,305320171,350,1,f,1472330,0,156824000,0,0,0,0,0.018036,0,0,0,0,0,0
306322970,305320171,203,2,f,1145140,0,140188000,0,0,0,0,0.014028,0,0,0,0,0,0
306322479,305320171,1070,1,f,100691000,0,16314500000,0,0,0,0,1.23346,0,0,0,0,0,0
306325475,305320171,1082,3,f,6216500,1732.9,627370000,363688,0.000278759,209.872,0.0585037,0.0761521,2.12281e-05,5.5308e-05,0.0142037,3400,5800,6300
306323505,305320171,531,2,f,4335190,0.42106,458976000,47.2049,9.7126e-08,112.11,1.08888e-05,0.0531061,5.15798e-09,1.34387e-08,4.0623e-06,7900,2800,6000
306322906,305320171,162,2,f,5316740,0,616386000,0,0,0,0,0.0651301,0,0,0,0,0,0
