id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300946999,300843120,321,1,f,981552,0,12194100,0,0,0,0,0.012024,0,0,0,0,0,0
300947694,300843120,10708,1,f,21021600,0,989812000,0,0,0,0,0.257514,0,0,0,0,0,0
300948914,300843120,324,3,f,8343190,0,153430000,0,0,0,0,0.102204,0,0,0,0,0,0
300947492,300843120,926,1,f,126457000,54.6858,3162020000,2727.93,4.32447e-07,49.8838,2.15721e-05,1.54909,6.699e-07,0.000688472,0.000324521,9100,6100,1600
300948836,300843120,226,3,f,88421500,1933.56,1476060000,80553.5,2.18675e-05,41.6607,0.000911018,1.08316,2.36861e-05,0.0243428,0.00638918,5700,7000,7000
300948638,300843120,10694,2,f,24784200,4.45168,753074000,190.82,1.79618e-07,42.8646,7.69925e-06,0.303606,5.45331e-08,5.6045e-05,4.23618e-05,9200,5300,8400
300947859,300843120,200,2,f,11206100,0,265915000,0,0,0,0,0.137274,0,0,0,0,0,0
300949262,300843120,746,3,f,127275000,160474,3613230000,342824000,0.00126085,2136.32,2.69358,1.55911,0.0019658,2.0203,0.286058,2600,4100,5000
300949167,300843120,632,3,f,118277000,444.244,2676980000,21645.5,3.75597e-06,48.7243,0.000183007,1.44889,5.44199e-06,0.00559286,0.00155563,8800,5100,3500
300946952,300843120,257,1,f,8424990,0,266722000,0,0,0,0,0.103206,0,0,0,0,0,0
300947299,300843120,681,1,f,5153150,24.4581,36966900,1278.21,4.74624e-06,52.2613,0.000248045,0.0631261,2.99611e-07,0.000307917,0.000274207,8200,5500,5600
300946766,300843120,8,1,f,16948400000,718964,429387000000,717711000,4.24208e-05,998.258,0.0423469,207.618,0.0088073,9.05147,0.286058,2600,4100,5000
300947403,300843120,820,1,f,45560400,0,1436070000,0,0,0,0,0.558115,0,0,0,0,0,0
300948193,300843120,612,2,f,30918900,0,131534000,0,0,0,0,0.378756,0,0,0,0,0,0
300948111,300843120,510,2,f,4416980,0,30822800,0,0,0,0,0.0541081,0,0,0,0,0,0
300947660,300843120,1132,1,f,142816000,8731.9,1465520000,629063,6.1141e-05,72.0419,0.00440472,1.74949,0.000106966,0.109931,0.0145645,10000,5000,4100
300946823,300843120,92,1,f,22003100,0,599593000,0,0,0,0,0.269538,0,0,0,0,0,0
300947288,300843120,669,1,f,523576000,3020.09,19033700000,142605,5.7682e-06,47.2189,0.000272368,6.41381,3.69962e-05,0.0380218,0.00403313,10100,900,4100
300948154,300843120,567,2,f,10713100000,84516.5,294222000000,103064000,7.88905e-06,1219.45,0.00962028,131.236,0.00103533,1.06403,0.0587727,2200,3700,6600
300948683,300843120,15,3,f,9651930,0.613804,233576000,32.3611,6.35939e-08,52.7222,3.35281e-06,0.118236,7.51909e-09,7.72755e-06,7.50408e-06,5800,4000,5300
300949102,300843120,556,3,f,38198700,16.0728,1070270000,399.544,4.20768e-07,24.8584,1.04596e-05,0.467934,1.96892e-07,0.00020235,0.000116012,3400,4300,5400
300948536,300843120,1030,2,f,14886900,21.2823,317529000,847.302,1.4296e-06,39.8125,5.69161e-05,0.182364,2.60708e-07,0.000267936,0.000116657,5500,1000,7700
300948573,300843120,1079,2,f,18322300,322.181,224274000,15920.7,1.75841e-05,49.4154,0.000868926,0.224448,3.94672e-06,0.00405613,0.00128232,9100,3900,8100
300948923,300843120,333,3,f,7116250,0.00128429,105979000,0.0404551,1.80473e-10,31.5,5.68489e-09,0.0871741,1.57325e-11,1.61687e-08,1.57011e-08,4000,5100,5900
300949037,300843120,472,3,f,12351200,0.462259,271023000,24.9455,3.74263e-08,53.9643,2.01968e-06,0.151302,5.66267e-09,5.81966e-06,5.65137e-06,7400,5400,8300
300947352,300843120,749,1,f,30591700,665.495,255780000,31709.8,2.17541e-05,47.6485,0.00103655,0.374748,8.15231e-06,0.00837832,0.00180119,8800,5100,4700
300946863,300843120,143,1,f,3108250,0,10724700,0,0,0,0,0.038076,0,0,0,0,0,0
300948815,300843120,200,3,f,22984700,0,508295000,0,0,0,0,0.281562,0,0,0,0,0,0
300946997,300843120,319,1,f,43188300,0,1176830000,0,0,0,0,0.529057,0,0,0,0,0,0
300948586,300843120,1093,2,f,129483000,1.6134,287695000,37.6957,1.24603e-08,23.3641,2.91125e-07,1.58617,1.97641e-08,2.03121e-05,1.3851e-05,10100,6800,5800
300947490,300843120,922,1,f,57339000,29.0188,1182220000,1194.12,5.06092e-07,41.15,2.08257e-05,0.702403,3.55481e-07,0.000365336,0.000132027,9300,3800,900
300948707,300843120,51,3,f,130137000,123.315,2895510000,6732.25,9.47578e-07,54.5937,5.17318e-05,1.59418,1.51061e-06,0.00155249,0.000380018,7700,4300,4900
300948429,300843120,902,2,f,7770620,0,344428000,0,0,0,0,0.0951901,0,0,0,0,0,0
300949617,300843120,10729,3,f,19303900,0,885965000,0,0,0,0,0.236472,0,0,0,0,0,0
300946791,300843120,45,1,f,4089800,0,24699500,0,0,0,0,0.0501,0,0,0,0,0,0
300947393,300843120,805,1,f,9406540,386.119,124096000,16793.3,4.10479e-05,43.4925,0.00178528,0.11523,4.72995e-06,0.00486108,0.00139903,9900,1300,4600
300948416,300843120,888,2,f,18485900,8.08191,489487000,430.469,4.37193e-07,53.2633,2.32863e-05,0.226452,9.90034e-08,0.000101748,8.64222e-05,9500,3800,10200
300946937,300843120,240,1,f,8997560,0,158817000,0,0,0,0,0.11022,0,0,0,0,0,0
300948144,300843120,554,2,f,3271840,0,48386900,0,0,0,0,0.04008,0,0,0,0,0,0
300948891,300843120,294,3,f,554495000,2139.13,16163200000,114777,3.85779e-06,53.6558,0.000206993,6.79256,2.62043e-05,0.0269308,0.00370586,8100,3200,4800
300946944,300843120,248,1,f,9733720,0,213983000,0,0,0,0,0.119238,0,0,0,0,0,0
300948481,300843120,963,2,f,1472330,0,1148860,0,0,0,0,0.018036,0,0,0,0,0,0
300949514,300843120,1058,3,f,35826600,0,1333340000,0,0,0,0,0.438876,0,0,0,0,0,0
300947189,300843120,554,1,f,3026450,0,49303500,0,0,0,0,0.037074,0,0,0,0,0,0
300947535,300843120,974,1,f,32882000,100.11,1254080000,7762.11,3.04451e-06,77.5361,0.00023606,0.402804,1.22634e-06,0.00126034,0.00110549,4200,3200,2300
300947223,300843120,597,1,f,50549900,22493.9,1193570000,48171500,0.000444984,2141.53,0.952949,0.619237,0.00027555,0.28319,0.172959,2700,4300,5100
300947658,300843120,1128,1,f,36644600,0,1525610000,0,0,0,0,0.448896,0,0,0,0,0,0
300948141,300843120,546,2,f,327184,0,4869930,0,0,0,0,0.004008,0,0,0,0,0,0
300947785,300843120,99,2,f,20694400,0,70895800,0,0,0,0,0.253506,0,0,0,0,0,0
300947786,300843120,100,2,f,11778600,890.681,247183000,43634.4,7.56184e-05,48.9899,0.00370454,0.144288,1.09108e-05,0.0112133,0.00134506,8500,6000,5800
300948332,300843120,781,2,f,736164,0,12580600,0,0,0,0,0.00901801,0,0,0,0,0,0
300948543,300843120,1039,2,f,1901200,21266.6,33221000,3285450,0.0111859,154.489,1.72809,0.0232897,0.000260516,0.267738,0.335192,13100,5200,6000
300947541,300843120,981,1,f,42370300,1413.74,886151000,113014,3.33662e-05,79.9403,0.0026673,0.519037,1.73183e-05,0.0177984,0.00813131,5300,2000,1800
300948091,300843120,484,2,f,9897320,17.1284,217800000,494.985,1.73061e-06,28.8985,5.0012e-05,0.121242,2.09823e-07,0.00021564,0.000113494,2900,3300,5800
300949165,300843120,630,3,f,42370300,0,1083730000,0,0,0,0,0.519037,0,0,0,0,0,0
300947797,300843120,115,2,f,408980,0,2574950,0,0,0,0,0.00501,0,0,0,0,0,0
300949145,300843120,607,3,f,122858000,0,1136440000,0,0,0,0,1.50501,0,0,0,0,0,0
300947287,300843120,668,1,f,11942200,0,273165000,0,0,0,0,0.146292,0,0,0,0,0,0
300947200,300843120,569,1,f,163592,0,2943970,0,0,0,0,0.002004,0,0,0,0,0,0
300948104,300843120,502,2,f,211443000,1621.63,6699090000,87959.7,7.66938e-06,54.2414,0.000415998,2.59017,1.9865e-05,0.0204157,0.00429602,8200,2300,6900
300949334,300843120,841,3,f,86213000,36.8194,20982800,1320.42,4.27075e-07,35.862,1.53158e-05,1.05611,4.51038e-07,0.000463542,0.000168027,10400,7000,5300
300949401,300843120,919,3,f,31409700,0,633524000,0,0,0,0,0.384768,0,0,0,0,0,0
300948035,300843120,422,2,f,11451400,0,87531000,0,0,0,0,0.14028,0,0,0,0,0,0
300949243,300843120,718,3,f,75497700,136892,1092930000,9256850,0.00181319,67.6217,0.122611,0.924847,0.00167692,1.72341,0.070186,6900,4300,3500
300949473,300843120,1005,3,f,6870860,0,150781000,0,0,0,0,0.0841681,0,0,0,0,0,0
300946809,300843120,69,1,f,13987100,0,28584200,0,0,0,0,0.171342,0,0,0,0,0,0
300949212,300843120,682,3,f,18972900,21653.8,203195000,1555300,0.0011413,71.8255,0.0819747,0.232418,0.00026526,0.272613,0.0415549,12900,5200,6100
300948427,300843120,900,2,f,71162500,0,391856000,0,0,0,0,0.871741,0,0,0,0,0,0
300949093,300843120,540,3,f,27238100,152.265,439343000,8092.85,5.59015e-06,53.1498,0.000297115,0.333666,1.86524e-06,0.00191695,0.000976019,9500,3800,10300
300949643,300843120,711,2,t,130.15,39.2183,20292.8,13279.7,0.301332,338.61,102.034,1.59434e-06,4.80424e-07,0.000493743,0.000298993,13000,5100,6300
300947021,300843120,343,1,f,4266070000,350237,62089200000,24291700,8.20982e-05,69.358,0.00569417,52.2594,0.0042904,4.40934,0.0911353,6900,4300,3400
300947805,300843120,125,2,f,53085600,6414.81,256927000,278305,0.000120839,43.3847,0.00524256,0.650299,7.85814e-05,0.0807599,0.014999,6700,6600,7200
300948079,300843120,470,2,f,8261400,0,118244000,0,0,0,0,0.101202,0,0,0,0,0,0
300948421,300843120,894,2,f,38689500,0,1079790000,0,0,0,0,0.473946,0,0,0,0,0,0
300949325,300843120,831,3,f,981552,0,18884900,0,0,0,0,0.012024,0,0,0,0,0,0
300949668,300843120,711,3,t,130.15,39.2183,20292.8,13279.7,0.301332,338.61,102.034,1.59434e-06,4.80424e-07,0.000493743,0.000298993,13000,5100,6300
300949336,300843120,843,3,f,90302800,137.906,2524770000,6830.3,1.52715e-06,49.5286,7.56377e-05,1.10621,1.68935e-06,0.00173619,0.000394905,9600,4500,3100
300947876,300843120,222,2,f,2617470,6089,17834800,520438,0.00232629,85.4718,0.198832,0.032064,7.45902e-05,0.0766581,0.0193671,12300,7000,5700
300948911,300843120,321,3,f,1963100,0,20184000,0,0,0,0,0.024048,0,0,0,0,0,0
300947881,300843120,228,2,f,44660600,22.8033,313905000,26154.1,5.1059e-07,1146.95,0.000585619,0.547093,2.7934e-07,0.000287084,0.000151031,2500,4300,6200
300948989,300843120,418,3,f,31327900,159.043,526215000,7350.26,5.07671e-06,46.2157,0.000234624,0.383766,1.94827e-06,0.00200228,0.00024686,6600,6600,7500
300949122,300843120,581,3,f,13005600,4.22662,67581600,226.737,3.24985e-07,53.645,1.74338e-05,0.159318,5.1776e-08,5.32114e-05,2.33797e-05,5500,4100,5100
300948390,300843120,856,2,f,478179000,402.357,10517200000,22210.9,8.41435e-07,55.2019,4.64488e-05,5.8577,4.92887e-06,0.00506552,0.000602786,6200,3500,6000
300949171,300843120,636,3,f,44006200,106.92,1137820000,5592.59,2.42966e-06,52.3061,0.000127086,0.539077,1.30978e-06,0.00134609,0.000602786,6200,3500,6000
300947940,300843120,302,2,f,105271000,686.012,3281490000,34104.9,6.5166e-06,49.7148,0.000323971,1.28958,8.40365e-06,0.00863663,0.00113977,9900,1600,6900
300948789,300843120,163,3,f,31246100,0.0346078,878538000,1.44776,1.10759e-09,41.8333,4.63341e-08,0.382764,4.23945e-10,4.35699e-07,4.23099e-07,6500,4800,1000
300947015,300843120,337,1,f,133164000,0.00617532,4588630000,0.331923,4.63738e-11,53.75,2.49259e-09,1.63126,7.56476e-11,7.77448e-08,5.08521e-08,6100,1000,3500
300949057,300843120,496,3,f,8670380,144.292,303366000,3413.93,1.66419e-05,23.6599,0.000393747,0.106212,1.76757e-06,0.00181658,0.000784059,3400,4400,5500
300948135,300843120,538,2,f,1145140,0,1662670,0,0,0,0,0.014028,0,0,0,0,0,0
300948231,300843120,657,2,f,32800200,149.226,1294460000,6404.05,4.54956e-06,42.915,0.000195244,0.401802,1.82802e-06,0.0018787,0.000821006,4200,3300,9600
300946909,300843120,207,1,f,817960,0,11164200,0,0,0,0,0.01002,0,0,0,0,0,0
300947115,300843120,461,1,f,5971110,0,94494600,0,0,0,0,0.0731461,0,0,0,0,0,0
300948233,300843120,659,2,f,327184,2081.56,4456960,208533,0.00636205,100.181,0.637357,0.004008,2.54991e-05,0.0262061,0.0125483,12700,5100,6200
300949263,300843120,747,3,f,6461880,2.35854,146768000,50.506,3.64993e-07,21.4141,7.81599e-06,0.0791581,2.88922e-08,2.96931e-05,1.54112e-05,3100,4000,5900
300948751,300843120,113,3,f,68381500,0.663207,2403260000,26.49,9.69864e-09,39.9423,3.87386e-07,0.837673,8.12429e-09,8.34952e-06,2.79685e-06,5400,1100,7700
300948665,300843120,10737,2,f,28792200,0,1094250000,0,0,0,0,0.352704,0,0,0,0,0,0
300946896,300843120,191,1,f,28301400,37.8947,483893000,49208.7,1.33897e-06,1298.57,0.00173874,0.346692,4.6421e-07,0.000477079,0.000288473,2700,4600,5000
300948359,300843120,820,2,f,48423200,0,1552000000,0,0,0,0,0.593185,0,0,0,0,0,0
300947362,300843120,763,1,f,490776,0,2261400,0,0,0,0,0.00601201,0,0,0,0,0,0
300949548,300843120,1099,3,f,618541000,4221.39,6332870000,827226,6.82475e-06,195.961,0.00133738,7.57713,5.1712e-05,0.0531456,0.0267115,7300,3300,3100
300948143,300843120,551,2,f,8097800,0,276782000,0,0,0,0,0.0991981,0,0,0,0,0,0
300947484,300843120,915,1,f,8179600,0,88576500,0,0,0,0,0.1002,0,0,0,0,0,0
300946786,300843120,38,1,f,11287800,0,232498000,0,0,0,0,0.138276,0,0,0,0,0,0
300946846,300843120,121,1,f,654368,0,14254800,0,0,0,0,0.00801601,0,0,0,0,0,0
300947278,300843120,659,1,f,327184,0,3406910,0,0,0,0,0.004008,0,0,0,0,0,0
300949060,300843120,501,3,f,9570130,0.207714,324141000,10.0153,2.17044e-08,48.2169,1.04652e-06,0.117234,2.5445e-09,2.61504e-06,1.51941e-06,9800,1000,4000
300947178,300843120,536,1,f,50549900,0,1439520000,0,0,0,0,0.619237,0,0,0,0,0,0
300948084,300843120,477,2,f,1661110000,4841.74,42685200000,282793,2.91476e-06,58.4074,0.000170243,20.3486,5.93113e-05,0.0609556,0.00796419,6400,2400,7800
300947183,300843120,542,1,f,29364800,541.797,559871000,25905.8,1.84506e-05,47.8146,0.000882206,0.359718,6.63701e-06,0.00682101,0.00222979,9700,1700,4300
300947390,300843120,802,1,f,27238100,117.218,381923000,6554.38,4.30348e-06,55.916,0.000240633,0.333666,1.43593e-06,0.00147573,0.000232155,5800,3700,5300
300947823,300843120,149,2,f,28628600,186.774,480990000,10615,6.52405e-06,56.8335,0.000370785,0.3507,2.28799e-06,0.00235142,0.000557043,6100,3500,6000
300949041,300843120,478,3,f,60856200,0,1545350000,0,0,0,0,0.745489,0,0,0,0,0,0
300947339,300843120,729,1,f,22493900,0.0549204,632437000,4.04284,2.44157e-09,73.6127,1.79731e-07,0.27555,6.72775e-10,6.91427e-07,6.71432e-07,9800,2700,2100
300948644,300843120,10700,2,f,25683900,3.89307,773661000,183.852,1.51576e-07,47.2256,7.15826e-06,0.314628,4.76901e-08,4.90122e-05,3.64677e-05,9100,2700,7900
300947599,300843120,1056,1,f,211852000,0,8261120000,0,0,0,0,2.59518,0,0,0,0,0,0
300947633,300843120,1097,1,f,619523000,11736.8,8220500000,621948,1.89449e-05,52.9913,0.00100391,7.58916,0.000143776,0.147762,0.00962518,7900,5000,4400
300947375,300843120,780,1,f,12269400,0,266717000,0,0,0,0,0.1503,0,0,0,0,0,0
300947059,300843120,394,1,f,73534600,171.124,2703640000,10548.5,2.32713e-06,61.642,0.000143449,0.900799,2.09627e-06,0.00215439,0.000848408,8300,400,4200
300947652,300843120,1120,1,f,1717720,0,47966300,0,0,0,0,0.021042,0,0,0,0,0,0
300948089,300843120,482,2,f,25602100,4318.75,164777000,219505,0.000168687,50.826,0.00857369,0.313626,5.29047e-05,0.0543714,0.00729662,9200,4200,7900
300949007,300843120,439,3,f,1308740,0,36324000,0,0,0,0,0.016032,0,0,0,0,0,0
300948491,300843120,974,2,f,32473000,0,1273320000,0,0,0,0,0.397794,0,0,0,0,0,0
300946996,300843120,318,1,f,736164,0,15415400,0,0,0,0,0.00901801,0,0,0,0,0,0
300949648,300843120,917,2,t,1293.28,337.278,194209,106851,0.260793,316.804,82.6204,1.58427e-05,4.13166e-06,0.0042462,0.00354448,13000,5100,6200
300947502,300843120,936,1,f,102736000,0,4559960000,0,0,0,0,1.25851,0,0,0,0,0,0
300947729,300843120,19,2,f,899756,23.5955,17375400,1007.43,2.62243e-05,42.6957,0.00111967,0.011022,2.89045e-07,0.000297058,0.000161713,6000,2400,5700
300947405,300843120,822,1,f,821641000,4309.07,21084400000,220796,5.24447e-06,51.2397,0.000268725,10.0651,5.27861e-05,0.0542495,0.00480648,8000,2400,4700
300947414,300843120,834,1,f,28874000,1446.39,685137000,70181.5,5.00931e-05,48.5219,0.00243061,0.353706,1.77182e-05,0.0182094,0.00190863,9600,1700,4300
300947479,300843120,908,1,f,13251000,0,162005000,0,0,0,0,0.162324,0,0,0,0,0,0
300948873,300843120,269,3,f,16195600,9.26546e-05,596920000,0.00335101,5.72097e-12,36.1667,2.06909e-10,0.198396,1.13502e-12,1.16649e-09,1.13275e-09,9700,1300,3100
300946853,300843120,130,1,f,8343190,0,41469800,0,0,0,0,0.102204,0,0,0,0,0,0
300947937,300843120,296,2,f,31818600,0.00738247,1176230000,0.350404,2.32017e-10,47.4643,1.10125e-08,0.389778,9.04352e-11,9.29424e-08,9.02546e-08,5900,2400,5900
300948660,300843120,10729,2,f,10060900,0,452408000,0,0,0,0,0.123246,0,0,0,0,0,0
300948917,300843120,327,3,f,24375200,0,629225000,0,0,0,0,0.298596,0,0,0,0,0,0
300947973,300843120,339,2,f,359248000,686.621,10605000000,34138.1,1.91127e-06,49.719,9.50266e-05,4.40079,8.4111e-06,0.00864429,0.00113977,9900,1600,6900
300948201,300843120,621,2,f,20203600,0,207043000,0,0,0,0,0.247494,0,0,0,0,0,0
300949587,300843120,10683,3,f,154758000,0,5848300000,0,0,0,0,1.89579,0,0,0,0,0,0
300947488,300843120,919,1,f,15868400,0,350354000,0,0,0,0,0.194388,0,0,0,0,0,0
300947162,300843120,518,1,f,156149000,0,4745730000,0,0,0,0,1.91282,0,0,0,0,0,0
300946878,300843120,165,1,f,16359200,1436.32,251782000,72548.6,8.77991e-05,50.5099,0.00443473,0.2004,1.7595e-05,0.0180828,0.00419595,8500,5900,5200
300948570,300843120,1074,2,f,11287800,0,294057000,0,0,0,0,0.138276,0,0,0,0,0,0
300949008,300843120,440,3,f,19140300,0,239164000,0,0,0,0,0.234468,0,0,0,0,0,0
300949318,300843120,822,3,f,1645000000,10394.6,41555100000,571355,6.31892e-06,54.9664,0.000347328,20.1512,0.000127334,0.130864,0.00480648,8000,2400,4700
300948960,300843120,378,3,f,468609000,3310.62,16565200000,163884,7.06477e-06,49.5025,0.000349724,5.74046,4.0555e-05,0.0416794,0.0027757,6300,3300,900
300947334,300843120,724,1,f,5398540,0,140538000,0,0,0,0,0.0661321,0,0,0,0,0,0
300947380,300843120,786,1,f,4498780,0,77532900,0,0,0,0,0.0551101,0,0,0,0,0,0
300947862,300843120,203,2,f,1145140,252.312,6671940,15323.2,0.000220332,60.7313,0.0133811,0.014028,3.09082e-06,0.00317651,0.00114845,12200,6200,6700
300949307,300843120,806,3,f,118522000,1162.69,4316590000,58199.7,9.80984e-06,50.0562,0.000491044,1.4519,1.42429e-05,0.0146378,0.00210444,6300,3300,1000
300947047,300843120,377,1,f,4335190,0,146263000,0,0,0,0,0.0531061,0,0,0,0,0,0
300948521,300843120,1010,2,f,8097800,0.270992,339339000,12.1676,3.34649e-08,44.9,1.50258e-06,0.0991981,3.31966e-09,3.41169e-06,3.31303e-06,5700,4100,10100
300946767,300843120,9,1,f,39180300,0,1319140000,0,0,0,0,0.479958,0,0,0,0,0,0
300948611,300843120,1125,2,f,11451400,0,264015000,0,0,0,0,0.14028,0,0,0,0,0,0
300948053,300843120,441,2,f,2372080,0,40909300,0,0,0,0,0.029058,0,0,0,0,0,0
300949440,300843120,966,3,f,39834700,0,921365000,0,0,0,0,0.487974,0,0,0,0,0,0
300947087,300843120,431,1,f,5889310,0,294256000,0,0,0,0,0.0721441,0,0,0,0,0,0
300948327,300843120,774,2,f,10633500,0,368571000,0,0,0,0,0.13026,0,0,0,0,0,0
300948555,300843120,1056,2,f,211933000,0,9112160000,0,0,0,0,2.59618,0,0,0,0,0,0
300948813,300843120,197,3,f,981552,0,8296920,0,0,0,0,0.012024,0,0,0,0,0,0
300948980,300843120,407,3,f,154676000,0,6355870000,0,0,0,0,1.89478,0,0,0,0,0,0
300949191,300843120,660,3,f,408980,0,8119710,0,0,0,0,0.00501,0,0,0,0,0,0
300947293,300843120,674,1,f,899756,0,5736960,0,0,0,0,0.011022,0,0,0,0,0,0
300947251,300843120,628,1,f,5562130,2.57817,166862000,124.649,4.63522e-07,48.3479,2.24103e-05,0.0681361,3.15826e-08,3.24581e-05,2.26781e-05,8000,2600,4700
300948686,300843120,20,3,f,5153150,58.1957,114866000,3113.89,1.12932e-05,53.5071,0.000604269,0.0631261,7.12898e-07,0.000732662,0.00043212,7500,5100,10400
300949610,300843120,10713,3,f,111652000,0,6463540000,0,0,0,0,1.36773,0,0,0,0,0,0
300947954,300843120,320,2,f,72225900,860.946,1813510000,41753.3,1.19202e-05,48.4969,0.000578093,0.884767,1.05466e-05,0.010839,0.00121753,3200,1600,7500
300948709,300843120,53,3,f,4253390,0,49165900,0,0,0,0,0.0521041,0,0,0,0,0,0
300947144,300843120,495,1,f,64782400,0,2170320000,0,0,0,0,0.793585,0,0,0,0,0,0
300949662,300843120,388,3,t,4824.44,2907.15,1457790,1190890,0.602589,409.642,246.846,5.90993e-05,3.56126e-05,0.0365999,0.0168278,13100,5100,5900
300948603,300843120,1113,2,f,3353640,0,90730000,0,0,0,0,0.041082,0,0,0,0,0,0
300948386,300843120,851,2,f,21021600,38.3492,689938000,1730.13,1.82428e-06,45.1152,8.23026e-05,0.257514,4.69778e-07,0.000482802,0.000447536,9800,1800,7100
300948806,300843120,189,3,f,18076900,0,477754000,0,0,0,0,0.221442,0,0,0,0,0,0
300946883,300843120,173,1,f,9651930,0,76369900,0,0,0,0,0.118236,0,0,0,0,0,0
300948253,300843120,679,2,f,26992700,0,121323000,0,0,0,0,0.33066,0,0,0,0,0,0
300949373,300843120,888,3,f,36644600,8.23946,836735000,437.254,2.24848e-07,53.0682,1.19323e-05,0.448896,1.00933e-07,0.000103732,8.64222e-05,9500,3800,10200
300947546,300843120,986,1,f,8506780,0,69802400,0,0,0,0,0.104208,0,0,0,0,0,0
300949054,300843120,493,3,f,760785000,1835.77,19397300000,82109.7,2.41299e-06,44.7278,0.000107928,9.31961,2.24881e-05,0.0231116,0.0010914,5200,6900,2900
300949495,300843120,1033,3,f,143143000,0,5332550000,0,0,0,0,1.7535,0,0,0,0,0,0
300948889,300843120,291,3,f,365056000,2.4208,8770890000,131.903,6.63132e-09,54.4875,3.61324e-07,4.47193,2.96548e-08,3.04769e-05,1.83147e-05,4600,5600,8500
300947169,300843120,526,1,f,34517900,54.5282,757450000,2722.14,1.57971e-06,49.9218,7.88618e-05,0.422844,6.6797e-07,0.000686489,0.000324521,9100,6100,1600
300948520,300843120,1009,2,f,2828250000,67688.1,21426900000,22653700,2.39328e-05,334.678,0.0080098,34.6461,0.00082918,0.852167,0.044652,2200,3700,6700
300948748,300843120,110,3,f,3271840,0,42117600,0,0,0,0,0.04008,0,0,0,0,0,0
300949429,300843120,954,3,f,35990200,0,1226510000,0,0,0,0,0.44088,0,0,0,0,0,0
300948579,300843120,1085,2,f,5234940,0,34519000,0,0,0,0,0.0641281,0,0,0,0,0,0
300946845,300843120,120,1,f,15295900,10.3555,313977000,430.943,6.77014e-07,41.6148,2.81738e-05,0.187374,1.26855e-07,0.000130372,6.46838e-05,6500,4900,900
300947668,300843120,10674,1,f,127602000,0,5702820000,0,0,0,0,1.56312,0,0,0,0,0,0
300946933,300843120,236,1,f,39752900,273.617,484987000,519053,6.88296e-06,1897,0.013057,0.486972,3.35181e-06,0.00344474,0.00178152,2500,4300,5200
300947936,300843120,295,2,f,56439200,0,1609360000,0,0,0,0,0.691381,0,0,0,0,0,0
300948991,300843120,422,3,f,22821100,13285.5,189749000,709255,0.000582157,53.3858,0.0310789,0.279558,0.000162747,0.167259,0.00940235,8000,4500,4300
300949140,300843120,602,3,f,2126700,0.0400585,28049900,2.04674,1.8836e-08,51.0937,9.62402e-07,0.026052,4.90716e-10,5.0432e-07,4.36971e-07,5600,4100,4800
300948109,300843120,508,2,f,736164,0,10943900,0,0,0,0,0.00901801,0,0,0,0,0,0
300947478,300843120,907,1,f,8179600,0.00169676,192748000,0.0914271,2.07438e-10,53.8833,1.11775e-08,0.1002,2.07853e-11,2.13616e-08,2.07438e-08,7300,4200,4800
300948473,300843120,955,2,f,21021600,1378.96,67294400,81852.6,6.55973e-05,59.3583,0.00389374,0.257514,1.68922e-05,0.0173605,0.0016004,12100,6700,6600
300947123,300843120,470,1,f,8424990,0.280715,106884000,11.6005,3.33193e-08,41.325,1.37692e-06,0.103206,3.43876e-09,3.53409e-06,3.43189e-06,7500,5600,4400
300947255,300843120,632,1,f,58647700,282.81,1318050000,14138.9,4.82217e-06,49.9945,0.000241082,0.718435,3.46442e-06,0.00356046,0.00155563,8800,5100,3500
300948372,300843120,836,2,f,28465000,682.275,515609000,38009.5,2.39689e-05,55.7099,0.00133531,0.348696,8.35787e-06,0.00858958,0.00516246,9500,3800,10400
300948997,300843120,429,3,f,65927600,0,484205000,0,0,0,0,0.807613,0,0,0,0,0,0
300949290,300843120,783,3,f,17340800,0,402811000,0,0,0,0,0.212424,0,0,0,0,0,0
300947471,300843120,900,1,f,69363000,0,382037000,0,0,0,0,0.849697,0,0,0,0,0,0
300949087,300843120,532,3,f,44251600,275.611,1100770000,13390.3,6.22826e-06,48.584,0.000302594,0.542083,3.37623e-06,0.00346983,0.00104806,8600,1800,1500
300947006,300843120,328,1,f,41879600,19.1533,1299460000,820.709,4.57342e-07,42.8495,1.95969e-05,0.513025,2.34628e-07,0.000241132,8.72419e-05,3800,4600,2300
300948272,300843120,700,2,f,9733720,0,163775000,0,0,0,0,0.119238,0,0,0,0,0,0
300948123,300843120,525,2,f,8016010,0,99791900,0,0,0,0,0.0981961,0,0,0,0,0,0
300949285,300843120,776,3,f,862784000,10888.5,8458670000,720419,1.26202e-05,66.163,0.000834993,10.5691,0.000133385,0.137082,0.0102688,6200,2300,7400
300947007,300843120,329,1,f,421658000,1825.4,15211500000,139837,4.32909e-06,76.6064,0.000331636,5.16532,2.23611e-05,0.0229811,0.00813131,5300,2000,1800
300947431,300843120,852,1,f,65518600,0,355919000,0,0,0,0,0.802603,0,0,0,0,0,0
300949016,300843120,448,3,f,27892400,33.024,892320000,51739.2,1.18398e-06,1566.72,0.00185496,0.341682,4.04544e-07,0.000415759,0.000322628,2300,3600,6700
