id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309157855,305321883,620,1,f,10551700,0,1200280000,0,0,0,0,0.129258,0,0,0,0,0,0
309159324,305321883,60,3,f,10633500,25.1742,883035000,441.999,2.36745e-06,17.5576,4.15668e-05,0.13026,3.08384e-07,2.78645e-05,0.00022567,7900,4700,1600
309159748,305321883,599,3,f,31900400,607.376,3690230000,144474,1.90397e-05,237.866,0.00452889,0.39078,7.44035e-06,0.000672285,0.00169601,6500,4600,6000
309158865,305321883,681,2,f,7116250,94.4853,357676000,4006.9,1.32774e-05,42.4077,0.000563064,0.0871741,1.15745e-06,0.000104583,0.000521669,8200,5500,5700
309159958,305321883,856,3,f,933788000,91966.3,96706900000,23082100,9.84874e-05,250.984,0.0247188,11.4389,0.00112659,0.101795,0.0575497,7300,3000,7300
309158617,305321883,380,2,f,2781060,373.831,87761800,9126.1,0.00013442,24.4124,0.00328151,0.034068,4.57943e-06,0.000413781,0.00176456,12900,4800,7000
309160264,305321883,688,2,t,10161.9,1985.71,3946940,2641830,0.195407,1330.42,259.974,0.000124484,2.43249e-05,0.00219792,0.011759,7300,2800,7300
309158385,305321883,84,2,f,11042500,149.569,1119670000,24245.1,1.35449e-05,162.1,0.00219562,0.13527,1.83221e-06,0.000165553,0.000645883,3400,3100,6500
309159204,305321883,1101,2,f,24866000,0,3032240000,0,0,0,0,0.304608,0,0,0,0,0,0
309158213,305321883,1059,1,f,4008000,0.0709693,409176000,7.88868,1.77069e-08,111.156,1.96823e-06,0.049098,8.69374e-10,7.85537e-08,8.67638e-07,4100,4100,5200
309158399,305321883,103,2,f,1472330,0,144227000,0,0,0,0,0.018036,0,0,0,0,0,0
309159583,305321883,395,3,f,124494000,242.063,7003530000,4748.63,1.94439e-06,19.6173,3.81436e-05,1.52505,2.96528e-06,0.000267932,0.000606665,12900,6800,4200
309160003,305321883,908,3,f,27319900,1575.67,2032530000,530952,5.76747e-05,336.97,0.0194347,0.334668,1.93019e-05,0.00174405,0.00642403,5300,5400,7500
309157852,305321883,617,1,f,8097800,0,798114000,0,0,0,0,0.0991981,0,0,0,0,0,0
309158422,305321883,132,2,f,817960,0.493794,53457800,80.044,6.0369e-07,162.1,9.78581e-05,0.01002,6.04898e-09,5.46565e-07,6.0369e-06,3500,3100,6700
309159868,305321883,737,3,f,46051100,116.325,2933310000,3138.88,2.52599e-06,26.9838,6.81608e-05,0.564127,1.42498e-06,0.000128756,0.000550877,8200,6200,5000
309158636,305321883,408,2,f,10797100,496.931,819741000,67652.1,4.60246e-05,136.14,0.00626578,0.132264,6.08741e-06,0.000550037,0.00242451,7000,7400,8700
309157591,305321883,296,1,f,31573300,0,4902610000,0,0,0,0,0.386772,0,0,0,0,0,0
309158282,305321883,10678,1,f,70344600,1619.99,8973680000,87901,2.30294e-05,54.2602,0.00124958,0.861721,1.98449e-05,0.00179312,0.00281302,12100,3800,2000
309158166,305321883,999,1,f,7198050,27.0851,814904000,583.369,3.76284e-06,21.5384,8.10454e-05,0.0881761,3.31793e-07,2.99797e-05,0.000293937,7000,5000,1100
309158968,305321883,818,2,f,87358100,9059.49,7693660000,2410820,0.000103705,266.11,0.027597,1.07014,0.000110979,0.0100277,0.0132485,5500,5200,7400
309158855,305321883,670,2,f,56112100,136.555,6822370000,9724.04,2.43361e-06,71.2099,0.000173297,0.687373,1.67279e-06,0.000151148,0.000558294,6700,700,7100
309158889,305321883,706,2,f,3190040,42.8781,461184000,7194.83,1.34412e-05,167.797,0.0022554,0.039078,5.25256e-07,4.74604e-05,0.000215345,8000,2800,6000
309160320,305321883,856,3,t,77171.5,8936.42,14405800,4087760,0.115799,457.427,52.9698,0.000945351,0.000109471,0.00989143,0.0140902,7200,2900,7200
309159311,305321883,41,3,f,34272500,298.908,3194790000,25200.1,8.72151e-06,84.3072,0.000735286,0.419838,3.66163e-06,0.000330852,0.000794571,10200,1900,3700
309158967,305321883,816,2,f,12678400,11.0608,1861740000,5973.39,8.72415e-07,540.05,0.000471148,0.15531,1.35495e-07,1.22429e-05,0.000135224,7100,3500,10300
309159463,305321883,243,3,f,8752170,0,864375000,0,0,0,0,0.107214,0,0,0,0,0,0
309158116,305321883,942,1,f,101672000,8.84139,10072900000,1470.43,8.69596e-08,166.312,1.44624e-05,1.24549,1.08307e-07,9.78625e-06,7.3481e-05,5400,6000,2800
309157881,305321883,652,1,f,1390530,0,146869000,0,0,0,0,0.017034,0,0,0,0,0,0
309157658,305321883,378,1,f,234264000,9018.57,33166500000,631263,3.84975e-05,69.996,0.00269467,2.86973,0.000110477,0.00998237,0.00725662,4800,3600,1400
309158129,305321883,957,1,f,61428800,49.8477,9837230000,1493.99,8.11471e-07,29.9711,2.43207e-05,0.752503,6.10634e-07,5.51748e-05,0.00023491,12500,4800,5100
309159557,305321883,361,3,f,392539000,1067.97,53617300000,66402.7,2.72067e-06,62.1767,0.000169162,4.8086,1.30826e-05,0.0011821,0.00128963,6700,600,7100
309160298,305321883,343,3,t,7716370,812927,1380440000,355202000,0.105351,436.942,46.0323,0.0945255,0.00995835,0.899802,0.146924,7500,5200,7200
309158658,305321883,435,2,f,2699270,159.579,168761000,8559.21,5.91192e-05,53.6363,0.00317094,0.033066,1.95484e-06,0.000176633,0.0012278,7300,6200,7500
309157813,305321883,574,1,f,27319900,3.24512,1166930000,69.5204,1.18782e-07,21.4231,2.54468e-06,0.334668,3.97527e-08,3.59192e-06,2.50009e-05,9000,6000,5400
309157461,305321883,127,1,f,19058500,0,2266420000,0,0,0,0,0.233466,0,0,0,0,0,0
309157545,305321883,238,1,f,2290290,0,47778100,0,0,0,0,0.028056,0,0,0,0,0,0
309159909,305321883,795,3,f,411188000,14012.8,39537000000,3104370,3.40787e-05,221.539,0.00754975,5.03706,0.000171656,0.0155103,0.00410852,7800,3400,6200
309157482,305321883,157,1,f,26665500,1148.48,1819150000,36865.5,4.30698e-05,32.0995,0.00138252,0.326652,1.40688e-05,0.00127121,0.00168556,6000,6800,4100
309159347,305321883,93,3,f,24375200,85.0189,1274440000,1785.28,3.48792e-06,20.9986,7.32416e-05,0.298596,1.04148e-06,9.41047e-05,0.000305033,9900,6100,7500
309159704,305321883,540,3,f,27238100,3448.95,1989850000,74264.8,0.000126622,21.5326,0.00272651,0.333666,4.22496e-05,0.00381753,0.00499461,7900,4500,700
309158524,305321883,263,2,f,2617470,12.8609,176692000,334.312,4.91347e-06,25.9945,0.000127723,0.032064,1.57546e-07,1.42353e-05,7.08554e-05,4900,6700,6100
309159138,305321883,1018,2,f,104699000,29477.6,12615900000,27569900,0.000281547,935.282,0.263326,1.28256,0.000361101,0.0326279,0.0988569,6900,3500,10700
309159168,305321883,1058,2,f,17913300,0,2544480000,0,0,0,0,0.219438,0,0,0,0,0,0
309158454,305321883,180,2,f,20530800,1.89228,2577510000,187.001,9.21676e-08,98.8236,9.10834e-06,0.251502,2.31804e-08,2.0945e-06,1.76538e-05,3700,4000,9200
309157778,305321883,525,1,f,7607030,277.429,448926000,14750.2,3.647e-05,53.1677,0.00193903,0.0931861,3.3985e-06,0.000307077,0.00140121,8100,6100,4900
309158320,305321883,10737,1,f,26256500,470.605,4033790000,31415.6,1.79234e-05,66.7557,0.00119649,0.321642,5.76491e-06,0.000520898,0.00113,12100,4600,4200
309157895,305321883,666,1,f,1717720,15.7741,78999100,378.561,9.18318e-06,23.9989,0.000220386,0.021042,1.93233e-07,1.74598e-05,0.000108597,13000,5200,5600
309160105,305321883,1031,3,f,26501900,551.971,1690310000,108558,2.08276e-05,196.673,0.00409622,0.324648,6.76165e-06,0.000610959,0.00279409,6300,5300,7900
309158151,305321883,981,1,f,42370300,6816.03,3102300000,525488,0.000160868,77.0959,0.0124023,0.519037,8.34964e-05,0.00754445,0.00487607,5800,2200,1500
309158557,305321883,310,2,f,9406540,0,391348000,0,0,0,0,0.11523,0,0,0,0,0,0
309157721,305321883,455,1,f,899756,0,107541000,0,0,0,0,0.011022,0,0,0,0,0,0
309157767,305321883,511,1,f,10633500,2044.23,1148210000,382955,0.000192245,187.335,0.0360141,0.13026,2.50418e-05,0.00226269,0.00487578,8600,2700,5200
309159718,305321883,562,3,f,4008000,0,367154000,0,0,0,0,0.049098,0,0,0,0,0,0
309159181,305321883,1074,2,f,11287800,0,1103680000,0,0,0,0,0.138276,0,0,0,0,0,0
309158877,305321883,694,2,f,18322300,0,2421750000,0,0,0,0,0.224448,0,0,0,0,0,0
309159805,305321883,663,3,f,78033400,572.975,6753680000,58186.7,7.34269e-06,101.552,0.000745664,0.955909,7.01894e-06,0.000634207,0.00094336,7300,6700,3700
309159691,305321883,525,3,f,15623000,299.681,1049740000,15417.3,1.9182e-05,51.4458,0.000986834,0.191382,3.6711e-06,0.000331708,0.00140121,8100,6100,4900
309160062,305321883,977,3,f,35990200,0,3867350000,0,0,0,0,0.44088,0,0,0,0,0,0
309157712,305321883,446,1,f,4416980,0,790608000,0,0,0,0,0.0541081,0,0,0,0,0,0
309157785,305321883,532,1,f,22248500,1001.74,1778000000,223488,4.50249e-05,223.101,0.0100451,0.272544,1.22713e-05,0.00110879,0.00164816,8400,1600,1500
309158946,305321883,785,2,f,7607030,0,619169000,0,0,0,0,0.0931861,0,0,0,0,0,0
309159035,305321883,897,2,f,13005600,909.656,1084900000,48263.9,6.99436e-05,53.0574,0.00371102,0.159318,1.11433e-05,0.00100687,0.00544549,4700,4100,9900
309157506,305321883,191,1,f,28301400,0,2609780000,0,0,0,0,0.346692,0,0,0,0,0,0
309159017,305321883,875,2,f,2535680,101.16,193216000,10286.9,3.98946e-05,101.69,0.00405687,0.031062,1.23921e-06,0.000111971,0.000434795,10500,4000,7400
309157746,305321883,485,1,f,976562000,24.1781,121536000000,1166.27,2.47584e-08,48.2365,1.19426e-06,11.9629,2.96182e-07,2.6762e-05,7.08327e-05,5400,4000,4600
309159245,305321883,10689,2,f,121549000,4784.41,5710270000,211963,3.9362e-05,44.3028,0.00174385,1.48897,5.8609e-05,0.00529571,0.00250628,10700,5400,10300
309160252,305321883,348,2,t,3748.93,542.709,451972,127066,0.144764,234.133,33.894,4.59244e-05,6.64819e-06,0.000600707,0.00262271,8000,5700,6900
309157976,305321883,768,1,f,426403000,3093.29,24831300000,85673.7,7.25439e-06,27.6966,0.000200922,5.22343,3.78928e-05,0.00342386,0.00338671,7500,5400,3100
309157957,305321883,743,1,f,14150700,0,1455130000,0,0,0,0,0.173346,0,0,0,0,0,0
309157614,305321883,326,1,f,110752000,83717.8,3082820000,3119080,0.000755905,37.2571,0.0281628,1.35671,0.00102554,0.0926646,0.0205806,10600,6900,3900
309157631,305321883,343,1,f,4266070000,127166,337325000000,7495130,2.98088e-05,58.9395,0.00175692,52.2594,0.00155779,0.140756,0.0166545,11800,5200,3400
309160079,305321883,998,3,f,27074500,45.2245,2874610000,10997.3,1.67037e-06,243.171,0.000406187,0.331662,5.54e-07,5.00576e-05,0.00019166,5100,5900,7700
309159558,305321883,362,3,f,97582600,6406.68,10983500000,1512400,6.56539e-05,236.067,0.0154987,1.19539,7.84818e-05,0.00709135,0.00932313,7000,3800,6500
309160175,305321883,1118,3,f,4335190,0,370299000,0,0,0,0,0.0531061,0,0,0,0,0,0
309159671,305321883,501,3,f,9570130,0,1256710000,0,0,0,0,0.117234,0,0,0,0,0,0
309158316,305321883,10731,1,f,12269400,0,2447890000,0,0,0,0,0.1503,0,0,0,0,0,0
309158555,305321883,307,2,f,29937300,80.4213,1221030000,3974.16,2.68632e-06,49.4168,0.000132749,0.366732,9.85161e-07,8.90158e-05,0.000375349,11600,7500,6600
309158190,305321883,1029,1,f,6380090,0,415642000,0,0,0,0,0.0781561,0,0,0,0,0,0
309159005,305321883,861,2,f,20612600,8.30522,2175260000,802.892,4.0292e-07,96.6731,3.89515e-05,0.252504,1.01739e-07,9.19279e-06,5.41071e-05,8200,6100,7800
309159684,305321883,515,3,f,17586100,0,1485070000,0,0,0,0,0.21543,0,0,0,0,0,0
309157876,305321883,646,1,f,3762620,0,435974000,0,0,0,0,0.046092,0,0,0,0,0,0
309160165,305321883,1106,3,f,34190700,148.007,4382130000,9372.97,4.32886e-06,63.3279,0.000274138,0.418836,1.81309e-06,0.000163824,0.000798306,4800,4000,9900
309159265,305321883,10720,2,f,115251000,1034.19,19287600000,35772.6,8.97336e-06,34.5901,0.00031039,1.41182,1.26688e-05,0.00114471,0.00263935,11300,1600,7100
309159879,305321883,753,3,f,2944660,0,215475000,0,0,0,0,0.036072,0,0,0,0,0,0
309159199,305321883,1096,2,f,14559700,47.1547,2015480000,14286.6,3.23872e-06,302.973,0.000981243,0.178356,5.77645e-07,5.2194e-05,0.000392831,6500,4200,6600
309159606,305321883,426,3,f,28955800,2814.88,2660210000,404200,9.72131e-05,143.594,0.0139592,0.354708,3.44823e-05,0.0031157,0.0101098,7100,5400,8500
309158000,305321883,802,1,f,27238100,340.656,2051180000,7389.24,1.25066e-05,21.6912,0.000271284,0.333666,4.17303e-06,0.000377061,0.000971998,7400,2700,5400
309159758,305321883,609,3,f,5971110,121.093,622184000,23033.4,2.02798e-05,190.213,0.00385748,0.0731461,1.48339e-06,0.000134034,0.000594493,7600,3900,5600
309158595,305321883,353,2,f,55621300,2197.09,7496960000,126866,3.9501e-05,57.7425,0.00228088,0.681361,2.69144e-05,0.00243189,0.00549435,4500,3300,9800
309159222,305321883,1125,2,f,11451400,4.01843,1430310000,845.537,3.50911e-07,210.414,7.38367e-05,0.14028,4.92258e-08,4.44788e-06,4.07948e-05,3700,4600,7300
309157402,305321883,46,1,f,17504300,5526.85,954703000,273904,0.000315742,49.5587,0.0156478,0.214428,6.7704e-05,0.0061175,0.010777,8400,5800,5300
309159934,305321883,829,3,f,16931800,3743.9,1869940000,159648,0.000221117,42.6421,0.00942889,0.207414,4.58628e-05,0.004144,0.0051378,8500,2400,7200
309157736,305321883,473,1,f,41143400,0.033777,4195190000,0.959829,8.20958e-10,28.4167,2.33289e-08,0.504007,4.13768e-10,3.73867e-08,2.58155e-07,4400,7100,3500
309159720,305321883,565,3,f,23393700,84.5731,3236250000,28113.2,3.61522e-06,332.413,0.00120174,0.286572,1.03602e-06,9.36113e-05,0.00083993,10200,1700,7900
309158829,305321883,642,2,f,6134700,275.375,106430000,6611.47,4.48881e-05,24.009,0.00107772,0.0751501,3.37334e-06,0.000304804,0.00193289,10000,7000,5900
309159266,305321883,10722,2,f,161629000,5571.03,28533900000,296320,3.4468e-05,53.1895,0.00183334,1.97995,6.82451e-05,0.0061664,0.00453442,10200,4200,8200
309158663,305321883,440,2,f,9570130,0,824153000,0,0,0,0,0.117234,0,0,0,0,0,0
309158089,305321883,908,1,f,13251000,0,980331000,0,0,0,0,0.162324,0,0,0,0,0,0
309157455,305321883,120,1,f,15295900,8688.08,1381880000,342513,0.000568003,39.4233,0.0223925,0.187374,0.000106429,0.00961656,0.00550285,5600,5000,1200
309159637,305321883,460,3,f,6298290,210.301,538199000,51714.7,3.33902e-05,245.908,0.0082109,0.0771541,2.57619e-06,0.000232775,0.000865442,10000,3500,6600
309159967,305321883,867,3,f,68054300,5153.18,4864930000,1115790,7.57216e-05,216.524,0.0163956,0.833665,6.31264e-05,0.00570389,0.00456468,10500,3500,6800
309159237,305321883,10677,2,f,121385000,3931.99,17593600000,125010,3.23927e-05,31.7929,0.00102986,1.48697,4.81669e-05,0.0043522,0.00863687,10900,3900,9100
309158584,305321883,339,2,f,359248000,37082.3,39676600000,5474880,0.000103222,147.641,0.0152398,4.40079,0.000454258,0.0410452,0.0206771,8700,2500,7200
309158394,305321883,96,2,f,23066500,1327.4,1434530000,119165,5.75466e-05,89.7731,0.00516614,0.282564,1.62606e-05,0.00146925,0.00226781,11800,5200,8000
309157993,305321883,792,1,f,74925100,997.08,2335030000,24462.1,1.33077e-05,24.5338,0.000326488,0.917833,1.22142e-05,0.00110364,0.00299064,9900,7000,5600
309158284,305321883,10681,1,f,55457700,7.25145,6857180000,765.899,1.30756e-07,105.62,1.38105e-05,0.679357,8.88302e-08,8.02639e-06,3.42363e-05,12300,4400,2400
309157423,305321883,77,1,f,1554120,0,126787000,0,0,0,0,0.019038,0,0,0,0,0,0
309158255,305321883,1109,1,f,1226940,0,158288000,0,0,0,0,0.01503,0,0,0,0,0,0
309160109,305321883,1037,3,f,64537000,7349.11,6529130000,612544,0.000113874,83.3494,0.00949135,0.790579,9.00266e-05,0.00813449,0.00485741,9300,2300,3900
309157828,305321883,591,1,f,2290290,0,92215000,0,0,0,0,0.028056,0,0,0,0,0,0
309158172,305321883,1006,1,f,21103400,365.509,1689730000,14818.7,1.73199e-05,40.5428,0.000702198,0.258516,4.47748e-06,0.00040457,0.00058411,7200,1000,2500
309159206,305321883,1104,2,f,3844410,0,479983000,0,0,0,0,0.047094,0,0,0,0,0,0
309160278,305321883,983,2,t,1122770,84615.9,137781000,30709200,0.0753634,362.924,27.3512,0.013754,0.00103654,0.0936586,0.0803997,7700,5400,7300
309158155,305321883,985,1,f,481288000,9713.02,66405600000,395594,2.01813e-05,40.7282,0.000821949,5.89577,0.000118985,0.010751,0.00301684,2800,3000,2900
309159768,305321883,620,3,f,21021600,0,2524440000,0,0,0,0,0.257514,0,0,0,0,0,0
309159060,305321883,927,2,f,2126700,0,147325000,0,0,0,0,0.026052,0,0,0,0,0,0
309157866,305321883,633,1,f,245388,0.0865859,25016500,2.34963,3.52853e-07,27.1364,9.57515e-06,0.003006,1.06068e-09,9.58392e-08,1.05856e-06,10400,1700,5600
309157973,305321883,764,1,f,39425700,0.25842,3614940000,12.2494,6.5546e-09,47.4013,3.10696e-07,0.482964,3.16564e-09,2.86036e-07,2.30111e-06,8400,4600,800
309157871,305321883,638,1,f,18649500,0,2099840000,0,0,0,0,0.228456,0,0,0,0,0,0
309159612,305321883,433,3,f,39016700,2.42159e-05,5928660000,2.42159e-05,6.20654e-13,1,6.20654e-13,0.477954,2.96644e-13,2.68038e-11,2.96052e-10,8300,900,3800
309158787,305321883,595,2,f,14886900,4699.89,987210000,326834,0.000315707,69.5408,0.0219545,0.182364,5.75737e-05,0.00520216,0.0146107,8500,5800,6200
309159886,305321883,763,3,f,1308740,285.025,64082700,6555.23,0.000217786,22.9988,0.00500882,0.016032,3.49155e-06,0.000315485,0.00201089,4800,6700,5900
309158146,305321883,975,1,f,163592,0,7589020,0,0,0,0,0.002004,0,0,0,0,0,0
309160205,305321883,10693,3,f,16441000,3397.77,1105560000,170528,0.000206664,50.1883,0.0103721,0.201402,4.16227e-05,0.00376088,0.00764846,9700,3900,3300
309159546,305321883,345,3,f,239172000,3077.58,34643900000,261812,1.28677e-05,85.0709,0.00109466,2.92985,3.77003e-05,0.00340647,0.00411068,4400,2000,2500
309160096,305321883,1020,3,f,90139200,24287,9100500000,4329560,0.000269439,178.267,0.048032,1.10421,0.000297515,0.0268825,0.018297,7900,4300,7100
309159615,305321883,436,3,f,46051100,116.325,2933310000,3138.88,2.52599e-06,26.9838,6.81608e-05,0.564127,1.42498e-06,0.000128756,0.000550877,8200,6200,5000
309157500,305321883,184,1,f,21348800,294.343,2396710000,6874.09,1.37874e-05,23.354,0.00032199,0.261522,3.6057e-06,0.000325799,0.00125201,2200,2800,3800
309157732,305321883,469,1,f,408980,0,44502400,0,0,0,0,0.00501,0,0,0,0,0,0
309158885,305321883,702,2,f,13251000,0,2098120000,0,0,0,0,0.162324,0,0,0,0,0,0
309157833,305321883,597,1,f,50549900,487.283,6116100000,11238.9,9.63963e-06,23.0644,0.000222332,0.619237,5.96921e-06,0.000539358,0.00324324,2900,4600,5500
309159505,305321883,298,3,f,30755300,656.277,2097840000,26557.5,2.13387e-05,40.467,0.000863511,0.376752,8.03939e-06,0.000726412,0.00274085,4900,7000,6600
309159586,305321883,399,3,f,112224000,892.906,14296500000,616894,7.95646e-06,690.883,0.00549698,1.37475,1.09381e-05,0.000988329,0.00537826,7400,1700,7300
309159350,305321883,96,3,f,46132900,4102.77,3462460000,322219,8.89337e-05,78.5368,0.00698457,0.565129,5.0259e-05,0.00454123,0.0166545,11800,5200,3400
309159896,305321883,776,3,f,862784000,1088.81,58280400000,136352,1.26197e-06,125.231,0.000158037,10.5691,1.33379e-05,0.00120516,0.00120188,7200,4100,9500
309158138,305321883,967,1,f,827203000,221039,34277300000,8983660,0.000267213,40.6429,0.0108603,10.1332,0.00270773,0.244661,0.0203552,9700,7100,5600
309160060,305321883,975,3,f,2126700,0,116182000,0,0,0,0,0.026052,0,0,0,0,0,0
309159051,305321883,915,2,f,8097800,0.00261124,466214000,0.0806221,3.22463e-10,30.875,9.95605e-09,0.0991981,3.19877e-11,2.8903e-09,3.19239e-08,10900,4300,6900
309158931,305321883,765,2,f,2372080,0,106592000,0,0,0,0,0.029058,0,0,0,0,0,0
309159489,305321883,276,3,f,387795000,22993.3,41918100000,1565370,5.92926e-05,68.0794,0.0040366,4.75049,0.000281669,0.0254506,0.00996859,5700,7200,8600
309158156,305321883,986,1,f,8506780,0,502644000,0,0,0,0,0.104208,0,0,0,0,0,0
309158905,305321883,728,2,f,361293000,848.63,27834000000,22900.8,2.34887e-06,26.9856,6.33857e-05,4.42584,1.03957e-05,0.000939321,0.000722663,11100,3800,6800
309159954,305321883,851,3,f,41552400,10883,4465290000,2982790,0.00026191,274.079,0.0717839,0.509017,0.000133316,0.012046,0.0161595,8700,2500,7100
309158335,305321883,10,2,f,140362000,185356,16832500000,45302600,0.00132055,244.409,0.322756,1.71943,0.00227061,0.205164,0.0314265,8800,2500,7200
309158452,305321883,177,2,f,817960,0,66189800,0,0,0,0,0.01002,0,0,0,0,0,0
309159040,305321883,902,2,f,7770620,0,1230100000,0,0,0,0,0.0951901,0,0,0,0,0,0
309158474,305321883,204,2,f,5071350,0,492796000,0,0,0,0,0.0621241,0,0,0,0,0,0
309158924,305321883,755,2,f,24457000,3583.54,2700450000,1900710,0.000146524,530.398,0.0777162,0.299598,4.38984e-05,0.00396651,0.0103595,7100,3600,10500
309159276,305321883,10737,2,f,28792200,406.165,4397630000,9488.86,1.41068e-05,23.3621,0.000329564,0.352704,4.97552e-06,0.000449571,0.000805881,12300,4600,7300
309158668,305321883,445,2,f,24048000,0,1412580000,0,0,0,0,0.294588,0,0,0,0,0,0
309158012,305321883,819,1,f,1145140,0,72790500,0,0,0,0,0.014028,0,0,0,0,0,0
309160002,305321883,907,3,f,16277400,1738.51,1844130000,486362,0.000106805,279.759,0.0298796,0.199398,2.12967e-05,0.0019243,0.00240772,6600,4100,6400
309160290,305321883,138,3,t,4801.72,1129.2,1457000,770632,0.235167,682.456,160.491,5.8821e-05,1.38328e-05,0.00124988,0.00683719,7300,2900,7200
309158637,305321883,409,2,f,36399200,0,5166320000,0,0,0,0,0.44589,0,0,0,0,0,0
309158649,305321883,425,2,f,27647000,61.877,3691260000,6186.41,2.23811e-06,99.9792,0.000223764,0.338676,7.57994e-07,6.84897e-05,0.000318017,10200,1800,9000
309157814,305321883,575,1,f,11860400,0,1160830000,0,0,0,0,0.14529,0,0,0,0,0,0
309157575,305321883,275,1,f,141343000,158.512,12721700000,5150.71,1.12147e-06,32.494,3.64411e-05,1.73146,1.94178e-06,0.000175452,0.000767386,3600,5400,5500
309158526,305321883,267,2,f,1226940,0,125439000,0,0,0,0,0.01503,0,0,0,0,0,0
309157829,305321883,593,1,f,35744900,94.8881,2504570000,5986.66,2.65459e-06,63.0918,0.000167483,0.437874,1.16238e-06,0.000105029,0.000401328,8700,600,3500
309159024,305321883,883,2,f,4253390,3524.4,366965000,818685,0.000828609,232.291,0.192478,0.0521041,4.31739e-05,0.00390104,0.00456468,10500,3500,6800
309157734,305321883,471,1,f,2699270,0,507328000,0,0,0,0,0.033066,0,0,0,0,0,0
309159648,305321883,472,3,f,12351200,336.782,1161520000,10838.3,2.72671e-05,32.182,0.000877511,0.151302,4.12557e-06,0.000372773,0.00207783,7400,5900,3700
309158283,305321883,10680,1,f,87603500,5106.44,11192700000,333915,5.82904e-05,65.391,0.00381166,1.07314,6.25539e-05,0.00565216,0.00946422,11700,3900,1900
309158198,305321883,1039,1,f,1881310,73.1889,94570000,10374.8,3.89032e-05,141.754,0.00551468,0.023046,8.96564e-07,8.10105e-05,0.000272359,13000,4900,5100
309158509,305321883,246,2,f,16277400,2052.57,964169000,357848,0.0001261,174.341,0.0219844,0.199398,2.5144e-05,0.00227193,0.00843241,9000,4700,7100
309157401,305321883,45,1,f,4089800,0,225778000,0,0,0,0,0.0501,0,0,0,0,0,0
309158641,305321883,414,2,f,3108250,817.663,326777000,175359,0.000263062,214.463,0.0564172,0.038076,1.00164e-05,0.000905045,0.0025316,7600,4700,6000
309159760,305321883,611,3,f,4744170,919.778,71858300,53568.7,0.000193876,58.2408,0.0112915,0.0581161,1.12673e-05,0.00101807,0.00299706,7500,2700,5300
309157473,305321883,143,1,f,3108250,0.57697,135386000,12.9185,1.85625e-07,22.3902,4.15619e-06,0.038076,7.06788e-09,6.38629e-07,2.91359e-06,12000,6800,4300
309159267,305321883,10723,2,f,46623700,0,7332270000,0,0,0,0,0.571141,0,0,0,0,0,0
309159122,305321883,998,2,f,13414500,44.7861,1444760000,10920.5,3.33862e-06,243.837,0.000814079,0.164328,5.48629e-07,4.95723e-05,0.00019166,5100,5900,7700
309160081,305321883,1000,3,f,100037000,1131.98,3149670000,21786.9,1.13156e-05,19.2468,0.00021779,1.22545,1.38667e-05,0.00125295,0.00261608,10000,6600,3700
309157547,305321883,240,1,f,8997560,324.343,743381000,38759.4,3.60478e-05,119.501,0.00430777,0.11022,3.9732e-06,0.000359005,0.00094336,7300,6700,3700
309157899,305321883,670,1,f,56275600,66.5281,7659570000,3408.76,1.18218e-06,51.2379,6.05725e-05,0.689377,8.14969e-07,7.36378e-05,0.000164571,7200,1100,2500
309159180,305321883,1073,2,f,1059180000,26678.4,134226000000,967059,2.51879e-05,36.2487,0.000913029,12.9749,0.000326811,0.0295295,0.0098577,11300,3800,9300
309159319,305321883,52,3,f,106089000,0.274001,10591500000,4.84045,2.58274e-09,17.6658,4.56261e-08,1.2996,3.35651e-09,3.03283e-07,3.31993e-06,7700,4700,900
309158238,305321883,1090,1,f,56193900,1.04875,9832250000,21.8454,1.8663e-08,20.83,3.88752e-07,0.688375,1.28472e-08,1.16083e-06,8.79348e-06,6400,3600,1300
309159735,305321883,583,3,f,72389500,0,7098080000,0,0,0,0,0.886771,0,0,0,0,0,0
309160020,305321883,930,3,f,40570800,1737.42,3785790000,374963,4.28244e-05,215.816,0.00924219,0.496992,2.12834e-05,0.0019231,0.00410919,7500,3500,6100
309157670,305321883,395,1,f,62328600,139.109,3543340000,2469.02,2.23187e-06,17.7487,3.96129e-05,0.763525,1.70409e-06,0.000153976,0.000606665,12900,6800,4200
309157519,305321883,207,1,f,817960,3.22117,60598100,73.6638,3.93806e-06,22.8686,9.00579e-05,0.01002,3.94594e-08,3.56541e-06,3.76591e-05,13000,5100,5600
309157590,305321883,295,1,f,56521000,0.448804,7093120000,13.5076,7.94048e-09,30.0968,2.38983e-07,0.692383,5.49785e-09,4.96767e-07,2.85269e-06,8000,5600,2200
309157981,305321883,774,1,f,10388100,0.0178177,1337200000,2.38411,1.7152e-09,133.806,2.29504e-07,0.127254,2.18267e-10,1.97218e-08,2.17548e-07,8100,700,4800
309158727,305321883,515,2,f,8752170,0,733936000,0,0,0,0,0.107214,0,0,0,0,0,0
309159216,305321883,1116,2,f,4907760,0,117873000,0,0,0,0,0.0601201,0,0,0,0,0,0
