id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298640115,297948420,374,1,f,17259000,26.7386,761881000,1917.42,1.54926e-06,71.7097,0.000111097,0.211422,3.27548e-07,2.07478e-06,0.000227355,8400,5800,4900
298641462,297948420,854,2,f,61516700,888045,5328420000,474219000,0.0144358,534.003,7.70877,0.75358,0.0108786,0.0689079,0.992432,5100,2100,8800
298642008,297948420,345,3,f,239132000,3988320,19265800000,1604960000,0.0166783,402.414,6.7116,2.92937,0.048857,0.309474,0.590523,4800,2100,9000
298642108,297948420,469,3,f,817960,0,46726800,0,0,0,0,0.01002,0,0,0,0,0,0
298642618,297948420,1094,3,f,25847500,4657.22,2445150000,945977,0.00018018,203.121,0.0365983,0.316632,5.70509e-05,0.000361377,0.0139144,4700,2200,8300
298641670,297948420,1106,2,f,17177200,8944.9,851598000,1083810,0.000520744,121.165,0.0630962,0.21042,0.000109575,0.00069408,0.01908,6500,4400,10400
298640112,297948420,370,1,f,652241000,1825040,16151800000,187403000,0.0027981,102.685,0.287322,7.98996,0.0223567,0.141614,0.165148,13100,5400,4600
298641226,297948420,567,2,f,10699800000,59224800,677714000000,33639900000,0.00553511,568.004,3.14396,131.073,0.725504,4.59555,1,5200,2300,8700
298642740,297948420,450,3,t,866.17,560.901,546111,494000,0.647564,880.726,570.326,1.06106e-05,6.87103e-06,4.35231e-05,0.00685731,5000,1800,9100
298640486,297948420,836,1,f,28465000,4032.69,905952000,296715,0.000141672,73.5773,0.0104238,0.348696,4.94004e-05,0.000312917,0.0070588,10300,3000,1700
298641015,297948420,305,2,f,4335190,0,240808000,0,0,0,0,0.0531061,0,0,0,0,0,0
298641762,297948420,23,3,f,51040700,27778.2,2296850000,1464770,0.000544236,52.7311,0.0286981,0.625249,0.000340283,0.00215545,0.0379799,5500,7200,7900
298641179,297948420,505,2,f,1063350,0,71889200,0,0,0,0,0.013026,0,0,0,0,0,0
298642586,297948420,1056,3,f,423785000,19885.1,27223600000,1052350,4.69226e-05,52.9217,0.00248322,5.19137,0.000243592,0.00154299,0.0242875,11000,4000,9000
298642265,297948420,660,3,f,408980,0,18279800,0,0,0,0,0.00501,0,0,0,0,0,0
298641554,297948420,963,2,f,1472330,95.9564,5331410,5042.86,6.51732e-05,52.5537,0.00342509,0.018036,1.17547e-06,7.44574e-06,0.000673656,12600,7100,7400
298642060,297948420,414,3,f,6298290,11254.8,317045000,1606650,0.00178695,142.753,0.255094,0.0771541,0.000137871,0.000873314,0.0347022,7500,4800,6200
298642062,297948420,416,3,f,13823500,41.7222,527494000,2389.96,3.0182e-06,57.2827,0.000172891,0.169338,5.11097e-07,3.23743e-06,0.000139852,7100,7200,2900
298641645,297948420,1077,2,f,981552,0,52957300,0,0,0,0,0.012024,0,0,0,0,0,0
298640215,297948420,496,1,f,4089800,246.554,209314000,16408.1,6.0285e-05,66.5499,0.00401196,0.0501,3.02028e-06,1.91313e-05,0.00108228,3700,4000,5600
298640506,297948420,859,1,f,736164,0.138719,18118000,8.32367,1.88435e-07,60.0037,1.13068e-05,0.00901801,1.69931e-09,1.07639e-08,1.44762e-06,12600,4900,4900
298640696,297948420,1086,1,f,21512300,0.555522,2135680000,42.8371,2.58234e-08,77.1114,1.99128e-06,0.263526,6.80514e-09,4.31058e-08,4.11704e-06,7200,800,4400
298640285,297948420,588,1,f,26011100,19752.2,1781170000,1534630,0.000759374,77.6942,0.058999,0.318636,0.000241964,0.00153267,0.0130147,5400,2000,5600
298640635,297948420,1010,1,f,7852420,0.310797,572510000,20.98,3.95798e-08,67.5038,2.67179e-06,0.0961921,3.80726e-09,2.41163e-08,2.64271e-06,4800,4100,1700
298640653,297948420,1034,1,f,16113800,19965.5,746973000,1351000,0.00123903,67.6668,0.0838413,0.197394,0.000244578,0.00154923,0.0254053,4000,4100,5600
298641740,297948420,182305693,2,f,15050500,59403.4,690186000,13602400,0.00394695,228.983,0.903783,0.184368,0.000727692,0.00460941,0.105578,3900,1900,8400
298642131,297948420,496,3,f,8670380,1386.57,434998000,90137.5,0.000159921,65.0074,0.010396,0.106212,1.69855e-05,0.000107591,0.00677614,3700,4000,5800
298640796,297948420,10,2,f,140362000,1258450,9976680000,351607000,0.00896575,279.397,2.505,1.71943,0.015416,0.0976495,0.179084,8600,3400,7200
298640079,297948420,331,1,f,26092900,2888.95,774195000,194129,0.000110718,67.1971,0.00743991,0.319638,3.53896e-05,0.000224168,0.00483635,7600,6500,4700
298641236,297948420,580,2,f,4498780,4725.88,115420000,461537,0.00105048,97.6617,0.102592,0.0551101,5.7892e-05,0.000366705,0.0202319,8900,3500,7500
298640172,297948420,446,1,f,4416980,0,444659000,0,0,0,0,0.0541081,0,0,0,0,0,0
298640494,297948420,844,1,f,92593100,2241.25,5600230000,341784,2.42054e-05,152.497,0.00369125,1.13427,2.74553e-05,0.00017391,0.00313542,5000,2200,4400
298640946,297948420,218,2,f,34845100,1779.36,1574140000,292542,5.10648e-05,164.409,0.0083955,0.426852,2.17971e-05,0.000138069,0.00509585,7900,3800,7500
298640543,297948420,902,1,f,8179600,0,665854000,0,0,0,0,0.1002,0,0,0,0,0,0
298640331,297948420,638,1,f,18649500,0,1017650000,0,0,0,0,0.228456,0,0,0,0,0,0
298640969,297948420,244,2,f,212915000,15584.2,13828500000,1108010,7.31947e-05,71.0981,0.005204,2.60821,0.000190907,0.00120926,0.0152194,1200,2900,6500
298640656,297948420,1038,1,f,88666900,19461.1,6393650000,2336440,0.000219485,120.057,0.0263507,1.08617,0.000238398,0.00151008,0.0225894,5100,2800,3000
298642587,297948420,1057,3,f,172099000,62766.6,9526760000,10476100,0.000364712,166.906,0.0608726,2.10821,0.000768891,0.00487038,0.026953,3500,3300,7400
298640373,297948420,685,1,f,27238100,1536.97,1158290000,204291,5.64272e-05,132.918,0.00750019,0.333666,1.88279e-05,0.000119261,0.00518232,7000,4800,5400
298642688,297948420,10725,3,f,118604000,4475.02,9669230000,314287,3.77307e-05,70.2315,0.00264988,1.4529,5.4819e-05,0.00034724,0.00446741,12200,1500,7100
298641975,297948420,310,3,f,18813100,42.6861,525006000,2865,2.26896e-06,67.1179,0.000152288,0.23046,5.22905e-07,3.31223e-06,0.000260715,5600,3800,6100
298641284,297948420,634,2,f,10960700,111355,485088000,23431300,0.0101595,210.42,2.13776,0.134268,0.00136409,0.00864057,0.0925279,8000,3900,6300
298642076,297948420,434,3,f,61674200,13028.3,3910600000,1017150,0.000211244,78.0728,0.0164924,0.755509,0.000159596,0.00101093,0.0119899,7600,600,6100
298641656,297948420,1090,2,f,57175400,130822,4652610000,29611700,0.00228808,226.351,0.51791,0.700399,0.00160257,0.0101511,0.0728448,5800,3300,9500
298642635,297948420,1114,3,f,18649500,6.86749,1595690000,554.728,3.6824e-07,80.776,2.9745e-05,0.228456,8.41268e-08,5.32883e-07,2.63689e-05,8400,1500,2100
298641835,297948420,126,3,f,12187600,1560.43,222821000,92148,0.000128034,59.0528,0.0075608,0.149298,1.91153e-05,0.000121082,0.00157739,7600,6700,5600
298640970,297948420,246,2,f,16277400,14380.4,500786000,1602740,0.000883458,111.453,0.0984643,0.199398,0.00017616,0.00111585,0.0150378,9000,4500,7100
298642002,297948420,339,3,f,709335000,177150,43877900000,15452200,0.00024974,87.227,0.0217841,8.68935,0.00217008,0.0137459,0.0334236,9200,3500,7300
298642273,297948420,668,3,f,23802600,171.516,1170450000,9872.91,7.20576e-06,57.5626,0.000414782,0.291582,2.10107e-06,1.33088e-05,0.000523935,7000,5800,5600
298640687,297948420,1075,1,f,6707270,18.7322,230019000,1204.24,2.79283e-06,64.2869,0.000179542,0.0821641,2.2947e-07,1.45353e-06,0.00012412,2900,6000,5100
298641477,297948420,873,2,f,28955800,45319.8,893779000,4479960,0.00156514,98.852,0.154717,0.354708,0.000555168,0.00351659,0.0365732,4700,3700,9900
298641651,297948420,1084,2,f,53821800,27989.9,2963040000,1898830,0.000520049,67.8398,0.03528,0.659317,0.000342877,0.00217188,0.035583,9100,3000,7800
298642526,297948420,978,3,f,56602800,23121.2,511163000,1534970,0.000408481,66.3878,0.0271182,0.693385,0.000283235,0.00179409,0.0218745,11100,6800,5000
298640237,297948420,524,1,f,4089800,0,251341000,0,0,0,0,0.0501,0,0,0,0,0,0
298641578,297948420,989,2,f,13823500,2.42702,470236000,151.595,1.75572e-07,62.4612,1.09664e-05,0.169338,2.9731e-08,1.88325e-07,1.84444e-05,11400,4100,6400
298641258,297948420,605,2,f,19467400,4443.71,707064000,273054,0.000228264,61.4472,0.0140262,0.238476,5.44355e-05,0.00034481,0.00885528,2900,6100,6100
298641044,297948420,338,2,f,245388,349.225,6376140,30776.3,0.00142315,88.1273,0.125419,0.003006,4.27801e-06,2.70981e-05,0.00254654,6100,3200,5700
298640263,297948420,559,1,f,23639000,428.637,1480480000,40931.9,1.81326e-05,95.4932,0.00173154,0.289578,5.2508e-06,3.32601e-05,0.00101144,6600,5400,3000
298640899,297948420,156,2,f,17749700,5937.6,1289040000,1615260,0.000334518,272.04,0.091002,0.217434,7.27356e-05,0.000460728,0.00888121,7100,2800,9300
298642568,297948420,1031,3,f,26501900,772924,1237790000,471961000,0.0291649,610.617,17.8086,0.324648,0.00946832,0.0599751,0.543128,6500,4500,8100
298641482,297948420,879,2,f,113369000,19771,7345270000,1528090,0.000174395,77.2892,0.0134788,1.38877,0.000242195,0.00153413,0.0149003,9800,1500,6900
298641522,297948420,927,2,f,2126700,20.1836,84630700,2765.89,9.49061e-06,137.036,0.00130056,0.026052,2.47249e-07,1.56615e-06,0.000246756,5000,2400,6700
298640056,297948420,304,1,f,17095400,0,1185400000,0,0,0,0,0.209418,0,0,0,0,0,0
298641640,297948420,1070,2,f,93379000,2242480,10369000000,1234890000,0.0240149,550.677,13.2244,1.14389,0.0274704,0.174006,1,5200,2300,8700
298641641,297948420,1072,2,f,8343190,1622.69,324388000,289450,0.000194493,178.376,0.0346929,0.102204,1.9878e-05,0.000125913,0.00577101,8100,3700,7400
298642127,297948420,491,3,f,30591700,1853.39,945587000,103756,6.05846e-05,55.9819,0.00339164,0.374748,2.2704e-05,0.000143814,0.00297364,8100,6300,6400
298642073,297948420,431,3,f,12024000,0.607633,1013840000,31.5444,5.0535e-08,51.9135,2.62345e-06,0.147294,7.44351e-09,4.71493e-08,6.27196e-06,6800,2400,5600
298642647,297948420,1132,3,f,286041000,747134,6934500000,78602100,0.00261199,105.205,0.274794,3.504,0.0091524,0.0579739,0.109183,10300,5400,3500
298640818,297948420,44,2,f,73452800,14655.9,4046110000,933708,0.000199528,63.7088,0.0127117,0.899797,0.000179534,0.00113722,0.021398,4100,3500,5700
298641133,297948420,449,2,f,14314300,2638.18,308832000,192989,0.000184304,73.1523,0.0134822,0.17535,3.23177e-05,0.00020471,0.00316046,5900,3400,5800
298641166,297948420,487,2,f,4416980,4280.9,187704000,562546,0.000969192,131.408,0.12736,0.0541081,5.24411e-05,0.000332177,0.0126497,7500,5800,7700
298640198,297948420,477,1,f,1653510000,78780,101294000000,5906790,4.76442e-05,74.9783,0.00357228,20.2555,0.000965055,0.00611294,0.0215525,5100,5900,2900
298641984,297948420,321,3,f,1963100,0,71691700,0,0,0,0,0.024048,0,0,0,0,0,0
298641164,297948420,485,2,f,977789000,25447500,81344700000,17011800000,0.0260256,668.504,17.3982,11.9779,0.311732,1.9746,0.757432,5600,2900,8400
298642538,297948420,991,3,f,987523000,201436,32396900000,33799700,0.000203981,167.794,0.0342268,12.0972,0.0024676,0.0156305,0.158641,7700,5500,7900
298642703,297948420,182305713,3,f,4662370,11110,179230000,1469390,0.00238291,132.258,0.31516,0.0571141,0.000136098,0.000862082,0.0254937,3900,3200,7700
298641993,297948420,330,3,f,4008000,0,193349000,0,0,0,0,0.049098,0,0,0,0,0,0
298642745,297948420,657,3,t,6321.97,6166.3,10486100,10446100,0.975377,1694.06,1652.35,7.74441e-05,7.55372e-05,0.000478474,0.0468381,4800,2300,8900
298641859,297948420,159,3,f,323176000,11573.9,15167300000,792788,3.58129e-05,68.4982,0.00245312,3.95891,0.00014178,0.000898074,0.0106025,2000,5200,7400
298641434,297948420,822,2,f,823359000,110314,40258000000,9263990,0.00013398,83.9785,0.0112515,10.0861,0.00135134,0.00855981,0.035583,9100,3000,7800
298642649,297948420,1139,3,f,6870860,0,355693000,0,0,0,0,0.0841681,0,0,0,0,0,0
298641697,297948420,10674,2,f,128174000,4519.6,9955550000,287264,3.52613e-05,63.5596,0.0022412,1.57014,5.53651e-05,0.000350699,0.00277616,11200,1700,8000
298640666,297948420,1050,1,f,13741700,0,699575000,0,0,0,0,0.168336,0,0,0,0,0,0
298641444,297948420,835,2,f,150096000,35191.9,6416050000,8877020,0.000234463,252.247,0.0591424,1.83867,0.0004311,0.00273071,0.1478,6900,5100,8100
298642454,297948420,896,3,f,40734400,222077,1390250000,60253400,0.00545183,271.318,1.47918,0.498996,0.00272044,0.0172321,0.139937,6900,4800,7500
298641309,297948420,663,2,f,39262100,1986.98,1448890000,132845,5.06081e-05,66.8578,0.00338355,0.48096,2.43405e-05,0.00015418,0.0059229,7400,7000,8300
298641988,297948420,325,3,f,8670380,1109.9,308582000,121023,0.000128011,109.039,0.0139582,0.106212,1.35963e-05,8.6123e-05,0.00339277,8000,3700,7400
298640727,297948420,1125,1,f,11696800,0,817573000,0,0,0,0,0.143286,0,0,0,0,0,0
298641274,297948420,622,2,f,1472330,0,78997100,0,0,0,0,0.018036,0,0,0,0,0,0
298642277,297948420,672,3,f,1954350000,25473400,145567000000,17014300000,0.0130342,667.922,8.70584,23.9408,0.31205,1.97661,0.757432,5600,2900,8400
298641068,297948420,368,2,f,2044900,15.1846,75301600,2643.02,7.4256e-06,174.059,0.00129249,0.02505,1.86012e-07,1.17825e-06,0.000107812,6900,4400,9600
298641929,297948420,248,3,f,19058500,227.814,735411000,14304.1,1.19534e-05,62.7883,0.000750535,0.233466,2.79072e-06,1.76772e-05,0.000326646,7900,6900,2900
298642043,297948420,391,3,f,184041000,3302.04,13897900000,245220,1.79419e-05,74.2631,0.00133242,2.2545,4.045e-05,0.000256222,0.00639016,7800,2500,4800
298640708,297948420,1100,1,f,65027800,980.769,3321760000,67680.7,1.50823e-05,69.0077,0.0010408,0.796591,1.20144e-05,7.61029e-05,0.00159163,7700,2700,5000
298642731,297948420,1070,2,t,6902940,6688100,14459100000,14408100000,0.968876,2154.3,2087.25,0.0845611,0.0819292,0.518963,1,5200,2300,8700
298640485,297948420,835,1,f,150341000,743.795,6721350000,48644.3,4.94738e-06,65.4001,0.00032356,1.84168,9.11149e-06,5.77148e-05,0.00103201,5600,5700,3900
298641677,297948420,1114,2,f,9161150,0.244445,760791000,17.9817,2.66828e-08,73.5612,1.96282e-06,0.112224,2.99445e-09,1.89677e-08,1.99627e-06,8600,1900,9600
298641368,297948420,729,2,f,22330300,29606.9,1219620000,5314020,0.00132586,179.486,0.237974,0.273546,0.000362685,0.00229735,0.0299656,6800,4200,9800
298641843,297948420,136,3,f,223712000,386863,5509170000,39308300,0.00172929,101.608,0.175709,2.74047,0.00473907,0.0300186,0.0688314,10800,6200,4200
298640539,297948420,898,1,f,25602100,587.157,1118410000,39013.4,2.29339e-05,66.4445,0.00152383,0.313626,7.19268e-06,4.55605e-05,0.00168628,11000,5200,5600
298641358,297948420,718,2,f,37871500,2383100,3294110000,1219340000,0.0629258,511.663,32.1968,0.463926,0.0291929,0.184917,0.477952,6800,4400,7500
298642624,297948420,1101,3,f,50386300,5647.17,3245900000,1034090,0.000112077,183.117,0.0205233,0.617233,6.91778e-05,0.000438192,0.0289558,3100,3400,7500
298639881,297948420,74,1,f,6216500,0,453789000,0,0,0,0,0.0761521,0,0,0,0,0,0
298640333,297948420,642,1,f,5889310,943.866,16757300,36009.1,0.000160268,38.1506,0.00611431,0.0721441,1.15624e-05,7.32394e-05,0.00272813,10300,6900,5000
298642001,297948420,338,3,f,327184,349.508,8422560,30794.6,0.00106823,88.1084,0.09412,0.004008,4.28147e-06,2.71201e-05,0.00254654,6100,3200,5700
298641907,297948420,224,3,f,24620600,2461.41,970054000,154314,9.99738e-05,62.6934,0.00626769,0.301602,3.01523e-05,0.000190994,0.00457481,7900,7000,2700
298641566,297948420,976,2,f,48832200,320.568,1608690000,22529.4,6.56468e-06,70.2798,0.000461364,0.598195,3.92695e-06,2.48745e-05,0.00182544,10500,2800,6100
298641038,297948420,332,2,f,81796,0,4356080,0,0,0,0,0.001002,0,0,0,0,0,0
298641836,297948420,127,3,f,37462600,323.138,2078040000,101424,8.62563e-06,313.872,0.00270734,0.458916,3.95844e-06,2.50739e-05,0.00168973,6400,4500,6000
298642339,297948420,749,3,f,61101600,127221,1877290000,26741000,0.00208212,210.194,0.437649,0.748495,0.00155845,0.0098717,0.209689,7900,5300,7300
298640762,297948420,10703,1,f,164001000,88390.5,9485400000,6251850,0.000538963,70.7298,0.0381208,2.00901,0.00108278,0.00685867,0.0448044,8100,2500,4400
298641966,297948420,296,3,f,63391900,1044.91,5158320000,64517.3,1.64833e-05,61.7447,0.00101775,0.776551,1.28001e-05,8.10795e-05,0.00408377,6300,2000,5600
298641453,297948420,844,2,f,93411000,1586840,5768670000,396838000,0.0169877,250.081,4.24829,1.14429,0.0194388,0.123131,0.174345,4500,2400,7500
298640869,297948420,115,2,f,408980,0,6166180,0,0,0,0,0.00501,0,0,0,0,0,0
298641516,297948420,918,2,f,343707000,12541.4,14282800000,917607,3.64886e-05,73.1664,0.00266974,4.21041,0.000153632,0.000973149,0.00620982,9100,4500,10600
298642148,297948420,518,3,f,312706000,2002.65,18827800000,118299,6.40427e-06,59.0712,0.000378308,3.83065,2.45325e-05,0.000155396,0.00242556,9100,5700,3100
298641729,297948420,10723,2,f,46623700,13.38,3873100000,995.74,2.86978e-07,74.42,2.13569e-05,0.571141,1.63905e-07,1.03822e-06,4.9144e-05,12500,1500,5900
298640229,297948420,513,1,f,1308740,0,90754500,0,0,0,0,0.016032,0,0,0,0,0,0
298641647,297948420,1080,2,f,824176000,116895,53246800000,18455400,0.000141833,157.88,0.0223926,10.0962,0.00143197,0.0090705,0.0541869,7700,5700,7800
298640509,297948420,862,1,f,52022300,312.967,3518260000,34081,6.01601e-06,108.896,0.000655123,0.637273,3.83384e-06,2.42847e-05,0.00101131,6200,3300,2200
298640716,297948420,1109,1,f,1226940,0,88140300,0,0,0,0,0.01503,0,0,0,0,0,0
298641895,297948420,209,3,f,40407200,13233.2,1371950000,1151420,0.000327495,87.0104,0.0284955,0.494988,0.000162106,0.00102683,0.0344806,11300,5400,4400
298641852,297948420,149,3,f,50304500,1074.63,1805750000,75609.1,2.13625e-05,70.3584,0.00150303,0.616231,1.31642e-05,8.33859e-05,0.00118221,5800,3700,5900
298641310,297948420,664,2,f,27810600,880.967,1370980000,54560.2,3.16773e-05,61.9321,0.00196184,0.34068,1.07918e-05,6.83587e-05,0.00425672,10300,3300,9400
298641464,297948420,857,2,f,15214100,13568.8,793094000,2466280,0.00089186,181.761,0.162105,0.186372,0.000166218,0.00105287,0.0134906,4700,4100,9000
298640093,297948420,345,1,f,120486000,17686.4,8690730000,2416030,0.000146793,136.604,0.0200525,1.47595,0.000216659,0.00137238,0.0332017,4800,2400,2800
298641985,297948420,322,3,f,2522780000,25400000,211139000000,13608400000,0.0100683,535.763,5.3942,30.9041,0.31115,1.97092,1,5200,2300,8700
298639988,297948420,218,1,f,35172300,5.10828,1592730000,306.367,1.45236e-07,59.9746,8.71047e-06,0.43086,6.25764e-08,3.96377e-07,3.39589e-05,7500,2900,4900
298642719,297948420,776,2,t,0.52363,0.511819,258.929,255.882,0.977444,499.946,488.669,6.41447e-09,6.26978e-09,3.97146e-08,6.05919e-06,5400,2800,8400
298640533,297948420,891,1,f,3353640,302.686,135614000,24282.4,9.0256e-05,80.2231,0.00724062,0.041082,3.7079e-06,2.34869e-05,0.00319179,10600,4300,3900
298642430,297948420,867,3,f,68054300,29604.2,2267550000,2946540,0.000435009,99.5312,0.043297,0.833665,0.000362652,0.00229714,0.0282038,10600,4600,3700
298642732,297948420,1102,2,t,606.752,515.479,665365,645089,0.849571,1251.44,1063.18,7.43271e-06,6.31461e-06,3.99986e-05,0.00338048,4800,2800,8700
298640451,297948420,788,1,f,25929300,2638.72,1036180000,137481,0.000101766,52.1015,0.00530216,0.317634,3.23243e-05,0.000204752,0.00731481,7500,7100,2100
298640732,297948420,1132,1,f,142816000,687547,3700780000,73366600,0.00481422,106.708,0.513715,1.74949,0.00842245,0.0533503,0.109183,10300,5400,3500
298640733,297948420,1133,1,f,163592,0,8518830,0,0,0,0,0.002004,0,0,0,0,0,0
298641134,297948420,450,2,f,24129000,342789,1264880000,137085000,0.0142065,399.912,5.68136,0.29558,0.00419916,0.0265987,0.30297,4700,2000,9100
298641386,297948420,755,2,f,24457000,1809.06,1302210000,131591,7.3969e-05,72.7398,0.00538049,0.299598,2.2161e-05,0.000140374,0.00500947,6700,4000,10400
298640658,297948420,1041,1,f,215696000,10418.4,7387700000,654374,4.83014e-05,62.8094,0.00303378,2.64228,0.000127626,0.000808417,0.00461797,11300,6000,1700
298642473,297948420,917,3,f,7688820,1439.08,253267000,135067,0.000187165,93.8565,0.0175667,0.0941881,1.76287e-05,0.000111665,0.00428957,11600,5400,4400
298641095,297948420,406,2,f,14559700,508637,626632000,97187800,0.0349346,191.075,6.67513,0.178356,0.0062308,0.0394677,0.15027,7800,4400,6800
298642119,297948420,482,3,f,52922000,108456,1417360000,7870850,0.00204935,72.572,0.148726,0.648295,0.00132858,0.00841563,0.0473243,9300,3800,7900
298642545,297948420,1002,3,f,219949000,13094,15844600000,1028290,5.95319e-05,78.5316,0.00467514,2.69438,0.000160402,0.00101603,0.0138134,7800,2300,10400
298640545,297948420,904,1,f,70589900,19011.8,2732980000,898063,0.000269327,47.2372,0.0127222,0.864727,0.000232894,0.00147522,0.0141714,4800,6800,5100
298641821,297948420,110,3,f,3271840,25.4813,77113300,1359.43,7.78808e-06,53.3501,0.000415495,0.04008,3.12147e-07,1.97723e-06,8.48804e-05,5800,5300,5600
298642344,297948420,755,3,f,48995800,2545.84,2811120000,187100,5.19604e-05,73.4924,0.00381869,0.600199,3.11865e-05,0.000197545,0.00500947,6700,4000,10400
298641377,297948420,744,2,f,16032000,35.1539,289353000,1995.72,2.19273e-06,56.7708,0.000124483,0.196392,4.30636e-07,2.72777e-06,0.00018378,11800,3800,5800
298640730,297948420,1128,1,f,36644600,2.58024,3488270000,391.686,7.04126e-08,151.802,1.06888e-05,0.448896,3.1608e-08,2.00214e-07,3.15448e-05,4700,2300,3100
298640386,297948420,700,1,f,9815520,0,371646000,0,0,0,0,0.12024,0,0,0,0,0,0
298639887,297948420,84,1,f,10797100,0,592203000,0,0,0,0,0.132264,0,0,0,0,0,0
298642142,297948420,510,3,f,8343190,53025.2,383380000,13855100,0.00635551,261.293,1.66065,0.102204,0.000649559,0.0041145,0.0916488,4700,2700,7700
298640560,297948420,922,1,f,57339000,1001.79,2920510000,66826.9,1.74713e-05,66.7077,0.00116547,0.702403,1.22719e-05,7.77336e-05,0.00321374,7200,5000,900
298642671,297948420,10696,3,f,17177200,44017.3,666857000,4566880,0.00256255,103.752,0.26587,0.21042,0.000539213,0.00341553,0.033045,9400,2100,7400
298641598,297948420,1016,2,f,169563000,37930.4,4389700000,2392010,0.000223695,63.0631,0.0141069,2.07715,0.000464647,0.00294321,0.015114,1000,3300,5900
298642175,297948420,554,3,f,6298290,0.6535,238568000,52.3918,1.03758e-07,80.1711,8.31841e-06,0.0771541,8.00538e-09,5.07084e-08,6.32368e-06,5400,4200,4500
298641288,297948420,638,2,f,18976700,32377.9,1039100000,5815360,0.00170619,179.609,0.306448,0.232464,0.000396629,0.00251236,0.026953,3500,3300,7400
298642730,297948420,1062,2,t,5.78311,5.65474,4077.99,4043.12,0.977802,714.997,699.125,7.08431e-08,6.92705e-08,4.3878e-07,6.33078e-05,5500,2800,8500
298641563,297948420,973,2,f,10142700,96.5478,706951000,6493.37,9.51894e-06,67.2555,0.000640201,0.124248,1.18271e-06,7.49163e-06,0.000269809,9600,1900,9500
298642297,297948420,694,3,f,36562800,0.111569,2371360000,5.23258,3.05143e-09,46.9,1.43112e-07,0.447894,1.36672e-09,8.65719e-09,1.36399e-06,4500,4900,2000
298642597,297948420,1069,3,f,4335190,944.306,18253200,48267.3,0.000217824,51.1141,0.0111338,0.0531061,1.15678e-05,7.32735e-05,0.00251037,11400,7300,5600
298640396,297948420,711,1,f,7770620,1801.86,180183000,139522,0.000231881,77.4325,0.0179551,0.0951901,2.20727e-05,0.000139815,0.00315282,12200,5000,4300
298640990,297948420,271,2,f,3926210,5.57419,141860000,328.305,1.41974e-06,58.8974,8.36189e-05,0.048096,6.82838e-08,4.32529e-07,5.3742e-05,9600,4100,7200
298641971,297948420,304,3,f,33372800,10.6776,2271140000,578.26,3.19948e-07,54.1565,1.73273e-05,0.408816,1.308e-07,8.28526e-07,5.54435e-05,2500,2600,5900
298640184,297948420,460,1,f,3353640,17.5716,136930000,927.62,5.23956e-06,52.7909,0.000276601,0.041082,2.15252e-07,1.36347e-06,0.000210875,10400,3000,4800
298640020,297948420,255,1,f,16032000,144.042,1140260000,8824.95,8.98467e-06,61.2663,0.000550458,0.196392,1.76452e-06,1.1177e-05,0.000576517,5800,3600,4600
298641495,297948420,895,2,f,139462000,38484.3,6593690000,6340000,0.000275948,164.742,0.0454603,1.70841,0.000471433,0.00298619,0.0491148,6700,4400,9900
298641744,297948420,182305709,2,f,23639000,295318,1502210000,67842200,0.0124928,229.726,2.86992,0.289578,0.00361764,0.0229152,0.105535,3900,2700,7700
298640907,297948420,167,2,f,12105800,0.263354,700075000,17.2369,2.17543e-08,65.4515,1.42385e-06,0.148296,3.22608e-09,2.04349e-08,3.21964e-06,2400,4400,7200
298641268,297948420,616,2,f,13659900,14344.4,410458000,1069890,0.00105011,74.5864,0.0783236,0.167334,0.000175719,0.00111305,0.0174851,10600,3300,7000
298641854,297948420,154,3,f,30591700,829.059,1426250000,83058.9,2.71008e-05,100.185,0.00271508,0.374748,1.0156e-05,6.43309e-05,0.00160467,11100,5200,5700
298640813,297948420,36,2,f,14886900,6284.83,574058000,480864,0.000422173,76.5119,0.0323012,0.182364,7.69891e-05,0.000487672,0.0148644,4500,4400,9700
298640550,297948420,909,1,f,480224000,25697.8,21154700000,1681540,5.35121e-05,65.4353,0.00350158,5.88275,0.000314798,0.00199402,0.00854617,10200,4600,1900
298641996,297948420,333,3,f,7116250,157.844,307742000,10169.2,2.21808e-05,64.4257,0.00142901,0.0871741,1.93359e-06,1.22479e-05,0.00149234,4100,4500,5500
298640823,297948420,51,2,f,67890700,1398200,4209900000,746038000,0.0205948,533.572,10.9888,0.831661,0.0171279,0.108493,0.571533,7100,4100,6700
298641817,297948420,103,3,f,3026450,0.773556,153501000,39.5217,2.55598e-07,51.0909,1.30588e-05,0.037074,9.47606e-09,6.00241e-08,6.91226e-06,5900,5400,5900
298641657,297948420,1091,2,f,276879000,11439.7,23408300000,769132,4.13165e-05,67.2336,0.00277786,3.39177,0.000140136,0.000887664,0.00778352,11200,1700,7100
298641070,297948420,370,2,f,655677000,395256,16713600000,32650700,0.000602821,82.6064,0.0497969,8.03204,0.00484188,0.0306699,0.0819052,12600,7200,6100
298642399,297948420,831,3,f,981552,698.258,43955100,93668.7,0.000711381,134.146,0.0954292,0.012024,8.55366e-06,5.41813e-05,0.00480555,4300,4300,8500
298640437,297948420,769,1,f,5071350,0,191340000,0,0,0,0,0.0621241,0,0,0,0,0,0
