id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
294068877,293889216,353,1,f,55457700,2316.82,5541970000,234293,4.17763e-05,101.127,0.00422472,0.679357,2.8381e-05,0.000502532,0.00400438,4900,2800,1600
294069845,293889216,269,2,f,7770620,0,581448000,0,0,0,0,0.0951901,0,0,0,0,0,0
294070199,293889216,697,2,f,73289200,30273.5,2428220000,611307,0.000413069,20.1928,0.00834102,0.897793,0.000370851,0.00656651,0.00773829,12600,7100,6400
294070314,293889216,845,2,f,35008700,661.237,2972970000,51529.1,1.88878e-05,77.9284,0.0014719,0.428856,8.10016e-06,0.000143426,0.00195421,8400,2200,6900
294069927,293889216,371,2,f,817960,0,48328500,0,0,0,0,0.01002,0,0,0,0,0,0
294069989,293889216,449,2,f,14314300,2464.16,370718000,94317.2,0.000172146,38.2756,0.00658902,0.17535,3.01859e-05,0.00053449,0.0017673,6200,2800,6200
294069710,293889216,97,2,f,25111400,13052,1174570000,2451310,0.000519764,187.812,0.0976177,0.307614,0.000159887,0.00283105,0.00919756,6600,4600,10500
294070969,293889216,465,3,f,103636000,3026.55,8261930000,279991,2.92038e-05,92.5116,0.00270169,1.26954,3.70753e-05,0.000656478,0.00464173,5200,7100,8300
294071231,293889216,783,3,f,16894500,43976.8,1204470000,7875710,0.00260302,179.088,0.46617,0.206958,0.000538715,0.00953883,0.1838,2900,3300,7300
294069212,293889216,671,1,f,6789070,1628.62,302158000,85100.1,0.000239889,52.2529,0.0125349,0.0831661,1.99506e-05,0.000353258,0.00859341,8800,300,4600
294070436,293889216,986,2,f,8343190,518.567,241176000,13557.3,6.21545e-05,26.1438,0.00162495,0.102204,6.35244e-06,0.00011248,0.00199126,7800,1800,5700
294070991,293889216,489,3,f,4253390,8.75347,460008000,988.399,2.058e-06,112.915,0.000232379,0.0521041,1.0723e-07,1.89868e-06,9.1261e-05,4100,5900,5200
294070532,293889216,1107,2,f,42206700,3656.73,2140630000,76672.8,8.66384e-05,20.9676,0.0018166,0.517033,4.47949e-05,0.000793166,0.00287163,12700,6900,6400
294068937,293889216,432,1,f,81796,0,5833240,0,0,0,0,0.001002,0,0,0,0,0,0
294071131,293889216,659,3,f,654368,1.65849,38632400,68.0781,2.5345e-06,41.0482,0.000104036,0.00801601,2.03165e-08,3.59737e-07,1.98015e-05,12600,5100,6300
294069453,293889216,968,1,f,50059200,1022.54,5690700000,69237.2,2.04266e-05,67.711,0.00138311,0.613225,1.25261e-05,0.000221795,0.000951587,12400,4600,4500
294070443,293889216,996,2,f,19664000,74799.3,1286460000,14036100,0.00380386,187.651,0.713798,0.240885,0.000916291,0.0162244,0.139732,2400,3800,7300
294069757,293889216,160,2,f,52224400,75436.9,5642420000,18964400,0.00144447,251.395,0.363133,0.639749,0.000924102,0.0163627,0.0885958,2600,4100,7100
294069985,293889216,445,2,f,24048000,694.011,1267610000,14588.4,2.88594e-05,21.0204,0.000606637,0.294588,8.50163e-06,0.000150535,0.00111152,11200,5700,7700
294071595,293889216,204,2,t,9492.29,1012.54,933990,291486,0.10667,287.875,30.7077,0.000116281,1.24036e-05,0.000219627,0.00886624,2300,4100,7200
294070078,293889216,562,2,f,2126700,77.1349,131245000,7209.17,3.62698e-05,93.4618,0.00338984,0.026052,9.44903e-07,1.6731e-05,0.000421084,5300,5300,6800
294068788,293889216,243,1,f,4089800,0,263303000,0,0,0,0,0.0501,0,0,0,0,0,0
294070353,293889216,893,2,f,10469900,87.4169,630412000,11661.1,8.34937e-06,133.397,0.00111378,0.128256,1.07086e-06,1.89613e-05,0.000484504,4600,3900,8700
294071382,293889216,966,3,f,39834700,240.84,2827860000,28155.8,6.046e-06,116.906,0.000706816,0.487974,2.9503e-06,5.22398e-05,0.000963079,5800,6300,2900
294069909,293889216,348,2,f,61837800,16480.8,3608860000,779790,0.000266517,47.3151,0.0126103,0.757513,0.00020189,0.00357478,0.0159939,8500,6000,5800
294069525,293889216,1057,1,f,86049400,1975.04,6889420000,222616,2.29524e-05,112.715,0.00258707,1.05411,2.41942e-05,0.000428398,0.0112464,4600,4200,1500
294068997,293889216,501,1,f,4662370,11.2486,352848000,1124.38,2.41263e-06,99.9572,0.00024116,0.0571141,1.37795e-07,2.43989e-06,0.000100385,10200,1400,3900
294069000,293889216,504,1,f,62492100,14.1816,5278830000,478.424,2.26934e-07,33.7356,7.65574e-06,0.765529,1.73724e-07,3.07607e-06,0.000125161,7700,6400,3900
294070592,293889216,10725,2,f,61019800,78.0244,5711230000,4535.04,1.27867e-06,58.1234,7.43208e-05,0.747493,9.55799e-07,1.6924e-05,0.000655113,12400,1300,5800
294069283,293889216,759,1,f,899756,0,81737000,0,0,0,0,0.011022,0,0,0,0,0,0
294069812,293889216,233,2,f,23639000,0,2200870000,0,0,0,0,0.289578,0,0,0,0,0,0
294070167,293889216,665,2,f,71061100,46083,4752040000,4149490,0.000648497,90.0439,0.0583932,0.870499,0.000564516,0.00999567,0.0672537,2500,4100,7200
294069894,293889216,332,2,f,81796,0,6485060,0,0,0,0,0.001002,0,0,0,0,0,0
294070351,293889216,890,2,f,9324740,461.873,397913000,11826.4,4.95319e-05,25.6052,0.00126828,0.114228,5.65794e-06,0.000100183,0.000700726,10500,4100,6700
294071310,293889216,882,3,f,22166700,4192.23,923925000,392040,0.000189123,93.5157,0.017686,0.271542,5.13549e-05,0.000909321,0.012226,3500,3200,7100
294070528,293889216,1102,2,f,23393700,2.96145,1737660000,333.406,1.26592e-07,112.582,1.4252e-05,0.286572,3.62778e-08,6.42357e-07,3.62054e-05,4000,3100,7700
294069230,293889216,690,1,f,8261400,0,427059000,0,0,0,0,0.101202,0,0,0,0,0,0
294069878,293889216,314,2,f,9651930,1738.94,716602000,472559,0.000180165,271.751,0.04896,0.118236,2.1302e-05,0.000377186,0.0031164,6500,4800,9700
294071620,293889216,827,2,t,3544.4,291.985,303954,51000.7,0.0823792,174.669,14.3891,4.34189e-05,3.57681e-06,6.33332e-05,0.00356967,3200,3400,6800
294071462,293889216,1065,3,f,3099170000,271162,156860000000,9719050,8.7495e-05,35.8422,0.00313602,37.9648,0.00332173,0.0588166,0.0311814,9300,6900,5600
294069473,293889216,988,1,f,42370300,0,3279370000,0,0,0,0,0.519037,0,0,0,0,0,0
294069596,293889216,10678,1,f,70344600,1458.88,6614020000,41172.5,2.07391e-05,28.222,0.000585298,0.861721,1.78713e-05,0.00031644,0.00471567,11700,4100,2000
294069811,293889216,232,2,f,15623000,0,1049740000,0,0,0,0,0.191382,0,0,0,0,0,0
294070227,293889216,731,2,f,42281600,41318.2,2996580000,6668100,0.000977216,161.384,0.157707,0.517949,0.000506148,0.00896217,0.0292338,2900,3100,6800
294070931,293889216,423,3,f,48668600,323.755,4925130000,5061.33,6.65224e-06,15.6332,0.000103996,0.596191,3.966e-06,7.02245e-05,0.00113168,8000,3000,9300
294069382,293889216,884,1,f,16277400,0,1144130000,0,0,0,0,0.199398,0,0,0,0,0,0
294069395,293889216,900,1,f,69363000,460.52,2236430000,12761.5,6.63927e-06,27.7111,0.000183982,0.849697,5.64137e-06,9.98896e-05,0.000758844,2500,4900,4600
294069784,293889216,199,2,f,27319900,0,1826470000,0,0,0,0,0.334668,0,0,0,0,0,0
294071457,293889216,1059,3,f,7607030,57.0796,473777000,2800.96,7.50354e-06,49.0712,0.000368207,0.0931861,6.99225e-07,1.23809e-05,0.000251864,4100,3800,6200
294071621,293889216,840,2,t,101373,11052.5,8677760,2343030,0.109028,211.99,23.1129,0.00124182,0.000135393,0.00239736,0.0529493,2400,4100,7200
294070914,293889216,399,3,f,112224000,1801.08,8929750000,47157.8,1.6049e-05,26.183,0.000420211,1.37475,2.20633e-05,0.000390666,0.00233714,8000,4200,9600
294069730,293889216,123,2,f,6052900,0.602228,348900000,9.97781,9.9494e-08,16.5682,1.64843e-06,0.0741481,7.37729e-09,1.30627e-07,6.97482e-06,10600,4300,7500
294070742,293889216,190,3,f,96273900,166759,864548000,4350280,0.00173213,26.0873,0.0451865,1.17936,0.00204279,0.0361709,0.0382697,11900,7700,5800
294071696,293889216,1054,3,t,27368,2871.95,2322100,561702,0.104938,195.582,20.524,0.000335258,3.51814e-05,0.000622943,0.013347,3200,3300,6800
294069413,293889216,920,1,f,146251000,6544.54,16548600000,494077,4.47486e-05,75.4944,0.00337827,1.79158,8.01706e-05,0.00141955,0.00922136,10700,3200,4700
294070728,293889216,170,3,f,49486600,860.014,3289520000,32283.9,1.73787e-05,37.5388,0.000652377,0.606211,1.05352e-05,0.000186542,0.00224356,7500,3300,8300
294071659,293889216,328,3,t,806528,136293,134665000,48582800,0.168987,356.458,60.2369,0.00987997,0.00166959,0.0295628,0.19772,2400,3300,7100
294071480,293889216,1088,3,f,14314300,203.151,662430000,10525.7,1.41922e-05,51.8123,0.000735329,0.17535,2.4886e-06,4.40646e-05,0.00153355,8800,4100,8000
294071588,293889216,151,2,t,1101930,122022,124699000,31666300,0.110734,259.514,28.737,0.0134987,0.00149476,0.0264672,0.134717,2300,3700,7100
294069117,293889216,607,1,f,61510600,13113.7,3672560000,593688,0.000213194,45.2723,0.0096518,0.753505,0.000160643,0.00284444,0.0199699,11300,6100,3200
294069929,293889216,374,2,f,17995100,358.015,1173610000,6704.46,1.98951e-05,18.7267,0.000372571,0.22044,4.38569e-06,7.76557e-05,0.00194968,8400,5800,6400
294069345,293889216,842,1,f,50222700,8682.71,3005310000,1221730,0.000172884,140.708,0.0243262,0.615229,0.000106363,0.00188333,0.0222258,10000,1800,4300
294071483,293889216,1091,3,f,542716000,26008,58984400000,1220840,4.79219e-05,46.9408,0.00224949,6.64828,0.000318598,0.00564129,0.0173517,10100,4000,7800
294068880,293889216,358,1,f,3108250,2743.85,173701000,694481,0.000882765,253.104,0.223432,0.038076,3.36122e-05,0.000595159,0.0128217,10500,4300,4900
294068623,293889216,26,1,f,93329200,0.0675348,7039170000,1.40135,7.23618e-10,20.75,1.50151e-08,1.14328,8.27301e-10,1.46487e-08,7.14671e-07,10200,1800,5600
294071317,293889216,891,3,f,6789070,110.446,375697000,2097.1,1.62682e-05,18.9875,0.000308894,0.0831661,1.35297e-06,2.39565e-05,0.00043924,10800,3900,4600
294071225,293889216,774,3,f,21021600,0.216298,1739470000,17.1883,1.02894e-08,79.4656,8.17649e-07,0.257514,2.64966e-09,4.69164e-08,1.95918e-06,8600,600,4800
294071472,293889216,1079,3,f,36481000,9519.82,2030750000,643995,0.000260953,67.6477,0.0176529,0.446892,0.000116618,0.00206491,0.0104551,8800,4200,8100
294070946,293889216,439,3,f,1308740,0,82539400,0,0,0,0,0.016032,0,0,0,0,0,0
294068621,293889216,22,1,f,143470000,212.363,11858600000,8793.13,1.48019e-06,41.4062,6.12889e-05,1.75751,2.60144e-06,4.60628e-05,0.000543124,7800,1300,4800
294071046,293889216,559,3,f,47441700,6.91891,3764850000,415.351,1.4584e-07,60.0313,8.75498e-06,0.581161,8.47566e-08,1.50075e-06,2.84399e-05,6200,5500,2800
294071358,293889216,938,3,f,74189000,26728.1,2533540000,522825,0.000360271,19.5608,0.00704721,0.908815,0.00032742,0.0057975,0.00576255,11800,7100,7200
294069474,293889216,989,1,f,13741700,191.008,661192000,4107.18,1.38998e-05,21.5027,0.000298884,0.168336,2.33984e-06,4.14307e-05,0.000954891,12300,3400,4600
294069377,293889216,879,1,f,110588000,10330,6986530000,869238,9.341e-05,84.1466,0.00786013,1.35471,0.000126543,0.00224065,0.0134143,9800,1600,4300
294070792,293889216,249,3,f,1799510,0,124151000,0,0,0,0,0.022044,0,0,0,0,0,0
294071381,293889216,965,3,f,22984700,280.165,1672720000,18283,1.21892e-05,65.258,0.000795443,0.281562,3.43202e-06,6.07695e-05,0.000642064,8700,400,4700
294070533,293889216,1108,2,f,31327900,15326.6,1199290000,823391,0.000489231,53.7231,0.026283,0.383766,0.000187751,0.00332443,0.0145862,4300,3600,5900
294070245,293889216,756,2,f,4253390,0.979279,250348000,24.2542,2.30235e-07,24.7674,5.70231e-06,0.0521041,1.19962e-08,2.12412e-07,6.37259e-06,5600,6400,5900
294069332,293889216,828,1,f,121876000,9637.18,9373340000,987307,7.90737e-05,102.448,0.00810092,1.49298,0.000118056,0.00209036,0.011681,10300,1400,4400
294070477,293889216,1039,2,f,1963100,0.690313,111899000,16.2893,3.51643e-07,23.597,8.29774e-06,0.024048,8.45633e-09,1.49733e-07,7.70408e-06,13100,5200,6300
294070893,293889216,372,3,f,490776,0,35975900,0,0,0,0,0.00601201,0,0,0,0,0,0
294071069,293889216,589,3,f,141834000,4399.97,11824800000,203438,3.10219e-05,46.2362,0.00143434,1.73747,5.38997e-05,0.000954381,0.00292014,3200,6100,5300
294071688,293889216,969,3,t,56461.6,5453.43,5786990,1809010,0.0965867,331.719,32.0397,0.000691654,6.68046e-05,0.00118288,0.0197721,2600,3800,6800
294068749,293889216,199,1,f,27810600,0,1986200000,0,0,0,0,0.34068,0,0,0,0,0,0
294071611,293889216,688,2,t,32314800,4559690,4559420000,1463120000,0.141102,320.882,45.2772,0.395856,0.0558562,0.989025,0.229532,2500,3600,7100
294069049,293889216,556,1,f,19058500,0.232751,1549340000,3.83666,1.22125e-08,16.484,2.0131e-07,0.233466,2.8512e-09,5.0485e-08,2.8455e-06,4200,3500,5400
294070824,293889216,291,3,f,365056000,1661.12,26469700000,189369,4.55033e-06,114.001,0.00051874,4.47193,2.03487e-05,0.000360308,0.00265808,5000,6200,3000
294071552,293889216,10705,3,f,2617470,2.44379,247203000,35.1219,9.33645e-07,14.3719,1.34182e-05,0.032064,2.99364e-08,5.30073e-07,2.9296e-05,11600,4300,5100
294070579,293889216,10700,2,f,25683900,240.021,1932340000,13374.8,9.34518e-06,55.7233,0.000520744,0.314628,2.94026e-06,5.2062e-05,0.000419659,9300,4000,8200
294069263,293889216,731,1,f,41470600,2645.08,3148260000,436388,6.3782e-05,164.981,0.0105228,0.508015,3.24022e-05,0.000573733,0.00757183,3100,3300,4800
294068701,293889216,131,1,f,22493900,0.505656,1696410000,7.08344,2.24797e-08,14.0084,3.14905e-07,0.27555,6.19428e-09,1.0968e-07,6.10551e-06,7700,5300,2400
294071119,293889216,646,3,f,7279840,4.94847,544029000,509.913,6.79749e-07,103.045,7.00445e-05,0.0891781,6.06187e-08,1.07335e-06,5.79721e-05,3900,3700,6400
294071167,293889216,697,3,f,145024000,57068.7,4362710000,1118620,0.000393511,19.6014,0.00771336,1.77655,0.000699091,0.0123785,0.00773829,12600,7100,6400
294068909,293889216,395,1,f,62328600,4303.31,3057140000,91362.3,6.90423e-05,21.2307,0.00146582,0.763525,5.27155e-05,0.000933414,0.00336005,12800,6800,4200
294070150,293889216,647,2,f,78278800,480.823,4697750000,39930.3,6.14244e-06,83.0458,0.000510104,0.958915,5.89008e-06,0.000104293,0.0027064,7300,6600,7600
294071634,293889216,997,2,t,32766600,4610290,4608090000,1475000000,0.140701,319.937,45.0155,0.40139,0.0564761,1,0.229532,2500,3600,7100
294071042,293889216,554,3,f,6298290,121.725,369050000,2755.8,1.93266e-05,22.6396,0.000437548,0.0771541,1.49113e-06,2.64028e-05,0.000437047,5200,4800,6900
294071267,293889216,832,3,f,129319000,52591.2,3208270000,959943,0.000406677,18.2529,0.00742303,1.58416,0.000644243,0.0114074,0.00682395,13000,6900,6400
294071335,293889216,910,3,f,9890330,23597.1,606314000,3399410,0.00238587,144.061,0.343711,0.121157,0.000289064,0.00511835,0.0292338,2900,3100,6800
294069741,293889216,137,2,f,13005600,150.385,635891000,14357.1,1.15631e-05,95.4694,0.00110392,0.159318,1.84221e-06,3.26193e-05,0.00183853,9100,5700,6000
294070288,293889216,816,2,f,12678400,0.016767,1085340000,1.58113,1.32249e-09,94.3,1.24711e-07,0.15531,2.05396e-10,3.63687e-09,2.04986e-07,8100,2600,10200
294069705,293889216,92,2,f,22084900,164.917,1501450000,28675.4,7.4674e-06,173.878,0.00129841,0.27054,2.02023e-06,3.57715e-05,0.00152212,8300,4600,10200
294070315,293889216,846,2,f,10388100,20.7138,1018320000,586.216,1.99399e-06,28.3008,5.64315e-05,0.127254,2.53744e-07,4.49294e-06,9.06233e-05,11000,4500,8100
294071204,293889216,747,3,f,6461880,0,453386000,0,0,0,0,0.0791581,0,0,0,0,0,0
294070753,293889216,203,3,f,2290290,0,123184000,0,0,0,0,0.028056,0,0,0,0,0,0
294069134,293889216,626,1,f,18322300,0,1318960000,0,0,0,0,0.224448,0,0,0,0,0,0
294069679,293889216,53,2,f,2126700,0,161249000,0,0,0,0,0.026052,0,0,0,0,0,0
294069295,293889216,776,1,f,430411000,27529,17912600000,1191780,6.39598e-05,43.2917,0.00276893,5.27253,0.00033723,0.0059712,0.011158,4100,3200,4400
294069002,293889216,507,1,f,584841000,7996.41,37413900000,225601,1.36728e-05,28.2127,0.000385747,7.16431,9.7956e-05,0.00173447,0.00310161,2400,6000,5100
294070605,293889216,182305705,2,f,37053600,579.218,3824760000,212553,1.56319e-05,366.965,0.00573636,0.453906,7.09542e-06,0.000125636,0.00198361,3900,2400,8100
294071128,293889216,656,3,f,168164000,213058,9127340000,40014800,0.00126697,187.811,0.237951,2.06001,0.00260996,0.0462136,0.191173,2300,3400,7100
294069120,293889216,610,1,f,36562800,1.12117,2829180000,98.3551,3.06642e-08,87.7256,2.69003e-06,0.447894,1.37343e-08,2.43188e-07,4.16758e-06,8300,600,5200
294069599,293889216,10683,1,f,77460800,7172.52,7549190000,396456,9.25954e-05,55.2743,0.00511815,0.948895,8.78633e-05,0.00155576,0.00831229,12200,4600,2300
294071421,293889216,1011,3,f,209071000,2996.24,17939700000,284448,1.43312e-05,94.935,0.00136053,2.56111,3.67039e-05,0.000649902,0.00228466,7400,2400,10400
294070807,293889216,268,3,f,11696800,0.00326931,932707000,0.203658,2.79504e-10,62.2937,1.74114e-08,0.143286,4.00491e-11,7.09134e-10,3.99691e-08,5700,6900,7700
294068954,293889216,449,1,f,12433000,1741.75,468533000,142563,0.000140091,81.8504,0.0114665,0.152304,2.13364e-05,0.000377796,0.00417983,5900,3400,5200
294069146,293889216,634,1,f,10551700,300.268,625062000,38685.6,2.84569e-05,128.837,0.0036663,0.129258,3.67829e-06,6.513e-05,0.00130866,8000,3700,5100
294071415,293889216,1005,3,f,6870860,0,431488000,0,0,0,0,0.0841681,0,0,0,0,0,0
294068639,293889216,50,1,f,3108250,10.8193,182569000,283.781,3.48083e-06,26.2292,9.12993e-05,0.038076,1.32536e-07,2.34677e-06,0.00012915,7700,3100,5500
294070539,293889216,1116,2,f,4907760,139.423,124189000,3242.68,2.84087e-05,23.2579,0.000660725,0.0601201,1.70793e-06,3.02417e-05,0.000363572,11100,5300,6100
294070959,293889216,452,3,f,13659900,58.8999,878373000,3024.58,4.31187e-06,51.3512,0.00022142,0.167334,7.21523e-07,1.27757e-05,8.65517e-05,4800,6700,5400
294070513,293889216,1085,2,f,5234940,12.7801,236323000,844.971,2.44131e-06,66.116,0.00016141,0.0641281,1.56557e-07,2.77209e-06,9.07766e-05,3600,3100,6900
294071586,293889216,104,2,t,2309360,361059,353154000,126070000,0.156346,349.168,54.591,0.0282897,0.00442298,0.078316,0.19772,2400,3300,7100
294070985,293889216,483,3,f,18404100,899.124,790406000,32306.4,4.88546e-05,35.931,0.00175539,0.22545,1.10143e-05,0.000195026,0.00145247,6200,3200,6000
294069968,293889216,427,2,f,47605300,7858.25,2898730000,1361310,0.000165071,173.233,0.0285957,0.583165,9.62636e-05,0.0017045,0.00445052,7800,4400,10500
294071645,293889216,84,3,t,3435.99,378.375,268355,73252.9,0.110121,193.599,21.3193,4.20909e-05,4.63509e-06,8.20718e-05,0.00351808,3300,3100,6900
294069552,293889216,1090,1,f,56193900,0.000220865,6426930000,0.00579771,3.93041e-12,26.25,1.03173e-10,0.688375,2.7056e-12,4.7907e-11,2.70019e-09,6200,3800,1300
294069429,293889216,940,1,f,40489000,1163.46,1048300000,33777.9,2.87351e-05,29.0324,0.000834248,0.49599,1.42524e-05,0.000252361,0.00112949,4800,2500,4500
294070980,293889216,478,3,f,60856200,14.3546,4834740000,892.635,2.35877e-07,62.1846,1.46679e-05,0.745489,1.75844e-07,3.1136e-06,7.59513e-05,4900,2600,3700
294071236,293889216,791,3,f,4907760,0,421235000,0,0,0,0,0.0601201,0,0,0,0,0,0
294069249,293889216,711,1,f,7770620,2045.64,314750000,77486.2,0.000263253,37.8788,0.00997169,0.0951901,2.50591e-05,0.000443711,0.00272505,12500,4800,4900
294068963,293889216,460,1,f,3353640,151.817,192494000,2147.1,4.52692e-05,14.1427,0.00064023,0.041082,1.85975e-06,3.29299e-05,0.000980464,10500,4000,4800
294070298,293889216,829,2,f,8506780,11979.9,534717000,811003,0.00140828,67.6968,0.095336,0.104208,0.000146754,0.00259852,0.015678,8600,2500,7300
294069076,293889216,575,1,f,11860400,0,791762000,0,0,0,0,0.14529,0,0,0,0,0,0
294070136,293889216,630,2,f,15230500,254288,1336320000,49789400,0.016696,195.799,3.26906,0.186574,0.00311503,0.0551567,0.208812,2600,3300,7100
294070249,293889216,761,2,f,736164,0,52722800,0,0,0,0,0.00901801,0,0,0,0,0,0
294070348,293889216,886,2,f,169400000,18861.7,12358000000,1513970,0.000111344,80.267,0.00893729,2.07514,0.000231056,0.00409122,0.0149943,9800,1600,7000
294068694,293889216,122,1,f,27892400,3333.1,1168250000,66460.7,0.000119498,19.9396,0.00238275,0.341682,4.08304e-05,0.000722969,0.00426228,10000,7200,4800
294070937,293889216,430,3,f,63800900,6044.39,4592800000,548311,9.47384e-05,90.714,0.0085941,0.781561,7.40438e-05,0.00131107,0.0108343,9700,1800,4100
294069272,293889216,746,1,f,63882700,1815.64,5779570000,325998,2.84214e-05,179.55,0.00510307,0.782563,2.22415e-05,0.000393823,0.00420016,2800,3300,4700
294071067,293889216,587,3,f,7034460,1.21655,429140000,26.0545,1.72942e-07,21.4167,3.70384e-06,0.0861721,1.49028e-08,2.63877e-07,1.4873e-05,8700,4000,5500
294070054,293889216,528,2,f,1763440000,69115.2,166337000000,4355430,3.91934e-05,63.0169,0.00246985,21.6021,0.000846662,0.0149915,0.0173517,10100,4000,7800
294069753,293889216,156,2,f,17749700,0,1395830000,0,0,0,0,0.217434,0,0,0,0,0,0
294069686,293889216,63,2,f,2044900,0,150874000,0,0,0,0,0.02505,0,0,0,0,0,0
294071501,293889216,1111,3,f,103799000,314.942,10990600000,72633.4,3.03415e-06,230.625,0.00069975,1.27154,3.85804e-06,6.83128e-05,0.00131405,6300,1500,8100
294069239,293889216,700,1,f,9815520,0,603809000,0,0,0,0,0.12024,0,0,0,0,0,0
294069644,293889216,4,2,f,239989000,31123,20475800000,3061960,0.000129685,98.3827,0.0127587,2.93987,0.000381257,0.00675077,0.0325939,10500,1400,7100
294069567,293889216,1107,1,f,42124900,4260.83,1973210000,89860.3,0.000101147,21.0899,0.00213319,0.516031,5.21952e-05,0.0009242,0.00336005,12800,6800,4200
294070801,293889216,259,3,f,8588580,1.90082,392018000,151.233,2.21319e-07,79.5619,1.76086e-05,0.10521,2.3285e-08,4.12299e-07,1.99732e-05,8600,6300,8400
294071414,293889216,1004,3,f,7198050,36.4442,398909000,2252.24,5.06307e-06,61.7997,0.000312897,0.0881761,4.46442e-07,7.90498e-06,0.000397496,7500,6700,5300
294070284,293889216,810,2,f,10960700,52.8844,713118000,1186.97,4.82493e-06,22.4446,0.000108293,0.134268,6.47834e-07,1.14709e-05,0.000287148,5200,2400,6500
294070936,293889216,429,3,f,65927600,3060.79,3327730000,227650,4.64265e-05,74.3764,0.00345303,0.807613,3.74946e-05,0.000663903,0.00226995,13000,5100,3700
294071288,293889216,856,3,f,933865000,8884.29,71344700000,995193,9.51346e-06,112.017,0.00106567,11.4398,0.000108833,0.00192706,0.00829647,6800,3500,6000
294069969,293889216,429,2,f,32636600,2588.48,1560780000,188022,7.93122e-05,72.6379,0.00576107,0.399798,3.17089e-05,0.000561457,0.00203035,12700,5700,8100
294070654,293889216,67,3,f,3762620,0,173279000,0,0,0,0,0.046092,0,0,0,0,0,0
294068626,293889216,30,1,f,163592,0,5771890,0,0,0,0,0.002004,0,0,0,0,0,0
294070673,293889216,95,3,f,392839000,576783,31327400000,114854000,0.00146824,199.128,0.292369,4.81228,0.0070656,0.125108,0.197721,2400,3300,7100
294071160,293889216,690,3,f,16931800,0,991294000,0,0,0,0,0.207414,0,0,0,0,0,0
294069484,293889216,1004,1,f,3599020,36.4442,191497000,2252.24,1.01261e-05,61.7997,0.000625793,0.044088,4.46442e-07,7.90498e-06,0.000397496,7500,6700,5300
294070262,293889216,778,2,f,64946000,0,6407050000,0,0,0,0,0.795589,0,0,0,0,0,0
294069754,293889216,157,2,f,31164300,2797.29,1381840000,114780,8.97594e-05,41.0325,0.00368305,0.381762,3.42667e-05,0.000606748,0.00614697,6000,6800,7200
294071038,293889216,544,3,f,37626200,1446.46,3064610000,255423,3.8443e-05,176.585,0.00678845,0.46092,1.77191e-05,0.000313746,0.0037132,6200,5500,2600
294069926,293889216,370,2,f,655677000,51192.2,34207900000,1234990,7.80754e-05,24.1246,0.00188353,8.03204,0.000627104,0.0111039,0.0195008,12100,7500,5700
294069848,293889216,274,2,f,21348800,0.106451,1469510000,6.27872,4.98627e-09,58.9824,2.94102e-07,0.261522,1.30402e-09,2.30898e-08,1.30142e-06,9700,1600,7400
294070391,293889216,936,2,f,107644000,86.745,9794610000,4680.96,8.05854e-07,53.9623,4.34857e-05,1.31863,1.06263e-06,1.88155e-05,0.000655113,12400,1300,5800
294070508,293889216,1080,2,f,824176000,50376.5,65485200000,2551730,6.11234e-05,50.6532,0.0030961,10.0962,0.000617112,0.010927,0.0161467,9000,4800,7900
294071438,293889216,1034,3,f,34436100,1109.17,4315210000,88551.2,3.22096e-05,79.8354,0.00257146,0.421842,1.35874e-05,0.000240586,0.0025129,2700,4100,6700
294069292,293889216,772,1,f,23557200,0.495103,1959180000,5.49174,2.1017e-08,11.0921,2.33123e-07,0.288576,6.06501e-09,1.07391e-07,6.0529e-06,5800,2400,5200
294071614,293889216,714,2,t,20683600,2939800,2962000000,947477000,0.142132,322.293,45.8081,0.253374,0.0360125,0.63766,0.229532,2500,3600,7100
294070747,293889216,196,3,f,11778600,9.8251,386379000,208.264,8.34146e-07,21.1971,1.76815e-05,0.144288,1.20357e-07,2.13112e-06,9.56264e-05,1400,3600,4700
294069466,293889216,982,1,f,2453880,910.233,99762700,16432.4,0.000370936,18.053,0.00669651,0.03006,1.11503e-05,0.000197435,0.00158769,7600,2200,5600
294071229,293889216,780,3,f,24375200,284.403,1479840000,8157.44,1.16677e-05,28.6827,0.000334661,0.298596,3.48393e-06,6.16886e-05,0.00216921,7600,5800,7700
294068727,293889216,169,1,f,13823500,365.501,934912000,8252.33,2.64405e-05,22.5781,0.000596977,0.169338,4.47739e-06,7.92795e-05,0.000864845,11600,5400,5600
294070206,293889216,704,2,f,7688820,30372.5,616451000,6904440,0.00395021,227.326,0.897984,0.0941881,0.000372063,0.00658797,0.0260249,3300,4800,8500
294069594,293889216,10675,1,f,90875400,3298.05,8425210000,163055,3.6292e-05,49.4398,0.00179427,1.11322,4.04011e-05,0.000715366,0.00903177,10900,4000,2400
294071130,293889216,658,3,f,135454000,125339,4426110000,4903900,0.000925326,39.125,0.0362034,1.65931,0.00153541,0.0271869,0.0260765,9800,4600,8000
294071518,293889216,1140,3,f,30837100,537.884,1443760000,35291.9,1.74428e-05,65.6125,0.00114446,0.377754,6.58908e-06,0.00011667,0.00154582,8000,6900,2000
