id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303096421,301989585,580,2,f,4498780,711.464,23855300,47562.7,0.000158146,66.8519,0.0105724,0.0551101,8.71544e-06,8.57689e-05,0.00457342,9100,4000,7600
303096191,301989585,292,2,f,2453880,634.109,45212500,54877.6,0.000258411,86.5428,0.0223636,0.03006,7.76784e-06,7.64436e-05,0.00148889,6400,6400,7800
303097895,301989585,117,2,t,595.756,131.282,109894,72298.7,0.220362,550.713,121.356,7.29801e-06,1.6082e-06,1.58264e-05,0.000556488,5400,7000,5900
303095491,301989585,609,1,f,2453880,282.831,107030000,31586.3,0.000115259,111.679,0.012872,0.03006,3.46469e-06,3.40961e-05,0.00165847,7600,4600,5600
303097471,301989585,684,3,f,8588580,372221,287952000,34270300,0.0433391,92.0696,3.99021,0.10521,0.00455971,0.0448723,0.112116,7200,6600,6100
303097715,301989585,985,3,f,961921000,1808.86,41404800000,29857.3,1.88047e-06,16.5061,3.10392e-05,11.7835,2.21586e-05,0.000218063,0.00180961,3400,2600,8800
303095639,301989585,791,1,f,2453880,0,133132000,0,0,0,0,0.03006,0,0,0,0,0,0
303096372,301989585,514,2,f,3190040,3.82746,25087100,58.606,1.19981e-06,15.312,1.83715e-05,0.039078,4.68864e-08,4.61411e-07,1.70437e-05,13100,5000,6700
303095627,301989585,773,1,f,12433000,0,363830000,0,0,0,0,0.152304,0,0,0,0,0,0
303095786,301989585,968,1,f,50059200,23.5824,2530830000,204.775,4.7109e-07,8.68337,4.09065e-06,0.613225,2.88884e-07,2.84292e-06,0.000133082,12100,4600,4300
303096433,301989585,595,2,f,14886900,26154.2,301154000,2786070,0.00175687,106.525,0.187149,0.182364,0.00032039,0.00315296,0.0378785,8300,5600,6000
303095372,301989585,463,1,f,205717000,24.4485,10548900000,459.279,1.18845e-07,18.7856,2.23258e-06,2.52003,2.99494e-07,2.94733e-06,0.00010579,7800,5200,3200
303095400,301989585,495,1,f,64782400,0.518799,3130020000,3.22088,8.00833e-09,6.20833,4.97184e-08,0.793585,6.35529e-09,6.25426e-08,6.3426e-06,7900,3400,2900
303097758,301989585,1041,3,f,432128000,6226.86,10518700000,122999,1.44097e-05,19.7529,0.000284635,5.29357,7.6279e-05,0.000750664,0.00443065,10600,4100,2600
303095144,301989585,181,1,f,26256500,26169.6,1165060000,3833770,0.000996689,146.497,0.146012,0.321642,0.000320577,0.00315481,0.0221555,6500,5600,5600
303096673,301989585,888,2,f,18485900,0,601399000,0,0,0,0,0.226452,0,0,0,0,0,0
303097069,301989585,196,3,f,11778600,0.0799337,183314000,1.11543,6.78634e-09,13.9544,9.46992e-08,0.144288,9.79188e-10,9.63622e-09,9.24414e-07,1700,3700,7200
303095300,301989585,372,1,f,245388,0,4780580,0,0,0,0,0.003006,0,0,0,0,0,0
303096329,301989585,463,2,f,206126000,5689.82,8264200000,381097,2.76036e-05,66.9787,0.00184885,2.52504,6.97003e-05,0.000685923,0.00507055,7900,6200,7800
303096607,301989585,806,2,f,59547500,462.08,2394860000,7638.71,7.75986e-06,16.5311,0.000128279,0.729457,5.66048e-06,5.5705e-05,0.0023514,4800,3400,9900
303096990,301989585,90,3,f,4416980,20.6625,64582000,995.01,4.67797e-06,48.1553,0.000225269,0.0541081,2.53116e-07,2.49092e-06,6.37413e-05,10200,3700,4100
303095530,301989585,655,1,f,39589300,230.215,1020970000,8489.82,5.81509e-06,36.8778,0.000214448,0.484968,2.82014e-06,2.77531e-05,0.000424897,7200,7200,3000
303096783,301989585,1017,2,f,369963000,1121.57,18228400000,21411.1,3.03157e-06,19.0903,5.78735e-05,4.53205,1.37392e-05,0.000135208,0.00306544,11900,4000,9400
303096063,301989585,126,2,f,6298290,349408,134433000,28117000,0.0554766,80.4706,4.46423,0.0771541,0.00428025,0.042122,0.154639,7500,6800,6200
303097009,301989585,114,3,f,6461880,39.2317,21357900,1149.81,6.07125e-06,29.3083,0.000177938,0.0791581,4.80589e-07,4.72949e-06,0.000442882,10500,6500,7100
303097740,301989585,1017,3,f,739763000,3078.17,34322000000,66028.7,4.16102e-06,21.4506,8.92566e-05,9.0621,3.77076e-05,0.000371082,0.00380875,11100,3900,2200
303095040,301989585,35,1,f,1472330,58.579,14954500,3187.33,3.97866e-05,54.4108,0.00216482,0.018036,7.17592e-07,7.06185e-06,0.000470097,9300,3900,5600
303095921,301989585,1141,1,f,11124300,0,274674000,0,0,0,0,0.136272,0,0,0,0,0,0
303096839,301989585,1089,2,f,1647540000,28385.1,60800700000,1592440,1.72288e-05,56.1013,0.00096656,20.1823,0.000347718,0.0034219,0.00633051,8300,6000,7900
303095722,301989585,894,1,f,37953300,0.159898,1449810000,1.42309,4.21301e-09,8.9,3.74958e-08,0.464928,1.95875e-09,1.92761e-08,1.04522e-06,8100,400,4500
303096208,301989585,315,2,f,4992340000,30098.6,202511000000,1287160,6.02897e-06,42.7647,0.000257827,61.1561,0.000368708,0.00362847,0.0100679,4600,4000,9900
303097769,301989585,1056,3,f,423785000,2191.51,20390900000,39202.3,5.17129e-06,17.8882,9.25052e-05,5.19137,2.6846e-05,0.000264193,0.00380875,11100,3900,2200
303095211,301989585,260,1,f,6543680,1500.85,164471000,24934.6,0.000229359,16.6136,0.00381048,0.0801601,1.83855e-05,0.000180932,0.00578247,5700,7200,3700
303097191,301989585,344,3,f,28383200,1330.76,1152820000,200994,4.68855e-05,151.037,0.00708145,0.347694,1.63018e-05,0.000160427,0.00717045,6000,4800,9800
303095260,301989585,326,1,f,110752000,16400.6,467388000,440574,0.000148084,26.8633,0.00397803,1.35671,0.000200907,0.00197713,0.0103641,10600,6800,3700
303096871,301989585,1128,2,f,36235600,0,1989830000,0,0,0,0,0.443886,0,0,0,0,0,0
303097733,301989585,1008,3,f,117132000,915.363,2640990000,27035.8,7.81481e-06,29.5356,0.000230815,1.43487,1.12132e-05,0.000110349,0.00281409,9100,3500,8000
303097321,301989585,505,3,f,2342430,152089,181868000,31484200,0.0649278,207.012,13.4409,0.0286947,0.00186309,0.0183347,0.22479,5400,5700,6300
303097201,301989585,359,3,f,72801500,1519110,3361630000,276038000,0.0208665,181.71,3.79165,0.891819,0.0186091,0.183133,0.358185,5400,5900,6300
303095042,301989585,38,1,f,11287800,127150,384409000,13976600,0.0112643,109.923,1.2382,0.138276,0.00155758,0.0153282,0.0421512,6200,5600,5500
303097640,301989585,899,3,f,2290290,14.0833,19448400,1243.41,6.14916e-06,88.2896,0.000542907,0.028056,1.72521e-07,1.69778e-06,8.18677e-05,10700,4300,7500
303095263,301989585,329,1,f,421658000,5218.39,21056800000,110140,1.23759e-05,21.1062,0.000261207,5.16532,6.39252e-05,0.00062909,0.00259747,5300,3100,1300
303097427,301989585,635,3,f,27974200,0,1432350000,0,0,0,0,0.342684,0,0,0,0,0,0
303096343,301989585,479,2,f,13823500,198.163,567931000,15379.7,1.43352e-05,77.6111,0.00111257,0.169338,2.4275e-06,2.38891e-05,0.00125203,7900,6000,7800
303095229,301989585,287,1,f,163592,420.273,5309450,50918.4,0.00256903,121.156,0.311252,0.002004,5.14834e-06,5.0665e-05,0.0031013,5400,4900,5100
303097696,301989585,965,3,f,22984700,11.0616,865989000,80.9469,4.81258e-07,7.31785,3.52178e-06,0.281562,1.35504e-07,1.3335e-06,0.000116416,9200,500,6500
303096581,301989585,771,2,f,586150000,49185.2,4515350000,4178890,8.39123e-05,84.9623,0.00712938,7.18034,0.000602519,0.00592941,0.0145869,10500,3700,6400
303096646,301989585,854,2,f,62083200,108.343,2864890000,1989.27,1.74513e-06,18.3608,3.2042e-05,0.760519,1.32721e-06,1.30611e-05,0.000231361,6000,1000,8100
303095555,301989585,679,1,f,20776200,446.467,134537000,37717.5,2.14894e-05,84.4799,0.00181542,0.254508,5.46923e-06,5.38228e-05,0.00139024,8900,5500,5600
303096747,301989585,973,2,f,10142700,0,514061000,0,0,0,0,0.124248,0,0,0,0,0,0
303096505,301989585,674,2,f,736164,0,9225680,0,0,0,0,0.00901801,0,0,0,0,0,0
303095294,301989585,366,1,f,8016010,0,301506000,0,0,0,0,0.0981961,0,0,0,0,0,0
303097414,301989585,620,3,f,21021600,0,862052000,0,0,0,0,0.257514,0,0,0,0,0,0
303096967,301989585,55,3,f,6811280,242983,305935000,33157100,0.0356736,136.459,4.86797,0.0834382,0.00297654,0.0292922,0.238415,5500,5600,5900
303096793,301989585,1030,2,f,14886900,137.627,417300000,1525.54,9.24486e-06,11.0846,0.000102475,0.182364,1.68593e-06,1.65913e-05,0.000370198,5900,900,7900
303095470,301989585,587,1,f,3353640,291.281,106030000,33649.7,8.68553e-05,115.523,0.0100338,0.041082,3.56819e-06,3.51147e-05,0.000781439,8100,4200,5600
303097029,301989585,138,3,f,181505000,515.093,4721520000,14715.7,2.83789e-06,28.5689,8.10756e-05,2.22344,6.30989e-06,6.20958e-05,0.00166853,8100,4200,7200
303097965,301989585,226,3,t,435.353,95.0824,63129.2,32583.5,0.218403,342.687,74.8438,5.33308e-06,1.16476e-06,1.14624e-05,0.000523058,5600,6400,6500
303097012,301989585,118,3,f,9161150,144891,142215000,7426640,0.0158158,51.2567,0.810666,0.112224,0.00177491,0.017467,0.0636877,6100,6200,5800
303096804,301989585,1045,2,f,3353640,0,71685000,0,0,0,0,0.041082,0,0,0,0,0,0
303095535,301989585,660,1,f,163592,2500.51,5320050,221169,0.015285,88.4497,1.35196,0.002004,3.06312e-05,0.000301443,0.0159719,6200,5700,5400
303096215,301989585,324,2,f,4008000,87.1851,71842100,4249.89,2.17528e-05,48.7456,0.00106035,0.049098,1.06802e-06,1.05104e-05,0.000575406,8900,6200,8600
303096672,301989585,886,2,f,169400000,30.6911,6062680000,408.865,1.81176e-07,13.3219,2.41361e-06,2.07514,3.75966e-07,3.6999e-06,0.00014328,9400,1200,6200
303095045,301989585,42,1,f,4825960,11.8825,163686000,850.203,2.4622e-06,71.5509,0.000176173,0.0591181,1.45561e-07,1.43247e-06,0.000134746,8500,2900,5500
303095446,301989585,556,1,f,19058500,0,831961000,0,0,0,0,0.233466,0,0,0,0,0,0
303097046,301989585,163,3,f,31246100,57.8781,1212080000,4182.67,1.85233e-06,72.2669,0.000133862,0.382764,7.09006e-07,6.97735e-06,0.000214687,4700,4800,1800
303097931,301989585,748,2,t,1909620,611680,479277000,314663000,0.320315,514.424,164.778,0.0233928,0.00749307,0.0737396,0.818569,5300,6200,6100
303095168,301989585,211,1,f,36644600,1.339,1692050000,55.2915,3.65401e-08,41.2932,1.50886e-06,0.448896,1.64027e-08,1.6142e-07,1.26681e-05,5300,1200,5400
303096662,301989585,874,2,f,2617470,133.63,20341100,6464.51,5.1053e-05,48.3763,0.00246975,0.032064,1.63696e-06,1.61094e-05,0.00079586,9400,3900,7700
303097126,301989585,263,3,f,5480140,222848,115892000,14752900,0.0406646,66.2017,2.69207,0.0671317,0.00272988,0.0268649,0.10757,5000,6600,6100
303095290,301989585,361,1,f,196310000,837.205,8922150000,8715.09,4.2647e-06,10.4097,4.43944e-05,2.4048,1.02558e-05,0.000100927,0.00119786,6200,1300,2300
303095485,301989585,603,1,f,88748700,288.082,1464210000,5238.25,3.24604e-06,18.1832,5.90234e-05,1.08717,3.529e-06,3.4729e-05,0.000944311,7500,3400,3000
303095920,301989585,1140,1,f,15295900,1142.44,312377000,65020.8,7.46899e-05,56.9138,0.00425088,0.187374,1.39949e-05,0.000137725,0.00892365,8200,6200,1300
303097845,301989585,10684,3,f,64128100,56.4405,3284910000,1009.05,8.80121e-07,17.8781,1.57349e-05,0.785569,6.91396e-07,6.80405e-06,0.000604003,12800,4800,3900
303095665,301989585,827,1,f,19140300,0,801756000,0,0,0,0,0.234468,0,0,0,0,0,0
303097556,301989585,796,3,f,2044900,3335.28,69597400,404779,0.00163102,121.363,0.197946,0.02505,4.08572e-05,0.000402077,0.00884343,6600,5600,6200
303097745,301989585,1023,3,f,62165000,0.000497857,3156180000,0.00757454,8.00865e-12,15.2143,1.21846e-10,0.761521,6.09875e-12,6.0018e-11,6.08657e-09,7400,3400,1100
303095182,301989585,229,1,f,76561100,793.926,148594000,38314.4,1.03698e-05,48.2594,0.000500442,0.937873,9.72559e-06,9.57099e-05,0.00117518,10400,3600,4700
303095159,301989585,200,1,f,11778600,0,360874000,0,0,0,0,0.144288,0,0,0,0,0,0
303097310,301989585,491,3,f,30591700,85220.4,380403000,9734280,0.00278574,114.225,0.3182,0.374748,0.00104395,0.0102735,0.0794221,8300,6000,6100
303097101,301989585,235,3,f,45969400,22.7588,141430000,114.995,4.95087e-07,5.05274,2.50155e-06,0.563125,2.78796e-07,2.74364e-06,0.000114792,12200,6600,4000
303097366,301989585,565,3,f,23393700,0,1036180000,0,0,0,0,0.286572,0,0,0,0,0,0
303097614,301989585,868,3,f,4335190,1754.89,67286200,158899,0.000404801,90.5468,0.0366534,0.0531061,2.14974e-05,0.000211556,0.00567972,10400,3900,7200
303095391,301989585,484,1,f,10797100,0.16927,424688000,0.995938,1.56774e-08,5.88371,9.22414e-08,0.132264,2.07356e-09,2.0406e-08,2.06083e-06,2500,2600,5600
303095552,301989585,676,1,f,3435430,26524.4,97017700,2310640,0.00772084,87.1135,0.672589,0.042084,0.000324924,0.00319759,0.0255814,7200,6600,5500
303096104,301989585,186,2,f,12433000,3707.67,312646000,350459,0.000298212,94.5228,0.0281878,0.152304,4.54189e-05,0.000446969,0.00607899,7500,3300,6100
303095047,301989585,45,1,f,4089800,0,28509700,0,0,0,0,0.0501,0,0,0,0,0,0
303095531,301989585,656,1,f,83595500,1959.55,2539820000,126032,2.34409e-05,64.3165,0.00150764,1.02405,2.40045e-05,0.000236229,0.0060452,2900,1700,4800
303096970,301989585,60,3,f,10633500,0.094331,233131000,1.72626,8.87113e-09,18.3,1.62342e-07,0.13026,1.15555e-09,1.13718e-08,1.15325e-06,7800,4800,9700
303097973,301989585,359,3,t,324086,108364,88197900,53645400,0.334369,495.047,165.529,0.00397005,0.00132746,0.0130636,0.235917,5400,5900,6300
303096150,301989585,240,2,f,9242950,594.185,174752000,36830.2,6.42852e-05,61.9844,0.00398468,0.113226,7.27877e-06,7.16305e-05,0.0015526,8100,6400,8100
303095743,301989585,917,1,f,4008000,0.00329892,36432600,0.0328713,8.23082e-10,9.96429,8.20142e-09,0.049098,4.04117e-11,3.97693e-10,4.0331e-08,13000,5100,5200
303097351,301989585,541,3,f,308616000,547.055,12220100000,6543.05,1.77261e-06,11.9605,2.12012e-05,3.78055,6.70143e-06,6.59489e-05,0.000729818,6600,4100,700
303096676,301989585,891,2,f,3435430,1416.64,68853400,144768,0.00041236,102.192,0.0421398,0.042084,1.73538e-05,0.000170779,0.00237695,10300,4400,7400
303095573,301989585,700,1,f,9815520,9739.4,215709000,904962,0.000992245,92.9176,0.0921971,0.12024,0.000119308,0.00117411,0.00496151,6200,6600,5400
303097787,301989585,1079,3,f,36481000,723.873,755454000,17787.9,1.98425e-05,24.5732,0.000487593,0.446892,8.86745e-06,8.72648e-05,0.00281409,9100,3500,8000
303095366,301989585,454,1,f,8343190,0,533491000,0,0,0,0,0.102204,0,0,0,0,0,0
303097698,301989585,967,3,f,1687530000,1007220,18060100000,80938400,0.00059686,80.3584,0.0479627,20.6722,0.0123384,0.121423,0.13584,5100,5400,6000
303096356,301989585,495,2,f,64128100,2874.49,2304740000,191947,4.48242e-05,66.7759,0.00299318,0.785569,3.52125e-05,0.000346528,0.00507055,7900,6200,7800
303097241,301989585,412,3,f,62083200,0,3015880000,0,0,0,0,0.760519,0,0,0,0,0,0
303097967,301989585,272,3,t,949637,428492,343079000,265070000,0.451217,618.611,279.128,0.0116331,0.00524903,0.0516559,0.796218,5200,6200,5900
303095736,301989585,908,1,f,13251000,6163.46,271584000,752485,0.000465134,122.088,0.0567873,0.162324,7.55024e-05,0.000743022,0.0130313,5300,5400,5300
303097073,301989585,201,3,f,243834000,2452.16,11744700000,48849.8,1.00567e-05,19.9211,0.000200341,2.98696,3.0039e-05,0.000295614,0.0012213,5500,3000,1300
303095773,301989585,954,1,f,17586100,0,855359000,0,0,0,0,0.21543,0,0,0,0,0,0
303097865,301989585,10710,3,f,51367900,4780.47,2979470000,650368,9.30635e-05,136.047,0.012661,0.629257,5.85608e-05,0.000576299,0.00551804,10500,3400,5100
303096558,301989585,740,2,f,6801.59,1341.2,1013100,387386,0.197189,288.836,56.9552,8.33195e-05,1.64297e-05,0.000161685,0.849685,5300,6300,6000
303097532,301989585,763,3,f,1308610,41480.3,20163100,3820370,0.031698,92.101,2.91942,0.0160304,0.000508133,0.00500056,0.0983368,5000,6300,5800
303097626,301989585,882,3,f,22166700,1.4533,295687000,3.32166,6.5562e-08,2.28561,1.49849e-07,0.271542,1.78029e-08,1.75199e-07,1.00704e-05,4000,2900,7200
303095150,301989585,189,1,f,8016010,0,318759000,0,0,0,0,0.0981961,0,0,0,0,0,0
303096572,301989585,757,2,f,2208490,113.045,22120300,6408.1,5.11865e-05,56.6863,0.00290157,0.027054,1.3848e-06,1.36279e-05,0.00055486,10000,4700,5800
303095763,301989585,942,1,f,101672000,0,3042210000,0,0,0,0,1.24549,0,0,0,0,0,0
303095332,301989585,416,1,f,6625480,0.061927,154719000,0.634751,9.34679e-09,10.25,9.58046e-08,0.0811621,7.58605e-10,7.46546e-09,7.5709e-07,7300,7100,2800
303095956,301989585,10722,1,f,154594000,262.211,10339600000,17084.4,1.69612e-06,65.1551,0.000110511,1.89378,3.21208e-06,3.16102e-05,0.000583239,11200,1500,4600
303096417,301989585,576,2,f,572572,0,2873600,0,0,0,0,0.00701401,0,0,0,0,0,0
303097200,301989585,358,3,f,6216500,0.360615,94698300,34.6864,5.80094e-08,96.1869,5.57974e-06,0.0761521,4.41753e-09,4.34731e-08,4.40143e-06,10700,4700,6500
303095807,301989585,990,1,f,12269400,0.013305,615740000,0.192419,1.08441e-09,14.4621,1.56828e-08,0.1503,1.62987e-10,1.60396e-09,8.09466e-08,7300,3300,1100
303097747,301989585,1026,3,f,13332700,0,212085000,0,0,0,0,0.163326,0,0,0,0,0,0
303096614,301989585,818,2,f,87358100,534.028,1823510000,49507.8,6.11308e-06,92.7065,0.000566723,1.07014,6.54184e-06,6.43784e-05,0.0012827,6700,5000,8500
303095121,301989585,147,1,f,1881310,546.606,47743900,42525.3,0.000290546,77.7988,0.0226041,0.023046,6.69593e-06,6.58948e-05,0.00502605,10900,4200,4900
303095262,301989585,328,1,f,41879600,5.04693,2175870000,220.58,1.20511e-07,43.7058,5.26701e-06,0.513025,6.18249e-08,6.0842e-07,3.44725e-05,4600,4800,1900
303095698,301989585,864,1,f,256758000,661.483,6466330000,58954.1,2.57629e-06,89.1241,0.00022961,3.14528,8.10317e-06,7.97435e-05,0.00165847,7600,4600,5600
303097539,301989585,772,3,f,46460100,0,2177410000,0,0,0,0,0.569137,0,0,0,0,0,0
303095473,301989585,590,1,f,26338300,0,1037880000,0,0,0,0,0.322644,0,0,0,0,0,0
303096599,301989585,796,2,f,981552,2076.99,38616200,236681,0.00211602,113.954,0.241129,0.012024,2.54431e-05,0.000250386,0.00884343,6600,5600,6200
303097897,301989585,141,2,t,10618500,4015490,3255200000,2331680000,0.37816,580.671,219.586,0.130077,0.0491897,0.484078,0.926214,5300,6100,6000
303096199,301989585,304,2,f,16277400,1.65224,711951000,9.71337,1.01505e-07,5.87892,5.9674e-07,0.199398,2.02399e-08,1.99181e-07,1.77e-05,2500,2600,5900
303097406,301989585,611,3,f,4744170,151.398,24692500,1971.58,3.19124e-05,13.0225,0.00041558,0.0581161,1.85462e-06,1.82514e-05,0.000684003,7600,2700,5200
303095254,301989585,320,1,f,72389500,1059.3,2560940000,19293.5,1.46334e-05,18.2134,0.000266523,0.886771,1.29765e-05,0.000127702,0.0011029,3300,3800,2400
303095490,301989585,608,1,f,10878900,0,349795000,0,0,0,0,0.133266,0,0,0,0,0,0
303097111,301989585,246,3,f,32800200,11578.8,486973000,622629,0.000353011,53.7731,0.0189825,0.401802,0.000141841,0.00139586,0.00851857,9000,4800,6800
303095308,301989585,382,1,f,338717000,113.502,18255800000,2734.02,3.35095e-07,24.0878,8.07169e-06,4.14929,1.3904e-06,1.3683e-05,0.000689953,7800,2500,4900
303095961,301989585,10729,1,f,9242950,1.92395,515858000,21.0031,2.08153e-07,10.9167,2.27234e-06,0.113226,2.35684e-08,2.31937e-07,1.61824e-05,12500,3600,4800
303096220,301989585,329,2,f,421331000,4821.01,18954500000,83892.1,1.14423e-05,17.4013,0.000199112,5.16131,5.90574e-05,0.000581186,0.00418415,5100,2600,9900
303096582,301989585,772,2,f,22902900,0,1087720000,0,0,0,0,0.28056,0,0,0,0,0,0
303095390,301989585,483,1,f,9324740,52.9796,68113400,2310.59,5.68161e-06,43.6129,0.000247791,0.114228,6.49e-07,6.38682e-06,0.000114497,7500,3100,5500
303097844,301989585,10683,3,f,154758000,456.604,7970670000,11125.3,2.95044e-06,24.3653,7.18882e-05,1.89579,5.59339e-06,5.50448e-05,0.000534025,12600,4900,8100
303095134,301989585,165,1,f,16359200,10189,317188000,1164200,0.000622829,114.261,0.0711648,0.2004,0.000124815,0.00122831,0.0106353,9500,3800,5600
303096436,301989585,598,2,f,3844410,0,80505900,0,0,0,0,0.047094,0,0,0,0,0,0
303096992,301989585,92,3,f,44088000,0,1444220000,0,0,0,0,0.540079,0,0,0,0,0,0
303096300,301989585,431,2,f,6134700,0,399201000,0,0,0,0,0.0751501,0,0,0,0,0,0
303097821,301989585,1118,3,f,4335190,26106.3,94968000,2237280,0.00602194,85.6988,0.516074,0.0531061,0.000319802,0.00314718,0.0169474,7800,5900,5700
303096298,301989585,429,2,f,32636600,19.0475,271607000,262.234,5.83623e-07,13.7674,8.03495e-06,0.399798,2.33331e-07,2.29622e-06,8.66949e-05,13000,5100,7600
303097900,301989585,194,2,t,143.723,44.7394,29411.9,19388.4,0.311288,433.363,134.901,1.76061e-06,5.48057e-07,5.39345e-06,0.000306981,5800,6200,6600
303096434,301989585,596,2,f,49568400,62428.1,879728000,3801610,0.00125943,60.8959,0.0766943,0.607213,0.000764744,0.00752587,0.0488644,5000,6900,6400
303095909,301989585,1120,1,f,1717720,159.915,75814400,21394.1,9.30973e-05,133.784,0.012455,0.021042,1.95895e-06,1.92781e-05,0.00102027,5900,4800,5600
303095934,301989585,10687,1,f,93083800,486.128,2772020000,8725.23,5.22247e-06,17.9484,9.37352e-05,1.14028,5.95507e-06,5.8604e-05,0.00443065,10600,4100,2600
303095516,301989585,637,1,f,176270000,54.8285,4508010000,5411.35,3.11047e-07,98.6961,3.06992e-05,2.15931,6.71649e-07,6.60971e-06,0.000645384,7400,5100,5400
303097131,301989585,271,3,f,7607030,375.257,161546000,23635.5,4.93304e-05,62.9848,0.00310706,0.0931861,4.5969e-06,4.52383e-05,0.00140194,9400,3900,7600
303096393,301989585,540,2,f,13578100,573.994,338020000,14954.5,4.22734e-05,26.0533,0.00110136,0.166332,7.03143e-06,6.91965e-05,0.00223274,8900,4200,10500
303097198,301989585,354,3,f,1943550000,5727.54,16631200000,388367,2.94694e-06,67.807,0.000199823,23.8085,7.01624e-05,0.00069047,0.00679408,11000,4600,6000
303097142,301989585,287,3,f,408980,14184.7,15404600,1672530,0.0346832,117.911,4.08953,0.00501,0.000173763,0.00171001,0.0828113,5400,4900,6300
303096327,301989585,460,2,f,2944660,2561.48,70676000,295464,0.000869874,115.349,0.100339,0.036072,3.13781e-05,0.000308793,0.00673991,10500,3600,6500
303096859,301989585,1111,2,f,51531500,0,2885920000,0,0,0,0,0.631261,0,0,0,0,0,0
303095351,301989585,439,1,f,572572,6515.7,24341600,807263,0.0113797,123.895,1.40989,0.00701401,7.98173e-05,0.000785485,0.0176396,6300,5500,5500
303095688,301989585,852,1,f,65518600,0,462313000,0,0,0,0,0.802603,0,0,0,0,0,0
303096000,301989585,39,2,f,116805000,201.605,4468680000,4559.53,1.726e-06,22.6161,3.90355e-05,1.43086,2.46966e-06,2.4304e-05,0.000558875,5500,1200,5700
303097652,301989585,912,3,f,7443440,0,397382000,0,0,0,0,0.0911821,0,0,0,0,0,0
303095533,301989585,658,1,f,67072700,8024.09,587573000,238591,0.000119633,29.7343,0.00355719,0.821641,9.82951e-05,0.000967325,0.00635757,9300,5000,3700
303096332,301989585,466,2,f,132019000,226.164,2422810000,7199.09,1.71312e-06,31.8313,5.45308e-05,1.61723,2.7705e-06,2.72646e-05,0.000919354,7900,5900,8400
303097811,301989585,1106,3,f,34190700,417.149,1570300000,9995.93,1.22007e-05,23.9625,0.000292358,0.418836,5.11008e-06,5.02884e-05,0.00221031,4800,4000,1500
303095410,301989585,508,1,f,490776,0,10855900,0,0,0,0,0.00601201,0,0,0,0,0,0
303096553,301989585,731,2,f,42288500,1.24804,1657820000,7.3731,2.95124e-08,5.90776,1.74352e-07,0.518035,1.52884e-08,1.50454e-07,8.2483e-06,2500,2700,5800
303095172,301989585,216,1,f,10797100,217.641,241269000,7903.97,2.01575e-05,36.3165,0.000732048,0.132264,2.66611e-06,2.62373e-05,0.000424897,7200,7200,3000
303097280,301989585,455,3,f,1881310,39162,87306000,5261490,0.0208164,134.352,2.79672,0.023046,0.000479734,0.00472108,0.0810508,6400,5600,6100
303097492,301989585,706,3,f,6216500,15.8484,271743000,476.083,2.54941e-06,30.0398,7.65839e-05,0.0761521,1.94143e-07,1.91057e-06,9.10217e-05,7700,2700,4900
303097959,301989585,117,3,t,595.756,131.282,109894,72298.7,0.220362,550.713,121.356,7.29801e-06,1.6082e-06,1.58264e-05,0.000556488,5400,7000,5900
303097799,301989585,1092,3,f,39180300,28.6644,491954000,1777.15,7.31604e-07,61.9986,4.53584e-05,0.479958,3.51139e-07,3.45557e-06,0.000178642,7000,4900,7400
303097165,301989585,318,3,f,1472330,2.30118,36801200,192.726,1.56296e-06,83.7506,0.000130899,0.018036,2.81895e-08,2.77414e-07,2.05155e-05,10900,5000,5600
303097444,301989585,656,3,f,168827000,3431.59,4726830000,146278,2.03261e-05,42.6269,0.00086644,2.06813,4.2037e-05,0.000413688,0.0060452,2900,1700,4800
303097979,301989585,498,3,t,9.08878,3.71405,2416.8,1418.59,0.408641,381.953,156.082,1.11338e-07,4.54971e-08,4.47738e-07,4.54062e-05,5300,5800,6500
303095023,301989585,9,1,f,39180300,0,1780110000,0,0,0,0,0.479958,0,0,0,0,0,0
303097124,301989585,260,3,f,13251000,1616.25,288782000,26581.8,0.000121972,16.4466,0.00200603,0.162324,1.97991e-05,0.000194843,0.00578247,5700,7200,3700
303097138,301989585,280,3,f,2617470,1620.2,77597700,135375,0.000618994,83.5548,0.0517199,0.032064,1.98474e-05,0.000195319,0.00253961,10900,4400,6400
303095341,301989585,429,1,f,33291000,0.604086,218138000,23.3216,1.81456e-08,38.6064,7.00538e-07,0.407814,7.40005e-09,7.28241e-08,2.48135e-06,12900,5000,4000
303097814,301989585,1109,3,f,2535580,120397,161806000,19872100,0.0474831,165.055,7.83731,0.0310609,0.00147486,0.0145142,0.151308,5200,5700,6200
303095166,301989585,209,1,f,20121800,0,220499000,0,0,0,0,0.246492,0,0,0,0,0,0
303095677,301989585,840,1,f,304854000,21810.4,5860750000,1815570,7.15439e-05,83.2431,0.00595554,3.73446,0.000267178,0.0026293,0.0160791,5400,5300,5400
303095963,301989585,10732,1,f,27892400,0.615827,1338010000,12.6679,2.20786e-08,20.5706,4.54171e-07,0.341682,7.54388e-09,7.42395e-08,4.99738e-06,13000,4600,4500
303097812,301989585,1107,3,f,84331700,0,694369000,0,0,0,0,1.03306,0,0,0,0,0,0
