id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297436961,292211743,44,1,f,70835300,481.784,6511690000,40465,6.80146e-06,83.9899,0.000571254,0.867733,5.90185e-06,3.02012e-05,0.00163082,3100,4400,5500
297439978,292211743,399,2,f,55457700,3366.65,5701900000,120994,6.07067e-05,35.9388,0.00218173,0.679357,4.12415e-05,0.000211043,0.00758669,8000,4000,9600
297444292,292211743,951,3,f,45069600,7.15189,6189920000,299.768,1.58685e-07,41.9145,6.65122e-06,0.552103,8.76106e-08,4.48325e-07,6.9233e-05,12400,3600,6500
297443742,292211743,748,3,f,7034460,0,523318000,0,0,0,0,0.0861721,0,0,0,0,0,0
297442063,292211743,60,3,f,10633500,50.7717,648198000,2181.21,4.77471e-06,42.9612,0.000205127,0.13026,6.21954e-07,3.18269e-06,0.000312776,7900,4700,1600
297443178,292211743,518,3,f,312706000,9962.02,28913200000,298741,3.18574e-05,29.988,0.000955341,3.83065,0.000122035,0.000624481,0.0123049,9100,5800,8300
297438075,292211743,816,1,f,13332700,1.97811,1645740000,194.32,1.48365e-07,98.2352,1.45746e-05,0.163326,2.42318e-08,1.24e-07,1.17493e-05,7700,2800,1200
297438905,292211743,1142,1,f,17340800,0,1289420000,0,0,0,0,0.212424,0,0,0,0,0,0
297440213,292211743,512,2,f,1813420000,326133,191126000000,18535800,0.000179845,56.8352,0.0102215,22.2144,0.00399513,0.0204441,0.0424547,10400,4100,8600
297441849,292211743,10689,2,f,121549000,39938.4,6377080000,983793,0.000328579,24.6327,0.0080938,1.48897,0.000489246,0.00250359,0.0290897,12000,5200,8200
297437580,292211743,494,1,f,21675900,8065.89,2094720000,597815,0.000372113,74.1164,0.0275797,0.26553,9.88072e-05,0.00050562,0.0280792,8800,2700,3900
297440771,292211743,741,2,f,6380090,0,572032000,0,0,0,0,0.0781561,0,0,0,0,0,0
297440812,292211743,765,2,f,2372080,6.06699,94270400,102.246,2.55766e-06,16.8529,4.3104e-05,0.029058,7.43207e-08,3.80317e-07,6.50664e-05,11800,5100,7400
297443120,292211743,491,3,f,30591700,10054.9,1669480000,285101,0.00032868,28.3545,0.00931955,0.374748,0.000123172,0.000630302,0.00781953,8000,6500,6100
297440218,292211743,513,2,f,1145140,0,107937000,0,0,0,0,0.014028,0,0,0,0,0,0
297441079,292211743,872,2,f,8094700,159.973,615500000,10395.5,1.97627e-05,64.9826,0.00128423,0.09916,1.95967e-06,1.00281e-05,0.00100511,9200,4100,5700
297437194,292211743,236,1,f,33700000,221.618,2167240000,7260.41,6.57621e-06,32.761,0.000215443,0.412824,2.71482e-06,1.38924e-05,0.00157782,1400,5300,4100
297443033,292211743,456,3,f,163592,0,14591800,0,0,0,0,0.002004,0,0,0,0,0,0
297437673,292211743,557,1,f,1963100,1394.87,80840900,41984,0.000710542,30.0989,0.0213865,0.024048,1.70871e-05,8.7439e-05,0.00559434,7900,6300,4500
297442200,292211743,131,3,f,45478600,183.392,3967490000,4355.16,4.0325e-06,23.7478,9.5763e-05,0.557113,2.24656e-06,1.14962e-05,0.00112978,7700,5200,9000
297442673,292211743,314,3,f,19958200,0,1567650000,0,0,0,0,0.244488,0,0,0,0,0,0
297437171,292211743,222,1,f,1226940,1373.02,48445700,35139.2,0.00111906,25.5927,0.0286397,0.01503,1.68194e-05,8.60692e-05,0.00595602,12400,6700,5600
297442203,292211743,132,3,f,1472330,0,72980600,0,0,0,0,0.018036,0,0,0,0,0,0
297438548,292211743,1005,1,f,3680820,0,304756000,0,0,0,0,0.04509,0,0,0,0,0,0
297442519,292211743,201,3,f,243834000,25841.1,30234700000,2167240,0.000105978,83.8682,0.00888819,2.98696,0.000316553,0.00161988,0.0123766,5000,2100,2000
297440855,292211743,784,2,f,306081000,745694,8087010000,28826000,0.00243627,38.6566,0.0941777,3.74949,0.00913475,0.0467447,0.0541853,12700,7400,6000
297441668,292211743,1081,2,f,2699270,0,147395000,0,0,0,0,0.033066,0,0,0,0,0,0
297442646,292211743,280,3,f,2617470,3.67443,197368000,92.8175,1.40381e-06,25.2604,3.54608e-05,0.032064,4.50118e-08,2.30336e-07,4.49219e-05,10900,4300,5000
297443910,292211743,821,3,f,153513000,17294.3,17115600000,2466740,0.000112657,142.633,0.0160686,1.88054,0.000211855,0.00108412,0.0547762,9900,900,6900
297441153,292211743,900,2,f,71162500,413.135,2669100000,10198.5,5.80551e-06,24.6856,0.000143313,0.871741,5.0609e-06,2.58979e-05,0.00213367,5500,5100,5700
297444421,292211743,998,3,f,27074500,13.8074,2149330000,1133.69,5.09979e-07,82.1071,4.18729e-05,0.331662,1.69141e-07,8.65534e-07,0.000168803,5400,6000,8400
297437332,292211743,333,1,f,3190040,19.0899,236348000,1431.15,5.9842e-06,74.9691,0.00044863,0.039078,2.33851e-07,1.19667e-06,0.000184511,4000,5000,5500
297443307,292211743,540,3,f,27238100,68542.1,1355090000,1932730,0.00251641,28.1977,0.0709569,0.333666,0.00083964,0.00429664,0.0454619,8400,4400,700
297445056,292211743,879,3,t,728878,438513,1038180000,981588000,0.601628,2238.45,1346.71,0.00892876,0.00537179,0.0274887,0.642445,9900,1500,6900
297444632,292211743,1101,3,f,50386300,0,5112970000,0,0,0,0,0.617233,0,0,0,0,0,0
297437900,292211743,735,1,f,14232500,7474.26,1050920000,639299,0.000525154,85.5335,0.0449183,0.174348,9.15596e-05,0.000468533,0.0121772,7800,2300,1100
297441186,292211743,910,2,f,5071350,0,379782000,0,0,0,0,0.0621241,0,0,0,0,0,0
297437644,292211743,533,1,f,51286100,17372.8,4237870000,521081,0.000338744,29.994,0.0101603,0.628255,0.000212817,0.00108904,0.0277288,10200,1700,4000
297441116,292211743,886,2,f,167330000,285970,15664800000,96568600,0.00170902,337.687,0.577115,2.04979,0.00350314,0.0179264,0.780388,9400,1700,7000
297444244,292211743,932,3,f,151404000,160706,4183390000,3595520,0.00106144,22.3733,0.0237478,1.8547,0.00196865,0.0100741,0.023688,12300,6800,5900
297438584,292211743,1018,1,f,104208000,18709.7,10294800000,674122,0.000179542,36.0307,0.006469,1.27655,0.000229194,0.00117284,0.0160384,7100,4100,700
297439724,292211743,294,2,f,265194000,1233930,26066900000,327796000,0.00465292,265.652,1.23606,3.24863,0.0151156,0.0773503,0.989363,9800,1800,7000
297440773,292211743,743,2,f,14414700,0,1090280000,0,0,0,0,0.17658,0,0,0,0,0,0
297443936,292211743,835,3,f,300436000,8673.73,20885000000,548138,2.88705e-05,63.1953,0.00182448,3.68034,0.000106253,0.000543723,0.0209716,4900,7000,6600
297442513,292211743,199,3,f,55130500,0.0319403,4183040000,1.19941,5.79359e-10,37.5516,2.17558e-08,0.675349,3.91269e-10,2.00222e-09,3.71442e-07,2600,5800,4500
297438036,292211743,791,1,f,2453880,0,292431000,0,0,0,0,0.03006,0,0,0,0,0,0
297439020,292211743,10735,1,f,23802600,30.6318,2585850000,776.197,1.28691e-06,25.3396,3.26097e-05,0.291582,3.7524e-07,1.92019e-06,0.000374358,12300,4500,4000
297443971,292211743,852,3,f,130628000,1145.96,6249240000,30026.2,8.7727e-06,26.2018,0.00022986,1.6002,1.4038e-05,7.1836e-05,0.00543384,11000,6400,4000
297439000,292211743,10725,1,f,57584400,6145.66,7220750000,259551,0.000106724,42.2332,0.00450732,0.705409,7.52844e-05,0.000385248,0.00591178,12600,1800,4200
297443847,292211743,792,3,f,151404000,160706,4183390000,3595520,0.00106144,22.3733,0.0237478,1.8547,0.00196865,0.0100741,0.023688,12300,6800,5900
297442040,292211743,45,3,f,8016010,376.224,430726000,10005.8,4.69341e-05,26.5954,0.00124823,0.0981961,4.60875e-06,2.35841e-05,0.00141196,11100,5300,3900
297444156,292211743,901,3,f,222240000,296344,3351840000,7932270,0.00133344,26.7671,0.0356924,2.72244,0.00363022,0.0185767,0.0323932,12900,4800,7100
297442013,292211743,27,3,f,8016010,4407.54,465440000,460520,0.000549842,104.485,0.05745,0.0981961,5.39923e-05,0.000276292,0.0104931,8100,3900,8100
297443506,292211743,629,3,f,97828000,0,9231050000,0,0,0,0,1.19839,0,0,0,0,0,0
297444704,292211743,10695,3,f,23966200,0,2067970000,0,0,0,0,0.293586,0,0,0,0,0,0
297443376,292211743,582,3,f,23311900,0.0585428,2182720000,6.11015,2.51129e-09,104.371,2.62105e-07,0.28557,7.1715e-10,3.66983e-09,6.26626e-07,2600,2900,5900
297439335,292211743,123,2,f,6052900,1123.62,352599000,32086.5,0.000185633,28.5564,0.00530101,0.0741481,1.37643e-05,7.04355e-05,0.00362476,10600,4400,7700
297444379,292211743,982,3,f,5562130,5727.39,273105000,153008,0.00102971,26.7151,0.0275088,0.0681361,7.01605e-05,0.000359028,0.0128961,7000,2500,5700
297442872,292211743,395,3,f,124494000,83998.7,5577320000,1979710,0.000674724,23.5683,0.0159021,1.52505,0.00102898,0.00526556,0.0307106,12800,6700,7100
297441955,292211743,182305701,2,f,9488340,0.00180801,1315760000,0.154133,1.90551e-10,85.25,1.62444e-08,0.116232,2.21481e-11,1.13337e-10,2.21039e-08,7800,1600,9100
297442775,292211743,358,3,f,6216430,0,382276000,0,0,0,0,0.0761512,0,0,0,0,0,0
297438339,292211743,926,1,f,126457000,7722.58,9444890000,176869,6.1069e-05,22.9028,0.00139865,1.54909,9.46016e-05,0.000484099,0.00916614,10300,3700,1600
297437396,292211743,377,1,f,4335190,0,428443000,0,0,0,0,0.0531061,0,0,0,0,0,0
297437736,292211743,598,1,f,3599020,0,257672000,0,0,0,0,0.044088,0,0,0,0,0,0
297437572,292211743,488,1,f,81796,0,4000410,0,0,0,0,0.001002,0,0,0,0,0,0
297437827,292211743,666,1,f,1717720,1368.42,68229100,37275.8,0.000796652,27.24,0.0217008,0.021042,1.67632e-05,8.57812e-05,0.00499984,12900,5100,5500
297444646,292211743,1118,3,f,4335190,0,302758000,0,0,0,0,0.0531061,0,0,0,0,0,0
297438481,292211743,980,1,f,3517230,0,223505000,0,0,0,0,0.043086,0,0,0,0,0,0
297437020,292211743,110,1,f,1472330,0,77183300,0,0,0,0,0.018036,0,0,0,0,0,0
297439983,292211743,402,2,f,81223400,2846.09,9293340000,282022,3.50402e-05,99.0909,0.00347217,0.994987,3.48646e-05,0.00017841,0.00788797,8400,1100,9100
297442605,292211743,241,3,f,73698200,2742.61,7914130000,192888,3.7214e-05,70.3301,0.00261726,0.902803,3.35969e-05,0.000171924,0.00695283,7900,1300,9400
297438456,292211743,970,1,f,8670380,131.97,307277000,3081.36,1.52208e-05,23.349,0.00035539,0.106212,1.61663e-06,8.27268e-06,0.000713728,11700,5500,5600
297438978,292211743,10708,1,f,21021600,1400.16,2414300000,33217.8,6.66061e-05,23.7242,0.00158018,0.257514,1.7152e-05,8.7771e-05,0.0106234,10600,2800,5500
297437749,292211743,604,1,f,4498780,99.8551,312003000,2840.88,2.21961e-05,28.45,0.000631477,0.0551101,1.22323e-06,6.25954e-06,0.00122078,10700,5200,5600
297444696,292211743,10690,3,f,49977400,3911.15,3899710000,124626,7.82584e-05,31.8644,0.00249366,0.612223,4.79116e-05,0.000245175,0.00687688,10200,4500,3100
297440877,292211743,795,2,f,212754000,142015,17437000000,28371700,0.000667507,199.78,0.133355,2.60623,0.00173968,0.00890236,0.0298668,9800,3000,6600
297437870,292211743,714,1,f,181342000,2668.59,18623800000,129954,1.47158e-05,48.6977,0.000716624,2.22144,3.26902e-05,0.000167284,0.00917849,2900,4300,5500
297437189,292211743,233,1,f,23720800,0,3366490000,0,0,0,0,0.29058,0,0,0,0,0,0
297437701,292211743,577,1,f,22984700,0,3537300000,0,0,0,0,0.281562,0,0,0,0,0,0
297438181,292211743,854,1,f,62655700,2422.8,8391590000,112795,3.86684e-05,46.5559,0.00180024,0.767533,2.96793e-05,0.000151876,0.00644571,4900,1600,2800
297439075,292211743,10,2,f,131094000,648003,13143800000,182748000,0.00494303,282.017,1.39402,1.60591,0.00793804,0.0406208,0.989363,9800,1800,7000
297440388,292211743,587,2,f,3680820,0,287483000,0,0,0,0,0.04509,0,0,0,0,0,0
297442645,292211743,279,3,f,1554120,0,104188000,0,0,0,0,0.019038,0,0,0,0,0,0
297444786,292211743,501,2,t,1102.9,338.747,439716,334891,0.307143,988.616,303.647,1.35105e-05,4.14965e-06,2.12347e-05,0.00357388,9900,1100,7000
297437376,292211743,363,1,f,17340800,0,1881310000,0,0,0,0,0.212424,0,0,0,0,0,0
297438024,292211743,781,1,f,817960,0,62026300,0,0,0,0,0.01002,0,0,0,0,0,0
297445088,292211743,10699,3,t,4.45934,3.02472,3665.24,3215.51,0.678289,1063.08,721.073,5.46269e-08,3.70529e-08,1.89608e-07,3.69789e-05,9200,2300,7500
297437621,292211743,520,1,f,18894900,0,1834850000,0,0,0,0,0.231462,0,0,0,0,0,0
297444638,292211743,1108,3,f,61428800,796.391,2744610000,46893.6,1.29645e-05,58.8826,0.000763381,0.752503,9.75579e-06,4.99227e-05,0.00187268,4400,3300,5600
297439967,292211743,395,2,f,62165000,44074.8,2890960000,1020540,0.000708997,23.1547,0.0164166,0.761521,0.000539916,0.00276288,0.0307106,12800,6700,7100
297440646,292211743,653,2,f,572572,0.347577,33256400,14.3676,6.07045e-07,41.3365,2.50932e-05,0.00701401,4.25782e-09,2.17883e-08,3.48467e-06,10800,5400,6000
297442985,292211743,439,3,f,1308740,0,94204400,0,0,0,0,0.016032,0,0,0,0,0,0
297438010,292211743,772,1,f,23557200,0,2400340000,0,0,0,0,0.288576,0,0,0,0,0,0
297441647,292211743,1066,2,f,18813100,52.646,1880980000,1917.06,2.79837e-06,36.4142,0.000101901,0.23046,6.44914e-07,3.30018e-06,0.000422125,8100,500,7400
297441180,292211743,908,2,f,14068900,2.17554,800249000,60.1909,1.54634e-07,27.6672,4.27829e-06,0.172344,2.66503e-08,1.36376e-07,2.03456e-05,5200,5300,7000
297444894,292211743,778,2,t,67.6972,15.0697,13979.6,6810.24,0.222605,451.915,100.599,8.2929e-07,1.84604e-07,9.44664e-07,0.000129731,9900,1200,7100
297440270,292211743,536,2,f,50549900,25.3693,4680630000,2075.48,5.01866e-07,81.8106,4.1058e-05,0.619237,3.10774e-07,1.59031e-06,0.000184388,6300,5700,7800
297443798,292211743,771,3,f,1155610000,127191,49843700000,5432420,0.000110063,42.7108,0.0047009,14.1563,0.00155809,0.0079731,0.0305622,9300,7000,5100
297439853,292211743,347,2,f,6543680,162.573,427320000,25691.3,2.48442e-05,158.03,0.00392613,0.0801601,1.99152e-06,1.01911e-05,0.000616148,6300,5800,6100
297443901,292211743,818,3,f,174307000,5842.43,11420900000,209475,3.3518e-05,35.8542,0.00120176,2.13526,7.15697e-05,0.00036624,0.00427227,6700,5100,3400
297439094,292211743,20,2,f,2617470,3.72561,142341000,157.681,1.42336e-06,42.3236,6.02418e-05,0.032064,4.56388e-08,2.33545e-07,1.9151e-05,7500,5100,10400
297437852,292211743,693,1,f,18649500,391.813,1199190000,14481.6,2.10093e-05,36.9603,0.000776512,0.228456,4.79971e-06,2.45613e-05,0.0017118,7000,6500,5600
297441731,292211743,1107,2,f,42206700,43981.6,1790890000,1017960,0.00104205,23.1452,0.0241185,0.517033,0.000538775,0.00275704,0.0307106,12800,6700,7100
297439149,292211743,48,2,f,105762000,22665.8,10621800000,2440460,0.000214309,107.672,0.023075,1.29559,0.000277655,0.00142083,0.029156,6400,1700,5700
297437260,292211743,281,1,f,11942200,520.905,972336000,21012.4,4.36188e-05,40.3383,0.00175951,0.146292,6.38109e-06,3.26536e-05,0.00219031,8100,400,3900
297437112,292211743,181,1,f,26256500,65.4974,2362440000,1810.51,2.49452e-06,27.6425,6.89547e-05,0.321642,8.02343e-07,4.10578e-06,0.000703193,5600,5100,5600
297437886,292211743,726,1,f,253649000,135048,21524400000,9271080,0.000532419,68.6504,0.0365508,3.10721,0.00165434,0.00846564,0.041135,7600,6300,4300
297439467,292211743,181,2,f,32309400,10.2023,3036040000,236.235,3.15769e-07,23.155,7.31165e-06,0.39579,1.24978e-07,6.39545e-07,7.36785e-05,5600,5100,5800
297442706,292211743,332,3,f,163592,0,13967400,0,0,0,0,0.002004,0,0,0,0,0,0
297438921,292211743,10680,1,f,87603500,22608.3,8831980000,1184360,0.000258076,52.3861,0.0135196,1.07314,0.000276952,0.00141723,0.0244424,12000,4100,2000
297439863,292211743,351,2,f,60529000,332.49,5127860000,9239.02,5.49306e-06,27.7874,0.000152638,0.741481,4.073e-06,2.08425e-05,0.00204542,5300,5200,7000
297444987,292211743,339,3,t,12927100,8697620,17484300000,16421700000,0.672821,1888.06,1270.33,0.158357,0.106546,0.545221,0.990684,9900,1700,6800
297441846,292211743,10687,2,f,94883400,11806.3,7159740000,296900,0.000124429,25.1477,0.00312911,1.16232,0.000144627,0.00074009,0.0291402,12000,5100,8100
297439815,292211743,334,2,f,30755300,289.898,2579250000,6042.8,9.42595e-06,20.8446,0.00019648,0.376752,3.55125e-06,1.81726e-05,0.00187649,7600,5800,8500
297437242,292211743,268,1,f,6216500,1.34301,502893000,51.138,2.16039e-07,38.0772,8.22617e-06,0.0761521,1.64518e-08,8.41879e-08,1.14913e-05,6300,6800,3600
297442960,292211743,432,3,f,163592,0,13967400,0,0,0,0,0.002004,0,0,0,0,0,0
297441539,292211743,1004,2,f,3599020,322.754,216866000,29995.7,8.96782e-05,92.9366,0.00833439,0.044088,3.95373e-06,2.02322e-05,0.00261037,7400,6700,6600
297443303,292211743,537,3,f,21348800,320.387,1729940000,9860.97,1.50073e-05,30.7783,0.000461899,0.261522,3.92474e-06,2.00838e-05,0.00204542,5300,5200,7000
297437286,292211743,303,1,f,29937300,0.303084,3065870000,7.26941,1.01239e-08,23.9848,2.42821e-07,0.366732,3.71277e-09,1.89992e-08,3.33877e-06,7600,5500,2600
297442628,292211743,256,3,f,40734400,1.71255,3107770000,63.2851,4.20417e-08,36.9538,1.5536e-06,0.498996,2.09787e-08,1.07353e-07,1.50431e-05,8300,6300,8300
297444423,292211743,999,3,f,14232500,51.137,1006090000,2389.35,3.59297e-06,46.7246,0.00016788,0.174348,6.26428e-07,3.20558e-06,0.000204503,7400,5000,900
297444651,292211743,1126,3,f,1390530,79.8645,89939500,2842.82,5.74345e-05,35.5955,0.00204441,0.017034,9.78341e-07,5.00641e-06,0.000405417,7400,6200,5800
297438614,292211743,1034,1,f,16113800,9053.44,1893550000,383669,0.000561844,42.3783,0.02381,0.197394,0.000110905,0.000567526,0.0197595,2900,4400,5500
297439224,292211743,78,2,f,112551000,301477,2622730000,9005220,0.00267857,29.8703,0.0800099,1.37875,0.00369309,0.0188984,0.0435264,9600,7000,5700
297440874,292211743,794,2,f,76561100,97249.8,932886000,2752920,0.00127023,28.3077,0.0359572,0.937873,0.00119131,0.00609622,0.0323932,12900,4800,7100
297444508,292211743,1031,3,f,26501900,5257.19,1233790000,190408,0.00019837,36.2185,0.00718468,0.324648,6.44006e-05,0.000329554,0.00427227,6700,5100,3400
297440395,292211743,590,2,f,25765700,56.1479,2528770000,10675.6,2.17917e-06,190.134,0.000414334,0.31563,6.87811e-07,3.5197e-06,0.000316104,9500,1600,7400
297437435,292211743,403,1,f,61101600,14456.3,4437120000,458830,0.000236595,31.7391,0.0075093,0.748495,0.00017709,0.000906212,0.0244128,6600,6600,3900
297442923,292211743,421,3,f,8997560,9.59804,716502000,406.29,1.06674e-06,42.3305,4.51555e-05,0.11022,1.17576e-07,6.01665e-07,3.74605e-05,9100,1300,9400
297443889,292211743,811,3,f,137705000,87772.1,18570300000,18669900,0.000637391,212.709,0.135579,1.68689,0.00107521,0.0055021,0.0585181,10300,1400,6400
297437373,292211743,361,1,f,196310000,16738.6,24232000000,680172,8.52661e-05,40.6349,0.00346478,2.4048,0.000205048,0.00104928,0.0202957,7000,500,4100
297436970,292211743,56,1,f,196386000,0.0365164,21018200000,2.74004,1.85942e-10,75.0357,1.39523e-08,2.40573,4.47326e-10,2.28908e-09,4.46433e-07,4100,4600,4800
297440706,292211743,685,2,f,27156300,69.3359,2033540000,15468.7,2.55322e-06,223.098,0.000569618,0.332664,8.49364e-07,4.3464e-06,0.00077703,6800,5300,6500
297441391,292211743,987,2,f,246860000,17921.1,11139100000,682348,7.25959e-05,38.0752,0.00276411,3.02404,0.000219533,0.0011234,0.0144414,9400,7000,6200
297441220,292211743,926,2,f,127408000,15470,9116790000,385631,0.000121421,24.9277,0.00302673,1.56075,0.000189507,0.000969755,0.0297957,9200,5900,8400
297444570,292211743,1057,3,f,172099000,34629,15189600000,1785960,0.000201216,51.5743,0.0103776,2.10821,0.000424205,0.00217076,0.0241001,3600,4300,9200
297437318,292211743,325,1,f,4335190,42.3824,258869000,4377.3,9.77636e-06,103.281,0.00100971,0.0531061,5.19184e-07,2.65679e-06,0.000236474,8900,3700,3500
297444711,292211743,10700,3,f,51040700,3830.66,4871300000,486081,7.50512e-05,126.892,0.00952341,0.625248,4.69256e-05,0.00024013,0.009653,9700,2400,3700
297437642,292211743,532,1,f,22248500,7302.32,1750800000,511844,0.000328216,70.0934,0.0230058,0.272544,8.94534e-05,0.000457755,0.00940737,7400,400,4500
297440028,292211743,416,2,f,7198050,11.5152,519743000,1134.81,1.59977e-06,98.5488,0.000157656,0.0881761,1.41062e-07,7.21846e-07,0.000138376,7300,7000,8400
297437496,292211743,442,1,f,20530800,28253.5,1016750000,1368880,0.00137615,48.45,0.0666744,0.251502,0.000346105,0.0017711,0.022962,7900,400,5200
297439500,292211743,194,2,f,146088000,17679.9,7220750000,852632,0.000121023,48.226,0.00583644,1.78957,0.000216579,0.00110829,0.0452908,5800,6900,7100
297442607,292211743,242,3,f,261829000,9267.37,19361600000,603790,3.53948e-05,65.1523,0.00230605,3.20741,0.000113525,0.000580936,0.00476618,4400,4000,6400
297437753,292211743,606,1,f,13332700,3652.87,1060280000,248317,0.000273978,67.9786,0.0186246,0.163326,4.47477e-05,0.000228985,0.00803611,9700,1600,4300
297437734,292211743,597,1,f,50549900,9057.69,4618340000,384128,0.000179183,42.409,0.00759898,0.619237,0.000110957,0.000567792,0.0197595,2900,4400,5500
297441769,292211743,1120,2,f,1881310,0,200594000,0,0,0,0,0.023046,0,0,0,0,0,0
297439843,292211743,343,2,f,4362170000,5769620,283596000000,1407780000,0.00132265,243.999,0.322725,53.4366,0.0706778,0.361676,0.990685,9900,1700,6800
297437047,292211743,127,1,f,19058500,0,1899930000,0,0,0,0,0.233466,0,0,0,0,0,0
297440412,292211743,596,2,f,49568400,57365,2867210000,3389050,0.00115729,59.0788,0.0683713,0.607213,0.000702721,0.00359599,0.0290178,4600,6700,6300
297437371,292211743,360,1,f,4498780,0,404782000,0,0,0,0,0.0551101,0,0,0,0,0,0
297442210,292211743,135,3,f,11696800,13559.7,396772000,347165,0.00115926,25.6027,0.0296803,0.143286,0.000166107,0.000850007,0.0169956,12400,6700,7100
297443885,292211743,810,3,f,20694400,0.0101149,1714560000,0.175886,4.88773e-10,17.3889,8.49923e-09,0.253506,1.23907e-10,6.34063e-10,1.2366e-07,4200,2900,6500
297437764,292211743,612,1,f,30673500,15889.9,1331820000,579329,0.000518035,36.4589,0.018887,0.37575,0.000194652,0.00099608,0.022912,10000,4700,3500
297440921,292211743,818,2,f,87358100,3015.93,5765260000,117095,3.45237e-05,38.8257,0.00134041,1.07014,3.69451e-05,0.000189057,0.00343199,6500,5400,7300
297439402,292211743,149,2,f,28628600,5384.16,1961080000,132726,0.000188069,24.6511,0.00463612,0.3507,6.5956e-05,0.000337513,0.00631611,5600,4200,5700
297436950,292211743,27,1,f,3844410,1806.45,231831000,107928,0.000469889,59.7458,0.0280739,0.047094,2.2129e-05,0.000113239,0.00877212,7700,3500,3000
297440160,292211743,487,2,f,4416980,4775.62,295740000,223056,0.00108119,46.7072,0.0504996,0.0541081,5.85014e-05,0.000299366,0.0168645,7500,5500,8100
297444898,292211743,811,2,t,39250,7116.46,9600710,4658550,0.181311,654.616,118.689,0.000480812,8.71766e-05,0.000446104,0.0257203,10300,1400,6800
297441241,292211743,934,2,f,9242950,37.8299,645892000,874.34,4.09284e-06,23.1124,9.45953e-05,0.113226,4.63416e-07,2.37141e-06,0.000202088,8900,6500,9000
297438943,292211743,10694,1,f,25111400,884.664,2208900000,23088,3.52296e-05,26.0981,0.000919424,0.307614,1.08371e-05,5.54562e-05,0.00364506,9700,4100,3200
297443476,292211743,616,3,f,26991000,17573,1581430000,2530260,0.000651069,143.985,0.0937444,0.33064,0.000215269,0.00110158,0.0107755,10500,3300,7200
297440997,292211743,844,2,f,93411000,0.801199,8475010000,8.75877,8.57713e-09,10.9321,9.37659e-08,1.14429,9.81469e-09,5.02241e-08,9.79509e-06,4300,2600,6900
297439607,292211743,260,2,f,6707270,7404.8,386930000,360025,0.001104,48.6205,0.0536768,0.0821641,9.07087e-05,0.000464179,0.0207087,5700,7100,7600
297440795,292211743,755,2,f,24457000,1423.68,1681010000,66562.3,5.82116e-05,46.7537,0.0027216,0.299598,1.74401e-05,8.92452e-05,0.00462014,7100,3800,10600
297436962,292211743,45,1,f,4089800,241.365,218666000,6507.7,5.90164e-05,26.962,0.0015912,0.0501,2.95673e-06,1.51303e-05,0.00141196,11100,5300,3900
297437555,292211743,479,1,f,13659900,0,1282780000,0,0,0,0,0.167334,0,0,0,0,0,0
297443871,292211743,804,3,f,4662370,0,284705000,0,0,0,0,0.0571141,0,0,0,0,0,0
297437800,292211743,635,1,f,13823500,2.03191,1760490000,176.704,1.46989e-07,86.9645,1.27829e-05,0.169338,2.48909e-08,1.27373e-07,6.56111e-06,7400,700,4700
297443993,292211743,864,3,f,513515000,77474.8,40303600000,10929100,0.000150872,141.067,0.0212829,6.29056,0.000949067,0.0048566,0.0273998,8100,3800,8100
297440657,292211743,659,2,f,327184,34.5069,16150600,623.073,0.000105466,18.0565,0.00190435,0.004008,4.22709e-07,2.16311e-06,0.000234108,12600,5100,6300
297442665,292211743,307,3,f,60038300,41501.1,1749250000,1040360,0.000691245,25.0682,0.0173283,0.735469,0.000508389,0.00260155,0.0162625,11900,7300,4900
297437458,292211743,421,1,f,4171600,0.817397,367800000,91.7501,1.95943e-07,112.247,2.1994e-05,0.0511021,1.00131e-08,5.12395e-08,9.91614e-06,9200,1800,1700
297442736,292211743,342,3,f,269681000,1717.63,19277400000,78150.9,6.36911e-06,45.4994,0.00028979,3.30359,2.10409e-05,0.000107671,0.00183062,6700,5600,3500
297440315,292211743,557,2,f,1963100,3493.36,90346100,74589,0.00177951,21.3516,0.0379954,0.024048,4.27937e-05,0.000218985,0.00968339,7800,6600,6600
297441598,292211743,1033,2,f,71162500,64199,7358560000,2046180,0.000902146,31.8725,0.0287536,0.871741,0.000786438,0.00402439,0.0333568,12100,5100,8000
297444034,292211743,883,3,f,8343190,5631.56,521090000,844341,0.000674988,149.93,0.101201,0.102204,6.89866e-05,0.000353021,0.0072273,10500,3500,6800
297439941,292211743,385,2,f,254081000,48769.1,28689700000,7855180,0.000191943,161.069,0.030916,3.11249,0.000597421,0.00305715,0.0764616,9900,800,6900
297442751,292211743,347,3,f,12760200,413.237,840445000,32715.2,3.23849e-05,79.1681,0.00256385,0.156312,5.06216e-06,2.59043e-05,0.00259019,6200,6800,5600
297437837,292211743,676,1,f,3435430,11.6742,232042000,526.797,3.39817e-06,45.125,0.000153342,0.042084,1.43009e-07,7.3181e-07,0.000118153,7300,6500,5500
297438540,292211743,1000,1,f,48750400,47516.7,1333150000,1483890,0.000974693,31.2288,0.0304385,0.597193,0.000582079,0.00297864,0.0201279,10000,6600,3600
