id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297244939,286314623,786,3,f,9161150,36131.9,658412000,8286180,0.00394404,229.331,0.904491,0.112224,0.000442616,0.00184795,0.053787,7000,4000,9600
297240893,286314623,335,2,f,7361640,36167.2,628474000,10883200,0.00491293,300.913,1.47836,0.0901801,0.000443048,0.00184975,0.0410771,7400,4500,9800
297237674,286314623,483,1,f,9324740,796.314,527931000,23649.1,8.53979e-05,29.6982,0.00253617,0.114228,9.75484e-06,4.07271e-05,0.00273834,6900,3000,5600
297245344,286314623,957,3,f,128174000,2745.17,17300400000,96942.8,2.14175e-05,35.3139,0.000756335,1.57014,3.36284e-05,0.000140401,0.00568433,12500,4600,6700
297242032,286314623,774,2,f,10633500,0,1239810000,0,0,0,0,0.13026,0,0,0,0,0,0
297245604,286314623,1008,3,f,116996000,95227.2,9206670000,17549300,0.000813934,184.289,0.149999,1.4332,0.00116653,0.00487035,0.0736134,8200,4000,7400
297246081,286314623,477,2,t,3450.36,2322.31,3868570,3434190,0.673063,1478.78,995.311,4.2267e-05,2.84483e-05,0.000118774,0.012444,6100,3500,9100
297245193,286314623,890,3,f,18567700,62177.5,1055210000,10431600,0.00334869,167.771,0.561813,0.227454,0.000761675,0.00318004,0.0240039,10400,4400,6900
297237315,286314623,321,1,f,981552,0,81661200,0,0,0,0,0.012024,0,0,0,0,0,0
297242873,286314623,10700,2,f,25683900,1285.72,2720670000,117420,5.00594e-05,91.3262,0.00457174,0.314628,1.57501e-05,6.57577e-05,0.00465532,9300,4300,8200
297244026,286314623,442,3,f,42861100,16298.3,2512790000,935547,0.000380259,57.4015,0.0218274,0.525049,0.000199654,0.000833569,0.0119498,7700,500,5300
297241148,286314623,447,2,f,163592,0,7154570,0,0,0,0,0.002004,0,0,0,0,0,0
297239433,286314623,1014,1,f,21512300,370.062,1761150000,17417.8,1.72023e-05,47.0674,0.000809667,0.263526,4.53326e-06,1.89266e-05,0.00128844,7700,3500,3000
297242104,286314623,826,2,f,88421500,69569,7259960000,4004470,0.000786788,57.5612,0.0452885,1.08316,0.00085222,0.00355807,0.041216,4300,6400,5700
297240995,286314623,375,2,f,568564000,213359,69253100000,155713000,0.00037526,729.816,0.273871,6.96491,0.00261365,0.0109122,0.152843,6300,2400,6300
297245182,286314623,886,3,f,326939000,29364.7,35571800000,3075410,8.98171e-05,104.732,0.0094067,4.005,0.000359718,0.00150184,0.0148851,7200,900,5700
297238707,286314623,811,1,f,68954000,840.411,9701280000,71767.5,1.2188e-05,85.3957,0.0010408,0.844687,1.0295e-05,4.29824e-05,0.00423428,10300,1400,4900
297237309,286314623,318,1,f,736164,0,65810200,0,0,0,0,0.00901801,0,0,0,0,0,0
297238130,286314623,636,1,f,22166700,1.69983,2227660000,406.115,7.66839e-08,238.915,1.83209e-05,0.271542,2.08229e-08,8.6937e-08,1.65428e-05,7300,4400,5200
297242143,286314623,861,2,f,20612600,221.895,2108890000,8861.68,1.0765e-05,39.9364,0.000429916,0.252504,2.71821e-06,1.13487e-05,0.00134075,8500,6100,8000
297237593,286314623,440,1,f,9570130,8605.51,783565000,1700900,0.000899205,197.653,0.17773,0.117234,0.000105418,0.000440125,0.0115233,3600,3800,4400
297244661,286314623,692,3,f,33454600,267879,3236920000,61159200,0.00800725,228.309,1.82813,0.409818,0.00328152,0.0137005,0.0859458,7600,4700,1200
297241765,286314623,689,2,f,1308740,4319.84,56698900,159818,0.00330077,36.9963,0.122116,0.016032,5.2918e-05,0.000220936,0.0115785,5200,7000,6600
297238681,286314623,802,1,f,27238100,2603.43,2052390000,70686.3,9.55807e-05,27.1512,0.00259513,0.333666,3.18921e-05,0.000133151,0.0109526,6200,3200,5100
297241264,286314623,486,2,f,62246800,161737,7000110000,120118000,0.00259831,742.679,1.92971,0.762523,0.00198127,0.00827194,0.152843,6300,2400,6300
297239363,286314623,991,1,f,488687000,1780420,31481000000,1083240000,0.00364326,608.42,2.21663,5.98641,0.0218101,0.0910585,0.362005,6200,2300,4800
297245619,286314623,1015,3,f,56684600,6303.65,7115320000,1946200,0.000111206,308.742,0.0343338,0.694387,7.72197e-05,0.000322397,0.00638383,2900,2500,6400
297241180,286314623,458,2,f,58238800,56601.7,4271860000,3209650,0.000971891,56.7059,0.055112,0.713425,0.000693371,0.00289487,0.022851,5200,6900,8500
297237702,286314623,507,1,f,643080000,112374,59076700000,5007270,0.000174743,44.5592,0.00778639,7.87773,0.00137658,0.00574729,0.0366087,2500,6100,4700
297239972,286314623,14,2,f,736164,26572.6,91558000,12324100,0.0360961,463.79,16.741,0.00901801,0.000325515,0.00135904,0.0528875,7300,4600,6400
297237374,286314623,344,1,f,13987100,105414,1363490000,22209800,0.00753653,210.69,1.58787,0.171342,0.00129133,0.00539136,0.0450246,5900,5100,1700
297237003,286314623,113,1,f,34108900,10859.4,4407800000,3201260,0.000318374,294.792,0.0938541,0.417834,0.000133027,0.000555398,0.0240612,4700,2000,3100
297242736,286314623,1085,2,f,5234940,26248.5,313386000,4662170,0.00501409,177.617,0.890586,0.0641281,0.000321544,0.00134247,0.0540491,4000,2800,6900
297238194,286314623,656,1,f,83595500,291863,7058570000,62558800,0.00349137,214.343,0.748352,1.02405,0.00357532,0.0149272,0.0499828,2800,1900,4200
297245627,286314623,1017,3,f,739763000,70069.1,76214700000,2856520,9.47184e-05,40.7672,0.0038614,9.0621,0.000858347,0.00358365,0.0481676,11000,4000,9100
297242976,286314623,20,3,f,5153150,10334.6,385802000,1776680,0.00200549,171.916,0.344775,0.0631261,0.000126599,0.000528557,0.0215211,7600,4900,900
297237989,286314623,582,1,f,11206100,2.64168,1304970000,751.771,2.35737e-07,284.581,6.70862e-05,0.137274,3.23606e-08,1.35107e-07,1.63577e-05,2300,2900,5100
297240516,286314623,189,2,f,10060900,113066,1186720000,41435300,0.0112381,366.471,4.11845,0.123246,0.00138505,0.00578269,0.0611822,6900,4800,5700
297241486,286314623,575,2,f,11451400,385623,1447350000,269903000,0.0336747,699.914,23.5693,0.14028,0.00472389,0.0197225,0.228504,7200,3900,6600
297242291,286314623,931,2,f,29037600,2225380,3968050000,2095820000,0.076638,941.781,72.1762,0.35571,0.0272609,0.113816,0.639984,9000,6600,6600
297245982,286314623,10704,3,f,61265200,3285.88,5908450000,1217650,5.36337e-05,370.572,0.0198751,0.750499,4.0252e-05,0.000168055,0.0146305,8700,5200,7900
297240793,286314623,296,2,f,31818600,1200.25,4532190000,504911,3.77216e-05,420.671,0.0158684,0.389778,1.47031e-05,6.13863e-05,0.00676656,6000,2400,6000
297245200,286314623,893,3,f,20210900,1716820,3038400000,985650000,0.0849454,574.114,48.7684,0.247583,0.021031,0.0878059,0.94845,6300,3300,9200
297241227,286314623,475,2,f,33454600,91183.7,2486080000,17106500,0.0027256,187.605,0.511335,0.409818,0.001117,0.00466354,0.0736134,8200,4000,7400
297242865,286314623,10696,2,f,8588580,18750.3,591941000,6006720,0.00218316,320.354,0.699385,0.10521,0.000229691,0.000958973,0.0431834,9300,2400,7500
297242385,286314623,967,2,f,853623000,5702520,37761600000,1724660000,0.00668037,302.439,2.0204,10.4569,0.0698558,0.291653,0.313479,9000,5600,7000
297244737,286314623,737,3,f,46051100,754.149,3009640000,65986.7,1.63763e-05,87.4982,0.0014329,0.564127,9.23832e-06,3.85706e-05,0.00363718,8300,6100,5200
297237434,286314623,371,1,f,817960,0,68429400,0,0,0,0,0.01002,0,0,0,0,0,0
297241234,286314623,478,2,f,30264500,1143840,3922400000,506150000,0.0377946,442.502,16.7242,0.37074,0.014012,0.058501,0.222025,4700,2600,8000
297244490,286314623,589,3,f,141834000,42377.1,14999400000,3464230,0.000298779,81.7478,0.0244245,1.73747,0.000519119,0.00216736,0.0192774,3400,5700,5500
297239969,286314623,12,2,f,1472330,5.93517,117204000,582.315,4.03115e-06,98.1125,0.000395506,0.018036,7.27059e-08,3.03552e-07,7.25607e-05,8200,5400,5700
297240613,286314623,237,2,f,3680820,296.963,214900000,45078.9,8.06784e-05,151.8,0.012247,0.04509,3.63779e-06,1.5188e-05,0.00134976,11700,5400,7100
297243812,286314623,330,3,f,4008000,0.437095,248525000,53.5945,1.09056e-07,122.615,1.33719e-05,0.049098,5.35442e-09,2.2355e-08,5.34373e-06,6600,1700,6300
297244482,286314623,585,3,f,18485900,0.100752,2134830000,2.11019,5.45021e-09,20.9444,1.14152e-07,0.226452,1.23421e-09,5.15291e-09,1.23175e-06,5500,4700,4500
297239915,286314623,10732,1,f,27892400,88.7154,3407000000,2604.42,3.18063e-06,29.357,9.33736e-05,0.341682,1.08676e-06,4.53731e-06,0.00102926,12000,3700,5600
297240786,286314623,292,2,f,2453880,145.643,193628000,3858.68,5.9352e-05,26.4942,0.00157248,0.03006,1.78412e-06,7.44882e-06,0.000932985,6300,6800,7500
297245664,286314623,1034,3,f,34436100,7011.48,5210650000,534583,0.000203608,76.244,0.0155239,0.421842,8.58906e-05,0.000358599,0.00994635,3000,4700,5500
297245962,286314623,10696,3,f,17173800,31439.4,1116580000,6720280,0.00183066,213.753,0.391309,0.210379,0.000385133,0.00160795,0.0431834,9300,2400,7500
297238312,286314623,687,1,f,56439200,7.46005,7384810000,687.497,1.32178e-07,92.1571,1.21812e-05,0.691381,9.13856e-08,3.81541e-07,7.83849e-05,9300,1600,4200
297245672,286314623,1037,3,f,63614700,35922.7,5661360000,7309380,0.000564692,203.475,0.114901,0.779281,0.000440053,0.00183725,0.0431834,9300,2400,7500
297237483,286314623,393,1,f,245388,0,19756600,0,0,0,0,0.003006,0,0,0,0,0,0
297242303,286314623,936,2,f,107644000,8.64815,14410600000,430.962,8.03406e-08,49.8329,4.0036e-06,1.31863,1.0594e-07,4.42305e-07,9.1157e-05,12800,2200,7300
297242562,286314623,1009,2,f,2822610000,33805900,162015000000,20716800000,0.0119768,612.816,7.33958,34.577,0.414122,1.72898,0.967008,6100,3300,9100
297237009,286314623,117,1,f,21021600,165542,238799000,3932310,0.00787485,23.7542,0.187061,0.257514,0.00202789,0.00846655,0.0404648,5100,7300,5100
297237094,286314623,181,1,f,26256500,5994.93,3137450000,2745770,0.000228321,458.016,0.104575,0.321642,7.34378e-05,0.000306608,0.00957928,6900,5100,5500
297245392,286314623,971,3,f,60120100,349.559,3187520000,48818.4,5.81435e-06,139.657,0.000812015,0.736471,4.2821e-06,1.7878e-05,0.00249399,8000,1600,4700
297243499,286314623,231,3,f,2535680,3751.04,129521000,566983,0.00147931,151.153,0.223602,0.031062,4.59503e-05,0.000191845,0.014288,9800,4100,6100
297240880,286314623,331,2,f,28383200,1333.25,1826990000,62438.1,4.69732e-05,46.8315,0.00219982,0.347694,1.63323e-05,6.81884e-05,0.00332889,7900,6300,6800
297237421,286314623,366,1,f,8016010,28434.3,880715000,19013900,0.00354719,668.697,2.37199,0.0981961,0.00034832,0.00145426,0.0358918,6800,4800,5400
297240216,286314623,69,2,f,13987100,22204.5,563742000,3625400,0.0015875,163.273,0.259196,0.171342,0.000272005,0.00113564,0.0152243,11100,6200,7500
297241452,286314623,560,2,f,1635920,0,80354900,0,0,0,0,0.02004,0,0,0,0,0,0
297244233,286314623,525,3,f,15623000,970.768,1037560000,47901.6,6.21369e-05,49.344,0.00306609,0.191382,1.18919e-05,4.96494e-05,0.00579551,8100,6200,4800
297240942,286314623,353,2,f,55621300,1443980,7874840000,468203000,0.0259609,324.246,8.4177,0.681361,0.0176887,0.0738515,0.117878,4700,3300,8600
297242784,286314623,1113,2,f,3353640,0,375765000,0,0,0,0,0.041082,0,0,0,0,0,0
297245004,286314623,819,3,f,2617470,51.3228,176432000,9266.25,1.96078e-05,180.548,0.00354015,0.032064,6.28705e-07,2.62488e-06,0.000540064,5000,2400,6600
297238558,286314623,761,1,f,572572,0,49133300,0,0,0,0,0.00701401,0,0,0,0,0,0
297246114,286314623,893,2,t,401737,345285,589144000,564578000,0.859479,1635.11,1405.34,0.00492128,0.00422974,0.0176594,0.881619,6300,3300,9200
297242930,286314623,10734,2,f,36153800,1671.25,5277840000,68883.3,4.62261e-05,41.2166,0.00190528,0.442884,2.04728e-05,8.54752e-05,0.00568433,12500,4600,6700
297245397,286314623,973,3,f,20530800,69.9967,2225810000,7212.92,3.40935e-06,103.047,0.000351322,0.251502,8.5746e-07,3.57995e-06,0.000395305,9100,1600,1900
297240782,286314623,291,2,f,182569000,53842.5,17858700000,13426700,0.000294917,249.37,0.0735434,2.23647,0.000659571,0.00275375,0.0251024,5000,5800,8600
297242250,286314623,909,2,f,480552000,96684,39610700000,21631500,0.000201194,223.734,0.0450139,5.88676,0.00118438,0.00494486,0.02676,7700,4600,9800
297239357,286314623,990,1,f,12269400,104963,1397610000,28924700,0.00855488,275.57,2.35747,0.1503,0.0012858,0.0053683,0.123459,6600,4000,1100
297244722,286314623,729,3,f,44824200,490795,4245630000,145112000,0.0109493,295.668,3.23736,0.549097,0.00601224,0.0251015,0.143658,6800,4100,9800
297239653,286314623,1098,1,f,20203600,1409860,1637450000,396793000,0.0697826,281.441,19.6397,0.247494,0.0172708,0.0721066,0.1867,12800,5600,4100
297243417,286314623,188,3,f,11206100,30958,966202000,7337010,0.00276262,236.999,0.654737,0.137274,0.000379236,0.00158333,0.0798866,2000,3300,7200
297236953,286314623,72,1,f,1635920,0,198287000,0,0,0,0,0.02004,0,0,0,0,0,0
297244627,286314623,656,3,f,168827000,2372450,14918200000,704121000,0.0140526,296.79,4.17066,2.06813,0.0290625,0.121338,0.191649,3100,1800,7400
297238410,286314623,727,1,f,8588580,0,688791000,0,0,0,0,0.10521,0,0,0,0,0,0
297241930,286314623,749,2,f,30509900,208038,1987480000,69114000,0.00681871,332.218,2.2653,0.373746,0.00254847,0.01064,0.152469,7800,5300,7400
297237411,286314623,361,1,f,196310000,81474.2,25515900000,25323700,0.000415027,310.819,0.128998,2.4048,0.000998058,0.00416696,0.0721262,6400,2400,3100
297243347,286314623,147,3,f,4008000,365.438,329082000,87224.9,9.11771e-05,238.686,0.0217627,0.049098,4.47662e-06,1.86902e-05,0.00221271,10800,4600,6500
297240199,286314623,63,2,f,2044900,0,194963000,0,0,0,0,0.02505,0,0,0,0,0,0
297244225,286314623,521,3,f,4662370,10.0876,590440000,1651.44,2.16362e-06,163.71,0.000354207,0.0571141,1.23573e-07,5.15925e-07,9.52275e-05,5300,5600,4900
297240243,286314623,84,2,f,11042500,6938.99,979042000,1013940,0.000628391,146.122,0.0918215,0.13527,8.50026e-05,0.000354891,0.0122393,3400,3200,7000
297240458,286314623,162,2,f,5316740,4168.24,489189000,1224610,0.000783985,293.795,0.230331,0.0651301,5.1061e-05,0.000213183,0.0193461,10400,4200,6300
297242042,286314623,781,2,f,736164,1.45298,60124400,283.783,1.97372e-06,195.311,0.000385489,0.00901801,1.7799e-08,7.43119e-08,1.77634e-05,11500,4500,7600
297237024,286314623,126,1,f,5889310,558.185,237832000,16696.4,9.47793e-05,29.912,0.00283504,0.0721441,6.83776e-06,2.85481e-05,0.00128825,7400,6900,5200
297237953,286314623,566,1,f,43760900,2713.34,3178090000,120536,6.20039e-05,44.4234,0.00275442,0.536071,3.32385e-05,0.000138773,0.00365871,8800,6300,2100
297243365,286314623,155,3,f,77460800,227.031,9270820000,99300,2.93091e-06,437.386,0.00128194,0.948895,2.78112e-06,1.16114e-05,0.00164262,7200,3500,7500
297236939,286314623,62,1,f,53903600,285732,1437330000,35718200,0.0053008,125.006,0.662631,0.660319,0.00350022,0.0146136,0.105408,13100,6300,5600
297240485,286314623,175,2,f,11369600,1490.32,974404000,45670.8,0.000131079,30.645,0.00401691,0.139278,1.82564e-05,7.62217e-05,0.00482636,2200,5200,7300
297239043,286314623,910,1,f,4825960,597.61,463817000,82345.2,0.000123832,137.791,0.017063,0.0591181,7.32072e-06,3.05644e-05,0.00201204,3300,3200,4700
297241534,286314623,598,2,f,3844410,129242,365226000,40929400,0.0336182,316.687,10.6465,0.047094,0.00158322,0.00661004,0.137646,6600,3500,9300
297244213,286314623,518,3,f,312706000,1055.96,33498700000,60579.7,3.37684e-06,57.3695,0.000193727,3.83065,1.29355e-05,5.40064e-05,0.00134075,8500,6100,8000
297241669,286314623,651,2,f,25275000,7291.75,1654560000,1183110,0.000288497,162.254,0.0468097,0.309618,8.9324e-05,0.000372933,0.00557764,12500,5000,6300
297239181,286314623,963,1,f,1472330,4441.73,23244900,117812,0.00301681,26.524,0.0800178,0.018036,5.44112e-05,0.00022717,0.00806898,12400,6800,3800
297241122,286314623,436,2,f,23557200,114.025,1523000000,11931.2,4.84036e-06,104.636,0.000506477,0.288576,1.39681e-06,5.83178e-06,0.000866549,5500,5200,6000
297245646,286314623,1025,3,f,265264000,20759,29086000000,855849,7.82579e-05,41.2278,0.0032264,3.24949,0.000254298,0.00106171,0.0264029,12200,5000,2800
297240348,286314623,117,2,f,23148300,187295,254967000,4328570,0.0080911,23.111,0.186993,0.283566,0.00229436,0.00957911,0.0377942,5600,7200,6100
297244968,286314623,804,3,f,4662370,81230.6,389323000,25554100,0.0174226,314.587,5.48092,0.0571141,0.000995074,0.0041545,0.0905563,7800,5000,7000
297237085,286314623,173,1,f,9651930,2838.38,545279000,90022.5,0.000294074,31.7162,0.00932689,0.118236,3.47702e-05,0.000145168,0.0078979,6100,7100,5100
297239135,286314623,940,1,f,40489000,35328.7,1746620000,6824420,0.00087255,193.169,0.16855,0.49599,0.000432776,0.00180687,0.0237946,4900,2500,4200
297240638,286314623,251,2,f,30755300,41259,3182760000,8970740,0.00134153,217.425,0.291681,0.376752,0.000505423,0.00211017,0.0238148,7000,3400,10400
297237554,286314623,424,1,f,9161150,0,836911000,0,0,0,0,0.112224,0,0,0,0,0,0
297237905,286314623,542,1,f,29364800,8739.66,2288780000,786623,0.000297624,90.0062,0.026788,0.359718,0.000107061,0.000446985,0.0146466,9500,1500,4500
297238279,286314623,677,1,f,73207400,928016,7988850000,235435000,0.0126765,253.697,3.216,0.896791,0.0113682,0.0474629,0.158799,6500,4200,1000
297239683,286314623,1105,1,f,7116250,6775.83,667841000,1445080,0.000952163,213.269,0.203067,0.0871741,8.30039e-05,0.000346546,0.0178478,5600,5800,2800
297239810,286314623,10678,1,f,70344600,4289.22,6810800000,157262,6.09745e-05,36.6645,0.0022356,0.861721,5.2543e-05,0.00021937,0.0123551,11500,4200,2200
297241503,286314623,582,2,f,12105800,722.946,1379490000,98573.3,5.97189e-05,136.35,0.00814265,0.148296,8.85608e-06,3.69747e-05,0.00221708,2300,2700,6100
297244537,286314623,604,3,f,10224500,13448.3,821061000,3788490,0.0013153,281.708,0.37053,0.12525,0.000164741,0.000687805,0.0122451,10800,5000,5200
297240160,286314623,51,2,f,67890700,2503080,8881940000,1594510000,0.0368693,637.018,23.4864,0.831661,0.0306627,0.128019,0.363392,7700,4000,6600
297237880,286314623,531,1,f,4171600,472.564,383806000,14365.6,0.000113281,30.3993,0.00344367,0.0511021,5.78891e-06,2.41691e-05,0.00258131,7700,2800,5300
297243889,286314623,369,3,f,442189000,15134900,66031800000,6446840000,0.0342272,425.959,14.5794,5.41682,0.185402,0.774066,0.250822,4300,2100,8200
297240560,286314623,207,2,f,1717720,975.153,113588000,29914.4,0.000567703,30.6767,0.0174152,0.021042,1.19456e-05,4.98737e-05,0.00498971,13000,5100,5700
297243168,286314623,66,3,f,899756,4830.32,25740100,1163620,0.00536847,240.899,1.29326,0.011022,5.91714e-05,0.000247044,0.0418268,8200,4800,7800
297244172,286314623,501,3,f,9570130,0.26608,1031230000,8.45195,2.78031e-08,31.7648,8.83159e-07,0.117234,3.25947e-09,1.36085e-08,2.27619e-06,10200,1600,7500
297237486,286314623,394,1,f,73534600,836.937,8351330000,36593.9,1.13815e-05,43.7236,0.000497642,0.900799,1.02525e-05,4.28048e-05,0.00153829,8900,400,4100
297243843,286314623,344,3,f,28383200,119118,3008250000,26768400,0.00419679,224.721,0.943107,0.347694,0.0014592,0.00609225,0.0450246,5900,5100,1700
297245986,286314623,10707,3,f,4825960,0,565819000,0,0,0,0,0.0591181,0,0,0,0,0,0
297245996,286314623,10711,3,f,97500800,101.241,13911100000,6472.59,1.03836e-06,63.9327,6.6385e-05,1.19439,1.2402e-06,5.17791e-06,0.000571428,10700,3400,7200
297242397,286314623,972,2,f,72553100,44704.8,8506420000,7843440,0.000616168,175.449,0.108106,0.888775,0.000547634,0.00228641,0.0319068,2300,2400,6300
297237018,286314623,122,1,f,27892400,172065,902413000,25762700,0.00616887,149.726,0.923644,0.341682,0.0021078,0.00880018,0.143212,10500,6700,4600
297242948,286314623,182305713,2,f,2290290,26544.7,160676000,4991690,0.0115901,188.048,2.1795,0.028056,0.000325173,0.00135762,0.0415357,3800,3200,7600
297245047,286314623,832,3,f,129319000,582460,3621640000,80796600,0.00450404,138.716,0.624783,1.58416,0.00713513,0.0297896,0.105408,13100,6300,5600
297239371,286314623,996,1,f,20121800,23368.1,1717760000,3379630,0.00116133,144.626,0.167959,0.246492,0.000286259,0.00119515,0.0164124,2500,4400,3600
297243940,286314623,395,3,f,124494000,1614130,6432140000,441828000,0.0129656,273.725,3.549,1.52505,0.0197731,0.0825539,0.1867,12800,5600,4100
297244924,286314623,780,3,f,24375200,1375.93,2326310000,47071.5,5.6448e-05,34.2106,0.00193112,0.298596,1.68552e-05,7.03714e-05,0.00840407,7600,5800,3700
297237144,286314623,215,1,f,37628600,562.838,3322920000,102331,1.49577e-05,181.813,0.00271951,0.46095,6.89476e-06,2.87861e-05,0.00149869,7600,2800,5100
297239801,286314623,10675,1,f,90875400,15994.7,9512600000,673782,0.000176007,42.1253,0.00741436,1.11322,0.000195935,0.000818043,0.0444498,11000,4000,2300
297239214,286314623,980,1,f,3517230,0,242407000,0,0,0,0,0.043086,0,0,0,0,0,0
297245339,286314623,956,3,f,348438000,2496800,25239200000,888198000,0.00716569,355.735,2.54908,4.26837,0.0305858,0.127698,0.264555,6500,4100,9400
297242371,286314623,962,2,f,136109000,5468870,18107000000,1922940000,0.0401802,351.615,14.128,1.66733,0.0669937,0.279703,0.237053,3300,1900,7300
297243322,286314623,133,3,f,7688820,21.7736,507135000,673.316,2.83185e-06,30.9235,8.75708e-05,0.0941881,2.66727e-07,1.1136e-06,0.000178892,5600,6700,5700
297243952,286314623,401,3,f,14805100,0.17878,1857820000,7.19552,1.20756e-08,40.2478,4.86017e-07,0.181362,2.19006e-09,9.14364e-09,1.3143e-06,8100,800,7800
297237174,286314623,234,1,f,14477900,188006,1562940000,59532700,0.0129858,316.653,4.11197,0.177354,0.00230308,0.00961549,0.200911,6700,4200,1100
297246234,286314623,849,3,t,1.64601,1.22403,1284.09,1071.44,0.743634,875.339,650.932,2.01637e-08,1.49944e-08,6.26025e-08,1.49644e-05,6100,3900,9500
297237404,286314623,359,1,f,36808200,2349.93,4019830000,323748,6.38425e-05,137.769,0.00879553,0.4509,2.87866e-05,0.000120186,0.00721419,5300,5300,4800
297244024,286314623,441,3,f,4662370,0,368325000,0,0,0,0,0.0571141,0,0,0,0,0,0
297245782,286314623,1080,3,f,1649830000,1044340,198725000000,649123000,0.000632998,621.566,0.39345,20.2104,0.0127931,0.0534121,0.265275,6400,2200,4800
297245061,286314623,837,3,f,22330300,3136.28,2462520000,278516,0.000140449,88.8046,0.0124725,0.273546,3.84194e-05,0.000160403,0.00698174,8200,2300,6700
297242665,286314623,1056,2,f,211933000,21432.3,21649100000,916624,0.000101128,42.7683,0.00432506,2.59618,0.000262546,0.00109615,0.0481676,11000,4000,9100
297242721,286314623,1077,2,f,981552,0,100137000,0,0,0,0,0.012024,0,0,0,0,0,0
297237414,286314623,362,1,f,48586800,8.85573,4619990000,2012.86,1.82266e-07,227.295,4.14282e-05,0.595189,1.08483e-07,4.52922e-07,8.74847e-05,7300,4300,5100
297240778,286314623,289,2,f,48832200,814526,5417190000,281524000,0.0166801,345.63,5.76514,0.598195,0.00997794,0.0416585,0.171733,6800,4200,10200
297240836,286314623,315,2,f,4971930000,146708000,685171000000,93581300000,0.0295072,637.875,18.8219,60.9062,1.79717,7.50331,0.999986,5900,3000,10100
297237253,286314623,279,1,f,899756,0,55728800,0,0,0,0,0.011022,0,0,0,0,0,0
297240105,286314623,31,2,f,222567000,57638.9,26242600000,10766100,0.000258974,186.786,0.0483725,2.72644,0.000706077,0.00294792,0.0250627,2700,2000,6100
297241069,286314623,413,2,f,8915760,2817.26,143944000,324347,0.000315986,115.129,0.0363791,0.109218,3.45114e-05,0.000144087,0.0155052,10900,5200,7700
297242944,286314623,182305705,2,f,37053600,253006,5586380000,93070300,0.00682812,367.858,2.51178,0.453906,0.00309933,0.0129399,0.0769653,3900,2200,8000
297245847,286314623,1105,3,f,14723300,11581.8,1479090000,2957400,0.00078663,255.35,0.200866,0.18036,0.000141877,0.000592344,0.0178478,5600,5800,2800
297239452,286314623,1018,1,f,104208000,933821,10869300000,243296000,0.00896112,260.538,2.33471,1.27655,0.0114393,0.0477598,0.158844,6700,4000,800
297239471,286314623,1025,1,f,132918000,13898.4,13663800000,474232,0.000104563,34.1213,0.00356784,1.62825,0.000170256,0.000710828,0.0264029,12200,5000,2800
297245381,286314623,968,3,f,104372000,10400.1,12708200000,588590,9.96445e-05,56.5949,0.00563937,1.27855,0.000127401,0.000531906,0.0183858,12300,4600,7200
297245949,286314623,10693,3,f,16441000,12929.5,1045800000,755930,0.000786417,58.4656,0.0459784,0.201402,0.000158386,0.000661272,0.0181386,9400,4200,8100
297238747,286314623,827,1,f,19140300,222.116,2351730000,45666.7,1.16047e-05,205.598,0.0023859,0.234468,2.72092e-06,1.136e-05,0.000952197,3500,4100,5000
297245703,286314623,1048,3,f,243098000,2029780,9544910000,310113000,0.00834963,152.782,1.27567,2.97795,0.0248648,0.103812,0.093481,10900,6400,5300
297239730,286314623,1118,1,f,1799510,10.456,142707000,875.151,5.81047e-06,83.6983,0.000486327,0.022044,1.28086e-07,5.34768e-07,0.000124388,8100,6000,5200
297237639,286314623,463,1,f,205717000,431467,26881400000,396730000,0.00209738,919.491,1.92852,2.52003,0.00528548,0.0220672,0.265275,6400,2200,4800
297239074,286314623,919,1,f,15868400,3436.13,1611300000,707519,0.000216539,205.906,0.0445866,0.194388,4.20926e-05,0.000175739,0.0059883,3200,2900,4700
297243762,286314623,305,3,f,9066680,0,740450000,0,0,0,0,0.111067,0,0,0,0,0,0
297242724,286314623,1080,2,f,824176000,290863,94054000000,163229000,0.000352914,561.188,0.198051,10.0962,0.00356308,0.0148761,0.152843,6300,2400,6300
297246079,286314623,453,2,t,20406300,19275200,46272300000,45782300000,0.944574,2375.19,2243.54,0.249977,0.236122,0.985822,0.999912,6100,3300,9600
297237443,286314623,375,1,f,568809000,680757,76639500000,479166000,0.00119681,703.872,0.842401,6.96791,0.00833928,0.034817,0.265275,6400,2200,4800
297242697,286314623,1067,2,f,9488340,19641.2,863168000,1461670,0.00207003,74.4189,0.15405,0.116232,0.000240604,0.00100454,0.018419,3200,5800,5900
297245220,286314623,900,3,f,140526000,12060.5,6418360000,1065930,8.58243e-05,88.382,0.00758532,1.72144,0.000147741,0.000616829,0.00802171,5200,5200,5800
297242316,286314623,943,2,f,160075000,7429310,25614300000,3219180000,0.0464115,433.308,20.1105,1.96092,0.0910091,0.379968,0.258257,3500,2000,7500
297237832,286314623,512,1,f,1772360000,199389,192948000000,9293200,0.0001125,46.6083,0.00524342,21.7114,0.00244252,0.0101977,0.0444498,11000,4000,2300
297236966,286314623,84,1,f,10797100,3241.56,1036910000,484758,0.000300225,149.545,0.0448972,0.132264,3.97091e-05,0.000165788,0.00656255,3400,3200,4700
