id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
294161271,293115527,720,2,f,9324740,0,345979000,0,0,0,0,0.114228,0,0,0,0,0,0
294159905,293115527,223,1,f,10388100,600.987,282464000,47393,5.78534e-05,78.8585,0.00456224,0.127254,7.36209e-06,0.00201417,0.00175174,7100,7200,5300
294159851,293115527,149,1,f,21675900,57.6949,674526000,7002,2.6617e-06,121.363,0.000323031,0.26553,7.06762e-07,0.000193361,0.000365192,5900,3600,5500
294160666,293115527,10694,1,f,25111400,137.908,1380960000,11255.9,5.49187e-06,81.6186,0.000448239,0.307614,1.68938e-06,0.000462192,0.000327718,9700,4800,2900
294162376,293115527,908,3,f,27319900,156.185,871923000,14224.8,5.71689e-06,91.0767,0.000520676,0.334668,1.91326e-06,0.000523444,0.00105781,5400,5000,5600
294162296,293115527,814,3,f,27401700,0,1734750000,0,0,0,0,0.33567,0,0,0,0,0,0
294162347,293115527,875,3,f,5316740,0,218330000,0,0,0,0,0.0651301,0,0,0,0,0,0
294161438,293115527,932,2,f,76479300,616.738,1332940000,46283.5,8.06411e-06,75.0457,0.000605177,0.936871,7.55503e-06,0.00206696,0.00459666,9500,6900,5800
294160540,293115527,999,1,f,7198050,4.21461,427255000,445.686,5.85522e-07,105.748,6.19176e-05,0.0881761,5.1629e-08,1.4125e-05,2.86801e-05,7300,4900,1000
294161224,293115527,666,2,f,1554120,0,51342500,0,0,0,0,0.019038,0,0,0,0,0,0
294161695,293115527,56,3,f,401128000,301.453,30253700000,36334.2,7.51514e-07,120.53,9.05801e-05,4.91381,3.6928e-06,0.0010103,0.00362767,3500,6200,6900
294160973,293115527,360,2,f,4416980,0,250156000,0,0,0,0,0.0541081,0,0,0,0,0,0
294162062,293115527,523,3,f,73861800,1598.17,4033060000,155708,2.16374e-05,97.4287,0.0021081,0.904807,1.95776e-05,0.00535619,0.00820848,4800,6700,6100
294160479,293115527,929,1,f,1881310,3.00413,70812500,252.704,1.59683e-06,84.119,0.000134324,0.023046,3.68005e-08,1.00682e-05,3.67271e-05,4400,3600,2900
294161087,293115527,501,2,f,4907760,5.65844,241803000,547.182,1.15296e-06,96.7019,0.000111493,0.0601201,6.93159e-08,1.89639e-05,2.55915e-05,9600,800,6900
294161617,293115527,10687,2,f,94883400,67.9497,4688150000,11266.4,7.16139e-07,165.805,0.000118739,1.16232,8.32384e-07,0.000227729,0.000260578,10600,4800,9900
294162657,293115527,688,3,t,1420340,295403,342772000,239622000,0.207981,811.169,168.708,0.0173991,0.00361869,0.990026,0.154729,6900,2800,6600
294161542,293115527,1059,2,f,3599020,0,151929000,0,0,0,0,0.044088,0,0,0,0,0,0
294159775,293115527,45,1,f,4089800,0,160631000,0,0,0,0,0.0501,0,0,0,0,0,0
294160836,293115527,191,2,f,29283000,12.065,1415750000,982.598,4.12013e-07,81.4423,3.35553e-05,0.358716,1.47796e-07,4.0435e-05,7.57032e-05,3100,5300,6100
294160959,293115527,341,2,f,1226940,16.3348,60557600,1463.62,1.33135e-05,89.6013,0.0011929,0.01503,2.00101e-07,5.47452e-05,0.000141742,8100,5500,5700
294161022,293115527,425,2,f,27647000,256.569,1576320000,25859.2,9.28018e-06,100.788,0.000935333,0.338676,3.14298e-06,0.000859878,0.00080507,9900,1300,8700
294160173,293115527,554,1,f,3026450,0,107485000,0,0,0,0,0.037074,0,0,0,0,0,0
294160170,293115527,546,1,f,572572,0,23633600,0,0,0,0,0.00701401,0,0,0,0,0,0
294161460,293115527,958,2,f,21512300,73.8356,472280000,7114.25,3.43224e-06,96.3526,0.000330705,0.263526,9.04486e-07,0.000247456,0.000217792,7500,2900,6300
294161574,293115527,1098,2,f,19958200,0,873084000,0,0,0,0,0.244488,0,0,0,0,0,0
294161614,293115527,10683,2,f,77297200,128.368,5630630000,14243.1,1.66071e-06,110.955,0.000184264,0.946891,1.57251e-06,0.000430219,0.000457218,11900,4900,8700
294161864,293115527,279,3,f,1554120,0,28488200,0,0,0,0,0.019038,0,0,0,0,0,0
294162078,293115527,541,3,f,308616000,8430.71,16461600000,915074,2.73178e-05,108.541,0.00296509,3.78055,0.000103276,0.028255,0.00318787,9400,2300,1300
294162291,293115527,806,3,f,118522000,11281.2,8089560000,985819,9.51818e-05,87.3862,0.00831757,1.4519,0.000138194,0.0378082,0.0126489,4800,3800,9900
294162266,293115527,772,3,f,46460100,0,2750600000,0,0,0,0,0.569137,0,0,0,0,0,0
294162668,293115527,1089,3,t,1420340,295403,342772000,239622000,0.207981,811.169,168.708,0.0173991,0.00361869,0.990026,0.154729,6900,2800,6600
294160839,293115527,195,2,f,8833970,5.58534,533475000,518.323,6.32257e-07,92.8006,5.86738e-05,0.108216,6.84204e-08,1.87189e-05,2.50064e-05,3400,3400,5900
294162628,293115527,688,2,t,1420340,295403,342772000,239622000,0.207981,811.169,168.708,0.0173991,0.00361869,0.990026,0.154729,6900,2800,6600
294159861,293115527,163,1,f,15786600,5.37446,1012780000,451.831,3.40444e-07,84.07,2.86211e-05,0.193386,6.58372e-08,1.80122e-05,3.01751e-05,4700,4800,1800
294162438,293115527,981,3,f,84086300,20098.1,3258470000,1679750,0.000239018,83.5776,0.0199765,1.03006,0.000246202,0.0673576,0.0131665,5200,3200,1300
294161743,293115527,122,3,f,56275600,0.11944,1593370000,11.0061,2.12241e-09,92.1475,1.95575e-07,0.689377,1.46314e-09,4.00296e-07,9.87202e-07,10500,7000,4600
294162583,293115527,10698,3,f,20858000,206.361,866977000,15623.1,9.89364e-06,75.7077,0.000749025,0.25551,2.52793e-06,0.000691608,0.00072238,9300,2400,8100
294160626,293115527,1107,1,f,42124900,0,1562710000,0,0,0,0,0.516031,0,0,0,0,0,0
294161662,293115527,8,3,f,34163900000,2950500,1771350000000,607542000,8.63631e-05,205.912,0.0177832,418.507,0.0361436,9.88842,0.333012,7000,2800,6700
294161149,293115527,581,2,f,6952660,237.431,142280000,31279.9,3.41497e-05,131.743,0.00449898,0.0851701,2.90853e-06,0.000795736,0.00239388,5500,4000,5800
294160246,293115527,639,1,f,21430600,5429.1,1273700000,488694,0.000253334,90.0138,0.0228036,0.262524,6.65064e-05,0.0181953,0.00909849,5700,7200,3300
294160358,293115527,778,1,f,65518600,0.291428,4336730000,28.0168,4.44802e-09,96.1361,4.27616e-07,0.802603,3.57e-09,9.76705e-07,3.3981e-06,10100,1300,3500
294161897,293115527,323,3,f,1820450000,28910.3,58835400000,2752840,1.58808e-05,95.22,0.00151217,22.3005,0.000354151,0.0968911,0.0173422,8400,5700,3900
294159987,293115527,325,1,f,4335190,0,85121200,0,0,0,0,0.0531061,0,0,0,0,0,0
294160347,293115527,764,1,f,39425700,81.6173,2095610000,6487.48,2.07016e-06,79.4866,0.00016455,0.482964,9.99812e-07,0.000273536,0.000214284,8400,4700,900
294161289,293115527,746,2,f,63391900,0.035503,3912840000,2.3115,5.60056e-10,65.1071,3.64637e-08,0.776551,4.34912e-10,1.18986e-07,4.34044e-07,2300,3500,6300
294162331,293115527,856,3,f,933859000,80951.2,38033700000,27780400,8.66846e-05,343.174,0.0297479,11.4398,0.000991652,0.271303,0.0823652,6900,3000,6500
294162619,293115527,343,2,t,6230.73,1580.64,1734240,1197040,0.253684,757.317,192.119,7.63264e-05,1.93628e-05,0.00529741,0.00327611,6700,2900,6800
294160058,293115527,414,1,f,3190040,0,151899000,0,0,0,0,0.039078,0,0,0,0,0,0
294161515,293115527,1023,2,f,31491500,0,2312610000,0,0,0,0,0.38577,0,0,0,0,0,0
294159756,293115527,17,1,f,38198700,0,1746800000,0,0,0,0,0.467934,0,0,0,0,0,0
294160473,293115527,920,1,f,146251000,0,11255100000,0,0,0,0,1.79158,0,0,0,0,0,0
294160536,293115527,993,1,f,410780000,1512.05,19948300000,130892,3.68094e-06,86.5656,0.000318642,5.03205,1.85227e-05,0.00506756,0.00133308,2800,1800,4200
294162116,293115527,594,3,f,3271840,0,180044000,0,0,0,0,0.04008,0,0,0,0,0,0
294162310,293115527,832,3,f,129319000,218.693,1575590000,22522.7,1.6911e-06,102.988,0.000174163,1.58416,2.67899e-06,0.000732936,0.00102686,7700,3000,5700
294160550,293115527,1011,1,f,104372000,1242.63,6335290000,125800,1.19058e-05,101.237,0.00120531,1.27855,1.52222e-05,0.0041646,0.00185367,8900,2300,1200
294161030,293115527,434,2,f,31327900,774.136,1116660000,70616.1,2.47108e-05,91.2192,0.0022541,0.383766,9.48317e-06,0.00259447,0.00264461,9800,1500,7000
294161664,293115527,10,3,f,277861000,1517.18,11339000000,145494,5.46022e-06,95.8975,0.000523622,3.4038,1.85855e-05,0.00508475,0.00466023,9000,2900,3800
294160415,293115527,852,1,f,65518600,0,2459140000,0,0,0,0,0.802603,0,0,0,0,0,0
294160953,293115527,335,2,f,7361640,0,335851000,0,0,0,0,0.0901801,0,0,0,0,0,0
294161138,293115527,567,2,f,10709600000,2109340,569374000000,504101000,0.000196958,238.985,0.04707,131.193,0.0258394,7.06934,0.333012,7000,2800,6700
294162558,293115527,1133,3,f,327184,0,18778800,0,0,0,0,0.004008,0,0,0,0,0,0
294161928,293115527,359,3,f,73125600,222.663,3840450000,18415.6,3.04494e-06,82.7064,0.000251836,0.895789,2.72762e-06,0.000746242,0.000695514,5100,5600,6600
294159914,293115527,233,1,f,23720800,0.00809195,1713120000,0.892046,3.41133e-10,110.239,3.7606e-08,0.29058,9.91264e-11,2.71197e-08,4.02801e-08,8900,2100,1800
294160578,293115527,1048,1,f,120894000,0,4144130000,0,0,0,0,1.48096,0,0,0,0,0,0
294161764,293115527,151,3,f,46705500,61.4092,2010200000,4337.02,1.31482e-06,70.625,9.28589e-05,0.572143,7.52262e-07,0.000205809,0.000236026,2000,3500,4400
294161302,293115527,763,2,f,817960,0,17104400,0,0,0,0,0.01002,0,0,0,0,0,0
294161807,293115527,210,3,f,4335190,374.666,120615000,30871.6,8.64244e-05,82.3977,0.00712117,0.0531061,4.58966e-06,0.00125567,0.000937607,8000,6400,6500
294162355,293115527,884,3,f,33209200,0,1663080000,0,0,0,0,0.406812,0,0,0,0,0,0
294160224,293115527,614,1,f,18813100,8842.93,566940000,742935,0.000470042,84.0145,0.0394903,0.23046,0.000108326,0.0296366,0.020988,7000,6600,4400
294160241,293115527,634,1,f,10551700,0,255065000,0,0,0,0,0.129258,0,0,0,0,0,0
294160123,293115527,488,1,f,81796,0,810946,0,0,0,0,0.001002,0,0,0,0,0,0
294161159,293115527,594,2,f,1717720,0,91594700,0,0,0,0,0.021042,0,0,0,0,0,0
294162115,293115527,593,3,f,72716600,9445.07,2644620000,1032570,0.000129889,109.324,0.0141999,0.890779,0.000115702,0.0316546,0.00498975,10200,1200,8000
294162224,293115527,712,3,f,8588580,38.5129,441918000,4806.73,4.48419e-06,124.808,0.000559665,0.10521,4.71783e-07,0.000129074,0.000243809,10100,3500,9000
294162279,293115527,791,3,f,4907760,0.00331285,298414000,0.33823,6.75022e-10,102.096,6.89173e-08,0.0601201,4.05824e-11,1.11028e-08,3.49465e-08,9000,2700,1300
294160957,293115527,339,2,f,359248000,5813.02,15354400000,526443,1.61811e-05,90.5627,0.0014654,4.40079,7.12095e-05,0.019482,0.00414711,10100,1100,6300
294161248,293115527,692,2,f,16686400,0,907749000,0,0,0,0,0.204408,0,0,0,0,0,0
294159855,293115527,156,1,f,17913300,0.0107297,1063370000,0.760278,5.9898e-10,70.8572,4.2442e-08,0.219438,1.31439e-10,3.59601e-08,1.31177e-07,7700,2400,2300
294161909,293115527,335,3,f,14314300,5.14884,699305000,436.467,3.59699e-07,84.7701,3.04917e-05,0.17535,6.30733e-08,1.7256e-05,6.29473e-05,7900,4600,1600
294160631,293115527,1113,1,f,3190040,0,160871000,0,0,0,0,0.039078,0,0,0,0,0,0
294161350,293115527,829,2,f,8506780,2364.46,328008000,248738,0.00027795,105.199,0.02924,0.104208,2.89646e-05,0.00792434,0.00403033,8500,2300,7100
294161034,293115527,438,2,f,5316740,160.383,332525000,34767.1,3.01657e-05,216.775,0.00653918,0.0651301,1.96469e-06,0.000537515,0.00146532,6900,2100,7600
294161789,293115527,188,3,f,11206100,3.64386,540066000,257.119,3.25169e-07,70.5623,2.29447e-05,0.137274,4.46373e-08,1.22122e-05,3.2694e-05,2100,3600,4400
294162646,293115527,218,3,t,756.629,198.226,224756,166856,0.261986,841.746,220.526,9.26871e-06,2.42827e-06,0.000664344,0.0010783,7000,2900,6800
294161971,293115527,415,3,f,225921000,4061.89,15712400000,692323,1.79793e-05,170.443,0.00306445,2.76753,4.97582e-05,0.0136132,0.00848624,6800,2100,7000
294159758,293115527,20,1,f,2535680,21.7404,128883000,2076.45,8.5738e-06,95.5113,0.000818895,0.031062,2.6632e-07,7.28616e-05,0.00023659,7900,5100,900
294160494,293115527,946,1,f,27156300,268.357,1389460000,31779.2,9.88197e-06,118.421,0.00117023,0.332664,3.28738e-06,0.000899384,0.0025275,8000,5200,5600
294161329,293115527,800,2,f,14559700,0,935643000,0,0,0,0,0.178356,0,0,0,0,0,0
294161190,293115527,628,2,f,5153150,0.100581,201954000,9.3505,1.95184e-08,92.9646,1.81452e-06,0.0631261,1.23212e-09,3.37093e-07,1.22966e-06,8000,2600,6500
294159999,293115527,337,1,f,133164000,792.592,7451950000,70292.5,5.95201e-06,88.6869,0.000527865,1.63126,9.70926e-06,0.00265633,0.00179159,5100,1300,3100
294160362,293115527,784,1,f,300273000,136228,3735490000,12272000,0.000453681,90.0845,0.0408696,3.67835,0.00166879,0.45656,0.0441114,8500,5700,3900
294162622,293115527,486,2,t,175549,41470.9,47062000,33204500,0.236236,800.67,189.147,0.00215047,0.000508018,0.138987,0.0926559,6900,2700,6800
294160829,293115527,183,2,f,27156300,0,957943000,0,0,0,0,0.332664,0,0,0,0,0,0
294160456,293115527,901,1,f,110588000,166.994,1217570000,15075.1,1.51005e-06,90.2733,0.000136317,1.35471,2.04567e-06,0.00055967,0.00137177,9500,5200,3500
294160167,293115527,542,1,f,29364800,1444.01,824406000,138469,4.91751e-05,95.8921,0.0047155,0.359718,1.76892e-05,0.00483953,0.00217177,9600,1500,4500
294161913,293115527,339,3,f,709335000,10000.7,31041300000,917623,1.40988e-05,91.7555,0.00129364,8.68935,0.000122509,0.0335169,0.00414711,10100,1100,6300
294161975,293115527,422,3,f,22821100,12.5888,603212000,1169.87,5.51631e-07,92.9296,5.12628e-05,0.279558,1.54213e-07,4.21906e-05,8.5057e-05,8700,4200,8000
294159780,293115527,52,1,f,53085600,9.07922,2968990000,637.137,1.7103e-07,70.1752,1.20021e-05,0.650299,1.1122e-07,3.04285e-05,9.3416e-05,8700,4700,1000
294160825,293115527,177,2,f,817960,0,36828600,0,0,0,0,0.01002,0,0,0,0,0,0
294161364,293115527,844,2,f,93411000,29.1224,3197910000,3095.22,3.11766e-07,106.283,3.31355e-05,1.14429,3.56749e-07,9.76019e-05,0.000302512,4500,2500,7000
294161054,293115527,460,2,f,2944660,0,88891000,0,0,0,0,0.036072,0,0,0,0,0,0
294160350,293115527,768,1,f,426403000,16716.8,10198100000,1818170,3.92042e-05,108.763,0.00426396,5.22343,0.000204781,0.0560253,0.0223795,7700,2900,2300
294161960,293115527,401,3,f,14805100,0,816684000,0,0,0,0,0.181362,0,0,0,0,0,0
294160235,293115527,628,1,f,5562130,2.30494,215912000,226.894,4.14399e-07,98.4382,4.07927e-05,0.0681361,2.82355e-08,7.72487e-06,2.34188e-05,8500,2800,4200
294161154,293115527,588,2,f,38607700,1162.07,2454500000,94331.7,3.00995e-05,81.1752,0.00244334,0.472944,1.42354e-05,0.00389462,0.00292632,4800,2900,5700
294159819,293115527,106,1,f,2453880,0,89437500,0,0,0,0,0.03006,0,0,0,0,0,0
294161835,293115527,242,3,f,261829000,1556.28,10460400000,163413,5.94388e-06,105.002,0.000624122,3.20741,1.90644e-05,0.00521578,0.00486093,4700,3400,6200
294162501,293115527,1061,3,f,4744170,0,140000000,0,0,0,0,0.0581161,0,0,0,0,0,0
294161326,293115527,796,2,f,981552,0,62405100,0,0,0,0,0.012024,0,0,0,0,0,0
294162188,293115527,673,3,f,5398540,9558.93,83447400,850536,0.00177065,88.9781,0.157549,0.0661321,0.000117097,0.0320362,0.0106612,8400,5700,5300
294160650,293115527,10671,1,f,2208490,1761.61,33351100,157535,0.000797653,89.4268,0.0713316,0.027054,2.15797e-05,0.00590394,0.00512959,7300,7200,5600
294162611,293115527,182305705,3,f,73371000,0,5681420000,0,0,0,0,0.898795,0,0,0,0,0,0
294162456,293115527,1004,3,f,7198050,346.911,310225000,29787.1,4.81951e-05,85.8638,0.00413822,0.0881761,4.24966e-06,0.00116265,0.00165946,7500,6600,4900
294162406,293115527,945,3,f,93247400,0,4180890000,0,0,0,0,1.14228,0,0,0,0,0,0
294161165,293115527,600,2,f,29283000,362.315,1853910000,35930.2,1.23729e-05,99.1683,0.001227,0.358716,4.43836e-06,0.00121428,0.000743176,7600,1900,9900
294160641,293115527,1127,1,f,38525900,791.635,2045530000,84498.8,2.05481e-05,106.739,0.0021933,0.471942,9.69753e-06,0.00265312,0.00174468,9100,2900,900
294160860,293115527,222,2,f,2617470,0,81586200,0,0,0,0,0.032064,0,0,0,0,0,0
294161656,293115527,182305713,2,f,2290290,0,55250000,0,0,0,0,0.028056,0,0,0,0,0,0
294161834,293115527,241,3,f,73698200,69.6354,4021760000,6002.74,9.44872e-07,86.2025,8.14504e-05,0.902803,8.53033e-07,0.000233379,0.00012186,7400,700,3400
294161168,293115527,603,2,f,88012500,3323.21,673223000,480852,3.77584e-05,144.695,0.00546345,1.07815,4.07093e-05,0.0111375,0.00890107,6400,2900,6600
294162635,293115527,997,2,t,1431290,298379,345869000,241778000,0.208469,810.305,168.924,0.0175332,0.00365514,1,0.154729,6900,2800,6600
294159902,293115527,218,1,f,35172300,187.301,1053410000,19240.2,5.32525e-06,102.723,0.000547026,0.43086,2.29444e-06,0.000627728,0.00189856,7400,2900,4700
294161445,293115527,940,2,f,39998200,0.710039,353705000,75.3168,1.77518e-08,106.074,1.883e-06,0.489978,8.69798e-09,2.37965e-06,4.66154e-06,4500,2700,7000
294162230,293115527,723,3,f,151568000,0,9784210000,0,0,0,0,1.85671,0,0,0,0,0,0
294161412,293115527,901,2,f,111652000,1813.07,873964000,160104,1.62386e-05,88.3054,0.00143396,1.36773,2.22101e-05,0.0060764,0.00334912,9700,6200,8300
294162575,293115527,10689,3,f,244161000,1141.17,8787820000,183916,4.67385e-06,161.164,0.000753258,2.99097,1.39794e-05,0.00382457,0.00303623,10500,4900,10000
294160368,293115527,794,1,f,75415900,8.65518,728604000,1236.82,1.14766e-07,142.899,1.64e-05,0.923845,1.06026e-07,2.90073e-05,3.49769e-05,11400,6000,3300
294162625,293115527,549,2,t,6230.73,1580.64,1734240,1197040,0.253684,757.317,192.119,7.63264e-05,1.93628e-05,0.00529741,0.00327611,6700,2900,6800
294161791,293115527,190,3,f,96273900,7617.75,646469000,770348,7.91258e-05,101.125,0.00800163,1.17936,9.33174e-05,0.0255304,0.00251575,12600,7500,5300
294161769,293115527,158,3,f,6870860,132.952,99418000,13249.2,1.93501e-05,99.6539,0.00192831,0.0841681,1.62866e-06,0.000445581,0.00102686,7700,3000,5700
294160812,293115527,157,2,f,31164300,3776.12,973272000,299248,0.000121168,79.2473,0.00960227,0.381762,4.62575e-05,0.0126555,0.00985592,6000,6800,7200
294160384,293115527,816,1,f,13332700,1.59311,909887000,152.845,1.19489e-07,95.941,1.14639e-05,0.163326,1.95156e-08,5.33923e-06,9.92189e-06,7900,2800,1100
294160900,293115527,268,2,f,5480330,0.702608,374049000,45.913,1.28205e-07,65.3466,8.37778e-06,0.0671341,8.60695e-09,2.35475e-06,8.58976e-06,5700,6900,7700
294161485,293115527,985,2,f,480633000,7116.62,24949300000,635589,1.48068e-05,89.3105,0.0013224,5.88776,8.71786e-05,0.0238509,0.00405838,3500,3200,9100
294162007,293115527,455,3,f,1881310,0,129322000,0,0,0,0,0.023046,0,0,0,0,0,0
294162151,293115527,632,3,f,117745000,232517,4890000000,58344200,0.00197475,250.924,0.495512,1.44238,0.00284833,0.779267,0.255386,7000,2700,6700
294160619,293115527,1099,1,f,306899000,16416.4,7195770000,1792680,5.34912e-05,109.201,0.00584128,3.75951,0.000201101,0.0550185,0.0223795,7700,2900,2300
294160979,293115527,367,2,f,24211600,20.167,1192920000,2208.72,8.32947e-07,109.522,9.12258e-05,0.296592,2.47046e-07,6.75885e-05,0.000144755,5400,4200,6700
294160041,293115527,391,1,f,91693300,605.33,6910920000,67544.7,6.60168e-06,111.583,0.000736637,1.12324,7.41529e-06,0.00202873,0.00272383,8000,5400,2900
294161455,293115527,952,2,f,82532200,1913.06,4120270000,183276,2.31795e-05,95.8025,0.00222066,1.01102,2.3435e-05,0.0064115,0.00643429,4700,5200,8700
294162037,293115527,491,3,f,30591700,6933.15,1256940000,565916,0.000226635,81.6246,0.018499,0.374748,8.49311e-05,0.023236,0.00434963,8300,6000,6100
294161083,293115527,495,2,f,64068200,250740,3774990000,60587000,0.00391365,241.632,0.945664,0.784836,0.00307157,0.840342,0.17286,6800,2700,6600
294161496,293115527,999,2,f,7034460,0,341102000,0,0,0,0,0.0861721,0,0,0,0,0,0
294161766,293115527,155,3,f,77455500,33346.5,4061300000,11827800,0.000430524,354.694,0.152704,0.94883,0.000408494,0.111759,0.0687289,6600,3000,6600
294160862,293115527,224,2,f,12187600,1312.34,610724000,112465,0.000107679,85.6979,0.00922783,0.149298,1.60762e-05,0.00439824,0.00306002,7900,7000,8700
294162076,293115527,538,3,f,2290290,0,27948600,0,0,0,0,0.028056,0,0,0,0,0,0
294161473,293115527,972,2,f,72553100,57.8764,3813010000,5211.85,7.97712e-07,90.0513,7.1835e-05,0.888775,7.08986e-07,0.000193969,0.000258981,3400,3400,5800
294161685,293115527,42,3,f,9324740,0,347855000,0,0,0,0,0.114228,0,0,0,0,0,0
294162383,293115527,917,3,f,7688820,0,338850000,0,0,0,0,0.0941881,0,0,0,0,0,0
294162262,293115527,767,3,f,254876000,0,13917600000,0,0,0,0,3.12224,0,0,0,0,0,0
294159992,293115527,330,1,f,1963100,0,32025700,0,0,0,0,0.024048,0,0,0,0,0,0
294160721,293115527,30,2,f,1226940,0,32593100,0,0,0,0,0.01503,0,0,0,0,0,0
294159745,293115527,1,1,f,1308740,2266.05,22511400,190869,0.00173148,84.2299,0.145842,0.016032,2.77591e-05,0.00759452,0.0080128,7700,6600,5000
294161790,293115527,189,3,f,18076900,0,964450000,0,0,0,0,0.221442,0,0,0,0,0,0
294162274,293115527,783,3,f,17340800,345.543,957782000,32784.8,1.99266e-05,94.8791,0.00189062,0.212424,4.2329e-06,0.00115807,0.000856359,4400,4700,2500
294160968,293115527,353,2,f,55621300,9320.46,3682290000,769444,0.00016757,82.5543,0.0138336,0.681361,0.000114176,0.031237,0.0120563,4600,3200,9800
294161355,293115527,835,2,f,150096000,4504.25,7463190000,449864,3.00092e-05,99.8754,0.00299718,1.83867,5.51771e-05,0.0150957,0.0213407,4900,7000,6600
294160965,293115527,348,2,f,61837800,11597.6,2422190000,1063120,0.000187548,91.6678,0.0171921,0.757513,0.00014207,0.0388685,0.0220004,8400,5900,5700
294162290,293115527,805,3,f,18404100,7484.87,359529000,817855,0.000406696,109.268,0.0444387,0.22545,9.16897e-05,0.0250851,0.00580137,9800,700,6700
294160062,293115527,421,1,f,4171600,435.926,221936000,52027,0.000104499,119.348,0.0124717,0.0511021,5.34009e-06,0.00146098,0.00124538,9100,1800,1600
294161904,293115527,330,3,f,4008000,0,64262400,0,0,0,0,0.049098,0,0,0,0,0,0
294160671,293115527,10699,1,f,13087400,5557.11,451167000,524544,0.000424617,94.3914,0.0400802,0.16032,6.80746e-05,0.0186243,0.013719,9200,3800,3200
294161561,293115527,1083,2,f,44333300,30544.4,1270480000,6580940,0.000688972,215.455,0.148442,0.543082,0.000374169,0.102368,0.0832904,6800,3000,6500
294159822,293115527,112,1,f,1635920,0,54891900,0,0,0,0,0.02004,0,0,0,0,0,0
294161109,293115527,527,2,f,13005600,1428.32,567718000,136144,0.000109824,95.3176,0.0104682,0.159318,1.7497e-05,0.00478694,0.00174886,7600,1800,9900
294162125,293115527,603,3,f,176761000,8205.93,2269180000,996614,4.64239e-05,121.45,0.0056382,2.16532,0.000100523,0.0275017,0.014801,6600,2200,3800
294159878,293115527,189,1,f,8016010,0,424863000,0,0,0,0,0.0981961,0,0,0,0,0,0
294161733,293115527,111,3,f,110261000,10623.5,6402390000,1015800,9.63486e-05,95.6186,0.00921272,1.3507,0.000130138,0.035604,0.0118023,4700,5200,9600
294159886,293115527,199,1,f,27810600,0,1615910000,0,0,0,0,0.34068,0,0,0,0,0,0
294160705,293115527,7,2,f,44906000,0,1325020000,0,0,0,0,0.550099,0,0,0,0,0,0
294160684,293115527,10723,1,f,45151400,0,3491330000,0,0,0,0,0.553105,0,0,0,0,0,0
294160882,293115527,246,2,f,16277400,0,544534000,0,0,0,0,0.199398,0,0,0,0,0,0
294161347,293115527,826,2,f,88421500,48668.3,3744020000,4240330,0.000550413,87.1271,0.0479558,1.08316,0.000596187,0.163109,0.0402201,4200,6300,5700
294162425,293115527,967,3,f,1683360000,215905,31466700000,18851900,0.000128258,87.3156,0.011199,20.6212,0.00264484,0.723594,0.038,6600,6700,7100
294160441,293115527,883,1,f,4089800,0,133202000,0,0,0,0,0.0501,0,0,0,0,0,0
294162087,293115527,557,3,f,3926210,3172.16,108768000,272264,0.000807946,85.829,0.0693452,0.048096,3.8859e-05,0.0106313,0.0080128,7700,6600,5000
294160244,293115527,637,1,f,176270000,0.0625569,7047490000,4.61357,3.54892e-10,73.75,2.61733e-08,2.15931,7.66322e-10,2.09656e-07,7.64792e-07,7200,4700,3600
294160392,293115527,827,1,f,19140300,0,1119110000,0,0,0,0,0.234468,0,0,0,0,0,0
294161424,293115527,915,2,f,8097800,0,187499000,0,0,0,0,0.0991981,0,0,0,0,0,0
294161333,293115527,805,2,f,8997560,5084.72,188510000,558879,0.000565122,109.914,0.0621145,0.11022,6.22878e-05,0.0170411,0.00580137,9800,700,6700
294160976,293115527,363,2,f,18240500,0,986683000,0,0,0,0,0.223446,0,0,0,0,0,0
294160609,293115527,1088,1,f,7525230,0,176175000,0,0,0,0,0.0921841,0,0,0,0,0,0
294161401,293115527,889,2,f,10797100,0,541933000,0,0,0,0,0.132264,0,0,0,0,0,0
294160941,293115527,323,2,f,923395000,7048.27,29510600000,609089,7.633e-06,86.4168,0.000659619,11.3116,8.63413e-05,0.0236219,0.00875709,8400,5800,7400
294162485,293115527,1041,3,f,432128000,1237.67,18211200000,198969,2.86412e-06,160.762,0.00046044,5.29357,1.51614e-05,0.00414797,0.00303623,10500,4900,10000
294161362,293115527,842,2,f,50140900,848.983,1997260000,80770.4,1.69319e-05,95.1378,0.00161087,0.614227,1.04e-05,0.00284532,0.00145698,10100,1300,6500
294162260,293115527,764,3,f,79178500,83.9478,3719970000,6748.27,1.06023e-06,80.3865,8.52285e-05,0.969937,1.02836e-06,0.000281346,0.000214284,8400,4700,900
294161801,293115527,202,3,f,96355700,0,4898120000,0,0,0,0,1.18036,0,0,0,0,0,0
294162173,293115527,658,3,f,135454000,17389.6,2093850000,1491780,0.00012838,85.7856,0.0110131,1.65931,0.000213022,0.0582801,0.0113582,9200,5400,3700
294160766,293115527,95,2,f,196965000,18953.4,12167500000,1631840,9.62274e-05,86.0977,0.00828495,2.41282,0.000232179,0.0635212,0.0207579,4600,4800,9700
