id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297533383,293702482,943,3,f,320722000,10998,21706600000,1366760,3.42914e-05,124.273,0.0042615,3.92885,0.000134726,0.00663837,0.00480365,4900,1200,4400
297530436,293702482,104,2,f,96519300,7462.02,5246210000,435108,7.73112e-05,58.3097,0.00450799,1.18236,9.14097e-05,0.00450405,0.0101166,4500,4800,9600
297528848,293702482,189,1,f,8016010,0,271950000,0,0,0,0,0.0981961,0,0,0,0,0,0
297529001,293702482,286,1,f,4008000,599.156,169181000,10305.2,0.00014949,17.1995,0.00257115,0.049098,7.33967e-06,0.000361649,0.00465037,5900,7100,5600
297529132,293702482,378,1,f,234264000,63395.3,16083300000,4337580,0.000270615,68.4212,0.0185158,2.86973,0.000776592,0.0382652,0.0366723,5200,4100,1100
297533469,293702482,1006,3,f,42615700,6738.25,1717200000,869835,0.000158117,129.089,0.0204111,0.522043,8.25435e-05,0.00406718,0.00466672,7300,1000,2500
297531688,293702482,962,2,f,136109000,3617.78,6921370000,367009,2.65801e-05,101.446,0.00269644,1.66733,4.43178e-05,0.00218368,0.00662953,3200,1800,6500
297533787,293702482,52,2,t,450410,80705.9,73908400,33985900,0.179183,421.108,75.4556,0.00551752,0.000988648,0.0487138,0.175496,8400,4700,10300
297530748,293702482,266,2,f,4662370,2.12303,147883000,54.4863,4.55355e-07,25.6644,1.16864e-05,0.0571141,2.60072e-08,1.28146e-06,2.59552e-05,5300,4300,6600
297529786,293702482,831,1,f,490776,184.302,20726100,17662.1,0.000375531,95.8325,0.035988,0.00601201,2.25769e-06,0.000111244,0.000584233,4500,4400,2600
297531315,293702482,708,2,f,19303900,0,1250970000,0,0,0,0,0.236472,0,0,0,0,0,0
297532401,293702482,274,3,f,42533900,108.795,2477250000,14027.6,2.55785e-06,128.936,0.000329798,0.521041,1.33274e-06,6.56684e-05,0.00114825,9100,1200,7100
297533025,293702482,687,3,f,111652000,81.2393,9006730000,8187.48,7.27614e-07,100.782,7.33306e-05,1.36773,9.95181e-07,4.90357e-05,0.000374876,8000,2100,6100
297533348,293702482,918,3,f,682763000,1588340,31802200000,305462000,0.00232634,192.316,0.447391,8.36385,0.0194572,0.958716,0.480796,8300,4600,10100
297530709,293702482,240,2,f,9242950,5.40336,409825000,84.3008,5.84593e-07,15.6015,9.12055e-06,0.113226,6.61912e-08,3.26145e-06,4.79848e-05,7500,6400,7400
297532561,293702482,390,3,f,2290290,15375.1,48672600,566957,0.00671319,36.8749,0.247548,0.028056,0.000188345,0.00928038,0.0275813,5900,6900,4400
297532387,293702482,262,3,f,114105000,49351.3,2255060000,6442820,0.000432506,130.55,0.0564637,1.39779,0.000604553,0.0297882,0.0384081,6100,5000,6800
297532506,293702482,347,3,f,12760200,0,734197000,0,0,0,0,0.156312,0,0,0,0,0,0
297533338,293702482,910,3,f,9897320,0,511415000,0,0,0,0,0.121242,0,0,0,0,0,0
297528705,293702482,87,1,f,3435430,0,145184000,0,0,0,0,0.042084,0,0,0,0,0,0
297529241,293702482,437,1,f,69935600,4167.56,1632980000,84557.2,5.95915e-05,20.2894,0.00120907,0.856711,5.10526e-05,0.00251553,0.00500092,12000,6500,3600
297530181,293702482,1060,1,f,3271840,20.1277,17880100,350.311,6.1518e-06,17.4044,0.000107068,0.04008,2.46564e-07,1.2149e-05,0.000241238,8900,4800,5200
297533320,293702482,900,3,f,135781000,67340.3,2787530000,2076290,0.000495946,30.8329,0.0152914,1.66332,0.000824918,0.0406464,0.0468097,5200,5300,6500
297528718,293702482,95,1,f,198274000,15085.3,11926200000,580311,7.60831e-05,38.4687,0.00292682,2.42885,0.000184795,0.00910541,0.0151334,4500,4900,1800
297530062,293702482,975,1,f,163592,0,2193240,0,0,0,0,0.002004,0,0,0,0,0,0
297531043,293702482,524,2,f,4744170,161.119,260399000,4261.04,3.39615e-05,26.4465,0.000898164,0.0581161,1.97371e-06,9.7251e-05,0.00110101,2900,4100,6000
297531013,293702482,494,2,f,21430600,6406.86,666877000,181899,0.000298959,28.3913,0.00848784,0.262524,7.8484e-05,0.00386716,0.0476519,8800,2800,7500
297530060,293702482,974,1,f,32882000,0,3095360000,0,0,0,0,0.402804,0,0,0,0,0,0
297532383,293702482,259,3,f,8588580,0,369269000,0,0,0,0,0.10521,0,0,0,0,0,0
297532654,293702482,454,3,f,16441000,1.00387,1017240000,151.578,6.10592e-08,150.993,9.21951e-06,0.201402,1.22975e-08,6.05935e-07,1.03707e-05,6800,2300,5800
297533002,293702482,672,3,f,1954350000,428043,92531900000,54339700,0.00021902,126.949,0.0278045,23.9408,0.00524353,0.258365,0.0135924,4400,3500,7900
297533229,293702482,839,3,f,7443440,12.3729,337241000,208.031,1.66225e-06,16.8135,2.79483e-05,0.0911821,1.51568e-07,7.46822e-06,0.000148151,12300,5100,5900
297533710,293702482,10686,3,f,79014900,45575.8,6067740000,1300010,0.0005768,28.5242,0.0164527,0.967933,0.000558303,0.0275094,0.0288893,12300,4700,3900
297531483,293702482,769,2,f,5398540,0,287931000,0,0,0,0,0.0661321,0,0,0,0,0,0
297531582,293702482,864,2,f,256758000,37237,6603190000,4159000,0.000145028,111.69,0.0161982,3.14528,0.000456153,0.0224761,0.0304854,8600,4300,8100
297529758,293702482,794,1,f,75415900,53131.7,497987000,1172550,0.000704516,22.0687,0.0155477,0.923845,0.000650864,0.0320701,0.0534905,11500,5400,3700
297532207,293702482,114,3,f,6461880,0,102797000,0,0,0,0,0.0791581,0,0,0,0,0,0
297531734,293702482,991,2,f,498295000,644161,9965700000,45525600,0.00129273,70.6742,0.0913627,6.10411,0.00789098,0.388813,0.0515521,5800,5000,6600
297531608,293702482,896,2,f,19876400,1875.62,276528000,36499.3,9.43638e-05,19.4599,0.00183631,0.243486,2.29763e-05,0.00113211,0.00470771,7300,3900,8100
297529406,293702482,541,1,f,154840000,15191.1,7259380000,1358810,9.81082e-05,89.4481,0.00877559,1.89679,0.00018609,0.00916927,0.00617495,6900,4300,700
297532781,293702482,543,3,f,71162500,572.743,3851470000,11447.5,8.04838e-06,19.9871,0.000160864,0.871741,7.0161e-06,0.000345705,0.00506997,10300,4000,1900
297531260,293702482,674,2,f,736164,852.235,39368300,19566.9,0.00115767,22.9595,0.0265795,0.00901801,1.04399e-05,0.000514406,0.00730236,12500,4900,6200
297532472,293702482,327,3,f,24375200,2185.34,1548030000,362305,8.96542e-05,165.789,0.0148637,0.298596,2.67704e-05,0.00131906,0.00887346,6400,6400,8800
297531668,293702482,950,2,f,11696800,0,1185280000,0,0,0,0,0.143286,0,0,0,0,0,0
297530780,293702482,290,2,f,318841000,298662,9023420000,20070300,0.000936713,67.2007,0.0629478,3.9058,0.00365861,0.180272,0.0743279,6100,5800,7200
297530502,293702482,156,2,f,17749700,1024.2,1224960000,183733,5.77024e-05,179.391,0.0103513,0.217434,1.25465e-05,0.000618205,0.00210293,7200,3200,9500
297531538,293702482,812,2,f,17831500,15.8405,118191000,174.64,8.88345e-07,11.0249,9.79389e-06,0.218436,1.94047e-07,9.56129e-06,7.37041e-05,9400,4400,5900
297531799,293702482,1042,2,f,17340800,728.704,830853000,44666,4.20226e-05,61.2951,0.00257578,0.212424,8.92663e-06,0.000439843,0.00121954,3900,4300,5900
297528868,293702482,200,1,f,11778600,0,747350000,0,0,0,0,0.144288,0,0,0,0,0,0
297530586,293702482,222,2,f,2617470,1722.25,58727900,36067.9,0.000657984,20.9423,0.0137797,0.032064,2.10976e-05,0.00103955,0.00821044,11900,6500,5700
297531925,293702482,1139,2,f,3599020,0,260280000,0,0,0,0,0.044088,0,0,0,0,0,0
297532205,293702482,112,3,f,3353640,2303.65,71882900,53352.6,0.00068691,23.1601,0.0159089,0.041082,2.82197e-05,0.00139047,0.01674,11400,5400,3100
297530132,293702482,1023,1,f,30673500,1192.11,2242840000,182846,3.88646e-05,153.38,0.00596105,0.37575,1.46034e-05,0.000719555,0.00189649,7500,3700,1400
297530207,293702482,1080,1,f,825649000,132631,44373700000,4411750,0.000160638,33.2634,0.00534337,10.1142,0.00162473,0.0800554,0.0454625,9100,3100,3500
297529131,293702482,377,1,f,4335190,184.829,270985000,26548,4.26347e-05,143.635,0.00612385,0.0531061,2.26416e-06,0.000111562,0.00116811,9700,1900,3000
297531715,293702482,980,2,f,3353640,0,167111000,0,0,0,0,0.041082,0,0,0,0,0,0
297533458,293702482,991,3,f,987517000,996043,21643800000,59480700,0.00100863,59.717,0.0602326,12.0971,0.0122015,0.601208,0.0515521,5800,5000,6600
297531089,293702482,560,2,f,1635920,639.728,32457400,15607.4,0.000391051,24.3969,0.00954043,0.02004,7.83667e-06,0.000386137,0.00782102,10800,5500,8600
297531913,293702482,1125,2,f,11451400,2022.87,719740000,401196,0.000176648,198.33,0.0350345,0.14028,2.47801e-05,0.001221,0.00892413,3700,4300,7200
297529777,293702482,820,1,f,45560400,9023.03,3038710000,228363,0.000198046,25.3089,0.00501231,0.558115,0.000110532,0.00544627,0.0159561,10400,1200,5400
297532968,293702482,653,3,f,1145140,0,21992300,0,0,0,0,0.014028,0,0,0,0,0,0
297531160,293702482,609,2,f,3517230,0,128183000,0,0,0,0,0.043086,0,0,0,0,0,0
297529089,293702482,345,1,f,120486000,4822.36,9431320000,279506,4.00244e-05,57.9604,0.00231983,1.47595,5.90739e-05,0.00291076,0.0057322,4600,3300,2900
297532266,293702482,178,3,f,33454600,1114.18,615909000,21764.3,3.33044e-05,19.5338,0.000650562,0.409818,1.36487e-05,0.000672517,0.00301056,7500,3400,8300
297530537,293702482,186,2,f,12433000,11680.4,246356000,1245960,0.000939468,106.671,0.100214,0.152304,0.000143085,0.00705025,0.0170354,6700,3400,6200
297528953,293702482,252,1,f,29037600,120.038,2184840000,21779.6,4.13388e-06,181.439,0.000750048,0.35571,1.47046e-06,7.24544e-05,0.000625082,7200,3200,1600
297530281,293702482,1132,1,f,142816000,34849.3,3031580000,767336,0.000244016,22.0187,0.0053729,1.74949,0.000426904,0.0210349,0.0394678,9900,7200,4700
297533126,293702482,759,3,f,1799510,0,106173000,0,0,0,0,0.022044,0,0,0,0,0,0
297533427,293702482,971,3,f,60120100,36047.6,1311030000,1366510,0.000599594,37.9085,0.0227297,0.736471,0.000441583,0.0217582,0.0226994,8500,1600,4300
297530990,293702482,466,2,f,132013000,110226,3729080000,6236720,0.000834966,56.5812,0.0472434,1.61715,0.00135027,0.066532,0.0430017,9600,3300,9300
297528684,293702482,71,1,f,2126700,0,95985700,0,0,0,0,0.026052,0,0,0,0,0,0
297529494,293702482,605,1,f,19140300,12598.6,898580000,539900,0.000658224,42.854,0.0282076,0.234468,0.000154333,0.00760446,0.0291069,3200,6100,5300
297530094,293702482,997,1,f,19260600000,5811240,869630000000,221083000,0.000301717,38.0441,0.0114785,235.942,0.0711877,3.50764,0.0729566,11400,4100,2300
297532043,293702482,20,3,f,5153150,10658.9,237978000,1700370,0.00206843,159.525,0.329967,0.0631261,0.000130572,0.0064337,0.0257818,7900,5300,10300
297528972,293702482,263,1,f,2862860,189.457,90753900,3795.75,6.61775e-05,20.0349,0.00132586,0.03507,2.32085e-06,0.000114355,0.00198718,5000,6900,5100
297531573,293702482,853,2,f,32636600,3732.08,1629760000,462281,0.000114353,123.867,0.0141645,0.399798,4.5718e-05,0.00225267,0.0104236,8700,5000,9000
297533701,293702482,10678,3,f,141589000,15434.4,7964480000,492556,0.000109009,31.9128,0.00347877,1.73446,0.000189071,0.00931615,0.0247112,11600,4200,2300
297529722,293702482,759,1,f,899756,0,47349400,0,0,0,0,0.011022,0,0,0,0,0,0
297529385,293702482,527,1,f,12842000,5837.93,405261000,373735,0.000454598,64.0184,0.0291026,0.157314,7.15147e-05,0.00352375,0.00981605,8200,2400,900
297530767,293702482,280,2,f,1390530,0,40249500,0,0,0,0,0.017034,0,0,0,0,0,0
297530043,293702482,963,1,f,1472330,3475.18,9897270,67418.9,0.00236033,19.4001,0.0457907,0.018036,4.25709e-05,0.00209761,0.0124021,12600,7100,4100
297532639,293702482,445,3,f,48586800,2700.16,1109350000,62802.7,5.55739e-05,23.2589,0.00129259,0.595189,3.30769e-05,0.00162981,0.00304232,11400,5600,4100
297530164,293702482,1047,1,f,55294100,369.901,5169230000,57286.6,6.68971e-06,154.87,0.00103603,0.677353,4.53129e-06,0.000223271,0.00224301,7400,1200,2900
297532174,293702482,67,3,f,3762620,373.503,50433900,6462.89,9.92668e-05,17.3035,0.00171766,0.046092,4.57541e-06,0.000225445,0.00395494,8600,4100,6100
297532156,293702482,42,3,f,9324740,0,299511000,0,0,0,0,0.114228,0,0,0,0,0,0
297532905,293702482,610,3,f,72880200,32.9066,4861170000,701.82,4.51516e-07,21.3276,9.62977e-06,0.892783,4.03106e-07,1.98623e-05,0.000172414,9900,1800,4000
297529180,293702482,421,1,f,4171600,287.651,157932000,29722.2,6.89546e-05,103.327,0.0071249,0.0511021,3.52372e-06,0.000173625,0.00141006,9100,1900,1500
297530484,293702482,139,2,f,49510000,559307,2783860000,123956000,0.0112968,221.624,2.50365,0.606497,0.00685151,0.337596,0.480796,8300,4600,10100
297531583,293702482,866,2,f,66500100,305922,469818000,5579990,0.00460033,18.2399,0.0839094,0.814627,0.00374755,0.184654,0.0470958,10700,7300,6500
297533256,293702482,856,3,f,933865000,654861,27563000000,141611000,0.000701238,216.245,0.151639,11.4398,0.00802205,0.395272,0.145594,6500,3600,6000
297533313,293702482,896,3,f,40734400,2468.58,522155000,47379.1,6.0602e-05,19.1928,0.00116312,0.498996,3.02402e-05,0.00149003,0.00470771,7300,3900,8100
297531561,293702482,840,2,f,205881000,157753,7978450000,3645310,0.000766236,23.1077,0.017706,2.52204,0.00193248,0.0952193,0.0468097,5200,5300,6500
297533491,293702482,1034,3,f,34436100,33983,2115570000,1542390,0.000986841,45.387,0.0447898,0.421842,0.000416291,0.020512,0.0267025,2900,4500,5500
297529804,293702482,851,1,f,20530800,1424.56,997710000,34602.5,6.93865e-05,24.29,0.0016854,0.251502,1.74509e-05,0.00085986,0.00508059,8400,2500,4300
297531656,293702482,942,2,f,102490000,233266,4619760000,36871100,0.00227598,158.065,0.359752,1.25551,0.00285751,0.140799,0.0392098,7500,5500,9600
297531179,293702482,621,2,f,20203600,0,539101000,0,0,0,0,0.247494,0,0,0,0,0,0
297533781,293702482,182305713,3,f,4662370,712.825,155756000,32545.4,0.000152889,45.6569,0.00698044,0.0571141,8.73211e-06,0.000430259,0.00225787,3800,3300,7600
297529787,293702482,832,1,f,57093600,28572,465487000,562067,0.000500442,19.6719,0.00984466,0.699397,0.000350007,0.017246,0.0430664,11400,5400,5600
297529098,293702482,351,1,f,60610800,22490.5,2632870000,1184860,0.000371064,52.6827,0.0195487,0.742483,0.000275509,0.0135752,0.0196514,5200,5500,4600
297528695,293702482,79,1,f,572572,0,26329200,0,0,0,0,0.00701401,0,0,0,0,0,0
297532226,293702482,137,3,f,25438600,0,418954000,0,0,0,0,0.311622,0,0,0,0,0,0
297532349,293702482,237,3,f,7688820,4290.49,195840000,75215.8,0.000558017,17.5308,0.00978248,0.0941881,5.25585e-05,0.00258973,0.0138167,11400,5400,4300
297532893,293702482,603,3,f,176761000,29949.1,2259320000,672505,0.000169432,22.455,0.0038046,2.16532,0.000366876,0.0180772,0.0115044,5800,3100,4900
297531524,293702482,802,2,f,26829100,138134,745796000,12137300,0.00514866,87.8664,0.452395,0.328656,0.00169214,0.0833771,0.0515521,5800,5000,6600
297533680,293702482,1129,3,f,2823430000,1215980,89199400000,180813000,0.000430674,148.698,0.0640401,34.5871,0.0148958,0.733961,0.145594,6500,3600,6000
297528737,293702482,110,1,f,1472330,0,60413300,0,0,0,0,0.018036,0,0,0,0,0,0
297531603,293702482,890,2,f,9324740,46.1175,109712000,520.331,4.94571e-06,11.2827,5.58011e-05,0.114228,5.64939e-07,2.78363e-05,0.000481346,10500,4100,6700
297533662,293702482,1117,3,f,318186000,8003.22,5500640000,161230,2.51526e-05,20.1457,0.000506717,3.89778,9.80394e-05,0.00483071,0.0120712,11100,4200,6500
297529717,293702482,755,1,f,24538800,5236.04,1187480000,506371,0.000213378,96.7087,0.0206355,0.3006,6.41415e-05,0.00316046,0.00794828,7100,3500,800
297529037,293702482,313,1,f,1347260000,165259,44950800000,4282270,0.000122663,25.9124,0.0031785,16.504,0.00202443,0.09975,0.0395184,8300,5900,5000
297532647,293702482,450,3,f,48341400,3124.38,2363030000,451139,6.46315e-05,144.393,0.00933234,0.592183,3.82737e-05,0.00188586,0.00337854,5900,1600,2000
297531884,293702482,1102,2,f,23393700,17.2623,1284920000,696.43,7.37903e-07,40.3441,2.977e-05,0.286572,2.11463e-07,1.04194e-05,0.00021104,4100,3800,8400
297532164,293702482,53,3,f,4253390,600.608,164769000,15452.4,0.000141207,25.728,0.00363296,0.0521041,7.35745e-06,0.000362525,0.00304232,11400,5600,4100
297529165,293702482,407,1,f,77051800,333.799,5792160000,25009,4.33213e-06,74.9225,0.000324574,0.943885,4.08903e-06,0.00020148,0.00097717,7100,1800,4200
297530097,293702482,999,1,f,7198050,6.3849,349541000,1159.97,8.87032e-07,181.673,0.00016115,0.0881761,7.8215e-08,3.8539e-06,6.24964e-05,7500,5000,1200
297528898,293702482,220,1,f,106498000,21026.9,3160920000,444134,0.000197439,21.1222,0.00417034,1.30461,0.00025758,0.0126918,0.0148369,1500,5300,4300
297531638,293702482,930,2,f,20203600,0,456203000,0,0,0,0,0.247494,0,0,0,0,0,0
297532477,293702482,330,3,f,4008000,68.0098,144483000,7123.27,1.69685e-05,104.739,0.00177726,0.049098,8.33121e-07,4.10505e-05,0.000336356,6500,1700,5000
297529074,293702482,336,1,f,2290290,0,40089100,0,0,0,0,0.028056,0,0,0,0,0,0
297530371,293702482,15,2,f,4825960,16190.4,235915000,3491340,0.00335485,215.643,0.72345,0.0591181,0.000198332,0.00977246,0.0295852,6100,4100,6000
297532764,293702482,531,3,f,8506780,628.642,162422000,13607.9,7.38989e-05,21.6465,0.00159965,0.104208,7.70086e-06,0.000379446,0.00197497,7900,2900,5800
297530498,293702482,154,2,f,16113800,8843.53,441986000,156207,0.000548817,17.6634,0.00969398,0.197394,0.000108333,0.00533792,0.0172938,11400,5400,5900
297530721,293702482,247,2,f,327184000,26501.4,20749400000,2949080,8.09983e-05,111.28,0.00901352,4.008,0.000324642,0.0159961,0.00671943,7000,3800,9500
297530804,293702482,310,2,f,9406540,374.769,91188100,8099.59,3.98414e-05,21.6122,0.00086106,0.11523,4.59093e-06,0.00022621,0.00229862,5400,4100,6600
297533172,293702482,796,3,f,2044900,0,85627200,0,0,0,0,0.02505,0,0,0,0,0,0
297531080,293702482,554,2,f,3271840,911.634,77393000,17243.4,0.00027863,18.9148,0.00527024,0.04008,1.11675e-05,0.000550259,0.0065517,5100,4900,6900
297529624,293702482,685,1,f,27238100,465.45,543500000,15347,1.70882e-05,32.9723,0.000563438,0.333666,5.70176e-06,0.000280944,0.00376854,7500,5000,5300
297530964,293702482,437,2,f,69690200,2778.93,1929460000,57025.2,3.98754e-05,20.5206,0.000818267,0.853705,3.40419e-05,0.00167735,0.00517294,12700,5200,7700
297532537,293702482,370,3,f,1307920000,741170,28235300000,14481300,0.000566679,19.5384,0.011072,16.022,0.00907933,0.447367,0.0331314,11700,7500,6800
297530472,293702482,131,2,f,22984700,30166.2,1381920000,3820770,0.00131245,126.657,0.166231,0.281562,0.000369536,0.0182082,0.0267146,7300,5500,9400
297530599,293702482,230,2,f,3026450,2260.5,50478200,50238,0.000746914,22.2243,0.0165996,0.037074,2.76911e-05,0.00136443,0.00666496,12500,7300,5800
297532652,293702482,453,3,f,3004690000,278586,224247000000,26626300,9.27168e-05,95.5766,0.00886155,36.8075,0.00341267,0.168153,0.0366723,5200,4100,1100
297528918,293702482,233,1,f,23720800,313.007,1803120000,60118.7,1.31954e-05,192.068,0.00253442,0.29058,3.83433e-06,0.00018893,0.00140988,8200,1500,2800
297532442,293702482,307,3,f,60038300,47931.9,874239000,1030540,0.000798356,21.5,0.0171647,0.735469,0.000587166,0.0289315,0.017794,11900,7000,6400
297532186,293702482,87,3,f,7279840,0,314112000,0,0,0,0,0.0891781,0,0,0,0,0,0
297530842,293702482,333,2,f,3926210,107.001,118250000,6430.78,2.72529e-05,60.1005,0.00163791,0.048096,1.31076e-06,6.45852e-05,0.000527389,4300,4200,5700
297532736,293702482,511,3,f,22166700,0,515913000,0,0,0,0,0.271542,0,0,0,0,0,0
297529368,293702482,518,1,f,156149000,115.937,10096200000,2331.96,7.42478e-07,20.1141,1.49342e-05,1.91282,1.42023e-06,6.99791e-05,0.000485801,9400,2700,2400
297530515,293702482,167,2,f,12105800,291.872,743108000,42567.7,2.41101e-05,145.844,0.00351631,0.148296,3.57543e-06,0.000176173,0.000420951,2900,4400,7000
297531053,293702482,530,2,f,12024000,8319.38,152695000,221172,0.000691897,26.5851,0.0183942,0.147294,0.000101912,0.00502155,0.0106952,7600,1900,6100
297531547,293702482,824,2,f,65600400,200403,1600790000,14368000,0.0030549,71.6956,0.219023,0.803605,0.00245493,0.120962,0.0515521,5800,5000,6600
297528922,293702482,235,1,f,23148300,57252.8,292217000,1077250,0.00247331,18.8157,0.0465371,0.283566,0.000701347,0.0345576,0.0294352,12600,6800,4100
297530079,293702482,986,1,f,8506780,12552.3,136037000,472904,0.00147557,37.6746,0.0555914,0.104208,0.000153766,0.00757655,0.0177267,7900,1500,4400
297530324,293702482,10697,1,f,13332700,688.215,859992000,17540.3,5.16184e-05,25.4866,0.00131558,0.163326,8.43064e-06,0.000415404,0.0025904,9700,2000,4000
297532029,293702482,8,3,f,33473300000,10579800,1663000000000,1097080000,0.000316067,103.696,0.0327748,410.048,0.129603,6.38593,0.480796,8300,4600,10100
297532166,293702482,56,3,f,401128000,61008.6,27669300000,10801400,0.000152093,177.047,0.0269275,4.91381,0.000747356,0.0368246,0.0113065,4200,6000,7300
297530174,293702482,1056,1,f,211852000,31681.3,13039300000,799244,0.000149545,25.2276,0.00377266,2.59518,0.000388096,0.0191227,0.0304539,11300,4000,2400
297530031,293702482,957,1,f,61428800,2644.15,4413540000,76221.1,4.30441e-05,28.8263,0.0012408,0.752503,3.23908e-05,0.001596,0.010028,13000,4700,4500
297530261,293702482,1116,1,f,5071350,137.091,34870900,3098.62,2.70325e-05,22.6026,0.000611004,0.0621241,1.67937e-06,8.27478e-05,0.00156271,11100,5600,5200
297531546,293702482,822,2,f,818299000,1736910,40482600000,316488000,0.00212259,182.213,0.386763,10.0242,0.0212772,1.04839,0.480796,8300,4600,10100
297531024,293702482,508,2,f,736164,0,29136600,0,0,0,0,0.00901801,0,0,0,0,0,0
297533906,293702482,991,3,t,6210.18,935.196,946845,483089,0.150591,516.565,77.79,7.60747e-05,1.14561e-05,0.000564481,0.0100772,8300,4500,9800
297529002,293702482,287,1,f,163592,254.271,3048540,6274.87,0.0015543,24.6778,0.0383568,0.002004,3.11482e-06,0.000153477,0.0031086,5400,5000,5100
297530781,293702482,291,2,f,182569000,168662,9215660000,31538700,0.000923827,186.993,0.17275,2.23647,0.00206611,0.101804,0.0283313,7200,6000,9500
297529035,293702482,312,1,f,7934210,1026.18,453958000,144796,0.000129337,141.101,0.0182495,0.0971941,1.25708e-05,0.000619402,0.0019876,7700,4600,1500
297533219,293702482,832,3,f,129319000,62770.2,1080030000,1195660,0.000485389,19.0483,0.00924582,1.58416,0.000768935,0.0378879,0.0488709,11400,5400,5700
297533771,293702482,182305689,3,f,241953000,27118.8,17702500000,3334640,0.000112083,122.964,0.0137822,2.96392,0.000332205,0.0163688,0.0147265,7800,1100,2300
297532236,293702482,154,3,f,30591700,13952.2,852008000,251928,0.000456076,18.0566,0.00823518,0.374748,0.000170914,0.00842147,0.0172938,11400,5400,5900
297531944,293702482,10681,2,f,55048700,1.48813,3912620000,20.7906,2.7033e-08,13.9709,3.77676e-07,0.674347,1.82296e-08,8.98231e-07,1.00465e-05,12200,3500,7500
297530204,293702482,1077,1,f,899756,0,26781700,0,0,0,0,0.011022,0,0,0,0,0,0
297530765,293702482,279,2,f,654368,15.4942,27582800,2311.12,2.36781e-05,149.16,0.00353183,0.00801601,1.89804e-07,9.35223e-06,0.000125532,9200,1400,7400
297531748,293702482,1004,2,f,3599020,91.7616,141529000,2959.1,2.54963e-05,32.2477,0.000822195,0.044088,1.12408e-06,5.5387e-05,0.00110489,7400,6700,6600
297532385,293702482,260,3,f,13251000,16728.4,851307000,850005,0.00126243,50.812,0.0641467,0.162324,0.000204923,0.0100972,0.0406326,5700,7100,7600
297528730,293702482,103,1,f,1554120,0,69656500,0,0,0,0,0.019038,0,0,0,0,0,0
297528955,293702482,254,1,f,306081000,16164.9,18622700000,603542,5.28125e-05,37.3366,0.00197184,3.74949,0.00019802,0.00975707,0.00834898,7300,900,5600
297533727,293702482,10698,3,f,20858000,1673.6,1279370000,47736.8,8.0238e-05,28.5234,0.00228866,0.25551,2.05016e-05,0.00101018,0.00608976,9400,2500,8100
297529788,293702482,834,1,f,28874000,6232.85,1654760000,181202,0.000215864,29.0721,0.00627561,0.353706,7.63524e-05,0.00376212,0.00900261,8400,2500,4200
297529997,293702482,934,1,f,9651930,0,537226000,0,0,0,0,0.118236,0,0,0,0,0,0
297530968,293702482,441,2,f,2372080,56.9433,117361000,2959.58,2.40056e-05,51.9742,0.00124767,0.029058,6.97556e-07,3.43708e-05,0.000353463,8100,1400,7700
297530576,293702482,214,2,f,14314300,4312.14,155068000,78571.9,0.000301247,18.2211,0.00548905,0.17535,5.28237e-05,0.00260279,0.00670042,8900,4400,6200
297533672,293702482,1125,3,f,23148300,2424.26,1482040000,462464,0.000104728,190.765,0.0199783,0.283566,2.96972e-05,0.00146328,0.00892413,3700,4300,7200
297530947,293702482,416,2,f,7198050,8.37145,339932000,1566.41,1.16302e-06,187.113,0.000217615,0.0881761,1.0255e-07,5.05298e-06,8.34562e-05,6800,6900,8600
297529174,293702482,414,1,f,3190040,446.382,94349100,14861.4,0.00013993,33.293,0.00465869,0.039078,5.46818e-06,0.000269435,0.00258269,7600,4900,5300
297529237,293702482,435,1,f,3026450,0,160316000,0,0,0,0,0.037074,0,0,0,0,0,0
297529616,293702482,681,1,f,5153150,50.7678,111462000,1299.63,9.85179e-06,25.5994,0.0002522,0.0631261,6.21905e-07,3.06432e-05,0.000319912,8300,5500,5500
297533231,293702482,840,3,f,405136000,258962,13735600000,5764800,0.000639198,22.2612,0.0142293,4.96291,0.00317228,0.156309,0.0468097,5200,5300,6500
297530507,293702482,159,2,f,161302000,18355.9,10981500000,741442,0.000113799,40.3925,0.00459661,1.97595,0.00022486,0.0110796,0.0276774,2400,6000,6800
297531112,293702482,578,2,f,12105800,17712.7,459389000,671884,0.00146316,37.9323,0.0555009,0.148296,0.00021698,0.0106913,0.0323482,5600,4700,6400
297533650,293702482,1108,3,f,61428800,26060.1,813521000,1421060,0.000424233,54.5299,0.0231334,0.752503,0.000319236,0.0157298,0.0278661,4300,3500,5700
297529256,293702482,445,1,f,24538800,1887.33,548340000,41936.3,7.6912e-05,22.2199,0.00170898,0.3006,2.31198e-05,0.00113918,0.00304232,11400,5600,4100
297532575,293702482,401,3,f,14805100,1.83851,982695000,251.634,1.24181e-07,136.869,1.69965e-05,0.181362,2.25217e-08,1.10972e-06,1.95163e-05,8100,800,7400
297533357,293702482,926,3,f,254058000,9860.71,13464100000,500026,3.88128e-05,50.7089,0.00196815,3.11222,0.000120794,0.00595189,0.0253137,9700,2700,8500
