id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296652866,232310521,10683,1,f,77460800,0,2052850000,0,0,0,0,0.948895,0,0,0,0,0,0
296660105,232310521,343,3,f,8654680000,24246300,127768000000,3743940000,0.00280153,154.413,0.432591,106.02,0.297017,8.37728,0.988894,7200,7000,5900
296659613,232310521,254,3,f,627539000,13421.5,15144100000,1523990,2.13876e-05,113.548,0.00242851,7.68735,0.000164414,0.00463724,0.0198417,9800,1800,4200
296652960,232310521,10704,1,f,31000700,113.731,645120000,4687.84,3.66867e-06,41.2185,0.000151217,0.379758,1.39321e-06,3.9295e-05,0.000613864,8400,5800,3700
296659685,232310521,275,3,f,287758000,413913,5244240000,31431000,0.00143841,75.9361,0.109227,3.52504,0.00507044,0.14301,0.110962,5100,5000,6100
296660261,232310521,393,3,f,654368,0,13621600,0,0,0,0,0.00801601,0,0,0,0,0,0
296648414,232310521,51,1,f,62246800,484.566,1169870000,37166.2,7.78459e-06,76.7,0.000597078,0.762523,5.93593e-06,0.000167421,0.00101204,5800,4600,5600
296658160,232310521,1060,2,f,4008000,0,18708800,0,0,0,0,0.049098,0,0,0,0,0,0
296649455,232310521,458,1,f,59629300,6270.1,1301630000,724539,0.000105151,115.555,0.0121507,0.730459,7.68088e-05,0.00216637,0.00778624,5300,7100,3100
296656846,232310521,777,2,f,4907760,141842,134037000,17665200,0.0289015,124.542,3.59944,0.0601201,0.00173756,0.0490073,0.16629,7000,6600,5900
296663413,232310521,10680,3,f,174389000,0,4730960000,0,0,0,0,2.13627,0,0,0,0,0,0
296656406,232310521,669,2,f,525621000,4210.56,14999900000,256069,8.01064e-06,60.816,0.000487175,6.43886,5.15794e-05,0.00145478,0.00378683,9200,1600,9600
296659744,232310521,290,3,f,636126000,3620580,10540200000,362644000,0.00569161,100.162,0.570082,7.79254,0.0443521,1.25094,0.475519,6600,7200,6000
296662613,232310521,950,3,f,24211600,1700.73,1159960000,139462,7.02445e-05,82.0013,0.00576014,0.296592,2.0834e-05,0.000587616,0.00545882,4100,3400,2200
296652365,232310521,1049,1,f,55457700,40.9764,810115000,2787.39,7.38877e-07,68.0244,5.02616e-05,0.679357,5.01961e-07,1.41576e-05,0.000263266,10400,4200,2800
296663822,232310521,997,2,t,3074320,2893220,3364020000,3340150000,0.941093,1154.47,1086.47,0.0376604,0.035442,0.99963,0.979068,7200,7000,5900
296654073,232310521,187,2,f,22902900,22.575,821026000,1434.44,9.85684e-07,63.5411,6.26315e-05,0.28056,2.76544e-07,7.79983e-06,0.000117322,3600,3800,8600
296663477,232310521,10699,3,f,26420100,3715.31,377735000,202460,0.000140624,54.4933,0.00766309,0.323646,4.55126e-05,0.00128367,0.00334064,9200,3300,3300
296651799,232310521,935,1,f,27728800,527.99,657412000,23881.6,1.90412e-05,45.2312,0.000861256,0.339678,6.46788e-06,0.000182425,0.000970815,4100,2000,5600
296652465,232310521,1075,1,f,6707270,0.311545,96000700,32.351,4.64489e-08,103.84,4.82327e-06,0.0821641,3.81643e-09,1.07641e-07,3.80881e-06,3400,5800,5100
296657390,232310521,917,2,f,3680820,0,33717200,0,0,0,0,0.04509,0,0,0,0,0,0
296662913,232310521,987,3,f,489876000,3172.57,3475400000,159893,6.47627e-06,50.3985,0.000326394,6.00098,3.8864e-05,0.00109615,0.00493372,8900,6800,6100
296663753,232310521,1129,1,t,1094.16,1070.52,880570,877114,0.9784,819.333,801.635,1.34034e-05,1.31139e-05,0.000369874,0.00468692,7100,7200,5600
296663237,232310521,1093,3,f,258394000,0,1012370000,0,0,0,0,3.16532,0,0,0,0,0,0
296655167,232310521,412,2,f,31082500,913.41,1178270000,58276.1,2.93867e-05,63.8006,0.00187489,0.38076,1.11893e-05,0.00031559,0.00323381,2600,3700,7200
296648594,232310521,141,1,f,92347700,1567120,2096820000,168097000,0.0169698,107.265,1.82026,1.13126,0.0191972,0.541452,0.241621,7500,6800,5600
296655913,232310521,575,2,f,11451400,87.8802,197181000,5038.98,7.67416e-06,57.3392,0.00044003,0.14028,1.07653e-06,3.03633e-05,0.000535559,7300,3300,6600
296663188,232310521,1075,3,f,13659900,2.10853,203678000,156.313,1.54359e-07,74.1336,1.14432e-05,0.167334,2.58295e-08,7.28513e-07,8.14238e-06,3200,5800,6100
296653472,232310521,77,2,f,1554120,0,23060200,0,0,0,0,0.019038,0,0,0,0,0,0
296649044,232310521,325,1,f,4335190,0,38263600,0,0,0,0,0.0531061,0,0,0,0,0,0
296651720,232310521,924,1,f,102899000,49722.9,448311000,6834220,0.000483218,137.446,0.0664165,1.26052,0.000609105,0.0171796,0.0150493,8700,5900,4400
296659403,232310521,199,3,f,55130500,1735.55,1218780000,145294,3.14807e-05,83.7166,0.00263546,0.675349,2.12605e-05,0.000599645,0.00738957,3400,5600,4900
296650653,232310521,749,1,f,30591700,1886.21,323246000,122792,6.16575e-05,65.0998,0.00401389,0.374748,2.3106e-05,0.000651699,0.00272154,7900,5300,5100
296657788,232310521,1007,2,f,214469000,0,6325310000,0,0,0,0,2.62725,0,0,0,0,0,0
296651453,232310521,881,1,f,18649500,0,268497000,0,0,0,0,0.228456,0,0,0,0,0,0
296656475,232310521,683,2,f,40816200,0,1514820000,0,0,0,0,0.499998,0,0,0,0,0,0
296662970,232310521,1002,3,f,219949000,92.6996,5744620000,4546.09,4.21458e-07,49.0411,2.06688e-05,2.69438,1.13557e-06,3.20284e-05,0.000295903,7200,3300,10600
296661084,232310521,579,3,f,243916000,4406.05,3999290000,263759,1.80638e-05,59.8628,0.00108135,2.98797,5.39742e-05,0.00152232,0.00952289,7700,5500,2000
296652991,232310521,10710,1,f,24784200,0,737265000,0,0,0,0,0.303606,0,0,0,0,0,0
296657683,232310521,984,2,f,108707000,0,4284090000,0,0,0,0,1.33166,0,0,0,0,0,0
296663002,232310521,1011,3,f,209071000,2500.93,5997100000,151094,1.19622e-05,60.4149,0.000722693,2.56111,3.06364e-05,0.000864091,0.00791965,8300,2300,1600
296648955,232310521,290,1,f,317287000,599163,4921990000,51320100,0.0018884,85.653,0.161747,3.88676,0.00733975,0.207015,0.183591,6500,7100,5400
296649177,232310521,381,1,f,50958900,3265.65,795688000,159162,6.40839e-05,48.7384,0.00312335,0.624247,4.00042e-05,0.00112831,0.00509036,8400,5800,4000
296662658,232310521,962,3,f,269354000,901.091,7507430000,43751.6,3.34538e-06,48.554,0.000162432,3.29959,1.10384e-05,0.000311334,0.00190586,3700,1400,6500
296650619,232310521,737,1,f,22493900,31470.9,234489000,2499770,0.00139909,79.4312,0.111131,0.27555,0.000385518,0.0108734,0.0241834,5300,4700,5200
296651597,232310521,905,1,f,22330300,6.34433,747900000,356.179,2.84113e-07,56.1414,1.59505e-05,0.273546,7.7718e-08,2.19201e-06,6.93269e-05,8600,1200,2300
296650384,232310521,671,1,f,6789070,0,132318000,0,0,0,0,0.0831661,0,0,0,0,0,0
296660297,232310521,407,3,f,154676000,3090.57,5403450000,223437,1.99809e-05,72.2962,0.00144454,1.89478,3.78595e-05,0.00106781,0.0125944,8000,4900,9200
296659396,232310521,197,3,f,981552,502.319,11411100,25379.3,0.00051176,50.5243,0.0258563,0.012024,6.15341e-06,0.000173555,0.00169674,8200,5200,5600
296652052,232310521,981,1,f,42370300,5514.17,751449000,271154,0.000130142,49.174,0.00639961,0.519037,6.75486e-05,0.00190519,0.00564038,5700,2100,1600
296649384,232310521,432,1,f,81796,420.613,2309970,29718.8,0.00514222,70.6558,0.363328,0.001002,5.15251e-06,0.000145325,0.00514222,5800,6300,5000
296656381,232310521,662,2,f,3190040,0,56467700,0,0,0,0,0.039078,0,0,0,0,0,0
296649778,232310521,576,1,f,654368,0,3616260,0,0,0,0,0.00801601,0,0,0,0,0,0
296655508,232310521,481,2,f,10715300,4587.25,171895000,407119,0.000428103,88.7502,0.0379943,0.131262,5.61938e-05,0.00158493,0.00885003,3600,6400,6100
296649210,232310521,406,1,f,14559700,0,196342000,0,0,0,0,0.178356,0,0,0,0,0,0
296648395,232310521,41,1,f,16931800,46.6146,319552000,2271.3,2.75308e-06,48.7251,0.000134144,0.207414,5.71029e-07,1.61057e-05,0.000208791,9600,800,4400
296661117,232310521,589,3,f,141834000,1225.43,5241450000,62251.4,8.6399e-06,50.7994,0.000438902,1.73747,1.50116e-05,0.000423397,0.00121624,3700,4600,4900
296657301,232310521,888,2,f,18485900,1.16499,316564000,56.5749,6.30206e-08,48.5625,3.06044e-06,0.226452,1.42711e-08,4.02513e-07,1.34106e-05,8700,4300,10400
296651818,232310521,939,1,f,1308740,0,4575240,0,0,0,0,0.016032,0,0,0,0,0,0
296653156,232310521,6,2,f,138971000,2165.59,704152000,143464,1.5583e-05,66.2471,0.00103233,1.7024,2.65285e-05,0.000748227,0.0104756,6500,5400,7900
296652761,232310521,1118,1,f,1799510,4328.06,39981100,345005,0.00240513,79.7134,0.191721,0.022044,5.30188e-05,0.00149538,0.0243695,7900,5700,5600
296649048,232310521,326,1,f,110752000,251.157,328652000,46732.9,2.26774e-06,186.071,0.000421961,1.35671,3.07667e-06,8.67765e-05,0.000885554,12600,6500,3300
296661619,232310521,708,3,f,38771300,489530,1059910000,40928300,0.0126261,83.6073,1.05563,0.474948,0.00599675,0.169136,0.104131,5800,6200,6000
296652832,232310521,10674,1,f,127602000,0,4169290000,0,0,0,0,1.56312,0,0,0,0,0,0
296660011,232310521,322,3,f,2536080000,50292.4,86938200000,3148750,1.98307e-05,62.6089,0.00124158,31.067,0.000616082,0.0173764,0.00979414,4100,2100,7900
296661642,232310521,714,3,f,362602000,4090.15,11642400000,4108140,1.128e-05,1004.4,0.0113296,4.44187,5.01044e-05,0.00141318,0.00650896,2400,3800,6400
296650792,232310521,776,1,f,430411000,5140.2,4653790000,303960,1.19425e-05,59.1339,0.000706209,5.27253,6.29674e-05,0.00177598,0.00952289,7700,5500,2000
296656965,232310521,809,2,f,60774400,733749,1685620000,62844800,0.0120733,85.649,1.03407,0.744487,0.00898842,0.253516,0.120509,5500,5900,6100
296660293,232310521,406,3,f,29119400,3373.22,426337000,338788,0.000115841,100.435,0.0116345,0.356712,4.13219e-05,0.00116547,0.0050816,7500,4900,5900
296648570,232310521,130,1,f,8343190,0,74304200,0,0,0,0,0.102204,0,0,0,0,0,0
296662491,232310521,918,3,f,687823000,11459.7,10526000000,1807720,1.66608e-05,157.747,0.00262818,8.42583,0.000140381,0.0039594,0.0124518,9100,6000,1500
296652743,232310521,1113,1,f,3190040,0.0179495,71167000,1.34561,5.62673e-09,74.9667,4.21817e-07,0.039078,2.19881e-10,6.20169e-09,2.19442e-07,6100,3900,5000
296657799,232310521,1009,2,f,2828260000,574759,22361500000,42297400,0.00020322,73.5915,0.0149553,34.6462,0.0070408,0.198584,0.0905041,5100,5400,6000
296649145,232310521,364,1,f,2699270,354.122,39445000,21498.9,0.000131192,60.7104,0.00796472,0.033066,4.338e-06,0.000122352,0.00177375,7700,5900,4700
296654211,232310521,223,2,f,9062210,2707880,1245980000,927925000,0.29881,342.676,102.395,0.111012,0.0331715,0.935592,0.988894,7200,7000,5900
296649623,232310521,518,1,f,156149000,961.135,4135590000,58599.5,6.15526e-06,60.969,0.00037528,1.91282,1.17739e-05,0.000332079,0.00146686,8300,5900,2600
296654193,232310521,217,2,f,14723300,0,192140000,0,0,0,0,0.18036,0,0,0,0,0,0
296653353,232310521,50,2,f,3026450,364.388,41466500,20672.9,0.000120401,56.7331,0.00683072,0.037074,4.46375e-06,0.000125899,0.000883577,7800,3200,5800
296659011,232310521,87,3,f,7279840,245459,156340000,19296500,0.0337177,78.6137,2.65067,0.0891781,0.00300688,0.084808,0.13627,5900,5900,5800
296662629,232310521,955,3,f,42288500,0,121063000,0,0,0,0,0.518035,0,0,0,0,0,0
296653258,232310521,26,2,f,97010100,1.0148,1958090000,96.1656,1.04607e-08,94.7634,9.91296e-07,1.18837,1.24313e-08,3.5062e-07,1.24064e-05,8200,3800,6000
296658991,232310521,78,3,f,219622000,20875.2,963825000,1159400,9.50503e-05,55.5396,0.00527906,2.69037,0.000255721,0.00721253,0.0152728,9100,5600,4000
296655103,232310521,398,2,f,33536400,0,102668000,0,0,0,0,0.41082,0,0,0,0,0,0
296659515,232310521,229,3,f,154676000,530.942,210077000,183467,3.4326e-06,345.55,0.00118613,1.89478,6.50404e-06,0.000183444,0.00231037,13100,6300,7800
296649393,232310521,435,1,f,3026450,88.7424,37447200,3819.38,2.93223e-05,43.0389,0.001262,0.037074,1.08709e-06,3.06612e-05,0.000263375,7300,6100,3800
296663885,232310521,830,3,t,13.5069,12.5937,9297.79,9165.26,0.93239,727.766,678.562,1.65459e-07,1.54273e-07,4.35122e-06,0.000153965,7200,6700,6200
296650215,232310521,636,1,f,22166700,373.685,469619000,21723.8,1.68579e-05,58.1342,0.000980021,0.271542,4.57764e-06,0.000129111,0.00228201,5900,3900,5300
296650944,232310521,824,1,f,62819300,17504.8,666223000,1224330,0.000278653,69.9423,0.0194896,0.769537,0.000214434,0.00604804,0.0120518,7600,2700,5400
296662091,232310521,805,3,f,18404100,221.503,173709000,10198.6,1.20355e-05,46.0429,0.00055415,0.22545,2.71341e-06,7.65309e-05,0.00075719,10000,900,4500
296658783,232310521,45,3,f,8016010,0,71421200,0,0,0,0,0.0981961,0,0,0,0,0,0
296653492,232310521,82,2,f,8097800,0.00719404,47191800,0.696323,8.88394e-10,96.7917,8.59892e-08,0.0991981,8.8127e-11,2.4856e-09,8.7951e-08,10000,4300,7800
296662844,232310521,973,3,f,20530800,173.281,622727000,13115.9,8.44005e-06,75.6915,0.000638839,0.251502,2.12269e-06,5.98698e-05,0.000807042,9100,1700,9600
296651511,232310521,894,1,f,37953300,29.6546,1022940000,1712.86,7.81344e-07,57.7602,4.51306e-05,0.464928,3.63269e-07,1.02459e-05,9.93034e-05,8500,800,4500
296658138,232310521,1056,2,f,211933000,0,5804340000,0,0,0,0,2.59618,0,0,0,0,0,0
296655156,232310521,409,2,f,36399200,1273.61,1112290000,96229.5,3.499e-05,75.5566,0.00264372,0.44589,1.56017e-05,0.000440041,0.00378683,9200,1600,9600
296652020,232310521,975,1,f,163592,0,463365,0,0,0,0,0.002004,0,0,0,0,0,0
296654040,232310521,173,2,f,9488340,563180,176000000,52786900,0.059355,93.7301,5.56334,0.116232,0.00689895,0.194583,0.253162,6300,7000,5900
296663877,232310521,769,3,t,64577.3,59385.7,44501400,43800200,0.919606,737.555,678.26,0.000791072,0.000727475,0.0205182,0.314251,7100,7000,6100
296648495,232310521,88,1,f,34681500,166591,830617000,12849200,0.00480344,77.1304,0.370492,0.424848,0.00204073,0.0575583,0.0472955,5800,6100,5400
296661262,232310521,630,3,f,42370300,490.922,1320090000,27782.7,1.15865e-05,56.593,0.000655712,0.519037,6.01379e-06,0.000169617,0.00125645,3100,3500,4300
296661301,232310521,643,3,f,4825960,175.105,89014300,60703.6,3.6284e-05,346.67,0.0125785,0.0591181,2.14504e-06,6.05001e-05,0.00148336,8900,3100,10500
296651739,232310521,928,1,f,265837000,0,9679490000,0,0,0,0,3.2565,0,0,0,0,0,0
296655136,232310521,406,2,f,14559700,3373.22,229995000,338788,0.000231682,100.435,0.0232689,0.178356,4.13219e-05,0.00116547,0.0050816,7500,4900,5900
296658346,232310521,1120,2,f,1881310,106.917,44753000,5952.38,5.6831e-05,55.6731,0.00316396,0.023046,1.30973e-06,3.69405e-05,0.000855636,6000,4600,5700
296650554,232310521,712,1,f,4498780,0,92889000,0,0,0,0,0.0551101,0,0,0,0,0,0
296649744,232310521,559,1,f,23639000,477.645,699501000,28803.2,2.02058e-05,60.3024,0.00121846,0.289578,5.85116e-06,0.00016503,0.00122934,6600,5800,3000
296649750,232310521,562,1,f,1881310,558.83,40621100,39150.1,0.000297043,70.0573,0.0208101,0.023046,6.84567e-06,0.00019308,0.00264266,5300,5300,4500
296654343,232310521,250,2,f,28465000,22.6547,341272000,1580.68,7.95878e-07,69.7729,5.55307e-05,0.348696,2.7752e-07,7.82736e-06,0.000276109,4300,4300,6500
296653666,232310521,118,2,f,5562120,275154,88691800,29554600,0.0494693,107.411,5.31355,0.068136,0.00337064,0.0950678,0.169886,6700,6800,5700
296658175,232310521,1064,2,f,158030000,0,4030960000,0,0,0,0,1.93587,0,0,0,0,0,0
296662377,232310521,891,3,f,6789070,0,91505900,0,0,0,0,0.0831661,0,0,0,0,0,0
296649643,232310521,532,1,f,22248500,311.727,408794000,16876.9,1.40111e-05,54.1399,0.000758562,0.272544,3.81866e-06,0.000107704,0.00112655,7900,700,2900
296649874,232310521,598,1,f,3599020,0,48200300,0,0,0,0,0.044088,0,0,0,0,0,0
296661972,232310521,771,3,f,1155610000,3844.37,7959230000,187993,3.32669e-06,48.9009,0.000162678,14.1563,4.70935e-05,0.00132826,0.00493372,8900,6800,6100
296659794,232310521,303,3,f,59629300,643.889,1901470000,40147.4,1.07982e-05,62.3514,0.000673283,0.730459,7.88764e-06,0.000222468,0.001201,7000,6000,2900
296649081,232310521,337,1,f,133164000,419.177,4104460000,20288,3.14783e-06,48.3995,0.000152353,1.63126,5.13492e-06,0.000144829,0.000645853,4900,1300,3300
296649198,232310521,397,1,f,4744170,0,35952300,0,0,0,0,0.0581161,0,0,0,0,0,0
296648915,232310521,272,1,f,3108250,86224.4,53863500,7297030,0.0277405,84.6284,2.34763,0.038076,0.00105625,0.0297912,0.0926115,5200,6400,5500
296653361,232310521,51,2,f,67890700,3478.92,1317400000,439853,5.1243e-05,126.434,0.00647885,0.831661,4.26168e-05,0.00120199,0.00591237,7400,4800,5900
296660634,232310521,485,3,f,1954350000,14557.7,56949500000,926403,7.44887e-06,63.6366,0.000474021,23.9408,0.000178332,0.0050298,0.00343443,4700,4200,6600
296653648,232310521,114,2,f,3190040,0,11586200,0,0,0,0,0.039078,0,0,0,0,0,0
296656707,232310521,741,2,f,6380090,2.62689,149177000,168.777,4.11732e-07,64.25,2.64538e-05,0.0781561,3.21794e-08,9.07609e-07,3.21151e-05,7400,4700,6100
296659760,232310521,294,3,f,554495000,6105.61,13789300000,419845,1.10111e-05,68.7637,0.000757166,6.79256,7.47938e-05,0.00210953,0.00647881,8800,3000,3800
296662677,232310521,968,3,f,104372000,0,3158110000,0,0,0,0,1.27855,0,0,0,0,0,0
296662405,232310521,899,3,f,2290290,0,11787500,0,0,0,0,0.028056,0,0,0,0,0,0
296655093,232310521,395,2,f,62165000,0,470429000,0,0,0,0,0.761521,0,0,0,0,0,0
296656326,232310521,639,2,f,21185200,2101.79,429054000,142717,9.92106e-05,67.9026,0.00673666,0.259518,2.5747e-05,0.000726185,0.00172346,6100,6700,8400
296651651,232310521,912,1,f,3353640,0,99413900,0,0,0,0,0.041082,0,0,0,0,0,0
296653202,232310521,14,2,f,736164,0,15866100,0,0,0,0,0.00901801,0,0,0,0,0,0
296662518,232310521,927,3,f,4498780,0,51423000,0,0,0,0,0.0551101,0,0,0,0,0,0
296648361,232310521,23,1,f,25602100,7464.17,607918000,415436,0.000291544,55.6574,0.0162266,0.313626,9.1436e-05,0.00257892,0.0211792,5800,6900,4200
296650447,232310521,685,1,f,27238100,13.4654,531338000,1027.67,4.9436e-07,76.3195,3.77293e-05,0.333666,1.64951e-07,4.6524e-06,0.00016454,6500,5400,5100
296653069,232310521,10734,1,f,33536400,0,1097300000,0,0,0,0,0.41082,0,0,0,0,0,0
296648506,232310521,93,1,f,12678400,0,74441300,0,0,0,0,0.15531,0,0,0,0,0,0
296655243,232310521,431,2,f,6134700,0,259374000,0,0,0,0,0.0751501,0,0,0,0,0,0
296662531,232310521,930,3,f,40570800,0.389988,552583000,20.2464,9.61253e-09,51.9155,4.9904e-07,0.496992,4.77736e-09,1.34744e-07,2.66347e-06,7400,3500,5900
296650683,232310521,753,1,f,1308740,18.5982,20414000,1630.07,1.42108e-05,87.6467,0.00124553,0.016032,2.27828e-07,6.42583e-06,0.000198682,7800,5900,5500
296661382,232310521,662,3,f,6707270,0,117150000,0,0,0,0,0.0821641,0,0,0,0,0,0
296649964,232310521,626,1,f,18322300,71.3425,334348000,3240.06,3.89375e-06,45.4155,0.000176837,0.224448,8.73946e-07,2.46494e-05,0.000206321,6300,3500,5100
296649656,232310521,537,1,f,10878900,6117.18,268855000,445699,0.000562299,72.8603,0.0409693,0.133266,7.49354e-05,0.00211353,0.00567125,5300,5400,4500
296658706,232310521,15,3,f,9651930,7227.52,252263000,615007,0.000748816,85.0925,0.0637186,0.118236,8.85371e-05,0.00249716,0.01661,5500,4500,5200
296662943,232310521,996,3,f,39998200,4737.41,1025120000,260707,0.000118441,55.0315,0.00651796,0.489978,5.80333e-05,0.00163681,0.00641204,4500,4700,9600
296655110,232310521,399,2,f,55457700,575.928,1668070000,33689,1.0385e-05,58.4951,0.000607472,0.679357,7.05512e-06,0.000198987,0.000902562,7600,2400,8500
296656341,232310521,647,2,f,78278800,5208.24,1539200000,358519,6.65345e-05,68.8369,0.00458003,0.958915,6.38009e-05,0.00179948,0.0102698,7000,6700,8000
296658741,232310521,31,3,f,425912000,8447.02,14057700000,401755,1.98328e-05,47.5617,0.000943283,5.21742,0.000103476,0.00291851,0.00331627,4100,2000,5700
296651052,232310521,847,1,f,30673500,0,1073930000,0,0,0,0,0.37575,0,0,0,0,0,0
296659135,232310521,122,3,f,56275600,0,163504000,0,0,0,0,0.689377,0,0,0,0,0,0
296649937,232310521,616,1,f,13332700,0,175411000,0,0,0,0,0.163326,0,0,0,0,0,0
296663783,232310521,223,2,t,2225640,2103860,2552170000,2536100000,0.945283,1205.45,1139.49,0.0272641,0.0257723,0.726899,0.979068,7200,7000,5900
296655854,232310521,560,2,f,1635920,0,13919700,0,0,0,0,0.02004,0,0,0,0,0,0
296658290,232310521,1094,2,f,12923800,49.8973,538511000,2721.84,3.86089e-06,54.5488,0.000210607,0.158316,6.11241e-07,1.72399e-05,0.000518691,4900,1600,7800
296652226,232310521,1017,1,f,369800000,2.63626,9991650000,258.467,7.12889e-09,98.0431,6.98938e-07,4.53005,3.22942e-08,9.10848e-07,3.22297e-05,11100,4100,2400
296656521,232310521,693,2,f,18575300,904517,563082000,150610000,0.0486946,166.509,8.10811,0.227547,0.0110803,0.312517,0.623152,7100,7000,6100
296649599,232310521,502,1,f,210870000,5094.09,5821420000,345345,2.41575e-05,67.7932,0.00163771,2.58316,6.24026e-05,0.00176005,0.0138141,8300,2400,4400
296650771,232310521,772,1,f,23557200,1.38953,872482000,78.4673,5.89853e-08,56.4703,3.33092e-06,0.288576,1.70218e-08,4.80093e-07,1.69229e-05,4700,2300,5100
296660351,232310521,424,3,f,18158700,358.148,402852000,21265,1.97232e-05,59.3749,0.00117106,0.222444,4.38731e-06,0.000123743,0.00200331,7100,6800,8600
296648781,232310521,214,1,f,14886900,40.9984,122760000,3753.91,2.75399e-06,91.5625,0.000252163,0.182364,5.0223e-07,1.41652e-05,0.00019984,9000,4600,5100
296656347,232310521,649,2,f,2290290,0.0049893,42678500,0.284657,2.17846e-09,57.0536,1.24289e-07,0.028056,6.11189e-11,1.72384e-09,6.09969e-08,9000,2000,8700
296648800,232310521,224,1,f,12433000,238.953,259115000,13443.7,1.92193e-05,56.2608,0.00108129,0.152304,2.92718e-06,8.25602e-05,0.000955527,6800,6800,2800
296662117,232310521,818,3,f,174307000,788.173,2756170000,47427.2,4.52175e-06,60.1736,0.00027209,2.13526,9.65512e-06,0.00027232,0.0018494,6100,4600,8400
296653016,232310521,10722,1,f,154594000,0,5871430000,0,0,0,0,1.89378,0,0,0,0,0,0
296648366,232310521,27,1,f,3844410,1.84599,31696700,79.2855,4.80175e-07,42.9501,2.06236e-05,0.047094,2.26134e-08,6.37804e-07,1.35163e-05,7900,3700,3000
296651006,232310521,840,1,f,304608000,31594.7,3606300000,2498720,0.000103723,79.0867,0.00820307,3.73145,0.000387036,0.0109162,0.0245811,5200,5000,5300
296649167,232310521,375,1,f,568809000,2021.7,19347900000,128302,3.55427e-06,63.4621,0.000225562,6.96791,2.47659e-05,0.000698514,0.00538243,7800,2500,4900
296654561,232310521,305,2,f,4335190,0.0297518,81847900,1.69745,6.86287e-09,57.0536,3.91551e-07,0.0531061,3.6446e-10,1.02795e-08,3.55482e-07,8900,1900,8600
296663258,232310521,1099,3,f,618541000,170275,5496190000,12620200,0.000275285,74.1165,0.0204032,7.57713,0.00208587,0.0588314,0.082032,5300,4700,6200
296652234,232310521,1018,1,f,104208000,266.758,2531800000,12136.3,2.55986e-06,45.4956,0.000116462,1.27655,3.26779e-06,9.2167e-05,0.000745351,6700,3700,700
296659647,232310521,263,3,f,5480330,50959.9,73042600,3324060,0.00929868,65.2291,0.606544,0.0671341,0.000624258,0.017607,0.04061,4900,6700,6100
296661948,232310521,764,3,f,79178500,19.0418,995205000,1319.32,2.40491e-07,69.2856,1.66626e-05,0.969937,2.33262e-07,6.57907e-06,9.58326e-05,8400,4600,800
296656957,232310521,806,2,f,59547500,1981.32,1844350000,117357,3.32729e-05,59.2318,0.00197081,0.729457,2.42711e-05,0.00068456,0.00502278,4700,3800,9800
296658384,232310521,1132,2,f,143225000,75.7942,1146620000,3492.7,5.29197e-07,46.0814,2.43862e-05,1.7545,9.28479e-07,2.61875e-05,0.000375866,9500,4500,7700
296662592,232310521,944,3,f,26420100,0,987152000,0,0,0,0,0.323646,0,0,0,0,0,0
296648323,232310521,6,1,f,139626000,1071.36,632290000,67131.9,7.67308e-06,62.6605,0.000480799,1.71042,1.31242e-05,0.000370163,0.00228293,5200,5100,4300
296649491,232310521,468,1,f,817960,0,4160250,0,0,0,0,0.01002,0,0,0,0,0,0
296650829,232310521,783,1,f,8833970,0,231305000,0,0,0,0,0.108216,0,0,0,0,0,0
296650323,232310521,661,1,f,26992700,0,219087000,0,0,0,0,0.33066,0,0,0,0,0,0
296656808,232310521,767,2,f,126947000,1292.32,4096010000,77840.9,1.018e-05,60.2334,0.000613175,1.55511,1.58309e-05,0.000446507,0.00445189,3500,2100,6400
296649204,232310521,401,1,f,7525230,35.7998,284166000,2212.77,4.7573e-06,61.8095,0.000294046,0.0921841,4.38548e-07,1.23691e-05,0.000408318,8200,800,4300
296658516,232310521,10701,2,f,14805100,0,340217000,0,0,0,0,0.181362,0,0,0,0,0,0
296648318,232310521,2,1,f,3844410,0,58229000,0,0,0,0,0.047094,0,0,0,0,0,0
296658652,232310521,182305705,2,f,37053600,650.828,1504390000,42668.2,1.75645e-05,65.5598,0.00115153,0.453906,7.97265e-06,0.000224866,0.00303896,3700,3700,8600
296650591,232310521,727,1,f,8588580,0.0182042,167285000,1.13435,2.11958e-09,62.3125,1.32076e-07,0.10521,2.23001e-10,6.28968e-09,2.22556e-07,8900,5600,2000
296663839,232310521,118,3,t,3.02729,1.76592,773.345,629.486,0.583333,356.464,207.938,3.70842e-08,2.16325e-08,6.10137e-07,2.15893e-05,7000,6700,5700
296657061,232310521,820,2,f,46629900,0,1048560000,0,0,0,0,0.571216,0,0,0,0,0,0
296657090,232310521,831,2,f,490776,0,11167900,0,0,0,0,0.00601201,0,0,0,0,0,0
296662349,232310521,882,3,f,22166700,15.2827,190758000,897.522,6.89442e-07,58.7281,4.04896e-05,0.271542,1.87213e-07,5.28028e-06,0.000117462,6800,1500,4600
296657561,232310521,957,2,f,66745500,0,2058260000,0,0,0,0,0.817633,0,0,0,0,0,0
296663895,232310521,1129,3,t,2803200,2648050,3103880000,3083330000,0.944653,1164.38,1099.93,0.0343392,0.0324386,0.91492,0.979068,7200,7000,5900
296656716,232310521,744,2,f,16032000,0,101373000,0,0,0,0,0.196392,0,0,0,0,0,0
