id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285977466,268041795,732,2,f,1063350,0,44151200,0,0,0,0,0.013026,0,0,0,0,0,0
285977985,268041795,196,3,f,11778600,0,276789000,0,0,0,0,0.144288,0,0,0,0,0,0
285978842,268041795,997,2,t,24350700,1104260,1708510000,215954000,0.0453481,195.565,8.8685,0.298296,0.0135272,1,0.124421,9900,4100,9000
285977842,268041795,182305701,2,f,9488340,0.00155583,958373000,0.177462,1.63973e-10,114.062,1.87032e-08,0.116232,1.9059e-11,1.40894e-09,1.90209e-08,7600,1500,9000
285976393,268041795,600,1,f,28628600,439.44,2215380000,70195.4,1.53497e-05,159.738,0.00245193,0.3507,5.38314e-06,0.00039795,0.00204021,7500,2000,1500
285976505,268041795,726,1,f,253649000,29777.1,15130700000,3058300,0.000117395,102.706,0.0120572,3.10721,0.00036477,0.0269657,0.0169043,9100,3300,3400
285976374,268041795,578,1,f,11778600,0,738598000,0,0,0,0,0.144288,0,0,0,0,0,0
285977343,268041795,593,2,f,36971800,684.23,1316710000,64149,1.85068e-05,93.7536,0.00173508,0.452904,8.38181e-06,0.000619628,0.00158278,9900,700,7300
285978058,268041795,287,3,f,408980,0,23069100,0,0,0,0,0.00501,0,0,0,0,0,0
285978549,268041795,889,3,f,21512300,0,1408950000,0,0,0,0,0.263526,0,0,0,0,0,0
285978753,268041795,1142,3,f,34354300,0.438429,1975520000,36.3273,1.2762e-08,82.8577,1.05743e-06,0.42084,5.37076e-09,3.97035e-07,5.26308e-06,7900,6700,1800
285977914,268041795,99,3,f,41470600,390.472,1763540000,46999.7,9.41564e-06,120.366,0.00113333,0.508015,4.78328e-06,0.000353606,0.0009377,9500,4500,3700
285977085,268041795,268,2,f,5480330,0,374540000,0,0,0,0,0.0671341,0,0,0,0,0,0
285977651,268041795,963,2,f,1472330,37.839,25005800,5459.89,2.57001e-05,144.293,0.00370834,0.018036,4.63527e-07,3.42664e-05,0.000243627,12600,7100,7400
285978796,268041795,10735,3,f,49323000,0,4296320000,0,0,0,0,0.604207,0,0,0,0,0,0
285977801,268041795,10680,2,f,86785600,0,5701600000,0,0,0,0,1.06312,0,0,0,0,0,0
285977175,268041795,380,2,f,2781060,0,60701300,0,0,0,0,0.034068,0,0,0,0,0,0
285977591,268041795,894,2,f,38689500,29.8566,2118280000,4937.45,7.71697e-07,165.372,0.000127617,0.473946,3.65743e-07,2.70377e-05,0.000184347,8900,300,6900
285978598,268041795,946,3,f,57011800,1031.98,3248010000,155206,1.81012e-05,150.396,0.00272235,0.698395,1.26418e-05,0.000934548,0.00228178,7700,5000,5400
285976027,268041795,138,1,f,90630000,17.0343,4572040000,1573.76,1.87954e-07,92.3881,1.73647e-05,1.11022,2.0867e-07,1.5426e-05,0.000164427,7500,2900,4900
285977354,268041795,604,2,f,5725720,0,313868000,0,0,0,0,0.0701401,0,0,0,0,0,0
285978741,268041795,1121,3,f,141383000,36818.5,5934930000,4241260,0.000260416,115.194,0.0299983,1.73194,0.000451026,0.0333422,0.0371554,9900,4600,10000
285978103,268041795,340,3,f,8670380,0,298860000,0,0,0,0,0.106212,0,0,0,0,0,0
285975943,268041795,22,1,f,143470000,229.969,10229000000,23429.7,1.60291e-06,101.882,0.000163307,1.75751,2.81712e-06,0.000208257,0.000430848,8300,2000,1200
285977437,268041795,696,2,f,1145140,21.5841,36696300,2400.55,1.88483e-05,111.219,0.00209629,0.014028,2.64405e-07,1.95462e-05,0.000139564,8900,3200,10600
285977228,268041795,447,2,f,163592,0,11822600,0,0,0,0,0.002004,0,0,0,0,0,0
285978765,268041795,10687,3,f,187967000,4.98331,10173700000,613.683,2.65116e-08,123.148,3.26484e-06,2.3026,6.10455e-08,4.51281e-06,5.94873e-05,10700,4200,2300
285978626,268041795,977,3,f,35990200,453.958,2231660000,80109.6,1.26134e-05,176.469,0.00222587,0.44088,5.56099e-06,0.000411098,0.00336287,9700,2800,9200
285978884,268041795,926,3,t,6654120,336589,478053000,84593800,0.0505835,251.327,12.713,0.081513,0.00412322,0.30481,0.124421,9900,4100,9000
285977426,268041795,684,2,f,4089800,0,221164000,0,0,0,0,0.0501,0,0,0,0,0,0
285977556,268041795,852,2,f,65109600,0,2769830000,0,0,0,0,0.797593,0,0,0,0,0,0
285977915,268041795,100,3,f,21021600,8354.06,1166250000,830467,0.000397404,99.4088,0.0395055,0.257514,0.000102337,0.00756531,0.0195009,8500,5900,5800
285977960,268041795,160,3,f,104944000,2392.08,9189300000,243142,2.27939e-05,101.644,0.00231687,1.28557,2.9303e-05,0.00216624,0.00332013,2700,4500,5400
285978393,268041795,690,3,f,16931800,0,817002000,0,0,0,0,0.207414,0,0,0,0,0,0
285976372,268041795,576,1,f,654368,0,31809400,0,0,0,0,0.00801601,0,0,0,0,0,0
285977395,268041795,652,2,f,1226940,0,83914500,0,0,0,0,0.01503,0,0,0,0,0,0
285977851,268041795,8,3,f,34145200000,1792840,2108220000000,217922000,5.25064e-05,121.552,0.00638223,418.278,0.0219623,1.62357,0.125163,9900,4100,9000
285978126,268041795,369,3,f,442189000,6292.49,35535100000,745670,1.42303e-05,118.501,0.00168631,5.41682,7.7083e-05,0.00569839,0.00405681,4700,1800,2600
285976067,268041795,196,1,f,5971110,0,142737000,0,0,0,0,0.0731461,0,0,0,0,0,0
285976434,268041795,647,1,f,78360600,7754.92,4240410000,774838,9.89645e-05,99.9157,0.00988811,0.959917,9.49977e-05,0.00702273,0.00602687,7100,6900,3400
285976378,268041795,582,1,f,11206100,0.330526,752777000,30.4556,2.94953e-08,92.1429,2.71779e-06,0.137274,4.04895e-09,2.9932e-07,3.78294e-06,2600,2700,5500
285978082,268041795,319,3,f,86131200,221.318,5193540000,25091.1,2.56955e-06,113.371,0.000291312,1.05511,2.71115e-06,0.000200423,0.00136572,5500,6600,3100
285976155,268041795,307,1,f,30100900,0,1096040000,0,0,0,0,0.368736,0,0,0,0,0,0
285977806,268041795,10687,2,f,94883400,0,4696890000,0,0,0,0,1.16232,0,0,0,0,0,0
285977469,268041795,737,2,f,23557200,95.0137,915692000,8363.54,4.03331e-06,88.0246,0.000355031,0.288576,1.16392e-06,8.6043e-05,0.000420576,8200,6200,6300
285978255,268041795,526,3,f,69929600,47914.1,2817210000,8155230,0.000685175,170.205,0.116621,0.856638,0.000586947,0.0433902,0.0481381,10100,4100,8800
285978831,268041795,776,2,t,244314,5339.54,13654200,753295,0.0218552,141.079,3.0833,0.00299285,6.54094e-05,0.00483541,0.0241645,9600,4000,9400
285976838,268041795,10675,1,f,90875400,0.0070293,7047470000,0.847318,7.7351e-11,120.541,9.32396e-09,1.11322,8.6109e-11,6.36563e-09,8.5937e-08,10800,3900,2400
285978373,268041795,668,3,f,23802600,0,1429730000,0,0,0,0,0.291582,0,0,0,0,0,0
285976695,268041795,965,1,f,11451400,0.0316983,560289000,2.69139,2.76807e-09,84.9063,2.35026e-07,0.14028,3.88305e-10,2.87055e-08,3.87529e-07,9500,700,4200
285976711,268041795,982,1,f,2453880,0,82165100,0,0,0,0,0.03006,0,0,0,0,0,0
285977087,268041795,271,2,f,3926210,0,184226000,0,0,0,0,0.048096,0,0,0,0,0,0
285977568,268041795,866,2,f,66500100,573.139,869630000,238570,8.61861e-06,416.251,0.00358751,0.814627,7.02095e-06,0.000519026,0.00164314,12600,6600,7900
285978684,268041795,1050,3,f,27156300,24.4001,1768520000,2484.31,8.98505e-07,101.816,9.1482e-05,0.332664,2.98901e-07,2.20963e-05,0.000190594,4000,4200,6000
285977416,268041795,673,2,f,2617470,2301.3,59938300,216765,0.000879207,94.1924,0.0828146,0.032064,2.81909e-05,0.00208402,0.00639448,8500,5800,6300
285977624,268041795,932,2,f,76479300,171.488,2118660000,14732,2.24229e-06,85.9066,0.000192627,0.936871,2.10073e-06,0.000155297,0.000938731,8900,5600,7000
285977898,268041795,77,3,f,3108250,0,186471000,0,0,0,0,0.038076,0,0,0,0,0,0
285977980,268041795,190,3,f,96273900,5562.4,836481000,648285,5.77769e-05,116.548,0.00673375,1.17936,6.81394e-05,0.00503723,0.00423266,10200,7200,5500
285976120,268041795,258,1,f,96192100,1052.01,5352150000,97664.9,1.09366e-05,92.8362,0.00101531,1.17835,1.28872e-05,0.000952687,0.0023781,3600,5400,5500
285977066,268041795,244,2,f,212915000,5270.17,10996300000,584571,2.47525e-05,110.921,0.00274556,2.60821,6.45596e-05,0.00477259,0.00610927,700,3100,6200
285978737,268041795,1116,3,f,9979110,0,211312000,0,0,0,0,0.122244,0,0,0,0,0,0
285977230,268041795,449,2,f,14314300,25.279,215384000,2438.19,1.766e-06,96.4509,0.000170332,0.17535,3.09668e-07,2.28923e-05,0.000126195,5700,3600,6200
285977727,268041795,1058,2,f,17913300,0,1531540000,0,0,0,0,0.219438,0,0,0,0,0,0
285977478,268041795,750,2,f,3844410,21.1409,118812000,1913.25,5.49912e-06,90.5,0.00049767,0.047094,2.58976e-07,1.91449e-05,0.000190646,9900,1200,8600
285977810,268041795,10693,2,f,8424990,9137.73,266832000,1251040,0.0010846,136.909,0.148492,0.103206,0.000111937,0.00827499,0.010932,9500,4000,8100
285976974,268041795,125,2,f,53085600,18160.7,926655000,1692000,0.000342102,93.1682,0.031873,0.650299,0.000222469,0.0164461,0.0206098,6400,6800,7200
285977050,268041795,228,2,f,44660600,44.8085,1628060000,5033.78,1.00331e-06,112.34,0.000112712,0.547093,5.48904e-07,4.05779e-05,0.000388183,1400,3000,6800
285977356,268041795,606,2,f,15704800,512.172,705302000,53892.4,3.26124e-05,105.223,0.00343158,0.192384,6.27411e-06,0.000463815,0.00145182,9600,1700,7200
285977096,268041795,284,2,f,152468000,1265.11,9168920000,139663,8.29754e-06,110.396,0.000916017,1.86773,1.54976e-05,0.00114566,0.00363924,4300,5500,9100
285976647,268041795,907,1,f,8179600,0,522640000,0,0,0,0,0.1002,0,0,0,0,0,0
285976915,268041795,44,2,f,73452800,5851.7,4492940000,637493,7.96661e-05,108.941,0.00867894,0.899797,7.16833e-05,0.00529921,0.0165995,4100,3500,5700
285978830,268041795,768,2,t,1123180,33767.3,80371000,4874430,0.030064,144.354,4.33985,0.013759,0.000413649,0.0305792,0.0394042,9600,4100,9300
285978335,268041795,625,3,f,116232000,0,11068800000,0,0,0,0,1.42384,0,0,0,0,0,0
285976938,268041795,77,2,f,1554120,0,92161300,0,0,0,0,0.019038,0,0,0,0,0,0
285977314,268041795,556,2,f,19140300,66.6038,1368080000,9265.65,3.47977e-06,139.116,0.000484092,0.234468,8.15896e-07,6.03154e-05,0.000287656,3500,3700,5900
285976059,268041795,187,1,f,22739300,0,1834820000,0,0,0,0,0.278556,0,0,0,0,0,0
285978113,268041795,353,3,f,111079000,14886.8,9021300000,1600360,0.00013402,107.502,0.0144074,1.36072,0.000182364,0.0134813,0.0211394,4400,4000,9700
285978161,268041795,416,3,f,13823500,375.379,694723000,40811.7,2.71551e-05,108.721,0.00295234,0.169338,4.59839e-06,0.000339937,0.00422825,7300,7000,3000
285978163,268041795,421,3,f,8997560,14.319,416921000,1619.84,1.59143e-06,113.126,0.000180031,0.11022,1.75407e-07,1.2967e-05,8.53922e-05,9100,1300,9300
285976364,268041795,565,1,f,11451400,2.20742,637673000,187.519,1.92764e-07,84.9492,1.63751e-05,0.14028,2.70409e-08,1.99901e-06,2.69869e-05,9900,1300,4400
285978679,268041795,1045,3,f,6380090,416.201,328499000,86649.1,6.52343e-05,208.191,0.0135812,0.0781561,5.09846e-06,0.000376905,0.00387221,9700,2900,9200
285976218,268041795,381,1,f,50958900,10222.2,2376300000,1037430,0.000200598,101.488,0.0203582,0.624247,0.000125222,0.0092571,0.0199521,8400,5800,4000
285976293,268041795,473,1,f,41143400,183.728,2709490000,20652.1,4.46555e-06,112.406,0.000501955,0.504007,2.25067e-06,0.000166381,0.00132644,3800,6000,5200
285976967,268041795,117,2,f,23148300,1005.81,168580000,109231,4.3451e-05,108.599,0.00471874,0.283566,1.23212e-05,0.000910851,0.00544875,5400,7300,6400
285977718,268041795,1046,2,f,13169200,0,816626000,0,0,0,0,0.161322,0,0,0,0,0,0
285977360,268041795,610,2,f,36317400,0.318205,2243030000,28.3501,8.76178e-09,89.0938,7.8062e-07,0.444888,3.89801e-09,2.88162e-07,2.40317e-06,8100,600,6100
285977421,268041795,678,2,f,11369600,0.0149251,919117000,1.64643,1.31272e-09,110.313,1.44809e-07,0.139278,1.82833e-10,1.3516e-08,1.82468e-07,7900,1700,9400
285978722,268041795,1098,3,f,40161800,0,1691420000,0,0,0,0,0.491982,0,0,0,0,0,0
285975930,268041795,4,1,f,236390000,45.8717,15286300000,3956.37,1.94051e-07,86.2486,1.67366e-05,2.89578,5.61929e-07,4.15407e-05,0.000208055,9200,3300,3600
285978005,268041795,222,3,f,3844410,0,140090000,0,0,0,0,0.047094,0,0,0,0,0,0
285977103,268041795,292,2,f,2453880,29.2771,113759000,2797.69,1.1931e-05,95.5589,0.00114011,0.03006,3.58645e-07,2.65129e-05,0.000267619,6400,6700,7500
285978322,268041795,610,3,f,72880200,26.1597,4411220000,2740.98,3.58941e-07,104.779,3.76093e-05,0.892783,3.20457e-07,2.36898e-05,0.000315926,9900,1900,3900
285976773,268041795,1061,1,f,2372080,0,89495600,0,0,0,0,0.029058,0,0,0,0,0,0
285977413,268041795,670,2,f,56112100,214.022,3450030000,17900.9,3.81419e-06,83.6404,0.000319021,0.687373,2.62177e-06,0.000193815,0.00116494,6800,1000,8700
285977754,268041795,1090,2,f,57175400,0,5502120000,0,0,0,0,0.700399,0,0,0,0,0,0
285976956,268041795,101,2,f,34926900,0,1314480000,0,0,0,0,0.427854,0,0,0,0,0,0
285977703,268041795,1026,2,f,6625480,0,182464000,0,0,0,0,0.0811621,0,0,0,0,0,0
285977922,268041795,111,3,f,110261000,4906.81,5999050000,516696,4.45017e-05,105.302,0.00468612,1.3507,6.01084e-05,0.00444353,0.00999523,4700,5000,1700
285976114,268041795,251,1,f,30509900,138.599,2208180000,12055.5,4.54276e-06,86.981,0.000395134,0.373746,1.69784e-06,0.000125513,0.000439449,7900,2400,1000
285977239,268041795,460,2,f,2944660,0,130246000,0,0,0,0,0.036072,0,0,0,0,0,0
285977701,268041795,1023,2,f,31491500,0,2518790000,0,0,0,0,0.38577,0,0,0,0,0,0
285977359,268041795,609,2,f,3517230,0,204491000,0,0,0,0,0.043086,0,0,0,0,0,0
285977053,268041795,231,2,f,1308740,0,43389500,0,0,0,0,0.016032,0,0,0,0,0,0
285977659,268041795,972,2,f,72553100,1921.63,4844770000,214138,2.64859e-05,111.435,0.00295147,0.888775,2.354e-05,0.0017402,0.00277659,3400,3600,5800
285977778,268041795,1116,2,f,4907760,0,106393000,0,0,0,0,0.0601201,0,0,0,0,0,0
285978344,268041795,635,3,f,27974200,0.0869429,2229590000,6.50755,3.10796e-09,74.8486,2.32627e-07,0.342684,1.06505e-09,7.87341e-08,5.03642e-07,8100,2000,9700
285977256,268041795,480,2,f,4008000,0.0831496,205785000,9.96422,2.07459e-08,119.835,2.48608e-06,0.049098,1.01858e-09,7.52991e-08,1.01655e-06,7400,5700,8300
285977785,268041795,1126,2,f,736164,0,36539400,0,0,0,0,0.00901801,0,0,0,0,0,0
285976893,268041795,10,2,f,140362000,749.516,8529270000,80599.5,5.33988e-06,107.535,0.000574226,1.71943,9.18157e-06,0.000678751,0.00380778,8800,2800,7500
285978000,268041795,215,3,f,79096700,3.51604,4115110000,377.946,4.44524e-08,107.492,4.77828e-06,0.968935,4.30715e-08,3.18407e-06,1.72319e-05,7700,2800,6700
285978721,268041795,1097,3,f,1262440000,80143.4,62764700000,8187110,6.3483e-05,102.156,0.00648515,15.4649,0.000981757,0.0725767,0.0308037,5600,7000,4400
285976051,268041795,175,1,f,11287800,0.138328,580568000,13.0628,1.22546e-08,94.4338,1.15725e-06,0.138276,1.69452e-09,1.25268e-07,1.05837e-06,2100,5000,4000
285976429,268041795,639,1,f,21430600,3538.44,1231110000,312209,0.000165112,88.2334,0.0145684,0.262524,4.33459e-05,0.00320436,0.00914917,5500,7100,3300
285978319,268041795,607,3,f,122858000,9.11047,5187530000,1367.89,7.41547e-08,150.145,1.11339e-05,1.50501,1.11603e-07,8.2503e-06,6.06141e-05,11800,5100,3500
285976513,268041795,737,1,f,22493900,170.05,902304000,17922.3,7.55985e-06,105.394,0.000796764,0.27555,2.08312e-06,0.000153995,0.00157624,8200,6200,5000
285976328,268041795,515,1,f,8833970,0,484582000,0,0,0,0,0.108216,0,0,0,0,0,0
285977215,268041795,434,2,f,31327900,765.727,1586680000,70359.7,2.44424e-05,91.8861,0.00224591,0.383766,9.38016e-06,0.000693431,0.00244198,9500,1300,6700
285977892,268041795,67,3,f,3762620,0,132303000,0,0,0,0,0.046092,0,0,0,0,0,0
285975966,268041795,56,1,f,200891000,25.0976,18033300000,2563.3,1.24932e-07,102.133,1.27596e-05,2.46091,3.07446e-07,2.2728e-05,0.0002578,4700,5800,3100
285976363,268041795,564,1,f,24620600,7.63389,1313420000,761.765,3.10061e-07,99.7872,3.09401e-05,0.301602,9.35152e-08,6.91314e-06,8.60557e-05,4500,4500,5600
285976728,268041795,1004,1,f,3599020,16.365,162319000,1591.67,4.54707e-06,97.2603,0.000442249,0.044088,2.00471e-07,1.48199e-05,0.000146371,7400,6700,4800
285978357,268041795,652,3,f,2617470,0,174271000,0,0,0,0,0.032064,0,0,0,0,0,0
285976766,268041795,1052,1,f,18894900,0,699080000,0,0,0,0,0.231462,0,0,0,0,0,0
285977635,268041795,945,2,f,46541900,0,2791860000,0,0,0,0,0.570139,0,0,0,0,0,0
285978531,268041795,867,3,f,68054300,0,3188430000,0,0,0,0,0.833665,0,0,0,0,0,0
285977193,268041795,407,2,f,77624400,7.37278,6337650000,778.988,9.49802e-08,105.657,1.00354e-05,0.950899,9.03166e-08,6.67668e-06,8.0081e-05,9000,3600,9400
285977327,268041795,574,2,f,27401700,0,1191760000,0,0,0,0,0.33567,0,0,0,0,0,0
285978888,268041795,997,3,t,24350700,1104260,1708510000,215954000,0.0453481,195.565,8.8685,0.298296,0.0135272,1,0.124421,9900,4100,9000
285976289,268041795,469,1,f,408980,0,16831500,0,0,0,0,0.00501,0,0,0,0,0,0
285977983,268041795,194,3,f,291848000,7001.12,12203500000,647850,2.39889e-05,92.5353,0.00221982,3.57514,8.57637e-05,0.00634011,0.0192678,5800,6900,4300
285978649,268041795,1006,3,f,42615700,2525.1,2067860000,260064,5.92528e-05,102.992,0.00610254,0.522043,3.09325e-05,0.00228669,0.005589,6600,1000,2700
285977552,268041795,847,2,f,31164300,0,2690470000,0,0,0,0,0.381762,0,0,0,0,0,0
285978825,268041795,712,2,t,336619,22964.4,27330100,6943270,0.0682208,302.349,20.6265,0.00412359,0.000281314,0.0207962,0.114062,9800,4000,8900
285976903,268041795,26,2,f,97010100,0,5440750000,0,0,0,0,1.18837,0,0,0,0,0,0
285976468,268041795,681,1,f,5153150,202.287,167654000,17370.9,3.92549e-05,85.8727,0.00337093,0.0631261,2.47801e-06,0.000183188,0.00197959,8300,5500,5500
285976918,268041795,48,2,f,105762000,2450.44,7380330000,230908,2.31694e-05,94.2309,0.00218327,1.29559,3.00179e-05,0.00221909,0.00276439,4900,2800,5700
285978276,268041795,556,3,f,38198700,66.6419,2754080000,9269.87,1.74461e-06,139.1,0.000242675,0.467934,8.16363e-07,6.03499e-05,0.000287656,3500,3700,5900
285976003,268041795,110,1,f,1472330,0,51488400,0,0,0,0,0.018036,0,0,0,0,0,0
285977040,268041795,215,2,f,39752900,2.56747,2110790000,302.31,6.45857e-08,117.746,7.60474e-06,0.486972,3.14515e-08,2.32506e-06,1.72319e-05,7700,2800,6700
285978589,268041795,935,3,f,61101600,2570.25,3274600000,248116,4.20651e-05,96.5339,0.00406071,0.748495,3.14855e-05,0.00232758,0.00634161,3500,1700,5900
285978561,268041795,902,3,f,15950200,0,1210610000,0,0,0,0,0.19539,0,0,0,0,0,0
285978801,268041795,182305701,3,f,20449000,0.00155583,2080430000,0.177462,7.60836e-11,114.062,8.67829e-09,0.2505,1.9059e-11,1.40894e-09,1.90209e-08,7600,1500,9000
285976346,268041795,537,1,f,10878900,0,702242000,0,0,0,0,0.133266,0,0,0,0,0,0
285977279,268041795,509,2,f,54885100,2304.63,3771390000,290176,4.199e-05,125.91,0.00528697,0.672343,2.82317e-05,0.00208704,0.00404616,8000,2400,6400
285978787,268041795,10722,3,f,316223000,386.094,28709900000,77909.7,1.22095e-06,201.79,0.000246376,3.87374,4.72965e-06,0.000349641,0.00156501,10000,4100,3400
285976730,268041795,1006,1,f,21103400,1541.65,1264780000,168708,7.30523e-05,109.433,0.00799435,0.258516,1.88852e-05,0.00139609,0.005589,6600,1000,2700
285976112,268041795,249,1,f,899756,0,64188700,0,0,0,0,0.011022,0,0,0,0,0,0
285978635,268041795,987,3,f,489876000,13285.9,20669300000,1304100,2.7121e-05,98.1564,0.0026621,6.00098,0.000162752,0.0120315,0.0168276,9100,6900,5500
285978776,268041795,10700,3,f,51037100,22729.5,3134060000,3833640,0.000445352,168.664,0.0751147,0.625205,0.000278436,0.0205835,0.0258491,9300,3800,8700
285976432,268041795,645,1,f,664102000,348.521,58146400000,71712.8,5.24801e-07,205.763,0.000107985,8.13525,4.26938e-06,0.000315616,0.00156501,10000,4100,3400
285978618,268041795,969,3,f,27974200,214.855,2465800000,28531.7,7.68045e-06,132.795,0.00101993,0.342684,2.63197e-06,0.000194569,0.000885027,2500,3900,4700
285978098,268041795,335,3,f,14313800,478.482,907653000,55289.9,3.34279e-05,115.553,0.00386269,0.175344,5.8614e-06,0.000433306,0.00543741,9500,3900,9600
285978156,268041795,411,3,f,56112100,1207.32,3200510000,109277,2.15162e-05,90.5123,0.00194748,0.687373,1.47896e-05,0.00109333,0.00734971,6200,6700,4000
285978333,268041795,622,3,f,2617470,0,68877400,0,0,0,0,0.032064,0,0,0,0,0,0
285978167,268041795,425,3,f,55539500,977.169,3445950000,125983,1.75941e-05,128.927,0.00226835,0.680359,1.19703e-05,0.00088491,0.00396097,9800,1400,2400
285976409,268041795,617,1,f,8097800,0,471866000,0,0,0,0,0.0991981,0,0,0,0,0,0
285976420,268041795,630,1,f,20858000,0,1611560000,0,0,0,0,0.25551,0,0,0,0,0,0
285976707,268041795,977,1,f,17259000,0,1137270000,0,0,0,0,0.211422,0,0,0,0,0,0
285977652,268041795,965,2,f,11533200,0.192132,679833000,31.8241,1.6659e-08,165.636,2.75934e-06,0.141282,2.35362e-09,1.73992e-07,1.87173e-06,8900,500,7000
285978004,268041795,220,3,f,417405000,170.998,10443500000,16768.7,4.09669e-07,98.064,4.01738e-05,5.11321,2.09473e-06,0.000154853,0.000686412,2100,5600,7000
285976511,268041795,733,1,f,53249200,0,3232920000,0,0,0,0,0.652303,0,0,0,0,0,0
285978855,268041795,139,3,t,2823240,123189,181611000,20974100,0.0436338,170.26,7.42909,0.0345847,0.00150906,0.111558,0.070549,9800,4000,9000
285976555,268041795,796,1,f,1063350,0,77425400,0,0,0,0,0.013026,0,0,0,0,0,0
285977742,268041795,1075,2,f,6952660,17.1873,387438000,1596.64,2.47205e-06,92.8964,0.000229644,0.0851701,2.10545e-07,1.55646e-05,9.39197e-05,3000,6100,6300
285977768,268041795,1104,2,f,3844410,0,312588000,0,0,0,0,0.047094,0,0,0,0,0,0
285977857,268041795,17,3,f,76970000,0,5215400000,0,0,0,0,0.942883,0,0,0,0,0,0
285976036,268041795,154,1,f,14477900,0,726505000,0,0,0,0,0.177354,0,0,0,0,0,0
285978465,268041795,784,3,f,606354000,132222,11228900000,12829700,0.000218061,97.0312,0.0211587,7.42783,0.00161972,0.119738,0.0241911,8400,5800,3900
285977157,268041795,359,2,f,36317400,88.0662,2393560000,14346.3,2.4249e-06,162.903,0.000395024,0.444888,1.07881e-06,7.97514e-05,0.000333889,5000,5800,6700
285976955,268041795,100,2,f,11778600,6952.75,698162000,706014,0.000590286,101.544,0.0599403,0.144288,8.51712e-05,0.00629631,0.0195009,8500,5900,5800
285978663,268041795,1023,3,f,62165000,0.247779,5276770000,34.5202,3.98582e-09,139.319,5.553e-07,0.761521,3.03529e-09,2.24385e-07,2.67847e-06,7000,3800,1100
285978242,268041795,510,3,f,8343190,0,230808000,0,0,0,0,0.102204,0,0,0,0,0,0
285976306,268041795,488,1,f,81796,0,2513470,0,0,0,0,0.001002,0,0,0,0,0,0
285977936,268041795,127,3,f,37462600,0,2929460000,0,0,0,0,0.458916,0,0,0,0,0,0
285977028,268041795,200,2,f,11206100,0.346444,597848000,32.0686,3.09158e-08,92.5651,2.86172e-06,0.137274,4.24394e-09,3.13734e-07,4.23546e-06,5500,6800,8000
285978579,268041795,924,3,f,208580000,126401,3566280000,12148300,0.00060601,96.1086,0.0582428,2.5551,0.00154842,0.114467,0.0241911,8400,5800,3900
285975960,268041795,48,1,f,92020500,2019.17,6638890000,179741,2.19426e-05,89.0172,0.00195327,1.12725,2.47348e-05,0.00182853,0.00408981,4900,2800,5600
285978664,268041795,1025,3,f,265264000,104.054,20340200000,17013.7,3.92265e-07,163.508,6.41385e-05,3.24949,1.27466e-06,9.42296e-05,0.000498396,12200,4900,8400
285976801,268041795,1096,1,f,14805100,0,1093150000,0,0,0,0,0.181362,0,0,0,0,0,0
285977511,268041795,796,2,f,981552,0,72124400,0,0,0,0,0.012024,0,0,0,0,0,0
285976722,268041795,996,1,f,20121800,7478.63,1299330000,689031,0.000371668,92.1334,0.034243,0.246492,9.16132e-05,0.00677254,0.0109613,4500,4900,1800
285977817,268041795,10700,2,f,25680400,22657.6,1601290000,3826480,0.000882293,168.883,0.149004,0.314585,0.000277556,0.0205184,0.0258491,9300,3800,8700
285977953,268041795,151,3,f,46705500,0.23025,1677200000,29.4028,4.92983e-09,127.699,6.29535e-07,0.572143,2.82056e-09,2.08511e-07,1.74198e-06,2300,4100,6600
285976837,268041795,10674,1,f,127602000,0,9875500000,0,0,0,0,1.56312,0,0,0,0,0,0
285977301,268041795,534,2,f,6870860,0,351285000,0,0,0,0,0.0841681,0,0,0,0,0,0
285978678,268041795,1044,3,f,9079360,937.652,240279000,100391,0.000103273,107.066,0.0110571,0.111222,1.14862e-05,0.000849124,0.00503764,8900,4200,8000
285976533,268041795,765,1,f,1881310,0,52773500,0,0,0,0,0.023046,0,0,0,0,0,0
285976657,268041795,919,1,f,15868400,0,933459000,0,0,0,0,0.194388,0,0,0,0,0,0
285977709,268041795,1034,2,f,18322300,9476.15,1540320000,952448,0.000517192,100.51,0.051983,0.224448,0.000116083,0.00858146,0.0118897,4000,4100,5700
285977753,268041795,1089,2,f,1624550000,912156,101691000000,121183000,0.000561481,132.853,0.0745945,19.9008,0.0111739,0.826034,0.125163,9900,4100,9000
285978280,268041795,560,3,f,3517230,0,138087000,0,0,0,0,0.043086,0,0,0,0,0,0
285978306,268041795,594,3,f,3271840,0,247354000,0,0,0,0,0.04008,0,0,0,0,0,0
285978448,268041795,761,3,f,1308740,0,84079700,0,0,0,0,0.016032,0,0,0,0,0,0
285976561,268041795,804,1,f,2372080,0,131327000,0,0,0,0,0.029058,0,0,0,0,0,0
285978257,268041795,528,3,f,3485740000,1121.86,262260000000,195770,3.21842e-07,174.505,5.61632e-05,42.7003,1.37428e-05,0.00101594,0.00164685,10900,4000,9000
285978354,268041795,648,3,f,288413000,0.623964,24810200000,53.2088,2.16344e-09,85.2755,1.84489e-07,3.53306,7.64356e-09,5.65052e-07,7.55678e-06,5900,1000,4800
