id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297411244,288168426,59,2,f,10715300,2274.88,235365000,162187,0.000212302,71.2948,0.0151361,0.131262,2.78673e-05,0.000242107,0.00713236,7500,3900,5700
297409859,288168426,868,1,f,2208490,0,27117800,0,0,0,0,0.027054,0,0,0,0,0,0
297409088,288168426,655,1,f,39589300,3889.19,844276000,244248,9.82385e-05,62.8018,0.00616956,0.484968,4.76426e-05,0.000413912,0.00620669,7100,7100,3200
297413762,288168426,714,2,f,181260000,1131320,6077590000,103438000,0.00624144,91.4309,0.57066,2.22043,0.0138587,0.120402,0.144413,2700,3900,6500
297418662,288168426,997,3,t,9408340,9396190,25527800000,25525800000,0.998709,2716.61,2713.1,0.115252,0.115103,1,1,9500,900,7200
297407280,288168426,147,1,f,1881310,0,35657500,0,0,0,0,0.023046,0,0,0,0,0,0
297418452,288168426,1044,3,f,9079360,9426.12,49889000,674830,0.00103819,71.5915,0.0743258,0.111222,0.00011547,0.00100319,0.013938,8600,4500,8000
297415264,288168426,1113,2,f,3353640,1601.95,84986000,130286,0.000477675,81.3296,0.0388491,0.041082,1.96239e-05,0.000170489,0.00433768,6000,4100,6300
297410919,288168426,10695,1,f,11860400,728.712,362731000,51297.7,6.14407e-05,70.395,0.00432512,0.14529,8.92672e-06,7.7554e-05,0.00447435,9900,2700,3000
297413163,288168426,579,2,f,119504000,2164500,2671770000,385975000,0.0181124,178.32,3.22981,1.46392,0.0265152,0.23036,0.231024,8900,2000,8600
297418340,288168426,951,3,f,45069600,0,2535460000,0,0,0,0,0.552103,0,0,0,0,0,0
297408569,288168426,530,1,f,9406540,240.312,104286000,16036.2,2.55473e-05,66.7309,0.00170479,0.11523,2.94382e-06,2.55754e-05,0.00105006,7000,2200,5600
297415468,288168426,10704,2,f,30264500,596.567,826360000,32634.6,1.97118e-05,54.704,0.00107831,0.37074,7.30795e-06,6.34903e-05,0.00269249,8700,5200,7900
297414388,288168426,886,2,f,169397000,4423090,6161100000,557922000,0.0261107,126.139,3.29357,2.07512,0.0541829,0.470733,0.263197,9500,1500,7300
297416726,288168426,336,3,f,5480330,1591.59,95824500,123945,0.000290418,77.875,0.0226163,0.0671341,1.94969e-05,0.000169386,0.00578074,8700,2900,6000
297407554,288168426,234,1,f,14477900,2522.53,507504000,194831,0.000174234,77.2362,0.0134571,0.177354,3.0901e-05,0.000268464,0.00579061,9200,2700,1300
297418444,288168426,1033,3,f,143143000,0,5875750000,0,0,0,0,1.7535,0,0,0,0,0,0
297415667,288168426,48,3,f,197783000,1218330,7695710000,118090000,0.00615994,96.928,0.597071,2.42284,0.0149245,0.129662,0.087309,4300,2600,5800
297417273,288168426,504,3,f,125884000,65.2504,4566730000,6701.27,5.18338e-07,102.701,5.32337e-05,1.54208,7.99318e-07,6.94435e-06,0.000339731,7500,2700,7700
297414421,288168426,897,2,f,13005600,6902.71,252341000,362378,0.000530751,52.4979,0.0278633,0.159318,8.45582e-05,0.000734629,0.0116212,4700,4100,9900
297416987,288168426,414,3,f,6298290,698.024,130192000,52881.5,0.000110827,75.7589,0.00839617,0.0771541,8.55079e-06,7.4288e-05,0.00161913,7200,5300,5900
297417620,288168426,617,3,f,16768200,351.101,360292000,30088,2.09385e-05,85.6963,0.00179435,0.20541,4.30098e-06,3.73663e-05,0.00112253,6800,3500,6300
297407842,288168426,345,1,f,120486000,3651.12,4320290000,222644,3.03034e-05,60.9796,0.00184789,1.47595,4.47262e-05,0.000388575,0.00446591,4600,2100,2200
297409192,288168426,679,1,f,20776200,0,86976200,0,0,0,0,0.254508,0,0,0,0,0,0
297413466,288168426,623,2,f,2047760000,5372640,53525000000,646268000,0.00262366,120.289,0.315597,25.0851,0.0658148,0.571789,0.22741,5100,3100,6900
297414693,288168426,969,2,f,14232500,465802,523913000,43055100,0.0327281,92.432,3.02512,0.174348,0.00570608,0.0495736,0.124613,2700,4000,6500
297407192,288168426,104,1,f,96846500,402.212,3379450000,56491.3,4.15309e-06,140.452,0.000583308,1.18637,4.9271e-06,4.28059e-05,0.00154189,2700,4200,3200
297408804,288168426,599,1,f,13823500,0,314118000,0,0,0,0,0.169338,0,0,0,0,0,0
297412655,288168426,421,2,f,4825960,294165,209328000,77616700,0.0609547,263.854,16.0831,0.0591181,0.00360353,0.0313069,0.552776,9500,2100,9800
297416403,288168426,250,3,f,56439200,48803.3,1700360000,4612240,0.000864705,94.5068,0.0817205,0.691381,0.00059784,0.00519395,0.0354938,5300,3500,6600
297416993,288168426,416,3,f,13823500,138.091,288382000,7395.15,9.98955e-06,53.5528,0.000534968,0.169338,1.69161e-06,1.46965e-05,0.00113945,7300,7000,3000
297417155,288168426,469,3,f,817698,109874,58060000,27382100,0.13437,249.213,33.4868,0.0100168,0.00134596,0.0116935,0.315846,9300,1500,7400
297413966,288168426,791,2,f,2453880,43274.6,107434000,4001410,0.0176352,92.4656,1.63065,0.03006,0.000530114,0.00460555,0.0815334,9000,2600,10000
297409855,288168426,867,1,f,34190700,0,504764000,0,0,0,0,0.418836,0,0,0,0,0,0
297414444,288168426,903,2,f,10633500,0,129872000,0,0,0,0,0.13026,0,0,0,0,0,0
297412507,288168426,374,2,f,17995100,946.821,290187000,70005,5.26154e-05,73.9369,0.00389022,0.22044,1.15986e-05,0.000100766,0.00197869,8700,4500,7900
297407079,288168426,42,1,f,4825960,30.4951,115209000,2283.45,6.31896e-06,74.8795,0.00047316,0.0591181,3.73565e-07,3.24547e-06,0.000372819,10200,1900,5600
297412979,288168426,498,2,f,12923800,0,367292000,0,0,0,0,0.158316,0,0,0,0,0,0
297417338,288168426,521,3,f,4662370,0,159269000,0,0,0,0,0.0571141,0,0,0,0,0,0
297416542,288168426,315,3,f,9936260000,106928000,376012000000,26075000000,0.0107614,243.855,2.62422,121.719,1.30987,11.3799,1,9700,900,7100
297407388,288168426,159,1,f,161874000,974.1,4475160000,178393,6.01763e-06,183.136,0.00110205,1.98296,1.19327e-05,0.00010367,0.00271351,1900,5000,3900
297417325,288168426,515,3,f,17586100,0,360884000,0,0,0,0,0.21543,0,0,0,0,0,0
297407638,288168426,280,1,f,1226940,0,24148000,0,0,0,0,0.01503,0,0,0,0,0,0
297410652,288168426,1077,1,f,899756,0,15990700,0,0,0,0,0.011022,0,0,0,0,0,0
297417347,288168426,526,3,f,70017400,36294.2,1593400000,3112420,0.00051836,85.7554,0.0444522,0.857713,0.000444604,0.00386265,0.0188217,10000,5000,9300
297412746,288168426,440,2,f,9570130,977.33,168626000,81448.8,0.000102123,83.3381,0.00851073,0.117234,1.19723e-05,0.000104013,0.00441366,3600,3900,7000
297417856,288168426,729,3,f,44824200,821868,1380840000,80584600,0.0183354,98.0506,1.79779,0.549097,0.0100679,0.0874682,0.18926,9400,2600,9400
297407531,288168426,225,1,f,21021600,0,211420000,0,0,0,0,0.257514,0,0,0,0,0,0
297411283,288168426,67,2,f,1799510,31.3576,10298400,1364.22,1.74256e-05,43.5053,0.000758107,0.022044,3.84131e-07,3.33727e-06,0.000129942,8200,4400,6000
297415366,288168426,10672,2,f,86294800,0.0131369,3941310000,0.712227,1.52232e-10,54.2159,8.25342e-09,1.05711,1.60927e-10,1.39811e-09,1.60605e-07,11600,1600,7300
297418528,288168426,10671,3,f,4498780,4342.15,25929100,318207,0.000965184,73.2831,0.0707318,0.0551101,5.31914e-05,0.000462119,0.00634748,7200,7200,5400
297408258,288168426,432,1,f,81796,0,2156400,0,0,0,0,0.001002,0,0,0,0,0,0
297409057,288168426,647,1,f,78360600,5371.51,1629530000,344295,6.85486e-05,64.0965,0.00439373,0.959917,6.58009e-05,0.000571669,0.00620669,7100,7100,3200
297411300,288168426,78,2,f,112551000,39716.6,663293000,3340910,0.000352876,84.1186,0.0296834,1.37875,0.000486529,0.00422689,0.0499985,9000,6000,7000
297418255,288168426,901,3,f,221502000,329.829,315995000,20467.9,1.48905e-06,62.0561,9.24049e-05,2.7134,4.04041e-06,3.51024e-05,0.00103846,9800,6500,3500
297411897,288168426,237,2,f,3680820,0,37515000,0,0,0,0,0.04509,0,0,0,0,0,0
297408703,288168426,574,1,f,27319900,0,65096600,0,0,0,0,0.334668,0,0,0,0,0,0
297413127,288168426,565,2,f,10065700,3860870,2551810000,2108470000,0.383567,546.112,209.47,0.123305,0.0472957,0.410898,1,9600,1000,7200
297409051,288168426,646,1,f,3762620,0,107694000,0,0,0,0,0.046092,0,0,0,0,0,0
297418510,288168426,1114,3,f,18649500,226450,904539000,35342000,0.0121424,156.07,1.89506,0.228456,0.00277401,0.0241002,0.277831,8500,1900,9600
297407234,288168426,122,1,f,27892400,0.00022426,85916200,0.0109877,8.04015e-12,48.9955,3.93931e-10,0.341682,2.74718e-12,2.38671e-11,2.74169e-09,9700,6600,4100
297409923,288168426,884,1,f,16277400,512.655,355858000,29040.7,3.14949e-05,56.6476,0.00178411,0.199398,6.28003e-06,5.45599e-05,0.00123819,7600,4400,1700
297409403,288168426,744,1,f,13578100,0,101511000,0,0,0,0,0.166332,0,0,0,0,0,0
297413523,288168426,638,2,f,18976700,224.281,503490000,14036.3,1.18188e-05,62.5837,0.000739662,0.232464,2.74744e-06,2.38693e-05,0.00058893,5300,4800,9400
297417815,288168426,709,3,f,199991000,282012,3263640000,29955900,0.00141012,106.222,0.149786,2.44989,0.00345465,0.0300135,0.123206,6800,3500,7700
297408242,288168426,427,1,f,46705500,5833.49,1112590000,357300,0.000124899,61.2498,0.00765007,0.572143,7.14603e-05,0.000620836,0.00488947,10200,2200,2100
297409121,288168426,665,1,f,69199400,15662.6,1308100000,36238000,0.00022634,2313.66,0.523675,0.847693,0.000191867,0.00166691,0.0672668,2300,4200,4000
297416734,288168426,338,3,f,327184,0,3011870,0,0,0,0,0.004008,0,0,0,0,0,0
297418417,288168426,998,3,f,27074500,0,626420000,0,0,0,0,0.331662,0,0,0,0,0,0
297416030,288168426,128,3,f,458385000,7390.45,2190800000,495169,1.61228e-05,67.0013,0.00108025,5.61521,9.0533e-05,0.000786537,0.00408637,8600,4500,7500
297409929,288168426,886,1,f,157539000,833022,5461130000,71680000,0.00528771,86.0482,0.454998,1.92985,0.0102045,0.0886553,0.115858,8600,1400,4700
297411670,288168426,167,2,f,12105800,11.7691,323153000,1275.44,9.7219e-07,108.372,0.000105358,0.148296,1.44172e-07,1.25254e-06,5.72408e-05,2900,4400,6900
297414261,288168426,838,2,f,15541200,370.46,659130000,21076,2.38372e-05,56.8914,0.00135613,0.19038,4.53814e-06,3.94267e-05,0.000947441,4900,3400,9900
297411286,288168426,68,2,f,17259000,412.278,336007000,22315,2.38878e-05,54.1261,0.00129295,0.211422,5.0504e-06,4.38771e-05,0.000929591,2200,3300,6200
297418565,288168426,10728,3,f,15950200,0,962521000,0,0,0,0,0.19539,0,0,0,0,0,0
297415697,288168426,64,3,f,12678400,22488.8,495633000,2169160,0.00177379,96.4551,0.171091,0.15531,0.000275488,0.0023934,0.0406329,5700,4000,6600
297418441,288168426,1029,3,f,12678400,8872.4,78952600,534955,0.000699806,60.2943,0.0421943,0.15531,0.000108687,0.000944256,0.0314897,8100,3300,7300
297414841,288168426,1015,2,f,27974200,176779,1134830000,16539400,0.00631936,93.5597,0.591238,0.342684,0.00216555,0.0188139,0.0334868,6000,1600,6300
297417779,288168426,697,3,f,145024000,25722.9,308422000,1716190,0.00017737,66.7186,0.0118338,1.77655,0.000315105,0.00273759,0.0503852,9100,5200,7300
297413995,288168426,798,2,f,15459400,0,11885100,0,0,0,0,0.189378,0,0,0,0,0,0
297418475,288168426,1073,3,f,2117370000,70.9375,79862900000,3889.49,3.35026e-08,54.8299,1.83694e-06,25.9378,8.68984e-07,7.5496e-06,0.000404833,11500,1500,7200
297418116,288168426,820,3,f,93983600,39838.4,3127570000,12540300,0.000423887,314.779,0.133431,1.1513,0.000488021,0.00423985,0.144577,10300,1400,6300
297409371,288168426,731,1,f,41470600,548.949,1250050000,46387.7,1.32371e-05,84.5027,0.00111857,0.508015,6.72463e-06,5.84226e-05,0.00165363,3000,3600,5600
297412672,288168426,425,2,f,27647000,758447,1010540000,71328800,0.0274332,94.0459,2.57998,0.338676,0.00929097,0.0807186,0.163706,9900,2200,8100
297418380,288168426,973,3,f,20530800,1056150,1157280000,309047000,0.0514424,292.615,15.0528,0.251502,0.0129379,0.112402,0.918022,9500,2200,9700
297416354,288168426,234,3,f,27974200,748755,1099520000,125213000,0.0267659,167.228,4.476,0.342684,0.00917225,0.0796871,0.652564,9400,2300,9600
297418534,288168426,10680,3,f,174389000,0,6939690000,0,0,0,0,2.13627,0,0,0,0,0,0
297411810,288168426,217,2,f,14723300,0,130492000,0,0,0,0,0.18036,0,0,0,0,0,0
297410100,288168426,933,1,f,149640000,36041.7,676135000,2526570,0.000240856,70.1013,0.0168843,1.83309,0.00044151,0.00383578,0.0162658,9800,2900,3500
297409495,288168426,771,1,f,569464000,2979.43,3146620000,313967,5.232e-06,105.378,0.000551337,6.97593,3.6498e-05,0.00031709,0.00427663,10600,4100,5600
297418075,288168426,792,3,f,151404000,25722.9,340816000,1716190,0.000169895,66.7186,0.0113352,1.8547,0.000315105,0.00273759,0.0503852,9100,5200,7300
297408306,288168426,448,1,f,14477900,13.2303,576013000,633.073,9.13825e-07,47.8504,4.37269e-05,0.177354,1.62071e-07,1.40805e-06,6.0296e-05,2300,3600,4400
297415854,288168426,77,3,f,3108250,0,28567900,0,0,0,0,0.038076,0,0,0,0,0,0
297408084,288168426,382,1,f,338717000,2654.96,12989100000,168907,7.83826e-06,63.6195,0.000498667,4.14929,3.25232e-05,0.000282557,0.00864652,7700,2200,5400
297417612,288168426,612,3,f,61592400,2466.35,399921000,135492,4.00432e-05,54.9361,0.00219982,0.754507,3.02128e-05,0.000262485,0.00179383,10100,3900,7800
297414373,288168426,880,2,f,4008000,99.9005,79079300,9771.1,2.49253e-05,97.8082,0.0024379,0.049098,1.22378e-06,1.0632e-05,0.000988828,10600,4200,5700
297418269,288168426,908,3,f,27319900,456.986,311564000,22364.2,1.67272e-05,48.9386,0.000818607,0.334668,5.59808e-06,4.86352e-05,0.00156036,5400,4900,5900
297411265,288168426,63,2,f,2044900,929.939,50158000,64883.4,0.00045476,69.7717,0.0317294,0.02505,1.13917e-05,9.89698e-05,0.00306578,6300,5500,6000
297416801,288168426,358,3,f,6216500,0,67581000,0,0,0,0,0.0761521,0,0,0,0,0,0
297407024,288168426,2,1,f,3844410,0,28539800,0,0,0,0,0.047094,0,0,0,0,0,0
297410679,288168426,1086,1,f,21512300,295.346,1100980000,27981.3,1.37291e-05,94.741,0.00130071,0.263526,3.61798e-06,3.14325e-05,0.00220183,7300,900,4200
297416669,288168426,325,3,f,8670380,29810.8,86528300,2738210,0.00343823,91.853,0.315812,0.106212,0.000365182,0.00317265,0.0669672,8000,3500,7400
297417709,288168426,667,3,f,6952660,0.00677255,177537000,0.346012,9.74095e-10,51.0903,4.97668e-08,0.0851701,8.29638e-11,7.20777e-10,8.20411e-08,2200,2600,6400
297411504,288168426,111,2,f,54885100,26749.9,1565690000,1919330,0.000487379,71.7508,0.0349699,0.672343,0.000327686,0.00284689,0.0220566,5900,5000,9400
297410924,288168426,10697,1,f,13332700,80507.8,445126000,7171970,0.00603835,89.0842,0.537921,0.163326,0.00098622,0.00856813,0.0341717,9700,2100,3800
297411238,288168426,55,2,f,4253390,0,97164500,0,0,0,0,0.0521041,0,0,0,0,0,0
297413625,288168426,671,2,f,7035980,713837,284373000,118594000,0.101455,166.136,16.8554,0.0861908,0.0087445,0.0759709,0.997344,9500,700,7100
297414357,288168426,872,2,f,8097800,189.178,141221000,12392.5,2.33616e-05,65.5074,0.00153036,0.0991981,2.31743e-06,2.01335e-05,0.000806003,9500,3500,5700
297418614,288168426,906,2,t,885421,880335,1891470000,1890730000,0.994256,2147.74,2135.4,0.0108464,0.0107841,0.0936906,0.98914,9500,1100,7200
297416984,288168426,413,3,f,18477200,0,6539810,0,0,0,0,0.226345,0,0,0,0,0,0
297407551,288168426,233,1,f,23720800,2573.63,1146350000,220136,0.000108497,85.5351,0.00928027,0.29058,3.1527e-05,0.000273902,0.00505838,8600,2100,2100
297408331,288168426,456,1,f,81796,245.025,2714950,24272.1,0.00299556,99.0596,0.296739,0.001002,3.00156e-06,2.60771e-05,0.00299556,9000,3100,1600
297416928,288168426,393,3,f,654368,48078.9,20658300,4124150,0.0734738,85.7788,6.3025,0.00801601,0.000588967,0.00511686,0.147077,9700,2000,8100
297411139,288168426,26,2,f,97010100,1436250,2483110000,212915000,0.0148051,148.244,2.19478,1.18837,0.017594,0.152854,0.299635,9800,1900,6100
297413675,288168426,690,2,f,8670380,170.402,79537100,11314.3,1.96534e-05,66.3973,0.00130493,0.106212,2.08743e-06,1.81353e-05,0.000923789,7100,5400,6200
297407069,288168426,35,1,f,1472330,0,6405590,0,0,0,0,0.018036,0,0,0,0,0,0
297408276,288168426,438,1,f,5725720,269.564,235466000,14673.4,4.70795e-05,54.4338,0.00256272,0.0701401,3.30216e-06,2.86887e-05,0.00069005,7100,2100,3400
297416811,288168426,360,3,f,8915760,580.524,280088000,44527.1,6.5112e-05,76.7017,0.0049942,0.109218,7.11141e-06,6.17829e-05,0.00258011,3200,4400,6500
297418627,288168426,257,3,t,263910,263888,523517000,523513000,0.999917,1983.84,1983.68,0.0032329,0.00323263,0.0280846,0.875591,9600,1200,7200
297417717,288168426,671,3,f,13825100,787424,417494000,124467000,0.0569563,158.069,9.00302,0.169357,0.00964595,0.0838025,0.997344,9500,700,7100
297418506,288168426,1109,3,f,2535680,0,91924600,0,0,0,0,0.031062,0,0,0,0,0,0
297407026,288168426,4,1,f,236390000,1864.44,8195880000,105212,7.8871e-06,56.4311,0.000445077,2.89578,2.28393e-05,0.000198425,0.00352959,10500,1100,4900
297408338,288168426,460,1,f,3353640,0,66528500,0,0,0,0,0.041082,0,0,0,0,0,0
297411197,288168426,44,2,f,73452800,268618,2169450000,21424300,0.00365701,79.7576,0.291675,0.899797,0.00329057,0.028588,0.064027,3100,4000,6500
297410865,288168426,10672,1,f,84740700,0,4039640000,0,0,0,0,1.03807,0,0,0,0,0,0
297411709,288168426,184,2,f,20694400,412.284,423416000,22315.3,1.99225e-05,54.1261,0.00107833,0.253506,5.05048e-06,4.38778e-05,0.000929591,2200,3300,6200
297416366,288168426,238,3,f,5071350,0,4460900,0,0,0,0,0.0621241,0,0,0,0,0,0
297410425,288168426,1034,1,f,16113800,561.245,506424000,26756.8,3.483e-05,47.674,0.00166049,0.197394,6.87525e-06,5.97311e-05,0.00414498,4100,4000,5600
297417636,288168426,626,3,f,36808200,8545.87,763874000,609470,0.000232173,71.3175,0.016558,0.4509,0.000104687,0.000909504,0.007921,6400,3600,6300
297417711,288168426,668,3,f,23802600,1355.72,551526000,109538,5.69565e-05,80.797,0.00460191,0.291582,1.66075e-05,0.000144284,0.00940388,6600,5800,6100
297418398,288168426,983,3,f,1509860000,10954000,15298400000,2722980000,0.00725499,248.583,1.80347,18.4958,0.134187,1.16579,0.671208,9100,1400,7300
297418178,288168426,856,3,f,933865000,12872400,23027600000,2922420000,0.013784,227.03,3.12938,11.4398,0.157687,1.36996,0.686082,7700,4200,8300
297410083,288168426,927,1,f,2372080,0.025941,26689500,1.89862,1.09359e-08,73.1898,8.004e-07,0.029058,3.17777e-10,2.7608e-09,3.14303e-07,6000,2000,4900
297410087,288168426,929,1,f,1881310,0,13889900,0,0,0,0,0.023046,0,0,0,0,0,0
297410496,288168426,1062,1,f,12760200,0,120804000,0,0,0,0,0.156312,0,0,0,0,0,0
297414684,288168426,967,2,f,848879000,1590640,6339820000,480640000,0.00187381,302.168,0.566206,10.3988,0.0194853,0.169286,0.650727,7700,2800,6900
297418405,288168426,988,3,f,83677300,1083000,2759910000,110932000,0.0129426,102.43,1.32571,1.02505,0.0132668,0.11526,0.254069,10200,2500,8200
297418311,288168426,934,3,f,18894900,785.654,367860000,48217.7,4.15803e-05,61.3727,0.00255189,0.231462,9.62426e-06,8.36141e-05,0.00467151,8900,6400,2700
297418666,288168426,10698,3,t,27.5836,27.5836,65511.1,65511.1,1,2375.01,2375.01,3.37899e-07,3.37899e-07,2.93561e-06,0.000337224,9100,1600,7200
297416946,288168426,398,3,f,66990900,0.0256056,156068000,1.26591,3.82225e-10,49.4388,1.88967e-08,0.820639,3.13669e-10,2.72511e-09,3.10301e-07,9500,6300,7100
297407462,288168426,195,1,f,7279840,3.23724,268704000,265.568,4.44685e-07,82.0353,3.64798e-05,0.0891781,3.96562e-08,3.44527e-07,1.85343e-05,3600,2600,5400
297418089,288168426,802,3,f,54067200,36084.5,862490000,2982860,0.000667401,82.6634,0.0551696,0.662323,0.000442035,0.00384033,0.0210861,5700,4600,6400
297407477,288168426,201,1,f,121876000,4313.98,5545970000,257770,3.53964e-05,59.7524,0.00211502,1.49298,5.28462e-05,0.00045912,0.00590669,5400,2400,1600
297417193,288168426,483,3,f,18404100,1134.05,207158000,97442.8,6.16196e-05,85.9243,0.00529462,0.22545,1.38922e-05,0.000120693,0.0103738,7600,2900,6000
297412592,288168426,399,2,f,55457700,428123,2273220000,160386000,0.00771982,374.626,2.89205,0.679357,0.00524451,0.0455635,0.204202,7900,2700,9000
297413671,288168426,689,2,f,1308740,582.444,8692910,35219.6,0.000445043,60.4688,0.0269112,0.016032,7.13493e-06,6.19872e-05,0.00323493,5200,7000,6700
297407237,288168426,123,1,f,6298290,0,91039000,0,0,0,0,0.0771541,0,0,0,0,0,0
297411918,288168426,241,2,f,36562800,3331780,2188930000,596371000,0.0911249,178.995,16.3109,0.447894,0.0408143,0.354589,0.585946,7800,800,7300
297415672,288168426,51,3,f,130137000,98530,2607380000,10879000,0.000757123,110.413,0.0835963,1.59418,0.00120699,0.0104862,0.113835,7600,3300,6600
297417823,288168426,712,3,f,8588580,7864.4,218588000,547578,0.000915681,69.6274,0.0637565,0.10521,9.63389e-05,0.000836978,0.014632,9700,4200,8800
297412702,288168426,432,2,f,81796,0,2332140,0,0,0,0,0.001002,0,0,0,0,0,0
297414828,288168426,1009,2,f,2818180000,15936400,29690500000,4504950000,0.00565486,282.682,1.59853,34.5228,0.195221,1.69605,0.671208,9100,1400,7300
297408443,288168426,495,1,f,64782400,34.4078,2189380000,2065.34,5.31129e-07,60.0253,3.18812e-05,0.793585,4.21496e-07,3.66189e-06,0.000188734,7100,2300,3300
297418239,288168426,893,3,f,20612600,0.134901,278910000,4.93354,6.54461e-09,36.5714,2.39346e-07,0.252504,1.65254e-09,1.4357e-08,1.64924e-06,4500,3700,8600
297407105,288168426,61,1,f,2552210,0,9820560,0,0,0,0,0.0312645,0,0,0,0,0,0
297410120,288168426,939,1,f,1308740,0,3286360,0,0,0,0,0.016032,0,0,0,0,0,0
297417787,288168426,700,3,f,19549200,0,295979000,0,0,0,0,0.239478,0,0,0,0,0,0
297417357,288168426,529,3,f,5316740,0,140494000,0,0,0,0,0.0651301,0,0,0,0,0,0
297417092,288168426,451,3,f,19549200,0,569161000,0,0,0,0,0.239478,0,0,0,0,0,0
297418136,288168426,832,3,f,129319000,2354.46,265587000,196306,1.82065e-05,83.3764,0.00151799,1.58416,2.88421e-05,0.000250576,0.0118169,7700,3000,5900
297417078,288168426,447,3,f,408980,138.157,8595180,7788.85,0.000337808,56.3769,0.0190446,0.00501,1.69242e-06,1.47035e-05,0.00152921,6500,5600,6600
297407590,288168426,249,1,f,899756,1805.77,31200900,156553,0.00200695,86.6959,0.173995,0.011022,2.21207e-05,0.000192181,0.00834481,9000,2900,1600
297410644,288168426,1074,1,f,11287800,730.69,331424000,47225.1,6.47324e-05,64.6309,0.00418371,0.138276,8.95095e-06,7.77645e-05,0.00200225,8300,1600,1600
297415988,288168426,118,3,f,9161150,0,115547000,0,0,0,0,0.112224,0,0,0,0,0,0
297409136,288168426,668,1,f,11942200,0,278206000,0,0,0,0,0.146292,0,0,0,0,0,0
297416839,288168426,367,3,f,48014300,6026.77,1219480000,479847,0.00012552,79.6192,0.00999384,0.588175,7.3828e-05,0.000641406,0.0196911,5600,4100,6600
297418492,288168426,1093,3,f,258394000,0,477035000,0,0,0,0,3.16532,0,0,0,0,0,0
297410832,288168426,1129,1,f,1387910000,44886.4,22470200000,2695450,3.23409e-05,60.0505,0.00194209,17.002,0.000549859,0.00477709,0.0139719,5700,6900,4500
297407598,288168426,254,1,f,306081000,2637770,10288500000,224655000,0.0086179,85.1686,0.733974,3.74949,0.0323127,0.280728,0.140606,9100,700,4300
297413782,288168426,723,2,f,75579500,43747.1,2598660000,3783460,0.000578822,86.4849,0.0500594,0.925849,0.000535901,0.00465583,0.032085,2400,3700,6700
297416882,288168426,378,3,f,468609000,27493.6,15999700000,1518170,5.86707e-05,55.219,0.00323973,5.74046,0.000336797,0.00292604,0.00970582,5000,4100,1200
297416426,288168426,258,3,f,196147000,37453.1,5076920000,3112840,0.000190944,83.113,0.01587,2.4028,0.000458801,0.00398599,0.0482957,4800,3800,6500
297407387,288168426,158,1,f,3190040,0.465371,37842200,29.2132,1.45882e-07,62.774,9.15762e-06,0.039078,5.7008e-09,4.95277e-08,4.63294e-06,7700,3000,5500
297418539,288168426,10687,3,f,187967000,0,4364050000,0,0,0,0,2.3026,0,0,0,0,0,0
297411685,288168426,173,2,f,9488340,0.220833,69864900,15.37,2.32742e-08,69.6,1.61988e-06,0.116232,2.70521e-09,2.35024e-08,2.6998e-06,6300,6800,6800
297417113,288168426,458,3,f,117868000,15778.1,2458220000,960622,0.000133862,60.8833,0.00814998,1.44388,0.000193282,0.0016792,0.0128726,3900,6500,5200
297415535,288168426,10734,2,f,36153800,0,1706470000,0,0,0,0,0.442884,0,0,0,0,0,0
297412246,288168426,334,2,f,30755300,0,890391000,0,0,0,0,0.376752,0,0,0,0,0,0
297417070,288168426,444,3,f,133409000,12147.6,2940210000,869157,9.1055e-05,71.5498,0.00651497,1.63426,0.000148808,0.00129282,0.007921,6400,3600,6300
297417366,288168426,531,3,f,8506780,180198,249926000,22454800,0.0211828,124.612,2.63963,0.104208,0.00220742,0.0191778,0.147053,7800,2900,6200
297414835,288168426,1011,2,f,104699000,907709,3945580000,86096100,0.00866971,94.8499,0.822321,1.28256,0.0111194,0.096604,0.13255,8400,2000,9900
297411623,288168426,147,2,f,2126700,0,39206100,0,0,0,0,0.026052,0,0,0,0,0,0
297418532,288168426,10677,3,f,242362000,0,10931500000,0,0,0,0,2.96893,0,0,0,0,0,0
297417679,288168426,652,3,f,2617470,53.8405,59003700,3991.98,2.05697e-05,74.1444,0.00152513,0.032064,6.59547e-07,5.73004e-06,0.000329983,6300,5600,6100
297418198,288168426,868,3,f,4335190,0,54531800,0,0,0,0,0.0531061,0,0,0,0,0,0
297408223,288168426,424,1,f,9161150,0,241632000,0,0,0,0,0.112224,0,0,0,0,0,0
297413371,288168426,601,2,f,12351200,608024,505624000,65002600,0.0492279,106.908,5.26286,0.151302,0.00744829,0.0647096,0.171311,8600,2200,9300
297407465,288168426,196,1,f,5971110,0,64511400,0,0,0,0,0.0731461,0,0,0,0,0,0
297417937,288168426,768,3,f,859103000,4955710,11559900000,1437590000,0.00576847,290.087,1.67336,10.524,0.0607075,0.527418,0.423785,7500,3000,8900
297412631,288168426,413,2,f,8915760,0,2270900,0,0,0,0,0.109218,0,0,0,0,0,0
297418409,288168426,993,3,f,825976000,433193,26184900000,36811900,0.000524463,84.978,0.0445678,10.1182,0.00530662,0.0461031,0.0477029,6000,1600,6400
