id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285581720,266248776,407,1,f,77051800,211.2,3987800000,23074.7,2.74101e-06,109.255,0.00029947,0.943885,2.5872e-06,9.56035e-05,0.00114149,7600,2000,3400
285584323,266248776,958,1,f,22003100,64.9905,157028000,4729.17,2.95369e-06,72.7671,0.000214932,0.269538,7.96134e-07,2.94192e-05,0.000329266,7400,3000,5500
285588977,266248776,798,2,f,15459400,0,34548600,0,0,0,0,0.189378,0,0,0,0,0,0
285593872,266248776,284,3,f,305017000,5569.21,13063100000,385978,1.82587e-05,69.3057,0.00126543,3.73646,6.82228e-05,0.00252101,0.00334371,3900,5600,3000
285585891,266248776,133,2,f,4580580,10.5566,115109000,742.735,2.30464e-06,70.3576,0.000162149,0.0561121,1.29318e-07,4.77863e-06,5.98168e-05,5400,5500,5800
285584904,266248776,1026,1,f,6707270,0,57990500,0,0,0,0,0.0821641,0,0,0,0,0,0
285591561,266248776,50,3,f,6134700,0,94329800,0,0,0,0,0.0751501,0,0,0,0,0,0
285596275,266248776,737,3,f,46051100,984.541,666579000,82363.3,2.13793e-05,83.6565,0.00178852,0.564127,1.20606e-05,0.000445671,0.00358796,8300,6100,5200
285588347,266248776,701,2,f,104045000,51.084,1508930000,14600.4,4.90982e-07,285.813,0.000140329,1.27455,6.25779e-07,2.31241e-05,0.000459823,11300,4500,6200
285588791,266248776,767,2,f,126947000,0.0564379,5496310000,3.73165,4.44577e-10,66.1196,2.93952e-08,1.55511,6.91364e-10,2.55477e-08,3.80288e-07,5900,1000,6400
285594600,266248776,489,3,f,4253390,0,256597000,0,0,0,0,0.0521041,0,0,0,0,0,0
285596411,266248776,794,3,f,151977000,814.878,281052000,215759,5.36185e-06,264.774,0.00141968,1.86172,9.98225e-06,0.00036887,0.0039622,12900,5600,7900
285586048,266248776,199,2,f,27319900,1178.17,988066000,97593.9,4.3125e-05,82.8352,0.00357227,0.334668,1.44326e-05,0.000533321,0.00480295,3400,5500,6700
285587396,266248776,538,2,f,1145140,0.0015871,8134510,0.110651,1.38594e-09,69.7187,9.6626e-08,0.014028,1.9442e-11,7.18431e-10,1.94032e-08,1400,3400,6900
285586290,266248776,224,2,f,12187600,63.1319,458146000,3681.27,5.18001e-06,58.3108,0.000302051,0.149298,7.73366e-07,2.85778e-05,0.000239756,7300,6800,8100
285588605,266248776,735,2,f,13741700,12205.6,232986000,1280200,0.000888217,104.886,0.0931613,0.168336,0.000149519,0.00552511,0.0187999,7500,2400,10200
285591493,266248776,28,3,f,89812000,128.314,2474170000,13240.2,1.4287e-06,103.186,0.000147422,1.1002,1.57185e-06,5.80838e-05,0.000493951,9700,3100,9300
285596214,266248776,715,3,f,75906700,3225.08,1764750000,273945,4.24874e-05,84.9423,0.00360897,0.929857,3.95072e-05,0.00145989,0.00416222,9600,4300,10300
285582232,266248776,538,1,f,1145140,0,9765680,0,0,0,0,0.014028,0,0,0,0,0,0
285583999,266248776,899,1,f,1063350,0,4725190,0,0,0,0,0.013026,0,0,0,0,0,0
285594069,266248776,356,3,f,1145140,0,18372900,0,0,0,0,0.014028,0,0,0,0,0,0
285591991,266248776,121,3,f,2208490,61343,54162000,6266670,0.0277759,102.158,2.83753,0.027054,0.000751451,0.027768,0.111683,9400,2400,8900
285585128,266248776,1102,1,f,22821100,0,766234000,0,0,0,0,0.279558,0,0,0,0,0,0
285586081,266248776,210,2,f,2126700,229.588,20653700,15090,0.000107955,65.7264,0.00709551,0.026052,2.81245e-06,0.000103927,0.000740512,7800,6200,6800
285590878,266248776,1117,2,f,162365000,0,1258860000,0,0,0,0,1.98897,0,0,0,0,0,0
285585995,266248776,181,2,f,32309400,25.1536,1396760000,1950.58,7.78521e-07,77.5468,6.03718e-05,0.39579,3.08131e-07,1.13862e-05,0.000245915,6300,5300,6200
285597157,266248776,1007,3,f,426812000,8.59182,17025500000,876.847,2.01302e-08,102.056,2.05441e-06,5.22844,1.0525e-07,3.88925e-06,5.94896e-05,12100,1400,6600
285583461,266248776,819,1,f,1145140,0,13988500,0,0,0,0,0.014028,0,0,0,0,0,0
285581978,266248776,453,1,f,1503490000,35269.6,68988200000,2449220,2.34585e-05,69.4428,0.00162902,18.4178,0.000432053,0.0159655,0.0171014,4800,3800,1400
285593953,266248776,319,3,f,86131200,357.276,4009780000,26815.9,4.14804e-06,75.0567,0.000311338,1.05511,4.37663e-06,0.000161728,0.00130647,5700,6600,3300
285596794,266248776,903,3,f,21757700,6.70701,226424000,425.895,3.08259e-07,63.5,1.95744e-05,0.266532,8.21608e-08,3.03605e-06,8.19968e-05,12900,4700,7000
285580328,266248776,210,1,f,2208490,180.881,12667900,13376.5,8.19023e-05,73.9523,0.00605687,0.027054,2.21579e-06,8.1879e-05,0.000519618,7900,6300,4700
285589649,266248776,874,2,f,2617470,286.887,14786000,25360.1,0.000109605,88.3976,0.00968879,0.032064,3.51437e-06,0.000129865,0.00179563,9600,3700,7900
285591033,266248776,10708,2,f,22248500,1.12667,986930000,245.519,5.064e-08,217.917,1.10353e-05,0.272544,1.38017e-08,5.10006e-07,1.31716e-05,10800,3200,6400
285577058,266248776,162,1,f,5562130,0,124207000,0,0,0,0,0.0681361,0,0,0,0,0,0
285582712,266248776,621,1,f,20121800,0,233908000,0,0,0,0,0.246492,0,0,0,0,0,0
285586366,266248776,263,2,f,2617470,133.831,64293600,10039.9,5.11298e-05,75.0189,0.00383571,0.032064,1.63943e-06,6.05811e-05,0.00082344,4900,6700,6100
285585270,266248776,10677,1,f,120976000,19.4372,4718950000,1538.45,1.60669e-07,79.1496,1.27169e-05,1.48196,2.38106e-07,8.79861e-06,0.000101241,10900,3900,2300
285588872,266248776,780,2,f,12105800,16.5985,433770000,1267.66,1.37112e-06,76.3718,0.000104715,0.148296,2.03332e-07,7.51362e-06,0.000113203,7500,6100,7700
285580889,266248776,217,1,f,14723300,0,111304000,0,0,0,0,0.18036,0,0,0,0,0,0
285583989,266248776,898,1,f,25602100,36.623,532988000,6048.55,1.43046e-06,165.157,0.000236252,0.313626,4.48631e-07,1.65781e-05,0.000183479,11000,4700,5500
285586777,266248776,381,2,f,50549900,4686.72,1132170000,370981,9.27147e-05,79.1557,0.00733889,0.619237,5.74123e-05,0.00212153,0.00578942,8400,6000,7000
285591025,266248776,10704,2,f,30264300,6554.55,893952000,662714,0.000216577,101.107,0.0218975,0.370738,8.02932e-05,0.00296704,0.0165513,8000,2700,7900
285583517,266248776,836,1,f,28465000,8952.72,475220000,689862,0.000314517,77.0561,0.0242354,0.348696,0.000109671,0.00405262,0.00531079,9500,3500,900
285575765,266248776,42,1,f,4825960,0,89164700,0,0,0,0,0.0591181,0,0,0,0,0,0
285595477,266248776,626,3,f,36808200,0.0860227,589924000,5.6775,2.33705e-09,66,1.54245e-07,0.4509,1.05378e-09,3.89398e-08,1.04772e-06,6400,3400,6400
285597545,266248776,10705,3,f,2617470,1.31197,106548000,353.452,5.01235e-07,269.406,0.000135036,0.032064,1.60716e-08,5.93887e-07,1.60395e-05,11400,4300,6000
285583022,266248776,754,1,f,165882000,41841,7302090000,3393330,0.000252233,81.1005,0.0204562,2.03206,0.000512553,0.0189401,0.0294922,5400,7200,4000
285577694,266248776,204,1,f,5153150,103.778,189979000,18161.9,2.01387e-05,175.008,0.00352443,0.0631261,1.27128e-06,4.6977e-05,0.00102528,2100,3800,4100
285596210,266248776,714,3,f,362602000,6285.43,14563500000,500145,1.73343e-05,79.5722,0.00137932,4.44187,7.69965e-05,0.00284522,0.00782582,2700,4200,6000
285589380,266248776,831,2,f,490776,0,16597100,0,0,0,0,0.00601201,0,0,0,0,0,0
285594138,266248776,382,3,f,676862000,22702.8,33851100000,1300530,3.35413e-05,57.2849,0.00192141,8.29156,0.00027811,0.0102769,0.0297443,8100,2700,9200
285597973,266248776,1092,2,t,985413,154884,103389000,64663100,0.157176,417.495,65.6203,0.0120713,0.00189733,0.070111,0.275191,7800,3700,7700
285589761,266248776,890,2,f,9324740,0,73926100,0,0,0,0,0.114228,0,0,0,0,0,0
285590705,266248776,1074,2,f,11287800,95731.7,352878000,11950200,0.00848095,124.831,1.05868,0.138276,0.00117271,0.0433347,0.0851447,8000,1500,9700
285587312,266248776,514,2,f,3190040,1.27207,25256000,80.7766,3.98763e-07,63.5,2.53215e-05,0.039078,1.55829e-08,5.75827e-07,1.55427e-05,12900,4800,7000
285584246,266248776,945,1,f,46705500,0,1532280000,0,0,0,0,0.572143,0,0,0,0,0,0
285589009,266248776,805,2,f,8997560,5026.5,95547600,580362,0.000558652,115.46,0.0645022,0.11022,6.15746e-05,0.00227534,0.0132936,9600,600,7100
285585351,266248776,10697,1,f,13332700,55.6208,341521000,5079.16,4.17174e-06,91.3175,0.000380953,0.163326,6.81355e-07,2.51778e-05,0.00023056,10100,2800,3300
285596826,266248776,931,3,f,57666200,17586,1100030000,1159350,0.000304962,65.9244,0.0201045,0.706411,0.000215429,0.00796064,0.0157423,8900,6600,4700
285582735,266248776,634,1,f,10551700,0,83893400,0,0,0,0,0.129258,0,0,0,0,0,0
285597519,266248776,10695,3,f,23966200,12.7522,625752000,902.711,5.32091e-07,70.7886,3.7666e-05,0.293586,1.56215e-07,5.77252e-06,0.000143638,9900,3700,8300
285581419,266248776,315,1,f,4953320000,189093,196655000000,14063700,3.8175e-05,74.3746,0.00283925,60.6782,0.00231639,0.0855966,0.0301017,4700,4200,1500
285581438,266248776,323,1,f,897057000,24356.9,11849300000,1921670,2.7152e-05,78.8962,0.00214219,10.9889,0.000298372,0.0110256,0.0180594,8600,5400,3800
285589836,266248776,914,2,f,81796,0,4190300,0,0,0,0,0.001002,0,0,0,0,0,0
285596081,266248776,698,3,f,3413430000,321252,126752000000,23501100,9.41143e-05,73.1546,0.00688489,41.8145,0.00393534,0.145421,0.0425227,4900,6000,9400
285596373,266248776,776,3,f,862784000,1507830,10781900000,130032000,0.00174763,86.2375,0.150712,10.5691,0.0184709,0.682548,0.0923785,8500,1600,8200
285582115,266248776,508,1,f,490776,0,12870500,0,0,0,0,0.00601201,0,0,0,0,0,0
285595969,266248776,664,3,f,55457700,18.2894,1411380000,1954.61,3.29791e-07,106.871,3.5245e-05,0.679357,2.24046e-07,8.27906e-06,7.78377e-05,10300,3600,9100
285586797,266248776,394,2,f,73289200,179615,2073230000,19646300,0.00245077,109.38,0.268065,0.897793,0.00220028,0.081306,0.0893876,8900,1100,7700
285594818,266248776,566,3,f,87439900,7888.51,2719720000,525558,9.02163e-05,66.6232,0.0060105,1.07114,9.66342e-05,0.00357088,0.0119451,8500,6500,1800
285583695,266248776,853,1,f,31818600,2663.13,1071460000,198153,8.36971e-05,74.406,0.00622757,0.389778,3.26233e-05,0.00120551,0.0105057,8800,5700,3300
285582434,266248776,597,1,f,50549900,12819.1,1806380000,976714,0.000253593,76.1922,0.0193218,0.619237,0.000157034,0.0058028,0.0157918,4000,4100,5600
285591833,266248776,113,3,f,68381500,256.421,3262840000,18806.9,3.74987e-06,73.3435,0.000275029,0.837673,3.14116e-06,0.000116074,0.000951653,5000,1400,8100
285586089,266248776,212,2,f,187722000,24426.7,7047380000,2232570,0.000130122,91.3986,0.011893,2.29959,0.000299228,0.0110572,0.0099166,1600,5100,7700
285590505,266248776,1008,2,f,50068400,415915,726136000,38336500,0.00830693,92.1739,0.765682,0.613338,0.00509496,0.188272,0.559259,8000,3200,7800
285596849,266248776,952,3,f,164328000,2418.85,6111190000,200485,1.47196e-05,82.8844,0.00122003,2.01302,2.96309e-05,0.00109494,0.00356873,4200,5200,8300
285582757,266248776,655,1,f,39589300,9765,1521040000,658596,0.000246658,67.4445,0.0166357,0.484968,0.000119621,0.00442031,0.0077813,7500,7000,3000
285594224,266248776,418,3,f,31327900,4507.45,1008250000,312944,0.00014388,69.4282,0.00998932,0.383766,5.52163e-05,0.00204038,0.00523859,7200,6700,3600
285590831,266248776,1109,2,f,1308740,0,70297700,0,0,0,0,0.016032,0,0,0,0,0,0
285590626,266248776,1047,2,f,55130500,32688.2,3151790000,4747320,0.000592924,145.23,0.0861105,0.675349,0.000400431,0.0147969,0.0488407,7300,2200,9600
285593927,266248776,308,3,f,49813800,260851,1723310000,33447700,0.00523652,128.225,0.671455,0.610219,0.00319542,0.118079,0.0600913,8400,2200,9200
285593592,266248776,233,3,f,47359900,1118650,2830180000,175364000,0.0236202,156.764,3.70279,0.580159,0.0137034,0.506377,0.191264,8000,1900,9300
285584873,266248776,1004,1,f,3599020,324.553,85192300,23881.2,9.0178e-05,73.582,0.00663548,0.044088,3.97577e-06,0.000146915,0.00158335,7400,6700,4800
285597300,266248776,1065,3,f,3099170000,25482.9,30634500000,1900800,8.22251e-06,74.5912,0.000613327,37.9648,0.000312166,0.0115353,0.0157423,8900,6600,4700
285597901,266248776,856,2,t,1896320,393704,296184000,165094000,0.207614,419.336,87.06,0.02323,0.00482287,0.178217,0.309798,8000,3300,7700
285581710,266248776,406,1,f,14559700,296.882,193628000,20403,2.03907e-05,68.7242,0.00140134,0.178356,3.63681e-06,0.000134389,0.00318235,8600,4300,3300
285594732,266248776,523,3,f,73861800,2640.42,2806620000,196353,3.57481e-05,74.3645,0.00265839,0.904807,3.23451e-05,0.00119523,0.0120244,4800,6700,6100
285588565,266248776,721,2,f,33781700,1649440,1834420000,280164000,0.0488265,169.854,8.29336,0.413826,0.0202057,0.746651,0.181973,8800,1400,8700
285582838,266248776,700,1,f,9815520,0,319748000,0,0,0,0,0.12024,0,0,0,0,0,0
285584419,266248776,971,1,f,30019100,0,169316000,0,0,0,0,0.367734,0,0,0,0,0,0
285594474,266248776,441,3,f,4662370,5579.61,72788500,671734,0.00119673,120.391,0.144076,0.0571141,6.83502e-05,0.00252571,0.0176457,8500,1400,7600
285584497,266248776,982,1,f,2453880,1.65424,28050100,188.597,6.74133e-07,114.008,7.68565e-05,0.03006,2.02645e-08,7.48824e-07,2.0224e-05,7400,2400,5500
285581444,266248776,325,1,f,4335190,0,29500400,0,0,0,0,0.0531061,0,0,0,0,0,0
285582223,266248776,536,1,f,50549900,2944.67,2414320000,242523,5.82527e-05,82.3602,0.0047977,0.619237,3.60722e-05,0.00133296,0.00342228,6300,5600,3000
285585404,266248776,10711,1,f,46950900,9.11376,2198880000,1583.11,1.94113e-07,173.706,3.37185e-05,0.575149,1.11644e-07,4.12551e-06,9.42687e-05,10700,3400,4200
285589819,266248776,904,2,f,81468800,65096.5,1821250000,4369470,0.000799036,67.123,0.0536337,0.997993,0.000797432,0.0294671,0.0435562,4900,6900,6500
285583947,266248776,894,1,f,37953300,4787.51,825355000,449974,0.000126142,93.9893,0.011856,0.464928,5.8647e-05,0.00216715,0.0089553,8700,400,4400
285589402,266248776,835,2,f,150096000,2299.27,4656500000,149839,1.53187e-05,65.168,0.00099829,1.83867,2.81661e-05,0.00104081,0.0122938,4900,7000,6600
285582281,266248776,557,1,f,1963100,213.904,28167500,15321.1,0.000108962,71.6262,0.00780454,0.024048,2.62032e-06,9.68276e-05,0.00122741,7900,6300,4500
285581196,266248776,238,1,f,2290290,0,3666860,0,0,0,0,0.028056,0,0,0,0,0,0
285582987,266248776,746,1,f,63882700,245.045,2701020000,16778.1,3.83587e-06,68.4692,0.000262639,0.782563,3.00181e-06,0.000110924,0.000826735,2400,3700,5500
285585237,266248776,1141,1,f,11124300,174.17,366876000,11616.8,1.56568e-05,66.6979,0.00104428,0.136272,2.13359e-06,7.88414e-05,0.00107564,8400,6400,1800
285587542,266248776,595,2,f,14886900,5514.05,182897000,423261,0.000370397,76.7604,0.0284318,0.182364,6.75472e-05,0.00249604,0.019962,8500,5800,6200
285586382,266248776,275,2,f,146415000,3885.68,2996910000,255167,2.65389e-05,65.6684,0.00174276,1.79358,4.75996e-05,0.00175893,0.00542518,4000,4700,5700
285589521,266248776,851,2,f,21021600,331.192,381181000,28137.6,1.57549e-05,84.9584,0.00133851,0.257514,4.05711e-06,0.00014992,0.000727732,8700,2600,7300
285591616,266248776,66,3,f,899756,6.98265,2101940,391.629,7.7606e-06,56.0861,0.000435262,0.011022,8.55375e-08,3.16083e-06,8.53666e-05,8000,4900,8100
285587267,266248776,503,2,f,47196300,288.828,658657000,19931.3,6.11972e-06,69.0074,0.000422306,0.578155,3.53814e-06,0.000130743,0.000873847,8500,2500,6200
285581969,266248776,449,1,f,12433000,891,63798300,68842,7.16642e-05,77.2638,0.00553704,0.152304,1.09148e-05,0.000403328,0.00261095,5600,3900,5600
285586330,266248776,242,2,f,133082000,3870.89,2881750000,253875,2.90865e-05,65.5858,0.00190766,1.63026,4.74184e-05,0.00175223,0.00542518,4000,4700,5700
285586323,266248776,239,2,f,84249900,46057.1,2180880000,6774470,0.000546673,147.088,0.0804093,1.03206,0.0005642,0.0208486,0.0831571,7200,3400,7800
285577511,266248776,196,1,f,5971110,0,85566600,0,0,0,0,0.0731461,0,0,0,0,0,0
285596703,266248776,862,3,f,103390000,19.1912,4267560000,1843.67,1.85619e-07,96.0684,1.78321e-05,1.26653,2.35092e-07,8.68725e-06,0.000168997,4700,3600,9100
285597316,266248776,1072,3,f,16096700,74911,207797000,6989170,0.0046538,93.2996,0.434198,0.197185,0.00091766,0.0339099,0.262045,8000,3700,7600
285592116,266248776,141,3,f,190012000,20966.4,6280680000,1507490,0.000110342,71.9003,0.00793366,2.32765,0.000256838,0.00949084,0.0127158,5200,7000,6700
285575797,266248776,50,1,f,3108250,0,43802100,0,0,0,0,0.038076,0,0,0,0,0,0
285588940,266248776,794,2,f,76561100,623,136783000,193184,8.13729e-06,310.086,0.00252326,0.937873,7.63174e-06,0.000282012,0.0039622,12900,5600,7900
285596379,266248776,778,3,f,130465000,2906250,5945740000,480107000,0.0222762,165.198,3.67997,1.59819,0.0356016,1.31557,0.185519,8900,1400,8700
285585470,266248776,182305689,1,f,121058000,5834.43,6143340000,445232,4.81953e-05,76.3111,0.00367784,1.48296,7.14718e-05,0.00264106,0.00510951,3700,3200,2100
285583041,266248776,759,1,f,899756,0,34384100,0,0,0,0,0.011022,0,0,0,0,0,0
285597202,266248776,1023,3,f,62165000,76427.1,3149720000,9512510,0.00122942,124.465,0.15302,0.761521,0.000936232,0.0345962,0.0409002,7400,3800,10300
285584191,266248776,931,1,f,28628600,10191.8,497068000,685369,0.000356,67.2471,0.02394,0.3507,0.000124849,0.00461351,0.0157423,8900,6600,4700
285596745,266248776,879,3,f,223957000,19085.2,4763900000,1638030,8.52178e-05,85.8277,0.00731404,2.74348,0.000233793,0.00863925,0.0131668,9400,800,5300
285584388,266248776,967,1,f,828593000,204488,9784420000,14224000,0.000246789,69.5591,0.0171664,10.1503,0.00250497,0.0925652,0.0557404,6500,6700,4200
285582758,266248776,656,1,f,83595500,5196.89,1975420000,383118,6.21671e-05,73.7207,0.004583,1.02405,6.36619e-05,0.00235247,0.00444373,3500,1400,5100
285595885,266248776,647,3,f,156639000,16854.4,5787430000,1143500,0.0001076,67.8459,0.00730022,1.91883,0.000206466,0.00762945,0.00812174,7400,6800,3300
285596350,266248776,767,3,f,254876000,0.0564379,10649600000,3.73165,2.21432e-10,66.1196,1.4641e-08,3.12224,6.91364e-10,2.55477e-08,3.80288e-07,5900,1000,6400
285582770,266248776,666,1,f,1717720,0,29500800,0,0,0,0,0.021042,0,0,0,0,0,0
285583177,266248776,798,1,f,15786600,0,45090500,0,0,0,0,0.193386,0,0,0,0,0,0
285597259,266248776,1046,3,f,26420100,30703.5,714296000,3458670,0.00116213,112.647,0.130911,0.323646,0.000376118,0.0138985,0.021792,8700,1300,7600
285593499,266248776,228,3,f,86949100,400.048,2622840000,26195.8,4.60094e-06,65.4818,0.000301278,1.06513,4.90059e-06,0.000181089,0.00108006,1900,4700,4900
285577819,266248776,209,1,f,20121800,0,232932000,0,0,0,0,0.246492,0,0,0,0,0,0
285582074,266248776,496,1,f,4089800,9.06331,144247000,635.534,2.21608e-06,70.1217,0.000155395,0.0501,1.11026e-07,4.10268e-06,0.000100166,3900,4000,5500
285581322,266248776,268,1,f,6216500,5.76557,283442000,441.348,9.27462e-07,76.5489,7.09962e-05,0.0761521,7.06282e-08,2.60989e-06,5.77553e-05,5700,6800,3500
285575813,266248776,56,1,f,200891000,25.415,10846300000,1869.71,1.26511e-07,73.5671,9.30708e-06,2.46091,3.11334e-07,1.15046e-05,0.000280891,4900,5900,3000
285594461,266248776,438,3,f,11042500,3247.54,550038000,105492,0.000294095,32.4837,0.0095533,0.13527,3.97823e-05,0.00147006,0.022472,8000,2800,9200
285593943,266248776,314,3,f,19958200,111.622,805548000,8527.41,5.59276e-06,76.3957,0.000427263,0.244488,1.36736e-06,5.05276e-05,0.000761073,4700,4600,2400
285596066,266248776,693,3,f,37299000,602.372,1222150000,43886.2,1.61498e-05,72.8556,0.00117661,0.456912,7.37905e-06,0.000272675,0.00269591,7000,6900,6600
285594007,266248776,335,3,f,14314300,41.887,478098000,4879.17,2.92624e-06,116.484,0.00034086,0.17535,5.13116e-07,1.89609e-05,0.000353932,7500,4400,9800
285587114,266248776,461,2,f,5398540,20.6784,77298600,2261.5,3.83037e-06,109.366,0.00041891,0.0661321,2.5331e-07,9.36046e-06,9.05816e-05,7200,1400,6900
285590137,266248776,949,2,f,2617470,18.9239,74486300,1079.82,7.22985e-06,57.0611,0.000412543,0.032064,2.31818e-07,8.56627e-06,0.000125439,1900,3100,6700
285592174,266248776,162,3,f,10878900,0,261849000,0,0,0,0,0.133266,0,0,0,0,0,0
285582305,266248776,564,1,f,24620600,0,540157000,0,0,0,0,0.301602,0,0,0,0,0,0
285590233,266248776,971,2,f,30100900,109624,170745000,11182700,0.00364189,102.009,0.371505,0.368736,0.0013429,0.0496235,0.0632602,9100,2000,8500
285589851,266248776,922,2,f,58157000,6909.85,1755950000,561034,0.000118814,81.1934,0.0096469,0.712423,8.46456e-05,0.00312787,0.0075932,9600,3600,10300
285593891,266248776,296,3,f,63391900,6.55429,2833730000,434.565,1.03393e-07,66.3024,6.85522e-06,0.776551,8.029e-08,2.96692e-06,4.30369e-05,4500,3000,5900
285584200,266248776,933,1,f,150014000,68306.9,525732000,4761630,0.000455337,69.7093,0.0317413,1.83767,0.000836759,0.0309204,0.0375398,9200,4100,3500
285583400,266248776,805,1,f,9406540,1478.69,134362000,113286,0.000157198,76.612,0.0120433,0.11523,1.8114e-05,0.000669358,0.00245762,9900,800,4700
285584027,266248776,904,1,f,70589900,41061.8,1765370000,2986220,0.000581695,72.7251,0.0423038,0.864727,0.000503007,0.0185874,0.0232275,4300,6400,5600
285589017,266248776,806,2,f,59547500,17717.4,2666720000,1136830,0.000297535,64.1644,0.0190911,0.729457,0.000217039,0.00802014,0.0280804,4900,4000,9900
285586413,266248776,289,2,f,48832200,166568,2056150000,24379600,0.00341103,146.364,0.499252,0.598195,0.00204046,0.0754002,0.100152,9700,2200,9300
285582061,266248776,493,1,f,380433000,41938.2,18698100000,3401130,0.000110238,81.0985,0.00894014,4.66031,0.000513743,0.0189841,0.0294922,5400,7200,4000
285594903,266248776,601,3,f,24375200,504403,1043390000,70776200,0.0206933,140.317,2.90362,0.298596,0.00617893,0.228327,0.100577,8700,1900,8800
285592236,266248776,177,3,f,1472330,0,20863200,0,0,0,0,0.018036,0,0,0,0,0,0
285598063,266248776,567,3,t,36530.9,3920.96,3394500,2665790,0.107333,679.883,72.9737,0.000447503,4.80317e-05,0.0017749,0.0246676,8100,3000,7900
285596440,266248776,805,3,f,18404100,6505.19,229910000,693648,0.000353464,106.63,0.0376899,0.22545,7.96886e-05,0.0029447,0.0132936,9600,600,7100
285575818,266248776,60,1,f,5234940,0,142546000,0,0,0,0,0.0641281,0,0,0,0,0,0
285581111,266248776,230,1,f,1145140,40.3063,8311180,2082.47,3.51976e-05,51.666,0.00181852,0.014028,4.93752e-07,1.82454e-05,0.000338163,12400,7300,5600
285583058,266248776,765,1,f,1881310,0,10051700,0,0,0,0,0.023046,0,0,0,0,0,0
285586391,266248776,280,2,f,1390530,0,31527700,0,0,0,0,0.017034,0,0,0,0,0,0
285595630,266248776,634,3,f,21512300,4.89406,182490000,401.994,2.275e-07,82.1392,1.86867e-05,0.263526,5.99523e-08,2.21539e-06,5.98326e-05,7700,2800,6200
285585461,266248776,10735,1,f,23802600,0,1187320000,0,0,0,0,0.291582,0,0,0,0,0,0
285586723,266248776,356,2,f,654368,0,10989800,0,0,0,0,0.00801601,0,0,0,0,0,0
285590593,266248776,1035,2,f,26829100,25.6192,1400200000,1801.65,9.54905e-07,70.324,6.71527e-05,0.328656,3.13835e-07,1.1597e-05,0.00012647,5600,3600,10000
285581675,266248776,394,1,f,73534600,679.785,2121700000,54336.8,9.24442e-06,79.9323,0.000738928,0.900799,8.32736e-06,0.000307717,0.00140522,8700,400,4300
285583810,266248776,877,1,f,16195600,0,57196100,0,0,0,0,0.198396,0,0,0,0,0,0
285575932,266248776,91,1,f,21675900,0,207009000,0,0,0,0,0.26553,0,0,0,0,0,0
285575810,266248776,55,1,f,4253390,2.28609,151375000,152.181,5.37474e-07,66.5682,3.57787e-05,0.0521041,2.80046e-08,1.03484e-06,2.05758e-05,5500,5600,5600
285575753,266248776,36,1,f,14886900,14609.6,578705000,979819,0.000981373,67.0669,0.0658177,0.182364,0.000178967,0.0066133,0.028251,4600,4200,1500
285581697,266248776,401,1,f,7525230,0,258487000,0,0,0,0,0.0921841,0,0,0,0,0,0
285590798,266248776,1101,2,f,24866000,0,1293900000,0,0,0,0,0.304608,0,0,0,0,0,0
285597181,266248776,1016,3,f,334709000,97100.9,8016270000,7734850,0.000290105,79.6579,0.0231092,4.10019,0.00118949,0.0439545,0.0150142,1200,3300,5500
285587187,266248776,480,2,f,4008000,0,137090000,0,0,0,0,0.049098,0,0,0,0,0,0
285589869,266248776,934,2,f,9242950,328.193,232263000,20707.2,3.55074e-05,63.0946,0.00224032,0.113226,4.02036e-06,0.000148563,0.000781484,8900,6500,8900
285598204,266248776,1129,3,t,10801100,1970680,1468580000,783179000,0.182452,397.415,72.509,0.132314,0.0241409,0.892067,0.558777,8000,3200,7800
285581685,266248776,397,1,f,4744170,0,30880400,0,0,0,0,0.0581161,0,0,0,0,0,0
285596805,266248776,908,3,f,27319900,226.204,570826000,19773.9,8.27982e-06,87.4164,0.000723793,0.334668,2.771e-06,0.000102395,0.000538878,5400,5700,3700
285584577,266248776,991,1,f,489222000,40210,6538580000,3319770,8.21918e-05,82.5607,0.00678581,5.99297,0.000492573,0.0182018,0.029932,8300,5800,5300
285596395,266248776,785,3,f,15459400,597.351,431431000,43599.3,3.86399e-05,72.9877,0.00282024,0.189378,7.31755e-06,0.000270402,0.00269591,7000,6900,6600
285596389,266248776,783,3,f,17340800,0.681855,659526000,50.8906,3.9321e-08,74.6356,2.93474e-06,0.212424,8.35272e-09,3.08654e-07,4.95779e-06,4000,4600,8300
285591790,266248776,105,3,f,4253390,0,27535000,0,0,0,0,0.0521041,0,0,0,0,0,0
285582784,266248776,676,1,f,3435430,0,119691000,0,0,0,0,0.042084,0,0,0,0,0,0
285586557,266248776,318,2,f,736164,0,18665000,0,0,0,0,0.00901801,0,0,0,0,0,0
285588322,266248776,696,2,f,1145140,1054.31,28828100,138179,0.000920676,131.062,0.120665,0.014028,1.29152e-05,0.000477251,0.00464985,9000,2500,10400
285591474,266248776,22,3,f,286122000,1243390,11470700000,164552000,0.00434564,132.341,0.575109,3.505,0.0152315,0.562842,0.160034,8100,2000,9400
285590098,266248776,940,2,f,39998200,0,131706000,0,0,0,0,0.489978,0,0,0,0,0,0
