id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297462219,292620251,10690,3,f,49977400,3.39406,947179000,322.618,6.7912e-08,95.0538,6.45529e-06,0.612223,4.15772e-08,3.05832e-07,2.48269e-05,10500,4200,2800
297459419,292620251,63,3,f,3926210,715.166,96369000,59303.6,0.000182152,82.9228,0.0151045,0.048096,8.76078e-06,6.44421e-05,0.00334257,6500,5600,6000
297458333,292620251,846,2,f,10388100,0,237988000,0,0,0,0,0.127254,0,0,0,0,0,0
297458599,292620251,955,2,f,21021600,721.672,13997900,44000.6,3.43301e-05,60.9703,0.00209311,0.257514,8.84049e-06,6.50284e-05,0.00108243,12100,7000,6700
297454309,292620251,4,1,f,236390000,72830.2,7456960000,11761300,0.000308093,161.49,0.0497538,2.89578,0.00089217,0.00656258,0.0325387,10000,2100,4200
297457942,292620251,684,2,f,4089800,1.69165,68733900,85.2046,4.13627e-07,50.3677,2.08335e-05,0.0501,2.07227e-08,1.52431e-07,1.86454e-05,7000,6000,6300
297460730,292620251,604,3,f,10224500,4031.23,212211000,679394,0.000394271,168.533,0.0664477,0.12525,4.93825e-05,0.000363245,0.00222559,10800,5000,6100
297456921,292620251,263,2,f,2617470,0,22090200,0,0,0,0,0.032064,0,0,0,0,0,0
297454512,292620251,274,1,f,21185200,1098.84,578009000,74336.2,5.18683e-05,67.6498,0.00350888,0.259518,1.34608e-05,9.9014e-05,0.00362431,7300,1200,5100
297455816,292620251,1038,1,f,88666900,37716.7,2607130000,3016700,0.000425376,79.983,0.0340228,1.08617,0.00046203,0.00339858,0.00978561,7300,2600,2300
297454342,292620251,51,1,f,62246800,1513.76,1301070000,156744,2.43186e-05,103.547,0.00251811,0.762523,1.85435e-05,0.000136401,0.00899591,7400,4000,5400
297455884,292620251,1064,1,f,157948000,0,6058830000,0,0,0,0,1.93486,0,0,0,0,0,0
297457684,292620251,585,2,f,9161150,0,248258000,0,0,0,0,0.112224,0,0,0,0,0,0
297460333,292620251,466,3,f,264937000,1239760,4527040000,302973000,0.00467945,244.381,1.14357,3.24548,0.0151871,0.111712,0.227289,6600,1900,7100
297454402,292620251,131,1,f,22493900,0.349694,699647000,27.1065,1.55462e-08,77.5148,1.20506e-06,0.27555,4.28375e-09,3.15102e-08,1.81236e-06,7300,4700,1800
297459167,292620251,10728,2,f,8016010,0,371194000,0,0,0,0,0.0981961,0,0,0,0,0,0
297454383,292620251,106,1,f,2453880,0,9355790,0,0,0,0,0.03006,0,0,0,0,0,0
297460046,292620251,339,3,f,708003000,739236,20451700000,119602000,0.00104411,161.792,0.168929,8.67304,0.00905564,0.0666111,0.118241,10000,2000,7000
297461875,292620251,990,3,f,24211600,234570,824433000,20906000,0.00968831,89.1251,0.863472,0.296592,0.00287348,0.0211366,0.139201,7300,3600,10300
297457978,292620251,698,2,f,1614110000,35621.7,35863600000,2361080,2.2069e-05,66.282,0.00146278,19.7728,0.000436366,0.0032098,0.00709772,3800,4100,5800
297461466,292620251,868,3,f,4335190,399.078,56290900,73783.3,9.20554e-05,184.885,0.0170196,0.0531061,4.8887e-06,3.59601e-05,0.00263194,10400,4000,4000
297454851,292620251,510,1,f,3926210,58740.1,59484400,4470270,0.014961,76.1027,1.13857,0.048096,0.000719566,0.00529295,0.121751,6400,1900,4200
297455586,292620251,930,1,f,20367200,1472.32,346277000,147019,7.22886e-05,99.8557,0.00721843,0.249498,1.80359e-05,0.000132667,0.00899591,7400,4000,5400
297456604,292620251,160,2,f,52349400,212.917,1806810000,13047.5,4.06723e-06,61.2796,0.000249238,0.641281,2.60823e-06,1.91855e-05,0.000486878,1900,5000,7400
297454361,292620251,77,1,f,1554120,3.76702,12765600,136.717,2.42389e-06,36.2931,8.79704e-05,0.019038,4.6146e-08,3.39439e-07,2.25859e-05,11700,5500,4000
297454556,292620251,330,1,f,1963100,203.099,26304800,13734.4,0.000103458,67.6241,0.00699625,0.024048,2.48796e-06,1.83008e-05,0.00144194,7200,1400,5100
297454745,292620251,481,1,f,11042500,772.92,175436000,30309,6.99952e-05,39.2137,0.00274477,0.13527,9.46827e-06,6.96462e-05,0.00339188,4000,6500,5500
297457660,292620251,576,2,f,572572,0,1235560,0,0,0,0,0.00701401,0,0,0,0,0,0
297459298,292620251,9,3,f,77763900,3665870,3545270000,733153000,0.0471411,199.994,9.42794,0.952607,0.0449069,0.330324,0.998739,6600,1400,7000
297461947,292620251,1038,3,f,177906000,287205,5285720000,27708300,0.00161436,96.4758,0.155747,2.17935,0.00351826,0.0258794,0.0692457,7400,1900,8500
297458194,292620251,759,2,f,899756,254.094,32583200,30650,0.000282403,120.625,0.0340648,0.011022,3.11265e-06,2.28959e-05,0.00171792,8900,2900,10200
297454417,292620251,154,1,f,14477900,11748.5,203885000,1686650,0.000811481,143.562,0.116498,0.177354,0.00014392,0.00105864,0.00779006,11100,5200,5500
297457341,292620251,469,2,f,408980,0,8094150,0,0,0,0,0.00501,0,0,0,0,0,0
297460179,292620251,403,3,f,122121000,2416.36,2427860000,137742,1.97866e-05,57.0038,0.00112791,1.49599,2.96004e-05,0.000217733,0.0139198,7500,5800,7700
297461920,292620251,1020,3,f,90139200,549540,1901600000,68580300,0.00609657,124.796,0.760827,1.10421,0.00673186,0.0495179,0.116872,7500,3400,7000
297455248,292620251,720,1,f,9651930,73378.3,80454100,5900820,0.00760245,80.4164,0.611361,0.118236,0.000898884,0.00661197,0.0654821,13100,5200,5400
297460027,292620251,332,3,f,163592,0,4226900,0,0,0,0,0.002004,0,0,0,0,0,0
297454547,292620251,321,1,f,981552,0,12874800,0,0,0,0,0.012024,0,0,0,0,0,0
297460194,292620251,411,3,f,56112100,232.183,1163950000,10737.8,4.13784e-06,46.2473,0.000191364,0.687373,2.84424e-06,2.09215e-05,0.00133574,6000,6800,4000
297460879,292620251,672,3,f,1954350000,12064900,60960500000,2242420000,0.00617333,185.864,1.1474,23.9408,0.147794,1.08714,0.484167,6100,2500,7800
297458592,292620251,952,2,f,82532200,10656.7,1590930000,857155,0.000129122,80.4335,0.0103857,1.01102,0.000130545,0.000960253,0.0106378,4700,4900,8900
297454420,292620251,157,1,f,26665500,2664.22,304721000,112291,9.99127e-05,42.1478,0.0042111,0.326652,3.26367e-05,0.000240068,0.0186697,6000,6800,4200
297462426,292620251,695,2,t,11137200,11096400,20205900000,20201000000,0.996343,1820.49,1813.84,0.13643,0.135931,0.999876,1,6600,900,7100
297462200,292620251,10680,3,f,174389000,0,5881210000,0,0,0,0,2.13627,0,0,0,0,0,0
297456729,292620251,220,2,f,180289000,247.397,1820220000,17151.9,1.37222e-06,69.3295,9.51355e-05,2.20854,3.03061e-06,2.22924e-05,0.00182154,2000,3400,6700
297455515,292620251,889,1,f,10715300,28.4962,264626000,2220.75,2.6594e-06,77.9315,0.000207251,0.131262,3.49078e-07,2.56773e-06,0.000171296,4400,3600,2800
297458816,292620251,1025,2,f,132346000,24.8957,3736710000,1695.39,1.88111e-07,68.1,1.28103e-05,1.62124,3.04972e-07,2.2433e-06,0.000205251,12400,4100,9100
297458170,292620251,749,2,f,30509900,48262.2,250864000,4196570,0.00158185,86.9535,0.137548,0.373746,0.000591212,0.00434881,0.02451,7900,5300,7300
297455450,292620251,849,1,f,2044900,582.449,45925300,50663.2,0.00028483,86.983,0.0247754,0.02505,7.135e-06,5.24833e-05,0.00184969,5900,4200,1900
297456721,292620251,217,2,f,14723300,1035.99,134617000,110465,7.03639e-05,106.628,0.00750276,0.18036,1.26908e-05,9.33506e-05,0.00200401,11000,4300,6700
297460552,292620251,524,3,f,8833970,840.62,278906000,59750.7,9.51577e-05,71.0793,0.00676374,0.108216,1.02976e-05,7.57465e-05,0.0025341,2900,3900,5900
297454486,292620251,241,1,f,37135400,34587.6,1131710000,3041730,0.000931392,87.9428,0.0819092,0.454908,0.000423698,0.00311662,0.0226906,7400,600,4200
297461500,292620251,881,3,f,37135400,7926.64,646862000,1061330,0.000213452,133.894,0.02858,0.454908,9.71013e-05,0.000714253,0.00582093,10200,4100,4200
297454373,292620251,94,1,f,9161150,79.7944,172885000,5131.9,8.71008e-06,64.314,0.00056018,0.112224,9.77481e-07,7.19011e-06,0.000536181,6500,5600,5500
297455095,292620251,651,1,f,24129800,228975,313168000,19556700,0.00948929,85.4098,0.810479,0.29559,0.00280494,0.0206325,0.122318,13000,5200,5500
297458429,292620251,890,2,f,9324740,1197.62,89562300,135796,0.000128435,113.388,0.014563,0.114228,1.46709e-05,0.000107915,0.00338009,10800,4100,6500
297459562,292620251,135,3,f,11696800,12.2696,12087000,549.411,1.04897e-06,44.7783,4.69709e-05,0.143286,1.50302e-07,1.10559e-06,4.16613e-05,12800,6300,7100
297460129,292620251,381,3,f,101509000,601853,1524410000,61469700,0.00592907,102.134,0.605561,1.24348,0.0073727,0.0542317,0.159231,8600,5600,7300
297461434,292620251,856,3,f,933865000,1902940,20789900000,211562000,0.00203771,111.176,0.226544,11.4398,0.0233111,0.17147,0.159748,6700,4400,8100
297458117,292620251,723,2,f,75579500,18305,2532980000,1501130,0.000242195,82.0067,0.0198616,0.925849,0.000224236,0.00164943,0.00686756,3500,4600,7800
297461579,292620251,910,3,f,9897320,1285.82,242923000,93962.4,0.000129916,73.0757,0.00949372,0.121242,1.57513e-05,0.000115863,0.00144274,2700,3000,6500
297456168,292620251,10713,1,f,53494600,0.279023,2718710000,49.7423,5.21591e-09,178.273,9.29858e-07,0.655309,3.41803e-09,2.51422e-08,2.60045e-06,11100,2500,4800
297455886,292620251,1065,1,f,1530890000,614992,9023900000,53749000,0.000401721,87.398,0.0351096,18.7535,0.00753365,0.0554156,0.122318,13000,5200,5500
297457919,292620251,676,2,f,3762620,17.3576,67351400,874.68,4.61318e-06,50.3917,0.000232466,0.046092,2.12631e-07,1.56406e-06,0.000143098,7000,5900,6300
297459742,292620251,236,3,f,67621700,9.59513,1613860000,432.606,1.41894e-07,45.086,6.39745e-06,0.828366,1.1754e-07,8.64598e-07,5.38502e-05,1200,3000,6600
297458761,292620251,997,2,f,19914600000,78782200,464412000000,14627900000,0.00395601,185.675,0.734532,243.953,0.965082,7.0989,1,6600,700,7100
297457743,292620251,608,2,f,10551700,3591.3,221959000,234315,0.000340353,65.2451,0.0222064,0.129258,4.39934e-05,0.000323605,0.00450554,3300,3500,6900
297459121,292620251,10692,2,f,29446600,0,402724000,0,0,0,0,0.36072,0,0,0,0,0,0
297460901,292620251,679,3,f,47768900,63959.5,244127000,4528050,0.00133894,70.7955,0.0947908,0.585169,0.000783504,0.00576326,0.0269979,9500,5000,5700
297460999,292620251,715,3,f,75906700,2437.85,1150900000,171062,3.21164e-05,70.1693,0.00225358,0.929857,2.98636e-05,0.000219669,0.00506314,9300,4300,1100
297461322,292620251,819,3,f,2617470,1394.1,39225200,107932,0.000532613,77.4209,0.0412353,0.032064,1.70777e-05,0.000125619,0.00371952,4900,2500,6600
297454494,292620251,250,1,f,27974200,83.9562,754683000,5457.23,3.0012e-06,65.001,0.000195081,0.342684,1.02846e-06,7.56512e-06,0.000361457,4300,3900,5100
297456147,292620251,10704,1,f,31000700,127.522,789474000,8518.35,4.11352e-06,66.799,0.000274779,0.379758,1.56215e-06,1.14908e-05,0.000924297,8700,5300,3500
297455539,292620251,902,1,f,8179600,0.000124459,314966000,0.00611828,1.52158e-11,49.1591,7.47993e-10,0.1002,1.52462e-12,1.12147e-11,1.52158e-09,9900,2100,2400
297454482,292620251,237,1,f,4008000,74214.6,47587100,5562050,0.0185166,74.9455,1.38774,0.049098,0.000909129,0.00668732,0.0916279,12800,5100,5200
297457574,292620251,541,2,f,153776000,290485,4069940000,22036400,0.00188901,75.8609,0.143302,1.88376,0.00355844,0.026175,0.0360481,7300,3800,10600
297456122,292620251,10693,1,f,8016010,725.743,107358000,35761.5,9.05367e-05,49.2757,0.00446126,0.0981961,8.89035e-06,6.53952e-05,0.00158258,9600,4600,3100
297459669,292620251,204,3,f,10224500,7.72619,363635000,271.543,7.55654e-07,35.1457,2.6558e-05,0.12525,9.46458e-08,6.96191e-07,4.3543e-05,2300,4100,4200
297461240,292620251,780,3,f,24375200,2663.5,501017000,226188,0.000109271,84.9212,0.00927942,0.298596,3.26279e-05,0.000240002,0.0199712,7600,5800,7700
297454378,292620251,100,1,f,9242950,4085.95,154783000,213322,0.000442061,52.2087,0.0230794,0.113226,5.00529e-05,0.000368176,0.00978116,8500,5900,5200
297454567,292620251,341,1,f,1063350,0,11130300,0,0,0,0,0.013026,0,0,0,0,0,0
297456654,292620251,189,2,f,10060900,15.8207,262597000,1646.28,1.57249e-06,104.059,0.000163632,0.123246,1.93804e-07,1.42557e-06,8.07289e-05,6800,4800,5900
297459470,292620251,90,3,f,4416980,767.146,19758300,91834.6,0.000173681,119.709,0.0207913,0.0541081,9.39754e-06,6.91259e-05,0.00467264,9700,4500,7200
297458136,292620251,732,2,f,1063350,0,5049990,0,0,0,0,0.013026,0,0,0,0,0,0
297454690,292620251,443,1,f,40898000,410.479,392986000,24514.2,1.00367e-05,59.721,0.000599399,0.501,5.02837e-06,3.69874e-05,0.00146006,9800,3000,2500
297455268,292620251,732,1,f,327184,0,1668240,0,0,0,0,0.004008,0,0,0,0,0,0
297458387,292620251,872,2,f,8097800,3678.4,168144000,430838,0.000454247,117.127,0.0532044,0.0991981,4.50604e-05,0.000331453,0.0109916,9500,3800,5800
297461631,292620251,942,3,f,204163000,13075.2,4271450000,1030780,6.40432e-05,78.8345,0.00504881,2.50099,0.000160172,0.00117818,0.0106378,4700,4900,8900
297462424,292620251,688,2,t,11137200,11096400,20205900000,20201000000,0.996343,1820.49,1813.84,0.13643,0.135931,0.999876,1,6600,900,7100
297454513,292620251,275,1,f,141343000,355.588,3280270000,17185.6,2.51578e-06,48.33,0.000121588,1.73146,4.35596e-06,3.20413e-05,0.000965821,3600,5300,5500
297460540,292620251,520,3,f,37380800,219157,1105480000,20643300,0.00586282,94.1942,0.552243,0.457914,0.00268467,0.0197478,0.105841,7300,3500,9700
297459351,292620251,35,3,f,3353640,147.233,16752400,11524.7,4.39024e-05,78.2753,0.00343648,0.041082,1.8036e-06,1.32668e-05,0.000834295,9000,4000,5900
297460798,292620251,629,3,f,97828000,118448,2357210000,12091200,0.00121078,102.081,0.123597,1.19839,0.00145099,0.0106731,0.0479748,6200,4400,7200
297454455,292620251,204,1,f,5153150,3.64326,258111000,0.078943,7.06997e-07,0.0216682,1.53194e-08,0.0631261,4.463e-08,3.28287e-07,4.3543e-05,2300,4100,4200
297456513,292620251,99,2,f,20694400,2877.37,71617400,200262,0.000139041,69.599,0.00967711,0.253506,3.52477e-05,0.000259274,0.00414122,9700,4600,7300
297456695,292620251,204,2,f,5071350,4.08292,105524000,271.464,8.05096e-07,66.4875,5.35288e-05,0.0621241,5.00158e-08,3.67904e-07,2.93269e-05,2100,3700,6800
297457061,292620251,325,2,f,4335190,14292.7,55915500,1171950,0.0032969,81.9966,0.270334,0.0531061,0.000175085,0.00128788,0.0287385,8000,3700,7400
297462087,292620251,1098,3,f,40161800,8949.6,199214000,848971,0.000222838,94.8614,0.0211388,0.491982,0.000109633,0.00080643,0.0067196,13100,5600,4900
297455106,292620251,657,1,f,33209200,345.427,1483900000,18460.2,1.04015e-05,53.4416,0.000555875,0.406812,4.23148e-06,3.11257e-05,0.00102839,4000,2600,2200
297461510,292620251,886,3,f,326217000,67439.6,9363120000,6276460,0.000206732,93.0679,0.0192401,3.99616,0.000826135,0.00607684,0.0551154,6800,1900,5800
297454716,292620251,466,1,f,132918000,739239,2326230000,107290000,0.0055616,145.136,0.807187,1.62825,0.00905568,0.0666113,0.173304,6700,1800,4600
297454518,292620251,281,1,f,11942200,288.954,218091000,15486.9,2.4196e-05,53.5964,0.00129682,0.146292,3.53969e-06,2.60371e-05,0.000868351,8800,500,3700
297460484,292620251,496,3,f,8670380,3014.44,365276000,222046,0.000347672,73.6606,0.0256097,0.106212,3.69269e-05,0.000271625,0.00394628,3600,4100,5900
297456368,292620251,7,2,f,44906000,1124.12,160162000,57397.8,2.50328e-05,51.0601,0.00127818,0.550099,1.37705e-05,0.000101292,0.00129853,10400,5800,7500
297454625,292620251,385,1,f,254467000,7820.04,8691740000,687919,3.0731e-05,87.9687,0.00270337,3.11723,9.57954e-05,0.000704647,0.00485798,9700,800,3300
297459302,292620251,10,3,f,277861000,2448510,9826580000,424423000,0.00881199,173.339,1.52746,3.4038,0.0299942,0.22063,0.233875,9900,2100,7000
297457201,292620251,391,2,f,92347700,2851.51,3718530000,424533,3.08779e-05,148.88,0.00459711,1.13126,3.49309e-05,0.000256943,0.00895052,7400,2100,6800
297458134,292620251,731,2,f,42288500,5936.61,1334840000,432649,0.000140383,72.8782,0.0102309,0.518035,7.27234e-05,0.000534935,0.0025341,2900,3900,5900
297455397,292620251,819,1,f,1145140,73.2429,19391800,5247.45,6.39595e-05,71.6446,0.00458235,0.014028,8.97225e-07,6.59976e-06,0.000539729,4100,2800,4800
297456760,292620251,233,2,f,23639000,99074.6,1080680000,11561800,0.00419114,116.698,0.489098,0.289578,0.00121366,0.00892741,0.135512,8000,2000,9500
297457776,292620251,617,2,f,8670380,11005.7,203464000,1348790,0.00126934,122.553,0.155562,0.106212,0.00013482,0.0009917,0.0162088,7000,3600,6300
297454461,292620251,212,1,f,163163000,2848.62,3858150000,150735,1.74587e-05,52.915,0.000923827,1.99875,3.48956e-05,0.000256683,0.00195663,1400,3800,3500
297461867,292620251,986,3,f,16850000,27769.2,135389000,2700010,0.00164802,97.2306,0.160238,0.206412,0.000340172,0.00250222,0.0333334,7800,1700,8200
297460238,292620251,431,3,f,12024000,0,628928000,0,0,0,0,0.147294,0,0,0,0,0,0
297461871,292620251,988,3,f,83677300,14056.2,2372460000,1041840,0.000167982,74.1196,0.0124507,1.02505,0.000172189,0.00126658,0.0106036,7900,4100,10300
297457047,292620251,320,2,f,72015600,863792,2088590000,152103000,0.0119945,176.087,2.11208,0.882192,0.0105814,0.0778345,0.980205,6600,600,7000
297458880,292620251,1058,2,f,17913300,849.018,590469000,62425.9,4.73959e-05,73.5271,0.00348489,0.219438,1.04005e-05,7.65033e-05,0.00194457,5800,4500,9800
297458457,292620251,901,2,f,111652000,1659.91,104630000,112599,1.48669e-05,67.8343,0.00100848,1.36773,2.03339e-05,0.000149571,0.00242882,10200,5900,7900
297458530,292620251,930,2,f,20203600,225354,373021000,21545500,0.0111542,95.6073,1.06642,0.247494,0.00276059,0.0203062,0.123893,7500,3500,6600
297459277,292620251,1,3,f,2535680,150.108,16299300,8891.31,5.91984e-05,59.2328,0.00350648,0.031062,1.83882e-06,1.35259e-05,0.000751407,7700,6600,5000
297461358,292620251,832,3,f,129319000,34053.8,285986000,3204420,0.00026333,94.0989,0.0247791,1.58416,0.000417158,0.00306851,0.0269004,13100,6300,5500
297455258,292620251,726,1,f,253649000,16858.2,6992260000,925060,6.64624e-05,54.8731,0.003647,3.10721,0.000206512,0.00151905,0.0137963,9100,4100,3300
297462311,292620251,10735,3,f,49323000,0.0592806,1934420000,12.612,1.20189e-09,212.75,2.55701e-07,0.604207,7.26188e-10,5.34166e-09,7.24738e-07,12200,4700,5300
297460533,292620251,518,3,f,312706000,96.1963,9096720000,5237.81,3.07625e-07,54.4492,1.675e-05,3.83065,1.1784e-06,8.66805e-06,0.000592409,9000,5400,3100
297462388,292620251,182305713,3,f,4662370,34033.4,60637600,3383060,0.00729958,99.4044,0.72561,0.0571141,0.000416909,0.00306668,0.0419037,7600,2300,8900
297454900,292620251,536,1,f,50549900,79.6046,1551120000,6467.2,1.57477e-06,81.2415,0.000127937,0.619237,9.75156e-07,7.17301e-06,0.000512987,6000,5900,2700
297455332,292620251,773,1,f,12433000,3689.43,223519000,612487,0.000296745,166.011,0.0492631,0.152304,4.51955e-05,0.000332447,0.00693904,12100,5300,5600
297461987,292620251,1059,3,f,7607030,144.487,162850000,9141.76,1.89938e-05,63.2706,0.00120175,0.0931861,1.76996e-06,1.30194e-05,0.00127325,3600,4500,6600
297455299,292620251,754,1,f,165882000,3634.14,3076720000,175420,2.19079e-05,48.27,0.0010575,2.03206,4.45182e-05,0.000327465,0.00401058,5200,6900,2900
297457292,292620251,446,2,f,4744170,498.025,240380000,127519,0.000104976,256.049,0.0268791,0.0581161,6.1008e-06,4.4876e-05,0.00262932,6600,2300,6000
297457618,292620251,560,2,f,1635920,0,10579500,0,0,0,0,0.02004,0,0,0,0,0,0
297458469,292620251,905,2,f,22493900,70066.6,848905000,8302790,0.00311491,118.499,0.369113,0.27555,0.000858315,0.00631355,0.163671,8000,1900,9600
297459570,292620251,139,3,f,104862000,13446.6,2401440000,993723,0.000128231,73.9012,0.00947644,1.28457,0.000164721,0.00121165,0.00519438,8800,5000,1500
297457994,292620251,706,2,f,3190040,5484,138369000,829464,0.0017191,151.252,0.260017,0.039078,6.71789e-05,0.000494151,0.0170149,8100,2800,6200
297457350,292620251,472,2,f,6052900,210.472,136232000,15516.8,3.47721e-05,73.7239,0.00256354,0.0741481,2.57829e-06,1.89652e-05,0.000727835,7400,5900,7700
297460157,292620251,393,3,f,654368,1.53589,14761600,138.258,2.34713e-06,90.0184,0.000211285,0.00801601,1.88146e-08,1.38396e-07,1.11087e-05,9800,2200,8400
297456416,292620251,31,2,f,222567000,246879,7790650000,21758100,0.00110923,88.1328,0.0977599,2.72644,0.00302426,0.0222457,0.0245541,3300,2200,6100
297459733,292620251,232,3,f,31982200,0,690378000,0,0,0,0,0.391782,0,0,0,0,0,0
297454688,292620251,441,1,f,2290290,114.554,44603300,8752.17,5.00173e-05,76.4022,0.00382143,0.028056,1.40329e-06,1.03222e-05,0.000970183,8200,1400,3700
297459177,292620251,10735,2,f,25520400,0,985664000,0,0,0,0,0.312624,0,0,0,0,0,0
297455481,292620251,869,1,f,3026450,0,115781000,0,0,0,0,0.037074,0,0,0,0,0,0
297458221,292620251,773,2,f,13332700,1073.18,213860000,193684,8.0492e-05,180.477,0.0145269,0.163326,1.31465e-05,9.6702e-05,0.0041071,12100,5300,5700
297458733,292620251,980,2,f,3353640,0,38531000,0,0,0,0,0.041082,0,0,0,0,0,0
297454473,292620251,228,1,f,36577100,1.52125,757537000,100.819,4.15903e-08,66.2739,2.75635e-06,0.44807,1.86354e-08,1.37077e-07,1.84065e-05,1800,5400,4200
297454550,292620251,324,1,f,4335190,0,84015300,0,0,0,0,0.0531061,0,0,0,0,0,0
297460305,292620251,453,3,f,2995270000,28308900,115211000000,5851660000,0.0094512,206.707,1.95363,36.6921,0.346784,2.55086,1,6600,700,7100
297455567,292620251,919,1,f,15868400,616.573,458631000,45915.8,3.88553e-05,74.4694,0.00289353,0.194388,7.55302e-06,5.55581e-05,0.00288936,6400,1700,5100
297459095,292620251,10680,2,f,86785600,0,2525040000,0,0,0,0,1.06312,0,0,0,0,0,0
297455525,292620251,895,1,f,137826000,10970.2,3164270000,712727,7.95944e-05,64.9693,0.0051712,1.68837,0.000134385,0.000988502,0.00547742,8000,4100,700
297459758,292620251,242,3,f,261829000,1303.74,6040840000,77293.9,4.97934e-06,59.2864,0.000295208,3.20741,1.59708e-05,0.000117477,0.00204843,4700,3400,6200
297462469,292620251,1111,2,t,2073930,2069680,4771150000,4770460000,0.997948,2304.93,2300.2,0.0254057,0.0253535,0.186494,1,6600,1100,7100
297459934,292620251,276,3,f,387795000,26269.5,9999020000,1727380,6.77407e-05,65.7562,0.00445437,4.75049,0.000321801,0.00236709,0.0147929,4100,5200,2300
297455067,292620251,633,1,f,245388,698.22,5112130,90569,0.00284537,129.714,0.369085,0.003006,8.5532e-06,6.29152e-05,0.00718351,10400,1700,5500
297461633,292620251,943,3,f,320075000,3129220,13630500000,533005000,0.0097765,170.332,1.66525,3.92092,0.0383329,0.281967,0.999961,6600,900,7000
297457990,292620251,704,2,f,7688820,2885.08,184497000,197826,0.00037523,68.5688,0.0257291,0.0941881,3.53422e-05,0.000259968,0.00327169,4600,4900,9700
297461619,292620251,934,3,f,18894900,0,331620000,0,0,0,0,0.231462,0,0,0,0,0,0
297461573,292620251,907,3,f,16277400,3429.82,412941000,349442,0.000210711,101.883,0.0214679,0.199398,4.20153e-05,0.000309054,0.0235247,6600,4100,6600
297461498,292620251,880,3,f,7934210,1951.62,176531000,278221,0.000245976,142.559,0.035066,0.0971941,2.39074e-05,0.000175857,0.00415068,10600,4200,5500
297460913,292620251,684,3,f,8588580,1.69165,141159000,85.2046,1.96965e-07,50.3677,9.92069e-06,0.10521,2.07227e-08,1.52431e-07,1.86454e-05,7000,6000,6300
297456666,292620251,194,2,f,146088000,25547.1,1160310000,1889160,0.000174875,73.9484,0.0129317,1.78957,0.000312951,0.00230199,0.0230658,6900,5200,7400
297454357,292620251,71,1,f,2126700,0,45859100,0,0,0,0,0.026052,0,0,0,0,0,0
297456373,292620251,9,2,f,38583600,2732370,2029760000,622250000,0.070817,227.732,16.1273,0.472649,0.0334716,0.246209,0.998739,6600,1400,7000
297456356,292620251,1,2,f,1226940,62.1278,7995410,3630.78,5.06364e-05,58.4405,0.00295921,0.01503,7.61065e-07,5.5982e-06,0.000731398,7900,6300,6800
297458243,292620251,788,2,f,26992700,293.765,342481000,15138.9,1.08831e-05,51.5339,0.000560851,0.33066,3.59862e-06,2.64706e-05,0.000687421,7300,7200,8300
297455024,292620251,609,1,f,2453880,1036.4,57482800,106770,0.00042235,103.021,0.0435107,0.03006,1.26958e-05,9.33875e-05,0.00606523,7600,4100,5600
297455852,292620251,1052,1,f,18894900,13350,95012400,1156370,0.000706543,86.6196,0.0612004,0.231462,0.000163538,0.00120294,0.0175143,9900,4800,4100
297459592,292620251,157,3,f,57829800,3265.64,597644000,149902,5.64698e-05,45.9028,0.00259212,0.708415,4.00041e-05,0.00029426,0.0186697,6000,6800,4200
297460610,292620251,549,3,f,1560990000,3173780,32766100000,330160000,0.00203318,104.028,0.211506,19.1222,0.0388788,0.285983,0.159748,6700,4400,8100
297455027,292620251,610,1,f,36562800,622.565,1230070000,49962.4,1.70273e-05,80.2524,0.00136648,0.447894,7.62642e-06,5.60981e-05,0.00170024,7300,1100,5100
297455155,292620251,687,1,f,56439200,8620.51,2100900000,829128,0.00015274,96.1809,0.0146906,0.691381,0.000105601,0.000776777,0.0293934,7000,1800,5600
297461452,292620251,863,3,f,65845800,27411.5,106903000,1904300,0.000416298,69.471,0.0289206,0.806611,0.000335791,0.00246999,0.0411445,9100,5400,6800
297454698,292620251,451,1,f,9651930,0,282557000,0,0,0,0,0.118236,0,0,0,0,0,0
297456932,292620251,269,2,f,7770620,458.943,250879000,35307.4,5.90613e-05,76.932,0.00454371,0.0951901,5.62205e-06,4.13544e-05,0.00136278,9900,1800,9200
297458394,292620251,875,2,f,2535680,500.608,40138900,63134,0.000197426,126.115,0.0248983,0.031062,6.13245e-06,4.51088e-05,0.00207042,10200,4500,7200
297454819,292620251,491,1,f,14314300,47.8844,102061000,2223.4,3.34522e-06,46.4326,0.000155327,0.17535,5.86584e-07,4.31477e-06,0.000170772,8200,6100,5200
297456629,292620251,177,2,f,817960,173.812,9586350,17466.7,0.000212495,100.492,0.021354,0.01002,2.1292e-06,1.56618e-05,0.00160302,12000,5400,5700
297458923,292620251,1077,2,f,981552,490.534,22192400,80300.8,0.000499753,163.701,0.08181,0.012024,6.00904e-06,4.4201e-05,0.0021975,6500,5200,6200
297458303,292620251,830,2,f,19712800,3839.03,390308000,449749,0.000194748,117.152,0.022815,0.241482,4.70282e-05,0.000345927,0.00710338,6900,5800,6300
