id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298162530,297669605,465,1,f,51940500,37674.5,4224880000,6742280,0.00072534,178.962,0.129808,0.636271,0.000461512,0.00428491,0.0168844,4200,6700,3200
298163422,297669605,386,2,f,240807000,9952.67,8260760000,1634620,4.13304e-05,164.239,0.00678808,2.94989,0.00012192,0.00113197,0.00686321,9700,6800,6100
298163425,297669605,391,2,f,92347700,182.409,8767070000,21877.8,1.97525e-06,119.938,0.000236907,1.13126,2.23452e-06,2.07463e-05,0.000891995,7800,2500,6600
298164137,297669605,74,3,f,11942200,0.452877,925047000,60.6531,3.79223e-08,133.928,5.07888e-06,0.146292,5.54774e-09,5.15079e-08,5.53666e-06,9500,2600,9300
298163732,297669605,764,2,f,39752900,1113.76,2692030000,219357,2.80171e-05,196.952,0.00551803,0.486972,1.36436e-05,0.000126674,0.00491442,9000,4200,10200
298162373,297669605,269,1,f,8424990,7.95654,584701000,1226.25,9.44397e-07,154.119,0.000145549,0.103206,9.74676e-08,9.04936e-07,4.73637e-05,9900,1400,2900
298163770,297669605,818,2,f,87358100,195726,4969410000,44529800,0.0022405,227.511,0.509738,1.07014,0.00239764,0.0222609,0.113174,5800,4000,7800
298164513,297669605,551,3,f,16032000,15051.6,1547470000,3514700,0.000938849,233.51,0.21923,0.196392,0.000184383,0.0017119,0.0159028,6700,5100,2700
298162315,297669605,200,1,f,11778600,18.2709,880489000,3102.26,1.55119e-06,169.793,0.00026338,0.144288,2.23818e-07,2.07804e-06,0.000151523,6100,6800,2900
298163415,297669605,377,2,f,4416980,0,319978000,0,0,0,0,0.0541081,0,0,0,0,0,0
298162408,297669605,318,1,f,736164,0,50195900,0,0,0,0,0.00901801,0,0,0,0,0,0
298164870,297669605,984,3,f,209152000,50.3149,22308700000,14269.5,2.40566e-07,283.604,6.82253e-05,2.56212,6.16357e-07,5.72256e-06,0.000138712,10600,3800,7400
298164362,297669605,364,3,f,5398540,42.4419,274052000,11553.8,7.86175e-06,272.227,0.00214018,0.0661321,5.19914e-07,4.82713e-06,0.000463852,7300,5500,7100
298164697,297669605,774,3,f,21021600,0.466663,1380890000,40.6419,2.21992e-08,87.0907,1.93334e-06,0.257514,5.71662e-09,5.30758e-08,3.14626e-06,8300,600,6700
298164608,297669605,664,3,f,55457700,3.93791,3541410000,423.227,7.10075e-08,107.475,7.63153e-06,0.679357,4.82394e-08,4.47878e-07,4.81431e-05,9400,5000,8500
298163256,297669605,181,2,f,32309400,65.4269,2745020000,7645.02,2.02501e-06,116.848,0.000236619,0.39579,8.0148e-07,7.44133e-06,0.000206936,5600,5200,5800
298163847,297669605,907,2,f,8097800,75405.8,600469000,15437500,0.00931188,204.726,1.90639,0.0991981,0.000923721,0.00857627,0.0476369,6700,4300,6400
298164338,297669605,335,3,f,14314300,50150.1,1039370000,10444400,0.00350349,208.262,0.729646,0.17535,0.000614338,0.00570382,0.0258384,7300,4500,9800
298163047,297669605,1099,1,f,306899000,9713.29,12148300000,1202380,3.16498e-05,123.787,0.00391783,3.75951,0.000118988,0.00110474,0.0144428,5500,2800,5300
298162246,297669605,105,1,f,2290290,0,77211900,0,0,0,0,0.028056,0,0,0,0,0,0
298163342,297669605,288,2,f,27156300,74891,2699780000,19151000,0.00275778,255.718,0.705213,0.332664,0.000917415,0.00851773,0.0328072,3400,4600,7300
298164734,297669605,827,3,f,38934900,11688.4,3362400000,2223450,0.000300203,190.227,0.0571068,0.476952,0.000143183,0.00132938,0.0117435,3400,3900,6700
298162296,297669605,175,1,f,11287800,293.46,619993000,63862.9,2.59979e-05,217.62,0.00565766,0.138276,3.59489e-06,3.33767e-05,0.00169745,2600,6000,4700
298162437,297669605,348,1,f,52513000,14213.3,2585530000,1559100,0.000270662,109.694,0.0296899,0.643285,0.000174113,0.00161655,0.0254681,8500,5900,5300
298164756,297669605,851,3,f,41552400,1089.97,2333400000,167497,2.62312e-05,153.671,0.00403098,0.509017,1.33521e-05,0.000123968,0.00413759,8400,2500,4300
298165002,297669605,10686,3,f,79014900,382.296,6781460000,55899.1,4.83827e-06,146.22,0.00070745,0.967933,4.68312e-06,4.34804e-05,0.0018664,12900,4800,7500
298163735,297669605,768,2,f,432701000,499811,14637900000,279921000,0.0011551,560.054,0.646916,5.30059,0.00612268,0.056846,0.374125,4600,2700,7000
298164581,297669605,633,3,f,736164,0,34017500,0,0,0,0,0.00901801,0,0,0,0,0,0
298162512,297669605,444,1,f,64209900,7119.97,3978910000,1242570,0.000110886,174.519,0.0193517,0.786571,8.72197e-05,0.00080979,0.00880658,6600,4600,5200
298165036,297669605,182305689,3,f,241953000,950003,22398600000,204939000,0.0039264,215.725,0.847021,2.96392,0.0116375,0.108049,0.085377,3900,2400,7800
298163824,297669605,881,2,f,18485900,84.0309,820504000,33852.6,4.54568e-06,402.858,0.00183126,0.226452,1.02938e-06,9.55725e-06,0.000393375,10500,3900,7300
298162707,297669605,676,1,f,3435430,1.09531,216016000,160.014,3.18828e-07,146.09,4.65776e-05,0.042084,1.34176e-08,1.24575e-07,1.03883e-05,7300,6400,5500
298162435,297669605,345,1,f,120486000,973388,13070700000,225224000,0.00807888,231.381,1.8693,1.47595,0.011924,0.110708,0.101405,4400,3200,3300
298162917,297669605,940,1,f,40489000,806059,1435770000,321322000,0.0199081,398.633,7.93603,0.49599,0.00987422,0.0916771,0.210036,4600,2700,4400
298163082,297669605,10677,1,f,120976000,76.7567,8878220000,8096.96,6.34478e-07,105.489,6.69301e-05,1.48196,9.4027e-07,8.72993e-06,0.000435779,11100,4100,2400
298162271,297669605,137,1,f,12433000,0.117989,430639000,14.4634,9.48996e-09,122.583,1.16331e-06,0.152304,1.44536e-09,1.34194e-08,1.44247e-06,9600,5000,5600
298162632,297669605,594,1,f,1554120,0.112853,131659000,25.8506,7.26149e-08,229.066,1.66336e-05,0.019038,1.38244e-09,1.28353e-08,1.37968e-06,5500,5500,4400
298163977,297669605,1066,2,f,18813100,43.781,922264000,5183.22,2.32716e-06,118.39,0.000275511,0.23046,5.36318e-07,4.97943e-06,0.000314865,8600,600,7700
298163049,297669605,1101,1,f,25520400,207749,2622460000,47110900,0.00814051,226.769,1.84601,0.312624,0.00254492,0.0236283,0.0560572,3100,3500,4000
298164542,297669605,590,3,f,52104100,3239.41,3283740000,573224,6.21719e-05,176.953,0.0110015,0.638275,3.96828e-05,0.000368434,0.0211024,6600,1700,6200
298162201,297669605,42,1,f,4825960,0,281503000,0,0,0,0,0.0591181,0,0,0,0,0,0
298163350,297669605,298,2,f,15295900,999.991,919359000,92835.3,6.53766e-05,92.8361,0.00606931,0.187374,1.22499e-05,0.000113734,0.0066028,4900,7000,6600
298164178,297669605,130,3,f,22330300,0.0723045,857925000,8.86333,3.23796e-09,122.583,3.96919e-07,0.273546,8.85731e-10,8.22355e-09,6.82322e-07,9700,5000,5600
298163179,297669605,72,2,f,1390530,0,133420000,0,0,0,0,0.017034,0,0,0,0,0,0
298163633,297669605,645,2,f,704264000,131.864,68819600000,23042.8,1.87237e-07,174.747,3.2719e-05,8.62723,1.61534e-06,1.49976e-05,0.000286498,10200,4100,7800
298164650,297669605,708,3,f,38771300,0,3073240000,0,0,0,0,0.474948,0,0,0,0,0,0
298163628,297669605,637,2,f,175943000,660295,12377500000,151181000,0.00375289,228.96,0.859262,2.1553,0.00808861,0.0750986,0.0940018,6600,4200,6800
298163193,297669605,94,2,f,9897320,1106.24,606984000,177098,0.000111772,160.09,0.0178935,0.121242,1.35514e-05,0.000125818,0.00503978,5500,5300,6000
298163555,297669605,551,2,f,8097800,6957.14,761080000,1602360,0.00085914,230.318,0.197876,0.0991981,8.5225e-05,0.000791271,0.00861306,6200,5300,8700
298163409,297669605,369,2,f,221094000,6933090,19493100000,1746200000,0.0313581,251.865,7.89801,2.7084,0.0849303,0.788534,0.200912,4500,2300,7600
298164892,297669605,1011,3,f,209071000,153773,16643200000,33063000,0.000735506,215.012,0.158143,2.56111,0.00188371,0.0174893,0.0186244,7000,3100,9200
298163512,297669605,496,2,f,4580580,36.9164,502536000,8021.27,8.05933e-06,217.282,0.00175115,0.0561121,4.52225e-07,4.19868e-06,0.000449331,3800,4100,6000
298163432,297669605,401,2,f,7279840,0,493373000,0,0,0,0,0.0891781,0,0,0,0,0,0
298162584,297669605,529,1,f,2699270,0,217475000,0,0,0,0,0.033066,0,0,0,0,0,0
298164785,297669605,886,3,f,326939000,18327.3,20697400000,2690190,5.60573e-05,146.786,0.00822841,4.005,0.000224509,0.00208445,0.0211024,6600,1700,6200
298162541,297669605,478,1,f,30591700,288913,2445600000,66232000,0.00944415,229.246,2.16503,0.374748,0.00353918,0.0328595,0.102393,4800,2100,4000
298164285,297669605,268,3,f,11696800,44.1128,1031920000,7318.23,3.77134e-06,165.898,0.000625659,0.143286,5.40381e-07,5.01716e-06,0.000234053,6000,6700,8100
298163003,297669605,1045,1,f,3026450,8669.91,176044000,1635740,0.00286471,188.668,0.54048,0.037074,0.000106206,0.000986072,0.0203318,6900,4200,1800
298163095,297669605,10695,1,f,11860400,0,876499000,0,0,0,0,0.14529,0,0,0,0,0,0
298162470,297669605,393,1,f,245388,0,13872400,0,0,0,0,0.003006,0,0,0,0,0,0
298163541,297669605,531,2,f,4335190,4.37197,294061000,428.57,1.00849e-06,98.0267,9.88584e-05,0.0531061,5.35567e-08,4.97246e-07,3.46881e-05,7700,3000,6100
298162797,297669605,795,1,f,197456000,10945,10806600000,2235730,5.54303e-05,204.269,0.0113227,2.41883,0.000134076,0.00124483,0.0187684,8300,4300,5600
298163905,297669605,975,2,f,1963100,307.945,52412200,55092.5,0.000156866,178.904,0.028064,0.024048,3.77233e-06,3.50241e-05,0.00132673,9000,3900,5700
298162331,297669605,220,1,f,210052000,785.69,10462700000,166038,3.74045e-06,211.328,0.000790463,2.57314,9.6247e-06,8.93604e-05,0.00664008,2000,3500,3900
298163995,297669605,1089,2,f,1647540000,142830,124797000000,26389900,8.66929e-05,184.765,0.0160178,20.1823,0.00174966,0.0162447,0.0793527,5200,2800,5800
298162424,297669605,334,1,f,31000700,0.289572,2483810000,65.4783,9.34081e-09,226.121,2.11216e-06,0.379758,3.54725e-09,3.29344e-08,3.54017e-06,6700,6300,2400
298163114,297669605,10726,1,f,4989560,0,534065000,0,0,0,0,0.0611221,0,0,0,0,0,0
298163340,297669605,286,2,f,4662370,0,230083000,0,0,0,0,0.0571141,0,0,0,0,0,0
298164899,297669605,1021,3,f,123265000,2353000,8878840000,527179000,0.0190889,224.046,4.27679,1.51,0.0288242,0.267618,0.201034,4100,2400,7000
298165062,297669605,1021,2,t,1506.25,1036.88,1444270,1295680,0.688383,1249.6,860.203,1.84516e-05,1.27018e-05,0.000117929,0.00746319,4100,2400,7000
298163807,297669605,861,2,f,20612600,587.269,1591520000,79578.6,2.84908e-05,135.506,0.00386068,0.252504,7.19404e-06,6.6793e-05,0.00275225,8500,6100,8000
298162908,297669605,930,1,f,20367200,0,1037470000,0,0,0,0,0.249498,0,0,0,0,0,0
298164846,297669605,958,3,f,43515500,223.354,1691260000,30662.4,5.13275e-06,137.282,0.000704632,0.533065,2.73609e-06,2.54032e-05,0.00137189,7300,3600,6300
298162227,297669605,79,1,f,572572,0,36505800,0,0,0,0,0.00701401,0,0,0,0,0,0
298164835,297669605,945,3,f,93247400,3002840,7489880000,711806000,0.0322029,237.044,7.63352,1.14228,0.0367848,0.341528,0.173271,4400,2400,7600
298164973,297669605,1113,3,f,6543680,0,485751000,0,0,0,0,0.0801601,0,0,0,0,0,0
298163437,297669605,408,2,f,10797100,6138.98,535999000,668025,0.000568578,108.817,0.0618709,0.132264,7.52025e-05,0.000698217,0.00748837,7800,7000,9200
298164706,297669605,786,3,f,9161150,10130.2,464085000,1663000,0.00110578,164.162,0.181527,0.112224,0.000124095,0.00115216,0.0148943,7000,4100,9600
298163665,297669605,678,2,f,11369600,9941.98,973830000,2361090,0.000874432,237.487,0.207666,0.139278,0.000121789,0.00113075,0.0116629,7100,2600,9800
298164135,297669605,71,3,f,4089800,0,285162000,0,0,0,0,0.0501,0,0,0,0,0,0
298164422,297669605,441,3,f,4662370,0,206601000,0,0,0,0,0.0571141,0,0,0,0,0,0
298164450,297669605,472,3,f,12351200,560.121,878239000,66591.4,4.53496e-05,118.888,0.0053915,0.151302,6.86149e-06,6.37054e-05,0.000934418,7300,6000,7600
298162550,297669605,487,1,f,4253390,534.009,297300000,60656.5,0.000125549,113.587,0.0142607,0.0521041,6.54162e-06,6.07356e-05,0.00274749,7500,5800,3600
298164490,297669605,521,3,f,4662370,0.419814,472520000,104.498,9.00429e-08,248.915,2.2413e-05,0.0571141,5.14272e-09,4.77475e-08,5.13245e-06,5300,5600,4900
298164747,297669605,841,3,f,86213000,12668.9,325765000,1607070,0.000146949,126.851,0.0186406,1.05611,0.000155194,0.0014409,0.0109179,10200,7000,5900
298164778,297669605,878,3,f,30019100,329293,2140960000,67510100,0.0109694,205.015,2.2489,0.367734,0.00403384,0.0374522,0.101088,4100,1700,8000
298165059,297669605,985,2,t,10417100,8790930,16165500000,15675000000,0.843896,1783.09,1504.74,0.127609,0.107689,0.999836,0.998447,4100,1800,7200
298163676,297669605,691,2,f,12923800,958.713,609226000,208442,7.41822e-05,217.418,0.0161286,0.158316,1.17442e-05,0.000109039,0.00255641,11600,5500,7000
298162311,297669605,195,1,f,7279840,11.7227,690856000,2774.27,1.61029e-06,236.659,0.000381089,0.0891781,1.43603e-07,1.33328e-06,5.52326e-05,3600,2400,5400
298163814,297669605,869,2,f,3435430,0,295472000,0,0,0,0,0.042084,0,0,0,0,0,0
298162566,297669605,508,1,f,490776,0,36528300,0,0,0,0,0.00601201,0,0,0,0,0,0
298162861,297669605,874,1,f,2617470,243.357,93350500,23373.8,9.29742e-05,96.047,0.0089299,0.032064,2.98113e-06,2.76782e-05,0.00177786,9400,3900,3500
298163189,297669605,90,2,f,2126700,24.8752,45906600,5332.15,1.16966e-05,214.356,0.00250724,0.026052,3.04721e-07,2.82918e-06,0.000279985,10100,4100,7700
298162206,297669605,50,1,f,3108250,0.231262,157286000,27.7171,7.44028e-08,119.851,8.91728e-06,0.038076,2.83296e-09,2.63026e-08,2.50969e-06,7700,3100,5500
298162953,297669605,981,1,f,42370300,498452,2881900000,113815000,0.0117642,228.337,2.6862,0.519037,0.00610604,0.0566914,0.0553022,6200,2200,1400
298162219,297669605,67,1,f,1963100,0,65087700,0,0,0,0,0.024048,0,0,0,0,0,0
298162627,297669605,588,1,f,26011100,19419.4,2258370000,4028120,0.000746581,207.427,0.154861,0.318636,0.000237888,0.00220867,0.0332263,4800,3000,5600
298162222,297669605,71,1,f,2126700,0,148005000,0,0,0,0,0.026052,0,0,0,0,0,0
298164201,297669605,162,3,f,10878900,0,645734000,0,0,0,0,0.133266,0,0,0,0,0,0
298163934,297669605,1010,2,f,8097800,4600.42,864672000,925758,0.000568107,201.233,0.114322,0.0991981,5.63552e-05,0.000523229,0.0107021,6100,3900,10200
298164651,297669605,709,3,f,199991000,172672,12475300000,39926800,0.000863397,231.23,0.199643,2.44989,0.00211523,0.0196388,0.0718048,6500,4300,7100
298162684,297669605,653,1,f,572572,0,34047900,0,0,0,0,0.00701401,0,0,0,0,0,0
298162916,297669605,939,1,f,1308740,340.819,37926500,70707.2,0.000260418,207.463,0.0540271,0.016032,4.17503e-06,3.8763e-05,0.0022185,12000,6500,4300
298163986,297669605,1079,2,f,18322300,160.76,897135000,16212.9,8.77399e-06,100.852,0.00088487,0.224448,1.96931e-06,1.8284e-05,0.00140236,8400,3600,8000
298164145,297669605,88,3,f,68872200,0,5261690000,0,0,0,0,0.843685,0,0,0,0,0,0
298164562,297669605,611,3,f,4744170,2153.09,106832000,256927,0.000453839,119.33,0.0541565,0.0581161,2.63753e-05,0.000244881,0.00826711,7500,2700,6100
298162254,297669605,117,1,f,21021600,4391.14,218965000,538472,0.000208887,122.627,0.0256152,0.257514,5.37914e-05,0.000499426,0.0037467,5700,7200,5500
298163414,297669605,375,2,f,568564000,4852.54,51741500000,617453,8.53474e-06,127.243,0.00108599,6.96491,5.94437e-05,0.000551904,0.00593943,7800,4400,8600
298162375,297669605,272,1,f,3108250,20.5543,159306000,2332.72,6.61281e-06,113.491,0.000750495,0.038076,2.5179e-07,2.33774e-06,0.00015535,5200,6600,5500
298162479,297669605,406,1,f,14559700,257.2,711471000,29887.9,1.76652e-05,116.205,0.00205279,0.178356,3.1507e-06,2.92526e-05,0.0016811,8700,4200,3400
298162522,297669605,454,1,f,8343190,0,819458000,0,0,0,0,0.102204,0,0,0,0,0,0
298162517,297669605,449,1,f,12433000,137.143,445722000,15463,1.10306e-05,112.751,0.00124371,0.152304,1.68e-06,1.5598e-05,0.000610855,5900,3400,5400
298164364,297669605,367,3,f,48014300,2664.74,3603510000,497663,5.54989e-05,186.759,0.0103649,0.588175,3.2643e-05,0.000303074,0.00689439,5500,5100,5000
298163105,297669605,10707,1,f,2208490,0,171147000,0,0,0,0,0.027054,0,0,0,0,0,0
298162901,297669605,920,1,f,146251000,37.9898,14659400000,9625.59,2.59757e-07,253.373,6.58154e-05,1.79158,4.65376e-07,4.32077e-06,0.000126344,10800,3100,4800
298163012,297669605,1057,1,f,86049400,527102,8918790000,143057000,0.00612557,271.402,1.66249,1.05411,0.006457,0.0599499,0.152192,4400,4000,2800
298162223,297669605,72,1,f,1635920,0,152272000,0,0,0,0,0.02004,0,0,0,0,0,0
298162546,297669605,483,1,f,9324740,4.42181,292317000,659.163,4.74201e-07,149.071,7.06896e-05,0.114228,5.41671e-08,5.02914e-07,4.47868e-05,7600,2900,5400
298162974,297669605,1007,1,f,212342000,0.66975,19730400000,74.2395,3.15411e-09,110.846,3.49621e-07,2.60119,8.20444e-09,7.6174e-08,3.61676e-06,10600,3800,2600
298163969,297669605,1057,2,f,86049400,233747,7920430000,52316400,0.00271643,223.816,0.607981,1.05411,0.0028634,0.0265852,0.091386,4900,4400,9000
298163644,297669605,657,2,f,32800200,282555,3471090000,64169600,0.00861444,227.105,1.95638,0.401802,0.0034613,0.0321364,0.114456,4000,1900,7900
298163576,297669605,579,2,f,119504000,577817,6608530000,147159000,0.00483513,254.68,1.23141,1.46392,0.00707826,0.0657181,0.0992599,4800,4400,8900
298163014,297669605,1059,1,f,4008000,344.465,280185000,52583.8,8.59444e-05,152.653,0.0131197,0.049098,4.2197e-06,3.91778e-05,0.00272849,3900,4400,5200
298162868,297669605,882,1,f,11287800,414878,520453000,107714000,0.0367544,259.628,9.5425,0.138276,0.00508226,0.0471862,0.171492,4300,2700,4300
298162922,297669605,946,1,f,27156300,395.774,1757470000,51338.4,1.45739e-05,129.717,0.00189048,0.332664,4.84823e-06,4.50133e-05,0.00127063,7700,4900,5300
298163075,297669605,1140,1,f,15295900,2573.54,766023000,273519,0.000168251,106.281,0.0178819,0.187374,3.15259e-05,0.000292701,0.00693974,7800,6800,1700
298162188,297669605,22,1,f,143470000,1590.49,11796600000,170837,1.10859e-05,107.411,0.00119075,1.75751,1.94835e-05,0.000180895,0.00198953,7400,500,4600
298162745,297669605,723,1,f,75988500,1094240,7647950000,256801000,0.0144,234.685,3.37947,0.930859,0.0134044,0.124453,0.0985414,2600,4300,3800
298162671,297669605,636,1,f,22166700,261.858,1404160000,49846.6,1.18131e-05,190.358,0.00224871,0.271542,3.20776e-06,2.97824e-05,0.00107701,7100,4500,5300
298164174,297669605,125,3,f,106826000,185050,2349960000,21243200,0.00173226,114.797,0.198859,1.30861,0.00226686,0.0210466,0.0534894,6000,6900,4300
298162644,297669605,606,1,f,13332700,563.041,730881000,60145.5,4.22299e-05,106.823,0.00451111,0.163326,6.89725e-06,6.40374e-05,0.00126461,9800,2000,3900
298162864,297669605,878,1,f,15214100,122650,1250460000,27904800,0.00806161,227.516,1.83415,0.186372,0.00150246,0.0139496,0.0966317,4000,1700,3400
298164938,297669605,1072,3,f,16850000,780.378,786099000,94350.5,4.63133e-05,120.904,0.00559944,0.206412,9.55963e-06,8.87562e-05,0.0012411,8700,3300,7900
298164733,297669605,826,3,f,165064000,45952.5,10142100000,4274140,0.000278392,93.0121,0.0258938,2.02204,0.000562918,0.00522641,0.0200347,5100,7100,4600
298163504,297669605,485,2,f,977789000,25823800,92618900000,7568300000,0.0264104,293.074,7.74021,11.9779,0.316342,2.93707,0.174309,5700,4000,8200
298162391,297669605,294,1,f,273853000,2826.95,16905700000,354029,1.03229e-05,125.234,0.00129277,3.3547,3.46302e-05,0.000321523,0.0047079,8800,2600,4000
298163859,297669605,922,2,f,58157000,144026,3984300000,31937000,0.00247651,221.744,0.549153,0.712423,0.00176432,0.0163808,0.0342463,6900,4600,10200
298162238,297669605,95,1,f,198274000,1272250,19611900000,300485000,0.00641666,236.183,1.51551,2.42885,0.0155851,0.1447,0.10932,4500,4300,2700
298163221,297669605,130,2,f,13987100,0.0164933,539672000,2.02181,1.17918e-09,122.583,1.44548e-07,0.171342,2.02043e-10,1.87587e-09,1.30371e-07,9600,5000,5700
298162393,297669605,296,1,f,31573300,25378.6,3222620000,8636710,0.000803801,340.314,0.273545,0.386772,0.000310888,0.00288644,0.0725602,5200,2800,5400
298164465,297669605,489,3,f,4253390,0,496413000,0,0,0,0,0.0521041,0,0,0,0,0,0
298163004,297669605,1046,1,f,13251000,0,916124000,0,0,0,0,0.162324,0,0,0,0,0,0
298163655,297669605,668,2,f,11860400,470.901,828559000,63213.2,3.97035e-05,134.239,0.00532976,0.14529,5.76853e-06,5.35579e-05,0.00162947,6900,6000,6400
298162860,297669605,873,1,f,28628600,107791,1960400000,20867200,0.00376514,193.59,0.728894,0.3507,0.00132044,0.0122596,0.0275037,4800,3600,1300
298162824,297669605,831,1,f,490776,38361.2,52883300,13479500,0.0781644,351.383,27.4656,0.00601201,0.000469925,0.00436301,0.10932,4500,4300,2700
298162413,297669605,323,1,f,897057000,45090.4,44828600000,5857800,5.02648e-05,129.912,0.00653002,10.9889,0.000552357,0.00512836,0.0300652,8400,5800,4000
298163890,297669605,959,2,f,14477900,40354.1,599600000,6778810,0.00278729,167.983,0.468218,0.177354,0.000494337,0.00458967,0.0376216,6700,3100,10500
298164395,297669605,409,3,f,71980500,269.553,5579010000,43098.9,3.7448e-06,159.89,0.000598758,0.881761,3.30202e-06,3.06576e-05,0.00135782,9600,1500,2000
298163688,297669605,703,2,f,273853000,510914,20445900000,121690000,0.00186565,238.182,0.444364,3.3547,0.0062587,0.0581088,0.0802535,4700,4200,8800
298164996,297669605,10677,3,f,242362000,80.3578,18390000000,8834.45,3.31562e-07,109.939,3.64515e-05,2.96893,9.84383e-07,9.13949e-06,0.000435779,11100,4100,2400
298164742,297669605,836,3,f,56930000,71751.3,2291140000,12408100,0.00126034,172.932,0.217954,0.697393,0.000878954,0.00816064,0.0393054,6900,4400,10500
298163941,297669605,1020,2,f,45396800,54761.5,2711120000,10265900,0.00120629,187.465,0.226136,0.556111,0.000670829,0.0062283,0.0352244,7000,3800,7000
298164326,297669605,323,3,f,1820450000,476554,91749300000,86948400,0.000261778,182.452,0.047762,22.3005,0.00583779,0.0542009,0.0476646,8400,3900,6800
298162579,297669605,524,1,f,4089800,0,389446000,0,0,0,0,0.0501,0,0,0,0,0,0
298164315,297669605,310,3,f,18813100,2.32083,667181000,303.589,1.23363e-07,130.81,1.61371e-05,0.23046,2.84302e-08,2.6396e-07,1.56285e-05,5700,3500,6200
298162471,297669605,394,1,f,73534600,12.8975,5188070000,1661.55,1.75393e-07,128.828,2.25955e-05,0.900799,1.57994e-07,1.4669e-06,0.000134442,8400,300,4400
298162877,297669605,894,1,f,37953300,265.299,2005600000,29617.2,6.99014e-06,111.637,0.000780358,0.464928,3.24992e-06,3.01738e-05,0.000813169,8900,300,4600
298163661,297669605,674,2,f,736164,0,17316600,0,0,0,0,0.00901801,0,0,0,0,0,0
298163620,297669605,629,2,f,48668600,461219,3898580000,106630000,0.00947673,231.192,2.19095,0.596191,0.00564994,0.0524568,0.0940018,6600,4200,6800
298164163,297669605,112,3,f,3353640,0,123352000,0,0,0,0,0.041082,0,0,0,0,0,0
298162654,297669605,617,1,f,8097800,0,469422000,0,0,0,0,0.0991981,0,0,0,0,0,0
298163129,297669605,1,2,f,1226940,634.425,19497200,59017.4,0.000517079,93.0251,0.0481013,0.01503,7.7717e-06,7.21563e-05,0.00369944,7600,6400,6800
298163662,297669605,675,2,f,4907760,35935.8,357873000,6659600,0.00732223,185.319,1.35695,0.0601201,0.000440213,0.00408715,0.0461338,3300,3600,7400
298163846,297669605,906,2,f,8670380,0,446411000,0,0,0,0,0.106212,0,0,0,0,0,0
298163076,297669605,1141,1,f,11124300,119.786,681215000,14367.6,1.0768e-05,119.944,0.00129155,0.136272,1.46737e-06,1.36238e-05,0.000608447,7800,6800,2100
298162228,297669605,82,1,f,7607030,0.958084,262852000,88.6707,1.25947e-07,92.55,1.16564e-05,0.0931861,1.17365e-08,1.08968e-07,9.84769e-06,9700,4100,3700
298162976,297669605,1009,1,f,2765600000,9346460,88055000000,3025060000,0.00337954,323.658,1.09381,33.8787,0.114494,1.06302,0.214409,4700,2700,4400
298162564,297669605,505,1,f,1308740,253.923,132460000,55666.8,0.000194021,219.227,0.0425348,0.016032,3.11055e-06,2.88799e-05,0.00145537,5300,5400,5100
298163516,297669605,502,2,f,211443000,8284.07,17250800000,1094610,3.91788e-05,132.134,0.00517685,2.59017,0.00010148,0.000942188,0.0117313,8300,2400,7000
298163198,297669605,100,2,f,11778600,9428.67,767531000,1000970,0.00080049,106.162,0.0849818,0.144288,0.000115501,0.00107237,0.0132683,8500,6000,5700
298164089,297669605,6,3,f,278597000,250176,6591390000,46714400,0.000897985,186.726,0.167677,3.41282,0.00306466,0.0284538,0.0421889,5700,3800,7400
298163622,297669605,631,2,f,99463900,10617.5,6151510000,1176880,0.000106748,110.844,0.0118323,1.21843,0.000130065,0.00120758,0.00626003,6500,7300,8400
298163760,297669605,803,2,f,386650000,233523,25596000000,50032000,0.000603965,214.249,0.129399,4.73646,0.00286066,0.0265597,0.113174,5800,4000,7800
298163733,297669605,765,2,f,2372080,0.0243982,64401900,2.74255,1.02855e-08,112.408,1.15618e-06,0.029058,2.98878e-10,2.77493e-09,2.98281e-07,11800,5200,7400
298163608,297669605,614,2,f,19303900,30530.3,755357000,3437870,0.00158156,112.605,0.178092,0.236472,0.000373996,0.00347236,0.0441165,7100,6600,6900
298162570,297669605,512,1,f,1772360000,3275.97,141721000000,494312,1.84837e-06,150.89,0.000278901,21.7114,4.01306e-05,0.000372592,0.00235524,10400,4300,2800
298163707,297669605,728,2,f,361293000,0,14497100000,0,0,0,0,4.42584,0,0,0,0,0,0
298162614,297669605,573,1,f,4171600,0.00194778,389478000,0.343585,4.66914e-10,176.399,8.23631e-08,0.0511021,2.38603e-11,2.2153e-10,2.38126e-08,9600,1900,2200
298162699,297669605,668,1,f,11942200,26.3391,828505000,3824.13,2.20555e-06,145.188,0.000320219,0.146292,3.22654e-07,2.99568e-06,0.000195023,7300,6400,5600
298162701,297669605,670,1,f,56275600,2693.83,5053730000,558960,4.78686e-05,207.496,0.00993253,0.689377,3.29995e-05,0.000306383,0.00348141,6200,1400,2300
298164499,297669605,531,3,f,8506780,56.5879,538785000,7046.64,6.6521e-06,124.526,0.000828355,0.104208,6.93202e-07,6.43603e-06,0.000272298,7800,2900,5500
298162702,297669605,671,1,f,6789070,231.317,206957000,25696.8,3.4072e-05,111.089,0.00378503,0.0831661,2.83363e-06,2.63088e-05,0.000813169,8900,300,4600
