id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293280752,292960764,95,1,f,198274000,22704,16987200000,1120750,0.000114508,49.3635,0.00565253,2.42885,0.000278124,0.0146586,0.0240398,4600,4500,1600
293287976,292960764,1050,3,f,27156300,0,2201550000,0,0,0,0,0.332664,0,0,0,0,0,0
293282571,292960764,929,1,f,1881310,0,118673000,0,0,0,0,0.023046,0,0,0,0,0,0
293284543,292960764,639,2,f,21185200,2029.86,1260420000,91716.2,9.58152e-05,45.1835,0.00432927,0.259518,2.48658e-05,0.00131056,0.00396584,5500,7100,8100
293284532,292960764,634,2,f,10960700,185.772,707079000,21108.7,1.6949e-05,113.627,0.00192586,0.134268,2.27571e-06,0.000119942,0.00100522,7900,3400,6400
293282626,292960764,965,1,f,11451400,245.935,818142000,14152.4,2.14763e-05,57.5452,0.00123586,0.14028,3.01271e-06,0.000158786,0.000733418,8100,400,4800
293287902,292960764,1017,3,f,739763000,2267170,69708300000,776086000,0.00306472,342.316,1.0491,9.0621,0.0277728,1.46378,0.0854436,11700,2500,8600
293280730,292960764,63,1,f,1881310,0,151299000,0,0,0,0,0.023046,0,0,0,0,0,0
293281824,292960764,643,1,f,2453880,20.4991,150824000,2351,8.35374e-06,114.688,0.000958074,0.03006,2.51114e-07,1.3235e-05,6.81212e-05,8900,3000,900
293285344,292960764,1045,2,f,3353640,0,194837000,0,0,0,0,0.041082,0,0,0,0,0,0
293282614,292960764,954,1,f,17586100,0,1504580000,0,0,0,0,0.21543,0,0,0,0,0,0
293286634,292960764,445,3,f,48586800,5691.3,2686440000,572893,0.000117137,100.661,0.0117911,0.595189,6.97185e-05,0.00367454,0.0103957,11600,5500,7400
293283237,292960764,63,2,f,2044900,0.660766,165721000,70.8155,3.23129e-07,107.172,3.46303e-05,0.02505,8.09438e-09,4.26618e-07,8.07821e-06,6000,5500,5800
293284992,292960764,851,2,f,21021600,1316.78,1840240000,85375.3,6.26394e-05,64.8365,0.00406132,0.257514,1.61305e-05,0.000850167,0.0030972,8700,2600,7300
293280900,292960764,224,1,f,12433000,277.237,724435000,21829.4,2.22985e-05,78.7392,0.00175576,0.152304,3.39615e-06,0.000178995,0.00118183,8000,7000,2500
293281002,292960764,252,1,f,29037600,0.00621554,2996300000,0.35013,2.14052e-10,56.3314,1.20578e-08,0.35571,7.61403e-11,4.01301e-09,7.59883e-08,8400,2300,1500
293285110,292960764,950,2,f,11696800,0,1524500000,0,0,0,0,0.143286,0,0,0,0,0,0
293281231,292960764,366,1,f,8016010,0,681737000,0,0,0,0,0.0981961,0,0,0,0,0,0
293283227,292960764,50,2,f,3026450,1.01824,192589000,34.427,3.36447e-07,33.8103,1.13754e-05,0.037074,1.24735e-08,6.57419e-07,7.80761e-06,7800,3300,5800
293281492,292960764,458,1,f,59629300,37194.5,3920240000,2154850,0.000623763,57.9345,0.0361374,0.730459,0.000455633,0.0240143,0.0238921,4900,7100,4600
293282252,292960764,890,1,f,9242950,15353,497613000,1572310,0.00166105,102.41,0.170109,0.113226,0.000188074,0.00991253,0.024796,10700,4300,3700
293286190,292960764,250,3,f,56439200,162.626,3613470000,5353.97,2.88144e-06,32.9219,9.48625e-05,0.691381,1.99217e-06,0.000104998,0.000609375,5900,2800,6300
293287124,292960764,687,3,f,111652000,190.277,12043900000,17161.3,1.7042e-06,90.1915,0.000153704,1.36773,2.33089e-06,0.000122851,0.000623614,9300,1400,4500
293285717,292960764,30,3,f,1390530,0,58440800,0,0,0,0,0.017034,0,0,0,0,0,0
293287032,292960764,583,3,f,72389500,160.399,4961680000,19742.6,2.21578e-06,123.084,0.000272727,0.886771,1.96489e-06,0.00010356,0.000602869,3900,4400,3500
293288132,292960764,1142,3,f,34354300,0,2323460000,0,0,0,0,0.42084,0,0,0,0,0,0
293288432,292960764,970,2,t,423438,66413.4,67161500,36589200,0.156843,550.931,86.4099,0.00518711,0.000813564,0.0428792,0.100007,11500,5400,6000
293284232,292960764,559,2,f,23802600,3.702,2003220000,90.347,1.55529e-07,24.4049,3.79567e-06,0.291582,4.53495e-08,2.39017e-06,1.26617e-05,6700,5500,8100
293286586,292960764,418,3,f,31327900,5204.62,1918400000,282464,0.000166134,54.2718,0.00901639,0.383766,6.37566e-05,0.00336032,0.00880448,7100,6500,3900
293286809,292960764,529,3,f,5316740,0,443211000,0,0,0,0,0.0651301,0,0,0,0,0,0
293286042,292960764,132,3,f,1472330,0,75784500,0,0,0,0,0.018036,0,0,0,0,0,0
293281282,292960764,407,1,f,77051800,2.13555,7795350000,49.7574,2.77158e-08,23.2995,6.45765e-07,0.943885,2.61605e-08,1.3788e-06,2.08778e-05,8700,4200,1600
293286777,292960764,512,3,f,3585770000,9141830,334812000000,2696170000,0.00254947,294.926,0.751907,43.9257,0.111987,5.90235,0.104896,10600,5000,8800
293287221,292960764,750,3,f,7525230,27.8728,362164000,2671.97,3.70391e-06,95.8632,0.000355069,0.0921841,3.41442e-07,1.79958e-05,0.000270588,9700,1100,8700
293282138,292960764,773,1,f,12433000,6910.99,1067110000,1204440,0.000555859,174.279,0.0968748,0.152304,8.46597e-05,0.00446202,0.00836248,12100,5400,5600
293285334,292960764,1041,2,f,216432000,665530,6692590000,130372000,0.003075,195.892,0.602369,2.65129,0.00815274,0.429694,0.0623315,10700,4300,8500
293283329,292960764,131,2,f,22984700,0.000746465,1820320000,0.0125033,3.24766e-11,16.75,5.43983e-10,0.281562,9.14419e-12,4.81949e-10,9.12593e-09,7700,4900,9300
293286630,292960764,443,3,f,82614000,749.321,3572440000,62947.4,9.07015e-06,84.0059,0.000761946,1.01202,9.17918e-06,0.000483792,0.00217435,7900,2000,5700
293288372,292960764,354,2,t,8730380,1538410,2142260000,1247330000,0.176214,810.79,142.872,0.106947,0.0188456,0.993263,0.331237,11500,5100,6100
293287051,292960764,605,3,f,38607700,27588.3,2296350000,1822260,0.000714579,66.0521,0.0471994,0.472944,0.000337956,0.0178121,0.0200488,3500,5500,5500
293284797,292960764,819,2,f,1472330,0,80610900,0,0,0,0,0.018036,0,0,0,0,0,0
293285493,292960764,1056,2,f,211933000,669081,20858900000,224501000,0.00315703,335.536,1.0593,2.59618,0.00819624,0.431986,0.0854436,11700,2500,8600
293286765,292960764,508,3,f,1226940,0,77450500,0,0,0,0,0.01503,0,0,0,0,0,0
293287719,292960764,969,3,f,27974200,3689.31,2430510000,362368,0.000131882,98.2211,0.0129536,0.342684,4.5194e-05,0.00238197,0.00419781,2600,4000,4800
293284183,292960764,514,2,f,3190040,4034.23,112566000,155728,0.00126463,38.6016,0.0488168,0.039078,4.94193e-05,0.00260467,0.0111702,12900,4800,6900
293285208,292960764,990,2,f,11942200,0,933038000,0,0,0,0,0.146292,0,0,0,0,0,0
293285069,292960764,926,2,f,127602000,7266.96,8493130000,587938,5.69503e-05,80.9057,0.0046076,1.56312,8.90202e-05,0.00469185,0.00627764,10300,3200,9700
293283016,292960764,1113,1,f,3190040,0,248806000,0,0,0,0,0.039078,0,0,0,0,0,0
293285749,292960764,61,3,f,5234940,198.106,301242000,9355.46,3.7843e-05,47.2245,0.00178712,0.0641281,2.4268e-06,0.000127905,0.000497133,11500,5700,3700
293285202,292960764,988,2,f,41307000,16.8062,3255790000,1167.49,4.06862e-07,69.4679,2.82638e-05,0.506011,2.05876e-07,1.08508e-05,0.000131751,10200,2500,9400
293280719,292960764,48,1,f,92020500,15779.3,9135890000,1731640,0.000171476,109.742,0.018818,1.12725,0.000193296,0.0101877,0.0112571,5000,2700,5600
293282529,292960764,904,1,f,70589900,30091.1,5252050000,1887640,0.000426281,62.7308,0.026741,0.864727,0.000368617,0.0194281,0.0189029,5100,7100,4600
293285677,292960764,10737,2,f,28792200,94904.1,2558940000,32117300,0.00329617,338.418,1.11549,0.352704,0.00116257,0.061274,0.0639977,11900,3900,5700
293288492,292960764,771,3,t,3039.72,1040.73,810545,501861,0.342377,482.221,165.101,3.72366e-05,1.27489e-05,0.000671938,0.0116319,11000,4900,6100
293281853,292960764,660,1,f,163592,0,11140300,0,0,0,0,0.002004,0,0,0,0,0,0
293283341,292960764,137,2,f,13005600,1.22524,725824000,62.9236,9.42087e-08,51.3563,4.83821e-06,0.159318,1.50092e-08,7.91064e-07,1.00763e-05,9800,4900,6000
293284522,292960764,629,2,f,48668600,0,4458670000,0,0,0,0,0.596191,0,0,0,0,0,0
293287157,292960764,714,3,f,362602000,5655.26,34263400000,537701,1.55964e-05,95.0797,0.0014829,4.44187,6.9277e-05,0.00365127,0.00464808,2600,3000,5800
293280795,292960764,136,1,f,111570000,98678.4,6518030000,19531300,0.000884455,197.928,0.175059,1.36673,0.00120881,0.0637109,0.0539864,11900,5700,5200
293282167,292960764,814,1,f,13659900,1810.5,1188870000,211734,0.000132541,116.948,0.0155003,0.167334,2.21786e-05,0.00116893,0.00317921,3500,4500,5600
293285626,292960764,10687,2,f,94883400,443722,3366540000,83247600,0.0046765,187.612,0.877368,1.16232,0.0054356,0.286485,0.0623315,10700,4300,8500
293287558,292960764,824,3,f,128420000,61375.5,6931020000,2718320,0.000477929,44.29,0.0211675,1.57314,0.00075185,0.0396266,0.0341926,8400,5800,5100
293284684,292960764,723,2,f,75579500,33.9176,7727840000,2372.91,4.48767e-07,69.9611,3.13962e-05,0.925849,4.1549e-07,2.18986e-05,0.000203918,2600,4400,7700
293286143,292960764,211,3,f,74434400,192.29,7069420000,18682.5,2.58335e-06,97.1577,0.000250993,0.911821,2.35556e-06,0.000124151,0.000315206,2900,2200,6000
293284222,292960764,546,2,f,327184,0,18653800,0,0,0,0,0.004008,0,0,0,0,0,0
293280766,292960764,111,1,f,55375900,8155.55,3980010000,196409,0.000147276,24.0829,0.00354683,0.678355,9.99055e-05,0.00526556,0.00480383,5000,5100,1500
293282708,292960764,1031,1,f,13251000,345.804,704302000,9841.85,2.60966e-05,28.4608,0.000742728,0.162324,4.2361e-06,0.000223266,0.000513895,6500,5200,3900
293287601,292960764,874,3,f,5234940,2082.51,244918000,77481.4,0.000397809,37.2058,0.0148008,0.0641281,2.55107e-05,0.00134455,0.0106912,9400,3900,3500
293287623,292960764,900,3,f,140526000,3499.9,5563210000,131914,2.49058e-05,37.6908,0.00093872,1.72144,4.28738e-05,0.00225968,0.00182386,5400,5200,5700
293284179,292960764,511,2,f,11533200,92.2414,879210000,2243,7.99787e-06,24.3167,0.000194482,0.141282,1.12996e-06,5.95549e-05,0.000899326,8300,3100,5700
293280744,292960764,84,1,f,10797100,0,821427000,0,0,0,0,0.132264,0,0,0,0,0,0
293283840,292960764,368,2,f,2044900,0.736672,112362000,16.0913,3.60248e-07,21.8432,7.86899e-06,0.02505,9.02423e-09,4.75626e-07,7.06005e-06,8500,4500,9900
293288463,292960764,177,3,t,12475.6,565.892,1352220,143938,0.0453599,254.356,11.5376,0.000152826,6.93217e-06,0.000365363,0.00549605,12000,5400,6000
293284244,292960764,571,2,f,65764000,702.896,5081980000,24046,1.06882e-05,34.2099,0.000365641,0.805609,8.61047e-06,0.000453819,0.00172918,5500,4800,5700
293286741,292960764,496,3,f,8670380,8122.56,724806000,888996,0.000936818,109.448,0.102533,0.106212,9.95014e-05,0.00524426,0.00663889,3500,4500,5800
293288106,292960764,1120,3,f,3599020,0,311525000,0,0,0,0,0.044088,0,0,0,0,0,0
293286086,292960764,163,3,f,31246100,138.224,2167660000,6446.55,4.42373e-06,46.6384,0.000206316,0.382764,1.69324e-06,8.92432e-05,0.000884686,6500,4800,1000
293288515,292960764,970,3,t,423438,66413.4,67161500,36589200,0.156843,550.931,86.4099,0.00518711,0.000813564,0.0428792,0.100007,11500,5400,6000
293285958,292960764,96,3,f,46132900,264506,3246780000,36115500,0.00573356,136.54,0.782858,0.565129,0.0032402,0.170776,0.140643,10900,4700,7900
293286507,292960764,368,3,f,3844410,2.1911,217821000,62.2192,5.69944e-07,28.3963,1.61843e-05,0.047094,2.6841e-08,1.41466e-06,1.77812e-05,8700,4300,1400
293282193,292960764,845,1,f,35335900,218.85,3726480000,23146.5,6.19342e-06,105.764,0.000655043,0.432864,2.68091e-06,0.000141299,0.00116091,8100,2300,4600
293282082,292960764,701,1,f,104126000,272964,7806290000,54108200,0.00262147,198.225,0.51964,1.27555,0.0033438,0.176237,0.0601487,12100,5000,4500
293287609,292960764,883,3,f,8343190,4213.5,451490000,339197,0.000505023,80.5024,0.0406555,0.102204,5.16154e-05,0.00272041,0.0134242,10600,3400,6800
293288130,292960764,1141,3,f,22248500,128.479,1294940000,10599.2,5.77474e-06,82.4976,0.000476402,0.272544,1.57387e-06,8.29517e-05,0.00138203,8400,6300,1600
293283558,292960764,203,2,f,1145140,4.39279,65587600,469.156,3.83601e-06,106.801,0.000409692,0.014028,5.38116e-08,2.83617e-06,4.61546e-05,12000,6000,7000
293283259,292960764,92,2,f,22084900,0,1535340000,0,0,0,0,0.27054,0,0,0,0,0,0
293285083,292960764,933,2,f,150505000,436809,4072470000,30709100,0.0029023,70.3033,0.204041,1.84368,0.00535092,0.282022,0.128849,11100,5000,7800
293287569,292960764,837,3,f,22330300,4704.74,2065840000,479608,0.000210688,101.942,0.0214779,0.273546,5.7633e-05,0.00303757,0.0111933,8700,2400,4000
293281713,292960764,589,1,f,69690200,24423.6,5083470000,1759990,0.00035046,72.0609,0.0252545,0.853705,0.000299189,0.0157689,0.0200488,3500,5500,5500
293282148,292960764,786,1,f,4498780,0,253507000,0,0,0,0,0.0551101,0,0,0,0,0,0
293281266,292960764,391,1,f,91693300,876.584,9962980000,84854,9.55995e-06,96.8008,0.000925411,1.12324,1.07382e-05,0.000565959,0.00371738,7800,2500,4800
293281094,292960764,302,1,f,99627500,20554.4,8325090000,1426700,0.000206313,69.4109,0.0143203,1.22044,0.000251792,0.0132708,0.0151584,9700,1100,5000
293286560,292960764,401,3,f,14805100,0,1409560000,0,0,0,0,0.181362,0,0,0,0,0,0
293283185,292960764,10735,1,f,23802600,450758,2425690000,161513000,0.0189373,358.315,6.78552,0.291582,0.00552178,0.291028,0.0875948,12200,4200,4200
293282723,292960764,1042,1,f,16686400,315.848,1239100000,28546.5,1.89285e-05,90.3805,0.00171076,0.204408,3.86914e-06,0.000203924,0.00118807,4000,4000,5500
293284655,292960764,699,2,f,81796,0,3527300,0,0,0,0,0.001002,0,0,0,0,0,0
293280923,292960764,232,1,f,16359200,0,1125280000,0,0,0,0,0.2004,0,0,0,0,0,0
293283849,292960764,371,2,f,817960,0,47314100,0,0,0,0,0.01002,0,0,0,0,0,0
293288165,292960764,10693,3,f,16441000,7282.21,914405000,434142,0.00044293,59.6168,0.0264061,0.201402,8.92071e-05,0.0047017,0.00931487,9400,3900,3300
293286654,292960764,455,3,f,1881310,0,163852000,0,0,0,0,0.023046,0,0,0,0,0,0
293288484,292960764,653,3,t,2436.85,664.881,591698,328340,0.272844,493.832,134.739,2.98514e-05,8.1448e-06,0.000429275,0.00735323,11000,5000,6100
293282756,292960764,1070,1,f,100691000,0,12222900000,0,0,0,0,1.23346,0,0,0,0,0,0
293283825,292960764,362,2,f,48995800,0.484322,3874000000,9.25351,9.88497e-09,19.1061,1.88863e-07,0.600199,5.93295e-09,3.12698e-07,5.1204e-06,6000,3800,6100
293284713,292960764,754,2,f,166700000,48909.4,11794600000,2830340,0.000293397,57.869,0.0169786,2.04208,0.00059914,0.0315779,0.0215477,5300,7000,8400
293285672,292960764,10732,2,f,30591700,379002,3086740000,113794000,0.0123891,300.245,3.71976,0.374748,0.00464278,0.2447,0.0645572,12700,4300,6800
293282682,292960764,1014,1,f,21512300,2229.22,1572120000,209507,0.000103625,93.9823,0.00973893,0.263526,2.73079e-05,0.00143928,0.00431191,7700,3500,3000
293286050,292960764,137,3,f,25438600,448.601,1385560000,63364,1.76347e-05,141.248,0.00249086,0.311622,5.49537e-06,0.000289636,0.00255525,9900,5200,5400
293282781,292960764,1100,1,f,65027800,236.438,5155230000,13364.4,3.63595e-06,56.5241,0.000205519,0.796591,2.89637e-06,0.000152654,0.000585772,7600,2800,5000
293283527,292960764,175,2,f,11369600,181.02,827117000,4466.72,1.59213e-05,24.6753,0.000392864,0.139278,2.2175e-06,0.000116874,0.000530124,2200,5200,7300
293283184,292960764,10734,1,f,33536400,45464.4,3606490000,15475400,0.00135567,340.385,0.461451,0.41082,0.000556938,0.0293537,0.046218,12100,4000,5000
293282624,292960764,962,1,f,133246000,1182.01,11220700000,161159,8.87094e-06,136.343,0.00120949,1.63226,1.44797e-05,0.000763158,0.00622275,4400,1200,4800
293284667,292960764,705,2,f,1554120,237.888,68573100,4835.01,0.000153069,20.3247,0.00311108,0.019038,2.91413e-06,0.000153591,0.00131088,10400,3900,6600
293287117,292960764,678,3,f,23230100,1.42288,2296210000,81.35,6.12515e-08,57.1729,3.50193e-06,0.284568,1.74302e-08,9.18668e-07,7.64404e-06,8400,2200,1400
293288108,292960764,1121,3,f,141425000,24290.5,7080010000,1452100,0.000171755,59.7806,0.0102676,1.73246,0.000297558,0.0156829,0.00691916,9900,4800,1300
293285029,292960764,896,2,f,19876400,30.9905,1208880000,1134.39,1.55916e-06,36.6046,5.70724e-05,0.243486,3.79634e-07,2.00088e-05,0.000105477,7800,3900,7800
293287019,292960764,567,3,f,21112900000,1456500,1781850000000,97701800,6.89863e-05,67.08,0.0046276,258.632,0.0178421,0.940375,0.0317242,4600,4200,1500
293285708,292960764,21,3,f,142652000,94753.6,7483710000,3101720,0.000664228,32.7346,0.0217432,1.74749,0.00116073,0.0611769,0.0220786,4800,6500,2600
293287727,292960764,972,3,f,146415000,8115.49,12327000000,900001,5.54281e-05,110.899,0.00614692,1.79358,9.94147e-05,0.0052397,0.00835699,2900,2700,5800
293287080,292960764,637,3,f,352214000,2.1633,28938000000,161.349,6.142e-09,74.5846,4.58099e-07,4.31462,2.65004e-08,1.39671e-06,1.57428e-05,7600,4800,6200
293286161,292960764,229,3,f,154676000,318103,2618440000,33029300,0.00205657,103.832,0.213538,1.89478,0.00389676,0.20538,0.112492,11500,5600,7900
293281293,292960764,416,1,f,6625480,1648.11,358790000,111948,0.000248754,67.9251,0.0168966,0.0811621,2.01894e-05,0.00106409,0.00476322,7100,7200,2800
293283660,292960764,287,2,f,245388,0,15620100,0,0,0,0,0.003006,0,0,0,0,0,0
293284773,292960764,802,2,f,26829100,1419.82,1627940000,34806.9,5.29208e-05,24.5151,0.00129736,0.328656,1.73927e-05,0.000916692,0.000862876,5700,3900,6200
293283174,292960764,10713,1,f,53494600,9386.27,6288490000,1286150,0.000175462,137.025,0.0240426,0.655309,0.000114982,0.00606017,0.00872353,10900,3800,4300
293280787,292960764,128,1,f,228620000,1653.81,13119100000,103823,7.23388e-06,62.7782,0.00045413,2.80059,2.02591e-05,0.00106777,0.00251756,9000,4300,5500
293281673,292960764,564,1,f,24620600,2.96603,2016100000,289.181,1.20469e-07,97.4978,1.17455e-05,0.301602,3.63338e-08,1.91499e-06,1.57891e-05,4700,4200,5600
293284701,292960764,744,2,f,16032000,665883,478841000,59103600,0.0415346,88.7598,3.6866,0.196392,0.00815707,0.429922,0.113343,12000,3400,5700
293284724,292960764,764,2,f,39752900,6.16609,2348770000,517.817,1.55111e-07,83.9781,1.30259e-05,0.486972,7.55346e-08,3.98108e-06,6.5765e-05,9500,5100,10100
293287081,292960764,638,3,f,37626200,0.0175308,2871420000,2.55949,4.65919e-10,146,6.80242e-08,0.46092,2.14752e-10,1.13186e-08,2.14323e-07,4400,4500,8800
293281170,292960764,337,1,f,133164000,1803.9,13035000000,82306.4,1.35465e-05,45.6268,0.000618083,1.63126,2.20978e-05,0.00116468,0.00256503,5900,700,4100
293282197,292960764,849,1,f,2044900,0,142676000,0,0,0,0,0.02505,0,0,0,0,0,0
293286263,292960764,311,3,f,33781700,0.80062,2509020000,23.3905,2.36998e-08,29.2154,6.924e-07,0.413826,9.80759e-09,5.16913e-07,4.15626e-06,8000,5600,9200
293285013,292960764,877,2,f,17995100,3375.65,813353000,87788.5,0.000187587,26.0064,0.00487846,0.22044,4.13517e-05,0.00217946,0.00364506,9000,4800,6000
293287143,292960764,703,3,f,545498000,1874.5,40323000000,211719,3.43631e-06,112.947,0.000388121,6.68234,2.29626e-05,0.00121025,0.00199425,4400,5500,8500
293285271,292960764,1017,2,f,369963000,888460,35003200000,280630000,0.00240148,315.862,0.758536,4.53205,0.0108836,0.573627,0.0854436,11700,2500,8600
293286140,292960764,207,3,f,2535680,1342.52,112632000,27116.5,0.000529453,20.1982,0.010694,0.031062,1.64459e-05,0.000866788,0.00286054,12800,5000,5700
293288407,292960764,771,2,t,3039.72,1040.73,810545,501861,0.342377,482.221,165.101,3.72366e-05,1.27489e-05,0.000671938,0.0116319,11000,4900,6100
293284817,292960764,831,2,f,490776,0,31286300,0,0,0,0,0.00601201,0,0,0,0,0,0
293286191,292960764,251,3,f,61265200,2584.97,4289330000,150154,4.21932e-05,58.0873,0.00245089,0.750499,3.16659e-05,0.00166897,0.00284146,7500,2800,900
293281067,292960764,287,1,f,163592,0,10200800,0,0,0,0,0.002004,0,0,0,0,0,0
293281636,292960764,531,1,f,4171600,37.1961,283127000,1921.35,8.91653e-06,51.6545,0.000460579,0.0511021,4.55653e-07,2.40154e-05,0.00011388,7700,2800,5300
293283543,292960764,191,2,f,29283000,0.212161,2095290000,21.2754,7.24521e-09,100.279,7.26544e-07,0.358716,2.59898e-09,1.3698e-07,1.20732e-06,2700,4600,6400
293285704,292960764,17,3,f,76970000,1.99281,7737730000,36.0169,2.58907e-08,18.0734,4.67934e-07,0.942883,2.44119e-08,1.28664e-06,1.18114e-05,10300,1700,5700
293285781,292960764,84,3,f,21839500,0,1602770000,0,0,0,0,0.267534,0,0,0,0,0,0
293283212,292960764,27,2,f,4171600,0.765685,259937000,24.3614,1.83547e-07,31.8165,5.83982e-06,0.0511021,9.37964e-09,4.94358e-07,5.71104e-06,7800,3900,8000
293287187,292960764,729,3,f,44824200,0,3294660000,0,0,0,0,0.549097,0,0,0,0,0,0
293287604,292960764,878,3,f,30019100,8493.64,2087880000,476017,0.000282941,56.044,0.0158571,0.367734,0.000104047,0.00548384,0.0113157,4700,2300,1900
293286711,292960764,483,3,f,18404100,267.27,867937000,12013.6,1.45223e-05,44.9493,0.000652766,0.22545,3.27405e-06,0.00017256,0.000562478,6200,3200,5300
293281626,292960764,524,1,f,4089800,0,371621000,0,0,0,0,0.0501,0,0,0,0,0,0
293287236,292960764,757,3,f,4171600,0.57549,254475000,14.572,1.37954e-07,25.321,3.49315e-06,0.0511021,7.04976e-09,3.7156e-07,4.80236e-06,10100,4600,5500
293284298,292960764,604,2,f,5725720,1472.59,411698000,272706,0.000257188,185.188,0.0476283,0.0701401,1.80392e-05,0.000950764,0.00788124,10600,4700,6200
293285347,292960764,1046,2,f,13169200,0,1116850000,0,0,0,0,0.161322,0,0,0,0,0,0
293283217,292960764,35,2,f,1881310,370.206,70577000,7067.52,0.000196781,19.0907,0.0037567,0.023046,4.53503e-06,0.000239021,0.00108213,9400,4000,5800
293283243,292960764,71,2,f,1963100,0.509216,150083000,54.5736,2.59393e-07,107.172,2.77997e-05,0.024048,6.2379e-09,3.28771e-07,5.70638e-06,6000,5700,5900
293280957,292960764,241,1,f,37135400,667.688,2753680000,52126.9,1.79798e-05,78.0707,0.0014037,0.454908,8.17918e-06,0.000431087,0.000836075,8100,1800,1500
293284241,292960764,567,2,f,10585500000,715527,886339000000,48922600,6.75947e-05,68.3729,0.00462165,129.673,0.0087652,0.461974,0.0285494,5700,7100,7600
293287226,292960764,753,3,f,2944660,0,194044000,0,0,0,0,0.036072,0,0,0,0,0,0
293284219,292960764,543,2,f,35417700,574.777,2540660000,47349.8,1.62285e-05,82.3794,0.0013369,0.433866,7.04102e-06,0.0003711,0.00211324,10300,3300,9600
293287141,292960764,702,3,f,27156300,0,3211610000,0,0,0,0,0.332664,0,0,0,0,0,0
293284034,292960764,393,2,f,408980,0,30524400,0,0,0,0,0.00501,0,0,0,0,0,0
293287568,292960764,836,3,f,56930000,28350,2354430000,1008800,0.00049798,35.5839,0.0177201,0.697393,0.000347288,0.0183039,0.00745695,7600,4500,700
293286282,292960764,323,3,f,1820450000,113769,131809000000,7432860,6.24947e-05,65.3331,0.00408297,22.3005,0.00139367,0.0734538,0.0578412,8400,6000,4400
293287114,292960764,675,3,f,9897320,0,726584000,0,0,0,0,0.121242,0,0,0,0,0,0
293283852,292960764,372,2,f,245388,12.693,15421500,1283.33,5.17261e-05,101.106,0.00522982,0.003006,1.55489e-07,8.19511e-06,7.25162e-05,11700,4200,7000
293283726,292960764,324,2,f,4008000,0,234874000,0,0,0,0,0.049098,0,0,0,0,0,0
293287518,292960764,791,3,f,4907760,0,421429000,0,0,0,0,0.0601201,0,0,0,0,0,0
293287477,292960764,774,3,f,21021600,0.450483,1901210000,20.7516,2.14296e-08,46.0653,9.87159e-07,0.257514,5.51842e-09,2.90851e-07,2.65275e-06,8300,600,4700
293285222,292960764,998,2,f,13414500,0,1023520000,0,0,0,0,0.164328,0,0,0,0,0,0
293283526,292960764,173,2,f,9488340,1823.32,384389000,41873.5,0.000192164,22.9656,0.00441316,0.116232,2.23356e-05,0.00117721,0.00277122,5900,7100,5900
293284267,292960764,587,2,f,3680820,3.44263,261865000,243.853,9.3529e-07,70.8333,6.62497e-05,0.04509,4.21722e-08,2.22271e-06,3.02404e-05,8900,3900,5900
293282171,292960764,820,1,f,45560400,7712.96,4063870000,415282,0.000169291,53.8421,0.00911498,0.558115,9.44837e-05,0.00497981,0.0109152,10700,2900,5000
293282210,292960764,866,1,f,67072700,278246,1148320000,9625420,0.00414843,34.5932,0.143507,0.821641,0.00340852,0.179647,0.0590854,10800,4300,3700
293284072,292960764,425,2,f,27647000,29.1408,2568110000,2793.61,1.05403e-06,95.8657,0.000101045,0.338676,3.56975e-07,1.88145e-05,0.000270588,9700,1100,8700
293281715,292960764,590,1,f,26338300,0,2477120000,0,0,0,0,0.322644,0,0,0,0,0,0
293286243,292960764,295,3,f,112960000,0.805166,9272380000,23.4681,7.12787e-09,29.1469,2.07756e-07,1.38376,9.86328e-09,5.19849e-07,4.15626e-06,8000,5600,9200
293284275,292960764,591,2,f,3271840,35.9402,175414000,1006.63,1.09847e-05,28.0084,0.000307664,0.04008,4.40268e-07,2.32045e-05,0.000384623,9000,4900,5900
293286646,292960764,451,3,f,19549200,0,1371290000,0,0,0,0,0.239478,0,0,0,0,0,0
293280786,292960764,127,1,f,19058500,0,1622880000,0,0,0,0,0.233466,0,0,0,0,0,0
293287737,292960764,977,3,f,35990200,18.5872,2617240000,587.774,5.16451e-07,31.6226,1.63315e-05,0.44088,2.27693e-07,1.20007e-05,0.000190692,8800,4100,1400
293287219,292960764,749,3,f,61101600,18596.3,3287910000,759437,0.000304351,40.838,0.0124291,0.748495,0.000227805,0.0120066,0.028761,8400,5700,5100
293280856,292960764,197,1,f,327184,54.1521,15452900,1088.87,0.00016551,20.1077,0.00332801,0.004008,6.63363e-07,3.49629e-05,0.000662039,9000,4300,5600
293280801,292960764,141,1,f,92347700,1779.74,5969440000,61854.5,1.92722e-05,34.7548,0.0006698,1.13126,2.18018e-05,0.00114907,0.00197727,5900,7100,5600
293284031,292960764,388,2,f,408980,131.295,16912800,1457.96,0.000321029,11.1045,0.00356488,0.00501,1.60836e-06,8.47693e-05,0.0008797,13100,5200,5800
293287092,292960764,653,3,f,1142710,11302.3,84817100,2935080,0.00989077,259.689,2.56853,0.0139982,0.000138453,0.0072972,0.0773138,11000,5000,6100
