id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296692542,263106751,704,2,f,7688820,2892.59,252792000,168620,0.000376207,58.2938,0.0219306,0.0941881,3.54343e-05,0.000351755,0.0071236,4400,5200,9400
296688671,263106751,151,2,f,23311900,1577.51,382338000,98594.2,6.767e-05,62.4997,0.00422936,0.28557,1.93245e-05,0.000191834,0.00382411,1800,3900,7100
296698440,263106751,443,3,f,82614000,2931.09,627108000,231567,3.54794e-05,79.0038,0.002803,1.01202,3.59059e-05,0.000356437,0.00358497,9500,3100,9400
296686114,263106751,873,1,f,28628600,10161.3,662281000,565837,0.000354937,55.6852,0.0197647,0.3507,0.000124476,0.00123568,0.0139406,4700,4000,1500
296686580,263106751,935,1,f,27728800,959.909,850537000,62271.5,3.46177e-05,64.8723,0.00224573,0.339678,1.17589e-05,0.00011673,0.00164682,6100,800,5400
296689453,263106751,211,2,f,37789800,564.773,1491260000,45478.1,1.49451e-05,80.5246,0.00120345,0.462924,6.91847e-06,6.86795e-05,0.00358835,3100,2700,6100
296683592,263106751,156,1,f,17913300,0,701091000,0,0,0,0,0.219438,0,0,0,0,0,0
296690289,263106751,378,2,f,234346000,5618.39,8631450000,327996,2.39748e-05,58.379,0.00139962,2.87073,6.88252e-05,0.000683227,0.00618469,4600,4100,9700
296691080,263106751,493,2,f,380351000,17530600,15827600000,2749850000,0.0460906,156.86,7.22976,4.6593,0.21475,2.13182,0.815232,4400,5400,6400
296688015,263106751,20,2,f,2617470,192.356,79248400,16201.6,7.34892e-05,84.227,0.00618978,0.032064,2.35636e-06,2.33915e-05,0.000878675,7900,5400,10200
296684095,263106751,363,1,f,17340800,145380,662993000,12742300,0.00838371,87.6483,0.734818,0.212424,0.0017809,0.017679,0.0879051,3400,3400,5200
296685383,263106751,687,1,f,56439200,0.0152001,2331450000,1.01063,2.69318e-10,66.4884,1.79065e-08,0.691381,1.86201e-10,1.84841e-09,1.53517e-07,8800,700,5300
296686809,263106751,993,1,f,408816000,17836.9,13462300000,1181510,4.36306e-05,66.2398,0.00289008,5.008,0.000218502,0.00216907,0.0144953,5700,800,4900
296698931,263106751,540,3,f,27238100,10077.6,597138000,631746,0.000369981,62.6883,0.0231935,0.333666,0.00012345,0.00122549,0.00542311,9000,4000,10300
296700523,263106751,761,3,f,1308740,10549.7,32540600,768584,0.00806097,72.8538,0.587272,0.016032,0.000129234,0.0012829,0.0196998,6400,6500,6000
296695997,263106751,112,3,f,3353640,0,20657100,0,0,0,0,0.041082,0,0,0,0,0,0
296691444,263106751,576,2,f,572572,0,2006850,0,0,0,0,0.00701401,0,0,0,0,0,0
296684325,263106751,432,1,f,81796,537.893,2447510,33791.5,0.00657603,62.8219,0.413119,0.001002,6.58919e-06,6.54108e-05,0.00657603,5800,6300,5000
296702800,263106751,626,1,t,563.321,226.175,190005,143991,0.401502,636.635,255.61,6.90068e-06,2.77064e-06,2.75041e-05,0.0027616,6200,4100,5400
296698965,263106751,549,3,f,1548930000,11545200,37788200000,1606030000,0.00745362,139.108,1.03686,18.9744,0.141428,1.40396,0.97754,6200,3700,5700
296701203,263106751,897,3,f,25929300,3700.12,665327000,230948,0.0001427,62.4162,0.00890681,0.317634,4.53265e-05,0.000449955,0.00907617,4700,4100,1500
296686709,263106751,959,1,f,14232500,689.854,391118000,40652.6,4.84703e-05,58.9293,0.00285632,0.174348,8.45071e-06,8.389e-05,0.00232409,6600,3600,800
296686965,263106751,1050,1,f,13741700,406669,448718000,37138100,0.0295937,91.3227,2.70258,0.168336,0.00498169,0.0494532,0.146981,3500,4700,4800
296693183,263106751,843,2,f,45315000,20761.4,1166440000,1512170,0.000458156,72.8358,0.0333702,0.555109,0.000254327,0.00252469,0.0303819,9200,5300,9100
296702788,263106751,595,1,t,255491,117934,68945700,54794800,0.461596,464.624,214.468,0.00312977,0.00144469,0.0143414,0.409438,7000,3400,5600
296693464,263106751,899,2,f,1226940,0,6410420,0,0,0,0,0.01503,0,0,0,0,0,0
296700686,263106751,809,3,f,121549000,10241700,6049280000,1567240000,0.0842597,153.026,12.8939,1.48897,0.12546,1.24544,0.387335,5300,4500,6800
296695264,263106751,10675,2,f,90548200,0,3422930000,0,0,0,0,1.10922,0,0,0,0,0,0
296700986,263106751,893,3,f,20612600,138.661,402403000,31047.6,6.72699e-06,223.91,0.00150624,0.252504,1.69859e-06,1.68619e-05,0.00140098,4800,3700,2600
296683444,263106751,7,1,f,44497000,6.24045e-07,289147000,2.35382e-05,1.40244e-14,37.7188,5.28984e-13,0.545089,7.64456e-15,7.58874e-14,7.62929e-12,9700,6300,3800
296694651,263106751,1083,2,f,44133200,279305,719092000,37751800,0.00632868,135.163,0.855405,0.540632,0.00342149,0.033965,0.507425,7000,3400,5800
296690936,263106751,454,2,f,8097800,0,443986000,0,0,0,0,0.0991981,0,0,0,0,0,0
296702840,263106751,1009,1,t,257837,118876,69311600,55058200,0.46105,463.158,213.539,0.0031585,0.00145623,0.0144559,0.409438,7000,3400,5600
296684169,263106751,394,1,f,70753500,418.733,2469930000,43824.3,5.9182e-06,104.659,0.000619394,0.866731,5.12948e-06,5.09203e-05,0.00120852,8300,1100,4200
296685429,263106751,698,1,f,1705280000,6203680,41949700000,532127000,0.00363792,85.7761,0.312046,20.8897,0.075995,0.754401,0.189081,3500,4900,4800
296694570,263106751,1069,2,f,2044900,0,973670,0,0,0,0,0.02505,0,0,0,0,0,0
296696105,263106751,141,3,f,190012000,4769170,4700000000,395722000,0.0250993,82.9751,2.08262,2.32765,0.0584223,0.579957,0.163097,7000,6100,5900
296693190,263106751,844,2,f,93411000,339.107,2350340000,20995.5,3.63027e-06,61.9142,0.000224765,1.14429,4.15406e-06,4.12373e-05,0.00170195,3400,3600,7700
296684749,263106751,564,1,f,24620600,79228.9,566727000,6404330,0.00321799,80.8332,0.260121,0.301602,0.000970555,0.00963468,0.0367902,4900,4400,5300
296702953,263106751,856,2,t,6241350,4051750,5212960000,5003460000,0.649178,1234.89,801.664,0.0764566,0.0496339,0.492715,0.976717,6200,3700,5700
296686832,263106751,1006,1,f,20776200,3181.01,295684000,199225,0.000153108,62.6295,0.0095891,0.254508,3.89674e-05,0.000386828,0.00369441,6300,1100,2600
296698751,263106751,496,3,f,8670380,33306.8,299306000,3059770,0.00384144,91.8662,0.352899,0.106212,0.000408008,0.00405028,0.0460895,3800,3800,6000
296700547,263106751,768,3,f,859103000,6600640,11438400000,641369000,0.00768317,97.1678,0.746557,10.524,0.0808578,0.802674,0.295182,7100,5400,8600
296693740,263106751,907,2,f,8097800,63493.5,239491000,10337500,0.00784083,162.811,1.27658,0.0991981,0.000777795,0.00772116,0.156855,6400,4200,6100
296702680,263106751,10701,3,f,29610200,9111.4,778207000,719532,0.000307712,78.9705,0.0243002,0.362724,0.000111615,0.001108,0.0307957,9200,5200,9000
296683497,263106751,74,1,f,6216500,0,253226000,0,0,0,0,0.0761521,0,0,0,0,0,0
296702987,263106751,1113,2,t,424.661,200.492,195352,166229,0.472124,829.106,391.441,5.20209e-06,2.45603e-06,2.4381e-05,0.00205751,6200,4200,5900
296692750,263106751,769,2,f,5398540,97222.6,116409000,6417640,0.0180091,66.0098,1.18877,0.0661321,0.00119098,0.0118228,0.0418266,7000,6700,6000
296701487,263106751,959,3,f,28710400,2558.35,726514000,162666,8.91088e-05,63.5823,0.00566574,0.351702,3.13398e-05,0.000311109,0.00279625,6700,3700,10600
296683896,263106751,260,1,f,6543680,16550.2,116387000,1057550,0.00252919,63.8998,0.161615,0.0801601,0.00020274,0.0020126,0.0113905,6200,7000,3300
296700746,263106751,828,3,f,244652000,217.22,5376530000,15150.7,8.87872e-07,69.7481,6.19274e-05,2.99698,2.66094e-06,2.64151e-05,0.000731687,9400,3000,3900
296701934,263106751,1046,3,f,26420100,220.836,903537000,24492.4,8.35864e-06,110.908,0.000927036,0.323646,2.70524e-06,2.68549e-05,0.00114911,8300,1100,4300
296693454,263106751,897,2,f,13005600,2182.13,310257000,130544,0.000167784,59.8239,0.0100375,0.159318,2.67311e-05,0.000265359,0.00289017,5100,4400,10100
296683511,263106751,90,1,f,2290290,0,13609100,0,0,0,0,0.028056,0,0,0,0,0,0
296699388,263106751,637,3,f,352214000,533543,8206300000,67659700,0.00151483,126.812,0.192098,4.31462,0.0065359,0.0648818,0.158757,6200,4800,6500
296685539,263106751,727,1,f,8588580,62588.4,215225000,4803720,0.0072874,76.751,0.559315,0.10521,0.000766708,0.00761109,0.0519479,9100,5800,2200
296686249,263106751,904,1,f,70589900,265075,1230870000,20929200,0.00375513,78.956,0.29649,0.864727,0.00324716,0.0322345,0.0790942,4300,6600,4800
296683477,263106751,52,1,f,53085600,35812.3,1410520000,2625120,0.000674615,73.3022,0.0494507,0.650299,0.000438701,0.00435498,0.0289932,9400,5500,2300
296683957,263106751,286,1,f,4008000,185968,79015200,13349000,0.0463991,71.7814,3.33059,0.049098,0.0022781,0.0226147,0.120016,5700,6700,5500
296686702,263106751,957,1,f,61428800,0,2380020000,0,0,0,0,0.752503,0,0,0,0,0,0
296686844,263106751,1010,1,f,7852420,437.706,355543000,31546.5,5.57415e-05,72.0724,0.00401742,0.0961921,5.3619e-06,5.32274e-05,0.00265209,5300,4700,1600
296684695,263106751,542,1,f,29364800,4135.82,567875000,250677,0.000140843,60.6112,0.00853666,0.359718,5.06638e-05,0.000502939,0.0066717,8200,600,5600
296700814,263106751,843,3,f,90302800,37861.3,2308630000,2885130,0.000419271,76.2027,0.0319495,1.10621,0.000463801,0.00460414,0.0418907,9200,5300,2400
296697123,263106751,236,3,f,78360600,1280.07,2162490000,78614.8,1.63356e-05,61.4145,0.00100324,0.959917,1.56809e-05,0.000155664,0.00612054,1400,3000,6500
296701915,263106751,1039,3,f,3844410,0,33277100,0,0,0,0,0.047094,0,0,0,0,0,0
296690517,263106751,423,2,f,24293400,0,1302080000,0,0,0,0,0.297594,0,0,0,0,0,0
296684723,263106751,556,1,f,19058500,203060,743888000,19657100,0.0106546,96.8042,1.03141,0.233466,0.00248749,0.0246933,0.0809139,3500,3500,5300
296686261,263106751,907,1,f,8179600,70197.3,221927000,9882310,0.008582,140.779,1.20817,0.1002,0.000859917,0.00853638,0.171615,6400,4300,5200
296696027,263106751,119,3,f,91611500,690446,3323210000,59870100,0.00753667,86.7123,0.653522,1.12224,0.00845796,0.083962,0.105101,4600,5000,9000
296684287,263106751,423,1,f,24375200,1.15775,1244840000,70.8264,4.7497e-08,61.1759,2.90567e-06,0.298596,1.41824e-08,1.40789e-07,1.0621e-05,8100,3800,1800
296684538,263106751,477,1,f,1653510000,30159600,56460400000,4172670000,0.0182398,138.353,2.52353,20.2555,0.369456,3.66758,0.713742,4300,5600,4900
296686253,263106751,905,1,f,22330300,491.607,966203000,31148.9,2.20152e-05,63.3613,0.00139492,0.273546,6.02219e-06,5.97821e-05,0.000797417,8400,1200,2100
296684103,263106751,368,1,f,1799510,38015,46314100,2905390,0.0211252,76.4274,1.61454,0.022044,0.000465683,0.00462283,0.0395286,7100,4700,1800
296687209,263106751,1116,1,f,5071350,0,3840930,0,0,0,0,0.0621241,0,0,0,0,0,0
296689479,263106751,216,2,f,11206100,59425.8,208073000,4359210,0.00530301,73.3555,0.389005,0.137274,0.000727966,0.0072265,0.0808672,6900,6600,7900
296685866,263106751,803,1,f,374707000,9335900,9340450000,1128390000,0.0249152,120.865,3.01138,4.59017,0.114365,1.1353,0.304316,5300,4600,4600
296701942,263106751,1049,3,f,110261000,0,2277690000,0,0,0,0,1.3507,0,0,0,0,0,0
296690170,263106751,348,2,f,61837800,17667.2,841363000,1251690,0.000285702,70.8481,0.0202415,0.757513,0.000216423,0.00214843,0.0181846,8400,5800,6000
296692699,263106751,759,2,f,899756,0,35840100,0,0,0,0,0.011022,0,0,0,0,0,0
296703055,263106751,626,3,t,16560,7563.25,7574810,6493700,0.456718,858.585,392.132,0.00020286,9.26498e-05,0.000919733,0.0499044,6200,4100,5900
296691910,263106751,655,2,f,39016700,367949,820313000,27815200,0.00943056,75.5953,0.712906,0.477954,0.00450738,0.0447447,0.0979586,6900,6600,8000
296698801,263106751,510,3,f,8343190,0,121309000,0,0,0,0,0.102204,0,0,0,0,0,0
296700710,263106751,818,3,f,174307000,369607,3272780000,32107100,0.00212043,86.8681,0.184198,2.13526,0.00452769,0.0449463,0.0766776,5500,5400,7600
296701873,263106751,1025,3,f,265264000,0,9545540000,0,0,0,0,3.24949,0,0,0,0,0,0
296695787,263106751,51,3,f,130084000,1247990,3516780000,161746000,0.00959369,129.605,1.24339,1.59353,0.0152878,0.151762,0.248755,6200,4100,5800
296683707,263106751,211,1,f,36644600,2728.05,1455340000,249958,7.44461e-05,91.6251,0.00682113,0.448896,3.34186e-05,0.000331746,0.00624254,3100,2300,5300
296686732,263106751,968,1,f,50059200,0,1813280000,0,0,0,0,0.613225,0,0,0,0,0,0
296693037,263106751,821,2,f,76970000,828.002,2166230000,63632.2,1.07575e-05,76.8503,0.000826714,0.942883,1.0143e-05,0.00010069,0.00425742,9900,800,7000
296702177,263106751,1097,3,f,1262440000,17054600,24450700000,1992600000,0.0135092,116.836,1.57837,15.4649,0.208919,2.07393,0.636288,6100,5300,6700
296692980,263106751,811,2,f,68790400,0,2580200000,0,0,0,0,0.842683,0,0,0,0,0,0
296695522,263106751,10734,2,f,36153800,0,1554830000,0,0,0,0,0.442884,0,0,0,0,0,0
296701850,263106751,1017,3,f,739763000,24.1629,26827100000,2282.19,3.2663e-08,94.4501,3.08502e-06,9.0621,2.95995e-07,2.93834e-06,9.42988e-05,10800,3900,2400
296685976,263106751,837,1,f,10960700,165.934,357325000,11637.6,1.5139e-05,70.1343,0.00106176,0.134268,2.03269e-06,2.01785e-05,0.000522182,8300,2300,4400
296692992,263106751,814,2,f,13741700,259977,501446000,22324700,0.0189188,85.8719,1.62459,0.168336,0.00318472,0.0316146,0.139258,3700,4100,6500
296697551,263106751,354,3,f,1943550000,124.682,9835760000,3146.44,6.41514e-08,25.2358,1.61891e-06,23.8085,1.52735e-06,1.5162e-05,0.000461061,12200,4600,7000
296697809,263106751,406,3,f,29119400,10480.7,408520000,866128,0.00035992,82.6406,0.029744,0.356712,0.000128388,0.00127451,0.011408,7500,4800,5900
296691358,263106751,560,2,f,1635920,0,9924710,0,0,0,0,0.02004,0,0,0,0,0,0
296683568,263106751,133,1,f,3108250,140586,79799200,10928900,0.0452299,77.7384,3.5161,0.038076,0.00172218,0.017096,0.0825822,5400,6400,5600
296686868,263106751,1021,1,f,61592400,2613.67,1711810000,194161,4.24349e-05,74.2868,0.00315236,0.754507,3.20174e-05,0.000317837,0.00223266,3800,2400,4900
296698562,263106751,458,3,f,117868000,381354,2279070000,25662500,0.00323543,67.2932,0.217723,1.44388,0.00467159,0.0463748,0.0707451,4700,7000,6800
296683504,263106751,82,1,f,7607030,0,57692900,0,0,0,0,0.0931861,0,0,0,0,0,0
296687102,263106751,1088,1,f,7525230,0.037229,52198700,2.13263,4.94722e-09,57.284,2.83397e-07,0.0921841,4.56055e-10,4.52725e-09,3.15558e-07,8800,4100,3400
296702701,263106751,10726,3,f,10469900,0,531101000,0,0,0,0,0.128256,0,0,0,0,0,0
296701944,263106751,1050,3,f,27156300,983960,962867000,102862000,0.0362332,104.539,3.78779,0.332664,0.0120535,0.119655,0.186647,3300,5200,6300
296700207,263106751,698,3,f,3413350000,14643300,87785000000,1382790000,0.00429,94.4315,0.405111,41.8135,0.17938,1.7807,0.218661,3600,5000,6400
296685915,263106751,816,1,f,13332700,2.8836,637300000,174.66,2.1628e-07,60.5701,1.31001e-05,0.163326,3.53242e-08,3.50662e-07,1.35697e-05,7300,2900,1200
296689539,263106751,229,2,f,78115200,0.354032,70920100,39.5571,4.53217e-09,111.733,5.06395e-07,0.956911,4.33689e-09,4.30522e-08,4.32823e-06,10700,4300,6600
296697792,263106751,402,3,f,162038000,3025.95,6032140000,188420,1.86743e-05,62.2682,0.00116282,1.98496,3.70679e-05,0.000367972,0.00327645,8400,1100,9100
296702679,263106751,10700,3,f,51040700,5517,1441950000,444966,0.00010809,80.6535,0.00871786,0.625249,6.75833e-05,0.000670898,0.0151477,9200,5200,8600
296700409,263106751,733,3,f,106417000,204.45,2411350000,13393.6,1.92123e-06,65.5101,0.00012586,1.3036,2.50452e-06,2.48623e-05,0.00147082,6700,4100,7700
296689896,263106751,291,2,f,182569000,1294900,5360570000,100177000,0.00709268,77.3624,0.548707,2.23647,0.0158625,0.157467,0.0739166,6300,6800,8600
296693375,263106751,879,2,f,108789000,6027.72,2430050000,400213,5.54076e-05,66.3955,0.00367882,1.33266,7.38396e-05,0.000733004,0.00491909,9100,500,6400
296683503,263106751,79,1,f,572572,6292.68,14251500,431499,0.0109902,68.5716,0.753615,0.00701401,7.70853e-05,0.000765224,0.0148272,6100,5900,5500
296702272,263106751,1110,3,f,11287800,7010.08,120976000,515735,0.000621029,73.5706,0.0456894,0.138276,8.58734e-05,0.000852464,0.00909554,7800,5800,6300
296703069,263106751,856,3,t,11524200,7549560,9426930000,9042100000,0.655104,1197.7,784.618,0.141172,0.0924821,0.918068,0.976717,6200,3700,5700
296702688,263106751,10708,3,f,43270100,0,1439630000,0,0,0,0,0.530059,0,0,0,0,0,0
296684579,263106751,501,1,f,4662370,0,151940000,0,0,0,0,0.0571141,0,0,0,0,0,0
296690572,263106751,431,2,f,6134700,0,332575000,0,0,0,0,0.0751501,0,0,0,0,0,0
296691669,263106751,606,2,f,15704800,773.042,390091000,46099.5,4.92232e-05,59.6339,0.00293537,0.192384,9.46977e-06,9.40062e-05,0.00231511,8200,700,5700
296698863,263106751,527,3,f,25847500,2369.44,567324000,138338,9.16697e-05,58.3844,0.00535207,0.316632,2.90256e-05,0.000288136,0.0091267,7100,2900,900
296693413,263106751,888,2,f,18485900,15794.6,545039000,1247770,0.000854412,78.9996,0.0674982,0.226452,0.000193484,0.00192071,0.0229802,9300,3700,10100
296703013,263106751,149,3,t,10189900,6769120,8722690000,8401820000,0.664294,1241.2,824.521,0.124827,0.0829217,0.823162,0.976717,6200,3700,5700
296685986,263106751,839,1,f,3517230,0,55446900,0,0,0,0,0.043086,0,0,0,0,0,0
296690989,263106751,471,2,f,2535680,0,125928000,0,0,0,0,0.031062,0,0,0,0,0,0
296700519,263106751,759,3,f,1799510,0,74977700,0,0,0,0,0.022044,0,0,0,0,0,0
296691019,263106751,479,2,f,13823500,21.5867,516087000,1049.63,1.56159e-06,48.6237,7.59305e-05,0.169338,2.64438e-07,2.62507e-06,0.000175997,7700,6300,7600
296684101,263106751,367,1,f,23802600,615605,835694000,66241900,0.0258629,107.605,2.78296,0.291582,0.00754116,0.0748609,0.17188,5300,4700,4700
296690997,263106751,473,2,f,43924500,711505,1136590000,50747100,0.0161984,71.3237,1.15533,0.538075,0.00871593,0.0865229,0.115232,4100,6900,6900
296698581,263106751,461,3,f,11369600,16.416,181883000,766.908,1.44385e-06,46.717,6.74522e-05,0.139278,2.01097e-07,1.99628e-06,0.000106123,6900,1500,4500
296701794,263106751,1007,3,f,426812000,0.518489,19193200000,98.3741,1.2148e-09,189.732,2.30486e-07,5.22844,6.35149e-09,6.30511e-08,2.47135e-06,10500,3900,2700
296685702,263106751,764,1,f,39425700,26709.5,965801000,1941630,0.000677465,72.6942,0.0492478,0.482964,0.000327191,0.00324802,0.0289541,9000,5900,2200
296688503,263106751,122,2,f,28383200,0,58267100,0,0,0,0,0.347694,0,0,0,0,0,0
296690951,263106751,460,2,f,2944660,50.6476,49948900,7740.38,1.71998e-05,152.828,0.00262862,0.036072,6.20434e-07,6.15903e-06,0.000388872,10800,4300,6600
296687878,263106751,10722,1,f,154594000,0,7741200000,0,0,0,0,1.89378,0,0,0,0,0,0
296689920,263106751,295,2,f,56439200,2622390,2286280000,283110000,0.0464639,107.959,5.01619,0.691381,0.0321243,0.318897,0.208197,7200,5900,8600
296684570,263106751,495,1,f,64782400,1702.55,2357540000,108531,2.62811e-05,63.7458,0.00167531,0.793585,2.08563e-05,0.00020704,0.00448347,7800,5900,3300
296684725,263106751,557,1,f,1963100,1977.9,24208600,136314,0.00100754,68.9185,0.0694379,0.024048,2.42293e-05,0.000240523,0.00476185,7400,6200,5600
296687369,263106751,1132,1,f,142816000,402.866,1294070000,22719.8,2.82088e-06,56.3954,0.000159084,1.74949,4.93511e-06,4.89907e-05,0.000914223,9900,7200,4600
296688091,263106751,38,2,f,11860400,393111,352952000,35772500,0.0331447,90.9987,3.01613,0.14529,0.0048156,0.0478044,0.149783,5500,5500,6000
296686765,263106751,977,1,f,17259000,156186,555903000,12981500,0.00904955,83.1156,0.752159,0.211422,0.00191328,0.0189931,0.0470463,8800,3900,1400
296698831,263106751,519,3,f,91284300,0,1052270000,0,0,0,0,1.11823,0,0,0,0,0,0
296683629,263106751,183,1,f,27483500,4406.7,555416000,264210,0.00016034,59.9564,0.00961341,0.336672,5.3982e-05,0.000535878,0.00980517,1900,4600,4400
296697454,263106751,333,3,f,7116250,6523.23,172404000,547623,0.000916667,83.9495,0.0769538,0.0871741,7.99096e-05,0.000793261,0.00933807,4000,5100,5900
296684049,263106751,329,1,f,421658000,11894,15884100000,684045,2.82076e-05,57.5121,0.00162227,5.16532,0.000145701,0.00144637,0.00524857,6300,1300,2200
296695864,263106751,69,3,f,27974200,0,73796500,0,0,0,0,0.342684,0,0,0,0,0,0
296702008,263106751,1069,3,f,4335190,0,2613920,0,0,0,0,0.0531061,0,0,0,0,0,0
296683521,263106751,97,1,f,26910900,2715.1,679051000,174238,0.000100892,64.1738,0.00647464,0.329658,3.326e-05,0.000330171,0.00307401,9400,2100,1400
296689960,263106751,303,2,f,29691900,1881090,1429990000,217750000,0.0633536,115.757,7.33365,0.363726,0.0230434,0.228751,0.208197,7200,5900,8600
296692684,263106751,755,2,f,24457000,799.857,858462000,54617.4,3.27046e-05,68.2839,0.0022332,0.299598,9.79825e-06,9.7267e-05,0.00182282,6700,3700,10500
296691098,263106751,500,2,f,895094000,27300.3,30382500000,1571760,3.04999e-05,57.5729,0.00175597,10.9649,0.000334428,0.00331986,0.0309759,5100,900,6600
296695692,263106751,23,3,f,51040700,767935,1276620000,64540800,0.0150455,84.0446,1.2645,0.625249,0.00940721,0.0933852,0.130969,6100,6100,8500
296683535,263106751,111,1,f,55375900,498037,1779820000,38918200,0.00899375,78.1433,0.702801,0.678355,0.00610095,0.060564,0.0642958,5000,5000,2200
296688817,263106751,183,2,f,27156300,1150.46,683737000,102908,4.23644e-05,89.4493,0.00378946,0.332664,1.40931e-05,0.000139902,0.00372211,1900,4300,7000
296683499,263106751,77,1,f,1554120,0,17222000,0,0,0,0,0.019038,0,0,0,0,0,0
296692510,263106751,695,2,f,8337630000,16216600,265846000000,1518730000,0.00194498,93.6528,0.182153,102.136,0.198653,1.97202,0.218661,3600,5000,6400
296686650,263106751,948,1,f,137008000,15819.4,630904000,956477,0.000115463,60.4623,0.00698116,1.67835,0.000193788,0.00192373,0.0221688,9800,4600,3400
296686691,263106751,955,1,f,21267000,0,27752800,0,0,0,0,0.26052,0,0,0,0,0,0
296688358,263106751,83,2,f,22984700,0,47768700,0,0,0,0,0.281562,0,0,0,0,0,0
296686065,263106751,861,1,f,21103400,168689,633018000,12979800,0.00799346,76.945,0.615057,0.258516,0.00206644,0.0205135,0.0795481,8900,5300,2500
296692534,263106751,702,2,f,13251000,0,572493000,0,0,0,0,0.162324,0,0,0,0,0,0
296694538,263106751,1064,2,f,158030000,0,5449540000,0,0,0,0,1.93587,0,0,0,0,0,0
296688666,263106751,149,2,f,22972500,1073840,982756000,174914000,0.0467448,162.886,7.61409,0.281413,0.0131546,0.130585,0.97754,6200,3700,5700
296691352,263106751,559,2,f,23802600,2384540,1355620000,382115000,0.10018,160.246,16.0535,0.291582,0.0292107,0.289974,0.43907,7100,5300,8700
296694229,263106751,999,2,f,7034460,1.45368,215740000,106.799,2.06651e-07,73.4683,1.51823e-05,0.0861721,1.78076e-08,1.76775e-07,1.20955e-05,7500,5300,10100
296699402,263106751,642,3,f,12024000,1.82428,3480370,75.0262,1.5172e-07,41.1265,6.2397e-06,0.147294,2.23474e-08,2.21843e-07,2.23028e-05,9700,6900,5900
296685873,263106751,804,1,f,2372080,38.6848,37079300,1914.48,1.63083e-05,49.4893,0.000807088,0.029058,4.73888e-07,4.70428e-06,0.000421682,7700,4900,4700
296686745,263106751,972,1,f,73861800,290529,2573950000,24827800,0.00393341,85.4573,0.336139,0.904807,0.00355898,0.0353299,0.0879051,3400,3400,5200
296698447,263106751,444,3,f,132229000,2762130,4584440000,430736000,0.020889,155.943,3.2575,1.6198,0.0338361,0.33589,0.628759,6300,3700,5500
296683946,263106751,280,1,f,1226940,35.8389,19660100,3999.23,2.92099e-05,111.589,0.00325952,0.01503,4.39026e-07,4.3582e-06,0.00013911,10900,4400,4900
296698685,263106751,480,3,f,7934210,147996,228245000,13085500,0.0186529,88.4181,1.64926,0.0971941,0.00181295,0.0179971,0.117829,7100,5800,8400
296697613,263106751,369,3,f,442189000,11123.1,16856700000,674960,2.51547e-05,60.6807,0.0015264,5.41682,0.000136258,0.00135263,0.00643313,5500,1300,8700
296690532,263106751,425,2,f,27647000,13.7837,799979000,518.037,4.9856e-07,37.5833,1.87375e-05,0.338676,1.6885e-07,1.67617e-06,0.000112567,9800,1500,9200
296700841,263106751,851,3,f,41552400,1493.59,1021060000,95529.7,3.59449e-05,63.9596,0.00229902,0.509017,1.82965e-05,0.000181629,0.0031071,8400,2500,5700
296690184,263106751,351,2,f,60529000,5672220,3180290000,897156000,0.0937107,158.167,14.8219,0.741481,0.0694847,0.689773,0.387335,5300,4500,6800
296687005,263106751,1062,1,f,12760200,0,144110000,0,0,0,0,0.156312,0,0,0,0,0,0
296700770,263106751,834,3,f,62982900,2567.77,1295320000,186528,4.07692e-05,72.6423,0.00296157,0.771541,3.14551e-05,0.000312254,0.00717496,8400,2500,7200
296683709,263106751,212,1,f,185350000,20967.4,4666640000,1238070,0.000113124,59.0471,0.00667962,2.27053,0.000256851,0.00254976,0.00872766,1800,4600,3700
296697096,263106751,232,3,f,31982200,109839,681260000,8366260,0.00343438,76.1683,0.261591,0.391782,0.00134553,0.013357,0.0395587,7700,6100,8600
296702256,263106751,1108,3,f,61428800,12934.7,480998000,967864,0.000210564,74.827,0.0157559,0.752503,0.00015845,0.00157293,0.0121991,4500,3600,5300
296683576,263106751,138,1,f,90630000,483.784,1488200000,33880.5,5.33801e-06,70.0322,0.000373833,1.11022,5.92635e-06,5.88308e-05,0.00185734,7400,3000,4800
296688652,263106751,146,2,f,115005000,0.00382833,335007000,0.314184,3.32884e-11,82.0682,2.73192e-09,1.40881,4.68971e-11,4.65546e-10,4.68034e-08,9200,4700,7100
296684542,263106751,479,1,f,13659900,0.188796,495839000,8.92736,1.38212e-08,47.2857,6.53544e-07,0.167334,2.31275e-09,2.29587e-08,2.30814e-06,7700,6300,3700
296690397,263106751,398,2,f,33536400,0,66020600,0,0,0,0,0.41082,0,0,0,0,0,0
296700158,263106751,689,3,f,2535680,20470.4,18459700,1383960,0.00807296,67.6076,0.545793,0.031062,0.000250763,0.00248932,0.0224093,5200,7000,4800
296684993,263106751,623,1,f,2028210000,39495600,65800900000,5301050000,0.0194731,134.219,2.61366,24.8456,0.48382,4.80288,0.713742,4300,5600,4900
296684617,263106751,521,1,f,2290290,103816,100614000,10815800,0.045329,104.182,4.72244,0.028056,0.00127175,0.0126246,0.106366,5300,5700,4900
