id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296711946,263974698,155,3,f,77460800,64124.4,5304510000,12864700,0.000827831,200.622,0.166081,0.948895,0.000785524,0.00228936,0.0622957,6900,2900,6800
296711274,263974698,1073,2,f,1059180000,2466.2,60698600000,577626,2.32842e-06,234.217,0.000545354,12.9749,3.0211e-05,8.80479e-05,0.00477335,10000,4900,8400
296706919,263974698,502,1,f,210870000,5890810,13730700000,1539410000,0.0279357,261.325,7.3003,2.58316,0.0721624,0.210312,0.563957,9100,4000,2300
296714576,263974698,567,3,t,28791200,28008700,75389100000,75211900000,0.972823,2685.31,2612.33,0.352692,0.343107,0.99996,1,9600,4600,9800
296711090,263974698,975,2,f,1963100,0,73874700,0,0,0,0,0.024048,0,0,0,0,0,0
296714034,263974698,1023,3,f,62165000,0,4329440000,0,0,0,0,0.761521,0,0,0,0,0,0
296709414,263974698,278,2,f,156558000,2164790,8018560000,288544000,0.0138274,133.29,1.84305,1.91783,0.0265187,0.0772868,0.137993,7400,5400,8800
296709272,263974698,194,2,f,146088000,260551,6270210000,28264700,0.00178353,108.48,0.193477,1.78957,0.00319175,0.00930215,0.0541743,5800,6800,7200
296707295,263974698,622,1,f,1145140,0,48488000,0,0,0,0,0.014028,0,0,0,0,0,0
296711725,263974698,42,3,f,9324740,0,509477000,0,0,0,0,0.114228,0,0,0,0,0,0
296713849,263974698,960,3,f,1308900000,38559.9,40247800000,2978610,2.94598e-05,77.2463,0.00227566,16.034,0.000472358,0.00137666,0.0183473,9300,7000,5600
296711006,263974698,943,2,f,160075000,1055.09,10332400000,76205.1,6.59123e-06,72.2262,0.000476059,1.96092,1.29248e-05,3.76686e-05,0.00348887,4200,1300,7100
296707806,263974698,794,1,f,75415900,21.965,1118360000,1666.17,2.91252e-07,75.8557,2.20931e-05,0.923845,2.69072e-07,7.84191e-07,0.000143557,11400,6200,3300
296714531,263974698,1127,2,t,139.459,76.1067,83227.9,69414.9,0.545729,912.074,497.745,1.70837e-06,9.32307e-07,2.71715e-06,0.000930446,9500,3100,10100
296705997,263974698,225,1,f,21021600,0,1175730000,0,0,0,0,0.257514,0,0,0,0,0,0
296708604,263974698,1102,1,f,22821100,0,1294190000,0,0,0,0,0.279558,0,0,0,0,0,0
296707451,263974698,668,1,f,11942200,726.433,577679000,109001,6.0829e-05,150.049,0.00912734,0.146292,8.89881e-06,2.5935e-05,0.00538984,7100,5700,5500
296707847,263974698,814,1,f,13659900,204016,837468000,28912400,0.0149353,141.716,2.11658,0.167334,0.00249919,0.00728372,0.107165,3700,3900,5600
296706597,263974698,381,1,f,50958900,1525.48,2231500000,115452,2.99355e-05,75.6826,0.0022656,0.624247,1.86871e-05,5.44623e-05,0.00590198,8400,6000,4700
296710721,263974698,831,2,f,490776,0,20404000,0,0,0,0,0.00601201,0,0,0,0,0,0
296708030,263974698,895,1,f,137826000,577513,5495200000,95707300,0.00419015,165.723,0.694405,1.68837,0.00707453,0.0206182,0.0872697,9500,3700,1100
296712980,263974698,579,3,f,243915000,5434530,13035400000,2379790000,0.0222805,437.902,9.75666,2.98795,0.0665729,0.194022,0.995997,9500,4100,9500
296712043,263974698,200,3,f,22984700,459561,1080480000,54387900,0.0199942,118.347,2.36627,0.281562,0.00562962,0.0164071,0.104391,5500,6800,8000
296709820,263974698,440,2,f,9570130,934.564,417673000,87620.4,9.76543e-05,93.7553,0.00915561,0.117234,1.14484e-05,3.33656e-05,0.00603193,3600,3800,7400
296710862,263974698,874,2,f,2617470,273.995,54637300,46475.3,0.000104679,169.621,0.0177558,0.032064,3.35644e-06,9.7821e-06,0.00324586,9600,3700,7900
296711435,263974698,1142,2,f,17013600,519564,843826000,60942600,0.0305382,117.296,3.582,0.208416,0.00636466,0.0185494,0.100055,8700,5800,9300
296713551,263974698,810,3,f,20694400,2474.39,1048390000,285785,0.000119568,115.497,0.0138098,0.253506,3.03113e-05,8.83403e-05,0.00418821,5200,2400,5000
296713131,263974698,654,3,f,13414500,0,1148920000,0,0,0,0,0.164328,0,0,0,0,0,0
296709482,263974698,308,2,f,24947800,1343.89,1387640000,445391,5.38683e-05,331.418,0.0178529,0.30561,1.64627e-05,4.79794e-05,0.00204383,8600,2400,9300
296711657,263974698,9,3,f,78524200,366.846,4407070000,63818.7,4.67176e-06,173.966,0.000812727,0.961921,4.49387e-06,1.30971e-05,0.000650447,7300,1800,8200
296707396,263974698,653,1,f,572572,0,34980800,0,0,0,0,0.00701401,0,0,0,0,0,0
296709351,263974698,230,2,f,3026450,21.4055,79655700,1141.94,7.0728e-06,53.3479,0.000377319,0.037074,2.62217e-07,7.64214e-07,0.000160218,12500,7300,5800
296708138,263974698,935,1,f,27728800,8349.18,1400490000,857695,0.000301101,102.728,0.0309315,0.339678,0.000102277,0.000298081,0.00810726,5100,2000,5600
296708228,263974698,977,1,f,17259000,52107.7,780010000,10462900,0.00301917,200.793,0.606229,0.211422,0.000638319,0.00186034,0.0610278,9500,3600,1700
296706389,263974698,359,1,f,36808200,7355.14,1893050000,814385,0.000199823,110.723,0.0221251,0.4509,9.01005e-05,0.000262592,0.0124401,5100,5600,4400
296710524,263974698,715,2,f,33249000,8926370,8100390000,5500350000,0.26847,616.19,165.429,0.4073,0.109348,0.318687,1,9900,4300,10000
296712145,263974698,237,3,f,7688820,0,437857000,0,0,0,0,0.0941881,0,0,0,0,0,0
296708849,263974698,30,2,f,1226940,0,35685200,0,0,0,0,0.01503,0,0,0,0,0,0
296708427,263974698,1026,1,f,6707270,0,256899000,0,0,0,0,0.0821641,0,0,0,0,0,0
296714468,263974698,579,2,t,1131.2,1110.72,732468,725756,0.981897,653.41,641.581,1.38572e-05,1.36063e-05,3.96547e-05,0.0135792,9300,4400,9700
296706000,263974698,228,1,f,42288500,44.6584,2027230000,4215.08,1.05604e-06,94.3849,9.96743e-05,0.518035,5.47066e-07,1.59438e-06,0.000197592,2700,4700,5300
296708324,263974698,1018,1,f,104208000,2897.58,5117950000,450590,2.78057e-05,155.506,0.00432394,1.27655,3.54953e-05,0.000103449,0.0129508,8200,3500,1600
296713619,263974698,841,3,f,86213000,30067.6,585445000,2574410,0.000348759,85.6209,0.0298611,1.05611,0.000368328,0.00107347,0.0284017,9700,7200,6500
296708477,263974698,1048,1,f,120894000,0,4833160000,0,0,0,0,1.48096,0,0,0,0,0,0
296711848,263974698,113,3,f,68381500,335.918,3984310000,25243.1,4.91242e-06,75.1464,0.000369151,0.837673,4.115e-06,1.19929e-05,0.000805528,5900,900,7600
296712807,263974698,500,3,f,1779060000,99754.7,98872000000,9180220,5.60715e-05,92.0279,0.00516014,21.7935,0.001222,0.00356142,0.0350209,5500,1000,5000
296714500,263974698,909,2,t,28246100,27747800,75072200000,74948500000,0.982356,2701.06,2653.41,0.346015,0.33991,0.990644,1,9600,4600,9800
296713566,263974698,819,3,f,2617470,23.0871,99405400,1754.28,8.82037e-06,75.9854,0.000670219,0.032064,2.82816e-07,8.24249e-07,0.00021132,5300,2400,4900
296708094,263974698,918,1,f,344116000,17191000,18773700000,3630250000,0.0499571,211.171,10.5495,4.21542,0.21059,0.613751,0.441179,9900,4300,1200
296710087,263974698,531,2,f,4335190,26.6285,201786000,1990.72,6.14241e-06,74.7589,0.0004592,0.0531061,3.26199e-07,9.50684e-07,0.000223089,8000,3000,5700
296706677,263974698,406,1,f,14559700,18.322,668411000,1518.08,1.25841e-06,82.8555,0.000104266,0.178356,2.24444e-07,6.54128e-07,0.000160193,8600,4300,3300
296709623,263974698,359,2,f,36317400,19825,1803170000,2341450,0.000545881,118.106,0.0644717,0.444888,0.000242856,0.000707787,0.0104196,5100,5500,6700
296707897,263974698,843,1,f,44987800,460733,2180160000,86677200,0.0102413,188.129,1.92668,0.551101,0.00564398,0.016449,0.1526,9700,4500,3100
296706896,263974698,491,1,f,14314300,117.905,526843000,9451.29,8.23685e-06,80.1603,0.000660269,0.17535,1.44433e-06,4.20941e-06,0.000853062,8300,6000,5300
296708739,263974698,10705,1,f,1145140,0,61320300,0,0,0,0,0.014028,0,0,0,0,0,0
296707853,263974698,819,1,f,1145140,17.2852,41286700,1088.95,1.50943e-05,62.9989,0.000950925,0.014028,2.11743e-07,6.17111e-07,0.00021132,5300,2400,4900
296707406,263974698,656,1,f,80814400,24063.3,2923960000,2258750,0.00029776,93.8671,0.0279498,0.989977,0.000294775,0.000859102,0.0139508,5500,900,5000
296714516,263974698,997,2,t,28792300,28009800,75389900000,75212600000,0.972823,2685.23,2612.25,0.352706,0.34312,1,1,9600,4600,9800
296711001,263974698,940,2,f,39998200,11379,1247540000,1174050,0.000284487,103.177,0.0293525,0.489978,0.000139392,0.00040625,0.0122815,4700,3000,6300
296712202,263974698,257,3,f,17013600,177.655,907434000,32959.1,1.04419e-05,185.524,0.00193723,0.208416,2.17627e-06,6.34258e-06,0.000644278,9900,2100,7900
296712262,263974698,284,3,f,305017000,3460240,15519800000,488664000,0.0113444,141.222,1.60209,3.73646,0.042388,0.123537,0.182081,7800,5200,10400
296713424,263974698,737,3,f,46051100,494962,1903300000,77449500,0.0107481,156.476,1.68182,0.564127,0.00606328,0.017671,0.174663,5200,4000,5800
296711104,263974698,981,2,f,41716000,21114.4,1750730000,1580010,0.000506146,74.8309,0.0378754,0.511021,0.000258651,0.000753821,0.0155418,7000,1900,10000
296706129,263974698,275,1,f,141343000,1895130,6862370000,314114000,0.013408,165.748,2.22235,1.73146,0.0232153,0.0676594,0.267815,5800,3200,5300
296708299,263974698,1008,1,f,58974900,4465.79,3081190000,588707,7.57235e-05,131.826,0.00998233,0.722443,5.47059e-05,0.000159437,0.00772468,7300,3000,3300
296713853,263974698,963,3,f,2944660,0,44577700,0,0,0,0,0.036072,0,0,0,0,0,0
296707068,263974698,558,1,f,7198050,9839.98,252624000,777375,0.00136703,79.0017,0.107998,0.0881761,0.00012054,0.000351305,0.0193492,4400,4000,1600
296705571,263974698,48,1,f,92020500,38278.1,6009400000,5070940,0.000415974,132.476,0.0551066,1.12725,0.000468907,0.0013666,0.00908168,5200,2300,5100
296705535,263974698,30,1,f,163592,0,5632720,0,0,0,0,0.002004,0,0,0,0,0,0
296709067,263974698,132,2,f,817960,543.52,28894000,57393.1,0.000664482,105.595,0.0701661,0.01002,6.65812e-06,1.94046e-05,0.00277007,3600,3300,6600
296709392,263974698,268,2,f,5480330,125226,311852000,14600400,0.0228501,116.592,2.66414,0.0671341,0.00153402,0.0044708,0.0668337,5700,6800,7900
296709553,263974698,332,2,f,81796,0,5036200,0,0,0,0,0.001002,0,0,0,0,0,0
296712599,263974698,423,3,f,48668600,2086150,4281310000,901112000,0.0428643,431.951,18.5153,0.596191,0.0255553,0.0744791,0.651184,8000,3000,8700
296713106,263974698,645,3,f,1368370000,993.996,89644600000,132164,7.26411e-07,132.962,9.65854e-05,16.7625,1.21764e-05,3.54874e-05,0.00265854,10000,4200,8100
296711222,263974698,1052,2,f,18567700,0,736021000,0,0,0,0,0.227454,0,0,0,0,0,0
296712737,263974698,471,3,f,5234940,282598,475725000,124855000,0.0539831,441.813,23.8504,0.0641281,0.00346183,0.0100893,0.423007,7800,2700,8300
296711122,263974698,987,2,f,246860000,820.332,10575800000,60962.9,3.32306e-06,74.3149,0.000246953,3.02404,1.00491e-05,2.92873e-05,0.00572908,9300,6900,5800
296707799,263974698,791,1,f,2453880,0,127770000,0,0,0,0,0.03006,0,0,0,0,0,0
296708194,263974698,959,1,f,14232500,1433.15,382234000,137293,0.000100696,95.7983,0.00964647,0.174348,1.75561e-05,5.1166e-05,0.00428325,7200,3800,700
296711389,263974698,1116,2,f,4907760,0,110055000,0,0,0,0,0.0601201,0,0,0,0,0,0
296710829,263974698,856,2,f,478179000,311252,27284800000,84060500,0.000650911,270.072,0.175793,5.8577,0.00381284,0.0111123,0.200629,7700,2800,7400
296714505,263974698,926,2,t,65728.8,65728.8,150583000,150583000,1,2290.97,2290.97,0.000805178,0.000805178,0.00234664,0.394198,10000,4600,9800
296707322,263974698,631,1,f,99791100,7002.8,3885460000,639853,7.01746e-05,91.371,0.00641192,1.22244,8.57843e-05,0.000250012,0.00611665,5600,7100,3400
296710465,263974698,693,2,f,18649500,656.234,882091000,72107.5,3.51878e-05,109.881,0.00386646,0.228456,8.03887e-06,2.34287e-05,0.00264851,6800,6500,6500
296711777,263974698,77,3,f,3108250,0,188233000,0,0,0,0,0.038076,0,0,0,0,0,0
296707930,263974698,856,1,f,455686000,57160.2,26424000000,8414610,0.000125438,147.211,0.0184658,5.58215,0.000700212,0.00204072,0.0250316,6800,2900,3900
296709724,263974698,399,2,f,55457700,1368150,4054200000,606091000,0.0246701,443.001,10.9289,0.679357,0.0167598,0.0488453,0.252503,8000,3300,9400
296713766,263974698,903,3,f,21757700,0.930421,1072620000,117.558,4.27628e-08,126.349,5.40304e-06,0.266532,1.13977e-08,3.32177e-08,9.60931e-06,12900,4700,7000
296709361,263974698,240,2,f,9242950,21496.8,236430000,2428970,0.00232575,112.992,0.262792,0.113226,0.000263336,0.000767474,0.036742,8200,6300,8600
296709740,263974698,408,2,f,10797100,99603,355465000,10625500,0.009225,106.678,0.984106,0.132264,0.00122014,0.003556,0.0394325,6800,7100,8500
296708483,263974698,1050,1,f,13741700,69273.3,637031000,8093750,0.00504109,116.838,0.588991,0.168336,0.000848598,0.00247318,0.0190924,3400,4900,5100
296709509,263974698,319,2,f,42942900,1566890,2306460000,212063000,0.0364879,135.339,4.93825,0.526051,0.0191945,0.0559409,0.164602,7700,5700,8800
296706941,263974698,510,1,f,3926210,0,136291000,0,0,0,0,0.048096,0,0,0,0,0,0
296711367,263974698,1106,2,f,17177200,7206.73,1030290000,665447,0.000419553,92.3368,0.0387402,0.21042,8.82825e-05,0.000257293,0.0105447,4900,4400,9900
296708800,263974698,6,2,f,138971000,115911,3619140000,62343000,0.000834065,537.852,0.448603,1.7024,0.00141991,0.00413824,0.110397,7600,3300,9100
296706602,263974698,382,1,f,338717000,6465510,22089300000,1957690000,0.0190882,302.79,5.77972,4.14929,0.0792025,0.23083,0.300279,8800,3700,2200
296705707,263974698,103,1,f,1554120,13.5991,79759400,2096.55,8.7503e-06,154.168,0.00134902,0.019038,1.66588e-07,4.8551e-07,9.63233e-05,6000,5500,5400
296708057,263974698,904,1,f,70589900,793498,3561960000,101995000,0.011241,128.539,1.4449,0.864727,0.00972035,0.0283293,0.103215,4100,5100,5600
296709967,263974698,507,2,f,694284000,322353,36196900000,36855900,0.000464295,114.334,0.0530847,8.50498,0.00394882,0.0115086,0.105954,2800,5400,6100
296705653,263974698,84,1,f,10797100,0,467082000,0,0,0,0,0.132264,0,0,0,0,0,0
296707080,263974698,562,1,f,1881310,1.36506,82383400,154.687,7.25593e-07,113.319,8.22232e-05,0.023046,1.6722e-08,4.87352e-08,1.66886e-05,5300,5300,4600
296712334,263974698,319,3,f,86131200,1575080,4383640000,212900000,0.018287,135.167,2.47181,1.05511,0.0192948,0.0562333,0.164602,7700,5700,8800
296708942,263974698,72,2,f,1390530,27.9699,89876500,3357.4,2.01145e-05,120.037,0.00241447,0.017034,3.42631e-07,9.98574e-07,0.000264392,5000,5600,5900
296708245,263974698,984,1,f,100445000,1.68024,7054680000,195.915,1.67278e-08,116.6,1.95047e-06,1.23046,2.05829e-08,5.99874e-08,2.05347e-05,10600,3700,4000
296708962,263974698,84,2,f,11042500,6751.05,500130000,857176,0.000611372,126.969,0.0776255,0.13527,8.27004e-05,0.000241025,0.0129963,3700,3000,6500
296711781,263974698,79,3,f,1063350,0.89728,51112000,136.937,8.43825e-07,152.614,0.000128779,0.013026,1.09917e-08,3.20345e-08,1.09697e-05,6000,5600,5400
296712281,263974698,291,3,f,365056000,10303600,18902200000,1533680000,0.0282247,148.85,4.20123,4.47193,0.126219,0.367856,0.239805,7800,5100,10100
296708492,263974698,1056,1,f,211852000,344.37,11451500000,26669.1,1.62553e-06,77.4432,0.000125886,2.59518,4.21854e-06,1.22946e-05,0.00204906,11100,4000,2300
296710640,263974698,794,2,f,76561100,69.1229,806843000,8663.39,9.02847e-07,125.333,0.000113157,0.937873,8.46755e-07,2.46781e-06,0.000580355,12900,4800,7100
296707839,263974698,809,1,f,60774400,7461.48,3090740000,825839,0.000122773,110.68,0.0135886,0.744487,9.14031e-05,0.000266388,0.0124401,5100,5600,4400
296714063,263974698,1042,3,f,34027100,633901,1673010000,101262000,0.0186293,159.743,2.9759,0.416832,0.00776528,0.0226314,0.169481,2800,4400,6400
296713083,263974698,634,3,f,21512300,0.092173,1124060000,6.93182,4.28466e-09,75.2044,3.22225e-07,0.263526,1.12912e-09,3.29074e-09,7.8474e-07,8100,3100,5700
296714183,263974698,1099,3,f,618541000,28337400,33916200000,11357200000,0.0458132,400.785,18.3613,7.57713,0.347133,1.01169,0.986897,9500,4000,9400
296714230,263974698,1118,3,f,4335190,3841.87,215299000,422411,0.000886207,109.949,0.0974378,0.0531061,4.7063e-05,0.000137162,0.0101019,8000,5700,5400
296705879,263974698,165,1,f,16359200,3476.09,778172000,298480,0.000212485,85.8667,0.0182454,0.2004,4.25821e-05,0.000124103,0.010471,8500,5700,5300
296710405,263974698,672,2,f,977789000,276284,53415900000,39907500,0.00028256,144.444,0.040814,11.9779,0.00338448,0.00986382,0.0444119,3900,5200,7800
296708208,263974698,967,1,f,828593000,271733,20413300000,27788000,0.000327945,102.262,0.0335364,10.1503,0.00332874,0.00970137,0.0672317,9400,3400,3400
296707416,263974698,659,1,f,327184,0,18438400,0,0,0,0,0.004008,0,0,0,0,0,0
296713814,263974698,936,3,f,210379000,211.476,12132700000,35154.6,1.00521e-06,166.235,0.000167101,2.57715,2.59058e-06,7.55006e-06,0.0018072,12400,1300,5200
296705964,263974698,204,1,f,5153150,7.33966,286860000,479.052,1.42431e-06,65.269,9.2963e-05,0.0631261,8.99108e-08,2.62039e-07,6.32219e-05,1900,3400,4700
296713972,263974698,999,3,f,14232500,377268,823969000,74358200,0.0265075,197.097,5.22453,0.174348,0.00462153,0.0134691,0.239729,10200,3800,9700
296710212,263974698,597,2,f,52676600,2665380,3827910000,562241000,0.050599,210.942,10.6734,0.645289,0.0326509,0.0951589,0.297757,3100,4500,5900
296706528,263974698,361,1,f,192875000,2338.25,10876100000,179928,1.21231e-05,76.9498,0.000932872,2.36272,2.86435e-05,8.34796e-05,0.00228566,6600,900,2900
296713065,263974698,628,3,f,10715300,71.3252,633582000,15293.5,6.65641e-06,214.42,0.00142727,0.131262,8.73734e-07,2.54644e-06,0.000700271,8400,3000,7400
296706120,263974698,271,1,f,3680820,0,202483000,0,0,0,0,0.04509,0,0,0,0,0,0
296706720,263974698,423,1,f,24375200,307733,1715530000,83046200,0.0126248,269.865,3.407,0.298596,0.00376973,0.0109866,0.108382,7900,3000,2200
296709632,263974698,363,2,f,18240500,8897.97,1059790000,1093530,0.000487814,122.897,0.0599506,0.223446,0.000109,0.000317673,0.00935523,3100,3300,6300
296708653,263974698,1139,1,f,3271840,0.677572,180022000,63.7718,2.07092e-07,94.1181,1.94911e-05,0.04008,8.30026e-09,2.41905e-08,7.27884e-06,5800,6700,3300
296712195,263974698,255,3,f,31491500,40.5401,2436000000,3514.16,1.28734e-06,86.6835,0.000111591,0.38577,4.96617e-07,1.44735e-06,0.000166921,5900,3500,6600
296710503,263974698,706,2,f,3190040,19.1764,173233000,1352.07,6.01132e-06,70.5071,0.00042384,0.039078,2.3491e-07,6.8463e-07,0.000109821,8000,2700,6000
296707364,263974698,642,1,f,5889310,65.3257,84788100,4279.97,1.10922e-05,65.5175,0.000726736,0.0721441,8.0024e-07,2.33224e-06,0.000798642,9700,6900,5500
296711084,263974698,973,2,f,10142700,15815.1,616450000,3191400,0.00155926,201.794,0.31465,0.124248,0.000193735,0.000564628,0.0167114,9100,1600,9300
296708944,263974698,74,2,f,5725720,237.701,347970000,76583.9,4.15146e-05,322.186,0.0133754,0.0701401,2.91184e-06,8.48636e-06,0.000801356,9100,2400,9200
296711226,263974698,1056,2,f,211933000,0,12965200000,0,0,0,0,2.59618,0,0,0,0,0,0
296711383,263974698,1113,2,f,3353640,98.5044,218640000,15662.9,2.93724e-05,159.007,0.00467042,0.041082,1.20668e-06,3.51678e-06,0.000648237,5800,4500,6200
296710491,263974698,702,2,f,13251000,0,1099980000,0,0,0,0,0.162324,0,0,0,0,0,0
296712679,263974698,450,3,f,48341400,13773.6,2053340000,1044750,0.000284923,75.8519,0.0216119,0.592183,0.000168726,0.000491741,0.00894291,4900,1500,2800
296706904,263974698,495,1,f,64782400,122796,3486410000,22934000,0.00189552,186.765,0.354016,0.793585,0.00150425,0.00438404,0.0616895,6300,2500,5000
296709817,263974698,439,2,f,736164,92.6564,35677300,14437.5,0.000125864,155.817,0.0196118,0.00901801,1.13504e-06,3.308e-06,0.000807536,6300,5500,6000
296711202,263974698,1037,2,f,32227600,505135,1783110000,78878000,0.015674,156.152,2.44753,0.394788,0.00618791,0.0180342,0.129245,9300,2900,8200
296708633,263974698,1120,1,f,1717720,4.57134,108073000,726.538,2.66129e-06,158.933,0.000422967,0.021042,5.59989e-08,1.63205e-07,4.47156e-05,6200,4400,5600
296714524,263974698,1089,2,t,28246100,27747800,75072200000,74948500000,0.982356,2701.06,2653.41,0.346015,0.33991,0.990644,1,9600,4600,9800
296706934,263974698,508,1,f,490776,641.1,19036700,66310,0.0013063,103.432,0.135113,0.00601201,7.85348e-06,2.28884e-05,0.00449075,9100,6000,2000
296705544,263974698,35,1,f,1472330,0,48657300,0,0,0,0,0.018036,0,0,0,0,0,0
296707017,263974698,537,1,f,10878900,5986.82,523320000,660170,0.000550316,110.271,0.0606837,0.133266,7.33385e-05,0.00021374,0.0124401,5100,5600,4400
296710714,263974698,828,2,f,122776000,404.883,6768370000,42920.2,3.29775e-06,106.006,0.000349582,1.504,4.95982e-06,1.44551e-05,0.00118287,9200,3400,7800
296714435,263974698,92,2,t,2130090,2124080,6378280000,6376600000,0.997176,3002.05,2993.58,0.0260936,0.02602,0.0758334,1,9600,4600,9800
296713288,263974698,684,3,f,8588580,2.86728,371932000,352.462,3.33848e-07,122.925,4.10384e-05,0.10521,3.51242e-08,1.02367e-07,3.48967e-05,7100,6500,5100
296706146,263974698,281,1,f,7198050,0,19352800,0,0,0,0,0.0881761,0,0,0,0,0,0
296707257,263974698,612,1,f,30673500,313.831,1422380000,21142.9,1.02313e-05,67.3703,0.000689288,0.37575,3.84443e-06,1.12043e-05,0.00108417,9600,4800,3600
296707491,263974698,677,1,f,73207400,5737.33,3812880000,443309,7.83708e-05,77.2675,0.00605552,0.896791,7.02823e-05,0.000204833,0.0112235,4700,4100,1500
296706817,263974698,461,1,f,5971110,166.109,231279000,26868.1,2.78188e-05,161.75,0.00449969,0.0731461,2.03484e-06,5.93039e-06,0.00149423,7000,1800,3500
296710333,263974698,647,2,f,78278800,555365,2840680000,60257200,0.00709471,108.5,0.769777,0.958915,0.00680322,0.0198275,0.0747424,8000,6300,8500
296711176,263974698,1018,2,f,104699000,79939.6,6653030000,12726900,0.000763519,159.206,0.121557,1.28256,0.00097926,0.00285399,0.0381256,7200,4100,10700
296706683,263974698,408,1,f,10142700,1507.58,328151000,113564,0.000148637,75.3283,0.0111966,0.124248,1.84679e-05,5.38234e-05,0.00405852,6600,7400,2800
296709299,263974698,206,2,f,9079360,0,325584000,0,0,0,0,0.111222,0,0,0,0,0,0
296709898,263974698,470,2,f,8261400,0,522420000,0,0,0,0,0.101202,0,0,0,0,0,0
296705893,263974698,171,1,f,20694400,15379.8,1147910000,2436990,0.000743188,158.454,0.117761,0.253506,0.000188403,0.000549087,0.0101967,3300,2300,5600
296708599,263974698,1100,1,f,65027800,80.1866,3669110000,5834.97,1.23311e-06,72.7674,8.97304e-05,0.796591,9.82286e-07,2.86281e-06,0.000453234,8000,2900,5600
296709586,263974698,343,2,f,4394330000,2112260,215766000000,752842000,0.000480679,356.415,0.171321,53.8305,0.0258752,0.0754115,0.54227,8700,3600,8200
296708761,263974698,10728,1,f,7934210,0,499095000,0,0,0,0,0.0971941,0,0,0,0,0,0
296710933,263974698,905,2,f,22493900,4107.23,1389220000,435939,0.000182593,106.14,0.0193803,0.27555,5.03135e-05,0.000146635,0.00499382,8500,1300,9300
296709698,263974698,393,2,f,408980,16.2562,19296500,1106.01,3.97482e-05,68.0361,0.00270431,0.00501,1.99139e-07,5.80376e-07,0.000114044,9700,2100,8300
296710999,263974698,939,2,f,1390530,0,49302000,0,0,0,0,0.017034,0,0,0,0,0,0
296708748,263974698,10711,1,f,46950900,0,3203060000,0,0,0,0,0.575149,0,0,0,0,0,0
296713692,263974698,872,3,f,11533200,3.80593,517982000,395.411,3.29997e-07,103.894,3.42845e-05,0.141282,4.66226e-08,1.35878e-07,4.65295e-05,10000,4200,5700
296714528,263974698,1121,2,t,5532050,5514330,15781600000,15777100000,0.996797,2861.1,2851.94,0.0677676,0.0675505,0.196871,1,9700,4200,10200
296707224,263974698,605,1,f,19140300,68277.8,1180310000,9147630,0.00356724,133.977,0.477926,0.234468,0.000836404,0.00243764,0.0746023,3400,6000,5300
296708258,263974698,989,1,f,13741700,0,670758000,0,0,0,0,0.168336,0,0,0,0,0,0
296713970,263974698,998,3,f,27074500,200610,1467860000,24905900,0.00740957,124.151,0.919902,0.331662,0.00245747,0.00716214,0.0497752,5100,6200,7600
296708746,263974698,10710,1,f,24784200,0,1366630000,0,0,0,0,0.303606,0,0,0,0,0,0
296712322,263974698,311,3,f,33781700,1451030,1944620000,265623000,0.042953,183.058,7.8629,0.413826,0.0177751,0.0518043,0.226855,7500,5700,9100
296714077,263974698,1050,3,f,27156300,533166,1359490000,69521800,0.0196333,130.394,2.56006,0.332664,0.00653129,0.019035,0.165396,3100,4400,6400
296711883,263974698,127,3,f,37462600,4921.75,2557030000,1916080,0.000131378,389.308,0.0511464,0.458916,6.02914e-05,0.000175715,0.0169703,6000,4700,6400
296712468,263974698,364,3,f,5398540,12.2301,251334000,1272.66,2.26544e-06,104.06,0.000235742,0.0661321,1.49818e-07,4.36635e-07,0.000113226,7700,5900,6800
296707654,263974698,725,1,f,2535680,0,116096000,0,0,0,0,0.031062,0,0,0,0,0,0
296710092,263974698,533,2,f,52185800,55510.5,2285290000,10512300,0.00106371,189.374,0.201439,0.639277,0.000680003,0.00198182,0.0813562,10300,2800,8400
296709359,263974698,238,2,f,2781060,0,71401400,0,0,0,0,0.034068,0,0,0,0,0,0
296710815,263974698,848,2,f,113287000,1963610,3763910000,1158190000,0.0173329,589.827,10.2234,1.38777,0.0240542,0.0701042,0.548002,8400,3300,8000
296705865,263974698,159,1,f,161874000,106149,8100370000,12261400,0.00065575,115.511,0.0757462,1.98296,0.00130033,0.00378971,0.0368034,3200,6500,4900
296707436,263974698,665,1,f,69199400,23433.6,2572430000,1855200,0.000338638,79.1686,0.0268095,0.847693,0.000287061,0.000836621,0.0163722,4200,6400,2900
296709077,263974698,136,2,f,112142000,0,4724910000,0,0,0,0,1.37374,0,0,0,0,0,0
296712996,263974698,589,3,f,141834000,3357090,8793460000,648936000,0.0236691,193.303,4.57531,1.73747,0.0411244,0.119854,0.297757,3100,4500,5900
296713057,263974698,622,3,f,2617470,221.036,113832000,19745.7,8.44462e-05,89.3326,0.0075438,0.032064,2.70769e-06,7.89137e-06,0.000851563,7600,1500,6200
296705886,263974698,169,1,f,13823500,0,800259000,0,0,0,0,0.169338,0,0,0,0,0,0
296711865,263974698,119,3,f,91611500,727502,4950620000,106052000,0.00794117,145.775,1.15762,1.12224,0.0089119,0.0259731,0.142394,4400,5100,8800
