id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299406700,297668898,651,2,f,25275000,0,151165000,0,0,0,0,0.309618,0,0,0,0,0,0
299407267,297668898,169,3,f,29119400,31.6007,114978000,2887.95,1.08521e-06,91.3889,9.91762e-05,0.356712,3.87108e-07,4.48116e-06,0.000245455,12200,5100,5400
299406859,297668898,848,2,f,113287000,23110.9,402689000,909768,0.000204002,39.3653,0.00803061,1.38777,0.000283109,0.00327726,0.0111724,6500,6700,7200
299407616,297668898,603,3,f,176761000,335253,620253000,68226800,0.00189664,203.508,0.385983,2.16532,0.00410685,0.0475408,0.170685,6200,2200,4600
299406194,297668898,4,2,f,239989000,258.032,4070410000,9690.8,1.07518e-06,37.5566,4.03801e-05,2.93987,3.16089e-06,3.65904e-05,0.00168311,9200,3500,7800
299407510,297668898,470,3,f,16686400,0,126080000,0,0,0,0,0.204408,0,0,0,0,0,0
299405528,297668898,618,1,f,53331000,1683.3,188994000,138234,3.15632e-05,82.1212,0.00259201,0.653305,2.06204e-05,0.000238701,0.00576799,6000,3300,5400
299405534,297668898,625,1,f,57829800,140327,1978600000,15521100,0.00242656,110.606,0.268392,0.708415,0.00171901,0.0198992,0.0533055,5800,2100,2800
299406007,297668898,972,1,f,73861800,233.998,1618310000,9174.11,3.16805e-06,39.2059,0.000124206,0.904807,2.86648e-06,3.31823e-05,0.00099849,3300,2700,5600
299405343,297668898,455,1,f,899756,0,13238400,0,0,0,0,0.011022,0,0,0,0,0,0
299407846,297668898,884,3,f,33209200,1308.49,376513000,73557.7,3.94014e-05,56.2158,0.00221498,0.406812,1.6029e-05,0.000185551,0.00321644,7000,5500,2000
299406230,297668898,56,2,f,198428000,7136.26,5103450000,363846,3.5964e-05,50.9855,0.00183364,2.43074,8.74192e-05,0.00101196,0.005568,4400,5100,6400
299406259,297668898,97,2,f,25111400,908.431,220505000,41428.7,3.61761e-05,45.6047,0.0016498,0.307614,1.11283e-05,0.000128821,0.00235979,8800,3800,10600
299407847,297668898,886,3,f,326939000,16274.5,6721820000,816548,4.97784e-05,50.1735,0.00249756,4.005,0.000199362,0.00230782,0.0060232,8000,1800,6100
299406639,297668898,580,2,f,4498780,0.358214,4568730,17.3316,7.96247e-08,48.3833,3.85251e-06,0.0551101,4.38812e-09,5.07969e-08,4.37936e-06,9100,3500,7800
299407366,297668898,294,3,f,554495000,8018.57,6791810000,449540,1.4461e-05,56.0623,0.00081072,6.79256,9.82275e-05,0.00113708,0.00834742,9000,2500,7100
299408051,297668898,1140,3,f,30837100,2131.69,175961000,112988,6.91275e-05,53.0038,0.00366402,0.377754,2.61132e-05,0.000302286,0.00485153,8400,6300,10000
299405998,297668898,962,1,f,129906000,10815.9,3306500000,583686,8.32597e-05,53.9654,0.00449314,1.59135,0.000132495,0.00153376,0.0144263,5100,1300,4600
299407147,297668898,182305713,2,f,2290290,112.429,5075980,8579.42,4.90894e-05,76.3098,0.003746,0.028056,1.37725e-06,1.59431e-05,0.00120713,7500,1900,8400
299405532,297668898,622,1,f,1145140,0,5910520,0,0,0,0,0.014028,0,0,0,0,0,0
299406466,297668898,362,2,f,48995800,36.6708,448609000,1694.88,7.48447e-07,46.2188,3.45923e-05,0.600199,4.49217e-07,5.20013e-06,0.00018704,6100,3800,6200
299407955,297668898,1014,3,f,43433700,18.7754,162484000,739.985,4.32277e-07,39.4125,1.70371e-05,0.532063,2.29999e-07,2.66246e-06,0.000124251,7200,3200,3300
299406778,297668898,743,2,f,14559700,1.40483,171502000,59.0341,9.64879e-08,42.0221,4.05463e-06,0.178356,1.72092e-08,1.99214e-07,1.48251e-05,9400,4800,9100
299406208,297668898,23,2,f,25438600,1770.33,264091000,52397.1,6.95925e-05,29.5973,0.00205975,0.311622,2.16866e-05,0.000251044,0.00376168,5500,7200,7900
299405499,297668898,590,1,f,26338300,67.9388,530182000,3424.67,2.57947e-06,50.4082,0.000130026,0.322644,8.32251e-07,9.63412e-06,0.000295113,8000,1800,5300
299407753,297668898,767,3,f,254615000,410424,6840780000,41863100,0.00161194,102,0.164418,3.11903,0.0050277,0.0582006,0.0957374,3900,2200,6900
299407950,297668898,1007,3,f,426812000,3167.48,12728600000,255643,7.42127e-06,80.7085,0.00059896,5.22844,3.88017e-05,0.000449168,0.00186235,11500,2900,3400
299406523,297668898,436,2,f,23557200,51.9561,70173100,2136.81,2.20552e-06,41.1273,9.07073e-05,0.288576,6.36462e-07,7.36768e-06,0.000400659,5300,4500,5700
299406623,297668898,559,2,f,23802600,60.8049,443223000,2731.24,2.55454e-06,44.9182,0.000114745,0.291582,7.4486e-07,8.62249e-06,0.000116474,6500,5200,8400
299407422,297668898,362,3,f,97582600,36.6708,813683000,1694.88,3.75792e-07,46.2188,1.73686e-05,1.19539,4.49217e-07,5.20013e-06,0.00018704,6100,3800,6200
299406589,297668898,513,2,f,1145140,0,22210800,0,0,0,0,0.014028,0,0,0,0,0,0
299407830,297668898,866,3,f,133573000,273.607,150359000,17675.3,2.04837e-06,64.6011,0.000132327,1.63627,3.35169e-06,3.87991e-05,0.00186446,10600,7200,4800
299406002,297668898,967,1,f,827271000,81456.4,3311820000,3470390,9.8464e-05,42.6043,0.00419499,10.1341,0.000997841,0.011551,0.023222,6400,6700,4200
299406670,297668898,614,2,f,19303900,3795.84,37298600,144388,0.000196637,38.0385,0.00747975,0.236472,4.64991e-05,0.000538273,0.00832265,7100,6500,7000
299405881,297668898,888,1,f,18158700,2.53404,268407000,132.939,1.3955e-07,52.4614,7.32097e-06,0.222444,3.1042e-08,3.59342e-07,1.95923e-05,7600,4800,900
299406184,297668898,10737,1,f,26256500,18.0021,599765000,1488.85,6.85624e-07,82.7045,5.67042e-05,0.321642,2.20526e-07,2.5528e-06,0.000124543,12300,4300,4700
299406920,297668898,920,2,f,157539000,719.311,5068390000,62128.3,4.56592e-06,86.3719,0.000394367,1.92985,8.81156e-06,0.000102003,0.00169054,11400,2700,6000
299406488,297668898,391,2,f,92347700,3542.65,2744920000,187482,3.83621e-05,52.9214,0.00203018,1.13126,4.33975e-05,0.000502369,0.00490358,8000,5500,8400
299407694,297668898,690,3,f,16931800,15.7873,69674800,772.502,9.32409e-07,48.9318,4.56244e-05,0.207414,1.93395e-07,2.23874e-06,0.000165061,6300,4700,6300
299406846,297668898,835,2,f,148538000,865.241,1360560000,32760.3,5.82504e-06,37.8627,0.000220552,1.81959,1.05992e-05,0.000122696,0.0027585,4100,6700,6700
299406942,297668898,948,2,f,138317000,6707.18,154171000,275550,4.84913e-05,41.0828,0.00199216,1.69438,8.21629e-05,0.000951117,0.00754375,9700,4800,7900
299406988,297668898,1000,2,f,51286100,0,31857100,0,0,0,0,0.628255,0,0,0,0,0,0
299406771,297668898,731,2,f,42288500,381.069,829471000,16534.2,9.01117e-06,43.389,0.000390986,0.518035,4.6681e-06,5.40379e-05,0.00195201,2800,3400,6400
299407325,297668898,241,3,f,73698200,7200.24,1545900000,342265,9.7699e-05,47.5353,0.00464415,0.902803,8.82029e-05,0.00102104,0.00750332,7900,900,2700
299408147,297668898,670,3,t,56232.1,51176.7,24611300,24074700,0.910098,470.424,428.132,0.000688843,0.000626915,0.00725715,0.363956,6200,1600,9000
299405011,297668898,156,1,f,17913300,7207.11,406622000,487413,0.000402333,67.6295,0.0272095,0.219438,8.82871e-05,0.00102201,0.0105897,7000,2800,2200
299406718,297668898,669,2,f,525621000,30326.7,11870500000,1455830,5.76969e-05,48.0048,0.00276973,6.43886,0.000371502,0.00430051,0.0253288,9600,2400,9400
299407109,297668898,10689,2,f,121549000,30.9388,886784000,1613.78,2.54538e-07,52.1604,1.32768e-05,1.48897,3.79001e-07,4.38731e-06,0.000240102,10400,5400,10400
299404976,297668898,121,1,f,654368,0,8503450,0,0,0,0,0.00801601,0,0,0,0,0,0
299405732,297668898,806,1,f,58974900,63183.6,1740230000,4499880,0.00107136,71.2191,0.0763016,0.722443,0.000773999,0.00895981,0.047717,6500,2800,1400
299406116,297668898,1107,1,f,42124900,0,41488600,0,0,0,0,0.516031,0,0,0,0,0,0
299407264,297668898,163,3,f,31246100,30.7981,555576000,1188.2,9.85662e-07,38.5803,3.80271e-05,0.382764,3.77276e-07,4.36734e-06,0.000139638,5900,5000,9900
299407428,297668898,369,3,f,440694000,7512810,12363900000,1258010000,0.0170477,167.449,2.85462,5.3985,0.0920319,1.06536,0.992711,6100,1700,8900
299404908,297668898,45,1,f,4089800,0,7441450,0,0,0,0,0.0501,0,0,0,0,0,0
299407539,297668898,505,3,f,2372080,0,58697400,0,0,0,0,0.029058,0,0,0,0,0,0
299408115,297668898,567,2,t,7911620,7051820,4676000000,4593780000,0.891323,651.432,580.637,0.0969174,0.0863847,0.999989,0.989855,6100,2200,8600
299406794,297668898,764,2,f,39752900,122.424,321781000,6563.88,3.07962e-06,53.6162,0.000165117,0.486972,1.49969e-06,1.73604e-05,0.000363818,8100,4800,10500
299405077,297668898,217,1,f,14723300,0,24877300,0,0,0,0,0.18036,0,0,0,0,0,0
299406867,297668898,859,2,f,981552,0,1825120,0,0,0,0,0.012024,0,0,0,0,0,0
299405849,297668898,856,1,f,455686000,3187.3,3702180000,199032,6.99451e-06,62.4455,0.000436776,5.58215,3.90444e-05,0.000451978,0.00677838,5900,3700,4900
299408143,297668898,453,3,t,7911620,7051820,4676000000,4593780000,0.891323,651.432,580.637,0.0969174,0.0863847,0.999989,0.989855,6100,2200,8600
299407954,297668898,1011,3,f,209071000,665234,4987770000,73094000,0.00318187,109.877,0.349614,2.56111,0.00814912,0.0943341,0.197487,7000,2900,9200
299405068,297668898,209,1,f,20121800,0,53313100,0,0,0,0,0.246492,0,0,0,0,0,0
299407190,297668898,62,3,f,122449000,0,41165500,0,0,0,0,1.5,0,0,0,0,0,0
299407454,297668898,406,3,f,29119400,0,124641000,0,0,0,0,0.356712,0,0,0,0,0,0
299407473,297668898,430,3,f,63800900,2481.72,1309380000,121939,3.88979e-05,49.1349,0.00191125,0.781561,3.04011e-05,0.000351922,0.00439483,8900,1000,6000
299405700,297668898,763,1,f,490776,0,1021630,0,0,0,0,0.00601201,0,0,0,0,0,0
299404995,297668898,137,1,f,12433000,0,6695850,0,0,0,0,0.152304,0,0,0,0,0,0
299405986,297668898,949,1,f,2587120,141.946,165208000,4411.98,5.48665e-05,31.0821,0.00170537,0.0316922,1.73884e-06,2.01288e-05,0.000342728,2000,3300,4800
299407845,297668898,883,3,f,8343190,0.0814693,46386000,4.4168,9.76476e-09,54.2143,5.2939e-07,0.102204,9.97999e-10,1.15528e-08,9.96006e-07,10500,3500,4300
299407393,297668898,328,3,f,84187000,5646.68,2359460000,303480,6.7073e-05,53.745,0.00360484,1.03129,6.91718e-05,0.000800732,0.00641615,2700,4100,3500
299407555,297668898,525,3,f,15623000,683.158,87301900,30457.1,4.37276e-05,44.5827,0.0019495,0.191382,8.36869e-06,9.68759e-05,0.00585092,8100,6300,4800
299406382,297668898,256,2,f,20694400,7.26814,223768000,293.753,3.51213e-07,40.4165,1.41948e-05,0.253506,8.90347e-08,1.03066e-06,4.89219e-05,7900,6800,8600
299407923,297668898,974,3,f,65355000,19624.1,1885300000,1615640,0.000300269,82.3294,0.024721,0.800599,0.000240395,0.00278281,0.0155342,4100,2800,8200
299405578,297668898,665,1,f,68397800,2742.29,1116270000,143796,4.00933e-05,52.4363,0.00210234,0.837873,3.35931e-05,0.000388873,0.00559149,2000,4900,4100
299407738,297668898,747,3,f,6461880,0,123242000,0,0,0,0,0.0791581,0,0,0,0,0,0
299405107,297668898,240,1,f,8997560,76.1184,95407900,2784.27,8.4599e-06,36.5782,0.000309447,0.11022,9.32451e-07,1.0794e-05,0.00031699,8000,7000,2700
299406516,297668898,429,2,f,32636600,0,45473100,0,0,0,0,0.399798,0,0,0,0,0,0
299406720,297668898,671,2,f,7198050,1136.98,74273800,47555.2,0.000157956,41.826,0.00660668,0.0881761,1.39279e-05,0.00016123,0.00291029,8500,200,6600
299408061,297668898,10681,3,f,110506000,476.877,2751030000,38057.4,4.31538e-06,79.8054,0.000344391,1.3537,5.84175e-06,6.7624e-05,0.000686398,12600,4200,8100
299405382,297668898,487,1,f,4253390,736.415,57658200,32866.2,0.000173136,44.63,0.00772705,0.0521041,9.02108e-06,0.000104428,0.0053706,7500,5700,3500
299407176,297668898,42,3,f,9324740,0,110493000,0,0,0,0,0.114228,0,0,0,0,0,0
299405552,297668898,646,1,f,3762620,0,62618400,0,0,0,0,0.046092,0,0,0,0,0,0
299407066,297668898,1099,2,f,311643000,334779,1541610000,50103500,0.00107424,149.662,0.160772,3.81762,0.00410104,0.0474736,0.147406,6300,2200,6600
299407608,297668898,595,3,f,29773700,1585.38,105249000,65609.1,5.32477e-05,41.3838,0.00220359,0.364728,1.94209e-05,0.000224816,0.00653624,8500,5800,5200
299407828,297668898,863,3,f,65845800,0.211457,37502000,8.76885,3.21139e-09,41.4687,1.33173e-07,0.806611,2.59035e-09,2.99858e-08,2.58517e-06,9200,5300,4300
299405596,297668898,677,1,f,73207400,11212.1,1734460000,511427,0.000153155,45.6139,0.006986,0.896791,0.000137348,0.00158994,0.0121341,5200,4300,1500
299406198,297668898,9,2,f,39067500,958256,871245000,149007000,0.0245282,155.498,3.81409,0.478577,0.0117386,0.135886,0.935782,6200,2200,8500
299406043,297668898,1016,1,f,164737000,29416.8,1010730000,1352770,0.000178568,45.9862,0.00821166,2.01803,0.000360355,0.00417147,0.0139849,1200,4400,3500
299407164,297668898,23,3,f,51040700,1969.33,567815000,59271.3,3.85836e-05,30.0971,0.00116125,0.625249,2.41243e-05,0.000279263,0.00376168,5500,7200,7900
299405173,297668898,319,1,f,43188300,22.6925,803344000,1343.27,5.25432e-07,59.1942,3.11025e-05,0.529057,2.77983e-07,3.21793e-06,0.000268349,7700,5600,2700
299406038,297668898,1009,1,f,2764280000,1661400,12810100000,198184000,0.000601023,119.288,0.0716946,33.8625,0.0203521,0.235596,0.215024,6200,2200,4700
299404988,297668898,131,1,f,22493900,2175.27,441306000,101214,9.67049e-05,46.5292,0.00449961,0.27555,2.66471e-05,0.000308466,0.00660868,7000,5400,2100
299407398,297668898,333,3,f,7116250,0.0433255,53113100,1.87057,6.08825e-09,43.1748,2.62859e-07,0.0871741,5.30738e-10,6.14381e-09,2.64158e-07,4100,4500,5900
299407760,297668898,776,3,f,862784000,2834360,4799110000,323556000,0.00328513,114.155,0.375014,10.5691,0.0347209,0.401929,0.215024,6200,2200,4700
299405872,297668898,882,1,f,11287800,11288.1,18899500,1250140,0.00100002,110.748,0.110751,0.138276,0.000138279,0.00160072,0.0232629,4700,2500,4100
299406211,297668898,28,2,f,44497000,52.574,468758000,3047.03,1.18152e-06,57.957,6.84772e-05,0.545089,6.44031e-07,7.4553e-06,0.000176487,8000,5200,9800
299406419,297668898,307,2,f,29937300,0,6707870,0,0,0,0,0.366732,0,0,0,0,0,0
299407004,297668898,1021,2,f,61674200,398094,909732000,43000100,0.0064548,108.015,0.697214,0.755509,0.00487665,0.0564521,0.1399,4000,2200,6900
299405414,297668898,514,1,f,3190040,0,5661090,0,0,0,0,0.039078,0,0,0,0,0,0
299407204,297668898,83,3,f,46378300,0,32061900,0,0,0,0,0.568135,0,0,0,0,0,0
299406443,297668898,334,2,f,30755300,319.031,556553000,14633,1.03732e-05,45.8671,0.000475789,0.376752,3.90813e-06,4.52405e-05,0.00112279,6900,6000,8500
299407353,297668898,276,3,f,387795000,9824.11,7429330000,431751,2.53333e-05,43.9481,0.00111335,4.75049,0.000120345,0.00139312,0.00959146,5300,7000,8500
299407774,297668898,796,3,f,2044900,0,24630200,0,0,0,0,0.02505,0,0,0,0,0,0
299405240,297668898,372,1,f,245388,0,901135,0,0,0,0,0.003006,0,0,0,0,0,0
299407757,297668898,772,3,f,46460100,1119.31,1112610000,71298.9,2.40919e-05,63.6987,0.00153463,0.569137,1.37116e-05,0.000158725,0.00290575,6200,2200,6100
299406175,297668898,10723,1,f,45151400,414.624,1403700000,33642.2,9.18298e-06,81.1391,0.000745099,0.553105,5.07915e-06,5.87961e-05,0.00256333,12700,2000,5300
299406744,297668898,697,2,f,73289200,48.1249,76086500,2118.63,6.56643e-07,44.0235,2.89078e-05,0.897793,5.8953e-07,6.82439e-06,0.000390509,9000,5600,7000
299406782,297668898,748,2,f,3435430,0,25955400,0,0,0,0,0.042084,0,0,0,0,0,0
299407094,297668898,1140,2,f,15541200,1682.44,66026500,95718.1,0.000108257,56.8923,0.00615897,0.19038,2.06099e-05,0.00023858,0.00485153,8400,6300,10000
299407575,297668898,551,3,f,16032000,364.8,390502000,16695.3,2.27545e-05,45.7656,0.00104137,0.196392,4.4688e-06,5.17308e-05,0.000862584,6500,5300,2800
299408110,297668898,329,2,t,5681720,5014550,3245390000,3181920000,0.882576,634.537,560.028,0.069601,0.0614282,0.711092,0.989855,6100,2200,8600
299406479,297668898,378,2,f,234346000,6078120,5845650000,995859000,0.0259366,163.843,4.24953,2.87073,0.0744569,0.861912,0.65961,6700,2900,9300
299406487,297668898,390,2,f,1145140,178.038,2371580,5602.03,0.000155472,31.4653,0.00489198,0.014028,2.18097e-06,2.52469e-05,0.00169403,6000,6800,7200
299406581,297668898,504,2,f,63391900,2177.99,1663540000,124069,3.43575e-05,56.9651,0.00195718,0.776551,2.66803e-05,0.000308851,0.0149924,6900,2200,7500
299406134,297668898,1132,1,f,142816000,92.4646,409863000,3411.71,6.47439e-07,36.8975,2.38889e-05,1.74949,1.13269e-06,1.3112e-05,0.000951688,9300,5400,3900
299406411,297668898,295,2,f,56439200,1.76824,1010780000,83.1733,3.133e-08,47.0373,1.47368e-06,0.691381,2.16609e-08,2.50747e-07,1.68592e-05,7000,6000,8700
299404915,297668898,55,1,f,4253390,0,38946900,0,0,0,0,0.0521041,0,0,0,0,0,0
299405195,297668898,335,1,f,6952660,0,108911000,0,0,0,0,0.0851701,0,0,0,0,0,0
299405722,297668898,794,1,f,75415900,2.44898,30126100,102.857,3.2473e-08,42,1.36387e-06,0.923845,3e-08,3.4728e-07,2.55184e-05,12900,4900,3700
299405293,297668898,424,1,f,9161150,0,133818000,0,0,0,0,0.112224,0,0,0,0,0,0
299404993,297668898,135,1,f,5889310,0,2341410,0,0,0,0,0.0721441,0,0,0,0,0,0
299406217,297668898,38,2,f,11860400,6.92043,89639500,225.347,5.8349e-07,32.5625,1.89999e-05,0.14529,8.47753e-08,9.81358e-07,5.77908e-05,6000,5500,5700
299406715,297668898,666,2,f,1554120,0,5396690,0,0,0,0,0.019038,0,0,0,0,0,0
299407233,297668898,121,3,f,2208490,0,28594300,0,0,0,0,0.027054,0,0,0,0,0,0
299407933,297668898,985,3,f,960280000,7210510,23083900000,873682000,0.00750876,121.168,0.90982,11.7634,0.0883288,1.02249,0.209594,4600,2000,7200
299407154,297668898,9,3,f,78247800,1084310,1730350000,161693000,0.0138574,149.12,2.06642,0.958536,0.0132828,0.153762,0.935782,6200,2200,8500
299407329,297668898,246,3,f,32800200,0,98894500,0,0,0,0,0.401802,0,0,0,0,0,0
299406155,297668898,10692,1,f,30837100,86.5734,504170000,5909.25,2.80744e-06,68.2572,0.000191628,0.377754,1.06052e-06,1.22766e-05,0.000431889,10300,4900,2600
299406769,297668898,728,2,f,361293000,516.848,3179240000,42475,1.43055e-06,82.1809,0.000117564,4.42584,6.33139e-06,7.32921e-05,0.00075623,11200,2700,7300
299406830,297668898,814,2,f,13741700,2.19633,310804000,74.4777,1.59829e-07,33.91,5.41982e-06,0.168336,2.69051e-08,3.11453e-07,1.45093e-05,3400,4600,5800
299407150,297668898,4,3,f,476380000,291.883,7659920000,10839.4,6.1271e-07,37.136,2.27536e-05,5.83565,3.57556e-06,4.13907e-05,0.00168311,9200,3500,7800
299405157,297668898,302,1,f,99627500,2522.68,1246050000,113641,2.53211e-05,45.0476,0.00114065,1.22044,3.09028e-05,0.000357731,0.0138025,8400,2500,4200
299406334,297668898,200,2,f,11206100,0.00224109,122914000,0.0737359,1.99989e-10,32.9018,6.58001e-09,0.137274,2.74533e-11,3.17799e-10,2.61401e-08,6300,7000,8100
299406481,297668898,380,2,f,2781060,0,3425540,0,0,0,0,0.034068,0,0,0,0,0,0
299404961,297668898,106,1,f,2453880,0,2626740,0,0,0,0,0.03006,0,0,0,0,0,0
299405449,297668898,542,1,f,29364800,1438.9,336464000,62155.4,4.90009e-05,43.1964,0.00211667,0.359718,1.76265e-05,0.000204045,0.00224024,9300,1400,4800
299405220,297668898,356,1,f,490776,0,1178880,0,0,0,0,0.00601201,0,0,0,0,0,0
299406427,297668898,318,2,f,736164,0,6901740,0,0,0,0,0.00901801,0,0,0,0,0,0
299404927,297668898,71,1,f,2126700,0,14922700,0,0,0,0,0.026052,0,0,0,0,0,0
299407077,297668898,1111,2,f,51236000,860272,1662890000,169684000,0.0167904,197.245,3.31182,0.62764,0.0105383,0.121992,0.981071,6200,2100,8600
299406770,297668898,729,2,f,22330300,26834.9,326441000,1814970,0.00120172,67.6347,0.0812783,0.273546,0.000328727,0.00380534,0.043268,6900,3900,9700
299408148,297668898,688,3,t,7911620,7051820,4676000000,4593780000,0.891323,651.432,580.637,0.0969174,0.0863847,0.999989,0.989855,6100,2200,8600
299405547,297668898,639,1,f,21430600,81.424,291616000,2534.9,3.79944e-06,31.1321,0.000118284,0.262524,9.97444e-07,1.15464e-05,0.000259387,6700,7000,3400
299405553,297668898,647,1,f,78360600,277.438,1034420000,10991.5,3.54053e-06,39.6179,0.000140268,0.959917,3.39861e-06,3.93423e-05,0.000493753,7400,7200,2800
299407188,297668898,60,3,f,10633500,25.1755,96873500,2703.71,2.36757e-06,107.394,0.000254264,0.13026,3.084e-07,3.57004e-06,0.000189224,6800,4600,9600
299407834,297668898,870,3,f,206535000,5042.28,4525860000,223896,2.44137e-05,44.4038,0.00108406,2.53005,6.17679e-05,0.000715024,0.00483055,9300,3400,2100
299405577,297668898,664,1,f,27647000,0,488802000,0,0,0,0,0.338676,0,0,0,0,0,0
299406120,297668898,1111,1,f,52267600,68177.1,1706420000,9130510,0.00130438,133.923,0.174688,0.640279,0.000835169,0.00966791,0.037933,6400,2000,2900
299406628,297668898,566,2,f,43679100,1849.93,278798000,105974,4.23529e-05,57.2853,0.0024262,0.535069,2.26617e-05,0.000262331,0.00485153,8400,6300,10000
299405569,297668898,658,1,f,67072700,3043.65,82185100,133992,4.53783e-05,44.0234,0.00199771,0.821641,3.72847e-05,0.000431607,0.00392662,9200,5400,4100
299405198,297668898,336,1,f,2290290,0,13075600,0,0,0,0,0.028056,0,0,0,0,0,0
299407328,297668898,244,3,f,426115000,44262.4,10524300000,2611900,0.000103874,59.0093,0.00612957,5.2199,0.000542215,0.00627667,0.019686,800,4300,5000
299407934,297668898,986,3,f,16850000,7.87375,45816400,429.93,4.67286e-07,54.6029,2.55152e-05,0.206412,9.64535e-08,1.11654e-06,8.03224e-05,7900,1900,5400
299406440,297668898,331,2,f,28383200,39.6469,129201000,1201.95,1.39684e-06,30.3163,4.23471e-05,0.347694,4.85675e-07,5.62217e-06,0.000161058,8100,6500,5700
299405088,297668898,226,1,f,43515500,1312.19,394577000,38366.6,3.01545e-05,29.2387,0.000881677,0.533065,1.60743e-05,0.000186076,0.00227769,5600,7000,4400
299405513,297668898,602,1,f,981552,0.297967,6067470,14.2685,3.03567e-07,47.8861,1.45367e-05,0.012024,3.6501e-09,4.22535e-08,3.64281e-06,5300,4300,4600
299407248,297668898,139,3,f,104862000,3271.56,1487400000,216428,3.11986e-05,66.1542,0.00206392,1.28457,4.00766e-05,0.000463927,0.00858327,7900,4800,10100
299407270,297668898,173,3,f,19140300,329.502,63654500,16004.4,1.72151e-05,48.5715,0.000836164,0.234468,4.0364e-06,4.67253e-05,0.00242924,6200,7100,6400
299407281,297668898,189,3,f,18076900,975.935,239337000,48737.3,5.39879e-05,49.939,0.0026961,0.221442,1.19552e-05,0.000138393,0.00274405,6600,4500,6100
299408145,297668898,577,3,t,282263,252060,172521000,169522000,0.892996,672.548,600.583,0.00345773,0.00308774,0.0357436,0.59614,5900,1900,8900
299405199,297668898,337,1,f,133164000,156199,3590140000,18438300,0.00117298,118.044,0.138464,1.63126,0.00191344,0.02215,0.0565269,4800,1700,3600
299406993,297668898,1007,2,f,214469000,1217.24,6243340000,97727.1,5.67558e-06,80.286,0.00045567,2.62725,1.49112e-05,0.000172611,0.00164542,11300,2600,8000
299407925,297668898,976,3,f,94638000,2.51486,2504230000,160.886,2.65735e-08,63.9739,1.70001e-06,1.15932,3.08071e-08,3.56622e-07,2.74001e-05,10500,2800,6100
299407064,297668898,1097,2,f,642917000,11283,4165870000,441511,1.75497e-05,39.1307,0.000686732,7.87573,0.000138217,0.0016,0.0154548,7100,6600,7000
299408041,297668898,1121,3,f,141425000,9407.51,1215410000,467320,6.65193e-05,49.6752,0.00330436,1.73246,0.000115242,0.00133404,0.00677342,9000,4600,10600
299406615,297668898,544,2,f,18649500,5.60581,370927000,220.231,3.00588e-07,39.2862,1.18089e-05,0.228456,6.86711e-08,7.94936e-07,2.04628e-05,6300,6000,8500
299406616,297668898,546,2,f,327184,0,1721400,0,0,0,0,0.004008,0,0,0,0,0,0
299407252,297668898,147,3,f,4008000,0,28715300,0,0,0,0,0.049098,0,0,0,0,0,0
299407740,297668898,749,3,f,61101600,592.638,258307000,23077.7,9.69922e-06,38.9406,0.000377693,0.748495,7.25981e-06,8.40395e-05,0.00149941,8300,5900,6400
299407840,297668898,878,3,f,30019100,7794.95,525638000,645014,0.000259666,82.7477,0.0214868,0.367734,9.54881e-05,0.00110537,0.0110417,4700,2100,9200
299405940,297668898,917,1,f,4008000,0,15994400,0,0,0,0,0.049098,0,0,0,0,0,0
299407303,297668898,216,3,f,22003100,1040.65,229609000,40615.1,4.72956e-05,39.0285,0.00184588,0.269538,1.2748e-05,0.000147571,0.000801492,7900,7000,9200
299407010,297668898,1029,2,f,6298290,0,9280790,0,0,0,0,0.0771541,0,0,0,0,0,0
299406729,297668898,681,2,f,7116250,44.9595,35231300,1958.78,6.31786e-06,43.5677,0.000275255,0.0871741,5.50753e-07,6.37552e-06,0.000356458,8200,5500,5800
299406323,297668898,187,2,f,22902900,2.53884,494801000,111.518,1.10852e-07,43.925,4.86919e-06,0.28056,3.11007e-08,3.60022e-07,1.83214e-05,4400,4100,9200
299408060,297668898,10680,3,f,174389000,878.117,4062130000,78799.5,5.03539e-06,89.7369,0.00045186,2.13627,1.07569e-05,0.000124522,0.00328288,12000,3700,1900
299406414,297668898,301,2,f,50059200,358.024,197631000,15080.9,7.15201e-06,42.1227,0.000301262,0.613225,4.38579e-06,5.07698e-05,0.00255662,7500,5400,8200
299407221,297668898,105,3,f,4253390,0,1423770,0,0,0,0,0.0521041,0,0,0,0,0,0
299407507,297668898,467,3,f,253240000,1200.68,2144880000,52164.5,4.74126e-06,43.4458,0.000205988,3.1022,1.47083e-05,0.000170263,0.00585092,8100,6300,4800
299405612,297668898,689,1,f,1226940,136.812,1833050,6143.38,0.000111507,44.9037,0.00500708,0.01503,1.67595e-06,1.94008e-05,0.000841223,5300,7100,4800
299406105,297668898,1094,1,f,12923800,20764.4,455390000,2012660,0.00160668,96.9284,0.155733,0.158316,0.000254364,0.00294451,0.0445017,4800,1700,3700
299406034,297668898,1005,1,f,3680820,7.12229,43614800,576.315,1.93497e-06,80.917,0.000156572,0.04509,8.72481e-08,1.00998e-06,7.83609e-05,7000,3200,2000
