id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299188366,267930978,666,2,f,1554120,0,23521400,0,0,0,0,0.019038,0,0,0,0,0,0
299186888,267930978,7,1,f,44497000,856.468,737723000,44902.5,1.92478e-05,52.4276,0.00100911,0.545089,1.04917e-05,0.00114917,0.00372257,9700,6200,3800
299188398,267930978,700,2,f,9733720,0,244119000,0,0,0,0,0.119238,0,0,0,0,0,0
299187449,267930978,711,1,f,7770620,46.2362,103347000,3967.09,5.95012e-06,85.8006,0.000510524,0.0951901,5.66393e-07,6.20378e-05,0.000348352,12400,4800,4900
299187005,267930978,171,1,f,20694400,13927.5,972972000,723386,0.00067301,51.9393,0.0349557,0.253506,0.000170612,0.0186874,0.0248324,2700,2400,5600
299187278,267930978,509,1,f,54721500,31232.8,2980200000,2131760,0.00057076,68.2537,0.0389564,0.670339,0.000382602,0.0419069,0.0392387,8700,2500,4000
299188730,267930978,1114,2,f,9161150,24.1713,580387000,1626.99,2.63846e-06,67.3109,0.000177597,0.112224,2.96099e-07,3.24321e-05,9.51379e-05,8000,1800,9500
299189765,267930978,656,1,t,18.7685,5.39324,1328.81,649.238,0.287356,120.38,34.592,2.29914e-07,6.60671e-08,7.23642e-06,6.59352e-05,5200,1500,5600
299188189,267930978,451,2,f,9897320,0,364451000,0,0,0,0,0.121242,0,0,0,0,0,0
299188244,267930978,519,2,f,45805800,0,1227300000,0,0,0,0,0.561121,0,0,0,0,0,0
299189520,267930978,907,3,f,16277400,0,661702000,0,0,0,0,0.199398,0,0,0,0,0,0
299187868,267930978,41,2,f,17340800,16080.4,556555000,968370,0.000927319,60.2205,0.0558436,0.212424,0.000196985,0.021576,0.0196447,9700,700,6600
299189346,267930978,690,3,f,16931800,0,336731000,0,0,0,0,0.207414,0,0,0,0,0,0
299189670,267930978,1091,3,f,542716000,5653.4,35070200000,451481,1.04169e-05,79.8601,0.000831892,6.64828,6.92542e-05,0.00758551,0.00669883,10000,4200,8100
299187591,267930978,896,1,f,20858000,504.587,466656000,28412.8,2.41915e-05,56.309,0.0013622,0.25551,6.18119e-06,0.000677034,0.0017223,7200,3400,3400
299189524,267930978,912,3,f,7443440,0,360028000,0,0,0,0,0.0911821,0,0,0,0,0,0
299187713,267930978,1042,1,f,16685200,132.122,564055000,7019.28,7.9185e-06,53.1272,0.000420688,0.204394,1.6185e-06,0.000177276,0.0012442,3800,4800,5500
299188161,267930978,422,2,f,11451400,1.06762,270182000,70.9338,9.323e-08,66.4412,6.19431e-06,0.14028,1.30783e-08,1.43249e-06,1.30522e-05,8700,4200,8000
299187669,267930978,985,1,f,481288000,87571.4,26270400000,5337840,0.000181952,60.9542,0.0110908,5.89577,0.00107275,0.1175,0.0230233,3300,2800,2500
299187725,267930978,1058,1,f,17913300,0.627608,918738000,36.337,3.50358e-08,57.8976,2.02849e-06,0.219438,7.6882e-09,8.42099e-07,7.0526e-06,6500,4100,1200
299187110,267930978,305,1,f,4825960,0,191503000,0,0,0,0,0.0591181,0,0,0,0,0,0
299189490,267930978,873,3,f,57584400,109133,1683230000,6263150,0.00189519,57.39,0.108765,0.705409,0.00133688,0.14643,0.0437947,4800,3900,10000
299187979,267930978,195,2,f,8833970,548.698,421979000,38683.4,6.21123e-05,70.5003,0.00437894,0.108216,6.72155e-06,0.00073622,0.000866104,2700,2400,6000
299189504,267930978,890,3,f,18567700,0,333976000,0,0,0,0,0.227454,0,0,0,0,0,0
299188736,267930978,1123,2,f,57829800,1606.99,114814000,125869,2.77882e-05,78.3262,0.00217655,0.708415,1.96856e-05,0.00215619,0.00267771,11400,5900,8200
299189557,267930978,952,3,f,164328000,5813.87,5412940000,386048,3.53796e-05,66.4012,0.00234925,2.01302,7.12199e-05,0.00780081,0.0112542,3800,5300,7500
299189500,267930978,884,3,f,33209200,6.99844,1100680000,588.618,2.10738e-07,84.107,1.77246e-05,0.406812,8.57309e-08,9.39022e-06,4.01812e-05,6100,5600,9000
299187632,267930978,944,1,f,12923800,0,994773000,0,0,0,0,0.158316,0,0,0,0,0,0
299189771,267930978,8,2,t,4687020,745237,454875000,157750000,0.159,211.677,33.6567,0.057416,0.00912916,0.999929,0.219268,5300,1300,6000
299188224,267930978,494,2,f,21430600,2310.78,1086470000,130250,0.000107826,56.3663,0.00607776,0.262524,2.8307e-05,0.0031005,0.00773813,8800,2800,7500
299188798,267930978,182305713,2,f,2290290,0,60636700,0,0,0,0,0.028056,0,0,0,0,0,0
299187173,267930978,380,1,f,2699270,0.580583,26654700,31.5419,2.15089e-07,54.328,1.16854e-05,0.033066,7.11214e-09,7.79003e-07,4.85309e-06,13000,4900,4700
299188804,267930978,8,3,f,34155500000,8011420,1379750000000,805429000,0.000234557,100.535,0.0235812,418.405,0.0981399,10.7494,0.232166,5200,1500,6000
299189178,267930978,488,3,f,81796,34.7318,988825,2053.14,0.000424615,59.1141,0.0251008,0.001002,4.25465e-07,4.66018e-05,0.000424615,3500,3200,4600
299187763,267930978,1104,1,f,4253390,0,178369000,0,0,0,0,0.0521041,0,0,0,0,0,0
299188505,267930978,843,2,f,45315000,19100.9,1664640000,1104100,0.000421514,57.8033,0.0243649,0.555109,0.000233986,0.0256288,0.0204916,9900,3300,8000
299186942,267930978,87,1,f,3435430,106.453,76692200,5846.06,3.09869e-05,54.9167,0.00170169,0.042084,1.30405e-06,0.000142835,0.000925176,6200,5900,5600
299187498,267930978,778,1,f,65518600,0.00709321,4354250000,0.284745,1.08263e-10,40.1433,4.34602e-09,0.802603,8.68918e-11,9.51738e-09,8.54614e-08,8100,1000,3300
299188851,267930978,77,3,f,3108250,0,70626400,0,0,0,0,0.038076,0,0,0,0,0,0
299188210,267930978,477,2,f,1661110000,206970,72074300000,16249200,0.000124597,78.5099,0.00978211,20.3486,0.00253538,0.277704,0.0305451,5800,7000,7400
299188585,267930978,938,2,f,37135400,0,158892000,0,0,0,0,0.454908,0,0,0,0,0,0
299189669,267930978,1090,3,f,113369000,176.945,7735570000,15570,1.56078e-06,87.9937,0.000137339,1.38877,2.16758e-06,0.000237417,0.00151022,6000,3500,10000
299188395,267930978,697,2,f,73289200,2911.42,563025000,136370,3.9725e-05,46.8398,0.00186071,0.897793,3.56648e-05,0.00390642,0.0121949,9500,6900,5800
299188175,267930978,437,2,f,69690200,0,842255000,0,0,0,0,0.853705,0,0,0,0,0,0
299189203,267930978,520,3,f,37380800,0,1749470000,0,0,0,0,0.457914,0,0,0,0,0,0
299188072,267930978,312,2,f,8506780,0,392858000,0,0,0,0,0.104208,0,0,0,0,0,0
299188821,267930978,33,3,f,75334100,0,3988630000,0,0,0,0,0.922843,0,0,0,0,0,0
299187254,267930978,480,1,f,3926210,0,122553000,0,0,0,0,0.048096,0,0,0,0,0,0
299187742,267930978,1080,1,f,825649000,222690,42864600000,14177300,0.000269716,63.6637,0.0171711,10.1142,0.00272796,0.298797,0.0539385,8900,4900,3500
299189687,267930978,1110,3,f,11287800,7322.78,213626000,432210,0.000648731,59.0227,0.0382899,0.138276,8.97041e-05,0.00982541,0.0127669,8100,6300,4800
299188488,267930978,824,2,f,65600400,49502.7,1556860000,2820930,0.00075461,56.9854,0.0430017,0.803605,0.000606408,0.0664207,0.0492358,8400,5800,6200
299187355,267930978,606,1,f,13332700,12615.4,522676000,784698,0.000946198,62.2015,0.058855,0.163326,0.000154539,0.0169269,0.0225235,9400,1800,4100
299188463,267930978,788,2,f,26992700,9929.99,663681000,559335,0.000367877,56.3279,0.0207217,0.33066,0.000121642,0.0133236,0.00896597,7600,7100,8600
299187829,267930978,10731,1,f,12269400,0,980224000,0,0,0,0,0.1503,0,0,0,0,0,0
299187877,267930978,53,2,f,2126700,0,39356400,0,0,0,0,0.026052,0,0,0,0,0,0
299189219,267930978,538,3,f,2290290,63.7886,30344500,2889.84,2.78518e-05,45.3034,0.00126178,0.028056,7.81411e-07,8.5589e-05,0.000697306,1400,3400,7100
299189556,267930978,951,3,f,45069600,0,3188720000,0,0,0,0,0.552103,0,0,0,0,0,0
299187295,267930978,529,1,f,2699270,0,90349600,0,0,0,0,0.033066,0,0,0,0,0,0
299188296,267930978,588,2,f,38607700,65628.8,2030550000,4700420,0.00169989,71.6212,0.121748,0.472944,0.000803953,0.0880581,0.0215957,5100,2700,5700
299189457,267930978,835,3,f,300437000,6585.44,8666350000,330845,2.19196e-05,50.2388,0.00110121,3.68035,8.06717e-05,0.00883608,0.0267901,4900,7000,4700
299186943,267930978,88,1,f,34681500,94.574,1027200000,6359.13,2.72693e-06,67.2397,0.000183358,0.424848,1.15853e-06,0.000126895,0.000215791,6400,6100,5100
299188729,267930978,1113,2,f,3353640,0,132298000,0,0,0,0,0.041082,0,0,0,0,0,0
299189322,267930978,664,3,f,55457700,38.246,1981470000,2264.07,6.89642e-07,59.1977,4.08253e-05,0.679357,4.68513e-07,5.13169e-05,0.00018347,9900,3000,8500
299189397,267930978,753,3,f,2944660,0,61504700,0,0,0,0,0.036072,0,0,0,0,0,0
299187052,267930978,232,1,f,16359200,1.39581,481753000,55.5745,8.53225e-08,39.8153,3.39714e-06,0.2004,1.70987e-08,1.87284e-06,1.6794e-05,7900,6800,2400
299189654,267930978,1072,3,f,16850000,2243.85,562485000,140478,0.000133167,62.6056,0.00833697,0.206412,2.74872e-05,0.00301071,0.0128067,8800,3500,8100
299187860,267930978,28,2,f,44497000,7.28121,1497290000,401.169,1.63634e-07,55.0965,9.01564e-06,0.545089,8.91949e-08,9.76963e-06,7.95224e-05,8000,4900,9800
299188866,267930978,97,3,f,52022300,31876,1319460000,1860730,0.000612739,58.3739,0.0357679,0.637273,0.000390482,0.04277,0.0146641,9600,2300,1300
299188612,267930978,969,2,f,14230700,176.613,866806000,8270.11,1.24107e-05,46.8262,0.000581145,0.174326,2.16351e-06,0.000236972,0.000362538,2500,3800,5900
299189643,267930978,1058,3,f,35826600,0.627608,2043240000,36.337,1.75179e-08,57.8976,1.01425e-06,0.438876,7.6882e-09,8.42099e-07,7.0526e-06,6500,4100,1200
299187609,267930978,916,1,f,31573300,186451,1002210000,11927200,0.00590536,63.9693,0.377761,0.386772,0.00228403,0.250173,0.0510024,8900,3200,3600
299189171,267930978,481,3,f,21757700,10808.8,616668000,550396,0.000496782,50.9209,0.0252966,0.266532,0.000132408,0.0145029,0.0154169,3800,6300,5400
299189295,267930978,633,3,f,736164,0,24956200,0,0,0,0,0.00901801,0,0,0,0,0,0
299187757,267930978,1097,1,f,619523000,231324,14167600000,13595700,0.000373391,58.7733,0.0219454,7.58916,0.00283372,0.310382,0.0523665,5800,6900,4300
299187557,267930978,854,1,f,62655700,5033.09,3973580000,263679,8.03293e-05,52.3891,0.00420837,0.767533,6.16553e-05,0.00675319,0.00857604,5100,1600,2600
299189156,267930978,464,3,f,327184,0,12038300,0,0,0,0,0.004008,0,0,0,0,0,0
299187151,267930978,353,1,f,55457700,15589.1,2856940000,799176,0.0002811,51.2649,0.0144105,0.679357,0.000190967,0.0209169,0.0279585,4900,3300,1300
299189051,267930978,334,3,f,61756000,846.741,2282960000,43057.9,1.37111e-05,50.8513,0.000697226,0.756511,1.03726e-05,0.00113612,0.00356946,6600,6300,8600
299189591,267930978,989,3,f,27565300,0,462680000,0,0,0,0,0.337674,0,0,0,0,0,0
299189386,267930978,737,3,f,46051100,8141.35,849909000,509544,0.000176789,62.5872,0.0110647,0.564127,9.97315e-05,0.0109237,0.0163981,8300,6200,6200
299187077,267930978,259,1,f,4335190,172.995,95454900,9336.22,3.9905e-05,53.968,0.00215359,0.0531061,2.11919e-06,0.000232118,0.000867743,8900,6400,2800
299188606,267930978,962,2,f,133741000,604042,6895510000,57958400,0.00451652,95.9511,0.433365,1.63832,0.00739951,0.810478,0.232166,5200,1500,6000
299188622,267930978,980,2,f,3353640,0,81591700,0,0,0,0,0.041082,0,0,0,0,0,0
299189518,267930978,905,3,f,44824200,15096.5,2559470000,1002880,0.000336794,66.4316,0.0223737,0.549097,0.000184932,0.0202559,0.012225,8400,1400,9600
299186884,267930978,1,1,f,1308740,5432.07,20498900,389558,0.00415062,71.7145,0.29766,0.016032,6.65428e-05,0.00728853,0.0234129,8000,6500,5000
299187386,267930978,642,1,f,5889310,0,5196610,0,0,0,0,0.0721441,0,0,0,0,0,0
299188046,267930978,276,2,f,194266000,98844.1,7310940000,11363100,0.000508809,114.96,0.0584926,2.37975,0.00121084,0.132625,0.0237279,3000,5000,8100
299188159,267930978,418,2,f,16032000,5763.55,455345000,317225,0.000359502,55.0399,0.019787,0.196392,7.06034e-05,0.00773329,0.0113807,6600,6800,7500
299187982,267930978,199,2,f,27319900,0.0395583,846584000,1.62591,1.44797e-09,41.1016,5.95139e-08,0.334668,4.8459e-10,5.30777e-08,2.94655e-07,3400,5400,6700
299189388,267930978,741,3,f,12842000,0,596711000,0,0,0,0,0.157314,0,0,0,0,0,0
299188130,267930978,380,2,f,2781060,0.654401,29624300,45.3502,2.35306e-07,69.3003,1.63068e-05,0.034068,8.01641e-09,8.78048e-07,5.82838e-06,12900,4800,6900
299189190,267930978,504,3,f,125884000,467.06,6629200000,27229.3,3.71024e-06,58.2993,0.000216305,1.54208,5.72149e-06,0.000626683,0.00187206,7700,6400,3900
299189625,267930978,1034,3,f,34271700,38369.2,2566050000,69201000,0.00111956,1803.56,2.01919,0.419828,0.000470022,0.0514822,0.0844461,4100,4100,5700
299187172,267930978,379,1,f,4253390,56.7175,25226700,2712.51,1.33346e-05,47.825,0.000637729,0.0521041,6.94789e-07,7.61012e-05,0.000676904,12700,7300,5600
299187312,267930978,554,1,f,3026450,0,95082400,0,0,0,0,0.037074,0,0,0,0,0,0
299187148,267930978,348,1,f,52513000,28573,1176350000,1467600,0.000544113,51.3631,0.0279473,0.643285,0.000350019,0.0383381,0.0342784,8500,6000,5600
299187403,267930978,661,1,f,26992700,8.18136,257989000,392.234,3.03095e-07,47.9423,1.45311e-05,0.33066,1.00222e-07,1.09774e-05,8.1417e-05,10900,7200,4700
299189080,267930978,369,3,f,442189000,112355,26951900000,6347090,0.000254087,56.4916,0.0143538,5.41682,0.00137634,0.150753,0.0382874,5300,1400,2600
299186929,267930978,66,1,f,490776,0,2104300,0,0,0,0,0.00601201,0,0,0,0,0,0
299189417,267930978,780,3,f,24375200,2067.16,788499000,127124,8.4806e-05,61.4967,0.00521528,0.298596,2.53228e-05,0.00277364,0.00929069,7600,5800,3700
299188102,267930978,344,2,f,14396100,0,725542000,0,0,0,0,0.176352,0,0,0,0,0,0
299189451,267930978,828,3,f,244652000,5759.21,9897640000,549827,2.35404e-05,95.4693,0.00224739,2.99698,7.05503e-05,0.00772747,0.00851821,9200,3300,3600
299189702,267930978,1132,3,f,286041000,7898.54,4105860000,444478,2.76133e-05,56.2735,0.0015539,3.504,9.67571e-05,0.0105979,0.0141673,9900,4500,3500
299189118,267930978,422,3,f,22821100,1.49752,515044000,99.3033,6.56199e-08,66.3119,4.35138e-06,0.279558,1.83446e-08,2.00931e-06,1.30522e-05,8700,4200,8000
299187062,267930978,242,1,f,128747000,1639.96,4386250000,84788,1.27378e-05,51.7014,0.000658564,1.57715,2.00895e-05,0.00220043,0.00209073,4500,3600,5200
299186958,267930978,106,1,f,2453880,0,28719600,0,0,0,0,0.03006,0,0,0,0,0,0
299187871,267930978,45,2,f,3926210,0,56207200,0,0,0,0,0.048096,0,0,0,0,0,0
299188170,267930978,432,2,f,81796,0,2868840,0,0,0,0,0.001002,0,0,0,0,0,0
299189100,267930978,397,3,f,10633500,381.175,150436000,26729.3,3.58467e-05,70.1236,0.0025137,0.13026,4.66939e-06,0.000511445,0.00111703,8600,5000,5700
299187663,267930978,978,1,f,28383200,13.5248,99106000,708.954,4.76508e-07,52.4187,2.49779e-05,0.347694,1.65679e-07,1.81471e-05,0.00014708,11200,7300,4500
299188012,267930978,235,2,f,22821100,19.766,84624500,1278.86,8.66127e-07,64.7003,5.60387e-05,0.279558,2.42133e-07,2.65212e-05,0.000141169,12700,7200,7100
299188476,267930978,806,2,f,59547500,32667.7,3398110000,1982960,0.000548598,60.7012,0.0333006,0.729457,0.000400179,0.0438321,0.0235828,4800,3900,9900
299188566,267930978,915,2,f,8097800,0,155104000,0,0,0,0,0.0991981,0,0,0,0,0,0
299189050,267930978,333,3,f,7116250,404.225,228571000,18789.1,5.68031e-05,46.4817,0.0026403,0.0871741,4.95176e-06,0.000542373,0.00130994,4400,4200,5700
299188238,267930978,511,2,f,11533200,6.71237,438800000,467.877,5.82003e-07,69.7037,4.05677e-05,0.141282,8.22266e-08,9.00639e-06,5.95672e-05,8400,2700,5800
299188111,267930978,358,2,f,3108250,0,73829500,0,0,0,0,0.038076,0,0,0,0,0,0
299189510,267930978,897,3,f,25929300,29314,786090000,2043440,0.00113054,69.7085,0.0788079,0.317634,0.000359097,0.0393323,0.0519752,4800,4100,10000
299188327,267930978,621,2,f,20203600,0,387192000,0,0,0,0,0.247494,0,0,0,0,0,0
299186899,267930978,22,1,f,143470000,29029.4,8238150000,1860650,0.000202337,64.0953,0.0129689,1.75751,0.00035561,0.0389504,0.0183077,7900,1000,2400
299188110,267930978,356,2,f,654368,0,9656260,0,0,0,0,0.00801601,0,0,0,0,0,0
299186975,267930978,128,1,f,228620000,743.252,4017960000,48315.1,3.25104e-06,65.005,0.000211334,2.80059,9.10484e-06,0.000997266,0.00196463,9200,4200,3600
299186977,267930978,131,1,f,22493900,0.429673,876969000,22.4747,1.91018e-08,52.3065,9.99146e-07,0.27555,5.26349e-09,5.76518e-07,3.61625e-06,7600,5300,2500
299187478,267930978,753,1,f,1308740,0,27249100,0,0,0,0,0.016032,0,0,0,0,0,0
299188259,267930978,536,2,f,50549900,227.038,2186680000,19187.2,4.49136e-06,84.5111,0.00037957,0.619237,2.78122e-06,0.00030463,0.00113612,6200,5400,8900
299189394,267930978,749,3,f,61101600,28082.8,1127470000,1530170,0.000459608,54.4877,0.025043,0.748495,0.000344014,0.0376803,0.032915,8300,5800,5000
299187073,267930978,255,1,f,16032000,444.911,995989000,22973.5,2.77514e-05,51.6362,0.00143298,0.196392,5.45015e-06,0.000596963,0.00203778,5800,3600,4700
299188830,267930978,46,3,f,37544400,61950.3,668000000,3565460,0.00165005,57.5536,0.0949665,0.459918,0.000758891,0.0831223,0.0492358,8400,5800,6200
299188562,267930978,909,2,f,480552000,125059,14329800000,7402050,0.000260241,59.1883,0.0154032,5.88676,0.00153198,0.167799,0.0237009,10000,3700,10100
299187166,267930978,371,1,f,817960,0,25474700,0,0,0,0,0.01002,0,0,0,0,0,0
299188709,267930978,1090,2,f,57175400,176.944,4304020000,15570,3.09476e-06,87.9939,0.00027232,0.700399,2.16757e-06,0.000237417,0.00151022,6000,3500,10000
299187472,267930978,746,1,f,62957600,350.068,2857640000,181228,5.56038e-06,517.693,0.00287857,0.771231,4.28834e-06,0.000469707,0.000298977,3300,4000,4500
299189333,267930978,675,3,f,9897320,8.2451,348668000,482.172,8.33065e-07,58.4798,4.87174e-05,0.121242,1.01003e-07,1.10629e-05,6.10844e-05,3500,3300,6900
299189427,267930978,795,3,f,411188000,7421.79,14422700000,530124,1.80496e-05,71.428,0.00128925,5.03706,9.09169e-05,0.00995825,0.00453595,8000,5000,5800
299188082,267930978,324,2,f,4008000,0.874628,99512900,49.368,2.1822e-07,56.4446,1.23174e-05,0.049098,1.07142e-08,1.17354e-06,7.53677e-06,8800,6400,8900
299189577,267930978,974,3,f,65355000,0,4563640000,0,0,0,0,0.800599,0,0,0,0,0,0
299187130,267930978,329,1,f,421658000,167054,24867000000,9629150,0.000396184,57.6408,0.0228364,5.16532,0.00204642,0.224147,0.0401473,5300,2600,1400
299189650,267930978,1066,3,f,37871500,11337.4,1854680000,705252,0.000299365,62.2058,0.0186222,0.463926,0.000138883,0.0152121,0.00899407,8100,500,4000
299187781,267930978,1127,1,f,38525900,3909.48,1545390000,239084,0.000101477,61.1548,0.00620579,0.471942,4.78911e-05,0.00524558,0.0039878,6600,4100,900
299187610,267930978,917,1,f,4008000,0,79912900,0,0,0,0,0.049098,0,0,0,0,0,0
299189153,267930978,460,3,f,6298290,0,185032000,0,0,0,0,0.0771541,0,0,0,0,0,0
299187361,267930978,612,1,f,30673500,5716.88,395126000,296906,0.000186379,51.935,0.00967956,0.37575,7.00318e-05,0.00767068,0.0141673,9900,4500,3500
299188140,267930978,395,2,f,62165000,0,760771000,0,0,0,0,0.761521,0,0,0,0,0,0
299188806,267930978,10,3,f,277861000,34096.7,12870300000,2090030,0.000122712,61.2971,0.00752186,3.4038,0.000417685,0.0457496,0.0269881,8800,3000,3800
299188632,267930978,990,2,f,11942200,213.036,629556000,13094.4,1.78389e-05,61.4656,0.00109648,0.146292,2.6097e-06,0.000285844,0.000621433,6800,3500,10200
299189628,267930978,1038,3,f,177906000,68.4985,9635700000,6740.38,3.85026e-07,98.4018,3.78872e-05,2.17935,8.39107e-07,9.19085e-05,0.000266522,6500,2700,9200
299188403,267930978,705,2,f,1554120,0,33490000,0,0,0,0,0.019038,0,0,0,0,0,0
299188859,267930978,90,3,f,4416980,142.024,46219200,8159.76,3.2154e-05,57.4535,0.00184736,0.0541081,1.73979e-06,0.000190562,0.0011557,9900,4000,3600
299189230,267930978,557,3,f,3926210,14937.5,68782400,1003330,0.00380457,67.1685,0.255547,0.048096,0.000182985,0.0200426,0.0234129,8000,6500,5000
299187811,267930978,10699,1,f,13087400,67665.1,384722000,4266250,0.00517026,63.0495,0.325983,0.16032,0.000828898,0.0907903,0.0638675,9100,2900,3600
299187102,267930978,294,1,f,273853000,24421,12462600000,1530110,8.91756e-05,62.6553,0.00558733,3.3547,0.000299157,0.0327671,0.0269881,8800,3000,3800
299188414,267930978,721,2,f,33781700,222.508,2062710000,14148.9,6.58663e-06,63.5882,0.000418832,0.413826,2.72572e-06,0.000298552,0.00143435,10200,1300,7800
299187921,267930978,115,2,f,408980,0,4583340,0,0,0,0,0.00501,0,0,0,0,0,0
299189492,267930978,875,3,f,5316740,51.3627,140379000,5015.09,9.66057e-06,97.6406,0.000943264,0.0651301,6.29194e-07,6.89164e-05,0.000576063,10500,3900,4000
299187444,267930978,705,1,f,1145140,0,21359600,0,0,0,0,0.014028,0,0,0,0,0,0
299189675,267930978,1097,3,f,1262440000,465062,29101500000,27177500,0.000368384,58.4384,0.0215277,15.4649,0.00569701,0.624002,0.0523665,5800,6900,4300
299189749,267930978,10734,3,f,69690200,154.552,4034110000,10047.3,2.21771e-06,65.0091,0.000144171,0.853705,1.89327e-06,0.000207372,0.000738386,12800,4600,6900
299189535,267930978,927,3,f,4498780,329.877,109971000,18256.2,7.33258e-05,55.3424,0.00405802,0.0551101,4.04099e-06,0.000442615,0.00145957,3600,3200,6800
299189281,267930978,617,3,f,16768200,10.2899,624210000,715.396,6.13654e-07,69.5243,4.26639e-05,0.20541,1.26051e-07,1.38065e-05,9.35061e-05,6500,3500,5200
299189563,267930978,959,3,f,28710400,13922.1,733760000,787228,0.000484914,56.5453,0.0274196,0.351702,0.000170545,0.0186801,0.0112028,6700,3200,10600
299189692,267930978,1117,3,f,318186000,166.806,3520000000,9131.97,5.24241e-07,54.7459,2.87001e-05,3.89778,2.04338e-06,0.000223814,0.0011752,9200,4400,3700
299188083,267930978,325,2,f,4335190,0.000129654,111386000,0.0054531,2.99074e-11,42.0588,1.25787e-09,0.0531061,1.58826e-12,1.73964e-10,1.58509e-09,8900,3700,8000
299189039,267930978,322,3,f,2536080000,732187,155621000000,43517000,0.000288708,59.4342,0.0171591,31.067,0.0089693,0.982419,0.0401473,5300,2600,1400
299188336,267930978,632,2,f,59629300,5112.77,2118230000,304540,8.57426e-05,59.5645,0.00510722,0.730459,6.26314e-05,0.0068601,0.015623,8800,5100,7900
299187696,267930978,1020,1,f,44742400,8.03281,1621380000,479.09,1.79535e-07,59.6416,1.07077e-05,0.548095,9.84019e-08,1.07781e-05,7.59613e-05,7000,3400,3700
299189752,267930978,182305689,3,f,241953000,64993.1,14128400000,4081990,0.000268619,62.8066,0.0168711,2.96392,0.000796165,0.087205,0.0191799,7600,1100,2300
299187903,267930978,92,2,f,22084900,0,761363000,0,0,0,0,0.27054,0,0,0,0,0,0
299188378,267930978,678,2,f,11369600,10.7512,666036000,512.685,9.4561e-07,47.6861,4.50924e-05,0.139278,1.31703e-07,1.44256e-05,5.73869e-05,7900,1900,9600
299188681,267930978,1056,2,f,211933000,371.895,10402200000,24939.3,1.75477e-06,67.06,0.000117675,2.59618,4.55571e-06,0.000498993,0.00137054,11100,3900,9200
299189596,267930978,997,3,f,39743800000,10750700,1468100000000,1008560000,0.0002705,93.8129,0.0253764,486.862,0.131696,14.4249,0.232166,5200,1500,6000
299189101,267930978,398,3,f,66990900,7.84947,295523000,254.617,1.17172e-07,32.4375,3.80077e-06,0.820639,9.6156e-08,1.05321e-05,9.59639e-05,10400,7100,6600
299188180,267930978,442,2,f,22330300,46582.6,530817000,2657240,0.00208607,57.0437,0.118997,0.273546,0.000570637,0.0625026,0.0169306,9700,700,6500
299187565,267930978,864,1,f,256758000,15687.8,9122740000,974212,6.10995e-05,62.1001,0.00379429,3.14528,0.000192175,0.0210492,0.0318768,9100,3500,3400
299188840,267930978,61,3,f,5234940,0,62706400,0,0,0,0,0.0641281,0,0,0,0,0,0
299188896,267930978,136,3,f,223712000,0,2642900000,0,0,0,0,2.74047,0,0,0,0,0,0
299186906,267930978,33,1,f,37462600,0,2049290000,0,0,0,0,0.458916,0,0,0,0,0,0
299188115,267930978,362,2,f,48995800,19.6842,1857880000,1770.83,4.01753e-07,89.9621,3.61426e-05,0.600199,2.41132e-07,2.64115e-05,0.000209873,6800,3500,6600
299188768,267930978,10698,2,f,10469900,58.3267,419781000,3822.21,5.5709e-06,65.5312,0.000365067,0.128256,7.14501e-07,7.82603e-05,0.000400455,8900,1900,7200
299187912,267930978,103,2,f,1472330,0.146797,46223100,6.34634,9.97038e-08,43.2321,4.31041e-06,0.018036,1.79826e-09,1.96966e-07,1.79467e-06,5900,5500,5900
299187261,267930978,487,1,f,4253390,6859.44,124680000,439670,0.0016127,64.0971,0.103369,0.0521041,8.40281e-05,0.00920371,0.02671,7500,5600,3400
299188143,267930978,399,2,f,55457700,1010.83,2800530000,59756.1,1.82271e-05,59.1156,0.00107751,0.679357,1.23827e-05,0.0013563,0.00815396,7400,2200,5700
299189580,267930978,977,3,f,35990200,1.28002,1442470000,51.1085,3.55657e-08,39.928,1.42007e-06,0.44088,1.56802e-08,1.71747e-06,8.23581e-06,7900,4300,9900
299188586,267930978,939,2,f,1390530,0,9883750,0,0,0,0,0.017034,0,0,0,0,0,0
299187890,267930978,71,2,f,1963100,0.146797,59590800,6.34634,7.47779e-08,43.2321,3.23281e-06,0.024048,1.79826e-09,1.96966e-07,1.79467e-06,5900,5500,5900
299189125,267930978,430,3,f,63800900,13957,2923930000,801749,0.000218759,57.4443,0.0125664,0.781561,0.000170973,0.0187269,0.0130264,9600,1600,4200
299187704,267930978,1030,1,f,14968700,16484.7,659386000,932029,0.00110128,56.5389,0.0622653,0.183366,0.000201938,0.0221186,0.0116603,4900,1300,3400
299188901,267930978,143,3,f,6134700,0,31995300,0,0,0,0,0.0751501,0,0,0,0,0,0
299187736,267930978,1072,1,f,8506780,438.705,289082000,31351,5.15712e-05,71.4627,0.00368542,0.104208,5.37414e-06,0.000588636,0.00454048,8700,3200,3700
299187848,267930978,10,2,f,140362000,9720.35,6333970000,562043,6.92521e-05,57.8213,0.00400424,1.71943,0.000119074,0.0130424,0.0117213,9800,1900,7200
