id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296754196,264564375,27,1,f,3844410,143.139,64214000,7846.48,3.72331e-05,54.8171,0.00204101,0.047094,1.75346e-06,3.18401e-05,0.000797649,7700,3500,3000
296759723,264564375,580,2,f,4498780,142.346,72705300,10594.3,3.16411e-05,74.4261,0.00235493,0.0551101,1.74374e-06,3.16637e-05,0.000851856,9100,3300,7700
296759916,264564375,642,2,f,6134700,0,8913890,0,0,0,0,0.0751501,0,0,0,0,0,0
296764367,264564375,863,3,f,65845800,57610.2,493655000,22121600,0.000874927,383.987,0.335961,0.806611,0.000705725,0.0128149,0.0864986,12900,6600,7300
296760414,264564375,785,2,f,7607030,7.03577,198237000,422.098,9.24905e-07,59.9931,5.54879e-05,0.0931861,8.61882e-08,1.56505e-06,8.32319e-05,7000,6900,6600
296756981,264564375,922,1,f,57339000,1710.56,1849570000,129042,2.98324e-05,75.4384,0.0022505,0.702403,2.09543e-05,0.000380499,0.0057973,9300,3800,900
296756429,264564375,726,1,f,253649000,30040.9,9152300000,1941450,0.000118435,64.6267,0.00765406,3.10721,0.000368002,0.00668235,0.0272323,8900,4900,3500
296763065,264564375,460,3,f,6298290,16.0294,137765000,1906.59,2.54503e-06,118.944,0.000302716,0.0771541,1.9636e-07,3.5656e-06,0.000131282,10700,3900,4900
296758143,264564375,68,2,f,17259000,169.373,512664000,8554.97,9.8136e-06,50.5098,0.000495683,0.211422,2.07481e-06,3.76755e-05,0.000538064,2200,2600,6000
296760225,264564375,721,2,f,33781700,2.61099,1787800000,140.689,7.72899e-08,53.8835,4.16465e-06,0.413826,3.19846e-08,5.80792e-07,1.2078e-05,8700,1000,8100
296761549,264564375,10692,2,f,29446600,48.1968,527635000,4150.52,1.63675e-06,86.1161,0.000140951,0.36072,5.90411e-07,1.0721e-05,0.00035256,10400,4200,8600
296764207,264564375,809,3,f,121549000,2515.88,4329280000,193027,2.06985e-05,76.7233,0.00158806,1.48897,3.08196e-05,0.000559637,0.00363765,5400,5300,6700
296765323,264564375,386,3,t,19544.4,13897.2,13773200,13036900,0.711059,938.096,667.042,0.000239418,0.000170241,0.00309131,0.0558273,13100,5400,5800
296761278,264564375,1073,2,f,1059180000,11954.5,38131300000,2404530,1.12866e-05,201.14,0.00227019,12.9749,0.000146443,0.00265919,0.00586549,12700,2300,6900
296756400,264564375,711,1,f,7770620,123.07,109586000,36764.6,1.58379e-05,298.729,0.00473123,0.0951901,1.50761e-06,2.73759e-05,0.00121651,12800,4900,5200
296760434,264564375,794,2,f,76561100,28845.3,213174000,10967600,0.000376762,380.221,0.143253,0.937873,0.000353355,0.00641638,0.0410549,12700,6300,8000
296762908,264564375,414,3,f,6298290,81.9327,200403000,5728.63,1.30087e-05,69.9188,0.000909554,0.0771541,1.00368e-06,1.82252e-05,0.000217523,7500,4900,5300
296754814,264564375,260,1,f,6543680,388.61,208554000,22292.7,5.93871e-05,57.3652,0.00340675,0.0801601,4.76048e-06,8.6443e-05,0.00223277,5700,7100,3800
296759578,264564375,532,2,f,22003100,440.545,576459000,24256.1,2.00219e-05,55.0593,0.00110239,0.269538,5.39667e-06,9.79954e-05,0.0013039,7800,400,6700
296759183,264564375,425,2,f,27647000,1514.41,1050170000,79905.1,5.47764e-05,52.7633,0.00289018,0.338676,1.85515e-05,0.000336867,0.00346729,9800,1600,9300
296758781,264564375,289,2,f,48832200,0,2208680000,0,0,0,0,0.598195,0,0,0,0,0,0
296757460,264564375,1047,1,f,55294100,0.214668,3945470000,13.5844,3.8823e-09,63.2811,2.45676e-07,0.677353,2.62969e-09,4.77511e-08,1.34193e-06,6000,2500,1700
296764511,264564375,919,3,f,31409700,0,1275550000,0,0,0,0,0.384768,0,0,0,0,0,0
296757225,264564375,971,1,f,30019100,0,598258000,0,0,0,0,0.367734,0,0,0,0,0,0
296763207,264564375,500,3,f,1787900000,31548,81693300000,1933150,1.76453e-05,61.2764,0.00108124,21.9017,0.000386463,0.00701757,0.00852791,4600,1700,5700
296762296,264564375,211,3,f,74434400,27.8798,4023210000,1600.82,3.74556e-07,57.4188,2.15065e-05,0.911821,3.41528e-07,6.20162e-06,7.85455e-05,2700,2100,5100
296758538,264564375,224,2,f,12187600,37.9916,264679000,2169.69,3.11723e-06,57.1098,0.000178024,0.149298,4.65397e-07,8.45089e-06,0.000223111,7300,6900,8200
296763192,264564375,493,3,f,758592000,24781.8,30906500000,1343440,3.26681e-05,54.2107,0.00177096,9.29275,0.000303577,0.00551249,0.0103013,5300,7100,8300
296764112,264564375,772,3,f,46460100,0,2483820000,0,0,0,0,0.569137,0,0,0,0,0,0
296758116,264564375,60,2,f,5398540,0,165687000,0,0,0,0,0.0661321,0,0,0,0,0,0
296755981,264564375,619,1,f,16032000,434.641,628457000,24972,2.71108e-05,57.4543,0.00155763,0.196392,5.32436e-06,9.66822e-05,0.00223277,5700,7100,3800
296759501,264564375,505,2,f,1063350,0,51983900,0,0,0,0,0.013026,0,0,0,0,0,0
296762597,264564375,307,3,f,60038300,71723.4,393658000,4948620,0.00119463,68.9959,0.0824244,0.735469,0.000878612,0.0159542,0.0793023,12100,6800,6200
296764163,264564375,794,3,f,151977000,28853.9,485326000,10968300,0.000189857,380.133,0.0721708,1.86172,0.00035346,0.0064183,0.0410549,12700,6300,8000
296764467,264564375,901,3,f,222240000,31001.7,936792000,11193200,0.000139497,361.052,0.0503654,2.72244,0.00037977,0.00689605,0.0410549,12700,6300,8000
296765085,264564375,10705,3,f,2617470,1441.82,86680700,180343,0.000550844,125.08,0.0688996,0.032064,1.76623e-05,0.00032072,0.00566489,11500,4000,5500
296757961,264564375,9,2,f,39343900,0,1665140000,0,0,0,0,0.481962,0,0,0,0,0,0
296758075,264564375,46,2,f,20040000,6907.32,360916000,429323,0.000344676,62.1548,0.0214233,0.24549,8.46146e-05,0.00153647,0.0235625,8400,5800,6300
296759816,264564375,611,2,f,2617470,76.1834,26348000,4670.58,2.91057e-05,61.307,0.00178439,0.032064,9.33247e-07,1.69463e-05,0.000781457,7600,2700,6300
296762605,264564375,310,3,f,18813100,4.1077,282943000,233.76,2.18343e-07,56.9077,1.24254e-05,0.23046,5.03193e-08,9.13721e-07,3.50919e-05,5400,4100,4800
296764125,264564375,778,3,f,130465000,2.14217,7355940000,107.363,1.64195e-08,50.119,8.2293e-07,1.59819,2.62415e-08,4.76506e-07,1.67395e-05,10200,1400,3600
296763081,264564375,467,3,f,253240000,1180.42,7960530000,70082.8,4.66125e-06,59.3712,0.000276744,3.1022,1.44601e-05,0.000262573,0.00164953,7500,5200,6000
296760699,264564375,881,2,f,18485900,666.711,448936000,111585,3.60659e-05,167.366,0.0060362,0.226452,8.16721e-06,0.000148304,0.00151766,10500,4000,7100
296760697,264564375,880,2,f,4008000,0,104063000,0,0,0,0,0.049098,0,0,0,0,0,0
296761613,264564375,10731,2,f,13496300,1168.68,921054000,289126,8.65925e-05,247.395,0.0214225,0.16533,1.43164e-05,0.000259963,0.00696089,12800,3300,6600
296758993,264564375,354,2,f,972068000,5679340,16718100000,1740420000,0.00584254,306.448,1.79044,11.9078,0.069572,1.26332,0.926385,13000,5600,5900
296764565,264564375,954,3,f,35990200,0,1741970000,0,0,0,0,0.44088,0,0,0,0,0,0
296754846,264564375,272,1,f,3108250,0,54994500,0,0,0,0,0.038076,0,0,0,0,0,0
296755151,264564375,374,1,f,17259000,482.149,609831000,25057.5,2.79361e-05,51.9706,0.00145186,0.211422,5.90632e-06,0.00010725,0.00446216,8400,5800,5000
296759288,264564375,454,2,f,8097800,0,529337000,0,0,0,0,0.0991981,0,0,0,0,0,0
296759360,264564375,479,2,f,13823500,0.427403,614267000,28.1335,3.09185e-08,65.8243,2.03519e-06,0.169338,5.23569e-09,9.50722e-08,4.91441e-06,8500,5500,8000
296761299,264564375,1080,2,f,824176000,25016.5,38644800000,1645170,3.03534e-05,65.7633,0.00199614,10.0962,0.000306453,0.00556471,0.0108705,9100,4400,8000
296761503,264564375,10675,2,f,90548200,5523.28,3717440000,971273,6.09982e-05,175.851,0.0107266,1.10922,6.76602e-05,0.00122861,0.00586549,12700,2300,6900
296763564,264564375,610,3,f,72880200,61.0638,3524680000,3981.02,8.37865e-07,65.1944,5.46242e-05,0.892783,7.48032e-07,1.35831e-05,0.000471536,7000,1300,5800
296757273,264564375,982,1,f,2453880,0,65469200,0,0,0,0,0.03006,0,0,0,0,0,0
296759554,264564375,523,2,f,37135400,24.8352,1312130000,1565.68,6.68774e-07,63.0427,4.21613e-05,0.454908,3.04231e-07,5.52437e-06,0.000303623,4800,6700,6100
296765236,264564375,967,1,t,1064.32,315.853,253673,180222,0.296765,570.587,169.33,1.30379e-05,3.86919e-06,7.02587e-05,0.00192655,12500,5800,5600
296765272,264564375,773,2,t,6779060,2510480,2404020000,1919880000,0.370329,764.745,283.207,0.0830435,0.0307534,0.558435,0.898316,13000,5600,5900
296764776,264564375,1021,3,f,123267000,0,4948260000,0,0,0,0,1.51002,0,0,0,0,0,0
296754253,264564375,56,1,f,200891000,23.1937,10131400000,2113.39,1.15454e-07,91.1192,1.05201e-05,2.46091,2.84123e-07,5.15924e-06,0.000215573,4300,5600,5200
296764220,264564375,816,3,f,26011100,0.437432,1383670000,30.0215,1.68171e-08,68.6312,1.15418e-06,0.318636,5.35854e-09,9.7303e-08,2.1646e-06,7400,2900,1200
296754270,264564375,68,1,f,17831500,145.756,525234000,7822.68,8.17409e-06,53.6695,0.000438699,0.218436,1.78552e-06,3.24223e-05,0.0013673,2100,3000,4000
296759038,264564375,368,2,f,2044900,0,60127500,0,0,0,0,0.02505,0,0,0,0,0,0
296760449,264564375,797,2,f,87439900,4305.09,2610040000,404900,4.92349e-05,94.0513,0.00463061,1.07114,5.27374e-05,0.000957631,0.00440596,7300,5500,6800
296757563,264564375,1083,1,f,44251600,8152.6,686353000,483956,0.000184233,59.3621,0.0109364,0.542083,9.98693e-05,0.00181347,0.0176064,8300,5600,5400
296758354,264564375,149,2,f,28628600,48.7046,638858000,3497.65,1.70126e-06,71.8134,0.000122173,0.3507,5.96632e-07,1.08339e-05,0.000410164,5800,3700,6000
296754862,264564375,278,1,f,155167000,13203.1,6033150000,742799,8.50894e-05,56.2596,0.0047871,1.9008,0.000161738,0.00293691,0.0189024,5800,6900,4200
296754918,264564375,302,1,f,99627500,11432.5,4024420000,720448,0.000114752,63.0177,0.00723142,1.22044,0.000140048,0.00254305,0.0064344,8700,2500,4100
296761352,264564375,1094,2,f,12923800,0,695767000,0,0,0,0,0.158316,0,0,0,0,0,0
296761954,264564375,95,3,f,395238000,41477.1,17366100000,2614240,0.000104942,63.0284,0.00661433,4.84167,0.000508094,0.00922622,0.0523922,4600,5100,1800
296758406,264564375,173,2,f,9488340,0,175100000,0,0,0,0,0.116232,0,0,0,0,0,0
296759308,264564375,461,2,f,5398540,0,121209000,0,0,0,0,0.0661321,0,0,0,0,0,0
296765125,264564375,10737,3,f,55048700,2149.01,2274460000,144214,3.90384e-05,67.1071,0.00261975,0.674347,2.63254e-05,0.000478029,0.00817993,12100,4600,6800
296763620,264564375,626,3,f,36808200,0,1273280000,0,0,0,0,0.4509,0,0,0,0,0,0
296757311,264564375,991,1,f,489222000,17926.6,9034020000,1172730,3.66432e-05,65.4183,0.00239714,5.99297,0.000219601,0.00398763,0.0176064,8300,5600,5400
296757584,264564375,1096,1,f,14805100,0,554024000,0,0,0,0,0.181362,0,0,0,0,0,0
296760855,264564375,944,2,f,13496300,6093.43,827486000,1129540,0.000451488,185.371,0.0836926,0.16533,7.46445e-05,0.00135543,0.00515562,12900,2700,5700
296754574,264564375,223,1,f,10388100,0.450733,117965000,29.5168,4.33894e-08,65.4861,2.8414e-06,0.127254,5.52148e-09,1.00262e-07,3.72244e-06,6400,6900,5600
296754741,264564375,240,1,f,8997560,96.4477,213772000,6597.42,1.07193e-05,68.4041,0.000733245,0.11022,1.18148e-06,2.1454e-05,0.000566781,8300,6800,2600
296757351,264564375,1009,1,f,2764700000,305616,39692500000,20493600,0.000110542,67.0566,0.00741259,33.8676,0.0037438,0.0679817,0.0637104,13100,5300,5600
296760386,264564375,776,2,f,432374000,2455.2,8358240000,166213,5.67842e-06,67.6982,0.000384419,5.29658,3.00762e-05,0.000546138,0.00592992,4300,3400,5700
296762095,264564375,146,3,f,231237000,3367.33,2994100000,268833,1.45622e-05,79.8357,0.00116258,2.83266,4.12497e-05,0.000749032,0.00405294,9800,4900,7000
296759662,264564375,562,2,f,2126700,344.303,55102200,25468.8,0.000161896,73.9719,0.0119757,0.026052,4.21771e-06,7.65872e-05,0.0024529,5300,5200,6700
296761139,264564375,1026,2,f,6625480,0,127706000,0,0,0,0,0.0811621,0,0,0,0,0,0
296761041,264564375,991,2,f,498301000,18219.2,8337460000,1194810,3.65626e-05,65.5798,0.00239776,6.10419,0.000223185,0.0040527,0.0235625,8400,5800,6300
296762537,264564375,286,3,f,8670380,0,145838000,0,0,0,0,0.106212,0,0,0,0,0,0
296765096,264564375,10713,3,f,111652000,10279.8,6681020000,2463360,9.207e-05,239.632,0.0220629,1.36773,0.000125927,0.00228664,0.00603534,11400,2600,5700
296754613,264564375,237,1,f,4008000,19.3117,86764600,1529.69,4.81829e-06,79.2103,0.000381658,0.049098,2.36569e-07,4.29573e-06,0.000153046,12900,5300,5300
296760512,264564375,824,2,f,65600400,14582,1114510000,906919,0.000222286,62.1943,0.0138249,0.803605,0.00017863,0.00324365,0.0235625,8400,5800,6300
296764674,264564375,976,3,f,94638000,14504.1,3857110000,2614050,0.000153259,180.228,0.0276216,1.15932,0.000177675,0.00322631,0.00660669,11000,4000,5700
296764819,264564375,1045,3,f,6380090,0,199476000,0,0,0,0,0.0781561,0,0,0,0,0,0
296759553,264564375,521,2,f,2372080,0,124189000,0,0,0,0,0.029058,0,0,0,0,0,0
296754822,264564375,263,1,f,2862860,8.523,46451700,443.497,2.97709e-06,52.0353,0.000154914,0.03507,1.04407e-07,1.89587e-06,0.000104198,4900,6800,5300
296761489,264564375,10671,2,f,2290290,42.3808,7500740,2229.6,1.85046e-05,52.6087,0.000973502,0.028056,5.19165e-07,9.42724e-06,0.000156762,7300,7300,5900
296756493,264564375,757,1,f,1963100,0,18933400,0,0,0,0,0.024048,0,0,0,0,0,0
296759155,264564375,413,2,f,8915760,2.11671,13810600,173.849,2.37412e-07,82.1316,1.9499e-05,0.109218,2.59297e-08,4.70844e-07,2.58779e-05,10900,5000,7700
296759957,264564375,657,2,f,32800200,711.841,1720970000,48123,2.17023e-05,67.6036,0.00146716,0.401802,8.72006e-06,0.000158343,0.00296326,4200,3700,9600
296761154,264564375,1031,2,f,13251000,0,212909000,0,0,0,0,0.162324,0,0,0,0,0,0
296757695,264564375,10680,1,f,87603500,65.9798,3247970000,6254.46,7.53163e-07,94.7936,7.13951e-05,1.07314,8.08252e-07,1.46766e-05,0.000696913,11400,4100,2200
296757336,264564375,1005,1,f,3680820,0,133884000,0,0,0,0,0.04509,0,0,0,0,0,0
296759046,264564375,370,2,f,647097000,4465610,11037000000,1324690000,0.006901,296.643,2.04713,7.92693,0.0547038,0.993337,0.926385,13000,5600,5900
296755352,264564375,445,1,f,24538800,0,519353000,0,0,0,0,0.3006,0,0,0,0,0,0
296757060,264564375,942,1,f,101672000,353.786,3168930000,21678,3.47967e-06,61.2742,0.000213214,1.24549,4.33388e-06,7.86967e-05,0.00199867,5600,5600,2400
296757893,264564375,10729,1,f,9242950,0,481166000,0,0,0,0,0.113226,0,0,0,0,0,0
296758220,264564375,100,2,f,11778600,7470.56,386052000,482296,0.000634247,64.5596,0.0409468,0.144288,9.15144e-05,0.00166176,0.0113523,8400,5700,6100
296763539,264564375,602,3,f,2126700,0,32929700,0,0,0,0,0.026052,0,0,0,0,0,0
296758981,264564375,350,2,f,1308740,53.1739,13541000,4378.54,4.063e-05,82.3437,0.00334562,0.016032,6.5138e-07,1.18281e-05,0.000312474,10500,4600,6700
296758317,264564375,132,2,f,817960,0,15785000,0,0,0,0,0.01002,0,0,0,0,0,0
296762184,264564375,178,3,f,33454600,532.285,693030000,31316.1,1.59107e-05,58.8333,0.000936078,0.409818,6.52049e-06,0.000118402,0.00117013,7500,3500,3000
296764925,264564375,1093,3,f,258394000,24004.3,2645200000,2443700,9.28983e-05,101.802,0.00945727,3.16532,0.000294053,0.00533955,0.0108219,10400,5600,4400
296762560,264564375,294,3,f,554495000,4438.77,21406000000,296668,8.00507e-06,66.8357,0.000535024,6.79256,5.43749e-05,0.000987366,0.0046784,8800,2700,3900
296759129,264564375,402,2,f,81223400,1.23087,3322600000,64.7878,1.51541e-08,52.6359,7.97649e-07,0.994987,1.50781e-08,2.73796e-07,6.95452e-06,8100,1000,8700
296762148,264564375,167,3,f,24538800,3.80185,1056180000,254.391,1.54932e-07,66.9124,1.03669e-05,0.3006,4.65726e-08,8.45688e-07,2.51767e-05,2600,4400,7300
296760307,264564375,749,2,f,30509900,5145.46,686557000,386609,0.000168649,75.1358,0.0126716,0.373746,6.30319e-05,0.00114456,0.010647,8400,5700,6200
296764459,264564375,898,3,f,53331000,555.695,1205270000,53486.4,1.04197e-05,96.2513,0.00100291,0.653305,6.80727e-06,0.00012361,0.000794139,10600,4100,6600
296761859,264564375,51,3,f,130137000,0.142996,4311190000,8.43182,1.09881e-09,58.9655,6.47917e-08,1.59418,1.7517e-09,3.18082e-08,1.20248e-06,7400,4900,5500
296762683,264564375,336,3,f,5480330,0,126614000,0,0,0,0,0.0671341,0,0,0,0,0,0
296754391,264564375,147,1,f,1881310,18.8956,41225600,1707.06,1.00439e-05,90.3414,0.000907377,0.023046,2.31471e-07,4.20317e-06,0.00016998,10800,4300,4900
296762158,264564375,170,3,f,49486600,370.542,1398510000,29593.9,7.48773e-06,79.8666,0.000598019,0.606211,4.53914e-06,8.24239e-05,0.00212735,7200,3000,8000
296760961,264564375,970,2,f,8915760,2726.38,85965400,187292,0.000305793,68.6963,0.0210069,0.109218,3.33981e-05,0.000606459,0.0075506,11900,5700,5900
296762332,264564375,226,3,f,88421500,10372.1,2805480000,524744,0.000117303,50.5919,0.00593458,1.08316,0.000127058,0.00230718,0.0127569,5700,6900,4300
296757638,264564375,1128,1,f,36644600,0,2268250000,0,0,0,0,0.448896,0,0,0,0,0,0
296762912,264564375,415,3,f,225921000,0.180275,13462900000,8.87291,7.97958e-10,49.2187,3.92745e-08,2.76753,2.20837e-09,4.01006e-08,2.20396e-06,7600,2400,5900
296756977,264564375,920,1,f,146251000,29423.2,7329590000,6735120,0.000201183,228.905,0.0460517,1.79158,0.000360434,0.00654494,0.0163195,11300,2500,5000
296754218,264564375,38,1,f,11287800,0,367209000,0,0,0,0,0.138276,0,0,0,0,0,0
296754887,264564375,289,1,f,47932500,0.00679075,2386070000,0.339607,1.41673e-10,50.0102,7.08511e-09,0.587173,8.31866e-11,1.51054e-09,6.24941e-08,9800,2200,2100
296754580,264564375,225,1,f,21021600,352.596,378852000,23326,1.67731e-05,66.1549,0.00110962,0.257514,4.3193e-06,7.8432e-05,0.000903351,11800,4900,4200
296764708,264564375,989,3,f,27565300,189.607,431567000,10662.9,6.87849e-06,56.2369,0.000386825,0.337674,2.32269e-06,4.21765e-05,0.000882194,11800,3600,4600
296754877,264564375,286,1,f,4008000,0,68367100,0,0,0,0,0.049098,0,0,0,0,0,0
296758808,264564375,298,2,f,15295900,350.864,374003000,15881.5,2.29385e-05,45.264,0.00103829,0.187374,4.29808e-06,7.80466e-05,0.00173551,4900,7000,6700
296762888,264564375,408,3,f,20939800,702.92,465465000,38232.2,3.35687e-05,54.3904,0.00182581,0.256512,8.61078e-06,0.000156359,0.000925885,7300,7200,3000
296765202,264564375,182305697,3,f,66091200,1937.91,3482070000,133791,2.93218e-05,69.039,0.00202435,0.809617,2.37394e-05,0.000431071,0.00244202,7700,1500,1900
296761395,264564375,1106,2,f,17177200,1259.7,729719000,75186.3,7.33356e-05,59.686,0.00437711,0.21042,1.54313e-05,0.000280209,0.00278007,4800,4300,9900
296764723,264564375,997,3,f,39743100000,8585620,1347090000000,2239260000,0.000216028,260.815,0.0563434,486.853,0.105174,1.9098,0.926385,13000,5600,5900
296765094,264564375,10711,3,f,97500800,45982.5,5082400000,10360500,0.000471612,225.313,0.10626,1.19439,0.000563286,0.0102284,0.0163195,11300,2500,5000
296759494,264564375,501,2,f,4907760,7.14477e-05,205721000,0.00943854,1.45581e-11,132.104,1.92319e-09,0.0601201,8.75235e-13,1.58929e-11,8.73487e-10,10300,2600,8700
296764760,264564375,1011,3,f,209071000,7376.28,10206700000,480808,3.52813e-05,65.183,0.00229974,2.56111,9.03595e-05,0.00164079,0.00536771,8400,2200,1100
296754781,264564375,251,1,f,30509900,352.263,1444040000,21063.6,1.15459e-05,59.7951,0.000690386,0.373746,4.31522e-06,7.83578e-05,0.000430805,7900,2700,800
296755842,264564375,582,1,f,11206100,0,538924000,0,0,0,0,0.137274,0,0,0,0,0,0
296759681,264564375,567,2,f,10708500000,300021,434807000000,19446700,2.80172e-05,64.8178,0.00181601,131.179,0.00367526,0.0667372,0.0224481,4600,4600,9700
296761530,264564375,10686,2,f,39752900,1120.99,1680640000,221979,2.81989e-05,198.021,0.00558397,0.486972,1.37321e-05,0.000249354,0.00426122,12900,3500,6700
296764686,264564375,982,3,f,5562130,0.541255,136284000,25.6699,9.73108e-08,47.4265,4.61512e-06,0.0681361,6.63038e-09,1.20398e-07,3.36285e-06,7800,2200,5900
296757605,264564375,1108,1,f,30100900,1551.32,430111000,86319.2,5.15371e-05,55.6426,0.00286766,0.368736,1.90036e-05,0.000345077,0.00551259,4300,3400,5600
296764496,264564375,912,3,f,7443440,1577.41,245722000,199263,0.000211919,126.323,0.0267703,0.0911821,1.93232e-05,0.000350881,0.00566489,11500,4000,5500
296762481,264564375,263,3,f,5480330,8.523,90182400,443.497,1.5552e-06,52.0353,8.09252e-05,0.0671341,1.04407e-07,1.89587e-06,0.000104198,4900,6800,5300
296757409,264564375,1029,1,f,6380090,0.232772,76746100,10.6673,3.64841e-08,45.8274,1.67197e-06,0.0781561,2.85145e-09,5.1778e-08,2.84576e-06,8700,3400,3800
296758325,264564375,135,2,f,5807520,17359,66570100,7920060,0.00298906,456.25,1.36376,0.0711421,0.000212648,0.00386137,0.0604177,12800,6200,7000
296758673,264564375,246,2,f,16277400,2124.5,318631000,160097,0.000130518,75.3575,0.00983554,0.199398,2.60251e-05,0.000472577,0.00443068,9000,4800,6700
296759051,264564375,371,2,f,817960,0.516401,16450600,24.7514,6.31328e-07,47.9306,3.02599e-05,0.01002,6.32592e-09,1.14869e-07,6.31328e-06,8800,6200,8500
296754880,264564375,287,1,f,163592,0,4068000,0,0,0,0,0.002004,0,0,0,0,0,0
296756788,264564375,856,1,f,455686000,1325.82,14364700000,84408.9,2.90951e-06,63.6654,0.000185235,5.58215,1.62413e-05,0.000294917,0.00208525,7500,2900,4600
296759993,264564375,668,2,f,11860400,0,443022000,0,0,0,0,0.14529,0,0,0,0,0,0
296760066,264564375,695,2,f,8346140000,223461,342660000000,13669900,2.67742e-05,61.1733,0.00163787,102.24,0.0027374,0.049707,0.0224481,4600,4600,9700
296761116,264564375,1018,2,f,104699000,645.692,4313160000,33992.5,6.16713e-06,52.6451,0.000324669,1.28256,7.90972e-06,0.000143629,0.00104931,6600,3800,10600
296763211,264564375,501,3,f,9570130,0.25855,432309000,20.6626,2.70164e-08,79.9173,2.15908e-06,0.117234,3.16724e-09,5.75123e-08,2.75616e-06,10100,1200,4100
296756535,264564375,774,1,f,10388100,0.53484,523870000,31.1174,5.14859e-08,58.1807,2.99548e-06,0.127254,6.55179e-09,1.18971e-07,5.43313e-06,8300,600,4600
296761837,264564375,39,3,f,228129000,6109.31,10674400000,388854,2.67801e-05,63.6493,0.00170453,2.79458,7.48391e-05,0.00135896,0.00961385,4700,1700,5700
296754411,264564375,157,1,f,26665500,2770.12,569532000,147032,0.000103884,53.078,0.00551395,0.326652,3.3934e-05,0.000616189,0.0103213,5900,6900,4400
296756920,264564375,903,1,f,11124300,405.307,150586000,27736.9,3.64345e-05,68.4343,0.00249337,0.136272,4.96501e-06,9.0157e-05,0.00207873,11900,5000,4200
296756406,264564375,715,1,f,37953300,177.098,1003050000,9517.84,4.66619e-06,53.7435,0.000250778,0.464928,2.16945e-06,3.93938e-05,0.00175189,9600,5500,1800
296765250,264564375,136,2,t,173038,69741,93145100,83682400,0.403037,1199.9,483.606,0.00211972,0.000854327,0.0155133,0.284558,12600,5400,6200
296765352,264564375,967,3,t,114557,22334,18461900,11282600,0.19496,505.178,98.4898,0.00140332,0.000273591,0.004968,0.066833,13100,6000,5800
296757661,264564375,1140,1,f,15295900,433.657,319172000,22963.7,2.83513e-05,52.9536,0.0015013,0.187374,5.3123e-06,9.64632e-05,0.00192556,8100,6800,2200
296758277,264564375,120,2,f,15377600,230.456,405420000,14828.9,1.49864e-05,64.3459,0.000964313,0.188376,2.82308e-06,5.12629e-05,0.00128537,5100,5100,9900
296756470,264564375,748,1,f,3599020,0,124765000,0,0,0,0,0.044088,0,0,0,0,0,0
296756954,264564375,914,1,f,81796,0,3937900,0,0,0,0,0.001002,0,0,0,0,0,0
296758436,264564375,188,2,f,5971110,2.39333,175400000,134.679,4.00818e-07,56.2725,2.2555e-05,0.0731461,2.93182e-08,5.32375e-07,1.17879e-05,1700,3100,6800
296761843,264564375,42,3,f,9324740,0,303162000,0,0,0,0,0.114228,0,0,0,0,0,0
296763223,264564375,504,3,f,125884000,0.608123,5799630000,29.9984,4.83082e-09,49.3295,2.38302e-07,1.54208,7.44951e-09,1.35272e-07,7.43115e-06,7700,6400,7400
296754363,264564375,128,1,f,228620000,22.4637,2644030000,1073.97,9.8258e-08,47.8089,4.69761e-06,2.80059,2.75181e-07,4.99686e-06,0.000254794,8800,3300,3800
296761599,264564375,10720,2,f,115251000,7698.92,6178600000,1604310,6.68016e-05,208.381,0.0139202,1.41182,9.43118e-05,0.00171256,0.00791097,11600,1800,6200
296761415,264564375,1111,2,f,51531500,0,2921620000,0,0,0,0,0.631261,0,0,0,0,0,0
296756036,264564375,638,1,f,18649500,0.352728,772845000,18.419,1.89135e-08,52.2187,9.87641e-07,0.228456,4.32092e-09,7.84612e-08,2.82816e-06,4800,4400,2400
296761706,264564375,182305693,2,f,15050500,1369.39,386880000,86509.9,9.09866e-05,63.174,0.00574799,0.184368,1.6775e-05,0.000304609,0.00176388,3900,3400,9500
296762299,264564375,212,3,f,371272000,35189.3,13497300000,2224050,9.47805e-05,63.2024,0.00599035,4.54808,0.000431069,0.00782756,0.0119221,1300,3000,5300
296763055,264564375,455,3,f,1881310,0,90822100,0,0,0,0,0.023046,0,0,0,0,0,0
296756621,264564375,803,1,f,374707000,12813.1,10933700000,670524,3.41951e-05,52.3309,0.00178946,4.59017,0.000156961,0.00285017,0.0161739,5100,7100,4600
296760666,264564375,868,2,f,2126700,19.2486,42958700,2219.2,9.05094e-06,115.292,0.0010435,0.026052,2.35795e-07,4.28169e-06,0.000145625,10700,3900,7000
296761233,264564375,1059,2,f,3599020,0,113028000,0,0,0,0,0.044088,0,0,0,0,0,0
296762132,264564375,160,3,f,104944000,3368.66,4954940000,221420,3.20995e-05,65.7294,0.00210988,1.28557,4.12661e-05,0.000749329,0.00589728,2400,6000,4700
296761779,264564375,17,3,f,76970000,0,3147380000,0,0,0,0,0.942883,0,0,0,0,0,0
296764634,264564375,957,3,f,128174000,4960.12,6429120000,1023230,3.86982e-05,206.291,0.00798307,1.57014,6.07614e-05,0.00110333,0.00440996,12600,4600,6000
